 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.66352,17.5023,0.766848,0.0971598,-0.0962495,0.103071,-0.00110475,0.000320194,-0.00141456,0.00119157,-0.00197614,-1.01869,0.00926043,1014,710,1.30086,0.850994,20.0624,6.59331,19.2177,5.76493
-1.99665,17.5132,0.773773,0.0961613,-0.0976032,0.108453,-0.00116945,0.000346237,-0.00145303,0.00122718,-0.00205039,-1.02577,0.00947701,1021,710,1.30519,0.861041,20.0691,6.39094,19.2417,5.56322
-1.32832,17.5262,0.776802,0.0948152,-0.098603,0.111488,-0.00123555,0.0003736,-0.00149064,0.00126294,-0.00212488,-1.03287,0.00919642,1028,710,1.29996,0.869236,20.1004,6.16325,19.2902,5.3336
-0.657737,17.5408,0.772742,0.0937639,-0.0995388,0.11379,-0.00130468,0.000404211,-0.00153385,0.00130554,-0.00220602,-1.03952,0.0083663,1035,710,1.29606,0.874082,20.1739,5.93048,19.3764,5.09425
0.0149113,17.5562,0.76232,0.0928552,-0.100498,0.115122,-0.00138589,0.000434477,-0.00158761,0.00135431,-0.00230572,-1.04568,0.00796839,1042,710,1.29118,0.883127,20.2849,5.70397,19.497,4.86147
0.689838,17.5714,0.744653,0.0922935,-0.101992,0.118321,-0.00148386,0.000467962,-0.00164193,0.00140211,-0.00241801,-1.05353,0.00807162,1049,710,1.29496,0.891879,20.4343,5.51412,19.6552,4.66035
1.3628,17.5846,0.736747,0.0916483,-0.103438,0.119122,-0.00160035,0.000509631,-0.00168621,0.00144369,-0.00253441,-1.06493,0.00842514,1056,710,1.29176,0.901143,20.553,5.33891,19.7799,4.4669
2.03499,17.5965,0.733813,0.0909,-0.105202,0.120383,-0.00173337,0.000564878,-0.00171551,0.00148057,-0.00264906,-1.0805,0.00855503,1063,710,1.2888,0.914178,20.6564,5.17449,19.8911,4.28286
2.70699,17.6082,0.733531,0.089874,-0.10771,0.122553,-0.0018784,0.000639536,-0.00174347,0.00153108,-0.00276994,-1.0981,0.0081281,1070,710,1.28549,0.940225,20.752,5.00683,19.9988,4.0962
3.38273,17.6222,0.720681,0.088262,-0.110614,0.126856,-0.00203382,0.000734302,-0.00178119,0.00160596,-0.00290547,-1.11569,0.00777368,1077,710,1.28181,0.969858,20.899,4.83129,20.1675,3.90454
4.06005,17.6373,0.703787,0.086731,-0.112632,0.128114,-0.00220797,0.000847009,-0.00182562,0.00169988,-0.00306085,-1.13376,0.00705521,1084,710,1.2709,0.98727,21.0768,4.65344,20.3611,3.70627
4.73712,17.6527,0.690053,0.0852105,-0.114444,0.12872,-0.00240376,0.000977751,-0.00186548,0.00180466,-0.00323067,-1.15355,0.00626203,1091,710,1.25845,0.998257,21.2504,4.46202,20.5495,3.49006
5.40998,17.6659,0.694537,0.0838548,-0.116258,0.128163,-0.00261333,0.00112764,-0.00189782,0.00192182,-0.00340751,-1.17447,0.00619918,1098,710,1.2447,1.00968,21.3585,4.25622,20.6689,3.25568
6.08519,17.6799,0.691866,0.0821884,-0.117779,0.124774,-0.00282703,0.00129604,-0.00191749,0.00204994,-0.00358093,-1.19619,0.00649075,1105,710,1.21993,1.02725,21.5052,4.0567,20.8262,3.03001
6.76602,17.6968,0.669851,0.0799106,-0.119837,0.122364,-0.00304019,0.00148085,-0.00192205,0.00218752,-0.00374687,-1.21847,0.00675348,1112,710,1.19147,1.05098,21.7333,3.86737,21.073,2.81294
7.44948,17.7138,0.639924,0.0770996,-0.122139,0.122208,-0.00325139,0.00167812,-0.00190178,0.00232653,-0.0038998,-1.24221,0.00700332,1119,710,1.16361,1.07581,21.9934,3.69992,21.3607,2.6218
8.13405,17.7319,0.608159,0.0745715,-0.124949,0.1231,-0.00345546,0.00187836,-0.00184748,0.00245577,-0.00403287,-1.26788,0.00738106,1126,710,1.14174,1.1025,22.2709,3.52337,21.6644,2.41634
8.82143,17.7549,0.56873,0.0721876,-0.128431,0.123645,-0.00365379,0.00207663,-0.00176466,0.00257646,-0.00415362,-1.29478,0.00836583,1133,710,1.1206,1.13962,22.5922,3.27519,22.0099,2.13439
9.51149,17.7784,0.521642,0.0690455,-0.131942,0.12325,-0.00384144,0.00226417,-0.00164665,0.00267996,-0.00425722,-1.32347,0.00865172,1140,710,1.0891,1.1768,22.9469,3.04844,22.3954,1.87013
10.1981,17.7978,0.489224,0.066116,-0.135234,0.124466,-0.00400755,0.00243847,-0.00149104,0.00276665,-0.00433574,-1.35415,0.00841467,1147,710,1.06429,1.21011,23.2467,2.85026,22.7261,1.64081
10.8761,17.8072,0.489901,0.0634571,-0.136918,0.123748,-0.00414076,0.00259587,-0.00130459,0.00283968,-0.00438457,-1.38604,0.00725791,1154,710,1.03662,1.22883,23.4179,2.73373,22.9224,1.50547
11.5534,17.8162,0.494769,0.0609378,-0.137478,0.121002,-0.00423285,0.00273113,-0.00109461,0.00289913,-0.00440085,-1.41851,0.0071748,1161,710,1.00441,1.24142,23.5833,2.59919,23.109,1.36249
12.2327,17.8272,0.494672,0.0580717,-0.139139,0.121255,-0.00429325,0.00283935,-0.000853875,0.00294015,-0.00439404,-1.45329,0.00734825,1168,710,0.977253,1.2644,23.7704,2.44397,23.3248,1.19665
12.9147,17.8418,0.48694,0.0549937,-0.140726,0.120376,-0.00433624,0.0029152,-0.000581983,0.00296161,-0.00438265,-1.49122,0.0077466,1175,710,0.944724,1.28921,23.9979,2.24088,23.5819,0.982418
13.5959,17.8547,0.483888,0.0514409,-0.142224,0.12121,-0.00436555,0.00296579,-0.000289048,0.00297717,-0.00437692,-1.53145,0.00750151,1182,710,0.912263,1.30479,24.2058,2.06001,23.8267,0.789165
14.2775,17.868,0.481381,0.0476952,-0.143073,0.122293,-0.00437402,0.00299534,1.79201e-05,0.00299538,-0.00437406,1.56836,0.00770671,1189,710,0.878473,1.31028,24.4173,1.8644,24.0771,0.585636
14.9623,17.8833,0.469747,0.0449025,-0.14332,0.119686,-0.00435507,0.00300865,0.00032035,0.00302256,-0.00436898,1.5274,0.00780696,1196,710,0.843868,1.31186,24.6905,1.66306,24.3746,0.372134
15.6438,17.9028,0.472292,0.0430249,-0.143912,0.117593,-0.00430885,0.00299876,0.000608133,0.00304902,-0.00435912,1.48833,0.00770827,1203,710,0.820295,1.31246,24.9229,1.33035,24.6223,0.0207083
16.3294,17.9182,0.461726,0.0412336,-0.144315,0.115918,-0.00423181,0.00296077,0.000881211,0.00306716,-0.0043382,1.45065,0.00809806,1210,710,0.798651,1.31453,25.217,1.12473,24.9311,-0.196635
17.0157,17.9339,0.450584,0.0382804,-0.144495,0.113504,-0.00412717,0.0029001,0.00114466,0.00308185,-0.00430892,1.41333,0.00828144,1217,710,0.762854,1.3166,25.5099,0.913316,25.2504,-0.417583
17.709,17.9503,0.41679,0.0344352,-0.144151,0.109317,-0.00400059,0.00282502,0.00138851,0.00309667,-0.00427224,1.3776,0.00789767,1224,710,0.712527,1.31737,25.8985,0.764285,25.6729,-0.572436
18.4015,17.965,0.387538,0.0303882,-0.144159,0.103603,-0.00382334,0.00275802,0.00159077,0.00312235,-0.00418768,1.34565,0.00729681,1231,710,0.655728,1.32459,26.2747,0.64311,26.0837,-0.70577
19.0932,17.9822,0.364113,0.02662,-0.142842,0.0961271,-0.00355222,0.00269951,0.00174651,0.00315433,-0.00400705,1.31604,0.00779074,1238,710,0.596136,1.32211,26.6405,0.435944,26.4791,-0.913206
19.7833,18.0004,0.348253,0.0233726,-0.14046,0.0897258,-0.00319934,0.00265485,0.00186429,0.00319812,-0.00374261,1.28724,0.00834086,1245,710,0.544552,1.31046,26.9872,0.163253,26.8513,-1.16916
20.4734,18.0169,0.334303,0.0208325,-0.137536,0.0838418,-0.00284322,0.00260839,0.00196613,0.00324349,-0.00347833,1.25836,0.00841991,1252,710,0.501452,1.29227,27.34,-0.0848355,27.2227,-1.39402
21.1642,18.0321,0.31972,0.0192849,-0.135718,0.079806,-0.00254053,0.00254832,0.00206665,0.00328188,-0.00327408,1.22972,0.00756477,1259,710,0.474222,1.28027,27.7112,-0.290964,27.6043,-1.58751
21.857,18.0468,0.300222,0.0189733,-0.13505,0.0778777,-0.002267,0.0024766,0.00216161,0.00331385,-0.00310425,1.20126,0.00717998,1266,710,0.466085,1.28042,28.1216,-0.46524,28.0143,-1.75392
22.5511,18.0628,0.278639,0.0172858,-0.133942,0.0759743,-0.00198134,0.00239119,0.00224498,0.00333856,-0.00292871,1.17147,0.00750225,1273,710,0.443868,1.2735,28.5345,-0.661674,28.4417,-1.94007
23.2497,18.0831,0.244298,0.0151451,-0.132748,0.0738546,-0.00169518,0.00229209,0.00231728,0.00335531,-0.0027584,1.14063,0.00802247,1280,710,0.416439,1.2587,29.0063,-0.893996,28.9326,-2.16874
23.9485,18.1032,0.211544,0.0139882,-0.130986,0.0717893,-0.0014529,0.00216948,0.00238705,0.00335469,-0.00263811,1.10994,0.00866962,1287,710,0.39898,1.23837,29.4901,-1.13603,29.4248,-2.40058
24.6454,18.1206,0.187051,0.0168224,-0.128942,0.0649563,-0.00128339,0.00202012,0.00245167,0.00332454,-0.00258782,1.08184,0.010926,1294,710,0.407392,1.22747,29.9934,-1.34658,29.8893,-2.60297
25.3392,18.1356,0.174825,0.0210556,-0.128672,0.0644722,-0.00117607,0.00184058,0.0025089,0.00325964,-0.00259513,1.05605,0.0131937,1301,710,0.449617,1.2297,30.4604,-1.54748,30.3094,-2.79776
26.0281,18.1482,0.180625,0.0219688,-0.126789,0.0624972,-0.00108175,0.00164285,0.00255701,0.00317782,-0.00261672,1.03016,0.0140258,1308,710,0.453048,1.21724,30.8248,-1.77604,30.6607,-3.006
26.7189,18.1615,0.182002,0.0167787,-0.124284,0.0643502,-0.000984068,0.00143425,0.0025867,0.00308046,-0.00263027,1.00403,0.0123458,1315,710,0.406194,1.18838,31.1472,-2.01496,31.039,-3.21374
27.4135,18.1768,0.173015,0.0122383,-0.121212,0.0629112,-0.000898442,0.00122453,0.0025889,0.00296111,-0.00263502,0.979953,0.0103075,1322,710,0.35572,1.15701,31.5324,-2.25512,31.4698,-3.42487
28.1105,18.1929,0.158163,0.0110053,-0.117092,0.0544366,-0.000826813,0.00101349,0.0025659,0.00281924,-0.00263256,0.95756,0.00774109,1329,710,0.316687,1.12033,31.9926,-2.48122,31.9337,-3.63027
28.8093,18.2104,0.139696,0.0109224,-0.114249,0.049832,-0.000770903,0.000804816,0.00252101,0.00265821,-0.00262429,0.936849,0.00770575,1336,710,0.301486,1.09274,32.4852,-2.71947,32.4216,-3.85212
29.5068,18.2257,0.127073,0.00994469,-0.111774,0.0463401,-0.000724136,0.000625804,0.00245263,0.00249464,-0.00259298,0.919676,0.00742765,1343,710,0.280696,1.06889,32.9497,-2.93255,32.8921,-4.04886
30.2071,18.2407,0.107514,0.0084943,-0.109364,0.0445617,-0.000656368,0.000467881,0.00236035,0.00233212,-0.00252061,0.902297,0.00755534,1350,710,0.260459,1.04223,33.4447,-3.11561,33.3998,-4.21357
30.9096,18.2556,0.0828611,0.00813147,-0.107626,0.0428831,-0.000551271,0.000347429,0.00225683,0.00219921,-0.00240306,0.883666,0.00798781,1357,710,0.251663,1.02367,33.9806,-3.2729,33.9371,-4.35831
31.6121,18.2718,0.0606158,0.0107062,-0.106455,0.0401447,-0.000455335,0.000266749,0.00216304,0.00209867,-0.00228726,0.868093,0.00825985,1364,710,0.269183,1.01664,34.5474,-3.4595,34.473,-4.53697
32.316,18.2909,0.0362192,0.0129867,-0.104787,0.0369964,-0.000450914,0.000197435,0.00210564,0.00200371,-0.00225719,0.861776,0.00871585,1371,710,0.282086,1.0099,35.1298,-3.70914,35.0275,-4.76931
33.0182,18.3109,0.0195136,0.0118398,-0.102122,0.0390886,-0.000536084,0.000133232,0.00209514,0.00192027,-0.00232313,0.864594,0.00837816,1378,710,0.276711,0.988514,35.6473,-4.02665,35.5582,-5.04457
33.7224,18.3308,-0.00116301,0.00827186,-0.0984627,0.038497,-0.000651862,7.24684e-05,0.00212209,0.00186307,-0.00244247,0.869916,0.00824603,1385,710,0.238274,0.954856,36.1662,-4.32844,36.1138,-5.30461
34.4255,18.3471,-0.017111,0.00606124,-0.095248,0.0375603,-0.000781016,1.92607e-05,0.00216787,0.00182361,-0.00258536,0.87666,0.00823691,1392,710,0.21253,0.926565,36.6864,-4.56536,36.6561,-5.50516
-33.4948,16.4297,0.126253,0.0927443,-0.0562703,0.0285838,0.00155627,-0.00109186,-0.000696017,0.00172806,-0.00126365,-0.241985,0.0168102,685,717,1.06062,0.619808,28.3615,15.2342,27.4826,14.758
-32.8462,16.439,0.133242,0.0938709,-0.0583781,0.0402244,0.00134238,-0.00106309,-0.00046703,0.00142987,-0.00115058,-0.185193,0.0171721,692,717,1.09522,0.615443,28.0289,15.0522,27.1636,14.5674
-32.1995,16.4471,0.153356,0.0944254,-0.0595449,0.0460561,0.00116275,-0.00103842,-0.000347174,0.00121621,-0.00109188,-0.152783,0.0167361,699,717,1.11279,0.608921,27.6574,14.8505,26.7981,14.3544
-31.553,16.4556,0.175903,0.095216,-0.058927,0.0417704,0.00101086,-0.00102754,-0.000288803,0.00105099,-0.00106767,-0.138062,0.0159336,706,717,1.11343,0.588383,27.3084,14.647,26.4298,14.1276
-30.903,16.4642,0.180802,0.0952255,-0.0566889,0.0290145,0.00090699,-0.00101785,-0.000303505,0.000953712,-0.00106457,-0.152743,0.0154737,713,717,1.08873,0.571489,27.0483,14.4931,26.1401,13.9591
-30.2538,16.4729,0.192275,0.0957833,-0.0556936,0.0224318,0.000846353,-0.00101017,-0.000367405,0.000916419,-0.00108023,-0.18844,0.0153971,720,717,1.08171,0.567947,26.7602,14.308,25.8307,13.7684
-29.6037,16.4821,0.200181,0.0959592,-0.0559012,0.021675,0.000836756,-0.00103384,-0.000449206,0.000939036,-0.00113612,-0.223874,0.0154785,727,717,1.08197,0.573114,26.4768,14.1198,25.5431,13.5784
-28.955,16.4912,0.21808,0.0960627,-0.0580776,0.0258264,0.000855658,-0.00105353,-0.00054367,0.00099962,-0.0011975,-0.258857,0.0154915,734,717,1.09139,0.599734,26.148,13.9023,25.2219,13.3562
-28.3043,16.5005,0.226768,0.095986,-0.0592004,0.0315424,0.000890175,-0.00105475,-0.000642098,0.00108303,-0.00124761,-0.291784,0.0152342,741,717,1.10196,0.60977,25.859,13.701,24.9452,13.1614
-27.6546,16.5067,0.242389,0.0966173,-0.0600254,0.0355927,0.000930217,-0.00105358,-0.000745528,0.00117915,-0.00130252,-0.322267,0.0154251,748,717,1.11698,0.613127,25.559,13.5508,24.6464,13.0113
-27.0071,16.5109,0.271373,0.0973126,-0.0601396,0.0338366,0.000983695,-0.0010858,-0.000860894,0.00129499,-0.0013971,-0.346971,0.0151075,755,717,1.12107,0.609562,25.2244,13.4076,24.2997,12.8556
-26.3601,16.5128,0.304456,0.0981515,-0.0618024,0.0309517,0.00103824,-0.00110975,-0.000963963,0.00140739,-0.00147891,-0.36573,0.0145798,762,717,1.12442,0.638763,24.8826,13.3044,23.9426,12.7362
-25.7121,16.5198,0.334309,0.0979643,-0.0618791,0.027783,0.00108032,-0.00111045,-0.0010347,0.00149175,-0.00152188,-0.378458,0.014191,769,717,1.11596,0.641607,24.5529,13.0965,23.6073,12.5184
-25.0626,16.5273,0.357957,0.0988134,-0.0622579,0.028754,0.0011023,-0.00109717,-0.00108163,0.00154508,-0.00153994,-0.388549,0.01396,776,717,1.12714,0.637195,24.2579,12.8989,23.3044,12.3114
-24.4131,16.537,0.383209,0.100493,-0.0633462,0.032443,0.00110268,-0.00107198,-0.00111551,0.00157312,-0.00154242,-0.399097,0.013348,783,717,1.15295,0.639852,23.9671,12.6481,23.0028,12.0529
-23.7652,16.5413,0.41813,0.102272,-0.0657757,0.0361804,0.00107598,-0.00103826,-0.00113331,0.00156866,-0.00153094,-0.410083,0.0123888,790,717,1.18032,0.651727,23.6429,12.4988,22.6671,11.8768
-23.1185,16.544,0.460318,0.103435,-0.0681198,0.0402988,0.00102686,-0.000992679,-0.00114181,0.00154135,-0.00150717,-0.423345,0.011759,797,717,1.20195,0.667163,23.2885,12.3512,22.3082,11.7091
-22.4696,16.5488,0.492895,0.103313,-0.0701752,0.0446451,0.000960775,-0.000941786,-0.00114916,0.00150131,-0.00148232,-0.439665,0.0115356,804,717,1.21022,0.690873,22.9672,12.1769,21.9963,11.5304
-21.8193,16.5577,0.520481,0.102233,-0.069592,0.0425286,0.000874227,-0.000891463,-0.00114204,0.00143488,-0.00145211,-0.456356,0.0119372,811,717,1.19408,0.698553,22.6783,11.918,21.7132,11.2844
-21.1682,16.5664,0.546084,0.101752,-0.0691633,0.037736,0.000788254,-0.000846257,-0.00112969,0.00136531,-0.00142332,-0.472259,0.0127562,818,717,1.17871,0.700279,22.4161,11.688,21.4453,11.0484
-20.5179,16.5732,0.5765,0.101832,-0.0699083,0.0375641,0.000708067,-0.000804669,-0.00113211,0.00131323,-0.00140983,-0.490898,0.0128787,825,717,1.17946,0.701901,22.1373,11.4916,21.1642,10.837
-19.8645,16.5816,0.593782,0.102606,-0.0725822,0.0468473,0.000615822,-0.000777619,-0.00114045,0.00125553,-0.00141733,-0.511194,0.012691,832,717,1.20846,0.712907,21.9082,11.3055,20.9445,10.6376
-19.2084,16.591,0.599283,0.103759,-0.0740716,0.052634,0.000518029,-0.000765558,-0.00114991,0.00119312,-0.00144065,-0.530868,0.0123206,839,717,1.23379,0.721147,21.746,11.1318,20.7806,10.4609
-18.5522,16.6005,0.606289,0.104498,-0.0744341,0.0547866,0.000430772,-0.000764193,-0.00116434,0.00114198,-0.0014754,-0.548342,0.0120353,846,717,1.24665,0.722711,21.5881,10.9444,20.6179,10.275
-17.895,16.61,0.610731,0.104853,-0.0756987,0.0555688,0.000363389,-0.000771115,-0.00118421,0.00110919,-0.00151692,-0.562038,0.0117663,853,717,1.25255,0.738538,21.4464,10.7783,20.473,10.1008
-17.2383,16.6192,0.619157,0.104963,-0.077478,0.0575829,0.000307711,-0.000784341,-0.00120546,0.00108505,-0.00156168,-0.572742,0.0111287,860,717,1.25875,0.756536,21.2906,10.6084,20.3189,9.91826
-16.5812,16.6291,0.627803,0.10448,-0.078892,0.0595826,0.000251004,-0.00079823,-0.00123259,0.00106598,-0.0016132,-0.5842,0.0101699,867,717,1.25864,0.766918,21.1355,10.423,20.1715,9.72028
-15.9258,16.6375,0.645993,0.104332,-0.0793619,0.0607806,0.000182873,-0.000805428,-0.00125408,0.00103665,-0.00165921,-0.597722,0.0095969,874,717,1.26023,0.765825,20.9533,10.231,19.9916,9.52142
-15.2723,16.6438,0.674955,0.103956,-0.0797552,0.0622228,0.000108509,-0.000795001,-0.00126117,0.000996389,-0.00168288,-0.613416,0.0098233,881,717,1.25994,0.767136,20.7305,10.0409,19.7741,9.32935
-14.6189,16.6499,0.70548,0.103512,-0.0805477,0.0628084,4.21304e-05,-0.000760357,-0.00126492,0.000967925,-0.00168615,-0.631814,0.0106315,888,717,1.25708,0.776346,20.5093,9.85289,19.5572,9.13585
-13.9625,16.657,0.723939,0.102872,-0.0814727,0.0640547,-7.33537e-06,-0.000704534,-0.0012798,0.000970496,-0.00168237,-0.652431,0.0113455,895,717,1.25367,0.786493,20.3419,9.68876,19.3976,8.96673
-13.3051,16.6668,0.739963,0.102612,-0.0821569,0.067089,-4.45181e-05,-0.000635653,-0.00129437,0.000987597,-0.00166777,-0.673148,0.0111472,902,717,1.25849,0.784219,20.1939,9.47445,19.2563,8.74626
-12.645,16.6779,0.74559,0.102577,-0.0828668,0.071439,-8.42119e-05,-0.000559925,-0.00129736,0.000996912,-0.00164105,-0.694735,0.010702,909,717,1.26877,0.783715,20.0963,9.26558,19.1657,8.53713
-11.9849,16.6883,0.752547,0.102788,-0.0838094,0.0739726,-0.000134183,-0.000480653,-0.00129723,0.00100133,-0.00161617,-0.71902,0.00981279,916,717,1.2776,0.785991,20.0064,9.07619,19.0766,8.33893
-11.3257,16.6963,0.765633,0.103228,-0.0852217,0.0763765,-0.000200008,-0.000400908,-0.00130261,0.00100602,-0.00160694,-0.746917,0.00923691,923,717,1.28867,0.797929,19.9004,8.91673,18.9689,8.16996
-10.6657,16.704,0.776392,0.103478,-0.0868699,0.0790296,-0.000276348,-0.00032115,-0.00131061,0.00101205,-0.00160955,-0.776853,0.00927279,930,717,1.29843,0.812167,19.8088,8.77412,18.878,8.01603
-10.0057,16.7115,0.789234,0.102773,-0.0877313,0.0813179,-0.000351031,-0.00023973,-0.00131592,0.00102171,-0.00161248,-0.806531,0.00898081,937,717,1.29715,0.817759,19.7068,8.62243,18.7859,7.8598
-9.34474,16.7211,0.799972,0.101997,-0.0879012,0.0836216,-0.000421149,-0.000160497,-0.00131928,0.00103487,-0.00161652,-0.834631,0.00870944,944,717,1.29506,0.81685,19.6211,8.42404,18.7107,7.66511
-8.68291,16.7317,0.808688,0.101942,-0.0881673,0.0844708,-0.000489497,-8.87018e-05,-0.0013212,0.00104722,-0.00162541,-0.860663,0.00864643,951,717,1.29717,0.81911,19.5617,8.21887,18.6515,7.45962
-8.02041,16.7437,0.816532,0.102343,-0.0884618,0.0861817,-0.000559382,-2.52419e-05,-0.00133297,0.00106715,-0.00165177,-0.884268,0.00844998,958,717,1.30627,0.814759,19.5172,7.98884,18.604,7.22502
-7.35564,16.7555,0.816319,0.101923,-0.0896314,0.0892118,-0.000632721,3.1802e-05,-0.00135566,0.00109533,-0.00169625,-0.905575,0.00822281,965,717,1.3101,0.820081,19.5025,7.79774,18.5972,7.02518
-6.69221,16.766,0.823609,0.100963,-0.0905647,0.0918398,-0.000714237,8.14607e-05,-0.0013721,0.00111222,-0.001745,-0.926507,0.00846569,972,717,1.3073,0.824391,19.4588,7.60734,18.5664,6.82869
-6.02886,16.7759,0.833077,0.100011,-0.091361,0.0951076,-0.000798626,0.000124404,-0.00137612,0.00111434,-0.00178856,-0.947191,0.00852652,979,717,1.30623,0.826267,19.4125,7.41834,18.5338,6.63631
-5.36493,16.7874,0.842109,0.0992749,-0.0917427,0.0991523,-0.000874942,0.000159,-0.00137853,0.00111431,-0.00183025,-0.96479,0.00892922,986,717,1.30935,0.821985,19.3773,7.19129,18.5112,6.41121
-4.70019,16.7998,0.849641,0.0991942,-0.092324,0.1012,-0.000940649,0.000186357,-0.00138602,0.00111905,-0.00187334,-0.978473,0.00919276,993,717,1.31457,0.821783,19.3664,6.95739,18.5026,6.17207
-4.03423,16.8125,0.853889,0.0992275,-0.0932079,0.103665,-0.000999069,0.000210709,-0.00139544,0.00112672,-0.00191508,-0.989912,0.00916265,1000,717,1.32221,0.818954,19.3774,6.73935,18.5153,5.9412
-3.36752,16.8222,0.856438,0.0986791,-0.0942177,0.104697,-0.00105435,0.000233202,-0.00141178,0.00114106,-0.00196221,-0.999316,0.00857131,1007,717,1.32018,0.82408,19.398,6.59038,18.5415,5.7797
-2.70176,16.8296,0.864503,0.0977947,-0.0955495,0.107894,-0.00110959,0.000257208,-0.00144069,0.00116837,-0.00202075,-1.00686,0.00863882,1014,717,1.32011,0.836991,19.3954,6.46299,18.5515,5.64844
-2.0365,16.8367,0.876482,0.0966181,-0.0966946,0.112401,-0.0011687,0.000281144,-0.00147817,0.00120258,-0.00209014,-1.01337,0.00907274,1021,717,1.32032,0.849763,19.3788,6.31792,18.5527,5.50796
-1.37075,16.8464,0.888567,0.0950879,-0.097556,0.115126,-0.00122981,0.000305774,-0.00151572,0.00123707,-0.00216111,-1.01984,0.00900013,1028,717,1.31242,0.857197,19.3696,6.12582,18.562,5.31492
-0.702296,16.8593,0.891797,0.0939548,-0.0986663,0.117659,-0.00129492,0.000333979,-0.00155811,0.00127767,-0.0022386,-1.02623,0.00829711,1035,717,1.30839,0.861468,19.4107,5.90474,18.6169,5.08368
-0.0327068,16.8729,0.892375,0.0931569,-0.0997141,0.119475,-0.00137282,0.000363614,-0.00161051,0.00132502,-0.00233423,-1.03261,0.00792322,1042,717,1.30604,0.868362,19.4752,5.67973,18.6906,4.85001
0.638531,16.8868,0.888229,0.0929327,-0.101433,0.122765,-0.00146672,0.000398667,-0.00166577,0.00137508,-0.00244314,-1.04061,0.00767138,1049,717,1.31372,0.88023,19.571,5.46839,18.7918,4.62586
1.3107,16.8999,0.882198,0.0925113,-0.10336,0.123658,-0.00157824,0.000444166,-0.0017141,0.00142311,-0.00255718,-1.05189,0.00798193,1056,717,1.31326,0.89543,19.6838,5.28997,18.9083,4.42522
1.9836,16.9125,0.875107,0.0918005,-0.105387,0.125106,-0.00170772,0.00050525,-0.00175052,0.00146966,-0.00267213,-1.06724,0.00802263,1063,717,1.31125,0.913214,19.8044,5.12527,19.0366,4.24073
2.65793,16.9255,0.86441,0.0908606,-0.107687,0.127191,-0.00185129,0.000587972,-0.00178676,0.00153167,-0.00279499,-1.08487,0.0080105,1070,717,1.30859,0.936555,19.9446,4.96237,19.1878,4.06013
3.33692,16.9412,0.837588,0.0890759,-0.110042,0.131734,-0.00200679,0.00069218,-0.00183195,0.00161803,-0.00293264,-1.10284,0.00810518,1077,717,1.30365,0.958093,20.1481,4.79581,19.4149,3.88171
4.01491,16.9565,0.816933,0.087388,-0.111861,0.132903,-0.00218296,0.0008159,-0.00188355,0.00172397,-0.00309102,-1.12157,0.00751214,1084,717,1.29089,0.97169,20.3398,4.62376,19.624,3.68928
4.6926,16.9718,0.799601,0.085812,-0.113598,0.133454,-0.00238347,0.00095854,-0.00193191,0.00184185,-0.00326678,-1.14195,0.00691648,1091,717,1.27774,0.981468,20.5276,4.44502,19.827,3.4859
5.36566,16.9852,0.802177,0.0846473,-0.115274,0.132314,-0.00260176,0.00111918,-0.00197401,0.00197128,-0.00345387,-1.1633,0.00607074,1098,717,1.26442,0.992593,20.6464,4.24013,19.9541,3.25295
6.0386,16.9975,0.806977,0.0833244,-0.116786,0.129245,-0.00282923,0.00129632,-0.00200393,0.00210943,-0.00364235,-1.18533,0.00641288,1105,717,1.24412,1.01082,20.7641,4.04629,20.0792,3.03495
6.71688,17.012,0.793312,0.0811141,-0.118541,0.12659,-0.00306026,0.00148947,-0.00201873,0.00225603,-0.00382682,-1.20789,0.00699942,1112,717,1.21564,1.03403,20.9572,3.87147,20.29,2.8374
7.39925,17.0288,0.766358,0.0782408,-0.121271,0.128341,-0.00329147,0.00169524,-0.00200685,0.00240255,-0.00399878,-1.23194,0.00728243,1119,717,1.1925,1.05843,21.2013,3.69874,20.5649,2.63811
8.08228,17.0464,0.739198,0.0756484,-0.124243,0.13041,-0.00351466,0.00190474,-0.00195763,0.00253791,-0.00414783,-1.25798,0.00748854,1126,717,1.17329,1.08579,21.457,3.51152,20.8489,2.4233
8.7658,17.0664,0.712779,0.0733446,-0.128106,0.132859,-0.00373082,0.00211277,-0.00187545,0.00266289,-0.00428094,-1.28547,0.00836068,1133,717,1.15837,1.12725,21.7208,3.27459,21.1386,2.15541
9.45158,17.0867,0.680075,0.0701702,-0.131833,0.133512,-0.00393663,0.00231148,-0.00175516,0.00277076,-0.00439592,-1.31486,0.00897193,1140,717,1.12957,1.16807,22.0121,3.05906,21.4626,1.905
10.1362,17.1045,0.65361,0.0669108,-0.135211,0.133963,-0.00412001,0.00249986,-0.00159443,0.00286387,-0.00448402,-1.34634,0.00895325,1147,717,1.09937,1.20294,22.2838,2.87399,21.7675,1.68577
10.8171,17.1164,0.642434,0.0636546,-0.137585,0.13212,-0.00427018,0.0026727,-0.00139789,0.00294359,-0.00454106,-1.37939,0.00805233,1154,717,1.06275,1.22368,22.5003,2.76099,22.0139,1.53755
