 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.15691,28.2619,-2.27093,0.163695,-0.468976,0.0256476,-0.0141311,0.00912506,-0.00203706,0.00930214,-0.0143081,-1.48408,0.011657,1126,605,1.86872,4.8675,39.2911,7.2322,37.6606,2.40349
9.83981,28.2775,-2.27069,0.149572,-0.471157,0.0255729,-0.0139568,0.00940671,-0.0014006,0.00949038,-0.0140405,-1.51113,0.0127813,1133,605,1.72435,4.88233,39.3286,7.02056,37.8449,2.16367
10.5253,28.2934,-2.27814,0.14504,-0.466134,-0.00274447,-0.0137911,0.00970572,-0.000804762,0.00973325,-0.0138186,-1.5366,0.0128654,1140,605,1.59874,4.90259,39.5433,6.78884,38.0686,1.94807
11.2211,28.3162,-2.32173,0.141131,-0.462386,-0.0133256,-0.0136813,0.0100277,-0.000294806,0.0100314,-0.013685,-1.55836,0.0112962,1147,605,1.52789,4.90082,39.8998,6.53796,38.4512,1.73458
11.9228,28.3468,-2.38342,0.130579,-0.46062,-0.00837853,-0.0135811,0.0103369,0.000175089,0.0103382,-0.0135824,1.56348,0.0100729,1154,605,1.43262,4.86913,40.2518,6.20408,38.9192,1.42875
12.6228,28.3772,-2.43632,0.117578,-0.459078,-0.00241556,-0.0134458,0.0105798,0.000660455,0.0105979,-0.013464,1.54333,0.00907017,1161,605,1.31582,4.8222,40.5487,5.85659,39.359,1.09349
13.3202,28.4033,-2.47782,0.104901,-0.459189,0.00546844,-0.0132974,0.0107169,0.00117194,0.010774,-0.0133544,1.52215,0.00822459,1168,605,1.20835,4.79771,40.806,5.5602,39.7581,0.804555
14.0144,28.4255,-2.50531,0.0950666,-0.459521,0.00780576,-0.0131555,0.0107786,0.0016764,0.0108955,-0.0132724,1.50121,0.00844254,1175,605,1.11477,4.79145,41.0487,5.29801,40.106,0.541167
14.7096,28.4483,-2.53458,0.0842771,-0.4611,0.00253947,-0.0130158,0.0107729,0.00219533,0.0109738,-0.0132167,1.47954,0.00953005,1182,605,0.990628,4.81183,41.306,5.06004,40.4694,0.273294
15.4058,28.4709,-2.56523,0.0743687,-0.457436,-0.00928989,-0.0128621,0.0107048,0.00273253,0.0110175,-0.0131748,1.45686,0.0107605,1189,605,0.855359,4.80026,41.594,4.78171,40.8463,0.0164408
16.1051,28.495,-2.6046,0.0663662,-0.449783,-0.027312,-0.0126741,0.0105769,0.00328095,0.011031,-0.0131282,1.43326,0.0122042,1196,605,0.720497,4.76839,41.9538,4.46806,41.2676,-0.237244
16.8052,28.52,-2.64432,0.0603516,-0.44273,-0.0225727,-0.0123672,0.0104037,0.0038311,0.011031,-0.0129945,1.4085,0.0127365,1203,605,0.670676,4.69172,42.3171,4.10749,41.6986,-0.50664
17.5055,28.5452,-2.68247,0.0542427,-0.436574,-0.0128319,-0.0118913,0.010182,0.00435436,0.01101,-0.0127192,1.3829,0.0124627,1210,605,0.635065,4.5934,42.6757,3.75817,42.1313,-0.785559
18.2057,28.5692,-2.71777,0.0454536,-0.431902,0.00158939,-0.0112802,0.00990362,0.0048753,0.0109718,-0.0123483,1.35511,0.0117804,1217,605,0.586395,4.5034,42.9965,3.42833,42.5597,-1.04898
18.9075,28.593,-2.75694,0.0352108,-0.426694,0.0146228,-0.0105731,0.00958196,0.00537344,0.010925,-0.0119162,1.32587,0.0110197,1224,605,0.519371,4.40696,43.3278,3.11628,43.0119,-1.29499
19.6101,28.6166,-2.79634,0.0250556,-0.419329,0.0241425,-0.00976858,0.00922326,0.00583343,0.0108719,-0.0114172,1.29536,0.0103283,1231,605,0.44267,4.30751,43.6731,2.78593,43.4729,-1.53135
20.3143,28.6418,-2.83906,0.0157495,-0.409235,0.023121,-0.00883983,0.00885609,0.00625922,0.0108462,-0.01083,1.26295,0.0097915,1238,605,0.343343,4.20764,44.0615,2.41764,43.9564,-1.79059
21.0184,28.6672,-2.87856,0.00801591,-0.398079,0.0167928,-0.00779645,0.00848484,0.00666609,0.0108659,-0.0101775,1.22773,0.0096111,1245,605,0.244199,4.10786,44.467,2.03512,44.4346,-2.06294
21.7231,28.6934,-2.91828,0.00310396,-0.387214,0.0131255,-0.00670287,0.00810985,0.00703884,0.0109211,-0.00951412,1.19082,0.00965651,1252,605,0.181387,4.00759,44.9084,1.63334,44.9221,-2.35124
22.4239,28.7164,-2.94203,0.000638698,-0.379242,0.0161645,-0.00563375,0.00770023,0.00733867,0.0109481,-0.00888164,1.15414,0.00965067,1259,605,0.163821,3.92632,45.3091,1.25023,45.3505,-2.63647
23.124,28.7379,-2.96187,-0.000165709,-0.372091,0.0246222,-0.00463419,0.00728832,0.00755941,0.0109542,-0.00830004,1.11927,0.00921362,1266,605,0.179519,3.836,45.7132,0.891839,45.7702,-2.90223
23.8278,28.7608,-2.99205,0.000616964,-0.362902,0.0280124,-0.0037587,0.00688453,0.00768892,0.0109138,-0.00778797,1.08811,0.00877752,1273,605,0.195822,3.73069,46.191,0.536872,46.2411,-3.15707
24.5408,28.7908,-3.05,0.000571413,-0.352224,0.0284993,-0.00308484,0.0064628,0.0077099,0.0107572,-0.0073792,1.0626,0.00943871,1280,605,0.194777,3.61149,46.7886,0.137731,46.8375,-3.4499
25.2532,28.8223,-3.10325,-0.00189547,-0.342553,0.0305047,-0.00266001,0.00604721,0.00762856,0.010477,-0.00708984,1.0447,0.0106184,1287,605,0.174131,3.50275,47.3483,-0.303239,47.4233,-3.78894
25.9644,28.8536,-3.15,-0.00428104,-0.333062,0.0319274,-0.00248543,0.00563218,0.00749582,0.0100975,-0.00695078,1.03354,0.0113637,1294,605,0.152559,3.40241,47.8905,-0.767257,47.9903,-4.14885
26.6713,28.8799,-3.18085,-0.00658482,-0.32336,0.034454,-0.00254957,0.0052275,0.007317,0.00962505,-0.00694712,1.02964,0.0113469,1301,605,0.135222,3.29291,48.3732,-1.19055,48.4978,-4.46877
27.3764,28.9024,-3.20394,-0.0085044,-0.314021,0.0399787,-0.00277647,0.00483708,0.00702914,0.00902407,-0.00696347,1.03357,0.0102075,1308,605,0.130948,3.18438,48.8314,-1.56887,48.9797,-4.73885
-25.1167,26.764,-1.98448,0.347363,-0.205471,0.0551715,0.00548911,-0.0021187,-0.00589393,0.00870005,-0.00532964,-0.498833,0.0139086,769,612,3.83309,2.16825,40.2393,17.119,36.8153,15.1683
-24.4609,26.7773,-1.96535,0.351155,-0.213228,0.0544578,0.00505848,-0.00224093,-0.00579064,0.00825362,-0.00543606,-0.504206,0.0137121,776,612,3.87202,2.26584,40.0073,16.8814,36.5419,14.8629
-23.8037,26.7876,-1.95241,0.354542,-0.217672,0.0498055,0.00470313,-0.00233143,-0.0057798,0.00795175,-0.00558005,-0.512058,0.0134725,783,612,3.89825,2.31208,39.8113,16.7305,36.2996,14.6463
-23.1442,26.8017,-1.94932,0.357421,-0.222092,0.0465119,0.00439903,-0.00235732,-0.00585529,0.00778077,-0.00573906,-0.523751,0.0132466,790,612,3.92157,2.36203,39.6551,16.5309,36.1052,14.3908
-22.4844,26.818,-1.94502,0.360298,-0.225966,0.0435875,0.00411645,-0.00233958,-0.00599197,0.00769459,-0.00591772,-0.538326,0.0130639,797,612,3.94534,2.41194,39.501,16.2661,35.9137,14.0831
-21.8294,26.8254,-1.91564,0.362677,-0.231921,0.0416693,0.00385292,-0.00229419,-0.00616809,0.00767082,-0.00611209,-0.554255,0.013098,804,612,3.96627,2.49123,39.2426,16.1026,35.6256,13.8665
-21.1794,26.8278,-1.86037,0.364599,-0.238219,0.0400884,0.00359017,-0.00222735,-0.00635131,0.00766711,-0.00630428,-0.570664,0.0131914,811,612,3.98338,2.56774,38.88,15.9517,35.2385,13.6535
-20.5316,26.8249,-1.79334,0.366422,-0.244092,0.0401544,0.00332675,-0.00212301,-0.00654151,0.00768821,-0.00648448,-0.588051,0.0128137,818,612,4.0031,2.62723,38.4713,15.8693,34.8092,13.5069
-19.8703,26.8383,-1.79024,0.368729,-0.251081,0.0380903,0.00305042,-0.00196174,-0.00674187,0.00773693,-0.00664825,-0.607453,0.012013,825,612,4.02312,2.69385,38.3416,15.7184,34.6502,13.2676
-19.2031,26.8579,-1.81329,0.37099,-0.258705,0.0327487,0.00274941,-0.00177733,-0.0069503,0.00779559,-0.00682351,-0.627988,0.0119172,832,612,4.0353,2.77622,38.3322,15.5523,34.6061,13.0033
-18.5354,26.8771,-1.83682,0.37296,-0.266202,0.0279489,0.00242129,-0.00156735,-0.00714909,0.00784901,-0.00699508,-0.649375,0.011591,839,612,4.04546,2.85307,38.3279,15.3957,34.5711,12.7477
-17.877,26.8882,-1.81375,0.374049,-0.273448,0.0262181,0.00206317,-0.00133864,-0.00734694,0.00790353,-0.007179,-0.671646,0.0111514,846,612,4.05322,2.9256,38.1252,15.2152,34.3525,12.4807
-17.221,26.8967,-1.77776,0.3752,-0.281144,0.0280126,0.00167885,-0.00109109,-0.00754022,0.00796024,-0.00737248,-0.694572,0.0108606,853,612,4.06947,3.003,37.8705,15.0317,34.0879,12.2198
-16.5597,26.9082,-1.76498,0.375797,-0.288398,0.0276647,0.00127811,-0.000829997,-0.00770523,0.00800105,-0.00755294,-0.717422,0.0109705,860,612,4.0748,3.08477,37.716,14.8696,33.9253,11.9862
-15.8972,26.9203,-1.7564,0.376454,-0.294998,0.0231432,0.000867347,-0.000559642,-0.00783599,0.00802226,-0.00771455,-0.739997,0.0106056,867,612,4.07119,3.17338,37.5941,14.7086,33.7872,11.7582
-15.233,26.9326,-1.75379,0.376708,-0.301152,0.0191511,0.000436275,-0.000293479,-0.00793864,0.00801842,-0.00787563,-0.762433,0.0103047,874,612,4.06432,3.25306,37.4988,14.5626,33.6807,11.5477
-14.5689,26.9452,-1.7489,0.376996,-0.308322,0.0188602,-1.06137e-05,-3.58707e-05,-0.00800566,0.00798243,-0.00802892,-0.784609,0.010611,881,612,4.06631,3.33512,37.395,14.4097,33.5723,11.3257
-13.9047,26.9578,-1.74237,0.376057,-0.315142,0.0207365,-0.000460344,0.000217768,-0.00802018,0.00790606,-0.00814863,-0.806523,0.0110133,888,612,4.06035,3.40494,37.2753,14.2462,33.4646,11.0967
-13.2397,26.9701,-1.73787,0.375773,-0.322884,0.0243338,-0.000897668,0.000467208,-0.00799145,0.00780531,-0.00823577,-0.827993,0.0110466,895,612,4.06537,3.48613,37.1746,14.0995,33.3724,10.8832
-12.5715,26.9834,-1.74619,0.37534,-0.333018,0.0276219,-0.00134536,0.000713552,-0.00794153,0.00769207,-0.00832388,-0.849854,0.0116422,902,612,4.06867,3.58831,37.1324,14.0109,33.3399,10.6977
-11.9075,26.9936,-1.73322,0.372906,-0.345614,0.0294222,-0.00183195,0.000943851,-0.00788708,0.00756421,-0.00845231,-0.872492,0.0124305,909,612,4.04846,3.70941,36.9918,13.9451,33.2273,10.4963
-11.2466,27.0038,-1.70444,0.369761,-0.354429,0.0303393,-0.00235795,0.00115085,-0.00782504,0.00741575,-0.00862285,-0.895676,0.0130389,916,612,4.01818,3.7964,36.7892,13.7752,33.0577,10.2324
-10.5847,27.0172,-1.67787,0.367462,-0.358461,0.0258048,-0.00290984,0.00133965,-0.00775719,0.00725783,-0.00882801,-0.919073,0.0124471,923,612,3.9832,3.83938,36.6232,13.5125,32.9055,9.9107
-9.91875,27.0329,-1.6679,0.365976,-0.359202,0.0242696,-0.00345672,0.00152714,-0.00770152,0.00712984,-0.00905943,-0.941864,0.0111817,930,612,3.96269,3.85373,36.5362,13.2161,32.829,9.60755
-9.24624,27.0524,-1.68483,0.364819,-0.360284,0.0200041,-0.0039887,0.0017144,-0.00767601,0.0070514,-0.0093257,-0.963243,0.00985776,937,612,3.93909,3.8708,36.5754,12.9604,32.8705,9.33038
-8.57244,27.0727,-1.7052,0.363212,-0.364155,0.0171385,-0.0045186,0.00191059,-0.00768199,0.00702346,-0.00963146,-0.983557,0.00932241,944,612,3.91449,3.91775,36.6286,12.7235,32.934,9.04908
-7.8998,27.0918,-1.71836,0.3603,-0.369149,0.016233,-0.00504223,0.00211744,-0.0076944,0.007024,-0.00994879,-1.00313,0.00914031,951,612,3.88133,3.96416,36.6425,12.5036,32.9752,8.7683
-7.22762,27.1087,-1.72764,0.355497,-0.375039,0.0181863,-0.00554812,0.00234545,-0.00772257,0.00707133,-0.010274,-1.02163,0.00890537,958,612,3.83549,4.01788,36.6227,12.3148,33.0072,8.51848
-6.55572,27.1247,-1.73379,0.349832,-0.380399,0.0201546,-0.00604607,0.00259673,-0.00779389,0.00718707,-0.0106364,-1.03853,0.00866323,965,612,3.78068,4.06895,36.5884,12.1225,33.0338,8.27382
-5.88621,27.1385,-1.7278,0.34446,-0.384745,0.0196778,-0.00654322,0.00286856,-0.00789955,0.00735769,-0.0110324,-1.05403,0.00875027,972,612,3.72281,4.1249,36.5183,11.9149,33.0176,8.03036
-5.21875,27.1506,-1.71132,0.339167,-0.388816,0.0207994,-0.0070156,0.00316389,-0.00801324,0.00756717,-0.0114189,-1.06834,0.00984002,979,612,3.6699,4.16786,36.4108,11.7033,32.9654,7.78163
-4.54889,27.1635,-1.70328,0.334163,-0.39349,0.0225005,-0.00743925,0.00348402,-0.00810952,0.00779959,-0.0117548,-1.08175,0.0106534,986,612,3.62177,4.20512,36.3476,11.5248,32.9554,7.54995
-3.87653,27.1776,-1.70388,0.329074,-0.398336,0.0245374,-0.00781294,0.00382414,-0.00817268,0.00803795,-0.0120267,-1.09475,0.011487,993,612,3.57373,4.24099,36.3262,11.3604,32.9886,7.32892
-3.20021,27.1935,-1.71903,0.323551,-0.403167,0.0232008,-0.0081507,0.00417194,-0.00819675,0.00826482,-0.0122436,-1.10769,0.0111232,1000,612,3.51269,4.2898,36.3729,11.2132,33.0894,7.12548
-2.51988,27.2149,-1.74815,0.318004,-0.407879,0.0202225,-0.00846925,0.00448959,-0.00817608,0.00844239,-0.012422,-1.12047,0.0103028,1007,612,3.44722,4.3401,36.4886,11.0104,33.2569,6.8645
-1.84124,27.2361,-1.7678,0.312759,-0.413266,0.018122,-0.00876623,0.00478753,-0.00814668,0.00860755,-0.0125863,-1.13233,0.00990957,1014,612,3.38735,4.39482,36.5748,10.7807,33.3933,6.57009
-1.16629,27.2552,-1.77022,0.305703,-0.419955,0.019752,-0.00908651,0.00506452,-0.00813644,0.00877161,-0.0127936,-1.14328,0.0102705,1021,612,3.31866,4.4505,36.5727,10.5414,33.4661,6.25422
-0.493428,27.2698,-1.76268,0.297159,-0.426873,0.0223147,-0.00949128,0.00539801,-0.00814028,0.00898454,-0.0130778,-1.15579,0.0100371,1028,612,3.23706,4.51347,36.5186,10.3496,33.5041,5.9921
0.181181,27.2836,-1.76061,0.289672,-0.432081,0.0240493,-0.00998004,0.00571172,-0.00812269,0.00915902,-0.0134273,-1.16943,0.00936038,1035,612,3.16396,4.56699,36.5065,10.1741,33.5717,5.7694
0.858178,27.3002,-1.76597,0.282593,-0.436825,0.0236932,-0.0104903,0.00597347,-0.00802774,0.00923979,-0.0137566,-1.18437,0.00866106,1042,612,3.0898,4.61549,36.5412,9.97361,33.6784,5.51839
1.53981,27.3237,-1.7871,0.275073,-0.443392,0.0251572,-0.0110063,0.00617633,-0.00784573,0.00921972,-0.0140497,-1.20076,0.00869882,1049,612,3.01629,4.67441,36.6429,9.7128,33.8599,5.18687
2.22554,27.3508,-1.82203,0.269012,-0.450497,0.0169958,-0.0115661,0.00635482,-0.00761741,0.00915509,-0.0143664,-1.21852,0.0101815,1056,612,2.9334,4.74322,36.8399,9.46827,34.107,4.83293
2.91089,27.3751,-1.85354,0.262036,-0.458598,0.00557823,-0.0121403,0.00654442,-0.00734813,0.00908796,-0.0146839,-1.23756,0.0125302,1063,612,2.8328,4.82615,37.0243,9.29027,34.3467,4.52631
3.59033,27.3917,-1.86024,0.253394,-0.463858,0.000614713,-0.012689,0.00674732,-0.00699088,0.00900059,-0.0149422,-1.25899,0.0152206,1070,612,2.73062,4.89751,37.0847,9.10469,34.4896,4.28495
4.2694,27.406,-1.86383,0.240701,-0.466833,0.00841,-0.013196,0.00698001,-0.00655418,0.00892218,-0.0151381,-1.28271,0.0155559,1077,612,2.61936,4.93604,37.0782,8.88965,34.6266,4.07898
4.95209,27.4222,-1.8795,0.230686,-0.466608,0.0121727,-0.0136517,0.00724125,-0.00603281,0.0088581,-0.0152685,-1.30894,0.0142327,1084,612,2.52456,4.95194,37.164,8.65391,34.8215,3.88089
5.637,27.4403,-1.90149,0.22114,-0.465305,0.0126655,-0.0140219,0.00752911,-0.00545331,0.00883045,-0.0153232,-1.33654,0.0127627,1091,612,2.42631,4.93808,37.2943,8.4258,35.0508,3.67045
6.32569,27.4616,-1.93558,0.216911,-0.461766,-0.00806141,-0.0143157,0.00783329,-0.00485852,0.00885217,-0.0153345,-1.36408,0.0121861,1098,612,2.3262,4.91908,37.5691,8.21907,35.3388,3.44017
7.01531,27.4833,-1.97085,0.207825,-0.462681,-0.0111849,-0.0145523,0.00815473,-0.00425641,0.00892637,-0.0153239,-1.39146,0.0109684,1105,612,2.22382,4.91608,37.7802,8.01794,35.6395,3.20744
7.70617,27.5053,-2.0086,0.197432,-0.466198,-0.00546684,-0.0146921,0.00853921,-0.00367375,0.00910632,-0.0152592,-1.41764,0.00959954,1112,612,2.13245,4.92601,37.9832,7.82842,35.9584,2.97949
8.38916,27.5253,-2.01389,0.185657,-0.470602,0.00360954,-0.0147202,0.00893265,-0.00308035,0.00932723,-0.0151148,-1.4434,0.0092183,1119,612,2.03643,4.95148,38.0408,7.54235,36.1511,2.66461
9.06892,27.5426,-2.00527,0.171504,-0.473302,0.00961177,-0.0146469,0.00931495,-0.00246443,0.00956578,-0.0148978,-1.46936,0.0105222,1126,612,1.90789,4.95445,38.0275,7.26003,36.2932,2.35471
9.74921,27.5566,-1.99736,0.15738,-0.476631,0.0143074,-0.0145127,0.00962716,-0.00183472,0.00976581,-0.0146514,-1.49537,0.0120291,1133,612,1.77649,4.97197,38.0256,7.05095,36.4447,2.11442
10.4328,27.5713,-1.9999,0.145668,-0.477043,0.00778718,-0.014376,0.00996671,-0.00124018,0.0100297,-0.014439,-1.52003,0.0124599,1140,612,1.63846,4.98921,38.1147,6.8551,36.6472,1.90442
11.1272,27.5927,-2.04057,0.139216,-0.4721,-0.0165284,-0.0142903,0.0103325,-0.000712742,0.0103531,-0.0143109,-1.54188,0.011019,1147,612,1.50356,4.99783,38.4495,6.63441,37.0169,1.70384
11.8315,27.6243,-2.11373,0.129732,-0.469663,-0.0204572,-0.014208,0.0106796,-0.000201368,0.0106812,-0.0142096,-1.56271,0.00949655,1154,612,1.3943,4.98091,38.8713,6.32586,37.5323,1.4177
12.535,27.6556,-2.18154,0.117884,-0.468362,-0.014724,-0.0140741,0.0109528,0.000348626,0.0109576,-0.0140789,1.55687,0.00857294,1161,612,1.28829,4.94497,39.2416,6.00957,38.0335,1.11876
13.234,27.6819,-2.2309,0.106832,-0.467931,-0.00455826,-0.0139117,0.011113,0.000927224,0.0111474,-0.013946,1.53381,0.00767809,1168,612,1.20324,4.91994,39.5447,5.7166,38.4647,0.852633
13.9252,27.7019,-2.24982,0.0977678,-0.467359,-0.00187662,-0.0137488,0.0111947,0.00148799,0.0112832,-0.0138372,1.51142,0.00780041,1175,612,1.11806,4.90392,39.7586,5.45558,38.776,0.600504
14.6175,27.7225,-2.27047,0.0873348,-0.468072,-0.00134746,-0.0135889,0.0111968,0.00205819,0.0113665,-0.0137586,1.48851,0.0087831,1182,612,1.01357,4.89695,39.9759,5.21244,39.1027,0.340421
15.3116,27.7443,-2.29543,0.0762224,-0.467547,1.87716e-06,-0.0134194,0.0111252,0.00264589,0.0114072,-0.0137013,1.46462,0.0103943,1189,612,0.904283,4.87653,40.2112,4.94864,39.4554,0.0754633
16.0102,27.768,-2.33427,0.0654711,-0.463158,-0.00185115,-0.0132211,0.0109818,0.00324138,0.0114084,-0.0136477,1.43994,0.011739,1196,612,0.788333,4.84207,40.5199,4.64598,39.874,-0.174096
16.7094,27.7918,-2.37283,0.0589423,-0.453925,-0.0149503,-0.01291,0.0107898,0.00383373,0.0113946,-0.0135147,1.41435,0.0125933,1203,612,0.681907,4.78775,40.8935,4.3025,40.2994,-0.427721
17.4095,27.8173,-2.41206,0.0521056,-0.445922,-0.0200343,-0.0124315,0.0105477,0.00440023,0.0113615,-0.0132453,1.38792,0.012257,1210,612,0.59573,4.71364,41.2657,3.94351,40.7363,-0.711114
18.1103,27.8422,-2.45174,0.0439196,-0.439936,-0.0115959,-0.0118137,0.0102463,0.00496227,0.0113112,-0.0128786,1.35942,0.0110679,1217,612,0.535454,4.62438,41.6176,3.60321,41.1828,-0.980337
18.815,27.8699,-2.50217,0.0337898,-0.435166,0.00434285,-0.0110909,0.00990085,0.00549707,0.0112532,-0.0124433,1.32957,0.0102625,1224,612,0.477998,4.52118,41.9944,3.25753,41.6827,-1.26459
19.5196,27.8972,-2.55003,0.0233655,-0.428895,0.0196278,-0.0102617,0.00951863,0.00598537,0.0111887,-0.0119319,1.29869,0.0100167,1231,612,0.415624,4.41225,42.3664,2.88794,42.1799,-1.54988
20.2242,27.9235,-2.5955,0.0134177,-0.418956,0.0228029,-0.00930258,0.00912721,0.00643326,0.0111507,-0.0113261,1.26606,0.00984257,1238,612,0.322008,4.30344,42.7547,2.50194,42.6748,-1.82233
20.9276,27.9474,-2.63486,0.00488788,-0.407194,0.0157217,-0.00822143,0.00872664,0.00686029,0.0111555,-0.0106503,1.23052,0.009646,1245,612,0.212337,4.2011,43.1512,2.13946,43.1515,-2.06703
21.6317,27.9705,-2.67454,-0.00127485,-0.39559,0.00803623,-0.00708187,0.00832058,0.00725151,0.0111973,-0.00995861,1.19313,0.00993348,1252,612,0.12477,4.10417,43.5818,1.79445,43.6373,-2.29493
22.3286,27.9895,-2.68749,-0.00369308,-0.386835,0.0115216,-0.00595931,0.0078825,0.00757326,0.0112209,-0.0092977,1.15561,0.00999978,1259,612,0.108762,4.01305,43.936,1.44099,44.0191,-2.54242
23.0249,28.0091,-2.69637,-0.00428904,-0.379272,0.0203346,-0.00489703,0.00744009,0.00782317,0.0112341,-0.00869106,1.11924,0.00976541,1266,612,0.127542,3.9159,44.2955,1.07269,44.3924,-2.81521
23.7202,28.0269,-2.69984,-0.0033036,-0.370999,0.0267555,-0.00393986,0.00700568,0.0079961,0.0112225,-0.00815671,1.0855,0.00910571,1273,612,0.155275,3.81013,44.6594,0.7222,44.7506,-3.07365
24.4339,28.0575,-2.76219,-0.00267394,-0.361596,0.028066,-0.00315429,0.00655129,0.00807078,0.0111159,-0.00771888,1.05608,0.0092123,1280,612,0.163896,3.70294,45.2815,0.337677,45.3652,-3.36286
25.1474,28.0883,-2.82138,-0.00419339,-0.351794,0.028719,-0.00258791,0.00610744,0.00803399,0.0108947,-0.00737518,1.03341,0.0108436,1287,612,0.148571,3.6028,45.8765,-0.0758495,45.975,-3.66828
25.8556,28.1162,-2.86038,-0.00615371,-0.34122,0.0295326,-0.00224573,0.00567104,0.0079209,0.0105676,-0.00714226,1.01712,0.0115667,1294,612,0.128994,3.49865,46.3901,-0.52039,46.5083,-3.99243
26.5603,28.1396,-2.88615,-0.00832127,-0.329565,0.0312832,-0.0021113,0.00526266,0.00774114,0.01015,-0.00699864,1.00765,0.0112494,1301,612,0.110069,3.37066,46.8523,-0.924735,46.9932,-4.27428
27.2678,28.1624,-2.91934,-0.0109749,-0.317729,0.0335377,-0.00211417,0.00488447,0.00745482,0.00962041,-0.00685011,1.00483,0.00972797,1308,612,0.0878718,3.23455,47.3476,-1.28504,47.5165,-4.51438
27.9768,28.1859,-2.9548,-0.014057,-0.306371,0.0372326,-0.00216248,0.00449907,0.00702476,0.0089427,-0.0066061,1.00677,0.00876972,1315,612,0.0660358,3.09717,47.8547,-1.64518,48.0576,-4.75979
-25.8208,26.0541,-1.79908,0.345428,-0.196432,0.0443339,0.00594861,-0.00209327,-0.00568346,0.00888968,-0.00503434,-0.477534,0.0131803,762,619,3.79265,2.09057,39.4439,17.1694,36.0167,15.2845
-25.1655,26.0644,-1.78212,0.349657,-0.202034,0.050709,0.00552086,-0.00224185,-0.00557088,0.00842917,-0.00515016,-0.481137,0.0134104,769,619,3.85039,2.14424,39.2024,16.9764,35.7432,15.0519
-24.5127,26.0717,-1.75093,0.353727,-0.209667,0.0525768,0.0051622,-0.00236462,-0.00551406,0.00807473,-0.00527715,-0.485952,0.0136531,776,619,3.89773,2.22893,38.9172,16.8191,35.4187,14.8259
-23.8564,26.0832,-1.73514,0.357239,-0.214721,0.0499959,0.00487667,-0.00245246,-0.00553991,0.00785436,-0.00543015,-0.493195,0.0133277,783,619,3.92957,2.28396,38.7062,16.6279,35.1644,14.5731
-23.1967,26.0992,-1.73482,0.360276,-0.219749,0.049668,0.00463392,-0.00248094,-0.00564599,0.00774976,-0.00559677,-0.504276,0.013057,790,619,3.96086,2.33217,38.5567,16.4008,34.9811,14.2871
-22.5357,26.1161,-1.73919,0.363401,-0.224157,0.0481542,0.00439694,-0.00246618,-0.00581154,0.00771443,-0.00578367,-0.518705,0.0129,797,619,3.99038,2.37826,38.4369,16.1658,34.8241,13.9996
-21.8832,26.1194,-1.70011,0.366112,-0.23015,0.0444528,0.00415862,-0.0024264,-0.00601117,0.00771993,-0.00598771,-0.534848,0.0129887,804,619,4.01123,2.45958,38.1443,16.0553,34.4947,13.8301
-21.2334,26.1204,-1.6459,0.368259,-0.23655,0.0414973,0.00390419,-0.00236512,-0.00621538,0.00773064,-0.00619157,-0.551842,0.0130406,811,619,4.02777,2.54445,37.7896,15.9374,34.1106,13.651
-20.5852,26.1188,-1.58289,0.37031,-0.242816,0.0391523,0.00364129,-0.00226569,-0.00643022,0.00776387,-0.00638828,-0.570112,0.0127044,818,619,4.04467,2.62058,37.4035,15.8456,33.697,13.4941
-19.9284,26.1284,-1.5603,0.372875,-0.249607,0.0375716,0.00336411,-0.00210679,-0.00665907,0.00782768,-0.00657036,-0.590513,0.0119965,825,619,4.06851,2.68761,37.195,15.6918,33.4572,13.2582
-19.2651,26.1457,-1.56703,0.375583,-0.2576,0.0324102,0.00305835,-0.00192028,-0.00689398,0.00789868,-0.00676061,-0.61214,0.0116481,832,619,4.08605,2.77,37.1227,15.5134,33.3458,12.9742
-18.6,26.1636,-1.58012,0.377807,-0.265273,0.0274661,0.00271722,-0.00171015,-0.00711393,0.00795393,-0.00694686,-0.634559,0.0113884,839,619,4.09866,2.84968,37.0781,15.3441,33.2675,12.7043
-17.9336,26.1838,-1.59732,0.378727,-0.27326,0.0249809,0.00234118,-0.0014841,-0.00732905,0.00800305,-0.00714597,-0.657761,0.0111788,846,619,4.10274,2.93019,37.0398,15.1391,33.214,12.4027
-17.2723,26.1983,-1.58783,0.379425,-0.281834,0.028219,0.00193739,-0.00124437,-0.00754218,0.00805465,-0.00736162,-0.681456,0.0114455,853,619,4.11721,3.01815,36.8857,14.9333,33.0579,12.1176
-16.6121,26.2092,-1.5721,0.379481,-0.288836,0.0258882,0.00152016,-0.000994435,-0.00772979,0.00809424,-0.00756851,-0.704776,0.0119388,860,619,4.11237,3.10183,36.7165,14.7714,32.8825,11.8836
-15.9522,26.2192,-1.55341,0.380021,-0.295671,0.0212076,0.00109898,-0.000738155,-0.00787946,0.00811324,-0.00775241,-0.727371,0.011607,867,619,4.10725,3.19415,36.5515,14.6154,32.7021,11.6587
-15.2898,26.2313,-1.54417,0.380711,-0.302302,0.0182827,0.000662026,-0.000489001,-0.00799515,0.00810235,-0.00792933,-0.749469,0.010744,874,619,4.10749,3.27539,36.4311,14.4536,32.568,11.4279
