 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.6009,21.3468,-0.349212,0.00408573,0.00743358,-0.00720857,0.000105629,5.66995e-05,-3.64022e-05,0.000125024,3.73049e-05,-0.489531,0.00640586,1189,675,0.0193286,-0.0620252,28.9618,0.355324,28.9088,0.422523
15.2929,21.3663,-0.379512,0.00420999,0.00745194,-0.00873205,8.22792e-05,3.84771e-05,-4.77143e-05,0.000112879,7.87757e-06,-0.57024,0.00617743,1196,675,0.0160928,-0.0585001,29.3435,0.136319,29.2875,0.201778
15.9875,21.3876,-0.416778,0.00403155,0.00715345,-0.00906164,6.48356e-05,2.29914e-05,-5.88019e-05,0.000106327,-1.84997e-05,-0.614479,0.00586888,1203,675,0.0131992,-0.052036,29.7581,-0.0949254,29.7039,-0.0305114
16.6692,21.4012,-0.406563,0.00367603,0.00655592,-0.00938726,6.0471e-05,1.26436e-05,-6.36243e-05,0.000104527,-3.14126e-05,-0.605636,0.00593705,1210,675,0.00861119,-0.0439833,29.978,-0.335088,29.9273,-0.276352
17.3414,21.4081,-0.361925,0.0033734,0.00613165,-0.00869231,6.35076e-05,5.33221e-06,-6.41174e-05,0.000104827,-3.5987e-05,-0.57245,0.00609997,1217,675,0.0074632,-0.0393422,30.0587,-0.565563,30.0123,-0.508499
18.0306,21.4264,-0.374367,0.00353118,0.00623792,-0.00801185,6.6549e-05,-4.85687e-07,-6.66321e-05,0.000107619,-4.15555e-05,-0.552367,0.00598862,1224,675,0.0108082,-0.037756,30.3949,-0.831043,30.3478,-0.767756
18.7279,21.4467,-0.413158,0.00388294,0.00671008,-0.00799526,6.99311e-05,-5.32815e-06,-6.65331e-05,0.000108739,-4.41357e-05,-0.528036,0.00587917,1231,675,0.0141777,-0.0431826,30.8529,-1.03847,30.802,-0.970737
19.4326,21.4726,-0.474582,0.00434991,0.00744043,-0.00905196,7.42894e-05,-6.95353e-06,-5.78526e-05,0.000104358,-3.70217e-05,-0.479313,0.00570565,1238,675,0.0155175,-0.0507383,31.4179,-1.27827,31.361,-1.20671
20.1301,21.4932,-0.509348,0.00432757,0.0074686,-0.0109888,7.79297e-05,-1.71859e-06,-4.75495e-05,0.000100129,-2.39179e-05,-0.436793,0.00563628,1245,675,0.00953623,-0.0545874,31.8735,-1.49153,31.8147,-1.4303
20.8265,21.5138,-0.537851,0.00407581,0.00729488,-0.0110826,8.26264e-05,8.69446e-06,-3.86233e-05,9.9123e-05,-7.80213e-06,-0.40366,0.00572844,1252,675,0.00662276,-0.0563804,32.3064,-1.73009,32.2503,-1.67462
21.5247,21.5349,-0.5701,0.00370031,0.00693841,-0.00917936,8.863e-05,1.84439e-05,-3.19568e-05,0.000101,6.07366e-06,-0.369329,0.00629407,1259,675,0.00836405,-0.0557415,32.7596,-1.9717,32.7098,-1.91604
22.2222,21.5542,-0.598188,0.00390473,0.00699956,-0.00847924,8.89361e-05,2.72336e-05,-2.77851e-05,9.96036e-05,1.6566e-05,-0.366577,0.00645363,1266,675,0.0123173,-0.0556067,33.2103,-2.19518,33.1592,-2.13566
22.9189,21.5724,-0.621648,0.00435139,0.0075787,-0.00970317,8.14946e-05,3.63974e-05,-2.87618e-05,9.5493e-05,2.2399e-05,-0.452951,0.00647495,1273,675,0.0127839,-0.0545107,33.6539,-2.41421,33.5969,-2.34603
23.6147,21.589,-0.639798,0.00463305,0.00740285,-0.0111513,7.93146e-05,4.57358e-05,-3.50115e-05,0.000101354,2.36962e-05,-0.561826,0.00650261,1280,675,0.0112169,-0.0527173,34.0811,-2.60462,34.0198,-2.54367
24.3106,21.6068,-0.656418,0.00470269,0.00734458,-0.0113896,8.76542e-05,5.09845e-05,-3.98623e-05,0.000113196,2.54426e-05,-0.569847,0.00671805,1287,675,0.0110448,-0.0525383,34.5069,-2.82947,34.4448,-2.77049
25.0085,21.6254,-0.677588,0.00490149,0.00736807,-0.010889,9.13009e-05,4.47275e-05,-4.20552e-05,0.000116086,1.99423e-05,-0.532552,0.00691219,1294,675,0.0143912,-0.0547134,34.9608,-3.05503,34.8973,-2.99595
25.7084,21.6452,-0.702853,0.00486113,0.0072521,-0.00856091,8.47965e-05,3.09138e-05,-3.88334e-05,0.000105119,1.05913e-05,-0.482133,0.00674052,1301,675,0.0209009,-0.0572042,35.4363,-3.29537,35.3755,-3.23271
26.4094,21.6647,-0.729749,0.00486144,0.00713772,-0.00716194,7.50621e-05,1.48082e-05,-3.38459e-05,9.02472e-05,-3.76906e-07,-0.421733,0.00622523,1308,675,0.0250029,-0.0557507,35.9277,-3.522,35.8685,-3.45521
27.1116,21.6856,-0.758315,0.00436555,0.00684171,-0.00524585,6.70097e-05,-1.71067e-06,-3.18946e-05,7.95311e-05,-1.42321e-05,-0.3741,0.00660955,1315,675,0.0258039,-0.0554187,36.4291,-3.76643,36.3772,-3.69845
27.8132,21.7066,-0.782743,0.00359412,0.00704764,-0.005028,5.72865e-05,-2.46182e-05,-3.64439e-05,7.11543e-05,-3.84861e-05,-0.363606,0.00685639,1322,675,0.0185306,-0.0591485,36.9203,-4.03002,36.8768,-3.96059
28.5159,21.7274,-0.808657,0.00314662,0.0073739,-0.00543333,4.09625e-05,-5.21845e-05,-4.46855e-05,5.89327e-05,-7.01547e-05,-0.382356,0.00710764,1329,675,0.0125672,-0.0623358,37.4296,-4.2839,37.3907,-4.21232
29.2163,21.746,-0.825418,0.0035528,0.00742686,-0.00652338,2.24513e-05,-9.03134e-05,-5.41829e-05,4.42658e-05,-0.000112128,-0.382754,0.00673017,1336,675,0.0131776,-0.0622891,37.9177,-4.51872,37.8735,-4.45001
29.9131,21.7603,-0.828719,0.0040467,0.00731553,-0.00713353,4.79937e-06,-0.00014709,-6.9309e-05,3.16717e-05,-0.000173962,-0.369873,0.00637408,1343,675,0.0161561,-0.0597814,38.356,-4.71449,38.3061,-4.64791
30.6102,21.7748,-0.831143,0.00438786,0.00703285,-0.00677695,-1.63412e-05,-0.000212355,-8.74182e-05,1.69809e-05,-0.000245677,-0.364178,0.00621581,1350,675,0.0206553,-0.0573603,38.7965,-4.91631,38.7433,-4.852
31.309,21.7918,-0.836969,0.00440864,0.00694718,-0.00693243,-4.07781e-05,-0.000286845,-0.0001144,4.19018e-06,-0.000331814,-0.374526,0.00663775,1357,675,0.0203007,-0.0579208,39.2573,-5.15554,39.204,-5.09417
32.0142,21.8123,-0.8608,0.00439399,0.00694683,-0.00614023,-6.31156e-05,-0.000376687,-0.000156825,1.85486e-06,-0.000441658,-0.392762,0.00664618,1364,675,0.0225718,-0.0625659,39.8022,-5.403,39.7497,-5.34336
32.7231,21.8338,-0.893901,0.00438957,0.00673296,-0.00534901,-8.68289e-05,-0.000493985,-0.000226377,1.4044e-05,-0.000594858,-0.419187,0.00641832,1371,675,0.0249573,-0.0608476,40.3946,-5.63716,40.343,-5.5774
-31.4041,19.8086,-0.406679,0.00422229,0.00185193,-0.00685746,-0.00159099,-0.00101511,0.00162892,0.000351124,-0.00295723,0.872879,0.015731,706,682,0.0318066,-0.000744171,30.0969,15.2167,30.0381,15.2301
-30.7553,19.817,-0.386711,0.00405517,0.00411566,-0.0080264,-0.00118831,-0.000762282,0.00109439,0.00013963,-0.00209022,0.881517,0.0150814,713,682,0.0275185,-0.0395876,29.7503,14.9977,29.6899,15.0153
-30.1073,19.8252,-0.361133,0.00378685,0.00460632,-0.00491411,-0.000884058,-0.000594497,0.000705164,-1.94043e-05,-0.00145915,0.886648,0.0139876,720,682,0.0304677,-0.0481871,29.3768,14.7546,29.3259,14.7855
-29.4593,19.8292,-0.334424,0.00295435,0.00491579,-0.00175913,-0.000648311,-0.00046746,0.000425691,-0.000122697,-0.000993075,0.890053,0.012462,727,682,0.0275122,-0.0507803,28.9984,14.5962,28.9629,14.6427
-28.8084,19.838,-0.321229,0.00285017,0.00490775,-0.000941845,-0.000456613,-0.000365722,0.000229469,-0.000177241,-0.000645094,0.883156,0.0127887,734,682,0.0279062,-0.0478587,28.6957,14.3932,28.6632,14.4456
-28.1541,19.8506,-0.323763,0.00352789,0.00433514,0.000662822,-0.000298812,-0.000284101,0.000101958,-0.000189233,-0.000393679,0.821407,0.0133571,741,682,0.0383838,-0.0428759,28.4712,14.1755,28.4353,14.2266
-27.5001,19.8621,-0.323221,0.00448624,0.00382471,0.000406137,-0.00017404,-0.000221924,1.42018e-05,-0.000170145,-0.000225819,0.267694,0.0138203,748,682,0.0481937,-0.0377549,28.2481,13.9762,28.2017,14.0206
-26.8487,19.8731,-0.306495,0.00426465,0.00352323,0.0005308,-8.07862e-05,-0.000172952,-2.68099e-05,-7.35549e-05,-0.000180183,-0.263455,0.0134584,755,682,0.0462498,-0.0465523,27.9536,13.7362,27.9096,13.7655
-26.1992,19.8816,-0.27834,0.00400621,0.00363972,0.000348726,-1.25856e-05,-0.000145619,-3.22796e-05,-5.16693e-06,-0.000153038,-0.225903,0.0127325,762,682,0.0431956,-0.0565452,27.6192,13.5023,27.5773,13.5232
-25.5501,19.8894,-0.246647,0.00345923,0.00428942,0.00198025,3.21118e-05,-0.000131269,-1.3502e-05,3.32201e-05,-0.000132378,-0.0819007,0.0124285,769,682,0.0406837,-0.0754541,27.2708,13.2611,27.2375,13.2824
-24.8982,19.8973,-0.227959,0.00297898,0.00484093,0.00199475,7.65282e-05,-0.000130939,2.81276e-06,7.65663e-05,-0.000130977,0.0135543,0.012762,776,682,0.0354924,-0.0811573,26.986,13.0613,26.9576,13.0888
-24.2459,19.904,-0.209354,0.0021756,0.00494017,-0.00107311,0.000102916,-0.00013948,2.2241e-05,0.00010494,-0.000141503,0.0907451,0.0127114,783,682,0.0203248,-0.0609023,26.7108,12.8805,26.6847,12.9196
-23.594,19.9109,-0.187487,0.00185462,0.00476395,-0.00175922,0.000100106,-0.00014932,5.48972e-05,0.000111654,-0.000160867,0.207333,0.0114724,790,682,0.0152527,-0.0423948,26.4295,12.6858,26.4057,12.7376
-22.9428,19.9173,-0.16006,0.00164765,0.00490729,-0.00188959,7.39886e-05,-0.000166902,9.20477e-05,0.000105134,-0.000198048,0.326272,0.010247,797,682,0.0126019,-0.0361914,26.1328,12.4836,26.111,12.5445
-22.2918,19.9252,-0.130277,0.00241977,0.00520952,0.000116611,4.42476e-05,-0.000192191,0.00011467,9.07251e-05,-0.000238668,0.385079,0.00929039,804,682,0.0249877,-0.0436428,25.8402,12.2448,25.8143,12.3118
-21.6406,19.9338,-0.0992575,0.00288942,0.00580927,0.000881728,1.83947e-05,-0.000224205,0.000119264,6.72051e-05,-0.000273015,0.388467,0.00931742,811,682,0.031515,-0.0529457,25.5493,11.9863,25.5199,12.0594
-20.9884,19.9413,-0.072225,0.0033305,0.0055708,0.0010628,-1.13708e-05,-0.000257876,0.000112613,3.23284e-05,-0.000301575,0.37016,0.00928054,818,682,0.0366811,-0.0549529,25.2821,11.78,25.2485,11.8466
-20.3355,19.9458,-0.0474822,0.00382033,0.00489798,0.000191017,-5.29883e-05,-0.00028747,0.000103614,-1.37641e-05,-0.000326694,0.361888,0.00905871,825,682,0.0400707,-0.0430798,25.0328,11.6455,24.9925,11.7066
-19.6804,19.9532,-0.0311171,0.00372979,0.00443101,0.00054753,-9.64485e-05,-0.000312222,0.000103042,-5.51465e-05,-0.000353524,0.381217,0.00898868,832,682,0.039894,-0.0358179,24.8173,11.4756,24.7789,11.5355
-19.0234,19.9629,-0.0226378,0.00350488,0.00511318,-0.000129162,-0.000128947,-0.000324026,0.000111718,-7.81795e-05,-0.000374793,0.426525,0.00941659,839,682,0.0358429,-0.0393539,24.6429,11.2774,24.6053,11.3457
-18.3646,19.974,-0.0202263,0.00308655,0.00645808,-0.00165552,-0.000138433,-0.000321546,0.000115949,-8.22501e-05,-0.000377729,0.451206,0.00968308,846,682,0.0277825,-0.0521767,24.5007,11.0705,24.4643,11.1489
-17.7067,19.9844,-0.0120884,0.00304208,0.0072154,-0.00450736,-0.000127283,-0.000309762,0.000112171,-7.39303e-05,-0.000363115,0.443971,0.0100712,853,682,0.0207992,-0.0545205,24.3484,10.8657,24.3069,10.9473
-17.0497,19.9937,0.00230904,0.00324252,0.00732259,-0.00599392,-0.000111608,-0.000293318,0.000104216,-6.42033e-05,-0.000340722,0.426893,0.00972482,860,682,0.0195375,-0.0555652,24.1772,10.6679,24.1308,10.7452
-16.3937,20.0053,0.0235441,0.00359813,0.00670587,-0.00452687,-9.7848e-05,-0.000273055,0.000104278,-4.92593e-05,-0.000321644,0.436041,0.00910869,867,682,0.0265996,-0.0522007,23.9821,10.3966,23.9348,10.4695
-15.7374,20.0146,0.0450468,0.0035703,0.00598449,-0.00130771,-8.7641e-05,-0.000245646,0.000115111,-2.70298e-05,-0.000306257,0.484658,0.00948543,874,682,0.0336093,-0.0511969,23.7849,10.1722,23.7442,10.2426
-15.0777,20.0249,0.0521458,0.00296943,0.00517062,0.00175415,-7.23383e-05,-0.000213641,0.000129551,4.57447e-06,-0.000290553,0.535764,0.0104267,881,682,0.0343025,-0.0489671,23.6488,9.98066,23.6202,10.0472
-14.4172,20.0361,0.0572626,0.00283648,0.00586904,0.000505175,-5.01728e-05,-0.000181954,0.000137265,3.61966e-05,-0.000268324,0.561627,0.0105425,888,682,0.0299482,-0.0570997,23.5416,9.77307,23.5119,9.84166
-13.7562,20.0479,0.0622745,0.00278948,0.00654439,-0.00116445,-2.77339e-05,-0.000148561,0.000133081,5.80042e-05,-0.000234299,0.572326,0.0103653,895,682,0.0254837,-0.0625142,23.4441,9.55389,23.4116,9.62519
-13.0964,20.0586,0.0747381,0.00345826,0.00668635,-0.00118135,-1.21671e-05,-0.000110936,0.000129646,7.71814e-05,-0.000200285,0.603423,0.00899551,902,682,0.0324425,-0.0642703,23.3273,9.33064,23.2878,9.40307
-12.4328,20.0712,0.0714288,0.00385599,0.00668589,-0.00373166,-8.69853e-06,-7.2666e-05,0.000134785,9.78455e-05,-0.00017921,0.668906,0.00874255,909,682,0.0307131,-0.0625459,23.285,9.1364,23.2367,9.20113
-11.769,20.0834,0.0691928,0.00362753,0.00632824,-0.00591783,-1.32433e-05,-3.8619e-05,0.00014576,0.00012038,-0.000172243,0.741985,0.00886622,916,682,0.0232457,-0.0593376,23.2382,8.95087,23.1884,9.0032
-11.1062,20.0946,0.0738439,0.00296504,0.00612971,-0.00661333,-2.02168e-05,-1.2553e-05,0.000155945,0.000139607,-0.000172377,0.797682,0.00901845,923,682,0.014674,-0.0647055,23.163,8.7619,23.119,8.80203
-10.4453,20.1053,0.0885733,0.00218357,0.00551624,-0.0031007,-2.03525e-05,5.0562e-06,0.000157538,0.000150401,-0.000165698,0.825633,0.00881474,930,682,0.0147506,-0.0655935,23.0449,8.53646,23.0153,8.57562
-9.78503,20.1153,0.10775,0.0017987,0.00537023,4.11447e-05,-1.52664e-05,1.86972e-05,0.000151361,0.000154026,-0.000150596,0.841261,0.00836188,937,682,0.018054,-0.0650753,22.9205,8.29829,22.9006,8.3464
-9.1241,20.1244,0.125635,0.00162272,0.00596048,-0.000485224,-1.2718e-05,2.96471e-05,0.000142695,0.000152723,-0.000135794,0.859083,0.00786649,944,682,0.014709,-0.0641101,22.8172,8.0832,22.7982,8.14295
-8.46279,20.1319,0.143334,0.00183665,0.00617066,-0.00039752,-1.46802e-05,3.8594e-05,0.000136427,0.00015096,-0.000127046,0.881809,0.00780612,951,682,0.0170629,-0.0640785,22.7245,7.9093,22.7034,7.97384
-7.80153,20.1394,0.162957,0.00222326,0.00663101,-0.000880053,-2.02108e-05,4.75687e-05,0.000134376,0.000152263,-0.000124905,0.908922,0.00816116,958,682,0.0198881,-0.0716516,22.6342,7.7341,22.6081,7.79891
-7.13912,20.1485,0.179507,0.00234352,0.00686778,-0.00233362,-1.77968e-05,5.91025e-05,0.000129472,0.000155714,-0.000114408,0.929736,0.00836535,965,682,0.0175634,-0.0736803,22.5632,7.54064,22.5334,7.60313
-6.47413,20.1605,0.187065,0.00232997,0.00705719,-0.00551979,-7.27612e-06,7.33247e-05,0.000120322,0.000159916,-9.38674e-05,0.946995,0.0083502,972,682,0.00949454,-0.0668341,22.5393,7.31547,22.5043,7.37723
-5.80738,20.1737,0.189036,0.00214175,0.00742616,-0.00981744,1.68744e-06,8.72707e-05,0.000114967,0.000167151,-7.8193e-05,0.963559,0.00788412,979,682,-0.00322897,-0.0620867,22.5462,7.08994,22.5061,7.1486
-5.14188,20.1859,0.198125,0.00229777,0.00788213,-0.0121751,3.59203e-06,0.000102169,0.00010759,0.000171223,-6.54621e-05,1.00019,0.00762884,986,682,-0.00765308,-0.0639704,22.5313,6.85718,22.4857,6.91492
-4.47732,20.1969,0.212938,0.00234585,0.00828199,-0.0123917,-5.6835e-07,0.000120239,9.18594e-05,0.000169775,-5.01044e-05,1.07624,0.00721311,993,682,-0.00789686,-0.0726526,22.4952,6.62878,22.4488,6.68539
-3.81119,20.2093,0.223037,0.00205025,0.00790082,-0.0103389,-9.86829e-06,0.000140973,7.25968e-05,0.000170236,-3.91308e-05,1.18764,0.00701747,1000,682,-0.00591722,-0.0767023,22.4791,6.39394,22.4393,6.44589
-3.14293,20.2216,0.225991,0.00186903,0.00725228,-0.00878439,-2.35071e-05,0.000159336,5.3375e-05,0.000173776,-3.79477e-05,1.30657,0.00691452,1007,682,-0.00396974,-0.0702544,22.502,6.1825,22.4669,6.23296
-2.47846,20.231,0.246276,0.0017673,0.00683314,-0.00739559,-3.25912e-05,0.000173449,3.93831e-05,0.00018072,-3.98624e-05,1.38822,0.00684979,1014,682,-0.00169327,-0.0606963,22.4608,5.96388,22.4293,6.02016
-1.81009,20.2416,0.252171,0.00190236,0.00678327,-0.00650408,-3.37708e-05,0.000184716,2.70316e-05,0.000188011,-3.70655e-05,1.44951,0.00694277,1021,682,0.00178417,-0.0562629,22.4904,5.77305,22.4592,5.836
-1.13545,20.2582,0.234902,0.0019288,0.00716608,-0.00702632,-2.88618e-05,0.000195492,1.51684e-05,0.000196513,-2.98827e-05,1.50359,0.00691971,1028,682,0.000512601,-0.058308,22.627,5.54091,22.5947,5.60801
-0.456103,20.2793,0.201081,0.00194497,0.00743864,-0.00771531,-2.13603e-05,0.00020205,7.92086e-06,0.00020233,-2.16408e-05,1.5354,0.00684814,1035,682,-0.00124824,-0.0611899,22.8416,5.28108,22.8081,5.34848
0.222003,20.299,0.174472,0.00205917,0.0074047,-0.00803463,-1.11179e-05,0.000202617,1.14697e-06,0.000202623,-1.1124e-05,1.56543,0.0071902,1042,682,-0.00099353,-0.0607342,23.0339,5.02727,22.9988,5.09319
0.892804,20.3108,0.178658,0.00224455,0.00730462,-0.00824266,6.47221e-06,0.000194619,-3.55611e-06,0.000194686,6.40503e-06,-1.5519,0.00704206,1049,682,0.000327964,-0.0618317,23.1041,4.82784,23.0668,4.88972
1.56491,20.3236,0.179591,0.00207809,0.00724182,-0.00767845,2.72681e-05,0.000181346,-6.99488e-06,0.000181663,2.69512e-05,-1.52552,0.00685828,1056,682,-1.17278e-05,-0.0654741,23.1908,4.62159,23.1562,4.68054
2.2388,20.3377,0.175447,0.00181634,0.00763425,-0.00805144,4.37038e-05,0.000166149,-8.46833e-06,0.000166732,4.31209e-05,-1.50207,0.00655684,1063,682,-0.00385066,-0.0744434,23.3073,4.40579,23.2749,4.46268
2.91523,20.3533,0.163369,0.00181126,0.00780053,-0.00738609,4.87049e-05,0.000151918,-7.79138e-06,0.000152503,4.81201e-05,-1.49587,0.00611363,1070,682,-0.00231321,-0.0784149,23.466,4.18331,23.4347,4.24212
3.59183,20.3687,0.152637,0.00201316,0.00731367,-0.00603925,4.88393e-05,0.000141465,-1.21999e-05,0.000143045,4.72594e-05,-1.44201,0.00628701,1077,682,0.00330128,-0.0734967,23.6279,3.96286,23.5966,4.02119
4.26791,20.3834,0.145947,0.00245592,0.00699143,-0.00732042,5.3898e-05,0.000134471,-2.15828e-05,0.000139888,4.84808e-05,-1.32488,0.0069232,1084,682,0.0044307,-0.0650193,23.7868,3.746,23.7492,3.8013
4.94465,20.3984,0.138676,0.00258449,0.00665998,-0.007002,6.37594e-05,0.000129952,-2.97968e-05,0.000141389,5.23223e-05,-1.2043,0.00693891,1091,682,0.0065925,-0.0635835,23.9504,3.52694,23.912,3.57786
5.62327,20.4146,0.126262,0.00273385,0.00700319,-0.00859751,7.27819e-05,0.000127719,-3.42444e-05,0.00014415,5.63506e-05,-1.12342,0.00689948,1098,682,0.00365736,-0.0642116,24.1466,3.29643,24.1044,3.34808
6.30378,20.4314,0.108685,0.00255494,0.00747343,-0.00955198,7.41664e-05,0.000127914,-3.92879e-05,0.00014864,5.34404e-05,-1.08536,0.0062368,1105,682,-0.00106919,-0.0648504,24.3678,3.06646,24.3263,3.12391
6.98777,20.4505,0.0801066,0.00265235,0.00750175,-0.00998416,7.42612e-05,0.000130017,-4.71793e-05,0.000156939,4.73389e-05,-1.05225,0.00567833,1112,682,-0.00150553,-0.0571735,24.6454,2.83086,24.6025,2.89501
7.67319,20.4699,0.0482781,0.0025292,0.00729025,-0.0103866,7.78189e-05,0.000133212,-5.07041e-05,0.000163291,4.774e-05,-1.03537,0.00573114,1119,682,-0.00406685,-0.0488004,24.9421,2.60572,24.9003,2.67234
8.35776,20.4881,0.0218411,0.00206599,0.0068634,-0.00905774,8.66768e-05,0.000134926,-4.61678e-05,0.000162892,5.87104e-05,-1.02616,0.00610317,1126,682,-0.00524623,-0.0491379,25.218,2.39175,25.183,2.45387
9.0419,20.5063,-0.000748437,0.00157971,0.00684311,-0.00786663,9.94452e-05,0.000134946,-3.87496e-05,0.000159817,7.45739e-05,-1.00017,0.00672897,1133,682,-0.00705953,-0.0563315,25.4858,2.16346,25.4576,2.2223
9.72811,20.5251,-0.0288927,0.00165818,0.00668919,-0.00708978,0.000110977,0.000136008,-3.15535e-05,0.000157437,8.95478e-05,-0.974198,0.00689054,1140,682,-0.00412561,-0.0604967,25.7913,1.94532,25.7634,1.99957
10.4134,20.5419,-0.0518198,0.00213977,0.00673638,-0.00697513,0.000120899,0.000136545,-2.5845e-05,0.000155725,0.000101719,-0.932355,0.006297,1147,682,0.00104413,-0.0621252,26.0872,1.74698,26.0545,1.80092
11.0997,20.5589,-0.0760875,0.00276527,0.00690825,-0.00687279,0.000127208,0.000137178,-2.32629e-05,0.000155984,0.000108402,-0.890949,0.00542969,1154,682,0.00756573,-0.0613537,26.3982,1.54595,26.3592,1.60456
11.7842,20.5753,-0.0916846,0.00315548,0.00708717,-0.00670588,0.00013129,0.00013247,-2.22668e-05,0.000154154,0.000109605,-0.798643,0.00503116,1161,682,0.0118298,-0.0604358,26.6783,1.32449,26.6355,1.38835
12.4703,20.5935,-0.110861,0.00357896,0.00702052,-0.0072277,0.000136408,0.000120109,-2.14889e-05,0.000151241,0.000105276,-0.604152,0.00523476,1168,682,0.0146007,-0.0578538,26.9831,1.08446,26.9353,1.14749
13.1576,20.6117,-0.132157,0.00367207,0.00703028,-0.00779026,0.000140058,0.000100779,-1.76625e-05,0.000146832,9.40047e-05,-0.36622,0.00550318,1175,682,0.0138375,-0.0570779,27.3013,0.854901,27.2518,0.916861
13.8448,20.6291,-0.151034,0.00377236,0.00712987,-0.00759241,0.000133943,7.8681e-05,-1.44125e-05,0.000137476,7.5148e-05,-0.240392,0.00560353,1182,682,0.0152523,-0.0580704,27.616,0.62931,27.5658,0.693049
14.5333,20.6465,-0.172758,0.00408219,0.00761307,-0.00872606,0.000115274,5.95679e-05,-1.87201e-05,0.000120981,5.38616e-05,-0.295877,0.00568936,1189,682,0.0148996,-0.0589295,27.9544,0.411505,27.8996,0.480313
15.2256,20.6665,-0.205915,0.00437474,0.00778202,-0.0103519,9.16553e-05,4.38158e-05,-3.06702e-05,0.000106631,2.88406e-05,-0.454215,0.00569502,1196,682,0.0130153,-0.0556348,28.3499,0.187613,28.2901,0.257284
15.9182,20.6872,-0.237404,0.00438862,0.00733618,-0.0101559,7.36757e-05,3.05524e-05,-4.40377e-05,0.000101147,3.08122e-06,-0.557745,0.00552745,1203,682,0.013613,-0.0482814,28.7413,-0.0554424,28.6819,0.0129198
16.6026,20.7031,-0.238072,0.00412617,0.0064973,-0.00975522,6.86613e-05,2.23274e-05,-5.20908e-05,0.000102505,-1.15158e-05,-0.576162,0.00568951,1210,682,0.0121241,-0.0393341,29.007,-0.30301,28.9511,-0.241883
17.2777,20.7137,-0.204392,0.00389103,0.00592223,-0.00909219,7.03907e-05,1.77195e-05,-5.45586e-05,0.000104637,-1.65271e-05,-0.560541,0.00594218,1217,682,0.0116414,-0.0350719,29.1352,-0.567365,29.0828,-0.511614
17.9648,20.7299,-0.211059,0.00405445,0.00613729,-0.00905694,7.11006e-05,1.60725e-05,-5.8162e-05,0.000107928,-2.0755e-05,-0.564466,0.0059916,1224,682,0.0131854,-0.0367644,29.447,-0.809042,29.3931,-0.750415
18.6584,20.7482,-0.238204,0.00417009,0.00674342,-0.00843655,6.99868e-05,1.65813e-05,-5.98081e-05,0.000108782,-2.22144e-05,-0.575439,0.00607093,1231,682,0.0158552,-0.0448161,29.852,-1.02297,29.7976,-0.95745
19.3603,20.7708,-0.291952,0.00439241,0.00741802,-0.00847375,6.83757e-05,2.12029e-05,-5.41748e-05,0.000103876,-1.42973e-05,-0.580085,0.0058136,1238,682,0.0176727,-0.0521908,30.3799,-1.23033,30.3231,-1.15824
20.0558,20.7896,-0.321044,0.00440713,0.00742643,-0.00935199,6.70118e-05,3.21639e-05,-4.66879e-05,9.94211e-05,-2.45436e-07,-0.606802,0.00565848,1245,682,0.0151625,-0.055876,30.8099,-1.4318,30.752,-1.36639
20.751,20.8088,-0.347105,0.0042076,0.00692393,-0.00959881,6.85201e-05,4.73692e-05,-3.82031e-05,9.75845e-05,1.83049e-05,-0.650369,0.00582616,1252,682,0.0124814,-0.0563846,31.2323,-1.64646,31.1765,-1.59292
21.449,20.8293,-0.380286,0.00394202,0.00674185,-0.00793052,7.33934e-05,6.18062e-05,-2.97793e-05,9.79375e-05,3.72622e-05,-0.689323,0.00659889,1259,682,0.0145798,-0.0551909,31.6904,-1.87885,31.6393,-1.82191
22.1462,20.8486,-0.409088,0.00392092,0.00678798,-0.00755711,7.417e-05,7.49634e-05,-2.36004e-05,9.81704e-05,5.09629e-05,-0.793802,0.00678298,1266,682,0.0152857,-0.0542433,32.1418,-2.10074,32.0914,-2.04058
22.8427,20.8674,-0.433073,0.00423979,0.00739428,-0.00786882,6.78201e-05,8.71876e-05,-2.29067e-05,0.000102373,5.26343e-05,-0.985379,0.00683487,1273,682,0.0171463,-0.0524353,32.5852,-2.33935,32.5313,-2.26596
23.5377,20.8839,-0.450087,0.00451416,0.0073642,-0.00932542,6.71767e-05,9.74497e-05,-2.72598e-05,0.000113493,5.1133e-05,-1.03884,0.00651046,1280,682,0.0154439,-0.0513056,33.0072,-2.53577,32.949,-2.46721
24.2313,20.9003,-0.460404,0.00425398,0.00726173,-0.00937108,7.79863e-05,0.000101598,-2.83671e-05,0.000120518,5.90663e-05,-0.982584,0.00654767,1287,682,0.0125392,-0.0506776,33.4021,-2.75709,33.3468,-2.69019
24.9266,20.9173,-0.474291,0.00394124,0.00722888,-0.00841255,8.41303e-05,9.35553e-05,-2.68233e-05,0.000116077,6.16086e-05,-0.872354,0.00653557,1294,682,0.0121518,-0.0539524,33.8188,-2.97972,33.7679,-2.91331
25.6247,20.9361,-0.495306,0.00419745,0.00723043,-0.00742238,7.91053e-05,7.76887e-05,-2.21923e-05,0.000100601,5.61934e-05,-0.769445,0.0065408,1301,682,0.0176638,-0.059006,34.2801,-3.21079,34.2275,-3.14577
