 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.7141,19.2351,0.188377,0.0299997,0.0182864,-0.0171108,8.93665e-05,-7.78935e-05,-4.20136e-05,9.93266e-05,-8.78537e-05,-0.232773,0.00686093,1182,696,0.25461,-0.139987,25.9455,0.592759,25.6038,0.773153
14.398,19.2493,0.180324,0.0296942,0.0186164,-0.0181944,9.2914e-05,-0.000119584,-3.27396e-05,9.78438e-05,-0.000124514,-0.149454,0.00731396,1189,696,0.247834,-0.14363,26.2182,0.39502,25.8785,0.574818
15.088,19.2689,0.152646,0.0298317,0.0188929,-0.0180789,9.28049e-05,-0.000157334,-3.05423e-05,9.64801e-05,-0.000161009,-0.119758,0.00746446,1196,696,0.248991,-0.147171,26.5862,0.151008,26.2454,0.333406
15.7784,19.2904,0.126357,0.0303029,0.018621,-0.0169604,8.44017e-05,-0.000187029,-4.04223e-05,9.02936e-05,-0.000192921,-0.14474,0.00718183,1203,696,0.256572,-0.144747,26.9593,-0.133617,26.6152,0.0493148
16.4633,19.3072,0.121188,0.0307865,0.0183263,-0.0170909,7.09814e-05,-0.000209092,-6.05406e-05,8.35076e-05,-0.000221618,-0.204027,0.00712762,1210,696,0.260668,-0.136778,27.252,-0.39649,26.9028,-0.212439
17.1478,19.3228,0.118991,0.0313343,0.0180307,-0.0176212,5.55966e-05,-0.000221809,-8.06885e-05,7.7359e-05,-0.000243571,-0.263441,0.00744298,1217,696,0.264307,-0.131479,27.5408,-0.641724,27.1854,-0.460625
17.8368,19.3383,0.102902,0.0313772,0.0184302,-0.0166709,3.38702e-05,-0.000224023,-0.000100555,6.84428e-05,-0.000258596,-0.331157,0.00773398,1224,696,0.266871,-0.136598,27.8885,-0.842952,27.534,-0.655263
18.5249,19.3538,0.0923092,0.0311569,0.0186768,-0.0144185,2.99828e-06,-0.000213886,-0.00012155,5.7449e-05,-0.000268337,-0.421165,0.0076742,1231,696,0.270599,-0.141207,28.2171,-1.06497,27.8676,-0.868674
19.219,19.3714,0.0624562,0.0306196,0.0190814,-0.0135281,-2.74615e-05,-0.000194681,-0.000133069,4.60848e-05,-0.000268228,-0.504907,0.00703638,1238,696,0.267143,-0.148255,28.6332,-1.2557,28.2906,-1.05484
19.9111,19.3884,0.0422073,0.0303926,0.0189833,-0.0143315,-5.64483e-05,-0.00016744,-0.000130434,2.98051e-05,-0.000253694,-0.584263,0.00690448,1245,696,0.262068,-0.148756,29.0222,-1.45912,28.6812,-1.2637
20.6035,19.4045,0.0226235,0.0305116,0.0185448,-0.0152365,-8.22459e-05,-0.000131181,-0.000118963,1.47392e-05,-0.000228166,-0.683975,0.00702757,1252,696,0.260377,-0.149942,29.4199,-1.63793,29.0768,-1.4562
21.2996,19.4236,-0.00706721,0.0305512,0.0179536,-0.0146088,-0.000103086,-8.66762e-05,-0.000114343,1.97554e-05,-0.000209518,-0.821216,0.00749052,1259,696,0.262352,-0.146236,29.8665,-1.84777,29.5238,-1.67262
21.9966,19.4435,-0.0378973,0.0309374,0.0181639,-0.0157647,-0.000119301,-4.25366e-05,-0.000118798,4.39252e-05,-0.000205763,-0.94165,0.00775382,1266,696,0.262199,-0.140816,30.3319,-2.08186,29.9841,-1.9012
22.6943,19.4637,-0.0685436,0.0309406,0.0189409,-0.0171168,-0.000121035,-5.32185e-06,-0.000124213,7.3848e-05,-0.000200205,-1.00335,0.00763765,1273,696,0.257336,-0.139692,30.8008,-2.33113,30.4519,-2.13806
23.3894,19.4812,-0.0884721,0.0302383,0.0192965,-0.0164736,-0.000101577,2.01007e-05,-0.000122743,9.62555e-05,-0.000177731,-1.01548,0.00722135,1280,696,0.251516,-0.144643,31.2223,-2.55262,30.8816,-2.35474
24.0834,19.4981,-0.102936,0.0292864,0.0184873,-0.0125411,-6.84143e-05,3.43847e-05,-0.000110059,0.000104455,-0.000138485,-1.00386,0.00708261,1287,696,0.253486,-0.143272,31.6226,-2.77482,31.2963,-2.57847
24.7776,19.5143,-0.115797,0.0290705,0.0179459,-0.0114818,-4.51872e-05,3.65554e-05,-9.83023e-05,0.000102144,-0.000110776,-0.982412,0.00701709,1294,696,0.254252,-0.140444,32.0347,-2.98327,31.712,-2.79172
25.4729,19.5305,-0.130555,0.0292272,0.0177946,-0.0111048,-3.83182e-05,2.22795e-05,-8.85211e-05,8.55436e-05,-0.000101582,-0.950288,0.00702551,1301,696,0.256639,-0.141174,32.4677,-3.18778,32.1438,-2.99888
26.1703,19.5477,-0.15009,0.0293364,0.0176072,-0.0100823,-3.72921e-05,-7.43776e-06,-7.51274e-05,5.42311e-05,-9.89609e-05,-0.883467,0.00725537,1308,696,0.260606,-0.146984,32.9281,-3.39183,32.6041,-3.20903
26.8686,19.5646,-0.170591,0.0292876,0.0167527,-0.00576597,-4.28994e-05,-4.23952e-05,-6.4618e-05,2.19713e-05,-0.000107266,-0.787349,0.00775645,1315,696,0.273213,-0.144928,33.3956,-3.58873,33.0765,-3.40639
27.5679,19.5815,-0.192167,0.0293537,0.0161592,-0.0024921,-5.25741e-05,-8.39049e-05,-6.29752e-05,-3.34508e-06,-0.000133134,-0.663495,0.0082862,1322,696,0.283758,-0.141547,33.878,-3.78737,33.5615,-3.6025
28.2654,19.5968,-0.20611,0.0302317,0.0161341,-0.0038192,-6.08077e-05,-0.000127526,-6.67902e-05,-1.95092e-05,-0.000168825,-0.553789,0.00835111,1329,696,0.288159,-0.135751,34.3491,-3.97605,34.0219,-3.79091
28.9618,19.612,-0.214608,0.0312976,0.0168622,-0.00950281,-7.48514e-05,-0.00017161,-7.57635e-05,-3.33381e-05,-0.000213123,-0.501254,0.0079566,1336,696,0.280639,-0.130601,34.8112,-4.1807,34.4675,-3.99575
29.6565,19.6278,-0.215358,0.0317495,0.0175066,-0.0135616,-0.000101527,-0.000215046,-9.47986e-05,-4.77946e-05,-0.000268778,-0.515652,0.00780028,1343,696,0.271848,-0.126333,35.241,-4.42651,34.8889,-4.23853
30.3583,19.6482,-0.236215,0.0303534,0.0174015,-0.0119546,-0.000136442,-0.000251328,-0.000121529,-5.94642e-05,-0.000328306,-0.564626,0.00780217,1350,696,0.262428,-0.131449,35.7407,-4.69393,35.405,-4.50743
31.063,19.6681,-0.264846,0.0292756,0.017638,-0.0107617,-0.000164803,-0.00027855,-0.00015187,-5.95063e-05,-0.000383847,-0.606238,0.00773394,1357,696,0.254874,-0.140292,36.2847,-4.92196,35.9617,-4.73494
31.7703,19.6885,-0.299519,0.028776,0.0178855,-0.00964733,-0.000168459,-0.000300637,-0.000190769,-3.26557e-05,-0.00043644,-0.61865,0.00724856,1364,696,0.252927,-0.148932,36.8688,-5.13876,36.5522,-4.95122
32.4778,19.7092,-0.332257,0.0284442,0.0177649,-0.00809782,-0.000140266,-0.000323293,-0.000248107,3.26671e-05,-0.000496226,-0.608715,0.00673199,1371,696,0.254105,-0.148785,37.4546,-5.36989,37.143,-5.17922
33.1806,19.7283,-0.348488,0.0283874,0.0171788,-0.00516038,-6.99945e-05,-0.000360266,-0.000323322,0.000139273,-0.000569533,-0.574434,0.00668408,1378,696,0.262655,-0.145803,37.9802,-5.62562,37.6718,-5.43386
33.8836,19.7461,-0.363275,0.0287781,0.0165209,-0.00352256,7.06146e-05,-0.000419322,-0.000392514,0.000288331,-0.000637038,-0.506422,0.00739322,1385,696,0.271661,-0.140965,38.5134,-5.85451,38.2023,-5.66598
-32.792,17.7729,-0.0756171,0.0309219,0.0067996,0.00356473,-0.000763369,-0.000582793,0.000970857,0.000301965,-0.00164813,0.831764,0.0170847,692,703,0.337812,-0.0111122,28.8181,14.8925,28.5065,15.0387
-32.1462,17.7802,-0.0480016,0.0310842,0.00863069,0.000312773,-0.000644691,-0.000403982,0.000900241,0.000383915,-0.00143259,0.85185,0.0159679,699,703,0.333054,-0.0335379,28.4327,14.6662,28.1115,14.8169
-31.4971,17.7915,-0.0362502,0.0286973,0.014834,-0.0119845,-0.000542409,-0.000290634,0.000802427,0.00039572,-0.00122876,0.863206,0.0149912,706,703,0.283016,-0.110034,28.1144,14.4082,27.7887,14.569
-30.8487,17.7991,-0.0197249,0.0266604,0.0178649,-0.0201612,-0.00045302,-0.00022635,0.0006913,0.000360843,-0.00104021,0.866648,0.0155838,713,703,0.244724,-0.148821,27.7759,14.2274,27.4525,14.384
-30.1986,17.8077,-0.0103254,0.0268068,0.017377,-0.0204544,-0.000374423,-0.000193104,0.000582623,0.000305871,-0.000873398,0.862582,0.0153845,720,703,0.245283,-0.13967,27.4777,14.0477,27.1525,14.2021
-29.5493,17.816,0.00540875,0.0279534,0.0150939,-0.0154466,-0.000304985,-0.000183614,0.000483792,0.000243284,-0.000731883,0.847791,0.0151671,727,703,0.267158,-0.111737,27.1591,13.8523,26.8337,14.0043
-28.8981,17.8257,0.0123311,0.0287539,0.0138868,-0.0150998,-0.000241468,-0.000185934,0.000385125,0.000172424,-0.000599825,0.821385,0.0149978,734,703,0.276054,-0.0872673,26.8906,13.6578,26.5581,13.8103
-28.2421,17.8365,-0.00468883,0.0279644,0.0155989,-0.0147396,-0.000182045,-0.000193677,0.000298633,0.000110828,-0.000486551,0.775662,0.0153119,741,703,0.267742,-0.115967,26.711,13.5186,26.3871,13.6797
-27.5897,17.845,-2.4043e-05,0.0274561,0.0163113,-0.0154475,-0.000140158,-0.000193431,0.00020617,4.10889e-05,-0.000374678,0.721156,0.0155383,748,703,0.260388,-0.124816,26.4548,13.3534,26.1345,13.518
-26.9426,17.8498,0.0340586,0.0268535,0.0173066,-0.0173612,-9.22679e-05,-0.000226214,0.000112056,-2.86965e-05,-0.000289786,0.516043,0.0147852,755,703,0.24952,-0.132913,26.0866,13.1618,25.7684,13.3326
-26.3001,17.8553,0.0942715,0.0265058,0.0180614,-0.0177226,-5.47625e-05,-0.000252235,4.67799e-05,-4.42412e-05,-0.000262757,0.221229,0.0131621,762,703,0.244575,-0.143728,25.6189,12.8617,25.3034,13.0363
-25.6572,17.8589,0.153429,0.0268033,0.018006,-0.0164565,-2.22336e-05,-0.00026181,1.67078e-05,-2.1074e-05,-0.000262969,0.069292,0.0123321,769,703,0.2499,-0.14162,25.1646,12.6061,24.8488,12.7862
-25.0078,17.8648,0.180234,0.027216,0.0176198,-0.0155711,1.3051e-05,-0.000262006,9.26165e-06,1.33625e-05,-0.000262317,0.033621,0.0117992,776,703,0.255759,-0.136708,24.8516,12.4246,24.5335,12.6045
-24.3566,17.8712,0.198846,0.0279486,0.0163303,-0.0136446,5.2021e-05,-0.000248738,5.55914e-06,5.21237e-05,-0.000248841,0.0184753,0.0113305,783,703,0.267419,-0.128091,24.5802,12.2744,24.2588,12.4424
-23.7033,17.8802,0.208954,0.0283842,0.0148027,-0.0116401,9.61855e-05,-0.000225449,-5.8872e-06,9.62932e-05,-0.000225557,-0.0182958,0.0106436,790,703,0.276117,-0.114236,24.3482,12.0978,24.0267,12.2544
-23.0505,17.8893,0.223738,0.0284755,0.0144467,-0.00908123,0.000130093,-0.000199306,-1.43713e-05,0.000130719,-0.000199932,-0.0435187,0.0106563,797,703,0.282228,-0.118834,24.0999,11.8957,23.7827,12.0491
-22.3993,17.8972,0.248084,0.028684,0.0151867,-0.0121734,0.000153683,-0.000173885,-1.61394e-05,0.000154476,-0.000174679,-0.0491118,0.0112224,804,703,0.277427,-0.119337,23.8321,11.6776,23.5065,11.8351
-21.7475,17.9062,0.271227,0.0287502,0.0164458,-0.016568,0.000162391,-0.000149581,-8.78273e-06,0.000162638,-0.000149828,-0.0281226,0.0115313,811,703,0.268247,-0.130855,23.5781,11.4448,23.2426,11.6016
-21.0966,17.9143,0.300623,0.0280432,0.0180493,-0.0228537,0.000153148,-0.000131941,1.27027e-06,0.000153153,-0.000131947,0.00445557,0.0117505,818,703,0.246597,-0.143908,23.301,11.2103,22.9601,11.3655
-20.4448,17.9214,0.326924,0.02793,0.0180757,-0.024793,0.000130465,-0.000120269,-1.63828e-06,0.000130475,-0.000120279,-0.00653358,0.0114821,825,703,0.240662,-0.139303,23.0403,11.0102,22.697,11.1636
-19.7917,17.9282,0.348128,0.02827,0.017602,-0.0217303,9.3694e-05,-0.000121669,-9.57491e-06,9.41188e-05,-0.000122094,-0.0443428,0.0109181,832,703,0.250319,-0.127118,22.8022,10.8188,22.4618,10.9856
-19.1371,17.9363,0.363921,0.0291684,0.0167864,-0.0170963,4.21002e-05,-0.000131939,-7.833e-06,4.2452e-05,-0.000132291,-0.0448861,0.0102917,839,703,0.269518,-0.115703,22.5965,10.6242,22.2563,10.8017
-18.4794,17.9475,0.366907,0.0303075,0.0150018,-0.0120054,-1.29234e-05,-0.000150328,1.99936e-06,-1.28943e-05,-0.000150357,0.0145468,0.00982152,846,703,0.292719,-0.106138,22.4534,10.4284,22.1116,10.5957
-17.8213,17.9569,0.369482,0.0309738,0.0138324,-0.00876315,-5.62922e-05,-0.000175607,1.36863e-05,-5.47424e-05,-0.000177157,0.112756,0.00969873,853,703,0.30682,-0.10024,22.3175,10.2716,21.9752,10.4314
-17.1632,17.9658,0.37447,0.0305726,0.0133941,-0.00718785,-8.90846e-05,-0.00020227,2.25358e-05,-8.47626e-05,-0.000206592,0.189482,0.00945614,860,703,0.305875,-0.103798,22.1712,10.1179,21.836,10.2704
-16.5056,17.9741,0.383054,0.0295015,0.0142142,-0.010394,-0.000112341,-0.000228624,3.58552e-05,-0.000102174,-0.000238791,0.2763,0.00905221,867,703,0.286854,-0.108194,22.0195,9.95461,21.6892,10.1086
-15.8502,17.9836,0.40415,0.028412,0.0145232,-0.0116686,-0.000128916,-0.00024993,6.75138e-05,-9.87631e-05,-0.000280083,0.420038,0.00908614,874,703,0.271982,-0.107387,21.8201,9.72075,21.4988,9.87764
-15.1946,17.9932,0.426482,0.0274224,0.0146812,-0.0119751,-0.000133082,-0.000261191,0.000112305,-6.78478e-05,-0.000326424,0.526228,0.00938416,881,703,0.260348,-0.104787,21.6221,9.4785,21.3107,9.64034
-14.5377,18.0033,0.444016,0.0268825,0.0143651,-0.0106614,-0.000115175,-0.000261605,0.000159015,-1.3329e-05,-0.000363451,0.569651,0.0095329,888,703,0.257318,-0.103316,21.4529,9.24765,21.1497,9.40898
-13.8807,18.0114,0.462897,0.0263963,0.0139537,-0.0084901,-8.32393e-05,-0.000251661,0.000201666,5.10921e-05,-0.000385993,0.587615,0.00939742,895,703,0.256891,-0.102658,21.2837,9.05532,20.9897,9.21634
-13.2227,18.0209,0.478801,0.0263968,0.0139863,-0.00790533,-4.64911e-05,-0.000231433,0.000237868,0.000116248,-0.000394172,0.600014,0.00914798,902,703,0.25791,-0.102662,21.1427,8.84358,20.8498,9.00729
-12.5636,18.0306,0.491475,0.0273808,0.0141301,-0.00921167,-6.48793e-06,-0.000201686,0.00025538,0.000169308,-0.000377482,0.602877,0.008908,909,703,0.264919,-0.0999229,21.0362,8.63929,20.7306,8.80404
-11.9044,18.0396,0.505574,0.0274842,0.015097,-0.0119882,2.92455e-05,-0.000164289,0.000244821,0.000195729,-0.000330773,0.597193,0.00856382,916,703,0.259029,-0.10804,20.9245,8.44419,20.6126,8.61131
-11.2439,18.0497,0.51551,0.0280601,0.0153936,-0.0141353,4.75102e-05,-0.000123195,0.000219849,0.000197994,-0.000273678,0.600238,0.00838155,923,703,0.259635,-0.107753,20.8412,8.24463,20.5196,8.41053
-10.5832,18.0593,0.526309,0.0286331,0.0149034,-0.0136509,4.25684e-05,-8.33364e-05,0.000200846,0.000190097,-0.000230865,0.63353,0.00856986,930,703,0.266513,-0.102728,20.7568,8.05637,20.4302,8.2186
-9.92199,18.0686,0.536917,0.0292654,0.0152353,-0.0141591,1.71489e-05,-4.26821e-05,0.000190187,0.000179759,-0.000205292,0.70739,0.00865872,937,703,0.271465,-0.102707,20.6829,7.86542,20.3489,8.03278
-9.26032,18.0779,0.547069,0.0294253,0.0162833,-0.0165092,-1.53743e-05,-4.4781e-06,0.000179708,0.000169865,-0.000189717,0.800552,0.0082662,944,703,0.266918,-0.111573,20.6168,7.67881,20.2768,7.85098
-8.59722,18.0889,0.552985,0.0290272,0.0168833,-0.0176505,-4.58233e-05,3.27823e-05,0.000160352,0.000158578,-0.000171619,0.90558,0.00806515,951,703,0.259484,-0.122394,20.5682,7.47871,20.2303,7.64856
-7.93397,18.1003,0.560188,0.0284607,0.017033,-0.0185192,-7.35888e-05,7.00604e-05,0.00013332,0.000149672,-0.000153201,1.03248,0.00807569,958,703,0.251032,-0.130784,20.5195,7.27165,20.1861,7.43308
-7.27243,18.1084,0.576228,0.0281989,0.0167812,-0.0179091,-8.88002e-05,0.00010605,0.000108455,0.000154413,-0.000137163,1.15133,0.00798049,965,703,0.249386,-0.132212,20.4412,7.09825,20.1117,7.25497
-6.61242,18.1149,0.600387,0.0279854,0.0164801,-0.015566,-9.09573e-05,0.000138832,9.19039e-05,0.000171067,-0.000123192,1.23346,0.008198,972,703,0.252477,-0.132947,20.3336,6.92688,20.0106,7.08487
-5.95361,18.1211,0.631352,0.0276246,0.0160186,-0.012933,-8.34368e-05,0.00016475,8.37121e-05,0.000190346,-0.000109033,1.27406,0.00805898,979,703,0.254758,-0.126758,20.2033,6.7316,19.8887,6.89548
-5.28773,18.1339,0.634518,0.0276684,0.0159227,-0.0117811,-6.45715e-05,0.000183928,7.21364e-05,0.000203351,-8.39938e-05,1.30779,0.00807395,986,703,0.257634,-0.123839,20.2045,6.49844,19.8915,6.66729
-4.62277,18.1448,0.643265,0.0274053,0.016802,-0.0135097,-3.84287e-05,0.000198014,5.37654e-05,0.000209666,-5.00804e-05,1.35738,0.0083877,993,703,0.250015,-0.131329,20.1913,6.28417,19.8782,6.45792
-3.95648,18.1553,0.648124,0.0273634,0.0180895,-0.0172691,-6.56397e-06,0.000208395,3.75463e-05,0.000214765,-1.29334e-05,1.40276,0.00860142,1000,703,0.239578,-0.144932,20.2072,6.10031,19.8882,6.27414
-3.29049,18.1653,0.656038,0.0276787,0.0185756,-0.0186244,3.19303e-05,0.000208836,2.55009e-05,0.000212439,2.83277e-05,1.43045,0.00897712,1007,703,0.238966,-0.151544,20.2175,5.91712,19.893,6.08961
-2.6221,18.1789,0.65634,0.0277255,0.0183566,-0.0176434,7.32095e-05,0.000197664,1.77566e-05,0.000200148,7.07257e-05,1.43181,0.00880277,1014,703,0.241534,-0.153252,20.2615,5.68666,19.9382,5.85622
-1.95294,18.194,0.655533,0.0278235,0.0175071,-0.015724,0.000111264,0.000178133,8.16983e-06,0.000179116,0.00011028,1.45097,0.00867027,1021,703,0.247151,-0.147011,20.3172,5.4305,19.9963,5.59514
-1.28231,18.2096,0.650689,0.0273988,0.0170891,-0.0135576,0.000139582,0.000155738,-2.79506e-07,0.000155743,0.000139577,-1.5535,0.00825617,1028,703,0.247862,-0.144561,20.3917,5.17334,20.0788,5.33933
-0.608414,18.2256,0.634486,0.0272565,0.0165874,-0.0112022,0.000158989,0.000132277,-6.36557e-06,0.000160428,0.000130838,-0.222384,0.00762413,1035,703,0.252046,-0.138584,20.5236,4.94587,20.2163,5.11559
0.0673534,18.2418,0.612757,0.0271758,0.0162314,-0.00884228,0.000172808,0.000102381,-9.90292e-06,0.000174174,0.000101015,-0.137073,0.0073441,1042,703,0.256874,-0.131549,20.687,4.73268,20.3844,4.9103
0.743469,18.2575,0.591743,0.0271879,0.0167248,-0.00850095,0.000177311,6.90347e-05,-2.51846e-06,0.00017737,6.89761e-05,-0.0232427,0.00746212,1049,703,0.257395,-0.136433,20.8594,4.52646,20.5571,4.71076
1.41634,18.2706,0.585621,0.0276356,0.017273,-0.00857178,0.000172546,3.65393e-05,1.84904e-05,0.000175015,3.40703e-05,0.132743,0.00765601,1056,703,0.261418,-0.143287,20.9818,4.32673,20.6748,4.51542
2.08764,18.2823,0.587626,0.0283779,0.0177144,-0.0100383,0.000164796,9.07822e-06,5.10611e-05,0.000180045,-6.1717e-06,0.290227,0.0078273,1063,703,0.264897,-0.14796,21.083,4.13229,20.7658,4.32024
2.75742,18.293,0.597411,0.0292518,0.017894,-0.0117881,0.000161993,-8.51493e-06,8.65606e-05,0.000198234,-4.47557e-05,0.396501,0.00719059,1070,703,0.269004,-0.148351,21.1608,3.93392,20.8317,4.11885
3.42983,18.3054,0.598845,0.029442,0.0174205,-0.0112314,0.000168381,-1.4931e-05,0.000113911,0.000222932,-6.94819e-05,0.446619,0.00650417,1077,703,0.272144,-0.142746,21.2708,3.73058,20.9407,3.91304
4.10587,18.3205,0.58824,0.0293573,0.0172967,-0.0122368,0.000171563,-1.10511e-05,0.000127238,0.000236865,-7.63534e-05,0.474175,0.00584566,1084,703,0.268202,-0.13869,21.4391,3.51241,21.1086,3.69268
4.78299,18.3356,0.575462,0.0295254,0.0175129,-0.0152314,0.000164887,1.77895e-06,0.000126006,0.000233429,-6.67625e-05,0.498188,0.00579188,1091,703,0.261521,-0.138527,21.6297,3.30745,21.2932,3.48167
5.45854,18.3499,0.570734,0.0293806,0.0181495,-0.0167898,0.000155635,2.03029e-05,0.00010785,0.000215289,-3.93507e-05,0.505233,0.00635289,1098,703,0.25524,-0.143987,21.7889,3.08173,21.4517,3.2583
6.13584,18.3652,0.561336,0.0290664,0.0182938,-0.0168999,0.000150875,4.1403e-05,8.0578e-05,0.00019355,-1.27167e-06,0.487051,0.00652528,1105,703,0.251201,-0.147616,21.9718,2.85616,21.6379,3.03168
6.81732,18.3828,0.538157,0.0288792,0.0183091,-0.0173159,0.000145893,6.44515e-05,5.12876e-05,0.00017066,3.9685e-05,0.449871,0.00639504,1112,703,0.247673,-0.149103,22.2226,2.63316,21.8902,2.80594
7.5018,18.4005,0.505665,0.0291441,0.0186445,-0.020054,0.000133886,8.54098e-05,2.80875e-05,0.000146748,7.25482e-05,0.429414,0.00612779,1119,703,0.242394,-0.148492,22.5279,2.44176,22.1891,2.61241
8.1878,18.4195,0.469788,0.0297013,0.0190767,-0.0222433,0.000120074,9.79707e-05,1.40139e-05,0.00012687,9.11749e-05,0.451518,0.00638962,1126,703,0.24151,-0.147954,22.858,2.23355,22.5105,2.40585
8.87726,18.4439,0.423963,0.0298225,0.0192774,-0.0203995,0.000108795,9.94204e-05,-9.26351e-07,0.000108886,9.93298e-05,-0.0975588,0.00720353,1133,703,0.247168,-0.151115,23.2295,1.93882,22.8835,2.11869
9.56903,18.4688,0.371874,0.0293585,0.0183684,-0.0170517,9.99524e-05,9.24551e-05,-1.56329e-05,0.00011228,8.01277e-05,-0.667725,0.00741542,1140,703,0.251253,-0.144833,23.6268,1.6683,23.2906,1.84712
10.2575,18.489,0.333839,0.0292016,0.0173013,-0.0133687,9.33675e-05,8.16774e-05,-2.92061e-05,0.000117308,5.77372e-05,-0.686638,0.00703796,1147,703,0.259603,-0.138681,23.9746,1.44851,23.6453,1.62406
10.9354,18.4978,0.336259,0.0292617,0.0163067,-0.0117497,9.12589e-05,6.41226e-05,-3.80442e-05,0.000118082,3.72995e-05,-0.614109,0.00650116,1154,703,0.264582,-0.131976,24.1622,1.32773,23.8346,1.4947
11.6137,18.5077,0.338836,0.0301761,0.0166169,-0.0138764,9.24687e-05,3.73818e-05,-3.92687e-05,0.000112891,1.69599e-05,-0.479563,0.00640902,1161,703,0.267569,-0.13141,24.3714,1.1782,24.0314,1.34457
12.2933,18.5192,0.339218,0.0305589,0.0170842,-0.015191,9.41623e-05,2.69163e-06,-3.41167e-05,0.000105485,-8.63149e-06,-0.320455,0.00655786,1168,703,0.267221,-0.13229,24.5915,0.998574,24.2459,1.16908
12.9739,18.5326,0.337548,0.0307239,0.0180101,-0.01679,9.75685e-05,-3.66448e-05,-2.3418e-05,0.000101537,-4.06135e-05,-0.167877,0.00701098,1175,703,0.263624,-0.135077,24.8269,0.778229,24.4776,0.959665
13.6527,18.5433,0.344403,0.0301188,0.0182552,-0.0157659,0.00010234,-7.78987e-05,-1.23427e-05,0.000103181,-7.874e-05,-0.0680566,0.00712751,1182,703,0.259762,-0.140098,25.0219,0.592339,24.6805,0.777545
14.3355,18.5571,0.338898,0.0295843,0.018305,-0.0142395,0.000106644,-0.000119473,-3.60059e-06,0.000106702,-0.00011953,-0.0159181,0.00743038,1189,703,0.258163,-0.145561,25.2777,0.390018,24.944,0.57624
15.0234,18.575,0.317322,0.0296421,0.0185863,-0.0143486,0.000104552,-0.00015662,-2.44169e-06,0.000104575,-0.000156642,-0.0093479,0.00751346,1196,703,0.25795,-0.151285,25.6188,0.160584,25.2844,0.346516
15.7107,18.5957,0.300856,0.0302975,0.0185991,-0.0163576,9.32962e-05,-0.000185805,-1.39041e-05,9.39872e-05,-0.000186496,-0.0496537,0.00731141,1203,703,0.258398,-0.145423,25.9561,-0.143608,25.6125,0.0411747
16.3949,18.6123,0.296543,0.03059,0.0181733,-0.0186913,7.75534e-05,-0.000206607,-3.63833e-05,8.21378e-05,-0.000211192,-0.125344,0.00743729,1210,703,0.254216,-0.131871,26.2453,-0.403857,25.896,-0.22296
17.0809,18.6274,0.287802,0.0307619,0.0177981,-0.0191243,5.96194e-05,-0.000219236,-6.00539e-05,7.20026e-05,-0.000231619,-0.203352,0.00767061,1217,703,0.254302,-0.126758,26.5567,-0.61435,26.2054,-0.437906
17.7728,18.6437,0.260294,0.0308001,0.017866,-0.0167947,3.37261e-05,-0.000221037,-8.46846e-05,5.93071e-05,-0.000246618,-0.293358,0.00744257,1224,703,0.260944,-0.132939,26.9506,-0.790641,26.6018,-0.61072
18.4634,18.6595,0.239081,0.0310591,0.0183055,-0.0131221,-3.06624e-06,-0.000209043,-0.000111277,4.55672e-05,-0.000257676,-0.412032,0.00715408,1231,703,0.273712,-0.144432,27.3268,-0.98333,26.9796,-0.792709
19.1557,18.6762,0.21468,0.0308365,0.0185415,-0.0119268,-4.03641e-05,-0.000186586,-0.000128954,3.47625e-05,-0.000261712,-0.527515,0.0070925,1238,703,0.2744,-0.14792,27.7226,-1.17977,27.3792,-0.983499
19.8458,18.693,0.199995,0.0304077,0.0182213,-0.0122105,-7.55612e-05,-0.000154516,-0.000132958,2.36568e-05,-0.000253734,-0.641086,0.00724532,1245,703,0.268833,-0.14399,28.085,-1.40386,27.7462,-1.21143
20.5357,18.7089,0.187752,0.0302394,0.0181347,-0.013754,-0.000105571,-0.000113199,-0.000127785,1.84563e-05,-0.000237227,-0.770479,0.00718517,1252,703,0.26216,-0.142367,28.4493,-1.61502,28.1105,-1.42831
21.2275,18.725,0.171099,0.0307199,0.0181368,-0.0159838,-0.000126448,-6.3483e-05,-0.000126452,3.53464e-05,-0.000225278,-0.907402,0.00703686,1259,703,0.259967,-0.138749,28.8475,-1.81308,28.5014,-1.63084
21.9234,18.7431,0.14268,0.0310201,0.0179643,-0.0164629,-0.000139422,-1.50096e-05,-0.000130931,6.77415e-05,-0.000222173,-1.00717,0.00730488,1266,703,0.261096,-0.133047,29.3002,-2.01769,28.9506,-1.83524
22.6201,18.7621,0.113815,0.0307309,0.0184012,-0.0162453,-0.000137811,2.48668e-05,-0.000134514,0.000100722,-0.000213666,-1.05733,0.00723821,1273,703,0.258123,-0.135171,29.7562,-2.24436,29.4101,-2.05417
23.3165,18.7803,0.0880257,0.029921,0.0185261,-0.0136366,-0.000116466,5.10593e-05,-0.000130211,0.000122123,-0.000187529,-1.07122,0.00720428,1280,703,0.257264,-0.144849,30.1989,-2.46087,29.8644,-2.26842
24.0139,18.7995,0.0611428,0.0290964,0.0181916,-0.0106749,-8.08917e-05,6.55114e-05,-0.000113946,0.000127743,-0.000143123,-1.07091,0.00761641,1287,703,0.257486,-0.146854,30.6543,-2.69145,30.3319,-2.49749
