 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.8487,17.7991,-0.0197249,0.0978267,0.0655065,-0.0475465,0.00186005,-0.000590367,2.06308e-05,0.00186022,-0.000590541,0.0084185,0.0166947,713,703,0.949035,-0.583827,28.5815,13.7542,27.4525,14.384
-30.1986,17.8077,-0.0103254,0.0991626,0.0660373,-0.0533306,0.00180768,-0.000640682,-7.09582e-05,0.00180974,-0.000642737,-0.0289495,0.0163718,720,703,0.950761,-0.58937,28.3079,13.5877,27.1525,14.2021
-29.5493,17.816,0.00540875,0.100952,0.0644954,-0.0517752,0.00174727,-0.000679978,-0.000142828,0.00175565,-0.000688353,-0.058574,0.0160994,727,703,0.971794,-0.573536,28.0036,13.4014,26.8337,14.0043
-28.8981,17.8257,0.0123311,0.102954,0.0624983,-0.0408559,0.00170129,-0.000708831,-0.0002041,0.00171845,-0.000725993,-0.0838887,0.0158985,734,703,1.01371,-0.56689,27.7247,13.2043,26.5581,13.8103
-28.2421,17.8365,-0.00468883,0.104389,0.062561,-0.032454,0.00167023,-0.00072645,-0.000246531,0.00169533,-0.000751546,-0.101448,0.0161919,741,703,1.04449,-0.581922,27.5505,13.0578,26.3871,13.6797
-27.5897,17.845,-2.4043e-05,0.105192,0.0632589,-0.0286073,0.00163973,-0.000722844,-0.000285596,0.00167377,-0.000756877,-0.118607,0.0164692,748,703,1.05948,-0.593091,27.2983,12.879,26.1345,13.518
-26.9426,17.8498,0.0340586,0.105927,0.0644404,-0.0300026,0.0016187,-0.000742445,-0.000326627,0.00166305,-0.000786795,-0.134958,0.0156789,755,703,1.06325,-0.60378,26.9432,12.6843,25.7684,13.3326
-26.3001,17.8553,0.0942715,0.106672,0.0647808,-0.0273104,0.0016018,-0.000737653,-0.000359793,0.00165588,-0.000791737,-0.149201,0.0140192,762,703,1.07565,-0.616956,26.4806,12.3847,25.3034,13.0363
-25.6572,17.8589,0.153429,0.106813,0.0658125,-0.0271521,0.00159301,-0.000699953,-0.000390113,0.00165756,-0.000764507,-0.16399,0.0132264,769,703,1.07635,-0.633173,26.0277,12.1286,24.8488,12.7862
-25.0078,17.8648,0.180234,0.107724,0.0669077,-0.0283501,0.00160091,-0.000648916,-0.00042171,0.00167736,-0.000725364,-0.179334,0.0128557,776,703,1.08239,-0.648166,25.7247,11.9433,24.5335,12.6045
-24.3566,17.8712,0.198846,0.109105,0.0674667,-0.0287812,0.00162906,-0.000583328,-0.000456727,0.00171964,-0.000673907,-0.195781,0.0124623,783,703,1.095,-0.652743,25.4654,11.7757,24.2588,12.4424
-23.7033,17.8802,0.208954,0.111034,0.0680522,-0.0271267,0.00166952,-0.000513349,-0.00049168,0.00177516,-0.000618985,-0.21163,0.0115689,790,703,1.11782,-0.665316,25.2503,11.5823,24.0267,12.2544
-23.0505,17.8893,0.223738,0.112681,0.0691478,-0.0236173,0.00171261,-0.000452799,-0.000533112,0.00183674,-0.000576932,-0.22877,0.0113917,797,703,1.14147,-0.686258,25.0167,11.3626,23.7827,12.0491
-22.3993,17.8972,0.248084,0.113577,0.0709423,-0.0241762,0.00174736,-0.000403684,-0.000580782,0.00189416,-0.000550477,-0.247566,0.011885,804,703,1.14836,-0.700157,24.7513,11.1266,23.5065,11.8351
-21.7475,17.9062,0.271227,0.114823,0.0726663,-0.0265642,0.00176509,-0.000360634,-0.000628174,0.00193685,-0.000532388,-0.266896,0.0123363,811,703,1.15517,-0.718944,24.5058,10.8842,23.2426,11.6016
-21.0966,17.9143,0.300623,0.115284,0.0736512,-0.0282368,0.00178574,-0.000325464,-0.000680643,0.00198615,-0.000525875,-0.286352,0.0127126,818,703,1.15513,-0.72609,24.2317,10.6405,22.9601,11.3655
-20.4448,17.9214,0.326924,0.115693,0.0736349,-0.0273518,0.00181909,-0.000300513,-0.000735807,0.00204948,-0.000530902,-0.303441,0.0126267,825,703,1.16011,-0.721018,23.9712,10.4308,22.697,11.1636
-19.7917,17.9282,0.348128,0.116648,0.0734109,-0.0236339,0.0018539,-0.000289057,-0.000774821,0.0021047,-0.000539854,-0.313042,0.0122272,832,703,1.17703,-0.712359,23.7385,10.2354,22.4618,10.9856
-19.1371,17.9363,0.363921,0.118378,0.0735236,-0.01921,0.00188177,-0.000287726,-0.000785943,0.00213657,-0.000542525,-0.313503,0.0115154,839,703,1.2038,-0.71231,23.5425,10.0335,22.2563,10.8017
-18.4794,17.9475,0.366907,0.120398,0.0739561,-0.0159317,0.00190845,-0.000291594,-0.000782871,0.00215859,-0.000541733,-0.309263,0.0108384,846,703,1.23132,-0.727695,23.4129,9.82243,22.1116,10.5957
-17.8213,17.9569,0.369482,0.121527,0.0743323,-0.012252,0.00194289,-0.000298781,-0.000777453,0.00218613,-0.000542022,-0.303222,0.0103956,853,703,1.25029,-0.740208,23.2816,9.64999,21.9752,10.4314
-17.1632,17.9658,0.37447,0.12201,0.074745,-0.00777341,0.0019816,-0.000305523,-0.000774239,0.00221904,-0.000542969,-0.297576,0.00996434,860,703,1.26426,-0.755212,23.1394,9.47959,21.836,10.2704
-16.5056,17.9741,0.383054,0.121624,0.0753182,-0.00276226,0.00201791,-0.000306762,-0.000758598,0.00224356,-0.000532408,-0.289117,0.0095006,867,703,1.27023,-0.767633,22.9795,9.30036,21.6892,10.1086
-15.8502,17.9836,0.40415,0.122153,0.0765298,0.00218727,0.00204333,-0.000296593,-0.000716977,0.00224554,-0.000498807,-0.274897,0.00966536,874,703,1.28587,-0.789829,22.7861,9.04851,21.4988,9.87764
-15.1946,17.9932,0.426482,0.123303,0.0775059,0.00541337,0.00205404,-0.00026947,-0.000663289,0.00223005,-0.000445484,-0.259388,0.010124,881,703,1.30428,-0.802368,22.6046,8.79177,21.3107,9.64034
-14.5377,18.0033,0.444016,0.124963,0.0785465,0.00895817,0.00205739,-0.000225049,-0.000626566,0.00221808,-0.000385738,-0.25105,0.0104082,888,703,1.32886,-0.816378,22.4551,8.53997,21.1497,9.40898
-13.8807,18.0114,0.462897,0.12684,0.079673,0.01222,0.00205946,-0.000163309,-0.0006108,0.00221625,-0.000320094,-0.251262,0.010134,895,703,1.35518,-0.833622,22.3096,8.3294,20.9897,9.21634
-13.2227,18.0209,0.478801,0.128715,0.0813141,0.0140399,0.00206194,-9.17488e-05,-0.000593597,0.00221471,-0.000244519,-0.251897,0.00965359,902,703,1.37816,-0.85763,22.187,8.1036,20.8498,9.00729
-12.5636,18.0306,0.491475,0.130342,0.0829789,0.0155595,0.00205852,-1.72784e-05,-0.000568565,0.00220405,-0.000162807,-0.250577,0.00928602,909,703,1.39784,-0.883451,22.0832,7.88595,20.7306,8.80404
-11.9044,18.0396,0.505574,0.131524,0.0848908,0.0164569,0.00204283,5.28794e-05,-0.00054876,0.00218413,-8.8417e-05,-0.252009,0.00909652,916,703,1.41124,-0.905307,21.977,7.67169,20.6126,8.61131
-11.2439,18.0497,0.51551,0.132909,0.0865302,0.018814,0.00200698,0.000115777,-0.000539821,0.00215022,-2.74597e-05,-0.259364,0.00907252,923,703,1.43022,-0.922807,21.8951,7.44561,20.5196,8.41053
-10.5832,18.0593,0.526309,0.134315,0.0881044,0.0218853,0.00194446,0.000172506,-0.000535757,0.00209386,2.31139e-05,-0.271936,0.00935093,930,703,1.45112,-0.938652,21.816,7.22546,20.4302,8.2186
-9.92199,18.0686,0.536917,0.135862,0.0896906,0.0238636,0.00187265,0.000227755,-0.000539111,0.0020336,6.68104e-05,-0.290115,0.00926997,937,703,1.47102,-0.957077,21.7484,7.01782,20.3489,8.03278
-9.26032,18.0779,0.547069,0.137432,0.0912983,0.0249932,0.00181537,0.0002801,-0.000549568,0.00199182,0.000103654,-0.310666,0.00869691,944,703,1.48923,-0.979712,21.6921,6.82105,20.2768,7.85098
-8.59722,18.0889,0.552985,0.138783,0.093203,0.0243609,0.00177508,0.00032757,-0.000557324,0.0019648,0.000137852,-0.328104,0.00840647,951,703,1.50083,-1.00415,21.6621,6.60548,20.2303,7.64856
-7.93397,18.1003,0.560188,0.139504,0.0957058,0.0219545,0.00174449,0.000370252,-0.000555939,0.00194122,0.000173515,-0.340129,0.00844569,958,703,1.50135,-1.03311,21.6308,6.375,20.1861,7.43308
-7.27243,18.1084,0.576228,0.139938,0.0979217,0.0204643,0.00172038,0.000406877,-0.000545953,0.00191767,0.000209587,-0.346767,0.00850496,965,703,1.50101,-1.0555,21.5647,6.17806,20.1117,7.25497
-6.61242,18.1149,0.600387,0.140437,0.0995799,0.0238855,0.00170347,0.000436445,-0.00052941,0.00189555,0.000244358,-0.34806,0.00882303,972,703,1.51347,-1.07983,21.4641,5.98521,20.0106,7.08487
-5.95361,18.1211,0.631352,0.140919,0.100459,0.0291902,0.00169733,0.000459071,-0.000503653,0.00187631,0.000280085,-0.341456,0.00884395,979,703,1.53055,-1.09283,21.3393,5.77142,19.8887,6.89548
-5.28773,18.1339,0.634518,0.141151,0.101676,0.0349292,0.00169875,0.000473835,-0.000468085,0.00185714,0.000315444,-0.326287,0.009117,986,703,1.546,-1.10662,21.336,5.51103,19.8915,6.66729
-4.62277,18.1448,0.643265,0.142371,0.104324,0.0368699,0.00170157,0.000482628,-0.0004213,0.00183301,0.000351188,-0.302417,0.00965519,993,703,1.56219,-1.12775,21.3335,5.26013,19.8782,6.45792
-3.95648,18.1553,0.648124,0.144874,0.107667,0.0361577,0.00170777,0.000489452,-0.000373912,0.00181337,0.000383849,-0.275259,0.00998919,1000,703,1.58521,-1.16313,21.3725,5.04412,19.8882,6.27414
-3.29049,18.1653,0.656038,0.147108,0.110983,0.0380326,0.00172328,0.000490798,-0.000333575,0.00180777,0.000406307,-0.248072,0.0103701,1007,703,1.61191,-1.2059,21.3993,4.82617,19.893,6.08961
-2.6221,18.1789,0.65634,0.148013,0.113687,0.0418262,0.00175175,0.00048459,-0.000294109,0.00181669,0.000419655,-0.2173,0.00999658,1014,703,1.62969,-1.24763,21.4496,4.5643,19.9382,5.85622
-1.95294,18.194,0.655533,0.148136,0.115949,0.0465469,0.00178563,0.000471514,-0.000252745,0.00183257,0.00042458,-0.183607,0.00957832,1021,703,1.6417,-1.2792,21.5027,4.27049,19.9963,5.59514
-1.28231,18.2096,0.650689,0.14867,0.118779,0.0486638,0.00181363,0.000455369,-0.000215083,0.00184688,0.000422124,-0.153355,0.00890468,1028,703,1.65131,-1.31076,21.589,3.97927,20.0788,5.33933
-0.608414,18.2256,0.634486,0.149894,0.121683,0.0487184,0.00183272,0.000435262,-0.000194187,0.00185921,0.000408781,-0.135536,0.00812555,1035,703,1.66281,-1.33963,21.7407,3.72342,20.2163,5.11559
0.0673534,18.2418,0.612757,0.150956,0.124675,0.0498096,0.00183702,0.000404996,-0.000189141,0.00186158,0.000380435,-0.12913,0.0080059,1042,703,1.67519,-1.36966,21.9198,3.48167,20.3844,4.9103
0.743469,18.2575,0.591743,0.151648,0.127919,0.0525621,0.00182732,0.000363693,-0.000193458,0.00185246,0.000338554,-0.129221,0.00833078,1049,703,1.68803,-1.40924,22.0971,3.24393,20.5571,4.71076
1.41634,18.2706,0.585621,0.152818,0.130771,0.0555483,0.0018227,0.000315096,-0.000205636,0.00185024,0.000287551,-0.133159,0.0086451,1056,703,1.70663,-1.44388,22.224,3.01283,20.6748,4.51542
2.08764,18.2823,0.587626,0.154753,0.133634,0.0555415,0.00183095,0.000262047,-0.000221531,0.00186163,0.000231367,-0.137617,0.00879032,1063,703,1.72546,-1.47482,22.3372,2.78875,20.7658,4.32024
2.75742,18.293,0.597411,0.156445,0.136474,0.0542029,0.00184201,0.000207562,-0.000240658,0.00187671,0.000172864,-0.143194,0.00795724,1070,703,1.73826,-1.50465,22.4245,2.56256,20.8317,4.11885
3.42983,18.3054,0.598845,0.157276,0.139414,0.0536562,0.00184269,0.000150926,-0.000274019,0.00188597,0.00010765,-0.156638,0.00716905,1077,703,1.74405,-1.53635,22.5448,2.32881,20.9407,3.91304
4.10587,18.3205,0.58824,0.157936,0.142448,0.0545513,0.00182703,9.00618e-05,-0.00032561,0.00188606,3.10296e-05,-0.179349,0.00631748,1084,703,1.75179,-1.57082,22.7198,2.07622,21.1086,3.69268
4.78299,18.3356,0.575462,0.15889,0.145194,0.0555027,0.00180796,2.48698e-05,-0.00038092,0.00188592,-5.30967e-05,-0.201891,0.0061588,1091,703,1.76277,-1.60171,22.9145,1.83536,21.2932,3.48167
5.45854,18.3499,0.570734,0.159627,0.147681,0.0566549,0.00178898,-4.4211e-05,-0.000425036,0.00188273,-0.000137964,-0.217099,0.0066412,1098,703,1.77213,-1.62947,23.0806,1.5837,21.4517,3.2583
6.13584,18.3652,0.561336,0.160479,0.149828,0.0589637,0.00175811,-0.000117192,-0.000456668,0.0018634,-0.000222487,-0.226611,0.00678172,1105,703,1.78589,-1.65621,23.274,1.33089,21.6379,3.03168
6.81732,18.3828,0.538157,0.1618,0.152192,0.0600878,0.00171206,-0.000187156,-0.000489415,0.00183076,-0.000305856,-0.237941,0.00662652,1112,703,1.80125,-1.68611,23.5401,1.08195,21.8902,2.80594
7.5018,18.4005,0.505665,0.163615,0.154786,0.0589817,0.00166005,-0.000255551,-0.000520909,0.00179253,-0.000388039,-0.249059,0.00638853,1119,703,1.81551,-1.71074,23.8613,0.863101,22.1891,2.61241
8.1878,18.4195,0.469788,0.165337,0.157641,0.0565386,0.00161406,-0.000327526,-0.000548457,0.00175827,-0.000471742,-0.257128,0.00681134,1126,703,1.82499,-1.73581,24.2056,0.631076,22.5105,2.40585
8.87726,18.4439,0.423963,0.166495,0.159302,0.0577605,0.00157401,-0.000403698,-0.000577765,0.00173043,-0.000560114,-0.264389,0.00778667,1133,703,1.8389,-1.75604,24.5905,0.325677,22.8835,2.11869
9.56903,18.4688,0.371874,0.166877,0.160357,0.0605126,0.00153558,-0.00048223,-0.000608526,0.0017049,-0.000651541,-0.271368,0.00803318,1140,703,1.84912,-1.77118,24.9991,0.0381454,23.2906,1.84712
10.2575,18.489,0.333839,0.167832,0.161542,0.0613658,0.00149749,-0.000557739,-0.000646148,0.00168375,-0.000744003,-0.280658,0.00755972,1147,703,1.86003,-1.78151,25.3639,-0.201752,23.6453,1.62406
10.9354,18.4978,0.336259,0.168883,0.164312,0.0567281,0.00145368,-0.000631179,-0.000688764,0.00166067,-0.000838172,-0.29194,0.00689783,1154,703,1.85633,-1.79628,25.5718,-0.357552,23.8346,1.4947
11.6137,18.5077,0.338836,0.169847,0.166666,0.051689,0.00140092,-0.000702815,-0.000731921,0.00163051,-0.000932405,-0.303961,0.00673,1161,703,1.85061,-1.80897,25.7867,-0.526049,24.0314,1.34457
12.2933,18.5192,0.339218,0.170859,0.168193,0.0496611,0.00134828,-0.000769581,-0.00077973,0.00160439,-0.00102568,-0.317349,0.00674152,1168,703,1.85393,-1.8192,26.0156,-0.71557,24.2459,1.16908
12.9739,18.5326,0.337548,0.17172,0.169467,0.0487125,0.00129804,-0.000827416,-0.000836299,0.00158764,-0.00111702,-0.333362,0.00703972,1175,703,1.85872,-1.82876,26.2588,-0.938226,24.4776,0.959665
13.6527,18.5433,0.344403,0.172662,0.170005,0.0488818,0.00124807,-0.000874269,-0.000896733,0.00157622,-0.00120242,-0.350804,0.00705956,1182,703,1.8678,-1.83809,26.4726,-1.12238,24.6805,0.777545
14.3355,18.5571,0.338898,0.173593,0.170808,0.0471348,0.00119192,-0.000912069,-0.000956712,0.00156189,-0.00128204,-0.368999,0.00727157,1189,703,1.87114,-1.84574,26.7492,-1.32603,24.944,0.57624
15.0234,18.575,0.317322,0.174452,0.171637,0.0442562,0.0011159,-0.000938266,-0.00103031,0.00154361,-0.00136598,-0.393484,0.00731969,1196,703,1.87031,-1.84817,27.1032,-1.55968,25.2844,0.346516
15.7107,18.5957,0.300856,0.175246,0.172233,0.0425017,0.00102342,-0.000950226,-0.00112963,0.00153656,-0.00146336,-0.426386,0.00710943,1203,703,1.87198,-1.84679,27.4427,-1.87193,25.6125,0.0411747
16.3949,18.6123,0.296543,0.175874,0.17293,0.0424731,0.000923859,-0.000950303,-0.0012378,0.00153928,-0.00156573,-0.461398,0.00716854,1210,703,1.87695,-1.85391,27.7339,-2.1428,25.896,-0.22296
17.0809,18.6274,0.287802,0.176698,0.172918,0.0420711,0.000815165,-0.000946229,-0.00133419,0.00153312,-0.00166419,-0.493678,0.00740315,1217,703,1.883,-1.85156,28.0533,-2.35765,26.2054,-0.437906
17.7728,18.6437,0.260294,0.177701,0.172472,0.0398637,0.00068698,-0.000941246,-0.00142506,0.00151408,-0.00176835,-0.52588,0.00708846,1224,703,1.8857,-1.84493,28.4637,-2.51898,26.6018,-0.61072
18.4634,18.6595,0.239081,0.177967,0.171429,0.0368183,0.000535817,-0.000932145,-0.00152008,0.00148984,-0.00188617,-0.560478,0.00691302,1231,703,1.87853,-1.83096,28.8485,-2.68134,26.9796,-0.792709
19.1557,18.6762,0.21468,0.178416,0.170922,0.0332704,0.000384925,-0.000922434,-0.00161263,0.00147133,-0.00200884,-0.592844,0.0070242,1238,703,1.87147,-1.81981,29.2576,-2.85915,27.3792,-0.983499
19.8458,18.693,0.199995,0.178407,0.17025,0.0315077,0.000248722,-0.00091043,-0.00169527,0.00146075,-0.00212246,-0.620687,0.0072331,1245,703,1.86495,-1.80725,29.6269,-3.07851,27.7462,-1.21143
20.5357,18.7089,0.187752,0.178623,0.169261,0.031065,0.00011281,-0.00089535,-0.00176416,0.0014435,-0.00222604,-0.64624,0.00722208,1252,703,1.86467,-1.79175,29.9947,-3.28782,28.1105,-1.42831
21.2275,18.725,0.171099,0.178663,0.167275,0.0317427,-3.4907e-05,-0.000875367,-0.00182395,0.00141659,-0.00232687,-0.672176,0.00707533,1259,703,1.86624,-1.77068,30.3856,-3.47128,28.5014,-1.63084
21.9234,18.7431,0.14268,0.178272,0.164951,0.0315858,-0.000194524,-0.000851625,-0.00187685,0.00138232,-0.00242846,-0.698749,0.00761226,1266,703,1.86099,-1.74527,30.8312,-3.65091,28.9506,-1.83524
22.6201,18.7621,0.113815,0.177745,0.163113,0.0287786,-0.000360918,-0.000829075,-0.00191466,0.00133392,-0.00252391,-0.724572,0.0076949,1273,703,1.84628,-1.72102,31.2885,-3.8447,29.4101,-2.05417
23.3165,18.7803,0.0880257,0.177001,0.161819,0.0250403,-0.000527301,-0.000804493,-0.00193409,0.00127315,-0.00260494,-0.749629,0.00770673,1280,703,1.8263,-1.69774,31.7391,-4.041,29.8644,-2.26842
24.0139,18.7995,0.0611428,0.17573,0.160021,0.0234768,-0.000696482,-0.000773688,-0.00193854,0.00120384,-0.00267401,-0.775443,0.00821733,1287,703,1.80764,-1.67415,32.1949,-4.24965,30.3319,-2.49749
24.7096,18.8164,0.0420063,0.176426,0.158676,0.0169461,-0.000870455,-0.000734646,-0.00193549,0.00113413,-0.00273923,-0.802933,0.00838186,1294,703,1.79376,-1.64937,32.6514,-4.43059,30.7739,-2.70594
25.4037,18.8321,0.0298709,0.17672,0.156413,0.0130697,-0.0010321,-0.000690496,-0.00192522,0.00107148,-0.00279408,-0.829641,0.00841768,1301,703,1.78407,-1.62107,33.0788,-4.60358,31.1942,-2.91266
26.0967,18.8469,0.0235228,0.176158,0.154635,0.00927405,-0.00115843,-0.000642904,-0.0019072,0.00102387,-0.0028252,-0.852568,0.00823771,1308,703,1.7657,-1.59608,33.4805,-4.78757,31.5978,-3.12306
26.7919,18.8619,0.01175,0.174468,0.152818,0.00692505,-0.00125253,-0.00058532,-0.00188895,0.000999257,-0.00283711,-0.872802,0.00838546,1315,703,1.74019,-1.56917,33.8993,-4.96057,32.0324,-3.3162
27.4897,18.8781,-0.00640487,0.173081,0.15062,0.00416956,-0.00134397,-0.000518877,-0.00187745,0.000990818,-0.00285366,-0.893548,0.0086438,1322,703,1.71656,-1.53735,34.3573,-5.13098,32.5025,-3.51133
28.1876,18.8946,-0.022803,0.171712,0.149161,-0.00103672,-0.00144076,-0.000450834,-0.00186812,0.000986782,-0.00287837,-0.914898,0.0086216,1329,703,1.68534,-1.51374,34.8184,-5.31103,32.9734,-3.71744
28.8852,18.9114,-0.0361452,0.170152,0.147585,-0.00382563,-0.00152277,-0.000388426,-0.00184911,0.000978546,-0.00288974,-0.934206,0.00878887,1336,703,1.65966,-1.49364,35.2707,-5.51159,33.4397,-3.94138
29.5814,18.9271,-0.0429948,0.168152,0.145571,-0.00371219,-0.00158219,-0.000318873,-0.00182817,0.000983688,-0.00288475,-0.951734,0.00904761,1343,703,1.63874,-1.47489,35.6959,-5.7114,33.8864,-4.16457
30.2821,18.9442,-0.0623465,0.165665,0.143016,-0.00288887,-0.00162567,-0.000253881,-0.00181147,0.000997197,-0.00287675,-0.966378,0.00934325,1350,703,1.61532,-1.45173,36.1765,-5.88913,34.3944,-4.37018
30.9849,18.9603,-0.0865303,0.164171,0.140658,-0.00592891,-0.00166374,-0.000191804,-0.00179076,0.00100833,-0.00286388,-0.980366,0.00946773,1357,703,1.58968,-1.42127,36.6992,-6.02733,34.9305,-4.53871
31.69,18.9782,-0.115809,0.164068,0.138457,-0.00940744,-0.0017044,-0.00013211,-0.00176783,0.00101649,-0.002853,-0.994615,0.00897034,1364,703,1.57655,-1.39294,37.2674,-6.18284,35.4971,-4.72515
32.3948,18.9977,-0.141849,0.164439,0.137176,-0.0151595,-0.00177499,-8.60485e-05,-0.00174142,0.00100485,-0.00286589,-1.01116,0.00840901,1371,703,1.56062,-1.37115,37.8379,-6.38704,36.0589,-4.95558
33.0997,19.0214,-0.165026,0.162656,0.135045,-0.0149364,-0.00188681,-6.22576e-05,-0.00171574,0.000968663,-0.00291773,-1.02974,0.00798873,1378,703,1.54225,-1.35158,38.3782,-6.69053,36.6187,-5.28381
33.8026,19.039,-0.180772,0.158938,0.132719,-0.0147861,-0.00204014,-6.92563e-05,-0.00170156,0.000911618,-0.00302101,-1.04787,0.00888648,1385,703,1.50421,-1.32085,38.872,-6.8994,37.1528,-5.51049
34.5059,19.0533,-0.1964,0.156698,0.131546,-0.0189264,-0.00225121,-0.000106751,-0.0017127,0.000841663,-0.00319963,-1.06507,0.00972528,1392,703,1.46686,-1.29159,39.3913,-7.04669,37.6931,-5.66832
-32.8189,17.106,0.0279454,0.0967669,0.0543739,-0.0224753,0.00196315,-0.000516633,0.000180396,0.00197621,-0.000529687,0.0722397,0.017793,692,710,0.990464,-0.449341,28.8988,14.1769,27.8388,14.7986
-32.1724,17.114,0.0505832,0.0986646,0.0539146,-0.0158645,0.00198101,-0.00056767,0.000156622,0.0019906,-0.000577259,0.0611458,0.0172912,699,710,1.02256,-0.449176,28.5286,13.9449,27.4636,14.5803
-31.5257,17.1233,0.0736686,0.0994311,0.0567916,-0.0214011,0.00196456,-0.000629639,0.000103222,0.00196866,-0.00063374,0.0397059,0.0161507,706,710,1.01913,-0.493865,28.1803,13.7023,27.0939,14.3335
-30.8754,17.1318,0.078178,0.0998445,0.0629718,-0.0376411,0.00192778,-0.000690161,2.94871e-05,0.00192811,-0.000690493,0.0112616,0.0159323,713,710,0.990656,-0.574049,27.9343,13.5471,26.8061,14.1701
-30.2263,17.1405,0.0913596,0.101659,0.0635309,-0.0431977,0.00186996,-0.000741585,-4.21803e-05,0.00187064,-0.000742267,-0.0161459,0.0158969,720,710,0.998067,-0.57768,27.6495,13.3614,26.4904,13.9724
-29.5762,17.1498,0.101499,0.103246,0.0634152,-0.0447631,0.00181215,-0.000778127,-0.000104081,0.00181632,-0.000782303,-0.0400952,0.0158248,727,710,1.01077,-0.578174,27.373,13.1715,26.1941,13.7737
-28.9272,17.1589,0.118727,0.104452,0.0633273,-0.0415221,0.00177073,-0.000800178,-0.000162214,0.00178092,-0.000810373,-0.0627642,0.0158862,734,710,1.02888,-0.588081,27.0605,12.9528,25.8761,13.5543
-28.2724,17.1698,0.107279,0.106118,0.0631987,-0.0331096,0.00174117,-0.000807726,-0.000204274,0.00175744,-0.000823993,-0.0794664,0.016021,741,710,1.06219,-0.600174,26.8657,12.7825,25.6821,13.3987
-27.621,17.1773,0.115476,0.10667,0.0646868,-0.0306926,0.00170926,-0.000789867,-0.000247437,0.00173352,-0.00081413,-0.0977452,0.0161468,748,710,1.07146,-0.6162,26.5989,12.608,25.4144,13.2481
-26.9736,17.1815,0.146562,0.107437,0.0652074,-0.0309859,0.00168569,-0.000788881,-0.000297448,0.00172094,-0.000824132,-0.117964,0.0155026,755,710,1.07775,-0.611627,26.2528,12.4292,25.0597,13.084
-26.3294,17.1852,0.196068,0.10805,0.0659049,-0.0313808,0.0016661,-0.000763134,-0.00034205,0.00171335,-0.000810378,-0.137251,0.0140261,762,710,1.08228,-0.618418,25.8376,12.2052,24.637,12.8666
-25.6844,17.1897,0.242566,0.108209,0.0668248,-0.032135,0.00165553,-0.0007066,-0.000384122,0.00171643,-0.000767495,-0.157222,0.0134051,769,710,1.08118,-0.628784,25.4378,11.9769,24.2337,12.6446
-25.0345,17.1976,0.265844,0.109307,0.0677828,-0.0321489,0.00166136,-0.000635196,-0.000427057,0.0017382,-0.000712039,-0.17803,0.0131066,776,710,1.09163,-0.64629,25.1489,11.7617,23.9329,12.4317
-24.384,17.2053,0.286861,0.111058,0.0681109,-0.0306556,0.00168379,-0.000548967,-0.000470185,0.00177876,-0.000643942,-0.199311,0.0129044,783,710,1.11228,-0.659189,24.8797,11.5633,23.6484,12.2321
-23.7339,17.2111,0.312029,0.112868,0.0686844,-0.0292486,0.00171676,-0.000460545,-0.000506708,0.00182891,-0.000572691,-0.217811,0.0121539,790,710,1.13335,-0.674208,24.601,11.3869,23.3534,12.0575
-23.0844,17.2164,0.341484,0.114158,0.0693405,-0.0259197,0.00175344,-0.000384787,-0.000543731,0.00188377,-0.000515109,-0.235244,0.0115739,797,710,1.1529,-0.690677,24.3025,11.1999,23.0479,11.8794
-22.434,17.2229,0.368259,0.114285,0.0707023,-0.0262178,0.00178525,-0.000326783,-0.000587031,0.00193745,-0.000478978,-0.253678,0.0119402,804,710,1.15215,-0.697844,24.0176,10.9858,22.7608,11.686
-21.7833,17.2321,0.395633,0.114842,0.0726693,-0.0293934,0.00180179,-0.000281743,-0.000630725,0.00197785,-0.000457798,-0.272204,0.0125558,811,710,1.14979,-0.712763,23.7487,10.7181,22.4792,11.4337
-21.1325,17.2406,0.423632,0.115505,0.074014,-0.0322197,0.00182227,-0.000250965,-0.000678819,0.00202475,-0.000453449,-0.289885,0.0130704,818,710,1.14935,-0.722988,23.4843,10.4707,22.202,11.1943
-20.4816,17.2476,0.453048,0.116813,0.0735744,-0.0290792,0.00185668,-0.000233969,-0.000728742,0.00208563,-0.000462916,-0.304404,0.0132502,825,710,1.16881,-0.7169,23.2153,10.2514,21.9255,10.9829
-19.8289,17.2549,0.474815,0.118211,0.0730901,-0.0239815,0.00189382,-0.000234487,-0.000763353,0.0021393,-0.000479964,-0.311132,0.0129211,832,710,1.19352,-0.711124,22.9818,10.0459,21.6877,10.7909
-19.1734,17.2633,0.484811,0.120151,0.0736681,-0.0199919,0.0019267,-0.000247776,-0.000773745,0.00217392,-0.000494993,-0.309255,0.0124461,839,710,1.22147,-0.715638,22.8123,9.85288,21.5055,10.6197
-18.5167,17.2728,0.490982,0.122392,0.0748554,-0.0190963,0.00196121,-0.000266933,-0.00077267,0.00220293,-0.000508654,-0.303193,0.011784,846,710,1.24594,-0.733432,22.6756,9.66291,21.3467,10.4398
-17.8596,17.2813,0.496837,0.123866,0.0752339,-0.0179316,0.00200613,-0.000288996,-0.000771245,0.00224122,-0.000524082,-0.295867,0.0109569,853,710,1.26298,-0.744068,22.5385,9.50453,21.196,10.2824
