 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.09181,20.8728,0.0466166,0.447073,-0.0285509,0.0866492,-0.00289056,0.00245773,-0.00759201,0.00783279,-0.00826562,-0.954729,0.0157739,986,675,4.9048,0.258803,27.9251,7.05152,23.3748,6.98714
-4.42473,20.8863,0.0525305,0.443623,-0.0304007,0.097712,-0.00338026,0.00260492,-0.00774784,0.00791803,-0.00869337,-0.969696,0.0158939,993,675,4.89479,0.252149,27.8751,6.80788,23.376,6.73839
-3.75763,20.9,0.0602572,0.43726,-0.0343316,0.11333,-0.0038883,0.0027589,-0.00787348,0.00798153,-0.00911093,-0.985115,0.013509,1000,675,4.86654,0.257415,27.7871,6.57044,23.3774,6.48082
-3.08986,20.9103,0.0664849,0.428723,-0.037128,0.120338,-0.00439394,0.00291839,-0.00797853,0.00803859,-0.00951413,-1.00024,0.0104483,1007,675,4.79412,0.266234,27.703,6.41396,23.3912,6.30034
-2.42686,20.9168,0.0940235,0.423888,-0.0371999,0.113394,-0.00487227,0.00309187,-0.00806883,0.00810774,-0.00988814,-1.01462,0.00899017,1014,675,4.72485,0.280386,27.5987,6.2495,23.3231,6.12322
-1.76042,20.9252,0.109069,0.420179,-0.0369623,0.109661,-0.00532753,0.00328703,-0.00816519,0.00821138,-0.0102519,-1.02811,0.00870337,1021,675,4.67517,0.287029,27.5607,6.0809,23.3148,5.95269
-1.08715,20.9413,0.0987988,0.416348,-0.036738,0.109311,-0.00581184,0.00350556,-0.0082884,0.00835481,-0.0106611,-1.04143,0.00852655,1028,675,4.63262,0.282469,27.6309,5.84107,23.4216,5.7118
-0.405442,20.965,0.0570154,0.412003,-0.0362602,0.109271,-0.00635375,0.00373813,-0.0084287,0.00851586,-0.0111315,-1.05512,0.00875842,1035,675,4.5852,0.272259,27.8359,5.55819,23.6692,5.42882
0.273911,20.9871,0.0270651,0.407804,-0.0376239,0.110903,-0.00689994,0.00398332,-0.00856116,0.00868588,-0.0116025,-1.0685,0.00945354,1042,675,4.54422,0.278768,27.9977,5.28219,23.8749,5.13668
0.94607,21,0.0272852,0.403808,-0.039283,0.111635,-0.00742752,0.00424385,-0.00866677,0.00885652,-0.0120402,-1.0817,0.00928264,1049,675,4.50342,0.295096,28.0428,5.08908,23.9602,4.92783
1.61908,21.0136,0.0261084,0.400036,-0.0406271,0.111811,-0.00797374,0.00453568,-0.00875857,0.00904359,-0.0124816,-1.09547,0.00881476,1056,675,4.46347,0.309699,28.1047,4.88376,24.0592,4.70955
2.2945,21.0282,0.017325,0.395156,-0.0413392,0.111638,-0.00856623,0.00486419,-0.00885068,0.00925882,-0.0129609,-1.10993,0.00838242,1063,675,4.41089,0.319565,28.1949,4.67999,24.1976,4.50034
2.97311,21.0452,-0.00182933,0.389575,-0.0449283,0.112606,-0.00921066,0.00523927,-0.00891799,0.0094917,-0.0134631,-1.12585,0.00796107,1070,675,4.35465,0.360502,28.3271,4.48806,24.3877,4.27765
3.65115,21.0615,-0.0166521,0.383075,-0.0490976,0.112294,-0.0098952,0.00565837,-0.00893775,0.00972902,-0.0139659,-1.14342,0.00796348,1077,675,4.28581,0.407616,28.441,4.30693,24.5673,4.05518
4.3272,21.0764,-0.021733,0.375444,-0.052809,0.110987,-0.0106011,0.00611316,-0.00890499,0.00996834,-0.0144563,-1.16223,0.00853995,1084,675,4.2027,0.448509,28.5112,4.12126,24.7137,3.82803
5.00418,21.0917,-0.0283882,0.367137,-0.0564374,0.113622,-0.0112965,0.0066069,-0.00881457,0.0102182,-0.0149078,-1.18196,0.00854104,1091,675,4.12319,0.480308,28.5832,3.9243,24.8745,3.59685
5.68345,21.1085,-0.0417774,0.358835,-0.0599077,0.114272,-0.0119324,0.00713373,-0.00865199,0.0104745,-0.0152732,-1.2023,0.00837764,1098,675,4.03851,0.513728,28.6941,3.72479,25.0716,3.36077
6.36583,21.1269,-0.0649181,0.350446,-0.0627245,0.112657,-0.0124859,0.00769492,-0.00843073,0.0107534,-0.0155444,-1.22278,0.00801802,1105,675,3.94674,0.542622,28.8562,3.52627,25.3176,3.1267
7.04964,21.1456,-0.0913954,0.341379,-0.0649332,0.109223,-0.0129821,0.00827878,-0.00817084,0.0110561,-0.0157594,-1.24314,0.00814845,1112,675,3.84298,0.565487,29.0354,3.33601,25.5853,2.90103
7.73394,21.1637,-0.117629,0.331918,-0.0674209,0.107142,-0.0134569,0.00886452,-0.00785639,0.0113524,-0.0159448,-1.26412,0.00837293,1119,675,3.73904,0.583535,29.2151,3.16214,25.8596,2.68619
8.41949,21.1821,-0.146357,0.32161,-0.0710041,0.107742,-0.013924,0.00943925,-0.00746363,0.01162,-0.0161048,-1.28652,0.00865277,1126,675,3.63399,0.612289,29.4003,2.99474,26.1522,2.47538
9.10586,21.2019,-0.175747,0.311045,-0.0747047,0.108529,-0.0143752,0.0099952,-0.00699076,0.0118581,-0.0162381,-1.31036,0.00906418,1133,675,3.52693,0.64778,29.5934,2.79607,26.456,2.23834
9.79323,21.222,-0.206599,0.300746,-0.0785509,0.110339,-0.0148125,0.0105254,-0.00645748,0.0120762,-0.0163633,-1.3351,0.00883799,1140,675,3.42555,0.689522,29.8019,2.59078,26.7739,2.00168
10.4795,21.2395,-0.23145,0.29183,-0.0824241,0.111557,-0.0152385,0.0110044,-0.00588288,0.0122629,-0.0164969,-1.36006,0.00832226,1147,675,3.33706,0.732066,30.0078,2.42008,27.0737,1.79752
11.1643,21.2544,-0.249089,0.282589,-0.0867827,0.112585,-0.0155979,0.0114193,-0.00526126,0.0124077,-0.0165863,-1.3851,0.00805772,1154,675,3.24517,0.773377,30.1875,2.29077,27.3503,1.62263
11.849,21.2698,-0.264143,0.272271,-0.0911063,0.114232,-0.0158276,0.0117653,-0.00455198,0.0124968,-0.0165591,-1.41145,0.00817175,1161,675,3.14417,0.810926,30.3523,2.14079,27.6243,1.42652
12.5369,21.2895,-0.288392,0.2613,-0.0943151,0.113521,-0.0159587,0.0120684,-0.00376217,0.0125646,-0.0164549,-1.43966,0.00846762,1168,675,3.02965,0.841401,30.5612,1.92818,27.9462,1.17562
13.2263,21.311,-0.315355,0.248148,-0.0948306,0.112226,-0.0160653,0.0123238,-0.00294023,0.0126252,-0.0163666,-1.46867,0.00885743,1175,675,2.89036,0.853624,30.7675,1.65333,28.2879,0.898949
13.9136,21.3297,-0.333097,0.233613,-0.0950523,0.113759,-0.0161479,0.0125204,-0.00210829,0.0126746,-0.0163021,-1.49778,0.00916218,1182,675,2.74512,0.853155,30.9242,1.39919,28.5981,0.647018
14.6009,21.3468,-0.349212,0.219973,-0.0951454,0.115649,-0.0161435,0.0126555,-0.0012676,0.0127111,-0.0161992,-1.52689,0.00928957,1189,675,2.6104,0.846135,31.0905,1.17512,28.9088,0.422523
15.2929,21.3663,-0.379512,0.208171,-0.0959057,0.116304,-0.0160278,0.0127231,-0.000423966,0.0127294,-0.0160341,-1.55605,0.00854624,1196,675,2.49145,0.842218,31.3457,0.970376,29.2875,0.201778
15.9875,21.3876,-0.416778,0.197618,-0.0969767,0.11465,-0.0157782,0.0127153,0.000406638,0.0127211,-0.015784,1.55653,0.00770618,1203,675,2.37886,0.849529,31.6544,0.757923,29.7039,-0.0305114
16.6692,21.4012,-0.406563,0.191061,-0.0981567,0.108205,-0.0153621,0.0126301,0.00121792,0.012683,-0.015415,1.5274,0.0088091,1210,675,2.29349,0.880971,31.8182,0.528273,29.9273,-0.276352
17.3414,21.4081,-0.361925,0.186236,-0.0979313,0.100746,-0.0147893,0.0124741,0.00199827,0.0126198,-0.014935,1.49802,0.00996858,1217,675,2.22264,0.897639,31.863,0.301566,30.0123,-0.508499
18.0306,21.4264,-0.374367,0.1784,-0.0972126,0.100078,-0.0140593,0.0122493,0.00272205,0.012528,-0.014338,1.46877,0.0101996,1224,675,2.14035,0.890962,32.1183,0.0353348,30.3478,-0.767756
18.7279,21.4467,-0.413158,0.165215,-0.0957794,0.111027,-0.0131703,0.0119514,0.00338413,0.0123993,-0.0136182,1.43921,0.00899292,1231,675,2.03726,0.851173,32.4224,-0.199778,30.802,-0.970737
19.4326,21.4726,-0.474582,0.150504,-0.092436,0.121838,-0.0121473,0.0115754,0.00399618,0.0122305,-0.0128024,1.40831,0.00768999,1238,675,1.91804,0.791956,32.8154,-0.488322,31.361,-1.20671
20.1301,21.4932,-0.509348,0.138102,-0.0886003,0.127538,-0.0110249,0.0111325,0.00457003,0.0120381,-0.0119305,1.37518,0.00832705,1245,675,1.80776,0.737712,33.1338,-0.760688,31.8147,-1.4303
20.8265,21.5138,-0.537851,0.126518,-0.0848546,0.131767,-0.00985079,0.0106447,0.00510567,0.0118461,-0.0110522,1.33968,0.00948994,1252,675,1.70177,0.690798,33.4443,-1.05367,32.2503,-1.67462
21.5247,21.5349,-0.5701,0.119712,-0.0811883,0.129873,-0.0086881,0.0101191,0.00557673,0.0116484,-0.0102174,1.30315,0.0108168,1259,675,1.62654,0.65316,33.8363,-1.32845,32.7098,-1.91604
22.2222,21.5542,-0.598188,0.116216,-0.0765616,0.127071,-0.00756938,0.00956396,0.00594238,0.0114232,-0.00942863,1.26757,0.0103358,1266,675,1.58206,0.604949,34.2544,-1.58717,33.1592,-2.13566
22.9189,21.5724,-0.621648,0.114006,-0.0713255,0.123002,-0.00648283,0.00898917,0.00622018,0.0111797,-0.00867337,1.23219,0.00901294,1273,675,1.5466,0.555496,34.6756,-1.8434,33.5969,-2.34603
23.6147,21.589,-0.639798,0.110956,-0.0673224,0.126432,-0.00540214,0.00841834,0.0064443,0.0109569,-0.00794073,1.19554,0.00819388,1280,675,1.52561,0.498365,35.0652,-2.08095,34.0198,-2.54367
24.3106,21.6068,-0.656418,0.108439,-0.0624039,0.128858,-0.00437439,0.00787139,0.00660582,0.0107555,-0.00725853,1.15914,0.00833169,1287,675,1.50669,0.442231,35.4637,-2.36397,34.4448,-2.77049
25.0085,21.6254,-0.677588,0.10673,-0.0575262,0.130322,-0.00349842,0.00735585,0.0066603,0.0105202,-0.00666276,1.12726,0.00848783,1294,675,1.49306,0.39086,35.8992,-2.64588,34.8973,-2.99595
25.7084,21.6452,-0.702853,0.105265,-0.0523746,0.128409,-0.00279315,0.00686456,0.00658884,0.0102046,-0.00613318,1.10163,0.00823911,1301,675,1.47153,0.344149,36.3665,-2.93707,35.3755,-3.23271
26.4094,21.6647,-0.729749,0.102611,-0.0476774,0.124082,-0.00225426,0.00636496,0.0064431,0.00980688,-0.00569618,1.08016,0.00764833,1308,675,1.43065,0.309667,36.8379,-3.20794,35.8685,-3.45521
27.1116,21.6856,-0.758315,0.0993084,-0.0421976,0.119251,-0.00183904,0.00581703,0.00628998,0.00935227,-0.00537428,1.05876,0.00822249,1315,675,1.38154,0.25658,37.3187,-3.49569,36.3772,-3.69845
27.8132,21.7066,-0.782743,0.0975504,-0.0367309,0.115579,-0.00145647,0.00530878,0.00610672,0.00890714,-0.00505483,1.03832,0.00868676,1322,675,1.35155,0.199447,37.8056,-3.80203,36.8768,-3.96059
28.5159,21.7274,-0.808657,0.0961601,-0.0311846,0.111674,-0.0010758,0.00481288,0.00589422,0.00845724,-0.00472016,1.01703,0.00905534,1329,675,1.32438,0.145605,38.3107,-4.10191,37.3907,-4.21232
29.2163,21.746,-0.825418,0.0969036,-0.0267551,0.110351,-0.000698292,0.00431099,0.00565292,0.00798929,-0.00437659,0.993936,0.00854392,1336,675,1.32691,0.104801,38.8049,-4.38654,37.8735,-4.45001
29.9131,21.7603,-0.828719,0.0977885,-0.0239075,0.110295,-0.000334365,0.00379356,0.00540141,0.00751191,-0.00405272,0.967895,0.00832688,1343,675,1.33519,0.0832039,39.2491,-4.62198,38.3061,-4.64791
30.6102,21.7748,-0.831143,0.0992182,-0.0221445,0.113649,9.69092e-06,0.00324327,0.00516749,0.007041,-0.00378803,0.937013,0.00862791,1350,675,1.36001,0.0631626,39.7007,-4.85489,38.7433,-4.852
31.309,21.7918,-0.836969,0.100604,-0.0202985,0.12,0.00035181,0.00266818,0.00497615,0.00661915,-0.00359916,0.899736,0.00960309,1357,675,1.39384,0.0356834,40.1727,-5.13116,39.204,-5.09417
32.0142,21.8123,-0.8608,0.10045,-0.0156748,0.117016,0.000720769,0.00208739,0.00484151,0.00629357,-0.00348541,0.855503,0.00962849,1364,675,1.38204,-0.0104724,40.7217,-5.41998,39.7497,-5.34336
32.7231,21.8338,-0.893901,0.0999601,-0.0105251,0.112885,0.00114096,0.00151757,0.00474325,0.00607625,-0.00341772,0.805238,0.00903791,1371,675,1.36293,-0.0588534,41.3155,-5.69824,40.343,-5.5774
-31.4041,19.8086,-0.406679,0.376141,-0.0310127,0.0339515,0.00538597,-0.00187441,-0.00330064,0.00666215,-0.00315059,-0.368943,0.0167071,706,682,4.10757,0.325776,33.8376,15.4578,30.0381,15.2301
-30.7553,19.817,-0.386711,0.379828,-0.0310273,0.0315441,0.00545498,-0.00168122,-0.00366282,0.00700035,-0.00322659,-0.399248,0.0160164,713,682,4.14105,0.3165,33.5354,15.2623,29.6899,15.0153
-30.1073,19.8252,-0.361133,0.383482,-0.0324052,0.0341521,0.00551237,-0.0016171,-0.00398297,0.00729285,-0.00339759,-0.420377,0.0147728,720,682,4.18389,0.332406,33.2057,15.0365,29.3259,14.7855
-29.4593,19.8292,-0.334424,0.385654,-0.0334203,0.0402601,0.00555158,-0.0016278,-0.00424825,0.00752368,-0.0035999,-0.434612,0.013003,727,682,4.21758,0.350317,32.8542,14.875,28.9629,14.6427
-28.8084,19.838,-0.321229,0.388883,-0.0349419,0.0441729,0.00558968,-0.00166714,-0.00447135,0.0077196,-0.00379706,-0.444547,0.0133037,734,682,4.25847,0.36511,32.5817,14.6812,28.6632,14.4456
-28.1541,19.8506,-0.323763,0.393104,-0.0372654,0.0475706,0.00561705,-0.0016887,-0.00464722,0.00787519,-0.00394684,-0.452314,0.0140827,741,682,4.30904,0.386519,32.3922,14.478,28.4353,14.2266
-27.5001,19.8621,-0.323221,0.396873,-0.0387354,0.0465583,0.00562949,-0.00169538,-0.00478358,0.00799168,-0.00405757,-0.458684,0.0145663,748,682,4.34572,0.414045,32.2019,14.2794,28.2017,14.0206
-26.8487,19.8731,-0.306495,0.400753,-0.0407965,0.0529886,0.00561915,-0.00172021,-0.0048883,0.00806192,-0.00416298,-0.463422,0.0141791,755,682,4.39885,0.434122,31.9387,14.0247,27.9096,13.7655
-26.1992,19.8816,-0.27834,0.403492,-0.0402969,0.0527661,0.00557242,-0.00174926,-0.00497361,0.00808722,-0.00426406,-0.468141,0.0134908,762,682,4.4262,0.427005,31.6383,13.7803,27.5773,13.5232
-25.5501,19.8894,-0.246647,0.406976,-0.0407702,0.0568986,0.0054674,-0.00174892,-0.00503729,0.00805546,-0.00433698,-0.474611,0.0132985,769,682,4.47082,0.405213,31.3294,13.5575,27.2375,13.2824
-24.8982,19.8973,-0.227959,0.41061,-0.0410055,0.0620246,0.00533361,-0.00172307,-0.00511122,0.00801605,-0.00440551,-0.483301,0.013813,776,682,4.51875,0.398645,31.0796,13.3572,26.9576,13.0888
-24.2459,19.904,-0.209354,0.414204,-0.0416325,0.0646365,0.00519597,-0.00166828,-0.0051944,0.0079897,-0.00446201,-0.493456,0.0136771,783,682,4.56106,0.408089,30.8414,13.1827,26.6847,12.9196
-23.594,19.9109,-0.187487,0.41738,-0.0420872,0.0671545,0.0050522,-0.00159131,-0.00528025,0.00796865,-0.00450775,-0.50463,0.0122763,790,682,4.59867,0.421636,30.593,12.9877,26.4057,12.7376
-22.9428,19.9173,-0.16006,0.420392,-0.0412659,0.0680454,0.00489695,-0.00149616,-0.00538509,0.00796275,-0.00456196,-0.51755,0.0110475,797,682,4.6311,0.412581,30.3312,12.7835,26.111,12.5445
-22.2918,19.9252,-0.130277,0.424053,-0.040238,0.0697651,0.00472707,-0.00138219,-0.00551405,0.00797605,-0.00463117,-0.532454,0.0102948,804,682,4.67234,0.387987,30.0727,12.5483,25.8143,12.3118
-21.6406,19.9338,-0.0992575,0.426957,-0.0393958,0.0711712,0.00455155,-0.00124945,-0.00566878,0.00801878,-0.00471668,-0.548931,0.0105403,811,682,4.70484,0.368288,29.8093,12.2933,25.5199,12.0594
-20.9884,19.9413,-0.072225,0.429215,-0.0398899,0.0741215,0.00439444,-0.00109186,-0.00586336,0.00812461,-0.00482203,-0.566601,0.0105542,818,682,4.73388,0.367997,29.5586,12.081,25.2485,11.8466
-20.3355,19.9458,-0.0474822,0.431021,-0.0416203,0.0783381,0.00426538,-0.000914776,-0.00608832,0.00829166,-0.00494105,-0.584286,0.0102549,825,682,4.76096,0.387728,29.316,11.9427,24.9925,11.7066
-19.6804,19.9532,-0.0311171,0.432567,-0.0435003,0.0829489,0.00415428,-0.000734566,-0.00630625,0.00847329,-0.00505358,-0.600504,0.0100229,832,682,4.78615,0.409765,29.1122,11.7726,24.7789,11.5355
-19.0234,19.9629,-0.0226378,0.434633,-0.0447575,0.0839648,0.00404982,-0.000551737,-0.00650389,0.0086479,-0.00514982,-0.615391,0.0102976,839,682,4.80889,0.430301,28.9611,11.5854,24.6053,11.3457
-18.3646,19.974,-0.0202263,0.437125,-0.0451245,0.082059,0.00393571,-0.000363962,-0.00668316,0.00880631,-0.00523456,-0.629785,0.0104908,846,682,4.82954,0.44135,28.8527,11.3926,24.4643,11.1489
-17.7067,19.9844,-0.0120884,0.439663,-0.0451914,0.0805834,0.00379617,-0.000173828,-0.00683966,0.00893305,-0.0053107,-0.644168,0.0109286,853,682,4.85154,0.448676,28.7277,11.1909,24.3069,10.9473
-17.0497,19.9937,0.00230904,0.442315,-0.0449969,0.0815529,0.0036345,1.49848e-05,-0.00696892,0.00902482,-0.00537534,-0.65836,0.010641,860,682,4.88023,0.443002,28.5809,10.9874,24.1308,10.7452
-16.3937,20.0053,0.0235441,0.444994,-0.0452645,0.0871509,0.00344363,0.000198168,-0.00705338,0.00905854,-0.00541675,-0.672334,0.010194,867,682,4.91976,0.434057,28.4058,10.7064,23.9348,10.4695
-15.7374,20.0146,0.0450468,0.447914,-0.0470402,0.0973212,0.00320757,0.00037082,-0.00708002,0.00900989,-0.0054315,-0.686539,0.0107776,874,682,4.9725,0.438924,28.2298,10.4756,23.7442,10.2426
-15.0777,20.0249,0.0521458,0.450076,-0.0492219,0.106886,0.00291447,0.000524102,-0.00705812,0.00887789,-0.00543931,-0.701526,0.0118628,881,682,5.01597,0.449991,28.1137,10.2808,23.6202,10.0472
-14.4172,20.0361,0.0572626,0.451982,-0.0495492,0.110398,0.00256643,0.000659341,-0.00701915,0.00869651,-0.00547074,-0.717887,0.0118134,888,682,5.04287,0.442412,28.0225,10.0774,23.5119,9.84166
-13.7562,20.0479,0.0622745,0.453406,-0.0492685,0.111312,0.00218966,0.000784159,-0.00697288,0.00849511,-0.00552129,-0.735176,0.0113006,895,682,5.05863,0.430824,27.9393,9.86381,23.4116,9.62519
-13.0964,20.0586,0.0747381,0.4552,-0.0490405,0.110914,0.00180134,0.000908109,-0.00690557,0.00827472,-0.00556527,-0.753106,0.00971433,902,682,5.07533,0.424432,27.8388,9.6452,23.2878,9.40307
-12.4328,20.0712,0.0714288,0.456081,-0.0486217,0.110933,0.0014048,0.0010374,-0.00683392,0.00805749,-0.00561529,-0.771961,0.00961149,909,682,5.08314,0.412041,27.8007,9.44725,23.2367,9.20113
-11.769,20.0834,0.0691928,0.456292,-0.0475095,0.111291,0.00100398,0.00116775,-0.00677546,0.00786181,-0.00569009,-0.791441,0.0100436,916,682,5.08451,0.392783,27.7579,9.2442,23.1884,9.0032
-11.1062,20.0946,0.0738439,0.455692,-0.0454552,0.107865,0.000629446,0.00129568,-0.00672104,0.00769185,-0.00576673,-0.81016,0.0105053,923,682,5.06829,0.368926,27.6923,9.03634,23.119,8.80203
-10.4453,20.1053,0.0885733,0.455767,-0.0433449,0.103419,0.000309594,0.00142084,-0.00668272,0.007571,-0.00584056,-0.826875,0.0103923,930,682,5.05668,0.351865,27.6013,8.79891,23.0153,8.57562
-9.78503,20.1153,0.10775,0.455964,-0.0422135,0.0988479,1.51446e-05,0.00154979,-0.00670211,0.00752835,-0.00596342,-0.842395,0.00975684,937,682,5.04607,0.352239,27.5003,8.56232,22.9006,8.3464
-9.1241,20.1244,0.125635,0.456124,-0.0419045,0.0970004,-0.000297212,0.00168325,-0.00680017,0.00756491,-0.00617887,-0.857699,0.00916423,944,682,5.04163,0.355629,27.4063,8.35592,22.7982,8.14295
-8.46279,20.1319,0.143334,0.455913,-0.0420529,0.0984222,-0.000646737,0.00182315,-0.00695252,0.00764955,-0.00647314,-0.873294,0.00933676,951,682,5.04121,0.356662,27.3103,8.18397,22.7034,7.97384
-7.80153,20.1394,0.162957,0.454946,-0.041803,0.100583,-0.00103202,0.00196124,-0.00710833,0.00772878,-0.00679957,-0.889156,0.00999846,958,682,5.03465,0.349683,27.2048,8.0031,22.6081,7.79891
-7.13912,20.1485,0.179507,0.453702,-0.0405093,0.100465,-0.00144083,0.00208835,-0.00725725,0.00779246,-0.00714494,-0.904658,0.0102756,965,682,5.01937,0.33862,27.1209,7.7916,22.5334,7.60313
-6.47413,20.1605,0.187065,0.452903,-0.0385943,0.0965861,-0.00187445,0.00220733,-0.00742718,0.00786893,-0.00753605,-0.919482,0.010648,972,682,4.9993,0.327717,27.0936,7.55049,22.5043,7.37723
-5.80738,20.1737,0.189036,0.455818,-0.0332462,0.0775641,-0.0023465,0.00232525,-0.00761497,0.00795456,-0.0079758,-0.934216,0.0125337,979,682,4.97984,0.314573,27.1615,7.29182,22.5061,7.1486
-5.14188,20.1859,0.198125,0.460815,-0.030909,0.0687999,-0.00284806,0.00244908,-0.00780029,0.0080382,-0.00843718,-0.949065,0.0150903,986,682,5.00782,0.312665,27.2114,7.04333,22.4857,6.91492
-4.47732,20.1969,0.212938,0.459978,-0.0313765,0.0788697,-0.00336466,0.00257756,-0.00796141,0.00810419,-0.00889129,-0.963989,0.0160656,993,682,5.0221,0.298612,27.1523,6.80132,22.4488,6.68539
-3.81119,20.2093,0.223037,0.453055,-0.0364294,0.101731,-0.00389981,0.00271079,-0.00809509,0.00814937,-0.00933839,-0.979223,0.0144065,1000,682,5.00603,0.302845,27.0356,6.58071,22.4393,6.44589
-3.14293,20.2216,0.225991,0.443677,-0.0404606,0.111096,-0.00443221,0.00284972,-0.00821284,0.00819248,-0.00977497,-0.994043,0.0113775,1007,682,4.93065,0.323812,26.9523,6.39718,22.4669,6.23296
-2.47846,20.231,0.246276,0.436926,-0.0410393,0.103774,-0.0049371,0.00300615,-0.00832236,0.008256,-0.0101869,-1.00803,0.00936097,1014,682,4.84023,0.34029,26.8587,6.20651,22.4293,6.02016
-1.81009,20.2416,0.252171,0.43205,-0.0411946,0.0979232,-0.00541753,0.00319161,-0.00843976,0.00836115,-0.0105871,-1.02122,0.00890828,1021,682,4.7727,0.355382,26.8495,6.0316,22.4592,5.836
-1.13545,20.2582,0.234902,0.427606,-0.041005,0.0978024,-0.00592225,0.00341162,-0.00857846,0.00851046,-0.0110211,-1.03452,0.00885327,1028,682,4.72403,0.350177,26.9416,5.80507,22.5947,5.60801
-0.456103,20.2793,0.201081,0.423198,-0.040803,0.0967364,-0.00647971,0.00365372,-0.00872934,0.00868022,-0.0115062,-1.04835,0.00890895,1035,682,4.67316,0.34734,27.113,5.54784,22.8081,5.34848
0.222003,20.299,0.174472,0.419274,-0.0427385,0.0967156,-0.00704473,0.00391411,-0.00887175,0.00886216,-0.0119928,-1.06204,0.00949236,1042,682,4.63065,0.364996,27.2651,5.31566,22.9988,5.09319
0.892804,20.3108,0.178658,0.414721,-0.0451136,0.0983201,-0.0076017,0.00419137,-0.00899137,0.00904722,-0.0124576,-1.07562,0.0091957,1049,682,4.58624,0.387427,27.2854,5.1338,23.0668,4.88972
1.56491,20.3236,0.179591,0.410062,-0.047678,0.0985153,-0.0081818,0.00450643,-0.00909864,0.00925435,-0.0129297,-1.08984,0.00873421,1056,682,4.53722,0.41127,27.3282,4.95391,23.1562,4.68054
2.2388,20.3377,0.175447,0.405376,-0.0488772,0.0964505,-0.00880907,0.00486165,-0.00920684,0.00949311,-0.0134405,-1.10471,0.00826597,1063,682,4.48166,0.425802,27.4033,4.75405,23.2749,4.46268
2.91523,20.3533,0.163369,0.400066,-0.0524143,0.0943613,-0.00949625,0.0052634,-0.00929281,0.00975025,-0.0139831,-1.12098,0.00780902,1070,682,4.41997,0.469885,27.5125,4.57123,23.4347,4.24212
3.59183,20.3687,0.152637,0.394016,-0.0569873,0.0926286,-0.0102339,0.0057086,-0.00933113,0.0100097,-0.014535,-1.13888,0.00797302,1077,682,4.35184,0.523528,27.6152,4.39891,23.5966,4.02119
4.26791,20.3834,0.145947,0.38642,-0.0617145,0.0913958,-0.0109996,0.00619427,-0.00931782,0.0102752,-0.0150806,-1.15799,0.00860763,1084,682,4.26912,0.57818,27.6915,4.22787,23.7492,3.8013
4.94465,20.3984,0.138676,0.377717,-0.065878,0.0945334,-0.0117576,0.00672242,-0.00924562,0.0105537,-0.0155889,-1.17795,0.00861648,1091,682,4.18659,0.61676,27.7601,4.04139,23.912,3.57786
5.62327,20.4146,0.126262,0.368916,-0.0697105,0.0957684,-0.0124627,0.0072847,-0.00909826,0.0108374,-0.0160154,-1.19852,0.00867334,1098,682,4.09804,0.653114,27.86,3.85075,24.1044,3.34808
6.30378,20.4314,0.108685,0.359013,-0.0730283,0.0952942,-0.0130974,0.00788125,-0.00888527,0.0111387,-0.0163549,-1.2194,0.00803049,1105,682,3.9935,0.684596,27.9801,3.66582,24.3263,3.12391
6.98777,20.4505,0.0801066,0.349249,-0.0759923,0.0917252,-0.0136813,0.00850158,-0.00862153,0.0114583,-0.0166381,-1.24042,0.00749041,1112,682,3.88199,0.71593,28.1603,3.48004,24.6025,2.89501
7.67319,20.4699,0.0482781,0.339663,-0.0792833,0.088789,-0.0142417,0.00912562,-0.00829043,0.0117681,-0.0168842,-1.26223,0.00763074,1119,682,3.77422,0.747051,28.3628,3.30527,24.9003,2.67234
8.35776,20.4881,0.0218411,0.328971,-0.0837528,0.0891665,-0.0147891,0.00973834,-0.00787195,0.0120474,-0.0170982,-1.28547,0.00807512,1126,682,3.66451,0.78571,28.5339,3.1398,25.183,2.45387
9.0419,20.5063,-0.000748437,0.317451,-0.0878949,0.0882932,-0.0153173,0.0103307,-0.00736715,0.0122962,-0.0172828,-1.31007,0.00865065,1133,682,3.54291,0.825762,28.6898,2.95735,25.4576,2.2223
9.72811,20.5251,-0.0288927,0.306415,-0.0922951,0.0893783,-0.0158203,0.0109057,-0.00678876,0.0125312,-0.0174458,-1.33577,0.00862488,1140,682,3.43179,0.871785,28.879,2.77601,25.7634,1.99957
10.4134,20.5419,-0.0518198,0.296232,-0.0957246,0.0889317,-0.0162833,0.0114415,-0.00615333,0.0127458,-0.0175877,-1.36192,0.00791954,1147,682,3.3252,0.912452,29.0647,2.60938,26.0545,1.80092
11.0997,20.5589,-0.0760875,0.28674,-0.0994793,0.0894263,-0.0166556,0.0119222,-0.00546271,0.0129308,-0.0176642,-1.38822,0.00696466,1154,682,3.22861,0.95188,29.2701,2.44969,26.3592,1.60456
11.7842,20.5753,-0.0916846,0.276718,-0.103077,0.0902866,-0.0168959,0.0123307,-0.00469222,0.0130655,-0.0176308,-1.41545,0.00663091,1161,682,3.12786,0.984956,29.441,2.2718,26.6355,1.38835
12.4703,20.5935,-0.110861,0.264659,-0.106369,0.08989,-0.0170412,0.0126917,-0.00384414,0.0131806,-0.0175302,-1.44428,0.00700423,1168,682,3.00274,1.01426,29.6155,2.07093,26.9353,1.14749
