 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.8676,23.7266,-1.2813,0.0242532,0.00987787,-0.0171422,1.66674e-05,-0.000140609,-0.000137718,9.66174e-05,-0.000220559,-0.525984,0.00616045,1280,654,0.190978,-0.0570976,37.8107,-2.94297,37.5349,-2.86102
24.568,23.7473,-1.30787,0.0244836,0.0102364,-0.0190799,-2.04624e-05,-0.000144584,-0.00014185,7.2309e-05,-0.000237355,-0.57919,0.00642177,1287,654,0.186976,-0.0601082,38.2837,-3.18224,38.0037,-3.10313
25.269,23.7679,-1.33431,0.0239895,0.00996603,-0.0171625,-6.96406e-05,-0.000160732,-0.000154969,4.63368e-05,-0.000276709,-0.642472,0.0066947,1294,654,0.187433,-0.0629959,38.7527,-3.42027,38.48,-3.34247
25.97,23.7872,-1.35872,0.0233448,0.00951411,-0.0147055,-0.000125495,-0.000194525,-0.000168627,1.21131e-05,-0.000332134,-0.684452,0.00693064,1301,654,0.188053,-0.0614214,39.2185,-3.64203,38.9554,-3.56291
26.6732,23.808,-1.38837,0.0227862,0.00913186,-0.0134337,-0.000173454,-0.00024403,-0.000179823,-2.54891e-05,-0.000391995,-0.688511,0.00712073,1308,654,0.185915,-0.0547654,39.717,-3.87549,39.4614,-3.79297
27.378,23.8295,-1.42088,0.0228464,0.00906542,-0.0134874,-0.000208476,-0.000290931,-0.000193126,-5.2226e-05,-0.000447181,-0.680239,0.00742999,1315,654,0.185897,-0.0486466,40.2437,-4.11427,39.9877,-4.02735
28.0844,23.8529,-1.45612,0.0232259,0.00947595,-0.0142186,-0.000237804,-0.000348891,-0.000230594,-5.61582e-05,-0.000530537,-0.667215,0.00737433,1322,654,0.186923,-0.0496459,40.7948,-4.37958,40.5342,-4.288
28.7892,23.8743,-1.48409,0.0233973,0.00970803,-0.0130901,-0.000263462,-0.000412292,-0.000283314,-4.49532e-05,-0.000630801,-0.656969,0.00742323,1329,654,0.191642,-0.0532302,41.319,-4.63195,41.0578,-4.53494
29.4857,23.8887,-1.48384,0.0231771,0.00945448,-0.010706,-0.000284408,-0.000481609,-0.000328341,-4.01824e-05,-0.000725834,-0.639532,0.00739061,1336,654,0.196541,-0.0563354,41.7253,-4.8389,41.4688,-4.7414
30.1811,23.9006,-1.4784,0.0225881,0.00915767,-0.00815429,-0.000293741,-0.000541236,-0.000351473,-4.4867e-05,-0.00079011,-0.616133,0.00766126,1343,654,0.198291,-0.0569499,42.1132,-5.01706,41.8653,-4.91681
30.8806,23.9133,-1.4847,0.0222994,0.00922727,-0.00830246,-0.000286192,-0.000576505,-0.000338286,-6.32354e-05,-0.000799462,-0.582732,0.00759642,1350,654,0.194561,-0.0552939,42.5638,-5.16439,42.319,-5.06161
31.5849,23.9286,-1.50381,0.0224405,0.00926199,-0.00999526,-0.000249411,-0.000571798,-0.000270815,-9.5447e-05,-0.000725762,-0.516952,0.00738205,1357,654,0.190323,-0.0513056,43.0831,-5.31445,42.8354,-5.2134
-30.0032,21.8486,-0.784741,0.024039,0.00512599,-0.0136517,-0.000879476,-0.000919962,0.000538677,-0.000360662,-0.00143878,0.766617,0.0150872,720,661,0.229739,0.000337627,32.0674,15.5756,31.7896,15.6328
-29.3481,21.8646,-0.789915,0.0229575,0.00506516,-0.0132265,-0.000750998,-0.000812818,0.000441285,-0.000339542,-0.00122427,0.750432,0.014901,727,661,0.218534,0.0091811,31.8263,15.2859,31.5608,15.3525
-28.6902,21.8814,-0.808097,0.0221159,0.00463762,-0.00899663,-0.000624934,-0.000703499,0.000391844,-0.000270408,-0.00105802,0.73544,0.0147753,734,661,0.217547,0.0102918,31.6395,15.031,31.3919,15.1056
-28.0303,21.8992,-0.83487,0.0217157,0.00448678,-0.00291146,-0.000489905,-0.000598359,0.000336289,-0.0002035,-0.000884765,0.705461,0.0139622,741,661,0.225146,-0.00177431,31.4958,14.7893,31.2651,14.8711
-27.3741,21.9143,-0.839645,0.0212603,0.00561586,-0.00218663,-0.000362547,-0.000493706,0.000269723,-0.000150545,-0.000705708,0.666144,0.0126287,748,661,0.221557,-0.028416,31.281,14.5298,31.0559,14.611
-26.7258,21.9208,-0.801244,0.0206329,0.00723572,-0.00618716,-0.00024822,-0.000404399,0.000208159,-0.000103985,-0.000548634,0.605951,0.012078,755,661,0.206485,-0.0456136,30.9042,14.2883,30.6767,14.3714
-26.076,21.9279,-0.768777,0.020182,0.00886405,-0.0126621,-0.000143909,-0.000337388,0.000141388,-6.93327e-05,-0.000411965,0.485372,0.0117827,762,661,0.188126,-0.0559973,30.5653,14.0612,30.3287,14.144
-25.4237,21.9368,-0.748121,0.0201411,0.00895878,-0.014387,-6.35756e-05,-0.000271274,9.42564e-05,-2.71789e-05,-0.000307671,0.368506,0.0118407,769,661,0.183757,-0.0480144,30.2755,13.8358,30.0359,13.9224
-24.7693,21.9467,-0.736663,0.0205876,0.00886543,-0.0152142,5.86948e-06,-0.00021585,6.67914e-05,2.44352e-05,-0.000234416,0.271122,0.011674,776,661,0.186449,-0.0424089,30.0336,13.6285,29.7878,13.7157
-24.1191,21.952,-0.701854,0.0212799,0.00813348,-0.0125632,5.64542e-05,-0.000181234,5.50214e-05,6.85729e-05,-0.000193353,0.216794,0.011428,783,661,0.19905,-0.0362815,29.698,13.4304,29.4508,13.5181
-23.4716,21.9535,-0.652115,0.0221734,0.00697726,-0.00913506,8.52948e-05,-0.000161837,3.5404e-05,9.02667e-05,-0.000166809,0.139522,0.0113292,790,661,0.215591,-0.0293547,29.3082,13.2634,29.059,13.3463
-22.8242,21.9561,-0.600623,0.022128,0.00718064,-0.0091022,0.000101876,-0.000146821,-6.5722e-06,0.000102049,-0.000146995,-0.026402,0.0113397,797,661,0.214965,-0.0371767,28.9163,13.0652,28.6674,13.1445
-22.1716,21.9641,-0.573528,0.0216669,0.00747274,-0.00854535,0.000111183,-0.000135177,-4.92423e-05,0.000120661,-0.000144655,-0.190149,0.0112549,804,661,0.211063,-0.0514294,28.6267,12.847,28.3835,12.9201
-21.516,21.9784,-0.558957,0.0211727,0.00848871,-0.0105788,0.000107828,-0.000131276,-7.26933e-05,0.000128194,-0.000151642,-0.273158,0.0108413,811,661,0.201184,-0.0683231,28.4021,12.5402,28.1596,12.61
-20.8642,21.9877,-0.524279,0.0215188,0.00845909,-0.012042,9.28582e-05,-0.000123715,-7.61551e-05,0.000116956,-0.000147813,-0.30646,0.0105534,818,661,0.201484,-0.0674937,28.1085,12.2671,27.8596,12.3316
-20.2144,21.9928,-0.47883,0.0219543,0.00802147,-0.0127456,6.9684e-05,-0.000108722,-6.72816e-05,9.22129e-05,-0.00013125,-0.323109,0.0100571,825,661,0.204298,-0.0565017,27.7761,12.0381,27.5215,12.1018
-19.5616,21.9996,-0.446741,0.0220587,0.00763682,-0.0131672,3.5226e-05,-9.66564e-05,-3.58879e-05,4.43594e-05,-0.00010579,-0.249205,0.00968086,832,661,0.204132,-0.0440867,27.5016,11.8188,27.2453,11.8854
-18.9022,22.0088,-0.444801,0.0212955,0.00774911,-0.0120424,1.96404e-06,-8.26863e-05,6.63846e-06,2.48148e-06,-8.32037e-05,0.0777884,0.00971196,839,661,0.198081,-0.0439095,27.3458,11.6611,27.0998,11.7345
-18.2387,22.0235,-0.460169,0.0215942,0.00727035,-0.00706961,-1.59977e-05,-6.44513e-05,3.77724e-05,4.64962e-06,-8.50987e-05,0.500249,0.00996153,846,661,0.211915,-0.0470618,27.2732,11.453,27.0338,11.5316
-17.5773,22.0352,-0.463903,0.0220819,0.0064776,-0.00327186,-1.64971e-05,-3.80161e-05,5.52896e-05,2.90702e-05,-8.35834e-05,0.689298,0.0102866,853,661,0.225354,-0.044981,27.164,11.2717,26.9269,11.3497
-16.9198,22.0432,-0.446964,0.022527,0.00561064,-7.15696e-05,-1.40674e-05,-5.77859e-06,7.09447e-05,6.11427e-05,-8.09887e-05,0.814574,0.00998706,860,661,0.237131,-0.0406446,26.9773,11.0927,26.7417,11.1686
-16.2618,22.0518,-0.430607,0.0223862,0.00558832,-0.00126457,-2.11775e-05,2.63183e-05,9.72299e-05,0.000102658,-9.75176e-05,0.905176,0.00943816,867,661,0.232773,-0.0348716,26.8027,10.9011,26.5663,10.978
-15.5988,22.0673,-0.435582,0.0221646,0.00595313,-0.00353262,-3.36094e-05,5.51399e-05,0.00012821,0.000146437,-0.000124907,0.952001,0.00919053,874,661,0.225102,-0.03629,26.7261,10.6452,26.4877,10.7198
-14.9365,22.0814,-0.435153,0.0218283,0.00719219,-0.00743546,-4.17076e-05,7.62524e-05,0.000157394,0.000185355,-0.00015081,0.964664,0.00938667,881,661,0.212325,-0.0460158,26.6363,10.3964,26.3938,10.4727
-14.2744,22.0947,-0.431742,0.0221232,0.00821557,-0.00979003,-4.79019e-05,9.14116e-05,0.000184978,0.000219414,-0.000175904,0.96547,0.00936893,888,661,0.209683,-0.0566794,26.545,10.1537,26.2949,10.2321
-13.6142,22.1049,-0.418397,0.022393,0.00872611,-0.00988201,-6.03481e-05,0.000102902,0.000211966,0.000248416,-0.000205862,0.96919,0.00893085,895,661,0.211952,-0.063366,26.4148,9.93976,26.1616,10.0218
-12.9564,22.114,-0.392241,0.022439,0.00867832,-0.0102935,-7.51023e-05,0.000110849,0.000231505,0.000267351,-0.000231604,0.976346,0.00848708,902,661,0.211195,-0.061187,26.2373,9.70398,25.9829,9.78564
-12.2958,22.124,-0.376974,0.0228103,0.00818643,-0.0114661,-8.58929e-05,0.000107238,0.000231425,0.000261436,-0.000240091,0.983049,0.00839964,909,661,0.212137,-0.0503434,26.1165,9.49351,25.8563,9.57132
-11.6332,22.1351,-0.368964,0.0229627,0.00802839,-0.0124914,-9.10648e-05,8.48656e-05,0.000213775,0.000228066,-0.000234266,0.980582,0.00845565,916,661,0.21103,-0.0447135,26.0306,9.28748,25.7672,9.36375
-10.9707,22.1466,-0.358602,0.0230302,0.00833015,-0.0136238,-9.82449e-05,5.12724e-05,0.000191614,0.000182195,-0.000229168,0.971392,0.00824374,923,661,0.208661,-0.0439384,25.942,9.05916,25.6759,9.13835
-10.3063,22.163,-0.354106,0.0229148,0.00874637,-0.0155092,-0.000107321,1.51758e-05,0.000176649,0.000140894,-0.000233039,0.952274,0.00826486,930,661,0.202575,-0.0459124,25.886,8.75329,25.6178,8.83217
-9.64116,22.1788,-0.35128,0.0223392,0.00945445,-0.019211,-0.000106666,-2.13649e-05,0.000165812,0.000107194,-0.000235225,0.911281,0.00843558,937,661,0.187262,-0.0497129,25.8424,8.46895,25.5738,8.54512
-8.9816,22.1844,-0.323111,0.0210238,0.0101789,-0.0204168,-9.61023e-05,-6.12747e-05,0.000156785,7.90603e-05,-0.000236437,0.840706,0.00841107,944,661,0.170043,-0.0586561,25.6866,8.30021,25.4297,8.37827
-8.3209,22.1884,-0.29867,0.0202454,0.010462,-0.0189008,-7.88034e-05,-0.00010599,0.000147041,5.52709e-05,-0.000240065,0.739305,0.00813243,951,661,0.16502,-0.0648981,25.5536,8.17835,25.3076,8.26178
-7.65986,22.1902,-0.274439,0.020189,0.0105965,-0.017222,-5.90584e-05,-0.000150668,0.000132836,3.56482e-05,-0.000245375,0.61937,0.008306,958,661,0.168035,-0.0689078,25.4353,8.1039,25.1929,8.19242
-6.99638,22.1973,-0.258402,0.0208914,0.00961817,-0.0148956,-3.21558e-05,-0.00019098,0.00011668,2.9572e-05,-0.000252708,0.486605,0.00849678,965,661,0.180809,-0.058885,25.3666,7.95609,25.1212,8.04264
-6.32911,22.211,-0.256088,0.0213711,0.00877535,-0.013309,4.48942e-06,-0.000223103,0.000105452,4.58377e-05,-0.000264451,0.373681,0.00870591,972,661,0.1895,-0.0512563,25.3632,7.72264,25.1157,7.80488
-5.65979,22.2273,-0.260318,0.0212781,0.00843429,-0.0119876,3.9103e-05,-0.000249421,0.000101654,7.13208e-05,-0.000281638,0.30692,0.0086995,979,661,0.191463,-0.0482567,25.3897,7.45412,25.1455,7.53707
-4.98956,22.244,-0.266341,0.0208573,0.00931458,-0.0134589,5.90854e-05,-0.00026724,9.30361e-05,8.37465e-05,-0.000291901,0.259112,0.00868142,986,661,0.182897,-0.0541569,25.4326,7.17905,25.1904,7.2692
-4.32127,22.2546,-0.26303,0.0208483,0.0104547,-0.0172947,6.2678e-05,-0.000276586,7.63083e-05,7.90513e-05,-0.000292959,0.211363,0.00881709,993,661,0.172723,-0.0605216,25.4507,7.00265,25.2022,7.09611
-3.65685,22.2651,-0.241342,0.021024,0.0112074,-0.0190204,5.1e-05,-0.000278407,6.06984e-05,6.18287e-05,-0.000289235,0.176544,0.00920867,1000,661,0.169717,-0.0662258,25.399,6.75864,25.1459,6.85574
-2.98648,22.2813,-0.242224,0.021277,0.0109184,-0.0170229,3.13657e-05,-0.000276741,4.86842e-05,3.88753e-05,-0.00028425,0.153045,0.00918709,1007,661,0.177065,-0.0707935,25.4445,6.485,25.1921,6.57874
-2.31157,22.3011,-0.259621,0.0219121,0.0102162,-0.0144519,1.66333e-05,-0.00026697,4.51004e-05,2.36327e-05,-0.000273969,0.153968,0.00877,1014,661,0.189946,-0.0695376,25.57,6.20074,25.3153,6.29037
-1.64028,22.3155,-0.26062,0.0224569,0.00945488,-0.0122254,1.42187e-05,-0.00024879,4.79876e-05,2.27008e-05,-0.000257272,0.174949,0.00829329,1021,661,0.201079,-0.0661116,25.6331,5.97119,25.3765,6.05645
-0.96717,22.3336,-0.266581,0.0228894,0.00947406,-0.0138013,1.55072e-05,-0.000224844,5.25448e-05,2.64923e-05,-0.00023583,0.206093,0.00770225,1028,661,0.20119,-0.0608539,25.7307,5.67528,25.4672,5.76026
-0.289294,22.3549,-0.289685,0.0226527,0.0100056,-0.0153778,1.02299e-05,-0.000199324,5.25072e-05,2.26502e-05,-0.000211744,0.232277,0.00736183,1035,661,0.194186,-0.0632533,25.9009,5.37656,25.6375,5.46445
0.38702,22.3731,-0.304643,0.021963,0.0100993,-0.015542,4.51614e-06,-0.000171814,4.99858e-05,1.77003e-05,-0.000184998,0.257885,0.00736599,1042,661,0.186247,-0.0689578,26.037,5.11951,25.7807,5.20297
1.06238,22.3885,-0.314022,0.0211702,0.0100985,-0.01576,6.00363e-06,-0.000140588,6.04059e-05,2.76876e-05,-0.000162272,0.344644,0.00722534,1049,661,0.177096,-0.0715713,26.1556,4.90134,25.9074,4.98139
1.73905,22.4039,-0.326689,0.0205913,0.00963882,-0.0135806,1.80455e-05,-0.0001065,8.65035e-05,6.23594e-05,-0.000150814,0.473423,0.00724307,1056,661,0.176411,-0.0677792,26.2941,4.68939,26.0555,4.77169
2.41612,22.4195,-0.338796,0.02076,0.00955578,-0.0134779,3.65752e-05,-7.35698e-05,0.000117359,0.000111141,-0.000148136,0.566019,0.00722738,1063,661,0.17804,-0.0634964,26.4489,4.47117,26.209,4.55639
3.09284,22.4347,-0.347542,0.0213179,0.00980798,-0.0147734,5.37489e-05,-4.33707e-05,0.000140649,0.000153985,-0.000143607,0.619178,0.00719012,1070,661,0.179998,-0.0622311,26.6038,4.25085,26.3561,4.33771
3.7696,22.4492,-0.354484,0.0220442,0.0100295,-0.0166016,6.29706e-05,-1.6074e-05,0.000149386,0.000177974,-0.000131078,0.656079,0.00705442,1077,661,0.182296,-0.0616807,26.7611,4.04232,26.5033,4.12748
4.44792,22.4658,-0.365246,0.0220972,0.0101327,-0.0167853,6.73737e-05,8.84161e-06,0.000148869,0.000189826,-0.000113611,0.688341,0.00705487,1084,661,0.181935,-0.0628557,26.9332,3.80172,26.6748,3.88713
5.12786,22.4832,-0.380235,0.0217906,0.0100465,-0.016202,7.59823e-05,3.30788e-05,0.000148992,0.000205059,-9.59976e-05,0.7139,0.0074233,1091,661,0.179889,-0.0608479,27.126,3.56002,26.8718,3.6478
5.80804,22.5003,-0.3941,0.0218345,0.0105366,-0.018463,9.09418e-05,5.79938e-05,0.000141497,0.000216921,-6.79852e-05,0.727446,0.00768555,1098,661,0.1738,-0.0633449,27.3295,3.32374,27.0718,3.41079
6.49068,22.519,-0.415173,0.0220869,0.010911,-0.0199532,0.000101027,8.38289e-05,0.000114651,0.000207401,-2.25447e-05,0.747966,0.00771243,1105,661,0.171888,-0.0650325,27.5724,3.08059,27.31,3.16821
7.17514,22.5379,-0.441138,0.022355,0.0113401,-0.020955,9.49896e-05,0.000109552,6.69331e-05,0.000169599,3.49429e-05,0.839578,0.00788337,1112,661,0.171377,-0.0669015,27.8427,2.84958,27.5764,2.94051
7.85999,22.5557,-0.466525,0.0225963,0.011301,-0.0214489,7.71398e-05,0.000127553,1.08054e-05,0.000129772,7.49215e-05,1.36831,0.00786674,1119,661,0.172078,-0.066253,28.1171,2.64518,27.8478,2.73403
8.54503,22.5735,-0.490424,0.0227247,0.011168,-0.0220759,5.35734e-05,0.000136524,-4.24419e-05,0.000154391,3.57063e-05,-1.17234,0.00768772,1126,661,0.171251,-0.063868,28.3921,2.43778,28.1208,2.52382
9.23447,22.5963,-0.52809,0.0225361,0.0112356,-0.0215342,3.34983e-05,0.000135036,-8.80185e-05,0.000185878,-1.73437e-05,-1.04699,0.00762371,1133,661,0.170306,-0.0672431,28.729,2.17487,28.4607,2.26096
9.92647,22.621,-0.572778,0.022407,0.0114114,-0.0196133,2.33741e-05,0.000123359,-0.000122749,0.000205906,-5.91724e-05,-0.978779,0.00726457,1140,661,0.17372,-0.0722493,29.1026,1.89084,28.8384,1.98268
10.6149,22.6428,-0.602118,0.0227557,0.0115529,-0.0182281,1.79352e-05,0.000104209,-0.000153707,0.000220718,-9.85733e-05,-0.922201,0.00729446,1147,661,0.180614,-0.074612,29.425,1.61444,29.1592,1.71196
11.3006,22.6596,-0.619886,0.0234003,0.0112439,-0.01701,1.26829e-05,7.99024e-05,-0.000181211,0.000230594,-0.000138009,-0.877093,0.00735538,1154,661,0.1902,-0.069482,29.7086,1.40045,29.438,1.50102
11.99,22.678,-0.648775,0.0235184,0.0104165,-0.0155298,5.91454e-06,5.06264e-05,-0.000198013,0.000227541,-0.000171,-0.841611,0.00728199,1161,661,0.195325,-0.0632828,30.0411,1.20348,29.7714,1.29829
12.6823,22.6993,-0.685881,0.0231623,0.00946564,-0.012943,-6.84201e-07,1.38624e-05,-0.000194385,0.00020111,-0.000187932,-0.804098,0.007379,1168,661,0.198762,-0.0586278,30.4103,0.980294,30.1479,1.06944
13.373,22.7197,-0.71471,0.0226913,0.00952081,-0.0122299,-2.51207e-06,-3.12667e-05,-0.000172384,0.000156093,-0.000189872,-0.743793,0.00762034,1175,661,0.195523,-0.0591688,30.754,0.733502,30.4977,0.825907
14.0603,22.7383,-0.729439,0.0222058,0.00983069,-0.0130308,1.6845e-06,-8.01443e-05,-0.000142967,0.000109476,-0.000187936,-0.646032,0.0077997,1182,661,0.18781,-0.0591928,31.0482,0.474639,30.7961,0.570535
14.7486,22.7569,-0.74572,0.0217557,0.0102666,-0.0150027,1.22976e-05,-0.000123731,-0.000112616,7.58442e-05,-0.000187278,-0.513738,0.00787054,1189,661,0.177088,-0.0585255,31.3584,0.220976,31.1089,0.319296
15.4397,22.776,-0.769663,0.0217977,0.0104229,-0.0160406,2.85046e-05,-0.000161465,-8.80243e-05,6.30204e-05,-0.000195981,-0.373692,0.00751395,1196,661,0.174152,-0.0598913,31.7128,-0.00735434,31.4616,0.0889522
16.1323,22.7956,-0.797105,0.0217847,0.0101373,-0.0130669,4.78574e-05,-0.000191848,-7.11215e-05,6.73709e-05,-0.000211362,-0.267779,0.00694563,1203,661,0.182204,-0.0620054,32.0842,-0.237974,31.837,-0.138742
16.8164,22.8092,-0.79261,0.022524,0.0102013,-0.0124615,7.35363e-05,-0.000213427,-6.35127e-05,8.6965e-05,-0.000226856,-0.208364,0.00685599,1210,661,0.191114,-0.0631274,32.3394,-0.461269,32.0852,-0.359698
17.5001,22.8218,-0.785157,0.0231179,0.0104091,-0.0141312,0.0001036,-0.000226543,-6.41673e-05,0.000115633,-0.000238576,-0.185374,0.00718242,1217,661,0.191956,-0.0630064,32.591,-0.670092,32.3285,-0.570409
18.193,22.8406,-0.807297,0.022797,0.0107631,-0.0166855,0.000126882,-0.000230756,-7.58149e-05,0.00014229,-0.000246164,-0.200501,0.00741575,1224,661,0.180788,-0.0626853,32.9672,-0.897916,32.7054,-0.799987
18.8842,22.859,-0.821588,0.0224352,0.0109363,-0.0174572,0.000143456,-0.000228264,-9.6813e-05,0.000167159,-0.000251967,-0.240111,0.0072368,1231,661,0.174376,-0.0626963,33.3161,-1.1483,33.0575,-1.04966
19.5839,22.882,-0.862979,0.0219557,0.0106828,-0.0170235,0.000153211,-0.000220306,-0.000119543,0.000188194,-0.000255288,-0.284689,0.00691903,1238,661,0.170403,-0.0611717,33.785,-1.38792,33.5322,-1.29144
20.2836,22.9048,-0.901662,0.0216996,0.0104031,-0.0164843,0.000149082,-0.000207382,-0.000137254,0.000195806,-0.000254106,-0.328117,0.00657697,1245,661,0.169015,-0.0578735,34.2528,-1.63526,34.0036,-1.53941
20.985,22.9291,-0.944038,0.0218989,0.0103008,-0.016241,0.000132332,-0.00019355,-0.000145292,0.000187702,-0.00024892,-0.364102,0.00664016,1252,661,0.171386,-0.0580963,34.7499,-1.89952,34.4991,-1.80518
21.6857,22.9533,-0.98175,0.0229439,0.0103224,-0.0166176,0.000104214,-0.000179815,-0.000148537,0.000167702,-0.000243303,-0.403921,0.00690431,1259,661,0.180469,-0.0579556,35.2454,-2.17687,34.9832,-2.08355
22.3845,22.9745,-1.01085,0.0240007,0.0101087,-0.0155501,7.05954e-05,-0.000167136,-0.000147711,0.000141328,-0.000237869,-0.446592,0.00674751,1266,661,0.194066,-0.0608362,35.7103,-2.4214,35.4382,-2.33161
23.0835,22.9943,-1.03908,0.0245028,0.0101441,-0.0161401,3.79483e-05,-0.000157791,-0.000144262,0.000114406,-0.000234248,-0.487352,0.00640084,1273,661,0.19696,-0.0599449,36.1749,-2.64254,35.8971,-2.55346
23.7819,23.013,-1.0627,0.024471,0.0104561,-0.017259,6.88089e-06,-0.000155774,-0.000140312,8.7731e-05,-0.000236624,-0.522749,0.00650811,1280,661,0.192773,-0.0620994,36.6229,-2.85835,36.3444,-2.7691
24.4819,23.0332,-1.08978,0.0243472,0.0102383,-0.0179461,-2.44717e-05,-0.000159651,-0.000138005,6.16062e-05,-0.000245729,-0.557686,0.00706553,1287,661,0.189161,-0.063758,37.0925,-3.08352,36.8148,-3.00303
25.1829,23.0536,-1.11762,0.0239489,0.00992421,-0.0165317,-6.62106e-05,-0.000174715,-0.000143384,3.28421e-05,-0.000273767,-0.604538,0.00734665,1294,661,0.189081,-0.0646411,37.5683,-3.31473,37.2966,-3.23643
25.8834,23.0731,-1.14208,0.0235489,0.00968019,-0.0155329,-0.000114498,-0.000204448,-0.000149141,-3.69801e-06,-0.000315248,-0.638956,0.0070142,1301,661,0.187686,-0.0623041,38.0382,-3.54133,37.7719,-3.46209
26.5849,23.0929,-1.16758,0.022899,0.00931155,-0.0136981,-0.000156208,-0.000246726,-0.000151516,-4.33352e-05,-0.000359598,-0.640262,0.0065789,1308,661,0.186305,-0.0554411,38.5171,-3.77502,38.2598,-3.68984
27.2884,23.1139,-1.19737,0.0226111,0.00928505,-0.0131145,-0.000186307,-0.000284294,-0.000155143,-7.26057e-05,-0.000397995,-0.632456,0.00684857,1315,661,0.184708,-0.0507046,39.0277,-4.01858,38.7743,-3.92717
27.9932,23.1367,-1.2289,0.0226426,0.00969034,-0.0130635,-0.00021012,-0.000330034,-0.00018182,-7.86257e-05,-0.000461528,-0.626133,0.00701964,1322,661,0.184683,-0.0553473,39.5585,-4.2894,39.3049,-4.194
28.6978,23.1592,-1.25782,0.0228848,0.0104903,-0.0140656,-0.000229931,-0.000379364,-0.000225744,-6.68593e-05,-0.000542435,-0.625584,0.00734142,1329,661,0.183399,-0.0617111,40.0895,-4.56386,39.8326,-4.46197
29.3978,23.177,-1.2701,0.0228582,0.010412,-0.0127221,-0.000246365,-0.00043612,-0.00026602,-5.88095e-05,-0.000623675,-0.614102,0.00706615,1336,661,0.186952,-0.0645568,40.5522,-4.79653,40.297,-4.69419
30.0954,23.1903,-1.27328,0.0224184,0.00967837,-0.00921737,-0.00025507,-0.000488273,-0.000290829,-5.83388e-05,-0.000685004,-0.594745,0.00683816,1343,661,0.193257,-0.0611472,40.9768,-4.97161,40.7296,-4.86817
30.7906,23.2005,-1.26721,0.0221098,0.00934542,-0.00839951,-0.000253167,-0.000525747,-0.000290937,-6.8179e-05,-0.000710735,-0.566352,0.00688771,1350,661,0.192413,-0.0543205,41.3733,-5.11691,41.1302,-5.01067
31.4857,23.2113,-1.25889,0.0225981,0.00965444,-0.0116572,-0.000229675,-0.000537674,-0.000252419,-8.79871e-05,-0.000679363,-0.511494,0.00726681,1357,661,0.186645,-0.0487389,41.7808,-5.27916,41.5298,-5.17314
32.186,23.2301,-1.2641,0.0232583,0.0107461,-0.0154469,-0.000183404,-0.000515347,-0.000166742,-0.000114111,-0.00058464,-0.393856,0.00781099,1364,661,0.180715,-0.0576929,42.2587,-5.55555,41.9975,-5.44979
-30.0404,21.1697,-0.629923,0.024932,0.00523004,-0.0127387,-0.000887156,-0.00106213,0.000683234,-0.000285831,-0.00166346,0.72172,0.0147801,720,668,0.241273,-0.00819499,31.1981,15.3248,30.9128,15.3792
-29.3877,21.1827,-0.624581,0.0238667,0.00508783,-0.0121477,-0.000744637,-0.000912431,0.000500202,-0.000321345,-0.00133572,0.702308,0.0149879,727,668,0.230604,-0.000108507,30.913,15.0624,30.6401,15.1243
-28.7304,21.1987,-0.641363,0.023124,0.00425286,-0.00641972,-0.000612749,-0.000768258,0.000383105,-0.000299587,-0.00108142,0.685279,0.0149314,734,668,0.233684,0.00448728,30.7174,14.8177,30.4647,14.888
-28.0714,21.216,-0.665169,0.0223924,0.00405514,-0.000660633,-0.000481304,-0.000640564,0.000289732,-0.000260458,-0.00086141,0.65129,0.0142155,741,668,0.237095,-0.00392233,30.5584,14.5718,30.3253,14.6507
-27.4161,21.2299,-0.667253,0.0219661,0.0047667,-0.000559672,-0.000364217,-0.000511378,0.000205487,-0.000219535,-0.000656061,0.613471,0.0126187,748,668,0.232544,-0.0167972,30.3331,14.323,30.1043,14.4043
-26.7655,21.2389,-0.642406,0.0214383,0.00579639,-0.00255597,-0.000259399,-0.000404684,0.000139342,-0.000174901,-0.000489182,0.545117,0.0116109,755,668,0.222626,-0.0278728,30.0078,14.0796,29.78,14.164
-26.117,21.2454,-0.605358,0.0212573,0.00730096,-0.00783855,-0.000159746,-0.000326737,7.32766e-05,-0.000132152,-0.000354331,0.360153,0.011224,762,668,0.209631,-0.0393256,29.65,13.8457,29.4125,13.9307
-25.4659,21.254,-0.580585,0.0212282,0.00786539,-0.0106361,-8.18823e-05,-0.000254471,3.24012e-05,-7.59999e-05,-0.000260354,0.179592,0.0117761,769,668,0.203297,-0.0426794,29.3455,13.6153,29.1024,13.6985
-24.8121,21.2635,-0.567751,0.0216752,0.0074199,-0.0111009,-1.33424e-05,-0.000194823,1.56568e-05,-1.20016e-05,-0.000196164,0.0854311,0.011931,776,668,0.206927,-0.0397917,29.0965,13.419,28.848,13.4938
-24.1607,21.2689,-0.541087,0.02189,0.00655499,-0.00866531,3.82619e-05,-0.000155948,1.77403e-05,3.98691e-05,-0.000157555,0.0903494,0.0117794,783,668,0.214102,-0.0341276,28.7889,13.2534,28.5433,13.3246
-23.511,21.273,-0.50441,0.022465,0.00550361,-0.00540863,7.04895e-05,-0.000133552,1.21529e-05,7.12108e-05,-0.000134273,0.0592816,0.0110176,790,668,0.226849,-0.0219294,28.4492,13.0744,28.2046,13.1478
