 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.2918,19.9252,-0.130277,0.0344253,0.022755,-0.0232131,-7.49088e-05,-0.000119564,0.000132923,3.75483e-05,-0.000232021,0.702187,0.0100551,804,682,0.313753,-0.191982,26.2231,12.1097,25.8143,12.3118
-21.6406,19.9338,-0.0992575,0.033668,0.0243811,-0.0294196,-6.50495e-06,-0.000145346,8.35178e-05,3.26768e-05,-0.000184527,0.438658,0.00997977,811,682,0.291733,-0.206221,25.9335,11.8599,25.5199,12.0594
-20.9884,19.9413,-0.072225,0.0335754,0.0244501,-0.0325092,5.89663e-05,-0.000167792,2.81768e-05,6.24151e-05,-0.000171241,0.121792,0.00981389,818,682,0.283519,-0.205636,25.667,11.6564,25.2485,11.8466
-20.3355,19.9458,-0.0474822,0.0342312,0.0233244,-0.030635,9.76962e-05,-0.000185033,-1.64674e-05,9.86521e-05,-0.000185989,-0.0579832,0.00958811,825,682,0.29395,-0.190094,25.4135,11.5178,24.9925,11.7066
-19.6804,19.9532,-0.0311171,0.0353202,0.0219131,-0.0249526,0.00011175,-0.000188519,-3.72642e-05,0.000116305,-0.000193074,-0.121645,0.00957307,832,682,0.317293,-0.174203,25.1994,11.3398,24.7789,11.5355
-19.0234,19.9629,-0.0226378,0.035445,0.0217614,-0.0222307,0.000113712,-0.000168002,-4.08425e-05,0.000119514,-0.000173804,-0.141109,0.0100539,839,682,0.323873,-0.169221,25.0215,11.1382,24.6053,11.3457
-18.3646,19.974,-0.0202263,0.0350807,0.0224088,-0.0222625,0.000110971,-0.000125795,-4.13734e-05,0.000117992,-0.000132817,-0.168109,0.0102417,846,682,0.319291,-0.179718,24.8768,10.9384,24.4643,11.1489
-17.7067,19.9844,-0.0120884,0.0348687,0.0229098,-0.0230846,0.000108145,-7.06808e-05,-4.9775e-05,0.000121066,-8.36018e-05,-0.253981,0.0104561,853,682,0.314593,-0.186047,24.7187,10.7357,24.3069,10.9473
-17.0497,19.9937,0.00230904,0.0347801,0.0228286,-0.0232469,0.000101349,-1.40846e-05,-5.83672e-05,0.000125717,-3.84529e-05,-0.395501,0.0100013,860,682,0.312746,-0.186256,24.5419,10.5363,24.1308,10.7452
-16.3937,20.0053,0.0235441,0.0350875,0.0228867,-0.0251578,8.30571e-05,3.87572e-05,-3.98478e-05,0.000106497,1.5317e-05,-0.531731,0.00956,867,682,0.311072,-0.178782,24.3525,10.2588,23.9348,10.4695
-15.7374,20.0146,0.0450468,0.0355695,0.0223473,-0.0260359,5.70234e-05,8.93854e-05,1.60507e-06,8.94648e-05,5.69439e-05,1.52136,0.0101611,874,682,0.313642,-0.167603,24.1681,10.0353,23.7442,10.2426
-15.0777,20.0249,0.0521458,0.0355084,0.0210637,-0.0224713,3.25451e-05,0.000137041,4.41911e-05,0.000153223,1.63628e-05,1.21977,0.0111308,881,682,0.320693,-0.160389,24.0364,9.84691,23.6202,10.0472
-14.4172,20.0361,0.0572626,0.0355703,0.0213341,-0.0210498,2.01931e-05,0.000179641,7.17248e-05,0.000207157,-7.32268e-06,1.20448,0.0111032,888,682,0.32399,-0.168139,23.926,9.63831,23.5119,9.84166
-13.7562,20.0479,0.0622745,0.0354081,0.0218756,-0.0201078,1.81611e-05,0.000210207,8.95313e-05,0.000245471,-1.71029e-05,1.19558,0.0107572,895,682,0.323749,-0.174352,23.8223,9.41324,23.4116,9.62519
-13.0964,20.0586,0.0747381,0.035287,0.0222326,-0.0183692,1.90632e-05,0.00022514,0.000117067,0.000278056,-3.38524e-05,1.14627,0.00930085,902,682,0.32583,-0.178748,23.6939,9.18165,23.2878,9.40307
-12.4328,20.0712,0.0714288,0.0350265,0.0223011,-0.0196049,2.06673e-05,0.000225417,0.000142239,0.000298292,-5.22074e-05,1.09732,0.00906914,909,682,0.3197,-0.179863,23.6422,8.98401,23.2367,9.20113
-11.769,20.0834,0.0691928,0.0349607,0.0224752,-0.0229411,1.97671e-05,0.000217508,0.000147651,0.000296334,-5.90589e-05,1.08042,0.00928298,916,682,0.310757,-0.184329,23.5992,8.79926,23.1884,9.0032
-11.1062,20.0946,0.0738439,0.0348983,0.0233911,-0.0282439,1.47361e-05,0.000205608,0.000137691,0.000277704,-5.73599e-05,1.08844,0.00960629,923,682,0.296973,-0.191428,23.5386,8.60536,23.119,8.80203
-10.4453,20.1053,0.0885733,0.0353666,0.0236083,-0.029174,1.12553e-05,0.000190432,0.000129389,0.00025822,-5.65333e-05,1.0882,0.00949057,930,682,0.299024,-0.192861,23.4413,8.37926,23.0153,8.57562
-9.78503,20.1153,0.10775,0.035654,0.0239394,-0.0294626,7.11127e-06,0.000170672,0.000130522,0.000242918,-6.51345e-05,1.06526,0.00911038,937,682,0.300588,-0.19299,23.3298,8.14429,22.9006,8.3464
-9.1241,20.1244,0.125635,0.035435,0.0237936,-0.0273413,-2.31757e-06,0.000146911,0.00013364,0.000225355,-8.0762e-05,1.04,0.00871313,944,682,0.302651,-0.1916,23.2211,7.93478,22.7982,8.14295
-8.46279,20.1319,0.143334,0.0350282,0.0240164,-0.0260283,-1.10861e-05,0.000122727,0.000131782,0.000203614,-9.19728e-05,1.0203,0.00898688,951,682,0.300829,-0.19614,23.1196,7.76076,22.7034,7.97384
-7.80153,20.1394,0.162957,0.0349473,0.0246887,-0.0260483,-1.5368e-05,0.000103038,0.000122862,0.000180217,-9.25469e-05,1.00992,0.00960364,958,682,0.299163,-0.203399,23.0233,7.57904,22.6081,7.79891
-7.13912,20.1485,0.179507,0.0353016,0.0248487,-0.0257031,-1.05797e-05,8.69274e-05,0.000105626,0.000154508,-7.81605e-05,1.00161,0.00974876,965,682,0.303033,-0.203804,22.9515,7.37904,22.5334,7.60313
-6.47413,20.1605,0.187065,0.0353525,0.0242559,-0.025216,-1.86707e-06,7.26455e-05,8.79735e-05,0.000130927,-6.01481e-05,0.985695,0.00950803,972,682,0.304241,-0.197717,22.9217,7.15787,22.5043,7.37723
-5.80738,20.1737,0.189036,0.0350454,0.0235433,-0.0248658,3.11109e-06,5.88096e-05,8.16982e-05,0.000117275,-5.53541e-05,0.949662,0.00913506,979,682,0.301363,-0.188113,22.9193,6.93341,22.5061,7.1486
-5.14188,20.1859,0.198125,0.0349653,0.0242198,-0.0287067,8.55251e-06,4.8864e-05,7.95434e-05,0.000110766,-5.33491e-05,0.909483,0.00924033,986,682,0.290354,-0.193955,22.9044,6.70545,22.4857,6.91492
-4.47732,20.1969,0.212938,0.0352157,0.0250906,-0.031023,1.5728e-05,4.45426e-05,7.34226e-05,0.000104958,-4.46875e-05,0.882279,0.00900586,993,682,0.286461,-0.20523,22.8739,6.47745,22.4488,6.68539
-3.81119,20.2093,0.223037,0.0353299,0.0253582,-0.0315217,1.93119e-05,4.60448e-05,6.07236e-05,9.48556e-05,-2.9499e-05,0.893731,0.0086194,1000,682,0.285698,-0.210535,22.8662,6.23955,22.4393,6.44589
-3.14293,20.2216,0.225991,0.0351558,0.0246363,-0.0295303,1.91539e-05,4.91099e-05,4.26638e-05,7.93485e-05,-1.10847e-05,0.954212,0.00819403,1007,682,0.28825,-0.201969,22.8882,6.026,22.4669,6.23296
-2.47846,20.231,0.246276,0.034992,0.023647,-0.0265819,2.07068e-05,5.34102e-05,3.43596e-05,7.51105e-05,-9.93503e-07,1.00749,0.00803318,1014,682,0.293421,-0.19013,22.8436,5.8115,22.4293,6.02016
-1.81009,20.2416,0.252171,0.0349558,0.0233102,-0.0250487,2.8668e-05,5.74418e-05,3.89638e-05,8.459e-05,1.5198e-06,0.962253,0.00802318,1021,682,0.296337,-0.187707,22.8703,5.62647,22.4592,5.836
-1.13545,20.2582,0.234902,0.0351511,0.0233521,-0.0242385,3.78475e-05,6.41569e-05,4.74498e-05,0.000100242,1.76272e-06,0.920619,0.00794124,1028,682,0.299891,-0.196178,23.0065,5.40326,22.5947,5.60801
-0.456103,20.2793,0.201081,0.035173,0.0231806,-0.0235899,3.66879e-05,7.46696e-05,4.55722e-05,0.00010505,6.30796e-06,0.982816,0.00795303,1035,682,0.301259,-0.200827,23.2188,5.1498,22.8081,5.34848
0.222003,20.299,0.174472,0.0350011,0.0230061,-0.0237171,3.03693e-05,8.84921e-05,3.33864e-05,0.000103694,1.51677e-05,1.14352,0.00851405,1042,682,0.298589,-0.201278,23.4077,4.89923,22.9988,5.09319
0.892804,20.3108,0.178658,0.0347506,0.023162,-0.024752,2.95006e-05,0.000104964,3.28076e-05,0.000117233,1.72321e-05,1.21294,0.00830616,1049,682,0.292607,-0.197941,23.4744,4.69294,23.0668,4.88972
1.56491,20.3236,0.179591,0.0346761,0.0232306,-0.024963,3.31005e-05,0.00012476,4.36836e-05,0.000142244,1.56165e-05,1.19008,0.00792148,1056,682,0.290606,-0.195868,23.5631,4.48105,23.1562,4.68054
2.2388,20.3377,0.175447,0.0349795,0.0235026,-0.0277108,3.65817e-05,0.000147548,5.22741e-05,0.000168294,1.58351e-05,1.19298,0.00742863,1063,682,0.28585,-0.191405,23.6887,4.26307,23.2749,4.46268
2.91523,20.3533,0.163369,0.0353129,0.0236251,-0.0287055,3.78286e-05,0.000173572,5.2691e-05,0.000191624,1.97764e-05,1.24073,0.00691285,1070,682,0.285966,-0.188641,23.8532,4.04092,23.4347,4.24212
3.59183,20.3687,0.152637,0.0356814,0.0241326,-0.0300856,4.03659e-05,0.000198547,4.36468e-05,0.000209791,2.91217e-05,1.31866,0.00704864,1077,682,0.285326,-0.190703,24.0208,3.81653,23.5966,4.02119
4.26791,20.3834,0.145947,0.0355871,0.0246098,-0.0292879,4.37092e-05,0.00021662,2.89827e-05,0.000221348,3.89805e-05,1.40907,0.00772689,1084,682,0.285636,-0.197116,24.1709,3.59018,23.7492,3.8013
4.94465,20.3984,0.138676,0.0353464,0.0239622,-0.0263514,4.59327e-05,0.000229953,1.21409e-05,0.000230751,4.51352e-05,1.5052,0.00790993,1091,682,0.290415,-0.194723,24.3265,3.36732,23.912,3.57786
5.62327,20.4146,0.126262,0.0350429,0.0233342,-0.0233885,4.91482e-05,0.000241412,-1.40788e-05,0.000242438,4.81227e-05,-1.49809,0.0081206,1098,682,0.294677,-0.191849,24.5112,3.13718,24.1044,3.34808
6.30378,20.4314,0.108685,0.0348908,0.0234103,-0.0244808,5.67649e-05,0.000252576,-5.07643e-05,0.000264954,4.43867e-05,-1.33163,0.00765928,1105,682,0.289484,-0.188556,24.7326,2.91217,24.3263,3.12391
6.98777,20.4505,0.0801066,0.0353745,0.0238487,-0.0279331,6.33209e-05,0.000256283,-9.37092e-05,0.000294301,2.53028e-05,-1.18538,0.0071584,1112,682,0.284469,-0.191314,25.0186,2.68953,24.6025,2.89501
7.67319,20.4699,0.0482781,0.0358693,0.0238098,-0.0293205,6.01362e-05,0.000248721,-0.000134324,0.000318545,-9.68763e-06,-1.09142,0.00712994,1119,682,0.285171,-0.190933,25.3231,2.4725,24.9003,2.67234
8.35776,20.4881,0.0218411,0.0359762,0.0235372,-0.0286173,4.69107e-05,0.000231198,-0.000164503,0.000327606,-4.94971e-05,-1.04069,0.00732715,1126,682,0.287593,-0.191856,25.6057,2.25828,25.183,2.45387
9.0419,20.5063,-0.000748437,0.0353858,0.0234929,-0.0272994,3.42698e-05,0.000205351,-0.000182563,0.00032142,-8.17994e-05,-1.00449,0.00766889,1133,682,0.284433,-0.194688,25.872,2.02573,25.4576,2.2223
9.72811,20.5251,-0.0288927,0.0349568,0.0234978,-0.0262414,3.59743e-05,0.000174301,-0.000187451,0.000304941,-9.46658e-05,-0.962134,0.00764967,1140,682,0.282254,-0.197773,26.1715,1.80217,25.7634,1.99957
10.4134,20.5419,-0.0518198,0.0347595,0.0234793,-0.0250473,4.8158e-05,0.000137911,-0.000183069,0.000281523,-9.54543e-05,-0.905595,0.00740673,1147,682,0.282878,-0.200423,26.4586,1.60231,26.0545,1.80092
11.0997,20.5589,-0.0760875,0.0353672,0.0229975,-0.0226873,6.57131e-05,0.000100655,-0.000168798,0.000252884,-8.65162e-05,-0.836965,0.00685518,1154,682,0.295139,-0.196918,26.7662,1.40415,26.3592,1.60456
11.7842,20.5753,-0.0916846,0.0363469,0.022725,-0.0223153,9.00876e-05,6.77355e-05,-0.000137571,0.000216936,-5.91125e-05,-0.744868,0.0065647,1161,682,0.305668,-0.191589,27.052,1.18716,26.6355,1.38835
12.4703,20.5935,-0.110861,0.0370296,0.0222775,-0.0227231,0.000119408,4.20251e-05,-8.84782e-05,0.000177285,-1.58518e-05,-0.579278,0.00662788,1168,682,0.311042,-0.186057,27.3593,0.951872,26.9353,1.14749
13.1576,20.6117,-0.132157,0.0368998,0.0223407,-0.0236718,0.000143611,2.18495e-05,-3.63675e-05,0.000153646,1.18144e-05,-0.269237,0.00665953,1175,682,0.306396,-0.185946,27.6754,0.723309,27.2518,0.916861
13.8448,20.6291,-0.151034,0.0364709,0.0228566,-0.0244112,0.000154845,8.6459e-06,4.10154e-06,0.00015496,8.53093e-06,0.0280251,0.00661032,1182,682,0.299076,-0.187799,27.9855,0.493261,27.5658,0.693049
14.5333,20.6465,-0.172758,0.036125,0.0238,-0.02663,0.000162998,1.30124e-06,3.66374e-05,0.000170912,-6.61276e-06,0.21274,0.00668388,1189,682,0.288236,-0.189596,28.3181,0.270685,27.8996,0.480313
15.2256,20.6665,-0.205915,0.0363101,0.0239538,-0.0280676,0.000176095,-5.65385e-06,6.32623e-05,0.000195947,-2.55056e-05,0.304069,0.00675601,1196,682,0.285266,-0.186765,28.712,0.0469641,28.2901,0.257284
15.9182,20.6872,-0.237404,0.0367103,0.0236222,-0.0278551,0.000191479,-1.29947e-05,8.50181e-05,0.00022221,-4.37258e-05,0.346851,0.00665844,1203,682,0.289309,-0.180523,29.1073,-0.197313,28.6819,0.0129198
16.6026,20.7031,-0.238072,0.0370801,0.0233105,-0.0260645,0.000200572,-1.70615e-05,9.58981e-05,0.000236798,-5.3288e-05,0.361188,0.00770175,1210,682,0.297593,-0.176771,29.3779,-0.455664,28.9511,-0.241883
17.2777,20.7137,-0.204392,0.0378168,0.0232712,-0.0253245,0.000199539,-1.36285e-05,9.0555e-05,0.000232814,-4.69028e-05,0.352134,0.00880209,1217,682,0.306622,-0.176855,29.5162,-0.72704,29.0828,-0.511614
17.9648,20.7299,-0.211059,0.0385226,0.0236086,-0.0273718,0.000188217,-6.55853e-06,6.99337e-05,0.000210725,-2.9067e-05,0.311384,0.00915766,1224,682,0.307145,-0.178448,29.8361,-0.96368,29.3931,-0.750415
18.6584,20.7482,-0.238204,0.0382044,0.0238233,-0.027489,0.000173008,-9.80372e-07,4.03773e-05,0.000181922,-9.89404e-06,0.217274,0.008661,1231,682,0.302784,-0.180953,30.2371,-1.17221,29.7976,-0.95745
19.3603,20.7708,-0.291952,0.0375228,0.0237046,-0.0276481,0.000157632,1.78306e-06,1.34111e-05,0.000158778,6.37432e-07,0.0852172,0.00727483,1238,682,0.294704,-0.181828,30.7552,-1.36899,30.3231,-1.15824
20.0558,20.7896,-0.321044,0.0369072,0.0235856,-0.0272711,0.000129177,5.34647e-06,-6.8632e-06,0.000129556,4.96724e-06,-0.0551987,0.0069551,1245,682,0.288905,-0.183903,31.1768,-1.57394,30.752,-1.36639
20.751,20.8088,-0.347105,0.0371374,0.0234883,-0.0261012,8.60946e-05,1.27575e-05,-2.41181e-05,9.33153e-05,5.53678e-06,-0.290896,0.00743046,1252,682,0.294104,-0.189053,31.602,-1.79746,31.1765,-1.59292
21.449,20.8293,-0.380286,0.0376703,0.0235658,-0.0259344,4.0005e-05,2.21025e-05,-4.77261e-05,7.9612e-05,-1.75045e-05,-0.692698,0.00856846,1259,682,0.299294,-0.189292,32.0701,-2.02823,31.6393,-1.82191
22.1462,20.8486,-0.409088,0.0379958,0.0239961,-0.026453,3.44884e-06,2.74989e-05,-7.29366e-05,8.93951e-05,-5.84474e-05,-0.867098,0.00857415,1266,682,0.300203,-0.190768,32.5259,-2.25238,32.0914,-2.04058
22.8427,20.8674,-0.433073,0.0383234,0.0242049,-0.0271416,-1.77475e-05,2.86739e-05,-9.4103e-05,0.000102386,-9.146e-05,-0.906311,0.00813426,1273,682,0.300634,-0.187377,32.9695,-2.4828,32.5313,-2.26596
23.5377,20.8839,-0.450087,0.0378504,0.0239423,-0.0266549,-2.05367e-05,2.91408e-05,-0.000113843,0.000120823,-0.000112219,-0.892807,0.00727053,1280,682,0.296736,-0.189578,33.3813,-2.67812,32.949,-2.46721
24.2313,20.9003,-0.460404,0.0376626,0.0235025,-0.0241371,-1.28026e-05,2.62111e-05,-0.000131889,0.000140028,-0.000126619,-0.858818,0.00720524,1287,682,0.301826,-0.186719,33.7742,-2.9038,33.3468,-2.69019
24.9266,20.9173,-0.474291,0.037361,0.0235234,-0.0232921,-1.96743e-05,1.37933e-05,-0.000151348,0.000149329,-0.00015521,-0.840457,0.00720001,1294,682,0.300693,-0.190194,34.1909,-3.12687,33.7679,-2.91331
25.6247,20.9361,-0.495306,0.0374715,0.0235839,-0.0219899,-4.17413e-05,-1.17077e-05,-0.00016032,0.000134297,-0.000187746,-0.832096,0.00727446,1301,682,0.3051,-0.192982,34.6502,-3.36247,34.2275,-3.14577
26.3262,20.9557,-0.525373,0.0374184,0.0235264,-0.0214319,-6.18793e-05,-4.79134e-05,-0.000153779,9.90411e-05,-0.000208834,-0.808087,0.00744811,1308,682,0.305686,-0.196028,35.1548,-3.5765,34.7336,-3.36212
27.0281,20.9759,-0.554634,0.0367294,0.0227719,-0.0189592,-6.68606e-05,-7.46616e-05,-0.000132185,6.14812e-05,-0.000203003,-0.770649,0.00799047,1315,682,0.305874,-0.190774,35.6558,-3.80435,35.2446,-3.59158
27.7296,20.9959,-0.580281,0.0363888,0.0222404,-0.0188917,-5.67915e-05,-0.000100483,-0.000102112,2.57857e-05,-0.00018306,-0.680017,0.00818793,1322,682,0.30216,-0.182457,36.1558,-4.04052,35.7486,-3.83048
28.4305,21.0143,-0.601961,0.0361896,0.022255,-0.0200248,-3.60586e-05,-0.000118222,-6.17307e-05,-2.98914e-06,-0.000151291,-0.491802,0.00796345,1329,682,0.296019,-0.178867,36.6492,-4.26054,36.2434,-4.0508
29.127,21.0298,-0.607929,0.0369344,0.0226413,-0.0224283,-1.62886e-05,-0.000135301,-6.75952e-06,-1.59059e-05,-0.000135684,-0.0565544,0.00739221,1336,682,0.295314,-0.176482,37.0949,-4.47792,36.6793,-4.26667
29.8204,21.0424,-0.602008,0.0376725,0.0229157,-0.0251849,-2.43197e-06,-0.000135192,5.92613e-05,2.01724e-05,-0.000157796,0.364401,0.00716514,1343,682,0.293333,-0.167851,37.4978,-4.67993,37.0721,-4.46461
30.5188,21.0602,-0.609716,0.0377659,0.0228176,-0.0257428,1.95044e-05,-0.000120295,0.000142406,0.000108241,-0.000209031,0.557249,0.00709689,1350,682,0.291844,-0.163426,37.9593,-4.93425,37.5325,-4.71875
31.2232,21.0815,-0.634412,0.037197,0.0229881,-0.0266991,5.5483e-05,-7.70961e-05,0.000239132,0.000237343,-0.000258956,0.650189,0.00735434,1357,682,0.282461,-0.168647,38.4951,-5.19503,38.0738,-4.98462
31.9315,21.1036,-0.669247,0.0364672,0.0232453,-0.0254164,0.000114909,-3.73985e-06,0.000330836,0.000391698,-0.000280528,0.696682,0.00730373,1364,682,0.278504,-0.180342,39.0782,-5.43876,38.6661,-5.22996
32.6388,21.1233,-0.698907,0.0360555,0.023648,-0.0240247,0.000217246,9.12031e-05,0.000406864,0.00056594,-0.000257491,0.708561,0.00704602,1371,682,0.278061,-0.192205,39.6501,-5.65433,39.244,-5.44386
33.3432,21.1417,-0.717484,0.0366643,0.0240336,-0.0250532,0.00038339,0.000194508,0.000474283,0.000772544,-0.000194645,0.687122,0.00691085,1378,682,0.280135,-0.195254,40.1962,-5.87998,39.7829,-5.66844
-31.4348,19.1349,-0.284939,0.0350373,0.0203506,-0.0294177,-7.42355e-05,-0.000404897,0.000207703,2.59042e-05,-0.000505037,0.44925,0.0165079,706,689,0.316507,-0.134152,29.7255,14.8429,29.2955,15.032
-30.7885,19.1416,-0.252964,0.0345696,0.0211218,-0.0345868,-4.59072e-05,-0.000422257,0.000176355,2.38152e-05,-0.000491979,0.376493,0.0158091,713,689,0.300826,-0.141515,29.3342,14.6308,28.8977,14.8099
-30.1406,19.1497,-0.228319,0.0343948,0.0215207,-0.0365331,-4.5073e-05,-0.000421095,0.000152927,9.26848e-06,-0.000475437,0.341427,0.0151373,720,689,0.294496,-0.151509,28.9757,14.414,28.5368,14.5841
-29.4935,19.1536,-0.198248,0.0345481,0.0220419,-0.0346877,-6.24783e-05,-0.000391212,0.000133775,-1.49204e-05,-0.00043877,0.341573,0.0133555,727,689,0.299084,-0.170678,28.5962,14.2619,28.1597,14.4302
-28.8421,19.1626,-0.189555,0.0348468,0.0221766,-0.030306,-8.46695e-05,-0.000342131,0.000116296,-3.9917e-05,-0.000386883,0.367347,0.0133064,734,689,0.310412,-0.195606,28.3079,14.0833,27.8776,14.2448
-28.1854,19.1751,-0.20701,0.0359016,0.0213466,-0.0246373,-0.000113072,-0.000284934,0.0001045,-6.37091e-05,-0.000334297,0.441301,0.0139908,741,689,0.332489,-0.199916,28.1384,13.9227,27.7096,14.0826
-27.5321,19.1849,-0.204621,0.0371758,0.020334,-0.0213222,-0.000160671,-0.000233655,0.000107666,-8.34805e-05,-0.000310846,0.622007,0.0145056,748,689,0.352206,-0.184579,27.902,13.7394,27.4676,13.9053
-26.8825,19.1947,-0.179902,0.0370368,0.0206649,-0.0218282,-0.000203459,-0.000179493,0.000125776,-6.5131e-05,-0.000317822,0.832891,0.0140587,755,689,0.348996,-0.179375,27.576,13.47,27.1421,13.6465
-26.2351,19.2028,-0.141974,0.036128,0.0214325,-0.023575,-0.000230993,-0.000122385,0.000144324,-2.24876e-05,-0.000330891,0.965338,0.0132423,762,689,0.335029,-0.182367,27.1976,13.1916,26.7695,13.3751
-25.5891,19.2098,-0.0958157,0.0348656,0.0222769,-0.024096,-0.000241525,-6.88862e-05,0.000152554,2.00764e-05,-0.000330488,1.04286,0.0124596,769,689,0.320014,-0.209041,26.7866,12.9272,26.3701,13.0995
-24.9382,19.2182,-0.0736504,0.034266,0.0220129,-0.0250833,-0.000227238,-3.9201e-05,0.000151187,4.48169e-05,-0.000311256,1.06357,0.0123322,776,689,0.311082,-0.208016,26.4878,12.7163,26.0756,12.8803
-24.2851,19.2262,-0.0612181,0.0343539,0.0213269,-0.024159,-0.000202458,-3.22598e-05,0.00015286,5.75927e-05,-0.00029231,1.03939,0.0120396,783,689,0.313408,-0.198591,26.2384,12.5457,25.8276,12.7081
-23.6314,19.2342,-0.0499042,0.0346493,0.0209019,-0.0223204,-0.00017597,-4.39848e-05,0.000161724,6.46929e-05,-0.000284648,0.979114,0.0112531,790,689,0.31969,-0.182048,26.0009,12.3621,25.5913,12.5391
-22.9792,19.2415,-0.029561,0.0350121,0.0211771,-0.01978,-0.000143607,-6.05527e-05,0.000157565,6.08659e-05,-0.000265026,0.914246,0.0108472,797,689,0.32814,-0.177119,25.7331,12.1558,25.3252,12.353
-22.3296,19.2476,0.00614483,0.0348969,0.0225235,-0.0220789,-9.57866e-05,-7.80579e-05,0.000127314,4.06999e-05,-0.000214544,0.820155,0.0104861,804,689,0.321321,-0.188683,25.4147,11.9306,25.0032,12.1363
-21.6791,19.2546,0.0385492,0.034235,0.0239263,-0.0269575,-2.70353e-05,-9.63942e-05,7.81921e-05,2.38228e-05,-0.000147252,0.576674,0.0102733,811,689,0.303142,-0.199624,25.1166,11.706,24.702,11.9127
-21.027,19.2623,0.0642912,0.0339137,0.0242056,-0.0289453,4.19694e-05,-0.000117138,2.35785e-05,4.539e-05,-0.000120559,0.144068,0.00974367,818,689,0.29487,-0.205165,24.8504,11.5003,24.4353,11.7
-20.3733,19.2691,0.0838969,0.0343479,0.0236115,-0.0288085,8.51177e-05,-0.000135853,-2.32525e-05,8.7538e-05,-0.000138274,-0.103715,0.00919378,825,689,0.299215,-0.197018,24.6195,11.3332,24.2005,11.5289
-19.7183,19.2779,0.0993099,0.0349362,0.0229568,-0.0276259,0.000101976,-0.000143195,-5.16543e-05,0.000112415,-0.000153634,-0.199397,0.00896043,832,689,0.307436,-0.18696,24.4129,11.1357,23.9906,11.3319
-19.0628,19.2871,0.114001,0.0352972,0.0226971,-0.0279995,0.000104153,-0.000129612,-6.46313e-05,0.000120832,-0.000146291,-0.252557,0.00933654,839,689,0.309787,-0.177745,24.2174,10.9297,23.7911,11.1283
-18.4046,19.2986,0.117192,0.0348935,0.0229151,-0.0273193,9.98304e-05,-9.8264e-05,-7.04582e-05,0.000122334,-0.000120768,-0.309155,0.0100037,846,689,0.306294,-0.180894,24.0671,10.7168,23.6465,10.9193
-17.7463,19.3084,0.122349,0.0349445,0.022933,-0.0256474,9.57234e-05,-5.75722e-05,-7.94286e-05,0.000129456,-9.13046e-05,-0.401607,0.0104234,853,689,0.309808,-0.178099,23.9182,10.5268,23.5006,10.7386
-17.0892,19.3162,0.1341,0.0351565,0.0232373,-0.0244254,8.79278e-05,-1.69129e-05,-8.60806e-05,0.000136293,-6.52782e-05,-0.511904,0.010301,860,689,0.314054,-0.179654,23.7516,10.3571,23.3343,10.5782
-16.4319,19.3264,0.147604,0.0352262,0.0231455,-0.0256857,6.9226e-05,1.97543e-05,-6.61438e-05,0.000115108,-2.61275e-05,-0.606464,0.00985646,867,689,0.311372,-0.175503,23.5891,10.142,23.169,10.3608
-15.7758,19.3354,0.168288,0.0351357,0.0223952,-0.0262737,4.40312e-05,5.7749e-05,-2.43435e-05,7.61814e-05,2.55988e-05,-0.922716,0.00998367,874,689,0.308646,-0.168727,23.4012,9.93374,22.9811,10.1411
-15.118,19.3458,0.182843,0.0347726,0.0213844,-0.0240386,2.1625e-05,9.64193e-05,1.94263e-05,0.000101164,1.68804e-05,1.33125,0.0103449,881,689,0.309473,-0.164547,23.2378,9.71778,22.8261,9.91602
-14.4591,19.357,0.194366,0.0347145,0.0213557,-0.0213498,1.3153e-05,0.000133644,5.06276e-05,0.000152092,-5.29503e-06,1.22136,0.0101741,888,689,0.314425,-0.170446,23.097,9.4861,22.6911,9.68748
-13.8001,19.3676,0.206976,0.0345315,0.0214174,-0.0183011,1.54888e-05,0.00016103,7.47912e-05,0.000192611,-1.60924e-05,1.17125,0.00949822,895,689,0.318921,-0.176712,22.9571,9.25863,22.5587,9.46596
-13.1421,19.3766,0.225888,0.0345495,0.0219048,-0.0180587,1.95555e-05,0.000174879,0.000109044,0.00023109,-3.66558e-05,1.09483,0.00858804,902,689,0.319037,-0.1804,22.8054,9.04229,22.4073,9.25712
-12.481,19.3863,0.232031,0.034441,0.0220819,-0.019726,2.36243e-05,0.000178584,0.000139657,0.000260814,-5.86059e-05,1.03865,0.00857534,909,689,0.313479,-0.180269,22.7157,8.86641,22.3159,9.07902
-11.818,19.3979,0.231917,0.0347141,0.0223283,-0.0221152,2.48831e-05,0.000178168,0.000148896,0.00026899,-6.59382e-05,1.02308,0.0088373,916,689,0.310249,-0.182901,22.6651,8.67958,22.2582,8.88596
-11.1544,19.4098,0.23132,0.034831,0.0229126,-0.0243701,2.10886e-05,0.000176274,0.000141851,0.000260367,-6.30042e-05,1.03567,0.00926258,923,689,0.305543,-0.18901,22.6222,8.48251,22.21,8.68681
-10.4933,19.4204,0.243223,0.0353301,0.0233657,-0.0258472,1.68035e-05,0.000171249,0.000136075,0.000250486,-6.24333e-05,1.04349,0.00922026,930,689,0.306618,-0.191017,22.5373,8.26386,22.1175,8.47024
