 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.8088,27.5495,-2.03746,0.0784191,-0.052004,0.0342247,0.00022409,-0.000534168,-0.000992471,0.000907382,-0.00121746,-0.602949,0.0121354,825,605,0.91077,0.508172,36.6463,13.7924,35.9118,13.3393
-19.1434,27.567,-2.04971,0.0788483,-0.0538844,0.0329541,0.000208514,-0.000434855,-0.000958359,0.000897736,-0.00112408,-0.623476,0.0120768,832,605,0.912908,0.53087,36.5659,13.5521,35.8241,13.0774
-18.479,27.5824,-2.05511,0.0789901,-0.0551601,0.0329881,0.000188159,-0.000355031,-0.00089805,0.000854785,-0.00102166,-0.638557,0.0114307,839,605,0.9147,0.545924,36.4591,13.3202,35.7153,12.834
-17.8252,27.5885,-2.00789,0.0791377,-0.0564052,0.0365461,0.000169022,-0.000309466,-0.000836419,0.000799741,-0.000940185,-0.646101,0.0109249,846,605,0.924349,0.554713,36.1376,13.0661,35.3982,12.5766
-17.171,27.5949,-1.96116,0.079092,-0.0573062,0.0397541,0.00013782,-0.000298805,-0.000791216,0.000740289,-0.000901274,-0.650787,0.0106664,853,605,0.931255,0.558641,35.8239,12.8093,35.0902,12.3173
-16.5063,27.6079,-1.96313,0.0796043,-0.057685,0.0405542,7.86808e-05,-0.000307003,-0.000760254,0.000670169,-0.000898491,-0.661191,0.0103106,860,605,0.938708,0.55565,35.727,12.6117,34.9885,12.1118
-15.8394,27.6221,-1.97325,0.0796356,-0.058427,0.040304,6.18209e-06,-0.000323415,-0.000737374,0.000596949,-0.000914182,-0.675458,0.00994751,867,605,0.93875,0.562523,35.6676,12.4238,34.9274,11.9143
-15.1732,27.6349,-1.97776,0.080192,-0.0592719,0.0392926,-6.32708e-05,-0.000352708,-0.000725214,0.000531523,-0.000947501,-0.686915,0.0100501,874,605,0.942575,0.57574,35.5991,12.2419,34.8505,11.724
-14.5101,27.6464,-1.96622,0.0801252,-0.0606885,0.0417181,-0.000126747,-0.000392406,-0.000724504,0.000477003,-0.000996156,-0.694735,0.0110526,881,605,0.947615,0.593277,35.4596,12.0193,34.7155,11.499
-13.8468,27.6582,-1.95369,0.0795546,-0.0614977,0.0439946,-0.000185015,-0.000443047,-0.000733846,0.000431069,-0.00105913,-0.698384,0.0115072,888,605,0.947036,0.601113,35.3188,11.7855,34.5839,11.265
-13.1827,27.669,-1.9428,0.0791295,-0.0617222,0.0448908,-0.000236508,-0.000483023,-0.000753055,0.00040331,-0.00112284,-0.704279,0.0113255,895,605,0.944816,0.603964,35.1957,11.5758,34.4659,11.0572
-12.5133,27.6818,-1.95476,0.0795445,-0.062362,0.0450199,-0.000274371,-0.000508103,-0.000787561,0.000404948,-0.00118742,-0.711741,0.0107505,902,605,0.949784,0.608716,35.1835,11.4274,34.4486,10.9006
-11.8487,27.693,-1.94271,0.0786091,-0.0630506,0.0461375,-0.000308537,-0.000517641,-0.000826651,0.000420148,-0.00124633,-0.722494,0.0104158,909,605,0.942966,0.609302,35.0649,11.2186,34.3406,10.6824
-11.1844,27.7082,-1.92653,0.077852,-0.0640593,0.0481172,-0.000349566,-0.000516221,-0.000843248,0.000414462,-0.00128025,-0.736149,0.0100148,916,605,0.94004,0.616903,34.9385,10.9054,34.2247,10.3635
-10.5205,27.726,-1.90623,0.0771297,-0.0647864,0.0506707,-0.000400708,-0.000502602,-0.000827909,0.00037782,-0.00128113,-0.754669,0.00930456,923,605,0.938752,0.625403,34.8029,10.5142,34.1002,9.97578
-9.85493,27.743,-1.89225,0.0776672,-0.0655757,0.0513762,-0.000453913,-0.000471276,-0.000800004,0.000337457,-0.00126265,-0.779972,0.00883662,930,605,0.946521,0.630879,34.7167,10.1762,34.0085,9.62949
-9.18354,27.7609,-1.90231,0.0777464,-0.065462,0.0497178,-0.0004977,-0.000425548,-0.00079442,0.000333615,-0.00125686,-0.808088,0.00857935,937,605,0.943813,0.624194,34.7354,9.91781,34.0222,9.3602
-8.51035,27.7792,-1.91827,0.0774304,-0.0658116,0.0494949,-0.000535782,-0.00036681,-0.000812865,0.000365948,-0.00126854,-0.83718,0.00855778,944,605,0.94043,0.618722,34.779,9.6793,34.0675,9.10801
-7.83636,27.7976,-1.93554,0.0767972,-0.0661533,0.0506276,-0.000571515,-0.000299117,-0.000836342,0.000412043,-0.00128268,-0.866115,0.00870532,951,605,0.936886,0.615041,34.8298,9.43477,34.1257,8.85717
-7.16313,27.8159,-1.94729,0.0763796,-0.0670453,0.0548192,-0.000599602,-0.000229252,-0.000853963,0.000459383,-0.00128824,-0.892166,0.0084795,958,605,0.942977,0.618379,34.8626,9.16557,34.1689,8.58924
-6.49082,27.8329,-1.95305,0.0755817,-0.0672119,0.0541035,-0.000627442,-0.000160752,-0.00086692,0.000503677,-0.00129187,-0.916865,0.00829642,965,605,0.933208,0.624829,34.8825,8.9008,34.1948,8.32484
-5.821,27.8469,-1.94642,0.0751028,-0.0667133,0.0491901,-0.000669409,-9.27253e-05,-0.000880173,0.000545132,-0.00130727,-0.943687,0.00849026,972,605,0.916397,0.635434,34.8686,8.65135,34.1767,8.07737
-5.15303,27.8579,-1.93034,0.0745029,-0.0668253,0.0461567,-0.000721105,-2.43327e-05,-0.000889496,0.00058257,-0.00132801,-0.972049,0.00956414,979,605,0.903037,0.642916,34.8181,8.4348,34.1264,7.85416
-4.4822,27.8702,-1.92463,0.0742365,-0.0677491,0.0482656,-0.000771077,4.38784e-05,-0.00089475,0.000619567,-0.00134677,-0.99907,0.0105409,986,605,0.905934,0.644216,34.8128,8.23508,34.1263,7.64467
-3.80794,27.886,-1.93112,0.0739147,-0.0694536,0.0530282,-0.000807874,0.000107769,-0.000891398,0.00065204,-0.00135215,-1.02263,0.0112772,993,605,0.915009,0.648443,34.8612,8.01433,34.1848,7.41127
-3.13053,27.9045,-1.94853,0.0735751,-0.0719109,0.0568013,-0.000834471,0.000165242,-0.000872476,0.000670906,-0.00134013,-1.04553,0.0105802,1000,605,0.921587,0.670122,34.9638,7.78512,34.2963,7.16738
-2.44947,27.9271,-1.97851,0.0737633,-0.0742708,0.0578026,-0.000871553,0.000222938,-0.000847668,0.000684662,-0.00133328,-1.07203,0.00967606,1007,605,0.926837,0.694312,35.137,7.52503,34.4682,6.88628
-1.77156,27.9485,-1.9931,0.0739476,-0.0763594,0.0572345,-0.000921217,0.000269829,-0.000835707,0.00070049,-0.00135188,-1.09496,0.00925624,1014,605,0.928117,0.718385,35.257,7.22959,34.5845,6.56916
-1.09661,27.9665,-1.99375,0.072806,-0.0775935,0.0578372,-0.000987923,0.000309889,-0.00084998,0.000730349,-0.00140838,-1.11142,0.00871686,1021,605,0.918482,0.726911,35.3109,6.94651,34.6502,6.2714
-0.423021,27.9807,-1.98736,0.0712435,-0.0776354,0.0571968,-0.00109696,0.000333689,-0.000874303,0.000748008,-0.00151128,-1.12826,0.00837108,1028,605,0.90113,0.7242,35.3401,6.70558,34.6934,6.02455
0.254219,27.9961,-1.99398,0.0695715,-0.0770521,0.0559182,-0.00124988,0.000346298,-0.000897774,0.000749436,-0.00165302,-1.14874,0.00807031,1035,605,0.880818,0.718144,35.4302,6.48399,34.7978,5.80442
0.934289,28.0152,-2.00958,0.0682212,-0.0765385,0.0549478,-0.00143963,0.000354303,-0.000915221,0.000738811,-0.00182414,-1.17306,0.00815028,1042,605,0.864538,0.716406,35.5688,6.21705,34.9478,5.54293
1.62148,28.046,-2.05017,0.0676631,-0.0776156,0.053513,-0.00162224,0.000360908,-0.000933962,0.000731503,-0.00199283,-1.19305,0.00889189,1049,605,0.855608,0.7306,35.8304,5.8249,35.2121,5.13719
2.31191,28.0788,-2.10111,0.068637,-0.0798277,0.0499346,-0.0017698,0.000371881,-0.000961391,0.000740129,-0.00213804,-1.205,0.0101664,1056,605,0.857378,0.751157,36.162,5.45889,35.5272,4.73159
4.34261,28.115,-2.08701,0.0664377,-0.084337,0.0566851,-0.00209154,0.00041359,-0.00101559,0.000773581,-0.00245153,-1.23015,0.0105411,1077,605,0.854181,0.796424,36.4171,4.90803,35.8126,4.15897
5.02782,28.1335,-2.11048,0.0641631,-0.0841037,0.0569418,-0.0021627,0.000443636,-0.00099891,0.000782439,-0.0025015,-1.2438,0.00979639,1084,605,0.831443,0.807576,36.6221,4.67944,36.0408,3.94798
5.7191,28.1581,-2.15463,0.0614842,-0.0839165,0.0586592,-0.00219505,0.000486806,-0.000957375,0.000793499,-0.00250174,-1.26078,0.00998976,1091,605,0.808569,0.808129,36.9157,4.41057,36.3638,3.69091
6.4124,28.1832,-2.20414,0.0588111,-0.0841825,0.0626851,-0.00220756,0.000548877,-0.000883051,0.000807505,-0.00246619,-1.28588,0.0106068,1098,605,0.792209,0.802201,37.2363,4.16038,36.7169,3.44565
7.10289,28.2044,-2.24086,0.0566068,-0.0864067,0.0692817,-0.00222128,0.000622948,-0.000762131,0.000814293,-0.00241263,-1.32481,0.0106369,1105,605,0.788408,0.800435,37.5122,3.96827,37.0238,3.23169
7.79324,28.2259,-2.27459,0.0563751,-0.0885165,0.0701966,-0.00221993,0.0007136,-0.000593628,0.000829173,-0.0023355,-1.37851,0.00984781,1112,605,0.789889,0.804182,37.8125,3.77309,37.3264,3.00007
8.47541,28.2441,-2.275,0.0559089,-0.0900724,0.0664947,-0.002215,0.000830284,-0.000410817,0.000884731,-0.00226945,-1.43903,0.00925807,1119,605,0.776338,0.817183,37.9865,3.51213,37.4989,2.70535
9.15691,28.2619,-2.27093,0.0536431,-0.0901064,0.0630954,-0.0022251,0.000955668,-0.000236782,0.000973198,-0.00224263,-1.4969,0.00964637,1126,605,0.744431,0.826633,38.1301,3.21438,37.6606,2.40349
9.83981,28.2775,-2.27069,0.0512441,-0.0905576,0.0619088,-0.00224772,0.00109192,-8.79945e-05,0.00109424,-0.00225004,-1.54447,0.00989313,1133,605,0.71716,0.840031,38.2918,2.97472,37.8449,2.16367
10.5253,28.2934,-2.27814,0.0501827,-0.0907054,0.0595302,-0.00228221,0.00122913,4.21528e-05,0.00122963,-0.00228271,1.55879,0.00987534,1140,605,0.700196,0.855408,38.5084,2.75586,38.0686,1.94807
11.2211,28.3162,-2.32173,0.049334,-0.0922859,0.0641156,-0.00232784,0.00136057,0.000154917,0.00136707,-0.00233434,1.52889,0.00865068,1147,605,0.704971,0.864839,38.8773,2.54749,38.4512,1.73458
11.9228,28.3468,-2.38342,0.0473874,-0.093203,0.06599,-0.00240751,0.00147405,0.000249214,0.00148998,-0.00242344,1.50694,0.00827818,1154,605,0.691045,0.867786,39.3237,2.24978,38.9192,1.42875
12.6228,28.3772,-2.43632,0.0447117,-0.0929576,0.0633993,-0.00251507,0.00155916,0.000329101,0.00158558,-0.00254148,1.49071,0.0079073,1161,605,0.657181,0.861074,39.7399,1.92555,39.359,1.09349
13.3202,28.4033,-2.47782,0.0424447,-0.0929622,0.0599339,-0.00260269,0.00162122,0.000392253,0.00165734,-0.0026388,1.47898,0.00732808,1168,605,0.624969,0.866516,40.1208,1.64421,39.7581,0.804555
14.0144,28.4255,-2.50531,0.0403643,-0.0931072,0.0568238,-0.00264312,0.00166326,0.000428738,0.00170553,-0.00268539,1.47252,0.00716256,1175,605,0.595619,0.875006,40.4517,1.38702,40.106,0.541167
14.7096,28.4483,-2.53458,0.0382349,-0.0930574,0.0553168,-0.00265595,0.0016786,0.000447037,0.00172422,-0.00270157,1.46909,0.00701326,1182,605,0.570182,0.878167,40.7956,1.12022,40.4694,0.273294
15.4058,28.4709,-2.56523,0.0361157,-0.0929996,0.0556828,-0.00267819,0.00165901,0.000463886,0.00170807,-0.00272725,1.46543,0.00708645,1189,605,0.550146,0.876803,41.1508,0.861557,40.8463,0.0164408
16.1051,28.495,-2.6046,0.0350263,-0.093433,0.0581626,-0.0027131,0.00160972,0.000493138,0.00166526,-0.00276864,1.45864,0.00768978,1196,605,0.546802,0.874104,41.5589,0.609362,41.2676,-0.237244
16.8052,28.52,-2.64432,0.0341505,-0.0930054,0.0559408,-0.00273115,0.00154344,0.000531256,0.00160848,-0.00279618,1.44898,0.00846539,1203,605,0.532086,0.871105,41.9845,0.342309,41.6986,-0.50664
17.5055,28.5452,-2.68247,0.0326083,-0.0917245,0.0509963,-0.00271553,0.00147782,0.000555084,0.00155005,-0.00278777,1.44139,0.00913487,1210,605,0.502449,0.868516,42.4078,0.0581689,42.1313,-0.785559
18.2057,28.5692,-2.71777,0.0314707,-0.0900961,0.0474193,-0.00267939,0.00141245,0.000575508,0.00149186,-0.00275879,1.43369,0.00940896,1217,605,0.480582,0.863517,42.8292,-0.220561,42.5597,-1.04898
18.9075,28.593,-2.75694,0.0300324,-0.0898596,0.0523034,-0.00263244,0.00134666,0.00061412,0.00143928,-0.00272507,1.4211,0.00920064,1224,605,0.480553,0.848411,43.2619,-0.476084,43.0119,-1.29499
19.6101,28.6166,-2.79634,0.0272697,-0.0918219,0.0631363,-0.00255879,0.00128407,0.000672584,0.00139839,-0.0026731,1.40244,0.0088529,1231,605,0.485262,0.836737,43.6829,-0.703163,43.4729,-1.53135
20.3143,28.6418,-2.83906,0.0241132,-0.0929065,0.0659809,-0.00244741,0.00123266,0.000744722,0.00137765,-0.00259241,1.37851,0.00864749,1238,605,0.462648,0.83915,44.1311,-0.95426,43.9564,-1.79059
21.0184,28.6672,-2.87856,0.0211475,-0.0922792,0.0583483,-0.00231158,0.00119223,0.000809508,0.00137022,-0.00248956,1.35437,0.00838914,1245,605,0.410878,0.849118,44.5875,-1.2205,44.4346,-2.06294
21.7231,28.6934,-2.91828,0.0189716,-0.0908562,0.0482469,-0.00215939,0.001155,0.000862492,0.00136601,-0.0023704,1.33086,0.0080232,1252,605,0.359488,0.855146,45.0638,-1.50548,44.9221,-2.35124
22.4239,28.7164,-2.94203,0.017108,-0.0900578,0.0423494,-0.00198646,0.00108651,0.00090875,0.00133514,-0.00223508,1.30374,0.0076535,1259,605,0.323707,0.855278,45.4798,-1.78496,45.3505,-2.63647
23.124,28.7379,-2.96187,0.0159454,-0.0903465,0.0423617,-0.00180356,0.000991247,0.000951492,0.00128443,-0.00209674,1.2719,0.00707524,1266,605,0.312681,0.855916,45.888,-2.04591,45.7702,-2.90223
23.8278,28.7608,-2.99205,0.0152365,-0.0905034,0.0427955,-0.00163847,0.000885594,0.000987524,0.00122604,-0.00197891,1.23881,0.00666005,1273,605,0.307418,0.856268,46.352,-2.29999,46.2411,-3.15707
24.5408,28.7908,-3.05,0.0147823,-0.0904336,0.0420678,-0.00151171,0.000749322,0.00101858,0.00114051,-0.0019029,1.20412,0.00708117,1280,605,0.301151,0.858574,46.9452,-2.59422,46.8375,-3.4499
25.2532,28.8223,-3.10325,0.0148767,-0.0898492,0.039375,-0.00142874,0.000587924,0.00104319,0.00103045,-0.00187127,1.1696,0.00800655,1287,605,0.294391,0.857702,47.5355,-2.93437,47.4233,-3.78894
25.9644,28.8536,-3.15,0.0146477,-0.0895584,0.0376122,-0.0014107,0.000382173,0.00105288,0.000868543,-0.00189707,1.13806,0.00889401,1294,605,0.287152,0.86038,48.1025,-3.29651,47.9903,-4.14885
26.6713,28.8799,-3.18085,0.0138689,-0.0898075,0.0393039,-0.00148675,0.000139485,0.00104508,0.000650509,-0.00199778,1.116,0.00938817,1301,605,0.28508,0.855732,48.6011,-3.61376,48.4978,-4.46877
27.3764,28.9024,-3.20394,0.0129355,-0.090134,0.0441743,-0.00166203,-0.000112301,0.00101699,0.000391384,-0.00216572,1.11094,0.00924908,1308,605,0.291069,0.851066,49.0693,-3.89189,48.9797,-4.73885
-25.1167,26.764,-1.98448,0.0796643,-0.0456164,0.0340674,0.000357738,-0.00206767,-0.000185803,0.000371889,-0.00208182,-0.0760157,0.0136831,769,612,0.922192,0.458899,37.5569,15.5385,36.8153,15.1683
-24.4609,26.7773,-1.96535,0.0804819,-0.0456219,0.0279333,0.000321853,-0.00174264,-0.000406857,0.00039914,-0.00181992,-0.187725,0.013702,776,612,0.918644,0.453937,37.3056,15.2626,36.5419,14.8629
-23.8037,26.7876,-1.95241,0.0801085,-0.0457674,0.024223,0.000284433,-0.00148731,-0.000599669,0.000468315,-0.00167119,-0.297536,0.0135342,783,612,0.907175,0.453461,37.0678,15.0642,36.2996,14.6463
-23.1442,26.8017,-1.94932,0.0799903,-0.0463639,0.0240593,0.000260423,-0.00126171,-0.000769405,0.000581579,-0.00158287,-0.395423,0.0131852,790,612,0.905556,0.462665,36.8731,14.8126,36.1052,14.3908
-22.4844,26.818,-1.94502,0.0795969,-0.0471552,0.0275666,0.000244811,-0.00105393,-0.000898755,0.000704244,-0.00151336,-0.472558,0.0127964,797,612,0.908709,0.468382,36.6712,14.502,35.9137,14.0831
-21.8294,26.8254,-1.91564,0.0788399,-0.0475106,0.0300542,0.00023286,-0.000866071,-0.000978943,0.000806,-0.00143921,-0.529665,0.0125751,804,612,0.906022,0.466356,36.3712,14.2852,35.6256,13.8665
-21.1794,26.8278,-1.86037,0.0782384,-0.0479147,0.0304564,0.000221897,-0.000731234,-0.00101159,0.000863559,-0.00137289,-0.565265,0.01261,811,612,0.900705,0.468263,35.9779,14.0773,35.2385,13.6535
-20.5316,26.8249,-1.79334,0.0781625,-0.0492795,0.0310464,0.00021313,-0.000609623,-0.00100718,0.000889711,-0.0012862,-0.591517,0.0122959,818,612,0.90144,0.487073,35.5472,13.9381,34.8092,13.5069
-19.8703,26.8383,-1.79024,0.078528,-0.051208,0.0328811,0.000201108,-0.000491801,-0.00099249,0.000905876,-0.00119657,-0.617473,0.0115693,825,612,0.909489,0.51052,35.3888,13.7085,34.6502,13.2676
-19.2031,26.8579,-1.81329,0.0787129,-0.0528131,0.0342645,0.00018797,-0.000411695,-0.000954642,0.000888758,-0.00111248,-0.633237,0.0113795,832,612,0.914705,0.524384,35.3445,13.4585,34.6061,13.0033
-18.5354,26.8771,-1.83682,0.0790775,-0.0541355,0.0353735,0.000171863,-0.000345225,-0.000887193,0.000837417,-0.00101078,-0.643616,0.0108633,839,612,0.921269,0.532282,35.3119,13.2185,34.5711,12.7477
-17.877,26.8882,-1.81375,0.079509,-0.0557263,0.0390814,0.000159163,-0.000307418,-0.000817612,0.000776116,-0.00092437,-0.646425,0.010378,846,612,0.93439,0.538339,35.0914,12.9645,34.3525,12.4807
-17.221,26.8967,-1.77776,0.0795,-0.0568627,0.0420375,0.000136618,-0.000298196,-0.000767229,0.000716648,-0.000878227,-0.647334,0.0101738,853,612,0.941232,0.542413,34.822,12.7119,34.0879,12.2198
-16.5597,26.9082,-1.76498,0.079391,-0.0568999,0.04207,8.75277e-05,-0.000302439,-0.000735507,0.000653457,-0.000868369,-0.655828,0.0103347,860,612,0.940419,0.537972,34.6595,12.4835,33.9253,11.9862
-15.8972,26.9203,-1.7564,0.0792852,-0.056721,0.0392348,2.55867e-05,-0.000312438,-0.000713033,0.000589364,-0.000876216,-0.669029,0.0100107,867,612,0.933104,0.542683,34.5265,12.258,33.7872,11.7582
-15.233,26.9326,-1.75379,0.0798298,-0.0569292,0.0362655,-3.53234e-05,-0.000335494,-0.000699509,0.00053002,-0.000900837,-0.679721,0.00976661,874,612,0.932271,0.554661,34.4319,12.0514,33.6807,11.5477
-14.5689,26.9452,-1.7489,0.0803726,-0.058305,0.0376399,-9.41239e-05,-0.000374928,-0.000696482,0.000475967,-0.000945019,-0.685938,0.0102571,881,612,0.941324,0.57223,34.3273,11.8353,33.5723,11.3257
-13.9047,26.9578,-1.74237,0.0799746,-0.059212,0.0408883,-0.000150344,-0.000430275,-0.000706616,0.000430035,-0.00101065,-0.687625,0.0108007,888,612,0.944673,0.581635,34.2103,11.603,33.4646,11.0967
-13.2397,26.9701,-1.73787,0.0793423,-0.0595273,0.0433659,-0.000199512,-0.000477905,-0.000731838,0.00040625,-0.00108367,-0.69142,0.0107484,895,612,0.943853,0.58156,34.1079,11.3865,33.3724,10.8832
-12.5715,26.9834,-1.74619,0.0790494,-0.0599928,0.0440883,-0.000234776,-0.000510829,-0.000775206,0.000414596,-0.0011602,-0.697296,0.010478,902,612,0.942695,0.583289,34.0721,11.2061,33.3399,10.6977
-11.9075,26.9936,-1.73322,0.0785825,-0.0611212,0.0456663,-0.000269104,-0.000529381,-0.000823375,0.000434354,-0.00123284,-0.707019,0.0102488,909,612,0.941965,0.585399,33.9528,11.0202,33.2273,10.4963
-11.2466,27.0038,-1.70444,0.0783603,-0.0626969,0.0477004,-0.000314305,-0.000537647,-0.000849202,0.000430537,-0.00128249,-0.720023,0.00997506,916,612,0.944913,0.598519,33.7782,10.7682,33.0577,10.2324
-10.5847,27.0172,-1.67787,0.0782763,-0.0642381,0.0509536,-0.000371594,-0.000531177,-0.000844628,0.000397003,-0.00129977,-0.738303,0.0095476,923,612,0.952112,0.614713,33.6202,10.4498,32.9055,9.9107
-9.91875,27.0329,-1.6679,0.0783543,-0.0655073,0.0545113,-0.000430098,-0.000503071,-0.000826334,0.000360555,-0.00129372,-0.763335,0.00917774,930,612,0.96176,0.625392,33.5391,10.1486,32.829,9.60755
-9.24624,27.0524,-1.68483,0.0782597,-0.0651176,0.0528745,-0.000477441,-0.000457695,-0.000827186,0.000359676,-0.00129481,-0.791366,0.00886352,937,612,0.957199,0.618448,33.584,9.87661,32.8705,9.33038
-8.57244,27.0727,-1.7052,0.0780362,-0.0651075,0.0516922,-0.000518081,-0.000396591,-0.000850719,0.000395549,-0.00131022,-0.82104,0.00894572,944,612,0.952484,0.609223,33.6485,9.609,32.934,9.04908
-7.8998,27.0918,-1.71836,0.0777876,-0.0653224,0.0523556,-0.000554735,-0.000324066,-0.000877287,0.000445436,-0.00132424,-0.850757,0.00911589,951,612,0.951873,0.603292,33.6872,9.33603,32.9752,8.7683
-7.22762,27.1087,-1.72764,0.0774289,-0.0665595,0.0572253,-0.00058277,-0.000248134,-0.000894813,0.00049487,-0.00132577,-0.877824,0.00889285,958,612,0.960302,0.609252,33.7083,9.087,33.0072,8.51848
-6.55572,27.1247,-1.73379,0.0763332,-0.0674936,0.0602725,-0.000611187,-0.000175632,-0.00090546,0.000537872,-0.00132469,-0.903415,0.00855678,965,612,0.95666,0.618289,33.7194,8.84076,33.0338,8.27382
-5.88621,27.1385,-1.7278,0.0751783,-0.0676714,0.0577561,-0.000654975,-0.000107256,-0.000917067,0.000575969,-0.0013382,-0.930496,0.00873536,972,612,0.938806,0.63236,33.6963,8.59649,33.0176,8.03036
-5.21875,27.1506,-1.71132,0.074357,-0.0676662,0.0547725,-0.00070811,-4.16737e-05,-0.00092647,0.000609679,-0.00135946,-0.958027,0.00994096,979,612,0.923317,0.6398,33.6416,8.35168,32.9654,7.78163
-4.54889,27.1635,-1.70328,0.0740844,-0.0683796,0.0559201,-0.000757991,2.31847e-05,-0.000931493,0.000642666,-0.00137747,-0.98392,0.0107296,986,612,0.92384,0.642206,33.628,8.12802,32.9554,7.54995
-3.87653,27.1776,-1.70388,0.0737466,-0.0697814,0.0599504,-0.000796744,8.22265e-05,-0.000926213,0.000667933,-0.00138245,-1.00692,0.0114543,993,612,0.931018,0.643399,33.6524,7.91936,32.9886,7.32892
-3.20021,27.1935,-1.71903,0.0736753,-0.0716127,0.0624073,-0.000829899,0.00013311,-0.000905756,0.000677393,-0.00137418,-1.0297,0.0110252,1000,612,0.93712,0.659229,33.7494,7.7287,33.0894,7.12548
-2.51988,27.2149,-1.74815,0.0737079,-0.0733928,0.0636056,-0.000873414,0.000182112,-0.000877802,0.00067859,-0.00136989,-1.05606,0.0102122,1007,612,0.941188,0.677183,33.9163,7.48215,33.2569,6.8645
-1.84124,27.2361,-1.7678,0.0740803,-0.0749565,0.0622398,-0.000924433,0.000223336,-0.000859213,0.000682695,-0.00138379,-1.07983,0.00920074,1014,612,0.942385,0.696387,34.0598,7.20648,33.3933,6.57009
-1.16629,27.2552,-1.77022,0.0731853,-0.0760072,0.0615467,-0.000986889,0.000263596,-0.000863329,0.000704311,-0.0014276,-1.0988,0.00861806,1021,612,0.9321,0.702912,34.1256,6.90859,33.4661,6.25422
-0.493428,27.2698,-1.76268,0.0715586,-0.0766825,0.0611828,-0.00108899,0.000294086,-0.000877034,0.000719425,-0.00151432,-1.11924,0.00810717,1028,612,0.91496,0.706211,34.1484,6.65847,33.5041,5.9921
0.181181,27.2836,-1.76061,0.0700137,-0.0769097,0.0600752,-0.00123448,0.000319585,-0.000892734,0.000726087,-0.00164098,-1.14351,0.00778743,1035,612,0.896602,0.71037,34.2027,6.44044,33.5717,5.7694
0.858178,27.3002,-1.76597,0.0685288,-0.0767865,0.0582809,-0.00141609,0.000345446,-0.000905211,0.000727674,-0.00179832,-1.17126,0.00775735,1042,612,0.876956,0.714867,34.2979,6.18906,33.6784,5.51839
1.53981,27.3237,-1.7871,0.0673746,-0.0775788,0.0571605,-0.00159468,0.000372105,-0.00092092,0.00073599,-0.00195856,-1.19449,0.00795214,1049,612,0.862626,0.727598,34.4699,5.86536,33.8599,5.18687
2.22554,27.3508,-1.82203,0.0671168,-0.0791528,0.0576052,-0.00174408,0.000402011,-0.000945833,0.000759359,-0.00210143,-1.20956,0.00864522,1056,612,0.861802,0.74364,34.7147,5.52629,34.107,4.83293
2.91089,27.3751,-1.85354,0.0675393,-0.0808166,0.0561334,-0.0018674,0.000431096,-0.000975021,0.000788976,-0.00222528,-1.21901,0.00939234,1063,612,0.863138,0.761096,34.962,5.2426,34.3467,4.52631
3.59033,27.3917,-1.86024,0.067245,-0.0821388,0.0584325,-0.00197619,0.000455997,-0.000995472,0.000811478,-0.00233167,-1.22781,0.0100156,1070,612,0.866872,0.765878,35.0996,5.01495,34.4896,4.28495
4.2694,27.406,-1.86383,0.0651536,-0.083756,0.0638142,-0.00207652,0.000481619,-0.00100305,0.000828012,-0.00242291,-1.23828,0.00983728,1077,612,0.860173,0.77385,35.2079,4.81346,34.6266,4.07898
4.95209,27.4222,-1.8795,0.0629,-0.0848277,0.0657979,-0.00215925,0.000515472,-0.000994038,0.000844438,-0.00248822,-1.2512,0.00910026,1084,612,0.842664,0.793269,35.3772,4.61008,34.8215,3.88089
5.637,27.4403,-1.90149,0.0607062,-0.0851879,0.0664151,-0.00220857,0.00055617,-0.00096282,0.000858427,-0.00251083,-1.26661,0.0089943,1091,612,0.822004,0.810402,35.5837,4.38711,35.0508,3.67045
6.32569,27.4616,-1.93558,0.0591718,-0.0846766,0.0650363,-0.00223752,0.000608406,-0.000901386,0.000869878,-0.00249899,-1.28847,0.0096443,1098,612,0.80283,0.811378,35.8587,4.15014,35.3388,3.44017
7.01531,27.4833,-1.97085,0.0580587,-0.0850088,0.0638968,-0.00226546,0.000667353,-0.000795529,0.000869243,-0.00246735,-1.32226,0.00960711,1105,612,0.78908,0.806771,36.1507,3.93305,35.6395,3.20744
7.70617,27.5053,-2.0086,0.0570412,-0.0866139,0.0663663,-0.0022808,0.000742922,-0.000646247,0.000875251,-0.00241313,-1.36882,0.00909298,1112,612,0.786405,0.803892,36.457,3.73154,35.9584,2.97949
8.38916,27.5253,-2.01389,0.0561093,-0.0884311,0.0671209,-0.00229032,0.000845752,-0.000480699,0.00091778,-0.00236235,-1.42206,0.00880748,1119,612,0.780244,0.802621,36.6402,3.45268,36.1511,2.66461
9.06892,27.5426,-2.00527,0.0533523,-0.0886555,0.0651953,-0.00230779,0.000962401,-0.000319029,0.000993233,-0.00233862,-1.47445,0.00936201,1126,612,0.747459,0.804018,36.7572,3.15306,36.2932,2.35471
9.74921,27.5566,-1.99736,0.0503603,-0.0894071,0.0642619,-0.00232994,0.00109527,-0.000176318,0.00110432,-0.00233899,-1.5195,0.00972125,1133,612,0.71498,0.815021,36.8797,2.92057,36.4447,2.11442
