 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.06461,21.7859,-0.198969,0.277714,-0.585458,0.0138229,-0.0183722,0.0107017,-0.00861027,0.0130603,-0.0207308,-1.30343,0.00819812,1091,668,3.05966,6.21473,28.6843,9.70226,25.851,3.62633
5.74512,21.8035,-0.215609,0.265247,-0.5928,0.00695754,-0.0190233,0.0112999,-0.00805268,0.0133057,-0.0210291,-1.32668,0.00882621,1098,668,2.91309,6.30069,28.7748,9.55563,26.0622,3.38884
6.42817,21.8225,-0.23975,0.251631,-0.598042,0.00106296,-0.0195911,0.0119107,-0.00745755,0.0135869,-0.0212674,-1.3497,0.00920728,1105,668,2.75668,6.36404,28.8913,9.38111,26.3129,3.14895
7.11166,21.841,-0.263497,0.236622,-0.602068,-0.00577898,-0.0200971,0.0125177,-0.00684836,0.0138973,-0.0214767,-1.372,0.00973311,1112,668,2.58318,6.41087,29.0004,9.20959,26.5696,2.91787
7.79583,21.8585,-0.287847,0.220479,-0.605136,-0.0127208,-0.0205528,0.0131019,-0.00620918,0.0142109,-0.0216619,-1.39405,0.0100498,1119,668,2.39766,6.43796,29.1075,9.06347,26.8362,2.7124
8.48156,21.8765,-0.315858,0.203991,-0.609096,-0.0166653,-0.0209576,0.0136483,-0.00550729,0.0145036,-0.0218129,-1.41672,0.0100241,1126,668,2.21701,6.47327,29.2297,8.91854,27.126,2.50874
9.17016,21.8983,-0.351987,0.188513,-0.613779,-0.0214918,-0.0213013,0.0141444,-0.00472805,0.0147642,-0.0219212,-1.44044,0.0101192,1133,668,2.04456,6.52555,29.4063,8.72858,27.4589,2.25885
9.85972,21.9208,-0.389304,0.174738,-0.6183,-0.0249963,-0.0215892,0.0145687,-0.00387869,0.01498,-0.0220005,-1.46513,0.0101208,1140,668,1.89327,6.5828,29.612,8.51358,27.8049,1.99707
10.5465,21.9401,-0.41429,0.161355,-0.622066,-0.0264749,-0.021835,0.014911,-0.00297681,0.0151506,-0.0220746,-1.49048,0.0106482,1147,668,1.75167,6.62659,29.7744,8.31299,28.1063,1.75918
11.2313,21.9545,-0.430496,0.147252,-0.62554,-0.0283868,-0.0219915,0.0151762,-0.00204602,0.0152885,-0.0221038,-1.51597,0.0110554,1154,668,1.60171,6.66033,29.8995,8.18729,28.3772,1.59061
11.9184,21.971,-0.452716,0.131181,-0.630892,-0.0305016,-0.0219967,0.0153706,-0.00106289,0.0154008,-0.0220269,-1.54238,0.0112166,1161,668,1.43156,6.71746,30.0373,8.05806,28.6817,1.40209
12.6097,21.9932,-0.487647,0.114271,-0.638181,-0.0343217,-0.021884,0.0155055,-8.2158e-06,0.0155055,-0.021884,-1.57058,0.0122942,1168,668,1.24875,6.79627,30.231,7.87981,29.0493,1.13984
13.3007,22.0156,-0.518836,0.0978556,-0.642745,-0.0338685,-0.0217129,0.0155688,0.00109741,0.0156011,-0.0217452,1.54139,0.0139751,1175,668,1.08264,6.83312,30.4172,7.65466,29.4094,0.861587
13.9874,22.034,-0.533083,0.0824969,-0.640549,-0.03937,-0.0214988,0.0155531,0.00224765,0.015689,-0.0216347,1.51043,0.0147509,1182,668,0.909034,6.80885,30.5586,7.39411,29.7053,0.606335
14.6733,22.0507,-0.542078,0.0673916,-0.632985,-0.0468216,-0.0211914,0.0154585,0.003413,0.0157736,-0.0215066,1.47873,0.0146566,1189,668,0.730997,6.73907,30.6908,7.08912,29.9866,0.366477
15.3637,22.0691,-0.565384,0.0495892,-0.622464,-0.0534322,-0.0207507,0.0152869,0.00453173,0.0158481,-0.0213119,1.4476,0.0127346,1196,668,0.526973,6.63394,30.8613,6.77153,30.3361,0.144493
16.0579,22.09,-0.600101,0.033675,-0.61347,-0.0584177,-0.0201828,0.015038,0.00558581,0.0159026,-0.0210474,1.41722,0.0101106,1203,668,0.347441,6.54184,31.1059,6.45921,30.7419,-0.0851654
16.7421,22.105,-0.59719,0.0214587,-0.608342,-0.0578744,-0.0194801,0.0146975,0.00661628,0.0159336,-0.0207162,1.3861,0.010442,1210,668,0.222786,6.48514,31.2315,6.15702,30.9968,-0.331674
17.4188,22.1142,-0.566744,0.0124224,-0.601617,-0.0580621,-0.0186535,0.0142692,0.00763919,0.0159554,-0.0203397,1.35355,0.01116,1217,668,0.128353,6.40729,31.2827,5.86658,31.1425,-0.55786
18.1096,22.1324,-0.583034,0.00158975,-0.594166,-0.0522693,-0.0176862,0.0137553,0.00862728,0.015967,-0.0198978,1.31984,0.0111343,1224,668,0.0328566,6.30934,31.5142,5.54291,31.4945,-0.798702
18.8028,22.1511,-0.606017,-0.0130868,-0.585422,-0.0426939,-0.0165253,0.0131683,0.00951783,0.0159571,-0.0193142,1.28576,0.00970561,1231,668,-0.0908931,6.19078,31.7368,5.21392,31.8824,-1.02393
19.5058,22.1757,-0.660249,-0.0301685,-0.572711,-0.0377294,-0.0151939,0.0125231,0.0102858,0.0159231,-0.0185939,1.25155,0.00842965,1238,668,-0.253566,6.05255,32.0801,4.82905,32.4111,-1.25744
20.2049,22.1976,-0.698856,-0.0439453,-0.55914,-0.0374499,-0.0137438,0.0118278,0.010969,0.0158883,-0.0178043,1.21626,0.00876184,1245,668,-0.396185,5.91125,32.4056,4.44834,32.8815,-1.48992
20.9038,22.2203,-0.734467,-0.0528055,-0.548337,-0.0286339,-0.0122172,0.0110899,0.011571,0.0158587,-0.016986,1.17987,0.0097251,1252,668,-0.462576,5.7844,32.7696,4.05461,33.3479,-1.74839
21.6037,22.2436,-0.770773,-0.0585667,-0.535463,-0.0208157,-0.0106642,0.0103174,0.0120965,0.0158385,-0.0161853,1.14261,0.0104958,1259,668,-0.5007,5.63847,33.1793,3.62973,33.8255,-2.01773
22.3018,22.2637,-0.799271,-0.0661209,-0.519763,-0.0132369,-0.00910781,0.00953972,0.0125184,0.0158251,-0.0153931,1.10548,0.0100582,1266,668,-0.558208,5.45537,33.5447,3.22188,34.2773,-2.24896
22.9994,22.2819,-0.824354,-0.0756003,-0.50186,-0.0118921,-0.00754137,0.0088004,0.0127951,0.015811,-0.014552,1.06956,0.00874462,1273,668,-0.654405,5.26731,33.8894,2.82321,34.7221,-2.4527
23.6967,22.2996,-0.846287,-0.0822374,-0.482437,-0.0219206,-0.00595478,0.00812057,0.0129343,0.0158079,-0.0136421,1.03455,0.00814457,1280,668,-0.756011,5.0706,34.271,2.44441,35.1615,-2.65548
24.3958,22.3189,-0.87164,-0.083667,-0.466331,-0.0210896,-0.00440784,0.0075067,0.012945,0.0157994,-0.0127005,1.00105,0.00838658,1287,668,-0.771379,4.8925,34.7193,2.05633,35.624,-2.87932
25.0956,22.3387,-0.897243,-0.0833552,-0.450799,-0.0168265,-0.00300294,0.00695126,0.0128389,0.015744,-0.0117957,0.970308,0.00860583,1294,668,-0.758656,4.71949,35.1919,1.65568,36.0959,-3.11039
25.7958,22.3585,-0.922174,-0.0833043,-0.435144,-0.0134132,-0.00177408,0.00645142,0.0126464,0.015637,-0.0109597,0.942609,0.00849707,1301,668,-0.751213,4.55052,35.6678,1.24859,36.573,-3.34453
26.497,22.3782,-0.94819,-0.0855502,-0.421542,-0.00856026,-0.000705049,0.00595812,0.0124079,0.0154739,-0.0102208,0.916557,0.00779364,1308,668,-0.762024,4.40569,36.1302,0.861772,37.0627,-3.57182
27.1991,22.3989,-0.975143,-0.0873387,-0.407387,-0.00667592,0.000223744,0.00543753,0.0121604,0.0152674,-0.00960609,0.890988,0.00814616,1315,668,-0.777247,4.25366,36.6131,0.466243,37.5649,-3.81435
27.9014,22.4203,-1.00006,-0.0872047,-0.393375,-0.00146078,0.00106217,0.00497881,0.011851,0.0150322,-0.00899121,0.867281,0.00839747,1322,668,-0.762669,4.09196,37.1134,0.0482669,38.067,-4.08014
28.6053,22.4426,-1.02814,-0.0862711,-0.379052,0.00361788,0.00181005,0.00454878,0.0115143,0.0147748,-0.00841601,0.844584,0.00893672,1329,668,-0.740491,3.92874,37.6441,-0.380078,38.5909,-4.35193
29.3069,22.462,-1.0473,-0.0831525,-0.365745,0.0102472,0.00248119,0.0041299,0.0111991,0.0145349,-0.00792383,0.822137,0.00871439,1336,668,-0.691165,3.77461,38.1663,-0.771752,39.0843,-4.59408
30.006,22.4773,-1.0565,-0.0794972,-0.353514,0.0144348,0.00311215,0.00372105,0.0109165,0.0143373,-0.00750411,0.799339,0.00920396,1343,668,-0.643734,3.64061,38.6612,-1.10313,39.5425,-4.78763
30.7019,22.4892,-1.05377,-0.0739906,-0.34362,0.0245223,0.00371648,0.00329837,0.0106667,0.0141762,-0.00716131,0.7756,0.0104813,1350,668,-0.55873,3.53135,39.1271,-1.40525,39.9574,-4.95508
31.3974,22.5028,-1.04786,-0.0661864,-0.33375,0.0337817,0.00428559,0.00286757,0.0104768,0.0140774,-0.00692423,0.751613,0.0121133,1357,668,-0.453113,3.42401,39.614,-1.75124,40.3679,-5.16839
32.0995,22.5223,-1.06044,-0.0624253,-0.320065,0.0334198,0.00483088,0.00243466,0.0103368,0.0140388,-0.00677323,0.727702,0.0121945,1364,668,-0.419385,3.28678,40.1548,-2.16565,40.8664,-5.4348
-30.7235,20.4898,-0.513765,0.341288,-0.15518,0.0462329,0.00595181,-0.00293949,-0.00351257,0.00717202,-0.0041597,-0.334342,0.015551,713,675,3.77161,1.66009,33.838,16.7349,30.4536,15.2673
-30.0735,20.4979,-0.497244,0.34698,-0.162657,0.0522541,0.00616992,-0.00314633,-0.00377109,0.00750506,-0.00448147,-0.340275,0.0142902,720,675,3.84442,1.73495,33.5578,16.6009,30.1267,15.0719
-29.4234,20.5056,-0.479901,0.349405,-0.168484,0.0541367,0.00632295,-0.00330147,-0.00401354,0.00777699,-0.00475551,-0.347575,0.0138301,727,675,3.87409,1.79086,33.257,16.474,29.8034,14.8843
-28.7688,20.5178,-0.484674,0.352265,-0.173066,0.0493688,0.00641801,-0.00341189,-0.00422253,0.00798276,-0.00497664,-0.354882,0.0144533,734,675,3.89499,1.83654,33.073,16.3423,29.5778,14.6835
-28.1118,20.5338,-0.499442,0.355948,-0.177511,0.0442987,0.00647989,-0.00347549,-0.00439842,0.00814475,-0.00514035,-0.361848,0.0147929,741,675,3.9238,1.8827,32.9468,16.1636,29.4011,14.438
-27.4597,20.5456,-0.486592,0.360232,-0.18261,0.043585,0.00652554,-0.00354072,-0.00454899,0.00827663,-0.00529182,-0.367458,0.0143567,748,675,3.96779,1.94111,32.7114,15.9587,29.1184,14.181
-26.8083,20.5554,-0.467998,0.365593,-0.188992,0.0475272,0.00654817,-0.0035944,-0.00468522,0.00838117,-0.00542741,-0.372925,0.0139598,755,675,4.03283,2.01211,32.4604,15.7733,28.8189,13.9459
-26.1586,20.5633,-0.439187,0.369986,-0.194756,0.0509132,0.00655224,-0.00364461,-0.00481888,0.0084692,-0.00556156,-0.378609,0.013211,762,675,4.08651,2.07219,32.1661,15.589,28.4846,13.712
-25.508,20.5712,-0.413135,0.374073,-0.200267,0.049153,0.00654488,-0.00369833,-0.00496071,0.00855345,-0.0057069,-0.38472,0.013314,769,675,4.12649,2.12867,31.8977,15.4349,28.1683,13.4909
-24.8554,20.5791,-0.396381,0.377555,-0.206016,0.0460867,0.00655218,-0.00376827,-0.00513342,0.00867068,-0.00588677,-0.391397,0.0136647,776,675,4.15699,2.20286,31.6701,15.3079,27.8969,13.3053
-24.204,20.5846,-0.371826,0.381346,-0.211624,0.0418149,0.00657732,-0.00383979,-0.00534736,0.00883357,-0.00609604,-0.399273,0.0138086,783,675,4.18827,2.27439,31.4229,15.2067,27.6001,13.1413
-23.5536,20.5896,-0.340699,0.385286,-0.217768,0.0415598,0.00657544,-0.00390352,-0.00558961,0.00899729,-0.00632537,-0.40886,0.0125992,790,675,4.22949,2.3484,31.1492,15.088,27.2835,12.9657
-22.9042,20.594,-0.302475,0.38938,-0.223537,0.0418436,0.00653472,-0.00396442,-0.00586154,0.0091538,-0.0065835,-0.42021,0.0114885,797,675,4.27352,2.41242,30.8544,14.9545,26.945,12.7748
-22.2529,20.6026,-0.272373,0.393764,-0.229241,0.041639,0.00645961,-0.00401673,-0.00616375,0.00931034,-0.00686746,-0.433199,0.010763,804,675,4.31956,2.47127,30.605,14.7694,26.6478,12.5268
-21.6014,20.6125,-0.241206,0.398134,-0.235459,0.0399856,0.0063549,-0.00405681,-0.00649286,0.00947119,-0.0071731,-0.447485,0.0109299,811,675,4.36246,2.53457,30.3615,14.5652,26.3538,12.2478
-20.95,20.6202,-0.208164,0.402762,-0.243967,0.0400044,0.00622713,-0.0040755,-0.00685282,0.00964886,-0.00749723,-0.463102,0.0107475,818,675,4.41199,2.62231,30.1157,14.4183,26.0586,12.0084
-20.2983,20.6236,-0.176018,0.407828,-0.253784,0.0397887,0.00606263,-0.004064,-0.00723286,0.00982832,-0.00782969,-0.480021,0.0104378,825,675,4.46576,2.73227,29.8839,14.3719,25.7727,11.8633
-19.6442,20.6294,-0.153371,0.41339,-0.263209,0.0393102,0.00584372,-0.00401564,-0.00761408,0.00998465,-0.00815657,-0.498111,0.0102987,832,675,4.52405,2.83625,29.7045,14.3107,25.5334,11.7048
-18.9854,20.6394,-0.151964,0.418084,-0.271533,0.0347379,0.00555081,-0.00393725,-0.00797224,0.0100838,-0.00847021,-0.517005,0.0107742,839,675,4.56383,2.92534,29.6194,14.2459,25.3892,11.5362
-18.3242,20.6534,-0.159758,0.420849,-0.280953,0.0312047,0.00517921,-0.00382532,-0.00829323,0.0101135,-0.00875958,-0.536716,0.010917,846,675,4.58539,3.02159,29.5582,14.1411,25.2913,11.3157
-17.6651,20.6655,-0.155465,0.423433,-0.291196,0.0272419,0.00474626,-0.00368441,-0.00856642,0.0100783,-0.00901646,-0.556754,0.011078,853,675,4.60411,3.13713,29.4528,14.0329,25.1507,11.0923
-17.0084,20.6748,-0.137708,0.425863,-0.301412,0.0216931,0.00428246,-0.00351605,-0.00879501,0.0100038,-0.00923741,-0.576744,0.0103426,860,675,4.61757,3.26304,29.3002,13.9303,24.9614,10.8795
-16.3526,20.6859,-0.114067,0.428813,-0.312249,0.0192352,0.00380056,-0.00332316,-0.00897515,0.0098948,-0.0094174,-0.596501,0.0100071,867,675,4.64349,3.39055,29.1308,13.7673,24.756,10.6061
-15.6944,20.6972,-0.100062,0.432189,-0.323423,0.0188898,0.00329037,-0.00311721,-0.00909797,0.00973217,-0.00955901,-0.616107,0.0107542,874,675,4.67865,3.51328,29.0087,13.6407,24.5973,10.365
-15.0324,20.709,-0.102293,0.435174,-0.335027,0.0207522,0.00274557,-0.00290906,-0.00918063,0.00952438,-0.00968788,-0.636024,0.0119254,881,675,4.71466,3.632,28.9522,13.5691,24.5125,10.1739
-14.3708,20.7206,-0.100125,0.436992,-0.344721,0.0164892,0.00218731,-0.00270217,-0.00925705,0.009317,-0.00983186,-0.656298,0.0120567,888,675,4.72406,3.73912,28.8844,13.481,24.4169,9.97273
-13.7095,20.732,-0.094981,0.437957,-0.354035,0.0137457,0.00164593,-0.00249043,-0.00933845,0.00914248,-0.00998698,-0.676423,0.0117949,895,675,4.72777,3.84103,28.8002,13.376,24.3165,9.76319
-13.049,20.7435,-0.0841609,0.437892,-0.362099,0.0106385,0.00111716,-0.00226266,-0.00940521,0.00898307,-0.0101286,-0.696508,0.0102117,902,675,4.71949,3.93113,28.6902,13.2371,24.2002,9.53304
-12.3849,20.7565,-0.0880441,0.437131,-0.370514,0.00880555,0.00058001,-0.00201609,-0.0094602,0.00883079,-0.0102669,-0.717218,0.00972205,909,675,4.70673,4.0198,28.6386,13.1241,24.1521,9.32484
-11.7218,20.7682,-0.085143,0.437238,-0.378856,0.00897084,2.66115e-05,-0.00175098,-0.00952818,0.00870736,-0.0104317,-0.738892,0.00951092,916,675,4.70784,4.10357,28.5717,13.0116,24.0831,9.12094
-11.0585,20.7801,-0.0816798,0.437417,-0.386751,0.00562738,-0.000535609,-0.00146581,-0.00959355,0.0086041,-0.0106055,-0.761177,0.00943762,923,675,4.70143,4.18627,28.5171,12.897,24.0193,8.91043
-10.3971,20.7921,-0.0672115,0.437658,-0.394398,0.00368903,-0.00109152,-0.00117002,-0.00964714,0.00851645,-0.010778,-0.783364,0.00942405,930,675,4.6989,4.26958,28.4229,12.7293,23.9177,8.65773
-9.73629,20.8033,-0.0486145,0.437381,-0.402864,0.00193189,-0.00163942,-0.000854739,-0.00972948,0.00849031,-0.0109845,-0.80555,0.00939815,937,675,4.69137,4.37169,28.3129,12.5613,23.8064,8.40707
-9.07613,20.8102,-0.0260295,0.436318,-0.412163,0.0049567,-0.00220332,-0.00050896,-0.00986592,0.00854609,-0.0112584,-0.828228,0.00957472,944,675,4.6872,4.47509,28.1756,12.4691,23.6844,8.23346
-8.41608,20.8159,-0.00150231,0.434824,-0.421382,0.0103888,-0.00282528,-0.000126658,-0.0100352,0.0086495,-0.0116014,-0.852226,0.00966203,951,675,4.68447,4.57096,28.0289,12.3933,23.5615,8.07912
-7.75559,20.8209,0.0226411,0.432893,-0.429774,0.0147143,-0.00352183,0.000280856,-0.0101996,0.00875484,-0.0119958,-0.877547,0.0103117,958,675,4.67454,4.65485,27.8885,12.3314,23.4472,7.94022
-7.09154,20.8309,0.0335913,0.430171,-0.437935,0.0151504,-0.00426915,0.000704208,-0.0103503,0.00886236,-0.0124273,-0.90329,0.0107581,965,675,4.6469,4.73603,27.81,12.2265,23.3964,7.74641
-6.42509,20.8435,0.0363602,0.427255,-0.446201,0.0133227,-0.00504935,0.00114683,-0.0105131,0.00900883,-0.0129114,-0.928687,0.0114755,972,675,4.61173,4.8201,27.7753,12.1043,23.3877,7.52788
-5.75805,20.858,0.038787,0.426857,-0.451296,-0.00150689,-0.00585639,0.00161749,-0.0106928,0.00920759,-0.0134465,-0.953504,0.0144761,979,675,4.57024,4.89496,27.7986,11.9323,23.3886,7.26969
-5.09181,20.8728,0.0466166,0.425106,-0.457589,-0.00394607,-0.00667611,0.00211238,-0.0108644,0.00943758,-0.0140013,-0.977571,0.0174706,986,675,4.54516,4.96272,27.7721,11.7231,23.3748,6.98714
-4.42473,20.8863,0.0525305,0.419454,-0.466352,0.00408519,-0.00750039,0.00262358,-0.0110057,0.00967562,-0.0145524,-1.00094,0.0176437,993,675,4.50588,5.03036,27.7022,11.5612,23.376,6.73839
-3.75763,20.9,0.0602572,0.410734,-0.477337,0.0185687,-0.00833236,0.00314963,-0.0111149,0.0099186,-0.0151013,-1.02378,0.0149983,1000,675,4.4515,5.10938,27.5896,11.4023,23.3774,6.48082
-3.08986,20.9103,0.0664849,0.399468,-0.48716,0.0272876,-0.00915549,0.00368649,-0.0112054,0.0101802,-0.0156492,-1.04557,0.0112038,1007,675,4.3562,5.18857,27.4724,11.3164,23.3912,6.30034
-2.42686,20.9168,0.0940235,0.391711,-0.494783,0.0226365,-0.00994677,0.00424382,-0.0112807,0.0104751,-0.016178,-1.06612,0.00958991,1014,675,4.26373,5.27863,27.3319,11.2261,23.3231,6.12322
-1.76042,20.9252,0.109069,0.384779,-0.502485,0.021157,-0.0107092,0.00481817,-0.0113282,0.0107877,-0.0166787,-1.08581,0.00933199,1021,675,4.18786,5.36151,27.2547,11.1394,23.3148,5.95269
-1.08715,20.9413,0.0987988,0.377517,-0.51081,0.0219316,-0.011464,0.00539721,-0.0113577,0.0111113,-0.0171781,-1.10467,0.00918248,1028,675,4.11433,5.44572,27.2852,10.9853,23.4216,5.7118
-0.405442,20.965,0.0570154,0.369629,-0.518875,0.0258236,-0.0122361,0.00597464,-0.0113581,0.0114266,-0.017688,-1.12327,0.00946302,1035,675,4.0421,5.51868,27.445,10.7826,23.6692,5.42882
0.273911,20.9871,0.0270651,0.361574,-0.527175,0.0282961,-0.0130163,0.00653906,-0.0112808,0.0116899,-0.0181671,-1.14247,0.0100244,1042,675,3.96502,5.58889,27.5637,10.584,23.8749,5.13668
0.94607,21,0.0272852,0.352587,-0.536371,0.0289813,-0.0137905,0.00709694,-0.0111082,0.0118999,-0.0185935,-1.16269,0.00964815,1049,675,3.87415,5.67894,27.5547,10.4746,23.9602,4.92783
1.61908,21.0136,0.0261084,0.343141,-0.545381,0.024827,-0.0145612,0.00765951,-0.0108792,0.012099,-0.0190007,-1.18335,0.00890207,1056,675,3.76602,5.77547,27.5618,10.363,24.0592,4.70955
2.2945,21.0282,0.017325,0.332901,-0.555372,0.022887,-0.0153436,0.00822854,-0.0106231,0.0123095,-0.0194246,-1.20402,0.0083306,1063,675,3.6554,5.89547,27.5962,10.2491,24.1976,4.50034
2.97311,21.0452,-0.00182933,0.32141,-0.565804,0.02305,-0.0161692,0.00880721,-0.0103222,0.012521,-0.019883,-1.22543,0.00800521,1070,675,3.53752,6.01243,27.6656,10.1259,24.3877,4.27765
3.65115,21.0615,-0.0166521,0.309325,-0.575545,0.0230153,-0.0170251,0.00939159,-0.00996162,0.012727,-0.0203605,-1.24771,0.00808281,1077,675,3.41316,6.1149,27.7189,10.0037,24.5673,4.05518
4.3272,21.0764,-0.021733,0.297518,-0.584304,0.0204668,-0.0178731,0.00998425,-0.00953991,0.012938,-0.0208269,-1.27053,0.00862837,1084,675,3.28508,6.20756,27.7456,9.87529,24.7137,3.82803
5.00418,21.0917,-0.0283882,0.284997,-0.592661,0.0181093,-0.0186779,0.0105972,-0.00906045,0.0131745,-0.0212551,-1.29366,0.00863547,1091,675,3.15015,6.29595,27.779,9.73772,24.8745,3.59685
5.68345,21.1085,-0.0417774,0.271922,-0.600575,0.0127527,-0.0194025,0.0112326,-0.00852092,0.0134431,-0.021613,-1.31697,0.00858522,1098,675,3.0014,6.38528,27.8467,9.59568,25.0716,3.36077
6.36583,21.1269,-0.0649181,0.258436,-0.607149,0.00356067,-0.0200451,0.0118877,-0.00793308,0.0137499,-0.0219073,-1.34023,0.00841519,1105,675,2.83781,6.46401,27.9644,9.45158,25.3176,3.1267
7.04964,21.1456,-0.0913954,0.243477,-0.612615,-0.00378087,-0.0206224,0.0125462,-0.00731539,0.014088,-0.0221642,-1.36308,0.00868419,1112,675,2.66374,6.52502,28.0856,9.30332,25.5853,2.90103
7.73394,21.1637,-0.117629,0.227374,-0.617464,-0.0100417,-0.0211446,0.0131862,-0.00665435,0.0144309,-0.0223893,-1.38588,0.0088204,1119,675,2.4808,6.56997,28.1997,9.16475,25.8596,2.68619
8.41949,21.1821,-0.146357,0.210058,-0.62282,-0.0126454,-0.0216145,0.0137883,-0.0059205,0.0147522,-0.0225783,-1.40941,0.00895236,1126,675,2.29548,6.61877,28.3139,9.02347,26.1522,2.47538
9.10586,21.2019,-0.175747,0.193154,-0.627867,-0.0170476,-0.0220276,0.0143358,-0.00509764,0.0150369,-0.0227287,-1.43412,0.00933527,1133,675,2.10953,6.67439,28.4457,8.84915,26.456,2.23834
9.79323,21.222,-0.206599,0.177611,-0.632317,-0.0213474,-0.0223807,0.0148103,-0.00419126,0.0152768,-0.0228472,-1.45995,0.00951225,1140,675,1.93781,6.72984,28.6057,8.66241,26.7739,2.00168
10.4795,21.2395,-0.23145,0.164454,-0.634878,-0.0255877,-0.0226686,0.0152015,-0.00322625,0.0154744,-0.0229415,-1.48641,0.00970198,1147,675,1.79052,6.76612,28.7728,8.48782,27.0737,1.79752
11.1643,21.2544,-0.249089,0.150867,-0.637572,-0.0281592,-0.0228427,0.0155059,-0.00223626,0.0156358,-0.0229726,-1.51274,0.00992457,1154,675,1.64371,6.79489,28.91,8.34688,27.3503,1.62263
11.849,21.2698,-0.264143,0.135342,-0.640429,-0.0294931,-0.0228541,0.0157231,-0.00120539,0.0157607,-0.0228917,-1.53959,0.00985723,1161,675,1.48066,6.82151,29.0222,8.18554,27.6243,1.42652
12.5369,21.2895,-0.288392,0.118313,-0.643559,-0.034152,-0.0227473,0.0158659,-0.000104469,0.0158661,-0.0227476,-1.56809,0.00966243,1168,675,1.29311,6.85487,29.1705,7.98006,27.9462,1.17562
13.2263,21.311,-0.315355,0.0992114,-0.642977,-0.0424413,-0.0225833,0.0159265,0.00105259,0.0159552,-0.022612,1.54349,0.00961536,1175,675,1.07313,6.86098,29.3213,7.71089,28.2879,0.898949
13.9136,21.3297,-0.333097,0.0796954,-0.639231,-0.0496561,-0.0223711,0.0159033,0.0022541,0.0160356,-0.0225034,1.51217,0.00989752,1182,675,0.851242,6.82866,29.4349,7.43466,28.5981,0.647018
14.6009,21.3468,-0.349212,0.0620937,-0.633798,-0.0546052,-0.0220538,0.0157983,0.00347065,0.0161139,-0.0223693,1.48011,0.0104733,1189,675,0.655225,6.76661,29.5665,7.17217,28.9088,0.422523
15.2929,21.3663,-0.379512,0.0455575,-0.628622,-0.0572169,-0.0215859,0.0156168,0.00464283,0.0161875,-0.0221565,1.4485,0.00995789,1196,675,0.476898,6.7094,29.7741,6.90522,29.2875,0.201778
15.9875,21.3876,-0.416778,0.0298727,-0.624624,-0.0588498,-0.0209755,0.0153553,0.00575457,0.016245,-0.0218652,1.4174,0.00905441,1203,675,0.310526,6.66837,30.0269,6.63165,29.7039,-0.0305114
16.6692,21.4012,-0.406563,0.0185967,-0.622146,-0.0589108,-0.0202199,0.0149979,0.00684268,0.0162807,-0.0215027,1.38548,0.0104291,1210,675,0.194409,6.64374,30.1314,6.35614,29.9273,-0.276352
17.3414,21.4081,-0.361925,0.010406,-0.617008,-0.0581762,-0.0193359,0.014552,0.00792054,0.0163119,-0.0210957,1.35216,0.0117013,1217,675,0.111718,6.58039,30.1296,6.0755,30.0123,-0.508499
18.0306,21.4264,-0.374367,-0.000397441,-0.609399,-0.0564494,-0.0183121,0.0140227,0.00896101,0.01634,-0.0206295,1.31774,0.0118339,1224,675,0.00465767,6.4869,30.3497,5.74056,30.3478,-0.767756
18.7279,21.4467,-0.413158,-0.0171563,-0.599166,-0.0490439,-0.0170946,0.0134269,0.00989933,0.0163565,-0.0200242,1.28307,0.0100576,1231,675,-0.147217,6.35744,30.6189,5.42079,30.802,-0.970737
19.4326,21.4726,-0.474582,-0.0358158,-0.58514,-0.0458679,-0.0157086,0.0127745,0.01071,0.0163521,-0.0192863,1.2484,0.00809848,1238,675,-0.331791,6.21321,30.9776,5.01793,31.361,-1.20671
20.1301,21.4932,-0.509348,-0.0489615,-0.57027,-0.0460295,-0.0142116,0.0120656,0.0114286,0.0163406,-0.0184867,1.21284,0.00859165,1245,675,-0.469721,6.05585,31.2935,4.63639,31.8147,-1.4303
20.8265,21.5138,-0.537851,-0.057181,-0.559022,-0.0314438,-0.01264,0.0113106,0.0120561,0.0163281,-0.0176575,1.17641,0.00980543,1252,675,-0.512678,5.9088,31.6271,4.24691,32.2503,-1.67462
21.5247,21.5349,-0.5701,-0.063257,-0.546075,-0.0187264,-0.0110336,0.0105256,0.012592,0.0163218,-0.0168298,1.1394,0.0110811,1259,675,-0.539434,5.74923,32.01,3.84422,32.7098,-1.91604
22.2222,21.5542,-0.598188,-0.0709298,-0.529371,-0.0137634,-0.00941101,0.00974009,0.0130045,0.0163141,-0.015985,1.10274,0.0106887,1266,675,-0.606198,5.56054,32.3746,3.44197,33.1592,-2.13566
22.9189,21.5724,-0.621648,-0.0801932,-0.511043,-0.0170329,-0.00776841,0.00899067,0.0132504,0.0162888,-0.0150666,1.06735,0.00934522,1273,675,-0.714184,5.3786,32.7193,3.0382,33.5969,-2.34603
23.6147,21.589,-0.639798,-0.0877023,-0.492184,-0.0268307,-0.00610685,0.00829442,0.0133466,0.0162589,-0.0140713,1.03278,0.00828932,1280,675,-0.823833,5.18538,33.0746,2.67137,34.0198,-2.54367
