 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.4933,19.4204,0.243223,0.0557885,-0.0758361,0.0672654,-0.000198803,2.66477e-07,-0.00111435,0.00101952,-0.00121805,-0.829941,0.00968057,930,689,0.762783,0.701008,22.57,9.13248,22.1175,8.47024
-9.83253,19.4304,0.258811,0.0556121,-0.0769988,0.0707186,-0.000288663,1.13657e-05,-0.00110832,0.000979781,-0.00125708,-0.852666,0.00920038,937,689,0.770029,0.709243,22.4627,8.9217,22.0169,8.2557
-9.17113,19.4398,0.273102,0.0559125,-0.0773894,0.073082,-0.000380883,1.50971e-05,-0.0010922,0.000927105,-0.00129289,-0.875063,0.00864637,944,689,0.779641,0.710216,22.3749,8.72292,21.9289,8.05828
-8.50884,19.4487,0.285186,0.0558593,-0.0782046,0.0755897,-0.000469837,1.08602e-05,-0.00106729,0.000864528,-0.0013235,-0.896148,0.00886101,951,689,0.786075,0.711584,22.2997,8.55011,21.8572,7.87871
-7.84745,19.4579,0.303049,0.0559511,-0.0789492,0.0779958,-0.000549711,1.51986e-06,-0.00103966,0.000801476,-0.00134967,-0.914969,0.00944556,958,689,0.793842,0.713155,22.2099,8.35108,21.7692,7.67421
-7.18711,19.4654,0.326975,0.0557992,-0.0797468,0.0811036,-0.000618501,-7.36632e-06,-0.001014,0.00074611,-0.00137198,-0.931745,0.00963342,965,689,0.800768,0.718942,22.0982,8.15826,21.663,7.48168
-6.52589,19.4738,0.348829,0.0554633,-0.0800191,0.0828705,-0.000683136,-1.09279e-05,-0.000998657,0.000706667,-0.00140073,-0.947722,0.00933812,972,689,0.802447,0.721667,22.0032,7.95448,21.5731,7.28137
-5.86123,19.4847,0.357932,0.0539121,-0.0804196,0.0879363,-0.000737779,-1.04115e-05,-0.000997771,0.00068789,-0.00143608,-0.960163,0.00869039,979,689,0.799511,0.721164,21.9509,7.73715,21.5441,7.0737
-5.19597,19.496,0.366335,0.0518801,-0.0807711,0.0917425,-0.00077161,-3.41519e-06,-0.0010072,0.00069044,-0.00146547,-0.967562,0.00893917,986,689,0.788608,0.718822,21.9064,7.5193,21.5257,6.86007
-4.5312,19.5058,0.378459,0.0503842,-0.0810882,0.0935643,-0.000790351,1.25311e-05,-0.00101821,0.000705575,-0.0014834,-0.973174,0.00941637,993,689,0.778556,0.717351,21.8624,7.32569,21.4989,6.66506
-3.86449,19.5167,0.384306,0.0500626,-0.0815703,0.0901999,-0.000816614,4.23538e-05,-0.00102819,0.000727157,-0.00150142,-0.983237,0.00949829,1000,689,0.76801,0.722843,21.8732,7.14853,21.5059,6.47114
-3.19601,19.5303,0.384996,0.0503469,-0.0822235,0.0871936,-0.000859202,8.26059e-05,-0.00104834,0.00076095,-0.00153755,-0.996488,0.00947484,1007,689,0.764649,0.729802,21.9196,6.93219,21.5429,6.23718
-2.52802,19.5449,0.389799,0.0505411,-0.0833439,0.0867001,-0.000902718,0.000132813,-0.00108324,0.000815666,-0.00158557,-1.00834,0.00921746,1014,689,0.7667,0.738515,21.9517,6.68108,21.5707,5.96941
-1.85742,19.5598,0.385669,0.0498854,-0.084798,0.0902258,-0.000944768,0.000187634,-0.00112068,0.000877023,-0.00163416,-1.01931,0.00907639,1021,689,0.770105,0.743984,22.0131,6.45331,21.6432,5.72932
-1.18229,19.5775,0.365191,0.0491846,-0.0868606,0.0948938,-0.000990214,0.000247874,-0.00115805,0.000941958,-0.0016843,-1.03085,0.00883222,1028,689,0.776079,0.760113,22.1486,6.2226,21.792,5.4884
-0.505367,19.5961,0.339666,0.0489158,-0.0889353,0.0986465,-0.00104953,0.000309072,-0.00120581,0.00101376,-0.00175421,-1.04192,0.00842202,1035,689,0.784286,0.782196,22.3189,5.99133,21.9698,5.24932
0.172023,19.6138,0.314342,0.0485015,-0.0904136,0.101111,-0.00113759,0.000362912,-0.00125699,0.00107653,-0.0018512,-1.05445,0.00858398,1042,689,0.787611,0.800846,22.4965,5.7731,22.1542,5.02778
0.844741,19.6272,0.309603,0.0479303,-0.0911443,0.100361,-0.00124972,0.00041097,-0.00129522,0.00111916,-0.00195791,-1.07044,0.00825166,1049,689,0.781015,0.81001,22.5985,5.57727,22.2593,4.8232
1.51619,19.6394,0.311775,0.0471125,-0.0919489,0.100183,-0.0013731,0.0004574,-0.0013133,0.00114292,-0.00205861,-1.08972,0.00790972,1056,689,0.773442,0.813068,22.6755,5.38936,22.343,4.62092
2.1879,19.6524,0.31499,0.0461773,-0.0929675,0.099473,-0.00149993,0.000505206,-0.00131685,0.0011577,-0.00215243,-1.11076,0.00762987,1063,689,0.763357,0.816537,22.7559,5.18413,22.4303,4.39531
2.8605,19.6654,0.316484,0.0452266,-0.0940348,0.0984875,-0.00162529,0.000554016,-0.00131745,0.00117404,-0.00224532,-1.13092,0.00713299,1070,689,0.75234,0.824414,22.8511,4.98545,22.5325,4.17868
3.53465,19.6789,0.313813,0.0441509,-0.095369,0.0973437,-0.00174891,0.000606793,-0.0013191,0.00119738,-0.0023395,-1.14984,0.00701727,1077,689,0.739636,0.836632,22.9703,4.79324,22.6598,3.96667
4.21009,19.6919,0.307937,0.0432143,-0.0972821,0.096997,-0.00187704,0.000672101,-0.00132462,0.00123578,-0.00244072,-1.16847,0.00746655,1084,689,0.730541,0.85869,23.1106,4.62321,22.8079,3.77737
4.88614,19.7059,0.301807,0.0415171,-0.0997499,0.101656,-0.00201076,0.000759166,-0.0013328,0.0012963,-0.0025479,-1.18769,0.00815277,1091,689,0.726919,0.886638,23.2444,4.42324,22.9652,3.57058
5.56527,19.7228,0.286037,0.0399318,-0.101623,0.103464,-0.00214482,0.000868205,-0.0013455,0.00138158,-0.00265819,-1.2063,0.0083774,1098,689,0.716894,0.907288,23.4328,4.19992,23.1714,3.3354
6.24541,19.74,0.268519,0.0379377,-0.103353,0.104564,-0.00227461,0.000999082,-0.00135719,0.00148856,-0.00276408,-1.22466,0.00806658,1105,689,0.700779,0.926144,23.6331,3.98015,23.3928,3.10244
6.92859,19.7589,0.241623,0.03614,-0.104738,0.102056,-0.00240258,0.00114811,-0.00135435,0.00160572,-0.0028602,-1.24495,0.00713188,1112,689,0.677034,0.938653,23.8882,3.77205,23.6616,2.86909
7.61382,19.7773,0.209021,0.0346513,-0.105888,0.0992956,-0.00253567,0.0013108,-0.00132649,0.00172389,-0.00294876,-1.2689,0.00678144,1119,689,0.655669,0.950988,24.1782,3.59008,23.9619,2.66575
8.29776,19.7949,0.183485,0.0329845,-0.107152,0.0990522,-0.0026757,0.00147985,-0.00127105,0.00183779,-0.00303364,-1.29629,0.00708737,1126,689,0.639378,0.957457,24.441,3.39965,24.2403,2.45473
8.98244,19.8138,0.157556,0.0308872,-0.108767,0.0987747,-0.00282188,0.00164441,-0.00118761,0.00194056,-0.00311803,-1.32641,0.00756124,1133,689,0.618648,0.968174,24.7093,3.18864,24.5287,2.21994
9.66721,19.8324,0.133425,0.0288527,-0.111013,0.100419,-0.00295889,0.00179988,-0.00107791,0.00203265,-0.00319166,-1.35811,0.00776577,1140,689,0.604016,0.985581,24.9758,2.97511,24.8174,1.98303
10.3544,19.8511,0.102325,0.0268726,-0.112961,0.0991771,-0.00307618,0.0019406,-0.000952045,0.0021152,-0.00325078,-1.38942,0.00733225,1147,689,0.581851,1.01054,25.2835,2.78404,25.143,1.77201
11.0416,19.869,0.0736575,0.0249268,-0.114756,0.0993375,-0.00316943,0.00205939,-0.000814541,0.00218334,-0.00329338,-1.41978,0.00666634,1154,689,0.563913,1.03141,25.5874,2.59674,25.4661,1.56892
11.727,19.8862,0.053286,0.0228647,-0.116028,0.0988946,-0.00323861,0.00214841,-0.000664892,0.00222927,-0.00331946,-1.44979,0.00651744,1161,689,0.543009,1.04715,25.8639,2.39065,25.7623,1.35077
12.4113,19.9026,0.0393641,0.0207204,-0.116802,0.0968858,-0.00329721,0.00220292,-0.000492031,0.00224659,-0.00334088,-1.48227,0.00662787,1168,689,0.516766,1.06004,26.1221,2.17786,26.0391,1.1279
13.0944,19.917,0.0315202,0.0180538,-0.116815,0.0930775,-0.00334634,0.00222667,-0.000294281,0.00224217,-0.00336184,-1.51819,0.00670519,1175,689,0.479874,1.06696,26.3589,1.98075,26.2977,0.924215
13.779,19.9315,0.0202349,0.015264,-0.116268,0.0888227,-0.00337644,0.00222845,-7.62006e-05,0.00222949,-0.00337747,-1.5572,0.00690692,1182,689,0.440281,1.06603,26.6173,1.79284,26.5786,0.732165
14.4658,19.9475,0.00314337,0.0120704,-0.115987,0.0851206,-0.0033797,0.00221217,0.000151025,0.00221625,-0.00338378,1.54381,0.00720685,1189,689,0.398125,1.0663,26.9031,1.59669,26.8922,0.529499
15.157,19.9675,-0.0272092,0.00951247,-0.116931,0.0839098,-0.00335764,0.00218127,0.000361168,0.00220472,-0.00338109,1.50596,0.00734941,1196,689,0.369882,1.07612,27.2574,1.37365,27.2706,0.292787
15.8487,19.9882,-0.0568716,0.00715291,-0.118625,0.083682,-0.00332109,0.00214085,0.00055157,0.00219599,-0.00337623,1.47115,0.00710724,1203,689,0.346698,1.09356,27.6178,1.1382,27.6545,0.0390372
16.5353,20.0056,-0.0666975,0.00533415,-0.120568,0.0831755,-0.00327283,0.00209332,0.000730281,0.00219093,-0.00337043,1.43792,0.00725629,1210,689,0.328306,1.11832,27.9081,0.900245,27.9622,-0.216323
17.2155,20.0199,-0.0523284,0.00393906,-0.121282,0.0819987,-0.00321703,0.00204272,0.000899337,0.00219224,-0.00336655,1.40604,0.00787069,1217,689,0.312005,1.13119,28.1092,0.62895,28.1755,-0.493615
17.901,20.0342,-0.0548154,0.00190228,-0.12049,0.0801849,-0.00315111,0.00199061,0.00105557,0.00219888,-0.00335938,1.376,0.00822246,1224,689,0.286935,1.12328,28.3828,0.409649,28.4671,-0.710206
18.5901,20.0503,-0.067761,-0.0005548,-0.119649,0.0787608,-0.00304918,0.00194664,0.00119034,0.00221576,-0.0033183,1.34845,0.00808987,1231,689,0.258643,1.11588,28.7039,0.188516,28.8112,-0.925575
19.2878,20.0699,-0.108376,-0.00373889,-0.118951,0.0765447,-0.00289577,0.00191655,0.00130205,0.00224626,-0.00322548,1.32279,0.00729405,1238,689,0.220687,1.10779,29.1432,0.00303223,29.2802,-1.11158
19.9816,20.0875,-0.133296,-0.00585409,-0.119141,0.0752118,-0.00271045,0.00190288,0.00139322,0.00229098,-0.00309855,1.29912,0.00693432,1245,689,0.196431,1.11184,29.5343,-0.195072,29.691,-1.31378
20.6759,20.105,-0.15782,-0.00744963,-0.118987,0.0748724,-0.00252479,0.00190635,0.00146632,0.00234763,-0.00296606,1.27847,0.00741859,1252,689,0.180396,1.10553,29.9362,-0.392472,30.108,-1.51483
21.3737,20.1252,-0.191858,-0.00914871,-0.117153,0.0742711,-0.00234917,0.00191374,0.00153792,0.00241064,-0.00284608,1.25828,0.00864947,1259,689,0.162007,1.08477,30.3863,-0.630772,30.5741,-1.73683
22.0713,20.1452,-0.22317,-0.0113083,-0.115177,0.0708278,-0.00216297,0.0019168,0.00161134,0.00247644,-0.00272261,1.23652,0.00890161,1266,689,0.130352,1.07148,30.831,-0.873715,31.0367,-1.96332
22.7687,20.1649,-0.251469,-0.0137968,-0.113737,0.0674332,-0.00194815,0.00191267,0.00167114,0.00253553,-0.00257101,1.21403,0.00864128,1273,689,0.0955676,1.06591,31.2675,-1.11757,31.4947,-2.19406
23.4631,20.1816,-0.267932,-0.0157829,-0.112169,0.0604163,-0.00172101,0.00189889,0.00171165,0.00258006,-0.00240218,1.19205,0.00734623,1280,689,0.0549367,1.06347,31.6701,-1.33407,31.9099,-2.40482
24.1565,20.1982,-0.27891,-0.0162935,-0.111188,0.0598279,-0.00150974,0.0018667,0.00173964,0.00260261,-0.00224566,1.1706,0.00699527,1287,689,0.0487995,1.05199,32.0667,-1.56795,32.3102,-2.63127
24.8513,20.2151,-0.2924,-0.0170935,-0.109915,0.0595454,-0.00133245,0.00180709,0.00176966,0.00260288,-0.00212823,1.1482,0.00683011,1294,689,0.0405427,1.03773,32.4787,-1.80326,32.7291,-2.85464
25.5477,20.2324,-0.309422,-0.0181233,-0.10856,0.0602791,-0.0011853,0.00171615,0.0018061,0.00258202,-0.00205116,1.12375,0.00687698,1301,689,0.0330305,1.02067,32.9103,-2.0375,33.1712,-3.07438
26.247,20.2509,-0.333566,-0.019145,-0.107198,0.0582294,-0.00103841,0.0015934,0.00183533,0.00253582,-0.00198084,1.09642,0.00730873,1308,689,0.0171583,1.00587,33.383,-2.26192,33.6517,-3.29182
26.947,20.2692,-0.35822,-0.0197095,-0.105384,0.0550615,-0.000883617,0.00144029,0.00184832,0.00246155,-0.00190488,1.06601,0.00784042,1315,689,0.00215392,0.997144,33.8719,-2.4902,34.1423,-3.50178
27.6478,20.2875,-0.383242,-0.0192904,-0.103486,0.0492859,-0.000742861,0.00127973,0.00184075,0.00236869,-0.00183182,1.03659,0.00825775,1322,689,-0.0110332,0.991237,34.3833,-2.71367,34.6427,-3.7119
28.3468,20.3039,-0.400609,-0.0191382,-0.101864,0.0450532,-0.00063981,0.00110062,0.00181278,0.00224124,-0.00178043,1.00918,0.00822759,1329,689,-0.0221317,0.980737,34.8654,-2.91704,35.1182,-3.90664
29.0428,20.3185,-0.406283,-0.0190847,-0.100276,0.0429734,-0.000575989,0.000908216,0.00177109,0.0020864,-0.00175417,0.98379,0.00778032,1336,689,-0.0276482,0.967265,35.3027,-3.13077,35.5521,-4.10773
29.7369,20.3331,-0.403726,-0.0192616,-0.0980048,0.0414873,-0.000526192,0.000714544,0.00170913,0.00191241,-0.00172406,0.959491,0.00742221,1343,689,-0.0339902,0.9506,35.7105,-3.38594,35.9595,-4.3371
30.4363,20.3528,-0.41607,-0.0201958,-0.0953936,0.0409858,-0.000468129,0.000528042,0.00162544,0.00173,-0.00167008,0.934072,0.00722908,1350,689,-0.0450136,0.927939,36.1822,-3.69768,36.4399,-4.61821
31.1415,20.3737,-0.44466,-0.0211482,-0.0932035,0.0390084,-0.000431492,0.000365703,0.00151738,0.00153596,-0.00160175,0.91384,0.00742947,1357,689,-0.0605986,0.904439,36.7318,-3.95915,36.997,-4.86384
31.8508,20.3964,-0.483802,-0.0210251,-0.0912094,0.035274,-0.000473041,0.000227846,0.00139763,0.0013183,-0.0015635,0.908236,0.00718927,1364,689,-0.0708598,0.884312,37.3478,-4.21206,37.6075,-5.10805
32.5569,20.4151,-0.511349,-0.020662,-0.0895869,0.032359,-0.000627301,9.40434e-05,0.00129935,0.00108185,-0.00161511,0.920779,0.00695595,1371,689,-0.0761969,0.87256,37.9232,-4.42806,38.1758,-5.31201
33.2598,20.4328,-0.526694,-0.0208716,-0.0879975,0.0321437,-0.000880133,-5.63545e-05,0.001218,0.000817516,-0.001754,0.948446,0.00695406,1378,689,-0.0787881,0.85737,38.4467,-4.67095,38.7006,-5.53725
-32.1193,18.4457,-0.150486,0.052827,-0.048562,0.0243673,0.000347496,-0.000913868,-0.000519365,0.00053382,-0.00110019,-0.344453,0.0159208,699,696,0.621365,0.48961,29.2544,15.5485,28.7744,15.0948
-31.4663,18.462,-0.158548,0.0525867,-0.0497322,0.0257557,0.000384484,-0.00104443,-0.000487997,0.000535238,-0.00119519,-0.299623,0.0159466,706,696,0.621827,0.491705,29.0087,15.284,28.5338,14.8123
-30.8203,18.4672,-0.127141,0.0500136,-0.0486704,0.0183082,0.000420143,-0.00110334,-0.000499817,0.000569481,-0.00125268,-0.290344,0.0159275,713,696,0.579709,0.498156,28.6025,15.0922,28.1372,14.6231
-30.1703,18.4761,-0.115567,0.0501207,-0.0495624,0.0169349,0.000442341,-0.00112135,-0.000549061,0.000615875,-0.00129488,-0.306122,0.0159001,720,696,0.578343,0.512099,28.2987,14.9089,27.8289,14.43
-29.5226,18.4829,-0.0902286,0.0511115,-0.050725,0.0168536,0.000449271,-0.00111605,-0.000608235,0.000657826,-0.0013246,-0.330323,0.0149804,727,696,0.589047,0.52454,27.9518,14.7205,27.4713,14.229
-28.8703,18.4928,-0.0874572,0.0531516,-0.0509836,0.022368,0.000448646,-0.00110232,-0.00066162,0.000692534,-0.0013462,-0.353167,0.0149517,734,696,0.622069,0.505078,27.7036,14.544,27.213,14.0469
-28.2134,18.5036,-0.10791,0.0528413,-0.0500764,0.0281054,0.000465152,-0.00107274,-0.000718412,0.000748534,-0.00135612,-0.375718,0.0155366,741,696,0.630183,0.478719,27.5324,14.4133,27.0562,13.9294
-27.5606,18.512,-0.104464,0.0523845,-0.0500589,0.0297491,0.000478895,-0.00102122,-0.000766841,0.000801512,-0.00134384,-0.39823,0.0159102,748,696,0.628663,0.482524,27.2776,14.2506,26.809,13.7771
-26.9124,18.5201,-0.073761,0.0519559,-0.0513241,0.0296584,0.00048871,-0.000969138,-0.000792409,0.000836467,-0.0013169,-0.413552,0.0150425,755,696,0.624167,0.507607,26.9229,14.0066,26.4583,13.5315
-26.2684,18.5276,-0.0195565,0.052451,-0.0554462,0.0342295,0.00049726,-0.00093058,-0.000788718,0.000847181,-0.0012805,-0.417568,0.0135356,762,696,0.639628,0.548319,26.4789,13.7211,26.0188,13.2158
-25.6254,18.5324,0.0404689,0.052464,-0.0585332,0.0346597,0.000503084,-0.000877035,-0.00077821,0.000853117,-0.00122707,-0.422682,0.0126554,769,696,0.64174,0.560227,26.0216,13.4932,25.5618,12.9354
-24.9758,18.5399,0.0677834,0.0530534,-0.0599945,0.0332861,0.000507781,-0.000823071,-0.00077324,0.000862498,-0.00117779,-0.430099,0.0122527,776,696,0.645962,0.56123,25.715,13.3099,25.2455,12.7167
-24.3225,18.5483,0.0773409,0.0539533,-0.0597439,0.0319274,0.000516078,-0.000769414,-0.000776716,0.000881504,-0.00113484,-0.43975,0.011846,783,696,0.652931,0.563487,25.4911,13.1363,25.0087,12.5459
-23.6679,18.5565,0.0823318,0.0547098,-0.0599758,0.0359328,0.000523906,-0.000722796,-0.000781224,0.000899993,-0.00109888,-0.448664,0.011592,790,696,0.669393,0.578367,25.2802,12.9604,24.7977,12.3949
-23.0144,18.5652,0.0950135,0.0556193,-0.059571,0.0393649,0.000527081,-0.000684358,-0.000791764,0.00091825,-0.00107553,-0.458874,0.0120626,797,696,0.686337,0.583256,25.0484,12.7444,24.5627,12.205
-22.3642,18.5716,0.125879,0.0559956,-0.0590803,0.0360899,0.000522864,-0.000655241,-0.000819614,0.000943143,-0.00107552,-0.473817,0.0124047,804,696,0.683751,0.577457,24.7572,12.5468,24.2599,12
-21.7133,18.5789,0.154675,0.0562484,-0.0586511,0.0329453,0.00050542,-0.000635579,-0.000851134,0.000959567,-0.00108973,-0.490148,0.012548,811,696,0.680002,0.574616,24.4802,12.3358,23.973,11.7839
-21.0618,18.587,0.182241,0.0563457,-0.0585923,0.0302161,0.000488163,-0.000622742,-0.000892379,0.000983838,-0.00111842,-0.50702,0.0118921,818,696,0.675436,0.576648,24.213,12.1139,23.6985,11.5555
-20.4087,18.5948,0.203873,0.0561688,-0.0602679,0.0331477,0.000464992,-0.000614344,-0.000954233,0.00102159,-0.00117094,-0.528046,0.011001,825,696,0.680323,0.593239,23.9625,11.9225,23.4552,11.3558
-19.7551,18.6032,0.22411,0.0560458,-0.0623501,0.037375,0.000428568,-0.000609476,-0.00102213,0.0010559,-0.00123681,-0.55047,0.0103982,832,696,0.68875,0.612427,23.7231,11.7243,23.225,11.148
-19.1004,18.612,0.241289,0.0565669,-0.0639155,0.0400255,0.000390696,-0.000605213,-0.00108424,0.00108586,-0.00130037,-0.570131,0.00989671,839,696,0.700639,0.626228,23.5136,11.5292,23.0146,10.9431
-18.442,18.6238,0.242219,0.0563988,-0.0646322,0.0415914,0.000350004,-0.000594725,-0.00113539,0.00110737,-0.00135209,-0.58827,0.0100277,846,696,0.702719,0.631666,23.3739,11.3241,22.8789,10.7339
-17.7836,18.6332,0.245026,0.0562844,-0.0654466,0.0435046,0.000309603,-0.000579193,-0.00117214,0.00111876,-0.00138835,-0.604203,0.0102927,853,696,0.706145,0.641933,23.2328,11.1598,22.742,10.5697
-17.1254,18.6423,0.250931,0.0565217,-0.0662792,0.0469088,0.000272553,-0.000556013,-0.00120024,0.001128,-0.00141146,-0.619217,0.0104229,860,696,0.716724,0.647455,23.0872,10.9927,22.5996,10.4029
-16.4684,18.6498,0.263516,0.0571745,-0.06696,0.0492577,0.000243785,-0.000529715,-0.00121502,0.00113212,-0.00141805,-0.631315,0.0101303,867,696,0.72943,0.652189,22.9275,10.8363,22.4367,10.2452
-15.8131,18.6582,0.286584,0.0576586,-0.0681681,0.0538263,0.000210522,-0.000497401,-0.00120206,0.00110965,-0.00139653,-0.642214,0.0100798,874,696,0.745612,0.652515,22.7266,10.6291,22.2383,10.0291
-15.1562,18.6687,0.304329,0.0574105,-0.0694093,0.0569562,0.000162243,-0.000456728,-0.00116859,0.00106163,-0.00135612,-0.655951,0.0101891,881,696,0.75085,0.658429,22.5506,10.3995,22.0698,9.79036
-14.4989,18.6793,0.321402,0.0573131,-0.0708252,0.059789,0.000108198,-0.000399625,-0.00113917,0.00102141,-0.00131284,-0.675744,0.00989144,888,696,0.757118,0.667481,22.3868,10.1716,21.9113,9.55171
-13.8415,18.6886,0.340167,0.0573633,-0.0721888,0.0618441,6.53601e-05,-0.000329941,-0.00113225,0.00101708,-0.00128166,-0.698986,0.00922277,895,696,0.763202,0.679887,22.2259,9.96274,21.7528,9.33392
-13.1837,18.6973,0.358228,0.0576516,-0.0731595,0.0643114,3.60595e-05,-0.000258741,-0.00113984,0.00103799,-0.00126068,-0.721097,0.00882891,902,696,0.772753,0.686147,22.0769,9.76786,21.6042,9.13365
-12.5241,18.7066,0.370136,0.0574783,-0.0736095,0.0659292,-8.40895e-07,-0.000198118,-0.00114017,0.00104495,-0.00124391,-0.742249,0.00891778,909,696,0.775411,0.68743,21.9577,9.58047,21.4885,8.94389
-11.8642,18.716,0.382394,0.0566719,-0.0733674,0.0663035,-5.48051e-05,-0.000150334,-0.00113737,0.0010358,-0.00124094,-0.764413,0.00906878,916,696,0.768386,0.682878,21.8401,9.38542,21.3787,8.75081
-11.2023,18.7271,0.387605,0.0563033,-0.0739675,0.067184,-0.000124884,-0.000113666,-0.00113909,0.00101983,-0.00125838,-0.78786,0.00943619,923,696,0.767338,0.687381,21.763,9.18614,21.3059,8.5466
-10.5412,18.7374,0.398192,0.0562627,-0.075382,0.0711964,-0.000205963,-9.00099e-05,-0.00113686,0.000990354,-0.00128633,-0.810875,0.00940169,930,696,0.777277,0.701281,21.6687,8.9824,21.2181,8.34147
-9.87945,18.7479,0.40752,0.0564223,-0.0767252,0.0750343,-0.000292379,-7.33827e-05,-0.00112534,0.000947778,-0.00131354,-0.833896,0.00904754,937,696,0.78905,0.711623,21.5896,8.7821,21.1429,8.13693
-9.21651,18.7581,0.413542,0.0567165,-0.0771252,0.0768765,-0.000382351,-6.30573e-05,-0.00110383,0.00089261,-0.00133802,-0.857215,0.008431,944,696,0.797442,0.710169,21.5367,8.59909,21.0887,7.95064
-8.55356,18.7682,0.421402,0.0562779,-0.0777093,0.0777741,-0.000469608,-5.84571e-05,-0.00107506,0.000830505,-0.00135857,-0.879869,0.00818851,951,696,0.795971,0.709283,21.4776,8.41965,21.0343,7.76124
-7.89148,18.7784,0.434972,0.055977,-0.0779753,0.0780194,-0.000548856,-5.59357e-05,-0.00104632,0.000772561,-0.00137735,-0.901064,0.00861116,958,696,0.79437,0.704381,21.4051,8.21793,20.9639,7.5499
-7.2311,18.7859,0.457326,0.0553464,-0.0783566,0.0793323,-0.00061859,-5.07255e-05,-0.00102211,0.000726157,-0.00139547,-0.920877,0.0088077,965,696,0.79186,0.704865,21.2974,8.03378,20.8637,7.36292
-6.57077,18.7918,0.48134,0.0551456,-0.0785449,0.0819517,-0.000685461,-3.98e-05,-0.00100863,0.000696405,-0.00142167,-0.94028,0.00895607,972,696,0.796998,0.706011,21.1921,7.86892,20.7635,7.20473
-5.90943,18.8003,0.502984,0.0543555,-0.0790177,0.0884667,-0.000741933,-2.5652e-05,-0.0010098,0.000687637,-0.00145522,-0.95581,0.00888121,979,696,0.805565,0.709601,21.0921,7.64891,20.6814,7.00199
-5.2438,18.8131,0.508599,0.0528269,-0.0799078,0.0945105,-0.000775746,-5.86085e-06,-0.00102354,0.000702725,-0.00148433,-0.965262,0.00911081,986,696,0.805564,0.710972,21.0606,7.40895,20.6745,6.76653
-4.57837,18.8248,0.516772,0.0513602,-0.0803018,0.096907,-0.000792506,2.15398e-05,-0.00104122,0.000732461,-0.00150343,-0.971721,0.00966519,993,696,0.797305,0.707662,21.0327,7.18943,20.6643,6.54413
-3.91261,18.8344,0.525042,0.0503715,-0.0805833,0.0930392,-0.000816425,6.03005e-05,-0.00105734,0.000766543,-0.00152267,-0.981909,0.00987414,1000,696,0.778563,0.706921,21.0264,7.03298,20.6603,6.36718
-3.24562,18.8458,0.530258,0.0500402,-0.0812137,0.0899401,-0.00085677,0.000105818,-0.00108158,0.00080836,-0.00155931,-0.994738,0.0100308,1007,696,0.768604,0.710004,21.0466,6.84977,20.6773,6.16265
-2.5766,18.8609,0.529405,0.0498283,-0.0824976,0.090821,-0.000898086,0.000155824,-0.00111883,0.000865586,-0.00160785,-1.00548,0.00967944,1014,696,0.769914,0.719813,21.0953,6.60647,20.7282,5.90534
-1.905,18.8773,0.519976,0.0496124,-0.0844298,0.0952839,-0.000938391,0.000204899,-0.00115785,0.000924533,-0.00165803,-1.0147,0.00936563,1021,696,0.780408,0.732372,21.1819,6.36116,20.8228,5.648
-1.2311,18.8942,0.503137,0.0491535,-0.0867294,0.101002,-0.000981611,0.000255165,-0.00119592,0.000983117,-0.00170956,-1.02401,0.00893836,1028,696,0.791666,0.753285,21.3025,6.13053,20.956,5.41052
-0.556041,18.9111,0.483674,0.0491017,-0.0885393,0.10373,-0.0010363,0.000303491,-0.00124027,0.00104321,-0.00177602,-1.03301,0.00834948,1035,696,0.799565,0.773113,21.4508,5.91068,21.1076,5.18232
0.120458,18.9283,0.460524,0.048805,-0.0898755,0.105927,-0.00111594,0.000342676,-0.00128647,0.00109218,-0.00186544,-1.04326,0.00815712,1042,696,0.803487,0.789393,21.6206,5.69467,21.2824,4.96258
0.79603,18.944,0.443142,0.0483514,-0.0904943,0.10534,-0.00121784,0.000376869,-0.00132142,0.00112287,-0.00196384,-1.05686,0.00805308,1049,696,0.798583,0.794565,21.7767,5.49435,21.4405,4.75246
1.46867,18.9567,0.439305,0.0476521,-0.0912171,0.105147,-0.00133177,0.000410526,-0.00133811,0.00113608,-0.00205732,-1.07395,0.00800017,1056,696,0.792253,0.795393,21.8798,5.31659,21.5488,4.5598
2.13874,18.9678,0.447508,0.0464737,-0.0923585,0.105289,-0.00145172,0.000448019,-0.00134113,0.00114158,-0.00214529,-1.09352,0.00796857,1063,696,0.781932,0.800173,21.9345,5.12998,21.6144,4.35456
2.80784,18.9785,0.461355,0.0452638,-0.0934934,0.104029,-0.0015729,0.000490359,-0.00134166,0.00115116,-0.0022337,-1.11315,0.00734335,1070,696,0.767588,0.80997,21.9748,4.93526,21.6639,4.1414
3.47938,18.9903,0.467462,0.0437193,-0.094882,0.103637,-0.00169485,0.000541535,-0.00134612,0.00117331,-0.00232662,-1.13198,0.00684023,1077,696,0.752061,0.82311,22.0505,4.74347,21.7537,3.93231
4.15514,19.005,0.45917,0.0428005,-0.0965587,0.102837,-0.00182545,0.000610761,-0.0013583,0.00121714,-0.00243183,-1.15092,0.00616734,1084,696,0.741993,0.841507,22.202,4.54387,21.9121,3.71314
