 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.5188,21.0602,-0.609716,0.0486167,0.0665791,-0.0338456,-0.000224915,-0.000176996,-0.000606855,0.000406372,-0.000808283,-0.805129,0.0081308,1350,682,0.362134,-0.620826,38.085,-5.36224,37.5325,-4.71875
31.2232,21.0815,-0.634412,0.0476623,0.065146,-0.0322477,-0.000220805,-0.000103553,-0.000630149,0.000470691,-0.000795049,-0.831782,0.00839416,1357,682,0.357058,-0.609127,38.6141,-5.61547,38.0738,-4.98462
31.9315,21.1036,-0.669247,0.0475313,0.064275,-0.0329663,-0.000217449,-4.84068e-05,-0.000667295,0.000539698,-0.000805554,-0.848394,0.00823661,1364,682,0.35294,-0.605946,39.2052,-5.84294,38.6661,-5.22996
32.6388,21.1233,-0.698907,0.0474797,0.0633736,-0.032982,-0.000218656,-3.33994e-05,-0.000708563,0.000588564,-0.000840619,-0.850393,0.00789298,1371,682,0.35185,-0.603882,39.7819,-6.03988,39.244,-5.44386
33.3432,21.1417,-0.717484,0.0477174,0.0627028,-0.0334545,-0.000195972,-8.44318e-05,-0.000729517,0.000591444,-0.000871848,-0.823548,0.00768129,1378,682,0.351942,-0.591695,40.3232,-6.2605,39.7829,-5.66844
-31.4348,19.1349,-0.284939,0.0216221,0.0393684,-0.029542,-0.000444859,-0.00131486,0.000938013,0.00015411,-0.00191383,0.568285,0.0159579,706,689,0.169466,-0.338101,29.5919,14.6443,29.2955,15.032
-30.7885,19.1416,-0.252964,0.0211295,0.0417127,-0.033067,-0.0003755,-0.00113054,0.000751677,8.81341e-05,-0.00159417,0.55268,0.0153315,713,689,0.156568,-0.369897,29.1971,14.4176,28.8977,14.8099
-30.1406,19.1497,-0.228319,0.0206018,0.0438539,-0.0378936,-0.000346674,-0.000963331,0.000610977,2.93654e-05,-0.00133937,0.551718,0.0148069,720,689,0.140598,-0.390741,28.8414,14.185,28.5368,14.5841
-29.4935,19.1536,-0.198248,0.0197926,0.0448828,-0.0377091,-0.000342442,-0.0008084,0.000518051,-7.3929e-06,-0.00114345,0.574087,0.0131537,727,689,0.131449,-0.405737,28.4554,14.0238,28.1597,14.4302
-28.8421,19.1626,-0.189555,0.0196045,0.0452194,-0.0325826,-0.000342408,-0.000673715,0.000456126,-2.27866e-05,-0.000993336,0.611216,0.0131773,734,689,0.138847,-0.42218,28.1602,13.8294,27.8776,14.2448
-28.1854,19.1751,-0.20701,0.0193096,0.0459605,-0.0272443,-0.000326674,-0.000557221,0.000400557,-2.51333e-05,-0.000858762,0.645293,0.0139816,741,689,0.1456,-0.44359,27.9776,13.6538,27.7096,14.0826
-27.5321,19.1849,-0.204621,0.0188026,0.0462364,-0.0275453,-0.000300941,-0.000450809,0.000364733,-3.52407e-06,-0.000748226,0.684083,0.0145788,748,689,0.138795,-0.434747,27.7305,13.4627,27.4676,13.9053
-26.8825,19.1947,-0.179902,0.0186074,0.0468835,-0.0274651,-0.00027533,-0.00035501,0.00035591,4.29634e-05,-0.000673302,0.729661,0.0141279,755,689,0.136146,-0.438554,27.4026,13.1936,27.1421,13.6465
-26.2351,19.2028,-0.141974,0.0184144,0.0473125,-0.0264941,-0.0002542,-0.00027996,0.00036207,9.52187e-05,-0.00062938,0.767619,0.0134292,762,689,0.13536,-0.440817,27.0257,12.9119,26.7695,13.3751
-25.5891,19.2098,-0.0958157,0.0182654,0.0486925,-0.0254556,-0.000230888,-0.000225414,0.000371426,0.000143285,-0.000599586,0.789083,0.0126801,769,689,0.135386,-0.478191,26.623,12.6413,26.3701,13.0995
-24.9382,19.2182,-0.0736504,0.017633,0.0504322,-0.0250582,-0.000209676,-0.00017917,0.00037398,0.000179868,-0.000568714,0.80578,0.012623,776,689,0.128803,-0.511883,26.3215,12.4181,26.0756,12.8803
-24.2851,19.2262,-0.0612181,0.0168979,0.0515538,-0.0265005,-0.000185539,-0.000155334,0.000372849,0.000202718,-0.000543591,0.80564,0.0123256,783,689,0.117278,-0.525257,26.0687,12.2408,25.8276,12.7081
-23.6314,19.2342,-0.0499042,0.0170844,0.0514834,-0.0260965,-0.00014607,-0.000149534,0.000373362,0.000225565,-0.000521168,0.783078,0.0113841,790,689,0.119349,-0.509402,25.8329,12.0555,25.5913,12.5391
-22.9792,19.2415,-0.029561,0.0176469,0.050964,-0.0254341,-9.48303e-05,-0.0001559,0.000370317,0.000246209,-0.000496939,0.744263,0.010882,797,689,0.126066,-0.489817,25.5705,11.8581,25.3252,12.353
-22.3296,19.2476,0.00614483,0.018029,0.0523368,-0.0287333,-5.27286e-05,-0.00017198,0.000359459,0.000252016,-0.000476725,0.703208,0.0103167,804,689,0.122347,-0.496839,25.2591,11.6314,25.0032,12.1363
-21.6791,19.2546,0.0385492,0.0179523,0.0541786,-0.0332565,-3.36776e-05,-0.000194495,0.000349959,0.000244992,-0.000473165,0.672475,0.0101318,811,689,0.111031,-0.512874,24.9662,11.4014,24.702,11.9127
-21.027,19.2623,0.0642912,0.0174758,0.055741,-0.0358645,-2.45779e-05,-0.000219951,0.000337034,0.00022864,-0.00047317,0.644342,0.00975329,818,689,0.0995079,-0.531277,24.6997,11.1836,24.4353,11.7
-20.3733,19.2691,0.0838969,0.0174482,0.0555704,-0.0345918,-8.38015e-06,-0.000242409,0.000309442,0.000205433,-0.000456222,0.604635,0.00938801,825,689,0.101236,-0.52797,24.4615,11.0082,24.2005,11.5289
-19.7183,19.2779,0.0993099,0.0176472,0.0549421,-0.0311938,1.00294e-05,-0.000257523,0.000282161,0.00018852,-0.000436014,0.564035,0.00939365,832,689,0.110077,-0.521476,24.2464,10.8057,23.9906,11.3319
-19.0628,19.2871,0.114001,0.0182034,0.0548489,-0.02828,1.94464e-05,-0.000260398,0.000275683,0.000188684,-0.000429635,0.550565,0.00981352,839,689,0.121644,-0.519023,24.0464,10.5911,23.7911,11.1283
-18.4046,19.2986,0.117192,0.0181015,0.0560578,-0.025824,1.86883e-05,-0.000251311,0.000292287,0.000205646,-0.000438269,0.569056,0.0102337,846,689,0.125087,-0.532803,23.8958,10.3614,23.6465,10.9193
-17.7463,19.3084,0.122349,0.0180288,0.0576609,-0.0241456,2.09575e-05,-0.000230259,0.000315447,0.000234885,-0.000444186,0.595926,0.010353,853,689,0.127095,-0.548315,23.7459,10.1563,23.5006,10.7386
-17.0892,19.3162,0.1341,0.0178675,0.0596682,-0.023636,3.29919e-05,-0.000199569,0.000330361,0.000266939,-0.000433516,0.616179,0.0100488,860,689,0.125521,-0.565546,23.5769,9.96879,23.3343,10.5782
-16.4319,19.3264,0.147604,0.0176709,0.0606468,-0.0229611,5.04828e-05,-0.000164859,0.000353219,0.000312077,-0.000426453,0.637459,0.00968539,867,689,0.12425,-0.579797,23.4081,9.74264,23.169,10.3608
-15.7758,19.3354,0.168288,0.0181297,0.0602888,-0.0201329,6.73999e-05,-0.000126712,0.000397922,0.000379932,-0.000439243,0.66578,0.010004,874,689,0.135001,-0.580032,23.2194,9.52071,22.9811,10.1411
-15.118,19.3458,0.182843,0.018462,0.0594677,-0.015071,8.4292e-05,-8.58239e-05,0.000459287,0.000466331,-0.000467863,0.693838,0.010546,881,689,0.149561,-0.573718,23.0579,9.28828,22.8261,9.91602
-14.4591,19.357,0.194366,0.0184908,0.0596427,-0.0112224,0.000103639,-4.13042e-05,0.00051465,0.000550894,-0.00048856,0.715449,0.0104068,888,689,0.158109,-0.577918,22.9158,9.04633,22.6911,9.68748
-13.8001,19.3676,0.206976,0.0184005,0.0612001,-0.00853057,0.000122454,3.50311e-06,0.000554714,0.000620872,-0.000494915,0.731993,0.00973598,895,689,0.162695,-0.603213,22.7778,8.80769,22.5587,9.46596
-13.1421,19.3766,0.225888,0.0181249,0.0632857,-0.00928452,0.000148539,3.93237e-05,0.000588961,0.000685418,-0.000497555,0.739171,0.00880869,902,689,0.15742,-0.63425,22.6253,8.58879,22.4073,9.25712
-12.481,19.3863,0.232031,0.0182268,0.0652493,-0.0128574,0.000191561,5.80307e-05,0.000612613,0.000741036,-0.000491444,0.73112,0.00894221,909,689,0.14963,-0.662152,22.5418,8.4104,22.3159,9.07902
-11.818,19.3979,0.231917,0.0180404,0.0667306,-0.0155396,0.000251711,6.2063e-05,0.000616583,0.00078072,-0.000466945,0.709101,0.00936606,916,689,0.140732,-0.677018,22.4871,8.2108,22.2582,8.88596
-11.1544,19.4098,0.23132,0.0177044,0.0680414,-0.0146532,0.000312283,5.10846e-05,0.000604476,0.000800107,-0.000436739,0.679007,0.00982917,923,689,0.138576,-0.69488,22.4339,7.99879,22.21,8.68681
-10.4933,19.4204,0.243223,0.0176579,0.0691547,-0.0120574,0.000357208,2.53194e-05,0.000591652,0.000805746,-0.000423219,0.648673,0.00958503,930,689,0.14348,-0.70678,22.3361,7.76128,22.1175,8.47024
-9.83253,19.4304,0.258811,0.0182782,0.0702625,-0.0110114,0.000389065,-1.27212e-05,0.000583045,0.000804856,-0.000428512,0.619489,0.00908184,937,689,0.15181,-0.71659,22.2402,7.52948,22.0169,8.2557
-9.17113,19.4398,0.273102,0.0191529,0.0708093,-0.009625,0.000418057,-6.2283e-05,0.000575232,0.000801243,-0.000445469,0.58764,0.00837257,944,689,0.163752,-0.720096,22.1587,7.31907,21.9289,8.05828
-8.50884,19.4487,0.285186,0.0194553,0.0722726,-0.00943005,0.000455445,-0.000116991,0.000566521,0.000803945,-0.000465491,0.551491,0.008493,951,689,0.166704,-0.736049,22.0899,7.12399,21.8572,7.87871
-7.84745,19.4579,0.303049,0.0192364,0.0739856,-0.00902665,0.000501951,-0.000175237,0.000557604,0.000815713,-0.000488999,0.512539,0.0089532,958,689,0.164595,-0.753329,21.9991,6.89923,21.7692,7.67421
-7.18711,19.4654,0.326975,0.0194698,0.0756213,-0.0106165,0.000553532,-0.000231194,0.000550955,0.000837557,-0.000515219,0.475981,0.0090928,965,689,0.162453,-0.768211,21.8982,6.69289,21.663,7.48168
-6.52589,19.4738,0.348829,0.0201312,0.0767358,-0.0119512,0.00060662,-0.00028502,0.000550287,0.000869017,-0.000547417,0.444946,0.00877714,972,689,0.165442,-0.774623,21.8174,6.48041,21.5731,7.28137
-5.86123,19.4847,0.357932,0.0210268,0.0765611,-0.00837459,0.000660544,-0.000339227,0.000560992,0.000912056,-0.000590738,0.421467,0.00808805,979,689,0.183156,-0.774145,21.7916,6.26314,21.5441,7.0737
-5.19597,19.496,0.366335,0.0210161,0.0774822,-0.00520082,0.000721763,-0.000393166,0.000571021,0.000962316,-0.000633719,0.398705,0.00809527,986,689,0.190291,-0.790498,21.7678,6.03515,21.5257,6.86007
-4.5312,19.5058,0.378459,0.0204625,0.0792495,-0.00437358,0.000794464,-0.000443693,0.000576002,0.00102098,-0.000670213,0.374685,0.00837532,993,689,0.185872,-0.816618,21.7341,5.82613,21.4989,6.66506
-3.86449,19.5167,0.384306,0.0206617,0.0810235,-0.00652694,0.000878557,-0.00048899,0.000577691,0.00108992,-0.000700355,0.350751,0.00847239,1000,689,0.181953,-0.839574,21.747,5.62578,21.5059,6.47114
-3.19601,19.5303,0.384996,0.0218521,0.0822332,-0.00761501,0.000964915,-0.000530182,0.000571748,0.0011585,-0.000723763,0.326463,0.00853381,1007,689,0.191026,-0.850298,21.7982,5.38121,21.5429,6.23718
-2.52802,19.5449,0.389799,0.0233207,0.0826773,-0.00692425,0.00104492,-0.000568098,0.000567283,0.00122445,-0.000747625,0.306496,0.00833581,1014,689,0.207564,-0.851983,21.8403,5.10352,21.5707,5.96941
-1.85742,19.5598,0.385669,0.0238413,0.0831555,-0.00419148,0.00111732,-0.00060639,0.000564287,0.00128562,-0.000774687,0.289848,0.0081908,1021,689,0.219378,-0.859576,21.9138,4.8513,21.6432,5.72932
-1.18229,19.5775,0.365191,0.0243278,0.0843611,-0.00179092,0.00118022,-0.000642391,0.000562382,0.00133978,-0.00080195,0.276455,0.00794944,1028,689,0.229945,-0.879012,22.0642,4.59602,21.792,5.4884
-0.505367,19.5961,0.339666,0.025128,0.0854793,0.000180478,0.00123362,-0.000676819,0.000552127,0.00138171,-0.000824908,0.262047,0.00781334,1035,689,0.242724,-0.89453,22.2473,4.34211,21.9698,5.24932
0.172023,19.6138,0.314342,0.0263867,0.0862584,0.00225188,0.00127738,-0.000709742,0.000527855,0.0014089,-0.000841256,0.244176,0.00831827,1042,689,0.260553,-0.899499,22.4417,4.10198,22.1542,5.02778
0.844741,19.6272,0.309603,0.0273374,0.0871401,0.00200727,0.0013051,-0.000739029,0.000498726,0.00142029,-0.000854217,0.226985,0.00832162,1049,689,0.269257,-0.9058,22.5573,3.8863,22.2593,4.8232
1.51619,19.6394,0.311775,0.0280609,0.0880234,6.03358e-05,0.00131606,-0.000763061,0.000468564,0.00141678,-0.00086378,0.211732,0.008104,1056,689,0.27121,-0.913435,22.6516,3.68036,22.343,4.62092
2.1879,19.6524,0.31499,0.0288032,0.0888801,-0.00198068,0.00132111,-0.000780782,0.00043982,0.00140943,-0.000869103,0.198176,0.00781569,1063,689,0.273116,-0.924801,22.7501,3.45574,22.4303,4.39531
2.8605,19.6654,0.316484,0.0301208,0.0897997,-0.00356454,0.00133429,-0.000790741,0.000406727,0.00140948,-0.000865928,0.182794,0.00716582,1070,689,0.282056,-0.932937,22.8685,3.23393,22.5325,4.17868
3.53465,19.6789,0.313813,0.0317334,0.0903384,-0.00325768,0.00135755,-0.000794831,0.00035761,0.00141541,-0.000852691,0.160407,0.00702065,1077,689,0.299091,-0.94102,23.0124,3.01794,22.6598,3.96667
4.21009,19.6919,0.307937,0.0329912,0.0911951,-0.00411861,0.00138178,-0.000796448,0.000286268,0.00141877,-0.000833441,0.128515,0.0074751,1084,689,0.309259,-0.951496,23.1752,2.8246,22.8079,3.77737
4.88614,19.7059,0.301807,0.0334573,0.0912179,-0.00207798,0.00140339,-0.000793908,0.000201872,0.00142178,-0.0008123,0.0908593,0.00821053,1091,689,0.319058,-0.955059,23.3343,2.61381,22.9652,3.57058
5.56527,19.7228,0.286037,0.0339156,0.0918615,-0.00112992,0.00142409,-0.000792386,0.000107488,0.00142929,-0.000797586,0.0483439,0.00853234,1098,689,0.325682,-0.960037,23.544,2.36693,23.1714,3.3354
6.24541,19.74,0.268519,0.0343384,0.0924533,-1.09888e-05,0.00144403,-0.000789058,5.75855e-06,0.00144404,-0.000789073,0.00257872,0.00831586,1105,689,0.332387,-0.962346,23.7682,2.1201,23.3928,3.10244
6.92859,19.7589,0.241623,0.0353639,0.092813,0.000826839,0.00146114,-0.000789712,-9.42691e-05,0.00146509,-0.000793653,-0.0417839,0.00742167,1112,689,0.344698,-0.965179,24.0467,1.8794,23.6616,2.86909
7.61382,19.7773,0.209021,0.0368418,0.0925396,0.00164072,0.00147297,-0.000796994,-0.000181758,0.00148743,-0.000811455,-0.0793969,0.00707942,1119,689,0.361833,-0.964207,24.3614,1.67841,23.9619,2.66575
8.29776,19.7949,0.183485,0.0379017,0.0920225,0.00350849,0.00147155,-0.000811738,-0.000250728,0.00149876,-0.000838946,-0.108094,0.00733665,1126,689,0.377613,-0.964092,24.6483,1.4719,24.2403,2.45473
8.98244,19.8138,0.157556,0.0383619,0.0914575,0.0049933,0.00145573,-0.000831025,-0.000307486,0.00149636,-0.000871649,-0.131356,0.00776183,1133,689,0.386196,-0.963347,24.9396,1.24332,24.5287,2.21994
9.66721,19.8324,0.133425,0.0387935,0.0909073,0.0068112,0.00143345,-0.000847741,-0.000355457,0.00148755,-0.000901845,-0.151052,0.00793915,1140,689,0.395422,-0.962612,25.2305,1.01104,24.8174,1.98303
10.3544,19.8511,0.102325,0.0399911,0.0910109,0.00436817,0.00140454,-0.000860388,-0.00039714,0.00147216,-0.000928005,-0.168643,0.00764189,1147,689,0.400561,-0.95804,25.572,0.80258,25.143,1.77201
11.0416,19.869,0.0736575,0.0415411,0.0910871,0.0019691,0.00136781,-0.000869985,-0.000430324,0.00144771,-0.000949882,-0.183579,0.00712494,1154,689,0.409342,-0.950822,25.9146,0.599904,25.4661,1.56892
11.727,19.8862,0.053286,0.0430003,0.0905885,0.000408331,0.0013271,-0.000877522,-0.000454301,0.00141705,-0.000967468,-0.195461,0.00706212,1161,689,0.419632,-0.940774,26.2282,0.38833,25.7623,1.35077
12.4113,19.9026,0.0393641,0.0438764,0.0896446,0.000282562,0.00128018,-0.0008804,-0.00047527,0.0013801,-0.000980326,-0.207231,0.0070444,1168,689,0.428015,-0.928795,26.5143,0.174167,26.0391,1.1279
13.0944,19.917,0.0315202,0.0443091,0.0893357,-0.00269826,0.00122096,-0.000881935,-0.000497708,0.0013328,-0.000993783,-0.221053,0.00704418,1175,689,0.423634,-0.920307,26.7811,-0.0203423,26.2977,0.924215
13.779,19.9315,0.0202349,0.0449813,0.0895923,-0.00687761,0.00115327,-0.000876143,-0.000526625,0.00128179,-0.00100466,-0.239363,0.00733873,1182,689,0.418108,-0.917601,27.0744,-0.205044,26.5786,0.732165
14.4658,19.9475,0.00314337,0.0458408,0.089993,-0.0121957,0.00108959,-0.000862189,-0.000557559,0.00123764,-0.00101023,-0.259537,0.00772062,1189,689,0.411075,-0.9127,27.4034,-0.401359,26.8922,0.529499
15.157,19.9675,-0.0272092,0.0471581,0.089358,-0.0124117,0.00103241,-0.000844295,-0.000591722,0.0012034,-0.00101528,-0.281307,0.00790469,1196,689,0.423411,-0.903745,27.7959,-0.632382,27.2706,0.292787
15.8487,19.9882,-0.0568716,0.0478083,0.0881629,-0.00982985,0.000971599,-0.000822232,-0.000634834,0.00117353,-0.00102417,-0.30797,0.00768765,1203,689,0.437062,-0.893161,28.1832,-0.880493,27.6545,0.0390372
16.5353,20.0056,-0.0666975,0.0484357,0.086937,-0.00836291,0.000902203,-0.000799992,-0.000679563,0.00114022,-0.00103801,-0.336899,0.00811262,1210,689,0.447314,-0.878126,28.4955,-1.13002,27.9622,-0.216323
17.2155,20.0199,-0.0523284,0.0492773,0.0859771,-0.00932302,0.000824653,-0.000771494,-0.000716968,0.00109941,-0.00104625,-0.365958,0.00894422,1217,689,0.452698,-0.861188,28.7185,-1.40028,28.1755,-0.493615
17.901,20.0342,-0.0548154,0.0502404,0.085339,-0.0119083,0.000735066,-0.000736177,-0.00074879,0.00104912,-0.00105023,-0.397135,0.00946107,1224,689,0.454517,-0.848542,29.0231,-1.60635,28.4671,-0.710206
18.5901,20.0503,-0.067761,0.0505871,0.0847952,-0.0137826,0.000637828,-0.000697306,-0.000778671,0.000995919,-0.0010554,-0.431035,0.00916635,1231,689,0.452026,-0.839919,29.3727,-1.81176,28.8112,-0.925575
19.2878,20.0699,-0.108376,0.0505335,0.0836525,-0.015641,0.000544365,-0.000661085,-0.000800389,0.000943588,-0.00106031,-0.462676,0.008005,1238,689,0.44565,-0.828722,29.843,-1.97789,29.2802,-1.11158
19.9816,20.0875,-0.133296,0.050744,0.082265,-0.0165818,0.000450645,-0.000629276,-0.000808561,0.000882965,-0.0010616,-0.491003,0.0075344,1245,689,0.444756,-0.819013,30.2568,-2.15693,29.691,-1.31378
20.6759,20.105,-0.15782,0.0510118,0.0802549,-0.0147106,0.000352058,-0.000598749,-0.000808017,0.000814151,-0.00106084,-0.51949,0.00790869,1252,689,0.452964,-0.810083,30.6743,-2.33117,30.108,-1.51483
21.3737,20.1252,-0.191858,0.0512486,0.0788719,-0.0132838,0.000247457,-0.000571137,-0.000809622,0.00074536,-0.00106904,-0.551363,0.00908121,1259,689,0.459334,-0.803386,31.141,-2.53566,30.5741,-1.73683
22.0713,20.1452,-0.22317,0.0516845,0.078234,-0.0159313,0.000143177,-0.000550308,-0.000806724,0.000674519,-0.00108165,-0.582427,0.0093156,1266,689,0.455188,-0.784984,31.6106,-2.75711,31.0367,-1.96332
22.7687,20.1649,-0.251469,0.0518603,0.0777047,-0.0203722,5.59737e-05,-0.000537374,-0.000793932,0.000606851,-0.00108825,-0.606593,0.00922422,1273,689,0.442885,-0.762269,32.0747,-2.98298,31.4947,-2.19406
23.4631,20.1816,-0.267932,0.0517194,0.0772922,-0.0246599,-4.54432e-06,-0.000526167,-0.00077772,0.000554931,-0.00108564,-0.623614,0.00814748,1280,689,0.427712,-0.742282,32.4924,-3.18916,31.9099,-2.40482
24.1565,20.1982,-0.27891,0.0507793,0.0755959,-0.0224391,-4.64484e-05,-0.000516994,-0.000758389,0.000512324,-0.00107577,-0.634992,0.00792601,1287,689,0.424535,-0.72996,32.8799,-3.40021,32.3102,-2.63127
24.8513,20.2151,-0.2924,0.0501465,0.0744887,-0.0224461,-9.18312e-05,-0.000507524,-0.000739804,0.000468769,-0.00106812,-0.648454,0.00773469,1294,689,0.417705,-0.725349,33.2918,-3.60485,32.7291,-2.85464
25.5477,20.2324,-0.309422,0.0500451,0.0733321,-0.0228534,-0.000144722,-0.000496253,-0.000720652,0.00042129,-0.00106226,-0.665784,0.00781022,1301,689,0.415094,-0.721242,33.7329,-3.80274,33.1712,-3.07438
26.247,20.2509,-0.333566,0.0498643,0.0719485,-0.0234321,-0.000185917,-0.000481395,-0.000697017,0.000378846,-0.00104616,-0.680964,0.00838956,1308,689,0.411124,-0.709079,34.2115,-4.00102,33.6517,-3.29182
26.947,20.2692,-0.35822,0.0492288,0.07053,-0.0224059,-0.000208445,-0.000449144,-0.000675181,0.000357029,-0.00101462,-0.6972,0.00903039,1315,689,0.40732,-0.689418,34.6938,-4.2043,34.1423,-3.50178
27.6478,20.2875,-0.383242,0.0488648,0.0693925,-0.0245504,-0.000222805,-0.000408784,-0.000663007,0.000353701,-0.000985291,-0.715726,0.00931184,1322,689,0.396471,-0.668931,35.1918,-4.40296,34.6427,-3.7119
28.3468,20.3039,-0.400609,0.0485755,0.0692424,-0.0280852,-0.000237337,-0.000358019,-0.000659905,0.000364981,-0.000960336,-0.739805,0.0090964,1329,689,0.381812,-0.661286,35.6671,-4.58923,35.1182,-3.90664
29.0428,20.3185,-0.406283,0.049308,0.0693401,-0.0329382,-0.000251777,-0.000309314,-0.000657438,0.000377521,-0.000938612,-0.763533,0.00852158,1336,689,0.373293,-0.658505,36.1129,-4.77735,35.5521,-4.10773
29.7369,20.3331,-0.403726,0.0497342,0.0689283,-0.035521,-0.000262221,-0.000246524,-0.00065489,0.000400564,-0.000909309,-0.79139,0.00838029,1343,689,0.368745,-0.650971,36.5267,-4.99604,35.9595,-4.3371
30.4363,20.3528,-0.41607,0.0494222,0.0681042,-0.0346027,-0.000273868,-0.000171318,-0.000662316,0.000441705,-0.000886891,-0.82403,0.00835909,1350,689,0.367634,-0.636944,37.0022,-5.27688,36.4399,-4.61821
31.1415,20.3737,-0.44466,0.0486494,0.0668806,-0.0346086,-0.000283329,-0.000106577,-0.000676814,0.000487606,-0.000877513,-0.850319,0.00860275,1357,689,0.359191,-0.621012,37.5504,-5.51254,36.997,-4.86384
31.8508,20.3964,-0.483802,0.0480205,0.0656074,-0.0341489,-0.000289134,-5.8686e-05,-0.000699019,0.000534542,-0.000882362,-0.867082,0.00818747,1364,689,0.353783,-0.610814,38.1531,-5.74173,37.6075,-5.10805
32.5569,20.4151,-0.511349,0.0477155,0.0638671,-0.0332426,-0.000292503,-4.50929e-05,-0.000719799,0.000561554,-0.00089915,-0.870497,0.00775133,1371,689,0.353326,-0.602172,38.7169,-5.92104,38.1758,-5.31201
33.2598,20.4328,-0.526694,0.0476276,0.062533,-0.0320533,-0.000270775,-8.40739e-05,-0.000721375,0.000549966,-0.000904815,-0.849744,0.00749255,1378,689,0.355652,-0.586256,39.2391,-6.13825,38.7006,-5.53725
-32.1193,18.4457,-0.150486,0.0189309,0.04226,-0.0314885,-0.000449751,-0.0013053,0.000922114,0.00013898,-0.00189403,0.568218,0.0157562,699,696,0.1371,-0.367773,29.0485,14.6809,28.7744,15.0948
-31.4663,18.462,-0.158548,0.0185052,0.0426741,-0.0355735,-0.00031332,-0.00115353,0.000747359,0.000123916,-0.00159076,0.529348,0.0157972,706,696,0.123965,-0.364658,28.8121,14.4014,28.5338,14.8123
-30.8203,18.4672,-0.127141,0.0176847,0.0443238,-0.0428653,-0.000253623,-0.00102098,0.000608278,8.18735e-05,-0.00135647,0.504033,0.0156403,713,696,0.100187,-0.376381,28.4229,14.2152,28.1372,14.6231
-30.1703,18.4761,-0.115567,0.0174877,0.0453914,-0.0461574,-0.000234065,-0.000894592,0.000500826,3.55885e-05,-0.00116425,0.493907,0.0153385,720,696,0.0907675,-0.386983,28.1195,14.0222,27.8289,14.43
-29.5226,18.4829,-0.0902286,0.0186097,0.0454452,-0.0429002,-0.000240725,-0.000772697,0.000430972,-2.6694e-07,-0.00101315,0.508921,0.0143726,727,696,0.108382,-0.394224,27.766,13.8158,27.4713,14.229
-28.8703,18.4928,-0.0874572,0.0196937,0.0454195,-0.0339961,-0.000253688,-0.000663339,0.000383948,-2.33472e-05,-0.00089368,0.540366,0.0142203,734,696,0.136892,-0.413602,27.4995,13.6219,27.213,14.0469
-28.2134,18.5036,-0.10791,0.0191708,0.046321,-0.0282205,-0.000252785,-0.000565853,0.000338655,-3.62369e-05,-0.000782401,0.568912,0.0146785,741,696,0.142091,-0.4424,27.325,13.4939,27.0562,13.9294
-27.5606,18.512,-0.104464,0.0185953,0.0464937,-0.0271119,-0.000243592,-0.000471732,0.000311865,-2.559e-05,-0.000689734,0.610073,0.0151828,748,696,0.137469,-0.441533,27.0691,13.333,26.809,13.7771
-26.9124,18.5201,-0.073761,0.0180758,0.0471691,-0.0277512,-0.00023506,-0.000380582,0.000309431,1.0049e-05,-0.000625691,0.669924,0.0146621,755,696,0.129923,-0.446464,26.7141,13.0802,26.4583,13.5315
-26.2684,18.5276,-0.0195565,0.0181983,0.0474973,-0.0271367,-0.000229817,-0.000301019,0.00032034,5.68946e-05,-0.000587731,0.730058,0.0133428,762,696,0.131814,-0.447441,26.2744,12.7563,26.0188,13.2158
-25.6254,18.5324,0.0404689,0.0182224,0.0490914,-0.0255634,-0.000219373,-0.00023571,0.000334232,0.00010679,-0.000561873,0.773181,0.0124199,769,696,0.134668,-0.482254,25.8146,12.4718,25.5618,12.9354
-24.9758,18.5399,0.0677834,0.0177761,0.0507325,-0.0251355,-0.000206313,-0.000176157,0.00034184,0.000150937,-0.000533407,0.807437,0.0118532,776,696,0.130143,-0.514746,25.4931,12.2497,25.2455,12.7167
-24.3225,18.5483,0.0773409,0.0173448,0.0514744,-0.0268922,-0.000187213,-0.000133174,0.000345692,0.000186553,-0.00050694,0.824399,0.0113862,783,696,0.121246,-0.52222,25.2553,12.0771,25.0087,12.5459
-23.6679,18.5565,0.0823318,0.0174408,0.0508692,-0.026631,-0.000150937,-0.000105571,0.000351036,0.000223514,-0.000480022,0.817662,0.0110451,790,696,0.1222,-0.505309,25.0441,11.9208,24.7977,12.3949
-23.0144,18.5652,0.0950135,0.0180141,0.0501124,-0.025871,-0.00010282,-8.99426e-05,0.000354435,0.000258112,-0.000450875,0.79448,0.0113479,797,696,0.129303,-0.485358,24.8127,11.724,24.5627,12.205
-22.3642,18.5716,0.125879,0.0187172,0.0515547,-0.0303385,-6.25062e-05,-8.67169e-05,0.000350291,0.000275889,-0.000425112,0.768126,0.0116383,804,696,0.126469,-0.487808,24.5261,11.5069,24.2599,12
-21.7133,18.5789,0.154675,0.0185567,0.0535521,-0.0347474,-4.35148e-05,-9.47721e-05,0.000346578,0.000278381,-0.000416668,0.748491,0.0119412,811,696,0.114372,-0.500252,24.2463,11.2768,23.973,11.7839
-21.0618,18.587,0.182241,0.0180928,0.0556415,-0.0371931,-3.50796e-05,-0.000111101,0.000338079,0.000267119,-0.0004133,0.729417,0.0115643,818,696,0.10315,-0.520118,23.9718,11.0329,23.6985,11.5555
