 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7527,28.2493,-2.25918,0.145164,-0.11293,0.0353521,0.000501007,-0.000542862,-0.00184787,0.00189924,-0.00194109,-0.647758,0.0134171,825,598,1.62753,1.16899,38.4747,14.638,37.0654,13.5716
-18.4247,28.2828,-2.26337,0.146061,-0.114393,0.0295944,0.000332995,-0.000493529,-0.00167122,0.00164129,-0.00180182,-0.664189,0.013003,839,598,1.62438,1.18633,38.248,14.1031,36.816,13.0006
-17.7702,28.2898,-2.21776,0.147519,-0.116586,0.032114,0.000255924,-0.000460477,-0.00158526,0.00152295,-0.0017275,-0.674286,0.0124429,846,598,1.64548,1.20508,37.9499,13.8524,36.5066,12.7323
-17.1143,28.2982,-2.17706,0.148199,-0.119171,0.0390326,0.000169722,-0.00043523,-0.00151303,0.00141021,-0.00167572,-0.686741,0.0120652,853,598,1.66807,1.22562,37.6627,13.5811,36.2244,12.4548
-16.4477,28.3117,-2.18551,0.148578,-0.121089,0.04332,5.56036e-05,-0.000412631,-0.00146463,0.00130471,-0.00166174,-0.706145,0.0115101,860,598,1.6816,1.24051,37.5849,13.4,36.1497,12.2655
-15.7791,28.3268,-2.20148,0.148399,-0.122724,0.046255,-7.53702e-05,-0.000385004,-0.00143451,0.00121266,-0.00167303,-0.731645,0.0111193,867,598,1.68632,1.25249,37.5422,13.2181,36.1132,12.0731
-15.1136,28.3392,-2.20084,0.147824,-0.123407,0.0460263,-0.000205674,-0.000353017,-0.00142225,0.00114481,-0.0017035,-0.759522,0.0111385,874,598,1.67977,1.25971,37.4408,13.0264,36.0159,11.8736
-14.452,28.3493,-2.18003,0.146024,-0.12385,0.0470474,-0.000335806,-0.000315333,-0.00143265,0.00110711,-0.00175825,-0.788971,0.0119144,881,598,1.6632,1.2612,37.2495,12.7984,35.8437,11.642
-13.7883,28.3614,-2.16711,0.145137,-0.124258,0.0463173,-0.000472543,-0.000290113,-0.00144656,0.0010681,-0.00183076,-0.816885,0.0120992,888,598,1.65223,1.26769,37.1106,12.5611,35.7113,11.3998
-13.1241,28.373,-2.1548,0.144867,-0.125758,0.0470459,-0.000600509,-0.000262286,-0.00145777,0.00103615,-0.00189894,-0.843144,0.0118484,895,598,1.65122,1.28567,36.9849,12.3442,35.5885,11.1725
-12.4537,28.3881,-2.1691,0.146149,-0.127198,0.0443245,-0.000701085,-0.00022833,-0.00147283,0.00102697,-0.00195639,-0.864966,0.0110318,902,598,1.65847,1.31066,36.9976,12.1659,35.582,10.9786
-11.7869,28.4021,-2.16427,0.145643,-0.129074,0.045426,-0.000776004,-0.000179677,-0.001509,0.00106033,-0.00201601,-0.882937,0.0105434,909,598,1.65588,1.33198,36.9145,11.9313,35.505,10.7305
-11.1213,28.4192,-2.15183,0.14443,-0.130285,0.0473674,-0.000841827,-0.000124506,-0.0015612,0.0011187,-0.00208503,-0.898306,0.0102438,916,598,1.64783,1.34052,36.8003,11.5985,35.4055,10.3888
-10.4566,28.4373,-2.13297,0.143311,-0.131568,0.0497407,-0.000913679,-6.79481e-05,-0.00160224,0.00116629,-0.00214792,-0.914417,0.00990243,923,598,1.64196,1.34437,36.6682,11.222,35.2878,9.99878
-9.78932,28.4544,-2.12468,0.143204,-0.132673,0.0509875,-0.000986706,-2.04306e-06,-0.0016226,0.00120127,-0.00219002,-0.932694,0.00965066,930,598,1.64407,1.34653,36.5986,10.9154,35.2198,9.67608
-9.11887,28.4699,-2.12878,0.142735,-0.133873,0.0536364,-0.00105718,7.50921e-05,-0.00164097,0.00124484,-0.00222693,-0.951506,0.00917531,937,598,1.64571,1.34764,36.5799,10.6885,35.2091,9.43575
-8.4456,28.4873,-2.14314,0.14219,-0.134656,0.0556285,-0.00113321,0.000164509,-0.00167024,0.0013075,-0.0022762,-0.970667,0.00885388,944,598,1.6448,1.35373,36.6114,10.4517,35.2482,9.19682
-7.77039,28.5055,-2.16382,0.141492,-0.135671,0.0593016,-0.00121578,0.000258801,-0.00169531,0.00137021,-0.00232719,-0.99051,0.00887699,951,598,1.64633,1.36261,36.6717,10.2205,35.3207,8.96815
-7.09622,28.5243,-2.17757,0.140914,-0.136788,0.0611745,-0.00129274,0.000353064,-0.00170595,0.00142421,-0.00236389,-1.01012,0.00876516,958,598,1.64506,1.37007,36.7161,9.95967,35.3727,8.6991
-6.42377,28.5416,-2.18188,0.140395,-0.13696,0.0583281,-0.00136106,0.000447959,-0.00170569,0.00147413,-0.00238723,-1.02919,0.00875357,965,598,1.63284,1.37974,36.7377,9.69058,35.3934,8.42514
-5.75325,28.5567,-2.17604,0.13935,-0.136709,0.0542343,-0.00143886,0.000542787,-0.00170063,0.00152018,-0.00241625,-1.04917,0.00881457,972,598,1.6121,1.38154,36.7214,9.43024,35.3796,8.15586
-5.08427,28.5674,-2.16238,0.138316,-0.136003,0.0499602,-0.00152814,0.000640984,-0.00169062,0.00156502,-0.00245218,-1.07059,0.00903493,979,598,1.59087,1.37808,36.6795,9.23072,35.3398,7.95084
-4.41278,28.5792,-2.15755,0.136942,-0.137381,0.0556612,-0.00161221,0.000743494,-0.0016621,0.00160277,-0.00247149,-1.09365,0.00940833,986,598,1.59084,1.37972,36.6614,9.04154,35.3438,7.75727
-3.73688,28.5969,-2.1687,0.135103,-0.140453,0.0651385,-0.00168098,0.000848448,-0.00160659,0.00162839,-0.00246093,-1.11884,0.00966482,993,598,1.5957,1.39605,36.7067,8.79883,35.4225,7.50457
-3.05904,28.617,-2.18562,0.133994,-0.144717,0.0740317,-0.00174616,0.000956918,-0.00153707,0.00165215,-0.00244139,-1.14603,0.00952328,1000,598,1.60709,1.43318,36.7925,8.53572,35.5331,7.2251
-2.37944,28.6386,-2.20755,0.132871,-0.147585,0.0766855,-0.00182675,0.00104291,-0.00147816,0.0016681,-0.00245195,-1.17066,0.00939137,1007,598,1.60283,1.46137,36.9171,8.26766,35.6722,6.93627
-1.70305,28.6581,-2.21407,0.13125,-0.14933,0.0738339,-0.0019175,0.00112313,-0.00143249,0.00169169,-0.00248606,-1.19296,0.0096259,1014,598,1.57965,1.47998,36.9895,7.98945,35.7555,6.62938
-1.02652,28.6772,-2.21922,0.129319,-0.150501,0.0695863,-0.00201611,0.00120269,-0.0014181,0.00173833,-0.00255174,-1.20965,0.00958507,1021,598,1.54965,1.49053,37.0627,7.71815,35.8405,6.3278
-0.348397,28.6954,-2.22907,0.127618,-0.150824,0.0649059,-0.00214485,0.00127143,-0.0014334,0.00179317,-0.00266659,-1.22171,0.009631,1028,598,1.52068,1.49207,37.1656,7.47661,35.9521,6.0629
0.332418,28.7142,-2.24788,0.126047,-0.151597,0.0644515,-0.00232411,0.00132774,-0.00145431,0.00183613,-0.0028325,-1.2345,0.00937099,1035,598,1.50369,1.49492,37.3074,7.25133,36.108,5.82304
1.01453,28.7345,-2.26956,0.124473,-0.152443,0.0665011,-0.00255462,0.00137496,-0.00146769,0.00186262,-0.00304228,-1.25001,0.0090843,1042,598,1.493,1.49852,37.4653,6.99665,36.2839,5.56292
1.70352,28.7665,-2.31521,0.122878,-0.154191,0.0680586,-0.00278884,0.0014145,-0.00147779,0.00188205,-0.00325639,-1.26438,0.00984822,1049,598,1.48108,1.51004,37.7336,6.60835,36.5697,5.15645
4.41966,28.8271,-2.32513,0.118654,-0.159927,0.069323,-0.00347341,0.0015472,-0.00140896,0.00191557,-0.00384179,-1.31507,0.0107898,1077,598,1.44284,1.59137,38.1827,5.73711,37.0593,4.25354
5.10544,28.8463,-2.3488,0.116109,-0.161319,0.0713099,-0.00360357,0.00159328,-0.0013086,0.00190419,-0.00391448,-1.33753,0.0102835,1084,598,1.42243,1.60201,38.3844,5.52433,37.289,4.0309
5.80203,28.8763,-2.41107,0.112469,-0.161776,0.0728807,-0.00369449,0.00164523,-0.00117573,0.00189264,-0.0039419,-1.36339,0.0105087,1091,598,1.38943,1.60144,38.7453,5.23127,37.6887,3.73505
6.49858,28.9053,-2.47068,0.106596,-0.162553,0.0771334,-0.00374815,0.00170235,-0.00102324,0.00188811,-0.00393391,-1.39121,0.0109797,1098,598,1.34102,1.58606,39.0758,4.96266,38.0848,3.45291
7.18744,28.926,-2.49904,0.103294,-0.164644,0.0793713,-0.00377701,0.0017646,-0.000846444,0.001891,-0.00390341,-1.42255,0.0110043,1105,598,1.31427,1.58897,39.3128,4.75976,38.3578,3.21904
7.87511,28.9454,-2.52076,0.101926,-0.165705,0.0732895,-0.00378911,0.00186852,-0.000649497,0.00194213,-0.00386272,-1.45795,0.0101191,1112,598,1.28486,1.60018,39.5615,4.56229,38.6108,2.98729
8.56088,28.9645,-2.53293,0.101421,-0.168409,0.067861,-0.00381222,0.00197722,-0.000473277,0.00201566,-0.00385065,-1.48976,0.0094347,1119,598,1.26618,1.63814,39.7865,4.33711,38.8324,2.72278
9.24773,28.9853,-2.54694,0.0985655,-0.168711,0.0629716,-0.00385898,0.00208202,-0.000316811,0.00209887,-0.00387583,-1.51767,0.0090281,1126,598,1.22416,1.64748,40.0022,4.06218,39.0699,2.43241
9.93514,29.0041,-2.5613,0.0959128,-0.167948,0.0580987,-0.00392409,0.00219007,-0.000179527,0.00219534,-0.00392936,-1.54147,0.00876074,1133,598,1.1839,1.64666,40.2284,3.81873,39.3159,2.18559
10.6231,29.0217,-2.57579,0.0946947,-0.166744,0.0545318,-0.00399349,0.00230452,-7.3152e-05,0.00230537,-0.00399434,-1.55918,0.00874808,1140,598,1.16154,1.64653,40.4756,3.58716,39.5697,1.96546
11.3175,29.0444,-2.61154,0.0935503,-0.167242,0.0597733,-0.00406723,0.00242995,-3.44518e-06,0.00242995,-0.00406723,-1.57027,0.008547,1147,598,1.16454,1.64258,40.809,3.33762,39.9207,1.72296
12.0146,29.0713,-2.65461,0.0905928,-0.168915,0.0614496,-0.00417468,0.00255498,5.06174e-05,0.00255536,-0.00417506,1.56328,0.00863984,1154,598,1.13965,1.65531,41.1674,3.05508,40.311,1.42592
12.7103,29.0977,-2.6902,0.0863263,-0.169559,0.0595355,-0.00431637,0.00266499,0.000115149,0.00266689,-0.00431827,1.55431,0.00816553,1161,598,1.09129,1.66335,41.4939,2.7485,40.6785,1.10764
13.4069,29.1236,-2.72672,0.0809547,-0.171333,0.0606141,-0.00444826,0.00275672,0.000194956,0.00276199,-0.00445353,1.54376,0.00749142,1168,598,1.04031,1.67722,41.8163,2.46462,41.0574,0.806266
14.1071,29.1518,-2.77384,0.0769388,-0.171555,0.0589107,-0.00453551,0.00283537,0.00026889,0.00284517,-0.00454531,1.53438,0.00703856,1175,598,0.995014,1.68268,42.2088,2.16253,41.4887,0.499512
14.8093,29.1815,-2.82538,0.0739924,-0.170308,0.0570268,-0.00458077,0.00289464,0.000340461,0.00291011,-0.00459624,1.52538,0.00709935,1182,598,0.959719,1.67338,42.6395,1.83332,41.9467,0.180655
15.5089,29.2093,-2.86557,0.0715278,-0.168885,0.0551759,-0.00461828,0.0029249,0.000433461,0.00294973,-0.0046431,1.51358,0.00754813,1189,598,0.929433,1.66036,43.036,1.4972,42.3653,-0.145205
16.2034,29.2309,-2.88585,0.069229,-0.168685,0.0568138,-0.00465597,0.00292704,0.00055992,0.00296816,-0.00469709,1.49749,0.00849971,1196,598,0.911074,1.65397,43.3534,1.21929,42.7075,-0.418084
16.9014,29.2529,-2.91643,0.0665216,-0.168375,0.0575591,-0.00466678,0.00290529,0.000714321,0.00297209,-0.00473358,1.47756,0.00960429,1203,598,0.885973,1.65183,43.718,0.97125,43.1002,-0.657995
17.6021,29.2767,-2.95393,0.0633617,-0.167097,0.0547762,-0.00463032,0.00286373,0.000871191,0.00296368,-0.00473026,1.45657,0.0102773,1210,598,0.845992,1.64511,44.1192,0.711603,43.5299,-0.907674
18.3032,29.3006,-2.99103,0.0587528,-0.166503,0.0542136,-0.0045493,0.00279955,0.00103187,0.00294169,-0.00469144,1.43391,0.0100855,1217,598,0.79811,1.62828,44.5089,0.464219,43.9661,-1.16046
19.0041,29.3229,-3.02496,0.0535155,-0.167775,0.0601166,-0.00443916,0.00273259,0.001186,0.00292363,-0.0046302,1.41109,0.00939034,1224,598,0.763164,1.61501,44.8789,0.249782,44.3964,-1.38991
19.7064,29.3453,-3.0618,0.0492256,-0.168983,0.0639638,-0.00429481,0.00266628,0.00133183,0.00291239,-0.00454092,1.38807,0.00890274,1231,598,0.731777,1.62013,45.281,0.0314567,44.8468,-1.61185
20.4108,29.3699,-3.10312,0.0462969,-0.168673,0.0615937,-0.00410481,0.00261449,0.00148477,0.00292796,-0.00441828,1.36273,0.00890198,1238,598,0.695673,1.6285,45.7317,-0.222546,45.3245,-1.85931
21.1146,29.3951,-3.1401,0.0437651,-0.166817,0.0537898,-0.00387175,0.00257808,0.00164491,0.00297336,-0.00426703,1.33496,0.00907787,1245,598,0.64721,1.63396,46.1828,-0.512754,45.7926,-2.13527
21.8192,29.4204,-3.17753,0.0409867,-0.164463,0.04532,-0.00359923,0.00255232,0.00180944,0.00304508,-0.00409199,1.30491,0.00892451,1252,598,0.594167,1.62739,46.6418,-0.798015,46.2706,-2.41055
22.5237,29.4456,-3.21224,0.0382416,-0.161882,0.0395824,-0.00329609,0.00250442,0.00196098,0.00310515,-0.00389682,1.27353,0.00882258,1259,598,0.549414,1.60625,47.0951,-1.09126,46.7454,-2.69289
23.228,29.469,-3.24428,0.036829,-0.159696,0.0375202,-0.00299158,0.0024584,0.00208824,0.00316653,-0.00369971,1.24386,0.00849921,1266,598,0.528878,1.58734,47.5545,-1.36567,47.2165,-2.94822
23.9368,29.4959,-3.28883,0.0357462,-0.157703,0.0362822,-0.00272393,0.00241093,0.00218652,0.00321583,-0.00352883,1.21807,0.00817794,1273,598,0.514175,1.56611,48.0776,-1.65937,47.7485,-3.22581
24.6474,29.5248,-3.33701,0.0341711,-0.157172,0.0389473,-0.00251811,0.00232341,0.00226802,0.00321987,-0.00341458,1.19438,0.00875487,1280,598,0.506625,1.54943,48.6153,-1.9684,48.3045,-3.52899
25.3597,29.5573,-3.38782,0.0327813,-0.154933,0.0368388,-0.00237807,0.0022025,0.00233734,0.00318461,-0.00336018,1.17301,0.00998566,1287,598,0.48615,1.52806,49.1803,-2.35239,48.8808,-3.89526
26.0728,29.5893,-3.43894,0.0310648,-0.152129,0.0340498,-0.00232335,0.00201448,0.0024004,0.00308071,-0.00338958,1.15279,0.0109453,1294,598,0.460158,1.50152,49.7516,-2.72915,49.4664,-4.25041
26.7852,29.6195,-3.48556,0.0298065,-0.149143,0.031842,-0.0023932,0.00172845,0.00247359,0.0028872,-0.00355195,1.13271,0.0112691,1301,598,0.440426,1.47171,50.3159,-3.08654,50.0408,-4.58353
-24.4105,27.4768,-2.1737,0.145657,-0.0956817,0.0187305,0.000928134,-0.000951341,-0.0019331,0.00213781,-0.00216101,-0.559153,0.0135121,776,605,1.59834,1.0111,39.0804,15.9541,37.6377,15.0233
-23.7546,27.487,-2.15189,0.146272,-0.0979815,0.0184998,0.000873651,-0.00082106,-0.00203995,0.00223524,-0.00218265,-0.588551,0.0133503,783,605,1.60452,1.02631,38.8108,15.7413,37.3603,14.7762
-23.0974,27.4982,-2.13503,0.146765,-0.100802,0.0217233,0.000793834,-0.000727245,-0.00207482,0.00224312,-0.00217653,-0.609725,0.0129236,790,605,1.61656,1.04478,38.5601,15.5211,37.1102,14.5278
-22.4379,27.5134,-2.12762,0.146584,-0.103404,0.0272019,0.000719066,-0.000642946,-0.00208382,0.00223034,-0.00215422,-0.627466,0.0126423,797,605,1.62606,1.06497,38.3443,15.2383,36.9066,14.2322
-21.7812,27.5232,-2.10461,0.146553,-0.105726,0.0315163,0.000650535,-0.000593695,-0.00207006,0.00218995,-0.00213311,-0.639427,0.0124861,804,605,1.63479,1.0901,38.0751,15.0025,36.6456,13.99
-21.128,27.5279,-2.06253,0.146701,-0.108316,0.0340918,0.000575037,-0.000594681,-0.00200923,0.0020828,-0.00210244,-0.643769,0.0126505,811,605,1.64198,1.11956,37.74,14.8068,36.3133,13.7797
-20.4733,27.5345,-2.02713,0.146441,-0.110304,0.0361606,0.00049781,-0.000585763,-0.00191416,0.00194538,-0.00203333,-0.647485,0.0126507,818,605,1.64379,1.1395,37.4364,14.5983,36.0155,13.5575
-19.8088,27.5495,-2.03746,0.145605,-0.110522,0.0339023,0.000423207,-0.0005722,-0.00182201,0.00181427,-0.00196327,-0.65207,0.0125218,825,605,1.62996,1.14087,37.3298,14.3921,35.9118,13.3393
-19.1434,27.567,-2.04971,0.144737,-0.110774,0.0318815,0.000351921,-0.000567584,-0.00173761,0.00168957,-0.00190523,-0.656067,0.0127842,832,605,1.61627,1.14012,37.2384,14.1442,35.8241,13.0774
-18.479,27.5824,-2.05511,0.145066,-0.112327,0.0301248,0.0002903,-0.000555205,-0.00164831,0.00156921,-0.00183411,-0.659866,0.0122594,839,605,1.61585,1.16152,37.1372,13.9186,35.7153,12.834
-17.8252,27.5885,-2.00789,0.146328,-0.114898,0.0331528,0.000237747,-0.000535761,-0.00156415,0.00146224,-0.00176026,-0.664198,0.0117044,846,605,1.63602,1.18771,36.8283,13.6771,35.3982,12.5766
-17.171,27.5949,-1.96116,0.147494,-0.117519,0.0388735,0.000173692,-0.000518869,-0.0014947,0.0013617,-0.00170688,-0.67157,0.0113695,853,605,1.66117,1.20987,36.5225,13.4283,35.0902,12.3173
-16.5063,27.6079,-1.96313,0.148203,-0.119831,0.0447805,8.01166e-05,-0.000499668,-0.00145215,0.00127103,-0.00169058,-0.686878,0.0110516,860,605,1.68188,1.22546,36.4181,13.2325,34.9885,12.1118
-15.8394,27.6221,-1.97325,0.14843,-0.121453,0.0464731,-3.29193e-05,-0.000473332,-0.00142783,0.00119158,-0.00169783,-0.708889,0.0108263,867,605,1.68819,1.23789,36.3574,13.0497,34.9274,11.9143
-15.1732,27.6349,-1.97776,0.148339,-0.122371,0.0459353,-0.000149595,-0.000442763,-0.00141901,0.00113039,-0.00172274,-0.733931,0.0108201,874,605,1.68606,1.24808,36.2819,12.8705,34.8505,11.724
-14.5101,27.6464,-1.96622,0.147284,-0.123161,0.0462428,-0.000271192,-0.000409256,-0.00143032,0.00109176,-0.00177221,-0.761285,0.0115593,881,605,1.67568,1.25782,36.1367,12.6509,34.7155,11.499
-13.8468,27.6582,-1.95369,0.146367,-0.123851,0.0471667,-0.000403609,-0.000388685,-0.0014469,0.00105077,-0.00184307,-0.787977,0.0117815,888,605,1.66811,1.26805,35.9952,12.4173,34.5839,11.265
-13.1827,27.669,-1.9428,0.146193,-0.12498,0.0475046,-0.000529549,-0.000361913,-0.00146389,0.00102055,-0.00191201,-0.813996,0.0115904,895,605,1.6671,1.28488,35.876,12.2148,34.4659,11.0572
-12.5133,27.6818,-1.95476,0.146761,-0.126873,0.0474329,-0.000627475,-0.000326245,-0.00148642,0.00101717,-0.00197089,-0.83589,0.0112043,902,605,1.67305,1.30849,35.8658,12.0743,34.4486,10.9006
-11.8487,27.693,-1.94271,0.145771,-0.129445,0.0506426,-0.000701846,-0.000274213,-0.00152882,0.00105567,-0.00203173,-0.854876,0.0110186,909,605,1.67055,1.32711,35.743,11.8787,34.3406,10.6824
-11.1844,27.7082,-1.92653,0.144576,-0.130917,0.0529962,-0.000771387,-0.000215864,-0.00158393,0.00111447,-0.00210172,-0.872197,0.010729,916,605,1.66379,1.33663,35.6119,11.5717,34.2247,10.3635
-10.5205,27.726,-1.90623,0.143214,-0.131577,0.0548567,-0.000849364,-0.000157582,-0.0016287,0.00116156,-0.0021685,-0.890029,0.0101599,923,605,1.65411,1.33559,35.4716,11.1915,34.1002,9.97578
-9.85493,27.743,-1.89225,0.14319,-0.132058,0.0543599,-0.000927519,-9.00483e-05,-0.00165415,0.00119755,-0.00221511,-0.909365,0.00967481,930,605,1.65295,1.33514,35.3822,10.8577,34.0085,9.62949
-9.18354,27.7609,-1.90231,0.143129,-0.133105,0.057035,-0.00100054,-1.12441e-05,-0.00167694,0.00124247,-0.00225426,-0.928817,0.00929901,937,605,1.65887,1.33662,35.3922,10.5983,34.0222,9.3602
-8.51035,27.7792,-1.91827,0.142793,-0.134043,0.0598314,-0.00107715,8.09313e-05,-0.0017094,0.0013067,-0.00230292,-0.948702,0.00904459,944,605,1.66217,1.34118,35.4306,10.3499,34.0675,9.10801
-7.83636,27.7976,-1.93554,0.142153,-0.13505,0.0619581,-0.00115952,0.000179122,-0.00173637,0.00137071,-0.00235111,-0.969357,0.0090067,951,605,1.66075,1.34856,35.48,10.1042,34.1257,8.85717
-7.16313,27.8159,-1.94729,0.141229,-0.136063,0.0620419,-0.00123802,0.000276958,-0.00174928,0.00142572,-0.00238678,-0.989724,0.00871064,958,605,1.65159,1.35717,35.515,9.84823,34.1689,8.58924
-6.49082,27.8329,-1.95305,0.140536,-0.136856,0.0608116,-0.00131188,0.000372153,-0.00175141,0.00147344,-0.00241316,-1.00947,0.00853174,965,605,1.64161,1.36892,35.5372,9.59322,34.1948,8.32484
-5.821,27.8469,-1.94642,0.139834,-0.136913,0.0580406,-0.00139837,0.000464247,-0.0017498,0.00151514,-0.00244927,-1.02995,0.00864061,972,605,1.62765,1.37618,35.518,9.35032,34.1767,8.07737
-5.15303,27.8579,-1.93034,0.139187,-0.13732,0.0587712,-0.00149654,0.000557882,-0.00174599,0.00155641,-0.00249507,-1.05129,0.00952729,979,605,1.62288,1.379,35.4614,9.12981,34.1264,7.85416
-4.4822,27.8702,-1.92463,0.138289,-0.139027,0.0655073,-0.00158965,0.000655722,-0.00172517,0.00159134,-0.00252527,-1.07386,0.0104794,986,605,1.63052,1.38324,35.4425,8.92522,34.1263,7.64467
-3.80794,27.886,-1.93112,0.136709,-0.141712,0.0752634,-0.00166864,0.000757027,-0.00167691,0.00161374,-0.00252535,-1.09848,0.0112862,993,605,1.63885,1.39336,35.4701,8.69922,34.1848,7.41127
-3.13053,27.9045,-1.94853,0.134882,-0.144381,0.0803412,-0.00174307,0.000862214,-0.00161412,0.00163376,-0.00251462,-1.1249,0.0106915,1000,605,1.63316,1.41759,35.5557,8.46644,34.2963,7.16738
-2.44947,27.9271,-1.97851,0.133669,-0.146691,0.081273,-0.0018277,0.000949385,-0.00155763,0.00164753,-0.00252584,-1.14943,0.0098339,1007,605,1.62362,1.44172,35.715,8.20531,34.4682,6.88628
-1.77156,27.9485,-1.9931,0.132796,-0.1488,0.0792511,-0.00191414,0.00103613,-0.00150861,0.00167096,-0.00254897,-1.17249,0.00969233,1014,605,1.61032,1.46539,35.8269,7.91617,34.5845,6.56916
-1.09661,27.9665,-1.99375,0.13103,-0.150159,0.0751362,-0.00200249,0.00112803,-0.0014864,0.00172133,-0.0025958,-1.19102,0.00941243,1021,605,1.58246,1.47776,35.8824,7.65025,34.6502,6.2714
-0.423021,27.9807,-1.98736,0.12932,-0.150923,0.0702699,-0.00212162,0.00121328,-0.0014905,0.00178234,-0.00269068,-1.20608,0.0090055,1028,605,1.5531,1.48441,35.9171,7.43156,34.6934,6.02455
0.254219,27.9961,-1.99398,0.12789,-0.151625,0.0686981,-0.00229505,0.00128881,-0.00149958,0.00183349,-0.00283973,-1.22239,0.00851069,1035,605,1.5348,1.48838,36.0107,7.22789,34.7978,5.80442
0.934289,28.0152,-2.00958,0.126436,-0.152383,0.0695999,-0.00252332,0.00135718,-0.00150198,0.00187061,-0.00303674,-1.24142,0.00828491,1042,605,1.52245,1.49324,36.1458,6.97342,34.9478,5.54293
1.62148,28.046,-2.05017,0.124329,-0.153835,0.0712471,-0.00275983,0.00141658,-0.00150221,0.00190078,-0.00324402,-1.25899,0.00887652,1049,605,1.50538,1.50418,36.3871,6.57985,35.2121,5.13719
2.31191,28.0788,-2.10111,0.122881,-0.155649,0.0716335,-0.00297008,0.00147061,-0.00150553,0.0019329,-0.00343237,-1.27287,0.0101482,1056,605,1.49192,1.52483,36.6878,6.18925,35.5272,4.73159
4.34261,28.115,-2.08701,0.119168,-0.160567,0.0736452,-0.0034848,0.00159541,-0.00141729,0.00196406,-0.00385345,-1.31633,0.0107807,1077,605,1.46084,1.58557,36.9357,5.64956,35.8126,4.15897
5.02782,28.1335,-2.11048,0.116629,-0.161956,0.0748257,-0.00363199,0.00164647,-0.00132261,0.00195933,-0.00394485,-1.33852,0.0101433,1084,605,1.43835,1.60041,37.1372,5.44733,36.0408,3.94798
5.7191,28.1581,-2.15463,0.11299,-0.162384,0.0768807,-0.00374119,0.00169987,-0.00119552,0.00195096,-0.00399228,-1.36378,0.0101407,1091,605,1.40661,1.60404,37.4207,5.18653,36.3638,3.69091
6.4124,28.1832,-2.20414,0.108441,-0.161939,0.0777979,-0.00381281,0.00175684,-0.00105043,0.00194836,-0.00400433,-1.39045,0.0104696,1098,605,1.36258,1.5881,37.7268,4.94321,36.7169,3.44565
7.10289,28.2044,-2.24086,0.104879,-0.163812,0.0802369,-0.00385976,0.00182152,-0.000885065,0.00195621,-0.00399445,-1.41978,0.010393,1105,605,1.3336,1.58753,37.9947,4.75847,37.0238,3.23169
7.79324,28.2259,-2.27459,0.103244,-0.165586,0.0773043,-0.0038904,0.00193279,-0.000703665,0.00201661,-0.00397422,-1.45223,0.00959112,1112,605,1.3101,1.59571,38.286,4.56651,37.3264,3.00007
8.47541,28.2441,-2.275,0.102148,-0.16808,0.0724303,-0.00392595,0.00205416,-0.000538518,0.00210226,-0.00397406,-1.4817,0.00909963,1119,605,1.28697,1.6242,38.4551,4.31396,37.4989,2.70535
9.15691,28.2619,-2.27093,0.0993844,-0.168444,0.0664573,-0.00397642,0.00217621,-0.000386072,0.00220034,-0.00400055,-1.50837,0.00906113,1126,605,1.24305,1.63581,38.5974,4.0308,37.6606,2.40349
9.83981,28.2775,-2.27069,0.0958885,-0.168812,0.0636796,-0.0040379,0.00230387,-0.000248791,0.00231362,-0.00404764,-1.53165,0.00889206,1133,605,1.20015,1.64374,38.7502,3.80082,37.8449,2.16367
10.5253,28.2934,-2.27814,0.093683,-0.168929,0.0616031,-0.00409911,0.00244044,-0.000141288,0.00244349,-0.00410216,-1.5492,0.00879998,1140,605,1.17225,1.65021,38.9548,3.58872,38.0686,1.94807
11.2211,28.3162,-2.32173,0.0921686,-0.168872,0.0627375,-0.00416084,0.00258716,-6.69818e-05,0.00258782,-0.00416151,-1.56087,0.00784676,1147,605,1.16008,1.64972,39.3216,3.3693,38.4512,1.73458
11.9228,28.3468,-2.38342,0.089019,-0.169786,0.0638708,-0.00425148,0.0027301,-3.07847e-06,0.0027301,-0.00425148,-1.57036,0.00793211,1154,605,1.13147,1.65787,39.7564,3.06871,38.9192,1.42875
12.6228,28.3772,-2.43632,0.0851359,-0.170845,0.0625927,-0.00437458,0.00285449,7.27329e-05,0.00285522,-0.00437532,1.56074,0.00782026,1161,605,1.08886,1.66912,40.1582,2.74805,39.359,1.09349
13.3202,28.4033,-2.47782,0.0801461,-0.172791,0.0642098,-0.00449166,0.00295622,0.000162295,0.00295976,-0.0044952,1.54902,0.00745943,1168,605,1.04325,1.68823,40.5041,2.47291,39.7581,0.804555
14.0144,28.4255,-2.50531,0.0764479,-0.173761,0.0642175,-0.00456866,0.00304067,0.000246193,0.00304862,-0.00457661,1.53849,0.00727629,1175,605,1.0062,1.70036,40.8144,2.21658,40.106,0.541167
14.7096,28.4483,-2.53458,0.0731153,-0.173752,0.0634054,-0.00460542,0.00309652,0.000329489,0.00311059,-0.00461949,1.52812,0.0070342,1182,605,0.970455,1.69973,41.1452,1.95125,40.4694,0.273294
