 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.6584,20.7482,-0.238204,0.0324557,0.00827856,-0.0136538,1.37832e-05,-0.000112687,-9.97921e-05,6.86885e-05,-0.000167592,-0.502995,0.00824141,1231,682,0.288708,-0.0301127,30.1585,-1.04761,29.7976,-0.95745
19.3603,20.7708,-0.291952,0.0321658,0.00873936,-0.0161087,-9.77099e-06,-0.000112003,-0.000109572,6.0022e-05,-0.000181796,-0.567152,0.00693463,1238,682,0.277952,-0.0316295,30.6836,-1.24757,30.3231,-1.15824
20.0558,20.7896,-0.321044,0.0316921,0.00817237,-0.0148561,-3.52795e-05,-0.000114948,-0.000105585,3.77357e-05,-0.000187964,-0.605018,0.00669489,1245,682,0.276544,-0.03181,31.106,-1.44824,30.752,-1.36639
20.751,20.8088,-0.347105,0.031209,0.00758647,-0.0112967,-5.47108e-05,-0.000119302,-8.87011e-05,7.39109e-06,-0.000181404,-0.61081,0.00719443,1252,682,0.281953,-0.038531,31.5212,-1.66878,31.1765,-1.59292
21.449,20.8293,-0.380286,0.0314234,0.00793775,-0.00923742,-6.58406e-05,-0.00012117,-7.53678e-05,-1.32205e-05,-0.00017379,-0.609501,0.0083276,1259,682,0.289697,-0.0446324,31.9841,-1.90641,31.6393,-1.82191
22.1462,20.8486,-0.409088,0.0322413,0.00827992,-0.0104522,-7.40343e-05,-0.000119034,-7.47897e-05,-1.84333e-05,-0.000174635,-0.639284,0.00831275,1266,682,0.29382,-0.0420846,32.4461,-2.13018,32.0914,-2.04058
22.8427,20.8674,-0.433073,0.0327166,0.0085893,-0.0133313,-7.58058e-05,-0.000114045,-8.07868e-05,-1.19068e-05,-0.000177944,-0.669203,0.00783939,1273,682,0.28941,-0.0341792,32.8939,-2.35928,32.5313,-2.26596
23.5377,20.8839,-0.450087,0.0322256,0.00760612,-0.0147928,-6.19292e-05,-0.000109036,-8.24091e-05,2.2621e-07,-0.000171192,-0.646203,0.00696004,1280,682,0.279934,-0.0255294,33.3077,-2.5433,32.949,-2.46721
24.2313,20.9003,-0.460404,0.0315225,0.00688638,-0.0113723,-3.42929e-05,-0.000103377,-7.26155e-05,1.15776e-05,-0.000149247,-0.563396,0.00691887,1287,682,0.282923,-0.026882,33.6944,-2.76236,33.3468,-2.69019
24.9266,20.9173,-0.474291,0.0311672,0.00714005,-0.0102416,-1.47583e-05,-9.59383e-05,-6.24369e-05,1.91226e-05,-0.000129819,-0.497176,0.00690998,1294,682,0.282331,-0.0362686,34.1105,-2.98552,33.7679,-2.91331
25.6247,20.9361,-0.495306,0.0316666,0.00790337,-0.0110907,-7.98915e-06,-8.65491e-05,-5.47397e-05,2.01055e-05,-0.000114644,-0.474185,0.00691235,1301,682,0.284229,-0.0468717,34.5764,-3.22027,34.2275,-3.14577
26.3262,20.9557,-0.525373,0.031919,0.00854182,-0.0124125,-7.80562e-06,-7.68828e-05,-4.6947e-05,1.59391e-05,-0.000100627,-0.468258,0.0070137,1308,682,0.28211,-0.0508693,35.0862,-3.44109,34.7336,-3.36212
27.0281,20.9759,-0.554634,0.0312808,0.0083497,-0.00981003,-7.20284e-06,-5.64119e-05,-3.75055e-05,1.30484e-05,-7.66632e-05,-0.495098,0.00751447,1315,682,0.283187,-0.0497126,35.5878,-3.67712,35.2446,-3.59158
27.7296,20.9959,-0.580281,0.0306367,0.00786313,-0.00751871,7.9413e-07,-3.40392e-05,-3.26366e-05,2.03705e-05,-5.36156e-05,-0.540294,0.00785145,1322,682,0.283446,-0.0467515,36.0827,-3.91706,35.7486,-3.83048
28.4305,21.0143,-0.601961,0.0299058,0.00771004,-0.00767515,1.73458e-05,-5.11587e-06,-2.46534e-05,3.32059e-05,-2.0976e-05,-0.571668,0.00773625,1329,682,0.27527,-0.0455984,36.5697,-4.13484,36.2434,-4.0508
29.127,21.0298,-0.607929,0.0304513,0.00789833,-0.01026,3.80134e-05,2.36906e-05,-5.45226e-07,3.80341e-05,2.36699e-05,-0.0379938,0.00730888,1336,682,0.272332,-0.0436251,37.0137,-4.34711,36.6793,-4.26667
29.8204,21.0424,-0.602008,0.0309774,0.00788405,-0.0122521,5.53932e-05,7.30855e-05,3.34157e-05,9.88061e-05,2.96726e-05,0.914795,0.00713017,1343,682,0.270988,-0.0372527,37.4139,-4.54372,37.0721,-4.46461
30.5188,21.0602,-0.609716,0.030887,0.0074549,-0.0104734,6.84342e-05,0.000135443,7.18986e-05,0.000181261,2.26168e-05,1.00344,0.0070482,1350,682,0.275278,-0.0318211,37.8715,-4.80066,37.5325,-4.71875
31.2232,21.0815,-0.634412,0.0304807,0.00714013,-0.00876779,9.27988e-05,0.000210842,0.000121872,0.000287232,1.64091e-05,1.0109,0.00727864,1357,682,0.27622,-0.0308172,38.4069,-5.06713,38.0738,-4.98462
31.9315,21.1036,-0.669247,0.0301084,0.00708788,-0.00738467,0.000154424,0.000305685,0.000182776,0.00042786,3.22485e-05,0.981566,0.00712863,1364,682,0.276516,-0.036098,38.994,-5.31113,38.6661,-5.22996
32.6388,21.1233,-0.698907,0.030172,0.00720409,-0.00716417,0.000273512,0.000422307,0.000245216,0.000604163,9.16555e-05,0.932682,0.00679304,1371,682,0.277518,-0.042266,39.5723,-5.52214,39.244,-5.44386
33.3432,21.1417,-0.717484,0.0308712,0.00763247,-0.00831361,0.00046241,0.000560877,0.000325288,0.000840636,0.00018265,0.860505,0.00668344,1378,682,0.280417,-0.0473243,40.1197,-5.74632,39.7829,-5.66844
-31.4348,19.1349,-0.284939,0.0310725,0.00389625,-0.0189675,-0.000793239,-0.000631525,0.000897134,0.000188388,-0.00161315,0.830341,0.0164396,706,689,0.296577,0.00638604,29.6582,15.013,29.2955,15.032
-30.7885,19.1416,-0.252964,0.0308701,0.00525964,-0.0192565,-0.000466882,-0.00037024,0.000522338,0.000106008,-0.000943129,0.831521,0.0157205,713,689,0.293199,-0.00695945,29.2592,14.7764,28.8977,14.8099
-30.1406,19.1497,-0.228319,0.0302472,0.00636095,-0.0210785,-0.000284593,-0.000195796,0.000258068,2.16646e-05,-0.000502053,0.870585,0.015032,720,689,0.282266,-0.0090534,28.8959,14.5358,28.5368,14.5841
-29.4935,19.1536,-0.198248,0.0290494,0.0076322,-0.0236674,-0.000191021,-7.99212e-05,7.98486e-05,-3.82003e-05,-0.000232741,1.08931,0.0131478,727,689,0.263634,-0.0151595,28.512,14.3703,28.1597,14.4302
-28.8421,19.1626,-0.189555,0.029348,0.00721724,-0.0189013,-0.000140026,-4.02575e-06,-4.38348e-05,8.87846e-06,-0.00015293,-1.2845,0.0129868,734,689,0.27577,-0.0157222,28.2226,14.177,27.8776,14.2448
-28.1854,19.1751,-0.20701,0.0302275,0.00634087,-0.0121987,-0.000110729,3.29227e-05,-0.000119191,0.000100256,-0.000178063,-1.05657,0.013711,741,689,0.298154,-0.013405,28.0491,14.0067,27.7096,14.0826
-27.5321,19.1849,-0.204621,0.0306504,0.00531736,-0.0107969,-0.000104935,4.17083e-05,-0.000141664,0.000127901,-0.000191128,-1.0242,0.0141905,748,689,0.305126,0.00740064,27.808,13.825,27.4676,13.9053
-26.8825,19.1947,-0.179902,0.030211,0.0050774,-0.00931238,-0.000114241,2.67762e-05,-0.00011364,9.00046e-05,-0.000177469,-1.06306,0.0136791,755,689,0.303164,0.00435121,27.4749,13.569,27.1421,13.6465
-26.2351,19.2028,-0.141974,0.0304015,0.00388187,-0.0048429,-0.000134872,1.34831e-05,-6.18706e-05,3.58989e-05,-0.000157288,-1.2232,0.0127911,762,689,0.314219,0.00629079,27.0949,13.3051,26.7695,13.3751
-25.5891,19.2098,-0.0958157,0.0294786,0.00491872,-0.0059245,-0.000147184,-1.51917e-05,-7.84679e-06,-1.47269e-05,-0.000147648,-1.51163,0.012063,769,689,0.302123,-0.0324533,26.689,13.051,26.3701,13.0995
-24.9382,19.2182,-0.0736504,0.0295937,0.00506018,-0.0067219,-0.000137829,-5.50049e-05,3.54201e-05,-4.19235e-05,-0.000150911,1.21701,0.0120019,776,689,0.301586,-0.0449884,26.3977,12.8447,26.0756,12.8803
-24.2851,19.2262,-0.0612181,0.0295028,0.00431973,-0.00667589,-0.00012472,-8.9212e-05,8.45917e-05,-2.05314e-05,-0.000193401,0.888838,0.0117921,783,689,0.300514,-0.034376,26.1484,12.6773,25.8276,12.7081
-23.6314,19.2342,-0.0499042,0.029397,0.00413859,-0.00662812,-0.000113147,-0.000115934,0.000146443,3.19092e-05,-0.00026099,0.780642,0.0109611,790,689,0.299118,-0.0236837,25.9108,12.5009,25.5913,12.5391
-22.9792,19.2415,-0.029561,0.0291432,0.00497832,-0.00794539,-9.81467e-05,-0.000134074,0.000196681,8.13887e-05,-0.00031361,0.739857,0.0103989,797,689,0.293132,-0.0233116,25.6447,12.3013,25.3252,12.353
-22.3296,19.2476,0.00614483,0.029115,0.00584748,-0.0113348,-7.38243e-05,-0.000145063,0.000208728,0.000102302,-0.000321189,0.700888,0.00989913,804,689,0.285189,-0.0240432,25.3295,12.0792,25.0032,12.1363
-21.6791,19.2546,0.0385492,0.0293457,0.00643991,-0.0138697,-4.57724e-05,-0.000151055,0.000194106,0.000102704,-0.000299531,0.652984,0.00986017,811,689,0.281796,-0.0249446,25.0359,11.8531,24.702,11.9127
-21.027,19.2623,0.0642912,0.0292786,0.006102,-0.0141909,-2.33229e-05,-0.000151901,0.000165671,9.00959e-05,-0.00026532,0.600316,0.00962522,818,689,0.280068,-0.020369,24.7689,11.6442,24.4353,11.7
-20.3733,19.2691,0.0838969,0.0293666,0.00554644,-0.0140548,-1.75984e-05,-0.000151192,0.000134366,6.5658e-05,-0.000234448,0.554725,0.00934623,825,689,0.280993,-0.0132275,24.5346,11.4772,24.2005,11.5289
-19.7183,19.2779,0.0993099,0.0296154,0.0051373,-0.0144158,-2.55984e-05,-0.000153915,0.000116603,4.33318e-05,-0.000222845,0.533889,0.00908164,832,689,0.282536,-0.0077761,24.3279,11.2848,23.9906,11.3319
-19.0628,19.2871,0.114001,0.0301127,0.00527774,-0.0170891,-2.93012e-05,-0.000154613,0.00010613,3.1288e-05,-0.000215202,0.518744,0.00920336,839,689,0.281547,-0.00339736,24.1386,11.0836,23.7911,11.1283
-18.4046,19.2986,0.117192,0.0298032,0.00571691,-0.0191398,-1.89199e-05,-0.000148023,8.52959e-05,2.34972e-05,-0.00019044,0.46148,0.00959878,846,689,0.273241,-0.00544965,23.9948,10.8748,23.6465,10.9193
-17.7463,19.3084,0.122349,0.0292693,0.00615913,-0.0204881,9.27078e-07,-0.000136286,5.61432e-05,2.0971e-05,-0.00015633,0.34291,0.00995088,853,689,0.263969,-0.00262086,23.8457,10.6866,23.5006,10.7386
-17.0892,19.3162,0.1341,0.0290903,0.0062358,-0.0179523,1.06048e-05,-0.000125677,3.62638e-05,1.96536e-05,-0.000134726,0.244532,0.00985481,860,689,0.267142,-0.00184196,23.6726,10.5145,23.3343,10.5782
-16.4319,19.3264,0.147604,0.0291874,0.00586273,-0.0149988,1.32393e-05,-0.000122689,4.10762e-05,2.46879e-05,-0.000134137,0.271818,0.00938563,867,689,0.274441,-0.0048835,23.5025,10.2975,23.169,10.3608
-15.7758,19.3354,0.168288,0.0294835,0.00538981,-0.0128905,1.51465e-05,-0.000120738,6.66661e-05,4.2391e-05,-0.000147982,0.38796,0.00956298,874,689,0.282098,-0.00898028,23.3138,10.0845,22.9811,10.1411
-15.118,19.3458,0.182843,0.0292788,0.00512266,-0.0121944,1.64298e-05,-0.000114727,9.58029e-05,6.69493e-05,-0.000165246,0.48527,0.0101499,881,689,0.281161,-0.00563882,23.1552,9.85915,22.8261,9.91602
-14.4591,19.357,0.194366,0.0290649,0.00568149,-0.0128156,1.95704e-05,-9.78366e-05,0.000112614,8.78632e-05,-0.000166129,0.545135,0.0102081,888,689,0.276958,-0.00717422,23.0191,9.62251,22.6911,9.68748
-13.8001,19.3676,0.206976,0.0289568,0.00587213,-0.0115979,2.38847e-05,-7.07651e-05,0.000116813,0.000102596,-0.000149476,0.592937,0.00957566,895,689,0.278202,-0.0117223,22.8834,9.3972,22.5587,9.46596
-13.1421,19.3766,0.225888,0.0298492,0.00571215,-0.0107828,2.97107e-05,-3.97849e-05,0.0001258,0.000125473,-0.000135548,0.65065,0.00850685,902,689,0.289227,-0.0135616,22.7398,9.19076,22.4073,9.25712
-12.481,19.3863,0.232031,0.0303351,0.0058647,-0.0136729,3.45574e-05,-1.15523e-05,0.000144265,0.000157598,-0.000134593,0.706164,0.00835646,909,689,0.287309,-0.0133779,22.6587,9.01983,22.3159,9.07902
-11.818,19.3979,0.231917,0.0302727,0.00635341,-0.0173479,3.49149e-05,9.90069e-06,0.000158854,0.000181753,-0.000136938,0.746112,0.00860114,916,689,0.277573,-0.0126516,22.607,8.82905,22.2582,8.88596
-11.1544,19.4098,0.23132,0.0294206,0.00701671,-0.0188478,3.04322e-05,2.60971e-05,0.000160713,0.000188993,-0.000132463,0.778655,0.00901176,923,689,0.264513,-0.0203443,22.5526,8.62905,22.21,8.68681
-10.4933,19.4204,0.243223,0.0291665,0.00714981,-0.0181742,1.92027e-05,4.14757e-05,0.000157795,0.000188527,-0.000127848,0.820628,0.00895999,930,689,0.262911,-0.0213225,22.4561,8.40824,22.1175,8.47024
-9.83253,19.4304,0.258811,0.0292667,0.00668262,-0.0159754,-1.51253e-07,5.9781e-05,0.000159287,0.000191896,-0.000132266,0.878375,0.00861989,937,689,0.268821,-0.0191231,22.3525,8.19347,22.0169,8.2557
-9.17113,19.4398,0.273102,0.0299924,0.00633309,-0.014598,-2.43084e-05,7.56549e-05,0.000165075,0.000198149,-0.000146803,0.932401,0.00810873,944,689,0.279393,-0.0168726,22.2695,7.99625,21.9289,8.05828
-8.50884,19.4487,0.285186,0.0306507,0.00661178,-0.0154208,-4.68244e-05,8.62025e-05,0.0001706,0.000202797,-0.000163418,0.971274,0.008318,951,689,0.283956,-0.0239205,22.2062,7.821,21.8572,7.87871
-7.84745,19.4579,0.303049,0.0306197,0.00765625,-0.0173066,-5.78116e-05,9.23648e-05,0.000166074,0.000199537,-0.000164984,0.997713,0.00881284,958,689,0.278451,-0.0333437,22.1212,7.61078,21.7692,7.67421
-7.18711,19.4654,0.326975,0.0304,0.00848183,-0.0192462,-4.74946e-05,9.90445e-05,0.000146742,0.000189792,-0.000138242,1.01695,0.0089856,965,689,0.27081,-0.0390572,22.0161,7.41355,21.663,7.48168
-6.52589,19.4738,0.348829,0.0299745,0.00930288,-0.0208586,-2.36257e-05,0.00010542,0.000118791,0.00017608,-9.42863e-05,1.03419,0.0086352,972,689,0.26172,-0.0431423,21.9244,7.2058,21.5731,7.28137
-5.86123,19.4847,0.357932,0.0298432,0.00864005,-0.0185112,-6.35521e-07,0.000108651,9.61721e-05,0.00016462,-5.6604e-05,1.04375,0.00795297,979,689,0.265669,-0.0346967,21.8897,6.99512,21.5441,7.0737
-5.19597,19.496,0.366335,0.0293912,0.00852349,-0.0172075,1.60579e-05,0.000108639,7.73893e-05,0.000152526,-2.78286e-05,1.05493,0.00811191,986,689,0.263683,-0.0345509,21.8643,6.77914,21.5257,6.86007
-4.5312,19.5058,0.378459,0.0288808,0.00890751,-0.0172439,2.79997e-05,0.000105087,5.62648e-05,0.000134744,-1.6574e-06,1.08571,0.00853094,993,689,0.257732,-0.0403366,21.8321,6.58197,21.4989,6.66506
-3.86449,19.5167,0.384306,0.0286703,0.00922162,-0.018704,4.18221e-05,0.000100535,3.07322e-05,0.000113679,2.86783e-05,1.16665,0.0086373,1000,689,0.251412,-0.0446354,21.8392,6.39106,21.5059,6.47114
-3.19601,19.5303,0.384996,0.0289006,0.00889128,-0.0188149,6.25402e-05,9.36927e-05,2.84432e-06,9.39502e-05,6.22827e-05,1.48049,0.00856158,1007,689,0.253151,-0.0411041,21.8786,6.16098,21.5429,6.23718
-2.52802,19.5449,0.389799,0.0293181,0.00813107,-0.0176886,9.11028e-05,8.42427e-05,-1.32475e-05,0.000101357,7.39884e-05,-0.658719,0.00831629,1014,689,0.260011,-0.0315469,21.9087,5.89568,21.5707,5.96941
-1.85742,19.5598,0.385669,0.0296896,0.00729478,-0.0157568,0.000122306,7.55262e-05,-1.32251e-05,0.000125786,7.20462e-05,-0.2573,0.00824636,1021,689,0.268492,-0.0239748,21.9817,5.65877,21.6432,5.72932
-1.18229,19.5775,0.365191,0.0299833,0.00708311,-0.0151842,0.000144342,7.00432e-05,-4.62505e-07,0.000144344,7.00403e-05,-0.00622464,0.00809729,1028,689,0.272671,-0.0262672,22.1327,5.42263,21.792,5.4884
-0.505367,19.5961,0.339666,0.0300901,0.00711041,-0.0155384,0.000154647,6.51338e-05,9.6844e-06,0.000155683,6.4098e-05,0.106547,0.00779111,1035,689,0.272471,-0.0291254,22.312,5.18721,21.9698,5.24932
0.172023,19.6138,0.314342,0.0298808,0.0073749,-0.0151295,0.000157721,5.70175e-05,1.00975e-05,0.000158723,5.6015e-05,0.098957,0.00795012,1042,689,0.270845,-0.0341408,22.4934,4.96368,22.1542,5.02778
0.844741,19.6272,0.309603,0.029334,0.00769999,-0.016134,0.000157899,4.81323e-05,1.62432e-05,0.000160253,4.57791e-05,0.143872,0.00765853,1049,689,0.262037,-0.0361802,22.5943,4.75792,22.2593,4.8232
1.51619,19.6394,0.311775,0.0291401,0.00831195,-0.0178617,0.000156718,4.46184e-05,3.06509e-05,0.000164551,3.6785e-05,0.250211,0.00732341,1056,689,0.254979,-0.0427131,22.6785,4.55556,22.343,4.62092
2.1879,19.6524,0.31499,0.0293461,0.00853973,-0.0200564,0.00014932,4.59725e-05,4.96737e-05,0.000169324,2.59689e-05,0.382833,0.00696468,1063,689,0.250889,-0.0427381,22.7713,4.33316,22.4303,4.39531
2.8605,19.6654,0.316484,0.0303007,0.00892759,-0.021899,0.00013941,5.07715e-05,6.66283e-05,0.000175113,1.50687e-05,0.491914,0.00646433,1070,689,0.255371,-0.042401,22.886,4.1148,22.5325,4.17868
3.53465,19.6789,0.313813,0.0312794,0.00899052,-0.0235963,0.000135568,5.76867e-05,7.14161e-05,0.00017797,1.52846e-05,0.535798,0.00638791,1077,689,0.260497,-0.0386906,23.0259,3.90403,22.6598,3.96667
4.21009,19.6919,0.307937,0.0316839,0.00887521,-0.0240447,0.000138923,6.16972e-05,6.28101e-05,0.00017404,2.65805e-05,0.509797,0.00690496,1084,689,0.262969,-0.0362432,23.1788,3.71645,22.8079,3.77737
4.88614,19.7059,0.301807,0.0313063,0.00799685,-0.0208302,0.000144381,6.51962e-05,4.31576e-05,0.000163356,4.62213e-05,0.414227,0.00764574,1091,689,0.267284,-0.0336307,23.327,3.51396,22.9652,3.57058
5.56527,19.7228,0.286037,0.0309163,0.00762714,-0.0178743,0.000146809,6.83901e-05,1.18314e-05,0.000148555,6.66439e-05,0.146531,0.00793722,1098,689,0.270717,-0.0347932,23.5247,3.27705,23.1714,3.3354
6.24541,19.74,0.268519,0.0305012,0.00767513,-0.0171075,0.00014515,7.30925e-05,-2.55305e-05,0.000153279,6.49639e-05,-0.308241,0.00773311,1105,689,0.267963,-0.0358205,23.7404,3.04135,23.3928,3.10244
6.92859,19.7589,0.241623,0.0305664,0.00799512,-0.0181688,0.000136262,7.66595e-05,-6.37772e-05,0.000176857,3.60643e-05,-0.566836,0.0068538,1112,689,0.265205,-0.0375465,24.0113,2.80686,23.6616,2.86909
7.61382,19.7773,0.209021,0.0309698,0.00872558,-0.020969,0.000116089,7.62599e-05,-9.63566e-05,0.000194567,-2.21872e-06,-0.683496,0.00651598,1119,689,0.261033,-0.0373075,24.3196,2.59808,23.9619,2.66575
8.29776,19.7949,0.183485,0.0311058,0.00913299,-0.0220261,9.17185e-05,6.94217e-05,-0.000119086,0.000200177,-3.90365e-05,-0.738726,0.0067244,1126,689,0.258914,-0.040187,24.6007,2.38528,24.2403,2.45473
8.98244,19.8138,0.157556,0.0307682,0.00895154,-0.0205891,7.45558e-05,5.75035e-05,-0.000134581,0.000200881,-6.88213e-05,-0.753764,0.00706616,1133,689,0.258864,-0.0410327,24.8833,2.15001,24.5287,2.21994
9.66721,19.8324,0.133425,0.0305834,0.00838394,-0.0192068,6.93032e-05,4.54029e-05,-0.000140788,0.000198647,-8.3941e-05,-0.743059,0.00725349,1140,689,0.260367,-0.0365532,25.168,1.91558,24.8174,1.98303
10.3544,19.8511,0.102325,0.0308131,0.00772847,-0.017729,6.74492e-05,3.41555e-05,-0.00014446,0.000196218,-9.46135e-05,-0.728034,0.0068485,1147,689,0.266488,-0.0323892,25.4937,1.70891,25.143,1.77201
11.0416,19.869,0.0736575,0.0312713,0.00731564,-0.015915,6.08153e-05,2.2094e-05,-0.000152474,0.000195153,-0.000112243,-0.722248,0.00629447,1154,689,0.275879,-0.0318414,25.8191,1.50753,25.4661,1.56892
11.727,19.8862,0.053286,0.0320588,0.00722376,-0.0148009,5.70024e-05,5.31075e-06,-0.000153536,0.000186853,-0.00012454,-0.702011,0.00619218,1161,689,0.286665,-0.0334931,26.1221,1.28907,25.7623,1.35077
12.4113,19.9026,0.0393641,0.0323048,0.00728077,-0.0143232,6.11281e-05,-1.45617e-05,-0.000139012,0.000167355,-0.000120789,-0.652498,0.00619089,1168,689,0.290033,-0.0331977,26.4007,1.06302,26.0391,1.1279
13.0944,19.917,0.0315202,0.0315041,0.00750502,-0.0155433,6.62961e-05,-3.5666e-05,-0.000113998,0.000140194,-0.000109563,-0.575133,0.00622845,1175,689,0.277811,-0.0314787,26.6522,0.857332,26.2977,0.924215
13.779,19.9315,0.0202349,0.0308315,0.00792062,-0.0176515,6.12946e-05,-5.6526e-05,-8.98328e-05,0.00010981,-0.000105042,-0.495185,0.00650736,1182,689,0.264365,-0.033279,26.9285,0.665903,26.5786,0.732165
14.4658,19.9475,0.00314337,0.0304937,0.00853527,-0.0198743,4.72017e-05,-7.41804e-05,-7.54255e-05,8.33219e-05,-0.000110301,-0.446614,0.00685347,1189,689,0.25391,-0.0358308,27.241,0.460942,26.8922,0.529499
15.157,19.9675,-0.0272092,0.0309229,0.00866777,-0.0193356,3.41168e-05,-8.98135e-05,-6.69083e-05,6.33459e-05,-0.000119043,-0.411868,0.00702276,1196,689,0.259255,-0.036026,27.6232,0.219787,27.2706,0.292787
15.8487,19.9882,-0.0568716,0.0313827,0.00802769,-0.0159679,3.02559e-05,-0.000102892,-5.97764e-05,5.31543e-05,-0.000125791,-0.365825,0.00681717,1203,689,0.273249,-0.0327221,28.0076,-0.0358814,27.6545,0.0390372
16.5353,20.0056,-0.0666975,0.0316339,0.00712914,-0.013313,3.3906e-05,-0.000112629,-5.77723e-05,5.39432e-05,-0.000132666,-0.333849,0.00720726,1210,689,0.283264,-0.0284105,28.3147,-0.286165,27.9622,-0.216323
17.2155,20.0199,-0.0523284,0.031982,0.00687916,-0.0124544,3.70785e-05,-0.000117699,-6.04219e-05,5.78724e-05,-0.000138492,-0.33145,0.00794045,1217,689,0.288966,-0.0277921,28.5305,-0.561847,28.1755,-0.493615
17.901,20.0342,-0.0548154,0.0325463,0.007779,-0.014588,2.94805e-05,-0.000117167,-7.1112e-05,5.83002e-05,-0.000145987,-0.385043,0.00840738,1224,689,0.287832,-0.0325663,28.8305,-0.784725,28.4671,-0.710206
18.5901,20.0503,-0.067761,0.0326478,0.00876982,-0.015828,7.33292e-06,-0.000111993,-8.74444e-05,5.35292e-05,-0.000158189,-0.486025,0.00818183,1231,689,0.284407,-0.0353181,29.177,-1.01355,28.8112,-0.925575
19.2878,20.0699,-0.108376,0.0323435,0.00936444,-0.017572,-1.93225e-05,-0.000105232,-9.56874e-05,4.26094e-05,-0.000167164,-0.574426,0.00723152,1238,689,0.275481,-0.0368338,29.6446,-1.20422,29.2802,-1.11158
19.9816,20.0875,-0.133296,0.0316574,0.00872759,-0.0161911,-4.75819e-05,-0.000101047,-9.04927e-05,2.00441e-05,-0.000168673,-0.641776,0.00687478,1245,689,0.272242,-0.0339875,30.0463,-1.40089,29.691,-1.31378
20.6759,20.105,-0.15782,0.0310566,0.00780829,-0.0130969,-6.95504e-05,-9.71959e-05,-7.37623e-05,-8.32688e-06,-0.000158419,-0.692775,0.00718309,1252,689,0.275172,-0.0372285,30.4534,-1.59063,30.108,-1.51483
21.3737,20.1252,-0.191858,0.0311539,0.007751,-0.0104329,-8.08876e-05,-8.97443e-05,-6.08972e-05,-2.4258e-05,-0.000146374,-0.749103,0.00824294,1259,689,0.283673,-0.0431314,30.9175,-1.81511,30.5741,-1.73683
22.0713,20.1452,-0.22317,0.0317622,0.00813702,-0.0117881,-8.63547e-05,-7.86446e-05,-6.12527e-05,-2.11257e-05,-0.000143874,-0.816825,0.00834546,1266,689,0.285239,-0.041862,31.3879,-2.04591,31.0367,-1.96332
22.7687,20.1649,-0.251469,0.0324889,0.00877018,-0.0153781,-8.35472e-05,-6.61284e-05,-6.84236e-05,-5.8622e-06,-0.000143813,-0.848701,0.00807248,1273,689,0.281139,-0.0358411,31.8573,-2.2828,31.4947,-2.19406
23.4631,20.1816,-0.267932,0.0322058,0.00857259,-0.0165836,-6.47673e-05,-5.69076e-05,-7.16145e-05,1.08847e-05,-0.00013256,-0.812808,0.00693246,1280,689,0.274216,-0.0320039,32.2705,-2.48883,31.9099,-2.40482
24.1565,20.1982,-0.27891,0.0314361,0.00793416,-0.0130061,-3.26664e-05,-5.0395e-05,-6.36517e-05,2.27353e-05,-0.000105797,-0.716212,0.006735,1287,689,0.276932,-0.0330098,32.6587,-2.71385,32.3102,-2.63127
24.8513,20.2151,-0.2924,0.0309572,0.00802649,-0.0118927,-8.52772e-06,-4.49813e-05,-5.45072e-05,3.07194e-05,-8.42284e-05,-0.624047,0.00666041,1294,689,0.275053,-0.0402861,33.0714,-2.93598,32.7291,-2.85464
25.5477,20.2324,-0.309422,0.0310494,0.00826807,-0.0119181,3.62856e-06,-4.11305e-05,-4.79682e-05,3.4181e-05,-7.1683e-05,-0.567133,0.00674138,1301,689,0.2755,-0.0483713,33.5145,-3.15257,33.1712,-3.07438
26.247,20.2509,-0.333566,0.031094,0.00839149,-0.0121362,8.9233e-06,-3.98286e-05,-4.21591e-05,3.32461e-05,-6.41515e-05,-0.523284,0.00722161,1308,689,0.274883,-0.0534954,33.9955,-3.3667,33.6517,-3.29182
26.947,20.2692,-0.35822,0.0310321,0.0081133,-0.00984623,1.20092e-05,-3.26256e-05,-3.74073e-05,3.32507e-05,-5.38671e-05,-0.516438,0.00776336,1315,689,0.280868,-0.0506326,34.4832,-3.58186,34.1423,-3.50178
27.6478,20.2875,-0.383242,0.0310216,0.00752505,-0.00747419,1.82777e-05,-2.54196e-05,-3.91918e-05,4.12995e-05,-4.84414e-05,-0.531114,0.00811849,1322,689,0.287778,-0.0446568,34.981,-3.79405,34.6427,-3.7119
28.3468,20.3039,-0.400609,0.0309344,0.00746254,-0.00828849,3.01231e-05,-1.4975e-05,-3.98371e-05,5.33503e-05,-3.82021e-05,-0.527864,0.00791404,1329,689,0.283992,-0.0408362,35.4562,-3.98832,35.1182,-3.90664
29.0428,20.3185,-0.406283,0.0316536,0.00768063,-0.0111663,4.50467e-05,-6.44968e-06,-2.57558e-05,5.57173e-05,-1.71203e-05,-0.392773,0.00740553,1336,689,0.281846,-0.037294,35.9004,-4.18698,35.5521,-4.10773
29.7369,20.3331,-0.403726,0.0320821,0.00797325,-0.013018,5.51296e-05,2.18716e-05,-3.87245e-06,5.55746e-05,2.14267e-05,-0.114398,0.00727305,1343,689,0.279826,-0.0338983,36.314,-4.41903,35.9595,-4.3371
