 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.9085,21.3024,-0.359161,0.438996,-0.368247,0.117272,0.0056046,-0.00470957,-0.00707363,0.00920147,-0.00830644,-0.470417,0.0113354,818,668,4.98263,3.80521,31.185,15.7332,26.9303,12.1692
-20.2583,21.3067,-0.317624,0.442346,-0.377546,0.121799,0.00543128,-0.00469354,-0.00738211,0.00932004,-0.00858231,-0.484843,0.0109548,825,668,5.02954,3.89942,30.8905,15.6211,26.6071,11.9712
-19.6046,21.312,-0.291641,0.446961,-0.387071,0.127025,0.00526037,-0.00462718,-0.00768593,0.00945521,-0.00882203,-0.4996,0.0107426,832,668,5.09144,3.99218,30.6785,15.5495,26.3546,11.8101
-18.9451,21.3211,-0.292529,0.452114,-0.396828,0.130372,0.00504879,-0.0044994,-0.00794941,0.00954751,-0.00899812,-0.514983,0.0111064,839,668,5.15493,4.07852,30.5938,15.5181,26.22,11.671
-18.2825,21.336,-0.305268,0.455935,-0.407636,0.134907,0.0047875,-0.00430168,-0.00817307,0.00959451,-0.00910868,-0.531662,0.0112531,846,668,5.20701,4.17489,30.5505,15.4136,26.143,11.4515
-17.6215,21.3488,-0.308196,0.458681,-0.41786,0.136909,0.00449612,-0.00403671,-0.00836764,0.00962223,-0.00916282,-0.549642,0.0116073,853,668,5.242,4.28064,30.4675,15.3052,26.0326,11.2407
-16.963,21.3595,-0.297615,0.459939,-0.42655,0.137749,0.00418558,-0.0037223,-0.008549,0.00965072,-0.00918744,-0.568797,0.0111205,860,668,5.25844,4.38007,30.323,15.1706,25.8737,11.0255
-16.3068,21.3693,-0.274347,0.461698,-0.434588,0.13921,0.00384754,-0.00337839,-0.00871347,0.00966739,-0.00919824,-0.588866,0.0107193,867,668,5.28161,4.47228,30.138,14.999,25.67,10.7819
-15.6476,21.3811,-0.26308,0.464528,-0.443008,0.14154,0.00345737,-0.00303248,-0.00883512,0.00962461,-0.00919972,-0.609408,0.0112342,874,668,5.31814,4.56059,30.0196,14.8399,25.5232,10.5422
-14.9855,21.3939,-0.26364,0.467946,-0.452762,0.146312,0.00300165,-0.00269389,-0.00892169,0.00951905,-0.00921129,-0.630911,0.0121359,881,668,5.36669,4.6535,29.9587,14.7175,25.4324,10.3245
-14.3228,21.407,-0.264975,0.47093,-0.461322,0.147913,0.00248778,-0.00236743,-0.0090057,0.00938733,-0.00926699,-0.653746,0.0121624,888,668,5.4033,4.7355,29.9102,14.5893,25.3522,10.1037
-13.6612,21.4176,-0.259781,0.472907,-0.470341,0.151808,0.00194445,-0.00205129,-0.00908881,0.00925238,-0.00935923,-0.677211,0.0113297,895,668,5.43465,4.82517,29.8267,14.486,25.2518,9.91437
-13.0014,21.429,-0.244141,0.474148,-0.478957,0.156153,0.00140684,-0.00173767,-0.00916142,0.00912994,-0.00946077,-0.700417,0.00985748,902,668,5.45945,4.90685,29.6999,14.3242,25.1164,9.66854
-12.3389,21.4412,-0.238839,0.47421,-0.487636,0.161271,0.000872346,-0.00142843,-0.00922212,0.00901555,-0.00957164,-0.723348,0.00964618,909,668,5.47366,4.98545,29.6095,14.1852,25.0308,9.44425
-11.6761,21.4537,-0.233093,0.473952,-0.495508,0.166863,0.000328165,-0.00112626,-0.00927416,0.00890358,-0.00970167,-0.746272,0.00983488,916,668,5.48562,5.05357,29.5209,14.0309,24.951,9.21297
-11.0137,21.4659,-0.223534,0.473475,-0.50267,0.17109,-0.000244737,-0.000820459,-0.00931811,0.00878996,-0.00985516,-0.769957,0.00966316,923,668,5.4921,5.11826,29.4244,13.8638,24.8628,8.97541
-10.3515,21.4792,-0.211031,0.472709,-0.507324,0.174911,-0.000838907,-0.000509482,-0.00934688,0.00867414,-0.0100225,-0.794208,0.00970224,930,668,5.49416,5.16127,29.3218,13.6322,24.7703,8.70317
-9.6882,21.4918,-0.202075,0.471695,-0.512996,0.182239,-0.00141879,-0.000178691,-0.00937532,0.00859706,-0.0101945,-0.818418,0.0098689,937,668,5.50226,5.20836,29.2322,13.4344,24.6995,8.46023
-9.02908,21.4961,-0.17374,0.469769,-0.520329,0.194448,-0.0019774,0.000175367,-0.00941112,0.00857146,-0.0103735,-0.842338,0.0102605,944,668,5.51327,5.26407,29.0495,13.3492,24.5536,8.32113
-8.36961,21.4999,-0.145416,0.467585,-0.528205,0.207104,-0.00254062,0.000551076,-0.00943939,0.00857036,-0.0105599,-0.866561,0.0101954,951,668,5.52314,5.32444,28.8708,13.2794,24.415,8.19235
-7.71039,21.5023,-0.114609,0.466025,-0.536353,0.218415,-0.00312761,0.000951461,-0.00946184,0.00859108,-0.0107672,-0.891551,0.0105516,958,668,5.53672,5.39392,28.6979,13.2335,24.2729,8.08581
-7.04583,21.5117,-0.104514,0.463962,-0.542394,0.223624,-0.00373103,0.0013768,-0.00949649,0.00865679,-0.011011,-0.916757,0.0107695,965,668,5.52981,5.44866,28.6255,13.1082,24.2259,7.90763
-6.37835,21.5251,-0.104703,0.461643,-0.548252,0.229239,-0.00435238,0.00182381,-0.00956331,0.00878526,-0.0113138,-0.941569,0.0111041,972,668,5.52125,5.49888,28.6011,12.9375,24.2301,7.68524
-5.70972,21.5407,-0.107527,0.458356,-0.554127,0.234569,-0.00498991,0.00229037,-0.00965876,0.00897216,-0.0116717,-0.965605,0.0113549,979,668,5.50203,5.54772,28.5863,12.7328,24.2534,7.4262
-5.04089,21.5579,-0.109001,0.453948,-0.5604,0.242874,-0.00563497,0.00277121,-0.00975433,0.00918946,-0.0120532,-0.988825,0.0115364,986,668,5.47871,5.59635,28.5576,12.4869,24.2793,7.12835
-4.37315,21.5716,-0.104381,0.448863,-0.566181,0.251996,-0.00628195,0.00326274,-0.00982098,0.0094095,-0.0124287,-1.01156,0.0113613,993,668,5.45068,5.63291,28.5019,12.2919,24.2864,6.88262
-3.70489,21.5841,-0.100219,0.444131,-0.571432,0.261798,-0.00694117,0.00376926,-0.0098648,0.00963869,-0.0128106,-1.03407,0.0113749,1000,668,5.42828,5.6596,28.4583,12.1194,24.3025,6.66317
-3.03644,21.5958,-0.0951059,0.439139,-0.57627,0.267083,-0.00761733,0.0042966,-0.00990639,0.00989913,-0.0132199,-1.05609,0.0116077,1007,668,5.39208,5.68698,28.4228,11.97,24.3219,6.45973
-2.36998,21.6065,-0.079945,0.433855,-0.583071,0.268029,-0.00829217,0.00486078,-0.00995245,0.0102133,-0.0136447,-1.07736,0.0119744,1014,668,5.34253,5.75005,28.3566,11.827,24.3071,6.24086
-1.70204,21.6171,-0.0691439,0.427738,-0.590927,0.270104,-0.00896962,0.0054578,-0.00998719,0.0105641,-0.0140759,-1.09816,0.0115014,1021,668,5.28744,5.82225,28.305,11.7094,24.3177,6.03871
-1.03001,21.6334,-0.0726412,0.421166,-0.599047,0.274115,-0.00966182,0.00606371,-0.00998264,0.0109083,-0.0145064,-1.11898,0.0106507,1028,668,5.23252,5.89908,28.3144,11.5213,24.397,5.77274
-0.348608,21.6574,-0.111568,0.413961,-0.60636,0.283761,-0.0103877,0.00667417,-0.00994079,0.0112427,-0.0149563,-1.14001,0.00990839,1035,668,5.18517,5.95292,28.4653,11.2852,24.6332,5.47444
0.329248,21.6783,-0.13402,0.406837,-0.613488,0.29188,-0.0111577,0.00728074,-0.00986091,0.0115608,-0.0154378,-1.16129,0.00968582,1042,668,5.13528,6.00485,28.5582,11.0585,24.8079,5.18152
1.00291,21.6929,-0.138181,0.399512,-0.620834,0.294419,-0.0119705,0.00788505,-0.00972963,0.0118579,-0.0159433,-1.18314,0.00918419,1049,668,5.06927,6.07685,28.5875,10.9042,24.9124,4.95565
1.67762,21.7075,-0.144567,0.391444,-0.62899,0.296338,-0.0128137,0.00848435,-0.00954819,0.0121381,-0.0164675,-1.20532,0.00864045,1056,668,4.99424,6.16102,28.6265,10.7637,25.0337,4.73667
2.35465,21.7228,-0.158222,0.382105,-0.637062,0.299573,-0.0136705,0.00906058,-0.00930277,0.0123823,-0.0169923,-1.22783,0.00841905,1063,668,4.90939,6.25067,28.6881,10.626,25.193,4.53286
3.03257,21.739,-0.173158,0.3715,-0.644759,0.301715,-0.0145495,0.00961032,-0.00898536,0.0125857,-0.0175249,-1.25103,0.00836846,1070,668,4.80875,6.33086,28.7514,10.4789,25.3657,4.31436
3.70983,21.7541,-0.183537,0.360011,-0.652,0.303878,-0.0154396,0.0101367,-0.0086163,0.0127686,-0.0180714,-1.27434,0.00833847,1077,668,4.69923,6.40011,28.794,10.339,25.5269,4.10176
4.38671,21.7697,-0.190307,0.347896,-0.658408,0.30408,-0.0163043,0.0106463,-0.00820663,0.0129486,-0.0186066,-1.29729,0.00835475,1084,668,4.57814,6.46133,28.826,10.1752,25.681,3.86756
5.06461,21.7859,-0.198969,0.335676,-0.664919,0.302767,-0.0171093,0.0111438,-0.00775072,0.0131304,-0.0190958,-1.31989,0.0084131,1091,668,4.45206,6.52858,28.8747,10.0058,25.851,3.62633
5.74512,21.8035,-0.215609,0.323823,-0.671198,0.298562,-0.0178342,0.0116309,-0.0072448,0.0133159,-0.0195191,-1.34228,0.0087422,1098,668,4.322,6.60232,28.9725,9.83926,26.0622,3.38884
6.42817,21.8225,-0.23975,0.311685,-0.676065,0.293965,-0.0184873,0.0121067,-0.00670028,0.0135098,-0.0198904,-1.36438,0.00890149,1105,668,4.18761,6.65979,29.1074,9.658,26.3129,3.14895
7.11166,21.841,-0.263497,0.298705,-0.680087,0.290643,-0.0190854,0.012574,-0.00613591,0.0137216,-0.020233,-1.3859,0.00963146,1112,668,4.04789,6.70344,29.2376,9.47677,26.5696,2.91787
7.79583,21.8585,-0.287847,0.283958,-0.682003,0.284966,-0.0196269,0.0130294,-0.00554811,0.0139463,-0.0205438,-1.40702,0.0105641,1119,668,3.88322,6.71922,29.3624,9.31312,26.8362,2.7124
8.48156,21.8765,-0.315858,0.267882,-0.683925,0.280594,-0.0201028,0.0134674,-0.0049011,0.0141683,-0.0208037,-1.42875,0.0109463,1126,668,3.70843,6.73404,29.4945,9.14732,27.126,2.50874
9.17016,21.8983,-0.351987,0.252302,-0.686961,0.272712,-0.0205029,0.0138764,-0.00417829,0.0143769,-0.0210034,-1.45157,0.0110466,1133,668,3.52949,6.76786,29.679,8.95227,27.4589,2.25885
9.85972,21.9208,-0.389304,0.239074,-0.691301,0.269331,-0.0208439,0.0142391,-0.00337589,0.014561,-0.0211657,-1.47573,0.0106922,1140,668,3.38746,6.81664,29.895,8.74143,27.8049,1.99707
10.5465,21.9401,-0.41429,0.226428,-0.694344,0.266748,-0.0211401,0.0145441,-0.00250979,0.0147198,-0.0213158,-1.50092,0.0107853,1147,668,3.25349,6.85384,30.0715,8.53624,28.1063,1.75918
11.2313,21.9545,-0.430496,0.213228,-0.696398,0.264291,-0.0213015,0.0148069,-0.0016501,0.0148821,-0.0213767,-1.52522,0.0110147,1154,668,3.11415,6.87654,30.2115,8.39379,28.3772,1.59061
11.9184,21.971,-0.452716,0.198649,-0.701195,0.26128,-0.0212445,0.0150327,-0.000809821,0.0150508,-0.0212626,-1.54849,0.0109632,1161,668,2.95992,6.92937,30.3709,8.26059,28.6817,1.40209
12.6097,21.9932,-0.487647,0.181692,-0.71024,0.257565,-0.0211028,0.0152226,7.75299e-05,0.0152228,-0.021103,1.56866,0.0117358,1168,668,2.78061,7.02057,30.5684,8.10633,29.0493,1.13984
13.3007,22.0156,-0.518836,0.165042,-0.716041,0.255233,-0.0210005,0.015355,0.0010473,0.0153851,-0.0210307,1.54202,0.0132273,1175,668,2.60775,7.07438,30.7601,7.90027,29.4094,0.861587
13.9874,22.034,-0.533083,0.150359,-0.713233,0.244039,-0.0209265,0.0154129,0.00215145,0.0155398,-0.0210534,1.51187,0.0138352,1182,668,2.42781,7.06079,30.9202,7.63696,29.7053,0.606335
14.6733,22.0507,-0.542078,0.135963,-0.705045,0.230587,-0.0207861,0.0153871,0.00331796,0.0156889,-0.0210879,1.48008,0.0136792,1189,668,2.24281,6.99948,31.0717,7.33227,29.9866,0.366477
15.3637,22.0691,-0.565384,0.117741,-0.69527,0.21898,-0.0205341,0.0152847,0.00442529,0.0158234,-0.0210728,1.44968,0.0121682,1196,668,2.02334,6.91036,31.2481,7.03234,30.3361,0.144493
16.0579,22.09,-0.600101,0.10018,-0.687461,0.206198,-0.0202305,0.0150968,0.00548352,0.0159284,-0.0210621,1.42029,0.0103473,1203,668,1.80784,6.83904,31.4888,6.7522,30.7419,-0.0851654
16.7421,22.105,-0.59719,0.0923814,-0.685122,0.206828,-0.0198786,0.0148163,0.00653,0.0160047,-0.0210669,1.39079,0.0147918,1210,668,1.7322,6.81977,31.665,6.47113,30.9968,-0.331674
17.4188,22.1142,-0.566744,0.0918913,-0.680023,0.204807,-0.0194705,0.0144267,0.00757765,0.0160435,-0.0210874,1.36058,0.0177999,1217,668,1.72316,6.7689,31.813,6.19537,31.1425,-0.55786
18.1096,22.1324,-0.583034,0.0787813,-0.675278,0.20594,-0.018966,0.0139232,0.00859627,0.0160345,-0.0210773,1.32996,0.0186305,1224,668,1.59432,6.71067,32.0296,5.90537,31.4945,-0.798702
18.8028,22.1511,-0.606017,0.056942,-0.668407,0.209741,-0.0182836,0.0133176,0.00950452,0.0159559,-0.0209219,1.30002,0.014395,1231,668,1.38391,6.61721,32.1867,5.61061,31.8824,-1.02393
19.5058,22.1757,-0.660249,0.0302057,-0.653633,0.186178,-0.0174005,0.0126362,0.0102663,0.0158098,-0.0205741,1.27099,0.00986361,1238,668,1.04131,6.49517,32.4637,5.26929,32.4111,-1.25744
20.2049,22.1976,-0.698856,0.0172025,-0.640189,0.169077,-0.0163354,0.0118972,0.0109076,0.0156203,-0.0200585,1.24186,0.0100733,1245,668,0.857874,6.37956,32.8204,4.92891,32.8815,-1.48992
20.9038,22.2203,-0.734467,0.00856194,-0.630143,0.158712,-0.0151326,0.0111186,0.0114411,0.0154051,-0.0194191,1.21233,0.0125391,1252,668,0.739542,6.28582,33.2111,4.58787,33.3479,-1.74839
21.6037,22.2436,-0.770773,-0.00102328,-0.620283,0.158853,-0.0138903,0.0103029,0.0119094,0.0151816,-0.018769,1.182,0.0144925,1259,668,0.64256,6.18367,33.5913,4.20969,33.8255,-2.01773
22.3018,22.2637,-0.799271,-0.0132332,-0.608153,0.159592,-0.0126352,0.00949078,0.0122872,0.0149615,-0.018106,1.15191,0.0134217,1266,668,0.52028,6.04982,33.9172,3.85157,34.2773,-2.24896
22.9994,22.2819,-0.824354,-0.0265375,-0.593038,0.154982,-0.0112506,0.00872729,0.0124922,0.0147331,-0.0172564,1.12265,0.0102159,1273,668,0.369967,5.90706,34.2299,3.48703,34.7221,-2.4527
23.6967,22.2996,-0.846287,-0.0355739,-0.5759,0.13814,-0.00972746,0.00803591,0.0125347,0.0145167,-0.0162082,1.09362,0.00822734,1280,668,0.225915,5.75013,34.5956,3.14064,35.1615,-2.65548
24.3958,22.3189,-0.87164,-0.0398759,-0.561603,0.130892,-0.00822293,0.00742325,0.0124438,0.0142987,-0.0150984,1.06602,0.00838965,1287,668,0.15929,5.60747,35.024,2.78387,35.624,-2.87932
25.0956,22.3387,-0.897243,-0.0425544,-0.548018,0.126612,-0.00689272,0.00688431,0.0123139,0.0141055,-0.0141139,1.04042,0.00845104,1294,668,0.118129,5.46857,35.4758,2.42042,36.0959,-3.11039
25.7958,22.3585,-0.922174,-0.0458228,-0.534609,0.122067,-0.00573221,0.00641859,0.0122047,0.0139764,-0.0132901,1.01634,0.00821807,1301,668,0.070125,5.33286,35.9266,2.05542,36.573,-3.34453
26.497,22.3782,-0.94819,-0.0504736,-0.523243,0.119182,-0.00463113,0.00597888,0.0120842,0.0138712,-0.0125235,0.992234,0.0075062,1308,668,0.0136929,5.2181,36.3732,1.71291,37.0627,-3.57182
27.1991,22.3989,-0.975143,-0.0555959,-0.51104,0.114113,-0.00357103,0.00551436,0.0119824,0.0137862,-0.0118429,0.966585,0.00790501,1315,668,-0.0545042,5.09971,36.8293,1.34927,37.5649,-3.81435
27.9014,22.4203,-1.00006,-0.0589739,-0.49877,0.11144,-0.00257307,0.0051293,0.0118223,0.0137119,-0.0111556,0.942856,0.0083806,1322,668,-0.0978309,4.97685,37.3015,0.957024,38.067,-4.08014
28.6053,22.4426,-1.02814,-0.0617163,-0.485669,0.108379,-0.00166431,0.00479717,0.0116367,0.0136433,-0.0105104,0.920805,0.00908258,1329,668,-0.136199,4.84286,37.8024,0.553975,38.5909,-4.35193
29.3069,22.462,-1.0473,-0.0621277,-0.472796,0.107228,-0.000805207,0.00447497,0.0114847,0.0136191,-0.00994935,0.898375,0.00905153,1336,668,-0.145108,4.70431,38.296,0.183443,39.0843,-4.59408
30.006,22.4773,-1.0565,-0.0612214,-0.460443,0.104395,7.29793e-05,0.00416041,0.0113662,0.0136651,-0.00943174,0.874351,0.00990137,1343,668,-0.145981,4.57846,38.7696,-0.133632,39.5425,-4.78763
30.7019,22.4892,-1.05377,-0.0564962,-0.450031,0.102794,0.0010025,0.00388611,0.0112583,0.0137946,-0.00890597,0.849084,0.011995,1350,668,-0.104382,4.48547,39.2391,-0.420341,39.9574,-4.95508
31.3974,22.5028,-1.04786,-0.0480744,-0.440045,0.0977399,0.00188202,0.00364679,0.0111695,0.0139687,-0.00843987,0.824816,0.0142352,1357,668,-0.0365009,4.40309,39.7464,-0.741381,40.3679,-5.16839
32.0995,22.5223,-1.06044,-0.0450151,-0.4271,0.0884638,0.00253908,0.00343206,0.0111026,0.0140971,-0.008126,0.805495,0.0147308,1364,668,-0.0368649,4.28997,40.2884,-1.13222,40.8664,-5.4348
-30.7235,20.4898,-0.513765,0.377901,-0.260674,0.0773139,0.00613684,-0.00452527,-0.00387416,0.00739587,-0.0057843,-0.314216,0.0156666,713,675,4.24031,2.70261,34.1246,17.8109,30.4536,15.2673
-30.0735,20.4979,-0.497244,0.383009,-0.269402,0.0886184,0.00648729,-0.00444095,-0.00427043,0.0079581,-0.00591175,-0.331692,0.0141067,720,675,4.31776,2.78773,33.8275,17.6735,30.1267,15.0719
-29.4234,20.5056,-0.479901,0.385486,-0.277306,0.0966801,0.00673927,-0.00439452,-0.00458175,0.00838229,-0.00603753,-0.344315,0.0138489,727,675,4.36078,2.87069,33.5141,17.5403,29.8034,14.8843
-28.7688,20.5178,-0.484674,0.389204,-0.285218,0.100814,0.00689869,-0.00436061,-0.00481016,0.00867381,-0.00613573,-0.353531,0.0144141,734,675,4.40943,2.9509,33.32,17.4113,29.5778,14.6835
-28.1118,20.5338,-0.499442,0.393703,-0.292292,0.0988299,0.00700131,-0.00431605,-0.00498118,0.00888138,-0.00619613,-0.360904,0.014646,741,675,4.45414,3.02621,33.196,17.2474,29.4011,14.438
-27.4597,20.5456,-0.486592,0.399025,-0.298653,0.0982916,0.00706853,-0.00428475,-0.00513036,0.00904335,-0.00625957,-0.367446,0.0138571,748,675,4.51058,3.095,32.9719,17.0582,29.1184,14.181
-26.8083,20.5554,-0.467998,0.403757,-0.303054,0.0976315,0.00709178,-0.00427307,-0.0052592,0.00915204,-0.00633334,-0.373369,0.0134267,755,675,4.56023,3.1375,32.7259,16.8766,28.8189,13.9459
-26.1586,20.5633,-0.439187,0.408479,-0.308759,0.100063,0.00706097,-0.00429656,-0.00536908,0.00919728,-0.00643287,-0.378687,0.0129463,762,675,4.61623,3.19516,32.438,16.6971,28.4846,13.712
-25.508,20.5712,-0.413135,0.41281,-0.3162,0.100564,0.00696711,-0.00432241,-0.00546104,0.00917641,-0.00653171,-0.384429,0.0132323,769,675,4.66443,3.27021,32.1681,16.5569,28.1683,13.4909
-24.8554,20.5791,-0.396381,0.416237,-0.325176,0.10271,0.00684152,-0.00437827,-0.005563,0.00913213,-0.00666887,-0.3906,0.0137727,776,675,4.7064,3.36736,31.9297,16.456,27.8969,13.3053
-24.204,20.5846,-0.371826,0.419664,-0.332438,0.10265,0.00672197,-0.00446738,-0.00570846,0.00912023,-0.00686564,-0.397732,0.013948,783,675,4.74361,3.4505,31.671,16.3627,27.6001,13.1413
-23.5536,20.5896,-0.340699,0.423619,-0.33893,0.106353,0.00660194,-0.00457702,-0.00591131,0.00914793,-0.007123,-0.406687,0.0126353,790,675,4.79423,3.521,31.3906,16.2404,27.2835,12.9657
-22.9042,20.594,-0.302475,0.428479,-0.344779,0.110379,0.00645842,-0.00468659,-0.00616568,0.00919666,-0.00742482,-0.417945,0.0114396,797,675,4.85518,3.58582,31.0973,16.094,26.945,12.7748
-22.2529,20.6026,-0.272373,0.43357,-0.350744,0.115968,0.00628091,-0.0047896,-0.00644648,0.00924248,-0.00775117,-0.430652,0.0107703,804,675,4.92213,3.63327,30.8452,15.9049,26.6478,12.5268
-21.6014,20.6125,-0.241206,0.437837,-0.356497,0.11782,0.00607153,-0.00487746,-0.00673144,0.00927358,-0.00807951,-0.444007,0.0110553,811,675,4.9725,3.67662,30.5953,15.6982,26.3538,12.2478
-20.95,20.6202,-0.208164,0.441048,-0.363915,0.120556,0.00587562,-0.0049373,-0.00702796,0.00933606,-0.00839774,-0.457535,0.0110869,818,675,5.01374,3.74647,30.3311,15.5362,26.0586,12.0084
-20.2983,20.6236,-0.176018,0.444149,-0.372907,0.124754,0.00571614,-0.00495065,-0.00735155,0.00946517,-0.00869967,-0.471587,0.0108271,825,675,5.05713,3.84199,30.0719,15.4705,25.7727,11.8633
-19.6442,20.6294,-0.153371,0.448371,-0.382407,0.130666,0.00555495,-0.00491324,-0.00767621,0.00961171,-0.00897,-0.486175,0.0106685,832,675,5.11633,3.93465,29.8677,15.3987,25.5334,11.7048
-18.9854,20.6394,-0.151964,0.453052,-0.392118,0.135571,0.00535191,-0.00481075,-0.00796875,0.00972156,-0.0091804,-0.501574,0.0110832,839,675,5.17828,4.01994,29.7656,15.3323,25.3892,11.5362
-18.3242,20.6534,-0.159758,0.456807,-0.402797,0.140699,0.00509823,-0.00463389,-0.00822502,0.00978881,-0.00932448,-0.518282,0.0112021,846,675,5.23103,4.11833,29.6995,15.2202,25.2913,11.3157
-17.6651,20.6655,-0.155465,0.459951,-0.413374,0.143917,0.00481151,-0.00438505,-0.00844852,0.00983204,-0.00940559,-0.536181,0.011323,853,675,5.27311,4.23013,29.5881,15.0964,25.1507,11.0923
-17.0084,20.6748,-0.137708,0.462501,-0.422464,0.143962,0.0045064,-0.00407747,-0.0086497,0.00987045,-0.00944152,-0.555099,0.0105325,860,675,5.30173,4.33493,29.4284,14.9706,24.9614,10.8795
-16.3526,20.6859,-0.114067,0.465227,-0.430862,0.14522,0.00417553,-0.00372867,-0.00882193,0.00989015,-0.00944329,-0.574809,0.0101856,867,675,5.33489,4.42721,29.2523,14.7777,24.756,10.6061
-15.6944,20.6972,-0.100062,0.468553,-0.439552,0.148602,0.00379321,-0.00336757,-0.00894223,0.0098452,-0.00941955,-0.594976,0.0109325,874,675,5.37926,4.51337,29.1253,14.6217,24.5973,10.365
-15.0324,20.709,-0.102293,0.471273,-0.449229,0.155133,0.00334448,-0.00300507,-0.00902337,0.00973529,-0.00939588,-0.616242,0.0121228,881,675,5.42442,4.60588,29.0599,14.5183,24.5125,10.1739
-14.3708,20.7206,-0.100125,0.473261,-0.458111,0.157228,0.00283535,-0.00265025,-0.00910023,0.00959714,-0.00941203,-0.639028,0.0121233,888,675,5.45182,4.69286,28.9847,14.4098,24.4169,9.97273
-13.7095,20.732,-0.094981,0.474958,-0.466963,0.160986,0.00229731,-0.00230409,-0.00917954,0.00946007,-0.00946685,-0.662611,0.0116592,895,675,5.48005,4.7764,28.8987,14.2898,24.3165,9.76319
-13.049,20.7435,-0.0841609,0.47659,-0.475691,0.166133,0.00176401,-0.00196172,-0.00925014,0.009337,-0.00953472,-0.686033,0.0101651,902,675,5.51095,4.85675,28.7939,14.1446,24.2002,9.53304
-12.3849,20.7565,-0.0880441,0.477115,-0.484754,0.172038,0.00123142,-0.00162808,-0.00930721,0.00921806,-0.00961472,-0.709185,0.00998941,909,675,5.53196,4.93823,28.7443,14.0242,24.1521,9.32484
-11.7218,20.7682,-0.085143,0.477069,-0.4931,0.176509,0.000688414,-0.00130717,-0.00935763,0.0091013,-0.00972006,-0.732285,0.0100524,916,675,5.54372,5.01319,28.6709,13.9048,24.0831,9.12094
-11.0585,20.7801,-0.0816798,0.476898,-0.500917,0.179787,0.00011562,-0.000990149,-0.00940316,0.00898214,-0.00985666,-0.756033,0.00991512,923,675,5.55139,5.08425,28.6036,13.7758,24.0193,8.91043
-10.3971,20.7921,-0.0672115,0.4762,-0.507303,0.184058,-0.000483063,-0.000674678,-0.00943783,0.00885945,-0.0100172,-0.780323,0.00967103,930,675,5.55575,5.1416,28.4918,13.5846,23.9177,8.65773
-9.73629,20.8033,-0.0486145,0.475322,-0.513447,0.190069,-0.00107478,-0.000344967,-0.00947605,0.0087732,-0.0101929,-0.804643,0.0095152,937,675,5.56241,5.19999,28.3653,13.383,23.8064,8.40707
-9.07613,20.8102,-0.0260295,0.473808,-0.520318,0.200008,-0.00164879,3.77715e-06,-0.00952214,0.00873542,-0.0103804,-0.828677,0.00976549,944,675,5.57221,5.25646,28.2149,13.2613,23.6844,8.23346
-8.41608,20.8159,-0.00150231,0.472106,-0.528101,0.212523,-0.00222716,0.000372035,-0.00956153,0.00872189,-0.010577,-0.852944,0.00991927,951,675,5.58674,5.32031,28.0572,13.1614,23.5615,8.07912
-7.75559,20.8209,0.0226411,0.470162,-0.535627,0.22395,-0.00282924,0.000764224,-0.00959632,0.00873057,-0.0107956,-0.877942,0.0105405,958,675,5.59636,5.38523,27.9079,13.0743,23.4472,7.94022
-7.09154,20.8309,0.0335913,0.468322,-0.541978,0.231675,-0.00344659,0.00118168,-0.00964334,0.00878466,-0.0110496,-0.903158,0.010838,965,675,5.59805,5.43904,27.8299,12.9319,23.3964,7.74641
-6.42509,20.8435,0.0363602,0.466751,-0.548103,0.237849,-0.0040784,0.00162478,-0.00972122,0.00890402,-0.0113576,-0.928064,0.0108683,972,675,5.59889,5.49058,27.7996,12.7678,23.3877,7.52788
-5.75805,20.858,0.038787,0.464619,-0.553458,0.242031,-0.00472379,0.00209371,-0.0098256,0.00908506,-0.0117151,-0.952365,0.0108659,979,675,5.589,5.53415,27.7767,12.5629,23.3886,7.26969
-5.09181,20.8728,0.0466166,0.460903,-0.559771,0.250761,-0.00537488,0.00258229,-0.00992936,0.0093005,-0.0120931,-0.975948,0.0109458,986,675,5.57419,5.57979,27.715,12.3352,23.3748,6.98714
-4.42473,20.8863,0.0525305,0.455983,-0.567098,0.26225,-0.00602547,0.0030869,-0.0100073,0.00952642,-0.012465,-0.999018,0.0104627,993,675,5.55421,5.62673,27.6513,12.1511,23.376,6.73839
-3.75763,20.9,0.0602572,0.450762,-0.574625,0.275008,-0.00668743,0.00361182,-0.0100655,0.00976851,-0.0128441,-1.02185,0.0100332,1000,675,5.53468,5.6764,27.5827,11.955,23.3774,6.48082
-3.08986,20.9103,0.0664849,0.444829,-0.580872,0.281957,-0.00736831,0.00415879,-0.0101262,0.0100468,-0.0132563,-1.04412,0.00983662,1007,675,5.49318,5.7212,27.5288,11.835,23.3912,6.30034
-2.42686,20.9168,0.0940235,0.439934,-0.586139,0.279346,-0.0080566,0.00473771,-0.010195,0.0103764,-0.0136953,-1.06559,0.0103293,1014,675,5.43863,5.77378,27.4197,11.7254,23.3231,6.12322
-1.76042,20.9252,0.109069,0.434447,-0.592019,0.278483,-0.00875797,0.00534112,-0.0102486,0.0107306,-0.0141475,-1.08666,0.0104467,1021,675,5.38233,5.83032,27.361,11.6245,23.3148,5.95269
