 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.50245,14.2525,1.285,0.0607934,-0.100255,0.152148,-0.00218664,0.00074196,-0.00202095,0.00177334,-0.00321802,-1.09891,0.00920828,1091,745,1.06594,0.830641,17.1456,4.12187,16.7358,3.34051
5.17686,14.2653,1.27752,0.0591815,-0.102857,0.153175,-0.00237429,0.000928131,-0.00207784,0.00193096,-0.00337712,-1.12114,0.00927554,1098,745,1.05436,0.849693,17.2966,3.96059,16.9031,3.14692
5.85604,14.28,1.25378,0.0575842,-0.106018,0.155058,-0.00258621,0.00112779,-0.00212995,0.00209659,-0.00355501,-1.14392,0.00841613,1105,745,1.04525,0.884713,17.5231,3.80956,17.1471,2.97076
6.53523,14.2941,1.23206,0.0561121,-0.1085,0.154145,-0.00282302,0.0013404,-0.00216942,0.00226534,-0.00374795,-1.16778,0.00780885,1112,745,1.02981,0.913096,17.7542,3.66715,17.3902,2.80144
7.21106,14.3062,1.22513,0.0545676,-0.110606,0.152747,-0.00308407,0.00156301,-0.00217909,0.00242494,-0.003946,-1.19413,0.00704173,1119,745,1.01227,0.935386,17.9305,3.51524,17.5784,2.62279
7.88455,14.3157,1.22872,0.0527214,-0.112631,0.15139,-0.00336261,0.00179399,-0.00214641,0.00257049,-0.00413912,-1.22368,0.00651355,1126,745,0.991759,0.952904,18.066,3.38737,17.7294,2.46523
8.56494,14.3302,1.2087,0.0499485,-0.115789,0.152782,-0.00364363,0.00203199,-0.00206338,0.00270284,-0.00431448,-1.25645,0.00684804,1133,745,0.969395,0.982211,18.2964,3.23678,17.989,2.28232
9.24777,14.3477,1.18205,0.0471062,-0.119825,0.153655,-0.00391361,0.00226957,-0.00193098,0.00282306,-0.0044671,-1.29164,0.00697363,1140,745,0.945154,1.02339,18.5637,3.05366,18.2855,2.05851
9.93037,14.3633,1.15818,0.044164,-0.123851,0.154699,-0.00416212,0.00250603,-0.00175493,0.00293969,-0.00459578,-1.32854,0.00708703,1147,745,0.920428,1.06496,18.8251,2.90162,18.5775,1.86692
10.609,14.377,1.15098,0.041237,-0.127628,0.154312,-0.00437825,0.00273586,-0.00153463,0.00305278,-0.00469517,-1.36714,0.00687771,1154,745,0.891928,1.10494,19.0259,2.73532,18.8066,1.65988
11.2863,14.3887,1.15036,0.0380616,-0.131087,0.15389,-0.00455513,0.00295405,-0.00127135,0.00316345,-0.00476453,-1.40755,0.00733812,1161,745,0.860722,1.14248,19.2035,2.58419,19.0153,1.47213
11.9667,14.4026,1.14077,0.0343336,-0.134283,0.153769,-0.00468705,0.00315019,-0.000963157,0.00326682,-0.00480368,-1.45029,0.00854947,1168,745,0.824629,1.17542,19.4215,2.41411,19.2704,1.26762
12.6477,14.4165,1.13061,0.0308751,-0.135132,0.150905,-0.00477353,0.00331778,-0.00062794,0.00336622,-0.00482197,-1.4938,0.00862954,1175,745,0.783025,1.18405,19.6562,2.23259,19.5358,1.06765
13.3288,14.4299,1.12223,0.0275104,-0.135746,0.146873,-0.00481617,0.0034543,-0.000279544,0.00346373,-0.00482561,-1.53705,0.00800826,1182,745,0.73898,1.19235,19.8936,2.05416,19.8014,0.871507
14.0113,14.4441,1.11099,0.0241744,-0.135325,0.14205,-0.00481611,0.0035553,8.05813e-05,0.00355608,-0.00481688,1.56117,0.00660499,1189,745,0.692611,1.19233,20.1525,1.85961,20.0872,0.670117
14.6981,14.4607,1.08634,0.0207897,-0.13577,0.136468,-0.00477152,0.00362492,0.000436147,0.00364751,-0.00479411,1.51904,0.00652368,1196,745,0.643687,1.20446,20.4769,1.66952,20.4383,0.46453
15.3876,14.4795,1.05458,0.0172294,-0.136532,0.13365,-0.00468427,0.00366297,0.000771819,0.00373374,-0.00475504,1.47937,0.00689778,1203,745,0.600907,1.21647,20.8346,1.45351,20.8282,0.23569
16.076,14.4973,1.02869,0.0140947,-0.137376,0.131657,-0.00455353,0.00367014,0.00107673,0.00380878,-0.00469217,1.44274,0.00705896,1210,745,0.564938,1.22611,21.1786,1.24051,21.201,0.00843922
16.7603,14.5103,1.01915,0.0111335,-0.137149,0.129193,-0.00438245,0.00364102,0.00135291,0.003863,-0.00460443,1.40817,0.00680657,1217,745,0.529136,1.2227,21.4623,1.06712,21.511,-0.171227
17.4399,14.5176,1.02716,0.00889848,-0.135696,0.130452,-0.00417191,0.00357599,0.00159007,0.00388961,-0.00448554,1.37605,0.0077914,1224,745,0.511378,1.19614,21.6813,0.938304,21.7528,-0.29112
18.1206,14.5255,1.03337,0.00704496,-0.135105,0.133198,-0.00389629,0.00347666,0.00177749,0.00388281,-0.00430244,1.34616,0.00879294,1231,745,0.50217,1.17874,21.9182,0.808555,22.0104,-0.415952
18.8067,14.5371,1.02282,0.00387085,-0.134396,0.131265,-0.0035348,0.00334275,0.00191881,0.00384187,-0.00403392,1.31632,0.00920707,1238,745,0.465617,1.17172,22.2265,0.66065,22.348,-0.561761
19.494,14.5522,1.01066,-0.000506669,-0.134024,0.120171,-0.00310235,0.00317361,0.00204018,0.00377852,-0.00370726,1.28255,0.00850375,1245,745,0.389578,1.19355,22.5483,0.453181,22.7019,-0.77643
20.1818,14.5661,0.998486,-0.00424418,-0.133076,0.110493,-0.00267067,0.00295494,0.0021815,0.00370174,-0.00341747,1.24097,0.00800266,1252,745,0.323956,1.20452,22.8828,0.265888,23.0634,-0.964861
20.8706,14.58,0.985244,-0.00685707,-0.132216,0.101634,-0.00228134,0.00269509,0.00233997,0.00362253,-0.00320877,1.19344,0.00753631,1259,745,0.272107,1.21609,23.2405,0.0831075,23.4373,-1.1474
21.5611,14.5948,0.968078,-0.00840524,-0.131698,0.0982874,-0.00190004,0.00240993,0.00249295,0.00355021,-0.00304032,1.1418,0.00735134,1266,745,0.247673,1.21499,23.6283,-0.10592,23.8363,-1.33735
22.2516,14.61,0.953036,-0.00934093,-0.131189,0.0970456,-0.00151489,0.00211495,0.00262868,0.00349438,-0.00289433,1.08754,0.0076386,1273,745,0.235798,1.20866,24.0196,-0.308977,24.2345,-1.53967
22.9405,14.6256,0.945361,-0.00952645,-0.131332,0.0999184,-0.00116634,0.00181827,0.00275315,0.00345755,-0.00280562,1.03375,0.00886126,1280,745,0.244074,1.21072,24.3916,-0.554719,24.6099,-1.77624
23.6307,14.6409,0.935473,-0.00909968,-0.130629,0.101285,-0.000902193,0.00152665,0.00286979,0.0034284,-0.00280395,0.985559,0.00959934,1287,745,0.253733,1.21379,24.7891,-0.801123,25.0025,-1.99987
24.3199,14.6546,0.93039,-0.00743653,-0.129653,0.100895,-0.000728856,0.00124815,0.0029666,0.0033866,-0.00286731,0.946218,0.00927383,1294,745,0.270585,1.21604,25.1887,-1.02575,25.3823,-2.20284
25.0117,14.6683,0.918711,-0.00593851,-0.125601,0.0908152,-0.000618927,0.000991122,0.00302986,0.00332108,-0.00294888,0.915247,0.00890546,1301,745,0.255358,1.1857,25.6329,-1.22851,25.798,-2.38438
25.7104,14.6852,0.886607,-0.00991461,-0.118763,0.0772081,-0.000540001,0.000763656,0.00305482,0.00323542,-0.00301177,0.89051,0.00810681,1308,745,0.172607,1.12319,26.1175,-1.44372,26.3094,-2.56295
26.4042,14.6994,0.872329,-0.0118455,-0.114335,0.0686058,-0.000489737,0.000569263,0.00304535,0.00313081,-0.00305128,0.871473,0.00755439,1315,745,0.126517,1.07863,26.5503,-1.64749,26.7526,-2.74634
27.0932,14.7104,0.875809,-0.0117134,-0.111756,0.0654018,-0.000473184,0.000412257,0.00299751,0.00299957,-0.00306049,0.858716,0.00751143,1322,745,0.118335,1.05355,26.9311,-1.83983,27.1274,-2.91992
27.7812,14.7195,0.883964,-0.011578,-0.108892,0.0643362,-0.000485074,0.000291639,0.00291554,0.00284457,-0.00303801,0.85161,0.0073196,1329,745,0.116624,1.02407,27.2973,-2.01818,27.4898,-3.07071
28.473,14.7297,0.881447,-0.0122129,-0.106147,0.0655708,-0.000512392,0.000198936,0.00280416,0.0026699,-0.00298335,0.848478,0.00705549,1336,745,0.114271,0.992741,27.7068,-2.18545,27.9058,-3.20684
29.1713,14.7453,0.860754,-0.0131924,-0.103616,0.0644516,-0.0005314,0.000123813,0.00267512,0.00249131,-0.0028989,0.846327,0.00697313,1343,745,0.101159,0.966735,28.2021,-2.39864,28.4092,-3.39594
29.8708,14.7625,0.838139,-0.0136528,-0.101133,0.0609751,-0.000520986,6.13534e-05,0.00253287,0.00231974,-0.00277937,0.842625,0.00693058,1350,745,0.0858834,0.944812,28.722,-2.62957,28.9296,-3.60782
30.5679,14.7795,0.825607,-0.013699,-0.0991413,0.056144,-0.000452616,1.21763e-05,0.00237424,0.00216537,-0.00260581,0.834184,0.0069307,1357,745,0.070538,0.933709,29.2128,-2.88804,29.4155,-3.85148
31.2615,14.7935,0.82576,-0.0134962,-0.0973151,0.0527977,-0.000345736,-4.12779e-05,0.00222829,0.00203997,-0.00242699,0.819503,0.00722156,1364,745,0.0622867,0.925855,29.658,-3.13099,29.8545,-4.07495
31.9612,14.8089,0.80846,-0.0138008,-0.0957945,0.0518941,-0.00027654,-0.000105687,0.00212921,0.00193981,-0.00232204,0.805448,0.00748087,1371,745,0.0567335,0.914214,30.1782,-3.33964,30.3762,-4.26596
32.6616,14.8241,0.791266,-0.0141029,-0.0939967,0.0504408,-0.000241771,-0.000182456,0.00207277,0.00186087,-0.0022851,0.792552,0.00750081,1378,745,0.0493722,0.898223,30.7067,-3.54596,30.9056,-4.45494
33.3616,14.8381,0.776738,-0.0142362,-0.0919792,0.0495534,-0.000205358,-0.000253499,0.00205011,0.00182082,-0.00227968,0.779528,0.00737974,1385,745,0.0454719,0.875264,31.2329,-3.735,31.4314,-4.62706
34.0569,14.8491,0.778911,-0.0142584,-0.0895817,0.0483799,-0.000149978,-0.000308068,0.00204231,0.00181482,-0.00227286,0.766056,0.00754445,1392,745,0.0416257,0.848394,31.6966,-3.91887,31.8933,-4.79092
34.755,14.8616,0.774368,-0.0145086,-0.0865719,0.0464681,-9.67657e-05,-0.000346374,0.00203801,0.00182026,-0.0022634,0.754817,0.00784779,1399,745,0.0327668,0.82282,32.1958,-4.12434,32.3926,-4.96485
35.4596,14.8789,0.752093,-0.0152067,-0.0839469,0.0454401,-3.1045e-05,-0.000371084,0.00202116,0.00182724,-0.00222937,0.743437,0.00811456,1406,745,0.0223536,0.79951,32.7748,-4.36502,32.9774,-5.1767
36.1691,14.8993,0.7171,-0.0148888,-0.0814384,0.0414646,0.000128342,-0.000391112,0.00198586,0.00187139,-0.00213416,0.720373,0.00775825,1413,745,0.0125825,0.780636,33.4306,-4.61827,33.6258,-5.40918
-34.9131,13.0961,0.576985,0.0599655,-0.0374154,0.0157507,0.000129762,-0.00193666,-0.000355742,0.000189289,-0.00199619,-0.165797,0.0153677,671,752,0.68283,0.373571,25.5964,14.3199,25.0218,13.9476
-34.2688,13.1041,0.597756,0.0602057,-0.0388552,0.0130925,0.000493921,-0.00175707,-0.000450758,0.000580829,-0.00184398,-0.190467,0.0157069,678,752,0.680572,0.397379,25.2136,14.1202,24.6304,13.7324
-33.6248,13.1105,0.621809,0.0610701,-0.0411334,0.0107088,0.000728892,-0.00158525,-0.000551102,0.000853432,-0.00170979,-0.22225,0.0159341,685,752,0.685611,0.431026,24.8295,13.9527,24.232,13.5421
-32.9808,13.1161,0.647208,0.0632583,-0.0442356,0.0144951,0.000884138,-0.00142073,-0.000647743,0.0010537,-0.00159029,-0.25603,0.016092,692,752,0.71671,0.465379,24.4462,13.7944,23.8349,13.3651
-32.3355,13.1215,0.66683,0.0641454,-0.0448074,0.0141453,0.000982199,-0.00127387,-0.000724144,0.00119463,-0.0014863,-0.285349,0.0155137,699,752,0.725673,0.468186,24.0899,13.6506,23.4681,13.2106
-31.6876,13.1297,0.674258,0.0647587,-0.0442121,0.0157833,0.00104734,-0.0011521,-0.000789948,0.00130165,-0.00140641,-0.311457,0.0144337,706,752,0.735346,0.451619,23.784,13.4779,23.1586,13.0392
-31.0369,13.1401,0.668153,0.0652798,-0.0431913,0.0132858,0.00109144,-0.00106877,-0.000849355,0.00138539,-0.00136272,-0.333186,0.0141814,713,752,0.735906,0.439591,23.5492,13.3038,22.9119,12.8662
-30.3881,13.1473,0.674621,0.0662273,-0.0437362,0.0142602,0.00112963,-0.00101752,-0.000900817,0.00145749,-0.00134539,-0.34906,0.0141319,720,752,0.748013,0.440918,23.2656,13.1661,22.6202,12.7214
-29.7453,13.1518,0.715269,0.0677548,-0.0459268,0.0195912,0.00116028,-0.00096684,-0.000937677,0.0015146,-0.00132117,-0.36129,0.0138387,727,752,0.775239,0.457288,22.8454,12.9732,22.1956,12.5162
-29.1045,13.1541,0.767883,0.0687182,-0.0483864,0.0246404,0.00119391,-0.000949117,-0.000958921,0.00156033,-0.00131554,-0.365002,0.0142329,734,752,0.796006,0.479937,22.3775,12.7889,21.7284,12.3192
-28.459,13.1606,0.797171,0.0692017,-0.050463,0.0274606,0.00122359,-0.000948711,-0.000964731,0.00159017,-0.00131529,-0.363132,0.0146821,741,752,0.807169,0.504008,22.0128,12.591,21.3645,12.1109
-27.8124,13.1652,0.821526,0.0687772,-0.0508645,0.0269767,0.00122897,-0.000959429,-0.000961855,0.00159163,-0.00132209,-0.360559,0.0142087,748,752,0.801727,0.514192,21.6726,12.443,21.027,11.9631
-27.1645,13.1703,0.840626,0.0689327,-0.0510903,0.027409,0.00121396,-0.000976724,-0.000955469,0.00157213,-0.00133489,-0.35865,0.0134187,755,752,0.804435,0.511355,21.3653,12.3076,20.7182,11.8213
-26.519,13.1739,0.874156,0.0699408,-0.0523455,0.0346094,0.00118571,-0.000994905,-0.000934469,0.00153137,-0.00134057,-0.354292,0.0121078,762,752,0.830199,0.520162,21,12.1412,20.3571,11.6614
-25.8722,13.1793,0.90261,0.0712634,-0.053436,0.040197,0.00116565,-0.00100876,-0.000907009,0.00149431,-0.00133742,-0.347641,0.0118798,769,752,0.856259,0.522507,20.6699,11.9642,20.0243,11.4823
-25.2234,13.1868,0.922747,0.0726171,-0.0547882,0.0420188,0.00116327,-0.00101557,-0.000896124,0.00148448,-0.00133678,-0.344176,0.0119779,776,752,0.874985,0.537336,20.3898,11.7769,19.7332,11.2873
-24.574,13.1944,0.941142,0.0735168,-0.0554913,0.0391701,0.00115005,-0.00100951,-0.000904424,0.00147879,-0.00133824,-0.348626,0.0115232,783,752,0.879035,0.552325,20.129,11.5947,19.4564,11.0956
-23.9231,13.2039,0.953832,0.0741064,-0.0561748,0.035022,0.00110937,-0.000991789,-0.000921499,0.00145625,-0.00133866,-0.360018,0.0108545,790,752,0.876937,0.568767,19.8988,11.3936,19.2106,10.8823
-23.2723,13.2112,0.96862,0.0745924,-0.0569186,0.0349643,0.00105155,-0.000960216,-0.000945543,0.0014262,-0.00133486,-0.377243,0.0105677,797,752,0.882262,0.579054,19.6568,11.2268,18.9628,10.7099
-22.6221,13.2177,0.988349,0.0749572,-0.0572915,0.0362281,0.000982938,-0.000922407,-0.000975383,0.0013937,-0.00133317,-0.398588,0.0106457,804,752,0.88908,0.579478,19.3977,11.0599,18.7015,10.5397
-21.9722,13.2229,1.01086,0.0757416,-0.0581867,0.0377303,0.000911049,-0.000884973,-0.00100451,0.00136043,-0.00133436,-0.42066,0.0110496,811,752,0.901019,0.585626,19.1377,10.9161,18.4356,10.388
-21.3214,13.2278,1.03032,0.0767735,-0.0598461,0.0380467,0.00084755,-0.000848029,-0.00104009,0.0013416,-0.00134208,-0.443453,0.0109946,818,752,0.913226,0.600828,18.9022,10.7997,18.1892,10.2524
-20.671,13.2309,1.05357,0.077948,-0.0624309,0.0404378,0.000787615,-0.000823257,-0.00108111,0.00133033,-0.00136598,-0.465248,0.0113177,825,752,0.931598,0.625401,18.6548,10.7122,17.9338,10.1426
-20.0212,13.2326,1.08108,0.0781571,-0.0646123,0.045929,0.00072177,-0.000808385,-0.00111686,0.00131047,-0.00139709,-0.485096,0.0116571,832,752,0.946371,0.644626,18.3805,10.6285,17.6676,10.0503
-19.3705,13.2382,1.10636,0.0774377,-0.0652648,0.0506733,0.00065402,-0.000799155,-0.00114657,0.00128484,-0.00142997,-0.50298,0.0115412,839,752,0.94952,0.64343,18.1161,10.4586,17.4191,9.8813
-18.7174,13.2474,1.12219,0.0771397,-0.0654816,0.0566442,0.000594242,-0.000792782,-0.00117265,0.0012631,-0.00146164,-0.518359,0.0108982,846,752,0.959924,0.634399,17.9013,10.238,17.2179,9.66726
-18.0617,13.2603,1.12752,0.0769476,-0.0646009,0.0595162,0.000555793,-0.00078797,-0.00119942,0.0012587,-0.00149087,-0.530088,0.0101028,853,752,0.964575,0.612476,17.7459,9.97511,17.0684,9.41072
-17.4088,13.2698,1.1481,0.0769713,-0.0648143,0.060076,0.000531434,-0.000780106,-0.00122945,0.00126907,-0.00151774,-0.540399,0.0103445,860,752,0.966662,0.606813,17.5403,9.74815,16.8622,9.17534
-16.7584,13.2766,1.18152,0.0774583,-0.0660379,0.0599165,0.000497744,-0.000766591,-0.00125606,0.00127175,-0.00154059,-0.552258,0.0105873,867,752,0.972235,0.618626,17.294,9.54365,16.6095,8.956
-16.1051,13.283,1.20275,0.0782997,-0.0678453,0.0633561,0.000444908,-0.00074529,-0.00127422,0.00125614,-0.00155652,-0.566935,0.0110537,874,752,0.989754,0.63569,17.1018,9.38262,16.4141,8.78527
-15.445,13.2928,1.19437,0.0793463,-0.0701337,0.0658423,0.000377586,-0.000714651,-0.00128481,0.00122753,-0.00156459,-0.584439,0.0113232,881,752,1.00736,0.66235,17.044,9.25591,16.3492,8.64512
-14.7832,13.3056,1.18044,0.080467,-0.0718267,0.068939,0.000316347,-0.000677901,-0.00130256,0.00121342,-0.00157498,-0.603104,0.0111062,888,752,1.02719,0.672726,17.0177,9.08401,16.3158,8.45805
-14.1276,13.3124,1.19633,0.0806443,-0.072945,0.0708309,0.000269345,-0.000640828,-0.00133637,0.00122599,-0.00159747,-0.621287,0.0103868,895,752,1.03429,0.675404,16.8662,8.93937,16.1645,8.29855
-13.4748,13.3187,1.22703,0.0801736,-0.0734581,0.0743834,0.000222597,-0.000604426,-0.0013742,0.00124415,-0.00162598,-0.639252,0.00948879,902,752,1.03827,0.67312,16.6508,8.74321,15.9592,8.1012
-12.8219,13.3228,1.25885,0.079971,-0.0735616,0.079429,0.000158105,-0.000567957,-0.00140214,0.00124345,-0.0016533,-0.658724,0.00810595,909,752,1.04853,0.669441,16.4375,8.57743,15.7558,7.94665
-12.1667,13.3283,1.28139,0.0793921,-0.0737456,0.0828737,6.06602e-05,-0.00053559,-0.0014148,0.0012084,-0.00168333,-0.681558,0.00777186,916,752,1.05118,0.668909,16.2695,8.41572,15.5986,7.79227
-11.5084,13.3373,1.2921,0.0787127,-0.074043,0.0853772,-6.19327e-05,-0.000509107,-0.00141593,0.00114795,-0.00171899,-0.70709,0.00865729,923,752,1.05072,0.665062,16.1598,8.23052,15.4989,7.60536
-10.848,13.3486,1.29559,0.0785552,-0.0746297,0.0875357,-0.000191607,-0.000483859,-0.00141321,0.00108301,-0.00175848,-0.733881,0.00903939,930,752,1.05516,0.657988,16.0944,8.03196,15.4373,7.39451
-10.1885,13.3575,1.30478,0.0789324,-0.0755032,0.0914132,-0.000314444,-0.000457818,-0.00141311,0.0010288,-0.00180106,-0.760055,0.00929567,937,752,1.06942,0.657297,16.0145,7.86045,15.3587,7.21677
-9.53066,13.3649,1.32309,0.0793177,-0.0764122,0.0953752,-0.000422612,-0.000428107,-0.00141965,0.000994288,-0.00184501,-0.784431,0.00886419,944,752,1.08403,0.66347,15.9036,7.68423,15.2492,7.04089
-8.87431,13.3701,1.34921,0.0791757,-0.0770592,0.0978463,-0.000518515,-0.000396715,-0.0014298,0.000973478,-0.00188871,-0.806682,0.00875716,951,752,1.08947,0.673552,15.7642,7.52153,15.1139,6.883
-8.21444,13.3778,1.36187,0.0784062,-0.0773313,0.098196,-0.000607619,-0.0003629,-0.00143964,0.00095957,-0.00193009,-0.827793,0.00872044,958,752,1.08313,0.679774,15.6861,7.35674,15.0428,6.71999
-7.55339,13.3866,1.37131,0.0771377,-0.0777214,0.0994975,-0.000692637,-0.000327065,-0.00144704,0.000948685,-0.00196839,-0.848224,0.00860614,965,752,1.07393,0.681295,15.6224,7.1829,14.9929,6.54398
-6.89066,13.3968,1.37547,0.0756272,-0.0786962,0.103146,-0.000774342,-0.000291152,-0.00145549,0.000942659,-0.00200815,-0.867643,0.00816978,972,752,1.06814,0.68219,15.582,7.00402,14.9729,6.35769
-6.22641,13.4078,1.37508,0.07481,-0.0795662,0.108248,-0.00084764,-0.000252064,-0.00146526,0.000945362,-0.00204507,-0.885649,0.00805791,979,752,1.07332,0.681008,15.5733,6.81882,14.9796,6.17022
-5.56256,13.4173,1.37812,0.0744244,-0.0804704,0.114311,-0.00090618,-0.00021422,-0.0014763,0.000956095,-0.0020765,-0.900499,0.00780113,986,752,1.0856,0.677478,15.5604,6.65457,14.9791,6.00378
-4.89887,13.4258,1.38363,0.0743126,-0.0811253,0.119538,-0.000955392,-0.000181288,-0.00149047,0.000971563,-0.00210824,-0.912435,0.00783203,993,752,1.09876,0.676229,15.549,6.49704,14.9755,5.84886
-4.23615,13.4339,1.39501,0.0740307,-0.0821091,0.123331,-0.00101228,-0.000154905,-0.00150151,0.000977919,-0.0021451,-0.92445,0.00802204,1000,752,1.10676,0.680573,15.5211,6.33638,14.9548,5.68456
-3.57145,13.4441,1.40018,0.0738062,-0.0829099,0.126797,-0.00108088,-0.000133808,-0.00151283,0.000977866,-0.00219256,-0.937075,0.00800133,1007,752,1.11458,0.684581,15.5286,6.14928,14.9683,5.49628
-2.90574,13.4544,1.40301,0.073396,-0.083669,0.130027,-0.00114991,-0.000116204,-0.00152759,0.000979604,-0.00224572,-0.948525,0.00752517,1014,752,1.11993,0.687577,15.5521,5.96934,14.9993,5.31427
-2.23849,13.4656,1.40146,0.0720763,-0.0842071,0.131926,-0.00121197,-9.82555e-05,-0.00154709,0.000989139,-0.00229937,-0.958149,0.00748772,1021,752,1.11238,0.689738,15.5943,5.78748,15.0563,5.12981
-1.57117,13.4766,1.4015,0.0703114,-0.084958,0.134383,-0.00127561,-7.86015e-05,-0.00157632,0.00100901,-0.00236322,-0.966834,0.0075042,1028,752,1.1017,0.693685,15.6319,5.60425,15.1143,4.94311
-0.903693,13.4877,1.40288,0.0691857,-0.0858917,0.137371,-0.00135159,-5.4692e-05,-0.00161334,0.00103563,-0.00244192,-0.976483,0.00722834,1035,752,1.09926,0.696453,15.6777,5.418,15.1744,4.75011
-0.23515,13.4991,1.40184,0.0686067,-0.0872435,0.141014,-0.00143833,-2.45502e-05,-0.00165591,0.00106904,-0.00253192,-0.987133,0.00729953,1042,752,1.10444,0.701848,15.7461,5.23906,15.2524,4.56034
0.435601,13.5109,1.39381,0.067896,-0.0886462,0.145075,-0.00152903,1.60576e-05,-0.00170805,0.00111815,-0.00263112,-0.997778,0.00750236,1049,752,1.10939,0.709855,15.8494,5.07349,15.3672,4.38687
1.10647,13.5206,1.38704,0.0671079,-0.0902399,0.148043,-0.0016186,7.32387e-05,-0.00177103,0.00119,-0.00273536,-1.0082,0.00701739,1056,752,1.11083,0.723118,15.9553,4.94941,15.4838,4.25251
1.77895,13.5321,1.37605,0.0659858,-0.0921206,0.151339,-0.00171434,0.000151261,-0.00184354,0.00128456,-0.00284764,-1.01961,0.007301,1063,752,1.10977,0.740547,16.0833,4.80292,15.6264,4.09496
2.45126,13.5449,1.36795,0.0649011,-0.0942807,0.15449,-0.00181809,0.000252718,-0.00191683,0.00139592,-0.00296129,-1.03303,0.00777408,1070,752,1.10887,0.762607,16.2079,4.62319,15.7651,3.90239
3.12379,13.5581,1.36104,0.0638588,-0.0963549,0.15592,-0.00192637,0.000378127,-0.00198443,0.00152058,-0.00306882,-1.04843,0.00814275,1077,752,1.10396,0.785329,16.3388,4.43189,15.9068,3.69493
3.79292,13.5688,1.3692,0.0623875,-0.0984435,0.157893,-0.00205152,0.000529185,-0.00205153,0.00166242,-0.00318475,-1.06612,0.00819077,1084,752,1.09613,0.805613,16.408,4.24594,15.9922,3.49184
4.46195,13.5781,1.37938,0.0607733,-0.100108,0.159006,-0.00220759,0.000704551,-0.00211912,0.00181963,-0.00332267,-1.08641,0.00885183,1091,752,1.0845,0.821016,16.4758,4.0812,16.0763,3.31123
5.13573,13.5894,1.37308,0.059107,-0.102469,0.160615,-0.00239577,0.000901527,-0.00218333,0.00198874,-0.00348299,-1.10878,0.00886845,1098,752,1.07392,0.838607,16.6199,3.94143,16.2379,3.14472
5.81451,13.6042,1.34987,0.0578981,-0.105725,0.16129,-0.00261121,0.00111361,-0.00224075,0.00216488,-0.00366248,-1.13212,0.00815943,1105,752,1.06575,0.872783,16.8498,3.7918,16.4794,2.96288
6.49263,13.6187,1.33132,0.0565246,-0.10828,0.159649,-0.00285511,0.00133764,-0.00228448,0.00234185,-0.00385932,-1.15664,0.0077982,1112,752,1.04948,0.901579,17.0697,3.63126,16.7091,2.77182
7.16894,13.6325,1.32176,0.0549796,-0.110717,0.158527,-0.00312745,0.00157022,-0.00229793,0.00250734,-0.00406457,-1.18357,0.00736166,1119,752,1.03284,0.926255,17.2569,3.45492,16.9087,2.56506
7.84118,13.6424,1.32917,0.053081,-0.113153,0.15771,-0.00342151,0.00181067,-0.00226882,0.00265745,-0.00426828,-1.21358,0.00679565,1126,752,1.01344,0.947512,17.3751,3.30656,17.0435,2.38386
8.52261,13.6576,1.30427,0.0505411,-0.116365,0.157991,-0.00372041,0.00205787,-0.00218692,0.00279224,-0.00445477,-1.24683,0.00700606,1133,752,0.990513,0.97844,17.6302,3.15941,17.3235,2.20105
9.20239,13.6705,1.28747,0.0476809,-0.120537,0.15935,-0.00400944,0.0023045,-0.00205279,0.00291322,-0.00461816,-1.28252,0.00733665,1140,752,0.967513,1.02276,17.8532,3.03544,17.5767,2.03812
9.88211,13.6828,1.27286,0.0444139,-0.124873,0.161344,-0.00427797,0.00254961,-0.00187311,0.00302973,-0.00475809,-1.31988,0.00736129,1147,752,0.942211,1.06702,18.0694,2.92077,17.8282,1.88311
10.5595,13.6949,1.26911,0.0413721,-0.128741,0.161077,-0.00451442,0.00278917,-0.00164686,0.00314334,-0.00486859,-1.35897,0.00714416,1154,752,0.912971,1.10713,18.2535,2.77542,18.042,1.69556
11.2391,13.7076,1.25907,0.0382173,-0.132213,0.159716,-0.00471051,0.00301995,-0.0013742,0.00325696,-0.00494752,-1.4,0.00682002,1161,752,0.87944,1.14323,18.4722,2.63914,18.2902,1.51779
11.9218,13.7233,1.23984,0.0342557,-0.135351,0.15908,-0.00485802,0.00323262,-0.00105143,0.00336703,-0.00499242,-1.44365,0.00766135,1168,752,0.83953,1.17447,18.7293,2.46359,18.5863,1.30562
12.6016,13.7368,1.23326,0.0304563,-0.136382,0.156073,-0.00495407,0.0034205,-0.000696716,0.00347806,-0.00501163,-1.48836,0.00788454,1175,752,0.794054,1.18918,18.9452,2.2756,18.8361,1.10106
13.282,13.7503,1.22637,0.0267563,-0.137253,0.152607,-0.00499969,0.00357881,-0.00032598,0.00359118,-0.00501206,-1.53287,0.00748086,1182,752,0.748246,1.20194,19.1717,2.08638,19.0952,0.895103
13.9621,13.7637,1.22278,0.0234536,-0.137078,0.147049,-0.00499591,0.00370195,5.61773e-05,0.00370231,-0.00499627,1.56434,0.00630476,1189,752,0.700229,1.20804,19.3992,1.88159,19.3483,0.682015
