 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.6021,29.2767,-2.95393,-0.228036,-2.07038,0.180874,-0.0461853,0.0242997,0.0154362,0.027532,-0.0494176,1.36438,0.0360939,1210,598,-1.22522,21.1394,40.7169,20.2622,43.5299,-0.907674
18.3032,29.3006,-2.99103,-0.262109,-2.05496,0.190413,-0.0444138,0.0236033,0.0171001,0.0276604,-0.0484709,1.33785,0.0320931,1217,598,-1.53928,20.9116,40.7913,19.8658,43.9661,-1.16046
19.0041,29.3229,-3.02496,-0.29666,-2.05139,0.209911,-0.04223,0.0229074,0.0187895,0.0279388,-0.0472614,1.30916,0.0274593,1224,598,-1.8254,20.7867,40.8428,19.5982,44.3964,-1.38991
19.7064,29.3453,-3.0618,-0.334245,-2.04036,0.209191,-0.039614,0.0221842,0.0204691,0.0283491,-0.0457788,1.27826,0.023395,1231,598,-2.20241,20.6514,40.9052,19.2711,44.8468,-1.61185
20.4108,29.3699,-3.10312,-0.37343,-2.01512,0.196716,-0.0365727,0.0214633,0.0221056,0.0289241,-0.0440335,1.24529,0.0199266,1238,598,-2.63358,20.4105,40.9917,18.7734,45.3245,-1.85931
21.1146,29.3951,-3.1401,-0.40476,-1.98406,0.200056,-0.0332215,0.0207941,0.0236083,0.0296579,-0.0420853,1.21163,0.0174718,1245,598,-2.94033,20.0722,41.1345,18.1639,45.7926,-2.13527
21.8192,29.4204,-3.17753,-0.424552,-1.9523,0.21427,-0.0297256,0.0201162,0.0249484,0.0304582,-0.0400676,1.17782,0.0148756,1252,598,-3.09796,19.6923,41.3976,17.5417,46.2706,-2.41055
22.5237,29.4456,-3.21224,-0.439384,-1.92275,0.235888,-0.026267,0.0192698,0.0261785,0.031196,-0.0381932,1.14332,0.0130547,1259,598,-3.18285,19.3403,41.702,16.9029,46.7454,-2.69289
23.228,29.469,-3.24428,-0.446932,-1.89242,0.248226,-0.0230619,0.0183242,0.0272935,0.0318823,-0.0366199,1.10975,0.0125406,1266,598,-3.22127,19.0025,42.0896,16.2985,47.2165,-2.94822
23.9368,29.4959,-3.28883,-0.456583,-1.86003,0.249996,-0.0203225,0.0174194,0.028239,0.0325125,-0.0354156,1.07995,0.0135706,1273,598,-3.31238,18.6615,42.5273,15.6717,47.7485,-3.22581
24.6474,29.5248,-3.33701,-0.467054,-1.82441,0.250869,-0.0182108,0.0165053,0.0289632,0.0329136,-0.0346191,1.05536,0.0163451,1280,598,-3.41494,18.272,42.9817,15.0037,48.3045,-3.52899
25.3597,29.5573,-3.38782,-0.480398,-1.78077,0.243776,-0.0168241,0.0155913,0.0295322,0.033071,-0.0343038,1.03636,0.0200223,1287,598,-3.57316,17.8491,43.4338,14.1707,48.8808,-3.89526
26.0728,29.5893,-3.43894,-0.49424,-1.73751,0.249388,-0.01635,0.0145799,0.0300143,0.0328792,-0.0346493,1.02329,0.0236554,1294,598,-3.69771,17.3794,43.8776,13.3542,49.4664,-4.25041
26.7852,29.6195,-3.48556,-0.507527,-1.69606,0.268401,-0.0169944,0.0133461,0.0303068,0.0320674,-0.0357157,1.01744,0.025993,1301,598,-3.77372,16.8091,44.3044,12.6457,50.0408,-4.58353
-24.4105,27.4768,-2.1737,0.9247,-1.10355,0.288285,0.010437,-0.011045,-0.0176059,0.0203196,-0.0209277,-0.511499,0.0143108,776,605,10.5757,11.3778,46.3547,25.7193,37.6377,15.0233
-23.7546,27.487,-2.15189,0.930722,-1.12652,0.290774,0.00866381,-0.0110407,-0.0176512,0.0190262,-0.0214031,-0.530854,0.0141605,783,605,10.6492,11.6175,46.1402,25.7051,37.3603,14.7762
-23.0974,27.4982,-2.13503,0.936881,-1.15062,0.295346,0.00701607,-0.0109014,-0.0179142,0.0180867,-0.021972,-0.553538,0.0135965,790,605,10.7288,11.8625,45.9501,25.6995,37.1102,14.5278
-22.4379,27.5134,-2.12762,0.941026,-1.17583,0.302763,0.00554743,-0.0106273,-0.0183371,0.0175013,-0.0225812,-0.577709,0.0130028,797,605,10.7933,12.098,45.7803,25.6684,36.9066,14.2322
-21.7812,27.5232,-2.10461,0.942163,-1.20275,0.301218,0.00422665,-0.0102533,-0.0188405,0.0171703,-0.023197,-0.601959,0.012869,804,605,10.8077,12.3744,45.5394,25.7207,36.6456,13.99
-21.128,27.5279,-2.06253,0.941938,-1.23071,0.297085,0.0029861,-0.00980321,-0.0193434,0.0169644,-0.0237816,-0.62576,0.0132098,811,605,10.8026,12.6778,45.218,25.8101,36.3133,13.7797
-20.4733,27.5345,-2.02713,0.941907,-1.25783,0.292631,0.00178894,-0.00926528,-0.0198236,0.0168415,-0.0243179,-0.649444,0.0136115,818,605,10.7985,12.9806,44.9337,25.8716,36.0155,13.5575
-19.8088,27.5495,-2.03746,0.943054,-1.28442,0.290585,0.000622158,-0.00865951,-0.0202729,0.0167786,-0.024816,-0.672878,0.0138356,825,605,10.8109,13.2674,44.8508,25.9302,35.9118,13.3393
-19.1434,27.567,-2.04971,0.945674,-1.31068,0.288995,-0.00050102,-0.00800226,-0.0206809,0.0167666,-0.0252698,-0.695695,0.0143392,832,605,10.8397,13.5487,44.7983,25.9419,35.8241,13.0774
-18.479,27.5824,-2.05511,0.948946,-1.33841,0.292052,-0.00159243,-0.00729509,-0.0210304,0.0167791,-0.0256666,-0.718018,0.0144358,839,605,10.886,13.8429,44.7224,25.9722,35.7153,12.834
-17.8252,27.5885,-2.00789,0.947767,-1.36575,0.300516,-0.00266453,-0.00654954,-0.0213227,0.016804,-0.026018,-0.739973,0.014479,846,605,10.8986,14.1143,44.3832,25.9848,35.3982,12.5766
-17.171,27.5949,-1.96116,0.943298,-1.3925,0.313007,-0.00370984,-0.00578977,-0.0215654,0.0168407,-0.0263403,-0.761305,0.0141114,853,605,10.8857,14.3739,44.0118,25.9792,35.0902,12.3173
-16.5063,27.6079,-1.96313,0.936857,-1.41717,0.323789,-0.004725,-0.00503007,-0.0217549,0.0168779,-0.026633,-0.781893,0.0129737,860,605,10.8474,14.5999,43.8297,26.0212,34.9885,12.1118
-15.8394,27.6221,-1.97325,0.930078,-1.44034,0.334219,-0.00572799,-0.00429231,-0.0218934,0.016895,-0.0269153,-0.801786,0.0116156,867,605,10.8046,14.8131,43.6859,26.0533,34.9274,11.9143
-15.1732,27.6349,-1.97776,0.923803,-1.46058,0.336296,-0.00672731,-0.0035826,-0.0219653,0.0168666,-0.0271765,-0.821129,0.0110639,874,605,10.7482,15.0094,43.5476,26.0805,34.8505,11.724
-14.5101,27.6464,-1.96622,0.917985,-1.48124,0.347637,-0.00771961,-0.00289339,-0.021939,0.0167648,-0.0273778,-0.840174,0.0118635,881,605,10.7183,15.1991,43.3393,26.0534,34.7155,11.499
-13.8468,27.6582,-1.95369,0.911709,-1.5038,0.364897,-0.00870681,-0.00222358,-0.0218027,0.0165772,-0.0275076,-0.859197,0.0122174,888,605,10.6978,15.4075,43.1188,26.0155,34.5839,11.265
-13.1827,27.669,-1.9428,0.90531,-1.53118,0.386129,-0.00970082,-0.00154786,-0.0216105,0.0163673,-0.027616,-0.87862,0.0125553,895,605,10.6864,15.6753,42.9029,26.0293,34.4659,11.0572
-12.5133,27.6818,-1.95476,0.897636,-1.56353,0.405603,-0.0107403,-0.000880995,-0.0214199,0.0161692,-0.0277905,-0.8985,0.0143647,902,605,10.6586,16.0006,42.7768,26.1464,34.4486,10.9006
-11.8487,27.693,-1.94271,0.884487,-1.59393,0.419533,-0.0118556,-0.000236992,-0.0212387,0.0159725,-0.0280652,-0.918895,0.0166276,909,605,10.5613,16.3139,42.514,26.1955,34.3406,10.6824
-11.1844,27.7082,-1.92653,0.875145,-1.61154,0.424759,-0.0130567,0.000389175,-0.021003,0.0157191,-0.0283865,-0.940292,0.0172951,916,605,10.4821,16.4949,42.301,26.0423,34.2247,10.3635
-10.5205,27.726,-1.90623,0.866505,-1.62363,0.427679,-0.0143509,0.00102934,-0.0206892,0.0154114,-0.0287329,-0.963334,0.0149497,923,605,10.4044,16.5943,42.0925,25.7955,34.1002,9.97578
-9.85493,27.743,-1.89225,0.85918,-1.63566,0.434615,-0.0157117,0.00170346,-0.0203373,0.0151189,-0.0291272,-0.98767,0.0124105,930,605,10.3503,16.679,41.9238,25.588,34.0085,9.62949
-9.18354,27.7609,-1.90231,0.850124,-1.65158,0.443046,-0.0171093,0.00240256,-0.0200352,0.0149309,-0.0296376,-1.01197,0.0104564,937,605,10.2823,16.7865,41.8393,25.5089,34.0222,9.3602
-8.51035,27.7792,-1.91827,0.837839,-1.67033,0.447707,-0.0185245,0.00314595,-0.019837,0.014914,-0.0302926,-1.03536,0.0101187,944,605,10.172,16.9556,41.7583,25.4579,34.0675,9.10801
-7.83636,27.7976,-1.93554,0.823127,-1.69082,0.454528,-0.0199183,0.00393799,-0.0197001,0.0150397,-0.03102,-1.05762,0.0101364,951,605,10.0421,17.1406,41.6609,25.4201,34.1257,8.85717
-7.16313,27.8159,-1.94729,0.806401,-1.71121,0.458744,-0.0212785,0.00477007,-0.0195958,0.015275,-0.0317834,-1.0787,0.00996813,958,605,9.88523,17.3408,41.5318,25.3577,34.1689,8.58924
-6.49082,27.8329,-1.95305,0.789502,-1.73117,0.464511,-0.0226518,0.0056308,-0.0195431,0.0156123,-0.0326333,-1.09859,0.0100995,965,605,9.73062,17.5412,41.3811,25.2839,34.1948,8.32484
-5.821,27.8469,-1.94642,0.771446,-1.747,0.468439,-0.0240505,0.00652999,-0.0195474,0.0160569,-0.0335774,-1.1173,0.0109299,972,605,9.55917,17.7059,41.178,25.1837,34.1767,8.07737
-5.15303,27.8579,-1.93034,0.751295,-1.75995,0.474295,-0.0253999,0.007486,-0.0195456,0.0165852,-0.0344991,-1.1351,0.0134998,979,605,9.3707,17.8281,40.9185,25.0833,34.1264,7.85416
-4.4822,27.8702,-1.92463,0.731475,-1.77483,0.485591,-0.0266005,0.00851636,-0.0194827,0.0171853,-0.0352694,-1.15215,0.0157029,986,605,9.20002,17.9456,40.7038,25.0199,34.1263,7.64467
-3.80794,27.886,-1.93112,0.711213,-1.7924,0.494601,-0.0276451,0.00960968,-0.0192886,0.017797,-0.0358324,-1.16938,0.0166225,993,605,9.02005,18.0932,40.5464,24.9668,34.1848,7.41127
-3.13053,27.9045,-1.94853,0.691696,-1.81461,0.496816,-0.0285903,0.0107213,-0.0189324,0.0183562,-0.0362253,-1.18747,0.0149412,1000,605,8.83223,18.302,40.4599,24.9643,34.2963,7.16738
-2.44947,27.9271,-1.97851,0.674137,-1.83645,0.490694,-0.0294802,0.0118627,-0.0184429,0.0188941,-0.0365116,-1.20655,0.0143106,1007,605,8.64403,18.516,40.4676,24.9428,34.4682,6.88628
-1.77156,27.9485,-1.9931,0.656893,-1.85603,0.480748,-0.030284,0.013066,-0.0178482,0.0194688,-0.0366868,-1.22636,0.0166146,1014,605,8.44933,18.7194,40.4289,24.8644,34.5845,6.56916
-1.09661,27.9665,-1.99375,0.63457,-1.87559,0.483216,-0.0310868,0.0144153,-0.017182,0.0201744,-0.0368459,-1.24738,0.0174117,1021,605,8.23357,18.9031,40.267,24.777,34.6502,6.2714
-0.423021,27.9807,-1.98736,0.609452,-1.89658,0.493186,-0.0319912,0.0156394,-0.016472,0.0207809,-0.0371327,-1.26824,0.0161969,1028,605,8.00853,19.1038,40.0414,24.7246,34.6934,6.02455
0.254219,27.9961,-1.99398,0.585029,-1.9156,0.504042,-0.0329572,0.0168608,-0.0156827,0.0213866,-0.037483,-1.28985,0.013638,1035,605,7.7929,19.2837,39.8832,24.674,34.7978,5.80442
0.934289,28.0152,-2.00958,0.561843,-1.92881,0.505819,-0.0339249,0.0180664,-0.0148432,0.0220056,-0.0378641,-1.31139,0.0115298,1042,605,7.56602,19.4127,39.7985,24.5458,34.9478,5.54293
1.62148,28.046,-2.05017,0.538473,-1.93866,0.507017,-0.0349659,0.0192268,-0.0140509,0.0226532,-0.0383923,-1.33161,0.0126883,1049,605,7.33545,19.4789,39.8278,24.2655,35.2121,5.13719
2.31191,28.0788,-2.10111,0.519852,-1.94607,0.491308,-0.0361177,0.0203189,-0.0133567,0.0233204,-0.0391192,-1.34975,0.0195861,1056,605,7.1099,19.5436,39.9829,24.0006,35.5272,4.73159
4.34261,28.115,-2.08701,0.423948,-1.99531,0.481304,-0.0395617,0.0228452,-0.0110965,0.0247595,-0.0414761,-1.39996,0.0283644,1077,605,6.12525,19.9959,39.307,24.023,35.8126,4.15897
5.02782,28.1335,-2.11048,0.39071,-2.01435,0.476016,-0.0407505,0.0234323,-0.0103001,0.0250448,-0.042363,-1.41551,0.0239854,1084,605,5.77891,20.2314,39.2025,23.9849,36.0408,3.94798
5.7191,28.1581,-2.15463,0.360047,-2.03238,0.471598,-0.0419472,0.0239236,-0.00950842,0.0252687,-0.0432922,-1.43027,0.0209367,1091,605,5.46168,20.4366,39.2187,23.9049,36.3638,3.69091
6.4124,28.1832,-2.20414,0.337345,-2.05052,0.461404,-0.0431277,0.0243978,-0.00869783,0.0255001,-0.0442301,-1.44473,0.0205325,1098,605,5.21182,20.6346,39.357,23.8689,36.7169,3.44565
7.10289,28.2044,-2.24086,0.308416,-2.07184,0.459272,-0.0442761,0.0249038,-0.00777162,0.0257661,-0.0451385,-1.46029,0.0202897,1105,605,4.92077,20.8401,39.3718,23.8921,37.0238,3.23169
7.79324,28.2259,-2.27459,0.275807,-2.09198,0.445209,-0.0453186,0.0254278,-0.00665809,0.0260489,-0.0459398,-1.47777,0.01883,1112,605,4.56006,21.0469,39.36,23.9174,37.3264,3.00007
8.47541,28.2441,-2.275,0.240432,-2.1,0.400185,-0.0462427,0.0259547,-0.00542766,0.0263604,-0.0466485,-1.49618,0.0178072,1119,605,4.08418,21.2057,39.231,23.7954,37.4989,2.70535
9.15691,28.2619,-2.27093,0.205335,-2.10015,0.362126,-0.0469959,0.0264307,-0.00413309,0.0266626,-0.0472278,-1.51474,0.0167104,1126,605,3.62723,21.2897,39.084,23.5501,37.6606,2.40349
9.83981,28.2775,-2.27069,0.174111,-2.10497,0.339101,-0.0475859,0.0270203,-0.00277009,0.0271231,-0.0476886,-1.53373,0.0173105,1133,605,3.25204,21.3837,38.9791,23.3969,37.8449,2.16367
10.5253,28.2934,-2.27814,0.14177,-2.11482,0.34566,-0.048107,0.0275176,-0.00131262,0.0275404,-0.0481297,-1.55345,0.0190664,1140,605,2.94825,21.4464,38.8624,23.2897,38.0686,1.94807
11.2211,28.3162,-2.32173,0.10965,-2.12911,0.353733,-0.0486532,0.027896,0.000293976,0.0278971,-0.0486543,1.56696,0.0195722,1147,605,2.65314,21.5162,38.9055,23.2611,38.4512,1.73458
11.9228,28.3468,-2.38342,0.0660675,-2.14121,0.331613,-0.0491605,0.0281369,0.00199716,0.0281885,-0.049212,1.54498,0.0201929,1154,605,2.15644,21.6609,38.9511,23.1316,38.9192,1.42875
12.6228,28.3772,-2.43632,0.0204257,-2.15209,0.306912,-0.0495602,0.0282567,0.00368336,0.0284307,-0.0497341,1.5236,0.018526,1161,605,1.63117,21.8162,38.9489,22.9471,39.359,1.09349
13.3202,28.4033,-2.47782,-0.0229207,-2.16053,0.284789,-0.0498049,0.0282718,0.00523919,0.0286218,-0.0501549,1.50409,0.0150966,1168,605,1.13594,21.9546,38.9263,22.7663,39.7581,0.804555
14.0144,28.4255,-2.50531,-0.0533962,-2.16345,0.264335,-0.0498512,0.0281762,0.00675534,0.0287567,-0.0504317,1.48507,0.0141378,1175,605,0.775857,22.0212,38.9862,22.564,40.106,0.541167
14.7096,28.4483,-2.53458,-0.084202,-2.16236,0.240564,-0.0497579,0.027907,0.0084294,0.0288114,-0.0506623,1.46392,0.0174694,1182,605,0.402104,22.046,39.0619,22.3276,40.4694,0.273294
15.4058,28.4709,-2.56523,-0.119281,-2.15313,0.221775,-0.0495628,0.0274589,0.010262,0.0288027,-0.0509066,1.44059,0.0209307,1189,605,-0.00362474,21.9871,39.0998,21.9967,40.8463,0.0164408
16.1051,28.495,-2.6046,-0.158776,-2.13978,0.217629,-0.0492103,0.02689,0.0121105,0.0287708,-0.0510911,1.41673,0.0241408,1196,605,-0.413572,21.8436,39.1182,21.61,41.2676,-0.237244
16.8052,28.52,-2.64432,-0.196077,-2.12069,0.216958,-0.0484807,0.026226,0.0139228,0.0287364,-0.050991,1.39241,0.0269235,1203,605,-0.792201,21.6264,39.1657,21.1484,41.6986,-0.50664
17.5055,28.5452,-2.68247,-0.231866,-2.0995,0.2248,-0.0472346,0.0255295,0.0156496,0.0287526,-0.0504577,1.36769,0.0288331,1210,605,-1.13102,21.3657,39.2211,20.6449,42.1313,-0.785559
18.2057,28.5692,-2.71777,-0.266795,-2.0814,0.221392,-0.0455437,0.0248102,0.0173132,0.02884,-0.0495735,1.34211,0.0296025,1217,605,-1.49162,21.1465,39.2939,20.2232,42.5597,-1.04898
18.9075,28.593,-2.75694,-0.30252,-2.07238,0.225843,-0.0434361,0.024062,0.019004,0.0290447,-0.0484189,1.31437,0.0290467,1224,605,-1.83456,21.0026,39.3723,19.902,43.0119,-1.29499
19.6101,28.6166,-2.79634,-0.340327,-2.05659,0.219438,-0.0408758,0.023267,0.0206959,0.0293649,-0.0469737,1.28426,0.0274696,1231,605,-2.23153,20.8214,39.45,19.5284,43.4729,-1.53135
20.3143,28.6418,-2.83906,-0.379092,-2.02693,0.216314,-0.0378581,0.0224617,0.02235,0.0298404,-0.0452368,1.25192,0.0243586,1238,605,-2.63252,20.51,39.5368,18.9606,43.9564,-1.79059
21.0184,28.6672,-2.87856,-0.413739,-1.99456,0.222288,-0.03448,0.0216883,0.0238804,0.0304687,-0.0432604,1.21846,0.0209524,1245,605,-2.96561,20.1586,39.6519,18.3292,44.4346,-2.06294
21.7231,28.6934,-2.91828,-0.437213,-1.96109,0.23133,-0.0308897,0.0208895,0.0252584,0.0311697,-0.0411699,1.18427,0.0173501,1252,605,-3.17601,19.7753,39.8913,17.6807,44.9221,-2.35124
22.4239,28.7164,-2.94203,-0.451268,-1.9341,0.251761,-0.0272585,0.0199144,0.0265459,0.0318386,-0.0391826,1.14862,0.0145558,1259,605,-3.25546,19.4442,40.1585,17.077,45.3505,-2.63647
23.124,28.7379,-2.96187,-0.45812,-1.909,0.269625,-0.023817,0.0188124,0.0277393,0.0324804,-0.0374849,1.11298,0.0128739,1266,605,-3.2686,19.141,40.4961,16.5154,45.7702,-2.90223
23.8278,28.7608,-2.99205,-0.464088,-1.87942,0.270757,-0.0208047,0.0177245,0.0287758,0.0330889,-0.0361692,1.08037,0.0122869,1273,605,-3.32342,18.8311,40.9122,15.942,46.2411,-3.15707
24.5408,28.7908,-3.05,-0.474886,-1.84609,0.269519,-0.018381,0.0166086,0.0295732,0.0334742,-0.0352467,1.0525,0.0136686,1280,605,-3.43484,18.4822,41.4057,15.2981,46.8375,-3.4499
25.2532,28.8223,-3.10325,-0.489238,-1.8077,0.265051,-0.0165928,0.015515,0.0301558,0.0336239,-0.0347018,1.03,0.0166591,1287,605,-3.59364,18.1102,41.8539,14.5387,47.4233,-3.78894
25.9644,28.8536,-3.15,-0.502731,-1.76856,0.26277,-0.0155704,0.0143705,0.0306229,0.0334864,-0.0346862,1.01275,0.0203838,1294,605,-3.73725,17.715,42.29,13.7586,47.9903,-4.14885
26.6713,28.8799,-3.18085,-0.51698,-1.72959,0.277181,-0.0155431,0.0130784,0.0309201,0.032839,-0.0353036,1.00213,0.0226286,1301,605,-3.83699,17.2296,42.6431,13.0486,48.4978,-4.46877
27.3764,28.9024,-3.20394,-0.532333,-1.69483,0.29836,-0.016287,0.0116252,0.0308782,0.0315547,-0.0362165,0.997645,0.0225869,1308,605,-3.92584,16.7825,42.9521,12.4124,48.9797,-4.73885
-25.1167,26.764,-1.98448,0.91705,-1.06945,0.301909,0.0122083,-0.0109714,-0.0170215,0.021211,-0.0199742,-0.486505,0.0140665,769,612,10.5241,10.9883,45.4278,25.5118,36.8153,15.1683
-24.4609,26.7773,-1.96535,0.925556,-1.09228,0.300167,0.0105523,-0.0109894,-0.0168841,0.0198085,-0.0202456,-0.501476,0.0140005,776,612,10.6153,11.2391,45.2513,25.4419,36.5419,14.8629
-23.8037,26.7876,-1.95241,0.931893,-1.11453,0.300015,0.00901942,-0.0109985,-0.0170386,0.0187714,-0.0207505,-0.519837,0.0137513,783,612,10.6867,11.4711,45.0805,25.4612,36.2996,14.6463
-23.1442,26.8017,-1.94932,0.937989,-1.13714,0.303167,0.00759668,-0.0109332,-0.0174115,0.0180548,-0.0213913,-0.540893,0.01347,790,612,10.7621,11.7056,44.9484,25.4332,36.1052,14.3908
-22.4844,26.818,-1.94502,0.943019,-1.16124,0.30788,0.0062727,-0.0107637,-0.0179262,0.0176016,-0.0220926,-0.563599,0.0130703,797,612,10.83,11.9449,44.8053,25.3735,35.9137,14.0831
-21.8294,26.8254,-1.91564,0.943668,-1.18911,0.307303,0.00502148,-0.0105117,-0.0185025,0.0173214,-0.0228116,-0.586687,0.0131392,804,612,10.8416,12.2349,44.5303,25.4545,35.6256,13.8665
-21.1794,26.8278,-1.86037,0.943548,-1.21796,0.30398,0.0038035,-0.0101829,-0.0190673,0.0171196,-0.023499,-0.609633,0.0133685,811,612,10.8399,12.5477,44.1537,25.5487,35.2385,13.6535
-20.5316,26.8249,-1.79334,0.943131,-1.24708,0.301473,0.00260572,-0.00975862,-0.0196025,0.0169778,-0.0241307,-0.632647,0.0135541,818,612,10.8369,12.8743,43.7301,25.6982,34.8092,13.5069
-19.8703,26.8383,-1.79024,0.944986,-1.27459,0.299507,0.00142432,-0.00924825,-0.0201031,0.0168873,-0.0247112,-0.655667,0.0134094,825,612,10.8575,13.1694,43.5991,25.7478,34.6502,13.2676
-19.2031,26.8579,-1.81329,0.947183,-1.30206,0.299339,0.000270667,-0.00867174,-0.0205558,0.016836,-0.025237,-0.678309,0.0138121,832,612,10.8852,13.4534,43.583,25.7742,34.6061,13.0033
-18.5354,26.8771,-1.83682,0.950193,-1.32961,0.299548,-0.000866869,-0.00803373,-0.0209383,0.0167925,-0.0256931,-0.700648,0.0141217,839,612,10.9223,13.7413,43.5838,25.8055,34.5711,12.7477
-17.877,26.8882,-1.81375,0.950842,-1.35727,0.3051,-0.00199552,-0.0073485,-0.0212583,0.0167541,-0.0260981,-0.722776,0.0142568,846,612,10.9473,14.0239,43.367,25.8148,34.3525,12.4807
-17.221,26.8967,-1.77776,0.947404,-1.38332,0.316525,-0.00309814,-0.00663903,-0.0215313,0.0167354,-0.0264726,-0.744377,0.0142224,853,612,10.9426,14.2768,43.0517,25.8041,34.0879,12.2198
-16.5597,26.9082,-1.76498,0.940854,-1.4075,0.325714,-0.004161,-0.00592111,-0.0217491,0.0167259,-0.026808,-0.765177,0.0136935,860,612,10.8998,14.4967,42.811,25.8213,33.9253,11.9862
-15.8972,26.9203,-1.7564,0.934339,-1.43158,0.335775,-0.00519343,-0.00521403,-0.0219055,0.0167018,-0.0271093,-0.785163,0.0120494,867,612,10.8595,14.7266,42.5934,25.8284,33.7872,11.7582
-15.233,26.9326,-1.75379,0.928039,-1.4529,0.340531,-0.00620657,-0.00453016,-0.0219887,0.0166363,-0.027373,-0.804449,0.0109117,874,612,10.8091,14.9351,42.4202,25.8365,33.6807,11.5477
-14.5689,26.9452,-1.7489,0.923029,-1.47491,0.352567,-0.0072033,-0.00387074,-0.021975,0.016501,-0.0275751,-0.823239,0.0110303,881,612,10.7893,15.1426,42.2453,25.8206,33.5723,11.3257
-13.9047,26.9578,-1.74237,0.917519,-1.49695,0.370743,-0.00818466,-0.00322968,-0.0218601,0.0162929,-0.0277073,-0.841824,0.0114816,888,612,10.7788,15.3423,42.0551,25.7823,33.4646,11.0967
-13.2397,26.9701,-1.73787,0.911976,-1.52131,0.391819,-0.00916731,-0.00257403,-0.0216866,0.016065,-0.0278064,-0.860827,0.0117758,895,612,10.7754,15.5724,41.8747,25.7665,33.3724,10.8832
-12.5715,26.9834,-1.74619,0.905197,-1.55073,0.413953,-0.0101766,-0.0019112,-0.0215066,0.0158562,-0.027944,-0.880321,0.0133334,902,612,10.7628,15.8539,41.7388,25.8282,33.3399,10.6977
-11.9075,26.9936,-1.73322,0.893424,-1.58269,0.435345,-0.011249,-0.00125039,-0.0213345,0.0156627,-0.0281621,-0.900487,0.0155502,909,612,10.698,16.1555,41.4726,25.9112,33.2273,10.4963
-11.2466,27.0038,-1.70444,0.881378,-1.60548,0.448567,-0.0124138,-0.000594068,-0.0211175,0.0154249,-0.0284328,-0.921836,0.017431,916,612,10.6105,16.3734,41.1633,25.8552,33.0577,10.2324
-10.5847,27.0172,-1.67787,0.871554,-1.62077,0.454894,-0.0136921,8.92751e-05,-0.0208343,0.0151429,-0.0287457,-0.945105,0.0169105,923,612,10.5292,16.5147,40.9082,25.6872,32.9055,9.9107
-9.91875,27.0329,-1.6679,0.863784,-1.63181,0.462002,-0.0150625,0.000815792,-0.020511,0.0148705,-0.0291173,-0.970053,0.015163,930,612,10.4705,16.6069,40.7497,25.4939,32.829,9.60755
-9.24624,27.0524,-1.68483,0.85532,-1.64354,0.464936,-0.0164886,0.00158061,-0.020235,0.0147063,-0.0296143,-0.995361,0.0128098,937,612,10.3947,16.6949,40.7094,25.3595,32.8705,9.33038
-8.57244,27.0727,-1.7052,0.844725,-1.66006,0.469562,-0.0179448,0.00239732,-0.0200683,0.0147249,-0.0302724,-1.01994,0.0118233,944,612,10.3017,16.8311,40.665,25.2661,32.934,9.04908
-7.8998,27.0918,-1.71836,0.830702,-1.67828,0.478815,-0.0193926,0.00326244,-0.0199653,0.0148898,-0.0310199,-1.04344,0.0121135,951,612,10.1847,16.9847,40.5544,25.1736,32.9752,8.7683
-7.22762,27.1087,-1.72764,0.813694,-1.69887,0.487366,-0.0208177,0.00416444,-0.0198901,0.0151605,-0.0318137,-1.06578,0.0129226,958,612,10.0355,17.1826,40.4042,25.1198,33.0072,8.51848
-6.55572,27.1247,-1.73379,0.796868,-1.7203,0.495984,-0.022259,0.00508987,-0.0198666,0.0155333,-0.0327024,-1.08682,0.0129529,965,612,9.88899,17.399,40.2502,25.0702,33.0338,8.27382
-5.88621,27.1385,-1.7278,0.779573,-1.73956,0.500877,-0.0237284,0.00603943,-0.0199145,0.0160175,-0.0337065,-1.10631,0.0129123,972,612,9.72889,17.5923,40.0552,25.0145,33.0176,8.03036
-5.21875,27.1506,-1.71132,0.760896,-1.75458,0.507301,-0.0251523,0.00703104,-0.0199759,0.0165904,-0.0347117,-1.12446,0.0138982,979,612,9.55805,17.7262,39.8084,24.9185,32.9654,7.78163
-4.54889,27.1635,-1.70328,0.741427,-1.76916,0.516099,-0.026428,0.00808716,-0.0199855,0.017235,-0.0355758,-1.14154,0.0148577,986,612,9.38516,17.8397,39.592,24.8413,32.9554,7.54995
-3.87653,27.1776,-1.70388,0.721334,-1.78358,0.524161,-0.0275456,0.00920044,-0.0198504,0.0178756,-0.0362208,-1.15878,0.0161998,993,612,9.20425,17.9526,39.4135,24.7738,32.9886,7.32892
-3.20021,27.1935,-1.71903,0.701044,-1.80102,0.525784,-0.0285574,0.0103333,-0.0195396,0.0184545,-0.0366786,-1.17689,0.016418,1000,612,9.00597,18.1152,39.3101,24.7609,33.0894,7.12548
-2.51988,27.2149,-1.74815,0.682253,-1.82132,0.523408,-0.0295055,0.011502,-0.0190836,0.0190088,-0.0370123,-1.19603,0.0160347,1007,612,8.81401,18.3149,39.2949,24.7276,33.2569,6.8645
