 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.4597,20.5456,-0.486592,0.296709,-0.224951,0.0655323,0.0044482,-0.00330875,-0.00377055,0.00597894,-0.00483949,-0.385645,0.0138251,748,675,3.33869,2.37928,31.998,16.3296,29.1184,14.181
-26.8083,20.5554,-0.467998,0.29952,-0.228738,0.0653036,0.0045376,-0.00329186,-0.0039131,0.00615798,-0.00491224,-0.392595,0.0135409,755,675,3.36858,2.41456,31.7302,16.1405,28.8189,13.9459
-26.1586,20.5633,-0.439187,0.302236,-0.233258,0.0668634,0.00458878,-0.00328802,-0.00403632,0.00628979,-0.00498902,-0.398838,0.0128708,762,675,3.40134,2.4478,31.4228,15.9638,28.4846,13.712
-25.508,20.5712,-0.413135,0.305392,-0.239312,0.0708728,0.00460166,-0.00326857,-0.00414792,0.00638409,-0.005051,-0.40586,0.012891,769,675,3.44407,2.49301,31.1328,15.8114,28.1683,13.4909
-24.8554,20.5791,-0.396381,0.308447,-0.2453,0.0764322,0.00459561,-0.00326502,-0.00426162,0.0064626,-0.00513202,-0.41291,0.0131829,776,675,3.48875,2.54977,30.8832,15.6754,27.8969,13.3053
-24.204,20.5846,-0.371826,0.311119,-0.249968,0.0789808,0.00457778,-0.00325697,-0.0043938,0.00654694,-0.00522613,-0.421329,0.0132669,783,675,3.52309,2.59412,30.611,15.5566,27.6001,13.1413
-23.5536,20.5896,-0.340699,0.314227,-0.254371,0.0844638,0.00453286,-0.00324636,-0.00454443,0.00662496,-0.00533847,-0.431441,0.012099,790,675,3.56819,2.63813,30.3177,15.4101,27.2835,12.9657
-22.9042,20.594,-0.302475,0.317727,-0.258732,0.0901094,0.00445713,-0.0032323,-0.00472185,0.00670156,-0.00547673,-0.443717,0.0110237,797,675,3.618,2.67967,30.0064,15.2495,26.945,12.7748
-22.2529,20.6026,-0.272373,0.320567,-0.262802,0.09376,0.00436169,-0.003223,-0.00492746,0.00678721,-0.00564852,-0.457423,0.0103288,804,675,3.65664,2.71431,29.734,15.04,26.6478,12.5268
-21.6014,20.6125,-0.241206,0.322602,-0.2662,0.0931812,0.00425212,-0.00321471,-0.00515405,0.00688287,-0.00584546,-0.471952,0.0105098,811,675,3.67772,2.74506,29.4651,14.8046,26.3538,12.2478
-20.95,20.6202,-0.208164,0.324331,-0.270823,0.092002,0.00415207,-0.00318571,-0.00541143,0.00702109,-0.00605473,-0.487498,0.010579,818,675,3.69442,2.79119,29.1926,14.6214,26.0586,12.0084
-20.2983,20.6236,-0.176018,0.326744,-0.277694,0.0962509,0.00405782,-0.00313602,-0.00569309,0.00719507,-0.00627327,-0.50366,0.0105033,825,675,3.73038,2.85914,28.9255,14.5383,25.7727,11.8633
-19.6442,20.6294,-0.153371,0.32987,-0.285243,0.103063,0.00395468,-0.00306015,-0.00596915,0.00737062,-0.00647608,-0.519776,0.0104414,832,675,3.77963,2.93169,28.7073,14.4419,25.5334,11.7048
-18.9854,20.6394,-0.151964,0.333486,-0.291948,0.10747,0.00383015,-0.00294782,-0.00621727,0.0075221,-0.00663977,-0.535864,0.0108504,839,675,3.82861,3.00148,28.5943,14.3289,25.3892,11.5362
-18.3242,20.6534,-0.159758,0.336379,-0.298186,0.109621,0.00367908,-0.0027926,-0.00643677,0.00764759,-0.00676111,-0.552491,0.01095,846,675,3.86503,3.05924,28.5247,14.1745,25.2913,11.3157
-17.6651,20.6655,-0.155465,0.33842,-0.304411,0.111595,0.00351577,-0.00260097,-0.00663103,0.00775974,-0.00684494,-0.569325,0.0111789,853,675,3.89215,3.11677,28.4041,14.0178,25.1507,11.0923
-17.0084,20.6748,-0.137708,0.339824,-0.310121,0.114503,0.00334072,-0.00238479,-0.00679659,0.00785285,-0.00689692,-0.586073,0.0105741,860,675,3.91461,3.17097,28.2266,13.8609,24.9614,10.8795
-16.3526,20.6859,-0.114067,0.341066,-0.316722,0.12393,0.00314559,-0.00214927,-0.0069106,0.00789852,-0.0069022,-0.602473,0.0102404,867,675,3.95023,3.22724,28.0189,13.6362,24.756,10.6061
-15.6944,20.6972,-0.100062,0.34306,-0.324068,0.135611,0.00290922,-0.00189887,-0.00695764,0.00786644,-0.00685609,-0.619056,0.0109044,874,675,3.99915,3.29219,27.8617,13.4424,24.5973,10.365
-15.0324,20.709,-0.102293,0.345079,-0.332117,0.147618,0.00262353,-0.00164351,-0.00696347,0.00777299,-0.00679297,-0.636745,0.0119212,881,675,4.04938,3.36379,27.7781,13.3054,24.5125,10.1739
-14.3708,20.7206,-0.100125,0.347331,-0.33848,0.150548,0.00230101,-0.00139263,-0.00696929,0.00766402,-0.00675564,-0.655878,0.0119969,888,675,4.08151,3.42182,27.7037,13.1698,24.4169,9.97273
-13.7095,20.732,-0.094981,0.348837,-0.344256,0.153473,0.00195785,-0.00114809,-0.00698406,0.00755951,-0.00674975,-0.675998,0.0116404,895,675,4.10575,3.4715,27.6169,13.0218,24.3165,9.76319
-13.049,20.7435,-0.0841609,0.350529,-0.349422,0.15432,0.00161194,-0.000904084,-0.00699405,0.00746022,-0.00675236,-0.696415,0.010111,902,675,4.12715,3.51802,27.5203,12.8511,24.2002,9.53304
-12.3849,20.7565,-0.0880441,0.351085,-0.355646,0.15857,0.00126052,-0.000658804,-0.00699836,0.00736471,-0.00676299,-0.71726,0.00991173,909,675,4.14452,3.57291,27.4735,12.7036,24.1521,9.32484
-11.7218,20.7682,-0.085143,0.351514,-0.361684,0.162282,0.000892535,-0.000413007,-0.00700551,0.00727562,-0.00679609,-0.738942,0.0100635,916,675,4.1594,3.62895,27.4058,12.5572,24.0831,9.12094
-11.0585,20.7801,-0.0816798,0.35207,-0.367433,0.165349,0.000489947,-0.000161788,-0.00701552,0.00718717,-0.00685901,-0.76219,0.0102075,923,675,4.17421,3.67934,27.3459,12.4062,24.0193,8.91043
-10.3971,20.7921,-0.0672115,0.352026,-0.371895,0.167121,6.38086e-05,9.51053e-05,-0.00703578,0.00711526,-0.00695635,-0.78651,0.0100166,930,675,4.17955,3.71747,27.2446,12.2029,23.9177,8.65773
-9.73629,20.8033,-0.0486145,0.351821,-0.376192,0.170129,-0.000357624,0.00037355,-0.00708528,0.00710266,-0.00708674,-0.811174,0.00968726,937,675,4.18617,3.75436,27.1298,11.9949,23.8064,8.40707
-9.07613,20.8102,-0.0260295,0.350832,-0.38078,0.176682,-0.000762904,0.000675934,-0.00716074,0.0071533,-0.00724027,-0.835464,0.00966831,944,675,4.19316,3.79191,26.99,11.8564,23.6844,8.23346
-8.41608,20.8159,-0.00150231,0.349516,-0.385985,0.185933,-0.0011674,0.00100192,-0.00724258,0.00724061,-0.00740609,-0.859727,0.0095036,951,675,4.20347,3.83674,26.8412,11.733,23.5615,8.07912
-7.75559,20.8209,0.0226411,0.348484,-0.391827,0.195339,-0.00159039,0.00135086,-0.00732156,0.00734803,-0.00758757,-0.88451,0.0099532,958,675,4.21749,3.89129,26.7039,11.628,23.4472,7.94022
-7.09154,20.8309,0.0335913,0.347957,-0.397745,0.199953,-0.00202458,0.00171888,-0.00740604,0.00748605,-0.00779175,-0.909171,0.0101882,965,675,4.22547,3.94526,26.6437,11.488,23.3964,7.74641
-6.42509,20.8435,0.0363602,0.34767,-0.40322,0.201946,-0.00247018,0.002105,-0.00750894,0.00766707,-0.00803226,-0.933256,0.0102249,972,675,4.2296,3.99294,26.6329,11.3295,23.3877,7.52788
-5.75805,20.858,0.038787,0.34722,-0.406525,0.200765,-0.00291792,0.00250742,-0.0076264,0.00788922,-0.00829972,-0.956268,0.0103442,979,675,4.22384,4.01976,26.6356,11.1181,23.3886,7.26969
-5.09181,20.8728,0.0466166,0.345658,-0.410454,0.206971,-0.00335571,0.00292063,-0.00774209,0.00813639,-0.00857147,-0.977948,0.0106856,986,675,4.22479,4.04552,26.5998,10.8695,23.3748,6.98714
-4.42473,20.8863,0.0525305,0.342178,-0.415606,0.218281,-0.00379245,0.00333952,-0.00783923,0.00838572,-0.00883866,-0.998855,0.0103697,993,675,4.21885,4.07148,26.5504,10.6614,23.376,6.73839
-3.75763,20.9,0.0602572,0.338086,-0.421705,0.230771,-0.00424367,0.00376449,-0.00792415,0.00863875,-0.00911792,-1.01934,0.00972245,1000,675,4.21005,4.1052,26.4929,10.4523,23.3774,6.48082
-3.08986,20.9103,0.0664849,0.333213,-0.42733,0.238239,-0.00471304,0.00419357,-0.00801641,0.00891059,-0.00943006,-1.03893,0.00918059,1007,675,4.18067,4.14602,26.4481,10.3215,23.3912,6.30034
-2.42686,20.9168,0.0940235,0.329574,-0.4322,0.238254,-0.00519139,0.00463159,-0.00811701,0.00920739,-0.00976719,-1.05747,0.00918968,1014,675,4.14557,4.19751,26.3466,10.195,23.3231,6.12322
-1.76042,20.9252,0.109069,0.325679,-0.437524,0.240069,-0.00567922,0.00507848,-0.00821579,0.00951957,-0.0101203,-1.07523,0.00913541,1021,675,4.11242,4.24864,26.2991,10.0783,23.3148,5.95269
-1.08715,20.9413,0.0987988,0.321318,-0.443225,0.243822,-0.00619686,0.00552597,-0.00829756,0.00982357,-0.0104945,-1.0929,0.00877656,1028,675,4.07936,4.29955,26.3588,9.8917,23.4216,5.7118
-0.405442,20.965,0.0570154,0.316744,-0.449303,0.2505,-0.00677226,0.00597222,-0.00835617,0.0101086,-0.0109086,-1.11115,0.00873583,1035,675,4.05156,4.34869,26.5523,9.66139,23.6692,5.42882
0.273911,20.9871,0.0270651,0.312722,-0.455878,0.254185,-0.00741065,0.00640953,-0.00838486,0.0103648,-0.0113659,-1.13003,0.0091621,1042,675,4.02234,4.404,26.7147,9.43748,23.8749,5.13668
0.94607,21,0.0272852,0.307808,-0.462149,0.25515,-0.0081025,0.0068439,-0.00836843,0.0105903,-0.0118489,-1.14987,0.0090288,1049,675,3.97705,4.46643,26.7515,9.29357,23.9602,4.92783
1.61908,21.0136,0.0261084,0.302472,-0.468388,0.256434,-0.00882478,0.00728737,-0.00830288,0.0108001,-0.0123375,-1.17055,0.00862346,1056,675,3.92834,4.52373,26.7971,9.14355,24.0592,4.70955
2.2945,21.0282,0.017325,0.296083,-0.475513,0.261512,-0.00955364,0.00773853,-0.00818411,0.0109977,-0.0128128,-1.19182,0.00818295,1063,675,3.8787,4.59629,26.8652,8.99169,24.1976,4.50034
2.97311,21.0452,-0.00182933,0.289059,-0.483741,0.267771,-0.0102969,0.00819988,-0.00800834,0.0111853,-0.0132823,-1.21397,0.0078975,1070,675,3.82597,4.67988,26.9763,8.83401,24.3877,4.27765
3.65115,21.0615,-0.0166521,0.281867,-0.491522,0.271329,-0.0110562,0.00867178,-0.00779736,0.0113815,-0.0137658,-1.23634,0.00809001,1077,675,3.76463,4.75866,27.0794,8.68181,24.5673,4.05518
4.3272,21.0764,-0.021733,0.273571,-0.497682,0.270995,-0.0118206,0.00915734,-0.00755775,0.0115966,-0.0142598,-1.25861,0.00890992,1084,675,3.68145,4.82217,27.1436,8.52034,24.7137,3.82803
5.00418,21.0917,-0.0283882,0.263633,-0.503272,0.272069,-0.0125582,0.00966405,-0.00727236,0.0118324,-0.0147266,-1.28103,0.0089759,1091,675,3.585,4.87582,27.2031,8.34725,24.8745,3.59685
5.68345,21.1085,-0.0417774,0.253121,-0.50872,0.27083,-0.0132224,0.0101917,-0.00692499,0.0120865,-0.0151172,-1.30371,0.00866699,1098,675,3.47651,4.93043,27.2959,8.17357,25.0716,3.36077
6.36583,21.1269,-0.0649181,0.243628,-0.513259,0.264531,-0.0138024,0.0107372,-0.00652116,0.0123624,-0.0154277,-1.32654,0.00808806,1105,675,3.36475,4.98474,27.4554,8.00135,25.3176,3.1267
7.04964,21.1456,-0.0913954,0.234352,-0.517407,0.258623,-0.01432,0.0112873,-0.00608184,0.0126584,-0.0156911,-1.34907,0.00797837,1112,675,3.25625,5.03008,27.6384,7.83681,25.5853,2.90103
7.73394,21.1637,-0.117629,0.224536,-0.520542,0.254726,-0.014795,0.0118238,-0.00560312,0.0129552,-0.0159264,-1.37156,0.00807235,1119,675,3.14737,5.06099,27.8195,7.66864,25.8596,2.68619
8.41949,21.1821,-0.146357,0.213327,-0.523927,0.254076,-0.0152329,0.0123307,-0.00506247,0.0132311,-0.0161333,-1.39478,0.00834937,1126,675,3.0331,5.08795,27.9996,7.5017,26.1522,2.47538
9.10586,21.2019,-0.175747,0.20137,-0.528353,0.255694,-0.015622,0.0127922,-0.00445673,0.0134748,-0.0163047,-1.41881,0.00885094,1133,675,2.91772,5.12663,28.1795,7.31029,26.456,2.23834
9.79323,21.222,-0.206599,0.190697,-0.532417,0.255784,-0.0159601,0.0131971,-0.00378696,0.0136809,-0.016444,-1.44372,0.00895093,1140,675,2.81146,5.1663,28.3891,7.11621,26.7739,2.00168
10.4795,21.2395,-0.23145,0.180871,-0.535208,0.255245,-0.0162544,0.01353,-0.00306119,0.0138414,-0.0165658,-1.46943,0.00893893,1147,675,2.71206,5.19445,28.5906,6.9419,27.0737,1.79752
11.1643,21.2544,-0.249089,0.170903,-0.536678,0.252672,-0.0164456,0.0137972,-0.00231029,0.0139727,-0.0166211,-1.49499,0.00904541,1154,675,2.60539,5.21151,28.7702,6.78773,27.3503,1.62263
11.849,21.2698,-0.264143,0.160778,-0.53843,0.24963,-0.0164807,0.0140001,-0.00153663,0.0140773,-0.016558,-1.52055,0.00912147,1161,675,2.49595,5.23372,28.9459,6.61478,27.6243,1.42652
12.5369,21.2895,-0.288392,0.149291,-0.541209,0.244631,-0.0164525,0.0141519,-0.000718377,0.0141688,-0.0164693,-1.54734,0.00903851,1168,675,2.36733,5.26928,29.1572,6.40201,27.9462,1.17562
13.2263,21.311,-0.315355,0.135345,-0.542346,0.238562,-0.0164457,0.0142344,0.000156348,0.0142352,-0.0164464,1.5657,0.00885743,1175,675,2.2101,5.28435,29.3638,6.15295,28.2879,0.898949
13.9136,21.3297,-0.333097,0.120477,-0.540866,0.232775,-0.0164399,0.0142392,0.00110271,0.0142788,-0.0164794,1.53491,0.00889335,1182,675,2.0436,5.27253,29.5286,5.89952,28.5981,0.647018
14.6009,21.3468,-0.349212,0.106767,-0.537648,0.226994,-0.0163353,0.0141648,0.00208741,0.014307,-0.0164775,1.50278,0.00916307,1189,675,1.88867,5.23867,29.7063,5.65919,28.9088,0.422523
15.2929,21.3663,-0.379512,0.0940945,-0.534407,0.220963,-0.0161016,0.0140189,0.00304167,0.014323,-0.0164056,1.47115,0.00883418,1196,675,1.74353,5.21259,29.9629,5.41512,29.2875,0.201778
15.9875,21.3876,-0.416778,0.0816282,-0.532718,0.215961,-0.0157976,0.0137975,0.00394691,0.0143149,-0.016315,1.44047,0.00840557,1203,675,1.60384,5.20592,30.2576,5.16882,29.7039,-0.0305114
16.6692,21.4012,-0.406563,0.0767364,-0.532524,0.20926,-0.0154306,0.0134909,0.00483696,0.0142784,-0.0162181,1.4094,0.0113197,1210,675,1.53727,5.22885,30.4413,4.91885,29.9273,-0.276352
17.3414,21.4081,-0.361925,0.0761068,-0.52993,0.202827,-0.0149957,0.0131056,0.00572593,0.0142275,-0.0161177,1.37731,0.0135898,1217,675,1.51449,5.22042,30.5316,4.66374,30.0123,-0.508499
18.0306,21.4264,-0.374367,0.0673095,-0.526361,0.196195,-0.0144584,0.0126478,0.00658955,0.0141648,-0.0159754,1.34452,0.0141952,1224,675,1.40734,5.18263,30.7861,4.38888,30.3478,-0.767756
18.7279,21.4467,-0.413158,0.0492777,-0.520162,0.199094,-0.0137542,0.0121317,0.00737643,0.0140861,-0.0157087,1.31179,0.0111321,1231,675,1.2329,5.09802,31.0504,4.12556,30.802,-0.970737
19.4326,21.4726,-0.474582,0.029073,-0.511599,0.19667,-0.0128623,0.0115761,0.00805843,0.0139941,-0.0152803,1.27929,0.00783065,1238,675,1.02016,5.00632,31.4023,3.80541,31.361,-1.20671
20.1301,21.4932,-0.509348,0.0194107,-0.500961,0.183477,-0.0118267,0.0109954,0.00864048,0.0138976,-0.0147289,1.24675,0.00774293,1245,675,0.882853,4.9148,31.7729,3.49503,31.8147,-1.4303
20.8265,21.5138,-0.537851,0.0133054,-0.493748,0.182175,-0.0107298,0.0104029,0.00911547,0.0137914,-0.0141184,1.21489,0.008864,1252,675,0.817742,4.83956,32.1495,3.17677,32.2503,-1.67462
21.5247,21.5349,-0.5701,0.00789684,-0.485726,0.18124,-0.00966286,0.00979385,0.00949643,0.0136605,-0.0135295,1.18413,0.0102596,1259,675,0.760564,4.75786,32.557,2.84959,32.7098,-1.91604
22.2222,21.5542,-0.598188,0.000877629,-0.474889,0.177099,-0.00862151,0.00919019,0.00978378,0.0135145,-0.0129458,1.15463,0.0100848,1266,675,0.676771,4.64611,32.9408,2.5269,33.1592,-2.13566
22.9189,21.5724,-0.621648,-0.00799438,-0.463568,0.169758,-0.00750377,0.00861122,0.00995987,0.0133647,-0.0122573,1.1255,0.00898338,1273,675,0.564333,4.53964,33.2964,2.2096,33.5969,-2.34603
23.6147,21.589,-0.639798,-0.0155198,-0.451129,0.157228,-0.00631338,0.00807903,0.0100241,0.0132225,-0.0114568,1.09672,0.00821106,1280,675,0.449755,4.41961,33.6567,1.91431,34.0198,-2.54367
24.3106,21.6068,-0.656418,-0.0180318,-0.439903,0.15138,-0.00517254,0.00759395,0.0099976,0.0130723,-0.0106509,1.06951,0.00819944,1287,675,0.406208,4.30784,34.0651,1.58343,34.4448,-2.77049
25.0085,21.6254,-0.677588,-0.0190501,-0.428648,0.144265,-0.00420248,0.00713897,0.00991351,0.012889,-0.00995256,1.04519,0.0083483,1294,675,0.37375,4.20095,34.5179,1.25324,34.8973,-2.99595
25.7084,21.6452,-0.702853,-0.0202859,-0.417481,0.136685,-0.00338462,0.00669822,0.00980411,0.0126812,-0.00936755,1.02288,0.00817319,1301,675,0.337468,4.09791,34.9944,0.911406,35.3755,-3.23271
26.4094,21.6647,-0.729749,-0.0242883,-0.409056,0.134547,-0.00262532,0.00622356,0.00968616,0.0124479,-0.00884971,0.999637,0.00767762,1308,675,0.29041,4.01653,35.4503,0.599525,35.8685,-3.45521
27.1116,21.6856,-0.758315,-0.0289084,-0.400592,0.134065,-0.00190216,0.00568069,0.00957424,0.0121869,-0.00840836,0.973926,0.00824635,1315,675,0.242199,3.92967,35.9136,0.265428,36.3772,-3.69845
27.8132,21.7066,-0.782743,-0.03071,-0.391101,0.130824,-0.00120918,0.00517904,0.00942532,0.0119368,-0.0079669,0.948768,0.00865878,1322,675,0.213688,3.83626,36.4005,-0.0919909,36.8768,-3.96059
28.5159,21.7274,-0.808657,-0.0318083,-0.380624,0.125623,-0.000570434,0.00468505,0.00924214,0.0116657,-0.00755113,0.923904,0.00893826,1329,675,0.185892,3.73205,36.9109,-0.441548,37.3907,-4.21232
29.2163,21.746,-0.825418,-0.0309009,-0.370107,0.120042,1.46745e-05,0.00417647,0.00904979,0.0113815,-0.00719037,0.898403,0.00845014,1336,675,0.176979,3.62791,37.4119,-0.776197,37.8735,-4.45001
29.9131,21.7603,-0.828719,-0.0295303,-0.359994,0.114201,0.000585562,0.0036664,0.00884143,0.0111006,-0.00684864,0.871646,0.0087525,1343,675,0.17177,3.53367,37.8675,-1.07113,38.3061,-4.64791
30.6102,21.7748,-0.831143,-0.0267049,-0.350659,0.110476,0.001188,0.0031727,0.00859696,0.0108344,-0.0064737,0.842859,0.00980902,1350,675,0.187816,3.44644,38.3411,-1.37039,38.7433,-4.852
31.309,21.7918,-0.836969,-0.0227979,-0.341299,0.104269,0.00174497,0.00270301,0.00830092,0.0105387,-0.00609074,0.81422,0.0111442,1357,675,0.206729,3.36495,38.8515,-1.70473,39.204,-5.09417
32.0142,21.8123,-0.8608,-0.0207192,-0.330889,0.092856,0.00207505,0.00222665,0.00792704,0.0100783,-0.00577656,0.790179,0.0112644,1364,675,0.190398,3.27404,39.4321,-2.04023,39.7497,-5.34336
32.7231,21.8338,-0.893901,-0.0213786,-0.321026,0.0878482,0.00208502,0.00170243,0.00747214,0.00936832,-0.00558086,0.7726,0.0104124,1371,675,0.166607,3.18173,40.025,-2.37144,40.343,-5.5774
-31.4041,19.8086,-0.406679,0.281446,-0.193989,0.0540086,0.00342175,-0.00393694,-0.00194542,0.0039044,-0.00441959,-0.243187,0.0163798,706,682,3.15279,2.03978,32.7778,17.1102,30.0381,15.2301
-30.7553,19.817,-0.386711,0.284361,-0.19763,0.0505614,0.00369076,-0.00378178,-0.0023703,0.0043792,-0.00447022,-0.282666,0.0156462,713,682,3.17757,2.07585,32.469,16.9494,29.6899,15.0153
-30.1073,19.8252,-0.361133,0.287063,-0.202287,0.0529607,0.00391715,-0.00368847,-0.00273894,0.00480083,-0.00457215,-0.312091,0.0144073,720,682,3.2115,2.11885,32.1292,16.7667,29.3259,14.7855
-29.4593,19.8292,-0.334424,0.287785,-0.207782,0.0571085,0.00411462,-0.0036322,-0.00307259,0.0051853,-0.00470289,-0.335306,0.0126175,727,682,3.22757,2.18787,31.7659,16.6557,28.9629,14.6427
-28.8084,19.838,-0.321229,0.28991,-0.212872,0.060149,0.00429694,-0.00360099,-0.00335838,0.0055319,-0.00483594,-0.352377,0.0129733,734,682,3.25649,2.25008,31.4828,16.4927,28.6632,14.4456
-28.1541,19.8506,-0.323763,0.293883,-0.217955,0.0627528,0.00445927,-0.00357859,-0.00359587,0.00583312,-0.00495243,-0.364949,0.0139673,741,682,3.30438,2.30462,31.2918,16.3171,28.4353,14.2266
-27.5001,19.8621,-0.323221,0.297601,-0.222182,0.0627566,0.0045885,-0.00353736,-0.00379363,0.00608426,-0.00503312,-0.375567,0.0147913,748,682,3.34426,2.35315,31.0984,16.1519,28.2017,14.0206
-26.8487,19.8731,-0.306495,0.300721,-0.226772,0.0635112,0.00467844,-0.00351372,-0.00394645,0.00627027,-0.00510555,-0.383398,0.0145459,755,682,3.37949,2.39771,30.8388,15.9469,27.9096,13.7655
-26.1992,19.8816,-0.27834,0.303081,-0.231366,0.064194,0.00473209,-0.00350518,-0.00407362,0.00640634,-0.00517943,-0.389952,0.0137069,762,682,3.40662,2.43516,30.5316,15.7624,27.5773,13.5232
-25.5501,19.8894,-0.246647,0.305446,-0.237686,0.0686805,0.00474701,-0.00348285,-0.00418249,0.00649944,-0.00523528,-0.39677,0.013205,769,682,3.44207,2.47344,30.209,15.6017,27.2375,13.2824
-24.8982,19.8973,-0.227959,0.308573,-0.24348,0.0745634,0.00474386,-0.00347173,-0.0042917,0.00657683,-0.0053047,-0.403645,0.0135922,776,682,3.48818,2.52502,29.9511,15.4578,26.9576,13.0888
-24.2459,19.904,-0.209354,0.311547,-0.248164,0.0767283,0.00473072,-0.0034552,-0.00441819,0.00666044,-0.00538493,-0.411796,0.0135619,783,682,3.52492,2.56962,29.7067,15.3355,26.6847,12.9196
-23.594,19.9109,-0.187487,0.314947,-0.252074,0.0820315,0.00468978,-0.00343363,-0.00456192,0.00673615,-0.00548,-0.421669,0.0123316,790,682,3.57253,2.6125,29.4542,15.174,26.4057,12.7376
-22.9428,19.9173,-0.16006,0.31862,-0.255994,0.0871722,0.00461645,-0.00340863,-0.0047316,0.00680782,-0.0056,-0.433723,0.0111011,797,682,3.62292,2.65196,29.1896,15.0058,26.111,12.5445
-22.2918,19.9252,-0.130277,0.321637,-0.259555,0.0911828,0.00452451,-0.00338771,-0.00493212,0.0068911,-0.00575431,-0.447385,0.0101511,804,682,3.6641,2.6807,28.9189,14.8055,25.8143,12.3118
-21.6406,19.9338,-0.0992575,0.32401,-0.262665,0.0911933,0.00442208,-0.00336567,-0.00515997,0.00699253,-0.00593612,-0.462169,0.0101468,811,682,3.68991,2.70918,28.6519,14.5907,25.5199,12.0594
-20.9884,19.9413,-0.072225,0.32623,-0.267261,0.0900175,0.00432757,-0.00333126,-0.0054189,0.00713358,-0.00613727,-0.477801,0.0101714,818,682,3.71171,2.75902,28.4082,14.4297,25.2485,11.8466
-20.3355,19.9458,-0.0474822,0.328823,-0.274132,0.0927838,0.00423552,-0.00328524,-0.00570264,0.00730599,-0.00635571,-0.493917,0.0100104,825,682,3.74628,2.82992,28.1757,14.3543,24.9925,11.7066
-19.6804,19.9532,-0.0311171,0.3317,-0.281909,0.0992451,0.00413381,-0.00322159,-0.00598709,0.00748253,-0.00657032,-0.509974,0.0100617,832,682,3.79206,2.9056,27.9811,14.2484,24.7789,11.5355
-19.0234,19.9629,-0.0226378,0.334494,-0.289369,0.105947,0.00401322,-0.00312806,-0.00625067,0.00764122,-0.00675606,-0.525896,0.0106333,839,682,3.83753,2.97682,27.8257,14.1208,24.6053,11.3457
-18.3646,19.974,-0.0202263,0.337094,-0.295332,0.108069,0.00386855,-0.00299617,-0.00648774,0.00777594,-0.00690355,-0.542089,0.010916,846,682,3.87075,3.03493,27.71,13.9842,24.4643,11.1489
-17.7067,19.9844,-0.0120884,0.339248,-0.301164,0.109511,0.00371249,-0.00283193,-0.00669663,0.00789362,-0.00701306,-0.558141,0.011273,853,682,3.89779,3.09153,27.5747,13.8441,24.3069,10.9473
-17.0497,19.9937,0.00230904,0.34105,-0.307247,0.113072,0.00354646,-0.00264315,-0.00687487,0.007991,-0.00708769,-0.573904,0.0108372,860,682,3.92599,3.14625,27.4133,13.703,24.1308,10.7452
-16.3937,20.0053,0.0235441,0.342779,-0.314043,0.121758,0.00336295,-0.00243152,-0.00700142,0.00804291,-0.00711148,-0.589222,0.0103292,867,682,3.96511,3.20558,27.2215,13.4801,23.9348,10.4695
-15.7374,20.0146,0.0450468,0.345701,-0.322184,0.134759,0.0031406,-0.00219629,-0.00705833,0.00801805,-0.00707375,-0.604675,0.0109333,874,682,4.02702,3.27878,27.0393,13.3048,23.7442,10.2426
-15.0777,20.0249,0.0521458,0.347867,-0.330168,0.146813,0.00286889,-0.00194655,-0.00706781,0.00792784,-0.00700549,-0.621233,0.0120011,881,682,4.07897,3.35127,26.918,13.1617,23.6202,10.0472
-14.4172,20.0361,0.0572626,0.349931,-0.336726,0.152271,0.00255931,-0.00169229,-0.00707315,0.0078192,-0.00695218,-0.63942,0.0120611,888,682,4.11493,3.40843,26.8243,13.0176,23.5119,9.84166
-13.7562,20.0479,0.0622745,0.351161,-0.342616,0.155462,0.00222809,-0.00143779,-0.0070885,0.00771679,-0.00692649,-0.65888,0.0116524,895,682,4.13692,3.45651,26.7344,12.8659,23.4116,9.62519
-13.0964,20.0586,0.0747381,0.352836,-0.348122,0.158018,0.00189075,-0.0011787,-0.00710149,0.00762146,-0.00690942,-0.678978,0.00993323,902,682,4.16223,3.50189,26.627,12.7056,23.2878,9.40307
-12.4328,20.0712,0.0714288,0.354118,-0.354188,0.163183,0.00154353,-0.000915392,-0.00710824,0.00752786,-0.00689972,-0.699764,0.00969391,909,682,4.18938,3.55493,26.5832,12.5597,23.2367,9.20113
-11.769,20.0834,0.0691928,0.354948,-0.360616,0.167009,0.00117578,-0.000650421,-0.0071183,0.0074393,-0.00691395,-0.721609,0.0100772,916,682,4.20884,3.61481,26.5401,12.4235,23.1884,9.0032
-11.1062,20.0946,0.0738439,0.355643,-0.366461,0.16935,0.000769716,-0.000380956,-0.00713125,0.0073488,-0.00696004,-0.745146,0.0106083,923,682,4.22348,3.66775,26.4774,12.2841,23.119,8.80203
-10.4453,20.1053,0.0885733,0.355737,-0.37167,0.171433,0.000334321,-0.000106282,-0.00715677,0.00727418,-0.00704614,-0.770012,0.0105805,930,682,4.23122,3.71239,26.3749,12.1154,23.0153,8.57562
-9.78503,20.1153,0.10775,0.355306,-0.376448,0.175751,-0.000104625,0.0001873,-0.00721386,0.00725668,-0.007174,-0.795514,0.0100165,937,682,4.23872,3.75182,26.252,11.9319,22.9006,8.3464
