 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.9605,10.548,1.14982,0.0360553,0.0198887,-0.0131241,0.000109791,0.000252856,-4.13274e-05,0.000263936,9.87111e-05,-1.30885,0.013523,769,780,0.357115,-0.197282,18.4187,10.4919,18.0114,10.6738
-25.314,10.5511,1.17651,0.0366568,0.0187887,-0.011937,0.000161021,0.00023801,-2.89006e-05,0.000247652,0.000151379,-1.2488,0.0124836,776,780,0.365775,-0.185079,18.1014,10.3741,17.6905,10.5486
-24.6669,10.5543,1.20213,0.0381536,0.0172409,-0.00992473,0.000197021,0.000214175,-2.51912e-05,0.00023221,0.000178987,-0.949482,0.0112389,783,780,0.3859,-0.172114,17.803,10.2664,17.3811,10.4274
-24.0191,10.5591,1.22585,0.0389531,0.0169466,-0.0116662,0.000204571,0.000184356,-2.98545e-05,0.000225982,0.000162944,-0.622177,0.0110432,790,780,0.390446,-0.162873,17.521,10.118,17.0871,10.2763
-23.3717,10.5642,1.25349,0.0386096,0.0174954,-0.0150825,0.000178717,0.000149371,-2.78269e-05,0.000195503,0.000132586,-0.542777,0.0112231,797,780,0.378987,-0.159684,17.2216,9.94467,16.7843,10.1068
-22.7246,10.5707,1.28397,0.0383849,0.0182615,-0.0182209,0.000137938,0.000121644,-2.3034e-05,0.000154223,0.000105359,-0.615419,0.0114834,804,780,0.369228,-0.155859,16.9187,9.72502,16.4773,9.89717
-22.0775,10.5757,1.3162,0.0383448,0.0189605,-0.020203,0.000100291,0.000102745,-1.81015e-05,0.000119661,8.33749e-05,-0.81923,0.0117234,811,780,0.363924,-0.160557,16.6148,9.54041,16.1698,9.71626
-21.4289,10.5807,1.34221,0.0387291,0.0193307,-0.0207099,6.2019e-05,9.37866e-05,-1.20344e-05,9.78308e-05,5.79749e-05,-1.24661,0.0121539,818,780,0.366375,-0.167471,16.345,9.38011,15.8949,9.55512
-20.7801,10.5857,1.36929,0.0391008,0.0202364,-0.0228074,2.22592e-05,9.01401e-05,-7.30193e-06,9.09167e-05,2.14826e-05,-1.46484,0.0119984,825,780,0.365179,-0.183004,16.0812,9.21957,15.6228,9.39119
-20.1311,10.5907,1.3967,0.0390573,0.0212314,-0.0245251,-5.76486e-06,9.54659e-05,-4.01322e-06,9.56247e-05,-5.92372e-06,-1.53123,0.0114651,832,780,0.36026,-0.197158,15.8179,9.0528,15.3564,9.22567
-19.4805,10.5969,1.41807,0.039147,0.0213591,-0.0239668,-1.94442e-05,0.000104148,-4.37604e-06,0.000104303,-1.9599e-05,-1.53545,0.0107386,839,780,0.361793,-0.198183,15.5837,8.87879,15.1226,9.05521
-18.8281,10.604,1.43242,0.0386546,0.0206187,-0.0211749,-1.94627e-05,0.000112405,-9.51227e-06,0.000113087,-2.01454e-05,-1.49916,0.0101339,846,780,0.362164,-0.188263,15.3754,8.70877,14.9252,8.8886
-18.1748,10.612,1.4441,0.0381253,0.0193218,-0.0175857,-1.78199e-05,0.000118991,-1.2039e-05,0.000120042,-1.88712e-05,-1.48369,0.00967894,853,780,0.364077,-0.171113,15.1836,8.53185,14.7464,8.71312
-17.5215,10.6195,1.45788,0.037689,0.0180818,-0.0130424,-1.33427e-05,0.00012561,-1.02515e-05,0.000126362,-1.40949e-05,-1.49755,0.00978694,860,780,0.369239,-0.158114,14.9894,8.35707,14.566,8.5399
-16.8695,10.6263,1.4796,0.0376251,0.0176558,-0.010228,-8.15594e-06,0.00013156,-3.14758e-06,0.00013163,-8.22682e-06,-1.54828,0.0100769,867,780,0.37455,-0.159596,14.7772,8.17702,14.3598,8.35839
-16.2191,10.6314,1.5101,0.0377456,0.0181374,-0.0113849,-1.16812e-05,0.000135636,1.23161e-05,0.000136659,-1.27038e-05,1.48796,0.0100503,874,780,0.372778,-0.16862,14.5451,8.00359,14.1241,8.18222
-15.5675,10.6358,1.53666,0.0380179,0.0186744,-0.0135356,-1.21095e-05,0.000134615,2.62839e-05,0.000139181,-1.66758e-05,1.39878,0.0097274,881,780,0.370307,-0.176512,14.3398,7.86113,13.9117,8.03617
-14.9159,10.638,1.56429,0.0384423,0.0184893,-0.0146895,-7.26798e-06,0.000121705,4.12021e-05,0.000133744,-1.93068e-05,1.28652,0.00880224,888,780,0.371702,-0.167079,14.1358,7.75628,13.7012,7.93306
-14.2594,10.6436,1.57139,0.0385997,0.0178852,-0.0153197,2.64645e-06,9.39217e-05,6.52577e-05,0.000127917,-3.13486e-05,1.09054,0.00794523,895,780,0.371498,-0.154192,14.0214,7.65261,13.5842,7.82741
-13.6034,10.6509,1.58243,0.0382506,0.0175845,-0.0173489,1.17652e-05,6.00386e-05,9.20254e-05,0.00013104,-5.92362e-05,0.913651,0.00827415,902,780,0.362595,-0.143182,13.896,7.49672,13.459,7.66956
-12.947,10.6592,1.59383,0.0374789,0.0180712,-0.0207269,1.05267e-05,2.66729e-05,0.000116675,0.000135553,-9.83537e-05,0.81994,0.00931695,909,780,0.345865,-0.14076,13.7749,7.31746,13.3398,7.49207
-12.288,10.6684,1.59577,0.0376294,0.0181809,-0.0187162,2.5519e-06,7.19815e-07,0.000127569,0.000129208,-0.000125936,0.781808,0.0100174,916,780,0.351607,-0.14664,13.7006,7.14718,13.2677,7.32472
-11.6296,10.6765,1.60152,0.0378767,0.0187306,-0.0165863,-5.79059e-06,-1.7727e-05,0.000122559,0.000110946,-0.000134463,0.761069,0.00966399,923,780,0.358638,-0.159175,13.6185,6.98675,13.1868,7.17032
-10.9731,10.6842,1.61799,0.0378746,0.0188585,-0.0140723,-1.0757e-05,-2.69661e-05,0.000111482,9.2915e-05,-0.000130638,0.749113,0.00884413,930,780,0.364099,-0.168907,13.4959,6.80509,13.0687,6.9897
-10.3162,10.6914,1.6342,0.0379575,0.0189526,-0.0141283,-2.08507e-05,-3.07888e-05,9.87183e-05,7.30235e-05,-0.000124663,0.760252,0.00732052,937,780,0.36435,-0.169944,13.387,6.63528,12.9589,6.82066
-9.65977,10.6967,1.6543,0.0380184,0.0189698,-0.0159557,-3.50765e-05,-2.52044e-05,8.1901e-05,5.19091e-05,-0.00011219,0.815496,0.00700358,944,780,0.36012,-0.166588,13.2716,6.49634,12.8396,6.6794
-9.00124,10.703,1.66671,0.0381882,0.0195801,-0.0189884,-3.92046e-05,-1.32473e-05,6.11733e-05,3.6309e-05,-8.87609e-05,0.889929,0.00746203,951,780,0.353929,-0.166115,13.1991,6.35614,12.7601,6.54276
-8.3418,10.7105,1.67709,0.0383027,0.0201454,-0.0205237,-3.26081e-05,3.2484e-06,4.10669e-05,3.01299e-05,-5.94896e-05,0.99121,0.00795629,958,780,0.350682,-0.165047,13.1398,6.19298,12.6969,6.38769
-7.682,10.7187,1.6878,0.0383891,0.0199785,-0.0194166,-3.03777e-05,1.72095e-05,2.67541e-05,2.92197e-05,-4.23879e-05,1.14885,0.00790583,965,780,0.353694,-0.159028,13.0817,6.01553,12.6401,6.21635
-7.01945,10.729,1.68867,0.038269,0.0193864,-0.017723,-3.82053e-05,2.62623e-05,1.6156e-05,3.00844e-05,-4.20274e-05,1.33849,0.00769319,972,780,0.356113,-0.152247,13.0697,5.83283,12.6325,6.03333
-6.35915,10.7375,1.70095,0.0376206,0.0195667,-0.019848,-4.17623e-05,2.88654e-05,8.07466e-06,2.97768e-05,-4.26737e-05,1.4584,0.00780864,979,780,0.343484,-0.154388,13.0181,5.65556,12.5843,5.85072
-5.69707,10.746,1.70735,0.0376098,0.020093,-0.0205154,-3.08368e-05,2.80304e-05,6.08067e-06,2.86519e-05,-3.14583e-05,1.46893,0.00796019,986,780,0.341135,-0.168304,13.003,5.49866,12.568,5.68874
-5.03334,10.7545,1.70858,0.0375481,0.0200105,-0.0182023,-8.66638e-06,2.55159e-05,6.67786e-06,2.67742e-05,-9.92465e-06,1.38456,0.00769162,993,780,0.345778,-0.178286,13.0112,5.35896,12.5809,5.5447
-4.36756,10.7637,1.70314,0.0374561,0.0197882,-0.0152983,1.58577e-05,1.97635e-05,5.92744e-06,2.40514e-05,1.15698e-05,0.944529,0.00756083,1000,780,0.351637,-0.184231,13.0538,5.22379,12.6294,5.4083
-3.70266,10.7738,1.70356,0.0377077,0.0200039,-0.0134993,3.33823e-05,8.37601e-06,7.07858e-06,3.5247e-05,6.51131e-06,0.257576,0.00735639,1007,780,0.358256,-0.188632,13.0855,5.04123,12.6614,5.2317
-3.04157,10.781,1.72142,0.0382062,0.0205472,-0.0133142,4.51203e-05,-7.33666e-06,1.38267e-05,4.85417e-05,-1.0758e-05,0.242571,0.00753876,1014,780,0.36334,-0.192282,13.0562,4.86207,12.6271,5.06103
-2.37596,10.7912,1.72258,0.0384148,0.0208097,-0.0125749,5.696e-05,-2.31573e-05,2.21917e-05,6.26962e-05,-2.88935e-05,0.252947,0.00767682,1021,780,0.366887,-0.198186,13.1014,4.68075,12.6713,4.88168
-1.70953,10.8014,1.72228,0.0383368,0.020921,-0.0131875,6.41309e-05,-3.59283e-05,2.24677e-05,6.89443e-05,-4.07417e-05,0.211048,0.00748786,1028,780,0.364039,-0.203029,13.1594,4.51216,12.7291,4.70854
-1.04066,10.8122,1.71397,0.0382165,0.0206576,-0.0150881,5.69313e-05,-4.45864e-05,1.72694e-05,5.97886e-05,-4.74438e-05,0.16397,0.00670679,1035,780,0.357471,-0.199664,13.2602,4.36054,12.8283,4.54836
-0.375294,10.8209,1.72168,0.038533,0.0205404,-0.0181064,3.75251e-05,-4.77487e-05,1.61153e-05,4.0469e-05,-5.06926e-05,0.180684,0.00646634,1042,780,0.352482,-0.192723,13.3073,4.19973,12.8674,4.38208
0.290801,10.8301,1.72833,0.0388398,0.020387,-0.0195389,1.39233e-05,-4.43024e-05,1.85625e-05,1.93376e-05,-4.97167e-05,0.283806,0.00675299,1049,780,0.351404,-0.184667,13.3639,4.02476,12.9188,4.20719
0.95963,10.8404,1.72594,0.0388824,0.0204577,-0.0178665,-1.02798e-05,-3.56391e-05,2.01821e-05,8.75179e-07,-4.67941e-05,0.504927,0.00698576,1056,780,0.355582,-0.184426,13.4588,3.85059,13.0161,4.0402
1.63196,10.8528,1.71175,0.0385471,0.0206058,-0.014953,-3.33043e-05,-2.29127e-05,1.70982e-05,-1.02382e-05,-4.59787e-05,0.932904,0.00707528,1063,780,0.359094,-0.188165,13.606,3.66818,13.1713,3.86665
2.30454,10.8652,1.69864,0.0383798,0.0209283,-0.0138859,-5.02158e-05,-5.76889e-06,1.58885e-05,-6.73392e-07,-5.53113e-05,1.26045,0.00700646,1070,780,0.359538,-0.192142,13.7609,3.48595,13.3297,3.6907
2.975,10.8752,1.69562,0.0384446,0.0205507,-0.013431,-5.55931e-05,1.45245e-05,2.32016e-05,2.15066e-05,-6.25752e-05,1.27849,0.00704037,1077,780,0.360961,-0.184793,13.8837,3.32837,13.4527,3.5339
3.6456,10.8851,1.69402,0.0384187,0.0200538,-0.0127707,-5.40683e-05,3.65036e-05,3.43667e-05,4.80673e-05,-6.5632e-05,1.24622,0.0072687,1084,780,0.362055,-0.178954,14.0069,3.1723,13.5773,3.37521
4.31643,10.8952,1.69345,0.0382703,0.0202963,-0.0132676,-4.65473e-05,5.63793e-05,4.60787e-05,7.39936e-05,-6.41616e-05,1.20567,0.00746857,1091,780,0.358672,-0.185306,14.1343,3.00666,13.7056,3.20667
4.98777,10.9058,1.69289,0.0381441,0.0210609,-0.0144039,-2.97769e-05,7.34148e-05,5.59525e-05,9.79295e-05,-5.42916e-05,1.15785,0.00721456,1098,780,0.353654,-0.196211,14.2708,2.82918,13.8417,3.03072
5.66169,10.9173,1.68434,0.0381363,0.0212693,-0.0142152,-5.00428e-06,8.70184e-05,6.24269e-05,0.000118558,-3.6544e-05,1.10298,0.00659744,1105,780,0.353533,-0.200836,14.4481,2.6583,14.0194,2.86021
6.33627,10.929,1.67528,0.0379085,0.0205166,-0.0120024,2.1515e-05,9.38264e-05,6.31821e-05,0.000130466,-1.5125e-05,1.04528,0.00602472,1112,780,0.356841,-0.195157,14.6301,2.4912,14.2072,2.68995
7.01214,10.9419,1.66346,0.0375835,0.0200973,-0.0103658,4.30446e-05,9.24653e-05,6.138e-05,0.000133922,1.58767e-06,0.976762,0.0066555,1119,780,0.357517,-0.190593,14.8319,2.30159,14.4149,2.5013
7.68906,10.9551,1.64971,0.0377882,0.0205775,-0.0115993,5.66458e-05,8.56928e-05,6.0591e-05,0.000133477,8.86207e-06,0.903028,0.00651322,1126,780,0.355615,-0.189744,15.0594,2.10745,14.6385,2.31413
8.36465,10.9665,1.64277,0.0380385,0.021226,-0.0144314,7.13478e-05,7.64972e-05,5.91112e-05,0.00013309,1.47553e-05,0.807163,0.00712438,1133,780,0.349717,-0.189632,15.2681,1.93293,14.8408,2.14411
9.03842,10.9762,1.64445,0.0387427,0.0210937,-0.0152304,8.61403e-05,6.43054e-05,5.13818e-05,0.000127752,2.2694e-05,0.680716,0.00765816,1140,780,0.354343,-0.188005,15.4498,1.77381,15.0139,1.98108
9.71062,10.9842,1.65368,0.0395036,0.0207345,-0.0148662,9.32766e-05,4.89085e-05,3.44679e-05,0.000112082,3.01027e-05,0.499462,0.00763398,1147,780,0.36287,-0.188804,15.6058,1.62995,15.1624,1.82985
10.3871,10.9942,1.64896,0.0396581,0.0208893,-0.014878,9.46224e-05,3.16309e-05,1.54331e-05,9.82003e-05,2.80529e-05,0.227811,0.00722698,1154,780,0.363892,-0.193252,15.8232,1.48515,15.3783,1.68378
11.0687,11.0079,1.62758,0.039587,0.0210203,-0.016032,9.36612e-05,1.67089e-05,-3.56934e-07,9.36628e-05,1.67072e-05,-0.00463824,0.00698195,1161,780,0.359291,-0.190401,16.1192,1.3124,15.6736,1.51281
11.7516,11.021,1.60385,0.0392869,0.0209618,-0.0156991,0.000100191,3.81629e-06,-5.85223e-06,0.000100545,3.46221e-06,-0.060428,0.00680122,1168,780,0.356538,-0.187641,16.4283,1.15923,15.9865,1.36218
12.434,11.0345,1.58379,0.039075,0.0210651,-0.0154562,0.000116345,-7.0791e-06,-2.75709e-06,0.000116407,-7.14066e-06,-0.0223235,0.00711247,1175,780,0.354443,-0.189036,16.7312,0.988417,16.292,1.1929
13.1123,11.0459,1.58078,0.0384923,0.0209734,-0.0135395,0.000136624,-1.29971e-05,2.27402e-06,0.000136659,-1.30317e-05,0.0151938,0.00766856,1182,780,0.353386,-0.193047,16.9632,0.807931,16.5329,1.01268
13.7896,11.0554,1.58292,0.0384271,0.0210944,-0.0140232,0.000151816,-1.05557e-05,6.37378e-06,0.000152066,-1.08055e-05,0.0391738,0.00755485,1189,780,0.350752,-0.191113,17.1892,0.648503,16.7591,0.856114
14.4686,11.0666,1.58074,0.0382343,0.0212754,-0.0149005,0.000154454,1.46816e-06,1.02403e-05,0.000155136,7.85745e-07,0.066541,0.00725223,1196,780,0.345659,-0.191039,17.4411,0.468851,17.0121,0.677424
15.1484,11.0783,1.57819,0.0382718,0.0214127,-0.0170429,0.000155935,1.84823e-05,1.63892e-05,0.000157862,1.65552e-05,0.117049,0.00638547,1203,780,0.339267,-0.187661,17.7068,0.282295,17.2748,0.49009
15.8313,11.0923,1.56627,0.0383925,0.0205318,-0.0139416,0.000168506,3.43771e-05,2.21116e-05,0.000172057,3.08259e-05,0.159242,0.00558018,1210,780,0.34925,-0.188284,18.0153,0.0870955,17.586,0.285633
16.5177,11.1067,1.5443,0.0387274,0.0200868,-0.0123919,0.000186028,4.87548e-05,2.36284e-05,0.000189982,4.48016e-05,0.165772,0.00621402,1217,780,0.356857,-0.190481,18.3784,-0.0848577,17.9477,0.106998
17.205,11.1198,1.52117,0.0394711,0.0203785,-0.0139334,0.000191556,5.88723e-05,1.67394e-05,0.000193636,5.67931e-05,0.12358,0.00671931,1224,780,0.359382,-0.190448,18.7623,-0.234528,18.3218,-0.0416617
17.8901,11.1315,1.50727,0.0402831,0.0208997,-0.015253,0.000185699,5.90167e-05,8.9612e-06,0.00018633,5.83859e-05,0.070271,0.00676185,1231,780,0.363125,-0.191159,19.115,-0.388144,18.6644,-0.18936
18.571,11.1404,1.51004,0.0408727,0.0214194,-0.0149886,0.000176851,4.90579e-05,6.08355e-06,0.00017714,4.8769e-05,0.0474616,0.00619511,1238,780,0.36916,-0.18921,19.3997,-0.545398,18.9433,-0.332967
19.2491,11.1474,1.52424,0.0406697,0.0211255,-0.0116164,0.00016808,2.97327e-05,4.54893e-06,0.000168229,2.95833e-05,0.0328333,0.00644026,1245,780,0.376614,-0.191437,19.6315,-0.688068,19.1812,-0.473146
19.9333,11.1597,1.51942,0.0399414,0.0212088,-0.00956712,0.000160255,3.68328e-06,3.93489e-07,0.000160256,3.68229e-06,0.00251313,0.00709593,1252,780,0.374774,-0.20103,19.9497,-0.876388,19.5096,-0.662594
20.6207,11.1733,1.50597,0.0396774,0.0213384,-0.00968214,0.000148876,-2.79515e-05,-1.16518e-05,0.000149641,-2.87159e-05,-0.0655162,0.00721961,1259,780,0.371214,-0.203872,20.3205,-1.06302,19.883,-0.84977
21.3085,11.1874,1.49314,0.0397845,0.0215604,-0.0112436,0.000129505,-6.32057e-05,-3.02299e-05,0.000134136,-6.78365e-05,-0.152004,0.00692706,1266,780,0.367076,-0.204736,20.7024,-1.26156,20.2622,-1.04966
21.9968,11.2008,1.48049,0.0401933,0.0212541,-0.0125079,0.00010134,-9.89415e-05,-5.06289e-05,0.000113411,-0.000111012,-0.23405,0.00650023,1273,780,0.366957,-0.194422,21.0941,-1.44591,20.6483,-1.23445
22.6846,11.2132,1.4715,0.0403387,0.0210931,-0.0133364,7.09623e-05,-0.000132563,-6.57451e-05,9.03527e-05,-0.000151953,-0.286802,0.0068823,1280,780,0.36544,-0.190501,21.4747,-1.61911,21.0266,-1.40997
23.3782,11.2287,1.44521,0.0406222,0.0213173,-0.0145134,4.28384e-05,-0.000165303,-7.0219e-05,6.43122e-05,-0.000186777,-0.29678,0.00823461,1287,780,0.364112,-0.189439,21.9399,-1.8054,21.4876,-1.59442
24.0695,11.2431,1.42874,0.0404175,0.0219238,-0.0137065,2.31954e-05,-0.000194897,-6.3065e-05,4.01185e-05,-0.00021182,-0.262168,0.00868071,1294,780,0.363708,-0.194951,22.3637,-2.00687,21.9146,-1.78606
24.7577,11.2536,1.42388,0.0400799,0.0221212,-0.0130622,1.58201e-05,-0.000215865,-5.25277e-05,2.71729e-05,-0.000227218,-0.212855,0.00862574,1301,780,0.361615,-0.196672,22.7435,-2.16051,22.2989,-1.93522
25.4414,11.262,1.43603,0.0397707,0.0221106,-0.0124099,8.99475e-06,-0.000224877,-4.40972e-05,1.70331e-05,-0.000232916,-0.180308,0.00759344,1308,780,0.359923,-0.195278,23.0588,-2.32163,22.6183,-2.09309
26.1237,11.2685,1.45382,0.0400363,0.0216816,-0.0136927,-6.5072e-06,-0.000221025,-3.59213e-05,-6.51955e-07,-0.00022688,-0.161581,0.00688022,1315,780,0.358305,-0.190417,23.3655,-2.45044,22.9209,-2.23037
26.8078,11.2759,1.468,0.0403631,0.021157,-0.0142502,-2.31385e-05,-0.000210447,-2.3794e-05,-2.01632e-05,-0.000213422,-0.124399,0.00660221,1322,780,0.359552,-0.185771,23.6959,-2.58583,23.2473,-2.37414
27.4936,11.2831,1.47797,0.0402366,0.0210542,-0.0141319,-2.33374e-05,-0.000196443,-8.35291e-06,-2.29353e-05,-0.000196845,-0.0481042,0.00708847,1329,780,0.358178,-0.189069,24.0464,-2.70413,23.5996,-2.49751
28.1831,11.293,1.47793,0.0399522,0.0214087,-0.0129747,-7.34978e-06,-0.000181846,2.06516e-06,-7.32534e-06,-0.00018187,0.0118328,0.00749189,1336,780,0.358311,-0.199385,24.4464,-2.85407,24.0036,-2.64652
28.8793,11.3076,1.45887,0.0395116,0.0218625,-0.0107892,1.36444e-05,-0.000171294,4.16015e-06,1.37379e-05,-0.000171388,0.0224796,0.00768072,1343,780,0.360029,-0.208823,24.9344,-3.04547,24.4985,-2.83066
29.5822,11.3259,1.42064,0.0392153,0.0223568,-0.00998666,3.27144e-05,-0.000166779,3.43013e-06,3.27734e-05,-0.000166838,0.0171874,0.00786312,1350,780,0.358834,-0.212929,25.5166,-3.25558,25.0848,-3.03188
30.2841,11.3453,1.38807,0.0399807,0.0226093,-0.0114046,4.50022e-05,-0.00016789,7.67078e-06,4.52782e-05,-0.000168166,0.0359691,0.00807227,1357,780,0.361463,-0.210742,26.0967,-3.49701,25.6556,-3.27065
30.9827,11.3607,1.36777,0.0406407,0.0226514,-0.0122125,5.03915e-05,-0.000170905,1.707e-05,5.17005e-05,-0.000172214,0.0765328,0.00815821,1364,780,0.365045,-0.211353,26.6297,-3.69143,26.1809,-3.46755
31.6753,11.3728,1.36783,0.0408819,0.021806,-0.0102849,4.84906e-05,-0.000179893,2.41895e-05,5.10246e-05,-0.000182427,0.104373,0.00831108,1371,780,0.373379,-0.206465,27.0759,-3.87638,26.6263,-3.65931
32.3669,11.384,1.37308,0.0401831,0.0211156,-0.00772298,4.15999e-05,-0.000185097,2.40163e-05,4.41162e-05,-0.000187613,0.104396,0.0084184,1378,780,0.374214,-0.201363,27.4973,-4.06536,27.0575,-3.84948
33.0629,11.3955,1.36651,0.0399992,0.0210337,-0.00837321,2.98196e-05,-0.000189218,1.77286e-05,3.12453e-05,-0.000190643,0.0802426,0.00783156,1385,780,0.369768,-0.195895,27.9855,-4.22537,27.5473,-4.008
33.7593,11.4061,1.36009,0.0402565,0.021184,-0.00988118,5.31848e-06,-0.000194918,1.97725e-05,7.25225e-06,-0.000196852,0.097491,0.00718197,1392,780,0.366952,-0.194372,28.4865,-4.36263,28.0442,-4.14562
34.4602,11.4196,1.3421,0.0408376,0.0209613,-0.010166,-2.98571e-05,-0.00019878,3.59946e-05,-2.25071e-05,-0.00020613,0.201429,0.00711077,1399,780,0.371483,-0.195015,29.0486,-4.51645,28.6,-4.30579
35.1579,11.4321,1.3361,0.0410693,0.0208838,-0.0108129,-6.72882e-05,-0.000195414,6.72654e-05,-3.84602e-05,-0.000224241,0.404891,0.00703339,1406,780,0.371254,-0.195629,29.5641,-4.69154,29.1125,-4.4853
35.8545,11.4432,1.33495,0.0410117,0.0211068,-0.0122291,-9.78973e-05,-0.000175223,0.000112585,-1.7521e-05,-0.000255599,0.620003,0.00705853,1413,780,0.365432,-0.193948,30.0639,-4.85854,29.612,-4.65068
36.5571,11.456,1.3176,0.040943,0.0219223,-0.0136848,-0.000132806,-0.000127888,0.00017394,4.36102e-05,-0.000304304,0.792467,0.00742711,1420,780,0.359075,-0.194615,30.6416,-5.01631,30.1895,-4.79685
37.2644,11.4724,1.28828,0.0407253,0.0223493,-0.0126187,-0.000198998,-4.77752e-05,0.000257973,0.000145439,-0.000392212,0.927954,0.0079986,1427,780,0.359607,-0.19615,31.2766,-5.20905,30.8279,-4.97882
-36.303,9.80507,0.893557,0.0383242,0.0200024,-0.0161971,0.00118659,0.000455915,-0.00157655,0.00243958,-0.000797074,-0.671542,0.0169598,657,787,0.383054,-0.206969,23.5831,12.7802,23.1449,12.9453
-35.6629,9.80319,0.928063,0.038633,0.0197435,-0.0169958,0.000819326,0.000335488,-0.00106837,0.00167282,-0.000518006,-0.674057,0.016683,664,787,0.384448,-0.197478,23.1218,12.7309,22.6787,12.8976
-35.0199,9.80333,0.947081,0.03918,0.0181468,-0.015359,0.000548784,0.000254606,-0.000679034,0.00109648,-0.000293087,-0.678738,0.0162499,671,787,0.393023,-0.168118,22.7272,12.6896,22.2828,12.8574
-34.3768,9.80995,0.968279,0.0396019,0.0168676,-0.0122164,0.000335731,0.000193941,-0.000405108,0.0006761,-0.000146429,-0.698774,0.0152857,678,787,0.403095,-0.147373,22.3283,12.4979,21.8871,12.6697
-33.7323,9.81932,0.983458,0.0397777,0.015355,-0.00801623,0.000154771,0.000150089,-0.000210926,0.000363369,-5.85096e-05,-0.779849,0.0144922,685,787,0.412668,-0.130709,21.9568,12.2722,21.5237,12.4422
-33.087,9.82684,0.995555,0.0389112,0.0167226,-0.00699488,4.20336e-06,0.000129212,-7.79228e-05,0.000166602,-3.3186e-05,-1.12342,0.0141063,692,787,0.404803,-0.160674,21.6017,12.0935,21.1792,12.2656
-32.4431,9.83312,1.01738,0.0385474,0.0187611,-0.00932638,-0.000111253,0.000130528,6.14001e-06,0.000130683,-0.000111409,1.54542,0.0142383,699,787,0.395896,-0.19455,21.2263,11.9107,20.8017,12.0843
-31.7984,9.83886,1.03646,0.0388449,0.0199685,-0.0118104,-0.000202416,0.000144472,6.24553e-05,0.000155374,-0.000213318,1.39798,0.0140029,706,787,0.39384,-0.213761,20.8758,11.7524,20.4421,11.924
-31.1549,9.84425,1.0641,0.0393267,0.0194111,-0.0131906,-0.000258053,0.000152964,8.48201e-05,0.00016978,-0.000274869,1.37508,0.0134299,713,787,0.396006,-0.20337,20.4962,11.5776,20.0545,11.7434
-30.5107,9.84931,1.08864,0.0395323,0.0176889,-0.00979176,-0.000276073,0.000168818,9.94402e-05,0.000190033,-0.000297288,1.36061,0.0130362,720,787,0.404656,-0.183468,20.1223,11.4206,19.6864,11.5807
-29.8642,9.8553,1.1031,0.0385187,0.0154946,-0.00711724,-0.000266587,0.000186162,0.000101389,0.00020783,-0.000288255,1.36025,0.0130087,727,787,0.398871,-0.15523,19.7857,11.2808,19.3667,11.4313
-29.2177,9.85935,1.1185,0.0372149,0.014447,-0.00862331,-0.00021508,0.000201802,7.99147e-05,0.000216596,-0.000229875,1.38774,0.0125663,734,787,0.38155,-0.132347,19.458,11.1746,19.0496,11.3211
-28.5708,9.8647,1.13412,0.0358644,0.0156743,-0.0126035,-0.000145924,0.00021422,4.3554e-05,0.000219412,-0.000151116,1.45214,0.0120612,741,787,0.358508,-0.143532,19.1423,11.034,18.7391,11.1825
-27.9245,9.87149,1.15471,0.0355219,0.0177148,-0.0154178,-7.63819e-05,0.000222857,-3.30459e-06,0.000222893,-7.64184e-05,-1.55975,0.0118171,748,787,0.348499,-0.171239,18.8221,10.8418,18.4157,10.9966
-27.2789,9.87974,1.18114,0.0359013,0.0195391,-0.0138882,-8.58344e-06,0.000226741,-4.63362e-05,0.000235536,-1.73785e-05,-1.38322,0.0125679,755,787,0.355007,-0.200494,18.4836,10.5912,18.0761,10.7603
-26.6296,9.88616,1.18941,0.0362416,0.019847,-0.0122566,5.20158e-05,0.000223036,-6.35821e-05,0.000244084,3.09677e-05,-1.25111,0.0132949,762,787,0.361536,-0.209502,18.2249,10.452,17.8172,10.6239
-25.9831,9.89016,1.21349,0.0365317,0.0191089,-0.0107313,0.000105863,0.000211219,-5.31464e-05,0.000233371,8.37108e-05,-1.17588,0.013479,769,787,0.367421,-0.195696,17.9071,10.313,17.4998,10.4881
-25.3369,9.89251,1.24094,0.0371878,0.0183206,-0.0111291,0.000150347,0.000194023,-3.32095e-05,0.000211931,0.000132438,-1.07624,0.0126449,776,787,0.373332,-0.180927,17.5899,10.2054,17.1752,10.3773
-24.6902,9.8961,1.26769,0.0383855,0.0167333,-0.0101945,0.000184329,0.000172715,-2.10505e-05,0.000200359,0.000156685,-0.650816,0.0116098,783,787,0.387984,-0.16202,17.2858,10.0821,16.8609,10.2421
-24.0429,9.90208,1.29299,0.0391708,0.0158043,-0.00905485,0.000191058,0.000148568,-1.76246e-05,0.000197417,0.000142209,-0.34626,0.0119728,790,787,0.398554,-0.151909,16.991,9.90654,16.5604,10.0605
-23.3957,9.90757,1.3202,0.038953,0.0160212,-0.00985307,0.000162992,0.00012056,-1.12173e-05,0.000165775,0.000117777,-0.243181,0.0126072,797,787,0.394079,-0.149986,16.6891,9.72571,16.2591,9.88372
