 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.4408,22.6212,-0.757926,0.153786,-0.114962,0.0352878,0.00085697,-0.000750428,-0.00154071,0.001791,-0.00168446,-0.544993,0.0133125,790,654,1.72907,1.20529,31.2358,14.7686,29.7388,13.6733
-22.7895,22.6321,-0.723821,0.152806,-0.115936,0.0361855,0.000797634,-0.000758352,-0.00163165,0.00182728,-0.001788,-0.562935,0.013411,797,654,1.72071,1.20225,30.9075,14.4756,29.421,13.3598
-22.1318,22.6455,-0.720456,0.15265,-0.117315,0.0364073,0.000729517,-0.000797953,-0.00171008,0.00183866,-0.00190709,-0.575383,0.013002,804,654,1.71971,1.20266,30.7214,14.2559,29.2356,13.112
-21.4729,22.6642,-0.720173,0.153327,-0.119126,0.0387213,0.00066218,-0.000868286,-0.00176547,0.00182113,-0.00202723,-0.580898,0.0122181,811,654,1.73195,1.21325,30.5611,13.9263,29.0717,12.7634
-20.8182,22.6755,-0.697825,0.154445,-0.12093,0.0425563,0.000606846,-0.00093067,-0.00179736,0.00179295,-0.00211677,-0.583314,0.0119288,818,654,1.75219,1.22592,30.3176,13.6627,28.823,12.4886
-20.1661,22.682,-0.66179,0.154701,-0.122959,0.0472023,0.000565816,-0.000974653,-0.00181731,0.00176938,-0.00217821,-0.584957,0.0117377,825,654,1.76515,1.24469,30.0137,13.4445,28.5244,12.2638
-19.5124,22.6908,-0.631781,0.154937,-0.125334,0.0519548,0.00054306,-0.000996359,-0.00182772,0.00175653,-0.00220983,-0.586103,0.0109801,832,654,1.77825,1.26998,29.7416,13.2023,28.258,12.0149
-18.8544,22.701,-0.620839,0.155463,-0.128062,0.0556382,0.000534709,-0.000996556,-0.00181833,0.00174202,-0.00220387,-0.586132,0.0101161,839,654,1.79232,1.29367,29.5598,13.0169,28.0768,11.8094
-18.194,22.7111,-0.620088,0.156074,-0.130324,0.0572423,0.000527706,-0.000973204,-0.00179768,0.00172528,-0.00217078,-0.587666,0.0103346,846,654,1.80278,1.30988,29.432,12.8767,27.9443,11.6437
-17.5345,22.7192,-0.612924,0.155661,-0.132228,0.0573091,0.000502401,-0.000922676,-0.00177842,0.00170571,-0.00212599,-0.594861,0.0109891,853,654,1.7989,1.33229,29.2769,12.7492,27.7923,11.4989
-16.8766,22.7262,-0.596729,0.155324,-0.133613,0.0563882,0.000452874,-0.000848459,-0.00176904,0.00168712,-0.0020827,-0.609173,0.0111841,860,654,1.79341,1.36106,29.0944,12.5955,27.6104,11.3417
-16.2174,22.7365,-0.584413,0.155608,-0.134006,0.0559667,0.000388744,-0.000760399,-0.00175039,0.00165645,-0.00202811,-0.626812,0.0109242,867,654,1.79547,1.37402,28.9419,12.3808,27.4526,11.1303
-15.5528,22.7534,-0.594679,0.156699,-0.133937,0.0566969,0.000319206,-0.00067064,-0.00171615,0.00161038,-0.00196181,-0.645012,0.0102244,874,654,1.80865,1.36688,28.8976,12.1185,27.3965,10.865
-14.8872,22.7701,-0.607926,0.15776,-0.134683,0.0606673,0.000232588,-0.000590186,-0.00167944,0.0015503,-0.00190789,-0.665286,0.0100266,881,654,1.82897,1.36305,28.8663,11.8748,27.3598,10.6166
-14.2247,22.7832,-0.60512,0.157928,-0.135743,0.0648401,0.000119594,-0.000519862,-0.00166725,0.0014975,-0.00189777,-0.690664,0.0102446,888,654,1.84053,1.36391,28.766,11.6489,27.2638,10.3849
-13.5646,22.7906,-0.589386,0.157034,-0.136125,0.0662201,-2.12974e-06,-0.000457578,-0.00168652,0.00147197,-0.00193168,-0.718291,0.0104107,895,654,1.83445,1.36601,28.6126,11.4885,27.1204,10.2238
-12.9064,22.797,-0.563968,0.156023,-0.136733,0.0669799,-0.000113354,-0.000396851,-0.00171869,0.00146943,-0.00197963,-0.744254,0.0104096,902,654,1.82593,1.36527,28.4266,11.3248,26.9444,10.0494
-12.2474,22.8063,-0.53966,0.156044,-0.138771,0.0691097,-0.000214957,-0.000338294,-0.00175631,0.00148077,-0.00203402,-0.767849,0.0103162,909,654,1.83166,1.38578,28.2613,11.1066,26.7813,9.81682
-11.5852,22.8174,-0.527975,0.15619,-0.140075,0.0722894,-0.000320381,-0.000283963,-0.00179877,0.00149669,-0.00210103,-0.79046,0.0104301,916,654,1.84106,1.39274,28.1553,10.8933,26.6776,9.59487
-10.9201,22.8321,-0.527286,0.157062,-0.140144,0.0721458,-0.000437752,-0.00023073,-0.00184409,0.00151275,-0.00218123,-0.813434,0.0103287,923,654,1.85017,1.38763,28.1167,10.6465,26.6276,9.34094
-10.2533,22.8509,-0.531834,0.156948,-0.140222,0.0712235,-0.000555074,-0.000182943,-0.00188204,0.00152221,-0.00226023,-0.83467,0.0101621,930,654,1.84708,1.38092,28.0994,10.3349,26.6079,9.01763
-9.58804,22.8693,-0.527336,0.155933,-0.141382,0.0737798,-0.000660563,-0.000138617,-0.00191827,0.00153635,-0.00233553,-0.853006,0.0100803,937,654,1.84293,1.38442,28.0368,10,26.5585,8.67152
-8.92821,22.877,-0.498368,0.154498,-0.144766,0.0836661,-0.000754168,-9.05277e-05,-0.00196391,0.0015694,-0.0024141,-0.869087,0.00991199,944,654,1.8523,1.41097,27.86,9.79411,26.4125,8.45823
-8.26855,22.8811,-0.467604,0.153264,-0.146628,0.0874943,-0.000841963,-3.92074e-05,-0.00200338,0.00160261,-0.00248378,-0.884264,0.00987557,951,654,1.84927,1.42982,27.6949,9.65761,26.2651,8.31586
-7.60682,22.8847,-0.444468,0.152705,-0.147894,0.0868384,-0.000937299,1.24041e-05,-0.00201972,0.00161234,-0.00253724,-0.900855,0.0103117,958,654,1.84257,1.44332,27.5832,9.57209,26.1562,8.21482
-6.94335,22.892,-0.426729,0.151877,-0.149017,0.0863135,-0.00104468,6.14054e-05,-0.00202116,0.00160382,-0.00258709,-0.918943,0.0100565,965,654,1.83325,1.45896,27.4993,9.42196,26.0781,8.0549
-6.27555,22.9048,-0.425235,0.15103,-0.151162,0.0900193,-0.00116204,0.000113963,-0.00203147,0.00160527,-0.00265334,-0.93755,0.00971683,972,654,1.83421,1.47697,27.484,9.22114,26.0762,7.84106
-5.60392,22.922,-0.437629,0.150098,-0.153795,0.095341,-0.00128106,0.000170966,-0.00205019,0.0016199,-0.00272999,-0.955568,0.00921131,979,654,1.8384,1.49685,27.5313,8.9817,26.1404,7.5864
-4.93307,22.9373,-0.444884,0.14948,-0.155211,0.0969999,-0.00138994,0.000227383,-0.00205685,0.00162883,-0.00279138,-0.972694,0.00950608,986,654,1.83685,1.50577,27.5741,8.76349,26.1903,7.35372
-4.26646,22.9479,-0.432738,0.14884,-0.156489,0.100159,-0.00149223,0.000280859,-0.0020358,0.00161477,-0.00282614,-0.990754,0.0105592,993,654,1.83885,1.51205,27.5404,8.56681,26.1664,7.14848
-3.60083,22.9592,-0.414448,0.148129,-0.157813,0.104826,-0.0016,0.000337392,-0.00201013,0.00160006,-0.00286267,-1.00993,0.0110691,1000,654,1.844,1.51642,27.4862,8.32912,26.1249,6.90487
-2.92947,22.9776,-0.417569,0.14745,-0.159628,0.108622,-0.00171766,0.000401763,-0.00200391,0.00160891,-0.00292481,-1.02862,0.0108832,1007,654,1.84749,1.52461,27.5318,8.03241,26.1817,6.59265
-2.25229,22.9999,-0.442475,0.146698,-0.162184,0.109034,-0.00184119,0.000483126,-0.00201291,0.00164528,-0.00300334,-1.0472,0.0100707,1014,654,1.84189,1.5467,27.6808,7.75172,26.3371,6.28225
-1.57668,23.0193,-0.458996,0.145406,-0.16506,0.109542,-0.00196652,0.000580626,-0.00202929,0.00170289,-0.00308878,-1.06563,0.00928123,1021,654,1.83105,1.57164,27.796,7.50423,26.4646,6.00155
-0.903066,23.0371,-0.465358,0.143868,-0.167545,0.108998,-0.00210085,0.000689705,-0.00204412,0.00176934,-0.00318049,-1.08487,0.00872129,1028,654,1.81494,1.59477,27.8755,7.2493,26.5574,5.71589
-0.227122,23.055,-0.479292,0.141952,-0.169546,0.110717,-0.00225861,0.000813399,-0.00206298,0.00184939,-0.00329461,-1.1054,0.00831591,1035,654,1.80057,1.60758,27.9865,7.01536,26.689,5.45964
0.449159,23.0712,-0.492744,0.140083,-0.171032,0.110824,-0.00244414,0.000952186,-0.00207483,0.00193519,-0.00342715,-1.12835,0.00824163,1042,654,1.7825,1.61806,28.1057,6.81077,26.8257,5.2352
1.12574,23.0866,-0.50545,0.138162,-0.172453,0.109838,-0.00265203,0.00110393,-0.00206462,0.00201691,-0.00356501,-1.15444,0.00807527,1049,654,1.76105,1.63203,28.2302,6.62239,26.9667,5.02775
1.80247,23.1017,-0.516728,0.136408,-0.174659,0.110285,-0.00287341,0.00126785,-0.00203456,0.00210014,-0.00370569,-1.18249,0.00835294,1056,654,1.7451,1.66093,28.3556,6.4312,27.1093,4.82134
2.47798,23.1161,-0.521104,0.134461,-0.177096,0.11205,-0.00309228,0.00144243,-0.00198767,0.00219032,-0.00384017,-1.21092,0.00859667,1063,654,1.73071,1.68983,28.456,6.22981,27.2309,4.60479
3.1539,23.1315,-0.525014,0.132405,-0.179172,0.113674,-0.00330911,0.00162411,-0.00193299,0.00229129,-0.00397629,-1.23845,0.00850082,1070,654,1.71492,1.70858,28.5618,6.00983,27.3586,4.36656
3.83067,23.1463,-0.530414,0.13051,-0.181164,0.114504,-0.00353458,0.00181039,-0.00187612,0.00240318,-0.00412736,-1.26476,0.00829639,1077,654,1.69887,1.72062,28.6843,5.81513,27.5,4.14563
4.51051,23.1643,-0.545439,0.127892,-0.182966,0.115032,-0.00376216,0.00199675,-0.00180512,0.00251578,-0.00428119,-1.29082,0.00838267,1084,654,1.67453,1.72964,28.8485,5.59112,27.69,3.8954
5.19125,23.1817,-0.561982,0.125126,-0.185131,0.116388,-0.00397191,0.0021844,-0.00170994,0.00262746,-0.00441497,-1.31727,0.00882178,1091,654,1.65073,1.75705,29.0231,5.37035,27.8939,3.66241
5.87102,23.1982,-0.57277,0.121967,-0.187129,0.116142,-0.00414774,0.0023697,-0.00159741,0.00274016,-0.00451821,-1.34291,0.00932077,1098,654,1.61865,1.78505,29.1798,5.15111,28.0813,3.42904
6.55288,23.2156,-0.589474,0.118756,-0.189072,0.115374,-0.00429667,0.00255396,-0.00148658,0.00286264,-0.00460535,-1.36606,0.00949271,1105,654,1.58475,1.80705,29.3692,4.94186,28.3014,3.19893
7.23862,23.2354,-0.618725,0.114867,-0.190596,0.112715,-0.0044384,0.00273936,-0.00138998,0.00299913,-0.00469817,-1.38604,0.00917424,1112,654,1.53877,1.8182,29.6148,4.74093,28.582,2.96817
7.92587,23.2552,-0.651536,0.11106,-0.191506,0.108117,-0.00457534,0.00291576,-0.00129888,0.00313458,-0.00479416,-1.40389,0.00905525,1119,654,1.48825,1.82483,29.8866,4.55235,28.8853,2.75092
8.61388,23.276,-0.684789,0.107967,-0.192959,0.105938,-0.00471069,0.00308093,-0.00120271,0.00326235,-0.00489211,-1.42108,0.00899616,1126,654,1.45164,1.83969,30.1723,4.33808,29.1986,2.51385
9.30146,23.2976,-0.713959,0.10489,-0.195473,0.107936,-0.00483949,0.00323198,-0.00109514,0.00337794,-0.00498544,-1.43831,0.00897336,1133,654,1.42686,1.86234,30.4438,4.09101,29.5032,2.24511
9.99255,23.3221,-0.75372,0.101784,-0.197778,0.107188,-0.0049536,0.00336555,-0.000973628,0.00347797,-0.00506603,-1.45583,0.00858871,1140,654,1.39422,1.88909,30.7713,3.82698,29.8607,1.95772
10.6812,23.3439,-0.782471,0.0986966,-0.199272,0.103868,-0.00505606,0.0034793,-0.000842691,0.0035617,-0.00513847,-1.47332,0.00853004,1147,654,1.35454,1.9105,31.0638,3.57611,30.1794,1.68549
11.3696,23.3639,-0.808171,0.095606,-0.200428,0.100188,-0.00513602,0.00357474,-0.000701197,0.00363082,-0.00519211,-1.49098,0.00849473,1154,654,1.3137,1.92992,31.3512,3.34924,30.4926,1.44104
12.0623,23.3854,-0.847332,0.091987,-0.202625,0.100903,-0.00518046,0.00365229,-0.000540824,0.00368528,-0.00521345,-1.50987,0.00868701,1161,654,1.27991,1.95108,31.6915,3.14552,30.8701,1.21623
12.7545,23.4055,-0.882562,0.087552,-0.206046,0.105664,-0.00521111,0.00371338,-0.000352653,0.00372729,-0.00522503,-1.53136,0.00896337,1168,654,1.24956,1.97485,32.0089,2.96562,31.2387,1.00738
13.4441,23.4237,-0.906504,0.0832771,-0.208324,0.107661,-0.00525044,0.00375568,-0.000131885,0.00375761,-0.00525237,-1.55616,0.00927464,1175,654,1.21298,1.99181,32.2922,2.77389,31.5677,0.793458
14.1318,23.4408,-0.921106,0.0790825,-0.208591,0.107967,-0.00529077,0.00376985,0.000126362,0.00377161,-0.00529253,1.55685,0.00950821,1182,654,1.17204,1.99194,32.5474,2.55476,31.8654,0.571052
14.8223,23.4597,-0.943771,0.0748211,-0.207527,0.105617,-0.00531293,0.00375512,0.000404698,0.00377314,-0.00533096,1.52629,0.00968619,1189,654,1.12246,1.98845,32.8472,2.31464,32.2051,0.34207
15.5133,23.4776,-0.966117,0.0701661,-0.206482,0.104157,-0.00531518,0.00371188,0.000670203,0.00376137,-0.00536467,1.49709,0.00934955,1196,654,1.07145,1.98078,33.1478,2.09451,32.5511,0.131943
16.2039,23.4947,-0.985189,0.0665917,-0.204108,0.095402,-0.00531385,0.0036532,0.000919255,0.00374646,-0.00540712,1.46968,0.00840741,1203,654,1.01034,1.9679,33.4628,1.88429,32.8911,-0.0731139
16.8927,23.5116,-0.995493,0.0655927,-0.202069,0.0861769,-0.00530251,0.00357672,0.00117395,0.00372931,-0.0054551,1.44154,0.00789813,1210,654,0.97409,1.96116,33.7767,1.65079,33.2025,-0.304439
17.5853,23.5314,-1.01713,0.0646556,-0.200659,0.0808155,-0.00526604,0.00347619,0.0014358,0.00370597,-0.00549582,1.41211,0.00824566,1217,654,0.949609,1.9515,34.1427,1.39963,33.5702,-0.554987
18.2762,23.5501,-1.03051,0.0608655,-0.20119,0.0856314,-0.00520087,0.00335223,0.00168567,0.00367246,-0.00552109,1.38306,0.00898349,1224,654,0.925988,1.94486,34.4396,1.14182,33.911,-0.811485
18.9678,23.5691,-1.04445,0.0554356,-0.200901,0.0843789,-0.00509524,0.00320663,0.00190446,0.00362267,-0.00551128,1.35572,0.00900686,1231,654,0.867929,1.94022,34.7367,0.883581,34.2622,-1.07173
19.6652,23.5915,-1.07629,0.0504229,-0.199497,0.078758,-0.00494102,0.00304878,0.00209333,0.00356401,-0.00545625,1.32946,0.00904276,1238,654,0.800878,1.94072,35.1266,0.610146,34.6973,-1.33493
20.3651,23.6145,-1.11406,0.0472847,-0.197164,0.0701552,-0.00474018,0.0028754,0.00226929,0.00350032,-0.00536511,1.30207,0.00889137,1245,654,0.743854,1.93346,35.5726,0.346054,35.1653,-1.58845
21.0668,23.639,-1.15614,0.0439669,-0.195647,0.0668929,-0.00450376,0.00269084,0.00243481,0.00343737,-0.00525029,1.27329,0.0086885,1252,654,0.700884,1.92182,36.0373,0.0695854,35.6598,-1.85573
21.7682,23.6632,-1.1945,0.0400436,-0.194018,0.066814,-0.00424718,0.00248694,0.00259712,0.00337219,-0.00513243,1.24229,0.00858448,1259,654,0.661233,1.89825,36.4845,-0.216243,36.1469,-2.13002
22.468,23.6855,-1.22545,0.0364353,-0.191577,0.0644467,-0.00396673,0.00227615,0.0027654,0.00332494,-0.00501552,1.2083,0.00768527,1266,654,0.617762,1.87251,36.9139,-0.494317,36.6104,-2.3904
23.1683,23.7066,-1.25609,0.0333115,-0.188356,0.0614028,-0.00364178,0.00207457,0.00293022,0.00330972,-0.00487693,1.17188,0.00707623,1273,654,0.576858,1.84474,37.3554,-0.759913,37.0802,-2.62671
23.8676,23.7266,-1.2813,0.0312178,-0.186009,0.0588721,-0.00327656,0.00188261,0.00307828,0.00331925,-0.0047132,1.13414,0.00711561,1280,654,0.548116,1.82746,37.7921,-1.01747,37.5349,-2.86102
24.568,23.7473,-1.30787,0.0289869,-0.184347,0.0584799,-0.00291563,0.00172156,0.00319896,0.00335382,-0.00454789,1.09899,0.00746765,1287,654,0.524612,1.81252,38.239,-1.27883,38.0037,-3.10313
25.269,23.7679,-1.33431,0.0270349,-0.182683,0.0592094,-0.00260076,0.001602,0.00328829,0.00340301,-0.00440178,1.06972,0.00778077,1294,654,0.507403,1.792,38.6954,-1.53611,38.48,-3.34247
25.97,23.7872,-1.35872,0.025464,-0.179985,0.0574917,-0.00232389,0.00151819,0.00335716,0.00346509,-0.00427079,1.04527,0.00808992,1301,654,0.48636,1.76427,39.1573,-1.77966,38.9554,-3.56291
26.6732,23.808,-1.38837,0.0240386,-0.176478,0.0538234,-0.00205499,0.00144068,0.00341004,0.00352473,-0.00413904,1.02222,0.00838932,1308,654,0.460472,1.73669,39.6532,-2.04254,39.4614,-3.79297
27.378,23.8295,-1.42088,0.0227387,-0.172603,0.0493476,-0.00179476,0.00133594,0.00344624,0.00355568,-0.0040145,0.998577,0.00885294,1315,654,0.433133,1.70943,40.1712,-2.31469,39.9877,-4.02735
28.0844,23.8529,-1.45612,0.0215356,-0.168478,0.0434024,-0.00155894,0.00129742,0.00343726,0.00359139,-0.00385292,0.982296,0.00919815,1322,654,0.402206,1.67501,40.7121,-2.60571,40.5342,-4.288
28.7892,23.8743,-1.48409,0.0205485,-0.164399,0.0383915,-0.00134479,0.00127775,0.00337422,0.00358653,-0.00365357,0.970724,0.0098059,1329,654,0.376311,1.6343,41.2312,-2.8793,41.0578,-4.53494
29.4857,23.8887,-1.48384,0.0199174,-0.160092,0.0348675,-0.00112315,0.00125393,0.00326609,0.00354102,-0.00341024,0.959902,0.0101926,1336,654,0.358417,1.58933,41.6399,-3.11811,41.4688,-4.7414
30.1811,23.9006,-1.4784,0.0185788,-0.155789,0.0322415,-0.000860065,0.00120728,0.00309611,0.00343771,-0.0030905,0.946511,0.0109934,1343,654,0.33605,1.54656,42.0256,-3.33135,41.8653,-4.91681
30.8806,23.9133,-1.4847,0.0182006,-0.153074,0.0336723,-0.000544792,0.00110178,0.00285477,0.0032496,-0.00269262,0.925784,0.0113614,1350,654,0.336405,1.51383,42.4751,-3.50597,42.319,-5.06161
31.5849,23.9286,-1.50381,0.0192726,-0.152444,0.037866,-0.000223805,0.00091544,0.00253811,0.00294706,-0.00225543,0.895783,0.0113978,1357,654,0.360594,1.50065,43.0003,-3.67375,42.8354,-5.2134
-30.0032,21.8486,-0.784741,0.147785,-0.0993298,0.0196299,0.000532574,-0.00157788,-0.000504782,0.000647094,-0.0016924,-0.223094,0.0158826,720,661,1.63465,1.07722,33.2477,16.5858,31.7896,15.6328
-29.3481,21.8646,-0.789915,0.148216,-0.09991,0.0161495,0.000634628,-0.00148407,-0.000639336,0.000812603,-0.00166204,-0.271501,0.0153943,727,661,1.63209,1.08699,33.0319,16.321,31.5608,15.3525
-28.6902,21.8814,-0.808097,0.148463,-0.102011,0.0187577,0.000748372,-0.00136275,-0.000762615,0.000995037,-0.00160942,-0.312825,0.0153271,734,661,1.63971,1.09982,32.8607,16.096,31.3919,15.1056
-28.0303,21.8992,-0.83487,0.148916,-0.10447,0.0234702,0.000851852,-0.0012307,-0.000876572,0.00117169,-0.00155054,-0.349865,0.0147,741,661,1.65384,1.11177,32.7293,15.884,31.2651,14.8711
-27.3741,21.9143,-0.839645,0.148951,-0.10618,0.031033,0.000932694,-0.0010927,-0.000986911,0.00133405,-0.00149405,-0.386252,0.0135952,748,661,1.66922,1.11691,32.5055,15.6267,31.0559,14.611
-26.7258,21.9208,-0.801244,0.148376,-0.106946,0.032032,0.00100463,-0.000964877,-0.00109864,0.00149525,-0.0014555,-0.420004,0.0133154,755,661,1.66513,1.11939,32.1196,15.3973,30.6767,14.3714
-26.076,21.9279,-0.768777,0.148391,-0.107489,0.0293647,0.00105007,-0.000862774,-0.00120155,0.00162938,-0.00144208,-0.449253,0.0133054,762,661,1.65988,1.12348,31.7786,15.1875,30.3287,14.144
-25.4237,21.9368,-0.748121,0.149815,-0.109227,0.0290255,0.00104111,-0.000781588,-0.00128618,0.00170609,-0.00144657,-0.477171,0.0134822,769,661,1.6744,1.14379,31.5022,14.9835,30.0359,13.9224
-24.7693,21.9467,-0.736663,0.151403,-0.110726,0.0281322,0.00100011,-0.00074551,-0.0013633,0.00174606,-0.00149146,-0.500665,0.0131116,776,661,1.68941,1.16324,31.2734,14.7923,29.7878,13.7157
-24.1191,21.952,-0.701854,0.152729,-0.112583,0.0308827,0.00095443,-0.000744027,-0.00143914,0.00177622,-0.00156582,-0.518845,0.0125905,783,661,1.7093,1.17981,30.9454,14.6073,29.4508,13.5181
-23.4716,21.9535,-0.652115,0.153543,-0.114361,0.0347194,0.000910772,-0.000747283,-0.0015191,0.00181234,-0.00164885,-0.535617,0.0125,790,661,1.72609,1.19491,30.5554,14.4438,29.059,13.3463
-22.8242,21.9561,-0.600623,0.153578,-0.115884,0.0380732,0.000859096,-0.000765434,-0.00160054,0.00184168,-0.00174802,-0.550585,0.0126248,797,661,1.73376,1.19921,30.1587,14.2577,28.6674,13.1445
-22.1716,21.9641,-0.573528,0.153581,-0.117289,0.0400918,0.000794058,-0.000809634,-0.00167499,0.00184924,-0.00186481,-0.56216,0.0124362,804,661,1.73833,1.19929,29.8723,14.0557,28.3835,12.9201
-21.516,21.9784,-0.558957,0.153914,-0.118533,0.0419321,0.000726289,-0.000880705,-0.00173234,0.0018324,-0.00198682,-0.568254,0.0117874,811,661,1.74592,1.20301,29.6496,13.7614,28.1596,12.61
-20.8642,21.9877,-0.524279,0.15424,-0.119748,0.0449847,0.000670277,-0.000946664,-0.00177329,0.0018107,-0.00208709,-0.571517,0.0113134,818,661,1.7561,1.20968,29.3483,13.4908,27.8596,12.3316
-20.2144,21.9928,-0.47883,0.154097,-0.121923,0.0482358,0.000629397,-0.000993444,-0.00180837,0.00180005,-0.00216409,-0.574511,0.0108402,825,661,1.76186,1.23603,29.0033,13.2683,27.5215,12.1018
-19.5616,21.9996,-0.446741,0.154438,-0.124437,0.0524789,0.000603725,-0.00101682,-0.00183565,0.00179998,-0.00221307,-0.577555,0.0104492,832,661,1.77503,1.26379,28.7235,13.0613,27.2453,11.8854
-18.9022,22.0088,-0.444801,0.155455,-0.126982,0.0553313,0.000589046,-0.00101615,-0.00184417,0.0017977,-0.0022248,-0.580155,0.0103803,839,661,1.79241,1.28919,28.5841,12.928,27.0998,11.7345
-18.2387,22.0235,-0.460169,0.156427,-0.12905,0.0564425,0.000574869,-0.000989759,-0.00184001,0.00179197,-0.00220686,-0.584391,0.0104866,846,661,1.80551,1.30458,28.5275,12.7493,27.0338,11.5316
-17.5773,22.0352,-0.463903,0.156311,-0.130773,0.0560045,0.000544872,-0.000934454,-0.00183473,0.00178342,-0.00217301,-0.59379,0.0109541,853,661,1.80357,1.32512,28.4215,12.5846,26.9269,11.3497
-16.9198,22.0432,-0.446964,0.155696,-0.131818,0.0553577,0.00049364,-0.00085502,-0.00183501,0.0017743,-0.00213568,-0.609317,0.010951,860,661,1.79579,1.34198,28.2326,12.4109,26.7417,11.1686
-16.2618,22.0518,-0.430607,0.155655,-0.132633,0.0567536,0.000428979,-0.000760542,-0.00182037,0.00174928,-0.00208085,-0.627502,0.0106433,867,661,1.79856,1.35509,28.0556,12.219,26.5663,10.978
-15.5988,22.0673,-0.435582,0.156796,-0.133279,0.0607273,0.000359138,-0.000661214,-0.00178314,0.00170365,-0.00200573,-0.646065,0.0104286,874,661,1.81974,1.35004,27.9831,11.9647,26.4877,10.7198
-14.9365,22.0814,-0.435153,0.157653,-0.134696,0.0659789,0.000272309,-0.000566733,-0.0017382,0.0016409,-0.00193533,-0.666986,0.0106601,881,661,1.84099,1.35589,27.89,11.7222,26.3938,10.4727
-14.2744,22.0947,-0.431742,0.158116,-0.135594,0.0670201,0.000159375,-0.000480258,-0.00171563,0.00158475,-0.00190563,-0.693249,0.0106785,888,661,1.84856,1.36079,27.7957,11.4917,26.2949,10.2321
-13.6142,22.1049,-0.418397,0.158018,-0.136153,0.0648576,3.8346e-05,-0.000402823,-0.00172564,0.00155744,-0.00192192,-0.721829,0.0102066,895,661,1.84287,1.36786,27.6672,11.2941,26.1616,10.0218
-12.9564,22.114,-0.392241,0.157217,-0.136927,0.0644901,-7.11988e-05,-0.000329155,-0.00175121,0.00155578,-0.00195614,-0.748639,0.0096968,902,661,1.83398,1.37053,27.4827,11.073,25.9829,9.78564
-12.2958,22.124,-0.376974,0.156586,-0.139589,0.0696047,-0.000171333,-0.000260701,-0.00178319,0.00156773,-0.00199977,-0.772872,0.00963305,909,661,1.83978,1.39293,27.3417,10.8732,25.8563,9.57132
-11.6332,22.1351,-0.368964,0.156259,-0.141364,0.0732824,-0.000275408,-0.000199704,-0.00182133,0.00158417,-0.00205928,-0.795788,0.00981134,916,661,1.84541,1.40693,27.2441,10.6752,25.7672,9.36375
-10.9707,22.1466,-0.358602,0.156639,-0.141593,0.0718869,-0.000393538,-0.000145711,-0.0018627,0.0015972,-0.00213645,-0.818611,0.00960988,923,661,1.84642,1.411,27.1613,10.4557,25.6759,9.13835
-10.3063,22.163,-0.354106,0.157184,-0.140466,0.0691735,-0.000515484,-0.000104191,-0.00189706,0.00159833,-0.00221801,-0.839389,0.00973272,930,661,1.84581,1.39584,27.1159,10.1511,25.6178,8.83217
-9.64116,22.1788,-0.35128,0.156789,-0.140937,0.0751668,-0.000627251,-6.97779e-05,-0.00193241,0.0016039,-0.00230092,-0.857026,0.010021,937,661,1.85619,1.38363,27.0592,9.8639,25.5738,8.54512
-8.9816,22.1844,-0.323111,0.155445,-0.143617,0.0862768,-0.000726576,-3.40036e-05,-0.00197859,0.00162837,-0.00238895,-0.872029,0.010089,944,661,1.86942,1.39387,26.8834,9.70179,25.4297,8.37827
-8.3209,22.1884,-0.29867,0.153938,-0.145929,0.0928633,-0.000818363,1.75919e-06,-0.0020187,0.00165163,-0.00246823,-0.8856,0.00987942,951,661,1.87024,1.41196,26.736,9.59126,25.3076,8.26178
-7.65986,22.1902,-0.274439,0.153282,-0.147859,0.0935909,-0.000917356,3.67486e-05,-0.00203499,0.00164986,-0.00253046,-0.900532,0.0100584,958,661,1.86605,1.43228,26.6151,9.53942,25.1929,8.19242
-6.99638,22.1973,-0.258402,0.152596,-0.149056,0.0925957,-0.00102684,7.07082e-05,-0.00203638,0.00163096,-0.0025871,-0.917014,0.0101522,965,661,1.85719,1.44729,26.5399,9.4034,25.1212,8.04264
-6.32911,22.211,-0.256088,0.152312,-0.150916,0.0942532,-0.0011433,0.000110346,-0.00204689,0.00162424,-0.00265719,-0.93398,0.0101596,972,661,1.8591,1.46366,26.5305,9.18212,25.1157,7.80488
-5.65979,22.2273,-0.260318,0.151497,-0.152675,0.0963634,-0.00126024,0.000154556,-0.00206518,0.00163013,-0.00273582,-0.950403,0.0100644,979,661,1.85658,1.47751,26.5503,8.9294,25.1455,7.53707
-4.98956,22.244,-0.266341,0.150205,-0.154113,0.101481,-0.00136646,0.000200438,-0.00207174,0.00163191,-0.00279793,-0.966167,0.0101904,986,661,1.85643,1.48571,26.5752,8.66415,25.1904,7.2692
-4.32127,22.2546,-0.26303,0.149091,-0.155265,0.105639,-0.00146569,0.000248523,-0.00205275,0.00161592,-0.00283309,-0.983166,0.010756,993,661,1.85594,1.48943,26.5708,8.4959,25.2022,7.09611
-3.65685,22.2651,-0.241342,0.14827,-0.156559,0.111583,-0.00157022,0.000307273,-0.00203071,0.00160572,-0.00286866,-1.00191,0.0114683,1000,661,1.86318,1.49198,26.4985,8.25799,25.1459,6.85574
