 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.3977,31.5292,-3.22583,0.0527449,0.0566457,-0.0258535,0.000736398,-0.00027853,0.000126714,0.000751979,-0.000294111,0.122348,0.0094942,1014,570,0.468384,-0.514722,41.5535,6.35528,40.9552,6.90723
-0.714915,31.5539,-3.24768,0.053432,0.0566414,-0.0243084,0.000705757,-0.000273906,9.48361e-05,0.000714853,-0.000283002,0.0956217,0.00966894,1021,570,0.478313,-0.507168,41.7152,5.99697,41.1126,6.56243
-0.0301642,31.5793,-3.27535,0.0542087,0.0579051,-0.025981,0.000686484,-0.000270412,6.26202e-05,0.000690564,-0.000274493,0.065071,0.00961743,1028,570,0.480921,-0.513288,41.9144,5.65145,41.3014,6.22992
0.657322,31.6052,-3.31193,0.054905,0.0589361,-0.0281815,0.000682263,-0.000269661,5.22199e-05,0.000685119,-0.000272517,0.0546387,0.00977837,1035,570,0.481552,-0.526768,42.1578,5.3467,41.5343,5.9238
1.34388,31.6287,-3.34269,0.0552219,0.0587263,-0.0264065,0.000692706,-0.000272411,5.47008e-05,0.000695796,-0.000275501,0.056437,0.0104915,1042,570,0.48852,-0.530312,42.3742,5.06845,41.7503,5.64451
2.03168,31.6513,-3.37632,0.0548678,0.0586671,-0.0247918,0.000710632,-0.000275977,4.71574e-05,0.000712881,-0.000278226,0.0476526,0.0108003,1049,570,0.488066,-0.529998,42.6028,4.81492,41.9854,5.39637
2.72304,31.6754,-3.42179,0.0545143,0.0591224,-0.0251354,0.000731561,-0.000273861,1.08979e-05,0.000731679,-0.000273979,0.0108374,0.0110223,1056,570,0.482492,-0.5311,42.8908,4.57636,42.2768,5.16455
3.41747,31.7038,-3.47649,0.0548907,0.0602464,-0.0266851,0.000757529,-0.000269452,-4.65321e-05,0.000759633,-0.000271556,-0.0451862,0.0106634,1063,570,0.481216,-0.540687,43.2351,4.28977,42.6151,4.88502
4.10865,31.7296,-3.51592,0.0560314,0.0611354,-0.0284462,0.000785357,-0.000272207,-0.00010139,0.000794989,-0.00028184,-0.0947217,0.0103143,1070,570,0.487313,-0.549487,43.5324,3.99858,42.8982,4.59593
4.79217,31.7489,-3.5234,0.0571345,0.060436,-0.0264112,0.000807578,-0.00028767,-0.00014712,0.000826995,-0.000307087,-0.131227,0.0103767,1077,570,0.50322,-0.546257,43.6991,3.7203,43.0567,4.31424
5.469,31.7629,-3.50318,0.0583174,0.0594231,-0.0268556,0.000822352,-0.000308675,-0.000186224,0.000852225,-0.000338548,-0.159058,0.0107682,1084,570,0.513598,-0.535511,43.7632,3.4479,43.1081,4.02939
6.15928,31.7875,-3.53253,0.0593441,0.0595844,-0.031382,0.000840191,-0.000331495,-0.000217948,0.000879419,-0.000370722,-0.17808,0.0110688,1091,570,0.511227,-0.527947,44.0447,3.15262,43.3729,3.72628
6.85642,31.8185,-3.58544,0.0605638,0.0606372,-0.0358621,0.000854984,-0.000350595,-0.000242041,0.000901763,-0.000397374,-0.190915,0.0106226,1098,570,0.510561,-0.528748,44.4341,2.81226,43.7438,3.38833
7.55114,31.8444,-3.6272,0.0609942,0.0618771,-0.0335656,0.000848641,-0.000365699,-0.000252984,0.000899237,-0.000416295,-0.197393,0.00997476,1105,570,0.519572,-0.539779,44.7664,2.51314,44.0752,3.11286
8.23775,31.8583,-3.63709,0.0607412,0.0612318,-0.0255335,0.000805404,-0.000381539,-0.000249496,0.000855716,-0.000431851,-0.198984,0.00944993,1112,570,0.537596,-0.548534,44.9573,2.34561,44.28,2.95551
8.92723,31.8726,-3.65594,0.0602769,0.0608031,-0.0221862,0.000734103,-0.000383854,-0.000247725,0.000786536,-0.000436288,-0.208581,0.00941318,1119,570,0.541186,-0.558733,45.197,2.22489,44.5291,2.82904
9.61846,31.8887,-3.67905,0.0599121,0.0604119,-0.0254811,0.000658095,-0.000379945,-0.000243914,0.000712552,-0.000434402,-0.219661,0.0096451,1126,570,0.527967,-0.557486,45.4724,2.09825,44.8041,2.682
10.3108,31.9126,-3.70265,0.0599867,0.0599718,-0.0273466,0.000593216,-0.000376187,-0.000238016,0.000648503,-0.000431473,-0.228234,0.0100228,1133,570,0.522878,-0.55026,45.7629,1.80287,45.0919,2.37686
11.008,31.942,-3.74194,0.0609656,0.0607637,-0.0307995,0.000539411,-0.00036755,-0.000247592,0.000602599,-0.000430738,-0.249876,0.0102889,1140,570,0.52224,-0.549157,46.139,1.44439,45.4536,2.02152
11.7077,31.9741,-3.78758,0.06255,0.0610796,-0.0308938,0.000478701,-0.000347156,-0.000283252,0.000566514,-0.000434968,-0.30062,0.0108536,1147,570,0.536954,-0.548614,46.5518,1.05468,45.8501,1.63797
12.4112,32.0079,-3.84477,0.0631831,0.0616329,-0.0324045,0.000404715,-0.000319348,-0.000339305,0.000538863,-0.000453497,-0.376503,0.0106624,1154,570,0.538077,-0.552719,47.0121,0.682133,46.3023,1.26618
13.1137,32.0407,-3.89598,0.06325,0.0619566,-0.0360732,0.000326875,-0.000299418,-0.000391976,0.000515432,-0.000487974,-0.448366,0.00964407,1161,570,0.527418,-0.546506,47.4522,0.312228,46.7376,0.894013
13.815,32.0705,-3.94059,0.0621524,0.0609409,-0.0338811,0.000255255,-0.000292217,-0.000447906,0.000506449,-0.000543411,-0.511111,0.00880863,1168,570,0.521368,-0.534247,47.8524,-0.024571,47.1527,0.557076
14.5171,32.0996,-3.98579,0.0614404,0.0600009,-0.031056,0.000205761,-0.00029226,-0.000518231,0.000531702,-0.000618201,-0.561435,0.00856365,1175,570,0.521174,-0.529793,48.2662,-0.341914,47.5779,0.235913
15.22,32.1287,-4.03126,0.0615021,0.0595798,-0.0287657,0.00018461,-0.000295823,-0.000583908,0.000575783,-0.000686996,-0.590253,0.00859362,1182,570,0.527332,-0.532071,48.6978,-0.655687,48.0121,-0.0799042
15.9209,32.1537,-4.06797,0.0627297,0.0600957,-0.0297678,0.0001829,-0.000302231,-0.000624404,0.000610199,-0.00072953,-0.600132,0.00841604,1189,570,0.53581,-0.534366,49.1163,-0.928397,48.4169,-0.348769
16.6211,32.1778,-4.09989,0.0640602,0.0597845,-0.0305597,0.000178677,-0.000302384,-0.000634249,0.000616473,-0.00074018,-0.604158,0.00837773,1196,570,0.545997,-0.523291,49.5234,-1.19643,48.8096,-0.615904
17.3187,32.1969,-4.12085,0.064139,0.0579119,-0.02787,0.000171957,-0.000309652,-0.000622842,0.000598924,-0.000736619,-0.600938,0.00849474,1203,570,0.553869,-0.50703,49.8744,-1.39153,49.1635,-0.82291
18.0181,32.2174,-4.14604,0.0634045,0.0562705,-0.0250405,0.000179594,-0.000315277,-0.000599332,0.000580559,-0.000716242,-0.58963,0.00860972,1210,570,0.553916,-0.493635,50.2425,-1.60109,49.5431,-1.04171
18.7237,32.243,-4.19032,0.0625932,0.0558381,-0.0253882,0.000213136,-0.000317573,-0.00054506,0.000554002,-0.000658439,-0.558868,0.00852577,1217,570,0.543765,-0.483542,50.7014,-1.84598,50.0107,-1.28708
19.4337,32.2718,-4.24752,0.0624647,0.0565874,-0.0290674,0.000251192,-0.000307142,-0.000458409,0.00050875,-0.000564699,-0.511896,0.00823183,1224,570,0.530683,-0.483081,51.2334,-2.10518,50.5403,-1.54554
20.1434,32.3011,-4.30068,0.0627095,0.0566502,-0.030728,0.00026667,-0.000275812,-0.000372065,0.000455868,-0.00046501,-0.47043,0.00835364,1231,570,0.527339,-0.481418,51.7587,-2.38407,51.0616,-1.82859
20.8499,32.3283,-4.3407,0.0630597,0.0559164,-0.0289779,0.000259189,-0.000221618,-0.000307611,0.000409193,-0.000371622,-0.453713,0.00853681,1238,570,0.535165,-0.479761,52.2349,-2.67068,51.5364,-2.12196
21.5543,32.3543,-4.37102,0.0639136,0.0555603,-0.0292765,0.000255859,-0.000168544,-0.000257009,0.000376949,-0.000289634,-0.440303,0.00878114,1245,570,0.542029,-0.477071,52.6863,-2.97004,51.979,-2.42762
22.2588,32.3803,-4.39949,0.0641241,0.055314,-0.0309113,0.000265247,-0.000107095,-0.000203184,0.000354654,-0.000196502,-0.414533,0.00860812,1252,570,0.538506,-0.475002,53.1329,-3.27271,52.4221,-2.74022
22.9659,32.4084,-4.43443,0.0636541,0.0545981,-0.0311252,0.000272304,-7.02127e-05,-0.00013982,0.000322132,-0.000120041,-0.342339,0.00832505,1259,570,0.532424,-0.472283,53.6062,-3.5904,52.9005,-3.071
23.6799,32.44,-4.48996,0.0630729,0.0540383,-0.0299437,0.000259777,-6.34926e-05,-7.62005e-05,0.000276838,-8.0554e-05,-0.220268,0.0079234,1266,570,0.529191,-0.470051,54.1705,-3.90103,53.4725,-3.38642
-20.9026,30.3435,-2.97355,0.0413743,0.0434388,-0.0259312,0.000332522,-0.000628942,0.000445483,0.000507197,-0.000803617,0.37368,0.0112554,811,577,0.374448,-0.380368,41.501,14.1481,41.0153,14.5664
-20.2378,30.3581,-2.9778,0.0420365,0.0444834,-0.0249832,0.000428217,-0.00047732,0.00039102,0.000573692,-0.000622795,0.356174,0.0115682,818,577,0.382654,-0.398274,41.3733,13.9126,40.8825,14.3384
-19.5735,30.3718,-2.97793,0.04245,0.0446214,-0.0230868,0.000494739,-0.000342042,0.000346214,0.000619409,-0.000466712,0.34564,0.0118056,825,577,0.390403,-0.406762,41.2315,13.6852,40.7401,14.1128
-18.9075,30.3919,-2.98345,0.0427045,0.0449734,-0.0223029,0.000536629,-0.000247164,0.000305757,0.000641794,-0.000352329,0.331275,0.0112487,832,577,0.394069,-0.414332,41.1211,13.3429,40.6287,13.7732
-18.2354,30.4208,-3.01547,0.0434886,0.0458778,-0.0257819,0.000554519,-0.000155521,0.000266171,0.000643218,-0.00024422,0.321666,0.0111259,839,577,0.393789,-0.408424,41.1406,12.9189,40.6338,13.3599
-17.5593,30.4492,-3.06461,0.0449092,0.0458793,-0.0283979,0.000564516,-7.61458e-05,0.000227345,0.000636993,-0.000148622,0.30861,0.0115963,846,577,0.402045,-0.390584,41.2407,12.5793,40.7149,13.0276
-16.8902,30.4581,-3.08022,0.0460364,0.0456546,-0.0297954,0.000570815,-2.29552e-05,0.000203768,0.000634016,-8.61566e-05,0.300754,0.011415,853,577,0.409882,-0.373579,41.2019,12.5144,40.6625,12.9693
-16.2315,30.4643,-3.04336,0.0458083,0.0464281,-0.0300936,0.000555947,4.38686e-06,0.000204013,0.000623206,-6.28724e-05,0.31846,0.0112724,860,577,0.405831,-0.375609,40.9429,12.2853,40.4054,12.7532
-15.5833,30.4649,-2.95599,0.0449482,0.0475235,-0.0297845,0.000516278,-4.33748e-06,0.000227743,0.000601842,-8.99011e-05,0.359386,0.0104058,867,577,0.396724,-0.396996,40.4786,11.9807,39.9504,12.4512
-14.9292,30.4734,-2.8943,0.0442001,0.0486925,-0.0282435,0.000478891,-3.15277e-05,0.00026745,0.000593359,-0.000145995,0.404407,0.00989203,874,577,0.391575,-0.424657,40.126,11.6162,39.6081,12.0893
-14.2664,30.4849,-2.87226,0.0437487,0.0495884,-0.0259711,0.000455255,-5.9745e-05,0.000298773,0.00059218,-0.00019667,0.429729,0.0100704,881,577,0.391202,-0.448377,39.9431,11.3469,39.4337,11.8239
-13.5988,30.5003,-2.87038,0.0438577,0.0506347,-0.0255811,0.000437085,-9.94935e-05,0.000317804,0.000584702,-0.000247111,0.43484,0.0103293,888,577,0.392436,-0.468196,39.859,11.0807,39.3491,11.5609
-12.9299,30.5168,-2.87242,0.044361,0.0511021,-0.0248066,0.000413013,-0.000138917,0.00032315,0.000561998,-0.000287902,0.431997,0.0103633,895,577,0.398596,-0.472026,39.8015,10.8043,39.288,11.2934
-12.259,30.5351,-2.88153,0.0455254,0.051266,-0.0253521,0.000389074,-0.000173984,0.000331963,0.000542812,-0.000327723,0.433711,0.00957802,902,577,0.408668,-0.467011,39.7896,10.5198,39.2634,11.015
-11.5894,30.552,-2.88289,0.0465911,0.0507542,-0.0257441,0.000380671,-0.000205564,0.000343195,0.000538885,-0.000363778,0.431968,0.00910921,909,577,0.418103,-0.4519,39.7519,10.2378,39.2145,10.7357
-10.9235,30.5671,-2.86533,0.0473371,0.0506218,-0.0256764,0.00039007,-0.000228972,0.000350726,0.000548322,-0.000387224,0.423863,0.00889468,916,577,0.425401,-0.45413,39.6408,9.92542,39.0959,10.4183
-10.257,30.5824,-2.8488,0.047878,0.0516864,-0.0287096,0.000406337,-0.000245099,0.000359135,0.000565459,-0.000404221,0.417077,0.00944682,923,577,0.423178,-0.46718,39.5447,9.6119,38.9889,10.1014
-9.58464,30.5989,-2.85695,0.0481492,0.0525749,-0.0290741,0.000428217,-0.000251101,0.000361374,0.000584501,-0.000407385,0.408183,0.00962097,930,577,0.424277,-0.482158,39.5487,9.37082,38.9894,9.86209
-8.90799,30.618,-2.88175,0.0479637,0.0525405,-0.0269249,0.000461342,-0.000249064,0.000347815,0.000603275,-0.000390997,0.387444,0.00918635,937,577,0.426561,-0.485945,39.619,9.13957,39.0656,9.63483
-8.23189,30.635,-2.90213,0.0474705,0.0519702,-0.0233417,0.000503444,-0.000235718,0.000324311,0.000625562,-0.000357836,0.360125,0.00891638,944,577,0.429127,-0.482967,39.6724,8.93409,39.1307,9.43478
-7.56163,30.6491,-2.89476,0.0468046,0.0521422,-0.0210445,0.000551886,-0.000217745,0.00029968,0.000654811,-0.00032067,0.330828,0.00863477,951,577,0.426758,-0.482323,39.6206,8.671,39.0899,9.18523
-6.89008,30.6645,-2.89095,0.0465244,0.0533842,-0.0217126,0.000605854,-0.000204533,0.000282005,0.000694329,-0.000293007,0.30401,0.0087099,958,577,0.421157,-0.487171,39.6002,8.3883,39.0715,8.92083
-6.21721,30.6812,-2.89083,0.0467035,0.0549469,-0.0246903,0.000667765,-0.000200128,0.000266809,0.000743226,-0.000275589,0.275631,0.00900847,965,577,0.414757,-0.494542,39.6114,8.10029,39.0759,8.64583
-5.54304,30.6983,-2.8943,0.0473444,0.0563811,-0.0276178,0.000727454,-0.000199256,0.000242337,0.000786999,-0.000258801,0.240941,0.00934656,972,577,0.413287,-0.504466,39.6493,7.82549,39.1024,8.37893
-4.87081,30.7109,-2.88809,0.0480683,0.0574438,-0.0308164,0.00077039,-0.000200328,0.000213678,0.000815344,-0.000245282,0.207357,0.0100649,979,577,0.412062,-0.512405,39.6551,7.61371,39.0956,8.16818
-4.19733,30.7232,-2.88542,0.0492629,0.0576806,-0.0311159,0.000792066,-0.000204728,0.000187252,0.000826081,-0.000238743,0.179696,0.0107054,986,577,0.422872,-0.516485,39.6827,7.4236,39.1105,7.97738
-3.51892,30.7407,-2.90107,0.0503902,0.057603,-0.0309117,0.00079876,-0.00021336,0.000170249,0.00082663,-0.00024123,0.162263,0.0105572,993,577,0.434255,-0.518712,39.7925,7.20313,39.2091,7.75354
-2.84129,30.7567,-2.91149,0.0517293,0.0576042,-0.0299631,0.00079421,-0.000222393,0.000166235,0.000820702,-0.000248886,0.158038,0.00978455,1000,577,0.449627,-0.521909,39.889,6.98872,39.2935,7.53942
-2.16483,30.7749,-2.91444,0.0524774,0.0575229,-0.0294086,0.000777382,-0.00021695,0.000156568,0.000801453,-0.00024102,0.152545,0.00894763,1007,577,0.457883,-0.521429,39.958,6.69869,39.356,7.25012
-1.48541,30.7978,-2.92706,0.0527891,0.0574676,-0.0285603,0.000747276,-0.000206486,0.000136757,0.000766497,-0.000225708,0.13964,0.00892105,1014,577,0.46228,-0.518507,40.0705,6.34789,39.4669,6.90429
-0.802158,30.8236,-2.95312,0.053328,0.0579057,-0.0268286,0.000715725,-0.000196236,0.000107469,0.000728219,-0.00020873,0.115731,0.00917536,1021,577,0.471091,-0.52001,40.2473,5.98185,39.6411,6.55259
-0.115304,30.8527,-2.99128,0.0538823,0.0587708,-0.0255741,0.000696538,-0.000190566,7.73753e-05,0.000703236,-0.000197264,0.0863534,0.00937104,1028,577,0.478878,-0.530107,40.4832,5.59882,39.8734,6.18214
0.573648,30.8806,-3.03587,0.0547556,0.0593052,-0.0261193,0.000692618,-0.00019128,6.77631e-05,0.000697783,-0.000196445,0.0760715,0.00964178,1035,577,0.485564,-0.537317,40.7587,5.27777,40.1391,5.8624
1.25998,30.9033,-3.06805,0.0550457,0.0589884,-0.0250657,0.000703588,-0.000198811,7.03944e-05,0.000709047,-0.000204269,0.0773842,0.0103272,1042,577,0.490423,-0.53575,40.9808,5.0192,40.3602,5.60272
1.9474,30.9243,-3.10267,0.0548005,0.0589761,-0.0252326,0.00072244,-0.000210146,6.19415e-05,0.000726536,-0.000214243,0.0660324,0.0109064,1049,577,0.486605,-0.53608,41.2162,4.80833,40.5982,5.39033
2.63704,30.9461,-3.14374,0.0546276,0.0590617,-0.0245128,0.000746213,-0.000217273,2.44981e-05,0.000746836,-0.000217896,0.0254047,0.0110014,1056,577,0.485724,-0.535964,41.4854,4.59916,40.8705,5.18569
3.32598,30.9689,-3.17938,0.0552,0.0598999,-0.0251045,0.000777164,-0.000224786,-3.22292e-05,0.0007782,-0.000225822,-0.0321222,0.0105205,1063,577,0.489033,-0.544133,41.7503,4.34809,41.1288,4.94112
4.0108,30.9886,-3.19662,0.0561295,0.0607211,-0.0251921,0.000812053,-0.000240495,-8.38332e-05,0.000818689,-0.00024713,-0.0789843,0.00983035,1070,577,0.497315,-0.552697,41.95,4.08664,41.3188,4.68749
4.69061,31.0055,-3.19211,0.057182,0.0608175,-0.0246144,0.00084231,-0.000268245,-0.000126069,0.000856442,-0.000282377,-0.111627,0.00951523,1077,577,0.508794,-0.555964,42.068,3.80133,41.4269,4.40286
5.37187,31.0235,-3.1913,0.0580368,0.0600154,-0.0247559,0.000864083,-0.00030074,-0.000163496,0.000886597,-0.000323253,-0.136839,0.0101871,1084,577,0.516613,-0.550999,42.208,3.52333,41.5581,4.1123
6.06364,31.0494,-3.22873,0.0589195,0.0595532,-0.027194,0.000886906,-0.0003341,-0.000195853,0.000917552,-0.000364746,-0.155217,0.0108035,1091,577,0.518453,-0.541608,42.5179,3.23441,41.8557,3.81297
6.759,31.0798,-3.27706,0.0598348,0.0603049,-0.0317592,0.000902716,-0.00036109,-0.000222256,0.000940663,-0.000399037,-0.169105,0.0108893,1098,577,0.514618,-0.541534,42.8851,2.89162,42.2073,3.467
7.45189,31.1067,-3.31384,0.0609867,0.0615726,-0.0333246,0.00089293,-0.000381419,-0.000235322,0.000934996,-0.000423485,-0.176891,0.0100788,1105,577,0.520876,-0.548806,43.2101,2.55767,42.5184,3.14535
8.14081,31.1256,-3.33419,0.0619307,0.0621321,-0.0305662,0.000843996,-0.000398008,-0.000233006,0.00088627,-0.000440282,-0.179477,0.00932961,1112,577,0.536692,-0.556331,43.4646,2.3231,42.7671,2.92564
8.83127,31.1428,-3.35859,0.0614632,0.0618886,-0.0259208,0.000766857,-0.00039662,-0.000230718,0.000810938,-0.000440701,-0.188787,0.0092262,1119,577,0.543552,-0.567885,43.7256,2.15343,43.0395,2.75782
9.52176,31.1605,-3.38078,0.0608594,0.060961,-0.0247347,0.000684883,-0.000386967,-0.00022544,0.00073037,-0.000432453,-0.199093,0.00973004,1126,577,0.539971,-0.565468,43.9887,1.97878,43.3108,2.57092
10.2111,31.1815,-3.396,0.0606575,0.0602353,-0.0243343,0.000613912,-0.000375263,-0.000219057,0.000660252,-0.000421603,-0.20847,0.00994892,1133,577,0.538292,-0.559967,44.2377,1.70517,43.5628,2.28916
10.9053,31.2077,-3.4265,0.0610553,0.0598558,-0.0246641,0.000554131,-0.000357025,-0.000227325,0.000607697,-0.000410591,-0.231416,0.0104637,1140,577,0.540619,-0.554872,44.566,1.38278,43.8869,1.96229
11.6062,31.2398,-3.47881,0.0631298,0.0609314,-0.0282756,0.000489298,-0.00032942,-0.000259908,0.000564838,-0.00040496,-0.282849,0.0104749,1147,577,0.550575,-0.554737,45.0155,1.01542,44.3103,1.6022
12.3093,31.2719,-3.53707,0.0643191,0.0621979,-0.0326787,0.000413841,-0.000300193,-0.000309113,0.000529065,-0.000415417,-0.356804,0.0102118,1154,577,0.549229,-0.55958,45.4888,0.676774,44.7659,1.26678
13.0082,31.3003,-3.57769,0.0647588,0.0632078,-0.0381397,0.000335651,-0.000284436,-0.000352994,0.000495428,-0.000444214,-0.425043,0.00935477,1161,577,0.537191,-0.555371,45.8897,0.346761,45.1559,0.939559
13.7081,31.3278,-3.61991,0.0637697,0.062559,-0.0360355,0.000264342,-0.000282614,-0.000401138,0.000476355,-0.000494628,-0.48621,0.0088166,1168,577,0.53191,-0.549014,46.2802,0.0427221,45.56,0.636694
14.4133,31.3607,-3.67808,0.0628697,0.0622045,-0.0359262,0.000215188,-0.000290246,-0.000466454,0.000492985,-0.000568043,-0.537141,0.00860393,1175,577,0.522015,-0.545301,46.7494,-0.304139,46.0393,0.286338
15.1205,31.3958,-3.74086,0.06249,0.0613652,-0.032558,0.000194714,-0.000306201,-0.000529725,0.000530206,-0.000641693,-0.564569,0.00862919,1182,577,0.526718,-0.544798,47.2477,-0.674278,46.5463,-0.0874298
15.823,31.429,-3.78407,0.0630387,0.060995,-0.0304446,0.000192551,-0.000330152,-0.000570786,0.000558975,-0.000696575,-0.570705,0.00843227,1189,577,0.537305,-0.546897,47.6847,-1.08746,46.9806,-0.502325
16.5149,31.4467,-3.78879,0.0641312,0.0597916,-0.0284413,0.000185404,-0.000351916,-0.00058414,0.000559705,-0.000726216,-0.56986,0.00856493,1196,577,0.553253,-0.532148,47.9719,-1.332,47.2592,-0.749429
17.2078,31.4602,-3.79606,0.0641926,0.0578052,-0.0252582,0.000173751,-0.000379169,-0.000580665,0.000540411,-0.000745828,-0.563222,0.00857413,1203,577,0.562404,-0.514243,48.2634,-1.47112,47.5543,-0.899224
17.9046,31.4756,-3.81471,0.0635543,0.0564861,-0.0234045,0.000177101,-0.000404102,-0.000571851,0.000527953,-0.000754954,-0.550314,0.0086189,1210,577,0.560594,-0.502069,48.6045,-1.60749,47.9047,-1.04342
18.6095,31.4984,-3.85955,0.0628721,0.0563376,-0.0251066,0.00020633,-0.000425415,-0.000538426,0.0005147,-0.000733785,-0.520122,0.0084628,1217,577,0.547807,-0.492378,49.0671,-1.79561,48.373,-1.23204
19.3202,31.5277,-3.92102,0.0628917,0.0566105,-0.0279314,0.000238975,-0.000430217,-0.000475926,0.000486153,-0.000677395,-0.479016,0.00844502,1224,577,0.538817,-0.489786,49.6172,-2.04677,48.9201,-1.48668
20.0327,31.559,-3.98624,0.0633011,0.0567008,-0.0308641,0.000247184,-0.000407085,-0.000411351,0.000445622,-0.000605523,-0.449474,0.00834842,1231,577,0.533459,-0.486466,50.1954,-2.3187,49.4912,-1.76558
20.7418,31.5873,-4.03742,0.0635138,0.0563092,-0.029274,0.00023218,-0.000358481,-0.000359745,0.000402292,-0.000528593,-0.441708,0.00847511,1238,577,0.539281,-0.485919,50.716,-2.59145,50.0118,-2.0399
21.4439,31.61,-4.0623,0.0635005,0.0558692,-0.0271569,0.000220012,-0.000309348,-0.000314425,0.000366329,-0.000455665,-0.435543,0.00916328,1245,577,0.544446,-0.486221,51.1318,-2.85256,50.4304,-2.30214
22.1455,31.6329,-4.08333,0.0637494,0.0560248,-0.0293113,0.000223685,-0.000249032,-0.00026155,0.000339851,-0.000365198,-0.417974,0.00911368,1252,577,0.539733,-0.488416,51.5474,-3.12726,50.8413,-2.58473
22.8485,31.6592,-4.10644,0.0637657,0.0555085,-0.0311699,0.000233751,-0.000197681,-0.000203964,0.00031491,-0.00027884,-0.378702,0.00923945,1259,577,0.533777,-0.488848,51.9781,-3.45189,51.2702,-2.92816
23.5604,31.6905,-4.15712,0.0638779,0.0550904,-0.031467,0.00023487,-0.000156048,-0.000152786,0.000287499,-0.000208677,-0.331734,0.00855046,1266,577,0.533118,-0.485368,52.5308,-3.77882,51.822,-3.26178
24.2752,31.7216,-4.21536,0.063808,0.0552211,-0.0318899,0.000221637,-0.000107732,-0.000123403,0.000262743,-0.000148837,-0.321537,0.008156,1273,577,0.529929,-0.480042,53.1208,-4.08314,52.4128,-3.56017
24.9901,31.7519,-4.27188,0.0638568,0.0555469,-0.0332909,0.000200476,-4.50722e-05,-0.000114817,0.000245799,-9.0395e-05,-0.375961,0.00824438,1280,577,0.52502,-0.477837,53.7135,-4.37422,53.0042,-3.84829
-22.282,29.6132,-2.75855,0.0410849,0.0418013,-0.0261254,0.000102388,-0.000899054,0.000493758,0.000304887,-0.00110155,0.389198,0.0111052,797,584,0.373045,-0.373275,40.7004,14.4369,40.2166,14.8289
-21.6224,29.6244,-2.74343,0.0402329,0.0422296,-0.0262854,0.000206332,-0.000749746,0.000452837,0.000386763,-0.000930177,0.379166,0.010952,804,584,0.362907,-0.375024,40.4651,14.1929,39.99,14.5916
-20.9641,29.6303,-2.72051,0.0406048,0.0429225,-0.0256452,0.000301348,-0.000602814,0.000400643,0.00045333,-0.000754796,0.362575,0.0113315,811,584,0.36742,-0.38502,40.2152,14.0281,39.7375,14.4336
-20.3038,29.6424,-2.70536,0.042087,0.0435502,-0.0255991,0.000377063,-0.000465111,0.000356253,0.000507547,-0.000595595,0.351093,0.0118428,818,584,0.38241,-0.393742,40.0181,13.7671,39.5253,14.177
-19.6411,29.6551,-2.70015,0.0432457,0.0442278,-0.0252733,0.000435775,-0.000344121,0.000321462,0.000551196,-0.000459541,0.344713,0.0122317,825,584,0.394614,-0.407334,39.8646,13.5402,39.3604,13.9515
-18.9742,29.678,-2.7123,0.0435516,0.0448171,-0.0252051,0.000477755,-0.000266329,0.000292461,0.000578945,-0.000367519,0.333103,0.0118689,832,584,0.397161,-0.41347,39.7829,13.1617,39.2757,13.5792
-18.3009,29.7076,-2.75281,0.0436856,0.0457329,-0.0277007,0.000501706,-0.00018997,0.000267391,0.00059302,-0.000281284,0.329083,0.0112803,839,584,0.392132,-0.410779,39.8276,12.7516,39.3146,13.181
-17.6279,29.731,-2.79008,0.0443289,0.0466402,-0.0306282,0.000523333,-0.00012372,0.000244265,0.000605189,-0.000205576,0.32335,0.0113442,846,584,0.391387,-0.403273,39.8707,12.4588,39.3459,12.903
-16.9628,29.7423,-2.78836,0.0450668,0.0464547,-0.0306036,0.000542067,-8.03509e-05,0.000232546,0.000619354,-0.000157637,0.320864,0.0112319,853,584,0.398226,-0.388761,39.7556,12.2667,39.2238,12.7217
-16.3011,29.7496,-2.7687,0.0454157,0.0466523,-0.0294398,0.000537075,-5.7205e-05,0.000241864,0.000623068,-0.000143197,0.341602,0.0109171,860,584,0.403514,-0.385599,39.5682,12.0862,39.0354,12.5531
-15.6469,29.7532,-2.71209,0.0452621,0.0472185,-0.0281463,0.000503985,-6.24586e-05,0.000272322,0.000613668,-0.000172141,0.38289,0.0103001,867,584,0.403962,-0.395992,39.2328,11.8405,38.704,12.314
-14.991,29.7608,-2.66121,0.0449818,0.0480455,-0.0258489,0.000471323,-7.93573e-05,0.000312958,0.000612822,-0.000220856,0.424627,0.0101291,874,584,0.405423,-0.417923,38.9259,11.5361,38.4041,12.0138
-14.3287,29.7719,-2.63949,0.0446806,0.048791,-0.0237077,0.000451497,-9.48464e-05,0.000342325,0.000616286,-0.000259635,0.448642,0.0104173,881,584,0.406338,-0.437115,38.745,11.2775,38.23,11.7599
-13.6632,29.7861,-2.63021,0.0446994,0.049756,-0.0241094,0.000435876,-0.000120899,0.000358977,0.000611761,-0.000296784,0.455586,0.0106231,888,584,0.404845,-0.452465,38.6304,11.0048,38.1145,11.4901
-12.9958,29.8014,-2.62804,0.0448692,0.0506834,-0.0253864,0.000414644,-0.000150114,0.000360445,0.00059015,-0.00032562,0.453124,0.0105408,895,584,0.402846,-0.460921,38.5553,10.7367,38.0353,11.2277
