 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.6603,16.6143,0.637528,0.0286608,-0.17681,0.101107,-0.00412697,0.00369487,0.00243037,0.00438851,-0.00482061,1.29278,0.00841788,1245,724,0.643336,1.68051,25.2647,0.703687,25.0888,-0.995178
20.3492,16.6288,0.625272,0.0254828,-0.173942,0.0959005,-0.00363969,0.00359268,0.00261484,0.00443903,-0.00448603,1.25777,0.00861221,1252,724,0.595851,1.66219,25.6017,0.485736,25.4517,-1.18824
21.0405,16.644,0.606533,0.0235349,-0.171632,0.0920605,-0.00321191,0.00346628,0.00279717,0.00448307,-0.0042287,1.22214,0.00831461,1259,724,0.565065,1.64759,25.9856,0.27957,25.8502,-1.37289
21.7337,16.6598,0.583366,0.0225874,-0.170112,0.0886554,-0.00280942,0.00331495,0.00295853,0.00451069,-0.00400516,1.1867,0.00786498,1266,724,0.545995,1.637,26.4064,0.0875961,26.2755,-1.55461
22.4269,16.6767,0.562591,0.0209904,-0.168981,0.0877597,-0.00240643,0.00314052,0.00309996,0.00452661,-0.00379251,1.15033,0.00791072,1273,724,0.527901,1.62548,26.816,-0.133877,26.6994,-1.76608
23.1223,16.6949,0.53679,0.0191794,-0.16834,0.0873748,-0.00202967,0.00293672,0.00323885,0.00453475,-0.0036277,1.11245,0.0083453,1280,724,0.509306,1.61833,27.2524,-0.361892,27.153,-1.98832
23.8178,16.7138,0.512752,0.0206015,-0.168933,0.0863328,-0.00172106,0.00270303,0.00337751,0.00452841,-0.00354643,1.07532,0.00987182,1287,724,0.521974,1.62823,27.725,-0.597737,27.6076,-2.22992
24.5118,16.73,0.495501,0.0264811,-0.172633,0.091303,-0.00148808,0.00244428,0.00350022,0.00449275,-0.00353655,1.0413,0.0119591,1294,724,0.598973,1.67305,28.2171,-0.790439,28.0407,-2.43869
25.2052,16.7445,0.481978,0.0285814,-0.171409,0.0943494,-0.00131728,0.00216387,0.00359463,0.00441716,-0.00357057,1.01087,0.0145609,1301,724,0.6303,1.66502,28.6629,-1.00271,28.4653,-2.62243
25.8994,16.7579,0.467634,0.0242618,-0.163846,0.0829775,-0.00117931,0.00187459,0.00365595,0.00430964,-0.00361437,0.983217,0.0146552,1308,724,0.550556,1.59836,29.0662,-1.21511,28.9011,-2.78065
26.5916,16.7714,0.462302,0.0186415,-0.155165,0.0725478,-0.00106318,0.0015884,0.00368136,0.00417542,-0.0036502,0.958236,0.0128617,1315,724,0.460125,1.50727,29.4247,-1.46347,29.3071,-2.97233
27.2814,16.7843,0.466423,0.0152095,-0.14748,0.0591572,-0.000968402,0.00131511,0.0036659,0.00401294,-0.00366623,0.936363,0.0106764,1322,724,0.382796,1.43465,29.7769,-1.71849,29.681,-3.18375
27.9716,16.7974,0.471287,0.0147097,-0.143634,0.0542705,-0.000879595,0.00105588,0.0036174,0.00383276,-0.00365647,0.916099,0.00867151,1329,724,0.362307,1.39762,30.1567,-1.96336,30.06,-3.40118
28.6651,16.8118,0.467097,0.0143461,-0.140473,0.0509982,-0.000796378,0.000810284,0.00353948,0.00363645,-0.00362254,0.896989,0.00830903,1336,724,0.348222,1.37068,30.583,-2.2036,30.4858,-3.61276
29.3653,16.8285,0.443508,0.013411,-0.137342,0.0490921,-0.000718644,0.000595015,0.00342534,0.00342594,-0.00354957,0.880126,0.00755163,1343,724,0.332508,1.34386,31.0928,-2.42871,31.0026,-3.80482
30.0684,16.8464,0.412933,0.0131531,-0.134528,0.0456106,-0.000618696,0.000409169,0.00327393,0.00320926,-0.00341878,0.863252,0.00763002,1350,724,0.318758,1.32173,31.6494,-2.64668,31.5575,-3.99725
30.771,16.8639,0.385882,0.0145962,-0.133352,0.041008,-0.000475311,0.000257806,0.00309926,0.0030121,-0.00322961,0.844261,0.00843634,1357,724,0.319156,1.31304,32.2181,-2.84357,32.1057,-4.19366
31.4727,16.8811,0.363917,0.0164455,-0.13145,0.0355526,-0.000325977,0.000137663,0.00293427,0.00284926,-0.00303757,0.824818,0.00901375,1364,724,0.320569,1.29881,32.7786,-3.05809,32.6404,-4.40097
32.1721,16.8959,0.351071,0.0154719,-0.128827,0.0334696,-0.0002616,1.99067e-05,0.0028059,0.00268858,-0.00293027,0.810459,0.00921821,1371,724,0.303803,1.2753,33.2742,-3.26999,33.1438,-4.58795
32.8726,16.9102,0.336776,0.0130227,-0.123503,0.0316879,-0.000289763,-9.89443e-05,0.00269943,0.00250677,-0.00289547,0.803063,0.00913446,1378,724,0.272128,1.2296,33.768,-3.50254,33.6613,-4.75992
33.5714,16.9235,0.32945,0.0106609,-0.118239,0.0318351,-0.00036286,-0.00022167,0.00259611,0.0023048,-0.00288933,0.798991,0.00880473,1385,724,0.247586,1.17656,34.2394,-3.73513,34.1571,-4.93374
34.2702,16.9378,0.3245,0.0107729,-0.11518,0.0308529,-0.000464522,-0.000347109,0.00248074,0.00207562,-0.00288725,0.797228,0.00851714,1392,724,0.245109,1.14253,34.7368,-3.96572,34.6515,-5.13713
34.9724,16.9546,0.311108,0.011786,-0.112616,0.0285931,-0.000594046,-0.000472815,0.00234285,0.0018102,-0.00287706,0.798332,0.00849372,1399,724,0.247714,1.11332,35.2897,-4.20661,35.1909,-5.36078
-34.1969,15.0895,0.331262,0.115763,-0.0680233,0.0117702,-2.87216e-05,-0.00113199,-0.000600291,0.000234905,-0.00139562,-0.413806,0.0167353,678,731,1.28057,0.743968,27.6055,15.1149,26.4539,14.4504
-33.5509,15.0968,0.348414,0.116453,-0.0705887,0.0156387,0.000153628,-0.00111175,-0.000495168,0.000324361,-0.00128248,-0.332033,0.016137,685,731,1.2954,0.759212,27.2357,14.9574,26.0852,14.2666
-32.9039,15.1034,0.361219,0.116352,-0.0731483,0.0203013,0.000336832,-0.00105579,-0.000442889,0.000465748,-0.00118471,-0.283253,0.0150977,692,731,1.30327,0.775668,26.8803,14.8233,25.7408,14.1106
-32.2562,15.1116,0.372219,0.116267,-0.0734147,0.0220088,0.000521836,-0.000997731,-0.0004488,0.000644488,-0.00112038,-0.266775,0.0145435,699,731,1.30543,0.77487,26.547,14.6421,25.4112,13.9288
-31.6067,15.1213,0.374913,0.117201,-0.0735713,0.023466,0.000690705,-0.000954687,-0.000497027,0.000829188,-0.00109317,-0.271731,0.0141746,706,731,1.31803,0.778331,26.2659,14.4529,25.1228,13.7448
-30.9546,15.133,0.36551,0.117985,-0.0731061,0.0230924,0.000839754,-0.000930883,-0.000579811,0.00101272,-0.00110385,-0.289912,0.0142849,713,731,1.32533,0.779201,26.0442,14.256,24.8912,13.5576
-30.3046,15.1423,0.369418,0.118214,-0.0726232,0.0174982,0.000974011,-0.000926308,-0.000687525,0.00119667,-0.00114896,-0.313191,0.0143269,720,731,1.31656,0.780071,25.7806,14.0863,24.6118,13.3796
-29.6555,15.1503,0.380391,0.118432,-0.0733832,0.0137101,0.00109023,-0.000954368,-0.000783054,0.00135567,-0.00121981,-0.326824,0.0145087,727,731,1.31136,0.784933,25.4906,13.9349,24.3104,13.2035
-29.0076,15.1567,0.399469,0.117358,-0.0726313,0.00974041,0.00117739,-0.000970781,-0.000871052,0.0014862,-0.00127959,-0.340697,0.0148666,734,731,1.29178,0.757501,25.1617,13.7901,23.9827,13.0327
-28.3654,15.1583,0.450727,0.119088,-0.0749042,0.0146732,0.0012327,-0.000991605,-0.000945803,0.00158049,-0.00133939,-0.352371,0.0143429,741,731,1.32031,0.770626,24.7165,13.631,23.5296,12.8552
-27.7192,15.1627,0.481776,0.120699,-0.0778226,0.0244219,0.00127191,-0.00102145,-0.00102721,0.00166472,-0.00141426,-0.365249,0.0136065,748,731,1.35721,0.800662,24.3496,13.4599,23.1664,12.6861
-27.0734,15.1663,0.516378,0.121929,-0.0799867,0.0319784,0.00130214,-0.00107147,-0.00111712,0.0017452,-0.00151453,-0.377579,0.0130628,755,731,1.38572,0.828378,23.9759,13.2906,22.7955,12.5251
-26.4227,15.1705,0.526725,0.123412,-0.0814927,0.0345228,0.00131294,-0.00112135,-0.00119337,0.00180037,-0.00160878,-0.387767,0.0134543,762,731,1.40675,0.855706,23.7217,13.1963,22.5306,12.4353
-25.7744,15.1786,0.552209,0.124524,-0.0824389,0.0325797,0.00130478,-0.00115852,-0.0012467,0.00182563,-0.00167936,-0.395736,0.0133611,769,731,1.41473,0.870833,23.4201,12.9802,22.2124,12.2075
-25.1256,15.1851,0.576469,0.125412,-0.0834861,0.0306267,0.00127798,-0.00117342,-0.0012739,0.00182009,-0.00171553,-0.402339,0.0134055,776,731,1.42022,0.889047,23.1276,12.8045,21.9057,12.021
-24.477,15.1958,0.604176,0.12652,-0.0835572,0.0269343,0.00122825,-0.00116375,-0.00128047,0.0017844,-0.0017199,-0.409746,0.0122427,783,731,1.42439,0.886437,22.8358,12.5306,21.5935,11.7299
-23.8285,15.2021,0.633097,0.126575,-0.0838653,0.0250037,0.00116018,-0.00113739,-0.00126453,0.00171983,-0.00169704,-0.416661,0.0116714,790,731,1.42089,0.884407,22.5298,12.3493,21.2818,11.5331
-23.1807,15.2072,0.667261,0.126822,-0.0850178,0.0259984,0.00109296,-0.00109776,-0.00124228,0.00165382,-0.00165863,-0.424083,0.0113669,797,731,1.42571,0.888729,22.205,12.1751,20.9554,11.3418
-22.5332,15.2121,0.704176,0.127308,-0.0875935,0.033635,0.00104439,-0.0010521,-0.00124281,0.00162199,-0.00162971,-0.43506,0.0112435,804,731,1.44733,0.908315,21.8646,11.9882,20.6248,11.1463
-21.8835,15.2182,0.731772,0.127731,-0.0894161,0.0386692,0.00100817,-0.00100783,-0.00125639,0.00161094,-0.0016106,-0.447328,0.011719,811,731,1.46274,0.927031,21.5747,11.8032,20.3397,10.9588
-21.2326,15.2242,0.755023,0.12787,-0.0908001,0.0420063,0.000967841,-0.00096385,-0.00127289,0.00159984,-0.00159585,-0.46085,0.0120087,818,731,1.47156,0.939999,21.3102,11.6363,20.0795,10.787
-20.5821,15.2305,0.781856,0.128478,-0.0920477,0.0458627,0.000914738,-0.000921327,-0.00129209,0.00158173,-0.00158832,-0.476529,0.0118243,825,731,1.48664,0.944961,21.0425,11.4564,19.8119,10.5988
-19.9315,15.2382,0.810066,0.129403,-0.0926788,0.0482528,0.000851484,-0.000887862,-0.00131823,0.00156107,-0.00159745,-0.493807,0.0107604,832,731,1.50199,0.939145,20.7833,11.2434,19.5463,10.3745
-19.2782,15.248,0.826746,0.129644,-0.0923016,0.0427352,0.000794561,-0.000868638,-0.00135662,0.00155418,-0.00162826,-0.510439,0.0105315,839,731,1.49257,0.931824,20.5878,11.0345,19.3358,10.147
-18.6225,15.2584,0.834006,0.129489,-0.0918149,0.03684,0.000748687,-0.0008659,-0.00140232,0.00155948,-0.0016767,-0.524223,0.0109577,846,731,1.47783,0.92883,20.4348,10.8408,19.1714,9.94012
-17.9647,15.2693,0.832459,0.12923,-0.093081,0.0383388,0.000699333,-0.000878756,-0.00144725,0.00155866,-0.00173808,-0.535822,0.0118696,853,731,1.47838,0.945091,20.3094,10.6597,19.0507,9.7538
-17.3075,15.2787,0.836199,0.130223,-0.0954184,0.0466986,0.000643855,-0.000898722,-0.00148947,0.00154989,-0.00180475,-0.546494,0.0120182,860,731,1.50791,0.95694,20.169,10.498,18.915,9.5832
-16.6515,15.2871,0.846754,0.131072,-0.0969649,0.0535131,0.000586986,-0.000921315,-0.00154123,0.00154868,-0.00188301,-0.557866,0.011489,867,731,1.53262,0.956025,20.0096,10.3324,18.7584,9.40725
-15.9966,15.2949,0.864667,0.131777,-0.0982946,0.057693,0.000522598,-0.000945838,-0.00159782,0.00154682,-0.00197006,-0.57003,0.0108895,874,731,1.55002,0.954738,19.8306,10.1622,18.5785,9.22178
-15.3442,15.2989,0.895646,0.131798,-0.098424,0.0589702,0.000450073,-0.000966816,-0.00165808,0.00154472,-0.00206146,-0.583503,0.0107111,881,731,1.55328,0.960401,19.6023,10.0046,18.3508,9.07167
-14.6927,15.3032,0.932396,0.131572,-0.0991303,0.058286,0.000376464,-0.000975781,-0.00172861,0.00155647,-0.00215579,-0.598977,0.0110877,888,731,1.54961,0.972872,19.3585,9.83219,18.1068,8.89438
-14.0386,15.3087,0.958672,0.131814,-0.10029,0.0590161,0.000296715,-0.000968552,-0.00179737,0.00156954,-0.00224138,-0.616181,0.0114557,895,731,1.55419,0.989992,19.1677,9.67086,17.9135,8.72817
-13.3832,15.3169,0.980952,0.131714,-0.101977,0.062328,0.000209757,-0.000945316,-0.00184235,0.00156298,-0.00229854,-0.633511,0.011329,902,731,1.56128,1.00421,18.9932,9.47313,17.7448,8.52042
-12.7245,15.3262,0.989694,0.131569,-0.103318,0.0660186,0.000111819,-0.000908002,-0.00185905,0.00152962,-0.0023258,-0.651547,0.0105122,909,731,1.56872,1.01696,18.8812,9.29237,17.6397,8.33681
-12.0653,15.3357,0.998612,0.132058,-0.104636,0.0690405,-4.82567e-07,-0.000861361,-0.00187157,0.00148951,-0.00235135,-0.672369,0.00961312,916,731,1.58146,1.02586,18.7841,9.11156,17.5414,8.14741
-11.4055,15.3453,1.0059,0.132652,-0.106436,0.0737139,-0.000119041,-0.000808235,-0.00189541,0.00146284,-0.00239012,-0.695477,0.00881293,923,731,1.59934,1.03987,18.6992,8.9348,17.4573,7.96275
-10.7446,15.3542,1.0103,0.132679,-0.108338,0.0817827,-0.000236674,-0.000749957,-0.00192119,0.00144494,-0.00243157,-0.718999,0.00862443,930,731,1.61944,1.04717,18.6215,8.78019,17.3922,7.80303
-10.0835,15.3633,1.01618,0.131599,-0.110064,0.0889562,-0.000346541,-0.000679973,-0.00193944,0.00143334,-0.00245985,-0.742523,0.00924223,937,731,1.62595,1.04915,18.5356,8.62243,17.3285,7.63549
-9.42289,15.3733,1.02568,0.130527,-0.110727,0.0900302,-0.000454304,-0.000599884,-0.00194693,0.0014212,-0.00247538,-0.766713,0.00920201,944,731,1.6179,1.05027,18.4534,8.43261,17.2576,7.43656
-8.76368,15.382,1.04317,0.129694,-0.111583,0.0903712,-0.000562555,-0.000511505,-0.00194753,0.00141067,-0.00248473,-0.791951,0.00875801,951,731,1.61073,1.05498,18.3491,8.2462,17.1607,7.23788
-8.10356,15.391,1.05849,0.129818,-0.112459,0.0910833,-0.000661243,-0.000420528,-0.00194856,0.00141139,-0.00249316,-0.816243,0.00846822,958,731,1.61452,1.06224,18.2706,8.05756,17.0802,7.04047
-7.44036,15.4019,1.06232,0.129965,-0.113588,0.09421,-0.000752752,-0.00033326,-0.00194937,0.00141761,-0.00250363,-0.83899,0.00796735,965,731,1.62446,1.0685,18.244,7.86588,17.0555,6.842
-6.77379,15.4149,1.05377,0.129063,-0.114754,0.0995335,-0.000845318,-0.000251939,-0.00194183,0.00141574,-0.002513,-0.861206,0.00778272,972,731,1.62879,1.07203,18.2622,7.67034,17.0904,6.64388
-6.1038,15.4306,1.03293,0.128137,-0.115852,0.10659,-0.000935597,-0.000176275,-0.00192733,0.00140844,-0.00252031,-0.882647,0.00811612,979,731,1.63721,1.07279,18.3369,7.45438,17.1848,6.43011
-5.43699,15.4443,1.02763,0.127302,-0.116264,0.112804,-0.00101534,-0.000107493,-0.00191457,0.00140623,-0.00252906,-0.901793,0.00914851,986,731,1.64458,1.06966,18.3567,7.22263,17.2215,6.20825
-4.77329,15.456,1.03727,0.126539,-0.117327,0.116935,-0.00108157,-4.75926e-05,-0.00191036,0.00141449,-0.00254366,-0.917545,0.00992914,993,731,1.64791,1.0761,18.3257,6.99096,17.2032,5.97497
-4.11093,15.4662,1.05421,0.125893,-0.118495,0.121169,-0.00114749,3.48599e-06,-0.00191986,0.00143225,-0.00257626,-0.931014,0.0100373,1000,731,1.65292,1.0808,18.2725,6.77001,17.1616,5.74868
-3.45127,15.4721,1.0836,0.125038,-0.119914,0.125072,-0.00122466,4.52182e-05,-0.00194276,0.00145416,-0.0026336,-0.943339,0.00957113,1007,731,1.65512,1.08921,18.172,6.60207,17.0742,5.57268
-2.78655,15.4792,1.09357,0.124719,-0.121394,0.128498,-0.00130651,7.99147e-05,-0.00197323,0.00147816,-0.00270475,-0.954318,0.00832728,1014,731,1.66187,1.09438,18.1666,6.48096,17.0753,5.43727
-2.11958,15.4869,1.09607,0.123808,-0.122979,0.130765,-0.00138688,0.000109182,-0.00200526,0.00150139,-0.00277908,-0.963921,0.00763194,1021,731,1.65952,1.1045,18.1957,6.37544,17.1153,5.31632
-1.45265,15.4936,1.10048,0.121971,-0.124127,0.133394,-0.00146826,0.000136263,-0.0020374,0.00152366,-0.00285566,-0.97296,0.00731645,1028,731,1.64834,1.11113,18.2138,6.27808,17.1546,5.21058
-0.783782,15.5062,1.09968,0.12031,-0.125692,0.137302,-0.00155845,0.000167307,-0.00207708,0.00155361,-0.00294475,-0.982267,0.00786739,1035,731,1.64242,1.1245,18.2633,6.07206,17.2254,4.99865
-0.115377,15.5174,1.10248,0.119419,-0.127628,0.141487,-0.00166609,0.000203435,-0.00212699,0.001592,-0.00305466,-0.992433,0.00770988,1042,731,1.64551,1.14024,18.3126,5.88866,17.2883,4.80465
0.554512,15.5294,1.10128,0.118821,-0.129586,0.144436,-0.00179059,0.000254006,-0.00218328,0.00164248,-0.00317906,-1.00436,0.00767007,1049,731,1.64858,1.15761,18.3916,5.70354,17.3758,4.60589
1.22494,15.5429,1.10005,0.117974,-0.131395,0.14496,-0.00192988,0.000326563,-0.00223807,0.0017047,-0.00330802,-1.01886,0.00672799,1056,731,1.64279,1.17549,18.4803,5.49328,17.4717,4.37727
1.89714,15.5561,1.09357,0.116745,-0.133227,0.145629,-0.00208706,0.000426859,-0.00228854,0.00178091,-0.00344111,-1.03653,0.00677553,1063,731,1.63343,1.19091,18.594,5.31266,17.597,4.1759
2.57091,15.5694,1.08288,0.11524,-0.135302,0.147471,-0.002263,0.00055895,-0.00234391,0.0018838,-0.00358785,-1.05633,0.00719704,1070,731,1.62438,1.20699,18.7286,5.14326,17.7477,3.98536
3.24572,15.5821,1.06998,0.113708,-0.137482,0.150523,-0.00245817,0.000721305,-0.00240951,0.00201826,-0.00375513,-1.07701,0.00771425,1077,731,1.61837,1.22021,18.8778,4.99657,17.915,3.81666
3.92189,15.5966,1.05405,0.11179,-0.139939,0.150617,-0.00268375,0.000911285,-0.00247775,0.00217486,-0.00394733,-1.0992,0.00775954,1084,731,1.60071,1.23443,19.0484,4.83615,18.1035,3.61918
4.59701,15.6106,1.04425,0.109982,-0.142462,0.150606,-0.00294341,0.00112693,-0.00253407,0.00234191,-0.00415838,-1.12372,0.00789196,1091,731,1.58394,1.25303,19.2024,4.66377,18.2739,3.41232
5.27207,15.6246,1.03676,0.108296,-0.145042,0.149914,-0.00323078,0.00136641,-0.00257249,0.00251763,-0.004382,-1.15001,0.00751439,1098,731,1.56657,1.28086,19.3566,4.47959,18.4425,3.19945
5.94787,15.6371,1.02813,0.106498,-0.147969,0.152211,-0.00354339,0.00162888,-0.00259589,0.002707,-0.00462151,-1.17716,0.00700659,1105,731,1.55607,1.31644,19.5171,4.31965,18.6231,3.02155
6.62283,15.6479,1.02452,0.104268,-0.150186,0.15247,-0.00387305,0.00191325,-0.00260198,0.0029112,-0.004871,-1.20457,0.00721273,1112,731,1.53553,1.34443,19.6622,4.17772,18.7898,2.86209
7.30268,15.6618,1.00453,0.101549,-0.153353,0.153965,-0.00420755,0.00221191,-0.00257132,0.00311485,-0.00511049,-1.23309,0.00750057,1119,731,1.51362,1.37334,19.878,4.04291,19.0339,2.69495
7.98167,15.6767,0.990092,0.0987073,-0.157113,0.155051,-0.0045333,0.00251518,-0.00249213,0.0033073,-0.00532543,-1.26305,0.00773703,1126,731,1.48959,1.40733,20.0779,3.87904,19.2631,2.48986
8.66067,15.6929,0.977893,0.0956508,-0.161255,0.155294,-0.00484778,0.00281536,-0.00236715,0.0034876,-0.00552002,-1.29409,0.0081163,1133,731,1.46114,1.45138,20.2757,3.67933,19.4912,2.24806
9.3413,15.7103,0.961798,0.0924865,-0.1652,0.152005,-0.00515185,0.00310339,-0.00219928,0.00365274,-0.0057012,-1.32602,0.00830749,1140,731,1.42178,1.50055,20.5016,3.46984,19.7441,1.9937
10.024,15.7265,0.939843,0.0887687,-0.168404,0.147147,-0.0054285,0.00337855,-0.00198566,0.00380554,-0.0058555,-1.35898,0.00840327,1147,731,1.37214,1.54127,20.7558,3.30694,20.0288,1.78778
10.7095,15.7429,0.90958,0.083973,-0.172055,0.143202,-0.00565821,0.00363112,-0.00172588,0.00394141,-0.0059685,-1.39291,0.00814285,1154,731,1.31404,1.57764,21.0399,3.17948,20.3563,1.60683
11.3905,15.7556,0.897824,0.0782646,-0.174888,0.140784,-0.00583332,0.00385383,-0.00142475,0.00405903,-0.00603852,-1.42775,0.00845475,1161,731,1.25058,1.60537,21.2413,3.05191,20.6127,1.43974
12.0696,15.7676,0.894556,0.0736305,-0.177513,0.138285,-0.00595409,0.00403883,-0.00108221,0.00415469,-0.00606995,-1.46415,0.00877417,1168,731,1.19794,1.63453,21.4261,2.90694,20.8411,1.26061
12.7508,15.7816,0.886458,0.0700767,-0.179373,0.134965,-0.00602144,0.00418435,-0.000709695,0.00423346,-0.00607056,-1.5017,0.0085418,1175,731,1.15388,1.65909,21.6523,2.72464,21.0985,1.0529
13.4339,15.797,0.873212,0.0668394,-0.179956,0.131689,-0.00604543,0.00429183,-0.000321305,0.00430181,-0.00605541,-1.53975,0.00761874,1182,731,1.11276,1.67433,21.9117,2.5172,21.3859,0.837841
14.1173,15.8117,0.860877,0.0619958,-0.180333,0.132099,-0.00604369,0.00435959,7.61558e-05,0.00436015,-0.00604425,1.56348,0.00705048,1189,731,1.06556,1.67984,22.1533,2.31067,21.6772,0.631217
14.7977,15.8239,0.860866,0.0569452,-0.180937,0.132969,-0.00601498,0.00439049,0.000470542,0.00441172,-0.00603622,1.5257,0.00728894,1196,731,1.01774,1.68563,22.3474,2.1205,21.9236,0.437929
15.4828,15.8399,0.846591,0.0531533,-0.180665,0.131474,-0.00594029,0.00438624,0.000851029,0.0044559,-0.00600996,1.48912,0.00807799,1203,731,0.975966,1.67964,22.6272,1.90062,22.2394,0.213522
16.1736,15.8599,0.814842,0.0496024,-0.180427,0.130117,-0.00580191,0.00434887,0.00121324,0.00449186,-0.00594491,1.45348,0.00816478,1210,731,0.937029,1.67628,22.9922,1.65444,22.6382,-0.0346557
16.8638,15.8788,0.786842,0.0458612,-0.18004,0.127979,-0.00561297,0.00428396,0.00155423,0.0045223,-0.0058513,1.41863,0.0080015,1217,731,0.893836,1.67376,23.3479,1.4187,23.0288,-0.271083
17.5505,15.8905,0.772582,0.0418212,-0.180248,0.124362,-0.00538974,0.00419857,0.00185769,0.00454591,-0.00573708,1.38596,0.00731659,1224,731,0.843452,1.68077,23.6494,1.29569,23.3667,-0.40304
18.2313,15.8982,0.780349,0.0378945,-0.180856,0.119701,-0.00509714,0.00410056,0.00211035,0.00456165,-0.00555823,1.35569,0.00688866,1231,731,0.79126,1.69589,23.8669,1.18497,23.6183,-0.526889
18.9151,15.9088,0.780223,0.0334785,-0.180617,0.114335,-0.0046914,0.00398853,0.00231839,0.00456896,-0.00527183,1.32548,0.00706001,1238,731,0.731678,1.70251,24.1221,1.03506,23.9123,-0.682775
19.6016,15.9218,0.772739,0.0286132,-0.179432,0.109627,-0.0041874,0.00386274,0.00251102,0.00458176,-0.00490642,1.29191,0.00772566,1245,731,0.669065,1.69967,24.4115,0.845999,24.2462,-0.864891
20.2898,15.9353,0.761124,0.0249323,-0.177025,0.104005,-0.00368235,0.00370955,0.00271372,0.00459883,-0.00457163,1.25413,0.00814354,1252,731,0.615432,1.68635,24.7402,0.651024,24.6056,-1.04092
20.981,15.9507,0.741745,0.0227611,-0.17498,0.100464,-0.00323279,0.00352754,0.00291684,0.00461206,-0.00431731,1.21482,0.00823718,1259,731,0.583488,1.66983,25.1241,0.445299,25.0066,-1.23148
21.6742,15.9681,0.717907,0.0209713,-0.173567,0.0970729,-0.00280395,0.00331902,0.00309996,0.00461443,-0.00409935,1.17497,0.00817521,1266,731,0.556026,1.65837,25.5393,0.223882,25.4352,-1.44539
22.3671,15.9859,0.697253,0.0193951,-0.17273,0.0953749,-0.00237747,0.00308977,0.00326363,0.00461337,-0.00390107,1.13402,0.00840789,1273,731,0.535889,1.65434,25.9497,-0.0190098,25.8587,-1.6798
23.0595,16.003,0.680222,0.0182437,-0.173388,0.0973869,-0.00198332,0.00283567,0.00342472,0.00461358,-0.00376123,1.09195,0.00886312,1280,731,0.531663,1.66337,26.353,-0.253832,26.2747,-1.91188
23.7489,16.0194,0.675283,0.0233182,-0.176711,0.104409,-0.00166172,0.00256028,0.00358161,0.00460671,-0.00370816,1.05169,0.0105889,1287,731,0.606751,1.70339,26.7742,-0.506807,26.6476,-2.17089
24.4408,16.035,0.663625,0.0273416,-0.178844,0.113781,-0.00141383,0.00227024,0.00371732,0.00457689,-0.00372048,1.01543,0.0135533,1294,731,0.677928,1.73369,27.2181,-0.74141,27.0565,-2.38796
25.1359,16.0499,0.64329,0.0274709,-0.174064,0.108319,-0.00122573,0.0019719,0.00381787,0.0045122,-0.00376604,0.98369,0.0155716,1301,731,0.662611,1.68894,27.6808,-0.951483,27.5097,-2.5603
25.8343,16.0652,0.61399,0.0214404,-0.165395,0.095286,-0.00107644,0.00167728,0.00387673,0.0044144,-0.00381355,0.95603,0.0134804,1308,731,0.56037,1.59982,28.1315,-1.14882,28.009,-2.70752
26.5301,16.0801,0.595726,0.0157298,-0.155478,0.0794107,-0.000958604,0.00139556,0.00389333,0.00428585,-0.0038489,0.932196,0.0112278,1315,731,0.45205,1.49944,28.5495,-1.38337,28.4698,-2.8868
27.2184,16.0915,0.60356,0.013911,-0.147678,0.0643367,-0.000868486,0.00113205,0.00386402,0.00412317,-0.00385961,0.912051,0.00950344,1322,731,0.385894,1.42905,28.9041,-1.62078,28.8271,-3.0815
27.9066,16.103,0.613528,0.0137246,-0.143613,0.0584403,-0.000786019,0.000887467,0.00379826,0.00394006,-0.00383861,0.893815,0.00888933,1329,731,0.365465,1.38987,29.2657,-1.85021,29.1836,-3.2844
28.5981,16.115,0.614364,0.0135265,-0.139793,0.0537985,-0.00070953,0.000663091,0.0036992,0.00373911,-0.00378555,0.87712,0.00855649,1336,731,0.348675,1.35541,29.6727,-2.06238,29.5868,-3.46609
29.298,16.1317,0.590907,0.0123587,-0.136836,0.0530999,-0.000635908,0.000468471,0.00356389,0.00352269,-0.00369013,0.862257,0.0078019,1343,731,0.334455,1.3298,30.1781,-2.29296,30.1028,-3.6619
30.0017,16.1514,0.557202,0.0121476,-0.134301,0.0501213,-0.000539573,0.000300807,0.00339337,0.00329991,-0.00353867,0.846998,0.007613,1350,731,0.32285,1.31265,30.7484,-2.54098,30.6716,-3.88342
30.7047,16.1709,0.528421,0.0133606,-0.133058,0.0451197,-0.000397186,0.000163175,0.00320064,0.00309588,-0.00332989,0.829056,0.00822676,1357,731,0.31964,1.30827,31.3232,-2.78039,31.2277,-4.11787
31.4065,16.1891,0.505031,0.0144147,-0.130915,0.0381134,-0.000240873,5.17275e-05,0.00302158,0.00293055,-0.00311969,0.809589,0.00881476,1364,731,0.308123,1.2926,31.8826,-3.01097,31.7686,-4.3427
32.1074,16.2052,0.486362,0.0122182,-0.128257,0.0376385,-0.000157471,-5.98378e-05,0.00288498,0.00277674,-0.00299404,0.793858,0.00896835,1371,731,0.284203,1.26387,32.3889,-3.23417,32.297,-4.53958
32.8072,16.2189,0.473162,0.0104844,-0.123867,0.0348272,-0.000154851,-0.000169908,0.00277523,0.00261286,-0.00293762,0.784042,0.00890589,1378,731,0.256859,1.22658,32.8861,-3.44603,32.8093,-4.70555
