 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.80794,27.886,-1.93112,0.326709,-0.411492,0.146651,-0.00593567,0.00259127,-0.0062381,0.00588367,-0.00922807,-1.08517,0.0115392,993,605,3.85165,4.12183,37.2994,11.352,34.1848,7.41127
-3.13053,27.9045,-1.94853,0.322114,-0.417734,0.150152,-0.00619183,0.00298138,-0.00613232,0.0060526,-0.00926305,-1.10649,0.0105567,1000,605,3.81419,4.17979,37.3603,11.1657,34.2963,7.16738
-2.44947,27.9271,-1.97851,0.318564,-0.423604,0.151614,-0.00644581,0.00335752,-0.00600454,0.00620703,-0.00929533,-1.12771,0.0096556,1007,605,3.78249,4.23677,37.496,10.943,34.4682,6.88628
-1.77156,27.9485,-1.9931,0.313984,-0.429489,0.154013,-0.00668541,0.00373812,-0.0058582,0.00636733,-0.00931462,-1.14893,0.0105639,1014,605,3.74278,4.28686,37.564,10.6882,34.5845,6.56916
-1.09661,27.9665,-1.99375,0.306177,-0.435229,0.159333,-0.0069362,0.0041257,-0.00573869,0.00656494,-0.00937544,-1.16888,0.0111293,1021,605,3.67726,4.3242,37.5433,10.4508,34.6502,6.2714
-0.423021,27.9807,-1.98736,0.298975,-0.439682,0.16061,-0.00728796,0.00448899,-0.00566981,0.00677492,-0.00957389,-1.18756,0.0108972,1028,605,3.60767,4.36224,37.5129,10.2527,34.6934,6.02455
0.254219,27.9961,-1.99398,0.293754,-0.443204,0.163978,-0.007731,0.00481407,-0.00562201,0.00696482,-0.00988175,-1.20542,0.00980298,1035,605,3.56369,4.39165,37.5612,10.0622,34.7978,5.80442
0.934289,28.0152,-2.00958,0.289037,-0.445682,0.165039,-0.00823566,0.00509314,-0.00556762,0.00711278,-0.0102553,-1.22281,0.00879177,1042,605,3.51873,4.42236,37.664,9.81604,34.9478,5.54293
1.62148,28.046,-2.05017,0.283413,-0.449502,0.167732,-0.00878129,0.00531222,-0.00548916,0.00719786,-0.0106669,-1.23991,0.00919205,1049,605,3.46908,4.44796,37.8691,9.45184,35.2121,5.13719
2.31191,28.0788,-2.10111,0.28075,-0.452479,0.151685,-0.00935719,0.0054924,-0.00539282,0.00724421,-0.011109,-1.25671,0.0110525,1056,605,3.40176,4.48212,38.1841,9.13512,35.5272,4.73159
4.34261,28.115,-2.08701,0.263826,-0.461533,0.163215,-0.0109911,0.0059462,-0.0048637,0.00724349,-0.0122884,-1.31013,0.0124487,1077,605,3.26158,4.57688,38.2859,8.60762,35.8126,4.15897
5.02782,28.1335,-2.11048,0.252373,-0.463267,0.17371,-0.0114781,0.00611216,-0.00454972,0.00721927,-0.0125852,-1.3321,0.0110012,1084,605,3.17213,4.59251,38.3826,8.37348,36.0408,3.94798
5.7191,28.1581,-2.15463,0.241874,-0.464229,0.175333,-0.0118796,0.00629989,-0.0041825,0.00721598,-0.0127957,-1.35517,0.010276,1091,605,3.06932,4.60419,38.597,8.11554,36.3638,3.69091
6.4124,28.1832,-2.20414,0.234206,-0.465633,0.170003,-0.0122099,0.0065132,-0.00378814,0.0072506,-0.0129473,-1.37854,0.0105094,1098,605,2.97775,4.61475,38.8811,7.90715,36.7169,3.44565
7.10289,28.2044,-2.24086,0.225507,-0.470373,0.173661,-0.0124912,0.00674661,-0.00332806,0.00730608,-0.0130506,-1.40425,0.0107209,1105,605,2.90078,4.63084,39.0955,7.75923,37.0238,3.23169
7.79324,28.2259,-2.27459,0.217815,-0.475416,0.17537,-0.0126846,0.00705974,-0.00278162,0.00744413,-0.013069,-1.43347,0.0103654,1112,605,2.82919,4.65784,39.3188,7.59671,37.3264,3.00007
8.47541,28.2441,-2.275,0.208491,-0.479712,0.174591,-0.0127992,0.0073884,-0.0021982,0.00762499,-0.0130358,-1.46358,0.0101703,1119,605,2.73412,4.69171,39.3983,7.35871,37.4989,2.70535
9.15691,28.2619,-2.27093,0.19739,-0.480751,0.168242,-0.0128606,0.00771665,-0.00160954,0.00784179,-0.0129857,-1.49321,0.0107863,1126,605,2.60496,4.70513,39.4557,7.08757,37.6606,2.40349
9.83981,28.2775,-2.27069,0.186582,-0.481169,0.16261,-0.0128831,0.00805613,-0.00103766,0.00810743,-0.0129344,-1.5214,0.0111438,1133,605,2.48049,4.71511,39.5378,6.86615,37.8449,2.16367
10.5253,28.2934,-2.27814,0.181073,-0.478457,0.145549,-0.0129106,0.00840322,-0.000503653,0.00841512,-0.0129225,-1.54718,0.0113903,1140,605,2.37781,4.73341,39.7295,6.64054,38.0686,1.94807
11.2211,28.3162,-2.32173,0.176876,-0.477478,0.146721,-0.0129729,0.00874989,-2.02217e-05,0.00874991,-0.012973,-1.56987,0.0103474,1147,605,2.33876,4.73074,40.0701,6.40239,38.4512,1.73458
11.9228,28.3468,-2.38342,0.166563,-0.47846,0.149429,-0.013056,0.00907291,0.000432955,0.00908137,-0.0130645,1.55124,0.0101898,1154,605,2.24203,4.73776,40.4295,6.09582,38.9192,1.42875
12.6228,28.3772,-2.43632,0.153422,-0.479774,0.149605,-0.0131265,0.00934221,0.000891176,0.0093775,-0.0131618,1.53122,0.00952659,1161,605,2.10996,4.74126,40.7341,5.77996,39.359,1.09349
13.3202,28.4033,-2.47782,0.140015,-0.481675,0.149929,-0.013153,0.00954133,0.00136392,0.009623,-0.0132347,1.51098,0.00837497,1168,605,1.97581,4.76161,40.995,5.5054,39.7581,0.804555
14.0144,28.4255,-2.50531,0.130805,-0.481473,0.143981,-0.0131214,0.00967164,0.00180948,0.0098144,-0.0132641,1.49207,0.00779494,1175,605,1.86667,4.77129,41.2566,5.24858,40.106,0.541167
14.7096,28.4483,-2.53458,0.121473,-0.481035,0.139423,-0.0130693,0.00973365,0.0022131,0.00994645,-0.0132821,1.47494,0.00778284,1182,605,1.76033,4.76474,41.5309,4.99295,40.4694,0.273294
15.4058,28.4709,-2.56523,0.112007,-0.478061,0.134105,-0.0130423,0.0097179,0.00258788,0.0100084,-0.0133329,1.459,0.00824047,1189,605,1.64983,4.733,41.8181,4.72373,40.8463,0.0164408
16.1051,28.495,-2.6046,0.103434,-0.474684,0.133523,-0.0130324,0.00962755,0.00297633,0.010012,-0.0134168,1.44235,0.00922266,1196,605,1.56165,4.6931,42.1535,4.43886,41.2676,-0.237244
16.8052,28.52,-2.64432,0.0960442,-0.468832,0.129985,-0.0129425,0.00947133,0.00339191,0.00997339,-0.0134445,1.42385,0.0109559,1203,605,1.47638,4.63905,42.5144,4.11268,41.6986,-0.50664
17.5055,28.5452,-2.68247,0.0885322,-0.460975,0.119755,-0.0127098,0.0092634,0.00377058,0.00989242,-0.0133388,1.4055,0.0127828,1210,605,1.37011,4.58042,42.8834,3.76599,42.1313,-0.785559
18.2057,28.5692,-2.71777,0.0819541,-0.452618,0.104516,-0.0123746,0.00899072,0.00412102,0.00975804,-0.0131419,1.38671,0.0141371,1217,605,1.25856,4.52959,43.2632,3.43639,42.5597,-1.04898
18.9075,28.593,-2.75694,0.0737842,-0.447952,0.10505,-0.0119708,0.00866608,0.00446069,0.00958899,-0.0128937,1.36678,0.0145249,1224,605,1.17755,4.46632,43.632,3.1515,43.0119,-1.29499
19.6101,28.6166,-2.79634,0.0612408,-0.448224,0.122885,-0.0114578,0.00828735,0.00480216,0.00939332,-0.0125638,1.34444,0.0140336,1231,605,1.10404,4.41462,43.9439,2.89925,43.4729,-1.53135
20.3143,28.6418,-2.83906,0.0478532,-0.446622,0.132048,-0.0107964,0.00788637,0.00515419,0.00921397,-0.012124,1.3187,0.0130609,1238,605,0.996536,4.37485,44.2791,2.60691,43.9564,-1.79059
21.0184,28.6672,-2.87856,0.0360985,-0.440944,0.121394,-0.0100083,0.00748852,0.0054957,0.0090715,-0.0115912,1.29035,0.0116361,1245,605,0.846655,4.34329,44.648,2.28623,44.4346,-2.06294
21.7231,28.6934,-2.91828,0.0284371,-0.432817,0.104668,-0.00913368,0.00707568,0.00581332,0.00894499,-0.011003,1.25968,0.0102003,1252,605,0.719609,4.2949,45.0756,1.93984,44.9221,-2.35124
22.4239,28.7164,-2.94203,0.023173,-0.42676,0.0983852,-0.00820977,0.0065828,0.00608877,0.0087666,-0.0103936,1.22643,0.00908118,1259,605,0.648162,4.23466,45.4582,1.61112,45.3505,-2.63647
23.124,28.7379,-2.96187,0.020258,-0.421988,0.0988262,-0.00728745,0.00603962,0.00631403,0.00855594,-0.00980377,1.19156,0.00837113,1266,605,0.620547,4.17877,45.8495,1.29846,45.7702,-2.90223
23.8278,28.7608,-2.99205,0.0186864,-0.416016,0.0956716,-0.00644264,0.00551304,0.00647038,0.0083443,-0.00927391,1.15832,0.0080136,1273,605,0.595251,4.12804,46.3099,0.980806,46.2411,-3.15707
24.5408,28.7908,-3.05,0.0167928,-0.40902,0.0922569,-0.00575852,0.0049625,0.00656819,0.00807997,-0.00887599,1.12765,0.00871101,1280,605,0.565541,4.06611,46.8926,0.61562,46.8375,-3.4499
25.2532,28.8223,-3.10325,0.0143343,-0.401449,0.0880868,-0.00529654,0.00439021,0.00659599,0.00773007,-0.0086364,1.10208,0.01048,1287,605,0.527711,3.99629,47.4593,0.203182,47.4233,-3.78894
25.9644,28.8536,-3.15,0.0111768,-0.394835,0.0867922,-0.00512496,0.0037698,0.00653061,0.00722356,-0.00857873,1.08433,0.0127614,1294,605,0.491768,3.92812,47.9969,-0.223129,47.9903,-4.14885
26.6713,28.8799,-3.18085,0.00714844,-0.388362,0.0878505,-0.00530389,0.00311791,0.00635405,0.00652972,-0.0087157,1.07803,0.0141969,1301,605,0.45443,3.84743,48.4636,-0.60313,48.4978,-4.46877
27.3764,28.9024,-3.20394,0.00282481,-0.383715,0.0963164,-0.00576721,0.00244826,0.00609617,0.00569149,-0.00901045,1.08187,0.0140367,1308,605,0.437047,3.78028,48.8943,-0.937603,48.9797,-4.73885
-25.1167,26.764,-1.98448,0.340937,-0.253215,0.0719663,0.00468803,-0.002541,-0.00505586,0.00728853,-0.0051415,-0.475065,0.0139766,769,612,3.80649,2.64248,40.1283,17.5801,36.8153,15.1683
-24.4609,26.7773,-1.96535,0.344798,-0.259577,0.070887,0.00428702,-0.00265255,-0.00508229,0.00697102,-0.00533655,-0.485881,0.0138967,776,612,3.84573,2.71386,39.8986,17.3412,36.5419,14.8629
-23.8037,26.7876,-1.95241,0.347889,-0.26535,0.0713628,0.00387847,-0.00272523,-0.00515096,0.006695,-0.00554176,-0.500381,0.0136174,783,612,3.88005,2.7621,39.6893,17.1963,36.2996,14.6463
-23.1442,26.8017,-1.94932,0.350312,-0.270898,0.0737654,0.00346528,-0.00275906,-0.00524688,0.00645355,-0.00574733,-0.517716,0.0131832,790,612,3.91106,2.81081,39.5172,16.9994,36.1052,14.3908
-22.4844,26.818,-1.94502,0.351694,-0.278132,0.0801902,0.00307997,-0.002733,-0.00534768,0.00625997,-0.005913,-0.536477,0.0128597,797,612,3.93962,2.88105,39.3288,16.748,35.9137,14.0831
-21.8294,26.8254,-1.91564,0.352618,-0.283875,0.0803361,0.0027513,-0.00266882,-0.00544719,0.00612534,-0.00604287,-0.554569,0.0129147,804,612,3.95018,2.95047,39.0519,16.5819,35.6256,13.8665
-21.1794,26.8278,-1.86037,0.354258,-0.28808,0.0762438,0.00247367,-0.00263215,-0.00553853,0.00601934,-0.00617782,-0.569443,0.0130862,811,612,3.95941,3.00319,38.6924,16.4208,35.2385,13.6535
-20.5316,26.8249,-1.79334,0.355957,-0.291963,0.0734339,0.00224017,-0.00254072,-0.00561271,0.00595028,-0.00625083,-0.584083,0.0128269,818,612,3.97206,3.04301,38.289,16.3277,34.8092,13.5069
-19.8703,26.8383,-1.79024,0.356574,-0.298523,0.0791924,0.00204086,-0.00240227,-0.00568302,0.00592111,-0.00628251,-0.599074,0.0121081,825,612,3.9915,3.09503,38.1273,16.1517,34.6502,13.2676
-19.2031,26.8579,-1.81329,0.356909,-0.305395,0.0833284,0.00185949,-0.00224829,-0.00573043,0.00589299,-0.00628179,-0.613321,0.0120741,832,612,4.00437,3.15829,38.0804,15.9516,34.6061,13.0033
-18.5354,26.8771,-1.83682,0.357477,-0.311358,0.0839276,0.00169895,-0.0020838,-0.0057487,0.00585942,-0.00624427,-0.626471,0.0117459,839,612,4.01197,3.21662,38.0523,15.76,34.5711,12.7477
-17.877,26.8882,-1.81375,0.358521,-0.315749,0.080473,0.00155391,-0.00192515,-0.00577346,0.0058442,-0.00621544,-0.639075,0.0112545,846,612,4.01584,3.26663,37.8535,15.5487,34.3525,12.4807
-17.221,26.8967,-1.77776,0.359825,-0.320892,0.0825148,0.00139284,-0.00177123,-0.00583067,0.0058523,-0.00623068,-0.652923,0.0108584,853,612,4.03469,3.31796,37.6011,15.3367,34.0879,12.2198
-16.5597,26.9082,-1.76498,0.361298,-0.326825,0.0863395,0.00118604,-0.00160675,-0.00591443,0.00586668,-0.00628739,-0.669471,0.0108998,860,612,4.05927,3.37407,37.449,15.1564,33.9253,11.9862
-15.8972,26.9203,-1.7564,0.362564,-0.332825,0.0880326,0.00093192,-0.00143728,-0.00598706,0.00585044,-0.00635581,-0.68773,0.0106413,867,612,4.07696,3.43566,37.3231,14.986,33.7872,11.7582
-15.233,26.9326,-1.75379,0.364195,-0.338606,0.0891588,0.000648606,-0.00126353,-0.00604229,0.00581001,-0.00642492,-0.706934,0.0104616,874,612,4.09717,3.49623,37.2338,14.8316,33.6807,11.5477
-14.5689,26.9452,-1.7489,0.365353,-0.34487,0.0925541,0.000336456,-0.00109411,-0.00609535,0.00575834,-0.006516,-0.726991,0.0108348,881,612,4.11761,3.5604,37.1336,14.6633,33.5723,11.3257
-13.9047,26.9578,-1.74237,0.364809,-0.34959,0.093353,-1.6126e-05,-0.00093137,-0.00614729,0.00569055,-0.00663805,-0.748245,0.0111593,888,612,4.11409,3.61057,37.0213,14.4797,33.4646,11.0967
-13.2397,26.9701,-1.73787,0.364234,-0.355191,0.0969051,-0.000385443,-0.000758626,-0.00618071,0.0056115,-0.00675556,-0.770308,0.0109627,895,612,4.11673,3.665,36.9192,14.315,33.3724,10.8832
-12.5715,26.9834,-1.74619,0.364014,-0.362909,0.10189,-0.000750143,-0.000579052,-0.00618889,0.00552488,-0.00685408,-0.792309,0.0110539,902,612,4.12689,3.73377,36.8777,14.2026,33.3399,10.6977
-11.9075,26.9936,-1.73322,0.362003,-0.372815,0.110826,-0.00111757,-0.000391527,-0.0061933,0.00544938,-0.00695848,-0.814672,0.011436,909,612,4.12814,3.82022,36.7303,14.0873,33.2273,10.4963
-11.2466,27.0038,-1.70444,0.359417,-0.37947,0.118007,-0.00150219,-0.000198975,-0.00620076,0.00538431,-0.00708548,-0.837749,0.0116422,916,612,4.11899,3.87974,36.5239,13.8752,33.0577,10.2324
-10.5847,27.0172,-1.67787,0.35726,-0.382437,0.120327,-0.00191302,-6.13719e-06,-0.00619759,0.00531092,-0.00723008,-0.86172,0.0112018,923,612,4.10252,3.90535,36.3487,13.5808,32.9055,9.9107
-9.91875,27.0329,-1.6679,0.356455,-0.383539,0.123227,-0.00232837,0.000191861,-0.00617913,0.00523805,-0.00737456,-0.885984,0.0103732,930,612,4.10112,3.91066,36.2625,13.2838,32.829,9.60755
-9.24624,27.0524,-1.68483,0.356079,-0.385066,0.124887,-0.00271723,0.000387019,-0.00617533,0.00520229,-0.0075325,-0.908519,0.00949439,937,612,4.10139,3.91228,36.3012,13.03,32.8705,9.33038
-8.57244,27.0727,-1.7052,0.355072,-0.387845,0.126273,-0.00309602,0.000586751,-0.00620442,0.00521727,-0.00772654,-0.929651,0.00915879,944,612,4.09461,3.93151,36.3553,12.7816,32.934,9.04908
-7.8998,27.0918,-1.71836,0.352784,-0.390759,0.129966,-0.00348271,0.000790989,-0.00623817,0.00524815,-0.00793987,-0.950407,0.00904773,951,612,4.08014,3.94553,36.3699,12.5326,32.9752,8.7683
-7.22762,27.1087,-1.72764,0.349448,-0.394865,0.133997,-0.00387345,0.0010035,-0.00626989,0.00529241,-0.00816236,-0.970857,0.00875941,958,612,4.05579,3.98009,36.3638,12.3176,33.0072,8.51848
-6.55572,27.1247,-1.73379,0.345754,-0.39901,0.138669,-0.00428135,0.00122894,-0.00632321,0.00537117,-0.00842358,-0.990856,0.00837842,965,612,4.02941,4.01557,36.3474,12.1052,33.0338,8.27382
-5.88621,27.1385,-1.7278,0.342156,-0.403307,0.14238,-0.00471207,0.00146843,-0.006399,0.00548429,-0.00872792,-1.01035,0.00855884,972,612,4.00193,4.0603,36.2907,11.8917,33.0176,8.03036
-5.21875,27.1506,-1.71132,0.338692,-0.406584,0.146825,-0.00514129,0.00173349,-0.00646749,0.00562031,-0.00902811,-1.02966,0.00970593,979,612,3.97774,4.08845,36.1987,11.6655,32.9654,7.78163
-4.54889,27.1635,-1.70328,0.335121,-0.409793,0.151411,-0.00553433,0.00203391,-0.00649842,0.0057697,-0.00927012,-1.04905,0.0104679,986,612,3.95296,4.10921,36.1478,11.4617,32.9554,7.54995
-3.87653,27.1776,-1.70388,0.331212,-0.41296,0.15612,-0.00587151,0.00237635,-0.00647625,0.00593022,-0.00942538,-1.06891,0.0111559,993,612,3.92508,4.12803,36.1364,11.2689,32.9886,7.32892
-3.20021,27.1935,-1.71903,0.326749,-0.417103,0.157667,-0.00616962,0.00275937,-0.00640808,0.00610481,-0.00951506,-1.08965,0.0105922,1000,612,3.88384,4.16269,36.1917,11.1103,33.0894,7.12548
-2.51988,27.2149,-1.74815,0.322693,-0.421815,0.158762,-0.0064591,0.00313924,-0.00630772,0.00626594,-0.0095858,-1.1106,0.00969405,1007,612,3.84572,4.20995,36.3184,10.8948,33.2569,6.8645
-1.84124,27.2361,-1.7678,0.319088,-0.427289,0.160546,-0.00672469,0.0035354,-0.00617567,0.00643382,-0.00962311,-1.13199,0.00934381,1014,612,3.81434,4.26499,36.4177,10.6517,33.3933,6.57009
-1.16629,27.2552,-1.77022,0.312903,-0.433237,0.164987,-0.00698774,0.00395579,-0.00605498,0.00664509,-0.00967704,-1.15282,0.0095974,1021,612,3.76351,4.30509,36.4225,10.4016,33.4661,6.25422
-0.493428,27.2698,-1.76268,0.305475,-0.439084,0.170407,-0.00733946,0.00436718,-0.00596836,0.00687344,-0.00984572,-1.17323,0.00946746,1028,612,3.7025,4.34349,36.3781,10.2011,33.5041,5.9921
0.181181,27.2836,-1.76061,0.299209,-0.44316,0.173342,-0.00777971,0.00475264,-0.00589088,0.0070869,-0.010114,-1.19353,0.00894377,1035,612,3.64687,4.37639,36.3795,10.0181,33.5717,5.7694
0.858178,27.3002,-1.76597,0.293581,-0.446104,0.174437,-0.00828286,0.00509734,-0.00579977,0.00726132,-0.0104468,-1.21368,0.00835238,1042,612,3.5928,4.41154,36.4294,9.78775,33.6784,5.51839
1.53981,27.3237,-1.7871,0.287697,-0.449664,0.17658,-0.00882826,0.00538198,-0.00568444,0.00737607,-0.0108223,-1.23341,0.00831677,1049,612,3.53904,4.44377,36.5498,9.48826,33.8599,5.18687
2.22554,27.3508,-1.82203,0.28303,-0.453035,0.169448,-0.00940451,0.00562081,-0.00555983,0.00745436,-0.0112381,-1.25224,0.00933705,1056,612,3.47407,4.47848,36.7626,9.19592,34.107,4.83293
2.91089,27.3751,-1.85354,0.2796,-0.45673,0.158481,-0.00997654,0.00582562,-0.0054227,0.00750748,-0.0116584,-1.27005,0.0105479,1063,612,3.41195,4.5211,36.9864,8.96486,34.3467,4.52631
3.59033,27.3917,-1.86024,0.275536,-0.459997,0.154054,-0.0105331,0.00600673,-0.00524044,0.0075273,-0.0120537,-1.28839,0.0118055,1070,612,3.36001,4.56084,37.0967,8.76783,34.4896,4.28495
4.2694,27.406,-1.86383,0.265535,-0.46503,0.168549,-0.0110819,0.00618589,-0.0050067,0.00753253,-0.0124286,-1.30805,0.0115706,1077,612,3.29672,4.59367,37.1112,8.5759,34.6266,4.07898
4.95209,27.4222,-1.8795,0.255156,-0.467879,0.176335,-0.0115999,0.00636992,-0.00470341,0.00752654,-0.0127565,-1.32967,0.0104025,1084,612,3.21153,4.62662,37.1895,8.37174,34.8215,3.88089
5.637,27.4403,-1.90149,0.244597,-0.469397,0.180052,-0.0120353,0.00656685,-0.00435111,0.00753428,-0.0130027,-1.35201,0.00950356,1091,612,3.1137,4.65078,37.3064,8.15187,35.0508,3.67045
6.32569,27.4616,-1.93558,0.237722,-0.469032,0.169556,-0.0124003,0.00677658,-0.00397577,0.00756816,-0.0131919,-1.37426,0.00988051,1098,612,3.01591,4.66634,37.5409,7.93685,35.3388,3.44017
7.01531,27.4833,-1.97085,0.229358,-0.471299,0.167356,-0.0127197,0.00699932,-0.00354477,0.00761718,-0.0133376,-1.39823,0.00996693,1105,612,2.92579,4.67837,37.7608,7.7455,35.6395,3.20744
7.70617,27.5053,-2.0086,0.221326,-0.475635,0.171133,-0.0129586,0.00729691,-0.00303975,0.00774325,-0.0134049,-1.425,0.00969836,1112,612,2.85587,4.69566,37.994,7.57363,35.9584,2.97949
8.38916,27.5253,-2.01389,0.212788,-0.479391,0.174849,-0.0131142,0.0076199,-0.00249266,0.00791536,-0.0134097,-1.45282,0.0097127,1119,612,2.78092,4.70437,38.0959,7.31201,36.1511,2.66461
9.06892,27.5426,-2.00527,0.201379,-0.481065,0.172462,-0.0132043,0.0079546,-0.00192705,0.00812867,-0.0133784,-1.48071,0.0105526,1126,612,2.65947,4.71373,38.1252,7.03473,36.2932,2.35471
9.74921,27.5566,-1.99736,0.189869,-0.482969,0.169454,-0.0132399,0.00830861,-0.00136512,0.00839475,-0.0133261,-1.50778,0.0110442,1133,612,2.53534,4.73233,38.1636,6.82502,36.4447,2.11442
10.4328,27.5713,-1.9999,0.179853,-0.483847,0.163259,-0.0132689,0.00867607,-0.000829574,0.00870738,-0.0133002,-1.53307,0.0110049,1140,612,2.41745,4.75238,38.2724,6.63508,36.6472,1.90442
11.1272,27.5927,-2.04057,0.172993,-0.482877,0.153995,-0.0133249,0.00904383,-0.000330206,0.0090487,-0.0133298,-1.55604,0.00974317,1147,612,2.3226,4.76819,38.5856,6.43173,37.0169,1.70384
11.8315,27.6243,-2.11373,0.163156,-0.483738,0.154142,-0.0133926,0.00938671,0.00015179,0.00938772,-0.0133936,1.56413,0.00891509,1154,612,2.22351,4.78462,39.0006,6.14282,37.5323,1.4177
12.535,27.6556,-2.18154,0.151626,-0.485304,0.154881,-0.0134371,0.00967973,0.000646799,0.00969781,-0.0134552,1.54285,0.00866581,1161,612,2.10936,4.79536,39.3829,5.85907,38.0335,1.11876
13.234,27.6819,-2.2309,0.140272,-0.486359,0.156381,-0.0134352,0.00990887,0.0011605,0.00996642,-0.0134927,1.52125,0.00810835,1168,612,1.99919,4.80551,39.6959,5.59547,38.4647,0.852633
13.9252,27.7019,-2.24982,0.131188,-0.485926,0.151362,-0.0133784,0.0100736,0.00165273,0.0101895,-0.0134943,1.50078,0.00784246,1175,612,1.89395,4.80952,39.9215,5.34717,38.776,0.600504
14.6175,27.7225,-2.27047,0.121672,-0.485787,0.146609,-0.0133066,0.0101657,0.00211018,0.0103539,-0.0134948,1.48185,0.0078442,1182,612,1.78522,4.81105,40.1571,5.09838,39.1027,0.340421
15.3116,27.7443,-2.29543,0.112766,-0.484509,0.140109,-0.0132682,0.0101698,0.00253992,0.0104419,-0.0135402,1.46408,0.00815548,1189,612,1.67768,4.79347,40.4276,4.84674,39.4554,0.0754633
16.0102,27.768,-2.33427,0.103227,-0.481585,0.137697,-0.0132582,0.0100889,0.002974,0.0104618,-0.0136311,1.44607,0.00866574,1196,612,1.57462,4.75936,40.7521,4.57649,39.874,-0.174096
16.7094,27.7918,-2.37283,0.0951814,-0.476639,0.136434,-0.0131839,0.00994316,0.00342818,0.0104406,-0.0136814,1.42669,0.00978325,1203,612,1.48943,4.71003,41.0979,4.27116,40.2994,-0.427721
17.4095,27.8173,-2.41206,0.087435,-0.469725,0.12742,-0.0129788,0.00974646,0.00384955,0.0103808,-0.0136132,1.40747,0.0115712,1210,612,1.38455,4.65768,41.4672,3.92811,40.7363,-0.711114
18.1103,27.8422,-2.45174,0.0816419,-0.460953,0.107722,-0.012674,0.00948082,0.00424412,0.010266,-0.0134592,1.38786,0.0130578,1217,612,1.26804,4.61129,41.8787,3.59635,41.1828,-0.980337
18.815,27.8699,-2.50217,0.0763083,-0.452303,0.0991099,-0.0122966,0.00915522,0.00462206,0.0101087,-0.0132501,1.36736,0.0148019,1224,612,1.1879,4.54111,42.3354,3.23281,41.6827,-1.26459
19.5196,27.8972,-2.55003,0.0678009,-0.448086,0.10939,-0.0118041,0.00876594,0.00499194,0.00991338,-0.0129515,1.34486,0.0155236,1231,612,1.13183,4.46434,42.7346,2.89342,42.1799,-1.54988
20.2242,27.9235,-2.5955,0.0532258,-0.446811,0.130018,-0.011158,0.0083478,0.00536444,0.00972578,-0.0125359,1.31936,0.015134,1238,612,1.04573,4.3936,43.0561,2.58116,42.6748,-1.82233
20.9276,27.9474,-2.63486,0.0366679,-0.443689,0.133258,-0.0103761,0.00792188,0.00572482,0.00956537,-0.0120196,1.29123,0.0133549,1245,612,0.888701,4.34716,43.3577,2.30123,43.1515,-2.06703
21.6317,27.9705,-2.67454,0.0257188,-0.435805,0.112508,-0.00949994,0.00747488,0.00606094,0.00941681,-0.0114419,1.26073,0.0114426,1252,612,0.71671,4.30693,43.7533,2.02664,43.6373,-2.29493
22.3286,27.9895,-2.68749,0.0196904,-0.428868,0.101251,-0.00856441,0.00694892,0.00636287,0.0092248,-0.0108403,1.2273,0.0100038,1259,612,0.622616,4.25032,44.0865,1.7329,44.0191,-2.54242
23.0249,28.0091,-2.69637,0.0166149,-0.424439,0.101133,-0.00761319,0.00636705,0.00662649,0.00900875,-0.0102549,1.19145,0.00917419,1266,612,0.591924,4.1971,44.4304,1.41989,44.3924,-2.81521
23.7202,28.0269,-2.69984,0.0153083,-0.42081,0.102519,-0.00671593,0.00579582,0.00682677,0.00879957,-0.00971968,1.15629,0.00845289,1273,612,0.583662,4.15796,44.776,1.11847,44.7506,-3.07365
24.4339,28.0575,-2.76219,0.0138994,-0.415663,0.0996607,-0.00595059,0.00520545,0.00697382,0.00855763,-0.00930277,1.12272,0.00837277,1280,612,0.561125,4.11487,45.3814,0.774038,45.3652,-3.36286
25.1474,28.0883,-2.82138,0.0118015,-0.408607,0.0932881,-0.00536783,0.00461323,0.00706834,0.00827526,-0.00902986,1.09278,0.0100151,1287,612,0.520374,4.06393,45.9781,0.395292,45.975,-3.66828
25.8556,28.1162,-2.86038,0.00886685,-0.401324,0.0881577,-0.00501456,0.00400971,0.00708744,0.00789943,-0.00890428,1.06886,0.0118613,1294,612,0.474745,4.0089,46.488,-0.00732322,46.5083,-3.99243
26.5603,28.1396,-2.88615,0.00549248,-0.393006,0.0857576,-0.00493663,0.00341645,0.00698927,0.00738199,-0.00890217,1.05471,0.0129718,1301,612,0.432794,3.92533,46.9423,-0.371073,46.9932,-4.27428
27.2678,28.1624,-2.91934,6.18122e-05,-0.385007,0.0880098,-0.00509004,0.00283551,0.00677423,0.00672091,-0.00897544,1.05005,0.0124017,1308,612,0.384516,3.82812,47.4088,-0.691287,47.5165,-4.51438
27.9768,28.1859,-2.9548,-0.00580221,-0.375917,0.0916504,-0.00537331,0.00226182,0.00649331,0.00597665,-0.00908814,1.05114,0.0114956,1315,612,0.336062,3.70899,47.8874,-1.02314,48.0576,-4.75979
-25.8208,26.0541,-1.79908,0.338335,-0.244311,0.0637257,0.00493069,-0.00282076,-0.0046602,0.00711621,-0.00500628,-0.438522,0.0133895,762,619,3.76402,2.55255,39.3205,17.6372,36.0167,15.2845
