 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.6761,21.4537,-0.233093,0.589771,-0.739712,0.239384,-0.00143492,-0.00279446,-0.0127434,0.0106468,-0.0148762,-0.758752,0.0102361,916,668,6.92566,7.5587,30.5596,16.4199,24.951,9.21297
-11.0137,21.4659,-0.223534,0.588637,-0.751293,0.248399,-0.00217053,-0.00235666,-0.0127369,0.0104736,-0.0150008,-0.781745,0.0103495,923,668,6.93808,7.66251,30.4489,16.2891,24.8628,8.97541
-10.3515,21.4792,-0.211031,0.587086,-0.758983,0.254308,-0.00297356,-0.00189311,-0.0126953,0.0102735,-0.0151401,-0.806662,0.0106307,930,668,6.93837,7.72452,30.3362,16.0948,24.7703,8.70317
-9.6882,21.4918,-0.202075,0.584932,-0.76751,0.261417,-0.00380426,-0.00139,-0.0126508,0.0101111,-0.0153054,-0.832964,0.0110048,937,668,6.93544,7.79521,30.2366,15.9341,24.6995,8.46023
-9.02908,21.4961,-0.17374,0.581704,-0.778898,0.275886,-0.00464765,-0.000848311,-0.0126465,0.0100404,-0.0155364,-0.859947,0.01124,944,668,6.93991,7.89098,30.0378,15.8861,24.5536,8.32113
-8.36961,21.4999,-0.145416,0.578966,-0.791303,0.290698,-0.00553338,-0.000269961,-0.0126785,0.0100471,-0.0158504,-0.887731,0.0108669,951,668,6.95094,8.00175,29.8509,15.8535,24.415,8.19235
-7.71039,21.5023,-0.114609,0.576388,-0.80402,0.304856,-0.00648411,0.000342394,-0.0127273,0.0101062,-0.0162479,-0.916407,0.0109434,958,668,6.9626,8.11944,29.6637,15.8453,24.2729,8.08581
-7.04583,21.5117,-0.104514,0.571491,-0.814073,0.312599,-0.00748743,0.000986225,-0.012788,0.010221,-0.0167222,-0.945364,0.0109352,965,668,6.93404,8.20389,29.559,15.7652,24.2259,7.90763
-6.37835,21.5251,-0.104703,0.565284,-0.824176,0.32236,-0.00852779,0.00165843,-0.0128852,0.0104206,-0.01729,-0.973608,0.0111896,972,668,6.89691,8.27987,29.4885,15.6426,24.2301,7.68524
-5.70972,21.5407,-0.107527,0.55752,-0.834214,0.33386,-0.00958524,0.00236059,-0.013023,0.0107151,-0.0179398,-1.00041,0.0115297,979,668,6.84797,8.35658,29.4181,15.4745,24.2534,7.4262
-5.04089,21.5579,-0.109001,0.547865,-0.843517,0.346343,-0.0106302,0.00308662,-0.0131719,0.0110787,-0.0186222,-1.02543,0.0120521,986,668,6.78184,8.43096,29.3292,15.2504,24.2793,7.12835
-4.37315,21.5716,-0.104381,0.53895,-0.8525,0.357073,-0.0116487,0.00383183,-0.0132959,0.0114764,-0.0192933,-1.04899,0.012356,993,668,6.71967,8.49936,29.2325,15.0845,24.2864,6.88262
-3.70489,21.5841,-0.100219,0.530432,-0.861012,0.370125,-0.0126601,0.00460456,-0.0133981,0.0119105,-0.019966,-1.07157,0.0127808,1000,668,6.66788,8.55235,29.1457,14.9419,24.3025,6.66317
-3.03644,21.5958,-0.0951059,0.52164,-0.869678,0.383891,-0.0136716,0.005411,-0.0134953,0.0123973,-0.0206578,-1.0931,0.0134894,1007,668,6.61552,8.60732,29.0585,14.8139,24.3219,6.45973
-2.36998,21.6065,-0.079945,0.51199,-0.880653,0.39074,-0.0146609,0.00626858,-0.0135957,0.0129606,-0.0213529,-1.1134,0.0145631,1014,668,6.53783,8.69921,28.9389,14.7078,24.3071,6.24086
-1.70204,21.6171,-0.0691439,0.5018,-0.892735,0.396035,-0.0156335,0.00717023,-0.0136684,0.013568,-0.0220312,-1.13302,0.0142867,1021,668,6.45108,8.80587,28.8414,14.6324,24.3177,6.03871
-1.03001,21.6334,-0.0726412,0.490812,-0.905204,0.400019,-0.016589,0.00808629,-0.0136614,0.0141566,-0.0226593,-1.15266,0.0137069,1028,668,6.35272,8.92572,28.8062,14.4921,24.397,5.77274
-0.348608,21.6574,-0.111568,0.478341,-0.916664,0.411778,-0.0175473,0.00901384,-0.0135868,0.0147326,-0.0232661,-1.1724,0.0130782,1035,668,6.25851,9.01712,28.9004,14.2967,24.6332,5.47444
0.329248,21.6783,-0.13402,0.466308,-0.928282,0.42466,-0.0185526,0.00994051,-0.013435,0.0152762,-0.0238883,-1.19275,0.0126321,1042,668,6.17261,9.10465,28.9363,14.1103,24.8079,5.18152
1.00291,21.6929,-0.138181,0.454031,-0.941216,0.430749,-0.0196181,0.0108622,-0.0131828,0.0157727,-0.0245286,-1.21423,0.0113181,1049,668,6.0675,9.22638,28.9099,14.01,24.9124,4.95565
1.67762,21.7075,-0.144567,0.440805,-0.955728,0.433436,-0.0207188,0.0117589,-0.012841,0.0162225,-0.0251824,-1.23626,0.00971486,1056,668,5.94427,9.37512,28.8952,13.9349,25.0337,4.73667
2.35465,21.7228,-0.158222,0.425391,-0.96992,0.438282,-0.0218263,0.0126128,-0.0124056,0.0166162,-0.0258297,-1.25864,0.00876724,1063,668,5.80391,9.52655,28.8921,13.8571,25.193,4.53286
3.03257,21.739,-0.173158,0.408444,-0.983205,0.442763,-0.0229583,0.0134203,-0.0118769,0.0169545,-0.0264925,-1.28157,0.00878657,1070,668,5.64699,9.65777,28.887,13.7667,25.3657,4.31436
3.70983,21.7541,-0.183537,0.39094,-0.995439,0.445897,-0.0241113,0.0141891,-0.0112628,0.0172555,-0.0271778,-1.30497,0.00887141,1077,668,5.48097,9.77597,28.8668,13.6782,25.5269,4.10176
4.38671,21.7697,-0.190307,0.372998,-1.0063,0.442755,-0.0252433,0.0149169,-0.010584,0.0175355,-0.0278619,-1.32825,0.00870424,1084,668,5.29387,9.88525,28.8442,13.571,25.681,3.86756
5.06461,21.7859,-0.198969,0.35457,-1.01755,0.438126,-0.0263163,0.0156069,-0.00986101,0.0178105,-0.02852,-1.35094,0.00853604,1091,668,5.09799,10.0041,28.8342,13.4605,25.851,3.62633
5.74512,21.8035,-0.215609,0.336067,-1.02831,0.430028,-0.0272976,0.0162569,-0.00909742,0.0180807,-0.0291214,-1.37294,0.00897092,1098,668,4.89194,10.1262,28.8693,13.3526,26.0622,3.38884
6.42817,21.8225,-0.23975,0.316798,-1.03788,0.425756,-0.0281846,0.0168719,-0.00829763,0.0183514,-0.0296641,-1.39434,0.0094473,1105,668,4.68794,10.2344,28.9303,13.2164,26.3129,3.14895
7.11166,21.841,-0.263497,0.296383,-1.04648,0.422564,-0.0290022,0.017468,-0.00747672,0.0186414,-0.0301755,-1.41514,0.0103708,1112,668,4.475,10.3292,28.9836,13.078,26.5696,2.91787
7.79583,21.8585,-0.287847,0.274049,-1.05179,0.413801,-0.0297616,0.0180486,-0.00663788,0.0189531,-0.0306661,-1.43537,0.0117235,1119,668,4.22671,10.3823,29.0345,12.9576,26.8362,2.7124
8.48156,21.8765,-0.315858,0.250403,-1.05802,0.402711,-0.030452,0.0186127,-0.0057513,0.0192778,-0.0311171,-1.45566,0.0125597,1126,668,3.9588,10.452,29.0976,12.8501,27.126,2.50874
9.17016,21.8983,-0.351987,0.226626,-1.06595,0.386741,-0.0310557,0.0191533,-0.00479187,0.0196065,-0.031509,-1.47649,0.0130687,1133,668,3.67662,10.5485,29.208,12.7226,27.4589,2.25885
9.85972,21.9208,-0.389304,0.205147,-1.07457,0.375956,-0.0315736,0.0196514,-0.00371096,0.0199189,-0.031841,-1.49885,0.0133389,1140,668,3.43245,10.6556,29.3483,12.5679,27.8049,1.99707
10.5465,21.9401,-0.41429,0.185514,-1.08113,0.367972,-0.032007,0.0200923,-0.00248119,0.0202102,-0.0321249,-1.52332,0.0138087,1147,668,3.21469,10.7388,29.4596,12.4084,28.1063,1.75918
11.2313,21.9545,-0.430496,0.165965,-1.08553,0.358836,-0.0322518,0.0205016,-0.00111002,0.020525,-0.0322751,-1.54977,0.0144857,1154,668,2.99433,10.7936,29.5429,12.3056,28.3772,1.59061
11.9184,21.971,-0.452716,0.145096,-1.09531,0.350648,-0.0322401,0.0208735,0.000437749,0.0208771,-0.0322437,1.56256,0.0139587,1161,668,2.76451,10.9042,29.6436,12.2364,28.6817,1.40209
12.6097,21.9932,-0.487647,0.119418,-1.1118,0.341355,-0.0321633,0.021206,0.00206711,0.0212859,-0.0322432,1.53214,0.0145041,1168,668,2.48416,11.0803,29.7569,12.1717,29.0493,1.13984
13.3007,22.0156,-0.518836,0.0933827,-1.12422,0.33796,-0.0321173,0.0214692,0.00367011,0.0217194,-0.0323675,1.50273,0.016482,1175,668,2.21592,11.2042,29.8515,12.0359,29.4094,0.861587
13.9874,22.034,-0.533083,0.070636,-1.1242,0.324099,-0.0320945,0.0216535,0.00527937,0.0221671,-0.0326081,1.47381,0.0175918,1182,668,1.94873,11.2239,29.9309,11.8052,29.7053,0.606335
14.6733,22.0507,-0.542078,0.0479365,-1.11597,0.306904,-0.0320001,0.0217635,0.00691065,0.0226376,-0.0328742,1.44498,0.017546,1189,668,1.67023,11.1683,30.0005,11.505,29.9866,0.366477
15.3637,22.0691,-0.565384,0.0209905,-1.10343,0.285027,-0.0317633,0.0217602,0.00850333,0.0230786,-0.0330818,1.41697,0.0155451,1196,668,1.33368,11.0638,30.0988,11.1972,30.3361,0.144493
16.0579,22.09,-0.600101,-0.00686905,-1.09339,0.265446,-0.0314579,0.0216129,0.00998073,0.0234279,-0.0332729,1.39092,0.0125594,1203,668,0.994972,10.9772,30.2401,10.9072,30.7419,-0.0851654
16.7421,22.105,-0.59719,-0.0198895,-1.08226,0.219197,-0.0310479,0.0213022,0.0113441,0.0236547,-0.0334004,1.36632,0.0199784,1210,668,0.730818,10.9374,30.4186,10.6315,30.9968,-0.331674
17.4188,22.1142,-0.566744,-0.0238576,-1.06351,0.15191,-0.0304873,0.0208103,0.0126142,0.0237443,-0.0334213,1.34226,0.0248719,1217,668,0.495242,10.8558,30.6077,10.3371,31.1425,-0.55786
18.1096,22.1324,-0.583034,-0.0461549,-1.05437,0.147091,-0.0297081,0.0201401,0.0137965,0.0237038,-0.0332718,1.31802,0.0259879,1224,668,0.255137,10.7525,30.7337,10.0194,31.4945,-0.798702
18.8028,22.1511,-0.606017,-0.0780276,-1.0511,0.18522,-0.0286032,0.0193073,0.0148623,0.0235432,-0.0328391,1.29315,0.020232,1231,668,0.0444759,10.635,30.7444,9.69629,31.8824,-1.02393
19.5058,22.1757,-0.660249,-0.116476,-1.0418,0.214523,-0.0271562,0.018333,0.0158146,0.0232907,-0.0321139,1.26701,0.0125334,1238,668,-0.259379,10.4686,30.8375,9.31738,32.4111,-1.25744
20.2049,22.1976,-0.698856,-0.13746,-1.02769,0.214912,-0.0254138,0.0172411,0.0166864,0.0229931,-0.0311658,1.23884,0.0115737,1245,668,-0.470417,10.306,31.091,8.94306,32.8815,-1.48992
20.9038,22.2203,-0.734467,-0.155333,-1.01183,0.199419,-0.0234228,0.0160659,0.0175024,0.0227066,-0.0300635,1.20816,0.0140908,1252,668,-0.696802,10.1496,31.391,8.55823,33.3479,-1.74839
21.6037,22.2436,-0.770773,-0.172484,-0.994786,0.193411,-0.0213013,0.0148152,0.0182856,0.0224565,-0.0289425,1.17497,0.0162269,1259,668,-0.888464,9.98175,31.699,8.11495,33.8255,-2.01773
22.3018,22.2637,-0.799271,-0.189782,-0.973762,0.191183,-0.0191063,0.0135697,0.0189858,0.0222795,-0.0278161,1.14069,0.0152138,1266,668,-1.07147,9.76595,31.9754,7.66096,34.2773,-2.24896
22.9994,22.2819,-0.824354,-0.20624,-0.949224,0.185425,-0.0167429,0.0123872,0.0196103,0.0222497,-0.0266055,1.10481,0.0118336,1273,668,-1.25743,9.52308,32.2574,7.20117,34.7221,-2.4527
23.6967,22.2996,-0.846287,-0.218328,-0.924982,0.173446,-0.014265,0.0113007,0.0201635,0.0223919,-0.0253562,1.06791,0.00897523,1280,668,-1.41744,9.28476,32.5869,6.76744,35.1615,-2.65548
24.3958,22.3189,-0.87164,-0.223693,-0.902746,0.160888,-0.0118317,0.010312,0.0205486,0.0225817,-0.0241015,1.03251,0.00891154,1287,668,-1.51063,9.07225,33.0109,6.33188,35.624,-2.87932
25.0956,22.3387,-0.897243,-0.227595,-0.88192,0.15677,-0.00962102,0.00941691,0.0207586,0.022735,-0.0229391,1.00037,0.00906024,1294,668,-1.5633,8.85832,33.4507,5.88948,36.0959,-3.11039
25.7958,22.3585,-0.922174,-0.232544,-0.860974,0.152173,-0.0076675,0.00865142,0.0208756,0.0229055,-0.0219216,0.9717,0.00901299,1301,668,-1.62819,8.64505,33.8849,5.44264,36.573,-3.34453
26.497,22.3782,-0.94819,-0.239684,-0.841917,0.148274,-0.00584464,0.00800708,0.0209676,0.0231631,-0.0210007,0.944912,0.00829146,1308,668,-1.71263,8.45025,34.3074,5.02102,37.0627,-3.57182
27.1991,22.3989,-0.975143,-0.246894,-0.821312,0.139378,-0.00415305,0.00755131,0.0210691,0.0235659,-0.0201676,0.920864,0.00870592,1315,668,-1.8136,8.25005,34.7461,4.57552,37.5649,-3.81435
27.9014,22.4203,-1.00006,-0.250612,-0.800482,0.132942,-0.00258504,0.00712772,0.0211006,0.0239236,-0.0193809,0.898506,0.00924912,1322,668,-1.87195,8.0404,35.2195,4.10313,38.067,-4.08014
28.6053,22.4426,-1.02814,-0.25337,-0.779143,0.127031,-0.00113638,0.00681095,0.0211221,0.0243299,-0.0186554,0.878376,0.0102625,1329,668,-1.9192,7.81915,35.7241,3.62385,38.5909,-4.35193
29.3069,22.462,-1.0473,-0.251453,-0.758047,0.121313,0.000242063,0.00658487,0.0211972,0.0248466,-0.0180197,0.859654,0.010342,1336,668,-1.91885,7.59818,36.2477,3.17933,39.0843,-4.59408
30.006,22.4773,-1.0565,-0.247991,-0.737246,0.114608,0.00163435,0.00646992,0.0213342,0.0255229,-0.0174186,0.841822,0.0114863,1343,668,-1.90633,7.38761,36.753,2.78357,39.5425,-4.78763
30.7019,22.4892,-1.05377,-0.240564,-0.716064,0.100908,0.00307361,0.00650669,0.0215205,0.026379,-0.0167987,0.825195,0.0147122,1350,668,-1.87647,7.20021,37.2628,2.40963,39.9574,-4.95508
31.3974,22.5028,-1.04786,-0.228877,-0.692819,0.0651968,0.00441602,0.00667607,0.021749,0.0273243,-0.0162322,0.811354,0.0178413,1357,668,-1.87383,7.01929,37.8325,2.02133,40.3679,-5.16839
32.0995,22.5223,-1.06044,-0.224126,-0.671154,0.0455838,0.0054398,0.00695173,0.0220032,0.0282119,-0.0158204,0.80257,0.0188943,1364,668,-1.89084,6.83343,38.4014,1.55783,40.8664,-5.4348
-30.7235,20.4898,-0.513765,0.477518,-0.363796,0.122438,0.00817203,-0.00710669,-0.00522253,0.00978657,-0.00872123,-0.299829,0.0158573,713,675,5.41104,3.7619,35.0309,18.7709,30.4536,15.2673
-30.0735,20.4979,-0.497244,0.485265,-0.377486,0.129523,0.00829478,-0.00736781,-0.00557202,0.0100748,-0.00914779,-0.309204,0.0143596,720,675,5.50951,3.90914,34.7702,18.6919,30.1267,15.0719
-29.4234,20.5056,-0.479901,0.489501,-0.389861,0.13987,0.00849129,-0.00753137,-0.00595163,0.0104601,-0.00950019,-0.319471,0.0139323,727,675,5.57682,4.03327,34.4704,18.6039,29.8034,14.8843
-28.7688,20.5178,-0.484674,0.493533,-0.400351,0.14318,0.00868792,-0.0076023,-0.00629988,0.01084,-0.00975434,-0.329172,0.0144131,734,675,5.6278,4.13807,34.2821,18.5079,29.5778,14.6835
-28.1118,20.5338,-0.499442,0.498531,-0.41043,0.145892,0.00886596,-0.00760027,-0.00660743,0.0111895,-0.00992378,-0.338145,0.0145854,741,675,5.68789,4.23377,34.1541,18.3699,29.4011,14.438
-27.4597,20.5456,-0.486592,0.504222,-0.420656,0.147446,0.00900455,-0.00753624,-0.00687718,0.0114903,-0.010022,-0.34684,0.0139759,748,675,5.75343,4.33489,33.93,18.2225,29.1184,14.181
-26.8083,20.5554,-0.467998,0.510431,-0.430499,0.149495,0.00908245,-0.00748707,-0.00709841,0.0117075,-0.0101122,-0.354215,0.0137069,755,675,5.8256,4.42604,33.6939,18.0976,28.8189,13.9459
-26.1586,20.5633,-0.439187,0.516937,-0.441851,0.152483,0.00911363,-0.00747124,-0.00730822,0.0118745,-0.0102321,-0.361197,0.0132884,762,675,5.90311,4.54173,33.4236,17.9776,28.4846,13.712
-25.508,20.5712,-0.413135,0.523674,-0.453542,0.149802,0.00906817,-0.00743161,-0.00751686,0.0119791,-0.0103425,-0.36947,0.0134936,769,675,5.97154,4.66539,33.1858,17.8904,28.1683,13.4909
-24.8554,20.5791,-0.396381,0.528806,-0.464999,0.147513,0.00895956,-0.00739497,-0.00772681,0.0120327,-0.0104681,-0.378541,0.0138351,776,675,6.02328,4.7932,32.9751,17.8277,27.8969,13.3053
-24.204,20.5846,-0.371826,0.533337,-0.476019,0.145868,0.00881545,-0.0073852,-0.00795821,0.0120707,-0.0106404,-0.388274,0.0139279,783,675,6.06982,4.91956,32.7316,17.7765,27.6001,13.1413
-23.5536,20.5896,-0.340699,0.538698,-0.487405,0.151118,0.00862809,-0.00739447,-0.00822402,0.0120979,-0.0108643,-0.39925,0.0127099,790,675,6.13973,5.04003,32.4631,17.7021,27.2835,12.9657
-22.9042,20.594,-0.302475,0.545136,-0.498664,0.155349,0.00838239,-0.00741677,-0.00854309,0.0121184,-0.0111528,-0.412257,0.0115967,797,675,6.21911,5.1653,32.1861,17.609,26.945,12.7748
-22.2529,20.6026,-0.272373,0.552133,-0.509056,0.156911,0.00808083,-0.00744845,-0.00891721,0.0121402,-0.0115078,-0.42719,0.0108937,804,675,6.29873,5.27376,31.9622,17.4671,26.6478,12.5268
-21.6014,20.6125,-0.241206,0.557475,-0.518912,0.157028,0.00771833,-0.00747234,-0.00932116,0.0121469,-0.0119009,-0.443533,0.0109947,811,675,6.35768,5.36879,31.7274,17.3017,26.3538,12.2478
-20.95,20.6202,-0.208164,0.561583,-0.531674,0.162664,0.00732229,-0.00747412,-0.00974587,0.0121599,-0.0123117,-0.460744,0.0108275,818,675,6.4158,5.49187,31.4672,17.1889,26.0586,12.0084
-20.2983,20.6236,-0.176018,0.565517,-0.545596,0.169093,0.00692697,-0.00743662,-0.0102008,0.0122206,-0.0127302,-0.478682,0.0107446,825,675,6.47402,5.63459,31.2127,17.1722,25.7727,11.8633
-19.6442,20.6294,-0.153371,0.570253,-0.559761,0.176671,0.00652412,-0.00734916,-0.0106615,0.012307,-0.013132,-0.496992,0.0107994,832,675,6.54338,5.7753,31.0112,17.145,25.5334,11.7048
-18.9854,20.6394,-0.151964,0.575601,-0.572913,0.180711,0.00607233,-0.00719838,-0.01109,0.0123604,-0.0134865,-0.515807,0.0114081,839,675,6.61138,5.89488,30.9187,17.1201,25.3892,11.5362
-18.3242,20.6534,-0.159758,0.579709,-0.588839,0.187574,0.00554808,-0.00698027,-0.0114718,0.0123546,-0.0137868,-0.535496,0.0114772,846,675,6.67292,6.03767,30.8536,17.0681,25.2913,11.3157
-17.6651,20.6655,-0.155465,0.583486,-0.60538,0.192761,0.00497843,-0.00670022,-0.0118199,0.0123227,-0.0140445,-0.55597,0.0113347,853,675,6.72747,6.20608,30.7455,17.0064,25.1507,11.0923
-17.0084,20.6748,-0.137708,0.585985,-0.62063,0.193637,0.00439553,-0.00636715,-0.0121371,0.0122908,-0.0142624,-0.576731,0.0104998,860,675,6.7588,6.37656,30.584,16.9419,24.9614,10.8795
-16.3526,20.6859,-0.114067,0.587699,-0.634543,0.194517,0.00379933,-0.00599522,-0.0123902,0.012225,-0.0144208,-0.597194,0.0101197,867,675,6.7817,6.53165,30.3986,16.804,24.756,10.6061
-15.6944,20.6972,-0.100062,0.589934,-0.648806,0.199332,0.0031669,-0.00560463,-0.0125544,0.0120795,-0.0145173,-0.617354,0.0108304,874,675,6.81908,6.67757,30.2581,16.7004,24.5973,10.365
-15.0324,20.709,-0.102293,0.592485,-0.664744,0.20966,0.00248638,-0.00520578,-0.0126514,0.0118634,-0.0145828,-0.637835,0.0120179,881,675,6.87259,6.83087,30.1843,16.6543,24.5125,10.1739
-14.3708,20.7206,-0.100125,0.59432,-0.679466,0.215879,0.00176927,-0.00480183,-0.0127287,0.0116296,-0.0146622,-0.659094,0.0121938,888,675,6.90933,6.97118,30.1006,16.6007,24.4169,9.97273
-13.7095,20.732,-0.094981,0.59503,-0.693172,0.221984,0.00104979,-0.00439465,-0.0127909,0.0114049,-0.0147498,-0.68055,0.0118929,895,675,6.93393,7.10188,30.0009,16.5271,24.3165,9.76319
-13.049,20.7435,-0.0841609,0.594894,-0.705885,0.227699,0.000353051,-0.00397794,-0.0128218,0.0111909,-0.0148158,-0.701742,0.0104259,902,675,6.94875,7.22308,29.8776,16.423,24.2002,9.53304
-12.3849,20.7565,-0.0880441,0.593364,-0.719964,0.237981,-0.000335869,-0.00355425,-0.0128269,0.0109824,-0.0148725,-0.722997,0.0101081,909,675,6.95969,7.35554,29.7994,16.341,24.1521,9.32484
-11.7218,20.7682,-0.085143,0.59266,-0.733951,0.250827,-0.00103106,-0.00312259,-0.0128305,0.0107962,-0.0149499,-0.744735,0.0102521,916,675,6.98577,7.48221,29.705,16.2581,24.0831,9.12094
-11.0585,20.7801,-0.0816798,0.591811,-0.747223,0.260937,-0.0017708,-0.00267021,-0.0128333,0.0106207,-0.0150617,-0.767884,0.0103991,923,675,7.00414,7.60414,29.6195,16.1682,24.0193,8.91043
-10.3971,20.7921,-0.0672115,0.590001,-0.757626,0.269597,-0.00258077,-0.00219738,-0.0128048,0.0104171,-0.0151953,-0.792883,0.010325,930,675,7.00892,7.69256,29.4898,16.0145,23.9177,8.65773
-9.73629,20.8033,-0.0486145,0.587688,-0.766662,0.274684,-0.00342341,-0.0016908,-0.0127737,0.0102459,-0.0153601,-0.819256,0.0102348,937,675,6.99989,7.77453,29.3517,15.8536,23.8064,8.40707
-9.07613,20.8102,-0.0260295,0.584716,-0.776895,0.286046,-0.00427845,-0.00115113,-0.0127799,0.0101604,-0.01559,-0.846272,0.0104179,944,675,6.99943,7.86273,29.1851,15.7659,23.6844,8.23346
-8.41608,20.8159,-0.00150231,0.581717,-0.788312,0.300725,-0.00517088,-0.000578667,-0.0128218,0.010151,-0.0159005,-0.873998,0.010365,951,675,7.00725,7.96318,29.0117,15.6981,23.5615,8.07912
-7.75559,20.8209,0.0226411,0.577583,-0.799387,0.31652,-0.006125,2.43592e-05,-0.0128817,0.0101933,-0.0162939,-0.902549,0.0108578,958,675,7.00626,8.05652,28.8336,15.6415,23.4472,7.94022
-7.09154,20.8309,0.0335913,0.573326,-0.810256,0.329601,-0.00712903,0.00065825,-0.0129548,0.0102919,-0.0167626,-0.931382,0.011004,965,675,6.99773,8.14287,28.7228,15.5421,23.3964,7.74641
-6.42509,20.8435,0.0363602,0.56883,-0.821156,0.340265,-0.00816832,0.00132489,-0.0130651,0.0104789,-0.0173223,-0.959638,0.0109264,972,675,6.98119,8.22541,28.656,15.431,23.3877,7.52788
-5.75805,20.858,0.038787,0.563315,-0.83165,0.35229,-0.00922557,0.00202925,-0.0132159,0.0107659,-0.0179622,-0.986675,0.0107197,979,675,6.95752,8.3058,28.5861,15.2686,23.3886,7.26969
-5.09181,20.8728,0.0466166,0.554869,-0.841427,0.364949,-0.010271,0.00276591,-0.0133781,0.0111291,-0.0186342,-1.01209,0.0107389,986,675,6.90495,8.38277,28.4701,15.0676,23.3748,6.98714
-4.42473,20.8863,0.0525305,0.54587,-0.85223,0.378813,-0.01129,0.00352939,-0.0135206,0.0115376,-0.0192982,-1.03606,0.0105041,993,675,6.85025,8.46809,28.3614,14.9092,23.376,6.73839
-3.75763,20.9,0.0602572,0.536872,-0.863504,0.3948,-0.0123053,0.00432631,-0.0136458,0.0119905,-0.0199695,-1.05905,0.0106204,1000,675,6.80161,8.55105,28.2498,14.7466,23.3774,6.48082
-3.08986,20.9103,0.0664849,0.527756,-0.874271,0.407802,-0.0133297,0.00515641,-0.0137713,0.012499,-0.0206723,-1.08096,0.0112195,1007,675,6.7447,8.6282,28.1547,14.667,23.3912,6.30034
-2.42686,20.9168,0.0940235,0.518975,-0.88375,0.411129,-0.014349,0.00602766,-0.0139047,0.0130772,-0.0213985,-1.10158,0.012405,1014,675,6.66729,8.70812,27.9973,14.5968,23.3231,6.12322
-1.76042,20.9252,0.109069,0.509717,-0.893791,0.414148,-0.0153664,0.00692943,-0.0140087,0.0136846,-0.0221216,-1.12148,0.0127367,1021,675,6.58425,8.79603,27.8949,14.5377,23.3148,5.95269
-1.08715,20.9413,0.0987988,0.498921,-0.904752,0.418322,-0.0163651,0.00783962,-0.0140317,0.0142671,-0.0227926,-1.14125,0.012503,1028,675,6.48804,8.9008,27.8893,14.4052,23.4216,5.7118
-0.405442,20.965,0.0570154,0.48628,-0.916247,0.432485,-0.0173589,0.00875636,-0.0139852,0.0148321,-0.0234347,-1.16095,0.0124728,1035,675,6.39829,8.99094,27.9894,14.2187,23.6692,5.42882
0.273911,20.9871,0.0270651,0.474012,-0.926901,0.445617,-0.0184021,0.00966611,-0.0138586,0.0153555,-0.0240914,-1.18124,0.0126654,1042,675,6.31039,9.06893,28.054,14.0217,23.8749,5.13668
0.94607,21,0.0272852,0.461208,-0.939782,0.456413,-0.0195154,0.0105621,-0.013628,0.0158184,-0.0247717,-1.20268,0.0118947,1049,675,6.2122,9.18337,27.9959,13.9279,23.9602,4.92783
1.61908,21.0136,0.0261084,0.447263,-0.953423,0.462724,-0.0206707,0.0114302,-0.0133004,0.0162248,-0.0254654,-1.22481,0.0104138,1056,675,6.09104,9.31522,27.9462,13.8394,24.0592,4.70955
2.2945,21.0282,0.017325,0.432623,-0.96948,0.469571,-0.0218327,0.0122573,-0.0128756,0.0165738,-0.0261492,-1.24733,0.00923512,1063,675,5.96474,9.48447,27.9275,13.771,24.1976,4.50034
2.97311,21.0452,-0.00182933,0.41549,-0.984537,0.475225,-0.0230175,0.0130447,-0.0123583,0.0168734,-0.0268462,-1.27037,0.00874616,1070,675,5.8096,9.63257,27.9362,13.693,24.3877,4.27765
3.65115,21.0615,-0.0166521,0.397952,-0.99767,0.477748,-0.0242236,0.0138046,-0.011756,0.0171454,-0.0275643,-1.29392,0.00882041,1077,675,5.64205,9.76043,27.9352,13.6062,24.5673,4.05518
4.3272,21.0764,-0.021733,0.380779,-1.00883,0.472457,-0.0254112,0.0145443,-0.0110866,0.0174144,-0.0282813,-1.31748,0.00920676,1084,675,5.45755,9.87639,27.9165,13.5138,24.7137,3.82803
5.00418,21.0917,-0.0283882,0.362145,-1.0208,0.470524,-0.0265445,0.0152693,-0.0103677,0.0176988,-0.028974,-1.34062,0.00888528,1091,675,5.26711,10.0009,27.8916,13.4133,24.8745,3.59685
5.68345,21.1085,-0.0417774,0.342226,-1.03295,0.466934,-0.02759,0.0159777,-0.00960232,0.0180001,-0.0296125,-1.36321,0.00870633,1098,675,5.05913,10.1294,27.8914,13.3132,25.0716,3.36077
6.36583,21.1269,-0.0649181,0.322352,-1.04424,0.45951,-0.0285434,0.0166727,-0.00879879,0.0183246,-0.0301952,-1.38522,0.0087363,1105,675,4.84116,10.2559,27.9459,13.2124,25.3176,3.1267
7.04964,21.1456,-0.0913954,0.30187,-1.05399,0.451944,-0.0294266,0.017367,-0.00797022,0.0186873,-0.0307469,-1.40663,0.00929945,1112,675,4.61623,10.3667,28.0159,13.1034,25.5853,2.90103
7.73394,21.1637,-0.117629,0.279994,-1.06133,0.441786,-0.0302493,0.0180566,-0.00711574,0.019083,-0.0312756,-1.42754,0.0100075,1119,675,4.36952,10.4465,28.0814,12.9948,25.8596,2.68619
