 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.94465,20.3984,0.138676,0.374244,-0.156333,0.11938,-0.0143972,0.00998873,-0.00988809,0.0134943,-0.0179028,-1.2301,0.00873028,1091,682,4.23982,1.51125,27.6759,4.96175,23.912,3.57786
5.62327,20.4146,0.126262,0.3634,-0.161103,0.11977,-0.015192,0.0106543,-0.00959632,0.0138276,-0.0183654,-1.25143,0.0087869,1098,682,4.12863,1.55469,27.7559,4.78642,24.1044,3.34808
6.30378,20.4314,0.108685,0.350962,-0.165282,0.120185,-0.0159076,0.0113466,-0.00924019,0.014184,-0.0187449,-1.27287,0.0082485,1105,682,4.00095,1.59447,27.8483,4.60756,24.3263,3.12391
6.98777,20.4505,0.0801066,0.338533,-0.168933,0.118365,-0.0165501,0.012048,-0.00882344,0.0145512,-0.0190534,-1.29436,0.00764862,1112,682,3.86722,1.63607,27.9982,4.419,24.6025,2.89501
7.67319,20.4699,0.0482781,0.326538,-0.172485,0.117127,-0.0171434,0.012731,-0.00831716,0.0148905,-0.0193028,-1.31677,0.00762175,1119,682,3.73967,1.67628,28.1732,4.23382,24.9003,2.67234
8.35776,20.4881,0.0218411,0.313787,-0.176512,0.117567,-0.017698,0.0133761,-0.0077038,0.0151812,-0.019503,-1.34064,0.00794237,1126,682,3.60929,1.71429,28.323,4.05892,25.183,2.45387
9.0419,20.5063,-0.000748437,0.300335,-0.179968,0.115722,-0.0182012,0.0139752,-0.00699703,0.0154309,-0.0196569,-1.36568,0.00855702,1133,682,3.46556,1.74665,28.4603,3.87275,25.4576,2.2223
9.72811,20.5251,-0.0288927,0.287653,-0.183968,0.114877,-0.0186539,0.0145353,-0.00622727,0.0156652,-0.0197838,-1.3913,0.00867713,1140,682,3.33278,1.78477,28.6354,3.69742,25.7634,1.99957
10.4134,20.5419,-0.0518198,0.275587,-0.187158,0.111918,-0.0190608,0.0150411,-0.00542618,0.0158837,-0.0199034,-1.41675,0.00822602,1147,682,3.20047,1.82072,28.8051,3.53909,26.0545,1.80092
11.0997,20.5589,-0.0760875,0.264343,-0.190878,0.112896,-0.0193712,0.0154752,-0.00458825,0.0160692,-0.0199652,-1.44205,0.00741125,1154,682,3.08783,1.85702,28.9917,3.37955,26.3592,1.60456
11.7842,20.5753,-0.0916846,0.252179,-0.194263,0.11587,-0.0195319,0.0158205,-0.00367783,0.0161991,-0.0199104,-1.46823,0.00706759,1161,682,2.9715,1.88472,29.1377,3.19435,26.6355,1.38835
12.4703,20.5935,-0.110861,0.238226,-0.196845,0.115842,-0.019584,0.0161048,-0.00269003,0.0163064,-0.0197856,-1.49599,0.00736915,1168,682,2.82842,1.90613,29.2921,2.98462,26.9353,1.14749
13.1576,20.6117,-0.132157,0.222625,-0.196675,0.110569,-0.0196004,0.0163255,-0.00166026,0.0164021,-0.019677,-1.52471,0.00775464,1175,682,2.65308,1.90703,29.4527,2.76649,27.2518,0.916861
13.8448,20.6291,-0.151034,0.206528,-0.195315,0.106974,-0.0195926,0.0164749,-0.000624468,0.0164857,-0.0196034,-1.55349,0.00790686,1182,682,2.47707,1.89998,29.6031,2.53201,27.5658,0.693049
14.5333,20.6465,-0.172758,0.191089,-0.19415,0.106307,-0.019492,0.0165458,0.00040996,0.0165505,-0.0194967,1.55942,0.00803184,1189,682,2.31636,1.89017,29.7765,2.30492,27.8996,0.480313
15.2256,20.6665,-0.205915,0.176044,-0.194948,0.111404,-0.0192589,0.0165369,0.00145118,0.0165957,-0.0193176,1.53034,0.00799968,1196,682,2.17691,1.88979,30.0035,2.07829,28.2901,0.257284
15.9182,20.6872,-0.237404,0.161576,-0.19623,0.115169,-0.0188667,0.0164443,0.00249504,0.0166197,-0.0190422,1.5006,0.00770196,1203,682,2.04014,1.89268,30.2395,1.84206,28.6819,0.0129198
16.6026,20.7031,-0.238072,0.151967,-0.197771,0.114585,-0.0182769,0.016264,0.00353247,0.0166216,-0.0186344,1.46992,0.00932897,1210,682,1.94101,1.91108,30.4098,1.60195,28.9511,-0.241883
17.2777,20.7137,-0.204392,0.145747,-0.196959,0.111487,-0.0175085,0.0160076,0.00453528,0.0166105,-0.0181113,1.43865,0.0109523,1217,682,1.86903,1.90112,30.4818,1.33551,29.0828,-0.511614
17.9648,20.7299,-0.211059,0.135889,-0.194193,0.112663,-0.0165627,0.0156826,0.00546357,0.0165832,-0.0174633,1.40743,0.0114597,1224,682,1.77163,1.85943,30.6888,1.07446,29.3931,-0.750415
18.6584,20.7482,-0.238204,0.120964,-0.18957,0.121387,-0.0154226,0.0152859,0.00631989,0.0165357,-0.0166724,1.37556,0.0100128,1231,682,1.64406,1.78816,30.9276,0.807591,29.7976,-0.95745
19.3603,20.7708,-0.291952,0.104027,-0.183628,0.128395,-0.0141185,0.0148097,0.00711054,0.016463,-0.0157718,1.34234,0.00788523,1238,682,1.49075,1.71455,31.2682,0.527531,30.3231,-1.15824
20.0558,20.7896,-0.321044,0.0914819,-0.177131,0.128939,-0.0126943,0.0142563,0.00782988,0.016366,-0.0148039,1.30761,0.00834357,1245,682,1.36357,1.64521,31.5662,0.248288,30.752,-1.36639
20.751,20.8088,-0.347105,0.08042,-0.170043,0.126489,-0.0112004,0.0136521,0.00846731,0.0162627,-0.013811,1.27173,0.00981034,1252,682,1.2427,1.57341,31.8787,-0.0481967,31.1765,-1.59292
21.449,20.8293,-0.380286,0.0725761,-0.162206,0.126199,-0.00970974,0.0130174,0.00898743,0.0161419,-0.0128343,1.23621,0.0117066,1259,682,1.16094,1.48582,32.2617,-0.354516,31.6393,-1.82191
22.1462,20.8486,-0.409088,0.067793,-0.153909,0.12732,-0.00826006,0.0123603,0.00935652,0.0159729,-0.0118727,1.20232,0.011196,1266,682,1.11433,1.40119,32.6647,-0.667784,32.0914,-2.04058
22.8427,20.8674,-0.433073,0.0648221,-0.146069,0.12987,-0.00683978,0.011686,0.00958849,0.015755,-0.0109088,1.16946,0.0097309,1273,682,1.09068,1.31666,33.0733,-0.983157,32.5313,-2.26596
23.5377,20.8839,-0.450087,0.0626045,-0.139499,0.134796,-0.00543596,0.0110159,0.00972851,0.01553,-0.00995012,1.13635,0.00813929,1280,682,1.08232,1.24015,33.4652,-1.26426,32.949,-2.46721
24.2313,20.9003,-0.460404,0.0613512,-0.1316,0.135672,-0.00411129,0.0103612,0.00979607,0.0153039,-0.00905398,1.10351,0.00802646,1287,682,1.07134,1.15175,33.852,-1.56826,33.3468,-2.69019
24.9266,20.9173,-0.474291,0.0606895,-0.124102,0.138056,-0.00296826,0.00972777,0.0097677,0.015029,-0.00826951,1.07355,0.0079542,1294,682,1.07109,1.06336,34.2667,-1.86934,33.7679,-2.91331
25.6247,20.9361,-0.495306,0.0599048,-0.116945,0.140619,-0.00203015,0.00911091,0.00962767,0.0146635,-0.0075827,1.04766,0.00795795,1301,682,1.07029,0.976314,34.7186,-2.17472,34.2275,-3.14577
26.3262,20.9557,-0.525373,0.0577009,-0.11128,0.14436,-0.00130562,0.00848582,0.00942303,0.014209,-0.00702883,1.02498,0.00815209,1308,682,1.05912,0.908692,35.2005,-2.45644,34.7336,-3.36212
27.0281,20.9759,-0.554634,0.0551582,-0.105433,0.14642,-0.000758843,0.00783009,0.00922371,0.0137101,-0.00663882,1.00327,0.00880759,1315,682,1.03932,0.847526,35.6854,-2.75539,35.2446,-3.59158
27.7296,20.9959,-0.580281,0.0541718,-0.0995582,0.146387,-0.000270286,0.00722262,0.00901756,0.013241,-0.00628868,0.98228,0.00938521,1322,682,1.02887,0.789436,36.1819,-3.05953,35.7486,-3.83048
28.4305,21.0143,-0.601961,0.0547767,-0.0916802,0.141895,0.00021077,0.00664776,0.00881234,0.0128109,-0.00595242,0.960485,0.00985985,1329,682,1.02001,0.720629,36.6903,-3.35995,36.2434,-4.0508
29.127,21.0298,-0.607929,0.056738,-0.0835619,0.135538,0.000666159,0.00610781,0.00859547,0.0124028,-0.00562884,0.93868,0.00968279,1336,682,1.01876,0.658059,37.1557,-3.66,36.6793,-4.26667
29.8204,21.0424,-0.602008,0.0582169,-0.076873,0.131764,0.00107635,0.00559681,0.00838052,0.0120165,-0.00534339,0.917114,0.00932592,1343,682,1.02084,0.611984,37.5703,-3.93793,37.0721,-4.46461
30.5188,21.0602,-0.609716,0.0589487,-0.0712184,0.134947,0.00144979,0.0050857,0.00819213,0.0116592,-0.00512368,0.894586,0.00888981,1350,682,1.03769,0.544646,38.0384,-4.25482,37.5325,-4.71875
31.2232,21.0815,-0.634412,0.0600947,-0.063795,0.13495,0.00181832,0.00458806,0.00802924,0.011351,-0.0049446,0.870797,0.00897238,1357,682,1.04825,0.458055,38.5948,-4.58972,38.0738,-4.98462
31.9315,21.1036,-0.669247,0.0608817,-0.0561034,0.130967,0.00222725,0.00410572,0.00788245,0.0111047,-0.00477172,0.844696,0.00880557,1364,682,1.04248,0.374737,39.2019,-4.89847,38.6661,-5.22996
32.6388,21.1233,-0.698907,0.0612636,-0.0497114,0.129703,0.00273611,0.00364993,0.00773694,0.0109434,-0.0045574,0.814892,0.00832514,1371,682,1.04141,0.308455,39.7874,-5.17542,39.244,-5.44386
33.3432,21.1417,-0.717484,0.0619587,-0.043912,0.127982,0.00336896,0.00323272,0.00758073,0.0108819,-0.00428019,0.780905,0.00784478,1378,682,1.04216,0.249795,40.3378,-5.45642,39.7829,-5.66844
-31.4348,19.1349,-0.284939,0.381388,-0.0299596,0.0309134,0.0062409,-0.00178786,-0.00427013,0.00808734,-0.0036343,-0.40813,0.0167467,706,689,4.15974,0.32463,33.1574,15.2506,29.2955,15.032
-30.7885,19.1416,-0.252964,0.384902,-0.0325487,0.0318664,0.00625489,-0.00199868,-0.00433585,0.00811392,-0.00385771,-0.405049,0.0163977,713,689,4.19792,0.369443,32.7954,15.0348,28.8977,14.8099
-30.1406,19.1497,-0.228319,0.388148,-0.034901,0.0324398,0.00627991,-0.00219957,-0.00444034,0.00817955,-0.00409921,-0.404252,0.0157835,720,689,4.2324,0.408787,32.4687,14.8174,28.5368,14.5841
-29.4935,19.1536,-0.198248,0.391092,-0.0352646,0.0344718,0.00631494,-0.00236346,-0.00455965,0.0082701,-0.00431863,-0.405083,0.0137589,727,689,4.26647,0.408766,32.1201,14.6643,28.1597,14.4302
-28.8421,19.1626,-0.189555,0.394765,-0.0375349,0.0419304,0.00635469,-0.00247641,-0.00467874,0.00837247,-0.00449419,-0.407165,0.0136124,734,689,4.31939,0.406615,31.8625,14.5031,27.8776,14.2448
-28.1854,19.1751,-0.20701,0.400277,-0.0411656,0.0511063,0.00638003,-0.00254603,-0.00478528,0.00846051,-0.00462651,-0.410114,0.0145561,741,689,4.39549,0.423211,31.7339,14.3687,27.7096,14.0826
-27.5321,19.1849,-0.204621,0.405154,-0.044715,0.054386,0.00637781,-0.00256797,-0.00487932,0.00852417,-0.00471433,-0.414415,0.0153642,748,689,4.4531,0.462027,31.5373,14.2162,27.4676,13.9053
-26.8825,19.1947,-0.179902,0.409229,-0.0480023,0.058329,0.00634682,-0.00257313,-0.00495401,0.0085527,-0.00477901,-0.418914,0.0148858,755,689,4.50375,0.491587,31.2481,13.9836,27.1421,13.6465
-26.2351,19.2028,-0.141974,0.412502,-0.0497353,0.0604052,0.00628809,-0.00255635,-0.00502452,0.00855928,-0.00482754,-0.424535,0.0139733,762,689,4.54193,0.509751,30.9078,13.7237,26.7695,13.3751
-25.5891,19.2098,-0.0958157,0.415865,-0.050295,0.0619312,0.00621028,-0.00251102,-0.00511014,0.00856743,-0.00486817,-0.432186,0.0130794,769,689,4.5801,0.4978,30.5435,13.4673,26.3701,13.0995
-24.9382,19.2182,-0.0736504,0.421139,-0.0522696,0.0663077,0.00612001,-0.00242407,-0.00523631,0.00860588,-0.00490993,-0.443233,0.0130015,776,689,4.64427,0.517889,30.2973,13.2545,26.0756,12.8803
-24.2851,19.2262,-0.0612181,0.425666,-0.0541172,0.0693093,0.00602301,-0.00231623,-0.00538511,0.00866405,-0.00495727,-0.455966,0.0127634,783,689,4.69756,0.538386,30.0928,13.0904,25.8276,12.7081
-23.6314,19.2342,-0.0499042,0.429325,-0.0547194,0.0706077,0.00590426,-0.00219008,-0.00553682,0.00871537,-0.00500119,-0.469797,0.0118273,790,689,4.73782,0.548818,29.8948,12.9193,25.5913,12.5391
-22.9792,19.2415,-0.029561,0.432488,-0.0546021,0.0709688,0.00577653,-0.00205455,-0.00571299,0.008787,-0.00506503,-0.484977,0.0113559,797,689,4.77085,0.545106,29.664,12.7336,25.3252,12.353
-22.3296,19.2476,0.00614483,0.43553,-0.0543336,0.0719858,0.00566059,-0.00191394,-0.00593318,0.00891222,-0.00516557,-0.501338,0.0109889,804,689,4.80419,0.53147,29.3753,12.522,25.0032,12.1363
-21.6791,19.2546,0.0385492,0.438982,-0.0542856,0.0725728,0.00555154,-0.00176599,-0.00618311,0.0090773,-0.00529175,-0.518238,0.0108554,811,689,4.84091,0.52292,29.1123,12.3046,24.702,11.9127
-21.027,19.2623,0.0642912,0.442407,-0.0557982,0.0745196,0.00545099,-0.00161358,-0.0064529,0.00927512,-0.00543772,-0.534977,0.0104687,818,689,4.88033,0.538405,28.8804,12.1018,24.4353,11.7
-20.3733,19.2691,0.0838969,0.445202,-0.0593152,0.0764892,0.00535511,-0.0014502,-0.00672969,0.00949346,-0.00558855,-0.551332,0.0100434,825,689,4.91329,0.582079,28.6733,11.9545,24.2005,11.5289
-19.7183,19.2779,0.0993099,0.448064,-0.0635913,0.0801922,0.00526766,-0.00127937,-0.00700317,0.00972462,-0.00573633,-0.56677,0.00999646,832,689,4.95085,0.630889,28.4883,11.786,23.9906,11.3319
-19.0628,19.2871,0.114001,0.451151,-0.0677038,0.0837118,0.00517988,-0.00109762,-0.00727022,0.00995996,-0.0058777,-0.581621,0.0103688,839,689,4.99048,0.674966,28.3166,11.6129,23.7911,11.1283
-18.4046,19.2986,0.117192,0.453463,-0.0702269,0.0868545,0.00506694,-0.000911949,-0.00751735,0.0101674,-0.00601246,-0.596149,0.0109116,846,689,5.02075,0.697306,28.1929,11.4239,23.6465,10.9193
-17.7463,19.3084,0.122349,0.456021,-0.0725406,0.0895872,0.00491615,-0.000723975,-0.00772898,0.0103235,-0.00613129,-0.610469,0.0112382,853,689,5.05274,0.720277,28.0714,11.2596,23.5006,10.7386
-17.0892,19.3162,0.1341,0.459283,-0.0748227,0.0936104,0.00472861,-0.000531337,-0.00790299,0.0104277,-0.00623047,-0.624771,0.0109834,860,689,5.09521,0.738785,27.9347,11.1149,23.3343,10.5782
-16.4319,19.3264,0.147604,0.463472,-0.0775687,0.0982111,0.00450417,-0.000336819,-0.00803159,0.0104721,-0.00630473,-0.639041,0.0104164,867,689,5.14909,0.753265,27.8076,10.9251,23.169,10.3608
-15.7758,19.3354,0.168288,0.467845,-0.0809051,0.103138,0.00423816,-0.000142168,-0.00811132,0.0104498,-0.00635381,-0.653536,0.0105468,874,689,5.2059,0.775717,27.6595,10.7365,22.9811,10.1411
-15.118,19.3458,0.182843,0.470756,-0.0838207,0.107406,0.00392661,4.42495e-05,-0.00815929,0.0103725,-0.00640159,-0.668614,0.0111786,881,689,5.24551,0.803629,27.5302,10.53,22.8261,9.91602
-14.4591,19.357,0.194366,0.473203,-0.0864538,0.111907,0.00357639,0.0002207,-0.00820161,0.01027,-0.00647293,-0.684503,0.0110699,888,689,5.28078,0.825198,27.4157,10.3197,22.6911,9.68748
-13.8001,19.3676,0.206976,0.474774,-0.0894036,0.117436,0.00320413,0.000393388,-0.00824123,0.010159,-0.00656144,-0.700946,0.0103038,895,689,5.30935,0.845127,27.2931,10.1211,22.5587,9.46596
-13.1421,19.3766,0.225888,0.476558,-0.0918778,0.122528,0.00281386,0.000567755,-0.00825842,0.0100252,-0.00664363,-0.717818,0.00915055,902,689,5.33929,0.858981,27.1548,9.93269,22.4073,9.25712
-12.481,19.3863,0.232031,0.478172,-0.0927198,0.12463,0.00239122,0.000754071,-0.00826024,0.00987335,-0.00672805,-0.73601,0.00907646,909,689,5.36015,0.857306,27.0805,9.76691,22.3159,9.07902
-11.818,19.3979,0.231917,0.479821,-0.0932458,0.123437,0.00192803,0.000950383,-0.00826871,0.00972235,-0.00684394,-0.755874,0.00940578,916,689,5.37359,0.853697,27.0463,9.59339,22.2582,8.88596
-11.1544,19.4098,0.23132,0.48067,-0.093761,0.118714,0.00146562,0.00115622,-0.0082835,0.00959586,-0.00697403,-0.776061,0.00988699,923,689,5.37014,0.859323,27.0194,9.41695,22.21,8.68681
-10.4933,19.4204,0.243223,0.481454,-0.0947129,0.113056,0.00104471,0.0013759,-0.00831295,0.0095249,-0.0071043,-0.795357,0.00982095,930,689,5.36379,0.877383,26.9487,9.22322,22.1175,8.47024
-9.83253,19.4304,0.258811,0.482092,-0.0960515,0.108266,0.000638691,0.00161974,-0.00838688,0.00953043,-0.00727199,-0.814609,0.00933572,937,689,5.35782,0.905296,26.8668,9.02655,22.0169,8.2557
-9.17113,19.4398,0.273102,0.483267,-0.0984164,0.108694,0.000205153,0.00188879,-0.00852689,0.00961532,-0.00752138,-0.834601,0.0087075,944,689,5.37001,0.93942,26.7936,8.84354,21.9289,8.05828
-8.50884,19.4487,0.285186,0.483545,-0.100771,0.108864,-0.000286464,0.00218009,-0.00871248,0.00974614,-0.00785252,-0.855708,0.00885772,951,689,5.37223,0.965186,26.728,8.68755,21.8572,7.87871
-7.84745,19.4579,0.303049,0.482018,-0.102453,0.11011,-0.000838113,0.00247695,-0.00889476,0.0098673,-0.00822846,-0.877516,0.00933501,958,689,5.35797,0.982818,26.6254,8.49654,21.7692,7.67421
-7.18711,19.4654,0.326975,0.479292,-0.103703,0.10989,-0.00141807,0.00276814,-0.00906666,0.00998017,-0.00863009,-0.898839,0.00955481,965,689,5.3276,0.995725,26.4947,8.31829,21.663,7.48168
-6.52589,19.4738,0.348829,0.476841,-0.104449,0.109968,-0.00201524,0.00305854,-0.00925972,0.0101226,-0.0090793,-0.919103,0.00957455,972,689,5.30064,1.00941,26.3826,8.11972,21.5731,7.28137
-5.86123,19.4847,0.357932,0.478104,-0.103539,0.0984368,-0.00264959,0.00335335,-0.00947062,0.0102867,-0.00958298,-0.938853,0.0112763,979,689,5.28351,1.02792,26.3898,7.91615,21.5441,7.0737
-5.19597,19.496,0.366335,0.482773,-0.105201,0.0944862,-0.00332057,0.00365183,-0.00967431,0.0104489,-0.0101177,-0.958334,0.0143308,986,689,5.32115,1.0599,26.4303,7.72045,21.5257,6.86007
-4.5312,19.5058,0.378459,0.486909,-0.10929,0.106952,-0.0040145,0.00394499,-0.00985019,0.010589,-0.0106585,-0.977385,0.0167867,993,689,5.39452,1.0891,26.4295,7.53803,21.4989,6.66506
-3.86449,19.5167,0.384306,0.483718,-0.115726,0.130268,-0.00473046,0.0042297,-0.00999448,0.0107023,-0.011203,-0.996099,0.0168917,1000,689,5.41923,1.11324,26.3681,7.37155,21.5059,6.47114
-3.19601,19.5303,0.384996,0.474473,-0.12227,0.140975,-0.00544862,0.00450766,-0.0101168,0.0108048,-0.0117458,-1.01404,0.013821,1007,689,5.34942,1.15935,26.2935,7.1903,21.5429,6.23718
-2.52802,19.5449,0.389799,0.463499,-0.123035,0.126717,-0.006139,0.00479237,-0.0102254,0.0109212,-0.0122678,-1.03084,0.0110045,1014,689,5.19754,1.179,26.2326,6.96984,21.5707,5.96941
-1.85742,19.5598,0.385669,0.455463,-0.123628,0.111341,-0.0068009,0.00510041,-0.0103319,0.0110728,-0.0127733,-1.04667,0.00985544,1021,689,5.07311,1.20353,26.2483,6.77272,21.6432,5.72932
-1.18229,19.5775,0.365191,0.449603,-0.126007,0.109791,-0.00748509,0.00544337,-0.0104485,0.0112656,-0.0133074,-1.06242,0.00945118,1028,689,5.00671,1.22527,26.3411,6.56537,21.792,5.4884
-0.505367,19.5961,0.339666,0.443625,-0.128517,0.109553,-0.00822253,0.00580849,-0.0105617,0.0114723,-0.0138864,-1.07856,0.0089097,1035,689,4.94237,1.25265,26.459,6.35214,21.9698,5.24932
0.172023,19.6138,0.314342,0.437906,-0.131716,0.10758,-0.0089779,0.00619256,-0.0106439,0.0116775,-0.0144628,-1.09498,0.00890074,1042,689,4.87648,1.2922,26.5889,6.16505,22.1542,5.02778
0.844741,19.6272,0.309603,0.431766,-0.136231,0.107397,-0.00973364,0.00659811,-0.010698,0.0118906,-0.0150262,-1.11138,0.00855527,1049,689,4.81146,1.33964,26.6323,6.00842,22.2593,4.8232
1.51619,19.6394,0.311775,0.424711,-0.140499,0.106994,-0.0104995,0.00705336,-0.0107493,0.012154,-0.0156001,-1.12775,0.00837363,1056,689,4.73647,1.3814,26.645,5.85528,22.343,4.62092
2.1879,19.6524,0.31499,0.417894,-0.144395,0.10468,-0.0112981,0.00756649,-0.0108066,0.0124782,-0.0162098,-1.1442,0.00826608,1063,689,4.65901,1.42032,26.6668,5.68069,22.4303,4.39531
2.8605,19.6654,0.316484,0.411209,-0.150196,0.100076,-0.0121636,0.00813206,-0.0108283,0.0128244,-0.016856,-1.16188,0.00794274,1070,689,4.57725,1.49202,26.7076,5.53067,22.5325,4.17868
3.53465,19.6789,0.313813,0.40431,-0.156144,0.0950169,-0.0130861,0.0087385,-0.0107716,0.0131593,-0.0175069,-1.18134,0.00787307,1077,689,4.49205,1.56528,26.7717,5.3884,22.6598,3.96667
4.21009,19.6919,0.307937,0.396461,-0.162504,0.090892,-0.0140266,0.00938475,-0.0106422,0.0134993,-0.0181411,-1.20187,0.00830938,1084,689,4.39958,1.63726,26.8452,5.27533,22.8079,3.77737
4.88614,19.7059,0.301807,0.385917,-0.168133,0.092536,-0.01495,0.010072,-0.0104434,0.013858,-0.0187359,-1.22301,0.00886936,1091,689,4.2945,1.68547,26.8909,5.13198,22.9652,3.57058
5.56527,19.7228,0.286037,0.374307,-0.172808,0.093187,-0.0158258,0.0107906,-0.0101636,0.0142278,-0.019263,-1.24469,0.00882007,1098,689,4.17553,1.72793,26.9758,4.94922,23.1714,3.3354
6.24541,19.74,0.268519,0.360727,-0.177362,0.0946622,-0.0166376,0.0115329,-0.00980974,0.0146123,-0.019717,-1.26662,0.0084587,1105,689,4.03848,1.77067,27.0537,4.76263,23.3928,3.10244
6.92859,19.7589,0.241623,0.346682,-0.181868,0.0942492,-0.0173868,0.0122846,-0.009381,0.0150018,-0.020104,-1.28887,0.00757844,1112,689,3.89164,1.81714,27.1768,4.57753,23.6616,2.86909
7.61382,19.7773,0.209021,0.333923,-0.187264,0.0926481,-0.0180841,0.0130181,-0.00884667,0.0153584,-0.0204243,-1.31219,0.00761086,1119,689,3.75523,1.87822,27.3462,4.43089,23.9619,2.66575
8.29776,19.7949,0.183485,0.320102,-0.192623,0.0939037,-0.0187317,0.0137154,-0.00819307,0.0156669,-0.0206831,-1.33697,0.00819901,1126,689,3.61598,1.92791,27.4786,4.27682,24.2403,2.45473
8.98244,19.8138,0.157556,0.30589,-0.19719,0.0934889,-0.0193235,0.0143666,-0.00744116,0.015937,-0.0208939,-1.36281,0.00886636,1133,689,3.46822,1.96786,27.6193,4.09796,24.5287,2.21994
9.66721,19.8324,0.133425,0.292354,-0.201054,0.0917287,-0.0198574,0.0149847,-0.00661853,0.0161996,-0.0210723,-1.38926,0.00896429,1140,689,3.32379,2.00131,27.7692,3.91351,24.8174,1.98303
10.3544,19.8511,0.102325,0.279656,-0.203876,0.0878032,-0.0203187,0.0155592,-0.00575051,0.0164583,-0.0212179,-1.41569,0.00809606,1147,689,3.1817,2.03841,27.9675,3.73715,25.143,1.77201
11.0416,19.869,0.0736575,0.268006,-0.206958,0.0864007,-0.020651,0.016073,-0.00482926,0.0166974,-0.0212755,-1.44221,0.007252,1154,689,3.05759,2.07738,28.1711,3.56334,25.4661,1.56892
11.727,19.8862,0.053286,0.254742,-0.210428,0.088342,-0.020821,0.0164996,-0.0038318,0.016889,-0.0212104,-1.46953,0.0072016,1161,689,2.92662,2.1093,28.3261,3.37748,25.7623,1.35077
12.4113,19.9026,0.0393641,0.23977,-0.213446,0.0864842,-0.0208834,0.0168533,-0.00276131,0.0170542,-0.0210844,-1.49814,0.00729212,1168,689,2.76763,2.14005,28.4486,3.19204,26.0391,1.1279
13.0944,19.917,0.0315202,0.22328,-0.21543,0.0825087,-0.0208936,0.0171301,-0.00164645,0.0172012,-0.0209648,-1.5276,0.00759976,1175,689,2.58704,2.15957,28.5395,3.02284,26.2977,0.924215
13.779,19.9315,0.0202349,0.206386,-0.21608,0.0793524,-0.0208519,0.0173309,-0.00052593,0.0173382,-0.0208591,-1.55703,0.00793955,1182,689,2.40431,2.17038,28.6472,2.84276,26.5786,0.732165
14.4658,19.9475,0.00314337,0.189511,-0.215745,0.0795631,-0.0207024,0.0174415,0.000586308,0.0174505,-0.0207114,1.55543,0.00819375,1189,689,2.2313,2.16214,28.7835,2.63824,26.8922,0.529499
15.157,19.9675,-0.0272092,0.173307,-0.215029,0.0835828,-0.0204175,0.0174589,0.00170001,0.0175351,-0.0204936,1.52603,0.00835228,1196,689,2.07614,2.14586,28.9873,2.38585,27.2706,0.292787
15.8487,19.9882,-0.0568716,0.158491,-0.21528,0.0874924,-0.01997,0.0173819,0.00281032,0.0175921,-0.0201802,1.49612,0.00813266,1203,689,1.93554,2.13869,29.2111,2.12815,27.6545,0.0390372
16.5353,20.0056,-0.0666975,0.147413,-0.216566,0.0918603,-0.019314,0.0172137,0.0039084,0.0176272,-0.0197275,1.46539,0.00904406,1210,689,1.83526,2.14285,29.3981,1.87824,27.9622,-0.216323
17.2155,20.0199,-0.0523284,0.139682,-0.216659,0.0958023,-0.0184698,0.0169613,0.00496682,0.0176444,-0.0191529,1.43412,0.0103174,1217,689,1.76813,2.13084,29.5268,1.59949,28.1755,-0.493615
17.901,20.0342,-0.0548154,0.128609,-0.212307,0.0983822,-0.0174489,0.0166311,0.00594617,0.0176388,-0.0184566,1.40293,0.0110038,1224,689,1.66175,2.07277,29.7005,1.3385,28.4671,-0.710206
18.5901,20.0503,-0.067761,0.114104,-0.206384,0.101989,-0.0162393,0.0162196,0.00685115,0.0176064,-0.0176261,1.37107,0.00979901,1231,689,1.52298,1.99964,29.889,1.05661,28.8112,-0.925575
19.2878,20.0699,-0.108376,0.0972331,-0.199524,0.103747,-0.0148652,0.0157228,0.00768914,0.0175469,-0.0166893,1.33787,0.00810619,1238,689,1.35456,1.92027,30.1795,0.796785,29.2802,-1.11158
19.9816,20.0875,-0.133296,0.0850787,-0.19333,0.105932,-0.0133687,0.0151389,0.0084471,0.0174538,-0.0156837,1.30331,0.00807718,1245,689,1.23601,1.85127,30.4613,0.523597,29.691,-1.31378
20.6759,20.105,-0.15782,0.0748422,-0.185566,0.105353,-0.0117962,0.0144949,0.00910873,0.0173423,-0.0146436,1.26782,0.00905034,1252,689,1.1286,1.77078,30.7728,0.240251,30.108,-1.51483
21.3737,20.1252,-0.191858,0.0665451,-0.175527,0.108446,-0.0102088,0.013814,0.00964101,0.0172046,-0.0135994,1.23262,0.0107928,1259,689,1.05136,1.65715,31.1502,-0.0917804,30.5741,-1.73683
22.0713,20.1452,-0.22317,0.0614917,-0.167138,0.111781,-0.00864117,0.0131062,0.0100153,0.0170158,-0.0125507,1.19863,0.0107076,1266,689,1.00836,1.57009,31.5582,-0.420512,31.0367,-1.96332
22.7687,20.1649,-0.251469,0.057684,-0.159131,0.116019,-0.00709438,0.0123742,0.0102421,0.0167699,-0.0114901,1.16539,0.00981025,1273,689,0.981098,1.47943,31.974,-0.744988,31.4947,-2.19406
