 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.5377,18.0033,0.444016,0.0106118,0.00410175,0.00573069,-3.31993e-05,-0.000229774,1.51258e-05,-3.20422e-05,-0.000230931,0.0763477,0.00936001,888,703,0.124535,-0.0382205,21.2507,9.34046,21.1497,9.40898
-13.8807,18.0114,0.462897,0.00962077,0.00421228,0.00847972,-4.14239e-05,-0.000213132,4.13089e-05,-3.20028e-05,-0.000222553,0.224228,0.00916737,895,703,0.120334,-0.0442548,21.0755,9.14165,20.9897,9.21634
-13.2227,18.0209,0.478801,0.0090387,0.00393453,0.00896731,-3.72379e-05,-0.000194662,7.60258e-05,-6.51737e-06,-0.000225383,0.38402,0.00879742,902,703,0.115441,-0.0452268,20.9287,8.93779,20.8498,9.00729
-12.5636,18.0306,0.491475,0.00956837,0.00312118,0.00834038,-2.84255e-05,-0.000179265,0.000109399,2.9032e-05,-0.000236723,0.48361,0.00863848,909,703,0.119829,-0.037305,20.8162,8.74615,20.7306,8.80404
-11.9044,18.0396,0.505574,0.0101779,0.00318746,0.0050343,-2.03538e-05,-0.000168502,0.000125478,5.12828e-05,-0.000240139,0.518756,0.00852751,916,703,0.118526,-0.0286577,20.7107,8.55511,20.6126,8.61131
-11.2439,18.0497,0.51551,0.0106485,0.00384902,0.00156811,-1.99446e-05,-0.000161933,0.000128149,5.55615e-05,-0.000237439,0.532444,0.00846899,923,703,0.115181,-0.0276939,20.6289,8.35176,20.5196,8.41053
-10.5832,18.0593,0.526309,0.0107346,0.00394475,0.00135999,-2.4527e-05,-0.00015996,0.000127798,5.23866e-05,-0.000236873,0.54177,0.00852568,930,703,0.115486,-0.0258656,20.5408,8.15667,20.4302,8.2186
-9.92199,18.0686,0.536917,0.0105308,0.00435779,0.00192305,-2.52444e-05,-0.000160631,0.000127646,5.15476e-05,-0.000237423,0.541595,0.00817929,937,703,0.114542,-0.0323455,20.4565,7.96665,20.3489,8.03278
-9.26032,18.0779,0.547069,0.0105406,0.00449897,0.00369431,-2.10791e-05,-0.000162158,0.000121633,4.89888e-05,-0.000232226,0.52263,0.00747058,944,703,0.118824,-0.038835,20.3816,7.78211,20.2768,7.85098
-8.59722,18.0889,0.552985,0.0105317,0.00482429,0.00318784,-2.08082e-05,-0.000160986,0.000114212,4.31063e-05,-0.000224901,0.510192,0.00714209,951,703,0.117444,-0.0437543,20.3361,7.57958,20.2303,7.64856
-7.93397,18.1003,0.560188,0.0106203,0.00506719,0.00157397,-3.16169e-05,-0.000156435,0.000111871,3.40755e-05,-0.000222127,0.530967,0.00725152,958,703,0.1145,-0.0519642,20.2958,7.37304,20.1861,7.43308
-7.27243,18.1084,0.576228,0.010903,0.00514542,0.000185666,-4.38349e-05,-0.000148926,0.000108525,2.41961e-05,-0.000216957,0.559942,0.00733408,965,703,0.114095,-0.0555755,20.2269,7.202,20.1117,7.25497
-6.61242,18.1149,0.600387,0.011092,0.00529156,-0.000784384,-5.18273e-05,-0.000140219,0.000102659,1.57451e-05,-0.000207791,0.582134,0.00756864,972,703,0.11364,-0.0582391,20.1295,7.03495,20.0106,7.08487
-5.95361,18.1211,0.631352,0.0108311,0.0054447,-0.000411302,-5.80731e-05,-0.000130058,0.000101168,1.33146e-05,-0.000201445,0.614496,0.00744447,979,703,0.1116,-0.0540721,20.0042,6.83672,19.8887,6.89548
-5.28773,18.1339,0.634518,0.0103063,0.00555988,0.000858788,-6.39967e-05,-0.000117844,0.000103596,1.61176e-05,-0.000197958,0.658267,0.00744981,986,703,0.109009,-0.0503549,19.9993,6.59775,19.8915,6.66729
-4.62277,18.1448,0.643265,0.00967631,0.00595629,0.00258402,-7.1684e-05,-0.0001045,0.000103384,1.65861e-05,-0.00019277,0.706699,0.0076833,993,703,0.106529,-0.0579081,19.9766,6.38136,19.8782,6.45792
-3.95648,18.1553,0.648124,0.00942646,0.00664135,0.00202702,-8.04732e-05,-9.07437e-05,9.33976e-05,7.93023e-06,-0.000179147,0.757934,0.00782535,1000,703,0.102409,-0.0707363,19.9852,6.19799,19.8882,6.27414
-3.29049,18.1653,0.656038,0.00943029,0.00711873,-0.000245735,-8.4899e-05,-7.92277e-05,6.83662e-05,-1.36384e-05,-0.000150488,0.806125,0.00818959,1007,703,0.0966931,-0.0798732,19.994,6.02076,19.893,6.08961
-2.6221,18.1789,0.65634,0.00945593,0.00740237,-0.00306645,-7.90452e-05,-7.26779e-05,4.30666e-05,-3.26775e-05,-0.000119046,0.822293,0.00818717,1014,703,0.0897603,-0.0829634,20.0442,5.79459,19.9382,5.85622
-1.95294,18.194,0.655533,0.0097656,0.00720791,-0.00372866,-6.19647e-05,-7.09481e-05,2.44777e-05,-4.15699e-05,-9.13429e-05,0.694656,0.00821044,1021,703,0.091251,-0.0802872,20.1065,5.53733,19.9963,5.59514
-1.28231,18.2096,0.650689,0.00963814,0.00719839,-0.00188846,-4.1406e-05,-7.12811e-05,9.46944e-06,-3.86574e-05,-7.40297e-05,0.282499,0.0077747,1028,703,0.0944522,-0.0813796,20.1847,5.27623,20.0788,5.33933
-0.608414,18.2256,0.634486,0.009591,0.00706803,8.01831e-05,-2.32103e-05,-7.17378e-05,-5.10511e-06,-2.26791e-05,-7.2269e-05,-0.103688,0.00709787,1035,703,0.0988364,-0.0770706,20.3184,5.0439,20.2163,5.11559
0.0673534,18.2418,0.612757,0.00959722,0.00689646,0.000967747,-3.90685e-06,-7.68628e-05,-1.87742e-05,6.40939e-07,-8.14106e-05,-0.237658,0.0068489,1042,703,0.101078,-0.0722581,20.4852,4.83427,20.3844,4.9103
0.743469,18.2575,0.591743,0.00963276,0.00675493,0.000752301,1.77886e-05,-8.64567e-05,-2.17778e-05,2.21553e-05,-9.08233e-05,-0.197886,0.00699008,1049,703,0.100876,-0.0722652,20.6587,4.63853,20.5571,4.71076
1.41634,18.2706,0.585621,0.00987592,0.0064396,0.000404179,3.90149e-05,-9.59995e-05,-1.56736e-05,4.08106e-05,-9.77952e-05,-0.114068,0.00718852,1056,703,0.102568,-0.072543,20.7794,4.45141,20.6748,4.51542
2.08764,18.2823,0.587626,0.0100118,0.005889,0.0011692,5.44528e-05,-0.000101615,-6.21544e-06,5.46999e-05,-0.000101862,-0.0397414,0.00723815,1063,703,0.10611,-0.0728425,20.8709,4.2655,20.7658,4.32024
2.75742,18.293,0.597411,0.0105835,0.00601964,0.000524722,6.336e-05,-0.000102594,7.88483e-06,6.37338e-05,-0.000102967,0.04737,0.00652356,1070,703,0.110233,-0.0705829,20.9438,4.06148,20.8317,4.11885
3.42983,18.3054,0.598845,0.0107888,0.00601799,0.000360043,7.26131e-05,-9.905e-05,2.25665e-05,7.55301e-05,-0.000101967,0.128549,0.00581843,1077,703,0.111796,-0.0663874,21.0553,3.85209,20.9407,3.91304
4.10587,18.3205,0.58824,0.0105847,0.00595557,0.0010906,7.97132e-05,-9.12556e-05,3.17855e-05,8.54314e-05,-9.69737e-05,0.177994,0.0050691,1084,703,0.111519,-0.0655405,21.2198,3.62957,21.1086,3.69268
4.78299,18.3356,0.575462,0.0103336,0.00562803,0.00216638,8.03704e-05,-7.8837e-05,3.27136e-05,8.68302e-05,-8.52968e-05,0.194958,0.00497695,1091,703,0.111813,-0.0659382,21.4002,3.42205,21.2932,3.48167
5.45854,18.3499,0.570734,0.0102697,0.00572281,0.00204287,7.70848e-05,-6.44145e-05,2.43469e-05,8.11569e-05,-6.84865e-05,0.165717,0.00547593,1098,703,0.110749,-0.0678582,21.5583,3.19906,21.4517,3.2583
6.13584,18.3652,0.561336,0.0102641,0.00600127,0.000715981,6.90199e-05,-5.04713e-05,1.4454e-05,7.07434e-05,-5.21948e-05,0.118682,0.00568803,1105,703,0.106957,-0.0669226,21.7464,2.97039,21.6379,3.03168
6.81732,18.3828,0.538157,0.0103945,0.00639608,-0.00156714,5.44657e-05,-3.76738e-05,4.20659e-06,5.46573e-05,-3.78654e-05,0.0455284,0.005627,1112,703,0.101922,-0.0658424,22.0034,2.74342,21.8902,2.80594
7.5018,18.4005,0.505665,0.0104928,0.00660588,-0.00315726,3.52643e-05,-2.65826e-05,-5.98515e-06,3.58382e-05,-2.71565e-05,-0.0955917,0.00542571,1119,703,0.0983799,-0.0610711,22.3055,2.54634,22.1891,2.61241
8.1878,18.4195,0.469788,0.0107136,0.00667195,-0.00373905,1.81287e-05,-2.0868e-05,-1.5055e-05,2.32644e-05,-2.60038e-05,-0.328754,0.0056873,1126,703,0.0988686,-0.0575447,22.63,2.33704,22.5105,2.40585
8.87726,18.4439,0.423963,0.0109735,0.00674324,-0.00349484,9.1536e-06,-2.05231e-05,-2.51728e-05,2.35359e-05,-3.49054e-05,-0.519082,0.00638576,1133,703,0.102038,-0.0574883,23.0054,2.04746,22.8835,2.11869
9.56903,18.4688,0.371874,0.0104403,0.00619432,-0.00198511,7.05743e-06,-2.2701e-05,-3.17655e-05,2.72559e-05,-4.28994e-05,-0.566371,0.00650069,1140,703,0.100692,-0.0548802,23.4047,1.7795,23.2906,1.84712
10.2575,18.489,0.333839,0.0101612,0.00563833,-0.00015985,7.09547e-06,-2.13829e-05,-3.73647e-05,3.28422e-05,-4.71296e-05,-0.60335,0.00613782,1147,703,0.102928,-0.0547209,23.754,1.56148,23.6453,1.62406
10.9354,18.4978,0.336259,0.0100902,0.00519202,-5.44753e-06,7.09676e-06,-2.11412e-05,-4.44256e-05,3.9593e-05,-5.36374e-05,-0.631539,0.00567249,1154,703,0.102697,-0.0531735,23.9423,1.43946,23.8346,1.4947
11.6137,18.5077,0.338836,0.0102986,0.00562034,-0.00103235,7.80668e-06,-2.68911e-05,-4.8371e-05,4.18459e-05,-6.09303e-05,-0.613213,0.00562975,1161,703,0.101763,-0.055358,24.1427,1.28616,24.0314,1.34457
12.2933,18.5192,0.339218,0.0104159,0.00565985,-0.000430925,1.41042e-05,-4.08918e-05,-4.77019e-05,4.16662e-05,-6.84538e-05,-0.523935,0.00586275,1168,703,0.104497,-0.053437,24.3576,1.10585,24.2459,1.16908
12.9739,18.5326,0.337548,0.0103877,0.00580597,-0.000203959,2.70146e-05,-5.86753e-05,-4.60559e-05,4.7073e-05,-7.87338e-05,-0.410751,0.00623861,1175,703,0.104633,-0.0503239,24.5887,0.88946,24.4776,0.959665
13.6527,18.5433,0.344403,0.010074,0.00583573,1.81368e-05,4.1813e-05,-7.85082e-05,-4.86162e-05,5.90011e-05,-9.56964e-05,-0.339832,0.00619996,1182,703,0.101911,-0.049507,24.788,0.705111,24.6805,0.777545
14.3355,18.5571,0.338898,0.00969009,0.0058679,0.00108428,5.51913e-05,-0.000100786,-5.40075e-05,7.20659e-05,-0.000117661,-0.302839,0.00631757,1189,703,0.100923,-0.0530563,25.0461,0.502855,24.944,0.57624
15.0234,18.575,0.317322,0.00949222,0.00585725,0.00217289,6.1946e-05,-0.000126812,-5.88925e-05,7.88132e-05,-0.000143679,-0.27894,0.00637319,1196,703,0.101966,-0.0572101,25.3831,0.27365,25.2844,0.346516
15.7107,18.5957,0.300856,0.00989587,0.00568001,0.00126738,6.43422e-05,-0.000152354,-6.29713e-05,8.13124e-05,-0.000169324,-0.263238,0.00625984,1203,703,0.103481,-0.0529369,25.7167,-0.0289762,25.6125,0.0411747
16.3949,18.6123,0.296543,0.0105847,0.00567962,-0.00158943,6.84991e-05,-0.000174664,-6.78025e-05,8.6127e-05,-0.000192292,-0.254357,0.00631558,1210,703,0.102159,-0.0437682,26.011,-0.291955,25.896,-0.22296
17.0809,18.6274,0.287802,0.0109699,0.00583891,-0.00306595,7.21389e-05,-0.000193874,-6.99562e-05,8.94141e-05,-0.000211149,-0.2421,0.00650459,1217,703,0.101656,-0.0424376,26.3261,-0.506235,26.2054,-0.437906
17.7728,18.6437,0.260294,0.011138,0.00586925,-0.0017501,6.69861e-05,-0.00020546,-7.32225e-05,8.54183e-05,-0.000223892,-0.246605,0.00625294,1224,703,0.107081,-0.0466247,26.7228,-0.680166,26.6018,-0.61072
18.4634,18.6595,0.239081,0.0110473,0.00547228,0.00193562,5.33771e-05,-0.000208386,-7.47232e-05,7.32057e-05,-0.000228214,-0.259382,0.00605166,1231,703,0.117006,-0.0544144,27.0955,-0.859126,26.9796,-0.792709
19.1557,18.6762,0.21468,0.0107655,0.00504245,0.00379797,4.01762e-05,-0.000204176,-6.30313e-05,5.54772e-05,-0.000219477,-0.238146,0.00607152,1238,703,0.119666,-0.0549049,27.49,-1.04702,27.3792,-0.983499
19.8458,18.693,0.199995,0.0106183,0.00491908,0.00288101,2.76536e-05,-0.000192958,-4.00337e-05,3.46937e-05,-0.000199998,-0.174075,0.00621406,1245,703,0.115447,-0.0523898,27.8564,-1.27162,27.7462,-1.21143
20.5357,18.7089,0.187752,0.0107564,0.00498127,0.00209468,1.14087e-05,-0.000173761,-1.59912e-05,1.27795e-05,-0.000175132,-0.0855158,0.00619675,1252,703,0.114419,-0.0498082,28.2233,-1.48957,28.1105,-1.42831
21.2275,18.725,0.171099,0.0113657,0.00530427,0.0010862,-9.17067e-06,-0.000142282,-3.66621e-06,-9.06977e-06,-0.000142383,-0.0275146,0.00607675,1259,703,0.117448,-0.0505238,28.6218,-1.69443,28.5014,-1.63084
21.9234,18.7431,0.14268,0.0113986,0.00556324,0.00047544,-2.67145e-05,-0.000103996,-1.05625e-06,-2.67001e-05,-0.000104011,-0.0136641,0.00641793,1266,703,0.115776,-0.0514705,29.0721,-1.90111,28.9506,-1.83524
22.6201,18.7621,0.113815,0.0111126,0.00591952,-0.000983655,-3.51511e-05,-6.48558e-05,-9.14463e-08,-3.51508e-05,-6.4856e-05,-0.00307848,0.00640279,1273,703,0.108263,-0.0517284,29.5301,-2.12206,29.4101,-2.05417
23.3165,18.7803,0.0880257,0.0102945,0.00586026,-0.000895465,-3.15261e-05,-3.35954e-05,1.93773e-06,-3.03641e-05,-3.47574e-05,0.540181,0.00634632,1280,703,0.100102,-0.0509398,29.9755,-2.33623,29.8644,-2.26842
24.0139,18.7995,0.0611428,0.00989825,0.00562655,0.000705828,-2.12719e-05,-1.05715e-05,1.84489e-06,-1.02623e-05,-2.1581e-05,1.40477,0.00674582,1287,703,0.100853,-0.0497931,30.437,-2.56724,30.3319,-2.49749
24.7096,18.8164,0.0420063,0.00988146,0.00586257,0.00022243,-1.96904e-05,7.02759e-06,-7.8806e-06,9.17881e-06,-2.18416e-05,-1.30431,0.00676596,1294,703,0.0990359,-0.0501455,30.8795,-2.77855,30.7739,-2.70594
25.4037,18.8321,0.0298709,0.00986991,0.00615517,-0.000900755,-2.60355e-05,2.00296e-05,-2.37349e-05,3.00704e-05,-3.60763e-05,-1.17059,0.00665023,1301,703,0.0953146,-0.0513445,31.3007,-2.98618,31.1942,-2.91266
26.0967,18.8469,0.0235228,0.00983842,0.00619548,-0.00241449,-3.22614e-05,2.44561e-05,-3.31053e-05,3.96884e-05,-4.74937e-05,-1.13956,0.00633226,1308,703,0.0902892,-0.0519839,31.7056,-3.19143,31.5978,-3.12306
26.7919,18.8619,0.01175,0.00983702,0.0058459,-0.00186362,-3.2685e-05,2.03009e-05,-3.44535e-05,3.72696e-05,-4.96537e-05,-1.11316,0.00640936,1315,703,0.0919306,-0.0480379,32.1395,-3.38305,32.0324,-3.3162
27.4897,18.8781,-0.00640487,0.0101339,0.00557624,-7.51258e-05,-2.87162e-05,1.10868e-05,-3.26468e-05,2.94199e-05,-4.70492e-05,-1.05912,0.00671533,1322,703,0.100446,-0.0500393,32.6111,-3.57684,32.5025,-3.51133
28.1876,18.8946,-0.022803,0.0105906,0.005329,0.00130697,-2.42096e-05,-9.83876e-07,-2.79194e-05,1.76415e-05,-4.2835e-05,-0.982485,0.00676957,1329,703,0.109362,-0.0522964,33.0856,-3.78036,32.9734,-3.71744
28.8852,18.9114,-0.0361452,0.011094,0.0054948,0.00096569,-1.91488e-05,-1.91481e-05,-2.0835e-05,1.68653e-06,-3.99835e-05,-0.785407,0.00669203,1336,703,0.113318,-0.057722,33.5578,-4.00111,33.4397,-3.94138
29.5814,18.9271,-0.0429948,0.0109166,0.00536067,0.000569001,-1.45562e-05,-3.20882e-05,-1.12551e-05,-9.05616e-06,-3.75883e-05,-0.454546,0.00672487,1343,703,0.110255,-0.0566342,34.0029,-4.22122,33.8864,-4.16457
30.2821,18.9442,-0.0623465,0.00963055,0.00472366,0.00290557,-7.27625e-06,-4.18937e-05,7.92179e-06,-5.54957e-06,-4.36204e-05,0.214609,0.00694354,1350,703,0.104781,-0.0580502,34.4952,-4.42052,34.3944,-4.37018
30.9849,18.9603,-0.0865303,0.0091818,0.00477649,0.00316711,1.3263e-05,-4.73929e-05,4.47674e-05,3.70082e-05,-7.11381e-05,0.487681,0.00714474,1357,703,0.101033,-0.060557,35.0263,-4.58864,34.9305,-4.53871
31.69,18.9782,-0.115809,0.00926458,0.00503135,0.00252394,5.38914e-05,-4.81725e-05,8.67251e-05,0.000103485,-9.77661e-05,0.519462,0.00679999,1364,703,0.0996891,-0.0614645,35.5943,-4.77717,35.4971,-4.72515
32.3948,18.9977,-0.141849,0.0101823,0.00567164,0.000167496,0.000116524,-4.15978e-05,0.000124239,0.000184725,-0.000109799,0.502035,0.00634578,1371,703,0.101051,-0.0564964,36.1679,-5.01738,36.0589,-4.95558
33.0997,19.0214,-0.165026,0.00991557,0.00548347,0.00122886,0.000213046,-2.74454e-05,0.00015579,0.000289598,-0.000103998,0.45673,0.00597809,1378,703,0.101628,-0.0512668,36.724,-5.35057,36.6187,-5.28381
33.8026,19.039,-0.180772,0.00925244,0.00517741,0.00146692,0.000358874,-7.1297e-06,0.000187003,0.00043752,-8.5776e-05,0.398106,0.00683726,1385,703,0.095731,-0.0474037,37.2507,-5.57555,37.1528,-5.51049
34.5059,19.0533,-0.1964,0.00976409,0.00518737,-0.000445641,0.000545981,3.024e-05,0.00021735,0.000625361,-4.91405e-05,0.350169,0.00769952,1392,703,0.0947034,-0.0474136,37.7982,-5.72675,37.6931,-5.66832
-32.8189,17.106,0.0279454,0.00980858,0.00544028,-0.0019224,-0.000605771,0.000470272,5.73397e-05,0.000473319,-0.000608818,1.51771,0.0162606,692,710,0.100758,-0.0175827,27.945,14.7069,27.8388,14.7986
-32.1724,17.114,0.0505832,0.010886,0.00433077,0.00467739,-0.000515506,0.000310065,0.000163742,0.000341356,-0.000546796,1.38198,0.0158604,699,710,0.124966,-0.0114928,27.566,14.4826,27.4636,14.5803
-31.5257,17.1233,0.0736686,0.0106963,0.00442559,0.0084063,-0.000424218,0.000205523,0.000209998,0.000269127,-0.000487822,1.2767,0.0149191,706,710,0.130198,-0.0281202,27.1865,14.2376,27.0939,14.3335
-30.8754,17.1318,0.078178,0.00930603,0.00559126,0.00219811,-0.000334755,0.000131691,0.0002108,0.000212839,-0.000415904,1.20333,0.0149806,713,710,0.103181,-0.0379419,26.8984,14.0814,26.8061,14.1701
-30.2263,17.1405,0.0913596,0.00858189,0.00595096,-0.0051068,-0.000253986,7.8242e-05,0.000183538,0.000159676,-0.00033542,1.1532,0.0151304,720,710,0.0811044,-0.0341679,26.5912,13.8983,26.4904,13.9724
-29.5762,17.1498,0.101499,0.00941451,0.00555133,-0.00635066,-0.000186466,3.75584e-05,0.000151939,0.000114311,-0.000263219,1.10303,0.0150724,727,710,0.087652,-0.0380796,26.3063,13.7168,26.1941,13.7737
-28.9272,17.1589,0.118727,0.0110162,0.00449655,-0.00139508,-0.000122851,-1.39088e-05,0.000112417,5.65385e-05,-0.000193298,1.011,0.0150283,734,710,0.114726,-0.0400756,25.9941,13.5045,25.8761,13.5543
-28.2724,17.1698,0.107279,0.0115018,0.00505373,-0.000509007,-7.54519e-05,-8.04001e-05,8.57763e-05,7.88599e-06,-0.000163738,0.77098,0.0150356,741,710,0.121586,-0.0530666,25.8035,13.3472,25.6821,13.3987
-27.621,17.1773,0.115476,0.0115819,0.00579302,-0.000358077,-5.8762e-05,-0.000129725,5.60766e-05,-2.78845e-05,-0.000160602,0.503328,0.0152327,748,710,0.1226,-0.0655991,25.5366,13.193,25.4144,13.2481
-26.9736,17.1815,0.146562,0.0116323,0.00624326,-0.00185108,-5.31632e-05,-0.000165047,3.15288e-05,-4.48901e-05,-0.00017332,0.256613,0.0146371,755,710,0.119983,-0.0689109,25.1857,13.0281,25.0597,13.084
-26.3294,17.1852,0.196068,0.0111145,0.00685634,-0.000773307,-4.48629e-05,-0.000192097,1.22813e-05,-4.38455e-05,-0.000193115,0.0826522,0.0131369,762,710,0.116428,-0.0767309,24.7555,12.8016,24.637,12.8666
-25.6844,17.1897,0.242566,0.0102263,0.00674922,-0.00138704,-3.42854e-05,-0.00021591,-2.04823e-06,-3.42623e-05,-0.000215933,-0.0112754,0.0124661,769,710,0.105493,-0.0662216,24.3442,12.5733,24.2337,12.6446
-25.0345,17.1976,0.265844,0.0100446,0.00605769,-0.00108522,-2.57069e-05,-0.00023812,-3.86551e-06,-2.56365e-05,-0.00023819,-0.01819,0.01214,776,710,0.104174,-0.0576748,24.0407,12.3654,23.9329,12.4317
-24.384,17.2053,0.286861,0.0106049,0.00495437,-0.00256507,-2.91639e-05,-0.00024965,1.61307e-05,-2.799e-05,-0.000250824,0.0726443,0.0119706,783,710,0.107187,-0.0432985,23.7648,12.1801,23.6484,12.2321
-23.7339,17.2111,0.312029,0.0110855,0.00487332,-0.00361345,-3.6834e-05,-0.000250338,4.197e-05,-2.888e-05,-0.000258292,0.187296,0.0114324,790,710,0.110134,-0.0481952,23.4771,12.016,23.3534,12.0575
-23.0844,17.2164,0.341484,0.0111884,0.00523596,-0.00424816,-4.00168e-05,-0.000242465,5.7158e-05,-2.49939e-05,-0.000257488,0.257017,0.0108653,797,710,0.109819,-0.0594865,23.1741,11.844,23.0479,11.8794
-22.434,17.2229,0.368259,0.0109963,0.00593887,-0.00406625,-3.18824e-05,-0.000227251,5.33351e-05,-1.82704e-05,-0.000240863,0.249882,0.0110748,804,710,0.107885,-0.0662005,22.8848,11.6417,22.7608,11.686
-21.7833,17.2321,0.395633,0.0104968,0.00666739,-0.00611739,-1.83767e-05,-0.000208514,4.47128e-05,-8.38682e-06,-0.000218503,0.219812,0.0114012,811,710,0.0978907,-0.068067,22.6022,11.383,22.4792,11.4337
-21.1325,17.2406,0.423632,0.0099614,0.00742321,-0.00932582,5.84891e-06,-0.000194761,3.68754e-05,1.24125e-05,-0.000201325,0.176148,0.011823,818,710,0.0849699,-0.0682707,22.3258,11.139,22.202,11.1943
-20.4816,17.2476,0.453048,0.0102321,0.00729755,-0.00827752,3.55968e-05,-0.000183003,1.44612e-05,3.65493e-05,-0.000183956,0.0657716,0.0119776,825,710,0.0899397,-0.0685228,22.0501,10.9269,21.9255,10.9829
-19.8289,17.2549,0.474815,0.0108692,0.00675295,-0.00506065,4.85399e-05,-0.000175499,-1.45056e-05,4.94752e-05,-0.000176434,-0.0643878,0.0117584,832,710,0.103605,-0.0661967,21.8124,10.7327,21.6877,10.7909
-19.1734,17.2633,0.484811,0.0113835,0.00642446,-0.00399359,4.23166e-05,-0.00017081,-3.75065e-05,4.87244e-05,-0.000177218,-0.169212,0.01134,839,710,0.11127,-0.0602559,21.6333,10.5587,21.5055,10.6197
-18.5167,17.2728,0.490982,0.0120543,0.00600739,-0.0058993,2.9041e-05,-0.000174214,-5.36721e-05,4.23432e-05,-0.000187516,-0.242947,0.0108784,846,710,0.114073,-0.0467515,21.485,10.3808,21.3467,10.4398
-17.8596,17.2813,0.496837,0.0118774,0.0048763,-0.00332383,2.37203e-05,-0.00018628,-6.57469e-05,4.26059e-05,-0.000205165,-0.279717,0.0102762,853,710,0.117897,-0.0359292,21.3273,10.2274,21.196,10.2824
-17.202,17.2903,0.502773,0.0118633,0.00423933,0.000214174,2.88983e-05,-0.000202501,-7.64567e-05,5.18782e-05,-0.000225481,-0.291972,0.00945178,860,710,0.125652,-0.0373858,21.1768,10.0608,21.0526,10.1133
-16.5445,17.2998,0.510359,0.0113086,0.00438209,0.000805968,3.28437e-05,-0.000216467,-7.53637e-05,5.38546e-05,-0.000237478,-0.271889,0.00873192,867,710,0.121059,-0.0461687,21.0273,9.88028,20.9098,9.92898
-15.8894,17.3088,0.531499,0.0114302,0.00444162,0.00165439,1.61707e-05,-0.000226393,-5.31713e-05,2.73142e-05,-0.000237536,-0.206588,0.00846453,874,710,0.124186,-0.0482599,20.8358,9.65549,20.7186,9.70639
-15.2344,17.3174,0.555112,0.0111054,0.0044623,0.00398313,-1.65211e-05,-0.000231864,-2.08088e-05,-1.45288e-05,-0.000233856,-0.0954544,0.0088269,881,710,0.125874,-0.0453892,20.6337,9.42243,20.5243,9.48502
-14.5792,17.3258,0.579119,0.0099167,0.00464895,0.00617372,-4.16479e-05,-0.000231822,5.54766e-06,-4.14862e-05,-0.000231983,0.0291385,0.0094817,888,710,0.11815,-0.0462294,20.4286,9.19354,20.3356,9.26715
-13.9219,17.3335,0.594755,0.00890139,0.00540338,0.00521562,-4.83179e-05,-0.000225262,2.74498e-05,-4.41574e-05,-0.000229423,0.150424,0.00984291,895,710,0.105069,-0.0538457,20.2727,9.01677,20.1883,9.09539
-13.2635,17.3434,0.607351,0.00864061,0.00522764,0.00402119,-4.18577e-05,-0.00021619,6.02271e-05,-2.30746e-05,-0.000234973,0.302312,0.00952521,902,710,0.0996157,-0.0523254,20.1456,8.81402,20.0616,8.88616
-12.6037,17.3544,0.615776,0.00912637,0.00440689,0.00527461,-3.19048e-05,-0.00020742,9.47343e-05,9.47319e-06,-0.000248798,0.411806,0.00928684,909,710,0.107832,-0.0465006,20.0467,8.60459,19.9599,8.66952
-11.9444,17.3642,0.628026,0.00982572,0.00399845,0.00375751,-2.44225e-05,-0.000200464,0.000113793,3.14194e-05,-0.000256306,0.456206,0.00884879,916,710,0.111759,-0.038981,19.9462,8.40771,19.8493,8.46611
-11.2846,17.3733,0.640004,0.0104193,0.00455396,0.00180139,-2.53777e-05,-0.000195638,0.000120066,3.66757e-05,-0.000257691,0.477019,0.00849725,923,710,0.113292,-0.0411902,19.8538,8.21803,19.747,8.27903
-10.6246,17.3815,0.652268,0.0105534,0.00468409,0.00139691,-3.01375e-05,-0.000193594,0.000122872,3.57047e-05,-0.000259436,0.491923,0.00841942,930,710,0.113637,-0.0393604,19.7595,8.04507,19.6506,8.1092
-9.96432,17.3896,0.665283,0.0102208,0.00503112,0.0016927,-2.91241e-05,-0.00019366,0.000124777,3.80645e-05,-0.000260849,0.493948,0.00814422,937,710,0.110669,-0.041422,19.6635,7.87041,19.5585,7.94092
-9.30336,17.3988,0.677179,0.0102815,0.00483411,0.00415592,-2.24916e-05,-0.000192866,0.000118953,3.86311e-05,-0.000253989,0.474658,0.00761553,944,710,0.117184,-0.0432893,19.5801,7.68101,19.4787,7.7542
-8.64071,17.4096,0.683639,0.0104834,0.0050208,0.0039348,-2.01006e-05,-0.00018709,0.000110012,3.45134e-05,-0.000241704,0.460793,0.00730235,951,710,0.118753,-0.0476106,19.5335,7.47969,19.4295,7.55163
-7.97664,17.4223,0.68606,0.0107746,0.00536831,0.00188382,-3.00359e-05,-0.000176271,0.000105883,2.55218e-05,-0.000231829,0.483219,0.00719501,958,710,0.116864,-0.0558898,19.5159,7.25978,19.405,7.32336
-7.31313,17.4323,0.69243,0.0107408,0.00525458,0.00102561,-4.30461e-05,-0.000162212,0.000101116,1.47363e-05,-0.000219994,0.519159,0.00720505,965,710,0.114433,-0.0566027,19.4829,7.08432,19.3708,7.14171
