 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.0356,25.629,-1.26577,0.107416,-0.11604,0.0477489,-0.000580832,-0.000147825,-0.00128758,0.000941327,-0.00166998,-0.868693,0.00945276,930,626,1.26239,1.16843,31.6777,10.5504,30.6609,9.45856
-9.36564,25.6482,-1.27531,0.106681,-0.117168,0.0491207,-0.000648598,-0.000116846,-0.00127268,0.000917438,-0.00168288,-0.888372,0.00884603,937,626,1.25828,1.17562,31.6792,10.2581,30.6712,9.15531
-8.69536,25.6677,-1.28392,0.106212,-0.118509,0.0504868,-0.000697475,-7.94024e-05,-0.00125922,0.000908151,-0.00168503,-0.905729,0.00911289,944,626,1.25701,1.18713,31.6872,9.95606,30.6854,8.84205
-8.02757,25.6816,-1.28027,0.106142,-0.119676,0.0520173,-0.000733954,-3.34728e-05,-0.00124779,0.000912298,-0.00167972,-0.922222,0.00928634,951,626,1.26032,1.19819,31.6547,9.72224,30.6551,8.60085
-7.36086,25.691,-1.27063,0.106501,-0.121609,0.0576464,-0.000766293,2.10283e-05,-0.00123999,0.00092835,-0.00167361,-0.939101,0.00915403,958,626,1.27818,1.21182,31.6011,9.55756,30.6061,8.43099
-6.69346,25.7015,-1.26201,0.106025,-0.123349,0.0625335,-0.000810613,8.04359e-05,-0.00124076,0.000953235,-0.00168341,-0.957766,0.00894198,965,626,1.28567,1.22083,31.5522,9.37883,30.5691,8.24373
-6.02469,25.7126,-1.25742,0.104525,-0.124076,0.0646362,-0.000880778,0.000141111,-0.00125034,0.000980873,-0.00172054,-0.979367,0.00864243,972,626,1.27566,1.22106,31.5217,9.20122,30.5563,8.05941
-5.35329,25.7273,-1.26173,0.102507,-0.123903,0.0642699,-0.000963871,0.000207152,-0.0012674,0.00101775,-0.00177447,-1.00178,0.00884506,979,626,1.25408,1.21419,31.5352,8.9801,30.5886,7.83397
-4.68446,25.7408,-1.25314,0.101764,-0.123795,0.0609214,-0.00104338,0.000275208,-0.00128372,0.00105904,-0.0018272,-1.02262,0.00942516,986,626,1.23845,1.21882,31.5211,8.73807,30.5753,7.58616
-4.01446,25.7566,-1.24735,0.101786,-0.124074,0.057757,-0.00111533,0.000341108,-0.00129647,0.00109988,-0.0018741,-1.04129,0.0101722,993,626,1.23127,1.2269,31.5344,8.4616,30.5817,7.2999
-3.34036,25.7757,-1.25653,0.101655,-0.124856,0.0574605,-0.00118618,0.000402177,-0.0013118,0.00114147,-0.00192548,-1.05759,0.00952984,1000,626,1.22963,1.23343,31.6112,8.17448,30.6582,7.00199
-2.66386,25.7944,-1.27383,0.101143,-0.125694,0.0585366,-0.00126737,0.000455501,-0.0013268,0.00117599,-0.00198786,-1.07332,0.00880327,1007,626,1.22744,1.23716,31.7226,7.92918,30.7753,6.74722
-1.9865,25.8132,-1.29258,0.100577,-0.126837,0.0605869,-0.00135531,0.000515663,-0.00134722,0.00122034,-0.00205998,-1.08887,0.0080545,1014,626,1.22727,1.24061,31.8457,7.68854,30.9062,6.49427
-1.31332,25.83,-1.29198,0.0992022,-0.128321,0.0615915,-0.00143968,0.000585265,-0.0013747,0.0012801,-0.00213452,-1.1028,0.00798979,1021,626,1.21624,1.24913,31.8894,7.42417,30.9645,6.21149
-0.639923,25.846,-1.29047,0.0974716,-0.130143,0.0622669,-0.00152857,0.00064984,-0.00139456,0.00133014,-0.00220887,-1.11693,0.00803457,1028,626,1.20077,1.26389,31.9335,7.17359,31.0264,5.94047
0.035357,25.862,-1.2948,0.0957372,-0.132182,0.0635114,-0.00163493,0.000711787,-0.00140308,0.00136747,-0.00229061,-1.13363,0.00814993,1035,626,1.18673,1.2834,32.008,6.94566,31.1199,5.69448
0.7123,25.8773,-1.30405,0.0946472,-0.132663,0.0627648,-0.00177415,0.000779552,-0.00140073,0.00139806,-0.00239266,-1.15498,0.00829196,1042,626,1.17395,1.29101,32.1202,6.73811,31.2409,5.482
1.39054,25.8955,-1.31607,0.0945147,-0.133335,0.0610621,-0.00193332,0.00084634,-0.00138255,0.00141688,-0.00250386,-1.17941,0.00829504,1049,626,1.16865,1.30391,32.2637,6.48512,31.382,5.22158
2.06893,25.9138,-1.32658,0.0940469,-0.134091,0.0614685,-0.002082,0.000907863,-0.00134692,0.00142515,-0.00259928,-1.20411,0.00804591,1056,626,1.16538,1.31005,32.4023,6.22298,31.5247,4.95169
2.74768,25.9337,-1.33621,0.0930478,-0.135871,0.0627669,-0.00220489,0.000961488,-0.00129686,0.00142484,-0.00266824,-1.22764,0.00754179,1063,626,1.15912,1.3291,32.5383,5.9322,31.672,4.64806
3.427,25.9527,-1.34619,0.0913674,-0.137947,0.0661474,-0.00230793,0.00100393,-0.00123973,0.00141658,-0.00272058,-1.24947,0.00734278,1070,626,1.15142,1.34542,32.6731,5.66077,31.8281,4.36294
4.10712,25.9696,-1.35766,0.0894429,-0.13997,0.0695751,-0.00241382,0.00104718,-0.00119488,0.00141963,-0.00278626,-1.26864,0.00796208,1077,626,1.14147,1.35768,32.8184,5.44467,31.9972,4.13047
4.79047,25.9863,-1.37987,0.0870016,-0.141798,0.0704248,-0.00252843,0.00109614,-0.00115472,0.00143275,-0.00286504,-1.28715,0.00872793,1084,626,1.11936,1.37584,33.0137,5.27363,32.2182,3.94319
5.47779,26.0077,-1.41477,0.0842998,-0.143844,0.0696254,-0.00263549,0.00115137,-0.00110515,0.0014503,-0.00293442,-1.30663,0.00948294,1091,626,1.0902,1.40398,33.2704,5.05418,32.5009,3.70682
6.16684,26.0321,-1.45364,0.0812785,-0.145208,0.0672846,-0.00272895,0.00121556,-0.00104043,0.00147317,-0.00298656,-1.32808,0.00963231,1098,626,1.05344,1.42953,33.551,4.78498,32.8089,3.42646
6.85383,26.0551,-1.4823,0.0795117,-0.145116,0.0612284,-0.00281927,0.00128901,-0.000957152,0.00150106,-0.00303132,-1.35277,0.00968427,1105,626,1.01938,1.44287,33.8156,4.49999,33.0822,3.13414
7.53752,26.0725,-1.49682,0.0786707,-0.145413,0.0607663,-0.00291091,0.00138861,-0.00086821,0.00155731,-0.00307961,-1.37888,0.00926656,1112,626,1.01005,1.4428,34.0295,4.27994,33.3029,2.90644
8.22089,26.0906,-1.50786,0.0777787,-0.145874,0.0607892,-0.00299953,0.00150507,-0.000779516,0.00163615,-0.00313061,-1.4042,0.00858133,1119,626,1.00162,1.43942,34.236,4.03648,33.5172,2.65046
8.90558,26.1102,-1.52167,0.0763205,-0.146721,0.0639271,-0.00308941,0.00163887,-0.000692178,0.00173812,-0.00318866,-1.42839,0.00851564,1126,626,0.995874,1.43832,34.452,3.76729,33.7515,2.37506
9.59185,26.1294,-1.53948,0.0729917,-0.149035,0.069878,-0.00317809,0.00179175,-0.00060647,0.00186469,-0.00325103,-1.45111,0.00881939,1133,626,0.979106,1.44425,34.6688,3.5347,34.0098,2.12363
10.2803,26.1474,-1.56382,0.0698909,-0.151145,0.0710819,-0.00326028,0.00195521,-0.000519903,0.00200653,-0.0033116,-1.4724,0.00926454,1140,626,0.951736,1.4605,34.9284,3.35777,34.3024,1.92427
10.9688,26.1658,-1.58579,0.0675932,-0.152822,0.0685731,-0.00332862,0.00211376,-0.000428491,0.00214729,-0.00336215,-1.49271,0.00908107,1147,626,0.922275,1.48345,35.1996,3.16239,34.5932,1.7079
11.6648,26.1898,-1.63281,0.0654669,-0.154533,0.0664526,-0.0033906,0.00225713,-0.000329062,0.00227624,-0.00340971,-1.51279,0.00815223,1154,626,0.895482,1.51164,35.5852,2.94063,34.9974,1.4713
12.3662,26.2187,-1.69688,0.0625613,-0.154876,0.0648524,-0.0034545,0.00237872,-0.000219649,0.00238698,-0.00346276,-1.53321,0.00770638,1161,626,0.861829,1.51981,36.0424,2.6742,35.4818,1.20079
13.0623,26.2432,-1.73913,0.0593952,-0.155058,0.0633789,-0.00351074,0.00247963,-0.000102841,0.0024814,-0.00351251,-1.55364,0.00751254,1168,626,0.825979,1.52013,36.413,2.41977,35.8825,0.938223
13.7531,26.264,-1.76035,0.0567708,-0.155242,0.0611546,-0.00354291,0.0025603,1.17464e-05,0.00256033,-0.00354293,1.56887,0.00751359,1175,626,0.79363,1.52123,36.7097,2.16494,36.2027,0.672868
14.4425,26.283,-1.77449,0.0547041,-0.155696,0.0590893,-0.00354214,0.00260485,0.000139653,0.00260802,-0.00354531,1.54809,0.00765032,1182,626,0.767492,1.52523,36.9901,1.92131,36.501,0.41656
15.1355,26.3028,-1.79941,0.0528502,-0.15622,0.0574193,-0.00352846,0.00260431,0.000282289,0.00261727,-0.00354142,1.5249,0.00795817,1189,626,0.744597,1.53088,37.3249,1.70196,36.852,0.18626
15.8309,26.3243,-1.83045,0.0509273,-0.156423,0.0568845,-0.00352683,0.00256639,0.00042286,0.0025956,-0.00355604,1.50184,0.00802638,1196,626,0.724062,1.53404,37.6912,1.46365,37.2368,-0.0544219
16.5243,26.3437,-1.85264,0.04929,-0.156531,0.058581,-0.00353915,0.00251285,0.000557986,0.00256386,-0.00359017,1.47962,0.00800556,1203,626,0.71284,1.53074,38.0286,1.2323,37.5921,-0.284085
17.2228,26.3688,-1.89011,0.0464493,-0.157486,0.0620681,-0.00354148,0.00245537,0.000687746,0.00253323,-0.00361934,1.45806,0.00792829,1210,626,0.69488,1.52722,38.4247,0.951054,38.0209,-0.574409
17.9254,26.3959,-1.93926,0.0438585,-0.157298,0.060566,-0.00351514,0.00238619,0.000823848,0.00249904,-0.003628,1.43466,0.00801837,1217,626,0.664821,1.52489,38.8864,0.670877,38.5068,-0.85772
18.6312,26.4259,-1.99723,0.0416857,-0.154882,0.0530371,-0.00346573,0.00230819,0.000962612,0.00246445,-0.00362198,1.40988,0.00825513,1224,626,0.620739,1.52176,39.4048,0.340341,39.0383,-1.1689
19.3367,26.4566,-2.05116,0.0403752,-0.152236,0.0518594,-0.00339076,0.00221878,0.00109501,0.00242495,-0.00359693,1.38469,0.00922812,1231,626,0.603555,1.50946,39.9167,-0.0364788,39.5614,-1.50656
20.0381,26.4815,-2.08931,0.0380109,-0.151135,0.0540649,-0.00328255,0.00212741,0.001218,0.00238899,-0.00354412,1.35925,0.0102099,1238,626,0.58626,1.49244,40.3541,-0.330188,40.025,-1.78501
20.7401,26.5041,-2.12763,0.0340189,-0.151908,0.0575845,-0.00314268,0.00203753,0.00132938,0.00235876,-0.00346392,1.3337,0.0102598,1245,626,0.557218,1.47726,40.7808,-0.542969,40.4964,-2.0143
21.4431,26.5251,-2.16744,0.02914,-0.1525,0.0544471,-0.00297965,0.00194732,0.0014266,0.00233058,-0.0033629,1.30834,0.00966646,1252,626,0.49968,1.47437,41.2189,-0.708165,40.9812,-2.20542
22.1382,26.5419,-2.17788,0.02641,-0.151597,0.0482474,-0.00278909,0.0018349,0.0015176,0.00228848,-0.00324267,1.28036,0.0089104,1259,626,0.454144,1.47839,41.5674,-0.92237,41.3509,-2.41974
22.8312,26.5584,-2.17955,0.0246943,-0.150806,0.0443041,-0.00257468,0.00169697,0.001616,0.00223944,-0.00311714,1.24694,0.00869974,1266,626,0.42539,1.48461,41.8955,-1.17434,41.6921,-2.66362
23.5242,26.575,-2.17884,0.0238128,-0.149426,0.0431748,-0.00235458,0.00153905,0.00172398,0.00219266,-0.00300818,1.20841,0.00871719,1273,626,0.413267,1.47599,42.2278,-1.44317,42.0315,-2.91616
24.2281,26.5983,-2.21284,0.0236539,-0.148105,0.0427625,-0.00215541,0.00134056,0.00184101,0.00213122,-0.00294608,1.16514,0.00816739,1280,626,0.410627,1.46263,42.7216,-1.7124,42.5254,-3.1722
24.938,26.6253,-2.26379,0.0231505,-0.14658,0.040998,-0.0020008,0.0011392,0.00195024,0.00207286,-0.00293446,1.1243,0.00841288,1287,626,0.40032,1.45175,43.2929,-1.99495,43.0991,-3.43994
25.6468,26.6503,-2.3093,0.0219407,-0.144845,0.0381943,-0.00188928,0.000943733,0.00203113,0.00200351,-0.00294905,1.08989,0.00879932,1294,626,0.3796,1.4438,43.8423,-2.25749,43.6575,-3.68428
26.3515,26.6722,-2.33904,0.0207688,-0.142255,0.0344184,-0.00181745,0.000742617,0.00208784,0.00191157,-0.00298641,1.06039,0.00851582,1301,626,0.356068,1.4262,44.3345,-2.52276,44.1575,-3.92711
27.0593,26.6948,-2.37696,0.0192,-0.13954,0.0310157,-0.00179461,0.000518265,0.00211234,0.00177001,-0.00304636,1.03585,0.00797808,1308,626,0.329594,1.40433,44.8642,-2.76769,44.6996,-4.14966
27.7709,26.7199,-2.42479,0.0178075,-0.136378,0.0289502,-0.0018333,0.000283172,0.00211644,0.00159119,-0.00314132,1.01723,0.0080848,1315,626,0.308825,1.37218,45.445,-3.03203,45.2921,-4.38744
28.4756,26.7406,-2.44787,0.0158888,-0.134181,0.0293953,-0.00191297,6.40242e-05,0.00208256,0.00138078,-0.00322972,1.00698,0.00863687,1322,626,0.290718,1.34646,45.9213,-3.29413,45.7882,-4.62707
29.1791,26.7615,-2.46513,0.0137745,-0.132178,0.0289413,-0.00196131,-0.000152799,0.00199126,0.0011299,-0.00324401,0.998532,0.00880332,1329,626,0.268064,1.32032,46.3804,-3.57381,46.2684,-4.89212
-27.2287,24.6436,-1.41132,0.105865,-0.0897995,0.0118045,0.000767447,-0.00152648,-0.000543164,0.000889559,-0.00164859,-0.221139,0.0150799,748,633,1.16563,0.945369,35.4226,16.2227,34.3757,15.3178
-26.5725,24.6586,-1.40631,0.106107,-0.089667,0.0121208,0.00081161,-0.00129692,-0.000741171,0.00104607,-0.00153138,-0.306375,0.0141796,755,633,1.16846,0.947682,35.1857,15.9261,34.1362,15.0276
-25.9123,24.6695,-1.42174,0.107307,-0.0895194,0.0126612,0.000797985,-0.00110947,-0.000887205,0.00114684,-0.00145833,-0.37464,0.0123628,762,633,1.18174,0.959632,35.0463,15.7858,33.985,14.9049
-25.2529,24.6761,-1.43143,0.108759,-0.0902737,0.0115709,0.000736079,-0.000963506,-0.000971915,0.00117732,-0.00140475,-0.426168,0.0114414,769,633,1.19466,0.975654,34.8956,15.7359,33.8165,14.8511
-24.6051,24.6736,-1.37915,0.110478,-0.0914098,0.0109385,0.000644399,-0.000853538,-0.00102108,0.00116174,-0.00137088,-0.468967,0.0120652,776,633,1.21161,0.989475,34.5011,15.652,33.4023,14.7545
-23.9519,24.6843,-1.35169,0.110984,-0.0941867,0.0176154,0.000554156,-0.000786665,-0.00106504,0.00114222,-0.00137473,-0.504494,0.0124505,783,633,1.2309,1.01047,34.1901,15.3797,33.0994,14.4702
-23.3003,24.6941,-1.31492,0.111135,-0.0965195,0.0223501,0.000471367,-0.000753864,-0.00110009,0.00111792,-0.00140041,-0.531344,0.0124732,790,633,1.24253,1.02819,33.8488,15.0947,32.7655,14.1719
-22.6451,24.7108,-1.29377,0.110106,-0.0974546,0.0281387,0.000389425,-0.000714021,-0.00112482,0.00109055,-0.00141515,-0.55739,0.0122641,797,633,1.2438,1.02385,33.5662,14.711,32.5041,13.7863
-21.9888,24.7217,-1.27725,0.109506,-0.0977147,0.0300269,0.000308525,-0.00067962,-0.00113281,0.00105032,-0.00142141,-0.57976,0.0120106,804,633,1.24157,1.0099,33.3201,14.4795,32.2667,13.5423
-21.3352,24.7295,-1.24571,0.109305,-0.0985297,0.0307563,0.000225971,-0.000671888,-0.00111011,0.000974492,-0.00142041,-0.593251,0.0119232,811,633,1.24115,1.01412,33.0255,14.2557,31.9746,13.3083
-20.6816,24.7354,-1.21297,0.109188,-0.100042,0.0313541,0.000164774,-0.000656893,-0.00107929,0.000908777,-0.0014009,-0.60354,0.0120312,818,633,1.24137,1.034,32.7334,14.0679,31.6841,13.1109
-20.0253,24.7427,-1.19233,0.108615,-0.101606,0.0301772,0.000136266,-0.000626015,-0.00106658,0.000887765,-0.00137751,-0.613796,0.0116385,825,633,1.23283,1.06419,32.4963,13.8936,31.4502,12.9297
-19.3667,24.7533,-1.1805,0.108441,-0.103138,0.0311836,0.000129291,-0.000583352,-0.001055,0.000886514,-0.00134057,-0.622539,0.0109473,832,633,1.23335,1.07983,32.3034,13.6892,31.2602,12.7127
-18.7082,24.7651,-1.16607,0.108578,-0.105036,0.033521,0.000131276,-0.000541289,-0.00103108,0.000879523,-0.00128954,-0.627764,0.0103962,839,633,1.24019,1.09549,32.1082,13.4544,31.0672,12.4626
-18.0478,24.7786,-1.15878,0.108303,-0.10573,0.0337217,0.000137401,-0.000500485,-0.00101347,0.000880926,-0.00124401,-0.632952,0.0107316,846,633,1.23784,1.10042,31.9498,13.205,30.911,12.2044
-17.3839,24.7952,-1.16668,0.108141,-0.105252,0.0311094,0.000140516,-0.000454804,-0.00101352,0.000899183,-0.00121347,-0.64257,0.0115997,853,633,1.23023,1.09862,31.868,12.9406,30.8248,11.9383
-16.7218,24.8089,-1.16351,0.108333,-0.10418,0.0269932,0.000129469,-0.000400544,-0.00103252,0.000930444,-0.00120152,-0.659779,0.0121602,860,633,1.22292,1.08942,31.7543,12.6978,30.6999,11.693
-16.0617,24.8215,-1.14939,0.108391,-0.103761,0.0245409,0.000101844,-0.000340643,-0.0010524,0.000956001,-0.0011948,-0.681793,0.0120826,867,633,1.21793,1.08583,31.5983,12.439,30.5375,11.4301
-15.4012,24.833,-1.13566,0.109212,-0.104793,0.024942,5.69596e-05,-0.000289575,-0.00106513,0.000962824,-0.00119544,-0.704768,0.0109953,874,633,1.22747,1.09978,31.453,12.2057,30.3837,11.1906
-14.7394,24.8449,-1.12587,0.109902,-0.106435,0.0321292,-5.12707e-06,-0.000255596,-0.00108357,0.000960421,-0.00122114,-0.727865,0.0102999,881,633,1.25109,1.10706,31.3172,11.9751,30.2532,10.9603
-14.0757,24.8552,-1.12352,0.11049,-0.106537,0.0367762,-8.06509e-05,-0.00023877,-0.00111182,0.000954918,-0.00127434,-0.749904,0.0102857,888,633,1.26781,1.09781,31.2226,11.8011,30.1598,10.7926
-13.4098,24.8658,-1.12934,0.11033,-0.107296,0.0395107,-0.000159785,-0.000227182,-0.00114397,0.00095098,-0.00133795,-0.770674,0.0104764,895,633,1.27262,1.09111,31.1645,11.6703,30.1071,10.6495
-12.7433,24.8807,-1.13538,0.109538,-0.108719,0.0398762,-0.000236418,-0.000214557,-0.00118149,0.000956058,-0.00140703,-0.790024,0.0104491,902,633,1.26538,1.10471,31.1136,11.4539,30.0641,10.4185
-12.0778,24.8966,-1.13455,0.108979,-0.111001,0.0406935,-0.000311635,-0.00020162,-0.00122844,0.000973044,-0.0014863,-0.807773,0.010171,909,633,1.2618,1.13,31.0439,11.1954,30.0009,10.1407
-11.4161,24.9098,-1.11482,0.10865,-0.112322,0.0415532,-0.000388095,-0.000194776,-0.00127242,0.000984646,-0.00156752,-0.823308,0.00978752,916,633,1.2606,1.14698,30.9061,10.9075,29.8672,9.84542
-10.7535,24.9218,-1.09757,0.10862,-0.112617,0.0418742,-0.000472521,-0.000186732,-0.00130053,0.000978729,-0.00163798,-0.840116,0.0094318,923,633,1.26127,1.14297,30.7898,10.6582,29.7504,9.58708
-10.0877,24.9358,-1.09238,0.107938,-0.113437,0.0439614,-0.000557316,-0.000170225,-0.00130532,0.000955824,-0.00168336,-0.858999,0.00929984,930,633,1.2593,1.14384,30.7208,10.4138,29.6909,9.33436
-9.42046,24.9543,-1.09146,0.106861,-0.115084,0.0467546,-0.000625801,-0.000148276,-0.00129483,0.000929616,-0.00170369,-0.876573,0.00872272,937,633,1.25501,1.15584,30.6726,10.0956,29.6578,9.00456
-8.75308,24.9709,-1.08935,0.10622,-0.116858,0.0496059,-0.000673903,-0.000116535,-0.0012859,0.000920537,-0.00171097,-0.892109,0.00873861,944,633,1.25552,1.17109,30.631,9.8114,29.6267,8.70945
-8.09007,24.9803,-1.06704,0.10635,-0.117925,0.0514856,-0.000706975,-7.47701e-05,-0.00127816,0.000925793,-0.00170754,-0.906621,0.00892898,951,633,1.26177,1.18182,30.5215,9.59488,29.518,8.48843
-7.42796,24.985,-1.03982,0.10705,-0.119459,0.0565421,-0.000734583,-2.37362e-05,-0.00127209,0.000941646,-0.00169996,-0.921625,0.00894676,958,633,1.2818,1.19068,30.3983,9.46002,29.3948,8.34954
-6.76319,24.9917,-1.02233,0.106861,-0.121058,0.0609748,-0.000775036,3.50821e-05,-0.00127229,0.000965238,-0.00170519,-0.93951,0.00881314,965,633,1.29118,1.19902,30.3149,9.32367,29.3195,8.20495
-6.09406,25.0027,-1.02143,0.105781,-0.122414,0.0644302,-0.000843083,9.86195e-05,-0.00128133,0.000992869,-0.00173733,-0.961475,0.00841953,972,633,1.28893,1.20381,30.3007,9.16594,29.3211,8.03697
-5.42238,25.0178,-1.02893,0.10414,-0.123382,0.0668037,-0.000925211,0.000168426,-0.00129831,0.00103037,-0.00178716,-0.984713,0.00807465,979,633,1.27818,1.20514,30.326,8.95278,29.366,7.81418
-4.75257,25.0331,-1.02631,0.103189,-0.123817,0.0653414,-0.00100558,0.000238839,-0.00131326,0.00106983,-0.00183657,-1.00663,0.00810149,986,633,1.26519,1.2089,30.3311,8.69777,29.3771,7.5484
-4.08275,25.0502,-1.0215,0.102956,-0.123807,0.0610625,-0.00108096,0.000304543,-0.00132374,0.00110584,-0.00188226,-1.02647,0.00846336,993,633,1.25257,1.2153,30.3474,8.39549,29.3874,7.23653
-3.40999,25.0698,-1.02689,0.102904,-0.12411,0.0579516,-0.00115775,0.000363921,-0.00133773,0.00114205,-0.00193587,-1.04396,0.00851219,1000,633,1.24465,1.22372,30.414,8.08121,29.4479,6.91267
-2.7354,25.0887,-1.03807,0.102243,-0.125061,0.0585372,-0.00124578,0.000415407,-0.00135394,0.00117323,-0.0020036,-1.06053,0.00827255,1007,633,1.23971,1.23036,30.4989,7.80778,29.5395,6.62847
-2.05853,25.1072,-1.05679,0.101311,-0.126758,0.0621178,-0.00134154,0.000473036,-0.00137737,0.00121509,-0.00208359,-1.07664,0.00777199,1014,633,1.23968,1.23689,30.6149,7.57406,29.6696,6.37968
-1.38548,25.1229,-1.05785,0.0996304,-0.128019,0.0631944,-0.00143427,0.000538023,-0.00140827,0.00127109,-0.00216734,-1.09085,0.00780801,1021,633,1.22558,1.24461,30.6611,7.33306,29.7337,6.12439
-0.712003,25.1386,-1.0587,0.0975977,-0.129421,0.0641189,-0.00152872,0.000598648,-0.00143025,0.00131739,-0.00224746,-1.10513,0.00785618,1028,633,1.20749,1.25487,30.7106,7.09169,29.8046,5.8678
-0.0359722,25.1549,-1.06802,0.0959562,-0.131067,0.0658497,-0.00163581,0.000656999,-0.0014419,0.00135269,-0.0023315,-1.12126,0.00795177,1035,633,1.1956,1.26758,30.8055,6.8708,29.9181,5.6321
0.642663,25.1715,-1.08592,0.0952732,-0.131963,0.0674652,-0.00176964,0.000722595,-0.00144394,0.00138377,-0.00243082,-1.14139,0.00846791,1042,633,1.19321,1.27473,30.9537,6.66781,30.0746,5.42407
1.32192,25.1909,-1.10374,0.0954105,-0.133039,0.067597,-0.00192361,0.000789375,-0.0014284,0.00140276,-0.00253699,-1.16519,0.00880485,1049,633,1.1956,1.28693,31.1213,6.41123,30.2395,5.15794
1.99907,25.2083,-1.11119,0.0952056,-0.134131,0.0684926,-0.00207191,0.000854934,-0.00139352,0.00141228,-0.00262926,-1.19033,0.00868275,1056,633,1.19648,1.29572,31.2485,6.1579,30.3687,4.89418
2.67585,25.2259,-1.11505,0.0945963,-0.134894,0.066869,-0.00219684,0.000916455,-0.00134097,0.0014144,-0.00269479,-1.21524,0.00854627,1063,633,1.18652,1.30857,31.368,5.88608,30.4909,4.61335
3.35177,25.2409,-1.11389,0.0925864,-0.136246,0.0678165,-0.00230251,0.000969848,-0.0012811,0.00141172,-0.00274438,-1.23866,0.00748285,1070,633,1.16895,1.32069,31.4552,5.65367,30.5991,4.36882
4.02836,25.2541,-1.1138,0.090249,-0.13823,0.0713958,-0.00241273,0.0010261,-0.00123674,0.00142468,-0.00281131,-1.25902,0.00771152,1077,633,1.15513,1.33344,31.5464,5.46496,30.7188,4.16541
4.71178,25.2713,-1.13817,0.088245,-0.140147,0.0722126,-0.00253581,0.00108887,-0.00120014,0.00145022,-0.00289715,-1.27834,0.00846839,1084,633,1.13751,1.3502,31.7551,5.29502,30.9483,3.97574
5.4011,25.2954,-1.18244,0.0858708,-0.14234,0.0712958,-0.00265513,0.00115898,-0.00115623,0.00148211,-0.00297826,-1.29828,0.00924004,1091,633,1.1115,1.37564,32.0545,5.05895,31.2702,3.71648
6.08942,25.3198,-1.22029,0.0828283,-0.144269,0.0703575,-0.00276011,0.00123692,-0.00109878,0.00151905,-0.00304225,-1.31945,0.0094212,1098,633,1.07847,1.39984,32.3286,4.78949,31.5737,3.42805
6.77507,25.3426,-1.24566,0.0790401,-0.145843,0.0675441,-0.00285911,0.00132185,-0.00102608,0.00156009,-0.00309735,-1.34265,0.00946293,1105,633,1.03265,1.42585,32.553,4.50343,31.8329,3.12519
7.45696,25.3585,-1.2553,0.0779475,-0.146406,0.0658972,-0.00295904,0.00142898,-0.000951915,0.00162659,-0.00315665,-1.36612,0.00911157,1112,633,1.01754,1.43932,32.7447,4.28892,32.0324,2.90655
8.14066,25.376,-1.26963,0.0773196,-0.146987,0.0654415,-0.00305506,0.00155156,-0.000878771,0.00171351,-0.003217,-1.38856,0.00847504,1119,633,1.01053,1.44343,32.9673,4.06611,32.2596,2.67434
8.82856,25.3969,-1.29738,0.0767228,-0.147623,0.066605,-0.00315104,0.00169044,-0.00080444,0.0018206,-0.0032812,-1.41038,0.00846674,1126,633,1.00824,1.44501,33.2526,3.82099,32.5513,2.42244
9.51807,25.4184,-1.32896,0.0736761,-0.149805,0.0739853,-0.00324415,0.00184603,-0.000728552,0.00194826,-0.00334637,-1.4314,0.00867206,1133,633,0.998216,1.44778,33.5277,3.58765,32.8669,2.17522
10.2079,25.4383,-1.35957,0.070782,-0.151783,0.0747199,-0.00332807,0.00201053,-0.000645738,0.00208752,-0.00340506,-1.45212,0.00919452,1140,633,0.971654,1.464,33.8164,3.39084,33.1858,1.95685
10.8969,25.4578,-1.38506,0.0685269,-0.153153,0.0720697,-0.00339593,0.00216859,-0.000549464,0.00222232,-0.00344967,-1.47331,0.0092766,1147,633,0.942197,1.48266,34.1029,3.18192,33.4912,1.72853
11.589,25.4799,-1.41974,0.0673366,-0.153629,0.0664738,-0.00345043,0.00231234,-0.000439601,0.00234569,-0.00348377,-1.4951,0.00852866,1154,633,0.915184,1.49961,34.4513,2.94958,33.8434,1.48254
12.2853,25.5052,-1.4669,0.0639852,-0.153917,0.0660467,-0.00350013,0.00243595,-0.000318073,0.00245294,-0.00351712,-1.51742,0.00795416,1161,633,0.880254,1.50208,34.8309,2.68852,34.2564,1.21733
12.9796,25.5282,-1.50453,0.0603419,-0.154319,0.0662023,-0.00354503,0.00254061,-0.000188029,0.00254642,-0.00355083,-1.53994,0.00773053,1168,633,0.844146,1.49979,35.1744,2.44416,34.637,0.96386
13.6696,25.5473,-1.52474,0.0571334,-0.15482,0.0655323,-0.00357351,0.00262528,-5.46773e-05,0.00262576,-0.00357399,-1.56198,0.00781194,1175,633,0.810308,1.49917,35.4578,2.21928,34.952,0.726191
14.3588,25.5649,-1.53989,0.054802,-0.155627,0.0667549,-0.00357288,0.00267332,9.90316e-05,0.00267489,-0.00357445,1.55495,0.00820353,1182,633,0.790808,1.5037,35.7345,2.00205,35.2534,0.502012
15.0513,25.5836,-1.56537,0.0527159,-0.156448,0.0678775,-0.00355574,0.00267741,0.000269288,0.00268902,-0.00356735,1.5277,0.00848182,1189,633,0.773513,1.51254,36.0647,1.79905,35.6058,0.295726
