 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.1103,27.8422,-2.45174,0.0176732,-0.0975527,0.041876,-0.00241523,0.00149997,0.00058293,0.00158492,-0.00250018,1.42609,0.00861301,1217,612,0.327008,0.947703,41.3124,-0.0582165,41.1828,-0.980337
18.815,27.8699,-2.50217,0.0177911,-0.0962401,0.0449794,-0.00239665,0.00144083,0.000586057,0.00152833,-0.00248416,1.42258,0.00887405,1224,612,0.337252,0.932035,41.811,-0.366596,41.6827,-1.26459
19.5196,27.8972,-2.55003,0.0158259,-0.0965498,0.0533006,-0.00235035,0.00137605,0.000604514,0.00147167,-0.00244596,1.41393,0.00901012,1231,612,0.342281,0.910031,42.2793,-0.656545,42.1799,-1.54988
20.2242,27.9235,-2.5955,0.0123473,-0.0975024,0.0583507,-0.00228331,0.00131125,0.000630805,0.00141873,-0.00239079,1.40202,0.00896204,1238,612,0.322902,0.899345,42.733,-0.919089,42.6748,-1.82233
20.9276,27.9474,-2.63486,0.00854599,-0.0978899,0.0546592,-0.00219797,0.00124996,0.000650604,0.00136864,-0.00231665,1.39037,0.00833715,1245,612,0.274554,0.907933,43.1747,-1.1509,43.1515,-2.06703
21.6317,27.9705,-2.67454,0.00622251,-0.0971418,0.0442112,-0.00209118,0.00119052,0.000666227,0.00132061,-0.00222128,1.37795,0.00785881,1252,612,0.220846,0.923768,43.648,-1.37026,43.6373,-2.29493
22.3286,27.9895,-2.68749,0.00403553,-0.0971609,0.0409256,-0.00195452,0.00110327,0.000696568,0.00125447,-0.00210572,1.35704,0.00749985,1259,612,0.189751,0.929084,44.0111,-1.61051,44.0191,-2.54242
23.0249,28.0091,-2.69637,0.00251081,-0.0977626,0.042084,-0.0017934,0.000987927,0.000750045,0.0011773,-0.00198277,1.32348,0.00716054,1266,612,0.178708,0.928059,44.3679,-1.87483,44.3924,-2.81521
23.7202,28.0269,-2.69984,0.00173139,-0.0979219,0.0431648,-0.00162967,0.000862493,0.000815814,0.0011058,-0.00187298,1.28096,0.00641765,1273,612,0.174791,0.927301,44.7175,-2.13375,44.7506,-3.07365
24.4339,28.0575,-2.76219,0.00190019,-0.0971803,0.0410891,-0.00147977,0.000713352,0.000886445,0.00102684,-0.00179326,1.23088,0.00609892,1280,612,0.170662,0.928083,45.3369,-2.43156,45.3652,-3.36286
25.1474,28.0883,-2.82138,0.0018866,-0.0961888,0.037881,-0.00135741,0.000561712,0.000961707,0.000960693,-0.00175639,1.17754,0.00702094,1287,612,0.161097,0.932237,45.9505,-2.74966,45.975,-3.66828
25.8556,28.1162,-2.86038,0.000685579,-0.0959614,0.0372167,-0.00128035,0.00040029,0.00102939,0.000888795,-0.00176885,1.12771,0.00792633,1294,612,0.147388,0.939641,46.4724,-3.08384,46.5083,-3.99243
26.5603,28.1396,-2.88615,-0.000454057,-0.0955016,0.0385092,-0.00125078,0.000232057,0.0010854,0.000805094,-0.00182382,1.08504,0.00836234,1301,612,0.140306,0.932869,46.9448,-3.37399,46.9932,-4.27428
27.2678,28.1624,-2.91934,-0.00217551,-0.0947406,0.0405655,-0.00128095,7.08419e-05,0.00110986,0.000694413,-0.00190452,1.0589,0.00793891,1308,612,0.129749,0.916509,47.4489,-3.62219,47.5165,-4.51438
27.9768,28.1859,-2.9548,-0.0029374,-0.0930473,0.0399985,-0.0013771,-5.42273e-05,0.00109218,0.000561186,-0.00199251,1.05767,0.00775878,1315,612,0.120669,0.893276,47.9834,-3.87794,48.0576,-4.75979
-25.8208,26.0541,-1.79908,0.0606519,-0.0511517,0.0174991,0.000563446,-0.001579,-0.00015389,0.000574444,-0.00158999,-0.0713409,0.0127405,762,619,0.687945,0.536962,36.5944,15.7572,36.0167,15.2845
-25.1655,26.0644,-1.78212,0.0622151,-0.0533994,0.0219134,0.000594616,-0.00143694,-0.000303562,0.000639006,-0.00148133,-0.145199,0.012662,769,619,0.713854,0.555243,36.3281,15.5364,35.7432,15.0519
-24.5127,26.0717,-1.75093,0.0636274,-0.055569,0.0229805,0.000565311,-0.00132788,-0.000398643,0.000645827,-0.00140839,-0.199296,0.01291,776,619,0.731487,0.574125,36.0163,15.3332,35.4187,14.8259
-23.8564,26.0832,-1.73514,0.064007,-0.0563611,0.0224021,0.000485458,-0.0012242,-0.00047018,0.000606233,-0.00134497,-0.251433,0.0127353,783,619,0.734525,0.581725,35.7677,15.0918,35.1644,14.5731
-23.1967,26.0992,-1.73482,0.0643581,-0.0570954,0.0228051,0.000393171,-0.00108749,-0.00055785,0.000579816,-0.00127414,-0.322873,0.0125847,790,619,0.739166,0.592292,35.5876,14.8089,34.9811,14.2871
-22.5357,26.1161,-1.73919,0.0644073,-0.0580489,0.0239031,0.000320377,-0.000965732,-0.000664732,0.000602194,-0.00124755,-0.400986,0.0124669,797,619,0.742133,0.601309,35.4295,14.5281,34.8241,13.9996
-21.8832,26.1194,-1.70011,0.0650795,-0.0590162,0.0220328,0.000261402,-0.000885436,-0.000756741,0.000637439,-0.00126147,-0.461177,0.0125046,804,619,0.745578,0.614582,35.1114,14.3731,34.4947,13.8301
-21.2334,26.1204,-1.6459,0.064987,-0.0595784,0.0202562,0.000198549,-0.000838549,-0.000810331,0.000642044,-0.00128205,-0.500769,0.0125574,811,619,0.741089,0.618951,34.7304,14.2085,34.1106,13.651
-20.5852,26.1188,-1.58289,0.0642618,-0.0598281,0.0188845,0.000136383,-0.000780236,-0.0008313,0.00062734,-0.00127119,-0.533471,0.0123856,818,619,0.730659,0.62028,34.3128,14.0609,33.697,13.4941
-19.9284,26.1284,-1.5603,0.0632806,-0.0604651,0.0215,9.55534e-05,-0.000701731,-0.000841218,0.000627805,-0.00123398,-0.564128,0.0117514,825,619,0.726021,0.62044,34.0584,13.8281,33.4572,13.2582
-19.2651,26.1457,-1.56703,0.0627114,-0.062035,0.0253197,7.50335e-05,-0.000631444,-0.000840816,0.000633798,-0.00119021,-0.586536,0.0113899,832,619,0.728443,0.634548,33.934,13.5479,33.3458,12.9742
-18.6,26.1636,-1.58012,0.062909,-0.0646621,0.0313521,6.31057e-05,-0.000572818,-0.0008271,0.000631256,-0.00114097,-0.601892,0.0110622,839,619,0.744038,0.657851,33.8463,13.2862,33.2675,12.7043
-17.9336,26.1838,-1.59732,0.0632809,-0.0661028,0.0354699,5.66034e-05,-0.000534896,-0.000805724,0.000619142,-0.00109744,-0.609502,0.0107794,846,619,0.757412,0.661129,33.7895,12.9957,33.214,12.4027
-17.2723,26.1983,-1.58783,0.0631294,-0.066219,0.0371943,4.56261e-05,-0.000507988,-0.000772704,0.000589608,-0.00105197,-0.613404,0.0109777,853,619,0.760037,0.64675,33.6297,12.721,33.0579,12.1176
-16.6121,26.2092,-1.5721,0.0626586,-0.0654343,0.0356083,1.37394e-05,-0.000476558,-0.000722024,0.000531097,-0.000993916,-0.62174,0.0113257,860,619,0.751796,0.632548,33.4537,12.491,32.8825,11.8836
-15.9522,26.2192,-1.55341,0.0626474,-0.0656532,0.0339466,-3.60804e-05,-0.000444193,-0.000666131,0.000456548,-0.000936822,-0.636771,0.0110298,867,619,0.74821,0.639729,33.277,12.2698,32.7021,11.6587
-15.2898,26.2313,-1.54417,0.0632849,-0.0662993,0.0329798,-9.35194e-05,-0.000422974,-0.000628139,0.000391133,-0.000907627,-0.657163,0.0103298,874,619,0.752997,0.652581,33.1519,12.0434,32.568,11.4279
-14.6264,26.2445,-1.53789,0.0639857,-0.0670649,0.0336297,-0.000151482,-0.000414778,-0.000613578,0.000344412,-0.000910672,-0.679722,0.00966502,881,619,0.762094,0.662898,33.0443,11.8025,32.4535,11.1838
-13.9625,26.258,-1.5322,0.063823,-0.068156,0.0355409,-0.000211637,-0.000424252,-0.00061487,0.000306048,-0.000941937,-0.699797,0.00994131,888,619,0.765001,0.676166,32.935,11.5594,32.3489,10.9386
-13.2971,26.2718,-1.53117,0.0629097,-0.0687545,0.0377691,-0.00027469,-0.000431462,-0.00062771,0.00027951,-0.000985661,-0.723282,0.0100376,895,619,0.760719,0.681794,32.8439,11.3237,32.2706,10.7049
-12.63,26.287,-1.53598,0.062433,-0.0695127,0.0404787,-0.000321295,-0.00043921,-0.00066526,0.000287615,-0.00104812,-0.741202,0.0101387,902,619,0.762244,0.687098,32.7882,11.0849,32.2239,10.4661
-11.965,26.2999,-1.52932,0.0618787,-0.0702708,0.0430571,-0.000357846,-0.000441077,-0.0007264,0.000328129,-0.00112705,-0.756784,0.0101269,909,619,0.762853,0.686233,32.692,10.8553,32.1372,10.2298
-11.3041,26.3083,-1.50252,0.0615929,-0.0708013,0.0430992,-0.000402444,-0.000441476,-0.000785966,0.000364248,-0.00120817,-0.772985,0.0101324,916,619,0.760466,0.687091,32.5271,10.647,31.9744,10.0114
-10.6429,26.3168,-1.47559,0.0613414,-0.0714229,0.0441908,-0.000462605,-0.000439049,-0.000827763,0.00037702,-0.00127867,-0.792512,0.00993905,923,619,0.760891,0.688376,32.3675,10.435,31.8183,9.79185
-9.97756,26.3289,-1.46545,0.0611262,-0.0722442,0.047388,-0.000526441,-0.00042817,-0.000851752,0.000375862,-0.00133047,-0.81421,0.00961705,930,619,0.766589,0.693986,32.2813,10.2051,31.7391,9.56283
-9.30641,26.348,-1.47824,0.0609734,-0.0734743,0.0512672,-0.00057303,-0.000407795,-0.000868881,0.000382388,-0.00136321,-0.832798,0.00910629,937,619,0.774675,0.703203,32.298,9.91938,31.7633,9.27575
-8.63411,26.3684,-1.49382,0.0606918,-0.0749685,0.0536765,-0.000606989,-0.000373835,-0.000888917,0.000406117,-0.00138694,-0.850599,0.00935389,944,619,0.778125,0.714875,32.3352,9.625,31.8067,8.97124
-7.96366,26.3861,-1.49942,0.0606264,-0.0759187,0.0529984,-0.000642803,-0.000326333,-0.000914149,0.000443175,-0.00141231,-0.871097,0.00963079,951,619,0.776445,0.725934,32.346,9.35349,31.816,8.68832
-7.29379,26.4001,-1.50101,0.0604485,-0.0762604,0.0528236,-0.000681535,-0.000270667,-0.000949031,0.00049491,-0.00144711,-0.891987,0.0095699,958,619,0.774639,0.731123,32.3446,9.13474,31.8152,8.46706
-6.62354,26.4143,-1.50224,0.0598772,-0.0763444,0.0533738,-0.000720024,-0.000214276,-0.00098798,0.000552678,-0.00148698,-0.910684,0.00939527,965,619,0.770456,0.729765,32.3441,8.90916,31.8204,8.24066
-5.95344,26.4277,-1.50098,0.0586351,-0.076385,0.0542946,-0.000761539,-0.000160306,-0.0010235,0.000605809,-0.00152765,-0.928239,0.00949758,972,619,0.760169,0.728008,32.333,8.69046,31.8227,8.02313
-5.28402,26.4409,-1.49478,0.0575006,-0.0770312,0.0568157,-0.000804007,-0.000110598,-0.0010531,0.000651402,-0.00156601,-0.944421,0.010405,979,619,0.755102,0.729095,32.3076,8.45966,31.8122,7.78981
-4.61519,26.453,-1.4844,0.0570082,-0.0778984,0.0586711,-0.000847435,-6.32027e-05,-0.00107304,0.000687125,-0.00159776,-0.960573,0.0110262,986,619,0.75516,0.738184,32.2799,8.23617,31.7917,7.56459
-3.94486,26.4669,-1.47827,0.0571155,-0.0789115,0.0595494,-0.000888729,-1.76094e-05,-0.00108177,0.000712995,-0.00161933,-0.976786,0.0119508,993,619,0.759157,0.749564,32.2856,7.99589,31.7967,7.31799
-3.27063,26.4838,-1.48635,0.056926,-0.0799782,0.0599709,-0.000929782,2.99819e-05,-0.00108543,0.000736882,-0.00163668,-0.993535,0.0112784,1000,619,0.758962,0.760948,32.3556,7.75173,31.8685,7.06469
-2.5917,26.504,-1.51174,0.0566636,-0.081713,0.0624664,-0.000972616,8.57286e-05,-0.00108507,0.00076378,-0.00165067,-1.01227,0.0100624,1007,619,0.763359,0.773162,32.5013,7.51432,32.0198,6.813
-1.9138,26.5243,-1.53047,0.0566244,-0.0832561,0.0639848,-0.0010086,0.000139392,-0.00106954,0.000779229,-0.00164843,-1.03168,0.00893755,1014,619,0.767734,0.7813,32.6314,7.24949,32.1516,6.53
-1.24071,26.5412,-1.52748,0.0557016,-0.0835947,0.0629455,-0.00104377,0.000193589,-0.00103971,0.00078477,-0.00163495,-1.05378,0.00869145,1021,619,0.756327,0.778884,32.6739,6.97059,32.2008,6.23774
-0.567078,26.5571,-1.52497,0.0542547,-0.0843833,0.0629817,-0.00110099,0.00024785,-0.000998414,0.000778284,-0.00163142,-1.08244,0.00853036,1028,619,0.742249,0.781597,32.7184,6.71425,32.2592,5.96797
0.108055,26.5723,-1.52684,0.0529145,-0.0857431,0.0634863,-0.00120115,0.000308259,-0.000961884,0.000776174,-0.00166907,-1.11804,0.00830431,1035,619,0.730534,0.794286,32.7882,6.48908,32.3428,5.7293
0.785066,26.5884,-1.5343,0.0515113,-0.0864331,0.064211,-0.0013402,0.000379762,-0.000933309,0.000788888,-0.00174933,-1.15766,0.00829208,1042,619,0.718486,0.805999,32.888,6.25561,32.4574,5.49624
1.46422,26.6072,-1.54803,0.0503112,-0.0871278,0.064874,-0.00147843,0.000458195,-0.000912381,0.000820322,-0.00184056,-1.19296,0.00821034,1049,619,0.708471,0.814786,33.0245,5.99304,32.6063,5.23088
2.14473,26.6275,-1.56487,0.0494092,-0.0878893,0.0664065,-0.00159458,0.000535274,-0.000905529,0.000868221,-0.00192753,-1.21846,0.00828474,1056,619,0.703851,0.821972,33.1838,5.7119,32.7762,4.94724
2.82671,26.6497,-1.5852,0.0490453,-0.0887794,0.0660104,-0.00169147,0.000599942,-0.000908848,0.000916647,-0.00200817,-1.23549,0.00855242,1063,619,0.699969,0.828197,33.3744,5.41485,32.9688,4.63651
3.50904,26.6719,-1.60471,0.0487953,-0.0896207,0.0665841,-0.00178268,0.000648985,-0.000913457,0.000953894,-0.00208759,-1.24863,0.00915486,1070,619,0.699815,0.830411,33.5692,5.11565,33.1659,4.32435
4.19122,26.6907,-1.622,0.0473903,-0.090537,0.0687823,-0.00187537,0.000690773,-0.000911599,0.00098164,-0.00216624,-1.26193,0.00936724,1077,619,0.691951,0.834897,33.7468,4.87306,33.3602,4.07598
4.87323,26.7071,-1.63688,0.045682,-0.0919487,0.0688236,-0.00196095,0.00072857,-0.000894091,0.000998672,-0.00223105,-1.27742,0.00906505,1084,619,0.675423,0.851015,33.9212,4.68085,33.5514,3.87092
5.55722,26.7242,-1.65737,0.0438379,-0.0933135,0.0672535,-0.00202526,0.000756811,-0.000864041,0.00100332,-0.00227176,-1.29288,0.00910744,1091,619,0.653096,0.877294,34.1272,4.49033,33.7736,3.67256
6.24459,26.7455,-1.68819,0.0427937,-0.0930078,0.0621469,-0.00206862,0.000778211,-0.000822097,0.000998558,-0.00228896,-1.30892,0.00984565,1098,619,0.629189,0.89103,34.3987,4.24231,34.0478,3.42534
6.93361,26.7685,-1.7229,0.0417421,-0.093001,0.0601205,-0.00210334,0.000792289,-0.000752207,0.000976033,-0.00228708,-1.33122,0.0101007,1105,619,0.613621,0.889914,34.6903,3.9855,34.3464,3.16014
7.62032,26.7889,-1.74674,0.0403975,-0.0936028,0.0611815,-0.00213154,0.000815722,-0.000648225,0.000951993,-0.00226781,-1.36359,0.00962673,1112,619,0.60354,0.885571,34.9366,3.74731,34.607,2.90952
8.30377,26.8081,-1.75598,0.0391702,-0.0946073,0.0630921,-0.0021562,0.000863761,-0.000522459,0.000951593,-0.00224404,-1.40424,0.00901674,1119,619,0.59714,0.883502,35.1303,3.47819,34.815,2.62509
8.98451,26.8259,-1.75301,0.0372385,-0.0953158,0.065661,-0.00217915,0.000933136,-0.0003901,0.000981287,-0.0022273,-1.44798,0.00935107,1126,619,0.585118,0.886938,35.2727,3.17826,34.98,2.32415
9.6659,26.8411,-1.75101,0.034814,-0.0955345,0.0644552,-0.00219604,0.00102265,-0.000266119,0.0010445,-0.0022179,-1.48886,0.00948116,1133,619,0.557711,0.891946,35.4257,2.93982,35.1557,2.08193
10.3518,26.8566,-1.76427,0.0329003,-0.0959548,0.0634846,-0.00220312,0.00112646,-0.000143862,0.00113267,-0.00220933,-1.5277,0.00962482,1140,619,0.536275,0.89621,35.6544,2.75808,35.402,1.89243
11.0435,26.8762,-1.79652,0.0313237,-0.0970047,0.0606739,-0.0022136,0.00123966,-2.90268e-05,0.0012399,-0.00221384,-1.56239,0.00915672,1147,619,0.513414,0.908435,35.9765,2.57927,35.7361,1.69351
11.7465,26.9064,-1.86705,0.0298363,-0.0992605,0.0612575,-0.00224778,0.00135379,7.72076e-05,0.00135544,-0.00224943,1.54937,0.00839315,1154,619,0.501024,0.930357,36.4648,2.33269,36.2398,1.42473
12.4493,26.9365,-1.93444,0.0280129,-0.100136,0.0605341,-0.00229795,0.00146414,0.000179095,0.00147265,-0.00230646,1.52333,0.00814333,1161,619,0.481185,0.943814,36.9463,2.06076,36.7386,1.14587
13.1474,26.9614,-1.9823,0.0260221,-0.100468,0.0591876,-0.00233743,0.00157203,0.000270586,0.00159067,-0.00235607,1.50202,0.00777593,1168,619,0.457821,0.950987,37.3523,1.81818,37.1628,0.898977
13.838,26.9815,-2.00096,0.0243157,-0.100567,0.0575567,-0.00234947,0.00166676,0.000345954,0.00169634,-0.00237905,1.48549,0.00751903,1175,619,0.436557,0.954912,37.6474,1.56334,37.4727,0.640166
14.5286,27.0011,-2.0174,0.022837,-0.100849,0.0563435,-0.00234423,0.00172988,0.000415551,0.00177184,-0.00238618,1.47018,0.0072418,1182,619,0.418872,0.957788,37.9428,1.31253,37.7811,0.382158
15.2225,27.0224,-2.0438,0.0216577,-0.100739,0.053836,-0.00234484,0.00175387,0.000485436,0.00181057,-0.00240155,1.4545,0.00710852,1189,619,0.400435,0.960276,38.2926,1.06405,38.1392,0.129266
15.9204,27.0462,-2.08178,0.0203644,-0.100277,0.0506176,-0.00235984,0.0017439,0.000552922,0.00181709,-0.00243303,1.43919,0.00720291,1196,619,0.378665,0.960441,38.6986,0.809151,38.554,-0.127738
16.6175,27.069,-2.11489,0.0186325,-0.10021,0.0495284,-0.00238518,0.00171422,0.00060629,0.00180201,-0.00247297,1.427,0.0074684,1203,619,0.358603,0.958108,39.0849,0.556301,38.9562,-0.385121
17.3165,27.094,-2.15236,0.0163764,-0.100579,0.0504616,-0.00240575,0.00167667,0.000628364,0.0017712,-0.00250028,1.42148,0.00775385,1210,619,0.339164,0.954093,39.4902,0.280469,39.3853,-0.668337
18.0177,27.1196,-2.19478,0.0156981,-0.0998823,0.0480669,-0.00241013,0.00162287,0.000631342,0.00171939,-0.00250665,1.41909,0.00797728,1217,619,0.325815,0.952622,39.9444,0.000919617,39.843,-0.943568
18.7236,27.1486,-2.25126,0.0160841,-0.0977345,0.046308,-0.00239387,0.00155552,0.000638845,0.00165629,-0.00249464,1.41435,0.00828467,1224,619,0.324566,0.939243,40.4769,-0.315907,40.3682,-1.23544
19.4293,27.1784,-2.30437,0.0157487,-0.0954852,0.0482873,-0.00235202,0.00147858,0.000658051,0.00158847,-0.00246191,1.40533,0.00888588,1231,619,0.326796,0.915636,40.9917,-0.665931,40.8878,-1.55414
20.1326,27.2045,-2.34723,0.0131967,-0.0956249,0.0536571,-0.00229208,0.00140023,0.000683465,0.00152268,-0.00241453,1.39351,0.00928765,1238,619,0.317402,0.897692,41.4439,-0.950581,41.3716,-1.83808
20.8376,27.2293,-2.39373,0.00942442,-0.0968231,0.0553178,-0.00221725,0.00132449,0.000702606,0.00145878,-0.00235154,1.38194,0.00874771,1245,619,0.285322,0.894765,41.9097,-1.16922,41.878,-2.07719
21.541,27.2502,-2.43319,0.00581185,-0.0977501,0.0502434,-0.0021232,0.00124948,0.000717656,0.00139583,-0.00226955,1.36962,0.00806719,1252,619,0.234948,0.909884,42.3615,-1.33294,42.3616,-2.26377
22.234,27.2656,-2.43501,0.00379408,-0.0978724,0.0470157,-0.0019983,0.00114868,0.000750354,0.00131843,-0.00216805,1.34831,0.00754909,1259,619,0.205704,0.92251,42.6783,-1.54706,42.6955,-2.47975
22.9261,27.2817,-2.43149,0.0023267,-0.098531,0.0483674,-0.00184533,0.00102146,0.000811742,0.00123535,-0.00205922,1.31316,0.00723671,1266,619,0.195767,0.928845,42.9824,-1.79742,43.0156,-2.73186
23.6175,27.2972,-2.42384,0.00145339,-0.0987192,0.0499401,-0.00168481,0.000885587,0.000889204,0.00116321,-0.00196244,1.26817,0.00697699,1273,619,0.192447,0.928001,43.2831,-2.05453,43.3264,-2.98727
24.3273,27.3254,-2.47508,0.0016042,-0.097448,0.0461612,-0.00153226,0.000733806,0.000971319,0.00109316,-0.00189161,1.21645,0.00626637,1280,619,0.183036,0.923424,43.8572,-2.35075,43.894,-3.27582
25.0424,27.3563,-2.54159,0.00126986,-0.0960783,0.042074,-0.00140127,0.000590979,0.00105567,0.0010463,-0.00185659,1.16359,0.00703684,1287,619,0.167625,0.920936,44.4986,-2.64415,44.5338,-3.55851
25.7506,27.3821,-2.58286,-0.000105494,-0.0951635,0.0384169,-0.00130717,0.000448528,0.00113104,0.00100242,-0.00186106,1.11541,0.00773601,1294,619,0.142999,0.926152,45.0299,-2.93052,45.0754,-3.83423
26.4555,27.4049,-2.6115,-0.00161449,-0.0944015,0.0382372,-0.00124834,0.000306442,0.00119504,0.000954699,-0.00189659,1.07377,0.00788553,1301,619,0.127613,0.921886,45.5109,-3.20381,45.5715,-4.09608
27.1636,27.4276,-2.64846,-0.00375894,-0.0933569,0.0388604,-0.00123541,0.000169183,0.00122864,0.000882082,-0.00194831,1.04504,0.00726422,1308,619,0.108296,0.90855,46.027,-3.4418,46.11,-4.32262
27.8759,27.4524,-2.69657,-0.00512273,-0.090599,0.0386277,-0.00128198,5.85194e-05,0.00122525,0.000784866,-0.00200832,1.03568,0.00698013,1315,619,0.0938678,0.872248,46.6076,-3.68842,46.7037,-4.5484
28.5824,27.4742,-2.72381,-0.00546644,-0.0876924,0.0342634,-0.00136296,-5.43534e-07,0.00119266,0.00069174,-0.00205524,1.04487,0.00743523,1322,619,0.0769117,0.846754,47.1231,-3.94922,47.2179,-4.79075
-26.5245,25.3516,-1.60921,0.0600407,-0.0515631,0.0153685,0.000486148,-0.0016577,7.44841e-05,0.000488733,-0.00166028,0.0346875,0.0130063,755,626,0.677717,0.544879,35.7849,15.7302,35.2095,15.2474
-25.8663,25.3622,-1.61149,0.0604466,-0.0506788,0.0151382,0.000569203,-0.00144736,-0.00014348,0.000579361,-0.00145751,-0.0706766,0.0122485,762,626,0.681357,0.536984,35.5867,15.5555,35.0059,15.0825
-25.2099,25.3689,-1.60312,0.0622367,-0.0516945,0.0187072,0.00057969,-0.00126683,-0.000292134,0.000624805,-0.00131195,-0.153224,0.0121676,769,626,0.707747,0.543405,35.3575,15.4332,34.7652,14.9588
-24.5579,25.3714,-1.57047,0.0641239,-0.0536647,0.0210041,0.000541629,-0.00114419,-0.000392579,0.000628566,-0.00123113,-0.217933,0.0128955,776,626,0.732875,0.558735,35.04,15.3215,34.4325,14.8297
-23.9037,25.3839,-1.54576,0.0649919,-0.0563213,0.0255807,0.000466469,-0.00104712,-0.000472494,0.000601856,-0.00118251,-0.279061,0.0128498,783,626,0.751944,0.582759,34.7492,15.025,34.142,14.519
-23.2476,25.3976,-1.52905,0.0654705,-0.0580037,0.0276628,0.000383885,-0.000929066,-0.000565347,0.000593768,-0.00113895,-0.355476,0.01266,790,626,0.761616,0.60256,34.4995,14.7276,33.8911,14.2142
-22.5896,25.413,-1.52065,0.0652593,-0.0589762,0.0299649,0.000316916,-0.000833731,-0.000669987,0.000624701,-0.00114152,-0.430634,0.0123431,797,626,0.764399,0.61142,34.2837,14.4235,33.6815,13.9075
-21.9368,25.4173,-1.48508,0.065283,-0.0593844,0.0273967,0.00026025,-0.000782315,-0.000757747,0.000658705,-0.00118077,-0.484106,0.0123393,804,626,0.759602,0.611935,33.9741,14.2659,33.3658,13.7316
-21.2851,25.4212,-1.44227,0.0652603,-0.0598522,0.0251475,0.000198569,-0.000762735,-0.000811051,0.000660695,-0.00122486,-0.517907,0.0124054,811,626,0.754968,0.610715,33.6411,14.0912,33.0277,13.537
-20.6335,25.4241,-1.39772,0.0645806,-0.0604921,0.0239731,0.000138906,-0.000730672,-0.00083706,0.000647362,-0.00123913,-0.545865,0.0124486,818,626,0.745579,0.613101,33.2987,13.9256,32.6892,13.3556
-19.9793,25.4285,-1.3649,0.0633694,-0.0610693,0.0250855,0.000102239,-0.000676867,-0.000853003,0.000650431,-0.00122506,-0.571199,0.0118752,825,626,0.735265,0.620656,33.0011,13.76,32.4058,13.1899
-19.318,25.444,-1.36394,0.0623404,-0.0621166,0.0283138,8.63281e-05,-0.000625317,-0.000855347,0.000656912,-0.0011959,-0.588288,0.0113546,832,626,0.731475,0.632876,32.8408,13.481,32.262,12.9139
-18.6566,25.4599,-1.36143,0.0624972,-0.0642743,0.0336139,7.82444e-05,-0.000582113,-0.000840897,0.000651462,-0.00115533,-0.598321,0.011031,839,626,0.745027,0.653758,32.6898,13.195,32.1193,12.624
-17.9925,25.4785,-1.36934,0.0631101,-0.0654421,0.0365986,7.54635e-05,-0.000554729,-0.000819881,0.000638712,-0.00111798,-0.60194,0.0111851,846,626,0.758465,0.656932,32.5989,12.8974,32.027,12.3164
-17.3285,25.4956,-1.37555,0.0634777,-0.0649911,0.0354247,6.9251e-05,-0.000532972,-0.00079222,0.000615654,-0.00107938,-0.603787,0.0117665,853,626,0.760053,0.643202,32.5138,12.6273,31.9347,12.0374
-16.6668,25.5085,-1.36858,0.0631361,-0.063784,0.0314016,4.26337e-05,-0.000502756,-0.000748006,0.000566102,-0.00102622,-0.610604,0.0121287,860,626,0.747614,0.63103,32.3792,12.387,31.7948,11.7947
-16.007,25.5195,-1.35139,0.0628595,-0.0642483,0.0312587,-2.46061e-06,-0.000469469,-0.000692822,0.000495148,-0.000967078,-0.622859,0.0117677,867,626,0.744612,0.636629,32.2026,12.1503,31.6201,11.5533
-15.3464,25.5306,-1.33589,0.0634245,-0.0659227,0.0353872,-5.67929e-05,-0.000445482,-0.000648605,0.000425958,-0.000928233,-0.639837,0.0107882,874,626,0.76021,0.65242,32.0408,11.9175,31.4596,11.3172
-14.6842,25.5434,-1.32593,0.0640587,-0.0670873,0.0400615,-0.000114513,-0.00043591,-0.000625778,0.000370871,-0.000921293,-0.659715,0.00984422,881,626,0.777808,0.659549,31.9092,11.666,31.3294,11.0664
-14.02,25.5567,-1.32358,0.0640888,-0.0665663,0.0399092,-0.000176556,-0.0004431,-0.000621074,0.000325384,-0.000945039,-0.679709,0.00982771,888,626,0.777956,0.65234,31.8191,11.4342,31.2376,10.8377
-13.3542,25.5704,-1.32626,0.0632946,-0.0661802,0.0393446,-0.000241293,-0.00044814,-0.000631284,0.000294984,-0.000984417,-0.704204,0.0100028,895,626,0.76848,0.648033,31.7491,11.2144,31.1738,10.6197
-12.6877,25.5857,-1.33038,0.0625559,-0.0670872,0.0403309,-0.000286821,-0.000452338,-0.000668297,0.000303822,-0.00104298,-0.723794,0.0101008,902,626,0.763391,0.654452,31.6903,10.9778,31.1237,10.3744
-12.0226,25.6005,-1.32609,0.0620389,-0.0688118,0.0426815,-0.000322388,-0.000450919,-0.000729415,0.000345587,-0.00111889,-0.741459,0.0100339,909,626,0.763985,0.667816,31.6044,10.7229,31.0466,10.1058
-11.362,25.6101,-1.29961,0.0616851,-0.0698029,0.0435416,-0.00036924,-0.000448353,-0.000789021,0.000381216,-0.00119881,-0.760352,0.00999469,916,626,0.762817,0.674863,31.4382,10.4907,30.8848,9.8632
-10.7009,25.6181,-1.27453,0.0615288,-0.0704644,0.0453141,-0.000433301,-0.000441351,-0.000833195,0.000395878,-0.00127053,-0.782983,0.00985444,923,626,0.765836,0.675679,31.285,10.2944,30.7354,9.66057
