 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.4012,24.833,-1.13566,0.431632,-0.134223,0.12597,0.00225782,0.00154421,-0.00741873,0.00932833,-0.00552629,-0.761369,0.0109501,874,633,4.86179,1.29915,34.6162,12.2661,30.3837,11.1906
-14.7394,24.8449,-1.12587,0.43371,-0.138363,0.133462,0.00184754,0.00172062,-0.00742932,0.00921367,-0.00564551,-0.781127,0.0102826,881,633,4.9006,1.33139,34.4967,12.0623,30.2532,10.9603
-14.0757,24.8552,-1.12352,0.435607,-0.142142,0.138433,0.00139316,0.00187879,-0.00738016,0.00902013,-0.00574818,-0.801843,0.0103991,888,633,4.93191,1.35732,34.4175,11.9295,30.1598,10.7926
-13.4098,24.8658,-1.12934,0.43634,-0.143276,0.140465,0.000920863,0.00203302,-0.00727956,0.00877771,-0.00582383,-0.823519,0.0106393,895,633,4.94364,1.36573,34.3726,11.7943,30.1071,10.6495
-12.7433,24.8807,-1.13538,0.436494,-0.143162,0.142506,0.000443698,0.00218009,-0.00712486,0.00848946,-0.00586567,-0.846027,0.0106468,902,633,4.94905,1.36262,34.3316,11.5562,30.0641,10.4185
-12.0778,24.8966,-1.13455,0.43618,-0.142185,0.143393,-1.94223e-05,0.00231111,-0.00694903,0.0081919,-0.00590021,-0.868469,0.010498,909,633,4.94681,1.35282,34.2679,11.2644,30.0009,10.1407
-11.4161,24.9098,-1.11482,0.435167,-0.141762,0.139269,-0.000455618,0.00243211,-0.00678304,0.00792326,-0.00594677,-0.890265,0.0103123,916,633,4.92595,1.34992,34.1352,10.9791,29.8672,9.84542
-10.7535,24.9218,-1.09757,0.433998,-0.142734,0.136509,-0.000861638,0.00255122,-0.00663258,0.00769337,-0.00600379,-0.911307,0.0106636,923,633,4.90679,1.36036,34.0151,10.7414,29.7504,9.58708
-10.0877,24.9358,-1.09238,0.432284,-0.144611,0.139524,-0.00122341,0.00267041,-0.00650732,0.00751582,-0.00606882,-0.930754,0.0112509,930,633,4.89551,1.37128,33.9363,10.5057,29.6909,9.33436
-9.42046,24.9543,-1.09146,0.429443,-0.145732,0.1459,-0.001546,0.00279293,-0.00644191,0.00742087,-0.00617394,-0.94782,0.0110119,937,633,4.88032,1.36599,33.8665,10.1803,29.6578,9.00456
-8.75308,24.9709,-1.08935,0.427021,-0.146519,0.149114,-0.001853,0.00292733,-0.00645918,0.0074244,-0.00635006,-0.962606,0.011074,944,633,4.86197,1.37099,33.8086,9.88422,29.6267,8.70945
-8.09007,24.9803,-1.06704,0.425494,-0.146228,0.146362,-0.0021636,0.00308103,-0.00653912,0.00750405,-0.00658662,-0.976091,0.0110473,951,633,4.83875,1.37807,33.6927,9.66055,29.518,8.48843
-7.42796,24.985,-1.03982,0.425186,-0.146307,0.143569,-0.00247419,0.00325837,-0.00666339,0.0076458,-0.00686162,-0.988512,0.0110159,958,633,4.82831,1.38467,33.5752,9.52754,29.3948,8.34954
-6.76319,24.9917,-1.02233,0.423655,-0.146625,0.144595,-0.00279234,0.00345567,-0.00682317,0.007836,-0.00717268,-1.00008,0.0109263,965,633,4.81434,1.37991,33.4865,9.39061,29.3195,8.20495
-6.09406,25.0027,-1.02143,0.4213,-0.147826,0.147478,-0.00314362,0.00366253,-0.00701352,0.00805499,-0.00753608,-1.01127,0.010701,972,633,4.79634,1.38024,33.4625,9.23643,29.3211,8.03697
-5.42238,25.0178,-1.02893,0.418226,-0.149504,0.152645,-0.00352988,0.00387449,-0.00722067,0.00828676,-0.00794214,-1.02228,0.0106126,979,633,4.77647,1.3865,33.4706,9.0226,29.366,7.81418
-4.75257,25.0331,-1.02631,0.415163,-0.150042,0.151807,-0.00393278,0.00408349,-0.00743637,0.00852312,-0.00837241,-1.03257,0.0107127,986,633,4.74168,1.40553,33.4547,8.75192,29.3771,7.5484
-4.08275,25.0502,-1.0215,0.412945,-0.147865,0.147668,-0.00434243,0.00428031,-0.00766541,0.00876362,-0.00882574,-1.04157,0.010696,993,633,4.70706,1.3961,33.4528,8.4194,29.3874,7.23653
-3.40999,25.0698,-1.02689,0.411089,-0.14503,0.147976,-0.00476969,0.0044495,-0.0078989,0.00898544,-0.00930564,-1.04953,0.00978048,1000,633,4.68714,1.35977,33.498,8.0711,29.4479,6.91267
-2.7354,25.0887,-1.03807,0.407646,-0.142784,0.151031,-0.00520746,0.00457335,-0.00809738,0.00914252,-0.00977664,-1.05706,0.0087204,1007,633,4.65777,1.31811,33.553,7.76952,29.5395,6.62847
-2.05853,25.1072,-1.05679,0.40398,-0.143786,0.159908,-0.0056513,0.00463243,-0.00825884,0.00921925,-0.0102381,-1.06383,0.00800173,1014,633,4.64149,1.30127,33.6347,7.52436,29.6696,6.37968
-1.38548,25.1229,-1.05785,0.399517,-0.145015,0.162475,-0.00611496,0.00460702,-0.00841694,0.00922527,-0.0107332,-1.06896,0.00823755,1021,633,4.60126,1.3094,33.652,7.27649,29.7337,6.12439
-0.712003,25.1386,-1.0587,0.39462,-0.145964,0.163673,-0.00659704,0.0046298,-0.00855084,0.00924513,-0.0112124,-1.07586,0.00849418,1028,633,4.55309,1.31702,33.6735,7.02712,29.8046,5.8678
-0.0359722,25.1549,-1.06802,0.389647,-0.147028,0.165673,-0.00711404,0.0046585,-0.00864501,0.00923092,-0.0116865,-1.08429,0.00857983,1035,633,4.50624,1.32349,33.7356,6.79911,29.9181,5.6321
0.642663,25.1715,-1.08592,0.384593,-0.147869,0.16817,-0.00760138,0.00470057,-0.00864027,0.00915566,-0.0120565,-1.09473,0.00898293,1042,633,4.45997,1.31699,33.8394,6.60512,30.0746,5.42407
1.32192,25.1909,-1.10374,0.379446,-0.14888,0.172825,-0.00801433,0.00476645,-0.00849778,0.00900853,-0.0122564,-1.10779,0.00909984,1049,633,4.41831,1.31822,33.9471,6.34052,30.2395,5.15794
1.99907,25.2083,-1.11119,0.374694,-0.14918,0.175548,-0.00840138,0.00487984,-0.00829161,0.00886224,-0.0123838,-1.12304,0.00896286,1056,633,4.37581,1.31772,34.0265,6.0726,30.3687,4.89418
2.67585,25.2259,-1.11505,0.370372,-0.148889,0.173177,-0.00879905,0.00504435,-0.0080938,0.00877251,-0.0125272,-1.13915,0.009105,1063,633,4.3244,1.32588,34.1106,5.78602,30.4909,4.61335
3.35177,25.2409,-1.11389,0.3658,-0.149165,0.169691,-0.00919946,0.00525585,-0.00788155,0.00872201,-0.0126656,-1.15647,0.0088463,1070,633,4.26787,1.32895,34.1801,5.557,30.5991,4.36882
4.02836,25.2541,-1.1138,0.356971,-0.15286,0.179524,-0.00958942,0.00554126,-0.00763096,0.00872143,-0.0127696,-1.17594,0.0100923,1077,633,4.20342,1.32996,34.1965,5.39158,30.7188,4.16541
4.71178,25.2713,-1.13817,0.342554,-0.160733,0.203071,-0.0099468,0.00588018,-0.00728849,0.00872519,-0.0127918,-1.19864,0.0124295,1084,633,4.11895,1.33607,34.2443,5.26924,30.9483,3.97574
5.4011,25.2954,-1.18244,0.329162,-0.166435,0.216122,-0.010231,0.00628126,-0.00685486,0.00875605,-0.0127058,-1.22433,0.0162528,1091,633,4.01682,1.36389,34.4103,5.04992,31.2702,3.71648
6.08942,25.3198,-1.22029,0.319754,-0.166715,0.219414,-0.0104465,0.00671006,-0.00637902,0.0088219,-0.0125584,-1.25109,0.0189526,1098,633,3.92871,1.36859,34.6144,4.74865,31.5737,3.42805
6.77507,25.3426,-1.24566,0.321374,-0.156673,0.187446,-0.0106213,0.00716163,-0.00591999,0.00895213,-0.0124118,-1.27709,0.0200493,1105,633,3.85686,1.35933,34.9399,4.36661,31.8329,3.12519
7.45696,25.3585,-1.2553,0.318053,-0.154572,0.180678,-0.0107796,0.00763931,-0.00553021,0.00917216,-0.0123124,-1.30041,0.0181906,1112,633,3.80387,1.35838,35.1179,4.13023,32.0324,2.90655
8.14066,25.376,-1.26963,0.31205,-0.156623,0.179833,-0.0109024,0.00811007,-0.00514333,0.00941227,-0.0122046,-1.32282,0.0142488,1119,633,3.74046,1.37493,35.2868,3.92682,32.2596,2.67434
8.82856,25.3969,-1.29738,0.304816,-0.158989,0.182453,-0.010978,0.00856317,-0.00470305,0.00963616,-0.012051,-1.34649,0.0106162,1126,633,3.67381,1.39144,35.5023,3.69684,32.5513,2.42244
9.51807,25.4184,-1.32896,0.294652,-0.160357,0.194363,-0.0110577,0.00891747,-0.00425009,0.00978415,-0.0119244,-1.36963,0.00936567,1133,633,3.60231,1.38228,35.6986,3.44043,32.8669,2.17522
10.2079,25.4383,-1.35957,0.281082,-0.1592,0.192997,-0.0111848,0.0092778,-0.00383122,0.0099716,-0.0118786,-1.39165,0.0108132,1140,633,3.45905,1.37429,35.8801,3.20919,33.1858,1.95685
10.8969,25.4578,-1.38506,0.268046,-0.157868,0.188712,-0.0113925,0.00963367,-0.0034553,0.0101869,-0.0119458,-1.41202,0.0118777,1147,633,3.3135,1.36344,36.0576,2.9784,33.4912,1.72853
11.589,25.4799,-1.41974,0.261182,-0.153797,0.168425,-0.0115974,0.00995535,-0.00306114,0.0103817,-0.0120237,-1.43241,0.0110501,1154,633,3.18614,1.35527,36.3677,2.73168,33.8434,1.48254
12.2853,25.5052,-1.4669,0.2573,-0.153663,0.171605,-0.0116862,0.0102079,-0.00256099,0.0105035,-0.0119818,-1.45589,0.00950473,1161,633,3.15516,1.35335,36.739,2.45258,34.2564,1.21733
12.9796,25.5282,-1.50453,0.251598,-0.152966,0.17917,-0.011691,0.0103859,-0.00196959,0.0105603,-0.0118654,-1.48251,0.00834822,1168,633,3.11792,1.33406,37.0536,2.17393,34.637,0.96386
13.6696,25.5473,-1.52474,0.244114,-0.152495,0.188487,-0.0117023,0.0105008,-0.00138028,0.0105863,-0.0117877,-1.50895,0.0082141,1175,633,3.06803,1.30286,37.2819,1.92088,34.952,0.726191
14.3588,25.5649,-1.53989,0.235538,-0.151972,0.192279,-0.0117145,0.0105335,-0.000797492,0.010562,-0.011743,-1.53501,0.00859419,1182,633,2.99179,1.27748,37.4921,1.69536,35.2534,0.502012
15.0513,25.5836,-1.56537,0.226794,-0.15222,0.19426,-0.0116856,0.0105119,-0.000220117,0.0105141,-0.0116877,-1.56088,0.00982021,1189,633,2.90906,1.26411,37.7536,1.49868,35.6058,0.295726
15.7446,25.6027,-1.59089,0.213432,-0.155838,0.210066,-0.0115913,0.0104366,0.000359448,0.0104425,-0.0115972,1.55448,0.0116517,1196,633,2.8197,1.25992,37.9578,1.30139,35.9665,0.0809617
16.4346,25.619,-1.60301,0.196796,-0.159886,0.220858,-0.0113513,0.0103326,0.000982671,0.010377,-0.0113957,1.5256,0.0133972,1203,633,2.68337,1.27064,38.0848,1.12421,36.2785,-0.126496
17.1314,25.6432,-1.63619,0.18678,-0.157019,0.216497,-0.0109291,0.0101921,0.00165522,0.010321,-0.011058,1.49306,0.0136988,1210,633,2.56929,1.24671,38.3988,0.81189,36.6889,-0.417767
17.8309,25.6698,-1.67633,0.184964,-0.147332,0.185008,-0.0103622,0.010021,0.00233415,0.0102849,-0.010626,1.45822,0.0120363,1217,633,2.45825,1.21689,38.8684,0.448175,37.1369,-0.728501
18.5356,25.7002,-1.73225,0.186308,-0.138584,0.174284,-0.00967974,0.00983165,0.00295036,0.010268,-0.0101161,1.42396,0.0100847,1224,633,2.43903,1.15456,39.4219,0.0387553,37.6599,-1.05819
19.2356,25.7264,-1.76939,0.177962,-0.137029,0.183764,-0.00889513,0.00961108,0.0034768,0.0102427,-0.00952677,1.39109,0.0102394,1231,633,2.38232,1.10855,39.7782,-0.300415,38.1115,-1.37323
19.935,25.7502,-1.8026,0.168271,-0.135164,0.188695,-0.00801982,0.00935503,0.00393404,0.0102043,-0.00886907,1.35819,0.0120972,1238,633,2.29861,1.08513,40.1161,-0.614367,38.5538,-1.65127
20.636,25.7731,-1.8395,0.159963,-0.130876,0.185188,-0.00708164,0.00905241,0.00435422,0.0101525,-0.00818173,1.32332,0.0123577,1245,633,2.20368,1.05475,40.5009,-0.906242,39.0191,-1.8961
21.34,25.7974,-1.88402,0.156788,-0.123698,0.177256,-0.00616274,0.00870978,0.00470921,0.0100755,-0.00752844,1.28853,0.0111955,1252,633,2.14696,1.0014,40.9851,-1.21478,39.5245,-2.13775
22.0401,25.8183,-1.91323,0.154394,-0.116957,0.177312,-0.00535777,0.00831098,0.00496378,0.00992337,-0.00697016,1.25672,0.00935886,1259,633,2.12193,0.931237,41.4122,-1.51784,39.9731,-2.3696
22.737,25.837,-1.92952,0.152294,-0.11173,0.18044,-0.00467322,0.00787725,0.0051387,0.0097128,-0.00650877,1.22772,0.00823797,1266,633,2.10978,0.857699,41.7928,-1.80042,40.3754,-2.60417
23.4329,25.8551,-1.94078,0.150505,-0.106831,0.181593,-0.00405048,0.00743029,0.00527833,0.00948816,-0.00610836,1.19905,0.00825882,1273,633,2.09483,0.80543,42.1655,-2.09492,40.7644,-2.84398
24.1343,25.8759,-1.96792,0.150181,-0.102989,0.178652,-0.00347825,0.00695904,0.00538609,0.00924001,-0.00575922,1.1702,0.00798791,1280,633,2.08266,0.772884,42.6328,-2.3661,41.2286,-3.07856
24.838,25.8982,-2.00052,0.150725,-0.0996436,0.172965,-0.00302888,0.00649598,0.00541503,0.00894488,-0.00547778,1.14608,0.00796037,1287,633,2.07099,0.753163,43.143,-2.6374,41.724,-3.32147
25.5441,25.9215,-2.03901,0.150693,-0.0959182,0.16494,-0.00274219,0.00603396,0.00535249,0.00856718,-0.00527541,1.12875,0.00817698,1294,633,2.04618,0.731485,43.6824,-2.90449,42.2524,-3.56302
26.2475,25.943,-2.06633,0.149218,-0.0915443,0.158105,-0.00258364,0.00562166,0.00520762,0.00814857,-0.00511055,1.11903,0.00800588,1301,633,2.01005,0.70164,44.166,-3.18574,42.7417,-3.80867
26.9547,25.9659,-2.10392,0.145963,-0.0872552,0.157194,-0.00248748,0.00524849,0.00500745,0.0077079,-0.00494688,1.11425,0.00786871,1308,633,1.97389,0.660173,44.6762,-3.46581,43.2825,-4.04372
27.6615,25.9881,-2.13785,0.143453,-0.0813591,0.15527,-0.00237597,0.00485958,0.0048155,0.00726488,-0.00478126,1.10756,0.0082573,1315,633,1.94169,0.602383,45.1879,-3.75644,43.8157,-4.27623
28.3627,26.0063,-2.15196,0.14199,-0.0756146,0.150365,-0.00220641,0.00455512,0.00457276,0.00686116,-0.00451245,1.10372,0.00912242,1322,633,1.91103,0.548747,45.6375,-4.02918,44.2731,-4.50134
29.0626,26.0242,-2.15962,0.139667,-0.071105,0.146098,-0.00193394,0.00427838,0.00426637,0.00644954,-0.00410511,1.10005,0.0100194,1329,633,1.87414,0.498659,46.0586,-4.30033,44.7117,-4.7444
29.7673,26.0452,-2.18022,0.135064,-0.0690527,0.146702,-0.00148994,0.00401321,0.00392038,0.00605127,-0.003528,1.09139,0.0105976,1336,633,1.83006,0.464988,46.514,-4.5711,45.2136,-5.00289
-27.9292,23.9362,-1.22716,0.389827,-0.0964278,0.0466575,0.00574481,-0.000312832,-0.0059182,0.00936421,-0.00393223,-0.548884,0.0157544,741,640,4.26743,1.01045,37.506,16.3158,33.6046,15.4478
-27.2734,23.9507,-1.2245,0.394829,-0.0987956,0.0510381,0.00553894,-0.000658461,-0.00572147,0.00894695,-0.00406646,-0.537216,0.0157533,748,640,4.32853,1.01774,37.3131,16.0695,33.3667,15.1748
-26.6164,23.9671,-1.22618,0.400038,-0.101732,0.0574739,0.005259,-0.000916582,-0.00552346,0.00849916,-0.00415675,-0.530523,0.0155003,755,640,4.39601,1.03309,37.1431,15.7972,33.154,14.8797
-25.9541,23.9821,-1.25379,0.405271,-0.104816,0.0684682,0.00496578,-0.00109882,-0.0053599,0.00809167,-0.00422471,-0.527975,0.013783,762,640,4.47268,1.058,37.075,15.6321,33.0526,14.7161
-25.2916,23.9949,-1.28088,0.409054,-0.106644,0.0759566,0.00468624,-0.0012106,-0.00524297,0.00775296,-0.00427731,-0.529258,0.012426,769,640,4.5268,1.07336,37.0041,15.5066,32.9557,14.5958
-24.6363,23.9993,-1.2688,0.412103,-0.109493,0.0845185,0.0044493,-0.00126081,-0.00519503,0.00752213,-0.00433363,-0.53414,0.0125492,776,640,4.57591,1.10631,36.7702,15.4107,32.7053,14.5054
-23.9989,23.9917,-1.16323,0.413173,-0.110451,0.0892989,0.00425238,-0.0012648,-0.00520188,0.00738186,-0.00439428,-0.5416,0.0134622,783,640,4.59703,1.11922,36.1503,15.2074,32.0804,14.3126
-23.3552,23.9924,-1.08887,0.413986,-0.109486,0.0885462,0.00408258,-0.00121195,-0.0052526,0.0073173,-0.00444667,-0.55198,0.0132113,790,640,4.60373,1.09549,35.6752,14.9628,31.591,14.0608
-22.7015,24.0097,-1.06232,0.415321,-0.109293,0.0923875,0.00394612,-0.00112285,-0.00534618,0.00732816,-0.00450489,-0.564052,0.0130685,797,640,4.62528,1.068,35.4014,14.5529,31.3071,13.6412
-22.0385,24.0291,-1.08086,0.417495,-0.111194,0.0963204,0.00385523,-0.000970981,-0.00548549,0.00743492,-0.00455068,-0.578184,0.0122153,804,640,4.6557,1.07701,35.3255,14.28,31.2135,13.3518
-21.3819,24.0421,-1.06622,0.419855,-0.115019,0.102861,0.0037939,-0.000777521,-0.00565253,0.00760536,-0.00458898,-0.593264,0.0121796,811,640,4.69412,1.12017,35.1169,14.0114,30.9908,13.0706
-20.7263,24.0506,-1.04508,0.422581,-0.118712,0.105701,0.00376522,-0.000547097,-0.00585542,0.00784885,-0.00463073,-0.608986,0.0121715,818,640,4.72867,1.16873,34.8989,13.8205,30.7475,12.8613
-20.0697,24.0595,-1.0272,0.425334,-0.121194,0.107364,0.0037554,-0.000275985,-0.00609877,0.00816295,-0.00468354,-0.625795,0.011683,825,640,4.76093,1.19723,34.7045,13.6355,30.5246,12.6585
-19.4154,24.0664,-0.996202,0.427123,-0.121749,0.105612,0.00373966,5.77131e-06,-0.00635801,0.00849916,-0.00475373,-0.642594,0.0108085,832,640,4.77554,1.19838,34.4608,13.4401,30.2551,12.4454
-18.7618,24.0738,-0.960438,0.428656,-0.122119,0.104547,0.00370008,0.00028549,-0.00661825,0.0088277,-0.00484213,-0.659166,0.0101938,839,640,4.78889,1.19558,34.201,13.2165,29.9734,12.2065
-18.1036,24.0835,-0.945608,0.430482,-0.122253,0.101615,0.00360672,0.000551165,-0.00686324,0.00911017,-0.00495229,-0.675882,0.0104928,846,640,4.80084,1.19858,34.0406,13.0184,29.7847,11.997
-17.4406,24.097,-0.951029,0.433791,-0.124292,0.104316,0.00343662,0.000800387,-0.00708074,0.00932088,-0.00508388,-0.693374,0.0115693,853,640,4.8408,1.22309,33.9749,12.8182,29.6867,11.7885
-16.7783,24.1096,-0.951776,0.435713,-0.12707,0.10923,0.0031932,0.00102047,-0.00726775,0.00945533,-0.00524166,-0.711209,0.0119948,860,640,4.87118,1.25374,33.8787,12.6191,29.5768,11.58
-16.1178,24.1234,-0.941413,0.437041,-0.130265,0.114225,0.00288592,0.00121101,-0.00740471,0.00950038,-0.00540345,-0.729089,0.0118838,867,640,4.89589,1.28146,33.7389,12.3638,29.4294,11.304
-15.4558,24.1363,-0.936373,0.439204,-0.134752,0.121437,0.00252208,0.0013787,-0.00748238,0.00945458,-0.0055538,-0.74727,0.0109456,874,640,4.93475,1.31641,33.6323,12.1597,29.3106,11.0675
-14.7916,24.1498,-0.939787,0.441052,-0.139651,0.128667,0.0021097,0.00152154,-0.00750314,0.00932452,-0.00569328,-0.765811,0.0105148,881,640,4.97054,1.35242,33.5645,11.9842,29.2338,10.8521
-14.1273,24.159,-0.942054,0.442924,-0.144765,0.132199,0.00165455,0.00164503,-0.00747204,0.00912183,-0.00582225,-0.78508,0.0108811,888,640,4.99841,1.39433,33.5051,11.9081,29.1583,10.7234
-13.463,24.1647,-0.943407,0.443999,-0.148371,0.134847,0.00118158,0.00176537,-0.00739308,0.00887231,-0.00592536,-0.805129,0.0115045,895,640,5.0156,1.42653,33.4418,11.8855,29.0851,10.6669
-12.8006,24.1762,-0.93272,0.443481,-0.148825,0.137707,0.000705725,0.00188347,-0.00725876,0.00857721,-0.00598801,-0.825872,0.0118404,902,640,5.01603,1.42623,33.3224,11.6599,28.9723,10.4423
-12.1377,24.1906,-0.922029,0.442425,-0.148138,0.139755,0.000244026,0.00199595,-0.00710317,0.00827697,-0.00603699,-0.846748,0.0120047,909,640,5.00874,1.41661,33.2074,11.3616,28.8677,10.1564
-11.4743,24.2075,-0.911383,0.440948,-0.147264,0.137419,-0.000192264,0.00211125,-0.00695965,0.00801381,-0.00609482,-0.8674,0.0119246,916,640,4.98678,1.41321,33.1043,11.0155,28.7716,9.81652
-10.8083,24.2232,-0.911076,0.44037,-0.146965,0.134209,-0.000594348,0.0022357,-0.00683177,0.00779745,-0.0061561,-0.887516,0.0117372,923,640,4.97218,1.41746,33.061,10.7464,28.7246,9.54577
-10.1406,24.2401,-0.915833,0.439922,-0.147972,0.136836,-0.000945443,0.00236898,-0.0067276,0.00764047,-0.00621694,-0.906159,0.011199,930,640,4.97284,1.42474,33.0371,10.4712,28.7062,9.26664
-9.47594,24.2589,-0.904981,0.438007,-0.147302,0.141195,-0.00125639,0.00251606,-0.00668285,0.00757378,-0.00631411,-0.922945,0.0106037,937,640,4.96214,1.40863,32.9398,10.0796,28.6321,8.88956
-8.81225,24.2732,-0.888572,0.435172,-0.148212,0.144822,-0.00155492,0.00268691,-0.00672205,0.0076147,-0.00648271,-0.938213,0.0104958,944,640,4.94061,1.40683,32.8171,9.78401,28.5412,8.58685
-8.15126,24.2808,-0.859469,0.433571,-0.148081,0.140172,-0.00186284,0.00288896,-0.00682444,0.00773926,-0.00671313,-0.952909,0.010687,951,640,4.91211,1.41435,32.6747,9.58227,28.4033,8.37767
-7.49006,24.2845,-0.830332,0.433348,-0.14746,0.133384,-0.00217917,0.00312042,-0.00696864,0.00792605,-0.0069848,-0.967079,0.01068,958,640,4.89264,1.42211,32.556,9.46247,28.2712,8.25273
-6.82789,24.2893,-0.803684,0.432243,-0.147526,0.130029,-0.00251277,0.00337026,-0.00714222,0.00815298,-0.00729549,-0.980738,0.0104985,965,640,4.87225,1.4276,32.4399,9.33169,28.157,8.11319
-6.15943,24.3001,-0.801825,0.430577,-0.148987,0.132003,-0.00288764,0.00362945,-0.00733992,0.00840162,-0.00765982,-0.994303,0.0101271,972,640,4.85897,1.4367,32.4199,9.17482,28.154,7.94223
-5.48866,24.3146,-0.807438,0.428216,-0.151959,0.140708,-0.00330297,0.00389494,-0.00754888,0.00865889,-0.00806691,-1.00784,0.00958494,979,640,4.85531,1.44732,32.4207,8.97391,28.1904,7.72262
-4.81787,24.3306,-0.81091,0.425835,-0.152999,0.142094,-0.00373761,0.00415955,-0.00775879,0.00891672,-0.00849478,-1.02078,0.00938084,986,640,4.83304,1.46193,32.4329,8.71817,28.2261,7.4652
-4.1497,24.3468,-0.801097,0.422889,-0.151394,0.139056,-0.00418113,0.00440945,-0.00797122,0.00916899,-0.00894066,-1.03252,0.00994207,993,640,4.79362,1.44948,32.4001,8.39518,28.2149,7.15215
-3.47819,24.3651,-0.803299,0.420761,-0.149454,0.137863,-0.00464571,0.00462379,-0.00817885,0.00938981,-0.00941173,-1.04318,0.0098333,1000,640,4.76711,1.428,32.4303,8.06912,28.2613,6.84098
-2.80457,24.384,-0.812345,0.41723,-0.148105,0.139992,-0.00512507,0.00478462,-0.00835173,0.00954069,-0.00988114,-1.05313,0.00908014,1007,640,4.73444,1.4004,32.4765,7.76472,28.3437,6.5456
-2.12713,24.4037,-0.835192,0.413427,-0.14984,0.148,-0.00560675,0.00488251,-0.00848282,0.00961106,-0.0103353,-1.06227,0.00809949,1014,640,4.71442,1.39505,32.5745,7.51791,28.4905,6.28775
-1.45303,24.4201,-0.84244,0.408739,-0.1525,0.153385,-0.00609927,0.00490323,-0.00860839,0.00961806,-0.0108141,-1.06972,0.00790714,1021,640,4.67903,1.41232,32.6097,7.28661,28.5798,6.03885
-0.779309,24.4356,-0.846176,0.404597,-0.154672,0.155439,-0.00661448,0.00494719,-0.00872365,0.00963154,-0.0112988,-1.07801,0.00811634,1028,640,4.64095,1.43069,32.6489,7.06275,28.6619,5.79596
-0.10226,24.4524,-0.861444,0.400561,-0.156868,0.157521,-0.0071724,0.00498745,-0.00881314,0.00961438,-0.0117993,-1.08735,0.00826701,1035,640,4.60405,1.44924,32.7445,6.85623,28.7995,5.57027
0.576556,24.4684,-0.881961,0.396551,-0.15827,0.157955,-0.00770753,0.00503494,-0.0088208,0.00954484,-0.0122174,-1.09817,0.00871221,1042,640,4.56312,1.4583,32.8721,6.68633,28.9661,5.38217
1.25573,24.4878,-0.901198,0.391087,-0.158699,0.160027,-0.00817204,0.00511161,-0.00870407,0.00941851,-0.0124789,-1.11131,0.0091537,1049,640,4.51114,1.45689,32.9858,6.4262,29.1364,5.12017
1.93279,24.5052,-0.910044,0.385342,-0.158534,0.16179,-0.00860314,0.00525197,-0.00851882,0.00930446,-0.0126556,-1.12677,0.00908031,1056,640,4.45542,1.45524,33.0611,6.15712,29.2709,4.86029
2.60872,24.5219,-0.91234,0.380182,-0.157725,0.158442,-0.0090352,0.00545698,-0.00832824,0.00925016,-0.0128284,-1.14341,0.00924655,1063,640,4.39247,1.45485,33.1308,5.88296,29.3858,4.5906
3.28467,24.5362,-0.91318,0.37558,-0.157989,0.154197,-0.00947717,0.00571139,-0.00812977,0.00924214,-0.0130079,-1.16108,0.00842221,1070,640,4.33334,1.45855,33.2082,5.67542,29.5014,4.36561
3.9595,24.5491,-0.907775,0.369727,-0.159723,0.155866,-0.00992026,0.0060248,-0.00790543,0.00927978,-0.0131752,-1.18021,0.00867133,1077,640,4.27732,1.46129,33.2451,5.48366,29.5985,4.14711
4.63934,24.5645,-0.920002,0.357264,-0.165606,0.174749,-0.0103413,0.00638403,-0.00759707,0.00931959,-0.0132768,-1.20206,0.00981545,1084,640,4.1997,1.46609,33.2687,5.32797,29.7769,3.94587
5.32706,24.587,-0.960015,0.342639,-0.17084,0.187902,-0.0107012,0.00680311,-0.00719764,0.00938261,-0.0132807,-1.22668,0.0120376,1091,640,4.08441,1.49264,33.4026,5.11512,30.0803,3.70166
6.01295,24.609,-0.990535,0.330868,-0.17473,0.198465,-0.010988,0.00725339,-0.00674483,0.00947641,-0.013211,-1.25242,0.0161483,1098,640,3.99199,1.51038,33.5394,4.86689,30.3522,3.43128
6.69682,24.6295,-1.01116,0.324752,-0.171478,0.188209,-0.0112177,0.00773185,-0.0062996,0.00963496,-0.0131208,-1.27741,0.0187574,1105,640,3.90033,1.51422,33.7317,4.55798,30.5905,3.15649
7.37892,24.6465,-1.02332,0.32192,-0.168942,0.175224,-0.0114174,0.00823464,-0.00590847,0.00987425,-0.013057,-1.30011,0.0179574,1112,640,3.8354,1.52131,33.9337,4.31253,30.8004,2.92259
8.06466,24.6648,-1.04724,0.316812,-0.169454,0.167642,-0.0115866,0.00872009,-0.00551811,0.0101227,-0.0129892,-1.32189,0.0154876,1119,640,3.76227,1.53775,34.1606,4.12074,31.067,2.70857
8.75341,24.6859,-1.08,0.309817,-0.171688,0.169589,-0.0117172,0.00918178,-0.00507371,0.0103484,-0.0128838,-1.34479,0.0119515,1126,640,3.69596,1.55388,34.3998,3.90299,31.3791,2.46864
9.44383,24.7086,-1.11658,0.301756,-0.173003,0.174961,-0.0118414,0.00956071,-0.00460574,0.0105098,-0.0127905,-1.36758,0.00973802,1133,640,3.6279,1.55742,34.6474,3.64918,31.7154,2.21252
