 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.7603,34.9237,-5.11079,0.0187271,0.00195663,-0.0128643,3.91496e-06,-6.04626e-05,-0.000169595,0.000144348,-0.000200896,-0.691614,0.00705512,1133,542,0.15485,0.0270312,52.1635,1.92275,51.9516,1.93418
11.4597,34.9515,-5.1486,0.01926,0.00117607,-0.0113813,-2.04205e-06,-5.55254e-05,-0.000159958,0.000133394,-0.000190962,-0.702575,0.00725953,1140,542,0.164254,0.0280595,52.524,1.61832,52.3085,1.62071
12.159,34.9773,-5.18375,0.0195481,0.00117504,-0.0107321,3.1329e-06,-3.54141e-05,-0.000134032,0.00011927,-0.000151552,-0.713989,0.00782107,1147,542,0.168581,0.02972,52.8792,1.32933,52.6617,1.33595
12.8584,35.0016,-5.21714,0.0196017,0.00196904,-0.0110013,1.85809e-05,-7.73885e-07,-0.000103528,0.000112883,-9.50758e-05,-0.738795,0.00848301,1154,542,0.167715,0.0299577,53.2332,1.05561,53.0151,1.07766
13.5609,35.0292,-5.25928,0.0197726,0.00229249,-0.0123087,4.717e-05,4.98533e-05,-6.20868e-05,0.000110613,-1.35896e-05,-0.796201,0.00827531,1161,542,0.165419,0.0310337,53.6345,0.763792,53.413,0.788137
14.2639,35.0574,-5.30086,0.0198024,0.00258863,-0.0132706,8.33037e-05,0.000101103,-1.03889e-05,0.000105883,7.85236e-05,-1.13956,0.00781478,1168,542,0.162667,0.0294817,54.0395,0.461145,53.8167,0.486015
14.9681,35.0871,-5.34415,0.0198347,0.00262353,-0.0131486,0.00012617,0.000165867,4.61435e-05,0.00019625,9.57876e-05,0.988509,0.00725093,1175,542,0.162953,0.0302193,54.4587,0.133235,54.2359,0.16002
15.6718,35.1151,-5.3833,0.0192877,0.00217813,-0.011124,0.000166165,0.000276069,9.48426e-05,0.000330729,0.000111505,1.04797,0.00751844,1182,542,0.162873,0.0293422,54.8601,-0.173261,54.6455,-0.148126
16.3735,35.1412,-5.41343,0.0191006,0.00196898,-0.0104948,0.000200697,0.00041228,0.000140655,0.000482487,0.000130489,1.10783,0.00778937,1189,542,0.162586,0.0260466,55.2375,-0.473126,55.0257,-0.452991
17.0769,35.1684,-5.44695,0.0191263,0.00203023,-0.0108379,0.000247272,0.000539524,0.000203486,0.000643916,0.00014288,1.09679,0.0081817,1196,542,0.161733,0.0184833,55.6406,-0.777528,55.428,-0.765093
17.782,35.1955,-5.48461,0.0195794,0.00266701,-0.011356,0.000313028,0.000674339,0.000287511,0.000833241,0.000154127,1.0659,0.00810059,1203,542,0.164459,0.00862129,56.0727,-1.07019,55.8549,-1.05676
18.4891,35.2228,-5.52688,0.0202271,0.00275138,-0.0108571,0.00038481,0.00080682,0.000371155,0.00102276,0.000168873,1.04387,0.00809743,1210,542,0.172085,0.00584557,56.5326,-1.34749,56.3085,-1.33314
19.1992,35.253,-5.57676,0.0207386,0.0032519,-0.0122961,0.000447237,0.000956777,0.000451139,0.00122011,0.000183901,1.04244,0.00831725,1217,542,0.172654,0.0047739,57.0329,-1.6525,56.8021,-1.63501
19.9104,35.2842,-5.62829,0.0209852,0.00353083,-0.0152417,0.000501242,0.00109082,0.000542337,0.00141331,0.000178755,1.03434,0.00715837,1224,542,0.166279,0.00820413,57.5471,-1.9653,57.3107,-1.95088
-17.321,33.2992,-3.99156,0.0179158,0.00144327,-0.0129487,0.00013579,0.000784537,-0.000258334,0.000874838,4.54895e-05,-1.23452,0.0101814,846,549,0.159064,0.0384327,45.6881,13.4959,45.4796,13.5097
-16.6557,33.3129,-3.97824,0.0176859,0.00237224,-0.0152474,0.000155887,0.000899413,-0.000355323,0.00104191,1.33914e-05,-1.1894,0.0103474,853,549,0.151318,0.0257119,45.5259,13.2248,45.3154,13.2356
-15.9921,33.324,-3.95564,0.0179773,0.00303126,-0.0178338,0.000165458,0.000944624,-0.000397108,0.00111134,-1.25915e-06,-1.17331,0.0103023,860,549,0.148386,0.0166001,45.3388,12.975,45.1204,12.9795
-15.324,33.3362,-3.95307,0.0181411,0.00293382,-0.0186372,0.000164375,0.000931135,-0.000393416,0.00109708,-1.5687e-06,-1.17164,0.00976965,867,549,0.148025,0.0167093,45.2346,12.7844,45.0131,12.7835
-14.6487,33.3572,-3.98108,0.0184014,0.0016994,-0.0165398,0.000162906,0.000878523,-0.000350345,0.00102148,1.9946e-05,-1.18337,0.00972559,874,549,0.155056,0.0360855,45.2582,12.532,45.0385,12.5336
-13.9757,33.3771,-3.99599,0.0183887,0.000576108,-0.0132407,0.000154912,0.000790626,-0.000284903,0.000899621,4.59168e-05,-1.20541,0.0103327,881,549,0.161964,0.0518401,45.2316,12.2433,45.0185,12.2512
-13.3051,33.3945,-3.99769,0.0181097,-5.38374e-05,-0.00974566,0.000142192,0.000681512,-0.000213555,0.000755832,6.78722e-05,-1.23589,0.0101687,888,549,0.166708,0.0527745,45.1557,11.9565,44.952,11.9666
-12.6361,33.4096,-3.99021,0.0180653,0.000356252,-0.0099797,0.000125432,0.000561556,-0.000147332,0.000606662,8.03255e-05,-1.2737,0.0098674,895,549,0.165478,0.0441543,45.0591,11.6845,44.8553,11.6935
-11.9671,33.4237,-3.98111,0.0180547,0.00158352,-0.0127408,0.000119103,0.000451519,-9.52535e-05,0.000476879,9.37426e-05,-1.31059,0.00997999,902,549,0.158652,0.0337424,44.9678,11.4228,44.759,11.4353
-11.2969,33.439,-3.97567,0.0179266,0.00294617,-0.015028,0.00012648,0.000351546,-4.43357e-05,0.000359965,0.000118062,-1.38314,0.0102467,909,549,0.151559,0.022179,44.8968,11.1478,44.6852,11.1676
-10.6266,33.4542,-3.9686,0.0174739,0.00342098,-0.0148502,0.000135691,0.000268092,2.2143e-06,0.000268129,0.000135654,1.55408,0.01048,916,549,0.146875,0.0146721,44.8188,10.8742,44.6121,10.8971
-9.95457,33.471,-3.96698,0.0171719,0.00288019,-0.0118598,0.000134651,0.00021011,4.378e-05,0.000230175,0.000114586,1.14105,0.0104038,923,549,0.150462,0.0134137,44.7671,10.5913,44.5688,10.614
-9.28219,33.4878,-3.96516,0.0180674,0.00221745,-0.0123391,0.000126552,0.000179367,7.49824e-05,0.000232456,7.34627e-05,0.954707,0.0103034,930,549,0.158523,0.0209539,44.7402,10.3184,44.5321,10.3327
-8.60946,33.5054,-3.96278,0.0187909,0.00238927,-0.0150334,0.000113009,0.000170138,9.14811e-05,0.000237411,4.57366e-05,0.936725,0.0102921,937,549,0.159435,0.0229739,44.7209,10.0246,44.5008,10.0333
-7.94102,33.5162,-3.94038,0.0189498,0.00325541,-0.0190994,9.40773e-05,0.000170208,0.000102395,0.000241385,2.29008e-05,0.963357,0.0101684,944,549,0.151035,0.0202869,44.6226,9.78578,44.394,9.79288
-7.27411,33.5205,-3.91059,0.0183969,0.00337457,-0.0192998,7.17416e-05,0.000169088,0.000104744,0.000235915,4.91402e-06,1.0029,0.00954116,951,549,0.144348,0.0227628,44.4855,9.64765,44.2626,9.65899
-6.60246,33.5326,-3.8988,0.0186222,0.00283867,-0.0177013,4.62465e-05,0.000179675,9.30775e-05,0.000227478,-1.55649e-06,1.09634,0.00890813,958,549,0.150106,0.031204,44.4358,9.42149,44.2136,9.43673
-5.91854,33.5609,-3.93637,0.0195716,0.00192395,-0.0158499,1.90075e-05,0.000188077,7.24166e-05,0.000214854,-7.76944e-06,1.21663,0.0087559,965,549,0.164113,0.0416942,44.6052,9.06985,44.3765,9.08417
-5.23287,33.5913,-3.97873,0.019392,0.00186802,-0.0140329,-6.79395e-06,0.000186574,5.20819e-05,0.00019971,-1.99294e-05,1.32374,0.00898181,972,549,0.166225,0.0414136,44.7908,8.68762,44.5671,8.708
-4.54852,33.6173,-4.01361,0.018846,0.00238216,-0.0132686,-2.99034e-05,0.000173987,2.87917e-05,0.000177975,-3.38911e-05,1.43317,0.00915792,979,549,0.161936,0.0365209,44.9503,8.36561,44.7336,8.39493
-3.86918,33.6359,-4.02566,0.0179353,0.00253462,-0.0118731,-4.45819e-05,0.000150974,3.97344e-06,0.000151055,-4.46626e-05,1.55049,0.00898845,986,549,0.155547,0.032683,45.0179,8.10602,44.8131,8.14054
-3.18675,33.6589,-4.04807,0.0179675,0.00298022,-0.014475,-4.52679e-05,0.000119804,-2.06853e-05,0.000122357,-4.78206e-05,-1.44801,0.00850067,993,549,0.14919,0.0293793,45.1528,7.80765,44.9434,7.83728
-2.50247,33.6835,-4.07583,0.0180208,0.00332556,-0.0164687,-3.70513e-05,8.37576e-05,-4.24737e-05,9.71956e-05,-5.04894e-05,-1.26438,0.00836054,1000,549,0.144528,0.0244988,45.3165,7.5036,45.1034,7.52717
-1.81805,33.7056,-4.10227,0.0179373,0.00381811,-0.0166517,-2.96954e-05,4.08945e-05,-6.49009e-05,7.94768e-05,-6.82778e-05,-1.03444,0.00826209,1007,549,0.142777,0.0181683,45.4772,7.23572,45.2649,7.26235
-1.1343,33.7275,-4.12359,0.0181422,0.00417263,-0.0134405,-3.00988e-05,-8.23154e-06,-9.287e-05,7.43462e-05,-0.000112677,-0.843994,0.00872757,1014,549,0.152394,0.0106157,45.6227,6.94059,45.4133,6.98023
-0.449925,33.7503,-4.14516,0.0182327,0.00383217,-0.0113417,-2.96212e-05,-6.22262e-05,-0.00011162,6.68806e-05,-0.000158728,-0.712884,0.00867617,1021,549,0.158338,0.00960865,45.7775,6.64217,45.5705,6.68236
0.235932,33.7738,-4.17053,0.0181046,0.00321922,-0.00899113,-1.2166e-05,-0.000117997,-0.000111269,5.81287e-05,-0.000188292,-0.563443,0.00846823,1028,549,0.16279,0.0101859,45.953,6.35047,45.751,6.38814
0.926162,33.8022,-4.21085,0.0185322,0.00233382,-0.00830051,1.63069e-05,-0.000164453,-9.14219e-05,5.44823e-05,-0.000202629,-0.395564,0.00764176,1035,549,0.168963,0.0133479,46.2067,6.02713,46.0014,6.05237
1.62122,33.8348,-4.26786,0.0189614,0.00204465,-0.00815305,4.5037e-05,-0.000195519,-6.78841e-05,6.28715e-05,-0.000213353,-0.256913,0.00732204,1042,549,0.173605,0.0133633,46.538,5.68304,46.3284,5.70278
2.31733,33.8668,-4.32661,0.0191835,0.00199392,-0.00902734,7.25766e-05,-0.000215063,-4.58258e-05,7.9701e-05,-0.000222188,-0.154231,0.00757971,1049,549,0.17337,0.0170786,46.883,5.35236,46.6701,5.37114
3.00963,33.892,-4.36834,0.0188729,0.00226602,-0.0106885,9.41491e-05,-0.000220727,-2.12486e-05,9.55765e-05,-0.000222155,-0.067077,0.00802163,1056,549,0.16556,0.0185288,47.1602,5.09324,46.9481,5.11225
3.69707,33.909,-4.38933,0.0188191,0.0023588,-0.0100175,0.000105889,-0.000213242,1.07044e-06,0.000105892,-0.000213245,0.00335419,0.00820123,1063,549,0.166378,0.0186052,47.3574,4.91482,47.147,4.93856
4.38015,33.9225,-4.39124,0.0182852,0.00250153,-0.00771816,0.000110588,-0.000188923,1.28953e-05,0.000111142,-0.000189477,0.0429486,0.00830897,1070,549,0.166503,0.0148678,47.4765,4.72514,47.275,4.75767
5.06619,33.9426,-4.40183,0.0177991,0.00248868,-0.00567378,0.000110996,-0.000153894,1.02537e-05,0.000111393,-0.00015429,0.0386322,0.00788032,1077,549,0.166591,0.011391,47.6418,4.44185,47.4483,4.47906
5.76443,33.9779,-4.4562,0.0185622,0.00311737,-0.0109721,0.00010665,-0.000117608,-6.46109e-06,0.000106836,-0.000117794,-0.0287791,0.00780609,1084,549,0.160158,0.0158731,48.0209,4.03307,47.8121,4.06583
6.46507,34.015,-4.51711,0.0196589,0.00322785,-0.016108,9.43362e-05,-8.01818e-05,-4.20722e-05,0.000103949,-8.97949e-05,-0.224634,0.00780939,1091,549,0.157574,0.0237634,48.4382,3.62284,48.211,3.6444
7.16087,34.0435,-4.55781,0.020541,0.00301742,-0.0183245,7.77377e-05,-4.79004e-05,-8.73219e-05,0.000122489,-9.26516e-05,-0.473586,0.00708274,1098,549,0.160439,0.0293631,48.7718,3.30551,48.5326,3.319
7.85431,34.0661,-4.58787,0.0204226,0.00249992,-0.0166986,6.32143e-05,-2.59002e-05,-0.000124801,0.000151173,-0.000113859,-0.613937,0.00647555,1105,549,0.163269,0.0313107,49.0521,3.05926,48.8166,3.07069
8.54989,34.0884,-4.62398,0.0198113,0.0020107,-0.0143977,5.08283e-05,-1.33641e-05,-0.000144415,0.000166671,-0.000129207,-0.676051,0.00669897,1112,549,0.162959,0.0288661,49.3587,2.84795,49.1328,2.85634
9.24743,34.1135,-4.66483,0.0192881,0.0022998,-0.0140473,4.23784e-05,-6.9041e-06,-0.000149072,0.000168832,-0.000133358,-0.70349,0.00692899,1119,549,0.158105,0.0266419,49.6969,2.58975,49.4771,2.60336
9.94768,34.1419,-4.7131,0.0185673,0.002079,-0.0123242,3.60192e-05,-2.96922e-06,-0.000150241,0.000168026,-0.000134976,-0.720882,0.00719605,1126,549,0.155122,0.0246332,50.0703,2.30156,49.8605,2.31579
10.6465,34.1707,-4.75315,0.0183713,0.00200974,-0.0120458,2.74426e-05,-7.86483e-06,-0.000148843,0.000159675,-0.000140097,-0.726371,0.00710643,1133,549,0.153621,0.0228628,50.426,1.97367,50.2186,1.9858
11.3445,34.1978,-4.78825,0.0187648,0.00131218,-0.011112,2.46668e-05,-1.67375e-05,-0.000140062,0.000145548,-0.000137619,-0.712026,0.00746469,1140,549,0.160018,0.0288304,50.7739,1.66296,50.5638,1.67042
12.0428,34.2228,-4.82241,0.019157,0.000779268,-0.0107833,2.83939e-05,-1.62489e-05,-0.000122687,0.000130774,-0.000118629,-0.695414,0.00793051,1147,549,0.164676,0.0367198,51.1258,1.39003,50.9122,1.39564
12.7417,34.2469,-4.8566,0.0197817,0.00128297,-0.011688,3.84915e-05,-3.88153e-06,-0.00010187,0.000121355,-8.67446e-05,-0.682872,0.00850154,1154,549,0.168023,0.0376974,51.4893,1.12923,51.2682,1.14239
13.4442,34.2744,-4.90131,0.0199569,0.00136676,-0.0112287,5.98368e-05,2.04596e-05,-6.92694e-05,0.000112161,-3.1865e-05,-0.646934,0.00838692,1161,549,0.170732,0.0355605,51.8984,0.846846,51.6761,0.861435
14.1463,34.3025,-4.942,0.0203792,0.00175205,-0.0125425,8.78327e-05,4.79794e-05,-2.71005e-05,0.000101544,3.42682e-05,-0.468389,0.00785673,1168,549,0.171048,0.0303263,52.3041,0.540592,52.0758,0.552408
14.8489,34.3314,-4.98206,0.0203117,0.00177281,-0.0124688,0.000121357,8.95073e-05,1.71012e-05,0.0001288,8.20643e-05,0.410503,0.00733778,1175,549,0.170262,0.0284131,52.7085,0.217136,52.4811,0.227755
15.553,34.3592,-5.02517,0.0198931,0.0020654,-0.0119587,0.000150501,0.000171998,5.21284e-05,0.000214474,0.000108024,0.887068,0.00742372,1182,549,0.166985,0.0266785,53.1286,-0.0808586,52.9063,-0.0638456
16.2579,34.3876,-5.0689,0.0196213,0.00208126,-0.0112658,0.000171215,0.00027509,8.4406e-05,0.000322258,0.000124047,1.06121,0.00746491,1189,549,0.165842,0.025421,53.5605,-0.380402,53.3421,-0.361459
16.9621,34.4156,-5.10801,0.0195901,0.00213857,-0.0108706,0.000199868,0.000371587,0.000132067,0.000443251,0.000128204,1.07363,0.00774786,1196,549,0.16638,0.0207706,53.9845,-0.686455,53.7669,-0.669378
17.666,34.4433,-5.14321,0.0198264,0.00213952,-0.00997289,0.000246017,0.000470873,0.000197122,0.000585375,0.000131515,1.04456,0.00785234,1203,549,0.171104,0.0140052,54.4027,-1.00164,54.1837,-0.987638
18.3705,34.4701,-5.17854,0.0200688,0.0022337,-0.00902313,0.000298574,0.000563271,0.000259507,0.00072223,0.000139615,1.02121,0.0080826,1210,549,0.17594,0.010399,54.8291,-1.30139,54.6086,-1.28526
19.0766,34.4978,-5.21724,0.0203098,0.0027771,-0.0106463,0.000345631,0.000663831,0.000314777,0.000857431,0.000152031,1.01939,0.00838211,1217,549,0.173282,0.00884675,55.2801,-1.60577,55.0554,-1.58676
19.7853,34.5263,-5.26281,0.0206264,0.00393082,-0.0150718,0.000388379,0.000747342,0.000375851,0.000984368,0.000151354,1.00815,0.00735599,1224,549,0.163071,0.00983945,55.7711,-1.90121,55.5384,-1.87573
20.4933,34.5533,-5.30328,0.0209532,0.00468657,-0.0181135,0.00043079,0.000791323,0.000427633,0.00107513,0.000146981,0.984869,0.00669418,1231,549,0.157041,0.00746733,56.2473,-2.17841,56.0081,-2.15234
21.1996,34.5797,-5.33572,0.0208449,0.00414471,-0.0166606,0.000474593,0.000815036,0.00044137,0.00111787,0.000171758,0.969443,0.00660893,1238,549,0.159985,0.00579353,56.6892,-2.47009,56.4528,-2.45083
-18.0528,32.5587,-3.73628,0.0176932,0.0014488,-0.0109835,0.000137188,0.000473405,-7.11207e-05,0.00048783,0.000122762,-1.37068,0.0103367,839,556,0.161538,0.0261481,44.5138,13.7695,44.3109,13.7795
-17.3905,32.574,-3.71279,0.0178635,0.00121634,-0.0116829,0.000173558,0.000611163,-0.00017184,0.000670576,0.000114145,-1.23792,0.0100947,846,556,0.161408,0.0399312,44.304,13.4128,44.0984,13.429
-16.7259,32.5864,-3.69936,0.0176253,0.00159175,-0.0131084,0.000194093,0.000692054,-0.000243593,0.000791396,9.47505e-05,-1.18357,0.0102791,853,556,0.155488,0.0369266,44.1383,13.1665,43.9324,13.1816
-16.0629,32.5956,-3.67677,0.0179764,0.00204998,-0.0148329,0.000196721,0.000719109,-0.00026921,0.00083301,8.28201e-05,-1.17054,0.0102938,860,556,0.155104,0.0300873,43.9487,12.954,43.7359,12.9645
-15.3957,32.609,-3.67198,0.0185362,0.00215929,-0.0160974,0.000186435,0.00070379,-0.000262204,0.00081344,7.67847e-05,-1.17471,0.00984239,867,556,0.157941,0.0254468,43.8402,12.7305,43.6194,12.7332
-14.7225,32.631,-3.69238,0.0191946,0.00169972,-0.0171106,0.000176985,0.000664464,-0.000229767,0.000755689,8.57596e-05,-1.19285,0.0096726,874,556,0.162195,0.0386556,43.8431,12.4258,43.6139,12.4281
-14.0507,32.6508,-3.70413,0.0192695,0.00117623,-0.0169707,0.000162648,0.00059929,-0.000181155,0.000664661,9.72766e-05,-1.22448,0.0102146,881,556,0.162868,0.0522731,43.8097,12.1271,43.5805,12.1329
-13.3803,32.6684,-3.70748,0.01884,0.000805823,-0.0138859,0.000141349,0.000519435,-0.000126629,0.000557927,0.000102857,-1.2757,0.00996572,888,556,0.165029,0.0504907,43.739,11.84,43.5199,11.8489
-12.7109,32.6839,-3.70477,0.0185413,0.00130934,-0.0126382,0.000115664,0.000432656,-7.57601e-05,0.000449832,9.84878e-05,-1.34785,0.00951178,895,556,0.164433,0.0371622,43.6555,11.5761,43.4416,11.5872
-12.0413,32.6988,-3.70067,0.0185321,0.0014915,-0.0122598,0.000100039,0.000355681,-3.88796e-05,0.000361463,9.42569e-05,-1.42316,0.00916303,902,556,0.164933,0.0311516,43.5781,11.3193,43.3649,11.3295
-11.3715,32.714,-3.69569,0.0187012,0.0027201,-0.0143587,9.89878e-05,0.000286889,-4.9253e-06,0.000287018,9.88588e-05,-1.54461,0.0095351,909,556,0.161418,0.0193919,43.5109,11.0506,43.2921,11.066
-10.7019,32.7297,-3.68797,0.0181787,0.00328942,-0.0141523,0.000100155,0.000230543,2.77924e-05,0.000236219,9.44786e-05,1.36931,0.00985217,916,556,0.156109,0.00785438,43.4289,10.7624,43.2159,10.7789
-10.0312,32.7462,-3.68299,0.0178857,0.00315596,-0.0125852,9.29107e-05,0.000192885,5.96901e-05,0.000220755,6.50415e-05,1.13398,0.0100394,923,556,0.156418,0.0052192,43.3654,10.4724,43.1582,10.4898
-9.3597,32.7626,-3.67967,0.0182094,0.00236783,-0.0114087,8.23105e-05,0.00017543,8.33093e-05,0.000224307,3.34332e-05,1.04022,0.00973854,930,556,0.162354,0.0133373,43.3228,10.1939,43.1145,10.2079
-8.68634,32.7798,-3.68271,0.0189328,0.00191451,-0.0121988,6.91467e-05,0.000174133,9.49839e-05,0.000230164,1.31158e-05,1.03784,0.00984535,937,556,0.16777,0.0233143,43.321,9.92699,43.1042,9.93819
-8.01568,32.7929,-3.67233,0.0188023,0.00251401,-0.0151618,5.2479e-05,0.000178912,0.000104317,0.000237672,-6.2816e-06,1.05781,0.010039,944,556,0.15896,0.0254533,43.2662,9.68516,43.0457,9.69885
-7.34645,32.8025,-3.65432,0.0183676,0.00278697,-0.0160216,3.33897e-05,0.000181877,0.00010581,0.000236893,-2.16257e-05,1.09132,0.00962818,951,556,0.151928,0.0288311,43.1799,9.48298,42.9627,9.50227
-6.67439,32.8186,-3.64594,0.0183309,0.00261359,-0.0162663,1.29267e-05,0.000191554,9.47804e-05,0.000232472,-2.79912e-05,1.16325,0.00908599,958,556,0.150583,0.0349313,43.1451,9.18825,42.9281,9.20909
-5.99805,32.8378,-3.65396,0.0189873,0.00170321,-0.0152113,-6.25292e-06,0.000195582,7.8557e-05,0.000222553,-3.32243e-05,1.24007,0.0088514,965,556,0.159759,0.0428185,43.19,8.90656,42.9683,8.92058
-5.31829,32.8599,-3.67431,0.018936,0.00148621,-0.0134586,-2.23003e-05,0.000188448,6.47494e-05,0.000206752,-4.0604e-05,1.2953,0.00890851,972,556,0.163168,0.0409641,43.2848,8.60918,43.0666,8.62397
-4.63938,32.8774,-3.68956,0.0187204,0.00197025,-0.0129773,-3.53934e-05,0.000171242,4.68292e-05,0.00018136,-4.55108e-05,1.35802,0.00885777,979,556,0.161639,0.0370618,43.3654,8.38126,43.1503,8.40421
-3.96205,32.8919,-3.69628,0.018185,0.00217027,-0.011673,-4.08597e-05,0.000144868,2.51855e-05,0.000148222,-4.42144e-05,1.43838,0.00865411,986,556,0.15888,0.0344382,43.4134,8.18122,43.2061,8.21107
-3.27923,32.9142,-3.72315,0.0181172,0.00289668,-0.0144204,-3.44338e-05,0.000111311,2.04775e-06,0.000111339,-3.44626e-05,1.55675,0.0082134,993,556,0.151068,0.0282596,43.5646,7.91161,43.3535,7.93902
-2.5908,32.9452,-3.77014,0.0180142,0.0032512,-0.0161855,-2.18792e-05,7.30372e-05,-1.8981e-05,7.66922e-05,-2.55342e-05,-1.38056,0.00803778,1000,556,0.145365,0.0213779,43.8058,7.55031,43.593,7.57086
-1.90409,32.9718,-3.80803,0.0179773,0.00331541,-0.0153095,-1.13756e-05,2.80761e-05,-4.00878e-05,5.30285e-05,-3.63279e-05,-1.01404,0.0080195,1007,556,0.146886,0.0135845,44.0128,7.23946,43.8018,7.25704
-1.22069,32.995,-3.83008,0.018095,0.00330505,-0.0120232,-9.09794e-06,-2.20485e-05,-6.59855e-05,5.07292e-05,-8.18757e-05,-0.736489,0.00840378,1014,556,0.15592,0.00846734,44.16,6.92408,43.9529,6.94974
-0.538133,33.0169,-3.84657,0.0183306,0.00346908,-0.011644,-8.51584e-06,-7.68632e-05,-8.4835e-05,4.87698e-05,-0.000134149,-0.593928,0.00847916,1021,556,0.15884,0.0124176,44.2973,6.61372,44.0887,6.64828
0.145563,33.0391,-3.86555,0.0187556,0.0033685,-0.0125911,7.00563e-06,-0.000132281,-8.91798e-05,5.05136e-05,-0.000175789,-0.453895,0.00834531,1028,556,0.160575,0.0148957,44.4567,6.31879,44.2424,6.34979
0.833831,33.0664,-3.90039,0.0192455,0.00288075,-0.012979,3.08963e-05,-0.000177573,-7.70858e-05,5.63038e-05,-0.00020298,-0.318387,0.00796718,1035,556,0.164493,0.0178199,44.6896,5.99086,44.4697,6.01298
1.52501,33.0953,-3.94455,0.0197165,0.0024751,-0.0120445,5.45806e-05,-0.000206861,-5.98864e-05,6.76454e-05,-0.000219926,-0.214795,0.00773386,1042,556,0.171558,0.0163383,44.9663,5.66684,44.743,5.68274
2.21969,33.1264,-4.00007,0.0198508,0.00227928,-0.0113258,7.78015e-05,-0.000224216,-4.4021e-05,8.4087e-05,-0.000230502,-0.141826,0.00776108,1049,556,0.174469,0.0182615,45.2944,5.33591,45.0709,5.35258
2.91449,33.1542,-4.05407,0.0194684,0.0027035,-0.0129197,9.54727e-05,-0.000226585,-2.66519e-05,9.76634e-05,-0.000228775,-0.0820116,0.00822415,1056,556,0.165996,0.0187331,45.6208,5.06954,45.399,5.08897
3.60397,33.1753,-4.08506,0.019136,0.00291,-0.0121891,0.000105031,-0.000214296,-1.28191e-05,0.000105545,-0.00021481,-0.0400584,0.00846551,1063,556,0.164018,0.0187393,45.8564,4.84056,45.6394,4.8673
4.29049,33.1945,-4.10216,0.0184216,0.0033841,-0.0110755,0.000107921,-0.000183191,-8.07027e-06,0.000108145,-0.000183415,-0.0276938,0.00889637,1070,556,0.159136,0.0121998,46.0383,4.59635,45.8304,4.63095
4.97754,33.2165,-4.11873,0.0174935,0.00373313,-0.0078659,0.000106595,-0.000141597,-1.2077e-05,0.000107182,-0.000142183,-0.0485069,0.00880924,1077,556,0.157548,0.00478616,46.2217,4.28619,46.028,4.33387
5.66723,33.2426,-4.14289,0.0176538,0.0038164,-0.0102761,0.000101291,-9.88376e-05,-2.43085e-05,0.000104202,-0.000101748,-0.119156,0.00836448,1084,556,0.152579,0.0104044,46.4642,3.93854,46.2656,3.98364
6.3634,33.274,-4.18954,0.018661,0.00377929,-0.014524,9.00087e-05,-5.73986e-05,-5.24877e-05,0.000106788,-7.4178e-05,-0.309415,0.00804024,1091,556,0.151467,0.0180599,46.8191,3.58372,46.6042,3.61814
7.05865,33.3028,-4.23046,0.0199551,0.0032084,-0.017381,7.71383e-05,-2.35017e-05,-9.04893e-05,0.000130358,-7.67211e-05,-0.531646,0.00723596,1098,556,0.157001,0.0272636,47.1584,3.26207,46.9264,3.28196
7.75128,33.3237,-4.26011,0.0202784,0.00261419,-0.0163057,6.77571e-05,-2.25578e-06,-0.000122114,0.000159783,-9.4282e-05,-0.645807,0.00664479,1105,556,0.162971,0.028785,47.4414,3.05219,47.2076,3.06557
8.44186,33.3396,-4.28035,0.0198692,0.00196393,-0.0132866,5.93779e-05,6.69812e-06,-0.000137386,0.000172926,-0.00010685,-0.690686,0.00672477,1112,556,0.166651,0.028675,47.6817,2.90232,47.4564,2.91455
9.13534,33.3592,-4.30894,0.0192403,0.00204535,-0.0130138,5.31896e-05,4.39731e-06,-0.000138365,0.000169293,-0.000111706,-0.698136,0.00681821,1119,556,0.16064,0.0256639,47.9666,2.71035,47.7483,2.72241
9.83326,33.3842,-4.35143,0.0187307,0.00224512,-0.0130805,4.99431e-05,-3.43347e-06,-0.000135399,0.000161259,-0.000114749,-0.688091,0.00701244,1126,556,0.154918,0.0218811,48.3195,2.46442,48.1066,2.47658
10.5298,33.4114,-4.38577,0.0185179,0.00254997,-0.0141666,4.49122e-05,-1.99418e-05,-0.000129769,0.000146244,-0.000121274,-0.662964,0.00721695,1133,556,0.149425,0.0199692,48.6523,2.14021,48.4404,2.1523
11.2256,33.4383,-4.41523,0.0186209,0.00208678,-0.0130832,4.50861e-05,-4.08259e-05,-0.000120423,0.000129985,-0.000125725,-0.614078,0.00801414,1140,556,0.153125,0.0263419,48.9734,1.80362,48.7621,1.81694
11.9225,33.4644,-4.44636,0.0187691,0.00136481,-0.010628,4.88204e-05,-5.37388e-05,-0.000108834,0.00011785,-0.000122769,-0.565237,0.0084934,1147,556,0.161087,0.0345292,49.3076,1.48623,49.0981,1.50276
12.6236,33.4915,-4.49076,0.0191242,0.00123377,-0.00967703,5.54699e-05,-5.48187e-05,-9.52652e-05,0.0001104,-0.000109749,-0.523037,0.00872713,1154,556,0.166994,0.036354,49.7081,1.20757,49.4962,1.22701
