 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.8026,19.039,-0.180772,0.0199704,0.00250779,-0.0108164,0.000232677,-2.89018e-05,3.46769e-05,0.000237196,-3.34208e-05,0.129586,0.00675743,1385,703,0.164898,0.00331259,37.3753,-5.52533,37.1528,-5.51049
34.5059,19.0533,-0.1964,0.0204677,0.00289102,-0.0128735,0.000452939,-2.23283e-05,0.000170513,0.000507785,-7.71745e-05,0.311203,0.00760865,1392,703,0.162806,0.00538049,37.9225,-5.68582,37.6931,-5.66832
-32.8189,17.106,0.0279454,0.0175169,0.00242769,-0.0182899,-0.00141053,-0.00108278,0.00151769,0.000279857,-0.00277317,0.839179,0.0166675,692,710,0.153394,0.0207262,28.0604,14.7914,27.8388,14.7986
-32.1724,17.114,0.0505832,0.0172733,0.00336717,-0.0187518,-0.00105531,-0.000961215,0.00120285,0.000195509,-0.00221204,0.804945,0.0160997,699,710,0.149374,0.0134353,27.6838,14.562,27.4636,14.5803
-31.5257,17.1233,0.0736686,0.0166242,0.00312906,-0.0170156,-0.000804185,-0.000847853,0.000946473,0.000120706,-0.00177274,0.773866,0.014894,706,710,0.145423,0.0115397,27.3034,14.3161,27.0939,14.3335
-30.8754,17.1318,0.078178,0.0160156,0.00335967,-0.0157444,-0.000616311,-0.000738684,0.000721182,4.62751e-05,-0.00140127,0.743078,0.0146863,713,710,0.140899,0.0126661,27.0063,14.142,26.8061,14.1701
-30.2263,17.1405,0.0913596,0.0163526,0.00275043,-0.0164567,-0.000476386,-0.000637542,0.000527346,-2.34974e-05,-0.00109043,0.709585,0.014765,720,710,0.142901,0.0203963,26.6953,13.9521,26.4904,13.9724
-29.5762,17.1498,0.101499,0.0163047,0.00277896,-0.0183615,-0.00036669,-0.000541641,0.00036276,-8.10077e-05,-0.000827323,0.667088,0.0146216,727,710,0.138357,0.0190054,26.4027,13.761,26.1941,13.7737
-28.9272,17.1589,0.118727,0.0169477,0.00353787,-0.0213932,-0.000266255,-0.000478265,0.000221503,-0.000126698,-0.000617822,0.56222,0.0145645,734,710,0.138835,0.0117999,26.0979,13.5437,25.8761,13.5543
-28.2724,17.1698,0.107279,0.016534,0.00386311,-0.0207385,-0.000184229,-0.000439634,9.94976e-05,-0.000150044,-0.00047382,0.330944,0.0146686,741,710,0.135269,0.00498184,25.8981,13.3857,25.6821,13.3987
-27.621,17.1773,0.115476,0.0165745,0.00386662,-0.0178671,-0.000135443,-0.000412203,2.95147e-06,-0.000135411,-0.000412234,0.0106628,0.0148271,748,710,0.141144,-0.0055677,25.6246,13.2356,25.4144,13.2481
-26.9736,17.1815,0.146562,0.0167796,0.00290487,-0.0149435,-0.00010396,-0.000385465,-6.84429e-05,-8.82014e-05,-0.000401223,-0.226299,0.0142647,755,710,0.149052,0.000351975,25.2656,13.0757,25.0597,13.084
-26.3294,17.1852,0.196068,0.017157,0.00256834,-0.0150609,-8.13508e-05,-0.000350133,-0.000119751,-3.57382e-05,-0.000395746,-0.363928,0.0129507,762,710,0.152501,0.0127763,24.8467,12.8532,24.637,12.8666
-25.6844,17.1897,0.242566,0.0170754,0.00326575,-0.0187092,-5.20774e-05,-0.000320588,-0.000157121,2.03349e-05,-0.000393,-0.431856,0.0123903,769,710,0.143573,0.024106,24.45,12.6176,24.2337,12.6446
-25.0345,17.1976,0.265844,0.0172277,0.00353974,-0.021276,-4.08913e-06,-0.000296016,-0.000192272,9.13469e-05,-0.000391452,-0.460732,0.0120684,776,710,0.139417,0.0317192,24.1559,12.4003,23.9329,12.4317
-24.384,17.2053,0.286861,0.0180246,0.00251805,-0.0193079,3.91739e-05,-0.000273809,-0.000208775,0.000143597,-0.000378233,-0.463785,0.0119045,783,710,0.151797,0.0390642,23.8752,12.2081,23.6484,12.2321
-23.7339,17.2111,0.312029,0.0185846,0.000948096,-0.0139101,6.91525e-05,-0.000247403,-0.000204311,0.000169322,-0.000347572,-0.455841,0.0113572,790,710,0.169129,0.0332121,23.5748,12.054,23.3534,12.0575
-23.0844,17.2164,0.341484,0.0179333,2.4196e-06,-0.0108345,8.84854e-05,-0.000216118,-0.000190279,0.000179909,-0.000307541,-0.447903,0.0110332,797,710,0.168667,0.0254265,23.2562,11.8932,23.0479,11.8794
-22.434,17.2229,0.368259,0.0169421,0.000496576,-0.0115893,9.69081e-05,-0.00018063,-0.000169257,0.000177011,-0.000260732,-0.442028,0.0113507,804,710,0.156143,0.0215923,22.9604,11.6958,22.7608,11.686
-21.7833,17.2321,0.395633,0.0163756,0.00135423,-0.013751,9.54942e-05,-0.000141911,-0.000141298,0.000161333,-0.000207749,-0.436043,0.0116246,811,710,0.144968,0.0247754,22.6772,11.4295,22.4792,11.4337
-21.1325,17.2406,0.423632,0.0165705,0.00184641,-0.0161463,9.2296e-05,-0.000103452,-0.000117063,0.00014701,-0.000158165,-0.437219,0.0118681,818,710,0.141439,0.0305558,22.4066,11.1822,22.202,11.1943
-20.4816,17.2476,0.453048,0.0175635,0.00147256,-0.0163312,8.67482e-05,-6.67929e-05,-0.000101356,0.000137127,-0.000117171,-0.461278,0.0119231,825,710,0.151302,0.0398418,22.1406,10.9701,21.9255,10.9829
-19.8289,17.2549,0.474815,0.0179615,0.00125194,-0.0152799,6.82515e-05,-3.77824e-05,-8.6998e-05,0.000117114,-8.6645e-05,-0.511745,0.0116133,832,710,0.157477,0.0448699,21.9046,10.7739,21.6877,10.7909
-19.1734,17.2633,0.484811,0.0185562,0.00125699,-0.0155032,3.79347e-05,-1.58019e-05,-7.11153e-05,8.7088e-05,-6.49553e-05,-0.604781,0.0110779,839,710,0.162951,0.0484038,21.7289,10.5998,21.5055,10.6197
-18.5167,17.2728,0.490982,0.0190939,0.00118969,-0.0156456,8.14149e-06,-1.49384e-06,-5.46983e-05,5.82339e-05,-5.15862e-05,-0.741473,0.0105052,846,710,0.168055,0.0478499,21.5758,10.4225,21.3467,10.4398
-17.8596,17.2813,0.496837,0.0194008,0.000682087,-0.0142807,-9.48899e-06,-1.34971e-07,-4.14641e-05,3.69151e-05,-4.6539e-05,-0.841559,0.00986531,853,710,0.174203,0.0426716,21.4257,10.2766,21.196,10.2824
-17.202,17.2903,0.502773,0.0194244,-6.42654e-05,-0.010871,-1.90502e-05,-9.31907e-06,-3.36567e-05,1.98219e-05,-4.81912e-05,-0.857183,0.00916743,860,710,0.181965,0.0376897,21.2759,10.1164,21.0526,10.1133
-16.5445,17.2998,0.510359,0.0187985,-0.000398085,-0.00767708,-2.921e-05,-2.70533e-05,-2.39854e-05,-4.12195e-06,-5.21413e-05,-0.807863,0.00862546,867,710,0.182347,0.0299794,21.1205,9.93564,20.9098,9.92898
-15.8894,17.3088,0.531499,0.0181034,-0.000116629,-0.00573991,-4.55873e-05,-4.66523e-05,-3.44512e-06,-4.26338e-05,-4.96058e-05,-0.708723,0.0084448,874,710,0.179044,0.025246,20.9184,9.70486,20.7186,9.70639
-15.2344,17.3174,0.555112,0.0172704,0.000145103,-0.00511616,-5.85461e-05,-6.36346e-05,2.1628e-05,-3.93132e-05,-8.28675e-05,0.726849,0.00882155,881,710,0.171266,0.0302513,20.7141,9.47052,20.5243,9.48502
-14.5792,17.3258,0.579119,0.0164085,0.000157317,-0.00481722,-5.4058e-05,-7.27642e-05,4.07647e-05,-2.15872e-05,-0.000105235,0.67263,0.00947138,888,710,0.162525,0.0376313,20.5157,9.24377,20.3356,9.26715
-13.9219,17.3335,0.594755,0.0162357,-0.00038064,-0.0059972,-3.67032e-05,-7.41983e-05,5.53263e-05,2.96559e-06,-0.000113867,0.622042,0.00989764,895,710,0.157851,0.0503475,20.3686,9.07476,20.1883,9.09539
-13.2635,17.3434,0.607351,0.0164915,-0.000702762,-0.00799678,-1.42772e-05,-7.29741e-05,7.34349e-05,3.54567e-05,-0.000122708,0.595295,0.00955157,902,710,0.15582,0.0567517,20.2482,8.87308,20.0616,8.88616
-12.6037,17.3544,0.615776,0.0175719,-0.00090784,-0.00902271,1.01038e-05,-7.23176e-05,9.31524e-05,7.07542e-05,-0.000132968,0.57714,0.0091857,909,710,0.164733,0.0575463,20.1597,8.66381,19.9599,8.66952
-11.9444,17.3642,0.628026,0.0180829,-0.000779726,-0.0112693,3.13993e-05,-7.45622e-05,0.000107252,9.80424e-05,-0.000141205,0.555986,0.00871137,916,710,0.164673,0.0560973,20.0585,8.46719,19.8493,8.46611
-11.2846,17.3733,0.640004,0.018012,-9.61718e-05,-0.0124598,4.42958e-05,-7.48912e-05,0.00011213,0.000111684,-0.00014228,0.541146,0.00834575,923,710,0.160714,0.0507185,19.9577,8.27524,19.747,8.27903
-10.6246,17.3815,0.652268,0.0177059,0.000436027,-0.0134962,4.5694e-05,-7.3354e-05,0.000111368,0.000112448,-0.000140108,0.539974,0.00848296,930,710,0.154623,0.0473758,19.8599,8.10118,19.6506,8.1092
-9.96432,17.3896,0.665283,0.0175,0.00102322,-0.014685,3.56746e-05,-6.68224e-05,0.000108616,0.000104526,-0.000135674,0.564969,0.0084119,937,710,0.149245,0.0396534,19.7677,7.93247,19.5585,7.94092
-9.30336,17.3988,0.677179,0.0180379,0.00106843,-0.015256,1.91987e-05,-5.63028e-05,0.000104139,9.2218e-05,-0.000129322,0.611513,0.00795885,944,710,0.153314,0.0336108,19.6946,7.753,19.4787,7.7542
-8.64071,17.4096,0.683639,0.0184399,0.00109565,-0.0158873,1.69836e-06,-4.17067e-05,9.81714e-05,8.05375e-05,-0.000120546,0.676614,0.00766917,951,710,0.155782,0.0280474,19.6506,7.55781,19.4295,7.55163
-7.97664,17.4223,0.68606,0.0184526,0.00143467,-0.0168768,-1.33766e-05,-2.54901e-05,9.04217e-05,7.1191e-05,-0.000110058,0.751956,0.00741897,958,710,0.153172,0.0211285,19.628,7.3329,19.405,7.32336
-7.31313,17.4323,0.69243,0.0179339,0.00174679,-0.018229,-2.09394e-05,-8.87701e-06,7.97403e-05,6.50598e-05,-9.48762e-05,0.823144,0.0073499,965,710,0.144012,0.0191517,19.5905,7.15137,19.3708,7.14171
-6.65335,17.4391,0.716359,0.017728,0.00212308,-0.019664,-2.2642e-05,6.40325e-06,6.68303e-05,6.02706e-05,-7.65094e-05,0.892388,0.00764998,972,710,0.137876,0.018412,19.4902,6.9706,19.2703,6.96307
-5.99433,17.4455,0.7452,0.0174909,0.00185611,-0.0189702,-2.36954e-05,1.92539e-05,5.42656e-05,5.61395e-05,-6.0581e-05,0.973809,0.00773905,979,710,0.136698,0.0248813,19.3726,6.78007,19.1567,6.77591
-5.33214,17.4568,0.762718,0.0172012,0.00138417,-0.0161166,-2.24536e-05,2.82078e-05,4.10762e-05,5.11358e-05,-4.53816e-05,1.06169,0.00787069,986,710,0.140333,0.0327584,19.307,6.52399,19.0992,6.52786
-4.66606,17.4703,0.765732,0.0167036,0.00138607,-0.0132387,-1.41342e-05,3.10743e-05,3.05651e-05,4.64856e-05,-2.95455e-05,1.10379,0.00804708,993,710,0.141893,0.0298617,19.3077,6.2722,19.1101,6.28349
-3.99826,17.4822,0.763159,0.0164669,0.00172636,-0.0119151,4.87292e-06,2.96361e-05,2.64064e-05,4.64196e-05,-1.19106e-05,1.00462,0.00796195,1000,710,0.14235,0.0232511,19.344,6.0768,19.1511,6.09332
-3.3308,17.4917,0.763569,0.0170536,0.00235858,-0.0145749,3.14853e-05,2.67655e-05,2.22022e-05,5.14527e-05,6.79812e-06,0.732452,0.00816541,1007,710,0.14149,0.0142686,19.3898,5.93335,19.1864,5.9447
-2.66352,17.5023,0.766848,0.0176594,0.00311054,-0.0164871,6.29605e-05,2.24577e-05,1.66536e-05,6.89286e-05,1.64897e-05,0.344108,0.00816935,1014,710,0.142558,0.0065162,19.4307,5.75227,19.2177,5.76493
-1.99665,17.5132,0.773773,0.0181686,0.00304759,-0.016522,9.79982e-05,1.68289e-05,7.2414e-06,9.86392e-05,1.61879e-05,0.0882844,0.00816106,1021,710,0.147457,0.00782953,19.46,5.55079,19.2417,5.56322
-1.32832,17.5262,0.776802,0.0176142,0.0029222,-0.0161153,0.00013037,8.31534e-06,1.31961e-06,0.000130385,8.30108e-06,0.0108099,0.00775661,1028,710,0.142327,0.0113481,19.5017,5.31879,19.2902,5.3336
-0.657737,17.5408,0.772742,0.0172415,0.00224576,-0.0136361,0.000160566,-2.60326e-06,3.72992e-06,0.000160651,-2.68849e-06,0.0228433,0.00701686,1035,710,0.144546,0.0180971,19.5797,5.07821,19.3764,5.09425
0.0149113,17.5562,0.76232,0.017094,0.00171051,-0.0128486,0.000188957,-2.00393e-05,1.31391e-05,0.00018978,-2.08621e-05,0.0625392,0.00676885,1042,710,0.144839,0.0230407,19.6974,4.84904,19.497,4.86147
0.689838,17.5714,0.744653,0.0176398,0.00219556,-0.0142583,0.000205789,-4.12437e-05,3.04252e-05,0.000209481,-4.49358e-05,0.120759,0.00696956,1049,710,0.146464,0.0203544,19.8634,4.64541,19.6552,4.66035
1.3628,17.5846,0.736747,0.0180095,0.00280908,-0.0163399,0.000203632,-5.88271e-05,5.13083e-05,0.000213306,-6.85008e-05,0.186353,0.00729491,1056,710,0.144466,0.0145689,19.9952,4.45219,19.7799,4.4669
2.03499,17.5965,0.733813,0.0186317,0.00343385,-0.0181778,0.000186445,-6.73047e-05,7.11018e-05,0.00020501,-8.58695e-05,0.255399,0.00738088,1063,710,0.145662,0.00931414,20.1156,4.26684,19.8911,4.28286
2.70699,17.6082,0.733531,0.0190925,0.00326382,-0.0186215,0.000168893,-6.83102e-05,8.76355e-05,0.000197758,-9.7175e-05,0.318182,0.00697048,1070,710,0.149003,0.00838703,20.2288,4.08634,19.9988,4.0962
3.38273,17.6222,0.720681,0.0194835,0.00241413,-0.0157792,0.000164286,-6.4588e-05,9.9471e-05,0.000201474,-0.000101777,0.357774,0.00663012,1077,710,0.160405,0.012314,20.3971,3.89871,20.1675,3.90454
4.06005,17.6373,0.703787,0.0195042,0.00223639,-0.0160994,0.000164172,-5.61467e-05,0.000102895,0.000204752,-9.67269e-05,0.375657,0.00604048,1084,710,0.159425,0.0164829,20.5912,3.70119,20.3611,3.70627
4.73712,17.6527,0.690053,0.0192447,0.00229708,-0.0163471,0.000155139,-4.21668e-05,9.69295e-05,0.000194789,-8.18168e-05,0.388293,0.00543462,1091,710,0.155701,0.0151058,20.7771,3.48595,20.5495,3.49006
5.40998,17.6659,0.694537,0.0190915,0.00270629,-0.0178843,0.000137714,-2.30814e-05,7.87097e-05,0.000169828,-5.51961e-05,0.387395,0.00541253,1098,710,0.149585,0.00888533,20.897,3.25461,20.6689,3.25568
6.08519,17.6799,0.691866,0.0185884,0.00281874,-0.0173316,0.000116987,-3.30314e-06,5.06698e-05,0.000135485,-2.1802e-05,0.350051,0.00566709,1105,710,0.145437,0.0070014,21.048,3.02644,20.8262,3.03001
6.76602,17.6968,0.669851,0.0184266,0.00272658,-0.0174643,9.62363e-05,1.34846e-05,2.14964e-05,0.000101487,8.2337e-06,0.239579,0.00592899,1112,710,0.143025,0.00947239,21.2931,2.80934,21.073,2.81294
7.44948,17.7138,0.639924,0.0184419,0.00256964,-0.0181909,7.49403e-05,2.63526e-05,-8.83237e-07,7.49563e-05,2.63365e-05,-0.0181702,0.00615368,1119,710,0.140841,0.0138524,21.5817,2.61969,21.3607,2.6218
8.13405,17.7319,0.608159,0.0189004,0.00273706,-0.0193341,5.67824e-05,3.07397e-05,-1.13987e-05,6.10668e-05,2.64554e-05,-0.359525,0.00643175,1126,710,0.142035,0.0136372,21.8915,2.41506,21.6644,2.41634
8.82143,17.7549,0.56873,0.0197187,0.00310396,-0.020412,4.69525e-05,2.63208e-05,-1.79652e-05,5.7353e-05,1.59203e-05,-0.524777,0.00713725,1133,710,0.147031,0.0116542,22.247,2.13125,22.0099,2.13439
9.51149,17.7784,0.521642,0.0200974,0.00305842,-0.0210443,4.40732e-05,1.60954e-05,-2.53148e-05,5.90071e-05,1.16148e-06,-0.532981,0.00729396,1140,710,0.148781,0.0129173,22.6372,1.86899,22.3954,1.87013
10.1981,17.7978,0.489224,0.0201889,0.00261975,-0.0203096,4.35657e-05,7.42209e-06,-3.34106e-05,6.34789e-05,-1.24911e-05,-0.537483,0.00714959,1147,710,0.151478,0.0134204,22.9675,1.64585,22.7261,1.64081
10.8761,17.8072,0.489901,0.0197436,0.00228697,-0.0187777,4.67934e-05,-3.61838e-06,-3.85518e-05,6.76482e-05,-2.44731e-05,-0.495871,0.00629376,1154,710,0.150814,0.0143145,23.1569,1.51117,22.9224,1.50547
11.5534,17.8162,0.494769,0.0192184,0.00256945,-0.0176871,5.59254e-05,-2.05515e-05,-3.6545e-05,7.05804e-05,-3.52065e-05,-0.381379,0.00624467,1161,710,0.147984,0.00891181,23.3362,1.36377,23.109,1.36249
12.2327,17.8272,0.494672,0.0190365,0.00286217,-0.0174937,6.76167e-05,-4.43534e-05,-2.777e-05,7.41257e-05,-5.08623e-05,-0.230232,0.00634357,1168,710,0.14614,0.00894861,23.5497,1.19104,23.3248,1.19665
12.9147,17.8418,0.48694,0.0189953,0.00329539,-0.0178651,7.87414e-05,-6.80885e-05,-1.75126e-05,8.08012e-05,-7.01484e-05,-0.117083,0.0066666,1175,710,0.144108,0.0089987,23.8067,0.968964,23.5819,0.982418
13.5959,17.8547,0.483888,0.0189253,0.00320685,-0.0160828,8.53211e-05,-8.82367e-05,-1.46277e-05,8.65453e-05,-8.94609e-05,-0.0834963,0.00638235,1182,710,0.148004,0.0121889,24.0481,0.768102,23.8267,0.789165
14.2775,17.868,0.481381,0.0187345,0.0031807,-0.0134793,9.16172e-05,-0.000106656,-1.81192e-05,9.32594e-05,-0.000108298,-0.0903873,0.00639185,1189,710,0.153067,0.0106268,24.2931,0.557526,24.0771,0.585636
14.9623,17.8833,0.469747,0.0188989,0.00332861,-0.012357,0.000102296,-0.000123459,-2.38514e-05,0.000104789,-0.000125951,-0.10412,0.00629692,1196,710,0.157593,0.00746015,24.5908,0.340155,24.3746,0.372134
15.6438,17.9028,0.472292,0.0195233,0.00328144,-0.0149329,0.000116073,-0.000138998,-3.10343e-05,0.000119795,-0.00014272,-0.119349,0.00626735,1203,710,0.156237,0.0162728,24.848,-0.00985621,24.6223,0.0207083
16.3294,17.9182,0.461726,0.0200516,0.00311736,-0.0179651,0.000133274,-0.000151172,-3.75125e-05,0.000138138,-0.000156036,-0.128943,0.00671712,1210,710,0.152546,0.02606,25.166,-0.222709,24.9311,-0.196635
17.0157,17.9339,0.450584,0.0203171,0.00297529,-0.0193179,0.000149913,-0.000161513,-3.95937e-05,0.000154868,-0.000166468,-0.124498,0.00699873,1217,710,0.150985,0.0298233,25.4895,-0.439586,25.2504,-0.417583
17.709,17.9503,0.41679,0.0204134,0.00285373,-0.0189581,0.000155373,-0.000168672,-3.96324e-05,0.000160149,-0.000173449,-0.11995,0.00676659,1224,710,0.152673,0.0276085,25.9124,-0.590917,25.6729,-0.572436
18.4015,17.965,0.387538,0.0199475,0.0025916,-0.0145345,0.000145133,-0.000169196,-3.97404e-05,0.00015008,-0.000174142,-0.123834,0.00622928,1231,710,0.160617,0.0153399,26.3129,-0.722192,26.0837,-0.70577
19.0932,17.9822,0.364113,0.01911,0.00211006,-0.0105784,0.00012642,-0.000165293,-3.87909e-05,0.00013149,-0.000170363,-0.129968,0.00646407,1238,710,0.163439,0.0148585,26.6946,-0.933011,26.4791,-0.913206
19.7833,18.0004,0.348253,0.0189331,0.00175872,-0.0104335,0.000100928,-0.000157746,-3.54261e-05,0.000105692,-0.00016251,-0.133674,0.00672987,1245,710,0.161838,0.0198952,27.0646,-1.18712,26.8513,-1.16916
20.4734,18.0169,0.334303,0.0193735,0.00192899,-0.0116844,7.21903e-05,-0.00014863,-2.793e-05,7.56682e-05,-0.000152108,-0.123884,0.00674041,1252,710,0.162278,0.0206201,27.442,-1.41174,27.2227,-1.39402
21.1642,18.0321,0.31972,0.0206453,0.00228398,-0.0147086,4.7954e-05,-0.000132575,-2.15818e-05,5.04982e-05,-0.000135119,-0.117344,0.00612602,1259,710,0.165865,0.0200069,27.8404,-1.60129,27.6043,-1.58751
21.857,18.0468,0.300222,0.0215504,0.00309732,-0.016768,3.42144e-05,-0.000110099,-1.89533e-05,3.66621e-05,-0.000112547,-0.128433,0.00583552,1266,710,0.168343,0.014094,28.2622,-1.77152,28.0143,-1.75392
22.5511,18.0628,0.278639,0.0215104,0.003736,-0.0173275,3.01075e-05,-8.40971e-05,-2.04326e-05,3.36531e-05,-8.76427e-05,-0.171814,0.00614069,1273,710,0.16569,0.00682965,28.6896,-1.96185,28.4417,-1.94007
23.2497,18.0831,0.244298,0.0207147,0.00396904,-0.0165037,3.62511e-05,-6.39641e-05,-2.27892e-05,4.119e-05,-6.8903e-05,-0.213422,0.00653138,1280,710,0.159645,-0.000276078,29.171,-2.1913,28.9326,-2.16874
23.9485,18.1032,0.211544,0.0201452,0.00393258,-0.0154127,5.00564e-05,-4.98779e-05,-2.14149e-05,5.4452e-05,-5.42735e-05,-0.202449,0.00685639,1287,710,0.156803,-0.00380652,29.6559,-2.42277,29.4248,-2.40058
24.6454,18.1206,0.187051,0.0198984,0.00368854,-0.0148483,5.50618e-05,-3.99995e-05,-2.13419e-05,5.96333e-05,-4.45711e-05,-0.211017,0.00681311,1294,710,0.155654,0.00142977,30.117,-2.6272,29.8893,-2.60297
25.3392,18.1356,0.174825,0.0195685,0.00352826,-0.0148776,5.00868e-05,-3.60339e-05,-2.40929e-05,5.63687e-05,-4.23159e-05,-0.25506,0.0067239,1301,710,0.15185,0.00660773,30.5333,-2.82369,30.3094,-2.79776
26.0281,18.1482,0.180625,0.0194264,0.00376413,-0.0158634,4.23659e-05,-3.84918e-05,-2.64064e-05,5.02257e-05,-4.63516e-05,-0.289296,0.00660731,1308,710,0.146952,0.00659451,30.8839,-3.03337,30.6607,-3.006
26.7189,18.1615,0.182002,0.0200625,0.00389992,-0.0170315,3.50605e-05,-4.34829e-05,-3.23549e-05,4.66721e-05,-5.50945e-05,-0.344565,0.00635644,1315,710,0.149455,0.00352766,31.27,-3.23668,31.039,-3.21374
27.4135,18.1768,0.173015,0.0212663,0.00399645,-0.0175823,2.98982e-05,-5.14743e-05,-4.4179e-05,4.92715e-05,-7.08476e-05,-0.413266,0.00661003,1322,710,0.159577,-6.53961e-05,31.714,-3.44419,31.4698,-3.42487
28.1105,18.1929,0.158163,0.0223074,0.0039387,-0.0177776,2.70391e-05,-6.22222e-05,-5.86857e-05,5.61371e-05,-9.13201e-05,-0.460304,0.00667703,1329,710,0.169138,-0.000834711,32.1889,-3.64682,31.9337,-3.63027
28.8093,18.2104,0.139696,0.0229427,0.00409864,-0.0178576,2.12388e-05,-7.57777e-05,-7.39366e-05,6.11594e-05,-0.000115698,-0.49508,0.00661543,1336,710,0.174825,-0.00161791,32.6835,-3.87085,32.4216,-3.85212
29.5068,18.2257,0.127073,0.0225288,0.00384702,-0.0174246,7.03984e-06,-8.29088e-05,-8.82624e-05,6.11258e-05,-0.000136995,-0.549768,0.00649952,1343,710,0.171622,0.00216222,33.1489,-4.06756,32.8921,-4.04886
30.2071,18.2407,0.107514,0.0214436,0.00328201,-0.0155322,-1.32586e-05,-8.65433e-05,-0.000101939,5.84233e-05,-0.000158225,-0.612862,0.00672212,1350,710,0.166358,0.00552981,33.6431,-4.23057,33.3998,-4.21357
30.9096,18.2556,0.0828611,0.020674,0.00321074,-0.0136001,-3.37671e-05,-9.04097e-05,-0.000110183,5.16758e-05,-0.000175853,-0.659602,0.00706253,1357,710,0.164287,0.005135,34.1702,-4.38029,33.9371,-4.35831
31.6121,18.2718,0.0606158,0.0205913,0.00332556,-0.0133676,-4.21985e-05,-9.13443e-05,-0.000113414,4.92741e-05,-0.000182817,-0.678714,0.00694001,1364,710,0.163802,0.00315191,34.7049,-4.56013,34.473,-4.53697
32.316,18.2909,0.0362192,0.0208006,0.00313327,-0.0143204,-2.07342e-05,-9.15826e-05,-0.000100209,5.01273e-05,-0.000162444,-0.615501,0.00684518,1371,710,0.162636,0.00401455,35.2622,-4.78598,35.0275,-4.76931
33.0182,18.3109,0.0195136,0.020508,0.00312093,-0.0142568,5.01285e-05,-8.94645e-05,-5.82726e-05,7.12564e-05,-0.000110592,-0.347829,0.00656756,1378,710,0.159597,0.000309325,35.7896,-5.05754,35.5582,-5.04457
33.7224,18.3308,-0.00116301,0.0200453,0.00285267,-0.0122409,0.000178203,-8.68145e-05,2.21899e-05,0.000180048,-8.86596e-05,0.08296,0.00678772,1385,710,0.161104,0.000618453,36.3385,-5.31937,36.1138,-5.30461
34.4255,18.3471,-0.017111,0.0204199,0.00328619,-0.0123568,0.000358527,-7.99793e-05,0.000147146,0.000403326,-0.000124779,0.295541,0.00727496,1392,710,0.163962,-0.000298768,36.8846,-5.52754,36.6561,-5.50516
-33.4948,16.4297,0.126253,0.018785,0.000853715,-0.012695,-0.00170034,-0.000964244,0.00164323,0.000351658,-0.00301624,0.895568,0.0157089,685,717,0.178195,0.0327204,27.7046,14.752,27.4826,14.758
-32.8462,16.439,0.133242,0.0172282,0.00288288,-0.0164929,-0.00123586,-0.000852612,0.00130673,0.000276473,-0.00236494,0.858201,0.0161023,692,717,0.153763,0.00686507,27.3785,14.5577,27.1636,14.5674
-32.1995,16.4471,0.153356,0.016601,0.00394586,-0.0184941,-0.000909916,-0.000770686,0.00103532,0.000197358,-0.00187796,0.818968,0.0155718,699,717,0.142693,-0.000513263,27.0111,14.3365,26.7981,14.3544
-31.553,16.4556,0.175903,0.0160457,0.00458241,-0.01765,-0.00067639,-0.00069543,0.000808486,0.000122632,-0.00149445,0.779511,0.0144599,706,717,0.137949,-0.0135102,26.6354,14.1065,26.4298,14.1276
-30.903,16.4642,0.180802,0.0164888,0.0038936,-0.0201221,-0.000503295,-0.000619589,0.00060853,4.98599e-05,-0.00117274,0.737766,0.013868,713,717,0.137604,0.003604,26.3551,13.944,26.1401,13.9591
-30.2538,16.4729,0.192275,0.0172446,0.00274841,-0.0192556,-0.000379449,-0.000545338,0.000440467,-1.41843e-05,-0.000910602,0.692333,0.0137335,720,717,0.147213,0.0140226,26.0513,13.7642,25.8307,13.7684
-29.6037,16.4821,0.200181,0.0177975,0.00315801,-0.0194101,-0.000282607,-0.000467649,0.000296958,-6.40909e-05,-0.000686165,0.634383,0.0136754,727,717,0.152565,-0.00292879,25.7698,13.5835,25.5431,13.5784
-28.955,16.4912,0.21808,0.0176846,0.00460312,-0.0211835,-0.000192067,-0.000416187,0.000172875,-9.81093e-05,-0.000510145,0.497839,0.0137015,734,717,0.147392,-0.0281827,25.4516,13.3625,25.2219,13.3562
-28.3043,16.5005,0.226768,0.0177404,0.00480477,-0.0183352,-0.00012008,-0.00038253,6.33857e-05,-0.000105573,-0.000397036,0.224991,0.0136183,741,717,0.153189,-0.0313283,25.1693,13.1565,24.9452,13.1614
-27.6546,16.5067,0.242389,0.0175852,0.00473441,-0.0161196,-8.22779e-05,-0.000354536,-2.52593e-05,-7.99543e-05,-0.00035686,-0.0917336,0.0139957,748,717,0.155596,-0.0322084,24.864,13.0009,24.6464,13.0113
-27.0071,16.5109,0.271373,0.0176055,0.00312866,-0.0132131,-6.33499e-05,-0.000324325,-9.30879e-05,-3.35491e-05,-0.000354126,-0.309826,0.0137675,755,717,0.161455,-0.00652366,24.5107,12.843,24.2997,12.8556
-26.3601,16.5128,0.304456,0.0179207,0.00218832,-0.0131095,-5.29909e-05,-0.000285454,-0.000142468,1.4644e-05,-0.000353089,-0.443234,0.0132575,762,717,0.164726,0.0183928,24.1561,12.7179,23.9426,12.7362
