 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.35465,21.7228,-0.158222,0.424582,-0.0748243,0.141549,-0.0088427,0.00534914,-0.00880983,0.00956539,-0.0130589,-1.12443,0.00831238,1063,668,4.80054,0.624401,29.45,5.00204,25.193,4.53286
3.03257,21.739,-0.173158,0.418382,-0.0780825,0.145591,-0.00944928,0.00571058,-0.00882755,0.00976599,-0.0135047,-1.14015,0.00822225,1070,668,4.74616,0.656599,29.5544,4.80447,25.3657,4.31436
3.70983,21.7541,-0.183537,0.411353,-0.0823119,0.149719,-0.0100932,0.006118,-0.00879961,0.00997626,-0.0139515,-1.15758,0.00823597,1077,668,4.6839,0.699189,29.6385,4.62242,25.5269,4.10176
4.38671,21.7697,-0.190307,0.404176,-0.0857061,0.150867,-0.0107525,0.00655893,-0.00871885,0.010189,-0.0143825,-1.17628,0.0084683,1084,668,4.61228,0.7333,29.7184,4.42066,25.681,3.86756
5.06461,21.7859,-0.198969,0.396858,-0.0878715,0.147743,-0.0113992,0.00704367,-0.00858319,0.0104201,-0.0147756,-1.19601,0.00868205,1091,668,4.52763,0.762141,29.819,4.20702,25.851,3.62633
5.74512,21.8035,-0.215609,0.389207,-0.0892703,0.140568,-0.0119961,0.00757619,-0.00838421,0.0106766,-0.0150965,-1.2166,0.00895138,1098,668,4.42846,0.786494,29.963,4.00039,26.0622,3.38884
6.42817,21.8225,-0.23975,0.379919,-0.0907197,0.138481,-0.0125225,0.00815112,-0.0081343,0.0109679,-0.0153393,-1.23744,0.00895234,1105,668,4.32597,0.800294,30.1218,3.78401,26.3129,3.14895
7.11166,21.841,-0.263497,0.369789,-0.0924799,0.13734,-0.0129869,0.00874266,-0.00784962,0.0112816,-0.0155259,-1.25797,0.00930717,1112,668,4.21752,0.815394,30.2762,3.57803,26.5696,2.91787
7.79583,21.8585,-0.287847,0.359739,-0.0943695,0.138628,-0.0134149,0.00932929,-0.00750685,0.0115835,-0.0156692,-1.27907,0.00959525,1119,668,4.11673,0.823688,30.438,3.39819,26.8362,2.7124
8.48156,21.8765,-0.315858,0.349822,-0.0966428,0.141552,-0.0138255,0.0098997,-0.00708131,0.0118525,-0.0157783,-1.30171,0.00949541,1126,668,4.02197,0.837528,30.6221,3.21664,27.126,2.50874
9.17016,21.8983,-0.351987,0.341224,-0.0993478,0.143085,-0.0142211,0.0104451,-0.00658441,0.0120927,-0.0158687,-1.3256,0.00946959,1133,668,3.93719,0.863243,30.8649,2.99122,27.4589,2.25885
9.85972,21.9208,-0.389304,0.332264,-0.102814,0.147795,-0.0146021,0.0109491,-0.00604984,0.0123091,-0.0159622,-1.34967,0.00899033,1140,668,3.85774,0.896126,31.1126,2.75095,27.8049,1.99707
10.5465,21.9401,-0.41429,0.322516,-0.106744,0.150758,-0.0149785,0.0113892,-0.00549672,0.0124892,-0.0160785,-1.37329,0.00898509,1147,668,3.7659,0.932973,31.3097,2.54676,28.1063,1.75918
11.2313,21.9545,-0.430496,0.311296,-0.110992,0.152565,-0.0152965,0.0117594,-0.00490831,0.0126223,-0.0161594,-1.39677,0.00895732,1154,668,3.65615,0.970825,31.4625,2.42158,28.3772,1.59061
11.9184,21.971,-0.452716,0.300086,-0.115043,0.151894,-0.0154904,0.0120568,-0.00424384,0.0126958,-0.0161294,-1.42135,0.00937553,1161,668,3.53971,1.01068,31.6521,2.27947,28.6817,1.40209
12.6097,21.9932,-0.487647,0.288895,-0.118942,0.150076,-0.015593,0.0123038,-0.00350873,0.0127383,-0.0160276,-1.44758,0.010393,1168,668,3.42032,1.04863,31.9064,2.06642,29.0493,1.13984
13.3007,22.0156,-0.518836,0.27703,-0.121452,0.151215,-0.0156623,0.0124947,-0.00273535,0.012758,-0.0159255,-1.47485,0.0113165,1175,668,3.30222,1.06197,32.1424,1.8218,29.4094,0.861587
13.9874,22.034,-0.533083,0.265938,-0.120578,0.148348,-0.0157065,0.0126255,-0.00193772,0.0127574,-0.0158384,-1.50282,0.0114548,1182,668,3.1801,1.04867,32.3278,1.57067,29.7053,0.606335
14.6733,22.0507,-0.542078,0.255394,-0.117569,0.143003,-0.0156824,0.0126975,-0.00113104,0.0127425,-0.0157274,-1.53103,0.0111828,1189,668,3.05594,1.02599,32.5075,1.30876,29.9866,0.366477
15.3637,22.0691,-0.565384,0.243129,-0.115748,0.144093,-0.0155587,0.0127062,-0.000329041,0.01271,-0.0155625,-1.55916,0.00999626,1196,668,2.93285,1.00231,32.7288,1.06666,30.3361,0.144493
16.0579,22.09,-0.600101,0.231811,-0.114335,0.142835,-0.0152882,0.0126386,0.000469026,0.0126464,-0.0152961,1.55401,0.00863571,1203,668,2.81295,0.987859,33.0192,0.824866,30.7419,-0.0851654
16.7421,22.105,-0.59719,0.222652,-0.114908,0.143053,-0.0148437,0.0125051,0.00127628,0.0125645,-0.0149031,1.52426,0.00934909,1210,668,2.72021,0.997405,33.1796,0.578923,30.9968,-0.331674
17.4188,22.1142,-0.566744,0.215213,-0.114083,0.141334,-0.0142611,0.0123271,0.00207496,0.0124881,-0.014422,1.49338,0.0101928,1217,668,2.63942,0.990958,33.2515,0.347373,31.1425,-0.55786
18.1096,22.1324,-0.583034,0.206835,-0.113044,0.145574,-0.0135406,0.0121058,0.00282154,0.0124125,-0.0138474,1.4625,0.0101891,1224,668,2.56615,0.970029,33.5127,0.0888889,31.4945,-0.798702
18.8028,22.1511,-0.606017,0.196149,-0.111136,0.151653,-0.0126648,0.0118284,0.00350206,0.0123193,-0.0131556,1.43153,0.00910086,1231,668,2.47471,0.932449,33.7835,-0.162678,31.8824,-1.02393
19.5058,22.1757,-0.660249,0.183468,-0.106905,0.156091,-0.0116482,0.0114909,0.00412822,0.0122054,-0.0123626,1.39943,0.00804931,1238,668,2.35764,0.872536,34.1759,-0.443223,32.4111,-1.25744
20.2049,22.1976,-0.698856,0.169009,-0.104053,0.162451,-0.0105371,0.011107,0.00470784,0.0120867,-0.0115167,1.36563,0.0082359,1245,668,2.22883,0.827691,34.489,-0.71606,32.8815,-1.48992
20.9038,22.2203,-0.734467,0.157089,-0.100374,0.167043,-0.00939809,0.0106843,0.00523,0.0119647,-0.0106785,1.3307,0.00925684,1252,668,2.12064,0.786818,34.827,-1.0293,33.3479,-1.74839
21.6037,22.2436,-0.770773,0.152728,-0.0956031,0.157849,-0.00830528,0.0102156,0.00565999,0.0118083,-0.00989801,1.29649,0.00999251,1259,668,2.04838,0.756243,35.2716,-1.33491,33.8255,-2.01773
22.3018,22.2637,-0.799271,0.151156,-0.0889213,0.149246,-0.00728493,0.0097123,0.00597385,0.0116018,-0.00917445,1.26445,0.00938846,1266,668,2.00553,0.703922,35.7192,-1.62241,34.2773,-2.24896
22.9994,22.2819,-0.824354,0.149033,-0.0828129,0.143134,-0.00630767,0.00919417,0.00619374,0.0113649,-0.0084784,1.2337,0.00811166,1273,668,1.96467,0.644583,36.1512,-1.87269,34.7221,-2.4527
23.6967,22.2996,-0.846287,0.144591,-0.0780913,0.146973,-0.00534177,0.00868423,0.00634339,0.0111275,-0.00778502,1.20314,0.0078095,1280,668,1.9305,0.58164,36.5427,-2.12631,35.1615,-2.65548
24.3958,22.3189,-0.87164,0.142242,-0.0724336,0.14491,-0.00442827,0.00818494,0.00642852,0.0108838,-0.00712717,1.17331,0.00829792,1287,668,1.89952,0.522697,36.9855,-2.40247,35.624,-2.87932
25.0956,22.3387,-0.897243,0.141194,-0.0672689,0.143605,-0.00363967,0.00769613,0.00643742,0.0106053,-0.0065488,1.14636,0.00859445,1294,668,1.88402,0.472742,37.4505,-2.6871,36.0959,-3.11039
25.7958,22.3585,-0.922174,0.13957,-0.0623815,0.142504,-0.00300007,0.00721699,0.0063575,0.0102641,-0.00604721,1.12385,0.00838153,1301,668,1.86339,0.424961,37.9144,-2.97197,36.573,-3.34453
26.497,22.3782,-0.94819,0.135926,-0.0587021,0.139828,-0.00251875,0.00673545,0.00621694,0.00985822,-0.00564151,1.10531,0.00765999,1308,668,1.81776,0.39805,38.3707,-3.23993,37.0627,-3.57182
27.1991,22.3989,-0.975143,0.131984,-0.054201,0.136353,-0.00214488,0.00620939,0.00607161,0.00940198,-0.00533747,1.0867,0.00809264,1315,668,1.7665,0.358432,38.837,-3.52478,37.5649,-3.81435
27.9014,22.4203,-1.00006,0.129904,-0.0495348,0.134128,-0.00177337,0.00571217,0.00590999,0.00896485,-0.00502605,1.06767,0.00837657,1322,668,1.73785,0.311471,39.3219,-3.83333,38.067,-4.08014
28.6053,22.4426,-1.02814,0.128508,-0.0445111,0.131788,-0.0013729,0.00521734,0.00573625,0.00853753,-0.0046931,1.0461,0.00884276,1329,668,1.71564,0.257944,39.8359,-4.14833,38.5909,-4.35193
29.3069,22.462,-1.0473,0.128868,-0.0402329,0.131723,-0.000955387,0.00472179,0.00554498,0.00811252,-0.00434611,1.02197,0.00849903,1336,668,1.71837,0.2085,40.336,-4.4303,39.0843,-4.59408
30.006,22.4773,-1.0565,0.129923,-0.0363602,0.129477,-0.000537794,0.00422541,0.0053466,0.00769686,-0.00400924,0.994927,0.00845179,1343,668,1.72137,0.170698,40.8101,-4.6586,39.5425,-4.78763
30.7019,22.4892,-1.05377,0.132468,-0.0340836,0.130556,-0.000119728,0.00370938,0.00516716,0.00730527,-0.00371563,0.962818,0.00911745,1350,668,1.74999,0.156083,41.2536,-4.86245,39.9574,-4.95508
31.3974,22.5028,-1.04786,0.136388,-0.0324257,0.134398,0.000298429,0.00317963,0.00503998,0.00698085,-0.00350279,0.924604,0.0103442,1357,668,1.8013,0.142098,41.7049,-5.10987,40.3679,-5.16839
32.0995,22.5223,-1.06044,0.137071,-0.0284137,0.13485,0.000712441,0.00264493,0.00496223,0.00673411,-0.00337674,0.881555,0.01064,1364,668,1.80864,0.108112,42.2129,-5.4275,40.8664,-5.4348
-30.7235,20.4898,-0.513765,0.41166,-0.0473627,0.0344192,0.00621834,-0.0010389,-0.00497694,0.00874901,-0.00356957,-0.470407,0.0158865,713,675,4.48845,0.482981,34.6162,15.6837,30.4536,15.2673
-30.0735,20.4979,-0.497244,0.416895,-0.0530523,0.0431067,0.00616143,-0.00116252,-0.00512009,0.00879433,-0.00379541,-0.474965,0.014459,720,675,4.5604,0.546444,34.3259,15.5132,30.1267,15.0719
-29.4234,20.5056,-0.479901,0.419814,-0.0567993,0.0532484,0.00610116,-0.00129484,-0.00519871,0.00878295,-0.00397663,-0.476253,0.0138875,727,675,4.6104,0.58019,34.0128,15.3339,29.8034,14.8843
-28.7688,20.5178,-0.484674,0.422882,-0.0586873,0.0581407,0.00601766,-0.00141573,-0.00520628,0.00869778,-0.00409585,-0.475406,0.014342,734,675,4.65144,0.593844,33.8111,15.1418,29.5778,14.6835
-28.1118,20.5338,-0.499442,0.425715,-0.0593841,0.0578925,0.0059371,-0.00149446,-0.00519386,0.00860749,-0.00416486,-0.474899,0.0145956,741,675,4.67951,0.602034,33.6668,14.9042,29.4011,14.438
-27.4597,20.5456,-0.486592,0.428837,-0.0601319,0.0570594,0.00586564,-0.00153564,-0.00519604,0.00854415,-0.00421415,-0.475963,0.0140013,748,675,4.70964,0.619496,33.4208,14.6487,29.1184,14.181
-26.8083,20.5554,-0.467998,0.432683,-0.0609,0.0586181,0.00579609,-0.00159061,-0.00519751,0.00847886,-0.00427338,-0.476496,0.0136159,755,675,4.75238,0.630337,33.1608,14.4138,28.8189,13.9459
-26.1586,20.5633,-0.439187,0.437154,-0.0625165,0.0636055,0.00570335,-0.00161673,-0.00520079,0.00840287,-0.00431626,-0.47878,0.013147,762,675,4.80905,0.642591,32.8652,14.184,28.4846,13.712
-25.508,20.5712,-0.413135,0.442227,-0.065058,0.0682023,0.00558591,-0.00161286,-0.00521235,0.00832089,-0.00434784,-0.483221,0.0134396,769,675,4.87172,0.652237,32.595,13.991,28.1683,13.4909
-24.8554,20.5791,-0.396381,0.445284,-0.0654827,0.0680223,0.00547023,-0.00157423,-0.0052648,0.00828237,-0.00438637,-0.490584,0.0139394,776,675,4.90252,0.65447,32.3588,13.8134,27.8969,13.3053
-24.204,20.5846,-0.371826,0.447254,-0.0650457,0.0628891,0.00536578,-0.00151107,-0.00536367,0.00829852,-0.00444381,-0.500367,0.0140534,783,675,4.91121,0.663307,32.0962,13.6504,27.6001,13.1413
-23.5536,20.5896,-0.340699,0.449912,-0.0651269,0.0637458,0.00524543,-0.00143226,-0.00549612,0.00833739,-0.00452421,-0.512443,0.0128358,790,675,4.93963,0.677837,31.8085,13.4589,27.2835,12.9657
-22.9042,20.594,-0.302475,0.453047,-0.0654156,0.0689058,0.00510079,-0.00133819,-0.0056528,0.00838663,-0.00462403,-0.526538,0.0116294,797,675,4.98239,0.679901,31.4954,13.2535,26.945,12.7748
-22.2529,20.6026,-0.272373,0.456987,-0.0654667,0.0777483,0.00494307,-0.00122829,-0.00582809,0.00845194,-0.00473716,-0.541934,0.0108274,804,675,5.04181,0.651729,31.2253,13.0033,26.6478,12.5268
-21.6014,20.6125,-0.241206,0.46034,-0.0648258,0.0826024,0.00477391,-0.00110171,-0.00600517,0.00852136,-0.00484916,-0.557908,0.010875,811,675,5.08657,0.620844,30.9605,12.7249,26.3538,12.2478
-20.95,20.6202,-0.208164,0.46311,-0.0658279,0.085471,0.00459984,-0.000953344,-0.00618296,0.00860104,-0.00495454,-0.574357,0.0108511,818,675,5.12105,0.623836,30.6919,12.4937,26.0586,12.0084
-20.2983,20.6236,-0.176018,0.466037,-0.0684958,0.0897955,0.00444466,-0.000777175,-0.00639212,0.00873853,-0.00507104,-0.591509,0.0108258,825,675,5.16054,0.652354,30.431,12.361,25.7727,11.8633
-19.6442,20.6294,-0.153371,0.469471,-0.0714101,0.0942357,0.00431221,-0.00057645,-0.00662001,0.00892474,-0.00518898,-0.608545,0.0108904,832,675,5.20567,0.685052,30.2218,12.2154,25.5334,11.7048
-18.9854,20.6394,-0.151964,0.471892,-0.0722969,0.0919376,0.00417625,-0.000362651,-0.00682879,0.00910283,-0.00528923,-0.624972,0.0112802,839,675,5.22473,0.707668,30.1106,12.0515,25.3892,11.5362
-18.3242,20.6534,-0.159758,0.473374,-0.0728409,0.0894875,0.00400918,-0.000146119,-0.00700247,0.00923572,-0.00537266,-0.641184,0.0111063,846,675,5.23327,0.722119,30.036,11.8372,25.2913,11.3157
-17.6651,20.6655,-0.155465,0.474763,-0.0730045,0.0873438,0.00380373,7.11053e-05,-0.00714273,0.00931994,-0.00544511,-0.657611,0.0110798,853,675,5.24154,0.727758,29.9174,11.6198,25.1507,11.0923
-17.0084,20.6748,-0.137708,0.477128,-0.0736906,0.0901998,0.00358121,0.000288651,-0.00726159,0.0093808,-0.00551094,-0.673927,0.0103646,860,675,5.27151,0.72841,29.751,11.411,24.9614,10.8795
-16.3526,20.6859,-0.114067,0.479598,-0.074688,0.0961328,0.00335368,0.000498357,-0.00735119,0.00941456,-0.00556252,-0.689488,0.0100185,867,675,5.30971,0.72449,29.5639,11.1414,24.756,10.6061
-15.6944,20.6972,-0.100062,0.482181,-0.0758172,0.101787,0.0030974,0.00068958,-0.00739612,0.00938695,-0.00559997,-0.704718,0.0106911,874,675,5.34845,0.725967,29.4252,10.9024,24.5973,10.365
-15.0324,20.709,-0.102293,0.484849,-0.0776142,0.108146,0.00278589,0.000851489,-0.00739565,0.00927732,-0.00563994,-0.720377,0.0118197,881,675,5.38973,0.736177,29.3598,10.7161,24.5125,10.1739
-14.3708,20.7206,-0.100125,0.487298,-0.0787556,0.113176,0.00243055,0.000983957,-0.00736993,0.00911259,-0.00569808,-0.736484,0.0119728,888,675,5.42566,0.742713,29.2841,10.5145,24.4169,9.97273
-13.7095,20.732,-0.094981,0.489115,-0.0793851,0.118795,0.00205794,0.00109725,-0.00732417,0.0089175,-0.0057623,-0.752653,0.0115923,895,675,5.45634,0.740385,29.1963,10.3003,24.3165,9.76319
-13.049,20.7435,-0.0841609,0.489844,-0.0792173,0.12193,0.00166908,0.00119813,-0.00724861,0.00868604,-0.00581883,-0.769161,0.0099676,902,675,5.46983,0.732313,29.086,10.0635,24.2002,9.53304
-12.3849,20.7565,-0.0880441,0.489488,-0.0789754,0.122932,0.001256,0.00129103,-0.00716963,0.00844317,-0.00589614,-0.78662,0.00959997,909,675,5.46683,0.722801,29.0364,9.85637,24.1521,9.32484
-11.7218,20.7682,-0.085143,0.489837,-0.0783228,0.121307,0.000829453,0.00137677,-0.00710906,0.00821744,-0.00601121,-0.804636,0.00973955,916,675,5.46518,0.709425,28.9783,9.65847,24.0831,9.12094
-11.0585,20.7801,-0.0816798,0.490452,-0.0777174,0.117756,0.000441147,0.00145545,-0.00705288,0.00801939,-0.00612279,-0.82129,0.00989733,923,675,5.46174,0.700159,28.9314,9.45792,24.0193,8.91043
-10.3971,20.7921,-0.0672115,0.49114,-0.077701,0.1162,0.000121818,0.00152595,-0.0070018,0.00786079,-0.00621303,-0.835366,0.00984008,930,675,5.46383,0.70054,28.8438,9.21054,23.9177,8.65773
-9.73629,20.8033,-0.0486145,0.490768,-0.0779894,0.11411,-0.00017316,0.00160376,-0.00700386,0.00777528,-0.00634469,-0.848488,0.00973509,937,675,5.45348,0.709257,28.7361,8.96513,23.8064,8.40707
-9.07613,20.8102,-0.0260295,0.48959,-0.0776002,0.112466,-0.000486108,0.0017032,-0.00709516,0.00778765,-0.00657056,-0.861935,0.00970285,944,675,5.43554,0.710679,28.6086,8.78803,23.6844,8.23346
-8.41608,20.8159,-0.00150231,0.488315,-0.075502,0.110888,-0.000831254,0.00183655,-0.00725048,0.00787481,-0.00686951,-0.876368,0.00951428,951,675,5.41638,0.692862,28.4793,8.61322,23.5615,8.07912
-7.75559,20.8209,0.0226411,0.488126,-0.0741413,0.11232,-0.00120626,0.00199858,-0.00741721,0.00798449,-0.00719217,-0.891783,0.00994446,958,675,5.41597,0.681655,28.3647,8.45171,23.4472,7.94022
-7.09154,20.8309,0.0335913,0.48717,-0.073789,0.116925,-0.00160409,0.00217325,-0.00758431,0.00810052,-0.00753136,-0.907428,0.0101862,965,675,5.4153,0.676875,28.2999,8.23849,23.3964,7.74641
-6.42509,20.8435,0.0363602,0.486029,-0.0731405,0.117729,-0.00203955,0.00236103,-0.00776939,0.00823568,-0.0079142,-0.923385,0.0108525,972,675,5.40332,0.676941,28.2817,8.00327,23.3877,7.52788
-5.75805,20.858,0.038787,0.489484,-0.0690349,0.0966591,-0.00252463,0.00256802,-0.00796232,0.00838126,-0.00833787,-0.940157,0.0133328,979,675,5.38498,0.671579,28.3581,7.74166,23.3886,7.26969
-5.09181,20.8728,0.0466166,0.492953,-0.0666193,0.085677,-0.00304602,0.0027904,-0.0081455,0.00852466,-0.00878028,-0.957406,0.0161771,986,675,5.39163,0.664181,28.4028,7.45648,23.3748,6.98714
-4.42473,20.8863,0.0525305,0.489416,-0.0685599,0.0975192,-0.00358823,0.0030174,-0.0083016,0.00864907,-0.00921991,-0.974725,0.0164911,993,675,5.38241,0.656617,28.3508,7.21279,23.376,6.73839
-3.75763,20.9,0.0602572,0.482312,-0.0736153,0.119391,-0.00414821,0.00324066,-0.00842424,0.00874496,-0.00965251,-0.992043,0.0141371,1000,675,5.36207,0.66376,28.2451,6.97415,23.3774,6.48082
-3.08986,20.9103,0.0664849,0.472275,-0.0758935,0.127573,-0.00470871,0.00345727,-0.00852007,0.00882215,-0.0100736,-1.00884,0.0110144,1007,675,5.27661,0.667323,28.1437,6.80751,23.3912,6.30034
-2.42686,20.9168,0.0940235,0.466722,-0.0761842,0.121934,-0.00524442,0.00367285,-0.00859523,0.00889705,-0.0104686,-1.02466,0.00955611,1014,675,5.20298,0.687392,28.03,6.63683,23.3231,6.12322
-1.76042,20.9252,0.109069,0.46275,-0.0762152,0.117987,-0.00574872,0.00389361,-0.00867331,0.00899565,-0.0108508,-1.03906,0.00912587,1021,675,5.1499,0.700471,27.9899,6.46815,23.3148,5.95269
-1.08715,20.9413,0.0987988,0.459208,-0.0766838,0.11737,-0.00626758,0.00412113,-0.00877738,0.00912598,-0.0112724,-1.05258,0.00891346,1028,675,5.10975,0.700869,28.0638,6.23892,23.4216,5.7118
-0.405442,20.965,0.0570154,0.455021,-0.0769803,0.116835,-0.00683083,0.00435202,-0.00889591,0.00926779,-0.0117466,-1.06597,0.00910557,1035,675,5.06276,0.696425,28.2715,5.96834,23.6692,5.42882
0.273911,20.9871,0.0270651,0.450529,-0.078544,0.117227,-0.00738906,0.00458215,-0.00899179,0.00939839,-0.0122053,-1.07906,0.00965107,1042,675,5.01539,0.707624,28.4324,5.69626,23.8749,5.13668
0.94607,21,0.0272852,0.44559,-0.0806027,0.119278,-0.00792863,0.00482559,-0.0090478,0.00951781,-0.0126209,-1.09238,0.00942633,1049,675,4.96808,0.729261,28.4658,5.50126,23.9602,4.92783
1.61908,21.0136,0.0261084,0.440868,-0.0820519,0.12219,-0.00848125,0.0051086,-0.00909719,0.0096684,-0.0130411,-1.10616,0.00893272,1056,675,4.92527,0.740113,28.5138,5.29172,24.0592,4.70955
2.2945,21.0282,0.017325,0.435204,-0.0827077,0.124393,-0.00907107,0.00544006,-0.00916005,0.00986995,-0.013501,-1.12035,0.00855248,1063,675,4.87071,0.742364,28.5928,5.08554,24.1976,4.50034
2.97311,21.0452,-0.00182933,0.429361,-0.0858875,0.126306,-0.00972377,0.00582558,-0.00920173,0.0100974,-0.0139956,-1.13617,0.00824183,1070,675,4.8141,0.774442,28.7213,4.89028,24.3877,4.27765
3.65115,21.0615,-0.0166521,0.422565,-0.0901397,0.127476,-0.0104264,0.00625772,-0.00919414,0.0103302,-0.014499,-1.15382,0.00833085,1077,675,4.74609,0.81817,28.8303,4.70875,24.5673,4.05518
4.3272,21.0764,-0.021733,0.415337,-0.0943305,0.12686,-0.0111486,0.00673005,-0.0091348,0.0105718,-0.0149904,-1.17269,0.00902874,1084,675,4.66913,0.861853,28.9042,4.52782,24.7137,3.82803
5.00418,21.0917,-0.0283882,0.406917,-0.0977922,0.127743,-0.0118618,0.00725456,-0.00902171,0.0108398,-0.015447,-1.19253,0.00903366,1091,675,4.58361,0.900179,28.9778,4.32715,24.8745,3.59685
5.68345,21.1085,-0.0417774,0.398515,-0.100727,0.125666,-0.0125331,0.00782329,-0.0088435,0.0111285,-0.0158383,-1.21312,0.00872838,1098,675,4.49032,0.936809,29.092,4.12304,25.0716,3.36077
6.36583,21.1269,-0.0649181,0.389545,-0.103008,0.121728,-0.0131425,0.00843249,-0.00860405,0.0114435,-0.0161535,-1.23416,0.00821868,1105,675,4.38603,0.963627,29.2516,3.9237,25.3176,3.1267
7.04964,21.1456,-0.0913954,0.37953,-0.104642,0.117493,-0.0136905,0.00905757,-0.00831424,0.0117724,-0.0164053,-1.25519,0.00812078,1112,675,4.27002,0.981152,29.4223,3.7294,25.5853,2.90103
7.73394,21.1637,-0.117629,0.36945,-0.10666,0.116698,-0.0141971,0.00967789,-0.00795581,0.0120861,-0.0166053,-1.27687,0.00814816,1119,675,4.16293,0.991993,29.5941,3.54798,25.8596,2.68619
8.41949,21.1821,-0.146357,0.358474,-0.109698,0.119022,-0.014681,0.0102822,-0.0075075,0.0123661,-0.0167649,-1.30004,0.00832372,1126,675,4.05543,1.01276,29.7703,3.3706,26.1522,2.47538
9.10586,21.2019,-0.175747,0.347795,-0.113637,0.123388,-0.0151414,0.010864,-0.00697587,0.0126171,-0.0168944,-1.32459,0.00875886,1133,675,3.95697,1.04608,29.9577,3.16589,26.456,2.23834
9.79323,21.222,-0.206599,0.337277,-0.117893,0.129516,-0.0155704,0.0114098,-0.00638747,0.0128456,-0.0170062,-1.34969,0.0086562,1140,675,3.8653,1.08559,30.1585,2.95551,26.7739,2.00168
10.4795,21.2395,-0.23145,0.327563,-0.121344,0.131722,-0.0159687,0.0118935,-0.00576769,0.0130402,-0.0171154,-1.37453,0.00848214,1147,675,3.77125,1.12061,30.3552,2.77967,27.0737,1.79752
11.1643,21.2544,-0.249089,0.316867,-0.124624,0.133148,-0.0162931,0.0123012,-0.00511426,0.0131884,-0.0171803,-1.39903,0.00837245,1154,675,3.66526,1.14817,30.5196,2.63973,27.3503,1.62263
11.849,21.2698,-0.264143,0.305461,-0.126907,0.131694,-0.0164951,0.0126328,-0.00439427,0.0132813,-0.0171436,-1.42428,0.00850457,1161,675,3.54393,1.16713,30.6775,2.47662,27.6243,1.42652
12.5369,21.2895,-0.288392,0.294002,-0.12837,0.127653,-0.0166072,0.0129148,-0.00360322,0.0133482,-0.0170406,-1.45109,0.00877012,1168,675,3.41465,1.18095,30.8861,2.25602,27.9462,1.17562
13.2263,21.311,-0.315355,0.280856,-0.127882,0.124502,-0.0166787,0.0131396,-0.00276436,0.0133937,-0.0169328,-1.47913,0.00892643,1175,675,3.27003,1.17598,31.0955,1.98397,28.2879,0.898949
13.9136,21.3297,-0.333097,0.266778,-0.127015,0.12389,-0.0167155,0.0132997,-0.0019002,0.0134195,-0.0168353,-1.50782,0.00910076,1182,675,3.12313,1.16289,31.2602,1.72738,28.5981,0.647018
14.6009,21.3468,-0.349212,0.253242,-0.126601,0.12386,-0.0166767,0.0133932,-0.00102932,0.0134284,-0.0167119,-1.53662,0.00919709,1189,675,2.9838,1.15239,31.4303,1.50309,28.9088,0.422523
15.2929,21.3663,-0.379512,0.241274,-0.127228,0.125227,-0.0165308,0.0134169,-0.000164121,0.0134178,-0.0165317,-1.56532,0.00850585,1196,675,2.86486,1.15635,31.683,1.28499,29.2875,0.201778
15.9875,21.3876,-0.416778,0.229662,-0.128362,0.125972,-0.0162327,0.0133661,0.000694396,0.0133823,-0.0162489,1.54735,0.00788743,1203,675,2.74806,1.16923,31.9778,1.05933,29.7039,-0.0305114
16.6692,21.4012,-0.406563,0.221372,-0.130187,0.125889,-0.0157537,0.0132429,0.00155247,0.0133258,-0.0158366,1.51746,0.0093032,1210,675,2.66346,1.19505,32.1159,0.825315,29.9273,-0.276352
17.3414,21.4081,-0.361925,0.214686,-0.130372,0.124851,-0.0151305,0.0130637,0.00239468,0.0132657,-0.0153325,1.48666,0.0105534,1217,675,2.5925,1.1971,32.1341,0.598056,30.0123,-0.508499
18.0306,21.4264,-0.374367,0.205897,-0.129246,0.126662,-0.0143657,0.0128278,0.00318354,0.0131956,-0.0147334,1.4558,0.0106446,1224,675,2.50778,1.17658,32.377,0.327834,30.3478,-0.767756
18.7279,21.4467,-0.413158,0.193129,-0.125881,0.131726,-0.0134443,0.0125272,0.0039039,0.0131013,-0.0140185,1.42478,0.0092372,1231,675,2.39144,1.12148,32.693,0.088939,30.802,-0.970737
19.4326,21.4726,-0.474582,0.178968,-0.119958,0.136117,-0.012382,0.0121571,0.0045622,0.0129778,-0.0132027,1.3928,0.00757544,1238,675,2.25821,1.05175,33.0996,-0.21972,31.361,-1.20671
20.1301,21.4932,-0.509348,0.16627,-0.114873,0.138497,-0.011222,0.0117273,0.00516483,0.0128361,-0.0123308,1.35932,0.00793083,1245,675,2.13474,0.990411,33.419,-0.499171,31.8147,-1.4303
20.8265,21.5138,-0.537851,0.154925,-0.110449,0.142684,-0.0100232,0.0112531,0.00570669,0.0126871,-0.0114572,1.32461,0.00892229,1252,675,2.03078,0.938262,33.7324,-0.801034,32.2503,-1.67462
21.5247,21.5349,-0.5701,0.148583,-0.106105,0.140509,-0.00884717,0.0107354,0.00615454,0.012509,-0.0106208,1.29021,0.0102748,1259,675,1.95915,0.895144,34.1299,-1.08354,32.7098,-1.91604
22.2222,21.5542,-0.598188,0.145709,-0.100139,0.137891,-0.00772397,0.0101828,0.00647532,0.012279,-0.00982015,1.25772,0.00995512,1266,675,1.92101,0.83561,34.5548,-1.35966,33.1592,-2.13566
