 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.8023,29.8231,-2.96018,0.0939863,-0.218504,0.0888685,-0.00483691,0.00320318,0.000294024,0.00321392,-0.00484764,1.53429,0.0131721,1161,591,1.26181,2.16428,42.9167,3.14359,42.064,1.10632
13.5005,29.8493,-3.00042,0.0873264,-0.215298,0.078057,-0.00499764,0.00325307,0.000401137,0.00327253,-0.0050171,1.52233,0.0126264,1168,591,1.16401,2.13267,43.2574,2.85952,42.4586,0.816148
14.2085,29.8859,-3.07282,0.081698,-0.208648,0.0600218,-0.00510813,0.00328567,0.000508056,0.00331631,-0.00513877,1.51056,0.0115415,1175,591,1.05552,2.07172,43.7617,2.4748,42.9972,0.439098
14.9155,29.9236,-3.13872,0.0785052,-0.205206,0.0580404,-0.00518429,0.00331197,0.000606201,0.003355,-0.00522733,1.49993,0.00902549,1182,591,1.01702,2.03329,44.2527,2.02553,43.5176,0.016534
15.6195,29.9576,-3.1916,0.0759277,-0.203486,0.0602833,-0.00524282,0.0033355,0.000690891,0.00339079,-0.00529811,1.49094,0.00878578,1189,591,0.996968,2.01517,44.698,1.59883,43.9911,-0.382407
16.3097,29.975,-3.19464,0.0734775,-0.202751,0.0634482,-0.00529305,0.00334759,0.000808455,0.00342258,-0.00536804,1.4783,0.00901621,1196,591,0.981548,1.99264,44.9407,1.33976,44.2615,-0.635415
17.0015,29.9899,-3.20194,0.0701302,-0.202484,0.0620031,-0.00531104,0.00333197,0.000983513,0.00344248,-0.00542155,1.45891,0.00933129,1203,591,0.944178,1.98157,45.2037,1.16595,44.5563,-0.819489
17.6988,30.0079,-3.22636,0.0651643,-0.203486,0.0633035,-0.00525366,0.00331088,0.00113166,0.00345789,-0.00540067,1.44162,0.00924047,1210,591,0.898496,1.9816,45.5255,1.0015,44.9303,-0.998127
18.4018,30.0309,-3.26826,0.0589219,-0.204238,0.0654837,-0.00513035,0.00328318,0.00124923,0.00346474,-0.00531192,1.42647,0.00874789,1217,591,0.842265,1.98467,45.9145,0.793681,45.3861,-1.20818
19.105,30.0547,-3.30835,0.0540461,-0.203938,0.0638326,-0.00496387,0.00325336,0.00136525,0.00347426,-0.00518476,1.41039,0.00827541,1224,591,0.788675,1.98584,46.3232,0.557201,45.8427,-1.44231
19.8115,30.0808,-3.35737,0.0503649,-0.20281,0.0588481,-0.00474963,0.003207,0.00150909,0.0034836,-0.00502624,1.38952,0.0082254,1231,591,0.737349,1.98334,46.7936,0.308289,46.345,-1.68865
20.5192,30.1072,-3.40792,0.046926,-0.200838,0.0519666,-0.00448422,0.00313837,0.00169906,0.00349994,-0.00484579,1.36112,0.00813983,1238,591,0.682716,1.97276,47.2832,0.0596206,46.8616,-1.93281
21.2229,30.1306,-3.44278,0.0431695,-0.198911,0.0481546,-0.00417149,0.00307373,0.00187851,0.00353182,-0.00462958,1.33161,0.0083265,1245,591,0.633571,1.96579,47.7079,-0.202421,47.3206,-2.17571
21.9249,30.1531,-3.46939,0.0401674,-0.196933,0.045801,-0.00381607,0.00299982,0.00202189,0.00355447,-0.00437072,1.30306,0.00828732,1252,591,0.596281,1.95518,48.1128,-0.482331,47.7533,-2.43346
22.6277,30.1766,-3.49636,0.0371844,-0.194511,0.0445635,-0.00343415,0.00286228,0.0021403,0.00352092,-0.00409279,1.27226,0.00872209,1259,591,0.562419,1.93297,48.5266,-0.782063,48.196,-2.70896
23.3345,30.203,-3.53463,0.0361756,-0.191864,0.0425474,-0.0030616,0.00270126,0.00222954,0.00346311,-0.00382345,1.24153,0.00836716,1266,591,0.546124,1.90775,49.0177,-1.09433,48.6943,-2.99856
24.0445,30.2314,-3.58114,0.0342284,-0.189656,0.0426049,-0.00273996,0.00253437,0.00226161,0.00337133,-0.00357691,1.21635,0.00792144,1273,591,0.526679,1.87966,49.5396,-1.4109,49.2353,-3.29609
24.757,30.2618,-3.63351,0.0322211,-0.188036,0.0439974,-0.00251149,0.00231835,0.00223045,0.0031908,-0.00338393,1.19794,0.00792868,1280,591,0.5109,1.85029,50.0924,-1.73579,49.8093,-3.60998
25.4717,30.2944,-3.69059,0.0302053,-0.184612,0.0425341,-0.00241189,0.00205356,0.0021472,0.00291849,-0.00327683,1.18786,0.0084197,1287,591,0.485933,1.81184,50.6765,-2.1046,50.4117,-3.95085
26.1865,30.3264,-3.74545,0.0280241,-0.181606,0.0424498,-0.00249815,0.00171143,0.00203578,0.00253487,-0.00332159,1.18643,0.00916897,1294,591,0.463461,1.77997,51.2559,-2.46936,51.0128,-4.28434
-23.7057,28.1846,-2.35111,0.15957,-0.13238,0.0347917,0.00145353,-0.000845707,-0.00223052,0.00281327,-0.00220544,-0.547451,0.0133529,783,598,1.78328,1.36317,39.9649,16.2412,38.4183,14.9582
-23.0476,28.1968,-2.33621,0.159832,-0.134627,0.0381072,0.00133954,-0.000837769,-0.00220688,0.00271168,-0.0022099,-0.556261,0.0127445,790,598,1.79314,1.37832,39.721,15.9988,38.1771,14.697
-22.3892,28.2095,-2.32107,0.160113,-0.136987,0.0413214,0.00120816,-0.000799906,-0.00219162,0.00261478,-0.00220653,-0.570604,0.0121001,797,598,1.80303,1.39821,39.4837,15.7433,37.9423,14.4246
-21.7314,28.2202,-2.30186,0.160385,-0.139167,0.0421914,0.00108065,-0.000754406,-0.00218657,0.0025344,-0.00220815,-0.586745,0.0120832,804,598,1.80792,1.42408,39.2411,15.5153,37.6975,14.1804
-21.0759,28.2247,-2.2697,0.160751,-0.141771,0.0421857,0.000958549,-0.000746322,-0.00214983,0.00241878,-0.00220655,-0.59665,0.0126052,811,598,1.81206,1.45767,38.9541,15.3712,37.4059,14.0153
-20.4164,28.2349,-2.25509,0.161383,-0.144537,0.0439135,0.000832487,-0.000718912,-0.0020757,0.00227269,-0.00215912,-0.606581,0.0131211,818,598,1.82265,1.49081,38.7461,15.1732,37.1937,13.7995
-19.7527,28.2493,-2.25918,0.161871,-0.146784,0.0459429,0.000704422,-0.000682141,-0.00200022,0.0021281,-0.00210582,-0.618576,0.0134567,825,598,1.83223,1.51874,38.6199,14.956,37.0654,13.5716
-18.4247,28.2828,-2.26337,0.163665,-0.151925,0.0504229,0.00048729,-0.000628823,-0.00190311,0.00191248,-0.00205401,-0.642779,0.012993,839,598,1.86147,1.56527,38.3827,14.4283,36.816,13.0006
-17.7702,28.2898,-2.21776,0.164182,-0.153792,0.0519107,0.000387089,-0.000607886,-0.00185355,0.00180876,-0.00202955,-0.65429,0.012348,846,598,1.87076,1.57281,38.0775,14.1862,36.5066,12.7323
-17.1143,28.2982,-2.17706,0.164024,-0.154834,0.0528388,0.000285318,-0.000595756,-0.00180281,0.00170064,-0.00201107,-0.665566,0.011847,853,598,1.87155,1.574,37.7938,13.9259,36.2244,12.4548
-16.4477,28.3117,-2.18551,0.164371,-0.155226,0.0497662,0.000170409,-0.000580733,-0.00176218,0.0015966,-0.00200692,-0.680405,0.0111799,860,598,1.86845,1.57941,37.7301,13.7515,36.1497,12.2655
-15.7791,28.3268,-2.20148,0.164736,-0.156418,0.0473407,4.06552e-05,-0.000560168,-0.00174625,0.00151214,-0.00203166,-0.700216,0.010921,867,598,1.86694,1.59627,37.7032,13.5765,36.1132,12.0731
-15.1136,28.3392,-2.20084,0.164932,-0.158367,0.0482022,-9.39849e-05,-0.000536591,-0.00175419,0.00145281,-0.00208338,-0.722651,0.0112095,874,598,1.87112,1.61679,37.6077,13.3937,36.0159,11.8736
-14.452,28.3493,-2.18003,0.164864,-0.161612,0.0536252,-0.000229347,-0.000508049,-0.0017775,0.00141426,-0.00215166,-0.74628,0.0122537,881,598,1.88301,1.65022,37.4258,13.175,35.8437,11.642
-13.7883,28.3614,-2.16711,0.164423,-0.163959,0.0563326,-0.000361465,-0.000481805,-0.00180205,0.00138142,-0.00222469,-0.76871,0.0123409,888,598,1.88481,1.67836,37.2851,12.9428,35.7113,11.3998
-13.1241,28.373,-2.1548,0.164219,-0.165762,0.0570228,-0.00048646,-0.000447562,-0.00182616,0.00135925,-0.00229327,-0.790723,0.0119925,895,598,1.88458,1.69753,37.1604,12.7312,35.5885,11.1725
-12.4537,28.3881,-2.1691,0.16398,-0.166253,0.0530834,-0.000607174,-0.000411762,-0.00185288,0.00134599,-0.00236492,-0.81174,0.0111494,902,598,1.87309,1.70743,37.1601,12.5529,35.582,10.9786
-11.7869,28.4021,-2.16427,0.16322,-0.166876,0.049621,-0.000724859,-0.000373146,-0.00189428,0.00135342,-0.00245143,-0.831683,0.0106619,909,598,1.85731,1.71376,37.0831,12.3252,35.505,10.7305
-11.1213,28.4192,-2.15183,0.162103,-0.167628,0.049995,-0.000840808,-0.000334515,-0.00193784,0.00136664,-0.00254196,-0.850347,0.0102994,916,598,1.8466,1.71748,36.973,11.9939,35.4055,10.3888
-10.4566,28.4373,-2.13297,0.160856,-0.169171,0.0545287,-0.000961134,-0.000297221,-0.00195283,0.00135167,-0.00261002,-0.869587,0.00977627,923,598,1.84437,1.72671,36.8358,11.6088,35.2878,9.99878
-9.78932,28.4544,-2.12468,0.160163,-0.171067,0.0606878,-0.00108401,-0.000256566,-0.00193479,0.00130824,-0.00264882,-0.890728,0.00936592,930,598,1.85193,1.73579,36.7516,11.2921,35.2198,9.67608
-9.11887,28.4699,-2.12878,0.15978,-0.172707,0.0658777,-0.00119598,-0.000210694,-0.00191056,0.00126971,-0.00267639,-0.911576,0.00899555,937,598,1.86061,1.73824,36.7296,11.063,35.2091,9.43575
-8.4456,28.4873,-2.14314,0.159411,-0.174216,0.0688163,-0.00129366,-0.000150518,-0.00191213,0.00127365,-0.00271782,-0.93063,0.00880149,944,598,1.86413,1.74625,36.7616,10.8357,35.2482,9.19682
-7.77039,28.5055,-2.16382,0.158981,-0.175003,0.0706264,-0.00138738,-7.01229e-05,-0.00194209,0.00132198,-0.00277948,-0.948879,0.00890259,951,598,1.86427,1.74588,36.8284,10.6164,35.3207,8.96815
-7.09622,28.5243,-2.17757,0.158222,-0.175431,0.0702392,-0.00148592,2.84866e-05,-0.00198213,0.00139312,-0.00285055,-0.967852,0.00879421,958,598,1.85577,1.743,36.8752,10.3605,35.3727,8.6991
-6.42377,28.5416,-2.18188,0.156919,-0.175423,0.0672919,-0.00159158,0.000134479,-0.00201165,0.00146041,-0.00291751,-0.988032,0.00877263,965,598,1.83523,1.74669,36.8892,10.0939,35.3934,8.42514
-5.75325,28.5567,-2.17604,0.155652,-0.175615,0.0643128,-0.00170179,0.000251883,-0.00202319,0.00152171,-0.00297161,-1.0103,0.00885393,972,598,1.81499,1.75478,36.8689,9.83196,35.3796,8.15586
-5.08427,28.5674,-2.16238,0.154255,-0.175647,0.0608,-0.00180482,0.000385979,-0.00202388,0.00159188,-0.00301073,-1.03344,0.00911644,979,598,1.79206,1.75958,36.8221,9.63646,35.3398,7.95084
-4.41278,28.5792,-2.15755,0.152882,-0.17701,0.064855,-0.00189517,0.000534721,-0.00201613,0.00167368,-0.00303413,-1.05657,0.00945778,986,598,1.78809,1.7657,36.8069,9.44891,35.3438,7.75727
-3.73688,28.5969,-2.1687,0.151151,-0.179786,0.0719445,-0.00198172,0.000689926,-0.00199632,0.00175613,-0.00304792,-1.08026,0.00966854,993,598,1.78817,1.78515,36.8574,9.20623,35.4225,7.50457
-3.05904,28.617,-2.18562,0.150042,-0.18382,0.079282,-0.0020747,0.000849191,-0.00196575,0.00183704,-0.00306255,-1.10513,0.00950972,1000,598,1.79569,1.82401,36.946,8.94263,35.5331,7.2251
-2.37944,28.6386,-2.20755,0.148778,-0.187436,0.0843858,-0.00217967,0.00100042,-0.00193192,0.00191249,-0.00309174,-1.12971,0.0094234,1007,598,1.79623,1.85671,37.0653,8.67585,35.6722,6.93627
-1.70305,28.6581,-2.21407,0.146336,-0.190264,0.085484,-0.00229482,0.00113765,-0.00190163,0.00198298,-0.00314016,-1.1525,0.00966193,1014,598,1.77476,1.87776,37.1231,8.40209,35.7555,6.62938
-1.02652,28.6772,-2.21922,0.143256,-0.192532,0.0857422,-0.00242972,0.00126407,-0.00188524,0.00205633,-0.00322198,-1.17296,0.00959063,1021,598,1.74455,1.89184,37.1775,8.13216,35.8405,6.3278
-0.348397,28.6954,-2.22907,0.141159,-0.192829,0.0821543,-0.00260395,0.00137671,-0.00188758,0.00212944,-0.00335668,-1.19134,0.00947142,1028,598,1.71434,1.89456,37.2748,7.88441,35.9521,6.0629
0.332418,28.7142,-2.24788,0.140083,-0.193212,0.0794939,-0.00282842,0.00147594,-0.00189674,0.00219247,-0.00354495,-1.2096,0.00893796,1035,598,1.69698,1.89682,37.4256,7.66023,36.108,5.82304
1.01453,28.7345,-2.26956,0.139366,-0.194232,0.0794476,-0.00309303,0.00156537,-0.00189026,0.00223588,-0.00376354,-1.22993,0.00842086,1042,598,1.69004,1.9046,37.5959,7.41327,36.2839,5.56292
1.70352,28.7665,-2.31521,0.137599,-0.196948,0.0822042,-0.00335273,0.00163989,-0.00185622,0.00225439,-0.00396723,-1.2511,0.00929407,1049,598,1.67976,1.92483,37.8608,7.03152,36.5697,5.15645
4.41966,28.8271,-2.32513,0.128918,-0.201203,0.08462,-0.00408991,0.00191386,-0.00159414,0.00231089,-0.00448693,-1.32671,0.0106989,1077,598,1.59869,1.99687,38.2629,6.13323,37.0593,4.25354
5.10544,28.8463,-2.3488,0.12569,-0.202087,0.0849199,-0.00423034,0.00199068,-0.00143717,0.00230665,-0.0045463,-1.35439,0.00997144,1084,598,1.56698,1.9993,38.4603,5.92453,37.289,4.0309
5.80203,28.8763,-2.41107,0.12137,-0.202505,0.0861363,-0.00431753,0.00208181,-0.00125384,0.00231871,-0.00455443,-1.38406,0.0103268,1091,598,1.52629,1.99355,38.815,5.63698,37.6887,3.73505
6.49858,28.9053,-2.47068,0.115849,-0.203949,0.0902058,-0.00434072,0.00219798,-0.00109935,0.00237787,-0.0045206,-1.40861,0.0110142,1098,598,1.4814,1.98195,39.1498,5.37908,38.0848,3.45291
7.18744,28.926,-2.49904,0.112495,-0.206085,0.0928053,-0.00434035,0.00231861,-0.000935019,0.00244741,-0.00446915,-1.43391,0.0110715,1105,598,1.45527,1.98451,39.386,5.17591,38.3578,3.21904
7.87511,28.9454,-2.52076,0.110659,-0.207022,0.0876934,-0.00433242,0.00245205,-0.000743386,0.00253255,-0.00441291,-1.46293,0.0100513,1112,598,1.4238,1.9928,39.6288,4.97475,38.6108,2.98729
8.56088,28.9645,-2.53293,0.109382,-0.209199,0.082999,-0.00433841,0.00258031,-0.000536668,0.00262169,-0.00437979,-1.49384,0.0090315,1119,598,1.3992,2.02592,39.8451,4.74033,38.8324,2.72278
9.24773,28.9853,-2.54694,0.105642,-0.209798,0.0786327,-0.00437418,0.00270667,-0.00033674,0.00272265,-0.00439016,-1.52338,0.00847787,1126,598,1.34978,2.03915,40.051,4.46539,39.0699,2.43241
9.93514,29.0041,-2.5613,0.102244,-0.208472,0.0687587,-0.0044362,0.00284177,-0.000179685,0.00284621,-0.00444063,-1.54613,0.00852931,1133,598,1.2883,2.04337,40.2763,4.22465,39.3159,2.18559
10.6231,29.0217,-2.57579,0.100057,-0.205866,0.0566959,-0.00451537,0.00297465,-4.80094e-05,0.00297496,-0.00451568,-1.56439,0.00907404,1140,598,1.23257,2.0454,40.5247,3.99495,39.5697,1.96546
11.3175,29.0444,-2.61154,0.101347,-0.210081,0.0760908,-0.00461826,0.00310361,7.01104e-05,0.00310425,-0.00461889,1.56172,0.0100358,1147,598,1.30019,2.06375,40.8652,3.74491,39.9207,1.72296
12.0146,29.0713,-2.65461,0.100291,-0.216956,0.0922645,-0.00475949,0.00322833,0.00017383,0.00323211,-0.00476327,1.54905,0.0116584,1154,598,1.33577,2.13347,41.2245,3.45664,40.311,1.42592
12.7103,29.0977,-2.6902,0.0948367,-0.217607,0.0865403,-0.00492469,0.00333351,0.000280429,0.00334302,-0.0049342,1.53689,0.0121391,1161,598,1.26492,2.15826,41.5436,3.14817,40.6785,1.10764
13.4069,29.1236,-2.72672,0.0879399,-0.215842,0.0767042,-0.00507096,0.00340959,0.000401316,0.00342854,-0.00508991,1.52362,0.0113844,1168,598,1.16763,2.14306,41.8645,2.86235,41.0574,0.806266
14.1071,29.1518,-2.77384,0.0820225,-0.212652,0.0679474,-0.00516959,0.00346577,0.000517033,0.00349662,-0.00520044,1.51121,0.00976776,1175,598,1.08297,2.10242,42.2467,2.56264,41.4887,0.499512
14.8093,29.1815,-2.82538,0.0780277,-0.210078,0.0678086,-0.00523342,0.00350823,0.000621772,0.00355224,-0.00527743,1.50014,0.0077564,1182,598,1.04192,2.06343,42.6649,2.2283,41.9467,0.180655
15.5089,29.2093,-2.86557,0.0748222,-0.208169,0.0674814,-0.00528495,0.00353684,0.00071212,0.00359396,-0.00534206,1.49076,0.00766621,1189,598,1.00841,2.04347,43.0521,1.88276,42.3653,-0.145205
16.2034,29.2309,-2.88585,0.0722161,-0.207096,0.0663424,-0.00533747,0.00354002,0.000834293,0.00361774,-0.0054152,1.4779,0.00817436,1196,598,0.979072,2.03029,43.37,1.60425,42.7075,-0.418084
16.9014,29.2529,-2.91643,0.0692419,-0.206388,0.0648599,-0.00536608,0.00351315,0.00101119,0.00362685,-0.00547978,1.45882,0.00883564,1203,598,0.945125,2.02037,43.7347,1.36425,43.1002,-0.657995
17.6021,29.2767,-2.95393,0.0658439,-0.205034,0.0617326,-0.00532431,0.00348084,0.00115966,0.00363101,-0.00547448,1.44202,0.00918433,1210,598,0.901854,2.01359,44.134,1.10426,43.5299,-0.907674
18.3032,29.3006,-2.99103,0.0608535,-0.204356,0.0626384,-0.00521777,0.00343514,0.00127685,0.00361963,-0.00540226,1.42731,0.00909369,1217,598,0.854273,2.00098,44.518,0.844952,43.9661,-1.16046
19.0041,29.3229,-3.02496,0.055579,-0.205306,0.0695014,-0.00506918,0.00337963,0.00139145,0.00360289,-0.00529244,1.4117,0.00866648,1224,598,0.821644,1.9896,44.8867,0.61806,44.3964,-1.38991
19.7064,29.3453,-3.0618,0.0507835,-0.205839,0.0716413,-0.00487392,0.0033009,0.00153344,0.00357907,-0.0051521,1.39134,0.00840269,1231,598,0.780214,1.98847,45.2857,0.398453,44.8468,-1.61185
20.4108,29.3699,-3.10312,0.0467093,-0.204569,0.0671676,-0.00462595,0.00320342,0.00172181,0.00356535,-0.00498787,1.36361,0.00840505,1238,598,0.726404,1.98423,45.727,0.14502,45.3245,-1.85931
21.1146,29.3951,-3.1401,0.0430627,-0.202433,0.0598165,-0.00432798,0.00311525,0.00190538,0.00357465,-0.00478738,1.33421,0.00840516,1245,598,0.668069,1.98448,46.1661,-0.147882,45.7926,-2.13527
21.8192,29.4204,-3.17753,0.039414,-0.200118,0.053837,-0.0039848,0.00302378,0.00206079,0.00358482,-0.00454584,1.30499,0.00803442,1252,598,0.613651,1.97563,46.6133,-0.440132,46.2706,-2.41055
22.5237,29.4456,-3.21224,0.0359793,-0.197977,0.0516876,-0.00360551,0.00287807,0.00219888,0.00355346,-0.0042809,1.27279,0.00789665,1259,598,0.572746,1.95557,47.0557,-0.739676,46.7454,-2.69289
23.228,29.469,-3.24428,0.0344161,-0.195634,0.0500405,-0.00321808,0.0027141,0.00231648,0.00351149,-0.00401547,1.23928,0.00763812,1266,598,0.552112,1.93394,47.5134,-1.01643,47.2165,-2.94822
23.9368,29.4959,-3.28883,0.0338596,-0.193023,0.0469854,-0.00286566,0.00254602,0.00239064,0.00345082,-0.00377046,1.20898,0.00743155,1273,598,0.537376,1.90956,48.0442,-1.31274,47.7485,-3.22581
24.6474,29.5248,-3.33701,0.033083,-0.191149,0.0463604,-0.00259256,0.00232907,0.00241988,0.00331955,-0.00358304,1.18229,0.00784939,1280,598,0.527906,1.88333,48.594,-1.62719,48.3045,-3.52899
25.3597,29.5573,-3.38782,0.0320149,-0.187968,0.0429421,-0.00242956,0.00207452,0.00240708,0.0031188,-0.00347384,1.16147,0.00882468,1287,598,0.506684,1.85192,49.1639,-2.01568,48.8808,-3.89526
26.0728,29.5893,-3.43894,0.0302578,-0.185141,0.042945,-0.00241538,0.00176217,0.00236182,0.00282635,-0.00347957,1.14746,0.00985541,1294,598,0.488755,1.82229,49.7323,-2.40096,49.4664,-4.25041
26.7852,29.6195,-3.48556,0.0283498,-0.183057,0.0456225,-0.00259301,0.00137439,0.00230486,0.00243165,-0.00365027,1.14072,0.0104106,1301,598,0.47771,1.7913,50.2852,-2.75796,50.0408,-4.58353
-24.4105,27.4768,-2.1737,0.159879,-0.13004,0.0361589,0.00153393,-0.000761386,-0.00225678,0.00291811,-0.00214556,-0.550171,0.0131267,776,605,1.79016,1.35279,39.1842,16.2648,37.6377,15.0233
-23.7546,27.487,-2.15189,0.160077,-0.131466,0.0347639,0.0014395,-0.000830619,-0.00220457,0.00278406,-0.00217518,-0.547664,0.0130679,783,605,1.78963,1.358,38.9132,16.0483,37.3603,14.7762
-23.0974,27.4982,-2.13503,0.160689,-0.133283,0.0360644,0.00130983,-0.00084504,-0.00217301,0.00265785,-0.00219306,-0.555247,0.0129449,790,605,1.79896,1.37076,38.6681,15.8203,37.1102,14.5278
-22.4379,27.5134,-2.12762,0.161499,-0.135524,0.0394775,0.00116697,-0.000831805,-0.00215273,0.00254098,-0.00220581,-0.56808,0.0127327,797,605,1.81468,1.39617,38.4669,15.5326,36.9066,14.2322
-21.7812,27.5232,-2.10461,0.161706,-0.137664,0.0403777,0.00102864,-0.000807698,-0.00214066,0.00243973,-0.00221879,-0.582805,0.0125491,804,605,1.81889,1.42377,38.2072,15.304,36.6456,13.99
-21.128,27.5279,-2.06253,0.161906,-0.140183,0.0413436,0.000898824,-0.000819689,-0.00209865,0.00230731,-0.00222818,-0.591093,0.0125559,811,605,1.82338,1.45118,37.8761,15.1154,36.3133,13.7797
-20.4733,27.5345,-2.02713,0.162213,-0.142482,0.0421611,0.000774613,-0.00080422,-0.00202623,0.00215977,-0.00218938,-0.599644,0.012417,818,605,1.82861,1.47993,37.581,14.9094,36.0155,13.5575
-19.8088,27.5495,-2.03746,0.162174,-0.144189,0.0430512,0.000658248,-0.000772788,-0.00195885,0.00202817,-0.00214271,-0.61029,0.0123725,825,605,1.83011,1.49939,37.4763,14.7038,35.9118,13.3393
-19.1434,27.567,-2.04971,0.162162,-0.146339,0.0439402,0.000560441,-0.000745539,-0.00191565,0.00193134,-0.00211644,-0.621139,0.0128033,832,605,1.83204,1.52006,37.3879,14.4626,35.8241,13.0774
-18.479,27.5824,-2.05511,0.162568,-0.14852,0.0442684,0.000475144,-0.000722303,-0.00187415,0.00184388,-0.00209104,-0.63079,0.0124047,839,605,1.83733,1.53633,37.2839,14.2474,35.7153,12.834
-17.8252,27.5885,-2.00789,0.163125,-0.150724,0.0476651,0.000393755,-0.000702564,-0.00182766,0.00175369,-0.0020625,-0.639704,0.0118722,846,605,1.85122,1.54286,36.9678,14.0167,35.3982,12.5766
-17.171,27.5949,-1.96116,0.163492,-0.1525,0.0502401,0.000309637,-0.000688866,-0.00178158,0.00166059,-0.00203982,-0.648787,0.0113852,853,605,1.86127,1.54853,36.6604,13.7793,35.0902,12.3173
-16.5063,27.6079,-1.96313,0.164288,-0.153711,0.0496941,0.000211368,-0.000668677,-0.0017473,0.0015732,-0.00203051,-0.662048,0.0108137,860,605,1.86866,1.55636,36.5695,13.5935,34.9885,12.1118
-15.8394,27.6221,-1.97325,0.16503,-0.155218,0.0483526,9.50991e-05,-0.000640172,-0.00173482,0.00150081,-0.00204588,-0.680985,0.0105225,867,605,1.87361,1.57438,36.5199,13.4147,34.9274,11.9143
-15.1732,27.6349,-1.97776,0.165572,-0.156858,0.0479305,-3.00192e-05,-0.000608891,-0.00174436,0.00144876,-0.00208767,-0.703184,0.01058,874,605,1.87846,1.59551,36.4507,13.239,34.8505,11.724
-14.5101,27.6464,-1.96622,0.165676,-0.159524,0.0507144,-0.000158466,-0.000577194,-0.00176985,0.00141436,-0.00215002,-0.726524,0.0115246,881,605,1.88604,1.6298,36.3127,13.0244,34.7155,11.499
-13.8468,27.6582,-1.95369,0.16513,-0.162094,0.0547668,-0.000286263,-0.00054935,-0.00179917,0.00138617,-0.00222178,-0.748906,0.0118283,888,605,1.8897,1.66225,36.1691,12.7956,34.5839,11.265
-13.1827,27.669,-1.9428,0.164607,-0.163834,0.0569211,-0.000409335,-0.000511838,-0.00182776,0.00136789,-0.00228906,-0.771381,0.0115656,895,605,1.88933,1.6828,36.0432,12.5949,34.4659,11.0572
-12.5133,27.6818,-1.95476,0.164468,-0.165639,0.0567174,-0.000528586,-0.000471172,-0.00185694,0.00135728,-0.00235704,-0.793127,0.0111562,902,605,1.8877,1.70062,36.0262,12.4588,34.4486,10.9006
-11.8487,27.693,-1.94271,0.163546,-0.167144,0.0542623,-0.00064481,-0.00042733,-0.00190049,0.00136753,-0.00243967,-0.813976,0.0109753,909,605,1.87282,1.71128,35.9147,12.2711,34.3406,10.6824
-11.1844,27.7082,-1.92653,0.162633,-0.168045,0.0530708,-0.000760389,-0.00038508,-0.00194698,0.00138326,-0.00252873,-0.833441,0.0107379,916,605,1.86069,1.72117,35.793,11.9657,34.2247,10.3635
-10.5205,27.726,-1.90623,0.161525,-0.169226,0.0561124,-0.000881963,-0.000346107,-0.0019668,0.00137093,-0.002599,-0.853094,0.0100865,923,605,1.85646,1.72622,35.6533,11.5857,34.1002,9.97578
-9.85493,27.743,-1.89225,0.160793,-0.170434,0.060876,-0.0010057,-0.000302888,-0.00195404,0.00133109,-0.00263968,-0.874365,0.00946435,930,605,1.86022,1.73155,35.5474,11.2405,34.0085,9.62949
-9.18354,27.7609,-1.90231,0.160389,-0.171636,0.0658483,-0.00111716,-0.000252422,-0.00193568,0.0012986,-0.00266817,-0.895278,0.00911558,937,605,1.86804,1.73088,35.5501,10.9773,34.0222,9.3602
-8.51035,27.7792,-1.91827,0.160016,-0.172705,0.0684314,-0.00121448,-0.000185647,-0.00194503,0.00131185,-0.00271197,-0.914676,0.00897559,944,605,1.87055,1.73605,35.5888,10.7318,34.0675,9.10801
-7.83636,27.7976,-1.93554,0.15956,-0.173481,0.069828,-0.00131081,-9.88303e-05,-0.00198357,0.00136925,-0.00277889,-0.933648,0.00901539,951,605,1.86949,1.73299,35.6418,10.4946,34.1257,8.85717
-7.16313,27.8159,-1.94729,0.158873,-0.174617,0.0713995,-0.001415,1.53648e-06,-0.00203003,0.0014433,-0.00285677,-0.953244,0.0086979,958,605,1.86654,1.73544,35.6771,10.2416,34.1689,8.58924
-6.49082,27.8329,-1.95305,0.157733,-0.175652,0.0718355,-0.00152883,0.000103174,-0.00206609,0.00150856,-0.00293422,-0.973471,0.00846874,965,605,1.85611,1.74304,35.6922,9.98916,34.1948,8.32484
-5.821,27.8469,-1.94642,0.156422,-0.176238,0.0703656,-0.00165,0.000212689,-0.00208828,0.00156789,-0.0030052,-0.995154,0.00854719,972,605,1.83908,1.75824,35.6646,9.74407,34.1767,8.07737
-5.15303,27.8579,-1.93034,0.154911,-0.176555,0.0685282,-0.00176536,0.000337727,-0.00210143,0.00163602,-0.00306366,-1.01738,0.00939829,979,605,1.81916,1.76439,35.6035,9.52831,34.1264,7.85416
-4.4822,27.8702,-1.92463,0.153892,-0.177657,0.0705547,-0.00186795,0.000477455,-0.00210346,0.00171302,-0.00310352,-1.03969,0.010334,986,605,1.81396,1.77024,35.5913,9.32785,34.1263,7.64467
-3.80794,27.886,-1.93112,0.152774,-0.179705,0.0756633,-0.0019658,0.000622596,-0.00208992,0.00178659,-0.00312979,-1.06263,0.0111192,993,605,1.81551,1.78307,35.6315,9.10401,34.1848,7.41127
