 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.9075,26.9936,-1.73322,0.0998238,-0.0843861,0.0400848,-0.000387471,-0.000508531,-0.000926916,0.000480889,-0.00137689,-0.752793,0.0102422,909,612,1.15669,0.837868,34.1796,11.2788,33.2273,10.4963
-11.2466,27.0038,-1.70444,0.0992549,-0.085611,0.0406257,-0.000453854,-0.000507745,-0.000991027,0.000510594,-0.00147219,-0.771807,0.00994494,916,612,1.15237,0.84652,34.0042,11.0299,33.0577,10.2324
-10.5847,27.0172,-1.67787,0.0984723,-0.0870561,0.0447191,-0.000527649,-0.000496297,-0.00101425,0.000502395,-0.00152634,-0.793125,0.00932205,923,612,1.15406,0.856592,33.8376,10.7123,32.9055,9.9107
-9.91875,27.0329,-1.6679,0.097829,-0.0884877,0.0507265,-0.000597699,-0.000472274,-0.00100214,0.000469112,-0.00153909,-0.816647,0.00868495,930,612,1.16173,0.86673,33.7447,10.4054,32.829,9.60755
-9.24624,27.0524,-1.68483,0.0975467,-0.088902,0.0528913,-0.0006535,-0.000433918,-0.00100238,0.000464667,-0.00155209,-0.839946,0.00827904,937,612,1.16413,0.865033,33.7809,10.13,32.8705,9.33038
-8.57244,27.0727,-1.7052,0.097335,-0.0890006,0.0525559,-0.000696487,-0.000376817,-0.00103601,0.000511613,-0.00158492,-0.861935,0.00840576,944,612,1.16139,0.860464,33.8441,9.85656,32.934,9.04908
-7.8998,27.0918,-1.71836,0.0971239,-0.0893977,0.0511072,-0.000732545,-0.000304755,-0.00107921,0.000581549,-0.00161885,-0.883229,0.00865043,951,612,1.15608,0.860608,33.8869,9.58951,32.9752,8.7683
-7.22762,27.1087,-1.72764,0.0967475,-0.0904974,0.0525485,-0.000764355,-0.000229725,-0.00110695,0.000641727,-0.00163581,-0.903874,0.00855324,958,612,1.15594,0.872309,33.9137,9.34517,33.0072,8.51848
-6.55572,27.1247,-1.73379,0.0960275,-0.0917759,0.0555873,-0.000803269,-0.000157191,-0.00111323,0.000678927,-0.00163939,-0.92661,0.00827968,965,612,1.15613,0.884507,33.9287,9.10302,33.0338,8.27382
-5.88621,27.1385,-1.7278,0.0951006,-0.0924984,0.0572267,-0.000860624,-8.23258e-05,-0.00110933,0.000704127,-0.00164708,-0.954091,0.00837864,972,612,1.15073,0.89571,33.9011,8.85684,33.0176,8.03036
-5.21875,27.1506,-1.71132,0.094252,-0.0931047,0.0568498,-0.000927187,1.28915e-06,-0.00110949,0.000739751,-0.00166565,-0.983542,0.00947764,979,612,1.1414,0.902695,33.842,8.61512,32.9654,7.78163
-4.54889,27.1635,-1.70328,0.0936093,-0.0942585,0.0579,-0.000990584,9.21481e-05,-0.00112028,0.000795009,-0.00169345,-1.01047,0.0103744,986,612,1.13784,0.910889,33.8248,8.3952,32.9554,7.54995
-3.87653,27.1776,-1.70388,0.0929404,-0.0960692,0.062267,-0.00104549,0.000180966,-0.00113477,0.000857606,-0.00172213,-1.03312,0.01106,993,612,1.14234,0.9209,33.8451,8.18483,32.9886,7.32892
-3.20021,27.1935,-1.71903,0.0927431,-0.0978549,0.0656513,-0.00109417,0.000265077,-0.00114194,0.000914328,-0.00174342,-1.05382,0.0105077,1000,612,1.14939,0.932874,33.9396,7.99341,33.0894,7.12548
-2.51988,27.2149,-1.74815,0.0928291,-0.09957,0.0668672,-0.00115041,0.00035308,-0.0011342,0.000962043,-0.00175938,-1.07806,0.00941333,1007,612,1.15408,0.944626,34.1073,7.75164,33.2569,6.8645
-1.84124,27.2361,-1.7678,0.0930396,-0.100525,0.062952,-0.00121385,0.000440535,-0.00112283,0.00100797,-0.00178129,-1.10287,0.00831678,1014,612,1.14716,0.953696,34.2535,7.48331,33.3933,6.57009
-1.16629,27.2552,-1.77022,0.0918274,-0.100753,0.059551,-0.00128129,0.000521802,-0.00112218,0.00105973,-0.00181922,-1.1238,0.00785649,1021,612,1.12644,0.959267,34.3204,7.17961,33.4661,6.25422
-0.493428,27.2698,-1.76268,0.0900192,-0.101388,0.059049,-0.00137029,0.000592729,-0.00114503,0.00111935,-0.00189691,-1.13972,0.00753212,1028,612,1.10684,0.968907,34.3414,6.92272,33.5041,5.9921
0.181181,27.2836,-1.76061,0.0884766,-0.102137,0.060208,-0.00149145,0.000661297,-0.00118378,0.00118489,-0.00201505,-1.15436,0.00739231,1035,612,1.09417,0.980563,34.3922,6.69917,33.5717,5.7694
0.858178,27.3002,-1.76597,0.0872368,-0.102957,0.0605,-0.00164927,0.000727819,-0.00121892,0.00124174,-0.00216319,-1.17179,0.00731875,1042,612,1.08257,0.988966,34.4868,6.45549,33.6784,5.51839
1.53981,27.3237,-1.7871,0.0859557,-0.104081,0.0613175,-0.00181917,0.000781188,-0.00123957,0.00127739,-0.00231537,-1.19003,0.00738566,1049,612,1.07202,0.995949,34.6549,6.13688,33.8599,5.18687
2.22554,27.3508,-1.82203,0.0852739,-0.105102,0.0595188,-0.0019705,0.000821499,-0.00124639,0.00129694,-0.00244595,-1.20638,0.00776537,1056,612,1.06095,1.00398,34.8989,5.80293,34.107,4.83293
2.91089,27.3751,-1.85354,0.0844449,-0.10605,0.0569074,-0.00209702,0.000849202,-0.00125581,0.00131184,-0.00255966,-1.21783,0.00830139,1063,612,1.04622,1.01137,35.1351,5.51859,34.3467,4.52631
3.59033,27.3917,-1.86024,0.0833478,-0.107042,0.0577868,-0.00220429,0.000864371,-0.00126759,0.00132025,-0.00266017,-1.22555,0.00896992,1070,612,1.03777,1.01718,35.2664,5.28837,34.4896,4.28495
4.2694,27.406,-1.86383,0.0816381,-0.108523,0.0612331,-0.00230453,0.000872855,-0.00126197,0.00131308,-0.00274476,-1.23515,0.00899577,1077,612,1.0298,1.02887,35.3816,5.08784,34.6266,4.07898
4.95209,27.4222,-1.8795,0.0797281,-0.109941,0.0636027,-0.00239425,0.00088393,-0.00122272,0.00128975,-0.00280007,-1.25034,0.00840176,1084,612,1.01683,1.051,35.554,4.88746,34.8215,3.88089
5.637,27.4403,-1.90149,0.0778037,-0.110714,0.0640172,-0.00245564,0.000904951,-0.00115194,0.0012619,-0.00281258,-1.27031,0.00820414,1091,612,0.998441,1.07019,35.7636,4.67181,35.0508,3.67045
6.32569,27.4616,-1.93558,0.0757086,-0.110974,0.064727,-0.00249649,0.000944542,-0.00105997,0.00124485,-0.0027968,-1.29472,0.00869101,1098,612,0.979198,1.07088,36.0299,4.44296,35.3388,3.44017
7.01531,27.4833,-1.97085,0.0740185,-0.111922,0.0653902,-0.00253966,0.000999978,-0.000943686,0.00123585,-0.00277553,-1.32587,0.00881626,1105,612,0.964356,1.07139,36.3134,4.22642,35.6395,3.20744
7.70617,27.5053,-2.0086,0.0724876,-0.113673,0.0672265,-0.00258182,0.00108064,-0.000802712,0.00124885,-0.00275002,-1.36424,0.00851286,1112,612,0.9546,1.07514,36.6151,4.02361,35.9584,2.97949
8.38916,27.5253,-2.01389,0.0712911,-0.115379,0.0669187,-0.00262319,0.00119759,-0.000646493,0.00130402,-0.00272961,-1.40764,0.00838548,1119,612,0.942609,1.08327,36.797,3.73705,36.1511,2.66461
9.06892,27.5426,-2.00527,0.06934,-0.115858,0.0629727,-0.00267208,0.00134224,-0.000491343,0.0014015,-0.00273135,-1.45076,0.00900231,1126,612,0.912622,1.09103,36.9252,3.44432,36.2932,2.35471
9.74921,27.5566,-1.99736,0.06713,-0.116887,0.0619496,-0.00273139,0.00150673,-0.000342073,0.00153416,-0.00275883,-1.49077,0.00925596,1133,612,0.887938,1.10311,37.0561,3.21693,36.4447,2.11442
10.4328,27.5713,-1.9999,0.0653659,-0.117813,0.0620152,-0.00279928,0.00167909,-0.00020041,0.00168804,-0.00280823,-1.52616,0.00915074,1140,612,0.87067,1.11748,37.241,3.01119,36.6472,1.90442
11.1272,27.5927,-2.04057,0.0638482,-0.119409,0.0662173,-0.00286438,0.00185556,-7.0029e-05,0.0018566,-0.00286542,-1.55596,0.00804642,1147,612,0.867366,1.13515,37.5903,2.80927,37.0169,1.70384
11.8315,27.6243,-2.11373,0.0614737,-0.120457,0.0683861,-0.00293897,0.0020275,4.36319e-05,0.00202789,-0.00293935,1.56201,0.00755281,1154,612,0.849704,1.14507,38.0792,2.52572,37.5323,1.4177
12.535,27.6556,-2.18154,0.0583054,-0.120943,0.0680428,-0.00303177,0.00218083,0.000137882,0.00218448,-0.00303541,1.54437,0.00758857,1161,612,0.817053,1.14589,38.5489,2.23648,38.0335,1.11876
13.234,27.6819,-2.2309,0.0552095,-0.121095,0.0658706,-0.00311758,0.00230913,0.000218353,0.0023179,-0.00312635,1.53065,0.0074039,1168,612,0.779931,1.15219,38.9514,1.9748,38.4647,0.852633
13.9252,27.7019,-2.24982,0.0529239,-0.121327,0.0621925,-0.00317051,0.00240654,0.000283988,0.00242097,-0.00318493,1.52005,0.00720389,1175,612,0.746907,1.1638,39.2446,1.72958,38.776,0.600504
14.6175,27.7225,-2.27047,0.050675,-0.121908,0.0598244,-0.00318431,0.00246181,0.00034151,0.0024824,-0.00320489,1.5106,0.00712493,1182,612,0.718054,1.17251,39.5517,1.48151,39.1027,0.340421
15.3116,27.7443,-2.29543,0.0489585,-0.121791,0.056792,-0.00318638,0.00246889,0.000401458,0.00249724,-0.00321474,1.50028,0.00726428,1189,612,0.692561,1.17369,39.8913,1.22412,39.4554,0.0754633
16.0102,27.768,-2.33427,0.0474244,-0.121667,0.0569192,-0.00319525,0.00243233,0.000469212,0.00247118,-0.0032341,1.48818,0.00761975,1196,612,0.677854,1.16722,40.2948,0.977225,39.874,-0.174096
16.7094,27.7918,-2.37283,0.046338,-0.121153,0.0567473,-0.00320011,0.00237068,0.0005426,0.00242304,-0.00325247,1.4746,0.00830519,1203,612,0.66677,1.15729,40.7103,0.722918,40.2994,-0.427721
17.4095,27.8173,-2.41206,0.0447418,-0.119771,0.0532867,-0.00318072,0.00230003,0.000603347,0.00236567,-0.00324635,1.46244,0.00896436,1210,612,0.640779,1.14849,41.1357,0.432344,40.7363,-0.711114
18.1103,27.8422,-2.45174,0.0435318,-0.118223,0.0487277,-0.00312996,0.00221682,0.000656324,0.00229621,-0.00320935,1.45043,0.00918173,1217,612,0.615362,1.14415,41.5759,0.152365,41.1828,-0.980337
18.815,27.8699,-2.50217,0.0426577,-0.117011,0.0508932,-0.00306072,0.00212503,0.000718625,0.00222277,-0.00315846,1.43561,0.00939873,1224,612,0.612726,1.13221,42.0652,-0.154224,41.6827,-1.26459
19.5196,27.8972,-2.55003,0.0405302,-0.118357,0.0620804,-0.00297333,0.00203052,0.000799815,0.00215525,-0.00309806,1.41609,0.0095029,1231,612,0.624512,1.12048,42.5287,-0.444069,42.1799,-1.54988
20.2242,27.9235,-2.5955,0.0365345,-0.12001,0.071332,-0.00286123,0.00194531,0.000898029,0.00210761,-0.00302354,1.39199,0.00950708,1238,612,0.612217,1.11123,42.9725,-0.709962,42.6748,-1.82233
20.9276,27.9474,-2.63486,0.0321705,-0.120333,0.0682429,-0.00272478,0.00187167,0.000997606,0.00207885,-0.00293196,1.36603,0.00893549,1245,612,0.559905,1.1177,43.4079,-0.943487,43.1515,-2.06703
21.6317,27.9705,-2.67454,0.0288576,-0.118393,0.0538681,-0.00256874,0.00179903,0.00109395,0.0020577,-0.00282742,1.3386,0.00837533,1252,612,0.484402,1.12331,43.8754,-1.1624,43.6373,-2.29493
22.3286,27.9895,-2.68749,0.0261503,-0.11719,0.046632,-0.00238527,0.00170223,0.00119465,0.00202578,-0.00270882,1.30631,0.0080484,1259,612,0.436059,1.12079,44.2374,-1.40501,44.0191,-2.54242
23.0249,28.0091,-2.69637,0.0244212,-0.117132,0.0454748,-0.00217893,0.00159307,0.00130411,0.00200004,-0.0025859,1.26831,0.00776206,1266,612,0.415757,1.12089,44.5947,-1.67519,44.3924,-2.81521
23.7202,28.0269,-2.69984,0.0237513,-0.117475,0.0472363,-0.0019739,0.00148589,0.00141172,0.00198881,-0.00247683,1.22856,0.00716743,1273,612,0.414865,1.1237,44.9449,-1.93651,44.7506,-3.07365
24.4339,28.0575,-2.76219,0.024175,-0.117208,0.0458038,-0.0017984,0.0013646,0.00151042,0.00197,-0.0024038,1.18959,0.00698805,1280,612,0.41534,1.12314,45.5665,-2.22573,45.3652,-3.36286
25.1474,28.0883,-2.82138,0.0239667,-0.115911,0.0419325,-0.0016677,0.00123494,0.00159124,0.0019373,-0.00237007,1.15512,0.00802291,1287,612,0.401771,1.11745,46.179,-2.53794,45.975,-3.66828
25.8556,28.1162,-2.86038,0.0231607,-0.114533,0.0382343,-0.00157855,0.00107409,0.00164883,0.00186384,-0.0023683,1.12411,0.00883514,1294,612,0.382508,1.11548,46.7083,-2.87492,46.5083,-3.99243
26.5603,28.1396,-2.88615,0.0222463,-0.11294,0.0373006,-0.00153427,0.000880846,0.00168275,0.00174448,-0.00239791,1.09662,0.00924688,1301,612,0.370482,1.10062,47.1854,-3.17189,46.9932,-4.27428
27.2678,28.1624,-2.91934,0.020458,-0.111339,0.0374735,-0.00155598,0.000674215,0.00167757,0.00157349,-0.00245525,1.07872,0.00879323,1308,612,0.353059,1.0812,47.6907,-3.42719,47.5165,-4.51438
27.9768,28.1859,-2.9548,0.0188339,-0.109136,0.0382043,-0.00166077,0.000486279,0.00161811,0.00135459,-0.00252909,1.07828,0.00866041,1315,612,0.338885,1.0515,48.2149,-3.69227,48.0576,-4.75979
-25.8208,26.0541,-1.79908,0.0999169,-0.0649539,0.0257689,0.000285015,-0.00158409,-0.000244121,0.000316373,-0.00161545,-0.127754,0.0130358,762,619,1.12451,0.665947,36.9795,15.8891,36.0167,15.2845
-25.1655,26.0644,-1.78212,0.0998195,-0.0653464,0.0271315,0.000314774,-0.00124174,-0.000488561,0.000455416,-0.00138238,-0.280292,0.0129736,769,619,1.12619,0.668712,36.7031,15.6566,35.7432,15.0519
-24.5127,26.0717,-1.75093,0.100778,-0.0658937,0.0245314,0.000293654,-0.00101279,-0.00065451,0.000565139,-0.00128427,-0.393192,0.0131268,776,619,1.13114,0.675168,36.3947,15.446,35.4187,14.8259
-23.8564,26.0832,-1.73514,0.101651,-0.0665547,0.0240891,0.000246387,-0.000858071,-0.000783668,0.000652851,-0.00126454,-0.478471,0.0127635,783,619,1.13957,0.676526,36.1513,15.2077,35.1644,14.5731
-23.1967,26.0992,-1.73482,0.101994,-0.0674628,0.0252919,0.00019188,-0.000748102,-0.00089639,0.000734019,-0.00129024,-0.543943,0.0125995,790,619,1.14573,0.680328,35.9698,14.9324,34.9811,14.2871
-22.5357,26.1161,-1.73919,0.101706,-0.0690751,0.029013,0.000138224,-0.000683354,-0.000989111,0.000798458,-0.00134359,-0.58858,0.0124537,797,619,1.15045,0.6973,35.803,14.6471,34.8241,13.9996
-21.8832,26.1194,-1.70011,0.10174,-0.0716733,0.035221,9.43863e-05,-0.000648826,-0.001046,0.000832827,-0.00138727,-0.61472,0.0125668,804,619,1.16412,0.724636,35.462,14.4806,34.4947,13.8301
-21.2334,26.1204,-1.6459,0.101746,-0.0733301,0.0364529,6.21472e-05,-0.000631158,-0.00105079,0.000821989,-0.001391,-0.626071,0.0126372,811,619,1.16714,0.742481,35.0762,14.3137,34.1106,13.651
-20.5852,26.1188,-1.58289,0.101374,-0.0744762,0.0362763,5.25997e-05,-0.000607055,-0.00103387,0.000807983,-0.00136244,-0.630991,0.0124275,818,619,1.16317,0.754649,34.6601,14.1695,33.697,13.4941
-19.9284,26.1284,-1.5603,0.10091,-0.0752988,0.0349547,6.04187e-05,-0.000570225,-0.00102727,0.000819669,-0.00132948,-0.636487,0.0117836,825,619,1.15563,0.76382,34.4191,13.9468,33.4572,13.2582
-19.2651,26.1457,-1.56703,0.100552,-0.0760762,0.0334806,7.08607e-05,-0.000536937,-0.00100943,0.000821148,-0.00128722,-0.639184,0.0113631,832,619,1.14875,0.773953,34.3076,13.6747,33.3458,12.9742
-18.6,26.1636,-1.58012,0.100775,-0.0775731,0.0358572,8.66659e-05,-0.000511686,-0.000962784,0.000795685,-0.00122071,-0.634757,0.011016,839,619,1.15647,0.784593,34.2279,13.4162,33.2675,12.7043
-17.9336,26.1838,-1.59732,0.101315,-0.0788449,0.0388935,0.00011229,-0.000504549,-0.000904342,0.000759359,-0.00115162,-0.621062,0.0108021,846,619,1.16895,0.79412,34.175,13.12,33.214,12.4027
-17.2723,26.1983,-1.58783,0.101726,-0.0799947,0.0424866,0.000126656,-0.000502872,-0.000845074,0.000713683,-0.0010899,-0.607123,0.011165,853,619,1.18143,0.800478,34.0173,12.8388,33.0579,12.1176
-16.6121,26.2092,-1.5721,0.101152,-0.0791872,0.0399092,0.000111238,-0.000487342,-0.000801675,0.000667668,-0.00104377,-0.606745,0.0115986,860,619,1.16973,0.789673,33.8423,12.6087,32.8825,11.8836
-15.9522,26.2192,-1.55341,0.100936,-0.0790513,0.0365909,7.12352e-05,-0.000464151,-0.000777261,0.000625609,-0.00101853,-0.619557,0.0111346,867,619,1.16016,0.790469,33.6671,12.393,32.7021,11.6587
-15.2898,26.2313,-1.54417,0.101143,-0.0800433,0.0354881,1.25188e-05,-0.000452337,-0.000771099,0.000585458,-0.00102528,-0.639017,0.0102551,874,619,1.16008,0.801437,33.538,12.1763,32.568,11.4279
-14.6264,26.2445,-1.53789,0.10178,-0.0815408,0.038289,-6.08215e-05,-0.000458831,-0.000779925,0.000545087,-0.00106474,-0.660484,0.00951749,881,619,1.17332,0.814972,33.4259,11.9393,32.4535,11.1838
-13.9625,26.258,-1.5322,0.10156,-0.0824426,0.0429361,-0.000143423,-0.000479824,-0.000794276,0.000500267,-0.00112351,-0.681057,0.00981343,888,619,1.18167,0.819394,33.3114,11.6905,32.3489,10.9386
-13.2971,26.2718,-1.53117,0.100983,-0.0820282,0.0443335,-0.000221988,-0.000501036,-0.000811346,0.000461743,-0.00118477,-0.700248,0.0100161,895,619,1.17875,0.813334,33.2259,11.4486,32.2706,10.7049
-12.63,26.287,-1.53598,0.100392,-0.0819644,0.0438081,-0.000287808,-0.000516352,-0.00084863,0.000454209,-0.00125837,-0.718473,0.0103024,902,619,1.17135,0.815665,33.1751,11.208,32.2239,10.4661
-11.965,26.2999,-1.52932,0.0998126,-0.0828723,0.0423486,-0.000346744,-0.00052254,-0.000918726,0.000488279,-0.00135756,-0.737707,0.0103103,909,619,1.1622,0.824476,33.086,10.9875,32.1372,10.2298
-11.3041,26.3083,-1.50252,0.0994708,-0.0845554,0.0431392,-0.000411172,-0.000519131,-0.000991151,0.000527468,-0.00145777,-0.758194,0.0100675,916,619,1.16098,0.835364,32.9193,10.7905,31.9744,10.0114
-10.6429,26.3168,-1.47559,0.0988434,-0.0862889,0.047878,-0.000486379,-0.000507582,-0.00102388,0.000526951,-0.00152091,-0.780221,0.00951672,923,619,1.16602,0.840821,32.7494,10.5835,31.8183,9.79185
-9.97756,26.3289,-1.46545,0.0985272,-0.0874587,0.0524906,-0.000558306,-0.000484529,-0.00102069,0.000499934,-0.00154277,-0.803461,0.0090015,930,619,1.17394,0.844239,32.66,10.3577,31.7391,9.56283
-9.30641,26.348,-1.47824,0.0983086,-0.0873038,0.0536885,-0.000614748,-0.000447663,-0.00102888,0.000501062,-0.00156347,-0.825908,0.00847605,937,619,1.17458,0.841742,32.6811,10.065,31.7633,9.27575
-8.63411,26.3684,-1.49382,0.0980817,-0.0875517,0.0527963,-0.000658791,-0.00039455,-0.00106978,0.000551242,-0.00160458,-0.846838,0.00874352,944,619,1.17033,0.843627,32.725,9.76716,31.8067,8.97124
-7.96366,26.3861,-1.49942,0.098058,-0.0884162,0.0517637,-0.000697522,-0.000330974,-0.00111705,0.00061774,-0.00164624,-0.866708,0.00900944,951,619,1.16801,0.852274,32.737,9.49768,31.816,8.68832
-7.29379,26.4001,-1.50101,0.0976596,-0.0900195,0.0550497,-0.00073423,-0.000267281,-0.00114502,0.00066783,-0.00166934,-0.885971,0.00891608,958,619,1.1722,0.865919,32.7274,9.28346,31.8152,8.46706
-6.62354,26.4143,-1.50224,0.0969238,-0.0916369,0.0593272,-0.000778556,-0.000205256,-0.00115109,0.000694336,-0.00167815,-0.907429,0.00872229,965,619,1.17532,0.879801,32.7188,9.06023,31.8204,8.24066
-5.95344,26.4277,-1.50098,0.0956771,-0.092659,0.0625624,-0.000840037,-0.000139649,-0.00114938,0.000711698,-0.00169138,-0.933271,0.00878965,972,619,1.17055,0.891221,32.7038,8.83987,31.8227,8.02313
-5.28402,26.4409,-1.49478,0.0947148,-0.0932359,0.0617318,-0.00090847,-6.49214e-05,-0.00115289,0.000740927,-0.00171432,-0.960756,0.00973979,979,619,1.15895,0.898485,32.686,8.61442,31.8122,7.78981
-4.61519,26.453,-1.4844,0.0939029,-0.0940558,0.061583,-0.000972945,1.66332e-05,-0.00116477,0.000787348,-0.00174366,-0.986247,0.0105056,986,619,1.1507,0.904344,32.6586,8.40099,31.7917,7.56459
-3.94486,26.4669,-1.47827,0.0932645,-0.0955444,0.064238,-0.00103102,9.68276e-05,-0.00117809,0.000839008,-0.0017732,-1.00862,0.0113319,993,619,1.15133,0.911414,32.6539,8.16809,31.7967,7.31799
-3.27063,26.4838,-1.48635,0.0929142,-0.0969054,0.0668088,-0.00108529,0.000173967,-0.00118464,0.000885908,-0.00179723,-1.02966,0.0104948,1000,619,1.1547,0.921334,32.7191,7.92321,31.8685,7.06469
-2.5917,26.504,-1.51174,0.0927732,-0.098242,0.0680716,-0.00114661,0.000256355,-0.00117577,0.000924003,-0.00181426,-1.05436,0.0091104,1007,619,1.15705,0.931,32.8682,7.68478,32.0198,6.813
-1.9138,26.5243,-1.53047,0.0928679,-0.0989631,0.0644751,-0.00121236,0.000342936,-0.00115991,0.000961759,-0.00183118,-1.0807,0.00799112,1014,619,1.14966,0.938261,33.0081,7.42342,32.1516,6.53
-1.24071,26.5412,-1.52748,0.0916412,-0.099393,0.0617732,-0.00127804,0.000430288,-0.00115337,0.00101134,-0.00185909,-1.10412,0.00784765,1021,619,1.13062,0.944449,33.0502,7.14419,32.2008,6.23774
-0.567078,26.5571,-1.52497,0.0901879,-0.100434,0.0620038,-0.00136232,0.000513892,-0.00117005,0.00107548,-0.0019239,-1.12331,0.00784194,1028,619,1.11668,0.955162,33.0943,6.88432,32.2592,5.96797
0.108055,26.5723,-1.52684,0.0888586,-0.101866,0.064202,-0.00147756,0.000597553,-0.00120371,0.00114916,-0.00202917,-1.1411,0.00775536,1035,619,1.10907,0.971337,33.1617,6.65056,32.3428,5.7293
0.785066,26.5884,-1.5343,0.0875389,-0.102767,0.06533,-0.00162849,0.000681479,-0.00123394,0.00121664,-0.00216365,-1.16158,0.00771635,1042,619,1.09878,0.982338,33.262,6.42068,32.4574,5.49624
1.46422,26.6072,-1.54803,0.0863325,-0.103922,0.0662107,-0.00179435,0.000754285,-0.00124898,0.0012643,-0.00230436,-1.18312,0.00755699,1049,619,1.08919,0.992355,33.3982,6.16568,32.6063,5.23088
2.14473,26.6275,-1.56487,0.0856359,-0.10444,0.0644343,-0.00194645,0.000812865,-0.00125003,0.00129493,-0.00242851,-1.20272,0.00741811,1056,619,1.07792,0.999515,33.5648,5.89231,32.7762,4.94724
2.82671,26.6497,-1.5852,0.0842793,-0.105366,0.0642569,-0.00207535,0.000854639,-0.00125303,0.00131741,-0.00253812,-1.21701,0.00745917,1063,619,1.06408,1.00484,33.7448,5.59593,32.9688,4.63651
3.50904,26.6719,-1.60471,0.083153,-0.106621,0.066104,-0.00218575,0.000878031,-0.00126067,0.00133007,-0.00263779,-1.22651,0.00795294,1070,619,1.05802,1.00901,33.9286,5.29836,33.1659,4.32435
4.19122,26.6907,-1.622,0.0816405,-0.108256,0.0689011,-0.00229252,0.00089125,-0.00125674,0.00132754,-0.00272881,-1.23665,0.0082537,1077,619,1.05057,1.0186,34.1043,5.06336,33.3602,4.07598
4.87323,26.7071,-1.63688,0.0796019,-0.110135,0.0704375,-0.00239475,0.0009043,-0.00122474,0.00130926,-0.00279972,-1.25146,0.00810253,1084,619,1.03444,1.03798,34.2732,4.87181,33.5514,3.87092
5.55722,26.7242,-1.65737,0.0775652,-0.11144,0.0694233,-0.00247253,0.000925066,-0.00116475,0.00128601,-0.00283348,-1.27029,0.00818637,1091,619,1.01137,1.0626,34.4765,4.6795,33.7736,3.67256
6.24459,26.7455,-1.68819,0.0753548,-0.11191,0.0680051,-0.00252772,0.000959667,-0.0010846,0.00126946,-0.00283751,-1.29257,0.00883085,1098,619,0.985299,1.07451,34.7307,4.43506,34.0478,3.42534
6.93361,26.7685,-1.7229,0.0737407,-0.112407,0.0665836,-0.0025833,0.00100559,-0.000983595,0.00125748,-0.0028352,-1.32009,0.00927251,1105,619,0.965496,1.0788,35.0157,4.18093,34.3464,3.16014
7.62032,26.7889,-1.74674,0.0723166,-0.11314,0.0672159,-0.00264126,0.00107545,-0.000864874,0.00126685,-0.00283266,-1.353,0.0090044,1112,619,0.953257,1.08122,35.2619,3.94031,34.607,2.90952
8.30377,26.8081,-1.75598,0.0708541,-0.114256,0.0684743,-0.00269821,0.00118051,-0.000731415,0.00131385,-0.00283155,-1.39047,0.00850149,1119,619,0.942572,1.08138,35.4543,3.67375,34.815,2.62509
8.98451,26.8259,-1.75301,0.0691147,-0.114882,0.0676865,-0.00275802,0.00131603,-0.000592929,0.00140057,-0.00284256,-1.42917,0.0088139,1126,619,0.923453,1.07949,35.6036,3.39042,34.98,2.32415
9.6659,26.8411,-1.75101,0.0665998,-0.11622,0.0682844,-0.00282106,0.00147483,-0.000454045,0.0015223,-0.00286852,-1.46664,0.00906544,1133,619,0.900216,1.08918,35.7533,3.16367,35.1557,2.08193
10.3518,26.8566,-1.76427,0.0644929,-0.118001,0.0697667,-0.00288647,0.00164599,-0.000318095,0.00166821,-0.00290869,-1.50107,0.00917588,1140,619,0.883612,1.10845,35.9768,2.9858,35.402,1.89243
11.0435,26.8762,-1.79652,0.0629484,-0.119712,0.0703554,-0.00294484,0.0018233,-0.000188032,0.00183071,-0.00295224,-1.53144,0.0085821,1147,619,0.870285,1.13127,36.2948,2.797,35.7361,1.69351
11.7465,26.9064,-1.86705,0.06066,-0.121712,0.0726143,-0.00300622,0.00199806,-6.75314e-05,0.00199897,-0.00300713,-1.5573,0.00777948,1154,619,0.854063,1.15069,36.7727,2.54091,36.2398,1.42473
12.4493,26.9365,-1.93444,0.0577304,-0.122164,0.0720268,-0.0030805,0.00215878,3.87007e-05,0.00215906,-0.00308079,1.56341,0.00755431,1161,619,0.82313,1.15569,37.2428,2.26784,36.7386,1.14587
13.1474,26.9614,-1.9823,0.0546998,-0.122275,0.0706629,-0.00314997,0.00229998,0.000135678,0.00230335,-0.00315335,1.54592,0.00745938,1168,619,0.78894,1.16068,37.6381,2.02268,37.1628,0.898977
13.838,26.9815,-2.00096,0.0528127,-0.122147,0.0662883,-0.0031923,0.00241228,0.000224143,0.00242123,-0.00320125,1.53089,0.00731763,1175,619,0.757986,1.16953,37.9351,1.76873,37.4727,0.640166
14.5286,27.0011,-2.0174,0.0509336,-0.122413,0.0627532,-0.00319828,0.00248062,0.000310091,0.0024975,-0.00321516,1.51641,0.00719103,1182,619,0.729582,1.17681,38.2293,1.52208,37.7811,0.382158
15.2225,27.0224,-2.0438,0.0491585,-0.122325,0.0591346,-0.00318994,0.00249798,0.000398765,0.0025258,-0.00321776,1.50114,0.00719574,1189,619,0.701871,1.17837,38.5744,1.27913,38.1392,0.129266
15.9204,27.0462,-2.08178,0.0475035,-0.122263,0.0583207,-0.00318744,0.0024688,0.000487682,0.00251054,-0.00322918,1.48542,0.00740054,1196,619,0.683264,1.17575,38.9739,1.02593,38.554,-0.127738
