 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.50123,29.5431,-2.58077,0.367871,-1.10053,0.0819568,-0.0258617,0.0130768,-0.00865067,0.0149121,-0.027697,-1.36173,0.0207505,1077,591,4.26862,11.4614,41.967,15.5464,38.3773,4.35803
5.18801,29.5636,-2.60614,0.347252,-1.10549,0.0770704,-0.0265707,0.0135247,-0.0079071,0.0150277,-0.0280737,-1.38296,0.0189397,1084,591,4.04484,11.5197,41.9992,15.3627,38.615,4.11597
5.88461,29.5953,-2.66611,0.329684,-1.11274,0.074821,-0.0271607,0.0139952,-0.00709728,0.0151848,-0.0283503,-1.40474,0.0190866,1091,591,3.86038,11.5726,42.2128,15.1266,39.0062,3.78005
6.58332,29.6285,-2.73154,0.310622,-1.12448,0.0824116,-0.0276293,0.0144976,-0.00621914,0.0153965,-0.0285282,-1.42725,0.0192497,1098,591,3.68824,11.6459,42.4275,14.9182,39.428,3.43782
7.2726,29.6518,-2.75902,0.288846,-1.13465,0.0931031,-0.0279396,0.0150094,-0.00519051,0.0156278,-0.0285579,-1.45222,0.0182866,1105,591,3.49686,11.7035,42.4588,14.7339,39.6988,3.14766
7.95934,29.6698,-2.77531,0.265283,-1.14259,0.0917684,-0.0279709,0.0156443,-0.00394862,0.0159989,-0.0283255,-1.48123,0.015927,1112,591,3.25448,11.7866,42.4474,14.5933,39.9296,2.92569
8.64706,29.6881,-2.79319,0.239357,-1.14568,0.0791218,-0.0278205,0.016167,-0.00267898,0.0163295,-0.0279831,-1.51019,0.0130891,1119,591,2.95647,11.8389,42.4412,14.4266,40.1747,2.70385
9.33858,29.7102,-2.82287,0.217455,-1.14441,0.0624708,-0.0275717,0.0165775,-0.00145636,0.0166255,-0.0276197,-1.53786,0.0108354,1126,591,2.68781,11.8514,42.5401,14.1935,40.4774,2.45102
10.0292,29.7312,-2.84703,0.19906,-1.14072,0.0414391,-0.027261,0.016891,-0.00027522,0.0168927,-0.0272627,-1.56456,0.0106737,1133,591,2.4425,11.8457,42.666,13.9486,40.7649,2.20062
10.7204,29.7523,-2.87108,0.18426,-1.13959,0.035063,-0.0270085,0.0171501,0.000839947,0.0171661,-0.0270245,1.55178,0.0135882,1140,591,2.27449,11.8393,42.8174,13.6971,41.0598,1.94675
11.4141,29.7763,-2.9019,0.173118,-1.14275,0.0559663,-0.0268997,0.0173768,0.00184456,0.0174535,-0.0269764,1.52923,0.0164001,1147,591,2.22015,11.818,43.0085,13.4126,41.3914,1.66286
12.1082,29.8,-2.93206,0.152475,-1.14475,0.0623223,-0.0268828,0.0175638,0.00271108,0.0177285,-0.0270475,1.5101,0.0174903,1154,591,2.02863,11.8313,43.1233,13.1292,41.728,1.38304
12.8023,29.8231,-2.96018,0.128503,-1.13725,0.0381873,-0.0268954,0.0176751,0.00349534,0.0179475,-0.0271678,1.49301,0.0156655,1161,591,1.71681,11.7907,43.2417,12.8247,42.064,1.10632
13.5005,29.8493,-3.00042,0.105987,-1.12706,0.00580809,-0.0268689,0.0176661,0.0042868,0.018075,-0.0272778,1.4757,0.0137065,1168,591,1.39555,11.758,43.4434,12.4747,42.4586,0.816148
14.2085,29.8859,-3.07282,0.0903603,-1.11601,-0.00626297,-0.026791,0.0175449,0.00511562,0.0181275,-0.0273736,1.4574,0.0139598,1175,591,1.20094,11.6555,43.8363,12.0096,42.9972,0.439098
14.9155,29.9236,-3.13872,0.0742811,-1.10049,-0.0010209,-0.0267361,0.0173225,0.00596931,0.0181169,-0.0275305,1.43849,0.0178123,1182,591,1.04892,11.4845,44.185,11.4067,43.5176,0.016534
15.6195,29.9576,-3.1916,0.0591082,-1.08378,0.00528738,-0.0266893,0.0170161,0.00683092,0.0180589,-0.0277321,1.41931,0.0219333,1189,591,0.909415,11.2872,44.4957,10.8258,43.9911,-0.382407
16.3097,29.975,-3.19464,0.0455764,-1.06871,0.0113315,-0.0265748,0.0166547,0.00770045,0.0179854,-0.0279055,1.39968,0.0255435,1196,591,0.786813,11.1028,44.6209,10.4156,44.2615,-0.635415
17.0015,29.9899,-3.20194,0.0236099,-1.0603,0.007447,-0.0262028,0.0162414,0.00856625,0.0179051,-0.0278665,1.37897,0.0266985,1203,591,0.553096,10.9717,44.6929,10.1971,44.5563,-0.819489
17.6988,30.0079,-3.22636,-0.0030596,-1.05984,0.0151712,-0.0254591,0.01579,0.00938183,0.0178236,-0.0274927,1.35734,0.0246887,1210,591,0.307017,10.911,44.7802,10.0315,44.9303,-0.998127
18.4018,30.0309,-3.26826,-0.0317882,-1.05801,0.030717,-0.0243966,0.0153025,0.0101905,0.0177656,-0.0268597,1.33365,0.0207464,1217,591,0.0621047,10.8534,44.9183,9.77141,45.3861,-1.20818
19.105,30.0547,-3.30835,-0.0504558,-1.04822,0.0348815,-0.0230573,0.0147963,0.01105,0.0177859,-0.0260469,1.30657,0.0168628,1224,591,-0.115328,10.7504,45.177,9.41352,45.8427,-1.44231
19.8115,30.0808,-3.35737,-0.0678816,-1.03342,0.0301048,-0.0214247,0.0142647,0.0119351,0.0178881,-0.0250481,1.27605,0.0141218,1231,591,-0.307085,10.613,45.5045,9.00895,46.345,-1.68865
20.5192,30.1072,-3.40792,-0.0856407,-1.01478,0.0222901,-0.0194898,0.0137548,0.0128136,0.0181204,-0.0238553,1.24243,0.0121561,1238,591,-0.511739,10.429,45.8466,8.58518,46.8616,-1.93281
21.2229,30.1306,-3.44278,-0.101446,-0.992079,0.0197984,-0.0173165,0.0132987,0.0136477,0.0184992,-0.022517,1.20673,0.0116703,1245,591,-0.682407,10.2011,46.1456,8.10247,47.3206,-2.17571
21.9249,30.1531,-3.46939,-0.113154,-0.970578,0.0295309,-0.0149963,0.0128572,0.0143919,0.0189574,-0.0210966,1.16989,0.0115115,1252,591,-0.775479,9.96401,46.4485,7.59218,47.7533,-2.43346
22.6277,30.1766,-3.49636,-0.123891,-0.948991,0.0359012,-0.0126973,0.012327,0.0149919,0.019342,-0.0197123,1.13314,0.0124542,1259,591,-0.868472,9.74109,46.7749,7.06169,48.196,-2.70896
23.3345,30.203,-3.53463,-0.126916,-0.926118,0.0330227,-0.01062,0.0117296,0.0154066,0.0195874,-0.0184778,1.09916,0.0123626,1266,591,-0.910994,9.51585,47.2482,6.52977,48.6943,-2.99856
24.0445,30.2314,-3.58114,-0.131913,-0.903799,0.0401903,-0.00890226,0.0111287,0.0156685,0.0197092,-0.0174828,1.06977,0.0119658,1273,591,-0.943336,9.26775,47.7333,5.98436,49.2353,-3.29609
24.757,30.2618,-3.63351,-0.136558,-0.881315,0.0525167,-0.00761815,0.0104846,0.01588,0.0197117,-0.0168452,1.04443,0.0115527,1280,591,-0.956014,8.97762,48.2506,5.44058,49.8093,-3.60998
25.4717,30.2944,-3.69059,-0.142799,-0.856765,0.0647218,-0.00691241,0.00977864,0.0160362,0.0195109,-0.0166447,1.02532,0.0116716,1287,591,-0.985416,8.66771,48.78,4.84704,50.4117,-3.95085
26.1865,30.3264,-3.74545,-0.147678,-0.83177,0.0679936,-0.00711424,0.00893878,0.0160259,0.0188358,-0.0170113,1.01756,0.0120504,1294,591,-1.02822,8.39206,49.331,4.25326,51.0128,-4.28434
-23.7057,28.1846,-2.35111,0.658607,-0.621243,0.124292,0.00709858,-0.00844139,-0.0113447,0.0130791,-0.0144219,-0.485139,0.014567,783,598,7.33186,6.53034,44.8256,20.9941,38.4183,14.9582
-23.0476,28.1968,-2.33621,0.663018,-0.633547,0.118922,0.00612486,-0.00772239,-0.011792,0.0128756,-0.0144731,-0.519941,0.0136269,790,598,7.36858,6.65554,44.6444,20.8871,38.1771,14.697
-22.3892,28.2095,-2.32107,0.667306,-0.645581,0.110826,0.00528888,-0.00702892,-0.0122699,0.0128588,-0.0145989,-0.552794,0.0127451,797,598,7.39808,6.78225,44.4734,20.7725,37.9423,14.4246
-21.7314,28.2202,-2.30186,0.670723,-0.66107,0.10744,0.00458116,-0.00635374,-0.0127446,0.0129816,-0.0147542,-0.582771,0.012642,804,598,7.42835,6.95955,44.2732,20.6887,37.6975,14.1804
-21.0759,28.2247,-2.2697,0.672972,-0.677092,0.105089,0.00393383,-0.0057001,-0.0131772,0.0131469,-0.0149132,-0.610167,0.0134193,811,598,7.44873,7.13756,44.0119,20.6908,37.4059,14.0153
-20.4164,28.2349,-2.25509,0.67527,-0.692622,0.104066,0.00328697,-0.00506061,-0.0135801,0.0133202,-0.0150939,-0.636307,0.0141907,818,598,7.47222,7.29822,43.8283,20.6437,37.1937,13.7995
-19.7527,28.2493,-2.25918,0.677881,-0.707855,0.10221,0.00262653,-0.00441158,-0.013959,0.0135032,-0.0152883,-0.661921,0.0144096,825,598,7.49695,7.45043,43.7334,20.5896,37.0654,13.5716
-18.4247,28.2828,-2.26337,0.683954,-0.741917,0.101751,0.00128776,-0.00317202,-0.0145529,0.0137806,-0.0156649,-0.709376,0.0137529,839,598,7.5626,7.81444,43.5523,20.3684,36.816,13.0006
-17.7702,28.2898,-2.21776,0.684069,-0.758881,0.100446,0.000599768,-0.00256748,-0.0147829,0.0138837,-0.0158514,-0.732039,0.0131767,846,598,7.56314,7.99198,43.2495,20.2837,36.5066,12.7323
-17.1143,28.2982,-2.17706,0.683051,-0.773418,0.0955464,-0.000105669,-0.00195064,-0.0149698,0.01397,-0.0160264,-0.754625,0.0126765,853,598,7.54317,8.15767,42.9693,20.1644,36.2244,12.4548
-16.4477,28.3117,-2.18551,0.680975,-0.787811,0.0953812,-0.000848668,-0.00133599,-0.0151013,0.0140109,-0.0161956,-0.777331,0.0117002,860,598,7.52171,8.31098,42.8761,20.1225,36.1497,12.2655
-15.7791,28.3268,-2.20148,0.67918,-0.802514,0.0969996,-0.00163635,-0.000733553,-0.0151851,0.0140069,-0.0163768,-0.800257,0.0109107,867,598,7.50723,8.46091,42.8208,20.08,36.1132,12.0731
-15.1136,28.3392,-2.20084,0.678231,-0.817223,0.100007,-0.00245136,-0.00015044,-0.0152186,0.0139611,-0.0165629,-0.823124,0.0108649,874,598,7.50516,8.60908,42.7113,20.0275,36.0159,11.8736
-14.452,28.3493,-2.18003,0.675085,-0.831792,0.10731,-0.00327318,0.000424438,-0.0151925,0.0138802,-0.0167289,-0.845947,0.0118154,881,598,7.4901,8.75107,42.4965,19.9297,35.8437,11.642
-13.7883,28.3614,-2.16711,0.671321,-0.84679,0.111209,-0.00410304,0.00099713,-0.0150967,0.0137576,-0.0168635,-0.869067,0.0122036,888,598,7.4611,8.89885,42.3213,19.8375,35.7113,11.3998
-13.1241,28.373,-2.1548,0.667626,-0.864154,0.114497,-0.00494133,0.00154589,-0.0149574,0.0136074,-0.0170028,-0.892173,0.0128687,895,598,7.43195,9.07924,42.157,19.7794,35.5885,11.1725
-12.4537,28.3881,-2.1691,0.663485,-0.882705,0.115129,-0.00581935,0.00207693,-0.0148163,0.0134622,-0.0172046,-0.915609,0.0135062,902,598,7.39194,9.27806,42.1087,19.7702,35.582,10.9786
-11.7869,28.4021,-2.16427,0.656879,-0.900171,0.118027,-0.00675413,0.00254609,-0.0146564,0.0132724,-0.0174804,-0.939013,0.0138875,909,598,7.33137,9.47355,41.9605,19.679,35.505,10.7305
-11.1213,28.4192,-2.15183,0.651964,-0.910238,0.120963,-0.00772753,0.00294801,-0.0144326,0.0129983,-0.0177778,-0.962518,0.013303,916,598,7.28787,9.56837,41.8094,19.4404,35.4055,10.3888
-10.4566,28.4373,-2.13297,0.646831,-0.916728,0.118873,-0.00872013,0.00330995,-0.0141349,0.0126564,-0.0180666,-0.986565,0.0118178,923,598,7.23,9.6263,41.6473,19.1357,35.2878,9.99878
-9.78932,28.4544,-2.12468,0.64358,-0.924162,0.11727,-0.00970265,0.00367128,-0.0138241,0.0123408,-0.0183721,-1.01067,0.0103591,930,598,7.19301,9.69258,41.5534,18.9075,35.2198,9.67608
-9.11887,28.4699,-2.12878,0.637441,-0.934859,0.119468,-0.0106617,0.00403883,-0.0135883,0.0121374,-0.0187603,-1.03332,0.00946105,937,598,7.13548,9.77653,41.4796,18.7967,35.2091,9.43575
-8.4456,28.4873,-2.14314,0.629144,-0.946893,0.117859,-0.0116101,0.00442345,-0.0134358,0.0120524,-0.0192391,-1.05438,0.00930333,944,598,7.04636,9.89551,41.439,18.6942,35.2482,9.19682
-7.77039,28.5055,-2.16382,0.620042,-0.958365,0.117042,-0.0125266,0.00482917,-0.0133236,0.0120517,-0.0197492,-1.07405,0.00939883,951,598,6.95051,10.0129,41.4219,18.5883,35.3207,8.96815
-7.09622,28.5243,-2.17757,0.610448,-0.969196,0.115925,-0.0134015,0.00526041,-0.0132406,0.0121276,-0.0202687,-1.09234,0.00937258,958,598,6.84887,10.1268,41.3797,18.4332,35.3727,8.6991
-6.42377,28.5416,-2.18188,0.600322,-0.978709,0.11088,-0.0142597,0.00572436,-0.0132115,0.0122969,-0.0208322,-1.10916,0.00955126,965,598,6.73217,10.2337,41.3074,18.2683,35.3934,8.42514
-5.75325,28.5567,-2.17604,0.58875,-0.986668,0.107637,-0.0151172,0.00623981,-0.0132383,0.0125697,-0.021447,-1.12478,0.0101797,972,598,6.60469,10.3181,41.1827,18.0913,35.3796,8.15586
-5.08427,28.5674,-2.16238,0.575615,-0.992899,0.106659,-0.0159448,0.00681769,-0.0132627,0.012913,-0.0220401,-1.14,0.0112782,979,598,6.46636,10.3759,41.0124,17.9604,35.3398,7.95084
-4.41278,28.5792,-2.15755,0.562468,-1.00101,0.114603,-0.0166654,0.00745375,-0.0132257,0.0132926,-0.0225042,-1.15505,0.0121121,986,598,6.35016,10.4463,40.8707,17.8322,35.3438,7.75727
-3.73688,28.5969,-2.1687,0.549877,-1.01248,0.119755,-0.0172417,0.00813159,-0.0130734,0.0136621,-0.0227722,-1.17059,0.012142,993,598,6.23374,10.5569,40.8134,17.6849,35.4225,7.50457
-3.05904,28.617,-2.18562,0.539056,-1.02753,0.121203,-0.0177225,0.00883934,-0.012797,0.0140015,-0.0228847,-1.18737,0.0115131,1000,598,6.12751,10.7159,40.8118,17.5517,35.5331,7.2251
-2.37944,28.6386,-2.20755,0.528273,-1.04085,0.116298,-0.0182029,0.00940723,-0.0124887,0.014218,-0.0230137,-1.20311,0.0125543,1007,598,6.0058,10.8545,40.8496,17.4181,35.6722,6.93627
-1.70305,28.6581,-2.21407,0.514752,-1.05112,0.112272,-0.0186681,0.00993488,-0.0121571,0.0144038,-0.023137,-1.21853,0.0151907,1014,598,5.85754,10.9558,40.8019,17.2367,35.7555,6.62938
-1.02652,28.6772,-2.21922,0.49848,-1.05988,0.113879,-0.0191879,0.0104363,-0.0118636,0.0146017,-0.0233533,-1.23314,0.0163555,1021,598,5.69486,11.0251,40.7188,17.0388,35.8405,6.3278
-0.348397,28.6954,-2.22907,0.481327,-1.06804,0.11673,-0.0198955,0.0109284,-0.0116373,0.0148286,-0.0237956,-1.24742,0.0158317,1028,598,5.5262,11.0925,40.651,16.8618,35.9521,6.0629
0.332418,28.7142,-2.24788,0.465745,-1.07684,0.126077,-0.0206833,0.011384,-0.0114238,0.0150374,-0.0243367,-1.26127,0.0130877,1035,598,5.39064,11.1609,40.6339,16.6961,36.108,5.82304
1.01453,28.7345,-2.26956,0.452036,-1.08556,0.136176,-0.0214946,0.0117839,-0.0111617,0.0151808,-0.0248915,-1.27537,0.010114,1042,598,5.27684,11.2269,40.6554,16.5083,36.2839,5.56292
1.70352,28.7665,-2.31521,0.438351,-1.09635,0.140363,-0.0223949,0.0121205,-0.010837,0.0152409,-0.0255153,-1.29044,0.0133436,1049,598,5.14929,11.2954,40.7963,16.2365,36.5697,5.15645
4.41966,28.8271,-2.32513,0.379972,-1.11088,0.0810903,-0.0261707,0.0135487,-0.00888085,0.0154439,-0.028066,-1.36054,0.0214054,1077,598,4.39734,11.5721,40.778,15.576,37.0593,4.25354
5.10544,28.8463,-2.3488,0.353658,-1.11767,0.0954443,-0.0269176,0.0139648,-0.00815471,0.0155314,-0.0284842,-1.381,0.0178894,1084,598,4.16551,11.6329,40.7146,15.3717,37.289,4.0309
5.80203,28.8763,-2.41107,0.336078,-1.12324,0.0861106,-0.027546,0.0143937,-0.00737457,0.0156526,-0.028805,-1.40171,0.0171296,1091,598,3.96159,11.6894,40.9468,15.1646,37.6887,3.73505
6.49858,28.9053,-2.47068,0.320023,-1.13559,0.0917293,-0.0280597,0.0148462,-0.00654194,0.0158215,-0.029035,-1.4228,0.0173107,1098,598,3.8152,11.7773,41.17,15.0233,38.0848,3.45291
7.18744,28.926,-2.49904,0.299552,-1.14611,0.104062,-0.0284341,0.015307,-0.00556413,0.0160037,-0.0291308,-1.44623,0.0174399,1105,598,3.64174,11.8285,41.215,14.9033,38.3578,3.21904
7.87511,28.9454,-2.52076,0.276982,-1.15313,0.0988111,-0.0285503,0.0159006,-0.00436747,0.0163257,-0.0289753,-1.47378,0.0158814,1112,598,3.39886,11.8971,41.2419,14.7635,38.6108,2.98729
8.56088,28.9645,-2.53293,0.251132,-1.15577,0.085516,-0.0284825,0.0164197,-0.00311666,0.016635,-0.0286978,-1.50183,0.0138824,1119,598,3.09972,11.9398,41.214,14.5571,38.8324,2.72278
9.24773,28.9853,-2.54694,0.227246,-1.15476,0.0693553,-0.0282958,0.0168693,-0.00188374,0.0169477,-0.0283742,-1.52918,0.0116744,1126,598,2.81219,11.9427,41.2265,14.2995,39.0699,2.43241
9.93514,29.0041,-2.5613,0.207068,-1.15299,0.0529742,-0.0280167,0.0172588,-0.000670303,0.0172687,-0.0280267,-1.556,0.0110998,1133,598,2.56166,11.9479,41.286,14.0688,39.3159,2.18559
10.6231,29.0217,-2.57579,0.192969,-1.14927,0.0363429,-0.0277739,0.0176239,0.000489026,0.0176291,-0.0277792,1.56003,0.0129013,1140,598,2.37172,11.9525,41.417,13.8263,39.5697,1.96546
11.3175,29.0444,-2.61154,0.18019,-1.1521,0.0542963,-0.0276624,0.0179768,0.00155201,0.0180296,-0.0277151,1.53684,0.0145671,1147,598,2.29225,11.9367,41.6138,13.5826,39.9207,1.72296
12.0146,29.0713,-2.65461,0.156692,-1.15471,0.0550396,-0.0276364,0.0182883,0.0024972,0.0184237,-0.0277718,1.51663,0.0155345,1154,598,2.05613,11.9547,41.7593,13.3111,40.311,1.42592
12.7103,29.0977,-2.6902,0.130228,-1.15085,0.0402008,-0.0276305,0.018507,0.00337555,0.0187526,-0.0278761,1.49815,0.0141064,1161,598,1.74528,11.9316,41.8708,12.9856,40.6785,1.10764
13.4069,29.1236,-2.72672,0.104758,-1.14589,0.0162429,-0.0275779,0.0185784,0.00425664,0.0189676,-0.0279672,1.4796,0.0119641,1168,598,1.41879,11.9211,42.0151,12.6771,41.0574,0.806266
14.1071,29.1518,-2.77384,0.0875868,-1.14088,0.00686413,-0.0274661,0.018513,0.00516218,0.0190855,-0.0280386,1.46036,0.0111065,1175,598,1.21766,11.8759,42.2805,12.3403,41.4887,0.499512
14.8093,29.1815,-2.82538,0.0708273,-1.13121,0.0101031,-0.027378,0.0183207,0.00608273,0.0191165,-0.0281738,1.44071,0.0132692,1182,598,1.05492,11.7615,42.5618,11.9145,41.9467,0.180655
15.5089,29.2093,-2.86557,0.0545045,-1.11703,0.0129177,-0.0273279,0.0180194,0.0069961,0.0190742,-0.0283827,1.42115,0.0164853,1189,598,0.894546,11.6017,42.8094,11.4354,42.3653,-0.145205
16.2034,29.2309,-2.88585,0.03859,-1.10439,0.0206294,-0.0272412,0.0176402,0.00790152,0.0189906,-0.0285916,1.40152,0.0198576,1196,598,0.753133,11.4396,42.979,11.0259,42.7075,-0.418084
16.9014,29.2529,-2.91643,0.016848,-1.09352,0.025475,-0.0269127,0.0171987,0.00879515,0.0188877,-0.0286016,1.38107,0.0226788,1203,598,0.545394,11.2899,43.141,10.6833,43.1002,-0.657995
17.6021,29.2767,-2.95393,-0.00593805,-1.08421,0.0268626,-0.0262179,0.0167098,0.00962692,0.0187699,-0.0282779,1.35999,0.0234304,1210,598,0.317771,11.177,43.3327,10.34,43.5299,-0.907674
18.3032,29.3006,-2.99103,-0.0294333,-1.0736,0.0248118,-0.0252083,0.0161758,0.0104377,0.0186594,-0.0276919,1.3372,0.0220379,1217,598,0.0731194,11.0564,43.5272,9.98758,43.9661,-1.16046
19.0041,29.3229,-3.02496,-0.0492728,-1.06345,0.0288192,-0.0239249,0.0156118,0.0112877,0.0186074,-0.0269205,1.31138,0.0194315,1224,598,-0.116661,10.9341,43.7474,9.64647,44.3964,-1.38991
19.7064,29.3453,-3.0618,-0.0699026,-1.05048,0.0281435,-0.0223408,0.01502,0.0121592,0.0186287,-0.0259495,1.28229,0.0163829,1231,598,-0.328609,10.8021,43.9844,9.28248,44.8468,-1.61185
20.4108,29.3699,-3.10312,-0.0914983,-1.03172,0.0187864,-0.0204345,0.0144495,0.0130208,0.0187736,-0.0247587,1.25016,0.0138804,1238,598,-0.576782,10.6197,44.2486,8.85656,45.3245,-1.85931
21.1146,29.3951,-3.1401,-0.109276,-1.00916,0.0157399,-0.0182576,0.0139288,0.0138431,0.0190634,-0.0233923,1.21561,0.012154,1245,598,-0.769031,10.3916,44.5365,8.34525,45.7926,-2.13527
21.8192,29.4204,-3.17753,-0.121028,-0.987298,0.0221146,-0.0158886,0.013418,0.0145923,0.0194445,-0.0219151,1.17914,0.0107033,1252,598,-0.872415,10.1521,44.8876,7.82444,46.2706,-2.41055
22.5237,29.4456,-3.21224,-0.130033,-0.967075,0.0337559,-0.013473,0.0128162,0.0152356,0.0197938,-0.0204506,1.14133,0.0102143,1259,598,-0.932097,9.93452,45.2587,7.28909,46.7454,-2.69289
23.228,29.469,-3.24428,-0.133245,-0.946736,0.0414097,-0.0112142,0.0121301,0.0157219,0.0200391,-0.0191231,1.10471,0.0102731,1266,598,-0.944568,9.71175,45.6919,6.80013,47.2165,-2.94822
23.9368,29.4959,-3.28883,-0.134501,-0.923967,0.0435666,-0.00929169,0.011419,0.0160437,0.020159,-0.0180317,1.07198,0.0106136,1273,598,-0.95412,9.47201,46.2126,6.27673,47.7485,-3.22581
24.6474,29.5248,-3.33701,-0.136619,-0.901105,0.0564077,-0.00779544,0.0106509,0.0162749,0.0201344,-0.0172789,1.04319,0.0113182,1280,598,-0.939989,9.1834,46.738,5.73257,48.3045,-3.52899
25.3597,29.5573,-3.38782,-0.141597,-0.87619,0.0645179,-0.00680233,0.00984588,0.0164358,0.0199453,-0.0169018,1.0198,0.0125761,1287,598,-0.969294,8.89149,47.2584,5.10425,48.8808,-3.89526
26.0728,29.5893,-3.43894,-0.147265,-0.851397,0.0698584,-0.00653764,0.0089663,0.016451,0.0194003,-0.0169716,1.00558,0.0136378,1294,598,-1.01379,8.61501,47.7836,4.48518,49.4664,-4.25041
26.7852,29.6195,-3.48556,-0.152188,-0.827687,0.073833,-0.00714606,0.00800732,0.0161977,0.0183128,-0.0174516,1.00416,0.0144006,1301,598,-1.05435,8.3461,48.3066,3.9088,50.0408,-4.58353
-24.4105,27.4768,-2.1737,0.658168,-0.602362,0.124337,0.00836823,-0.00814283,-0.0110441,0.0139013,-0.0136759,-0.464447,0.0141689,776,605,7.33042,6.32482,44.0421,20.8823,37.6377,15.0233
-23.7546,27.487,-2.15189,0.662971,-0.614902,0.117417,0.00742183,-0.00774829,-0.0112798,0.0134297,-0.0137562,-0.489403,0.0143017,783,605,7.36814,6.46669,43.8315,20.7839,37.3603,14.7762
-23.0974,27.4982,-2.13503,0.66758,-0.627244,0.109304,0.00655809,-0.00727716,-0.0116809,0.0132161,-0.0139351,-0.51806,0.013856,790,605,7.40106,6.6041,43.6487,20.689,37.1102,14.5278
-22.4379,27.5134,-2.12762,0.672032,-0.638711,0.102556,0.0057856,-0.00679369,-0.0121511,0.0131784,-0.0141865,-0.546577,0.0134573,797,605,7.43473,6.72382,43.5079,20.5407,36.9066,14.2322
-21.7812,27.5232,-2.10461,0.675499,-0.654097,0.100706,0.00509734,-0.00629651,-0.0126352,0.0132606,-0.0144597,-0.573607,0.0132259,804,605,7.46864,6.90131,43.2888,20.4508,36.6456,13.99
-21.128,27.5279,-2.06253,0.678082,-0.670663,0.100347,0.00444418,-0.00578965,-0.0130871,0.0133791,-0.0147246,-0.599041,0.0134758,811,605,7.4969,7.08373,42.9864,20.4074,36.3133,13.7797
-20.4733,27.5345,-2.02713,0.680528,-0.687578,0.103578,0.00378638,-0.0052652,-0.0135149,0.0135132,-0.014992,-0.62383,0.0134875,818,605,7.53144,7.25898,42.7102,20.3524,36.0155,13.5575
-19.8088,27.5495,-2.03746,0.683205,-0.704701,0.104277,0.00311325,-0.0047053,-0.0139238,0.0136661,-0.0152582,-0.64854,0.0132293,825,605,7.56254,7.42784,42.6353,20.3211,35.9118,13.3393
-19.1434,27.567,-2.04971,0.686145,-0.721676,0.101829,0.00242833,-0.0041467,-0.0142796,0.013794,-0.0155123,-0.672257,0.0137087,832,605,7.5895,7.60489,42.585,20.2468,35.8241,13.0774
-18.479,27.5824,-2.05511,0.689797,-0.737991,0.0950649,0.00173045,-0.00357912,-0.0145768,0.0138922,-0.0157409,-0.695323,0.0135597,839,605,7.61438,7.78941,42.5293,20.1865,35.7153,12.834
-17.8252,27.5885,-2.00789,0.691773,-0.754136,0.0912691,0.00101176,-0.00300999,-0.0148342,0.0139708,-0.015969,-0.718031,0.0133734,846,605,7.62883,7.96278,42.243,20.1098,35.3982,12.5766
-17.171,27.5949,-1.96116,0.690766,-0.769669,0.091014,0.000271963,-0.00242429,-0.0150508,0.0140349,-0.0161872,-0.740731,0.0128062,853,605,7.61943,8.12575,41.9283,20.0147,35.0902,12.3173
-16.5063,27.6079,-1.96313,0.688842,-0.785754,0.0935216,-0.00049886,-0.00183568,-0.0152079,0.0140553,-0.0163898,-0.763436,0.011706,860,605,7.60587,8.28792,41.8046,19.9733,34.9885,12.1118
-15.8394,27.6221,-1.97325,0.686432,-0.801765,0.0966399,-0.00129967,-0.00125487,-0.0153069,0.0140297,-0.0165842,-0.78613,0.0107001,867,605,7.58849,8.45069,41.7153,19.9349,34.9274,11.9143
-15.1732,27.6349,-1.97776,0.68462,-0.8168,0.0983938,-0.00211458,-0.000691617,-0.0153507,0.0139641,-0.0167703,-0.808556,0.0104169,874,605,7.57437,8.60846,41.6193,19.8937,34.8505,11.724
-14.5101,27.6464,-1.96622,0.682819,-0.831813,0.104732,-0.00293069,-0.000141684,-0.0153353,0.0138624,-0.0169347,-0.830741,0.0112919,881,605,7.57101,8.76356,41.457,19.8026,34.7155,11.499
-13.8468,27.6582,-1.95369,0.679309,-0.84576,0.107827,-0.00375159,0.000404066,-0.0152523,0.0137194,-0.0170669,-0.853097,0.0118168,888,605,7.54254,8.90293,41.2869,19.7086,34.5839,11.265
-13.1827,27.669,-1.9428,0.676289,-0.863008,0.112002,-0.00457821,0.000934232,-0.0151182,0.0135454,-0.0171894,-0.875563,0.0122853,895,605,7.52232,9.08164,41.1329,19.6661,34.4659,11.0572
-12.5133,27.6818,-1.95476,0.672286,-0.885005,0.117435,-0.00543223,0.00145072,-0.0149631,0.013363,-0.0173445,-0.898431,0.0138303,902,605,7.49543,9.30833,41.066,19.7204,34.4486,10.9006
-11.8487,27.693,-1.94271,0.663914,-0.90758,0.124975,-0.0063319,0.00191908,-0.0147852,0.0131435,-0.0175564,-0.921452,0.0157072,909,605,7.42822,9.5458,40.8596,19.7065,34.3406,10.6824
-11.1844,27.7082,-1.92653,0.658244,-0.919207,0.126998,-0.00727632,0.00233453,-0.0145527,0.0128546,-0.0177964,-0.944866,0.0162223,916,605,7.37495,9.66585,40.6854,19.502,34.2247,10.3635
