 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.567078,26.5571,-1.52497,0.0330827,-0.00250594,-0.0163689,8.19967e-05,-0.000148065,-5.43932e-05,9.42086e-05,-0.000160277,-0.220849,0.00823805,1028,619,0.30261,0.0655328,32.6307,6.02185,32.2592,5.96797
0.108055,26.5723,-1.52684,0.0329673,-0.00304173,-0.0166399,6.10205e-05,-0.000162097,-4.81014e-05,7.09488e-05,-0.000172025,-0.203545,0.00791334,1035,619,0.300361,0.073561,32.7133,5.78738,32.3428,5.7293
0.785066,26.5884,-1.5343,0.0327781,-0.00335697,-0.0157679,4.50159e-05,-0.000169994,-2.92259e-05,4.89177e-05,-0.000173896,-0.13272,0.00770069,1042,619,0.300253,0.0748393,32.8244,5.55631,32.4574,5.49624
1.46422,26.6072,-1.54803,0.0326617,-0.00341844,-0.0145193,3.74272e-05,-0.000175854,-1.8479e-06,3.74432e-05,-0.00017587,-0.00866329,0.00755078,1049,619,0.301767,0.0764453,32.9701,5.28573,32.6063,5.23088
2.14473,26.6275,-1.56487,0.0323418,-0.00328794,-0.0128495,3.52541e-05,-0.000179383,1.35797e-05,3.61098e-05,-0.000180239,0.0629338,0.00748461,1056,619,0.302264,0.0743842,33.1341,4.99493,32.7762,4.94724
2.82671,26.6497,-1.5852,0.0322268,-0.00334066,-0.0120001,4.25138e-05,-0.00018384,1.28081e-05,4.32362e-05,-0.000184562,0.056345,0.00770972,1063,619,0.302763,0.0799835,33.3241,4.67638,32.9688,4.63651
3.50904,26.6719,-1.60471,0.0321579,-0.00329266,-0.0109452,5.4614e-05,-0.000193605,1.29801e-05,5.52909e-05,-0.000194282,0.0521035,0.00814933,1070,619,0.304362,0.079191,33.5187,4.35995,33.1659,4.32435
4.19122,26.6907,-1.622,0.0323589,-0.00294934,-0.010969,6.28928e-05,-0.000202373,2.28122e-05,6.48403e-05,-0.000204321,0.0851641,0.00822038,1077,619,0.305914,0.075211,33.7152,4.10853,33.3602,4.07598
4.87323,26.7071,-1.63688,0.0330045,-0.00228224,-0.0138663,6.33663e-05,-0.000207257,4.44701e-05,7.04865e-05,-0.000214378,0.158764,0.00791077,1084,619,0.304395,0.0733008,33.9174,3.90278,33.5514,3.87092
5.55722,26.7242,-1.65737,0.0336845,-0.00152444,-0.0182447,6.97572e-05,-0.000215276,6.61134e-05,8.43456e-05,-0.000229864,0.217176,0.00794692,1091,619,0.299236,0.0707559,34.153,3.70819,33.7736,3.67256
6.24459,26.7455,-1.68819,0.0340174,-0.000606348,-0.0215602,8.76461e-05,-0.000227339,7.73201e-05,0.000105602,-0.000245296,0.228188,0.00859301,1098,619,0.293156,0.0645743,34.4353,3.46088,34.0478,3.42534
6.93361,26.7685,-1.7229,0.0335426,-0.000711718,-0.019928,0.000101191,-0.000238835,7.31783e-05,0.000116272,-0.000253915,0.20323,0.00879447,1105,619,0.292152,0.0597903,34.7264,3.1963,34.3464,3.16014
7.62032,26.7889,-1.74674,0.0333871,-0.00143003,-0.0168948,9.40818e-05,-0.000233036,5.10103e-05,0.000101852,-0.000240806,0.151159,0.0083649,1112,619,0.298382,0.0605088,34.9811,2.94824,34.607,2.90952
8.30377,26.8081,-1.75598,0.0335726,-0.0020258,-0.0152386,7.60681e-05,-0.000217507,2.54708e-05,7.82616e-05,-0.0002197,0.0859055,0.00793593,1119,619,0.304397,0.0660432,35.1885,2.66435,34.815,2.62509
8.98451,26.8259,-1.75301,0.0339088,-0.00202706,-0.0163663,5.91731e-05,-0.000193359,2.74031e-06,5.92029e-05,-0.000193389,0.0108496,0.00830003,1126,619,0.304313,0.0699992,35.3584,2.36393,34.98,2.32415
9.6659,26.8411,-1.75101,0.033035,-0.00145609,-0.0165436,3.77387e-05,-0.000163277,-1.67204e-05,3.912e-05,-0.000164658,-0.0824245,0.00867236,1133,619,0.294204,0.0665539,35.5251,2.11388,35.1557,2.08193
10.3518,26.8566,-1.76427,0.0321521,-0.000249269,-0.0170756,2.66593e-05,-0.000119344,-4.04311e-05,3.71077e-05,-0.000129792,-0.252893,0.0089767,1140,619,0.28302,0.0484427,35.763,1.91923,35.402,1.89243
11.0435,26.8762,-1.79652,0.0320979,0.000715562,-0.0207976,2.73439e-05,-6.55488e-05,-6.88623e-05,6.39594e-05,-0.000102164,-0.488701,0.00861096,1147,619,0.271592,0.0394021,36.1013,1.72369,35.7361,1.69351
11.7465,26.9064,-1.86705,0.0324021,-0.000191123,-0.0205596,3.08918e-05,-1.05416e-05,-9.47601e-05,0.000107173,-8.68231e-05,-0.67778,0.00781312,1154,619,0.275062,0.0477464,36.6076,1.46458,36.2398,1.42473
12.4493,26.9365,-1.93444,0.0325704,-0.00144,-0.0178218,2.80547e-05,3.86691e-05,-0.000109437,0.000142928,-7.62042e-05,-0.809627,0.00747031,1161,619,0.284037,0.0626193,37.1042,1.18637,36.7386,1.14587
13.1474,26.9614,-1.9823,0.0325051,-0.00244092,-0.0143706,1.02371e-05,8.21855e-05,-0.000115267,0.000166961,-7.45386e-05,-0.936656,0.00725931,1168,619,0.292657,0.0719377,37.523,0.937696,37.1628,0.898977
13.838,26.9815,-2.00096,0.0331257,-0.00251804,-0.0151929,-6.74799e-06,0.000116076,-0.000114813,0.00018487,-7.55417e-05,-1.03098,0.00720136,1175,619,0.29625,0.0754952,37.8404,0.680265,37.4727,0.640166
14.5286,27.0011,-2.0174,0.0334436,-0.00289742,-0.0142817,-5.34298e-06,0.00013187,-0.000101869,0.000186082,-5.95542e-05,-1.08175,0.00704495,1182,619,0.301744,0.0756388,38.1509,0.426548,37.7811,0.382158
15.2225,27.0224,-2.0438,0.0330085,-0.00331602,-0.0114881,5.63392e-06,0.000131745,-7.93197e-05,0.000170019,-3.26398e-05,-1.12123,0.00684076,1189,619,0.304889,0.0733442,38.5009,0.173807,38.1392,0.129266
15.9204,27.0462,-2.08178,0.0325046,-0.00381273,-0.00868595,9.1457e-06,0.000123009,-5.58397e-05,0.000145822,-1.36678e-05,-1.18294,0.00687907,1196,619,0.307474,0.0704352,38.9069,-0.0808197,38.554,-0.127738
16.6175,27.069,-2.11489,0.032727,-0.0034046,-0.0109874,6.29428e-06,0.000113381,-3.21939e-05,0.000122314,-2.6391e-06,-1.30012,0.00715089,1203,619,0.302693,0.0698984,39.3142,-0.337223,38.9562,-0.385121
17.3165,27.094,-2.15236,0.0330054,-0.00312861,-0.0142643,1.9258e-05,0.000100868,-6.47827e-06,0.000101379,1.8747e-05,-1.49207,0.00754618,1210,619,0.295687,0.071014,39.75,-0.614598,39.3853,-0.668337
18.0177,27.1196,-2.19478,0.0332353,-0.0033241,-0.0134159,5.42072e-05,7.80464e-05,1.72839e-05,8.71223e-05,4.51314e-05,1.08727,0.00761748,1217,619,0.300007,0.0741111,40.209,-0.892099,39.843,-0.943568
18.7236,27.1486,-2.25126,0.032911,-0.00386598,-0.00990903,9.46407e-05,5.48363e-05,2.73453e-05,0.000108559,4.09174e-05,0.470824,0.0074565,1224,619,0.306511,0.0743206,40.7267,-1.18649,40.3682,-1.23544
19.4293,27.1784,-2.30437,0.0329695,-0.00317389,-0.0110998,0.000128501,3.73286e-05,2.73354e-05,0.000136069,2.9761e-05,0.270078,0.00749244,1231,619,0.303081,0.067079,41.2481,-1.50771,40.8878,-1.55414
20.1326,27.2045,-2.34723,0.0332196,-0.00211301,-0.0141353,0.000156763,2.86408e-05,2.62515e-05,0.000161933,2.34706e-05,0.194458,0.00778915,1238,619,0.296081,0.0598473,41.7381,-1.79474,41.3716,-1.83808
20.8376,27.2293,-2.39373,0.0335441,-0.00113611,-0.0159433,0.000180487,2.77987e-05,2.26195e-05,0.000183767,2.45183e-05,0.144022,0.00771238,1245,619,0.293383,0.0501732,42.2498,-2.03745,41.878,-2.07719
21.541,27.2502,-2.43319,0.033543,-0.00123373,-0.0137077,0.000195964,3.64113e-05,1.56689e-05,0.000197489,3.48871e-05,0.0969704,0.00749387,1252,619,0.299537,0.0438559,42.7309,-2.22434,42.3616,-2.26377
22.234,27.2656,-2.43501,0.0331082,-0.00237459,-0.00989188,0.00020642,6.18118e-05,1.13899e-05,0.000207311,6.09202e-05,0.0781222,0.00716454,1259,619,0.30626,0.0501485,43.0559,-2.43769,42.6955,-2.47975
22.9261,27.2817,-2.43149,0.0331329,-0.00344811,-0.00756379,0.000209275,0.00010262,1.8751e-05,0.000212475,9.94195e-05,0.169059,0.00699623,1266,619,0.313345,0.056591,43.3738,-2.68285,43.0156,-2.73186
23.6175,27.2972,-2.42384,0.0334066,-0.00411713,-0.00596561,0.000198664,0.000144797,4.00873e-05,0.000220025,0.000123435,0.489599,0.0069086,1273,619,0.320687,0.0617354,43.6857,-2.93563,43.3264,-2.98727
24.3273,27.3254,-2.47508,0.0345414,-0.00369222,-0.00768091,0.000165178,0.000176432,6.19549e-05,0.000233015,0.000108595,0.830686,0.00638221,1280,619,0.326439,0.0643125,44.2671,-3.22873,43.894,-3.27582
25.0424,27.3563,-2.54159,0.0352293,-0.00270978,-0.0118578,0.000109562,0.000217499,8.14757e-05,0.000261259,6.58018e-05,1.07792,0.00715112,1287,619,0.32005,0.0661588,44.9183,-3.51737,44.5338,-3.55851
25.7506,27.3821,-2.58286,0.0347117,-0.00206976,-0.0148721,5.1676e-05,0.000260988,0.000109092,0.000307507,5.15707e-06,1.16772,0.00756955,1294,619,0.304987,0.0713482,45.4572,-3.79994,45.0754,-3.83423
26.4555,27.4049,-2.6115,0.0345057,-0.00188231,-0.0162616,7.4068e-06,0.000303043,0.000145927,0.000362939,-5.24885e-05,1.18132,0.00749656,1301,619,0.298079,0.0767339,45.9521,-4.06567,45.5715,-4.09608
27.1636,27.4276,-2.64846,0.034378,-0.00201811,-0.0166411,-2.46482e-05,0.000336977,0.000173397,0.000406683,-9.43547e-05,1.18856,0.0070439,1308,619,0.295194,0.0780441,46.4895,-4.28919,46.11,-4.32262
27.8759,27.4524,-2.69657,0.03465,-0.00244481,-0.014362,-5.15999e-05,0.000362648,0.000186467,0.000434218,-0.000123169,1.20432,0.00701341,1315,619,0.304644,0.0701448,47.0839,-4.50708,46.7037,-4.5484
28.5824,27.4742,-2.72381,0.0345364,-0.0026335,-0.0113775,-7.71066e-05,0.000355848,0.000187155,0.000425534,-0.000146793,1.21436,0.00752459,1322,619,0.312272,0.0637797,47.594,-4.75067,47.2179,-4.79075
-26.5245,25.3516,-1.60921,0.033102,-0.00399213,-0.0163896,-0.000762573,-0.00158292,0.00133086,0.000219889,-0.00256538,0.635917,0.0123866,755,626,0.31985,0.0953891,35.5835,15.3007,35.2095,15.2474
-25.8663,25.3622,-1.61149,0.0325233,-0.0020605,-0.0205874,-0.000563052,-0.00132469,0.0010201,0.000144996,-0.00203273,0.606753,0.011757,762,626,0.304436,0.0851535,35.3828,15.1215,35.0059,15.0825
-25.2099,25.3689,-1.60312,0.0320798,-0.000949313,-0.0240984,-0.000400379,-0.00108031,0.000757771,9.01945e-05,-0.00157088,0.574538,0.0117248,769,626,0.291895,0.0811951,35.1448,14.992,34.7652,14.9588
-24.5579,25.3714,-1.57047,0.0323645,-0.0014828,-0.0254769,-0.000273854,-0.000874628,0.000551516,5.37736e-05,-0.00120226,0.536032,0.0123691,776,626,0.291797,0.0808309,34.8178,14.88,34.4325,14.8297
-23.9037,25.3839,-1.54576,0.0324391,-0.00263276,-0.0204715,-0.000185429,-0.000683087,0.000379465,1.9515e-05,-0.000888031,0.4952,0.0121876,783,626,0.302741,0.0731398,34.5177,14.5823,34.142,14.519
-23.2476,25.3976,-1.52905,0.0322914,-0.00322373,-0.017335,-0.000118759,-0.000509874,0.000225092,-1.61399e-05,-0.000612493,0.427747,0.0119613,790,626,0.307331,0.072919,34.2589,14.278,33.8911,14.2142
-22.5896,25.413,-1.52065,0.0319722,-0.00403805,-0.0135157,-7.30053e-05,-0.00034558,0.000100898,-3.97207e-05,-0.000378865,0.318642,0.0115911,797,626,0.311511,0.0829749,34.038,13.9635,33.6815,13.9075
-21.9368,25.4173,-1.48508,0.0326013,-0.00518362,-0.0100351,-4.78272e-05,-0.000201424,1.50978e-05,-4.63572e-05,-0.000202894,0.0970574,0.011659,804,626,0.32522,0.0971972,33.7215,13.7839,33.3658,13.7316
-21.2851,25.4212,-1.44227,0.033071,-0.00544528,-0.00926555,-3.88376e-05,-0.000103423,-4.41881e-05,-1.64e-05,-0.000125861,-0.469847,0.0116455,811,626,0.331562,0.0991478,33.3868,13.5899,33.0277,13.537
-20.6335,25.4241,-1.39772,0.0327626,-0.00428591,-0.0110215,-3.73677e-05,-1.74554e-05,-9.00985e-05,6.32354e-05,-0.000118058,-0.840426,0.0114583,818,626,0.324107,0.0866665,33.0489,13.4035,32.6892,13.3556
-19.9793,25.4285,-1.3649,0.032115,-0.00275588,-0.0150936,-4.07688e-05,5.75124e-05,-0.000116498,0.00013481,-0.000118067,-0.984983,0.0107757,825,626,0.307895,0.0787915,32.7669,13.2292,32.4058,13.1899
-19.318,25.444,-1.36394,0.0314581,-0.00303307,-0.0156205,-5.1845e-05,0.000105243,-0.000105269,0.000158041,-0.000104643,-1.10591,0.0103653,832,626,0.299374,0.0869989,32.6171,12.9527,32.262,12.9139
-18.6566,25.4599,-1.36143,0.03146,-0.00433307,-0.0125703,-5.93778e-05,0.000134951,-5.91131e-05,0.00015152,-7.59468e-05,-1.29752,0.0102576,839,626,0.305803,0.0979688,32.4683,12.6674,32.1193,12.624
-17.9925,25.4785,-1.36934,0.0310813,-0.0055803,-0.00852286,-4.87945e-05,0.0001516,-9.1586e-06,0.000152018,-4.92122e-05,-1.52522,0.0105853,846,626,0.310562,0.0999894,32.3642,12.3685,32.027,12.3164
-17.3285,25.4956,-1.37555,0.0302105,-0.00536234,-0.00785511,-3.73375e-05,0.000156587,3.32451e-05,0.000162128,-4.28785e-05,1.40564,0.0113031,853,626,0.302623,0.0872394,32.2618,12.0952,31.9347,12.0374
-16.6668,25.5085,-1.36858,0.0292319,-0.00329626,-0.0162014,-3.7484e-05,0.000155273,6.19105e-05,0.000173444,-5.56556e-05,1.2853,0.0116686,860,626,0.273278,0.071495,32.128,11.8572,31.7948,11.7947
-16.007,25.5195,-1.35139,0.0290886,-0.0031658,-0.020041,-4.00231e-05,0.000155988,7.40304e-05,0.000180806,-6.48409e-05,1.24733,0.0113352,867,626,0.262747,0.079712,31.9589,11.6196,31.6201,11.5533
-15.3464,25.5306,-1.33589,0.0298911,-0.00354788,-0.0210646,-3.46984e-05,0.000157363,7.7794e-05,0.00018492,-6.22549e-05,1.23036,0.0102865,874,626,0.268401,0.0941673,31.8082,11.3809,31.4596,11.3172
-14.6842,25.5434,-1.32593,0.0311963,-0.00434597,-0.0175523,-1.9358e-05,0.000154099,8.59375e-05,0.000189465,-5.47241e-05,1.18039,0.00935568,881,626,0.289577,0.107744,31.6847,11.1196,31.3294,11.0664
-14.02,25.5567,-1.32358,0.0314153,-0.00289173,-0.0167451,-4.08891e-06,0.000149666,0.000101099,0.000199797,-5.42198e-05,1.11047,0.00949128,888,626,0.293005,0.0908847,31.5939,10.8742,31.2376,10.8377
-13.3542,25.5704,-1.32626,0.0310123,-0.000553577,-0.0186316,1.11763e-05,0.000143016,0.000104589,0.000200726,-4.65335e-05,1.06659,0.0097818,895,626,0.283712,0.0611864,31.5298,10.6443,31.1738,10.6197
-12.6877,25.5857,-1.33038,0.0306972,0.000315557,-0.0188363,3.39346e-05,0.000140327,8.54531e-05,0.000187789,-1.35274e-05,1.0638,0.00986802,902,626,0.279362,0.0483575,31.4769,10.3945,31.1237,10.3744
-12.0226,25.6005,-1.32609,0.0305096,0.000208042,-0.0175388,5.64878e-05,0.000140817,4.7761e-05,0.000162363,3.49424e-05,1.14702,0.00969513,909,626,0.279961,0.0464068,31.3955,10.1251,31.0466,10.1058
-11.362,25.6101,-1.29961,0.0304881,-0.000752091,-0.0154653,7.01142e-05,0.00014126,2.03842e-05,0.000146686,6.46877e-05,1.31062,0.00963644,916,626,0.284214,0.058821,31.2294,9.88215,30.8848,9.8632
-10.7009,25.6181,-1.27453,0.0304419,-0.00143607,-0.013433,7.49076e-05,0.000144482,1.5254e-05,0.000147679,7.17101e-05,1.36417,0.00958716,923,626,0.288221,0.0619074,31.0757,9.68302,30.7354,9.66057
-10.0356,25.629,-1.26577,0.0305535,-0.00228756,-0.0115521,7.69088e-05,0.000147969,2.28741e-05,0.000154695,7.01824e-05,1.2848,0.00939742,930,626,0.293623,0.0662285,30.999,9.48737,30.6609,9.45856
-9.36564,25.6482,-1.27531,0.0313288,-0.00243601,-0.0132538,7.85941e-05,0.00014469,2.28506e-05,0.00015182,7.14635e-05,1.26832,0.00868403,937,626,0.297555,0.0610993,31.0205,9.19916,30.6712,9.15531
-8.69536,25.6677,-1.28392,0.0321341,-0.00276131,-0.0150509,7.70756e-05,0.000136872,1.14443e-05,0.000138987,7.49601e-05,1.38801,0.0086785,944,626,0.301446,0.064719,31.0461,8.89621,30.6854,8.84205
-8.02757,25.6816,-1.28027,0.0329482,-0.00266664,-0.018378,7.37672e-05,0.000127813,7.89708e-06,0.000128943,7.26369e-05,1.42864,0.0088478,951,626,0.301549,0.0719723,31.0298,8.65865,30.6551,8.60085
-7.36086,25.691,-1.27063,0.0330443,-0.00314004,-0.0175027,7.85615e-05,0.000118643,1.76278e-05,0.000125293,7.1912e-05,1.21008,0.00870959,958,626,0.304124,0.0857005,30.98,8.48151,30.6061,8.43099
-6.69346,25.7015,-1.26201,0.0325153,-0.00348971,-0.0151316,9.15206e-05,0.000106515,3.54215e-05,0.000135224,6.28116e-05,0.889686,0.00851178,965,626,0.303854,0.0903435,30.9333,8.28771,30.5691,8.24373
-6.02469,25.7126,-1.25742,0.0317881,-0.00367801,-0.0121984,0.000106488,8.87581e-05,4.53775e-05,0.000143858,5.13876e-05,0.688936,0.0081368,972,626,0.30302,0.0857347,30.9079,8.10063,30.5563,8.05941
-5.35329,25.7273,-1.26173,0.031144,-0.00335285,-0.00986242,0.000124119,6.48557e-05,3.6979e-05,0.000141874,4.71008e-05,0.447629,0.00823726,979,626,0.301657,0.0714332,30.9299,7.87372,30.5886,7.83397
-4.68446,25.7408,-1.25314,0.0309412,-0.00353582,-0.00778942,0.000138859,3.79128e-05,1.67867e-05,0.000141578,3.51945e-05,0.160539,0.00873829,986,626,0.304344,0.068884,30.911,7.62433,30.5753,7.58616
-4.01446,25.7566,-1.24735,0.0311282,-0.00410093,-0.00627751,0.000147656,6.89638e-06,-3.91628e-06,0.000147765,6.78749e-06,-0.0277938,0.00941529,993,626,0.3098,0.0743416,30.9169,7.33865,30.5817,7.2999
-3.34036,25.7757,-1.25653,0.031782,-0.00412357,-0.00783444,0.000149561,-2.74958e-05,-2.24033e-05,0.000152352,-3.02866e-05,-0.12393,0.00891273,1000,626,0.312481,0.0756299,31.0027,7.04602,30.6582,7.00199
-2.66386,25.7944,-1.27383,0.0323907,-0.00388032,-0.00970226,0.000146648,-6.70415e-05,-3.32603e-05,0.000151705,-7.20987e-05,-0.150894,0.00841286,1007,626,0.313856,0.0714003,31.1293,6.79778,30.7753,6.74722
-1.9865,25.8132,-1.29258,0.0329938,-0.00358017,-0.0104629,0.00013772,-0.000101616,-3.31365e-05,0.000142223,-0.000106119,-0.135068,0.00791438,1014,626,0.317846,0.0664789,31.2678,6.54648,30.9062,6.49427
-1.31332,25.83,-1.29198,0.0332892,-0.00310975,-0.0129616,0.000118732,-0.00013222,-2.9733e-05,0.000122206,-0.000135695,-0.116335,0.00796792,1021,626,0.31416,0.065015,31.3332,6.26499,30.9645,6.21149
-0.639923,25.846,-1.29047,0.0334531,-0.00304355,-0.0154617,9.93669e-05,-0.000155498,-2.80576e-05,0.000102419,-0.00015855,-0.108359,0.00803449,1028,626,0.309106,0.0688999,31.4007,5.99833,31.0264,5.94047
0.035357,25.862,-1.2948,0.0334406,-0.00333698,-0.0164796,7.37287e-05,-0.000175636,-2.35742e-05,7.59377e-05,-0.000177845,-0.0934341,0.0080473,1035,626,0.305966,0.0762462,31.4953,5.75511,31.1199,5.69448
0.7123,25.8773,-1.30405,0.0334208,-0.00352659,-0.0159133,5.1059e-05,-0.000189201,-7.25792e-06,5.1278e-05,-0.00018942,-0.0301719,0.00804244,1042,626,0.306835,0.0748648,31.6153,5.54582,31.2409,5.482
1.39054,25.8955,-1.31607,0.0330468,-0.00371203,-0.0129331,3.55487e-05,-0.000198172,1.94941e-05,3.71635e-05,-0.000199786,0.0826468,0.00798203,1049,626,0.310151,0.0751693,31.7478,5.27749,31.382,5.22158
2.06893,25.9138,-1.32658,0.0329007,-0.00343724,-0.0114141,2.6506e-05,-0.000203655,3.71937e-05,3.23672e-05,-0.000209516,0.1563,0.00776254,1056,626,0.312051,0.0717255,31.8866,4.99938,31.5247,4.95169
2.74768,25.9337,-1.33621,0.0326605,-0.00345567,-0.0106522,2.79995e-05,-0.000209994,4.02884e-05,3.46347e-05,-0.000216629,0.163227,0.00756946,1063,626,0.311044,0.0770295,32.03,4.68788,31.672,4.64806
3.427,25.9527,-1.34619,0.0323499,-0.00378469,-0.00985813,3.61393e-05,-0.000220461,4.13146e-05,4.26272e-05,-0.000226949,0.155765,0.00736915,1070,626,0.309584,0.0800415,32.1817,4.40359,31.8281,4.36294
4.10712,25.9696,-1.35766,0.032463,-0.00364715,-0.0100861,4.21358e-05,-0.000227052,4.77073e-05,5.03407e-05,-0.000235257,0.170319,0.00761711,1077,626,0.309765,0.0782773,32.3524,4.17088,31.9972,4.13047
4.79047,25.9863,-1.37987,0.0329279,-0.00299004,-0.0128071,4.29025e-05,-0.000227783,6.60161e-05,5.81446e-05,-0.000243026,0.226908,0.00796588,1084,626,0.306836,0.0770149,32.5821,3.9817,32.2182,3.94319
5.47779,26.0077,-1.41477,0.0334649,-0.0015996,-0.0181156,5.14236e-05,-0.000227808,8.64888e-05,7.60421e-05,-0.000252426,0.277309,0.00852197,1091,626,0.297537,0.0718842,32.8781,3.74184,32.5009,3.70682
6.16684,26.0321,-1.45364,0.0335907,-0.00077464,-0.0211679,7.18204e-05,-0.00022771,9.62171e-05,0.000100065,-0.000255954,0.285526,0.00892182,1098,626,0.290003,0.0680687,33.1916,3.45986,32.8089,3.42646
6.85383,26.0551,-1.4823,0.0332259,-0.000530107,-0.0201129,8.8306e-05,-0.000222813,8.64183e-05,0.000110698,-0.000245205,0.25354,0.00894179,1105,626,0.288526,0.0598756,33.4595,3.16654,33.0822,3.13414
7.53752,26.0725,-1.49682,0.0330492,-0.00128954,-0.0163769,8.48065e-05,-0.000199963,5.45044e-05,9.48821e-05,-0.000210039,0.182794,0.0084176,1112,626,0.296424,0.0611788,33.6729,2.93908,33.3029,2.90644
8.22089,26.0906,-1.50786,0.033399,-0.00190721,-0.0146747,7.03694e-05,-0.000170877,1.94368e-05,7.19254e-05,-0.000172433,0.0798817,0.00783943,1119,626,0.304305,0.0651366,33.8885,2.68558,33.5172,2.65046
8.90558,26.1102,-1.52167,0.0336894,-0.0019484,-0.0151318,5.50093e-05,-0.000136153,-1.03726e-05,5.55705e-05,-0.000136714,-0.0540491,0.00788945,1126,626,0.305635,0.0650581,34.1263,2.41293,33.7515,2.37506
9.59185,26.1294,-1.53948,0.0327807,-0.00113695,-0.0155783,3.30433e-05,-9.79026e-05,-3.72474e-05,4.28968e-05,-0.000107756,-0.258618,0.00824124,1133,626,0.294397,0.0580625,34.3757,2.1532,34.0098,2.12363
10.2803,26.1474,-1.56382,0.0319267,0.000305536,-0.0173893,2.02877e-05,-4.86718e-05,-6.80466e-05,6.20915e-05,-9.04757e-05,-0.550898,0.00882901,1140,626,0.279893,0.0424675,34.6617,1.94618,34.3024,1.92427
10.9688,26.1658,-1.58579,0.0314911,0.00106978,-0.0206291,2.09559e-05,5.59184e-06,-0.000100493,0.00011406,-8.75126e-05,-0.747251,0.00884397,1147,626,0.265833,0.0397483,34.9521,1.72898,34.5932,1.7079
11.6648,26.1898,-1.63281,0.0320945,0.000402442,-0.0219675,2.68984e-05,5.73099e-05,-0.000127234,0.000170244,-8.60353e-05,-0.844871,0.00802795,1154,626,0.267963,0.0488227,35.364,1.50248,34.9974,1.4713
12.3662,26.2187,-1.69688,0.0325895,-0.00118234,-0.0183462,2.77537e-05,0.000102039,-0.000141578,0.000211265,-8.14726e-05,-0.913681,0.00744797,1161,626,0.282868,0.0631528,35.8486,1.2369,35.4818,1.20079
13.0623,26.2432,-1.73913,0.0323532,-0.00250139,-0.0143743,1.3727e-05,0.000140552,-0.000145973,0.000236291,-8.2012e-05,-0.990307,0.0070371,1168,626,0.291346,0.0713008,36.2414,0.978448,35.8825,0.938223
13.7531,26.264,-1.76035,0.0327775,-0.0024406,-0.0156664,-5.94443e-07,0.000167275,-0.000141062,0.000247485,-8.08042e-05,-1.05377,0.00687428,1175,626,0.291614,0.0723856,36.5676,0.71581,36.2027,0.672868
14.4425,26.283,-1.77449,0.0334595,-0.00212001,-0.0168757,2.15876e-06,0.000174463,-0.000122317,0.000237922,-6.13007e-05,-1.09221,0.00689298,1182,626,0.294689,0.068064,36.8745,0.461862,36.501,0.41656
15.1355,26.3028,-1.79941,0.0333314,-0.00218897,-0.014849,1.46114e-05,0.000166715,-9.57056e-05,0.000212906,-3.15803e-05,-1.12113,0.00703316,1189,626,0.298673,0.063476,37.2216,0.229784,36.852,0.18626
15.8309,26.3243,-1.83045,0.0327184,-0.0026636,-0.0116903,2.11761e-05,0.000150959,-7.13241e-05,0.000182494,-1.03587e-05,-1.1545,0.00706958,1196,626,0.301077,0.0616006,37.596,-0.0112816,37.2368,-0.0544219
16.5243,26.3437,-1.85264,0.032212,-0.00332107,-0.0105395,2.22807e-05,0.000134176,-4.87389e-05,0.000152428,4.02847e-06,-1.21247,0.00706619,1203,626,0.298973,0.0659198,37.9445,-0.236067,37.5921,-0.284085
17.2228,26.3688,-1.89011,0.0322685,-0.00370698,-0.0117571,3.89225e-05,0.000114716,-2.17084e-05,0.000120493,3.31452e-05,-1.31069,0.0069838,1210,626,0.2958,0.0700592,38.3752,-0.51777,38.0209,-0.574409
17.9254,26.3959,-1.93926,0.0326973,-0.00405104,-0.011648,7.54963e-05,8.73383e-05,4.69962e-06,8.89767e-05,7.38579e-05,1.23534,0.00701934,1217,626,0.300137,0.0737842,38.8654,-0.797969,38.5068,-0.85772
18.6312,26.4259,-1.99723,0.0329181,-0.00399552,-0.0107105,0.000114426,6.22879e-05,1.43908e-05,0.000118134,5.85795e-05,0.2522,0.00697891,1224,626,0.30461,0.0730923,39.398,-1.11319,39.0383,-1.1689
19.3367,26.4566,-2.05116,0.0331139,-0.0027942,-0.0131426,0.000145834,4.34127e-05,1.17434e-05,0.000147163,4.20835e-05,0.11271,0.0072771,1231,626,0.298754,0.0659468,39.926,-1.45937,39.5614,-1.50656
20.0381,26.4815,-2.08931,0.0335281,-0.00158404,-0.0163004,0.000172478,3.24291e-05,7.40429e-06,0.000172868,3.20387e-05,0.0526738,0.0077215,1238,626,0.293003,0.056558,40.3975,-1.74142,40.025,-1.78501
20.7401,26.5041,-2.12763,0.0340032,-0.00107192,-0.0160465,0.000192862,2.87395e-05,7.0523e-07,0.000192865,2.87364e-05,0.00429687,0.00767489,1245,626,0.298025,0.0453027,40.8735,-1.9711,40.4964,-2.0143
21.4431,26.5251,-2.16744,0.034314,-0.00140325,-0.0124997,0.000202422,3.29617e-05,-1.00448e-05,0.000203015,3.23684e-05,-0.059,0.00743802,1252,626,0.311285,0.037634,41.3578,-2.16121,40.9812,-2.20542
