 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.3589,24.2602,-1.25226,0.0476336,0.0242529,-0.0219549,0.000127822,-0.000362303,-7.25419e-05,0.000138334,-0.000372814,-0.143898,0.00852809,1224,647,0.414606,-0.199425,35.6412,-1.04247,35.1092,-0.823487
19.0536,24.2824,-1.27465,0.0469449,0.0240428,-0.0219048,0.000128022,-0.000375312,-0.000109638,0.000150867,-0.000398157,-0.205427,0.00825954,1231,647,0.406998,-0.192845,36.0215,-1.33656,35.4972,-1.11529
19.7516,24.3058,-1.30651,0.0473384,0.0245357,-0.0245188,0.000120534,-0.000384517,-0.00013528,0.000154487,-0.00041847,-0.245902,0.00806739,1238,647,0.402454,-0.190872,36.4641,-1.62041,35.9331,-1.39688
20.4508,24.329,-1.3407,0.0482172,0.0250429,-0.0284984,0.000100608,-0.000392205,-0.00014347,0.000139333,-0.00043093,-0.263633,0.00781329,1245,647,0.398827,-0.190772,36.9311,-1.88311,36.3866,-1.66416
21.1518,24.3529,-1.37833,0.0487645,0.0245381,-0.0275093,6.95074e-05,-0.000397564,-0.000144911,0.000110813,-0.00043887,-0.277681,0.00764725,1252,647,0.406687,-0.190995,37.4116,-2.14429,36.8627,-1.93255
21.8524,24.3759,-1.41263,0.0492246,0.0238194,-0.0261792,3.39531e-05,-0.000402745,-0.000150607,8.08564e-05,-0.000449648,-0.301908,0.00758882,1259,647,0.414779,-0.190988,37.8847,-2.39487,37.3326,-2.19328
22.5532,24.3981,-1.44533,0.0494462,0.023578,-0.0261654,5.99318e-06,-0.000407858,-0.000146511,5.26099e-05,-0.000454475,-0.30805,0.00726527,1266,647,0.41634,-0.188617,38.3577,-2.64223,37.8037,-2.44338
23.2543,24.4198,-1.47724,0.0496929,0.0235516,-0.0257464,-2.20947e-07,-0.000417127,-0.000117477,3.06031e-05,-0.000447951,-0.256599,0.00724035,1273,647,0.419263,-0.187236,38.835,-2.88511,38.2792,-2.68407
23.9544,24.4404,-1.50316,0.049271,0.0234591,-0.0226873,1.46416e-05,-0.000423163,-8.20016e-05,2.94967e-05,-0.000438018,-0.179212,0.00722443,1280,647,0.423329,-0.188146,39.2855,-3.13434,38.7376,-2.9247
24.6552,24.4615,-1.5296,0.0487986,0.0234979,-0.0204384,3.06103e-05,-0.000403632,-5.62946e-05,3.77895e-05,-0.000410811,-0.126846,0.00734111,1287,647,0.424482,-0.188606,39.7465,-3.39073,39.2063,-3.17241
25.3566,24.4823,-1.55594,0.048153,0.0236475,-0.0210271,3.08826e-05,-0.000377906,-3.9064e-05,3.45821e-05,-0.000381606,-0.0944217,0.00741036,1294,647,0.415344,-0.185103,40.2162,-3.6374,39.6826,-3.41478
26.0593,24.5029,-1.5844,0.0474983,0.0239185,-0.023457,3.1343e-05,-0.000351042,-8.68132e-06,3.154e-05,-0.000351239,-0.0226875,0.00773697,1301,647,0.40054,-0.182459,40.7045,-3.86443,40.1757,-3.6427
26.7633,24.5242,-1.61476,0.0474792,0.0239667,-0.0239864,5.84459e-05,-0.000330233,3.68608e-05,6.19107e-05,-0.000333698,0.0937228,0.00806297,1308,647,0.397991,-0.183217,41.214,-4.09914,40.6851,-3.87931
27.4677,24.5456,-1.64427,0.0478996,0.02352,-0.0227063,0.00011562,-0.000284458,9.22644e-05,0.000135872,-0.00030471,0.216078,0.00822313,1315,647,0.405503,-0.18006,41.7308,-4.33542,41.1991,-4.11708
28.1724,24.5672,-1.67278,0.0485373,0.0232929,-0.0218982,0.000190157,-0.000229278,0.000150604,0.000238632,-0.000277752,0.311394,0.00835059,1322,647,0.413755,-0.180662,42.2546,-4.58044,41.7171,-4.36462
28.876,24.5865,-1.69562,0.048985,0.0231946,-0.0220557,0.000277549,-0.000170837,0.000226338,0.000371934,-0.000265221,0.39508,0.00866778,1329,647,0.417097,-0.181027,42.7609,-4.79765,42.2188,-4.58498
29.5745,24.6013,-1.70042,0.0497934,0.0236976,-0.0232931,0.000378875,-0.000111348,0.000329765,0.000544647,-0.000277119,0.465802,0.00890226,1336,647,0.420526,-0.184908,43.2031,-4.99373,42.6514,-4.77935
30.2716,24.6156,-1.69865,0.0502534,0.0242304,-0.024362,0.000499502,-4.22177e-05,0.000472374,0.000773163,-0.000315878,0.525082,0.00926187,1343,647,0.420898,-0.18773,43.6217,-5.20526,43.0645,-4.98681
30.9772,24.6348,-1.72195,0.0502852,0.0240091,-0.0238819,0.000638685,4.47663e-05,0.00066823,0.00107297,-0.000389517,0.576306,0.00917574,1350,647,0.422006,-0.186611,44.1493,-5.41626,43.5923,-5.19963
-29.3081,22.5501,-0.957814,0.0445259,0.0217798,-0.0381854,-0.000328431,-0.000560524,0.000614512,0.000180895,-0.00106985,0.692076,0.0140843,727,654,0.397775,-0.121981,33.0369,15.3366,32.4921,15.5291
-28.6511,22.5666,-0.96894,0.0444618,0.0218931,-0.0370221,-0.000255827,-0.000270666,0.000335816,7.26513e-05,-0.000599144,0.774353,0.0136034,734,654,0.398631,-0.133522,32.8367,15.0775,32.2951,15.2648
-27.9939,22.5827,-0.979336,0.044009,0.022065,-0.0321656,-0.000176239,-5.79419e-05,0.000138685,3.36811e-05,-0.000267862,0.986966,0.013576,741,654,0.402703,-0.152597,32.6288,14.8146,32.1023,15.0042
-27.341,22.5943,-0.964816,0.043138,0.0223032,-0.0251439,-8.40024e-05,8.17507e-05,4.28052e-06,8.18612e-05,-8.41129e-05,1.54499,0.0136893,748,654,0.406769,-0.174568,32.3175,14.5486,31.8146,14.7473
-26.6895,22.6027,-0.941442,0.0424678,0.0226561,-0.0189066,8.45883e-06,0.00016332,-6.54454e-05,0.000187273,-1.5494e-05,-1.21994,0.0140351,755,654,0.411539,-0.192596,31.9804,14.3146,31.4973,14.526
-26.0349,22.6126,-0.932817,0.042613,0.0225851,-0.0182377,8.43854e-05,0.000207609,-8.19716e-05,0.000248542,4.34529e-05,-1.10767,0.0135657,762,654,0.413907,-0.193895,31.7302,14.1176,31.2471,14.3285
-25.3795,22.6239,-0.92609,0.0428546,0.0228293,-0.0243775,0.000145633,0.000225362,-6.64957e-05,0.000263028,0.000107968,-1.05543,0.0129812,769,654,0.403362,-0.186574,31.5102,13.9085,31.0121,14.1088
-24.7235,22.6344,-0.921057,0.0438613,0.0224747,-0.0277899,0.00019438,0.000202216,-4.32811e-05,0.000241756,0.00015484,-0.830535,0.0127715,776,654,0.406437,-0.17347,31.3061,13.7205,30.7908,13.9137
-24.0797,22.6303,-0.852156,0.0446457,0.0212402,-0.0249243,0.000231555,0.000168732,-1.04736e-05,0.000233255,0.000167032,-0.160921,0.0127843,783,654,0.420068,-0.150509,30.8304,13.5862,30.3135,13.7874
-23.4408,22.6212,-0.757926,0.045013,0.0198414,-0.0194656,0.000264876,0.000132291,2.02799e-05,0.000267908,0.000129258,0.148438,0.0127857,790,654,0.434813,-0.132006,30.248,13.4624,29.7388,13.6733
-22.7895,22.6321,-0.723821,0.0447017,0.0196256,-0.0193477,0.000290857,0.000100807,3.54611e-05,0.000297258,9.44056e-05,0.178586,0.0124878,797,654,0.43129,-0.134742,29.9266,13.1558,29.421,13.3598
-22.1318,22.6455,-0.720456,0.0444382,0.0198537,-0.0210731,0.000299196,7.378e-05,2.47298e-05,0.000301878,7.10989e-05,0.107996,0.0120099,804,654,0.424395,-0.146341,29.7422,12.9217,29.2356,13.112
-21.4729,22.6642,-0.720173,0.0446639,0.021525,-0.026895,0.000277424,5.89006e-05,1.50359e-06,0.000277435,5.88902e-05,0.00688022,0.0114062,811,654,0.413746,-0.169045,29.5927,12.5829,29.0717,12.7634
-20.8182,22.6755,-0.697825,0.0452788,0.0221764,-0.0290683,0.000246754,5.56178e-05,-3.26412e-05,0.000252175,5.01972e-05,-0.164563,0.0113533,818,654,0.414899,-0.176272,29.3547,12.31,28.823,12.4886
-20.1661,22.682,-0.66179,0.0455297,0.0220711,-0.0307097,0.000222476,6.96665e-05,-7.6286e-05,0.00025404,3.81027e-05,-0.392309,0.0112679,825,654,0.413255,-0.165888,29.0615,12.0831,28.5244,12.2638
-19.5124,22.6908,-0.631781,0.0458691,0.021063,-0.0278061,0.000194509,9.10345e-05,-0.000108237,0.000262738,2.28048e-05,-0.562453,0.0106152,832,654,0.42243,-0.149204,28.7925,11.8276,28.258,12.0149
-18.8544,22.701,-0.620839,0.0459704,0.0206051,-0.0249508,0.000159836,0.000119919,-0.000118103,0.000259655,2.01002e-05,-0.701693,0.00993921,839,654,0.429005,-0.142876,28.6064,11.6147,28.0768,11.8094
-18.194,22.7111,-0.620088,0.0465166,0.0209257,-0.0216811,0.000126724,0.000153244,-0.000113285,0.000254042,2.59263e-05,-0.843658,0.0101863,846,654,0.441284,-0.155762,28.4733,11.4431,27.9443,11.6437
-17.5345,22.7192,-0.612924,0.0463054,0.0209679,-0.0207302,0.000101511,0.00018987,-9.96299e-05,0.000254677,3.67044e-05,-0.99409,0.0106601,853,654,0.440588,-0.163657,28.3173,11.3019,27.7923,11.4989
-16.8766,22.7262,-0.596729,0.0464539,0.0202233,-0.019918,8.64166e-05,0.000223857,-7.47174e-05,0.000256651,5.36225e-05,-1.1572,0.0105887,860,654,0.443463,-0.155564,28.1352,11.1493,27.6104,11.3417
-16.2174,22.7365,-0.584413,0.0465237,0.0204092,-0.0231252,8.11194e-05,0.000250857,-3.10094e-05,0.000256344,7.56317e-05,-1.39564,0.0101844,867,654,0.436337,-0.148076,27.984,10.9385,27.4526,11.1303
-15.5528,22.7534,-0.594679,0.0468364,0.0204135,-0.0237802,7.76197e-05,0.000260866,3.46619e-05,0.000267203,7.12824e-05,1.38996,0.00954034,874,654,0.437466,-0.144927,27.9321,10.6725,27.3965,10.865
-14.8872,22.7701,-0.607926,0.0471387,0.0207108,-0.0242239,7.22435e-05,0.000249243,0.000109541,0.000301567,1.99194e-05,1.12517,0.00937515,881,654,0.438855,-0.143458,27.8992,10.4181,27.3598,10.6166
-14.2247,22.7832,-0.60512,0.0471899,0.0209785,-0.0230056,6.64461e-05,0.000220523,0.000174974,0.000334668,-4.76987e-05,0.99277,0.00950241,888,654,0.44145,-0.149605,27.8015,10.1825,27.2638,10.3849
-13.5646,22.7906,-0.589386,0.0467526,0.0218604,-0.0231191,6.36533e-05,0.000183161,0.000218667,0.000350091,-0.000103277,0.918774,0.0094952,895,654,0.435787,-0.161055,27.6538,10.0148,27.1204,10.2238
-12.9064,22.797,-0.563968,0.0462088,0.0230467,-0.0251988,7.13584e-05,0.000140187,0.000236461,0.000344724,-0.00013318,0.85766,0.00927765,902,654,0.424495,-0.177147,27.4762,9.83945,26.9444,10.0494
-12.2474,22.8063,-0.53966,0.0461959,0.0234354,-0.0271783,8.43583e-05,8.97237e-05,0.000224838,0.000311895,-0.000137813,0.791364,0.00908689,909,654,0.419095,-0.182452,27.3164,9.61152,26.7813,9.81682
-11.5852,22.8174,-0.527975,0.0463449,0.0231844,-0.0270809,9.20549e-05,3.42698e-05,0.000192159,0.000257482,-0.000131157,0.710778,0.00916306,916,654,0.420223,-0.179822,27.2139,9.39199,26.6776,9.59487
-10.9201,22.8321,-0.527286,0.0470734,0.0228557,-0.0270361,9.00441e-05,-2.00485e-05,0.000155213,0.000199683,-0.000129688,0.614993,0.00908649,923,654,0.427296,-0.173743,27.1711,9.13881,26.6276,9.34094
-10.2533,22.8509,-0.531834,0.0474394,0.0227641,-0.0282062,8.31154e-05,-6.79223e-05,0.000127826,0.000156064,-0.000140871,0.518587,0.00896118,930,654,0.427634,-0.168211,27.157,8.81636,26.6079,9.01763
-9.58804,22.8693,-0.527336,0.0475466,0.0226952,-0.0301962,7.05986e-05,-0.000107568,0.000101609,0.000116645,-0.000153615,0.425494,0.00892872,937,654,0.423317,-0.164254,27.1119,8.47535,26.5585,8.67152
-8.92821,22.877,-0.498368,0.0471654,0.0225518,-0.0314097,5.1201e-05,-0.000135023,6.08183e-05,6.93037e-05,-0.000153126,0.289301,0.0088762,944,654,0.415789,-0.166338,26.9638,8.27179,26.4125,8.45823
-8.26855,22.8811,-0.467604,0.0466741,0.0227154,-0.0322173,3.81857e-05,-0.000150253,1.5636e-05,3.94743e-05,-0.000151542,0.0822271,0.0088548,951,654,0.408022,-0.174624,26.8127,8.13744,26.2651,8.31586
-7.60682,22.8847,-0.444468,0.046517,0.0229397,-0.0332129,3.67939e-05,-0.000156233,-2.00942e-05,3.88635e-05,-0.000158302,-0.102634,0.00941177,958,654,0.403276,-0.183297,26.7037,8.04423,26.1562,8.21482
-6.94335,22.892,-0.426729,0.046299,0.0229868,-0.0291966,4.17194e-05,-0.000155288,-3.66068e-05,4.83016e-05,-0.00016187,-0.177906,0.00940522,965,654,0.409789,-0.182833,26.6162,7.86772,26.0781,8.0549
-6.27555,22.9048,-0.425235,0.0464948,0.0229951,-0.0258542,4.53894e-05,-0.000148667,-3.17521e-05,5.04527e-05,-0.00015373,-0.158132,0.0092413,972,654,0.419083,-0.179834,26.6103,7.63819,26.0762,7.84106
-5.60392,22.922,-0.437629,0.0469792,0.0232032,-0.0249261,4.77896e-05,-0.000136482,-1.40711e-05,4.88579e-05,-0.00013755,-0.0757751,0.00870437,979,654,0.425531,-0.175752,26.6777,7.37162,26.1404,7.5864
-4.93307,22.9373,-0.444884,0.0473881,0.0240412,-0.0288195,5.25109e-05,-0.000121222,7.41288e-06,5.28266e-05,-0.000121538,0.042565,0.00881641,986,654,0.419335,-0.178442,26.7383,7.13879,26.1903,7.35372
-4.26646,22.9479,-0.432738,0.0469991,0.0242143,-0.0288154,5.97274e-05,-0.000108541,2.60333e-05,6.36631e-05,-0.000112477,0.150041,0.00958371,993,654,0.414467,-0.17917,26.71,6.93061,26.1664,7.14848
-3.60083,22.9592,-0.414448,0.0461923,0.023474,-0.0238964,6.42697e-05,-0.000102361,3.71448e-05,7.21748e-05,-0.000110267,0.209691,0.00997937,1000,654,0.417669,-0.178449,26.6518,6.68345,26.1249,6.90487
-2.92947,22.9776,-0.417569,0.0459978,0.0228132,-0.0205319,6.39403e-05,-0.000100254,5.02904e-05,7.81191e-05,-0.000114433,0.274806,0.00983619,1007,654,0.423526,-0.178557,26.7008,6.3727,26.1817,6.59265
-2.25229,22.9999,-0.442475,0.047017,0.0227143,-0.0215316,6.20735e-05,-9.44176e-05,7.26837e-05,9.06235e-05,-0.000122968,0.374282,0.00923761,1014,654,0.431036,-0.177934,26.8685,6.06776,26.3371,6.28225
-1.57668,23.0193,-0.458996,0.0478269,0.0226904,-0.023837,6.06237e-05,-8.4836e-05,9.21651e-05,0.000105299,-0.000129512,0.451361,0.00869557,1021,654,0.433037,-0.177519,27.008,5.79603,26.4646,6.00155
-0.903066,23.0371,-0.465358,0.0482991,0.0229703,-0.0270788,5.64748e-05,-7.46927e-05,9.92376e-05,0.000109842,-0.00012806,0.493407,0.00851937,1028,654,0.428959,-0.175722,27.1106,5.51497,26.5574,5.71589
-0.227122,23.055,-0.479292,0.0481201,0.0233602,-0.030182,4.77934e-05,-6.60616e-05,9.25946e-05,9.95604e-05,-0.000117829,0.509781,0.00835725,1035,654,0.418312,-0.174403,27.2449,5.26091,26.689,5.45964
0.449159,23.0712,-0.492744,0.0477539,0.0239298,-0.0332941,4.60528e-05,-5.29346e-05,9.00855e-05,9.93454e-05,-0.000106227,0.534204,0.00824028,1042,654,0.405583,-0.175473,27.3823,5.03731,26.8257,5.2352
1.12574,23.0866,-0.50545,0.0476537,0.0245253,-0.0350142,5.40226e-05,-3.89399e-05,0.000104526,0.000121936,-0.000106853,0.576185,0.00795314,1049,654,0.399113,-0.178379,27.5245,4.82679,26.9667,5.02775
1.80247,23.1017,-0.516728,0.0470697,0.0243816,-0.0333886,6.08428e-05,-2.65003e-05,0.000117986,0.00014298,-0.000108637,0.608145,0.00810191,1056,654,0.396379,-0.176598,27.6581,4.61555,27.1093,4.82134
2.47798,23.1161,-0.521104,0.0465612,0.0242452,-0.0313664,6.331e-05,-1.60606e-05,0.00012245,0.000152345,-0.000105095,0.628692,0.00836288,1063,654,0.395551,-0.177592,27.7709,4.39534,27.2309,4.60479
3.1539,23.1315,-0.525014,0.0462908,0.0239874,-0.0293573,6.46721e-05,-9.72808e-06,0.00011555,0.000148863,-9.39187e-05,0.629668,0.00832683,1070,654,0.39728,-0.179331,27.8925,4.1568,27.3586,4.36656
3.83067,23.1463,-0.530414,0.0467051,0.023613,-0.0278788,6.5569e-05,-8.16208e-06,9.65126e-05,0.000132017,-7.46104e-05,0.602962,0.00808122,1077,654,0.404807,-0.179488,28.0358,3.93853,27.5,4.14563
4.51051,23.1643,-0.545439,0.0472762,0.0235005,-0.0271723,6.59143e-05,-1.2644e-05,7.98345e-05,0.000115609,-6.2339e-05,0.556782,0.00811297,1084,654,0.411853,-0.17968,28.2306,3.68839,27.69,3.8954
5.19125,23.1817,-0.561982,0.0475394,0.0235588,-0.0271111,6.78379e-05,-1.47973e-05,6.92204e-05,0.000107134,-5.40937e-05,0.51633,0.00853983,1091,654,0.413912,-0.177539,28.4367,3.45191,27.8939,3.66241
5.87102,23.1982,-0.57277,0.047583,0.024358,-0.0298415,7.36748e-05,-1.10241e-05,5.80864e-05,0.000103211,-4.05601e-05,0.47041,0.00911726,1098,654,0.406137,-0.183054,28.6284,3.21766,28.0813,3.42904
6.55288,23.2156,-0.589474,0.0475527,0.0251771,-0.0318283,7.73357e-05,2.99743e-06,3.78146e-05,9.31901e-05,-1.28569e-05,0.397003,0.00948995,1105,654,0.399501,-0.189436,28.8507,2.9843,28.3014,3.19893
7.23862,23.2354,-0.618725,0.047555,0.02549,-0.0319115,6.70969e-05,2.18985e-05,-7.2393e-07,6.71084e-05,2.18869e-05,-0.0160112,0.0092806,1112,654,0.398401,-0.194034,29.1312,2.75202,28.582,2.96817
7.92587,23.2552,-0.651536,0.0478215,0.0252872,-0.031636,4.40689e-05,3.80693e-05,-4.48742e-05,8.60435e-05,-3.9052e-06,-0.752023,0.00909312,1119,654,0.401104,-0.192661,29.4365,2.53677,28.8853,2.75092
8.61388,23.276,-0.684789,0.0478654,0.024605,-0.0296937,1.07786e-05,4.94852e-05,-8.61471e-05,0.000118426,-5.81623e-05,-0.895891,0.00894462,1126,654,0.406228,-0.192338,29.7472,2.30654,29.1986,2.51385
9.30146,23.2976,-0.713959,0.0475958,0.0237426,-0.0257828,-2.74024e-05,5.59866e-05,-0.000122722,0.000143903,-0.000115319,-0.949154,0.00883939,1133,654,0.41358,-0.191986,30.0434,2.04099,29.5032,2.24511
9.99255,23.3221,-0.75372,0.0475375,0.0237575,-0.0250451,-5.59307e-05,5.44094e-05,-0.000149034,0.000158157,-0.000159678,-0.962669,0.00853797,1140,654,0.414146,-0.18872,30.3988,1.7474,29.8607,1.95772
10.6812,23.3439,-0.782471,0.0483367,0.0233007,-0.0229744,-6.43894e-05,4.04065e-05,-0.000160975,0.000157296,-0.000181279,-0.942742,0.00880896,1147,654,0.427369,-0.183052,30.7229,1.47154,30.1794,1.68549
11.3696,23.3639,-0.808171,0.048867,0.0230018,-0.0213479,-4.70332e-05,1.71462e-05,-0.00015427,0.000142629,-0.000172516,-0.887941,0.00883691,1154,654,0.436675,-0.182841,31.0393,1.22722,30.4926,1.44104
12.0623,23.3854,-0.847332,0.0489851,0.0225237,-0.0187565,-8.72898e-06,-1.28672e-05,-0.000131772,0.00012099,-0.000142586,-0.777548,0.00880845,1161,654,0.444547,-0.185003,31.4146,1.00502,30.8701,1.21623
12.7545,23.4055,-0.882562,0.0483657,0.0219825,-0.0157607,2.73824e-05,-4.73475e-05,-0.000109257,0.000105487,-0.000125453,-0.620638,0.00868396,1168,654,0.445997,-0.183079,31.7725,0.794445,31.2387,1.00738
13.4441,23.4237,-0.906504,0.0479078,0.0218783,-0.0144938,4.80243e-05,-8.69806e-05,-8.68065e-05,9.04853e-05,-0.000129442,-0.454926,0.00871895,1175,654,0.444158,-0.178826,32.0949,0.573788,31.5677,0.793458
14.1318,23.4408,-0.921106,0.0470102,0.0217877,-0.0148792,6.28875e-05,-0.000133368,-5.57363e-05,7.76119e-05,-0.000148092,-0.258278,0.00907177,1182,654,0.433287,-0.177428,32.3835,0.353339,31.8654,0.571052
14.8223,23.4597,-0.943771,0.045615,0.0213584,-0.0145319,8.23322e-05,-0.000178855,-2.21744e-05,8.42013e-05,-0.000180724,-0.0840962,0.00920001,1189,654,0.419567,-0.178149,32.7079,0.132734,32.2051,0.34207
15.5133,23.4776,-0.966117,0.0455957,0.0217599,-0.0173084,0.000103056,-0.00022308,-1.79529e-06,0.000103066,-0.00022309,-0.00550451,0.00893846,1196,654,0.410859,-0.183925,33.057,-0.0695898,32.5511,0.131943
16.2039,23.4947,-0.985189,0.0471126,0.0233859,-0.0233774,0.000114907,-0.000258536,-7.80658e-07,0.000114908,-0.000258538,-0.00209042,0.00828609,1203,654,0.407962,-0.193331,33.4203,-0.276274,32.8911,-0.0731139
16.8927,23.5116,-0.995493,0.0489367,0.0248823,-0.0277097,0.000123242,-0.000286277,-9.60839e-06,0.000123467,-0.000286502,-0.0234454,0.00803407,1210,654,0.41299,-0.200809,33.756,-0.514907,33.2025,-0.304439
17.5853,23.5314,-1.01713,0.0499091,0.025254,-0.028462,0.000131038,-0.000304421,-2.4509e-05,0.000132413,-0.000305797,-0.056047,0.00837148,1217,654,0.419788,-0.200894,34.1345,-0.77008,33.5702,-0.554987
18.2762,23.5501,-1.03051,0.0487889,0.0242986,-0.0223855,0.000130497,-0.000313955,-5.3586e-05,0.000136867,-0.000320325,-0.118308,0.00875985,1224,654,0.425359,-0.197064,34.4561,-1.03317,33.911,-0.811485
18.9678,23.5691,-1.04445,0.0476177,0.0236275,-0.0199269,0.000122498,-0.000319854,-9.06966e-05,0.000140371,-0.000337728,-0.194577,0.00852627,1231,654,0.419976,-0.190251,34.7918,-1.29536,34.2622,-1.07173
19.6652,23.5915,-1.07629,0.0467535,0.0232752,-0.0185585,0.000108329,-0.000327209,-0.000117071,0.000137803,-0.000356683,-0.246634,0.00833606,1238,654,0.414519,-0.185716,35.2158,-1.56081,34.6973,-1.33493
20.3651,23.6145,-1.11406,0.0470901,0.0238438,-0.0223775,8.32652e-05,-0.000336414,-0.000126066,0.000118222,-0.000371371,-0.270495,0.00793102,1245,654,0.405948,-0.188897,35.6914,-1.80859,35.1653,-1.58845
21.0668,23.639,-1.15614,0.0477385,0.023956,-0.0241424,4.88301e-05,-0.000347058,-0.000128037,8.66305e-05,-0.000384858,-0.287074,0.00767517,1252,654,0.406652,-0.192248,36.1946,-2.06809,35.6598,-1.85573
21.7682,23.6632,-1.1945,0.0486356,0.0238847,-0.0244658,1.07225e-05,-0.000358498,-0.000134172,5.43294e-05,-0.000402105,-0.314239,0.00764505,1259,654,0.414128,-0.195021,36.6912,-2.33668,36.1469,-2.13002
22.468,23.6855,-1.22545,0.0496224,0.0240521,-0.0264059,-1.94955e-05,-0.00037113,-0.000132734,2.49829e-05,-0.000415608,-0.323333,0.00719994,1266,654,0.417565,-0.19433,37.167,-2.59375,36.6104,-2.3904
23.1683,23.7066,-1.25609,0.049985,0.0242672,-0.0269206,-2.52327e-05,-0.000386081,-0.000109405,5.34618e-06,-0.00041666,-0.272547,0.00699,1273,654,0.418758,-0.191414,37.6407,-2.83532,37.0802,-2.62671
23.8676,23.7266,-1.2813,0.0498973,0.0245678,-0.0267231,-5.19756e-06,-0.000394097,-8.05993e-05,1.08449e-05,-0.000410139,-0.196472,0.00713794,1280,654,0.417468,-0.189646,38.0941,-3.07823,37.5349,-2.86102
24.568,23.7473,-1.30787,0.0494047,0.0243671,-0.0257016,1.95e-05,-0.000378257,-5.97068e-05,2.82692e-05,-0.000387027,-0.145828,0.00737651,1287,654,0.41471,-0.183733,38.5561,-3.32573,38.0037,-3.10313
25.269,23.7679,-1.33431,0.0482109,0.0239338,-0.0237015,2.59444e-05,-0.000355265,-4.5911e-05,3.13958e-05,-0.000360716,-0.118184,0.00751767,1294,654,0.407987,-0.180543,39.0174,-3.5667,38.48,-3.34247
25.97,23.7872,-1.35872,0.0473958,0.0236318,-0.022302,2.66813e-05,-0.000329686,-1.79735e-05,2.75855e-05,-0.000330591,-0.0502651,0.00763152,1301,654,0.403365,-0.181371,39.4824,-3.78522,38.9554,-3.56291
26.6732,23.808,-1.38837,0.0471751,0.0234758,-0.0219595,4.95584e-05,-0.000307485,2.74032e-05,5.16493e-05,-0.000309576,0.076156,0.00781135,1308,654,0.40157,-0.184572,39.9855,-4.01006,39.4614,-3.79297
27.378,23.8295,-1.42088,0.0475528,0.0229577,-0.0205747,0.000100772,-0.000259359,8.30891e-05,0.000119018,-0.000277605,0.216162,0.00813055,1315,654,0.409055,-0.182426,40.5142,-4.24078,39.9877,-4.02735
28.0844,23.8529,-1.45612,0.0481329,0.0227066,-0.0196324,0.00017002,-0.000201696,0.00014088,0.00021738,-0.000249056,0.3243,0.00825346,1322,654,0.417172,-0.182825,41.0658,-4.49908,40.5342,-4.288
28.7892,23.8743,-1.48409,0.0486625,0.0227285,-0.0195816,0.000251115,-0.00014033,0.000213737,0.000345204,-0.000234419,0.414683,0.00851042,1329,654,0.42193,-0.182454,41.5947,-4.74688,41.0578,-4.53494
29.4857,23.8887,-1.48384,0.0493671,0.0229665,-0.0200135,0.000341052,-7.77522e-05,0.000311249,0.000506784,-0.000243484,0.489287,0.0085521,1336,654,0.426914,-0.184091,42.0133,-4.95483,41.4688,-4.7414
30.1811,23.9006,-1.4784,0.0498167,0.023663,-0.0217241,0.000442632,-6.83277e-06,0.000436395,0.000708761,-0.000272962,0.547621,0.00897961,1343,654,0.425179,-0.187147,42.416,-5.13515,41.8653,-4.91681
30.8806,23.9133,-1.4847,0.0501734,0.0240963,-0.0236875,0.000560566,7.15205e-05,0.000601211,0.000965078,-0.000332991,0.592256,0.00902015,1350,654,0.421724,-0.185989,42.8749,-5.28264,42.319,-5.06161
31.5849,23.9286,-1.50381,0.0503616,0.0242251,-0.0256697,0.000700438,0.000157428,0.000801867,0.00127552,-0.000417652,0.62216,0.00876962,1357,654,0.41658,-0.183302,43.3947,-5.43223,42.8354,-5.2134
-30.0032,21.8486,-0.784741,0.0450429,0.0212267,-0.0327432,-0.000293899,-0.00101873,0.00100896,0.000415757,-0.00172838,0.612975,0.0148654,720,661,0.415074,-0.127673,32.3286,15.436,31.7896,15.6328
-29.3481,21.8646,-0.789915,0.0445605,0.0220984,-0.0371707,-0.000198173,-0.000617282,0.000571581,0.000201057,-0.00101651,0.609695,0.0145917,727,661,0.400403,-0.134742,32.1044,15.1612,31.5608,15.3525
-28.6902,21.8814,-0.808097,0.0445118,0.0219992,-0.036572,-0.000148325,-0.000308079,0.000276459,5.95657e-05,-0.000515969,0.644764,0.014616,734,661,0.400357,-0.143833,31.9335,14.9236,31.3919,15.1056
-28.0303,21.8992,-0.83487,0.0450107,0.0203959,-0.0308747,-9.79403e-05,-8.5578e-05,7.60647e-05,-1.54437e-05,-0.000168075,0.82594,0.0139876,741,661,0.416428,-0.137904,31.7993,14.696,31.2651,14.8711
-27.3741,21.9143,-0.839645,0.0439527,0.0209549,-0.0245107,-3.72518e-05,5.50721e-05,-5.01746e-05,7.70895e-05,-5.92692e-05,-1.15728,0.0128947,748,661,0.41701,-0.153425,31.5657,14.416,31.0559,14.611
-26.7258,21.9208,-0.801244,0.043003,0.0216017,-0.0190316,2.84827e-05,0.000134647,-0.000106051,0.000200159,-3.70292e-05,-1.01744,0.0125219,755,661,0.417189,-0.169388,31.1653,14.1583,30.6767,14.3714
