 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.8448,20.6291,-0.151034,0.0213558,-2.24239,0.696543,-0.0592622,0.0323298,0.00762055,0.0329595,-0.0598919,1.48835,0.0110957,1182,682,2.80897,22.3309,26.68,23.0531,27.5658,0.693049
14.5333,20.6465,-0.172758,-0.0254533,-2.23677,0.674286,-0.058925,0.0321682,0.0102418,0.0333055,-0.0600623,1.4602,0.0130815,1189,682,2.27545,22.2971,26.5592,22.8224,27.8996,0.480313
15.2256,20.6665,-0.205915,-0.0733557,-2.23318,0.654958,-0.058327,0.0318593,0.0128995,0.0336681,-0.0601357,1.43149,0.0144355,1196,682,1.73979,22.2808,26.4789,22.5952,28.2901,0.257284
15.9182,20.6872,-0.237404,-0.119369,-2.23189,0.633742,-0.0574036,0.0313458,0.01556,0.0339948,-0.0600526,1.40217,0.0138587,1203,682,1.21929,22.2782,26.4213,22.3881,28.6819,0.0129198
16.6026,20.7031,-0.238072,-0.161692,-2.23132,0.612219,-0.0561133,0.0305961,0.0182326,0.0342739,-0.0597911,1.37175,0.0221229,1210,682,0.736019,22.3007,26.2793,22.1651,28.9511,-0.241883
17.2777,20.7137,-0.204392,-0.202058,-2.21943,0.590588,-0.0544832,0.0296198,0.0208933,0.0345242,-0.0593876,1.34023,0.029518,1217,682,0.269499,22.2036,26.0206,21.8121,29.0828,-0.511614
17.9648,20.7299,-0.211059,-0.239573,-2.20015,0.576992,-0.05254,0.0284677,0.0234783,0.0347805,-0.0588527,1.30813,0.032458,1224,682,-0.146381,22.0034,25.962,21.4052,29.3931,-0.750415
18.6584,20.7482,-0.238204,-0.27548,-2.17588,0.558654,-0.0501559,0.0271735,0.0259157,0.0350554,-0.0580377,1.27555,0.0275377,1231,682,-0.560862,21.7568,26.0204,20.987,29.7976,-0.95745
19.3603,20.7708,-0.291952,-0.309816,-2.15071,0.546275,-0.0473183,0.0257833,0.0281825,0.0353868,-0.0569217,1.24238,0.0152454,1238,682,-0.941986,21.4931,26.2094,20.5498,30.3231,-1.15824
20.0558,20.7896,-0.321044,-0.347741,-2.1198,0.532879,-0.0441311,0.0243317,0.0302675,0.035794,-0.0555934,1.20879,0.0112536,1245,682,-1.36435,21.1792,26.2642,20.0403,30.752,-1.36639
20.751,20.8088,-0.347105,-0.380571,-2.08668,0.504367,-0.0406395,0.0228275,0.0321538,0.0362701,-0.0540821,1.17481,0.0157061,1252,682,-1.77983,20.8668,26.3849,19.5191,31.1765,-1.59292
21.449,20.8293,-0.380286,-0.413092,-2.04877,0.486602,-0.0369111,0.0212593,0.0338821,0.0368277,-0.0524795,1.14008,0.0203434,1259,682,-2.16197,20.4938,26.5351,18.9169,31.6393,-1.82191
22.1462,20.8486,-0.409088,-0.444085,-2.00689,0.476176,-0.032994,0.0197193,0.0354164,0.0375101,-0.0507848,1.10529,0.0199556,1266,682,-2.50773,20.0597,26.6824,18.2774,32.0914,-2.04058
22.8427,20.8674,-0.433073,-0.476561,-1.96655,0.47475,-0.029047,0.0182572,0.0366463,0.0382213,-0.0490111,1.07197,0.0166844,1273,682,-2.84114,19.6311,26.7913,17.6265,32.5313,-2.26596
23.5377,20.8839,-0.450087,-0.501729,-1.92633,0.465292,-0.0251455,0.0169001,0.0375401,0.0389031,-0.0471485,1.04065,0.0117995,1280,682,-3.12392,19.2134,26.9639,17.0215,32.949,-2.46721
24.2313,20.9003,-0.460404,-0.511374,-1.88258,0.445099,-0.0212494,0.015591,0.0381511,0.039536,-0.0451944,1.0103,0.0099682,1287,682,-3.28239,18.7786,27.2929,16.3784,33.3468,-2.69019
24.9266,20.9173,-0.474291,-0.51886,-1.8395,0.431426,-0.0174137,0.0142986,0.0385884,0.0401615,-0.0432766,0.980334,0.00977808,1294,682,-3.39947,18.3414,27.6607,15.7288,33.7679,-2.91331
25.6247,20.9361,-0.495306,-0.528146,-1.79679,0.421943,-0.013756,0.0130443,0.0389449,0.04083,-0.0415416,0.951093,0.0100602,1301,682,-3.52219,17.8971,28.0433,15.0693,34.2275,-3.14577
26.3262,20.9557,-0.525373,-0.539719,-1.7565,0.415833,-0.0103571,0.0118916,0.0392647,0.0415774,-0.0400429,0.923439,0.0105057,1308,682,-3.65735,17.481,28.4438,14.4358,34.7336,-3.36212
27.0281,20.9759,-0.554634,-0.552192,-1.71561,0.408714,-0.00723285,0.0109078,0.0395541,0.0424182,-0.0387433,0.898107,0.0113025,1315,682,-3.80493,17.0573,28.8405,13.7881,35.2446,-3.59158
27.7296,20.9959,-0.580281,-0.559115,-1.67386,0.396907,-0.00437117,0.00994014,0.0397245,0.0431483,-0.0375793,0.874509,0.0119548,1322,682,-3.91107,16.6277,29.2936,13.1369,35.7486,-3.83048
28.4305,21.0143,-0.601961,-0.5611,-1.6293,0.38018,-0.00176932,0.00904707,0.0398453,0.0438495,-0.0365718,0.852851,0.0116547,1329,682,-3.98378,16.1809,29.7943,12.4811,36.2434,-4.0508
29.127,21.0298,-0.607929,-0.558291,-1.58538,0.362927,0.000542345,0.00821748,0.0399509,0.0445147,-0.0357549,0.83328,0.0106895,1336,682,-4.01021,15.7452,30.2867,11.8361,36.6793,-4.26667
29.8204,21.0424,-0.602008,-0.552143,-1.54258,0.346935,0.00264403,0.00749774,0.0400392,0.0451836,-0.0350418,0.815667,0.0112577,1343,682,-3.99947,15.324,30.7697,11.2153,37.0721,-4.46461
30.5188,21.0602,-0.609716,-0.546822,-1.50218,0.33855,0.00467271,0.00696521,0.0401266,0.0459619,-0.034324,0.799677,0.0126245,1350,682,-3.97292,14.907,31.304,10.5561,37.5325,-4.71875
31.2232,21.0815,-0.634412,-0.542744,-1.46089,0.320616,0.00654879,0.00659352,0.0402126,0.0467838,-0.0336415,0.785676,0.0141367,1357,682,-3.9894,14.4954,31.9145,9.89432,38.0738,-4.98462
31.9315,21.1036,-0.669247,-0.536077,-1.4172,0.282063,0.0081142,0.00629964,0.0402821,0.0474993,-0.0330854,0.774139,0.0161111,1364,682,-4.04616,14.0983,32.621,9.26231,38.6661,-5.22996
32.6388,21.1233,-0.698907,-0.533475,-1.37596,0.256221,0.00931457,0.0059563,0.0403192,0.0479896,-0.0327188,0.764587,0.0165162,1371,682,-4.10444,13.7261,33.2568,8.64323,39.244,-5.44386
33.3432,21.1417,-0.717484,-0.535062,-1.33739,0.252662,0.0100646,0.00544806,0.0402058,0.0480283,-0.0325157,0.756724,0.0156032,1378,682,-4.13389,13.3307,33.7895,8.01326,39.7829,-5.66844
-31.4348,19.1349,-0.284939,0.839975,-0.774473,0.335005,0.0179082,-0.013789,-0.0127527,0.0224019,-0.0182827,-0.338787,0.0175397,706,689,9.78147,7.88155,37.0572,22.3804,29.2955,15.032
-30.7885,19.1416,-0.252964,0.850787,-0.797279,0.334657,0.0178005,-0.0143153,-0.0130558,0.0224383,-0.0189531,-0.341323,0.016874,713,689,9.90205,8.12279,36.7769,22.4025,28.8977,14.8099
-30.1406,19.1497,-0.228319,0.862102,-0.820343,0.337703,0.0177115,-0.0147919,-0.0133432,0.0224874,-0.0195678,-0.343718,0.0163017,720,689,10.0345,8.36609,36.5315,22.4117,28.5368,14.5841
-29.4935,19.1536,-0.198248,0.873128,-0.843499,0.344423,0.0176035,-0.0151772,-0.0136158,0.0225213,-0.020095,-0.346597,0.0144314,727,689,10.1713,8.59895,36.2594,22.4925,28.1597,14.4302
-28.8421,19.1626,-0.189555,0.881784,-0.867565,0.359639,0.0174859,-0.0154606,-0.0138668,0.0225453,-0.0205201,-0.349851,0.0144575,734,689,10.2996,8.82144,36.0398,22.5402,27.8776,14.2448
-28.1854,19.1751,-0.20701,0.892009,-0.890233,0.371221,0.0173611,-0.0156349,-0.0140923,0.0225604,-0.0208343,-0.353458,0.0155466,741,689,10.437,9.03545,35.9588,22.602,27.7096,14.0826
-27.5321,19.1849,-0.204621,0.904907,-0.915061,0.377263,0.0171941,-0.0157041,-0.0143031,0.022543,-0.021053,-0.357864,0.016593,748,689,10.5926,9.29674,35.843,22.6675,27.4676,13.9053
-26.8825,19.1947,-0.179902,0.917024,-0.939358,0.38271,0.016937,-0.0157324,-0.0144657,0.0224215,-0.0212169,-0.362395,0.0161686,755,689,10.7391,9.55711,35.6376,22.6439,27.1421,13.6465
-26.2351,19.2028,-0.141974,0.927996,-0.961706,0.386857,0.0165613,-0.0157157,-0.0146159,0.0221961,-0.0213504,-0.367965,0.0149368,762,689,10.8706,9.80322,35.3768,22.5857,26.7695,13.3751
-25.5891,19.2098,-0.0958157,0.938449,-0.983381,0.388088,0.016054,-0.0156076,-0.014786,0.0218852,-0.0214387,-0.375642,0.0136261,769,689,10.9911,10.0212,35.0907,22.5486,26.3701,13.0995
-24.9382,19.2182,-0.0736504,0.948955,-1.00601,0.39063,0.0154711,-0.0154573,-0.0150096,0.0215576,-0.0215437,-0.38524,0.0135454,776,689,11.1144,10.2492,34.9071,22.5725,26.0756,12.8803
-24.2851,19.2262,-0.0612181,0.960417,-1.03011,0.394704,0.0148469,-0.0152965,-0.015321,0.0212668,-0.0217164,-0.3968,0.0137914,783,689,11.251,10.4991,34.7764,22.6464,25.8276,12.7081
-23.6314,19.2342,-0.0499042,0.972417,-1.0551,0.401381,0.0141394,-0.0151414,-0.0157246,0.020984,-0.021986,-0.410545,0.0137333,790,689,11.3991,10.754,34.658,22.7281,25.5913,12.5391
-22.9792,19.2415,-0.029561,0.983706,-1.07883,0.409809,0.0133023,-0.0150039,-0.0162263,0.0206807,-0.0223823,-0.426768,0.0139647,797,689,11.5433,10.9922,34.4995,22.7766,25.3252,12.353
-22.3296,19.2476,0.00614483,0.992658,-1.09915,0.413932,0.0123527,-0.0148968,-0.0168114,0.0203672,-0.0229113,-0.444859,0.0139918,804,689,11.6534,11.2051,34.2708,22.7638,25.0032,12.1363
-21.6791,19.2546,0.0385492,0.999421,-1.11788,0.414647,0.011337,-0.0148095,-0.0174583,0.0200744,-0.0235468,-0.464023,0.0136923,811,689,11.7325,11.406,34.0473,22.7339,24.702,11.9127
-21.027,19.2623,0.0642912,1.00306,-1.13807,0.416437,0.0103058,-0.0147407,-0.0181629,0.0198443,-0.0242793,-0.483577,0.0127265,818,689,11.7806,11.6274,33.8232,22.7211,24.4353,11.7
-20.3733,19.2691,0.0838969,1.00491,-1.16222,0.420937,0.0092931,-0.0146728,-0.0189198,0.0197054,-0.0250851,-0.503106,0.0116461,825,689,11.8162,11.8886,33.6064,22.7836,24.2005,11.5289
-19.7183,19.2779,0.0993099,1.00667,-1.18952,0.431146,0.00828832,-0.0145835,-0.0196906,0.019623,-0.0259182,-0.522314,0.0111386,832,689,11.864,12.1651,33.4021,22.8514,23.9906,11.3319
-19.0628,19.2871,0.114001,1.01127,-1.21999,0.449656,0.00726074,-0.0144434,-0.0204377,0.0195488,-0.0267314,-0.541336,0.0114672,839,689,11.9614,12.4486,33.2218,22.9431,23.7911,11.1283
-18.4046,19.2986,0.117192,1.01547,-1.25093,0.4644,0.00618629,-0.0142245,-0.0211295,0.0194459,-0.027484,-0.560424,0.0124895,846,689,12.0466,12.7486,33.0999,23.0358,23.6465,10.9193
-17.7463,19.3084,0.122349,1.01839,-1.28052,0.475226,0.00508404,-0.0139195,-0.021757,0.0193236,-0.028159,-0.579519,0.0129923,853,689,12.1095,13.043,32.9714,23.1476,23.5006,10.7386
-17.0892,19.3162,0.1341,1.01984,-1.30859,0.48058,0.00400262,-0.0135182,-0.0223165,0.0192166,-0.0287322,-0.598363,0.0126196,860,689,12.1447,13.3308,32.8183,23.2738,23.3343,10.5782
-16.4319,19.3264,0.147604,1.02088,-1.33535,0.484417,0.00295069,-0.0130131,-0.0227545,0.0190826,-0.0291451,-0.616712,0.011565,867,689,12.1722,13.6065,32.6652,23.3327,23.169,10.3608
-15.7758,19.3354,0.168288,1.02344,-1.3632,0.499375,0.00190792,-0.0124075,-0.0230336,0.0188703,-0.0293699,-0.634753,0.0113382,874,689,12.2417,13.8671,32.4851,23.3888,22.9811,10.1411
-15.118,19.3458,0.182843,1.02586,-1.39173,0.520279,0.000846947,-0.0117141,-0.0231742,0.0185766,-0.0294437,-0.65307,0.0117757,881,689,12.3239,14.1291,32.3258,23.4304,22.8261,9.91602
-14.4591,19.357,0.194366,1.02651,-1.41935,0.540504,-0.000255373,-0.0109437,-0.0232225,0.0182299,-0.029429,-0.672303,0.0116488,888,689,12.386,14.3834,32.1698,23.4592,22.6911,9.68748
-13.8001,19.3676,0.206976,1.02517,-1.44667,0.559461,-0.00136414,-0.010109,-0.0232072,0.0178789,-0.0293521,-0.692285,0.0108976,895,689,12.4246,14.6431,31.9986,23.4876,22.5587,9.46596
-13.1421,19.3766,0.225888,1.02141,-1.47262,0.579537,-0.00244796,-0.00921511,-0.023148,0.0175624,-0.0292255,-0.712826,0.00981358,902,689,12.4407,14.8883,31.7818,23.5101,22.4073,9.25712
-12.481,19.3863,0.232031,1.01646,-1.49747,0.601653,-0.00353176,-0.00827679,-0.0230706,0.017288,-0.0290966,-0.73416,0.00968724,909,689,12.4491,15.1176,31.6096,23.548,22.3159,9.07902
-11.818,19.3979,0.231917,1.01151,-1.52102,0.628529,-0.0046424,-0.00732114,-0.0230032,0.0170604,-0.0290239,-0.756318,0.00995007,916,689,12.4691,15.3143,31.4636,23.5588,22.2582,8.88596
-11.1544,19.4098,0.23132,1.00743,-1.54242,0.653169,-0.00581319,-0.00636172,-0.0229039,0.0168181,-0.028993,-0.779411,0.0105759,923,689,12.4935,15.4908,31.3415,23.5462,22.21,8.68681
-10.4933,19.4204,0.243223,1.00325,-1.56322,0.678347,-0.00706276,-0.00540407,-0.0227559,0.0165376,-0.0290044,-0.803613,0.0107548,930,689,12.5189,15.6617,31.1737,23.5076,22.1175,8.47024
-9.83253,19.4304,0.258811,0.999023,-1.58398,0.700392,-0.00839867,-0.00441497,-0.0226764,0.0163569,-0.0291706,-0.829205,0.0105303,937,689,12.5372,15.8431,31.0037,23.4712,22.0169,8.2557
-9.17113,19.4398,0.273102,0.99372,-1.60456,0.71826,-0.00981948,-0.00339634,-0.0227524,0.01637,-0.0295858,-0.855512,0.00981099,944,689,12.5348,16.0244,30.8427,23.4626,21.9289,8.05828
-8.50884,19.4487,0.285186,0.986077,-1.62317,0.732776,-0.0113612,-0.00235074,-0.0229361,0.0165184,-0.0302303,-0.882376,0.0100745,951,689,12.4999,16.166,30.6804,23.4819,21.8572,7.87871
-7.84745,19.4579,0.303049,0.974845,-1.64121,0.753065,-0.0130494,-0.00129439,-0.0231406,0.0167035,-0.0310473,-0.909764,0.0111795,958,689,12.4417,16.3067,30.4546,23.4445,21.7692,7.67421
-7.18711,19.4654,0.326975,0.963057,-1.66118,0.784318,-0.014827,-0.00022301,-0.0233587,0.0169484,-0.0319984,-0.936888,0.0130061,965,689,12.4058,16.4629,30.1863,23.4053,21.663,7.48168
-6.52589,19.4738,0.348829,0.952484,-1.68398,0.818225,-0.0166728,0.000877819,-0.0236339,0.017313,-0.033108,-0.96316,0.0163134,972,689,12.3906,16.6536,29.9429,23.3744,21.5731,7.28137
-5.86123,19.4847,0.357932,0.940939,-1.70119,0.832331,-0.0185833,0.00201133,-0.0239472,0.0177813,-0.0343532,-0.988447,0.0191288,979,689,12.3159,16.7906,29.785,23.341,21.5441,7.0737
-5.19597,19.496,0.366335,0.930989,-1.72039,0.846065,-0.0205024,0.0031696,-0.0242308,0.0183007,-0.0356335,-1.01259,0.0221114,986,689,12.2582,16.9437,29.6553,23.3292,21.5257,6.86007
-4.5312,19.5058,0.378459,0.918631,-1.74317,0.877964,-0.0223604,0.00434311,-0.0244489,0.0188484,-0.0368657,-1.03532,0.0240464,993,689,12.2219,17.1175,29.4618,23.3261,21.4989,6.66506
-3.86449,19.5167,0.384306,0.899887,-1.77007,0.921351,-0.0241731,0.00554869,-0.0245841,0.0194145,-0.038039,-1.05726,0.0220103,1000,689,12.1494,17.3313,29.2161,23.3296,21.5059,6.47114
-3.19601,19.5303,0.384996,0.874097,-1.7945,0.94989,-0.0259779,0.00678682,-0.0246256,0.0199815,-0.0391726,-1.07891,0.0185607,1007,689,11.966,17.5368,28.9513,23.3004,21.5429,6.23718
-2.52802,19.5449,0.389799,0.848523,-1.81559,0.961902,-0.0277774,0.00806361,-0.0245969,0.0205758,-0.0402896,-1.10022,0.0162141,1014,689,11.7433,17.7322,28.7071,23.2359,21.5707,5.96941
-1.85742,19.5598,0.385669,0.827058,-1.83695,0.970197,-0.0295758,0.00936554,-0.0244863,0.0211788,-0.0413891,-1.12129,0.0147002,1021,689,11.5546,17.9419,28.5568,23.2033,21.6432,5.72932
-1.18229,19.5775,0.365191,0.806768,-1.86191,0.989788,-0.0313204,0.0106797,-0.0242969,0.0217941,-0.0424349,-1.14177,0.0134395,1028,689,11.4083,18.1681,28.4774,23.188,21.792,5.4884
-0.505367,19.5961,0.339666,0.7849,-1.88491,1.00705,-0.0330108,0.0120149,-0.0240274,0.0224284,-0.0434243,-1.16183,0.0118314,1035,689,11.24,18.3633,28.4147,23.172,21.9698,5.24932
0.172023,19.6138,0.314342,0.762444,-1.90574,1.02489,-0.0347005,0.0133509,-0.0236015,0.0230041,-0.0443537,-1.18255,0.0114718,1042,689,11.0671,18.5443,28.3522,23.1394,22.1542,5.02778
0.844741,19.6272,0.309603,0.738877,-1.92572,1.03977,-0.036452,0.014687,-0.0230139,0.0235187,-0.0452836,-1.20437,0.0112806,1049,689,10.8762,18.7159,28.2039,23.1273,22.2593,4.8232
1.51619,19.6394,0.311775,0.713925,-1.9465,1.05042,-0.0382498,0.0160075,-0.0223346,0.0240185,-0.0462608,-1.22641,0.0113915,1056,689,10.6608,18.9013,28.0259,23.1357,22.343,4.62092
2.1879,19.6524,0.31499,0.685674,-1.96932,1.05876,-0.0400535,0.0173138,-0.0215861,0.0245288,-0.0472685,-1.24823,0.0114467,1063,689,10.406,19.1133,27.8201,23.1451,22.4303,4.39531
2.8605,19.6654,0.316484,0.651872,-1.99673,1.06232,-0.0419197,0.0186101,-0.0207346,0.0250315,-0.0483412,-1.27047,0.0106622,1070,689,10.0824,19.3885,27.5766,23.2137,22.5325,4.17868
3.53465,19.6789,0.313813,0.618472,-2.02337,1.05159,-0.0438198,0.0198912,-0.0197536,0.0255187,-0.0494473,-1.29326,0.0104237,1077,689,9.72524,19.6819,27.3835,23.3027,22.6598,3.96667
4.21009,19.6919,0.307937,0.591581,-2.04976,1.03093,-0.0456758,0.0211586,-0.0186607,0.0260158,-0.050533,-1.31616,0.0104578,1084,689,9.40944,19.9853,27.2943,23.4345,22.8079,3.77737
4.88614,19.7059,0.301807,0.559622,-2.07071,1.02001,-0.047456,0.0224109,-0.0174679,0.0265347,-0.0515799,-1.33896,0.0110099,1091,689,9.06564,20.2155,27.1464,23.4715,22.9652,3.57058
5.56527,19.7228,0.286037,0.525866,-2.08991,1.00848,-0.0491413,0.0236515,-0.0161768,0.0270846,-0.0525744,-1.36168,0.0108941,1098,689,8.70118,20.426,27.0294,23.4639,23.1714,3.3354
6.24541,19.74,0.268519,0.484973,-2.10961,1.0003,-0.0507468,0.0248783,-0.014817,0.0276777,-0.0535463,-1.38406,0.0109668,1105,689,8.272,20.6415,26.8463,23.4511,23.3928,3.10244
6.92859,19.7589,0.241623,0.4452,-2.13065,0.982894,-0.052291,0.0260836,-0.0134018,0.0283119,-0.0545193,-1.40603,0.00961463,1112,689,7.8301,20.8737,26.7352,23.4813,23.6616,2.86909
7.61382,19.7773,0.209021,0.406505,-2.15315,0.961827,-0.0537429,0.0272431,-0.0118949,0.028954,-0.0554538,-1.42794,0.00948812,1119,689,7.39002,21.1187,26.6713,23.572,23.9619,2.66575
8.29776,19.7949,0.183485,0.365929,-2.17272,0.945175,-0.0550848,0.0283495,-0.0102475,0.0295897,-0.056325,-1.45036,0.0103916,1126,689,6.94205,21.3296,26.5591,23.6115,24.2403,2.45473
8.98244,19.8138,0.157556,0.323298,-2.19023,0.924665,-0.0563364,0.0293766,-0.00846338,0.0302043,-0.0571641,-1.47331,0.0115431,1133,689,6.46183,21.5297,26.4398,23.608,24.5287,2.21994
9.66721,19.8324,0.133425,0.280702,-2.20742,0.905989,-0.0574823,0.0302667,-0.00652662,0.0307495,-0.0579651,-1.49696,0.0118115,1140,689,5.98718,21.7269,26.3181,23.5914,24.8174,1.98303
10.3544,19.8511,0.102325,0.239369,-2.22191,0.879774,-0.058495,0.031024,-0.00444364,0.0312441,-0.058715,-1.52132,0.0108376,1147,689,5.504,21.911,26.2561,23.583,25.143,1.77201
11.0416,19.869,0.0736575,0.200749,-2.23462,0.859103,-0.0593275,0.0316925,-0.00225991,0.0317486,-0.0593836,-1.54599,0.00972594,1154,689,5.06394,22.0693,26.2126,23.5517,25.4661,1.56892
11.727,19.8862,0.053286,0.159348,-2.24296,0.839168,-0.0599776,0.0322415,1.2719e-06,0.0322415,-0.0599776,1.57078,0.00981003,1161,689,4.59632,22.1806,26.1113,23.4576,25.7623,1.35077
12.4113,19.9026,0.0393641,0.114491,-2.2485,0.81359,-0.0604187,0.0326292,0.0023543,0.0326888,-0.0604782,1.54552,0.00963218,1168,689,4.07674,22.2649,25.9607,23.3464,26.0391,1.1279
13.0944,19.917,0.0315202,0.0685083,-2.25294,0.785506,-0.0605811,0.0327947,0.00483231,0.0330441,-0.0608305,1.51923,0.00977295,1175,689,3.53838,22.3371,25.7822,23.2529,26.2977,0.924215
13.779,19.9315,0.0202349,0.0206342,-2.25289,0.757981,-0.0604704,0.0327589,0.00743043,0.0333474,-0.0610589,1.49176,0.010727,1182,689,2.98082,22.3673,25.6047,23.1154,26.5786,0.732165
14.4658,19.9475,0.00314337,-0.0273669,-2.24989,0.737368,-0.0600987,0.0325652,0.010129,0.0336594,-0.061193,1.46318,0.0126566,1189,689,2.44102,22.35,25.4493,22.9277,26.8922,0.529499
15.157,19.9675,-0.0272092,-0.0749945,-2.24567,0.717107,-0.0594342,0.0322065,0.012883,0.0339831,-0.0612109,1.43375,0.013972,1196,689,1.90582,22.3262,25.3618,22.6838,27.2706,0.292787
15.8487,19.9882,-0.0568716,-0.121199,-2.24204,0.692107,-0.0584258,0.0316302,0.0156679,0.0342782,-0.0610739,1.40337,0.0136628,1203,689,1.37227,22.303,25.2998,22.4517,27.6545,0.0390372
16.5353,20.0056,-0.0666975,-0.163071,-2.2404,0.663938,-0.0570465,0.0308097,0.0184744,0.0345364,-0.0607732,1.37174,0.0190628,1210,689,0.874617,22.3187,25.2101,22.2344,27.9622,-0.216323
17.2155,20.0199,-0.0523284,-0.201419,-2.22834,0.629907,-0.0553355,0.0297734,0.0212621,0.0347895,-0.0603516,1.33911,0.0246065,1217,689,0.393212,22.2323,25.07,21.9008,28.1755,-0.493615
17.901,20.0342,-0.0548154,-0.239092,-2.20753,0.61607,-0.0533319,0.0285757,0.0239609,0.0350702,-0.0598264,1.30611,0.0280755,1224,689,-0.0253623,22.0273,24.9917,21.4897,28.4671,-0.710206
18.5901,20.0503,-0.067761,-0.27701,-2.18265,0.605189,-0.0508973,0.0272521,0.0264925,0.0353864,-0.0590315,1.27289,0.0243407,1231,689,-0.438702,21.7696,24.9598,21.0353,28.8112,-0.925575
19.2878,20.0699,-0.108376,-0.316916,-2.15679,0.595711,-0.0480115,0.0258438,0.0288301,0.0357651,-0.0579328,1.23936,0.0149639,1238,689,-0.868221,21.4966,25.03,20.5972,29.2802,-1.11158
19.9816,20.0875,-0.133296,-0.353648,-2.12924,0.575388,-0.0447815,0.0243845,0.0309697,0.0362246,-0.0566216,1.20563,0.0109635,1245,689,-1.29756,21.2348,25.0872,20.1367,29.691,-1.31378
20.6759,20.105,-0.15782,-0.387176,-2.09628,0.541726,-0.0412577,0.0228806,0.0329005,0.0367557,-0.0551328,1.1717,0.0146671,1252,689,-1.73518,20.9378,25.1993,19.6459,30.108,-1.51483
21.3737,20.1252,-0.191858,-0.418256,-2.05563,0.517992,-0.0375078,0.0213177,0.0346403,0.0373479,-0.053538,1.13738,0.0187525,1259,689,-2.12082,20.5399,25.3752,19.0379,30.5741,-1.73683
22.0713,20.1452,-0.22317,-0.450307,-2.01373,0.505717,-0.0335511,0.0197802,0.0361371,0.038025,-0.0517959,1.10325,0.0187598,1266,689,-2.4827,20.111,25.524,18.3902,31.0367,-1.96332
22.7687,20.1649,-0.251469,-0.482033,-1.97473,0.497798,-0.0295311,0.0183141,0.0373017,0.0387052,-0.0499222,1.07053,0.0161749,1273,689,-2.82715,19.6975,25.6663,17.7686,31.4947,-2.19406
23.4631,20.1816,-0.267932,-0.510733,-1.93731,0.501052,-0.0255333,0.0169393,0.0381327,0.0393503,-0.0479443,1.03946,0.0112713,1280,689,-3.10663,19.2848,25.7854,17.1619,31.9099,-2.40482
24.1565,20.1982,-0.27891,-0.520364,-1.89397,0.482451,-0.0215394,0.015594,0.0387026,0.0399529,-0.0458984,1.00905,0.00986653,1287,689,-3.25964,18.8535,26.1158,16.5135,32.3102,-2.63127
24.8513,20.2151,-0.2924,-0.528542,-1.85015,0.46766,-0.0176329,0.0142512,0.0390923,0.0405271,-0.0439089,0.979006,0.0097234,1294,689,-3.38687,18.4081,26.476,15.859,32.7291,-2.85464
25.5477,20.2324,-0.309422,-0.53621,-1.80559,0.452235,-0.0139067,0.0129321,0.0393809,0.0411173,-0.0420919,0.949608,0.010082,1301,689,-3.51145,17.9578,26.8648,15.1998,33.1712,-3.07438
26.247,20.2509,-0.333566,-0.543662,-1.76366,0.440597,-0.01045,0.0116932,0.039618,0.0417575,-0.0405143,0.921652,0.0111358,1308,689,-3.62181,17.5287,27.2897,14.5635,33.6517,-3.29182
26.947,20.2692,-0.35822,-0.553724,-1.72123,0.430245,-0.00728649,0.0105847,0.0398239,0.0424632,-0.039165,0.895759,0.0120311,1315,689,-3.75513,17.0933,27.6953,13.9257,34.1423,-3.50178
27.6478,20.2875,-0.383242,-0.560994,-1.67891,0.418638,-0.00439991,0.00947075,0.0399231,0.0430565,-0.0379856,0.871399,0.0128553,1322,689,-3.86415,16.6557,28.1411,13.2974,34.6427,-3.7119
28.3468,20.3039,-0.400609,-0.564289,-1.63262,0.400414,-0.00178539,0.00839685,0.0399653,0.043594,-0.0369826,0.848751,0.0126833,1329,689,-3.95515,16.1973,28.6103,12.6469,35.1182,-3.90664
29.0428,20.3185,-0.406283,-0.562541,-1.58739,0.381713,0.000496689,0.00734656,0.0399663,0.0440344,-0.0361912,0.828142,0.0117383,1336,689,-3.99701,15.753,29.0912,12.0016,35.5521,-4.10773
29.7369,20.3331,-0.403726,-0.558894,-1.5438,0.368,0.00250736,0.00636708,0.0399193,0.0444031,-0.0355287,0.809551,0.0117028,1343,689,-4.00441,15.3217,29.5604,11.3329,35.9595,-4.3371
30.4363,20.3528,-0.41607,-0.556334,-1.50319,0.358522,0.00440873,0.00554421,0.0398494,0.0448299,-0.034877,0.792521,0.0119333,1350,689,-4.00889,14.9086,30.0866,10.6407,36.4399,-4.61821
31.1415,20.3737,-0.44466,-0.555558,-1.46379,0.345236,0.00615653,0.00486733,0.0397704,0.0452876,-0.0342637,0.777295,0.0126151,1357,689,-4.04306,14.5046,30.6739,10.0129,36.997,-4.86384
31.8508,20.3964,-0.483802,-0.549376,-1.42152,0.313875,0.00764299,0.00426999,0.0396757,0.045668,-0.033755,0.764157,0.0136895,1364,689,-4.08114,14.1072,31.3876,9.38447,37.6075,-5.10805
32.5569,20.4151,-0.511349,-0.542624,-1.3799,0.284555,0.00883519,0.00364789,0.039564,0.0458905,-0.0334074,0.752667,0.0147508,1371,689,-4.10825,13.7312,32.062,8.78271,38.1758,-5.31201
