 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.4234,20.5056,-0.479901,0.159334,-0.12176,0.0388006,0.00176782,-0.00180665,-0.00178577,0.00250708,-0.00254591,-0.392494,0.0143138,727,675,1.80103,1.26982,31.3375,16.0534,29.8034,14.8843
-28.7688,20.5178,-0.484674,0.159724,-0.123235,0.0388411,0.00183827,-0.00178116,-0.00183877,0.00260851,-0.00255139,-0.39668,0.0146962,734,675,1.80544,1.27336,31.1173,15.8804,29.5778,14.6835
-28.1118,20.5338,-0.499442,0.159965,-0.12501,0.0398827,0.00186527,-0.00174507,-0.00182918,0.00263002,-0.00250983,-0.396002,0.0147082,741,675,1.81031,1.27519,30.9421,15.6672,29.4011,14.438
-27.4597,20.5456,-0.486592,0.161371,-0.127614,0.0423641,0.00186471,-0.00169911,-0.00179918,0.00261504,-0.00244944,-0.39511,0.0140208,748,675,1.83048,1.30663,30.6696,15.4244,29.1184,14.181
-26.8083,20.5554,-0.467998,0.162772,-0.130524,0.0484314,0.00183561,-0.00166991,-0.00175125,0.00256056,-0.00239486,-0.392484,0.0137385,755,675,1.8579,1.34104,30.3727,15.1939,28.8189,13.9459
-26.1586,20.5633,-0.439187,0.163303,-0.132474,0.0506764,0.00177637,-0.00162712,-0.00169324,0.00247525,-0.002326,-0.391447,0.0133572,762,675,1.86828,1.3718,30.0402,14.9619,28.4846,13.712
-25.508,20.5712,-0.413135,0.163855,-0.133637,0.0473937,0.00168524,-0.00156579,-0.00163016,0.00236183,-0.00224239,-0.393413,0.0137241,769,675,1.8678,1.38036,29.7382,14.7692,28.1683,13.4909
-24.8554,20.5791,-0.396381,0.164603,-0.134499,0.0441642,0.00159096,-0.00153456,-0.00157931,0.00225001,-0.00219361,-0.395334,0.0141931,776,675,1.86933,1.38613,29.4827,14.6082,27.8969,13.3053
-24.204,20.5846,-0.371826,0.16555,-0.136218,0.0431451,0.00152677,-0.00152137,-0.00156578,0.00218775,-0.00218235,-0.399448,0.0141674,783,675,1.87759,1.40084,29.1992,14.4698,27.6001,13.1413
-23.5536,20.5896,-0.340699,0.166852,-0.138594,0.046004,0.00148027,-0.00149806,-0.00159802,0.00217543,-0.00219322,-0.410323,0.0126628,790,675,1.89767,1.42973,28.8914,14.3048,27.2835,12.9657
-22.9042,20.594,-0.302475,0.168192,-0.140264,0.0497532,0.00141898,-0.00145562,-0.00166575,0.00218181,-0.00221845,-0.429444,0.011328,797,675,1.92005,1.44483,28.5606,14.1206,26.945,12.7748
-22.2529,20.6026,-0.272373,0.16881,-0.141086,0.0526324,0.00133814,-0.00142199,-0.00174637,0.00218392,-0.00226777,-0.451015,0.01046,804,675,1.93296,1.44234,28.2658,13.8822,26.6478,12.5268
-21.6014,20.6125,-0.241206,0.1688,-0.141805,0.0545174,0.00125747,-0.0014043,-0.00183005,0.00218941,-0.00233623,-0.471011,0.0106052,811,675,1.93717,1.43697,27.9698,13.6171,26.3538,12.2478
-20.95,20.6202,-0.208164,0.168706,-0.143527,0.0552868,0.0012021,-0.00139189,-0.00192673,0.00222771,-0.0024175,-0.489157,0.0105898,818,675,1.93821,1.45253,27.6736,13.3958,26.0586,12.0084
-20.2983,20.6236,-0.176018,0.169335,-0.146114,0.0575552,0.00116424,-0.00137056,-0.00204428,0.00230213,-0.00250844,-0.50791,0.0105579,825,675,1.95022,1.48351,27.391,13.266,25.7727,11.8633
-19.6442,20.6294,-0.153371,0.170932,-0.148679,0.0604785,0.0011273,-0.00133286,-0.00215997,0.00238289,-0.00258845,-0.526556,0.0106191,832,675,1.97396,1.51304,27.1638,13.1214,25.5334,11.7048
-18.9854,20.6394,-0.151964,0.172634,-0.150696,0.0619436,0.00108798,-0.00127571,-0.00224718,0.00244515,-0.00263288,-0.543313,0.0110204,839,675,1.99552,1.53748,27.036,12.9655,25.3892,11.5362
-18.3242,20.6534,-0.159758,0.173263,-0.153271,0.0626255,0.00104257,-0.00119354,-0.00231475,0.00249514,-0.00264611,-0.560415,0.0109917,846,675,2.00424,1.5555,26.9448,12.7789,25.2913,11.3157
-17.6651,20.6655,-0.155465,0.173473,-0.155784,0.0641541,0.000992387,-0.0010889,-0.00237482,0.00254456,-0.00264107,-0.578899,0.0111009,853,675,2.0104,1.57414,26.805,12.5843,25.1507,11.0923
-17.0084,20.6748,-0.137708,0.173201,-0.157523,0.0651454,0.000930708,-0.000967241,-0.00242409,0.00258495,-0.00262149,-0.59883,0.0105534,860,675,2.01023,1.58486,26.6128,12.394,24.9614,10.8795
-16.3526,20.6859,-0.114067,0.173317,-0.159,0.0673781,0.000844742,-0.000841975,-0.00243853,0.00258163,-0.00257887,-0.618913,0.0102662,867,675,2.0169,1.59551,26.4061,12.133,24.756,10.6061
-15.6944,20.6972,-0.100062,0.174369,-0.161047,0.0702469,0.000737419,-0.000716121,-0.00241386,0.00253155,-0.00251025,-0.639174,0.0108766,874,675,2.03492,1.61816,26.2546,11.9018,24.5973,10.365
-15.0324,20.709,-0.102293,0.175881,-0.164015,0.0755659,0.000611649,-0.000599075,-0.00237024,0.00245261,-0.00244004,-0.660371,0.0118249,881,675,2.06353,1.6484,26.177,11.7234,24.5125,10.1739
-14.3708,20.7206,-0.100125,0.176863,-0.16629,0.0786986,0.000474956,-0.000497834,-0.00234049,0.00237906,-0.00240194,-0.682948,0.0119295,888,675,2.08163,1.67002,26.0876,11.5371,24.4169,9.97273
-13.7095,20.732,-0.094981,0.177596,-0.167998,0.0800597,0.000340765,-0.000411727,-0.00232662,0.00232137,-0.00239233,-0.705235,0.0116408,895,675,2.09309,1.68177,25.9943,11.3468,24.3165,9.76319
-13.049,20.7435,-0.0841609,0.17816,-0.169832,0.0804351,0.000211455,-0.000333416,-0.00230642,0.00226148,-0.00238344,-0.72661,0.0101414,902,675,2.10059,1.69573,25.8852,11.1401,24.2002,9.53304
-12.3849,20.7565,-0.0880441,0.177481,-0.172045,0.0825202,7.70632e-05,-0.000261109,-0.00228876,0.00220298,-0.00238702,-0.748527,0.00979518,909,675,2.09896,1.70937,25.8281,10.9572,24.1521,9.32484
-11.7218,20.7682,-0.085143,0.176197,-0.173947,0.0837376,-7.15797e-05,-0.000194853,-0.0022908,0.00215841,-0.00242484,-0.771948,0.00981619,916,675,2.08893,1.7232,25.7454,10.7749,24.0831,9.12094
-11.0585,20.7801,-0.0816798,0.175205,-0.174946,0.0820492,-0.00023737,-0.000135328,-0.00231138,0.00212559,-0.00249829,-0.796433,0.0098522,923,675,2.07504,1.73208,25.6764,10.5826,24.0193,8.91043
-10.3971,20.7921,-0.0672115,0.17493,-0.175904,0.0808184,-0.000407036,-8.3003e-05,-0.00232811,0.00208873,-0.00257876,-0.820138,0.00971164,930,675,2.06974,1.74262,25.5762,10.3439,23.9177,8.65773
-9.73629,20.8033,-0.0486145,0.175398,-0.177141,0.0831923,-0.000565504,-3.24354e-05,-0.00233938,0.00205554,-0.00265348,-0.842121,0.00955475,937,675,2.08086,1.75068,25.4677,10.1026,23.8064,8.40707
-9.07613,20.8102,-0.0260295,0.175082,-0.179052,0.0896338,-0.000710638,1.37976e-05,-0.0023644,0.00204356,-0.00274041,-0.861405,0.00961473,944,675,2.09366,1.76024,25.3332,9.93607,23.6844,8.23346
-8.41608,20.8159,-0.00150231,0.174225,-0.181179,0.0967131,-0.000851201,5.3425e-05,-0.00239897,0.00204235,-0.00284012,-0.878577,0.0094903,951,675,2.10252,1.77135,25.1911,9.78947,23.5615,8.07912
-7.75559,20.8209,0.0226411,0.173491,-0.183295,0.101864,-0.000999729,9.44663e-05,-0.00243407,0.00204216,-0.00294742,-0.895944,0.00995239,958,675,2.10824,1.78454,25.0625,9.663,23.4472,7.94022
-7.09154,20.8309,0.0335913,0.172915,-0.185496,0.105932,-0.00115617,0.000145151,-0.00247042,0.00204916,-0.00306018,-0.914164,0.0102024,965,675,2.11308,1.80082,25.001,9.48427,23.3964,7.74641
-6.42509,20.8435,0.0363602,0.172594,-0.188107,0.110243,-0.00131813,0.000211329,-0.00251653,0.00207676,-0.00318355,-0.932906,0.010226,972,675,2.12133,1.82275,24.9838,9.28279,23.3877,7.52788
-5.75805,20.858,0.038787,0.172383,-0.189637,0.109942,-0.00148635,0.000287236,-0.00256969,0.00211885,-0.00331796,-0.951549,0.010139,979,675,2.11939,1.83451,24.9854,9.046,23.3886,7.26969
-5.09181,20.8728,0.0466166,0.171585,-0.19016,0.10794,-0.00165479,0.000368798,-0.00261602,0.00216187,-0.00344786,-0.969922,0.0099466,986,675,2.107,1.83186,24.9693,8.78436,23.3748,6.98714
-4.42473,20.8863,0.0525305,0.170064,-0.190748,0.109087,-0.00181981,0.000461193,-0.0026419,0.00219826,-0.00355688,-0.989163,0.00937268,993,675,2.09473,1.8292,24.9552,8.54614,23.376,6.73839
-3.75763,20.9,0.0602572,0.167922,-0.191778,0.113155,-0.00197883,0.000569837,-0.0026621,0.00224689,-0.00365588,-1.00863,0.00887549,1000,675,2.08336,1.83009,24.9299,8.29411,23.3774,6.48082
-3.08986,20.9103,0.0664849,0.165613,-0.193704,0.118771,-0.00212971,0.000692767,-0.00269955,0.0023277,-0.00376464,-1.02625,0.00867986,1007,675,2.07433,1.84648,24.9126,8.11677,23.3912,6.30034
-2.42686,20.9168,0.0940235,0.163306,-0.196497,0.12259,-0.00227374,0.000832394,-0.00275113,0.00243856,-0.00387991,-1.04236,0.00876362,1014,675,2.06126,1.8743,24.8165,7.95638,23.3231,6.12322
-1.76042,20.9252,0.109069,0.161476,-0.199345,0.126211,-0.00241608,0.000983026,-0.00280264,0.00256116,-0.00399422,-1.05796,0.00857217,1021,675,2.05281,1.90059,24.7855,7.80597,23.3148,5.95269
-1.08715,20.9413,0.0987988,0.160125,-0.202119,0.129806,-0.00256512,0.00114611,-0.00285051,0.00269178,-0.00411078,-1.07393,0.00814954,1028,675,2.04931,1.92511,24.8748,7.58536,23.4216,5.7118
-0.405442,20.965,0.0570154,0.158891,-0.204228,0.1331,-0.00273869,0.00132042,-0.00291601,0.00284364,-0.00426192,-1.08942,0.00806013,1035,675,2.04613,1.94027,25.1067,7.31878,23.6692,5.42882
0.273911,20.9871,0.0270651,0.157599,-0.205975,0.133623,-0.00294716,0.00150049,-0.00299568,0.00300754,-0.00445422,-1.10469,0.00853567,1042,675,2.03532,1.95248,25.3007,7.0487,23.8749,5.13668
0.94607,21,0.0272852,0.155625,-0.207868,0.133016,-0.00318254,0.00168362,-0.00305948,0.00315955,-0.00465846,-1.12132,0.00853534,1049,675,2.0146,1.9737,25.3687,6.86018,23.9602,4.92783
1.61908,21.0136,0.0261084,0.153759,-0.209797,0.132082,-0.00343409,0.00186779,-0.00308996,0.00328813,-0.00485444,-1.13994,0.00838711,1056,675,1.99422,1.99359,25.452,6.66558,24.0592,4.70955
2.2945,21.0282,0.017325,0.151624,-0.212504,0.133445,-0.0036931,0.00204855,-0.00308189,0.00338958,-0.00503412,-1.16038,0.0081485,1063,675,1.97715,2.02031,25.5684,6.481,24.1976,4.50034
2.97311,21.0452,-0.00182933,0.149079,-0.21639,0.137262,-0.00396787,0.00222828,-0.00305126,0.00347857,-0.00521815,-1.1819,0.00778723,1070,675,1.96253,2.0589,25.7282,6.28683,24.3877,4.27765
3.65115,21.0615,-0.0166521,0.146499,-0.220175,0.140794,-0.00426485,0.00241043,-0.00301304,0.00356926,-0.00542368,-1.20363,0.00771948,1077,675,1.94701,2.09243,25.8779,6.09684,24.5673,4.05518
4.3272,21.0764,-0.021733,0.143368,-0.22406,0.145893,-0.00457561,0.00260686,-0.00295802,0.00366825,-0.00563699,-1.22629,0.00828333,1084,675,1.93011,2.12556,25.9862,5.89895,24.7137,3.82803
5.00418,21.0917,-0.0283882,0.139083,-0.228026,0.152198,-0.00488299,0.00283042,-0.0028714,0.00378195,-0.00583452,-1.2508,0.00826229,1091,675,1.90463,2.15916,26.0953,5.69367,24.8745,3.59685
5.68345,21.1085,-0.0417774,0.134635,-0.231539,0.155059,-0.00516531,0.00307917,-0.00274536,0.00390969,-0.00599584,-1.27703,0.00814826,1098,675,1.86838,2.19038,26.2439,5.48886,25.0716,3.36077
6.36583,21.1269,-0.0649181,0.131233,-0.233609,0.14992,-0.00541808,0.00334864,-0.0025892,0.00405623,-0.00612567,-1.30402,0.00774681,1105,675,1.82119,2.21886,26.464,5.28771,25.3176,3.1267
7.04964,21.1456,-0.0913954,0.128062,-0.234352,0.139702,-0.00565152,0.00363243,-0.00241727,0.0042241,-0.0062432,-1.33075,0.00781425,1112,675,1.76231,2.23579,26.7154,5.0972,25.5853,2.90103
7.73394,21.1637,-0.117629,0.124383,-0.235356,0.132823,-0.00587236,0.00392393,-0.00222606,0.00440604,-0.00635447,-1.35751,0.00790898,1119,675,1.70713,2.24964,26.9632,4.9137,25.8596,2.68619
8.41949,21.1821,-0.146357,0.119354,-0.237196,0.132006,-0.00609111,0.00421379,-0.00201576,0.00459406,-0.00647139,-1.38434,0.00809779,1126,675,1.65459,2.26433,27.2064,4.72868,26.1522,2.47538
9.10586,21.2019,-0.175747,0.114301,-0.239556,0.132656,-0.00631268,0.00448684,-0.00179196,0.00477642,-0.00660225,-1.41058,0.00860533,1133,675,1.60598,2.28481,27.4584,4.51715,26.456,2.23834
9.79323,21.222,-0.206599,0.109911,-0.24209,0.134024,-0.00652369,0.00473064,-0.00154948,0.00494007,-0.00673312,-1.43645,0.0086776,1140,675,1.56629,2.30925,27.7304,4.30306,26.7739,2.00168
10.4795,21.2395,-0.23145,0.105583,-0.243912,0.134423,-0.00670987,0.00493683,-0.00129327,0.00507871,-0.00685175,-1.46153,0.00847031,1147,675,1.52449,2.32849,27.9863,4.11531,27.0737,1.79752
11.1643,21.2544,-0.249089,0.101296,-0.245536,0.13536,-0.00684793,0.00510589,-0.00103844,0.00519542,-0.00693747,-1.48478,0.00838882,1154,675,1.48467,2.3436,28.219,3.95494,27.3503,1.62263
11.849,21.2698,-0.264143,0.0976861,-0.247074,0.13396,-0.00692485,0.00523797,-0.000786719,0.00528865,-0.00697553,-1.50647,0.00847431,1161,675,1.4454,2.35968,28.4591,3.77913,27.6243,1.42652
12.5369,21.2895,-0.288392,0.0936926,-0.248984,0.130251,-0.00698849,0.00533507,-0.000521112,0.00535707,-0.00701048,-1.52861,0.00858133,1168,675,1.39587,2.37991,28.7461,3.5605,27.9462,1.17562
13.2263,21.311,-0.315355,0.0883398,-0.250166,0.126689,-0.00707812,0.00539329,-0.000220946,0.0053972,-0.00708203,-1.55309,0.00859202,1175,675,1.33252,2.39422,29.0381,3.30599,28.2879,0.898949
13.9136,21.3297,-0.333097,0.0819607,-0.250605,0.123437,-0.00717569,0.00541555,0.000125743,0.0054168,-0.00717694,1.56081,0.00869987,1182,675,1.25929,2.40277,29.2873,3.06512,28.5981,0.647018
14.6009,21.3468,-0.349212,0.0757175,-0.25036,0.120213,-0.00722132,0.00540405,0.000509348,0.00542457,-0.00724184,1.53054,0.00878541,1189,675,1.18739,2.40301,29.5384,2.8456,28.9088,0.422523
15.2929,21.3663,-0.379512,0.0701424,-0.250347,0.117893,-0.0071987,0.00536426,0.000893739,0.00542752,-0.00726196,1.50013,0.00825009,1196,675,1.12488,2.40916,29.8631,2.62545,29.2875,0.201778
15.9875,21.3876,-0.416778,0.0645432,-0.250553,0.11592,-0.00715401,0.00530628,0.00125672,0.00543177,-0.00727949,1.47127,0.00761108,1203,675,1.06314,2.42053,30.2248,2.39177,29.7039,-0.0305114
16.6692,21.4012,-0.406563,0.0621993,-0.251002,0.112266,-0.00709647,0.00523066,0.00162108,0.00544027,-0.00730608,1.4422,0.008558,1210,675,1.03003,2.44133,30.4299,2.14721,29.9273,-0.276352
17.3414,21.4081,-0.361925,0.0618239,-0.250389,0.108939,-0.00700816,0.0051333,0.00200628,0.00545623,-0.00733109,1.4112,0.00964357,1217,675,1.01781,2.44446,30.5171,1.91105,30.0123,-0.508499
18.0306,21.4264,-0.374367,0.0578597,-0.249607,0.105506,-0.00686737,0.005009,0.00239897,0.00547527,-0.00733364,1.37883,0.00988627,1224,675,0.968515,2.43551,30.8169,1.65569,30.3478,-0.767756
18.7279,21.4467,-0.413158,0.0491368,-0.247726,0.106254,-0.00664794,0.00486174,0.00276587,0.00549189,-0.0072781,1.34679,0.00873726,1231,675,0.882504,2.40443,31.1802,1.43956,30.802,-0.970737
19.4326,21.4726,-0.474582,0.0392948,-0.24575,0.105262,-0.0063343,0.00469835,0.00308898,0.00550434,-0.00714029,1.31556,0.00744554,1238,675,0.780072,2.37553,31.6382,1.19221,31.361,-1.20671
20.1301,21.4932,-0.509348,0.0350079,-0.242085,0.0964958,-0.00594774,0.00452186,0.00336843,0.00551196,-0.00693785,1.28491,0.00765988,1245,675,0.711027,2.34483,32.0587,0.95296,31.8147,-1.4303
20.8265,21.5138,-0.537851,0.0327726,-0.240385,0.0958374,-0.00553911,0.00433089,0.00359941,0.00550407,-0.0067123,1.25572,0.00844237,1252,675,0.687201,2.32474,32.4734,0.694295,32.2503,-1.67462
21.5247,21.5349,-0.5701,0.0294281,-0.238865,0.0989557,-0.00514764,0.00411607,0.00379093,0.00546964,-0.0065012,1.22785,0.0094799,1259,675,0.663221,2.30836,32.8961,0.424671,32.7098,-1.91604
22.2222,21.5542,-0.598188,0.0252094,-0.235716,0.098646,-0.0047564,0.00388765,0.00395007,0.0054208,-0.00628954,1.20056,0.00924601,1266,675,0.619838,2.27792,33.3032,0.169269,33.1592,-2.13566
22.9189,21.5724,-0.621648,0.0204764,-0.231148,0.091432,-0.00430465,0.00365518,0.00406891,0.00536699,-0.00601646,1.17257,0.00831354,1273,675,0.550098,2.25084,33.7004,-0.0847489,33.5969,-2.34603
23.6147,21.589,-0.639798,0.0165456,-0.225606,0.0809857,-0.00379229,0.00343055,0.00413811,0.00531152,-0.00567326,1.14417,0.00763623,1280,675,0.478579,2.20779,34.0945,-0.318598,34.0198,-2.54367
24.3106,21.6068,-0.656418,0.0146191,-0.220854,0.0770826,-0.00329613,0.00321849,0.0041569,0.00524227,-0.0053199,1.11773,0.00765254,1287,675,0.447166,2.16099,34.5052,-0.58491,34.4448,-2.77049
25.0085,21.6254,-0.677588,0.0130853,-0.216178,0.0726276,-0.00289216,0.00300959,0.00413211,0.00513632,-0.00501889,1.09547,0.00783634,1294,675,0.41798,2.11686,34.9478,-0.848902,34.8973,-2.99595
25.7084,21.6452,-0.702853,0.0110838,-0.212191,0.0700284,-0.00256189,0.00279722,0.00409176,0.00500873,-0.00477339,1.07529,0.0077659,1301,675,0.389824,2.07591,35.4093,-1.11984,35.3755,-3.23271
26.4094,21.6647,-0.729749,0.00828469,-0.209121,0.0672582,-0.00222724,0.00256088,0.00406194,0.00488178,-0.00454814,1.05169,0.00735127,1308,675,0.3532,2.05143,35.8769,-1.37315,35.8685,-3.45521
27.1116,21.6856,-0.758315,0.00540538,-0.205724,0.0642683,-0.0018744,0.00227973,0.00403737,0.00474299,-0.00433766,1.02297,0.00787514,1315,675,0.315016,2.02062,36.3595,-1.647,36.3772,-3.69845
27.8132,21.7066,-0.782743,0.00370624,-0.201552,0.0588182,-0.00153206,0.00203578,0.00398747,0.00462019,-0.00411647,0.995735,0.00827254,1322,675,0.280973,1.98188,36.8479,-1.93887,36.8768,-3.96059
28.5159,21.7274,-0.808657,0.00234439,-0.196831,0.0534479,-0.00122494,0.00179661,0.00391913,0.00448607,-0.0039144,0.969365,0.0085813,1329,675,0.250271,1.93831,37.3538,-2.2272,37.3907,-4.21232
29.2163,21.746,-0.825418,0.00254962,-0.19238,0.0508922,-0.000938761,0.00154916,0.00386392,0.00436443,-0.00375403,0.94113,0.00801645,1336,675,0.243993,1.89639,37.8427,-2.50745,37.8735,-4.45001
29.9131,21.7603,-0.828719,0.00292356,-0.188534,0.0504313,-0.00064372,0.00130246,0.00381921,0.0042706,-0.00361185,0.910139,0.007844,1343,675,0.245937,1.86382,38.281,-2.75201,38.3061,-4.64791
30.6102,21.7748,-0.831143,0.00358658,-0.185378,0.0514603,-0.000319053,0.00107126,0.00377156,0.00421119,-0.00345898,0.876533,0.0081358,1350,675,0.255623,1.83646,38.7257,-2.99886,38.7433,-4.852
31.309,21.7918,-0.836969,0.00430209,-0.181528,0.0484075,-2.37266e-05,0.0008642,0.00371176,0.00415845,-0.00331798,0.84492,0.00905182,1357,675,0.252863,1.8054,39.1979,-3.27974,39.204,-5.09417
32.0142,21.8123,-0.8608,0.00436039,-0.176278,0.042075,0.000118206,0.000655622,0.0036347,0.00403153,-0.0032577,0.822295,0.00915684,1364,675,0.23273,1.75838,39.7512,-3.56931,39.7497,-5.34336
32.7231,21.8338,-0.893901,0.00382559,-0.170833,0.038042,2.82324e-05,0.000421683,0.00356113,0.00379151,-0.0033416,0.812991,0.00873711,1371,675,0.213656,1.70677,40.3433,-3.8517,40.343,-5.5774
-31.4041,19.8086,-0.406679,0.152968,-0.110027,0.0117629,0.000931417,-0.00209898,-0.00078778,0.00112397,-0.00229154,-0.239727,0.016687,706,682,1.68067,1.16066,31.5647,16.3617,30.0381,15.2301
-30.7553,19.817,-0.386711,0.154541,-0.1124,0.0134817,0.00133909,-0.00191459,-0.00123379,0.00175403,-0.00232953,-0.324427,0.0162061,713,682,1.70067,1.18914,31.2294,16.1623,29.6899,15.0153
-30.1073,19.8252,-0.361133,0.15693,-0.117037,0.023304,0.00161764,-0.001843,-0.00154216,0.00220514,-0.00243049,-0.363981,0.015107,720,682,1.74551,1.23797,30.8688,15.9456,29.3259,14.7855
-29.4593,19.8292,-0.334424,0.158012,-0.120738,0.0355293,0.00177775,-0.00182967,-0.00171921,0.00246583,-0.00251775,-0.380708,0.0133665,727,682,1.78121,1.27048,30.4912,15.8039,28.9629,14.6427
-28.8084,19.838,-0.321229,0.158288,-0.122028,0.0361044,0.00186354,-0.00183077,-0.00179975,0.00259535,-0.00256259,-0.386201,0.0136842,734,682,1.78549,1.26979,30.1945,15.6331,28.6632,14.4456
-28.1541,19.8506,-0.323763,0.159472,-0.122818,0.0340047,0.00190847,-0.0018179,-0.00181921,0.00264931,-0.00255874,-0.386728,0.0143866,741,682,1.79413,1.26061,29.9849,15.4483,28.4353,14.2266
-27.5001,19.8621,-0.323221,0.161415,-0.124547,0.0352636,0.00192088,-0.00179323,-0.0018107,0.00265753,-0.00252987,-0.386379,0.0149343,748,682,1.81735,1.28423,29.7697,15.2504,28.2017,14.0206
-26.8487,19.8731,-0.306495,0.163289,-0.12837,0.0420617,0.00189815,-0.00178456,-0.00177595,0.00261504,-0.00250145,-0.383659,0.0145743,755,682,1.85138,1.32448,29.4833,15.011,27.9096,13.7655
-26.1992,19.8816,-0.27834,0.164306,-0.131753,0.0478424,0.00184167,-0.00175626,-0.00172389,0.00253431,-0.0024489,-0.382045,0.0140026,762,682,1.87422,1.36995,29.1501,14.7732,27.5773,13.5232
-25.5501,19.8894,-0.246647,0.164557,-0.13464,0.049108,0.00175065,-0.00170123,-0.00166004,0.00241941,-0.00236999,-0.382969,0.0137779,769,682,1.88015,1.38533,28.8117,14.5741,27.2375,13.2824
-24.8982,19.8973,-0.227959,0.164882,-0.134905,0.0432742,0.00165587,-0.00166503,-0.00160542,0.00230507,-0.00231423,-0.384275,0.0141892,776,682,1.87171,1.39013,28.5489,14.4026,26.9576,13.0888
-24.2459,19.904,-0.209354,0.165801,-0.136215,0.042534,0.00159415,-0.00163885,-0.00158999,0.00224505,-0.00228975,-0.388565,0.0140232,783,682,1.88018,1.39826,28.2885,14.256,26.6847,12.9196
-23.594,19.9109,-0.187487,0.16696,-0.137843,0.0455996,0.00155229,-0.00160198,-0.0016236,0.00223865,-0.00228835,-0.399957,0.0125646,790,682,1.89898,1.42033,28.0165,14.0751,26.4057,12.7376
-22.9428,19.9173,-0.16006,0.168361,-0.13929,0.0502167,0.00149341,-0.00154851,-0.00169105,0.00224686,-0.00230196,-0.419152,0.0112518,797,682,1.92379,1.42957,27.7284,13.8866,26.111,12.5445
-22.2918,19.9252,-0.130277,0.16923,-0.139557,0.05124,0.00141381,-0.00150277,-0.00176995,0.00224884,-0.00233781,-0.440822,0.0103285,804,682,1.93536,1.42388,27.4406,13.6618,25.8143,12.3118
-21.6406,19.9338,-0.0992575,0.169233,-0.139783,0.0507753,0.00133348,-0.00146844,-0.00185142,0.00225425,-0.00238922,-0.461512,0.0103559,811,682,1.93456,1.41903,27.149,13.421,25.5199,12.0594
-20.9884,19.9413,-0.072225,0.1694,-0.141399,0.0514796,0.00127924,-0.0014449,-0.0019476,0.0022938,-0.00245946,-0.48025,0.0103957,818,682,1.93811,1.43511,26.8794,13.2237,25.2485,11.8466
-20.3355,19.9458,-0.0474822,0.170043,-0.144557,0.0549659,0.00124356,-0.00141764,-0.00206864,0.00237259,-0.00254666,-0.499599,0.0103288,825,682,1.9529,1.47207,26.6242,13.1007,24.9925,11.7066
-19.6804,19.9532,-0.0311171,0.171541,-0.147566,0.0593298,0.00120473,-0.00138067,-0.002191,0.00245595,-0.00263189,-0.518879,0.0104737,832,682,1.97873,1.50481,26.4187,12.9444,24.7789,11.5355
-19.0234,19.9629,-0.0226378,0.173142,-0.149979,0.0622021,0.00116018,-0.00132814,-0.00228805,0.00252046,-0.00268843,-0.536377,0.010895,839,682,2.00241,1.52885,26.2577,12.7712,24.6053,11.3457
-18.3646,19.974,-0.0202263,0.173886,-0.151663,0.0622144,0.0011089,-0.00125263,-0.00236458,0.00257114,-0.00271487,-0.553832,0.0109449,846,682,2.0107,1.54305,26.126,12.5957,24.4643,11.1489
-17.7067,19.9844,-0.0120884,0.174155,-0.153438,0.0631918,0.00105427,-0.00115786,-0.00243065,0.00261868,-0.00272227,-0.571876,0.0111915,853,682,2.01611,1.55753,25.9711,12.4136,24.3069,10.9473
-17.0497,19.9937,0.00230904,0.174007,-0.155469,0.0647218,0.000989163,-0.00104837,-0.00248175,0.00265311,-0.00271232,-0.590634,0.0108385,860,682,2.01848,1.5696,25.7924,12.2369,24.1308,10.7452
-16.3937,20.0053,0.0235441,0.174554,-0.157212,0.0667493,0.000899256,-0.000936155,-0.00249485,0.00263983,-0.00267673,-0.609159,0.0103573,867,682,2.02928,1.58259,25.6,11.9777,23.9348,10.4695
-15.7374,20.0146,0.0450468,0.176186,-0.159568,0.0695584,0.000788121,-0.00081998,-0.0024666,0.00257841,-0.00261027,-0.627841,0.0108386,874,682,2.05344,1.6069,25.4227,11.7661,23.7442,10.2426
-15.0777,20.0249,0.0521458,0.177563,-0.163008,0.0756988,0.000658117,-0.000706587,-0.00241504,0.00248535,-0.00253382,-0.647716,0.0116829,881,682,2.08263,1.63907,25.3029,11.5887,23.6202,10.0472
-14.4172,20.0361,0.0572626,0.178187,-0.165576,0.0797722,0.000518619,-0.000602259,-0.00237576,0.00239915,-0.00248279,-0.669566,0.0117253,888,682,2.09915,1.66202,25.1953,11.3995,23.5119,9.84166
-13.7562,20.0479,0.0622745,0.178468,-0.167466,0.0810558,0.000385527,-0.000508811,-0.00235611,0.00233653,-0.00245981,-0.691618,0.0114389,895,682,2.10571,1.67516,25.0976,11.2051,23.4116,9.62519
-13.0964,20.0586,0.0747381,0.178917,-0.169847,0.0837605,0.000260299,-0.000419477,-0.00233444,0.00227947,-0.00243865,-0.713108,0.00987593,902,682,2.11749,1.69167,24.9754,11.007,23.2878,9.40307
-12.4328,20.0712,0.0714288,0.178616,-0.171596,0.0858155,0.000131344,-0.000332805,-0.00231606,0.00222693,-0.00242839,-0.735464,0.00960995,909,682,2.11972,1.70133,24.9194,10.8247,23.2367,9.20113
