 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.493428,27.2698,-1.76268,0.0343333,0.00309591,-0.0200063,0.000100275,0.000272938,-3.94438e-05,0.000281522,9.16911e-05,-1.35651,0.00774495,1028,612,0.304804,0.0185952,33.8948,5.99049,33.5041,5.9921
0.181181,27.2836,-1.76061,0.0347649,0.00303045,-0.0214026,8.66035e-05,0.000283022,-4.84586e-05,0.000294327,7.52988e-05,-1.34161,0.00739212,1035,612,0.305177,0.0246767,33.9688,5.76861,33.5717,5.7694
0.858178,27.3002,-1.76597,0.0346995,0.00357734,-0.0223423,6.59259e-05,0.000285147,-3.85347e-05,0.000291723,5.93495e-05,-1.40176,0.00730288,1042,612,0.301414,0.0214262,34.0762,5.51313,33.6784,5.51839
1.53981,27.3237,-1.7871,0.034408,0.00417484,-0.0238389,5.83787e-05,0.000272437,-1.25097e-05,0.000273166,5.76501e-05,-1.51262,0.00739148,1049,612,0.293817,0.0193276,34.2567,5.17702,33.8599,5.18687
2.22554,27.3508,-1.82203,0.033692,0.00452901,-0.023106,6.69712e-05,0.000248783,1.29034e-05,0.000249694,6.606e-05,1.5003,0.00791039,1056,612,0.287609,0.0150265,34.495,4.8171,34.107,4.83293
2.91089,27.3751,-1.85354,0.0334179,0.00537788,-0.0250861,8.7951e-05,0.000216263,2.43255e-05,0.00022072,8.34942e-05,1.38959,0.0085409,1063,612,0.278784,0.0136673,34.7346,4.50185,34.3467,4.52631
3.59033,27.3917,-1.86024,0.033585,0.00648059,-0.0266165,0.000105589,0.000174328,2.83644e-05,0.00018452,9.53959e-05,1.22581,0.00901574,1070,612,0.275654,0.00563091,34.8813,4.2515,34.4896,4.28495
4.2694,27.406,-1.86383,0.0344491,0.00652604,-0.0260821,0.000106991,0.000125299,2.8062e-05,0.000145662,8.66275e-05,0.943059,0.00868549,1077,612,0.285438,-0.000238095,35.0265,4.04856,34.6266,4.07898
4.95209,27.4222,-1.8795,0.0353932,0.0056754,-0.0233691,9.64304e-05,7.11391e-05,2.9216e-05,0.00011562,5.19494e-05,0.581155,0.0080833,1084,612,0.301968,0.000801809,35.2271,3.85676,34.8215,3.88089
5.637,27.4403,-1.90149,0.0361261,0.00506448,-0.0217478,9.00791e-05,8.01504e-06,3.67333e-05,0.000104119,-6.02526e-06,0.365088,0.00795916,1091,612,0.313435,0.000872135,35.4616,3.65284,35.0508,3.67045
6.32569,27.4616,-1.93558,0.0365122,0.0054302,-0.0230814,9.46913e-05,-5.71153e-05,4.43322e-05,0.000106689,-6.91134e-05,0.264309,0.00846812,1098,612,0.313223,-0.00223159,35.7553,3.42334,35.3388,3.44017
7.01531,27.4833,-1.97085,0.036238,0.00553486,-0.0236624,9.62776e-05,-0.00011442,4.22051e-05,0.000104417,-0.000122559,0.190522,0.00843265,1105,612,0.308214,-0.0022494,36.0537,3.19073,35.6395,3.20744
7.70617,27.5053,-2.0086,0.0362673,0.00548856,-0.0245023,7.87604e-05,-0.000152938,1.47066e-05,7.96901e-05,-0.000153868,0.0631351,0.00806461,1112,612,0.305622,0.00168277,36.3738,2.96314,35.9584,2.97949
8.38916,27.5253,-2.01389,0.0366431,0.00565365,-0.0260952,5.16019e-05,-0.000161996,-2.05401e-05,5.35591e-05,-0.000163953,-0.0950026,0.00796247,1119,612,0.304501,0.00509332,36.5723,2.64772,36.1511,2.66461
9.06892,27.5426,-2.00527,0.0363082,0.00604491,-0.0273561,2.80443e-05,-0.000146555,-4.9955e-05,4.13266e-05,-0.000159837,-0.259873,0.00866885,1126,612,0.296867,0.00642906,36.7122,2.33322,36.2932,2.35471
9.74921,27.5566,-1.99736,0.0357253,0.00634226,-0.0275279,1.36672e-05,-0.000106592,-6.43443e-05,4.16045e-05,-0.000134529,-0.409623,0.00911736,1133,612,0.289663,0.00601866,36.8576,2.08778,36.4447,2.11442
10.4328,27.5713,-1.9999,0.0350744,0.00683153,-0.0263329,1.75682e-05,-4.9351e-05,-7.76433e-05,6.86546e-05,-0.000100437,-0.581953,0.00925681,1140,612,0.285541,-0.00395735,37.0514,1.87288,36.6472,1.90442
11.1272,27.5927,-2.04057,0.0349025,0.00703336,-0.0266695,2.78306e-05,2.01744e-05,-9.79424e-05,0.00012202,-7.40146e-05,-0.765866,0.00828016,1147,612,0.282308,-0.0135824,37.4196,1.67905,37.0169,1.70384
11.8315,27.6243,-2.11373,0.0350521,0.00625965,-0.0247323,3.54635e-05,8.74375e-05,-0.000115775,0.000180106,-5.72052e-05,-0.895799,0.00756364,1154,612,0.288796,-0.0129098,37.9338,1.40088,37.5323,1.4177
12.535,27.6556,-2.18154,0.0350558,0.00501574,-0.0214774,4.02979e-05,0.000138005,-0.000119492,0.000218245,-3.99416e-05,-0.979452,0.00736681,1161,612,0.297551,-0.00587818,38.4305,1.10823,38.0335,1.11876
13.234,27.6819,-2.2309,0.0354107,0.00453987,-0.0196134,4.11369e-05,0.000168895,-0.000107437,0.000230009,-1.99769e-05,-1.05361,0.00703339,1168,612,0.305804,0.0014503,38.8626,0.837519,38.4647,0.852633
13.9252,27.7019,-2.24982,0.0353357,0.00452,-0.0195924,4.05652e-05,0.000184098,-8.63401e-05,0.000224604,5.9481e-08,-1.13214,0.00698921,1175,612,0.304467,0.00640071,39.173,0.580828,38.776,0.600504
14.6175,27.7225,-2.27047,0.0348973,0.00381771,-0.0179233,4.65337e-05,0.000178551,-5.25106e-05,0.00019689,2.81948e-05,-1.2348,0.00685703,1182,612,0.304303,0.0120881,39.4927,0.323232,39.1027,0.340421
15.3116,27.7443,-2.29543,0.0344222,0.00290477,-0.015719,5.63721e-05,0.000152046,-1.5168e-05,0.000154394,5.4025e-05,-1.41727,0.00686597,1189,612,0.305441,0.0158219,39.8375,0.0649462,39.4554,0.0754633
16.0102,27.768,-2.33427,0.0346086,0.00322758,-0.0157128,5.55222e-05,0.000109755,9.05572e-06,0.000111227,5.405e-05,1.40964,0.00707854,1196,612,0.306783,0.0116957,40.2579,-0.187216,39.874,-0.174096
16.7094,27.7918,-2.37283,0.0358485,0.00480028,-0.0207077,4.08951e-05,5.82782e-05,2.31002e-05,7.42679e-05,2.49054e-05,0.965332,0.00766075,1203,612,0.304195,0.00663532,40.7022,-0.448818,40.2994,-0.427721
17.4095,27.8173,-2.41206,0.0364968,0.00516741,-0.0232772,3.3404e-05,5.1702e-07,3.1117e-05,5.2155e-05,-1.8234e-05,0.542328,0.00813449,1210,612,0.302776,0.00637064,41.1487,-0.729457,40.7363,-0.711114
18.1103,27.8422,-2.45174,0.0364772,0.00484097,-0.0226428,4.27138e-05,-6.38287e-05,3.13118e-05,5.12346e-05,-7.23494e-05,0.265693,0.00794552,1217,612,0.303886,0.0079287,41.594,-0.995865,41.1828,-0.980337
18.815,27.8699,-2.50217,0.0358543,0.00417059,-0.0193974,5.77016e-05,-0.000120702,1.60814e-05,5.91396e-05,-0.00012214,0.0891826,0.00764771,1224,612,0.306521,0.00789596,42.0834,-1.27882,41.6827,-1.26459
19.5196,27.8972,-2.55003,0.0348558,0.00427077,-0.0164174,7.16823e-05,-0.000161004,-2.05025e-06,7.17004e-05,-0.000161023,-0.00881031,0.00753237,1231,612,0.304374,0.00446915,42.5665,-1.57443,42.1799,-1.54988
20.2242,27.9235,-2.5955,0.03453,0.00471276,-0.016602,8.18834e-05,-0.000181251,-1.19459e-05,8.24246e-05,-0.000181792,-0.0452743,0.00764828,1238,612,0.299857,0.00166764,43.0579,-1.85253,42.6748,-1.82233
20.9276,27.9474,-2.63486,0.034693,0.00485703,-0.017758,9.34182e-05,-0.000184258,-1.40631e-05,9.41286e-05,-0.000184968,-0.0504735,0.00761183,1245,612,0.297597,0.00082502,43.5375,-2.09483,43.1515,-2.06703
21.6317,27.9705,-2.67454,0.0346795,0.00494853,-0.0191031,0.000105804,-0.000164447,-1.04906e-05,0.00010621,-0.000164853,-0.0387403,0.00758571,1252,612,0.293014,-0.000896408,44.0244,-2.31767,43.6373,-2.29493
22.3286,27.9895,-2.68749,0.0344594,0.00478448,-0.0195993,0.000120529,-0.000123834,-2.02933e-06,0.000120545,-0.000123851,-0.00830383,0.00742265,1259,612,0.28891,-0.00188418,44.4043,-2.55884,44.0191,-2.54242
23.0249,28.0091,-2.69637,0.0346047,0.00447271,-0.0190158,0.000138708,-6.96106e-05,1.90627e-05,0.000140438,-7.13406e-05,0.0905057,0.00721487,1266,612,0.291663,3.40312e-05,44.7783,-2.82928,44.3924,-2.81521
23.7202,28.0269,-2.69984,0.0353289,0.00443635,-0.0185764,0.000156973,-1.36996e-05,5.42585e-05,0.000172762,-2.94883e-05,0.283171,0.00659071,1273,612,0.299733,0.00101039,45.1434,-3.08944,44.7506,-3.07365
24.4339,28.0575,-2.76219,0.0362005,0.00423429,-0.0169813,0.000170603,2.68346e-05,0.000100282,0.000222104,-2.46655e-05,0.474433,0.00628333,1280,612,0.312719,0.00288842,45.7654,-3.38237,45.3652,-3.36286
25.1474,28.0883,-2.82138,0.0361525,0.00453842,-0.0171668,0.000173821,7.47697e-05,0.000153031,0.000285141,-3.65496e-05,0.6289,0.00697568,1287,612,0.310987,0.00250608,46.3747,-3.69292,45.975,-3.66828
25.8556,28.1162,-2.86038,0.0359752,0.00488947,-0.0190735,0.000174268,0.000119416,0.000206033,0.000354692,-6.10078e-05,0.71923,0.00740264,1294,612,0.302773,0.00467782,46.9077,-4.01906,46.5083,-3.99243
26.5603,28.1396,-2.88615,0.0359647,0.00504455,-0.0199862,0.000184359,0.000147566,0.000251795,0.000418428,-8.65036e-05,0.748932,0.00757749,1301,612,0.299275,0.00633327,47.3931,-4.30215,46.9932,-4.27428
27.2678,28.1624,-2.91934,0.0360178,0.0050906,-0.0193492,0.000196574,0.000147828,0.000264512,0.000437834,-9.34312e-05,0.739457,0.00711548,1308,612,0.301158,0.00440517,47.9162,-4.54368,47.5165,-4.51438
27.9768,28.1859,-2.9548,0.0363071,0.00543308,-0.0181449,0.000194297,0.000122621,0.000234867,0.000396045,-7.91269e-05,0.709687,0.00693075,1315,612,0.30704,-0.000609371,48.459,-4.79581,48.0576,-4.75979
-25.8208,26.0541,-1.79908,0.0324785,0.00435506,-0.0263556,-0.000331433,-0.0016945,0.000843996,7.18457e-05,-0.00209778,0.445747,0.0120635,762,619,0.291446,0.0071394,36.4066,15.2904,36.0167,15.2845
-25.1655,26.0644,-1.78212,0.0325383,0.00394683,-0.0260874,-0.000178837,-0.00149234,0.000667142,0.000100575,-0.00177175,0.396623,0.0121259,769,619,0.29212,0.0116353,36.1329,15.0608,35.7432,15.0519
-24.5127,26.0717,-1.75093,0.0333736,0.00319253,-0.027242,-8.49592e-05,-0.00128755,0.000527609,0.0001137,-0.00148621,0.36011,0.0124262,776,619,0.298191,0.0221017,35.819,14.8447,35.4187,14.8259
-23.8564,26.0832,-1.73514,0.0342068,0.00264234,-0.0249843,-3.18085e-05,-0.00107138,0.000409589,0.000110176,-0.00121337,0.333688,0.0120965,783,619,0.311133,0.0286776,35.5684,14.5882,35.1644,14.5731
-23.1967,26.0992,-1.73482,0.0347224,0.00231526,-0.0228604,-2.05807e-07,-0.000844489,0.0002952,9.27706e-05,-0.000937465,0.305125,0.0119298,790,619,0.320381,0.0365701,35.3857,14.2928,34.9811,14.2871
-22.5357,26.1161,-1.73919,0.0343502,0.00312958,-0.0224668,1.62416e-05,-0.00064723,0.00019358,6.85918e-05,-0.00069958,0.264114,0.0118187,797,619,0.316527,0.030914,35.224,13.9923,34.8241,13.9996
-21.8832,26.1194,-1.70011,0.034196,0.00453001,-0.0259293,2.39815e-05,-0.000489175,0.000115633,4.88344e-05,-0.000514028,0.211708,0.0118727,804,619,0.306992,0.0145548,34.9003,13.8234,34.4947,13.8301
-21.2334,26.1204,-1.6459,0.0337526,0.00552316,-0.0279598,1.86265e-05,-0.000374773,6.42788e-05,2.88629e-05,-0.000385009,0.157924,0.011878,811,619,0.297402,6.26943e-05,34.5157,13.646,34.1106,13.651
-20.5852,26.1188,-1.58289,0.0334138,0.00549111,-0.0278417,5.2421e-06,-0.000276179,3.52082e-05,9.58006e-06,-0.000280517,0.122592,0.0115768,818,619,0.293504,0.000266638,34.0982,13.4891,33.697,13.4941
-19.9284,26.1284,-1.5603,0.0334438,0.00438247,-0.0243965,-7.99192e-06,-0.000180923,1.69162e-05,-6.3527e-06,-0.000182562,0.0966005,0.0110632,825,619,0.300694,0.0133607,33.8515,13.2499,33.4572,13.2582
-19.2651,26.1457,-1.56703,0.0335999,0.00293345,-0.0220629,-2.14758e-05,-0.000103644,1.79847e-05,-1.77118e-05,-0.000107408,0.206312,0.0109011,832,619,0.30694,0.0328802,33.7366,12.9676,33.3458,12.9742
-18.6,26.1636,-1.58012,0.0343842,0.000892994,-0.0188655,-3.27777e-05,-4.17941e-05,3.89497e-05,1.92378e-06,-7.64956e-05,0.727783,0.0105813,839,619,0.321933,0.0530063,33.6597,12.7079,33.2675,12.7043
-17.9336,26.1838,-1.59732,0.0351388,-0.00087837,-0.0158021,-2.80986e-05,1.9433e-06,5.73313e-05,4.61887e-05,-7.2344e-05,0.91352,0.0103138,846,619,0.33648,0.0624629,33.6078,12.4224,33.214,12.4027
-17.2723,26.1983,-1.58783,0.0345162,-0.00046347,-0.0147429,-1.71489e-05,1.76867e-05,7.10153e-05,7.3389e-05,-7.28512e-05,0.905659,0.0105668,853,619,0.331876,0.0467526,33.4435,12.1404,33.0579,12.1176
-16.6121,26.2092,-1.5721,0.033525,0.00143506,-0.0184063,-1.16114e-05,2.59979e-05,8.45151e-05,9.37751e-05,-7.93886e-05,0.894865,0.0110723,860,619,0.312709,0.0233447,33.2653,11.9044,32.8825,11.8836
-15.9522,26.2192,-1.55341,0.0332039,0.00264468,-0.0219925,-1.01854e-05,3.17923e-05,9.55387e-05,0.00010862,-8.70136e-05,0.893525,0.0108217,867,619,0.300636,0.0182611,33.0882,11.673,32.7021,11.6587
-15.2898,26.2313,-1.54417,0.0338386,0.00345093,-0.0250945,-1.46452e-05,3.60405e-05,9.78818e-05,0.000111807,-9.04118e-05,0.912073,0.0100196,874,619,0.299672,0.0177534,32.9664,11.4379,32.568,11.4279
-14.6264,26.2445,-1.53789,0.0349234,0.00324781,-0.0233499,-2.15676e-05,3.48736e-05,9.60638e-05,0.000106776,-9.34702e-05,0.928264,0.00929375,881,619,0.314386,0.0239427,32.8597,11.1851,32.4535,11.1838
-13.9625,26.258,-1.5322,0.034895,0.00393614,-0.0225202,-2.8249e-05,2.96995e-05,9.36852e-05,9.87886e-05,-9.73382e-05,0.935369,0.00959692,888,619,0.315266,0.01661,32.7531,10.9297,32.3489,10.9386
-13.2971,26.2718,-1.53117,0.0342357,0.00461633,-0.0227617,-2.627e-05,1.90934e-05,8.35145e-05,8.29515e-05,-9.01281e-05,0.917995,0.00979832,895,619,0.307126,0.0085606,32.6685,10.6907,32.2706,10.7049
-12.63,26.287,-1.53598,0.0339415,0.00489812,-0.0240835,-1.12014e-05,5.88579e-06,5.15799e-05,4.96249e-05,-5.49405e-05,0.867472,0.00990578,902,619,0.300392,0.00828592,32.6209,10.4514,32.2239,10.4661
-11.965,26.2999,-1.52932,0.0336005,0.00495305,-0.0253269,2.94445e-06,-9.99109e-06,3.35049e-06,3.76076e-06,-1.08074e-05,0.238983,0.00979828,909,619,0.293366,0.0102661,32.5327,10.2167,32.1372,10.2298
-11.3041,26.3083,-1.50252,0.0333113,0.00506552,-0.0255371,2.92076e-06,-2.72892e-05,-2.85195e-05,2.00884e-05,-4.44568e-05,-0.541861,0.00966699,916,619,0.289237,0.0107522,32.367,9.99631,31.9744,10.0114
-10.6429,26.3168,-1.47559,0.0333102,0.0045753,-0.0225041,-1.00798e-05,-4.11074e-05,-3.14674e-05,9.49018e-06,-6.06774e-05,-0.556377,0.00942165,923,619,0.295842,0.010432,32.2054,9.77566,31.8183,9.79185
-9.97756,26.3289,-1.46545,0.0334834,0.00384786,-0.0189949,-2.24991e-05,-4.86807e-05,-1.74713e-05,-1.37584e-05,-5.74214e-05,-0.46388,0.00918151,930,619,0.305506,0.0121268,32.1216,9.54668,31.7391,9.56283
-9.30641,26.348,-1.47824,0.0338885,0.0036278,-0.0194769,-2.35838e-05,-5.31919e-05,-4.31443e-06,-2.29679e-05,-5.38078e-05,-0.141791,0.00871509,937,619,0.308197,0.0128877,32.1507,9.2654,31.7633,9.27575
-8.63411,26.3684,-1.49382,0.0343149,0.00334064,-0.0208917,-1.75233e-05,-4.90008e-05,6.02446e-08,-1.75232e-05,-4.90009e-05,0.00191388,0.00879488,944,619,0.308858,0.0179629,32.2008,8.96741,31.8067,8.97124
-7.96366,26.3861,-1.49942,0.0347725,0.00326313,-0.0219767,-1.01441e-05,-3.29613e-05,-5.42601e-07,-1.01312e-05,-3.29742e-05,-0.0237624,0.0089328,951,619,0.310494,0.0237895,32.2165,8.68459,31.816,8.68832
-7.29379,26.4001,-1.50101,0.0349461,0.00299948,-0.0210327,1.27335e-06,-5.32698e-06,-8.92839e-07,1.392e-06,-5.44563e-06,-0.132109,0.00879301,958,619,0.314029,0.0285327,32.2156,8.46045,31.8152,8.46706
-6.62354,26.4143,-1.50224,0.0344959,0.0027475,-0.019164,2.29042e-05,2.49496e-05,1.41962e-06,2.56766e-05,2.21773e-05,1.09754,0.008522,965,619,0.313333,0.0292253,32.2128,8.23135,31.8204,8.24066
-5.95344,26.4277,-1.50098,0.0332489,0.00315753,-0.0179253,5.16248e-05,5.3948e-05,7.79587e-06,6.06683e-05,4.49045e-05,0.859355,0.00840904,972,619,0.302717,0.0232013,32.1999,8.00636,31.8227,8.02313
-5.28402,26.4409,-1.49478,0.0321495,0.00376189,-0.0176793,8.24827e-05,7.98558e-05,1.19837e-05,9.32247e-05,6.91138e-05,0.730813,0.00910951,979,619,0.291268,0.014621,32.1776,7.76799,31.8122,7.78981
-4.61519,26.453,-1.4844,0.0321812,0.00359363,-0.0161362,0.000108811,0.000105508,2.41465e-06,0.000110085,0.000104234,0.485459,0.00981277,986,619,0.294943,0.0145369,32.1548,7.54044,31.7917,7.56459
-3.94486,26.4669,-1.47827,0.0332929,0.00312658,-0.0163536,0.000123302,0.00013041,-2.14198e-05,0.000148569,0.000105143,-0.86761,0.0107806,993,619,0.305682,0.0180795,32.1716,7.30108,31.7967,7.31799
-3.27063,26.4838,-1.48635,0.0342404,0.00258797,-0.0167745,0.000121512,0.000153052,-5.08689e-05,0.000190539,8.40244e-05,-0.935707,0.0102579,1000,619,0.314176,0.0235885,32.2537,7.05532,31.8685,7.06469
-2.5917,26.504,-1.51174,0.0349463,0.00212266,-0.015446,0.000112342,0.000178703,-6.05535e-05,0.000214571,7.6474e-05,-1.03603,0.00921103,1007,619,0.324451,0.0260816,32.4102,6.80588,32.0198,6.813
-1.9138,26.5243,-1.53047,0.0351068,0.00266911,-0.0169878,0.000105719,0.000204047,-4.66804e-05,0.000222678,8.70881e-05,-1.19105,0.00828243,1014,619,0.321702,0.020786,32.5461,6.52281,32.1516,6.53
-1.24071,26.5412,-1.52748,0.0348636,0.00320508,-0.0193777,0.000102583,0.000228327,-2.84072e-05,0.000234446,9.64632e-05,-1.35861,0.00816783,1021,619,0.312598,0.0167465,32.5965,6.23266,32.2008,6.23774
-0.567078,26.5571,-1.52497,0.0344433,0.0032285,-0.0203334,0.000100098,0.00024538,-2.91309e-05,0.000251003,9.44746e-05,-1.3801,0.00807296,1028,619,0.305334,0.0160093,32.6519,5.96686,32.2592,5.96797
0.108055,26.5723,-1.52684,0.0343916,0.00275197,-0.0206464,8.11182e-05,0.00025866,-3.33882e-05,0.000264731,7.50469e-05,-1.39092,0.00789662,1035,619,0.303578,0.0220208,32.7352,5.73337,32.3428,5.7293
0.785066,26.5884,-1.5343,0.0342012,0.00272767,-0.0203216,5.6204e-05,0.000265307,-1.92219e-05,0.000267059,5.44517e-05,-1.47989,0.00787909,1042,619,0.301952,0.0192319,32.8472,5.50243,32.4574,5.49624
1.46422,26.6072,-1.54803,0.034155,0.00262836,-0.0195095,4.43337e-05,0.00025996,1.11251e-05,0.000260532,4.37613e-05,1.51938,0.00770144,1049,619,0.303,0.0219464,32.9941,5.23325,32.6063,5.23088
2.14473,26.6275,-1.56487,0.0338533,0.00284256,-0.0183564,4.84161e-05,0.000245543,4.11652e-05,0.000253794,4.01651e-05,1.37298,0.00754839,1056,619,0.302245,0.0197434,33.159,4.94286,32.7762,4.94724
2.82671,26.6497,-1.5852,0.0336046,0.00370678,-0.01974,6.53354e-05,0.000221678,5.75259e-05,0.000240563,4.64501e-05,1.25359,0.00769161,1063,619,0.295283,0.0177367,33.3509,4.62141,32.9688,4.63651
3.50904,26.6719,-1.60471,0.033752,0.00472783,-0.0213488,8.146e-05,0.000186912,6.50884e-05,0.000217951,5.04214e-05,1.12582,0.00810152,1070,619,0.291861,0.00864348,33.5518,4.30332,33.1659,4.32435
4.19122,26.6907,-1.622,0.0344862,0.0055435,-0.0230495,8.53631e-05,0.000145233,6.61771e-05,0.00018793,4.26652e-05,0.997799,0.00814437,1077,619,0.294264,0.00188406,33.7562,4.05138,33.3602,4.07598
4.87323,26.7071,-1.63688,0.0353166,0.00544851,-0.0229172,8.03908e-05,9.8632e-05,6.82807e-05,0.000158399,2.06242e-05,0.851793,0.00776203,1084,619,0.302634,0.002626,33.9558,3.84722,33.5514,3.87092
5.55722,26.7242,-1.65737,0.0359386,0.00524909,-0.0233578,8.04078e-05,4.5135e-05,7.57704e-05,0.000140567,-1.50244e-05,0.671054,0.00770053,1091,619,0.307393,0.00306072,34.1849,3.65442,33.7736,3.67256
6.24459,26.7455,-1.68819,0.0361867,0.00541056,-0.0240462,9.01696e-05,-8.46629e-06,8.0675e-05,0.000135407,-5.37037e-05,0.511049,0.00831837,1098,619,0.307509,0.000816564,34.4625,3.40881,34.0478,3.42534
6.93361,26.7685,-1.7229,0.0358937,0.00541819,-0.0236178,9.52842e-05,-5.38129e-05,7.13528e-05,0.000123928,-8.2457e-05,0.381749,0.00856782,1105,619,0.30501,0.00044303,34.7571,3.14216,34.3464,3.16014
7.62032,26.7889,-1.74674,0.0356653,0.00536407,-0.0239586,8.13083e-05,-8.08925e-05,3.21629e-05,8.74531e-05,-8.70373e-05,0.188778,0.0082738,1112,619,0.301114,0.0038673,35.0155,2.89059,34.607,2.90952
8.30377,26.8081,-1.75598,0.0356858,0.00547764,-0.0243587,5.6611e-05,-8.36354e-05,-1.68397e-05,5.86047e-05,-8.56291e-05,-0.117841,0.00792898,1119,619,0.299603,0.00431708,35.224,2.60494,34.815,2.62509
8.98451,26.8259,-1.75301,0.0360075,0.00612865,-0.0271585,3.22739e-05,-6.65908e-05,-5.93121e-05,6.00522e-05,-9.43691e-05,-0.438001,0.00832281,1126,619,0.294569,0.00179819,35.396,2.30386,34.98,2.32415
9.6659,26.8411,-1.75101,0.0354498,0.00626124,-0.0258941,1.36168e-05,-2.92382e-05,-8.5661e-05,8.04896e-05,-9.6111e-05,-0.662841,0.00869358,1133,619,0.29158,0.000283894,35.5639,2.05551,35.1557,2.08193
10.3518,26.8566,-1.76427,0.0348218,0.00692448,-0.0248596,1.13193e-05,2.17877e-05,-0.000108331,0.00012501,-9.19035e-05,-0.809538,0.00908515,1140,619,0.287247,-0.0125925,35.8022,1.86096,35.402,1.89243
11.0435,26.8762,-1.79652,0.034496,0.00742538,-0.0261474,1.72747e-05,8.01003e-05,-0.000132708,0.000185063,-8.76877e-05,-0.901612,0.00877175,1147,619,0.279692,-0.0197022,36.1342,1.66374,35.7361,1.69351
11.7465,26.9064,-1.86705,0.0345513,0.00646802,-0.0246215,2.46376e-05,0.000132606,-0.000148597,0.000236721,-7.94771e-05,-0.959633,0.00797014,1154,619,0.284165,-0.0176754,36.6362,1.40702,36.2398,1.42473
12.4493,26.9365,-1.93444,0.0345357,0.00482182,-0.0208066,3.24737e-05,0.000167783,-0.000147323,0.000262243,-6.19861e-05,-1.00065,0.0074799,1161,619,0.294345,-0.00464145,37.1295,1.13478,36.7386,1.14587
13.1474,26.9614,-1.9823,0.0347404,0.00405294,-0.0184433,3.70074e-05,0.000185422,-0.000130374,0.000261228,-3.87987e-05,-1.04413,0.00709395,1168,619,0.302548,0.00522863,37.5525,0.884985,37.1628,0.898977
13.838,26.9815,-2.00096,0.0353646,0.00444936,-0.0202873,3.82049e-05,0.00018858,-0.00010373,0.000241506,-1.47216e-05,-1.099,0.00693297,1175,619,0.30304,0.00929097,37.8711,0.621156,37.4727,0.640166
14.5286,27.0011,-2.0174,0.0354992,0.00442614,-0.0198938,4.49926e-05,0.00017282,-6.25691e-05,0.000198348,1.94644e-05,-1.18341,0.00686066,1182,619,0.304966,0.00934587,38.1802,0.36211,37.7811,0.382158
15.2225,27.0224,-2.0438,0.0351599,0.00395089,-0.0178254,5.81862e-05,0.000139605,-1.74229e-05,0.000143176,5.46146e-05,-1.3686,0.00677593,1189,619,0.30696,0.00852457,38.532,0.111919,38.1392,0.129266
15.9204,27.0462,-2.08178,0.0345325,0.00339389,-0.0148355,6.37469e-05,9.32916e-05,1.29439e-05,9.81602e-05,5.88782e-05,1.21103,0.00689511,1196,619,0.30872,0.0062325,38.9364,-0.142779,38.554,-0.127738
16.6175,27.069,-2.11489,0.0346451,0.00402115,-0.0172163,5.64603e-05,4.03528e-05,3.05312e-05,7.99821e-05,1.6831e-05,0.656442,0.0071759,1203,619,0.302409,0.00443435,39.3425,-0.402163,38.9562,-0.385121
17.3165,27.094,-2.15236,0.0353829,0.00442115,-0.021972,5.47668e-05,-1.62782e-05,4.1476e-05,7.3853e-05,-3.53643e-05,0.431282,0.00753424,1210,619,0.295722,0.0059361,39.7848,-0.6767,39.3853,-0.668337
18.0177,27.1196,-2.19478,0.0361209,0.0045329,-0.0243826,6.57451e-05,-7.67338e-05,4.32535e-05,7.78479e-05,-8.88366e-05,0.272833,0.00762625,1217,619,0.29568,0.00851578,40.2528,-0.947398,39.843,-0.943568
18.7236,27.1486,-2.25126,0.0360286,0.0041904,-0.0222676,7.79878e-05,-0.000129239,2.54495e-05,8.10675e-05,-0.000132319,0.120426,0.00748615,1224,619,0.300299,0.00877649,40.7743,-1.24054,40.3682,-1.23544
19.4293,27.1784,-2.30437,0.0352606,0.00459876,-0.0190066,8.73762e-05,-0.000167399,7.36372e-07,8.73783e-05,-0.000167401,0.00289025,0.0075117,1231,619,0.301123,0.0046052,41.2818,-1.57617,40.8878,-1.55414
20.1326,27.2045,-2.34723,0.0349661,0.00531751,-0.0186833,9.3426e-05,-0.000187426,-1.77117e-05,9.45385e-05,-0.000188539,-0.062733,0.00779017,1238,619,0.298298,-0.00256049,41.7621,-1.86915,41.3716,-1.83808
20.8376,27.2293,-2.39373,0.0352002,0.00555045,-0.0188904,9.94162e-05,-0.000191383,-2.91545e-05,0.00010231,-0.000194277,-0.0989444,0.00772391,1245,619,0.299494,-0.00731163,42.2709,-2.10745,41.878,-2.07719
21.541,27.2502,-2.43319,0.0353853,0.0051564,-0.0183955,0.00010397,-0.000175287,-3.66022e-05,0.000108688,-0.000180004,-0.128186,0.00753381,1252,619,0.302466,-0.00855792,42.7558,-2.28647,42.3616,-2.26377
22.234,27.2656,-2.43501,0.0348984,0.00458209,-0.017032,0.000109034,-0.000143434,-4.02581e-05,0.000115298,-0.000149698,-0.15436,0.00726411,1259,619,0.30118,-0.00383804,43.0829,-2.50054,42.6955,-2.47975
22.9261,27.2817,-2.43149,0.0348784,0.00407259,-0.0155229,0.000117204,-0.000102276,-2.94432e-05,0.000121085,-0.000106158,-0.131063,0.00716071,1266,619,0.305078,-0.000302054,43.4011,-2.75134,43.0156,-2.73186
