 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.6546,16.5067,0.242389,0.881476,-0.933335,0.468169,0.0192971,-0.0192134,-0.0144578,0.0241208,-0.024037,-0.322022,0.015629,748,717,10.5497,9.36721,32.5954,21.8592,24.6464,13.0113
-27.0071,16.5109,0.271373,0.894827,-0.958601,0.47988,0.0190805,-0.0192973,-0.0147812,0.0241134,-0.0243302,-0.328183,0.0152783,755,717,10.7244,9.61485,32.3698,21.9528,24.2997,12.8556
-26.3601,16.5128,0.304456,0.908773,-0.988693,0.491775,0.0187169,-0.0193463,-0.0150734,0.023963,-0.0245924,-0.334929,0.0147607,762,717,10.9069,9.92691,32.1389,22.12,23.9426,12.7362
-25.7121,16.5198,0.334309,0.919552,-1.01694,0.502438,0.018197,-0.0193167,-0.0153517,0.0236784,-0.0247982,-0.342948,0.0144695,769,717,11.0527,10.2213,31.9003,22.1712,23.6073,12.5184
-25.0626,16.5273,0.357957,0.930032,-1.04569,0.517881,0.0175494,-0.0192104,-0.0156414,0.023304,-0.024965,-0.352538,0.0144314,776,717,11.2056,10.5078,31.6817,22.235,23.3044,12.3114
-24.4131,16.537,0.383209,0.939972,-1.06953,0.532852,0.0168091,-0.0190562,-0.0159611,0.0228834,-0.0251305,-0.363647,0.0137229,783,717,11.3514,10.7381,31.4616,22.2011,23.0028,12.0529
-23.7652,16.5413,0.41813,0.950384,-1.08949,0.547433,0.0159841,-0.0188727,-0.0163147,0.0224286,-0.0253173,-0.376202,0.0126679,790,717,11.5014,10.9186,31.2145,22.219,22.6671,11.8768
-23.1185,16.544,0.460318,0.96106,-1.10888,0.559656,0.0150592,-0.0186925,-0.0167072,0.0219305,-0.0255637,-0.390189,0.0119616,797,717,11.6497,11.094,30.9526,22.247,22.3082,11.7091
-22.4696,16.5488,0.492895,0.968912,-1.12988,0.570594,0.0140476,-0.0185305,-0.0171746,0.0214292,-0.0259122,-0.405928,0.0117686,804,717,11.7653,11.2969,30.7108,22.2743,21.9963,11.5304
-21.8193,16.5577,0.520481,0.973086,-1.15336,0.577105,0.0129778,-0.018393,-0.017713,0.0209521,-0.0263673,-0.423017,0.0122569,811,717,11.8325,11.5372,30.4679,22.2642,21.7132,11.2844
-21.1682,16.5664,0.546084,0.977735,-1.17948,0.584877,0.011918,-0.0182785,-0.0183363,0.0205722,-0.0269326,-0.440973,0.0131631,818,717,11.9081,11.8063,30.2424,22.2869,21.4453,11.0484
-20.5179,16.5732,0.5765,0.982898,-1.20732,0.599048,0.0109104,-0.0181797,-0.0190576,0.0203393,-0.0276086,-0.459446,0.0133475,825,717,12.0039,12.0851,29.9965,22.3393,21.1642,10.837
-19.8645,16.5816,0.593782,0.990049,-1.23554,0.617776,0.00993985,-0.018102,-0.0198379,0.0202115,-0.0283736,-0.477768,0.0130731,832,717,12.131,12.3597,29.8244,22.3996,20.9445,10.6376
-19.2084,16.591,0.599283,0.997615,-1.26309,0.637804,0.00898953,-0.0180399,-0.0206418,0.0201473,-0.0291977,-0.495553,0.0126699,839,717,12.2655,12.625,29.7106,22.4723,20.7806,10.4609
-18.5522,16.6005,0.606289,1.00423,-1.29072,0.655516,0.00803409,-0.0179804,-0.0214352,0.0200999,-0.0300461,-0.51269,0.0127755,846,717,12.3853,12.8984,29.5931,22.5374,20.6179,10.275
-17.895,16.61,0.610731,1.00871,-1.32124,0.669987,0.00706814,-0.0178972,-0.0221945,0.0200494,-0.0308785,-0.529233,0.0127283,853,717,12.4759,13.2101,29.4771,22.6484,20.473,10.1008
-17.2383,16.6192,0.619157,1.0125,-1.35391,0.688894,0.00611128,-0.0177624,-0.0229013,0.02,-0.031651,-0.545155,0.0122612,860,717,12.5703,13.5237,29.3368,22.7797,20.3189,9.91826
-16.5812,16.6291,0.627803,1.0144,-1.3851,0.704186,0.00515207,-0.0175479,-0.0235092,0.0199077,-0.0323035,-0.560506,0.0110024,867,717,12.6369,13.8122,29.1913,22.9019,20.1715,9.72028
-15.9258,16.6375,0.645993,1.01333,-1.41478,0.723615,0.00415884,-0.0172304,-0.0239753,0.0197167,-0.0327882,-0.575609,0.0101998,874,717,12.6819,14.0779,28.9755,23,19.9916,9.52142
-15.2723,16.6438,0.674955,1.01182,-1.44402,0.749127,0.00311092,-0.0167955,-0.0243157,0.0194316,-0.0331162,-0.591135,0.0104471,881,717,12.7368,14.3447,28.7066,23.0736,19.7741,9.32935
-14.6189,16.6499,0.70548,1.01107,-1.47349,0.778111,0.00196967,-0.0162258,-0.0245772,0.019079,-0.0333351,-0.608134,0.0115224,888,717,12.8086,14.611,28.4407,23.1393,19.5572,9.13585
-13.9625,16.657,0.723939,1.00947,-1.50328,0.80903,0.00075952,-0.0155253,-0.0247739,0.0186948,-0.0334606,-0.626625,0.0126589,895,717,12.8766,14.8709,28.2204,23.235,19.3976,8.96673
-13.3051,16.6668,0.739963,1.00686,-1.53312,0.837835,-0.00045259,-0.0146989,-0.0249024,0.0183254,-0.0334768,-0.646097,0.0127549,902,717,12.93,15.1245,28.0127,23.2942,19.2563,8.74626
-12.645,16.6779,0.74559,1.00373,-1.56307,0.866764,-0.00165818,-0.0137632,-0.0249629,0.0179755,-0.0333968,-0.666463,0.0123433,909,717,12.9787,15.381,27.8506,23.3629,19.1657,8.53713
-11.9849,16.6883,0.752547,0.999834,-1.59148,0.899529,-0.00288555,-0.0127406,-0.0249906,0.0176587,-0.0332848,-0.688059,0.0114079,916,717,13.0289,15.6227,27.6763,23.411,19.0766,8.33893
-11.3257,16.6963,0.765633,0.996269,-1.61253,0.937894,-0.00416955,-0.011671,-0.0249809,0.0173406,-0.0331812,-0.710883,0.0112701,923,717,13.0955,15.7917,27.479,23.3858,18.9689,8.16996
-10.6657,16.704,0.776392,0.993687,-1.63283,0.978128,-0.00551364,-0.0105517,-0.0249447,0.0170388,-0.0331042,-0.735076,0.0118077,930,717,13.1777,15.9539,27.3067,23.3597,18.878,8.01603
-10.0057,16.7115,0.789234,0.98822,-1.65407,1.0197,-0.00690485,-0.00939067,-0.0249704,0.0168536,-0.0331491,-0.760531,0.011907,937,717,13.2342,16.117,27.1015,23.3461,18.7859,7.8598
-9.34474,16.7211,0.799972,0.975831,-1.68008,1.05731,-0.00835924,-0.00821716,-0.0250896,0.0168015,-0.0333779,-0.786814,0.0114513,944,717,13.2103,16.3233,26.8477,23.3649,18.7107,7.66511
-8.68291,16.7317,0.808688,0.964961,-1.70659,1.09694,-0.00991969,-0.00706003,-0.0252595,0.0168101,-0.0337898,-0.813671,0.0116134,951,717,13.2088,16.5226,26.6235,23.3838,18.6515,7.45962
-8.02041,16.7437,0.816532,0.957894,-1.73148,1.13577,-0.0116102,-0.00593239,-0.0254288,0.0168155,-0.0343581,-0.840989,0.0107686,958,717,13.2464,16.6995,26.4539,23.3645,18.604,7.22502
-7.35564,16.7555,0.816319,0.951875,-1.75493,1.17236,-0.0134001,-0.00481967,-0.0255937,0.0168409,-0.0350606,-0.86844,0.0104728,965,717,13.29,16.8774,26.341,23.3552,18.5972,7.02518
-6.69221,16.766,0.823609,0.942336,-1.77803,1.20789,-0.015258,-0.00371572,-0.0257958,0.0169466,-0.0359203,-0.895448,0.0106035,972,717,13.2952,17.0554,26.1697,23.3458,18.5664,6.82869
-6.02886,16.7759,0.833077,0.929679,-1.80273,1.24552,-0.0171771,-0.00262095,-0.0260359,0.017135,-0.036933,-0.921689,0.0110276,979,717,13.2742,17.2467,25.9611,23.3539,18.5338,6.63631
-5.36493,16.7874,0.842109,0.913025,-1.82684,1.28741,-0.019127,-0.00152795,-0.0262686,0.0173758,-0.0380308,-0.947015,0.0124608,986,717,13.223,17.4188,25.7142,23.3205,18.5112,6.41121
-4.70019,16.7998,0.849641,0.894839,-1.85424,1.32651,-0.0210463,-0.000425173,-0.0264643,0.0176662,-0.0391376,-0.971153,0.0136872,993,717,13.1506,17.6318,25.4703,23.3115,18.5026,6.17207
-4.03423,16.8125,0.853889,0.877796,-1.88099,1.3585,-0.0229659,0.000713528,-0.0266166,0.0180049,-0.0402573,-0.994669,0.0137738,1000,717,13.0735,17.8436,25.2725,23.3226,18.5153,5.9412
-3.36752,16.8222,0.856438,0.860916,-1.90821,1.38281,-0.0249482,0.00190315,-0.0267212,0.0183818,-0.0414269,-1.0182,0.0123337,1007,717,12.9796,18.084,25.1028,23.4108,18.5415,5.7797
-2.70176,16.8296,0.864503,0.842633,-1.93078,1.40852,-0.0269866,0.00315585,-0.0267977,0.0188297,-0.0426605,-1.04156,0.0116038,1014,717,12.8745,18.2722,24.9014,23.4782,18.5515,5.64844
-2.0365,16.8367,0.876482,0.82429,-1.95077,1.43767,-0.0290717,0.00445871,-0.0268256,0.0193271,-0.0439401,-1.06469,0.0119181,1021,717,12.7782,18.4233,24.686,23.5069,18.5527,5.50796
-1.37075,16.8464,0.888567,0.802384,-1.97345,1.47346,-0.0311353,0.00581064,-0.026788,0.0198776,-0.0452023,-1.08725,0.0126562,1028,717,12.6632,18.5986,24.4308,23.4925,18.562,5.31492
-0.702296,16.8593,0.891797,0.779875,-2.00147,1.51257,-0.0331516,0.0071895,-0.0266744,0.0204611,-0.0464232,-1.10912,0.0120253,1035,717,12.5529,18.8226,24.21,23.4924,18.6169,5.08368
-0.0327068,16.8729,0.892375,0.755684,-2.02945,1.54906,-0.0351889,0.00859821,-0.0264302,0.0210249,-0.0476157,-1.13129,0.0110478,1042,717,12.4194,19.0533,23.995,23.4906,18.6906,4.85001
0.638531,16.8868,0.888229,0.731576,-2.05824,1.57903,-0.0373178,0.0100545,-0.0260568,0.0215818,-0.0488452,-1.15429,0.0100783,1049,717,12.271,19.3098,23.8192,23.5122,18.7918,4.62586
1.3107,16.8999,0.882198,0.704026,-2.0847,1.59438,-0.039522,0.0115634,-0.0255877,0.0221753,-0.0501339,-1.17766,0.0105256,1056,717,12.0485,19.5625,23.6454,23.5612,18.9083,4.42522
1.9836,16.9125,0.875107,0.674354,-2.11041,1.61063,-0.0417443,0.0131085,-0.0250369,0.0228178,-0.0514535,-1.20085,0.0130052,1063,717,11.8071,19.7889,23.4601,23.6335,19.0366,4.24073
2.65793,16.9255,0.86441,0.642509,-2.13784,1.62376,-0.0440047,0.0146847,-0.0243906,0.0234977,-0.0528178,-1.22406,0.0165639,1070,717,11.5358,20.0458,23.2796,23.7256,19.1878,4.06013
3.33692,16.9412,0.837588,0.605498,-2.16833,1.63012,-0.0463087,0.0162978,-0.0236086,0.0242025,-0.0542134,-1.24771,0.0200398,1077,717,11.1933,20.3663,23.1295,23.8427,19.4149,3.88171
4.01491,16.9565,0.816933,0.571298,-2.20367,1.62004,-0.0486365,0.0179789,-0.0227074,0.0249829,-0.0556404,-1.27161,0.0195838,1084,717,10.8384,20.7513,23.0149,24.0412,19.624,3.68928
4.6926,16.9718,0.799601,0.5384,-2.23529,1.60609,-0.0509712,0.019743,-0.0216952,0.0258685,-0.0570967,-1.29562,0.0183612,1091,717,10.4863,21.0825,22.9141,24.2172,19.827,3.4859
5.36566,16.9852,0.802177,0.506549,-2.26352,1.58934,-0.0532975,0.0215832,-0.0205836,0.0268683,-0.0585826,-1.31946,0.0159847,1098,717,10.1376,21.3667,22.7525,24.3498,19.9541,3.25295
6.0386,16.9975,0.806977,0.465649,-2.28593,1.57397,-0.0556178,0.0234891,-0.0193715,0.027978,-0.0601068,-1.34309,0.0178109,1105,717,9.69692,21.5915,22.4908,24.4276,20.0792,3.03495
6.71688,17.012,0.793312,0.420191,-2.31307,1.55664,-0.0579073,0.0254351,-0.0180322,0.0291693,-0.0616414,-1.3666,0.0203013,1112,717,9.20431,21.8883,22.2676,24.5586,20.29,2.8374
7.39925,17.0288,0.766358,0.372205,-2.3465,1.53522,-0.060116,0.0273672,-0.0165011,0.0303761,-0.063125,-1.39043,0.0209134,1119,717,8.67564,22.276,22.086,24.7428,20.5649,2.63811
8.08228,17.0464,0.739198,0.325189,-2.37859,1.51379,-0.0622039,0.0292173,-0.0147177,0.0315283,-0.0645149,-1.41505,0.0191391,1126,717,8.15684,22.6606,21.9231,24.886,20.8489,2.4233
8.7658,17.0664,0.712779,0.281294,-2.40342,1.48963,-0.0641666,0.030953,-0.0126852,0.0326157,-0.0658292,-1.44047,0.0186288,1133,717,7.66158,22.9513,21.8032,24.9249,21.1386,2.15541
9.45158,17.0867,0.680075,0.234863,-2.42804,1.47414,-0.0659675,0.0325131,-0.0104118,0.0336019,-0.0670563,-1.46661,0.0188089,1140,717,7.16441,23.2082,21.6785,24.9799,21.4626,1.905
10.1362,17.1045,0.65361,0.185961,-2.45388,1.45319,-0.0675232,0.0338717,-0.00793332,0.0344887,-0.0681402,-1.49318,0.0182658,1147,717,6.62725,23.4847,21.5147,25.0912,21.7675,1.68577
10.8171,17.1164,0.642434,0.134028,-2.48255,1.43217,-0.0687135,0.0349822,-0.00527968,0.0352503,-0.0689816,-1.52006,0.015829,1154,717,6.05994,23.7788,21.2592,25.3176,22.0139,1.53755
11.4951,17.1254,0.643609,0.0772193,-2.50157,1.40208,-0.0695384,0.0358162,-0.0024737,0.0358742,-0.0695965,-1.54733,0.014018,1161,717,5.41393,24.0257,20.9182,25.4358,22.2155,1.407
12.1744,17.1371,0.642097,0.0218206,-2.51488,1.37621,-0.0700867,0.0363642,0.000466095,0.0363663,-0.0700888,1.56642,0.0129072,1168,717,4.79287,24.2193,20.6064,25.4242,22.4371,1.22933
12.8576,17.1536,0.62893,-0.0305004,-2.52611,1.35043,-0.0703615,0.0366225,0.00353699,0.0367393,-0.0704783,1.53778,0.0132497,1175,717,4.20366,24.3747,20.3856,25.3456,22.7174,0.992151
13.5435,17.1706,0.608091,-0.0809074,-2.52809,1.32405,-0.0703238,0.0366462,0.00669412,0.0370635,-0.0707411,1.50854,0.0149808,1182,717,3.63025,24.4238,20.2266,25.1978,23.0379,0.774312
14.2261,17.1835,0.600946,-0.129062,-2.5242,1.29455,-0.0699046,0.0364482,0.00993174,0.0373678,-0.0708241,1.47848,0.0178376,1189,717,3.07001,24.4004,20.044,25.047,23.3073,0.5929
14.9059,17.1945,0.605474,-0.177378,-2.51917,1.26182,-0.0690823,0.0360367,0.0132758,0.0376874,-0.070733,1.44709,0.0202103,1196,717,2.49845,24.3801,19.8206,24.8808,23.5349,0.411175
15.5818,17.2109,0.626541,-0.228282,-2.51897,1.23253,-0.0678761,0.035413,0.0167373,0.0380574,-0.0705206,1.41409,0.0232297,1203,717,1.91162,24.4026,19.5041,24.591,23.7034,0.057444
16.2723,17.2262,0.597177,-0.278068,-2.51195,1.1891,-0.0662882,0.03458,0.0202725,0.0385019,-0.0702101,1.3797,0.0259277,1210,717,1.29328,24.3647,19.4362,24.4631,24.0906,-0.0942406
16.9558,17.2413,0.594652,-0.327554,-2.50057,1.14245,-0.0643545,0.0335556,0.0237977,0.0390333,-0.0698322,1.34456,0.0262014,1217,717,0.666878,24.3157,19.2688,24.1791,24.3732,-0.334477
17.65,17.2584,0.556499,-0.378224,-2.48634,1.11073,-0.0620962,0.032368,0.0271937,0.039637,-0.0693652,1.3096,0.0210875,1224,717,0.0707884,24.2059,19.2289,23.9236,24.8141,-0.492061
18.3423,17.2735,0.526817,-0.425377,-2.4669,1.09208,-0.0593448,0.0310593,0.0303867,0.0403236,-0.068609,1.27487,0.0154433,1231,717,-0.452338,24.027,19.1821,23.5974,25.2266,-0.635878
19.0314,17.2895,0.511124,-0.467859,-2.44795,1.06839,-0.0560331,0.0296349,0.0333608,0.0410936,-0.0674918,1.23994,0.0147975,1238,717,-0.94172,23.8481,19.1396,23.2322,25.5888,-0.847899
19.7214,17.3076,0.494232,-0.512248,-2.4182,1.02827,-0.0522624,0.0281065,0.0360899,0.0419338,-0.0660897,1.20491,0.0170789,1245,717,-1.50227,23.5773,19.1096,22.7471,25.9649,-1.09923
20.4114,17.3234,0.479566,-0.552272,-2.38183,0.99197,-0.0481664,0.0264548,0.0385467,0.0427905,-0.0645021,1.16995,0.0176386,1252,717,-2.00919,23.2434,19.1186,22.2142,26.3388,-1.30927
21.1024,17.339,0.463141,-0.588549,-2.33902,0.956235,-0.0438472,0.0246886,0.0406907,0.0436187,-0.0627772,1.13536,0.0152128,1259,717,-2.47814,22.8322,19.1819,21.6322,26.728,-1.50836
21.795,17.3533,0.443082,-0.617973,-2.29658,0.928311,-0.0392677,0.0228405,0.0424741,0.044402,-0.0608293,1.10106,0.013022,1266,717,-2.8539,22.4122,19.3313,21.0813,27.1399,-1.66692
22.4876,17.3686,0.425091,-0.645677,-2.25314,0.895353,-0.0345398,0.0209238,0.0438777,0.0450987,-0.0587147,1.06722,0.0133362,1273,717,-3.22786,21.9936,19.5032,20.4995,27.5517,-1.85159
23.1848,17.3876,0.394369,-0.671157,-2.21048,0.857883,-0.0298222,0.0189626,0.0449106,0.0456774,-0.056537,1.03418,0.014775,1280,717,-3.59283,21.5901,19.7658,19.9,28.0266,-2.07009
23.8835,17.4078,0.360853,-0.690513,-2.16573,0.817686,-0.0252392,0.0169491,0.0456572,0.0461495,-0.0544396,1.0018,0.0162642,1287,717,-3.90496,21.1829,20.1161,19.2558,28.5218,-2.303
24.5816,17.4255,0.331074,-0.708867,-2.12193,0.801689,-0.0208889,0.0148979,0.0461999,0.0465485,-0.0525395,0.970155,0.0172145,1294,717,-4.13406,20.7598,20.4415,18.6064,29.0084,-2.49539
25.2748,17.4398,0.319746,-0.718603,-2.08083,0.792626,-0.0167991,0.0128264,0.0465622,0.0468753,-0.0508479,0.9394,0.0186637,1301,717,-4.25375,20.3493,20.7798,17.985,29.4241,-2.68299
25.9634,17.4519,0.325079,-0.731949,-2.03574,0.764287,-0.0130325,0.0107692,0.0467928,0.0471508,-0.0494141,0.909923,0.0193838,1308,717,-4.47038,19.9012,21.0357,17.3746,29.7768,-2.88022
26.6531,17.4645,0.328873,-0.742791,-1.98784,0.714863,-0.0095868,0.00875349,0.0469357,0.0474064,-0.0482398,0.881871,0.018007,1315,717,-4.72759,19.4407,21.3535,16.7846,30.1443,-3.08281
27.3451,17.4791,0.327362,-0.747,-1.9345,0.654732,-0.00642428,0.00678488,0.0469743,0.0476166,-0.047256,0.85524,0.0161506,1322,717,-4.95342,18.9517,21.7827,16.1236,30.543,-3.30751
28.0381,17.4939,0.324036,-0.755657,-1.8851,0.624668,-0.00352014,0.00487799,0.0469237,0.0477901,-0.0464323,0.830023,0.0129497,1329,717,-5.13188,18.4772,22.1486,15.4297,30.9576,-3.53062
28.7358,17.5105,0.307884,-0.76388,-1.83532,0.607071,-0.00100022,0.00299026,0.0467464,0.0477839,-0.0457939,0.806726,0.0114314,1336,717,-5.26823,18.0011,22.5693,14.6961,31.4351,-3.74389
29.4347,17.5261,0.289557,-0.771153,-1.78554,0.588849,0.00111948,0.00115318,0.046392,0.0475283,-0.0452557,0.78558,0.0109534,1343,717,-5.39723,17.5191,23.0171,13.9981,31.9294,-3.93
30.1364,17.5417,0.26418,-0.770263,-1.73574,0.562996,0.00308421,-0.000557463,0.0458739,0.0471734,-0.0446466,0.765562,0.0113113,1350,717,-5.46798,17.0499,23.5966,13.3403,32.4617,-4.08974
30.8383,17.5572,0.240528,-0.766868,-1.68955,0.538982,0.00499691,-0.00209631,0.0452113,0.0468005,-0.0438999,0.746256,0.0145295,1357,717,-5.50723,16.6102,24.2011,12.7212,32.9948,-4.25187
31.5389,17.5729,0.222963,-0.769544,-1.64465,0.517306,0.00676302,-0.00346712,0.0444244,0.0463659,-0.04307,0.72808,0.0169438,1364,717,-5.60071,16.1709,24.7199,12.096,33.5105,-4.4387
32.2414,17.5899,0.201672,-0.772215,-1.60101,0.49181,0.00824673,-0.00474848,0.0436342,0.0458645,-0.0423662,0.711486,0.0177967,1371,717,-5.7064,15.751,25.2658,11.4766,34.0507,-4.64017
32.9427,17.6071,0.186147,-0.767385,-1.55582,0.450409,0.00953106,-0.00593697,0.0428801,0.045369,-0.041775,0.696176,0.0163164,1378,717,-5.78832,15.3387,25.8888,10.8495,34.575,-4.86523
33.6452,17.6242,0.169189,-0.754508,-1.50889,0.416981,0.0106265,-0.00705108,0.0421428,0.0448474,-0.041272,0.682029,0.0143321,1385,717,-5.76559,14.9004,26.6043,10.1929,35.1134,-5.08334
34.347,17.6403,0.155919,-0.746838,-1.46325,0.389698,0.0114835,-0.00807276,0.0413801,0.0442251,-0.0408143,0.669376,0.013159,1392,717,-5.77615,14.4498,27.2499,9.56429,35.644,-5.29152
35.0533,17.6604,0.131264,-0.742039,-1.4161,0.366087,0.0121525,-0.00900469,0.0406452,0.0435732,-0.0404254,0.658089,0.0128606,1399,717,-5.80496,13.9733,27.9193,8.87239,36.2327,-5.54341
-33.5237,15.7626,0.242139,0.762124,-0.723664,0.377106,0.017696,-0.0168736,-0.0105776,0.0206757,-0.0198532,-0.274583,0.0158601,685,724,9.03493,7.28241,33.6239,21.3141,26.7645,14.5022
-32.8746,15.7713,0.244929,0.773151,-0.744399,0.38659,0.018359,-0.0173128,-0.0109318,0.0214425,-0.0203963,-0.274929,0.0156396,692,724,9.17718,7.48682,33.4195,21.3547,26.4618,14.3391
-32.2269,15.7802,0.257442,0.786121,-0.7658,0.39579,0.01884,-0.0177215,-0.0112792,0.0220396,-0.0209211,-0.276412,0.0154138,699,724,9.34024,7.70389,33.2037,21.3592,26.1268,14.1374
-31.5792,15.789,0.271786,0.799909,-0.787715,0.403272,0.0191899,-0.0180859,-0.0116446,0.0225286,-0.0214246,-0.279221,0.0146813,706,724,9.50906,7.92778,33.0002,21.3696,25.7914,13.9314
-30.9287,15.799,0.272737,0.816054,-0.8111,0.416132,0.0194492,-0.0184039,-0.0120597,0.0229648,-0.0219195,-0.283657,0.0144541,713,724,9.71379,8.16433,32.8709,21.4008,25.5176,13.7467
-30.2801,15.8067,0.285753,0.829662,-0.833568,0.428717,0.0196264,-0.0186682,-0.0125167,0.0233546,-0.0223964,-0.289488,0.0142376,720,724,9.89097,8.39659,32.6741,21.4257,25.2013,13.5699
-29.6308,15.8146,0.296649,0.841441,-0.856242,0.445095,0.019733,-0.0189466,-0.0129717,0.0236804,-0.022894,-0.295405,0.014444,727,724,10.0563,8.626,32.4664,21.4487,24.9006,13.3971
-28.9819,15.8231,0.311988,0.852773,-0.877015,0.458164,0.0197742,-0.019172,-0.0134095,0.0239446,-0.0233424,-0.301522,0.0147847,734,724,10.2106,8.8194,32.2518,21.4506,24.5892,13.1955
-28.3356,15.829,0.342858,0.865008,-0.90007,0.467975,0.0197623,-0.0193709,-0.0138184,0.0241499,-0.0237584,-0.307446,0.0145304,741,724,10.369,9.04054,31.9967,21.4875,24.2208,12.9963
-27.6879,15.8349,0.367969,0.877128,-0.922637,0.476275,0.0196702,-0.0195046,-0.0141924,0.0242714,-0.0241059,-0.313512,0.0144013,748,724,10.5231,9.25946,31.7745,21.5406,23.8828,12.8163
-27.0407,15.8388,0.39662,0.889834,-0.946108,0.485807,0.0194502,-0.0196142,-0.0145148,0.0242528,-0.0244168,-0.319542,0.0140459,755,724,10.6864,9.48758,31.5481,21.6316,23.5368,12.6685
-26.3916,15.8395,0.41667,0.903202,-0.973345,0.497172,0.0190878,-0.019687,-0.0148094,0.0240968,-0.0246961,-0.326158,0.0148936,762,724,10.861,9.76774,31.3649,21.8438,23.2318,12.6208
-25.7421,15.8489,0.437372,0.914452,-0.999952,0.507131,0.0185754,-0.0196887,-0.0150919,0.0238114,-0.0249247,-0.333945,0.0148555,769,724,11.0102,10.0372,31.1707,21.8698,22.934,12.3847
-25.0922,15.8556,0.457211,0.926496,-1.02783,0.520708,0.0179367,-0.0196181,-0.0153856,0.0234349,-0.0251164,-0.343219,0.0150811,776,724,11.1758,10.3198,30.9871,21.9575,22.6459,12.2091
-24.4423,15.8684,0.47967,0.937424,-1.05256,0.53653,0.0172025,-0.0194923,-0.0157058,0.0230067,-0.0252965,-0.35399,0.0136973,783,724,11.3341,10.5614,30.7872,21.8701,22.3563,11.892
-23.7957,15.8716,0.519774,0.947191,-1.07211,0.551391,0.0163857,-0.0193312,-0.0160534,0.0225405,-0.025486,-0.36611,0.0126038,790,724,11.4779,10.7406,30.5109,21.8853,21.9985,11.7209
-23.1493,15.8744,0.562087,0.956611,-1.09186,0.566852,0.0154773,-0.0191651,-0.0164318,0.0220314,-0.0257192,-0.379528,0.0119157,797,724,11.6198,10.9209,30.2282,21.9038,21.6386,11.5516
-22.5018,15.8784,0.600181,0.963954,-1.114,0.579384,0.014489,-0.0190106,-0.0168829,0.0215213,-0.0260429,-0.394679,0.0112515,804,724,11.7338,11.1372,29.9544,21.935,21.3034,11.3708
-21.8521,15.8859,0.629768,0.968248,-1.13732,0.585363,0.0134464,-0.0188743,-0.0174094,0.0210399,-0.0264677,-0.411295,0.0117523,811,724,11.8013,11.3735,29.7049,21.9487,21.0111,11.1455
-21.2013,15.893,0.654862,0.974133,-1.16381,0.595634,0.0124127,-0.018754,-0.0180279,0.0206588,-0.0270001,-0.429,0.0124045,818,724,11.8958,11.641,29.4884,22.0102,20.7442,10.9466
-20.5516,15.8992,0.687057,0.979524,-1.19107,0.611039,0.0114251,-0.0186497,-0.0187466,0.0204201,-0.0276447,-0.447377,0.0122835,825,724,11.997,11.9036,29.2348,22.0685,20.4551,10.7408
-19.8995,15.9078,0.709158,0.987737,-1.21922,0.633726,0.0104752,-0.0185668,-0.0195249,0.0202869,-0.0283785,-0.465664,0.0122035,832,724,12.1446,12.1628,29.0462,22.1097,20.2153,10.5207
-19.2439,15.9185,0.715995,0.994497,-1.24599,0.653717,0.00955352,-0.018506,-0.0203314,0.020226,-0.0291785,-0.483388,0.0121883,839,724,12.2706,12.4123,28.919,22.1469,20.0459,10.3077
-18.5874,15.9296,0.720609,0.999737,-1.27185,0.669683,0.00863273,-0.0184545,-0.0211379,0.0201937,-0.0300155,-0.500484,0.0125117,846,724,12.3717,12.6664,28.8008,22.1754,19.8931,10.097
-17.9299,15.9398,0.721925,1.00348,-1.30078,0.683924,0.00770208,-0.0183869,-0.0219234,0.0201683,-0.0308531,-0.517029,0.0127166,853,724,12.4539,12.962,28.6907,22.2636,19.7608,9.91628
-17.2732,15.9484,0.728895,1.00737,-1.3325,0.703268,0.00677621,-0.0182748,-0.0226697,0.0201506,-0.0316492,-0.53301,0.0126761,860,724,12.5504,13.265,28.5562,22.403,19.612,9.75197
-16.6168,15.9574,0.739498,1.01007,-1.36395,0.722616,0.00584154,-0.0180918,-0.023329,0.020094,-0.0323443,-0.54842,0.0120772,867,724,12.635,13.5554,28.4027,22.5277,19.4558,9.56593
-15.9621,15.965,0.759638,1.01078,-1.3948,0.745731,0.00486528,-0.0178152,-0.0238553,0.0199386,-0.0328885,-0.563521,0.0111508,874,724,12.7078,13.8343,28.1897,22.634,19.2672,9.37539
-15.3103,15.9697,0.794834,1.01065,-1.4241,0.769787,0.00383038,-0.0174293,-0.0242634,0.0196902,-0.0332891,-0.57894,0.0109425,881,724,12.7744,14.1071,27.9114,22.7215,19.0229,9.19554
-14.6586,15.9743,0.831797,1.01028,-1.45286,0.798102,0.00270107,-0.0169154,-0.0245967,0.019373,-0.0335873,-0.595679,0.0119828,888,724,12.849,14.3671,27.6235,22.7931,18.7786,9.01289
-14.0027,15.9804,0.851061,1.00956,-1.48183,0.830513,0.00149372,-0.0162726,-0.0248654,0.0190151,-0.0337939,-0.613839,0.0130772,895,724,12.9301,14.6171,27.406,22.8929,18.6148,8.85899
-13.3461,15.9897,0.869431,1.00664,-1.51351,0.864275,0.000274421,-0.0155041,-0.0250617,0.0186592,-0.0338889,-0.632911,0.0131329,902,724,12.9924,14.8862,27.1754,22.9636,18.4631,8.64209
