 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.01568,32.7929,-3.67233,0.682746,-1.43224,0.212068,-0.0187905,0.00664792,-0.016343,0.0146379,-0.0267805,-1.11607,0.0166143,944,556,7.89126,14.7543,49.5301,23.9242,43.0457,9.69885
-7.34645,32.8025,-3.65432,0.668898,-1.44853,0.213579,-0.0195193,0.00707035,-0.0160329,0.0146036,-0.0270525,-1.13155,0.0184883,951,556,7.75572,14.9063,49.3068,23.9059,42.9627,9.50227
-6.67439,32.8186,-3.64594,0.651169,-1.46568,0.210624,-0.020227,0.00750771,-0.0157364,0.014615,-0.0273343,-1.14657,0.0224551,958,556,7.56929,15.0805,49.0986,23.8034,42.9281,9.20909
-5.99805,32.8378,-3.65396,0.629466,-1.48259,0.198667,-0.0209567,0.00797049,-0.0154357,0.0146601,-0.0276463,-1.16185,0.0265272,965,556,7.3193,15.2925,48.9376,23.6974,42.9683,8.92058
-5.31829,32.8599,-3.67431,0.613175,-1.49521,0.18209,-0.0217246,0.00850841,-0.0151258,0.0147764,-0.0279926,-1.17794,0.0298388,972,556,7.11289,15.4866,48.8984,23.5301,43.0666,8.62397
-4.63938,32.8774,-3.68956,0.600676,-1.50446,0.167305,-0.0225225,0.00911211,-0.0148024,0.0149581,-0.0283684,-1.19466,0.0282646,979,556,6.94974,15.6226,48.8816,23.4213,43.1503,8.40421
-3.96205,32.8919,-3.69628,0.591937,-1.51849,0.178335,-0.0233096,0.00976425,-0.0144737,0.0152036,-0.028749,-1.21132,0.0238866,986,556,6.89024,15.7385,48.8346,23.3557,43.2061,8.21107
-3.27923,32.9142,-3.72315,0.576783,-1.53472,0.193289,-0.0240819,0.0104473,-0.014159,0.0155108,-0.0291454,-1.22735,0.0185438,993,556,6.77534,15.8294,48.8069,23.264,43.3535,7.93902
-2.5908,32.9452,-3.77014,0.558952,-1.54937,0.197223,-0.0248884,0.0111294,-0.0138697,0.0158513,-0.0296103,-1.24266,0.0156701,1000,556,6.60496,15.9503,48.8603,23.0557,43.593,7.57086
-1.90409,32.9718,-3.80803,0.541452,-1.56088,0.194026,-0.0257318,0.0117515,-0.0136395,0.0161892,-0.0301696,-1.25624,0.0148496,1007,556,6.41991,16.0624,48.8979,22.8745,43.8018,7.25704
-1.22069,32.995,-3.83008,0.523697,-1.57072,0.193266,-0.0265392,0.0123201,-0.0134236,0.0165062,-0.0307253,-1.26851,0.0161555,1014,556,6.23827,16.1594,48.8716,22.6713,43.9529,6.94974
-0.538133,33.0169,-3.84657,0.505313,-1.58182,0.187395,-0.0273174,0.0128447,-0.013136,0.0167596,-0.0312322,-1.28115,0.0180005,1021,556,6.03757,16.2959,48.8303,22.4813,44.0887,6.64828
0.145563,33.0391,-3.86555,0.486568,-1.59487,0.181526,-0.0280691,0.0132725,-0.0127555,0.0168913,-0.0316879,-1.29436,0.0196739,1028,556,5.83377,16.4502,48.8027,22.3166,44.2424,6.34979
0.833831,33.0664,-3.90039,0.465398,-1.60665,0.174333,-0.0287468,0.0136658,-0.0123817,0.0170158,-0.0320968,-1.30656,0.0207405,1035,556,5.60168,16.5724,48.8257,22.1233,44.4697,6.01298
1.52501,33.0953,-3.94455,0.441071,-1.62094,0.182292,-0.0293823,0.014085,-0.0120515,0.0172027,-0.0325,-1.31765,0.0208668,1042,556,5.37683,16.6684,48.8393,21.9525,44.743,5.68274
2.21969,33.1264,-4.00007,0.416379,-1.63786,0.196801,-0.0300766,0.0144961,-0.011672,0.0173676,-0.0329481,-1.32957,0.020078,1049,556,5.166,16.7868,48.8938,21.7868,45.0709,5.35258
2.91449,33.1542,-4.05407,0.392764,-1.6516,0.192617,-0.0308481,0.0149176,-0.0111555,0.017492,-0.0334225,-1.34399,0.0203111,1056,556,4.91806,16.911,48.9873,21.6911,45.399,5.08897
3.60397,33.1753,-4.08506,0.373498,-1.66003,0.180554,-0.0316088,0.0153475,-0.0105078,0.0175917,-0.0338529,-1.36039,0.0201192,1063,556,4.69373,16.9967,49.0502,21.5996,45.6394,4.8673
4.29049,33.1945,-4.10216,0.354085,-1.66659,0.16445,-0.0323191,0.0158123,-0.00979054,0.0177276,-0.0342344,-1.37761,0.0203995,1070,556,4.45718,17.0664,49.068,21.4877,45.8304,4.63095
4.97754,33.2165,-4.11873,0.334607,-1.67395,0.155613,-0.0330418,0.0163014,-0.00898078,0.0178851,-0.0346255,-1.39624,0.0190703,1077,556,4.23876,17.1474,49.0806,21.2906,46.028,4.33387
5.66723,33.2426,-4.14289,0.309994,-1.68643,0.151052,-0.033815,0.0168036,-0.00808467,0.0180635,-0.0350749,-1.4162,0.0172825,1084,556,3.97958,17.3029,49.0719,21.0536,46.2656,3.98364
6.3634,33.274,-4.18954,0.282056,-1.70305,0.159406,-0.0345825,0.0172909,-0.0070547,0.0182332,-0.0355248,-1.43801,0.0163988,1091,556,3.72159,17.4741,49.1111,20.817,46.6042,3.61814
7.05865,33.3028,-4.23046,0.252341,-1.71575,0.164391,-0.0352623,0.0177223,-0.00587628,0.0183662,-0.0359062,-1.46166,0.0151818,1098,556,3.43707,17.5694,49.1212,20.6181,46.9264,3.28196
7.75128,33.3237,-4.26011,0.222819,-1.72,0.154593,-0.0357573,0.0180578,-0.00459575,0.0184474,-0.036147,-1.48621,0.013867,1105,556,3.11377,17.6046,49.1133,20.4843,47.2076,3.06557
8.44186,33.3396,-4.28035,0.194677,-1.71998,0.139835,-0.0360279,0.0182998,-0.00327854,0.0184969,-0.0362251,-1.51074,0.0134481,1112,556,2.79046,17.6093,49.094,20.3787,47.4564,2.91455
9.13534,33.3592,-4.30894,0.167829,-1.71943,0.120612,-0.0361795,0.0184081,-0.00205387,0.0184853,-0.0362567,-1.53324,0.0141309,1119,556,2.46828,17.6168,49.1369,20.2356,47.7483,2.72241
9.83326,33.3842,-4.35143,0.142007,-1.72036,0.106883,-0.0362719,0.0183938,-0.000940755,0.01841,-0.0362881,-1.55359,0.0143608,1126,556,2.17152,17.6361,49.2485,20.0344,48.1066,2.47658
10.5298,33.4114,-4.38577,0.117598,-1.72597,0.101285,-0.036331,0.0183242,0.000116415,0.0183244,-0.0363312,1.56867,0.014445,1133,556,1.91255,17.6898,49.339,19.7855,48.4404,2.1523
11.2256,33.4383,-4.41523,0.0944684,-1.73212,0.0994861,-0.0363986,0.0181441,0.00118735,0.0181699,-0.0364244,1.54904,0.0153594,1140,556,1.67728,17.7473,49.4256,19.5175,48.7621,1.81694
11.9225,33.4644,-4.44636,0.0696277,-1.73463,0.0920868,-0.036508,0.0178634,0.0022461,0.0179561,-0.0366007,1.52958,0.0159026,1147,556,1.40867,17.7781,49.5159,19.2444,49.0981,1.50276
12.6236,33.4915,-4.49076,0.0432144,-1.73521,0.0793665,-0.036627,0.0175636,0.00317226,0.0177487,-0.0368121,1.51252,0.0167443,1154,556,1.10943,17.783,49.6586,19.0157,49.4962,1.22701
13.3272,33.521,-4.54205,0.0160958,-1.73376,0.0646125,-0.0367588,0.0172668,0.00397222,0.0175573,-0.0370493,1.49779,0.0170354,1161,556,0.797075,17.7675,49.8331,18.7493,49.9313,0.927707
14.0297,33.551,-4.58655,-0.0104499,-1.73208,0.0578731,-0.036859,0.0170196,0.00479316,0.0174426,-0.0372821,1.48276,0.0161074,1168,556,0.512582,17.7461,49.9836,18.4184,50.3467,0.594346
14.7324,33.5804,-4.62925,-0.0378307,-1.72645,0.052814,-0.0368441,0.0168203,0.00575056,0.0174296,-0.0374534,1.46524,0.0140726,1175,556,0.22323,17.6946,50.1236,18.0317,50.7626,0.263821
15.436,33.6078,-4.67322,-0.0681932,-1.71698,0.0479913,-0.0367112,0.0166618,0.00684542,0.0175258,-0.0375752,1.44525,0.0131272,1182,556,-0.0965407,17.609,50.2441,17.6481,51.1907,-0.0171012
16.1421,33.6361,-4.72369,-0.0978385,-1.70699,0.0396908,-0.0363142,0.0165394,0.00808759,0.0177493,-0.037524,1.4223,0.0120257,1189,556,-0.418335,17.5125,50.4111,17.2873,51.6535,-0.288863
16.8477,33.6644,-4.76995,-0.127147,-1.69693,0.0357674,-0.0355904,0.0164212,0.00944476,0.0180832,-0.0372523,1.39661,0.0110782,1196,556,-0.723968,17.3997,50.567,16.9058,52.1071,-0.578912
17.5507,33.6918,-4.80435,-0.155229,-1.68456,0.0411537,-0.0344435,0.0162838,0.0109255,0.0185368,-0.0366965,1.36743,0.010497,1203,556,-0.990997,17.2384,50.6845,16.4609,52.5201,-0.896449
18.2533,33.7182,-4.83528,-0.180575,-1.67042,0.0528445,-0.0328363,0.0161056,0.012512,0.0191187,-0.0358495,1.33447,0.0108431,1210,556,-1.21254,17.0539,50.8171,15.9846,52.9265,-1.20756
18.9573,33.745,-4.8692,-0.204923,-1.65342,0.062276,-0.0308136,0.0158631,0.0141607,0.0198232,-0.0347736,1.29811,0.0106338,1217,556,-1.43062,16.8462,50.9834,15.4874,53.3531,-1.5126
19.6659,33.7726,-4.91674,-0.223246,-1.63366,0.0663778,-0.0284188,0.0155733,0.0158288,0.0206766,-0.0335222,1.25891,0.00998586,1224,556,-1.60348,16.6269,51.2827,15.0057,53.8434,-1.77845
20.3714,33.798,-4.95125,-0.240609,-1.61077,0.0715304,-0.0258287,0.0151565,0.0173549,0.0215179,-0.0321901,1.21945,0.0092612,1231,556,-1.76414,16.37,51.5453,14.487,54.2878,-2.05122
21.0757,33.8235,-4.97907,-0.257738,-1.58706,0.0776416,-0.0231626,0.0146237,0.0187397,0.0223413,-0.0308802,1.18014,0.00889559,1238,556,-1.91953,16.1001,51.79,13.9336,54.7129,-2.35135
21.7806,33.85,-5.00687,-0.275917,-1.56272,0.088732,-0.020605,0.0139321,0.0198961,0.0230085,-0.0296814,1.1428,0.00921489,1245,556,-2.07092,15.8169,52.027,13.3383,55.1463,-2.67347
-19.4344,31.8207,-3.55129,0.820121,-1.11637,0.20364,-0.00304417,-0.00520456,-0.0167231,0.0126336,-0.0208823,-0.753146,0.0122769,825,563,9.24873,11.5643,51.4075,25.1865,43.5698,14.2494
-18.7733,31.8317,-3.5279,0.813452,-1.1358,0.211733,-0.00352547,-0.00419954,-0.0172719,0.0134127,-0.0211377,-0.775643,0.0127598,832,563,9.19978,11.7429,51.0999,25.1175,43.3412,13.9872
-18.1143,31.8412,-3.4934,0.804876,-1.15534,0.222425,-0.0040013,-0.00330346,-0.0177023,0.0140533,-0.0213581,-0.795252,0.0134282,839,563,9.13698,11.9228,50.7302,25.0252,43.0748,13.7107
-17.4503,31.8562,-3.4806,0.795625,-1.17355,0.234049,-0.00449943,-0.00245148,-0.0179675,0.0145212,-0.0214721,-0.813863,0.0144533,846,563,9.06892,12.0843,50.4479,24.8944,42.9042,13.4104
-16.7827,31.8693,-3.48386,0.792435,-1.19131,0.222577,-0.00505334,-0.00165469,-0.0181294,0.0148548,-0.0215629,-0.832128,0.0148862,853,563,9.01389,12.2697,50.3424,24.9299,42.8047,13.2163
-16.1212,31.8781,-3.4561,0.794852,-1.2095,0.201471,-0.0057475,-0.00088907,-0.0182738,0.0151162,-0.0217528,-0.851478,0.0140746,860,563,8.9965,12.4943,50.1934,24.9373,42.5866,12.9839
-15.4614,31.8886,-3.41835,0.7981,-1.23069,0.189756,-0.0066236,-0.000156633,-0.0184404,0.0153316,-0.0221119,-0.87219,0.0124212,867,563,9.00869,12.7498,50.0023,24.8649,42.336,12.6775
-14.795,31.9068,-3.40954,0.796466,-1.25377,0.196102,-0.00763512,0.000574202,-0.0185579,0.015476,-0.0225369,-0.894236,0.0112141,874,563,9.0097,12.9937,49.8531,24.7246,42.2114,12.3275
-14.1264,31.9242,-3.40912,0.790317,-1.27482,0.20528,-0.00870333,0.00132403,-0.0185612,0.0155368,-0.0229161,-0.917308,0.0111605,881,563,8.96975,13.1991,49.6936,24.622,42.1275,12.0308
-13.4566,31.9416,-3.41243,0.782314,-1.29337,0.210404,-0.00981847,0.0020492,-0.0184726,0.0155176,-0.0232868,-0.940805,0.0110797,888,563,8.9012,13.3752,49.5454,24.5291,42.0659,11.7507
-12.7868,31.9582,-3.41422,0.774006,-1.31122,0.215467,-0.0109484,0.00274326,-0.0183747,0.015506,-0.0237111,-0.963717,0.0109258,895,563,8.82953,13.5433,49.3953,24.4413,42.0054,11.4819
-12.116,31.9748,-3.41826,0.7651,-1.32905,0.218639,-0.012163,0.00343622,-0.0183163,0.0155444,-0.0242712,-0.986684,0.0104423,902,563,8.7475,13.7143,49.2589,24.366,41.9612,11.2219
-11.4454,31.9914,-3.41922,0.755799,-1.34533,0.220461,-0.0134419,0.00408409,-0.0182143,0.0155337,-0.0248916,-1.00961,0.0105525,909,563,8.65817,13.8753,49.1159,24.2631,41.912,10.9508
-10.7776,32.0067,-3.40522,0.744518,-1.36203,0.219195,-0.0146977,0.00465861,-0.0180078,0.0154242,-0.0254633,-1.03197,0.0112502,916,563,8.54156,14.0469,48.9046,24.1371,41.8095,10.6459
-10.108,32.0229,-3.39791,0.732795,-1.38038,0.217756,-0.0158441,0.00517716,-0.0176886,0.0152422,-0.0259092,-1.05347,0.0118598,923,563,8.42024,14.2381,48.723,24.0359,41.7415,10.3507
-9.43699,32.0393,-3.39508,0.720033,-1.39895,0.218246,-0.0168472,0.00564451,-0.0173233,0.0150522,-0.0262548,-1.07329,0.0128587,930,563,8.29272,14.4298,48.5527,23.9453,41.6991,10.0703
-8.76132,32.0577,-3.41082,0.706473,-1.41475,0.215456,-0.0177469,0.0060888,-0.0169881,0.0149226,-0.0265807,-1.09128,0.0146622,937,563,8.1487,14.5849,48.4631,23.8822,41.7396,9.8264
-8.08994,32.0719,-3.40588,0.693663,-1.4286,0.213073,-0.018595,0.00652547,-0.016671,0.0148382,-0.0269077,-1.10824,0.0164486,944,563,8.01369,14.714,48.3037,23.8065,41.7027,9.58473
-7.42033,32.0847,-3.39132,0.681188,-1.44375,0.213313,-0.0193915,0.00695163,-0.0163791,0.0147983,-0.0272382,-1.12404,0.0172833,951,563,7.88872,14.868,48.1109,23.7148,41.634,9.33525
-6.74938,32.0998,-3.3805,0.666715,-1.45863,0.207896,-0.020158,0.00739404,-0.0160991,0.0148067,-0.0275706,-1.1393,0.0199122,958,563,7.72932,15.0375,47.9298,23.5891,41.5885,9.05068
-6.07429,32.1177,-3.38557,0.648759,-1.47431,0.198368,-0.0209424,0.00786424,-0.0158228,0.0148575,-0.0279358,-1.15463,0.0238714,965,563,7.52346,15.2387,47.7908,23.4741,41.6156,8.77721
-5.3974,32.134,-3.39671,0.629713,-1.48775,0.188897,-0.0217581,0.00840964,-0.0155448,0.014986,-0.0283345,-1.17057,0.0284845,972,563,7.30613,15.4036,47.6721,23.405,41.6741,8.56044
-4.72383,32.143,-3.39254,0.613927,-1.49896,0.179075,-0.0225865,0.00902489,-0.0152462,0.0151798,-0.0287414,-1.18711,0.0303902,979,563,7.12137,15.5578,47.5308,23.3938,41.6757,8.43483
-4.04871,32.154,-3.39284,0.601572,-1.51255,0.18598,-0.0233744,0.00969632,-0.0149237,0.015435,-0.0291131,-1.20369,0.0285369,986,563,7.01405,15.6865,47.4246,23.3688,41.7035,8.28737
-3.3681,32.1752,-3.4129,0.587395,-1.53058,0.197675,-0.0241158,0.0104041,-0.0145936,0.0157467,-0.0294585,-1.21985,0.0239401,993,563,6.90156,15.8071,47.3833,23.2916,41.8224,8.00747
-2.67918,32.2078,-3.46426,0.571067,-1.54792,0.20612,-0.0248791,0.0111157,-0.0142718,0.0160876,-0.0298511,-1.23557,0.0202084,1000,563,6.75867,15.9253,47.4631,23.106,42.0796,7.62088
-1.99196,32.2363,-3.50646,0.554017,-1.55924,0.206812,-0.0256867,0.0117595,-0.0139981,0.0164138,-0.030341,-1.2498,0.0172106,1007,563,6.58797,16.015,47.5173,22.9031,42.306,7.28243
-1.30895,32.2608,-3.52912,0.535548,-1.57087,0.210065,-0.0264642,0.0123594,-0.0137318,0.0167253,-0.0308301,-1.26296,0.0172386,1014,563,6.40925,16.1246,47.4795,22.6814,42.4595,6.948
-0.626116,32.2846,-3.54888,0.514896,-1.58363,0.210643,-0.0272271,0.0129289,-0.0133934,0.0169862,-0.0312843,-1.27666,0.018867,1021,563,6.20153,16.2722,47.4179,22.4587,42.6087,6.61685
0.0578233,32.3085,-3.571,0.495376,-1.59829,0.20795,-0.0279852,0.0133854,-0.012973,0.0171168,-0.0317167,-1.29072,0.0206236,1028,563,5.99798,16.4448,47.39,22.2724,42.775,6.29458
0.744031,32.3336,-3.60005,0.475071,-1.60798,0.194862,-0.0286803,0.0138187,-0.0125762,0.0172614,-0.032123,-1.3036,0.0231451,1035,563,5.75943,16.5588,47.4066,22.0865,42.9776,5.97601
1.43226,32.3589,-3.63504,0.454588,-1.61709,0.181018,-0.0293422,0.0142731,-0.0122347,0.0174707,-0.0325398,-1.31516,0.0254165,1042,563,5.51705,16.661,47.454,21.9251,43.2119,5.6799
2.12213,32.3846,-3.67432,0.431893,-1.63282,0.182991,-0.03009,0.0147042,-0.0118548,0.0176481,-0.0330339,-1.32739,0.024463,1049,563,5.29389,16.8066,47.4789,21.8031,43.4715,5.39325
2.81812,32.4143,-3.73533,0.406959,-1.65146,0.196988,-0.0309415,0.0151328,-0.0113558,0.0177796,-0.0335883,-1.34181,0.0240382,1056,563,5.0797,16.953,47.56,21.6981,43.8285,5.11397
3.5136,32.443,-3.79174,0.38592,-1.66275,0.201583,-0.0317873,0.0155655,-0.0107402,0.0178877,-0.0341095,-1.35786,0.0226818,1063,563,4.88088,17.0129,47.6861,21.5675,44.1743,4.8369
4.20354,32.4668,-3.8241,0.365963,-1.67051,0.190962,-0.0325781,0.0160291,-0.0100628,0.0180299,-0.0345789,-1.37452,0.0219186,1070,563,4.65342,17.0677,47.7538,21.4365,44.4283,4.56475
4.88898,32.4871,-3.83672,0.345709,-1.67746,0.179192,-0.0333785,0.0165079,-0.00929261,0.0181826,-0.0350533,-1.39249,0.0203313,1077,563,4.41962,17.1349,47.7457,21.2742,44.6087,4.28509
5.56988,32.5048,-3.8296,0.323274,-1.68796,0.160936,-0.0342294,0.0170011,-0.0084334,0.0183537,-0.035582,-1.41177,0.0191409,1084,563,4.14649,17.3027,47.6486,21.0835,44.7157,3.97719
6.26067,32.531,-3.85826,0.302737,-1.70722,0.184998,-0.0350705,0.0174832,-0.00743454,0.0185147,-0.036102,-1.43293,0.0194661,1091,563,4.00597,17.4988,47.6672,20.8485,44.9788,3.64333
6.95622,32.5609,-3.90266,0.273875,-1.72406,0.214823,-0.0358207,0.0179355,-0.00626765,0.0186566,-0.0365418,-1.45625,0.0184292,1098,563,3.79672,17.6039,47.666,20.6161,45.315,3.29658
7.64977,32.5831,-3.9381,0.240697,-1.7267,0.211074,-0.0363725,0.0183258,-0.00496556,0.018773,-0.0368196,-1.48099,0.0175473,1105,563,3.45208,17.596,47.6362,20.4603,45.6197,3.07358
8.3371,32.595,-3.9488,0.207208,-1.72208,0.181825,-0.0366689,0.0186589,-0.00358922,0.0188907,-0.0369007,-1.50628,0.0177469,1112,563,3.03431,17.584,47.5406,20.3753,45.8277,2.96419
9.02801,32.6098,-3.97079,0.177207,-1.71855,0.152371,-0.0368296,0.0188659,-0.0022889,0.0189598,-0.0369236,-1.52979,0.0187451,1119,563,2.65191,17.5705,47.5355,20.3017,46.0904,2.84149
9.7226,32.63,-4.00378,0.151133,-1.71925,0.131636,-0.0369283,0.0189605,-0.00109644,0.018982,-0.0369498,-1.55119,0.0202299,1126,563,2.33386,17.589,47.6131,20.1823,46.4077,2.65294
10.4177,32.6568,-4.03539,0.126408,-1.72354,0.116438,-0.0369969,0.0190245,5.00308e-05,0.0190245,-0.0369969,1.5699,0.0206299,1133,563,2.04528,17.6453,47.7014,19.9364,46.7297,2.32319
11.1164,32.6872,-4.07755,0.100341,-1.72778,0.104547,-0.0370817,0.0189555,0.00122091,0.0189821,-0.0371083,1.54902,0.0206793,1140,563,1.7519,17.7009,47.8229,19.644,47.104,1.96165
11.816,32.7181,-4.12056,0.076256,-1.73215,0.0943782,-0.0372213,0.0187666,0.0023657,0.0188664,-0.037321,1.52864,0.0208977,1147,563,1.48352,17.7599,47.974,19.3411,47.4897,1.59713
12.5173,32.7488,-4.16766,0.0509889,-1.73778,0.0862167,-0.037369,0.0185365,0.00334679,0.0187361,-0.0375687,1.51121,0.0210645,1154,563,1.20964,17.8007,48.1345,19.0918,47.8999,1.25082
13.219,32.7795,-4.2137,0.0245265,-1.74306,0.0767393,-0.0375308,0.0182837,0.0041676,0.0185932,-0.0378403,1.49668,0.0205789,1161,563,0.920055,17.8444,48.2874,18.8372,48.3136,0.904026
13.9206,32.8097,-4.25718,-0.00300365,-1.74693,0.0721471,-0.0376803,0.0180349,0.00497379,0.0184754,-0.0381208,1.48246,0.0199718,1168,563,0.63267,17.8824,48.4198,18.5394,48.7247,0.557208
14.6221,32.837,-4.29791,-0.0330872,-1.74056,0.068251,-0.0377452,0.0177927,0.00589407,0.0184114,-0.0383638,1.46622,0.0194389,1175,563,0.318839,17.8167,48.5209,18.1797,49.1313,0.259729
15.3244,32.8629,-4.3398,-0.06407,-1.73196,0.0609159,-0.0377141,0.0175632,0.00693899,0.018421,-0.0385718,1.44781,0.0191161,1182,563,-0.0139897,17.7357,48.6286,17.838,49.55,-0.00226906
16.0285,32.8895,-4.38593,-0.0954669,-1.72305,0.0535684,-0.037445,0.0173502,0.00812436,0.0185294,-0.0386242,1.42666,0.0172684,1189,563,-0.350745,17.6479,48.7571,17.499,49.9941,-0.261694
16.7318,32.9162,-4.42612,-0.127856,-1.71576,0.04661,-0.0368601,0.0171367,0.00941783,0.0187321,-0.0384556,1.40298,0.0141428,1196,563,-0.695925,17.5882,48.8578,17.1405,50.422,-0.544624
17.4322,32.9408,-4.4543,-0.157616,-1.70323,0.0486461,-0.0358523,0.0169007,0.0108345,0.0190392,-0.0379909,1.37592,0.0132166,1203,563,-0.989863,17.4454,48.9342,16.7166,50.808,-0.833188
18.1347,32.9661,-4.48743,-0.184248,-1.68907,0.0561883,-0.0343623,0.0166384,0.0123698,0.0194802,-0.0372042,1.34497,0.0139682,1210,563,-1.23611,17.2588,49.0661,16.2856,51.2225,-1.11681
18.8389,32.9927,-4.52416,-0.208868,-1.67266,0.0637647,-0.0324333,0.0163331,0.0139867,0.0200599,-0.03616,1.3104,0.0152174,1217,563,-1.46205,17.0532,49.2424,15.8185,51.66,-1.40897
19.5483,33.0208,-4.57683,-0.228523,-1.65295,0.0705107,-0.030095,0.0160126,0.0156523,0.020824,-0.0349065,1.27257,0.0146612,1224,563,-1.64073,16.8231,49.5457,15.3441,52.1712,-1.66754
20.2548,33.047,-4.61726,-0.247445,-1.62927,0.0763319,-0.0274838,0.0156041,0.0172202,0.0216405,-0.0335202,1.23364,0.0138993,1231,563,-1.81544,16.5565,49.8153,14.8184,52.6396,-1.93676
20.9597,33.073,-4.64932,-0.2654,-1.60451,0.0840742,-0.0247186,0.0151261,0.0186886,0.0225198,-0.0321123,1.19407,0.0129789,1238,563,-1.97486,16.2792,50.0665,14.248,53.0817,-2.23232
21.665,33.1002,-4.68062,-0.282905,-1.58026,0.0928739,-0.0219868,0.0145687,0.0199647,0.0233587,-0.0307769,1.15606,0.0118187,1245,563,-2.12592,15.9947,50.3271,13.6605,53.5293,-2.55838
22.3726,33.1287,-4.71709,-0.298956,-1.55474,0.104998,-0.0195136,0.013865,0.0209265,0.0239423,-0.0295909,1.12201,0.0112427,1252,563,-2.25271,15.6977,50.6292,13.0439,54.0064,-2.88678
23.0834,33.1581,-4.76247,-0.314074,-1.52612,0.115638,-0.0175166,0.0130058,0.0214521,0.0240714,-0.0285821,1.09457,0.00987152,1259,563,-2.37502,15.3799,50.9878,12.4085,54.5283,-3.19636
-20.168,31.0822,-3.26869,0.826964,-1.091,0.199654,-0.00150945,-0.00650996,-0.0168429,0.0130178,-0.0210372,-0.711714,0.014385,818,570,9.3161,11.3457,50.2314,25.0902,42.3143,14.4183
-19.5032,31.0957,-3.26825,0.82619,-1.10935,0.2013,-0.00220044,-0.00540901,-0.017383,0.0136521,-0.0212616,-0.739383,0.012883,825,570,9.31445,11.5195,50.0815,25.0689,42.1704,14.1955
-18.841,31.109,-3.25328,0.819541,-1.12883,0.212003,-0.00283371,-0.00442728,-0.0178227,0.01421,-0.021471,-0.76306,0.0131535,832,570,9.27116,11.6899,49.8027,24.9836,41.9754,13.9177
-18.1751,31.1286,-3.25344,0.809211,-1.14873,0.228258,-0.00344438,-0.00354207,-0.0181656,0.0146724,-0.0216589,-0.784054,0.014382,839,570,9.20143,11.8553,49.5454,24.8203,41.8503,13.5717
-17.5025,31.1499,-3.28434,0.799863,-1.16644,0.241254,-0.00405552,-0.00269866,-0.0183817,0.0150171,-0.0217713,-0.803844,0.0161239,846,570,9.13465,11.9944,49.4362,24.7394,41.8565,13.3157
-16.8349,31.162,-3.28945,0.797375,-1.18485,0.228711,-0.00469763,-0.00189164,-0.0185067,0.0152652,-0.0218544,-0.823231,0.016494,853,570,9.08495,12.1747,49.3466,24.8265,41.7634,13.15
-16.1771,31.1679,-3.24641,0.800769,-1.20495,0.208916,-0.00543545,-0.00110561,-0.018614,0.0154689,-0.02201,-0.843291,0.0153437,860,570,9.08135,12.4199,49.1422,24.8459,41.4823,12.9149
-15.5214,31.1765,-3.19154,0.804632,-1.22727,0.1923,-0.00631374,-0.000351336,-0.0187468,0.0156498,-0.0223149,-0.86425,0.0127538,867,570,9.08949,12.7065,48.896,24.7544,41.1614,12.5767
-14.8636,31.1884,-3.1449,0.802909,-1.25125,0.195229,-0.00730287,0.000386234,-0.0188402,0.0157702,-0.0226868,-0.886047,0.0116746,874,570,9.08262,12.9774,48.5972,24.5984,40.8818,12.2032
-14.1987,31.2022,-3.12997,0.796808,-1.2723,0.204659,-0.0083421,0.00112525,-0.0188281,0.0158056,-0.0230224,-0.908554,0.0114059,881,570,9.04392,13.1837,48.3775,24.5104,40.7376,11.9216
-13.5297,31.2185,-3.13223,0.789045,-1.29107,0.212588,-0.00942264,0.00184057,-0.0187268,0.0157642,-0.0233463,-0.931458,0.0114393,888,570,8.98419,13.3586,48.2213,24.4291,40.6708,11.6579
-12.8601,31.2354,-3.13521,0.781514,-1.3091,0.222277,-0.0105221,0.00252478,-0.0186205,0.0157314,-0.0237287,-0.953886,0.011163,895,570,8.93112,13.5228,48.0752,24.3278,40.6143,11.3862
-12.1889,31.2534,-3.14376,0.774177,-1.32659,0.228068,-0.0117065,0.00320436,-0.0185545,0.0157452,-0.0242473,-0.976432,0.0104661,902,570,8.87134,13.6866,47.9684,24.2325,40.588,11.1157
-11.5184,31.2703,-3.14656,0.765859,-1.34202,0.231224,-0.0129642,0.0038321,-0.0184509,0.0157062,-0.0248384,-0.998967,0.00993216,909,570,8.79514,13.8371,47.8404,24.1165,40.5456,10.8441
-10.8517,31.2856,-3.13029,0.755122,-1.35818,0.231545,-0.0142209,0.00438818,-0.0182436,0.015563,-0.0253957,-1.02121,0.0103305,916,570,8.68774,14.0042,47.6221,23.9678,40.4331,10.529
-10.1844,31.3014,-3.11507,0.744025,-1.37752,0.231968,-0.0153996,0.00488876,-0.0179239,0.01534,-0.0258508,-1.0429,0.0111635,923,570,8.57762,14.2043,47.411,23.8452,40.3323,10.207
-9.51195,31.3185,-3.12088,0.731788,-1.39671,0.229511,-0.016461,0.00534718,-0.0175641,0.0151167,-0.0262305,-1.06319,0.0125227,930,570,8.44862,14.4071,47.2854,23.7884,40.3243,9.94678
