 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.159,34.9773,-5.18375,0.0970622,-0.98254,0.0271753,-0.0212574,0.0134202,0.00228648,0.0135703,-0.0214075,1.50524,0.0090699,1147,542,1.31255,10.1183,53.5324,11.3879,52.6617,1.33595
12.8584,35.0016,-5.21714,0.0815599,-0.977686,0.0211267,-0.0213101,0.0129546,0.00258465,0.0131485,-0.021504,1.49593,0.0101749,1154,542,1.13892,10.0709,53.7345,11.0958,53.0151,1.07766
13.5609,35.0292,-5.25928,0.0660082,-0.972503,0.0256282,-0.0213363,0.0125449,0.00290323,0.0127918,-0.0215833,1.48593,0.0101417,1161,542,0.99391,9.99499,53.9677,10.7503,53.413,0.788137
14.2639,35.0574,-5.30086,0.0508734,-0.966814,0.0306119,-0.0212746,0.0122288,0.00334131,0.0125587,-0.0216046,1.47236,0.00952815,1168,542,0.854656,9.91396,54.2105,10.3851,53.8167,0.486015
14.9681,35.0871,-5.34415,0.0364078,-0.959758,0.035028,-0.0210779,0.0119397,0.00388993,0.0123918,-0.0215299,1.45509,0.00885847,1175,542,0.720423,9.82801,54.4765,9.97516,54.2359,0.16002
15.6718,35.1151,-5.3833,0.0214726,-0.951193,0.0366563,-0.0207658,0.0116316,0.00453109,0.0122533,-0.0213876,1.43442,0.0094277,1182,542,0.573458,9.73814,54.7314,9.56742,54.6455,-0.148126
16.3735,35.1412,-5.41343,0.00688964,-0.942346,0.0372897,-0.0202462,0.0113233,0.00526532,0.0121783,-0.0211013,1.40981,0.010136,1189,542,0.427646,9.63857,54.9618,9.17135,55.0257,-0.452991
17.0769,35.1684,-5.44695,-0.00766074,-0.933769,0.0402994,-0.0194984,0.0110073,0.00607263,0.0121717,-0.0206628,1.38135,0.0107692,1196,542,0.2893,9.52969,55.212,8.77299,55.428,-0.765093
17.782,35.1955,-5.48461,-0.0233931,-0.920521,0.0424141,-0.0184934,0.0107233,0.0069677,0.0122999,-0.02007,1.34827,0.0102176,1203,542,0.135439,9.37713,55.4757,8.34592,55.8549,-1.05676
18.4891,35.2228,-5.52688,-0.0381123,-0.908519,0.050381,-0.0172343,0.0104538,0.00800776,0.0126029,-0.0193835,1.30859,0.00985722,1210,542,0.0088394,9.23361,55.77,7.92681,56.3085,-1.33314
19.1992,35.253,-5.57676,-0.051382,-0.895706,0.0598598,-0.0157351,0.0101113,0.00918109,0.0130406,-0.0186644,1.26195,0.00988055,1217,542,-0.0986239,9.07671,56.118,7.47268,56.8021,-1.63501
19.9104,35.2842,-5.62829,-0.060301,-0.882764,0.0668498,-0.0139805,0.00970929,0.0103986,0.0136262,-0.0178973,1.21056,0.00869025,1224,542,-0.169236,8.93295,56.5294,6.99969,57.3107,-1.95088
-17.321,33.2992,-3.99156,0.559229,-0.708994,0.126903,-0.00120965,-0.000424824,-0.0121116,0.0113007,-0.0129352,-0.801592,0.0131668,846,549,6.26074,7.33208,50.8668,20.4437,45.4796,13.5097
-16.6557,33.3129,-3.97824,0.559722,-0.717558,0.112186,-0.00148896,8.76208e-05,-0.0124067,0.011731,-0.0131324,-0.817124,0.0131364,853,549,6.2347,7.45263,50.7385,20.287,45.3154,13.2356
-15.9921,33.324,-3.95564,0.563415,-0.727287,0.104269,-0.00198303,0.000564839,-0.0126575,0.0120124,-0.0134306,-0.835553,0.0123393,860,549,6.25735,7.56238,50.5998,20.1563,45.1204,12.9795
-15.324,33.3362,-3.95307,0.56535,-0.738011,0.103148,-0.00268783,0.00104551,-0.0128547,0.0121683,-0.0138106,-0.857501,0.0111344,867,549,6.2763,7.67303,50.5179,20.0769,45.0131,12.7835
-14.6487,33.3572,-3.98108,0.563726,-0.751083,0.108616,-0.00357505,0.00155464,-0.0129771,0.0122179,-0.0142383,-0.882963,0.0109338,874,549,6.2727,7.79658,50.5192,19.9509,45.0385,12.5336
-13.9757,33.3771,-3.99599,0.559472,-0.764049,0.112645,-0.00453862,0.00207527,-0.0129915,0.0121741,-0.0146375,-0.910025,0.0120272,881,549,6.23862,7.9276,50.4507,19.7885,45.0185,12.2512
-13.3051,33.3945,-3.99769,0.554218,-0.777997,0.116625,-0.00556468,0.00255733,-0.0129051,0.0120254,-0.0150327,-0.937834,0.0122024,888,549,6.19471,8.05996,50.3258,19.6437,44.952,11.9666
-12.6361,33.4096,-3.99021,0.548267,-0.792032,0.116747,-0.00660931,0.0030169,-0.012793,0.0118723,-0.0154647,-0.965322,0.0120347,895,549,6.13513,8.19832,50.1703,19.5222,44.8553,11.6935
-11.9671,33.4237,-3.98111,0.542741,-0.803861,0.111355,-0.00769881,0.00354873,-0.0127171,0.01183,-0.0159801,-0.993581,0.0118911,902,549,6.06708,8.32517,50.0298,19.4038,44.759,11.4353
-11.2969,33.439,-3.97567,0.538372,-0.81476,0.109669,-0.00881356,0.00405524,-0.0126081,0.0117759,-0.0165342,-1.02134,0.0116904,909,549,6.01911,8.44791,49.9169,19.2453,44.6852,11.1676
-10.6266,33.4542,-3.9686,0.533394,-0.82561,0.110745,-0.00986694,0.00452734,-0.0124428,0.0117045,-0.0170441,-1.0476,0.0116908,916,549,5.97127,8.56394,49.7937,19.0783,44.6121,10.8971
-9.95457,33.471,-3.96698,0.52597,-0.836286,0.111079,-0.0107574,0.00495274,-0.0121988,0.0116067,-0.0174114,-1.07144,0.0115195,923,549,5.89626,8.67848,49.6763,18.8991,44.5688,10.614
-9.28219,33.4878,-3.96516,0.515419,-0.844325,0.106448,-0.0114586,0.00533166,-0.0119083,0.0115065,-0.0176334,-1.09243,0.0121656,930,549,5.77676,8.77012,49.542,18.7099,44.5321,10.3327
-8.60946,33.5054,-3.96278,0.505388,-0.853233,0.101756,-0.0120327,0.00569015,-0.0116628,0.0114761,-0.0178187,-1.11027,0.0141306,937,549,5.66262,8.87824,49.418,18.5042,44.5008,10.0333
-7.94102,33.5162,-3.94038,0.49583,-0.867051,0.101869,-0.0125292,0.00603403,-0.0114354,0.0114805,-0.0179756,-1.1263,0.0167656,944,549,5.56621,9.01857,49.2149,18.4085,44.394,9.79288
-7.27411,33.5205,-3.91059,0.483764,-0.884603,0.113967,-0.0129628,0.00634853,-0.0112171,0.0114934,-0.0181076,-1.14076,0.0188196,951,549,5.4736,9.15984,48.941,18.4472,44.2626,9.65899
-6.60246,33.5326,-3.8988,0.467764,-0.899255,0.121266,-0.0133562,0.00666682,-0.0109824,0.0115161,-0.0182055,-1.15499,0.0217211,958,549,5.32831,9.28185,48.7171,18.3748,44.2136,9.43673
-5.91854,33.5609,-3.93637,0.452153,-0.90679,0.106598,-0.0137341,0.00700155,-0.0107271,0.0115522,-0.0182847,-1.16958,0.0234562,965,549,5.13205,9.39931,48.7452,18.1163,44.3765,9.08417
-5.23287,33.5913,-3.97873,0.446393,-0.90865,0.0843394,-0.014108,0.00738848,-0.0104546,0.0116343,-0.0183539,-1.18502,0.0239709,972,549,5.01799,9.48388,48.9157,17.7811,44.5671,8.708
-4.54852,33.6173,-4.01361,0.441041,-0.913965,0.0781222,-0.0145013,0.0078174,-0.010173,0.0117584,-0.0184423,-1.2012,0.0209782,979,549,4.94799,9.54844,49.0401,17.5359,44.7336,8.39493
-3.86918,33.6359,-4.02566,0.43756,-0.920022,0.0820439,-0.0149304,0.00828356,-0.00991413,0.0119413,-0.0185882,-1.21735,0.0160325,986,549,4.92244,9.60397,49.0808,17.3332,44.8131,8.14054
-3.18675,33.6589,-4.04807,0.429246,-0.927073,0.0935837,-0.0154209,0.00876518,-0.00969646,0.0121726,-0.0188282,-1.23287,0.0117025,993,549,4.86639,9.62871,49.1107,17.1013,44.9434,7.83728
-2.50247,33.6835,-4.07583,0.41913,-0.933963,0.0952393,-0.0159681,0.00921604,-0.00949012,0.0123917,-0.0191438,-1.24788,0.01068,1000,549,4.76737,9.68408,49.1668,16.8683,45.1034,7.52717
-1.81805,33.7056,-4.10227,0.408154,-0.93849,0.0904278,-0.0165508,0.00955937,-0.00931039,0.0125392,-0.0195306,-1.26104,0.0107992,1007,549,4.64317,9.72405,49.2256,16.6733,45.2649,7.26235
-1.1343,33.7275,-4.12359,0.396847,-0.940665,0.0799583,-0.0171317,0.00983274,-0.00914567,0.012642,-0.019941,-1.27277,0.0121581,1014,549,4.50095,9.75308,49.2768,16.4462,45.4133,6.98023
-0.449925,33.7503,-4.14516,0.384714,-0.943828,0.0698751,-0.0177354,0.0100711,-0.00900492,0.0127325,-0.0203968,-1.28342,0.0133486,1021,549,4.35098,9.80897,49.3266,16.1952,45.5705,6.68236
0.235932,33.7738,-4.17053,0.372858,-0.948124,0.0594123,-0.0183705,0.0103166,-0.00892847,0.0128685,-0.0209223,-1.29241,0.0143051,1028,549,4.20293,9.88249,49.4026,15.955,45.751,6.38814
0.926162,33.8022,-4.21085,0.357955,-0.955632,0.0644808,-0.0189791,0.0106015,-0.00887619,0.0130606,-0.0214382,-1.30054,0.0134524,1035,549,4.0638,9.93873,49.4932,15.6927,46.0014,6.05237
1.62122,33.8348,-4.26786,0.341833,-0.965754,0.0812615,-0.0195399,0.0109639,-0.00876043,0.0133008,-0.0218768,-1.31011,0.0128736,1042,549,3.94321,9.9774,49.6308,15.4398,46.3284,5.70278
2.31733,33.8668,-4.32661,0.325869,-0.976146,0.0927214,-0.0200703,0.0114002,-0.00849457,0.0135466,-0.0222168,-1.32329,0.0128073,1049,549,3.81125,10.0361,49.7925,15.2118,46.6701,5.37114
3.00963,33.892,-4.36834,0.311056,-0.981634,0.0891099,-0.0205846,0.0118728,-0.00803539,0.0137532,-0.022465,-1.34092,0.014561,1056,549,3.65175,10.0828,49.9251,15.0292,46.9481,5.11225
3.69707,33.909,-4.38933,0.297734,-0.985478,0.0820219,-0.0210448,0.0123768,-0.00742985,0.0139541,-0.0226221,-1.36161,0.0158922,1063,549,3.49837,10.1265,49.999,14.916,47.147,4.93856
4.38015,33.9225,-4.39124,0.282497,-0.991006,0.0784665,-0.0214152,0.0129234,-0.0067091,0.0141876,-0.0226795,-1.38454,0.0165467,1070,549,3.33518,10.1766,49.9768,14.8101,47.275,4.75767
5.06619,33.9426,-4.40183,0.263809,-1.00127,0.0897096,-0.0217055,0.0134977,-0.00587566,0.0144525,-0.0226603,-1.4097,0.015101,1077,549,3.17644,10.2462,49.9422,14.6236,47.4483,4.47906
5.76443,33.9779,-4.4562,0.244171,-1.00985,0.0914233,-0.021935,0.0140605,-0.00493913,0.0147259,-0.0226004,-1.43688,0.0138679,1084,549,2.98237,10.3429,50.1014,14.2772,47.8121,4.06583
6.46507,34.015,-4.51711,0.226567,-1.0139,0.0850254,-0.022106,0.0145594,-0.00389829,0.0149693,-0.0225159,-1.46604,0.0126253,1091,549,2.78686,10.4158,50.3282,13.8856,48.211,3.6444
7.16087,34.0435,-4.55781,0.211839,-1.01165,0.0668091,-0.0222013,0.0149571,-0.00278791,0.0151651,-0.0224093,-1.49632,0.0107936,1098,549,2.5885,10.4327,50.5247,13.5651,48.5326,3.319
7.85431,34.0661,-4.58787,0.196558,-1.00821,0.0490104,-0.0222118,0.0152259,-0.00170386,0.0153033,-0.0222892,-1.52541,0.00933522,1105,549,2.38546,10.4203,50.6772,13.325,48.8166,3.07069
8.54989,34.0884,-4.62398,0.180759,-1.00566,0.0408286,-0.0221351,0.0153771,-0.000722532,0.015391,-0.022149,-1.55154,0.00871897,1112,549,2.2029,10.3924,50.843,13.1135,49.1328,2.85634
9.24743,34.1135,-4.66483,0.164437,-1.00391,0.0416293,-0.0220082,0.0153606,0.000102666,0.0153609,-0.0220085,1.56805,0.00853562,1119,549,2.03914,10.3646,51.0192,12.8426,49.4771,2.60336
9.94768,34.1419,-4.7131,0.148267,-1.00242,0.0435366,-0.0218502,0.0152078,0.000810824,0.0152255,-0.0218679,1.54893,0.0084866,1126,549,1.88027,10.3355,51.2345,12.5389,49.8605,2.31579
10.6465,34.1707,-4.75315,0.133209,-1.00142,0.0414912,-0.0216911,0.0149468,0.00147045,0.0150057,-0.0217501,1.53075,0.00842941,1133,549,1.72255,10.3166,51.4413,12.2095,50.2186,1.9858
11.3445,34.1978,-4.78825,0.119022,-0.999672,0.0325986,-0.0215959,0.0145944,0.00203466,0.0147085,-0.0217099,1.51481,0.00896256,1140,549,1.55509,10.3037,51.6528,11.9013,50.5638,1.67042
12.0428,34.2228,-4.82241,0.104286,-0.995561,0.0214245,-0.0215987,0.0141852,0.00247301,0.0143553,-0.0217688,1.50212,0.00961698,1147,549,1.37515,10.2734,51.8645,11.6115,50.9122,1.39564
12.7417,34.2469,-4.8566,0.088986,-0.99032,0.0149086,-0.0216618,0.0137817,0.00279333,0.0140005,-0.0218806,1.49263,0.010469,1154,549,1.20195,10.2208,52.0719,11.3232,51.2682,1.14239
13.4442,34.2744,-4.90131,0.0724378,-0.985824,0.0188649,-0.0217264,0.0134178,0.00307938,0.0136855,-0.0219942,1.48406,0.0105988,1161,549,1.04532,10.1485,52.3051,10.9988,51.6761,0.861435
14.1463,34.3025,-4.942,0.056182,-0.980458,0.0242246,-0.0217296,0.0131135,0.00347396,0.0134565,-0.0220726,1.47238,0.0100037,1168,549,0.895576,10.0694,52.5314,10.6298,52.0758,0.552408
14.8489,34.3314,-4.98206,0.0405173,-0.973432,0.0294725,-0.0216253,0.0128058,0.00399851,0.013264,-0.0220835,1.45669,0.00928891,1175,549,0.751186,9.98654,52.7697,10.2151,52.4811,0.227755
15.553,34.3592,-5.02517,0.0248297,-0.965114,0.0301676,-0.0214206,0.0124631,0.00462855,0.013084,-0.0220415,1.43745,0.00937055,1182,549,0.593815,9.90135,53.0332,9.82771,52.9063,-0.0638456
16.2579,34.3876,-5.0689,0.00849905,-0.956735,0.0279084,-0.0210117,0.0121053,0.00534663,0.0129471,-0.0218535,1.41463,0.00948798,1189,549,0.422073,9.81249,53.304,9.44857,53.3421,-0.361459
16.9621,34.4156,-5.10801,-0.00766813,-0.948306,0.0284546,-0.0203677,0.0117293,0.00612037,0.0128567,-0.0214951,1.38863,0.00974139,1196,549,0.26013,9.71479,53.5621,9.05573,53.7669,-0.669378
17.666,34.4433,-5.14321,-0.0243385,-0.937089,0.0323674,-0.019464,0.011354,0.00695913,0.0128526,-0.0209626,1.35869,0.00948373,1203,549,0.102117,9.58202,53.8034,8.61646,54.1837,-0.987638
18.3705,34.4701,-5.17854,-0.0387515,-0.925288,0.0398324,-0.0182974,0.0109805,0.00792407,0.0129875,-0.0203045,1.32273,0.00962318,1210,549,-0.0230133,9.44377,54.0724,8.17725,54.6086,-1.28526
19.0766,34.4978,-5.21724,-0.0521695,-0.912718,0.04955,-0.0168769,0.0105619,0.00901532,0.0132589,-0.0195739,1.28011,0.00995102,1217,549,-0.131445,9.28986,54.3714,7.72484,55.0554,-1.58676
19.7853,34.5263,-5.26281,-0.0620673,-0.899733,0.0589678,-0.0151836,0.0101524,0.0101581,0.0137222,-0.0187534,1.23285,0.0088738,1224,549,-0.205044,9.13613,54.7441,7.27778,55.5384,-1.87573
20.4933,34.5533,-5.30328,-0.0713293,-0.883636,0.0638954,-0.0133124,0.00969107,0.0112064,0.0142477,-0.0178691,1.1846,0.00828958,1231,549,-0.285617,8.956,55.1155,6.82402,56.0081,-2.15234
21.1996,34.5797,-5.33572,-0.0800874,-0.86742,0.0639245,-0.0113683,0.00915896,0.0121766,0.0148205,-0.0170298,1.13558,0.00851171,1238,549,-0.374968,8.77899,55.4725,6.36316,56.4528,-2.45083
-18.0528,32.5587,-3.73628,0.570504,-0.691576,0.116703,-0.000735114,-0.000924344,-0.012169,0.0113396,-0.0129991,-0.781511,0.0124051,839,556,6.35954,7.18593,49.8344,20.5574,44.3109,13.7795
-17.3905,32.574,-3.71279,0.566326,-0.706419,0.124496,-0.000951767,-0.000259229,-0.0124922,0.0118915,-0.0131025,-0.799254,0.0126482,846,556,6.33513,7.31143,49.5674,20.3585,44.0984,13.429
-16.7259,32.5864,-3.69936,0.565258,-0.717132,0.112387,-0.00126108,0.000293927,-0.0127233,0.0122635,-0.0132306,-0.815915,0.0130217,853,556,6.29875,7.44802,49.4161,20.2463,43.9324,13.1816
-16.0629,32.5956,-3.67677,0.56859,-0.728292,0.101459,-0.0017493,0.000780208,-0.0129186,0.0124958,-0.0134649,-0.834194,0.0125078,860,556,6.31106,7.58555,49.2774,20.1687,43.7359,12.9645
-15.3957,32.609,-3.67198,0.572731,-0.73948,0.0963827,-0.00244189,0.00125012,-0.0130816,0.0126153,-0.013807,-0.855493,0.0113379,867,556,6.34414,7.72199,49.2157,20.0541,43.6194,12.7332
-14.7225,32.631,-3.69238,0.57218,-0.753585,0.103018,-0.00331093,0.00172414,-0.0131801,0.0126249,-0.0142117,-0.879767,0.0107714,874,556,6.35459,7.85141,49.1951,19.8846,43.6139,12.4281
-14.0507,32.6508,-3.70413,0.56867,-0.765577,0.105162,-0.00425789,0.0022158,-0.0131843,0.0125548,-0.0145969,-0.905771,0.0113462,881,556,6.32385,7.97127,49.1245,19.7086,43.5805,12.1329
-13.3803,32.6684,-3.70748,0.563758,-0.777842,0.106478,-0.00525973,0.00268777,-0.0130975,0.0124011,-0.0149731,-0.932683,0.0112429,888,556,6.27701,8.08778,49.014,19.5565,43.5199,11.8489
-12.7109,32.6839,-3.70477,0.558036,-0.791317,0.108363,-0.006276,0.00313805,-0.0129972,0.0122543,-0.0153923,-0.95913,0.0109405,895,556,6.22337,8.21989,48.8761,19.434,43.4416,11.5872
-12.0413,32.6988,-3.70067,0.552289,-0.804918,0.109739,-0.00734675,0.00364826,-0.0129448,0.0122145,-0.015913,-0.986202,0.0105496,902,556,6.16853,8.35316,48.7406,19.319,43.3649,11.3295
-11.3715,32.714,-3.69569,0.547524,-0.816924,0.109175,-0.00846117,0.00413008,-0.0128649,0.0121572,-0.0164882,-1.01295,0.0108512,909,556,6.11919,8.48133,48.6226,19.1779,43.2921,11.066
-10.7019,32.7297,-3.68797,0.541368,-0.827638,0.10889,-0.00953083,0.00457252,-0.0127203,0.012065,-0.0170233,-1.03849,0.0112506,916,556,6.05582,8.59668,48.4864,18.9978,43.2159,10.7789
-10.0312,32.7462,-3.68299,0.534,-0.838621,0.106773,-0.0104518,0.0049677,-0.0124877,0.0119339,-0.0174179,-1.06195,0.0114512,923,556,5.97575,8.7136,48.3594,18.8271,43.1582,10.4898
-9.3597,32.7626,-3.67967,0.524387,-0.848328,0.103629,-0.0111933,0.00532022,-0.0122114,0.0118043,-0.0176774,-1.08267,0.0115993,930,556,5.86975,8.81456,48.2251,18.6569,43.1145,10.2079
-8.68634,32.7798,-3.68271,0.51497,-0.857068,0.0995519,-0.0118147,0.00565618,-0.0119855,0.0117518,-0.0179103,-1.10031,0.0126974,937,556,5.76332,8.9112,48.1275,18.4865,43.1042,9.93819
-8.01568,32.7929,-3.67233,0.506083,-0.866841,0.0954052,-0.0123637,0.00598255,-0.0117853,0.0117439,-0.018125,-1.1161,0.0148194,944,556,5.66271,9.01554,47.9874,18.3611,43.0457,9.69885
-7.34645,32.8025,-3.65432,0.496813,-0.879258,0.0962243,-0.0128463,0.00628598,-0.011587,0.0117454,-0.0183058,-1.13048,0.0165727,951,556,5.57063,9.13838,47.8099,18.295,42.9627,9.50227
-6.67439,32.8186,-3.64594,0.483119,-0.89398,0.0993416,-0.0132865,0.0065951,-0.0113673,0.0117551,-0.0184466,-1.14467,0.0205886,958,556,5.43852,9.2845,47.6306,18.1464,42.9281,9.20909
-5.99805,32.8378,-3.65396,0.465309,-0.909173,0.0942956,-0.0137097,0.00692514,-0.0111293,0.0117837,-0.0185683,-1.15918,0.0247959,965,556,5.24393,9.46657,47.4959,18.0082,42.9683,8.92058
-5.31829,32.8599,-3.67431,0.452878,-0.919503,0.0839651,-0.0141268,0.00731356,-0.0108743,0.0118634,-0.0186766,-1.17453,0.0285273,972,556,5.09138,9.60766,47.4844,17.8232,43.0666,8.62397
-4.63938,32.8774,-3.68956,0.447796,-0.920265,0.0633031,-0.014551,0.00775665,-0.0106001,0.0119901,-0.0187845,-1.19082,0.0271915,979,556,4.98784,9.66917,47.5525,17.639,43.1503,8.40421
-3.96205,32.8919,-3.69628,0.444771,-0.925328,0.0670958,-0.0149863,0.00824441,-0.010328,0.012172,-0.0189139,-1.2074,0.022582,986,556,4.96628,9.71451,47.5744,17.4883,43.2061,8.21107
-3.27923,32.9142,-3.72315,0.436894,-0.932778,0.0820456,-0.015456,0.00874988,-0.010076,0.0123952,-0.0191013,-1.22366,0.0164139,993,556,4.92306,9.72807,47.6203,17.2936,43.3535,7.93902
-2.5908,32.9452,-3.77014,0.427035,-0.940058,0.0892771,-0.0159753,0.00922818,-0.0098242,0.0126051,-0.0193522,-1.23971,0.0122833,1000,556,4.84027,9.76712,47.7496,17.0038,43.593,7.57086
-1.90409,32.9718,-3.80803,0.41595,-0.945608,0.0905194,-0.0165432,0.00958468,-0.0096041,0.0127351,-0.0196936,-1.25383,0.0107257,1007,556,4.73002,9.79701,47.8452,16.7661,43.8018,7.25704
-1.22069,32.995,-3.83008,0.403746,-0.950057,0.0883689,-0.0171193,0.00987237,-0.0094092,0.0128286,-0.0200755,-1.26638,0.0111657,1014,556,4.59958,9.83748,47.8767,16.5155,43.9529,6.94974
-0.538133,33.0169,-3.84657,0.39159,-0.954153,0.0819633,-0.0177243,0.0101223,-0.00925222,0.0129161,-0.0205181,-1.27754,0.0120844,1021,556,4.45861,9.90537,47.8991,16.2532,44.0887,6.64828
0.145563,33.0391,-3.86555,0.380612,-0.958208,0.0702906,-0.0183829,0.0103713,-0.00918267,0.0130535,-0.0210652,-1.2866,0.0133137,1028,556,4.31645,9.98516,47.9593,16.0025,44.2424,6.34979
0.833831,33.0664,-3.90039,0.368807,-0.96248,0.0618989,-0.0190355,0.0106465,-0.00916825,0.01325,-0.0216391,-1.29411,0.0140415,1035,556,4.17428,10.0397,48.0796,15.7293,44.4697,6.01298
1.52501,33.0953,-3.94455,0.354202,-0.970296,0.0727398,-0.0196585,0.0109813,-0.00911391,0.0134873,-0.0221645,-1.30246,0.0143736,1042,556,4.05356,10.0648,48.1881,15.4869,44.743,5.68274
2.21969,33.1264,-4.00007,0.33826,-0.980236,0.086514,-0.0202734,0.0113713,-0.00891411,0.0137096,-0.0226116,-1.31426,0.0144648,1049,556,3.92745,10.1095,48.3329,15.2564,45.0709,5.35258
2.91449,33.1542,-4.05407,0.322102,-0.987459,0.0872389,-0.0208873,0.0117927,-0.00851201,0.0138768,-0.0229714,-1.33067,0.0155287,1056,556,3.76528,10.1646,48.4949,15.0784,45.399,5.08897
3.60397,33.1753,-4.08506,0.308845,-0.990429,0.0790663,-0.021447,0.0122488,-0.00796165,0.0140352,-0.0232334,-1.35007,0.0161208,1063,556,3.60935,10.1947,48.6126,14.9166,45.6394,4.8673
4.29049,33.1945,-4.10216,0.293543,-0.994572,0.0715165,-0.0219091,0.0127597,-0.00729624,0.0142326,-0.0233821,-1.3716,0.0170756,1070,556,3.43454,10.2316,48.6585,14.7553,45.8304,4.63095
4.97754,33.2165,-4.11873,0.27476,-1.00376,0.0831254,-0.0222793,0.0133079,-0.00650487,0.0144596,-0.023431,-1.39556,0.0163527,1077,556,3.27532,10.2825,48.6469,14.5456,46.028,4.33387
5.66723,33.2426,-4.14289,0.251121,-1.01912,0.106957,-0.0225739,0.0138607,-0.00558414,0.0146973,-0.0234106,-1.42208,0.0152578,1084,556,3.09994,10.3993,48.6065,14.294,46.2656,3.98364
6.3634,33.274,-4.18954,0.230601,-1.02996,0.115417,-0.0227895,0.0143735,-0.00453514,0.014919,-0.0233349,-1.4511,0.0144819,1091,556,2.91556,10.5076,48.7217,14.0034,46.6042,3.61814
7.05865,33.3028,-4.23046,0.214965,-1.02845,0.0908631,-0.0229119,0.0148213,-0.00339008,0.0151235,-0.0232141,-1.4819,0.0128102,1098,556,2.69107,10.5649,48.9177,13.6722,46.9264,3.28196
7.75128,33.3237,-4.26011,0.199508,-1.02247,0.057062,-0.022924,0.0151745,-0.00223122,0.0153047,-0.0230543,-1.5125,0.0114435,1105,556,2.44264,10.5804,49.0872,13.4479,47.2076,3.06557
8.44186,33.3396,-4.28035,0.184734,-1.01636,0.0334479,-0.0228069,0.0154515,-0.00113339,0.015485,-0.0228404,-1.54121,0.010963,1112,556,2.22823,10.5554,49.2172,13.2862,47.4564,2.91455
9.13534,33.3592,-4.30894,0.16983,-1.01391,0.0306851,-0.0226176,0.0155648,-0.000188732,0.0155657,-0.0226185,-1.56585,0.0109698,1119,556,2.06918,10.5179,49.3606,13.0865,47.7483,2.72241
9.83326,33.3842,-4.35143,0.154651,-1.01285,0.0354086,-0.0223993,0.0155442,0.000627029,0.0155545,-0.0224096,1.55428,0.0112876,1126,556,1.92806,10.4751,49.5573,12.8363,48.1066,2.47658
10.5298,33.4114,-4.38577,0.140719,-1.01369,0.0402315,-0.0221866,0.0154192,0.00139622,0.0154709,-0.0222384,1.53374,0.0114897,1133,556,1.80083,10.4522,49.7424,12.5271,48.4404,2.1523
11.2256,33.4383,-4.41523,0.126549,-1.01328,0.0350143,-0.0220521,0.015197,0.00207115,0.0153118,-0.0221669,1.51542,0.0124232,1140,556,1.64364,10.448,49.9258,12.2028,48.7621,1.81694
11.9225,33.4644,-4.44636,0.111099,-1.00943,0.0236265,-0.0220332,0.014912,0.00259651,0.0150936,-0.0222148,1.50097,0.0127389,1147,556,1.45563,10.4254,50.1177,11.8719,49.0981,1.50276
12.6236,33.4915,-4.49076,0.095774,-1.00302,0.0109848,-0.02209,0.0146248,0.00296127,0.0148621,-0.0223274,1.49083,0.0127233,1154,556,1.26484,10.3719,50.3747,11.5619,49.4962,1.22701
13.3272,33.521,-4.54205,0.0797506,-0.997197,0.00879668,-0.0221686,0.014353,0.00325125,0.0146402,-0.0224558,1.4827,0.0123129,1161,556,1.09594,10.2997,50.6479,11.2163,49.9313,0.927707
14.0297,33.551,-4.58655,0.0626852,-0.993296,0.0182392,-0.0222054,0.0140927,0.0036352,0.0144531,-0.0225659,1.47196,0.0116188,1168,556,0.949461,10.2225,50.8763,10.8344,50.3467,0.594346
14.7324,33.5804,-4.62925,0.045614,-0.987189,0.0248859,-0.0221619,0.0137953,0.00415357,0.0142688,-0.0226355,1.45727,0.0106371,1175,556,0.794862,10.1375,51.1086,10.4289,50.7626,0.263821
15.436,33.6078,-4.67322,0.0275691,-0.980688,0.027164,-0.0220417,0.0134499,0.00477925,0.0140822,-0.022674,1.43926,0.0103134,1182,556,0.618181,10.0723,51.3479,10.0627,51.1907,-0.0171012
16.1421,33.6361,-4.72369,0.00979306,-0.972785,0.0239475,-0.0217367,0.0130825,0.00548619,0.0139265,-0.0225806,1.41816,0.00975102,1189,556,0.42883,9.99931,51.6314,9.70659,51.6535,-0.288863
16.8477,33.6644,-4.76995,-0.00796188,-0.964384,0.0208021,-0.0212024,0.0126987,0.00624381,0.0138121,-0.0223158,1.39433,0.00939772,1196,556,0.240099,9.91469,51.9056,9.33335,52.1071,-0.578912
17.5507,33.6918,-4.80435,-0.0252811,-0.954242,0.0241444,-0.0204032,0.0123003,0.00705318,0.0137566,-0.0218595,1.36718,0.00914999,1203,556,0.0740772,9.78965,52.1366,8.91128,52.5201,-0.896449
18.2533,33.7182,-4.83528,-0.0404006,-0.943423,0.0329579,-0.0193279,0.011905,0.00796316,0.0138181,-0.021241,1.33502,0.00915565,1210,556,-0.0541643,9.65393,52.3779,8.47076,52.9265,-1.20756
18.9573,33.745,-4.8692,-0.0543822,-0.930991,0.0429496,-0.0179895,0.011491,0.0089853,0.0140137,-0.0205123,1.29708,0.00915703,1217,556,-0.167633,9.50193,52.6503,8.0146,53.3531,-1.5126
