 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.0964,20.0586,0.0747381,0.0312537,0.0248923,-0.00777091,6.82175e-05,5.60211e-05,1.3506e-05,7.69382e-05,4.73005e-05,0.57334,0.00932304,902,682,0.307234,-0.232841,23.6332,9.1408,23.2878,9.40307
-12.4328,20.0712,0.0714288,0.0315724,0.0251485,-0.0114852,7.53228e-05,0.000103141,5.43093e-05,0.000145294,3.31699e-05,0.910759,0.00909952,909,682,0.301607,-0.232253,23.5921,8.94659,23.2367,9.20113
-11.769,20.0834,0.0691928,0.0315458,0.0255474,-0.0164586,7.90389e-05,0.000142045,8.7012e-05,0.000203081,1.80026e-05,0.959085,0.00938438,916,682,0.289269,-0.231303,23.5525,8.75756,23.1884,9.0032
-11.1062,20.0946,0.0738439,0.0312373,0.0259323,-0.0203278,8.17276e-05,0.000172925,9.90887e-05,0.000236404,1.82492e-05,1.00104,0.00973637,923,682,0.276424,-0.232289,23.4867,8.56345,23.119,8.80203
-10.4453,20.1053,0.0885733,0.0312497,0.0257481,-0.0189946,7.49099e-05,0.000199563,9.54012e-05,0.000251193,2.32805e-05,1.07475,0.0095605,930,682,0.279218,-0.233213,23.3807,8.33703,23.0153,8.57562
-9.78503,20.1153,0.10775,0.0314301,0.0256172,-0.0157241,5.41674e-05,0.000223036,8.81673e-05,0.000260678,1.65254e-05,1.16729,0.00901678,937,682,0.288356,-0.234332,23.2619,8.09983,22.9006,8.3464
-9.1241,20.1244,0.125635,0.0314621,0.0255259,-0.0119491,2.71442e-05,0.000240644,7.32889e-05,0.000263381,4.4074e-06,1.26998,0.00855021,944,682,0.297188,-0.23505,23.1531,7.88524,22.7982,8.14295
-8.46279,20.1319,0.143334,0.0310893,0.0257557,-0.0101042,8.22732e-06,0.000248983,5.04738e-05,0.000259136,-1.92619e-06,1.37228,0.00887644,951,682,0.297184,-0.237551,23.0511,7.70705,22.7034,7.97384
-7.80153,20.1394,0.162957,0.030723,0.0265901,-0.0116027,4.58963e-06,0.000248005,2.05336e-05,0.000249725,2.86965e-06,1.48723,0.00960364,958,682,0.289171,-0.245459,22.9547,7.52794,22.6081,7.79891
-7.13912,20.1485,0.179507,0.0308915,0.0275245,-0.0139739,1.13361e-05,0.000238513,-7.85166e-06,0.000238784,1.1065e-05,-1.53629,0.00985678,965,682,0.284594,-0.252619,22.8859,7.32829,22.5334,7.60313
-6.47413,20.1605,0.187065,0.0314514,0.0275031,-0.0147163,2.33466e-05,0.000222219,-2.37638e-05,0.000225019,2.05464e-05,-1.4535,0.00967586,972,682,0.288223,-0.251715,22.8638,7.10478,22.5043,7.37723
-5.80738,20.1737,0.189036,0.0318821,0.0268382,-0.0133882,3.60115e-05,0.000200262,-2.58151e-05,0.000204224,3.20498e-05,-1.41852,0.0092922,979,682,0.295635,-0.244083,22.8676,6.87779,22.5061,7.1486
-5.14188,20.1859,0.198125,0.0312917,0.027501,-0.0132666,4.68219e-05,0.000175215,-2.10735e-05,0.000178585,4.34515e-05,-1.4122,0.00932311,986,682,0.289143,-0.251001,22.8408,6.63665,22.4857,6.91492
-4.47732,20.1969,0.212938,0.0311318,0.0280876,-0.0143743,5.6269e-05,0.000149481,-1.26225e-05,0.00015116,5.45899e-05,-1.43855,0.00901018,993,682,0.284172,-0.257158,22.8041,6.40503,22.4488,6.68539
-3.81119,20.2093,0.223037,0.0311404,0.0281844,-0.0169038,5.91172e-05,0.000122332,-2.02899e-06,0.000122397,5.90521e-05,-1.53874,0.00851514,1000,682,0.277542,-0.258619,22.7988,6.17431,22.4393,6.44589
-3.14293,20.2216,0.225991,0.0316621,0.0272525,-0.0187467,5.87971e-05,9.43408e-05,6.42746e-06,9.54674e-05,5.76705e-05,1.39728,0.00817063,1007,682,0.278143,-0.248954,22.8345,5.97821,22.4669,6.23296
-2.47846,20.231,0.246276,0.0318228,0.0263735,-0.0181145,5.6508e-05,6.67046e-05,2.20578e-05,8.42457e-05,3.89669e-05,0.898971,0.00812475,1014,682,0.281086,-0.239643,22.7973,5.77244,22.4293,6.02016
-1.81009,20.2416,0.252171,0.0315263,0.0263242,-0.0168965,4.89499e-05,4.31667e-05,4.55051e-05,9.16552e-05,4.61441e-07,0.753669,0.00820838,1021,682,0.280549,-0.239905,22.8219,5.58515,22.4592,5.836
-1.13545,20.2582,0.234902,0.0312494,0.0263484,-0.0148068,3.64111e-05,2.6416e-05,7.27323e-05,0.000104317,-4.14902e-05,0.751096,0.00810844,1028,682,0.282451,-0.24301,22.9511,5.35218,22.5947,5.60801
-0.456103,20.2793,0.201081,0.0311516,0.025677,-0.0120165,2.34761e-05,1.64447e-05,8.86964e-05,0.000108726,-6.88057e-05,0.76559,0.00796735,1035,682,0.288167,-0.236041,23.1587,5.08975,22.8081,5.34848
0.222003,20.299,0.174472,0.0312189,0.0248131,-0.0100687,1.35766e-05,1.44373e-05,8.87078e-05,0.000102716,-7.47019e-05,0.787824,0.00828807,1042,682,0.293569,-0.226011,23.3468,4.83564,22.9988,5.09319
0.892804,20.3108,0.178658,0.0314161,0.0253117,-0.0109968,5.37044e-06,2.01963e-05,9.27538e-05,0.000105833,-8.02662e-05,0.825274,0.00804827,1049,682,0.292644,-0.226082,23.4183,4.6252,23.0668,4.88972
1.56491,20.3236,0.179591,0.0316282,0.0256631,-0.0117537,1.07719e-06,3.81395e-05,0.000100995,0.000122289,-8.30724e-05,0.876132,0.00775931,1056,682,0.292376,-0.228368,23.5111,4.41376,23.1562,4.68054
2.2388,20.3377,0.175447,0.0318854,0.0262285,-0.0137769,4.00681e-06,6.54369e-05,0.000108135,0.000147135,-7.76909e-05,0.923775,0.00746293,1063,682,0.28926,-0.235353,23.6355,4.19846,23.2749,4.46268
2.91523,20.3533,0.163369,0.0319831,0.0258805,-0.0138054,1.54197e-05,9.87665e-05,0.000112716,0.000177266,-6.30801e-05,0.962465,0.00700939,1070,682,0.289878,-0.23589,23.7963,3.98603,23.4347,4.24212
3.59183,20.3687,0.152637,0.0320218,0.0259307,-0.0141266,2.77536e-05,0.000132325,0.000109118,0.000201038,-4.09591e-05,1.00882,0.00716226,1077,682,0.288931,-0.234878,23.959,3.76432,23.5966,4.02119
4.26791,20.3834,0.145947,0.0315532,0.0264808,-0.0129874,3.63088e-05,0.000161923,9.70985e-05,0.000214757,-1.65252e-05,1.07247,0.00783306,1084,682,0.2864,-0.237894,24.1048,3.53174,23.7492,3.8013
4.94465,20.3984,0.138676,0.0313874,0.0266939,-0.0114383,4.58009e-05,0.000188387,7.79395e-05,0.000222722,1.14661e-05,1.15584,0.00798007,1091,682,0.288219,-0.237913,24.2635,3.29821,23.912,3.57786
5.62327,20.4146,0.126262,0.0312283,0.0268775,-0.0106775,5.93255e-05,0.000213217,4.7193e-05,0.000226537,4.6006e-05,1.29572,0.00816976,1098,682,0.288104,-0.240271,24.4531,3.06426,24.1044,3.34808
6.30378,20.4314,0.108685,0.0314881,0.0271125,-0.0120751,7.61639e-05,0.000236603,7.35034e-06,0.000236939,7.58279e-05,1.52511,0.00764545,1105,682,0.286547,-0.240852,24.6796,2.84096,24.3263,3.12391
6.98777,20.4505,0.0801066,0.0323753,0.0276448,-0.0155939,8.13837e-05,0.000248772,-3.74759e-05,0.000256779,7.33765e-05,-1.3603,0.00710277,1112,682,0.285692,-0.245012,24.9701,2.61805,24.6025,2.89501
7.67319,20.4699,0.0482781,0.0331648,0.027977,-0.019339,6.92561e-05,0.000245359,-7.72648e-05,0.000274453,4.01628e-05,-1.21068,0.00701891,1119,682,0.28315,-0.246348,25.2812,2.40357,24.9003,2.67234
8.35776,20.4881,0.0218411,0.0331829,0.0282925,-0.0221309,5.17518e-05,0.000223156,-0.000103624,0.000271926,2.98199e-06,-1.13091,0.00716722,1126,682,0.275099,-0.247,25.5678,2.18944,25.183,2.45387
9.0419,20.5063,-0.000748437,0.0323829,0.0284071,-0.022784,3.90474e-05,0.000185071,-0.000119271,0.000251903,-2.77849e-05,-1.06005,0.00755216,1133,682,0.264421,-0.247726,25.8346,1.95862,25.4576,2.2223
9.72811,20.5251,-0.0288927,0.0319467,0.0279887,-0.0206378,3.74728e-05,0.000135224,-0.000125524,0.000221052,-4.83554e-05,-0.971053,0.00762162,1140,682,0.265305,-0.245431,26.1325,1.73464,25.7634,1.99957
10.4134,20.5419,-0.0518198,0.0318179,0.0276251,-0.0169681,4.20814e-05,7.76104e-05,-0.000124351,0.000185459,-6.57673e-05,-0.856347,0.00738544,1147,682,0.273654,-0.248156,26.4171,1.53312,26.0545,1.80092
11.0997,20.5589,-0.0760875,0.0322562,0.0269468,-0.0122193,5.11679e-05,1.86324e-05,-0.000113914,0.00014997,-8.01695e-05,-0.714474,0.00684238,1154,682,0.291021,-0.24913,26.7199,1.33487,26.3592,1.60456
11.7842,20.5753,-0.0916846,0.0327497,0.0266607,-0.0105336,6.9861e-05,-3.98892e-05,-8.74664e-05,0.000118241,-8.82693e-05,-0.505242,0.0066341,1161,682,0.300434,-0.249975,26.9991,1.11952,26.6355,1.38835
12.4703,20.5935,-0.110861,0.0326435,0.0263044,-0.010131,9.59169e-05,-9.2436e-05,-4.70841e-05,0.000107031,-0.00010355,-0.231806,0.00684024,1168,682,0.300124,-0.247441,27.2971,0.882292,26.9353,1.14749
13.1576,20.6117,-0.132157,0.0323293,0.026648,-0.0125615,0.000122332,-0.000136625,-2.89055e-06,0.000122364,-0.000136657,-0.0111604,0.00689913,1175,682,0.2895,-0.246502,27.6134,0.6524,27.2518,0.916861
13.8448,20.6291,-0.151034,0.0323732,0.027394,-0.0157207,0.000144194,-0.000168574,3.8525e-05,0.000148869,-0.000173249,0.12077,0.0067986,1182,682,0.28031,-0.247604,27.9317,0.425637,27.5658,0.693049
14.5333,20.6465,-0.172758,0.0327068,0.0284498,-0.0192794,0.000158993,-0.000186608,7.59082e-05,0.000174931,-0.000202546,0.206953,0.00681468,1189,682,0.272797,-0.251956,28.2733,0.208213,27.8996,0.480313
15.2256,20.6665,-0.205915,0.0331937,0.0286524,-0.0192968,0.000164287,-0.000191286,0.000103058,0.000191997,-0.000218996,0.262671,0.00680403,1196,682,0.277078,-0.252155,28.6688,-0.0186214,28.2901,0.257284
15.9182,20.6872,-0.237404,0.0335175,0.0280756,-0.0161049,0.000161206,-0.000187637,0.000115979,0.000196246,-0.000222677,0.293401,0.00672792,1203,682,0.289076,-0.248153,29.0598,-0.26634,28.6819,0.0129198
16.6026,20.7031,-0.238072,0.0334194,0.0270617,-0.0123156,0.000156828,-0.000178881,0.000117914,0.000194105,-0.000216158,0.306193,0.00765028,1210,682,0.298701,-0.240939,29.3231,-0.520726,28.9511,-0.241883
17.2777,20.7137,-0.204392,0.0336372,0.0264405,-0.0109799,0.000156969,-0.000162823,0.000110678,0.000191537,-0.000197391,0.302731,0.00863001,1217,682,0.304487,-0.234745,29.4554,-0.788379,29.0828,-0.511614
17.9648,20.7299,-0.211059,0.0340263,0.026613,-0.0133271,0.000153485,-0.00014082,8.68755e-05,0.000177216,-0.000164551,0.266657,0.00889047,1224,682,0.301173,-0.235052,29.7724,-1.02178,29.3931,-0.750415
18.6584,20.7482,-0.238204,0.0340697,0.0273029,-0.0154317,0.000140614,-0.000118181,4.98328e-05,0.000149878,-0.000127445,0.183804,0.00834173,1231,682,0.294775,-0.238987,30.1797,-1.23158,29.7976,-0.95745
19.3603,20.7708,-0.291952,0.0338184,0.028114,-0.0175047,0.000126036,-0.000103228,1.80636e-05,0.000127451,-0.000104642,0.0781469,0.00707417,1238,682,0.285363,-0.244776,30.7048,-1.43591,30.3231,-1.15824
20.0558,20.7896,-0.321044,0.033276,0.0281637,-0.0163646,0.000111686,-9.80064e-05,1.82519e-06,0.000111702,-9.80223e-05,0.00870323,0.00686538,1245,682,0.282651,-0.249527,31.1265,-1.64447,30.752,-1.36639
20.751,20.8088,-0.347105,0.0329656,0.0273628,-0.0115656,0.000100478,-9.95537e-05,-5.80481e-06,0.000100646,-9.9722e-05,-0.028987,0.00740336,1252,682,0.293483,-0.256339,31.5421,-1.86484,31.1765,-1.59292
21.449,20.8293,-0.380286,0.033281,0.0270889,-0.00929368,9.07865e-05,-0.000101429,-1.87692e-05,9.26021e-05,-0.000103244,-0.0964333,0.00856834,1259,682,0.303138,-0.263564,32.0059,-2.08897,31.6393,-1.82191
22.1462,20.8486,-0.409088,0.0340122,0.027604,-0.0113888,7.86658e-05,-0.00010119,-3.48858e-05,8.51953e-05,-0.00010772,-0.185029,0.00857771,1266,682,0.303684,-0.263046,32.4679,-2.3111,32.0914,-2.04058
22.8427,20.8674,-0.433073,0.0348984,0.0281941,-0.0146849,6.87155e-05,-0.000100206,-4.53275e-05,8.01099e-05,-0.0001116,-0.246276,0.00814158,1273,682,0.302062,-0.257588,32.9204,-2.54201,32.5313,-2.26596
23.5377,20.8839,-0.450087,0.0348688,0.0280239,-0.0158991,6.82243e-05,-9.92369e-05,-4.7916e-05,8.09653e-05,-0.000111978,-0.259888,0.00728672,1280,682,0.297652,-0.254861,33.3389,-2.73792,32.949,-2.46721
24.2313,20.9003,-0.460404,0.0345247,0.0270856,-0.0126725,7.52172e-05,-9.93912e-05,-4.54384e-05,8.63339e-05,-0.000110508,-0.239941,0.00720035,1287,682,0.303613,-0.248932,33.7295,-2.95882,33.3468,-2.69019
24.9266,20.9173,-0.474291,0.034197,0.0270907,-0.0121517,7.27412e-05,-0.000107442,-4.35979e-05,8.2736e-05,-0.000117436,-0.225354,0.0072142,1294,682,0.301384,-0.25073,34.1464,-3.18203,33.7679,-2.91331
25.6247,20.9361,-0.495306,0.0345742,0.0276343,-0.0136508,5.28157e-05,-0.000119433,-3.89298e-05,6.12055e-05,-0.000127823,-0.212266,0.00728371,1301,682,0.29997,-0.253166,34.6114,-3.41787,34.2275,-3.14577
26.3262,20.9557,-0.525373,0.034756,0.0281442,-0.0147379,1.83779e-05,-0.000129563,-3.43555e-05,2.59668e-05,-0.000137152,-0.217402,0.00748985,1308,682,0.297785,-0.255194,35.1202,-3.63873,34.7336,-3.36212
27.0281,20.9759,-0.554634,0.0339432,0.0277467,-0.011986,-2.15952e-05,-0.00012448,-3.39881e-05,-1.13812e-05,-0.000134694,-0.29193,0.00808667,1315,682,0.297537,-0.252491,35.6197,-3.8725,35.2446,-3.59158
27.7296,20.9959,-0.580281,0.0332233,0.027345,-0.0108321,-5.5627e-05,-0.000122876,-4.17547e-05,-3.56412e-05,-0.000142861,-0.446422,0.00834627,1322,682,0.293441,-0.249864,36.1148,-4.1097,35.7486,-3.83048
28.4305,21.0143,-0.601961,0.0327126,0.0276961,-0.0119934,-7.48224e-05,-0.000122181,-5.09098e-05,-4.23544e-05,-0.000154649,-0.56772,0.00815868,1329,682,0.284175,-0.255042,36.6051,-4.328,36.2434,-4.0508
29.127,21.0298,-0.607929,0.0331821,0.0285337,-0.0156549,-8.63155e-05,-0.000120157,-6.16721e-05,-3.9285e-05,-0.000167188,-0.65151,0.00752807,1336,682,0.276835,-0.259137,37.0492,-4.54385,36.6793,-4.26667
29.8204,21.0424,-0.602008,0.0339262,0.0289619,-0.0192719,-9.83982e-05,-0.000102643,-7.40708e-05,-2.64196e-05,-0.000174622,-0.771074,0.00723609,1343,682,0.272335,-0.253241,37.4531,-4.74325,37.0721,-4.46461
30.5188,21.0602,-0.609716,0.0341135,0.028509,-0.0187596,-0.000111751,-7.37061e-05,-8.2952e-05,-7.62341e-06,-0.000177834,-0.898109,0.00714443,1350,682,0.27531,-0.244881,37.9146,-4.99791,37.5325,-4.71875
31.2232,21.0815,-0.634412,0.0335452,0.027604,-0.0153204,-0.000116874,-2.90326e-05,-8.09765e-05,1.91675e-05,-0.000165074,-1.03389,0.00746634,1357,682,0.280143,-0.243775,38.4466,-5.25842,38.0738,-4.98462
31.9315,21.1036,-0.669247,0.0322191,0.0269014,-0.0107289,-0.000102362,4.00465e-05,-7.30791e-05,7.08746e-05,-0.00013319,-1.1716,0.00747519,1364,682,0.281135,-0.253265,39.0207,-5.49639,38.6661,-5.22996
32.6388,21.1233,-0.698907,0.0314457,0.0267362,-0.00708362,-4.84952e-05,0.000138124,-5.92511e-05,0.000155347,-6.57178e-05,-1.28792,0.00727256,1371,682,0.284591,-0.263376,39.5871,-5.71007,39.244,-5.44386
33.3432,21.1417,-0.717484,0.0318886,0.0270894,-0.00755797,7.02819e-05,0.000261518,-1.47066e-05,0.000262643,6.91575e-05,-1.49449,0.00719039,1378,682,0.286959,-0.263918,40.1311,-5.93952,39.7829,-5.66844
-31.4348,19.1349,-0.284939,0.0308235,0.0261218,-0.0263623,-0.000937059,-0.000310504,0.000796415,0.000232034,-0.0014796,0.972782,0.0167152,706,689,0.276754,-0.237279,29.6774,14.8139,29.2955,15.032
-30.7885,19.1416,-0.252964,0.0289643,0.0288346,-0.0320663,-0.000480663,-0.000197286,0.000439656,0.000122949,-0.000800897,0.941279,0.0159406,713,689,0.244768,-0.256222,29.2732,14.5739,28.8977,14.8099
-30.1406,19.1497,-0.228319,0.0288044,0.0297147,-0.0319443,-0.000191093,-0.00011594,0.000186281,3.65165e-05,-0.000343549,0.884922,0.015111,720,689,0.242388,-0.257192,28.9102,14.3298,28.5368,14.5841
-29.4935,19.1536,-0.198248,0.0298519,0.0289541,-0.0293332,-2.47442e-05,-4.26307e-05,1.6438e-05,-1.49741e-05,-5.24008e-05,0.536263,0.0131576,727,689,0.258255,-0.257478,28.5379,14.183,28.1597,14.4302
-28.8421,19.1626,-0.189555,0.0318008,0.0280739,-0.0242613,6.07124e-05,2.69386e-05,-8.64523e-05,0.000131912,-4.42607e-05,-0.688947,0.0130179,734,689,0.288881,-0.272838,28.265,14.014,27.8776,14.2448
-28.1854,19.1751,-0.20701,0.0339827,0.0266903,-0.0172758,0.000100907,6.87958e-05,-0.000129025,0.000214872,-4.51691e-05,-0.723498,0.0138591,741,689,0.325945,-0.282134,28.1044,13.8656,27.7096,14.0826
-27.5321,19.1849,-0.204621,0.0343096,0.025094,-0.0156554,0.000102264,0.000112685,-0.000131773,0.00023935,-2.44012e-05,-0.805159,0.0144573,748,689,0.332281,-0.255272,27.8617,13.6891,27.4676,13.9053
-26.8825,19.1947,-0.179902,0.0338563,0.0245351,-0.0146748,7.29362e-05,0.000159168,-0.000110832,0.000234975,-2.87149e-06,-0.9709,0.0139488,755,689,0.328861,-0.237296,27.529,13.4201,27.1421,13.6465
-26.2351,19.2028,-0.141974,0.0331561,0.0247144,-0.0144194,3.46246e-05,0.000182466,-7.57749e-05,0.000214404,2.68644e-06,-1.1719,0.0131006,762,689,0.321489,-0.244409,27.1488,13.1514,26.7695,13.3751
-25.5891,19.2098,-0.0958157,0.0325313,0.024859,-0.0129903,-1.23485e-05,0.00020919,-2.53792e-05,0.00021206,-1.52187e-05,-1.45818,0.0123401,769,689,0.317512,-0.265242,26.7403,12.8888,26.3701,13.0995
-24.9382,19.2182,-0.0736504,0.032528,0.0241147,-0.0103867,-4.24008e-05,0.000217326,1.90086e-05,0.00021871,-4.37846e-05,1.49813,0.0121693,776,689,0.322557,-0.262367,26.4402,12.6732,26.0756,12.8803
-24.2851,19.2262,-0.0612181,0.0318924,0.0238466,-0.0116692,-5.54774e-05,0.000212563,5.02146e-05,0.000221661,-6.45758e-05,1.39155,0.0118343,783,689,0.312619,-0.2461,26.1879,12.4947,25.8276,12.7081
-23.6314,19.2342,-0.0499042,0.031655,0.0243277,-0.0133905,-6.65696e-05,0.000201099,8.95932e-05,0.000228319,-9.37899e-05,1.27584,0.0109635,790,689,0.305797,-0.232352,25.9524,12.3075,25.5913,12.5391
-22.9792,19.2415,-0.029561,0.0315083,0.0251679,-0.0162442,-6.64419e-05,0.000176048,0.000124545,0.000228618,-0.000119013,1.17138,0.0106271,797,689,0.297548,-0.227122,25.6904,12.1084,25.3252,12.353
-22.3296,19.2476,0.00614483,0.0315584,0.0254557,-0.0171667,-5.36607e-05,0.000142966,0.000133141,0.000210158,-0.000120853,1.10342,0.0102854,804,689,0.295616,-0.227593,25.3708,11.8895,25.0032,12.1363
-21.6791,19.2546,0.0385492,0.031625,0.0257901,-0.0183634,-4.12548e-05,9.84396e-05,0.000120964,0.000168274,-0.000111089,1.04722,0.0101892,811,689,0.293279,-0.231168,25.0727,11.6669,24.702,11.9127
-21.027,19.2623,0.0642912,0.0314531,0.0261758,-0.0196781,-4.04271e-05,4.29493e-05,9.09213e-05,0.000101284,-9.87619e-05,1.00035,0.00975983,818,689,0.2881,-0.235129,24.8068,11.4548,24.4353,11.7
-20.3733,19.2691,0.0838969,0.0316864,0.0260459,-0.0203655,-5.52055e-05,-1.71393e-05,5.75007e-05,2.43964e-05,-9.67412e-05,0.945226,0.00928855,825,689,0.288533,-0.226645,24.5755,11.2804,24.2005,11.5289
-19.7183,19.2779,0.0993099,0.0322225,0.0254991,-0.0193709,-7.04154e-05,-7.26499e-05,2.43519e-05,-4.71551e-05,-9.59101e-05,0.762474,0.00913217,832,689,0.295901,-0.21769,24.3689,11.0824,23.9906,11.3319
-19.0628,19.2871,0.114001,0.032577,0.025209,-0.0190207,-7.65669e-05,-0.000113893,-1.49418e-05,-7.13225e-05,-0.000119137,-0.337556,0.00947983,839,689,0.299917,-0.211071,24.1721,10.877,23.7911,11.1283
-18.4046,19.2986,0.117192,0.0321095,0.026109,-0.0208339,-7.89366e-05,-0.000143436,-5.39438e-05,-4.83374e-05,-0.000174035,-0.515985,0.0100212,846,689,0.290341,-0.222183,24.0262,10.6668,23.6465,10.9193
-17.7463,19.3084,0.122349,0.0316763,0.0271291,-0.02339,-8.0733e-05,-0.000161022,-8.0776e-05,-3.06759e-05,-0.000211079,-0.554781,0.0102944,853,689,0.279408,-0.232465,23.8808,10.4842,23.5006,10.7386
-17.0892,19.3162,0.1341,0.0315248,0.0280558,-0.0244738,-7.54208e-05,-0.000165979,-9.74702e-05,-1.32261e-05,-0.000228174,-0.567957,0.0101323,860,689,0.274706,-0.245165,23.715,10.321,23.3343,10.5782
-16.4319,19.3264,0.147604,0.0315007,0.0276649,-0.0227567,-5.76192e-05,-0.000162319,-0.000103319,5.85548e-06,-0.000225794,-0.550908,0.00980857,867,689,0.277814,-0.246232,23.5459,10.1068,23.169,10.3608
-15.7758,19.3354,0.168288,0.0309356,0.0265289,-0.0194369,-2.86491e-05,-0.000151505,-9.9019e-05,2.64483e-05,-0.000206602,-0.507769,0.0101438,874,689,0.278913,-0.236363,23.3455,9.88923,22.9811,10.1411
-15.118,19.3458,0.182843,0.0300136,0.0253117,-0.0159552,2.68432e-07,-0.000132764,-8.46378e-05,4.13996e-05,-0.000173895,-0.452358,0.0106378,881,689,0.27669,-0.224371,23.174,9.66511,22.8261,9.91602
-14.4591,19.357,0.194366,0.0299536,0.0247913,-0.0131489,2.89474e-05,-0.000104655,-6.57e-05,5.5842e-05,-0.000131549,-0.388544,0.0103749,888,689,0.282029,-0.218772,23.0328,9.43176,22.6911,9.68748
-13.8001,19.3676,0.206976,0.0304514,0.0243323,-0.0114684,5.73934e-05,-6.51183e-05,-4.87329e-05,7.44139e-05,-8.21387e-05,-0.336015,0.00961505,895,689,0.290811,-0.216104,22.9024,9.21134,22.5587,9.46596
-13.1421,19.3766,0.225888,0.031171,0.0239659,-0.00935185,7.82962e-05,-2.00522e-05,-1.70919e-05,8.11819e-05,-2.29379e-05,-0.167258,0.00861216,902,689,0.303001,-0.217304,22.7546,9.0039,22.4073,9.25712
-12.481,19.3863,0.232031,0.0313078,0.0242619,-0.0119007,9.07564e-05,2.48748e-05,2.49769e-05,9.91549e-05,1.64763e-05,0.324376,0.00857555,909,689,0.29814,-0.219735,22.6693,8.83133,22.3159,9.07902
-11.818,19.3979,0.231917,0.0314544,0.0252774,-0.0160841,9.76998e-05,6.57526e-05,6.14503e-05,0.000145219,1.82338e-05,0.658241,0.00888371,916,689,0.289323,-0.225283,22.6208,8.6376,22.2582,8.88596
-11.1544,19.4098,0.23132,0.0313667,0.0258143,-0.0184901,0.000101519,0.000102309,7.81892e-05,0.000180104,2.37237e-05,0.787923,0.00935041,923,689,0.282204,-0.230234,22.576,8.44091,22.21,8.68681
-10.4933,19.4204,0.243223,0.0315561,0.0259579,-0.0169024,9.25059e-05,0.000134524,7.90846e-05,0.000195343,3.16874e-05,0.915226,0.00933177,930,689,0.287418,-0.234647,22.4825,8.2201,22.1175,8.47024
-9.83253,19.4304,0.258811,0.031829,0.0257938,-0.014203,6.65534e-05,0.000163882,7.65277e-05,0.000205908,2.45275e-05,1.0686,0.00891389,937,689,0.296256,-0.237627,22.3799,8.00235,22.0169,8.2557
-9.17113,19.4398,0.273102,0.0321591,0.0254977,-0.0116896,3.39256e-05,0.000189825,6.70584e-05,0.000214701,9.0503e-06,1.21558,0.00831069,944,689,0.305262,-0.232807,22.2907,7.79722,21.9289,8.05828
-8.50884,19.4487,0.285186,0.0317926,0.0255585,-0.0121788,9.90439e-06,0.000209471,4.98173e-05,0.000221216,-1.84018e-06,1.33927,0.00854237,951,689,0.299788,-0.232169,22.2159,7.61753,21.8572,7.87871
-7.84745,19.4579,0.303049,0.031227,0.0265033,-0.0156977,1.20352e-06,0.000221307,2.51589e-05,0.000224147,-1.63563e-06,1.45842,0.00920278,958,689,0.284783,-0.241047,22.1282,7.4148,21.7692,7.67421
-7.18711,19.4654,0.326975,0.0312256,0.0269084,-0.0165309,2.69939e-06,0.000224408,9.74765e-07,0.000224412,2.69511e-06,1.5664,0.00947606,965,689,0.28224,-0.247126,22.0234,7.22289,21.663,7.48168
-6.52589,19.4738,0.348829,0.0317732,0.0272012,-0.0177721,8.68442e-06,0.000219412,-1.22704e-05,0.000220124,7.97235e-06,-1.51283,0.0091065,972,689,0.284459,-0.250834,21.9413,7.02474,21.5731,7.28137
-5.86123,19.4847,0.357932,0.0323264,0.0259214,-0.0125503,1.62075e-05,0.000206602,-1.27076e-05,0.000207446,1.53631e-05,-1.50444,0.0084222,979,689,0.302733,-0.237169,21.909,6.8115,21.5441,7.0737
-5.19597,19.496,0.366335,0.0320432,0.0260198,-0.0114917,2.58628e-05,0.00018796,-7.88439e-06,0.000188343,2.54802e-05,-1.52231,0.00857156,986,689,0.301883,-0.237942,21.8858,6.59281,21.5257,6.86007
-4.5312,19.5058,0.378459,0.0315804,0.0271589,-0.0134381,3.7764e-05,0.000165932,-1.92656e-07,0.000165933,3.77637e-05,-1.56929,0.00895349,993,689,0.291535,-0.247656,21.8574,6.39056,21.4989,6.66506
-3.86449,19.5167,0.384306,0.0316897,0.0277336,-0.016915,4.48607e-05,0.000141063,9.63726e-06,0.000142019,4.39048e-05,1.47193,0.00897643,1000,689,0.283482,-0.251927,21.8712,6.20148,21.5059,6.47114
-3.19601,19.5303,0.384996,0.0319214,0.0273775,-0.0190622,4.91391e-05,0.000114279,1.66854e-05,0.000118304,4.51139e-05,1.33408,0.00884756,1007,689,0.280174,-0.249765,21.9139,5.98078,21.5429,6.23718
-2.52802,19.5449,0.389799,0.0319642,0.0266864,-0.018592,5.14206e-05,8.56193e-05,2.92728e-05,0.000102421,3.46188e-05,1.04974,0.00862201,1014,689,0.281468,-0.245537,21.9412,5.72178,21.5707,5.96941
-1.85742,19.5598,0.385669,0.0314123,0.0266747,-0.0165858,4.8607e-05,5.99134e-05,4.78004e-05,0.000102394,6.12665e-06,0.844258,0.00855657,1021,689,0.280263,-0.249337,22.0045,5.47854,21.6432,5.72932
-1.18229,19.5775,0.365191,0.0310407,0.0267419,-0.0143451,4.11188e-05,4.04347e-05,6.98991e-05,0.000110677,-2.91231e-05,0.782951,0.00840173,1028,689,0.281555,-0.253225,22.1458,5.23203,21.792,5.4884
