 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.041,29.0172,-2.47094,0.0286842,0.0912174,-0.0183426,0.000429968,0.000359406,0.00075956,0.00115507,-0.000365691,0.76219,0.0113981,853,591,0.245442,-0.902939,38.026,11.6643,37.6769,12.5921
-16.3752,29.029,-2.47324,0.02946,0.0920388,-0.016143,0.000486408,0.000246973,0.000806706,0.00118223,-0.000448851,0.711735,0.0107966,860,591,0.257541,-0.906571,37.9303,11.4666,37.5775,12.4165
-15.7129,29.0396,-2.45725,0.0300416,0.0940786,-0.0149851,0.000529424,0.000145736,0.000831766,0.00119118,-0.000516023,0.672057,0.0102562,867,591,0.265329,-0.933383,37.7681,11.2241,37.4112,12.1943
-15.0523,29.0488,-2.43103,0.030024,0.096514,-0.0153223,0.000565962,6.58181e-05,0.000832431,0.00118507,-0.000553292,0.639481,0.0102247,874,591,0.263544,-0.96847,37.5682,10.9744,37.2104,11.9586
-14.3905,29.059,-2.40934,0.0295843,0.0978122,-0.0138622,0.000594147,2.71898e-06,0.000810545,0.00116124,-0.000564371,0.610484,0.010891,881,591,0.261428,-0.987613,37.3861,10.7251,37.0354,11.723
-13.7266,29.0721,-2.39463,0.0299671,0.0992172,-0.013482,0.000610112,-5.29294e-05,0.000764901,0.00111225,-0.000555063,0.580909,0.0111714,888,591,0.265495,-1.00432,37.2509,10.4413,36.8968,11.4531
-13.0607,29.086,-2.38796,0.0307894,0.100273,-0.0128396,0.000616662,-0.000103099,0.000712508,0.00105502,-0.000541455,0.551543,0.0109292,895,591,0.274766,-1.01418,37.1597,10.1756,36.7983,11.2019
-12.391,29.1028,-2.39607,0.0321776,0.101383,-0.0134346,0.000625732,-0.000150964,0.00065832,0.00100171,-0.000526945,0.518916,0.0100741,902,591,0.28711,-1.02153,37.1447,9.90746,36.7679,10.9469
-11.7237,29.1174,-2.39151,0.0333179,0.102032,-0.0130674,0.000644777,-0.000193542,0.000606455,0.000962831,-0.000511595,0.483013,0.00976568,909,591,0.299068,-1.02252,37.0806,9.63687,36.6929,10.6901
-11.0578,29.134,-2.37856,0.0335736,0.102326,-0.010335,0.000673865,-0.000226948,0.000574509,0.000953476,-0.00050656,0.452949,0.00962606,916,591,0.307426,-1.0313,36.9774,9.2961,36.5919,10.3573
-10.3921,29.1507,-2.36258,0.0333153,0.103079,-0.00885924,0.000711989,-0.000257149,0.000572693,0.00097761,-0.000522769,0.434278,0.0095847,923,591,0.307537,-1.0471,36.8663,8.94371,36.4861,10.0105
-9.72261,29.1664,-2.36217,0.0333233,0.104498,-0.0100217,0.000758221,-0.000289278,0.000605518,0.00103507,-0.000566132,0.42884,0.00955014,930,591,0.304197,-1.06738,36.8329,8.67769,36.4503,9.74887
-9.05078,29.1817,-2.37037,0.0336539,0.106118,-0.0112265,0.000812015,-0.000323697,0.00065902,0.00111408,-0.000625765,0.429784,0.00909366,937,591,0.303957,-1.08439,36.8451,8.44812,36.4568,9.53095
-8.37714,29.1987,-2.38426,0.0346834,0.107519,-0.0102541,0.000872322,-0.000354054,0.000711445,0.00119836,-0.000680097,0.42972,0.00893399,944,591,0.316047,-1.09627,36.8915,8.19859,36.4944,9.30231
-7.70249,29.2161,-2.40045,0.0354968,0.108333,-0.00605259,0.000935038,-0.000372954,0.000746491,0.00127349,-0.000711409,0.425674,0.00866125,951,591,0.333649,-1.10545,36.9474,7.94611,36.5489,9.07404
-7.02821,29.235,-2.41254,0.0365772,0.109529,-0.00243933,0.000999401,-0.000383009,0.000762263,0.00133718,-0.000720789,0.417124,0.00866802,958,591,0.352713,-1.12139,36.9986,7.64577,36.5949,8.79669
-6.35565,29.2526,-2.41516,0.0372822,0.111671,-0.00490939,0.00107337,-0.000387137,0.000771114,0.00140514,-0.000718903,0.406303,0.0086408,965,591,0.353172,-1.13992,37.0248,7.34536,36.6094,8.51223
-5.68421,29.2687,-2.41111,0.0377217,0.113997,-0.00855395,0.00115283,-0.000393558,0.000776498,0.00147544,-0.000716164,0.393765,0.00866506,972,591,0.34792,-1.1591,37.03,7.05018,36.6038,8.23158
-5.01261,29.2816,-2.40634,0.0379803,0.115734,-0.01324,0.0012264,-0.000401869,0.000762628,0.0015278,-0.000703269,0.376372,0.00893201,979,591,0.338255,-1.16952,37.0382,6.82911,36.6017,8.01741
-4.33832,29.2949,-2.41123,0.0383804,0.116793,-0.014049,0.00128195,-0.000411526,0.000722806,0.0015485,-0.000678077,0.3533,0.00954712,986,591,0.339496,-1.17683,37.0883,6.63304,36.6464,7.83262
-3.66223,29.3127,-2.42101,0.0395053,0.117566,-0.0132319,0.00131614,-0.000420707,0.000667656,0.00154313,-0.000647693,0.327716,0.00981087,993,591,0.352328,-1.18589,37.1723,6.36457,36.7201,7.57394
-2.98623,29.3306,-2.42828,0.0407966,0.118354,-0.0125389,0.00134107,-0.000427836,0.000606704,0.00152916,-0.000615925,0.300622,0.009517,1000,591,0.366601,-1.196,37.2557,6.08679,36.7912,7.30477
-2.31078,29.3488,-2.43116,0.0418832,0.119218,-0.0113446,0.0013651,-0.000432171,0.000552398,0.00152131,-0.000588376,0.275582,0.00922357,1007,591,0.379982,-1.20805,37.326,5.78443,36.8521,7.01266
-1.63684,29.3655,-2.4259,0.0423907,0.119847,-0.00975272,0.00138643,-0.000458101,0.000508258,0.00151721,-0.000588878,0.251842,0.00906668,1014,591,0.388436,-1.21929,37.3636,5.48286,36.887,6.71895
-0.955541,29.3886,-2.44844,0.0432411,0.120433,-0.00776061,0.00140834,-0.000493192,0.000475038,0.00152041,-0.000605261,0.231679,0.00927332,1021,591,0.401401,-1.22705,37.5272,5.15771,37.0449,6.40573
-0.272824,29.412,-2.47457,0.0448496,0.121089,-0.00609852,0.00142811,-0.000538173,0.000458179,0.00152963,-0.000639695,0.218054,0.00950079,1028,591,0.421395,-1.23468,37.7216,4.83876,37.2252,6.09877
0.411941,29.4344,-2.50705,0.0468601,0.121745,-0.00572459,0.00144303,-0.000587428,0.00045068,0.00153857,-0.000682966,0.208893,0.00980056,1035,591,0.442337,-1.24245,37.9555,4.57417,37.4387,5.84084
1.09643,29.4568,-2.53606,0.0480671,0.123039,-0.00696381,0.00146463,-0.00063391,0.00044794,0.00155624,-0.000725525,0.201742,0.00981004,1042,591,0.450717,-1.25571,38.1771,4.29468,37.6458,5.56948
1.78351,29.4837,-2.57255,0.0489892,0.124091,-0.00663581,0.00150141,-0.000677777,0.000438407,0.0015863,-0.000762668,0.191269,0.0104479,1049,591,0.460176,-1.27003,38.4333,3.9526,37.8927,5.2357
3.82678,29.534,-2.60069,0.0523032,0.126546,-0.00871061,0.00163378,-0.00080474,0.000321105,0.00167535,-0.000846314,0.128757,0.0102478,1070,591,0.486097,-1.28221,38.9145,3.23123,38.3366,4.54351
4.50123,29.5431,-2.58077,0.0533017,0.127505,-0.00723342,0.00164959,-0.000839973,0.000253771,0.00167519,-0.000865578,0.100556,0.00960296,1077,591,0.499234,-1.29164,38.9635,3.02965,38.3773,4.35803
5.18801,29.5636,-2.60614,0.0538582,0.128203,-0.00409863,0.0016569,-0.000868191,0.000180053,0.00166967,-0.000880965,0.0708279,0.00955274,1084,591,0.512238,-1.3029,39.2025,2.7724,38.615,4.11597
5.88461,29.5953,-2.66611,0.0540029,0.128155,-0.000421738,0.0016738,-0.000891099,0.000104656,0.00167806,-0.000895362,0.0407129,0.0104205,1091,591,0.522686,-1.30946,39.5898,2.43016,39.0062,3.78005
6.58332,29.6285,-2.73154,0.0546849,0.127245,0.00264931,0.00169677,-0.00090595,3.06015e-05,0.00169713,-0.00090631,0.0117554,0.0111708,1098,591,0.537315,-1.30435,40.0143,2.09034,39.428,3.43782
7.2726,29.6518,-2.75902,0.0564985,0.126537,0.00356042,0.00169795,-0.000916954,-2.50678e-05,0.00169819,-0.000917194,-0.00958536,0.0109359,1105,591,0.557862,-1.29701,40.3026,1.80471,39.6988,3.14766
7.95934,29.6698,-2.77531,0.0585621,0.126412,0.0035034,0.00165652,-0.000924357,-6.1943e-05,0.00165801,-0.000925843,-0.0239823,0.00986696,1112,591,0.57827,-1.29524,40.5551,1.58452,39.9296,2.92569
8.64706,29.6881,-2.79319,0.0607267,0.127248,0.000381084,0.00158453,-0.000910871,-9.75581e-05,0.00158834,-0.000914679,-0.0390157,0.00909731,1119,591,0.591244,-1.30097,40.8273,1.36414,40.1747,2.70385
9.33858,29.7102,-2.82287,0.0621503,0.127917,-0.00246138,0.001506,-0.000900227,-0.000137289,0.00151381,-0.000908035,-0.0568099,0.00902573,1126,591,0.59722,-1.30181,41.1487,1.11024,40.4774,2.45102
10.0292,29.7312,-2.84703,0.0623831,0.127731,-0.000363289,0.00143426,-0.000887155,-0.000171816,0.00144691,-0.000899803,-0.0734798,0.00918116,1133,591,0.604549,-1.30248,41.4357,0.856572,40.7649,2.20062
10.7204,29.7523,-2.87108,0.0633824,0.127618,0.00128991,0.00136821,-0.000871719,-0.00019455,0.00138498,-0.000888491,-0.0859976,0.0095767,1140,591,0.618443,-1.29836,41.7389,0.594996,41.0598,1.94675
11.4141,29.7763,-2.9019,0.0653338,0.127401,0.00305079,0.00129932,-0.000858766,-0.000216118,0.00132075,-0.000880196,-0.0988356,0.00984256,1147,591,0.642474,-1.29691,42.0886,0.308026,41.3914,1.66286
12.1082,29.8,-2.93206,0.0672612,0.127854,0.000445229,0.00122725,-0.000854486,-0.000239601,0.00125447,-0.000881707,-0.113126,0.0094696,1154,591,0.654191,-1.30069,42.4488,0.033689,41.728,1.38304
12.8023,29.8231,-2.96018,0.0674565,0.128927,-0.00515424,0.00116108,-0.000858005,-0.000268147,0.00119608,-0.000893009,-0.129809,0.00870223,1161,591,0.639692,-1.30575,42.7939,-0.23742,42.064,1.10632
13.5005,29.8493,-3.00042,0.0670984,0.129211,-0.00750081,0.00111168,-0.000866248,-0.000312561,0.0011599,-0.000914465,-0.153057,0.00789107,1168,591,0.628566,-1.30491,43.1876,-0.524443,42.4586,0.816148
14.2085,29.8859,-3.07282,0.0666322,0.128034,-0.00511515,0.00108372,-0.000883699,-0.000378914,0.00115417,-0.000954153,-0.183837,0.0077677,1175,591,0.629733,-1.29191,43.7179,-0.898748,42.9972,0.439098
14.9155,29.9236,-3.13872,0.0672174,0.12664,-0.00251978,0.00107061,-0.000908742,-0.00044878,0.00116761,-0.00100574,-0.212864,0.00773109,1182,591,0.642408,-1.28132,44.2408,-1.31242,43.5176,0.016534
15.6195,29.9576,-3.1916,0.0684639,0.124932,0.000104875,0.00105963,-0.000945946,-0.000506172,0.00118014,-0.00106645,-0.233726,0.00797646,1189,591,0.662116,-1.27086,44.724,-1.69595,43.9911,-0.382407
16.3097,29.975,-3.19464,0.0692703,0.123237,0.00078141,0.00104046,-0.00098444,-0.000548211,0.00117936,-0.00112333,-0.248135,0.00820936,1196,591,0.671891,-1.25334,45.002,-1.93342,44.2615,-0.635415
17.0015,29.9899,-3.20194,0.0701257,0.122059,-0.00102188,0.00101695,-0.00102566,-0.000578158,0.00116924,-0.00117796,-0.257559,0.0085034,1203,591,0.674817,-1.22854,45.3075,-2.1101,44.5563,-0.819489
17.6988,30.0079,-3.22636,0.0705957,0.121755,-0.00353397,0.000993511,-0.00105568,-0.000615404,0.00116412,-0.00122629,-0.270442,0.00847987,1210,591,0.671551,-1.21462,45.6892,-2.2858,44.9303,-0.998127
18.4018,30.0309,-3.26826,0.070569,0.122006,-0.00707644,0.000964951,-0.00106106,-0.000656392,0.00115902,-0.00125513,-0.287472,0.00812808,1217,591,0.660196,-1.21219,46.1485,-2.48881,45.3861,-1.20818
19.105,30.0547,-3.30835,0.0704547,0.121253,-0.00978235,0.000916923,-0.00103899,-0.000686007,0.00113354,-0.00125561,-0.305856,0.00780957,1224,591,0.650606,-1.20322,46.6068,-2.70497,45.8427,-1.44231
19.8115,30.0808,-3.35737,0.0709785,0.120251,-0.0127535,0.000837072,-0.000993075,-0.000706634,0.00107815,-0.00123415,-0.328784,0.00767004,1231,591,0.646641,-1.18822,47.1174,-2.93302,46.345,-1.68865
20.5192,30.1072,-3.40792,0.071783,0.11905,-0.0152457,0.000732312,-0.00092463,-0.000726921,0.00100601,-0.00119833,-0.360101,0.00756203,1238,591,0.646842,-1.17017,47.6449,-3.15968,46.8616,-1.93281
21.2229,30.1306,-3.44278,0.0726624,0.117992,-0.0187117,0.000618116,-0.000845973,-0.000745744,0.000931071,-0.00115893,-0.397334,0.00783185,1245,591,0.644878,-1.15227,48.1164,-3.38408,47.3206,-2.17571
21.9249,30.1531,-3.46939,0.0732246,0.116841,-0.0215381,0.000511627,-0.000759107,-0.000748635,0.000858169,-0.00110565,-0.433528,0.00791145,1252,591,0.641582,-1.1374,48.5577,-3.62104,47.7533,-2.43346
22.6277,30.1766,-3.49636,0.0736695,0.116638,-0.0255733,0.000413599,-0.00066716,-0.00074258,0.000791607,-0.00104517,-0.470858,0.00819488,1259,591,0.63327,-1.13357,49.0089,-3.8796,48.196,-2.70896
23.3345,30.203,-3.53463,0.0739759,0.115731,-0.0270812,0.00032337,-0.00056935,-0.000740376,0.00074153,-0.00098751,-0.51413,0.00764867,1266,591,0.631028,-1.12331,49.5113,-4.15415,48.6943,-2.99856
24.0445,30.2314,-3.58114,0.0738654,0.113917,-0.0265455,0.000243211,-0.000476357,-0.000743774,0.00070965,-0.000942796,-0.560126,0.00708674,1273,591,0.630829,-1.1056,50.0501,-4.43332,49.2353,-3.29609
24.757,30.2618,-3.63351,0.0737963,0.111729,-0.0259212,0.000177447,-0.000412521,-0.000755958,0.000693936,-0.00092901,-0.599378,0.0070118,1280,591,0.631447,-1.0849,50.6221,-4.72446,49.8093,-3.60998
25.4717,30.2944,-3.69059,0.0739334,0.110258,-0.0270046,0.000141575,-0.000379954,-0.000774972,0.000698478,-0.000936856,-0.623107,0.00718717,1287,591,0.628759,-1.06471,51.2263,-5.05004,50.4117,-3.95085
26.1865,30.3264,-3.74545,0.0740282,0.108722,-0.0275822,0.000148214,-0.000408684,-0.000799379,0.000716252,-0.000976722,-0.617804,0.00737669,1294,591,0.627135,-1.04345,51.8282,-5.37001,51.0128,-4.28434
-23.7057,28.1846,-2.35111,0.0292916,0.0804853,-0.0227542,-0.000162171,0.000565547,0.000282087,0.000662086,-0.00025871,1.24106,0.0127129,783,598,0.250742,-0.78406,38.7832,14.1499,38.4183,14.9582
-23.0476,28.1968,-2.33621,0.0291129,0.0804765,-0.0202616,-0.00013103,0.000624785,0.000250533,0.000700288,-0.000206533,1.27808,0.0121318,790,598,0.253413,-0.791372,38.535,13.8864,38.1771,14.697
-22.3892,28.2095,-2.32107,0.0289842,0.0822798,-0.0213598,-8.62218e-05,0.000651755,0.000232893,0.000719105,-0.000153572,1.28929,0.0116116,797,598,0.248943,-0.813951,38.3012,13.6035,37.9423,14.4246
-21.7314,28.2202,-2.30186,0.0291693,0.0831772,-0.0203418,-3.78061e-05,0.000655296,0.000235946,0.000727992,-0.000110502,1.27192,0.0116083,804,598,0.252239,-0.823734,38.0563,13.3463,37.6975,14.1804
-21.0759,28.2247,-2.2697,0.0294255,0.0835906,-0.0175291,1.0247e-05,0.000614492,0.000271544,0.000718589,-9.38498e-05,1.20472,0.0121026,811,598,0.260208,-0.83293,37.7616,13.1708,37.4059,14.0153
-20.4164,28.2349,-2.25509,0.0291828,0.0836035,-0.0125869,6.34008e-05,0.000558799,0.000342442,0.000733736,-0.000111536,1.09851,0.0125378,818,598,0.267544,-0.840523,37.5371,12.9428,37.1937,13.7995
-19.7527,28.2493,-2.25918,0.028017,0.084447,-0.0103696,0.000122229,0.000502445,0.0004392,0.000790916,-0.000166241,0.989649,0.0127357,825,598,0.259281,-0.851957,37.3924,12.7,37.0654,13.5716
-18.4247,28.2828,-2.26337,0.0266032,0.0876757,-0.0138767,0.00026052,0.000373855,0.000633,0.00095272,-0.000318344,0.83004,0.0121256,839,598,0.235211,-0.87933,37.1353,12.1029,36.816,13.0006
-17.7702,28.2898,-2.21776,0.0274296,0.0888466,-0.0150592,0.000340257,0.000314957,0.000702869,0.00103059,-0.000375376,0.7764,0.0117338,846,598,0.240562,-0.885702,36.8367,11.8213,36.5066,12.7323
-17.1143,28.2982,-2.17706,0.0280075,0.0904024,-0.0162641,0.000417993,0.00023512,0.000758826,0.00109087,-0.000437758,0.725439,0.0115893,853,598,0.243115,-0.895387,36.5628,11.5257,36.2244,12.4548
-16.4477,28.3117,-2.18551,0.0288877,0.0926301,-0.0168071,0.000480968,0.000153796,0.000805297,0.00113913,-0.000504362,0.685193,0.0110585,860,598,0.250218,-0.918934,36.4984,11.3158,36.1497,12.2655
-15.7791,28.3268,-2.20148,0.0295742,0.0953592,-0.0172494,0.000529149,7.83474e-05,0.000829613,0.00116344,-0.00055594,0.652753,0.0104948,867,598,0.255456,-0.95272,36.4702,11.1023,36.1132,12.0731
-15.1136,28.3392,-2.20084,0.0301423,0.0974049,-0.0158394,0.000567261,1.77167e-05,0.000830554,0.00116731,-0.000582336,0.62565,0.0104608,874,598,0.263635,-0.979331,36.3764,10.8813,36.0159,11.8736
-14.452,28.3493,-2.18003,0.0302996,0.0982858,-0.0133943,0.000595218,-3.23697e-05,0.000811117,0.00115112,-0.000588276,0.600832,0.0113154,881,598,0.269912,-0.986164,36.2012,10.6285,35.8437,11.642
-13.7883,28.3614,-2.16711,0.0306552,0.0989022,-0.0116362,0.000610961,-8.04439e-05,0.000771275,0.00111047,-0.000579949,0.574711,0.0115925,888,598,0.276894,-0.993235,36.0691,10.3737,35.7113,11.3998
-13.1241,28.373,-2.1548,0.0313504,0.0996138,-0.0113097,0.000619144,-0.000126699,0.000724469,0.00106104,-0.000568594,0.547708,0.0112517,895,598,0.28424,-1.0008,35.9529,10.138,35.5885,11.1725
-12.4537,28.3881,-2.1691,0.0326011,0.100776,-0.0117649,0.000629168,-0.000173439,0.000673045,0.00101147,-0.000555739,0.516569,0.0102312,902,598,0.295509,-1.01098,35.9601,9.93216,35.582,10.9786
-11.7869,28.4021,-2.16427,0.0335131,0.102167,-0.0128858,0.000644869,-0.000217982,0.000620031,0.000968802,-0.000541915,0.481443,0.00987184,909,598,0.301653,-1.02393,35.8947,9.67279,35.505,10.7305
-11.1213,28.4192,-2.15183,0.0334505,0.103145,-0.0111777,0.000666819,-0.000254077,0.000584958,0.000950809,-0.000538067,0.451971,0.00974489,916,598,0.304241,-1.04174,35.7916,9.32192,35.4055,10.3888
-10.4566,28.4373,-2.13297,0.0329874,0.103811,-0.00974206,0.000698516,-0.000286277,0.000580776,0.000967536,-0.000555297,0.433783,0.00951774,923,598,0.302126,-1.05691,35.6666,8.92768,35.2878,9.99878
-9.78932,28.4544,-2.12468,0.0331955,0.104963,-0.0105212,0.000742175,-0.000317695,0.000611422,0.00102136,-0.000596875,0.428336,0.00937661,930,598,0.301761,-1.07167,35.6023,8.59904,35.2198,9.67608
-9.11887,28.4699,-2.12878,0.0332955,0.106129,-0.010991,0.000796259,-0.000348068,0.000661724,0.00109888,-0.00065069,0.428928,0.00908296,937,598,0.300926,-1.08533,35.5934,8.35021,35.2091,9.43575
-8.4456,28.4873,-2.14314,0.0341927,0.107812,-0.00916814,0.000857222,-0.000371418,0.000709077,0.00118108,-0.000695277,0.428439,0.00896589,944,598,0.313672,-1.10539,35.6388,8.08933,35.2482,9.19682
-7.77039,28.5055,-2.16382,0.0349918,0.109187,-0.00536928,0.000921373,-0.000380617,0.000739486,0.00125559,-0.00071483,0.424477,0.00899098,951,598,0.330127,-1.1224,35.7132,7.8343,35.3207,8.96815
-7.09622,28.5243,-2.17757,0.0361962,0.109938,-0.00100477,0.000987831,-0.000380305,0.000751984,0.00132034,-0.000712814,0.416328,0.00875728,958,598,0.352428,-1.13651,35.7705,7.54685,35.3727,8.6991
-6.42377,28.5416,-2.18188,0.0370574,0.112107,-0.00402204,0.00106308,-0.000374194,0.000759922,0.00139035,-0.000701465,0.406658,0.00863949,965,598,0.353162,-1.15149,35.8054,7.25481,35.3934,8.42514
-5.75325,28.5567,-2.17604,0.0378326,0.114577,-0.00871627,0.00114342,-0.000369778,0.000768075,0.00146496,-0.000691317,0.396463,0.00858711,972,598,0.348804,-1.16789,35.8076,6.96923,35.3796,8.15586
-5.08427,28.5674,-2.16238,0.038462,0.116819,-0.0154589,0.0012194,-0.000366839,0.000759656,0.00152451,-0.000671953,0.381926,0.00878683,979,598,0.337872,-1.17944,35.7855,6.75594,35.3398,7.95084
-4.41278,28.5792,-2.15755,0.0390019,0.118023,-0.0164815,0.0012783,-0.000367375,0.000726043,0.00155282,-0.000641898,0.361493,0.00920175,986,598,0.339993,-1.18815,35.7967,6.55023,35.3438,7.75727
-3.73688,28.5969,-2.1687,0.0394464,0.118738,-0.0138692,0.0013147,-0.000370946,0.000675576,0.00155204,-0.000608287,0.337847,0.00960593,993,598,0.350137,-1.19915,35.8756,6.28365,35.4225,7.50457
-3.05904,28.617,-2.18562,0.0400283,0.119263,-0.010712,0.00134018,-0.000377222,0.000616843,0.00153877,-0.000575812,0.311466,0.00959952,1000,598,0.363116,-1.20714,35.9871,5.98916,35.5331,7.2251
-2.37944,28.6386,-2.20755,0.0411488,0.11973,-0.00795119,0.00136429,-0.000384827,0.00056525,0.00153106,-0.000551594,0.286894,0.00939646,1007,598,0.380845,-1.2172,36.1334,5.69027,35.6722,6.93627
-1.70305,28.6581,-2.21407,0.0423407,0.120217,-0.00667313,0.00138621,-0.000416832,0.000527182,0.00152904,-0.000559658,0.264572,0.00933728,1014,598,0.395721,-1.2278,36.2271,5.37925,35.7555,6.62938
-1.02652,28.6772,-2.21922,0.0434215,0.121345,-0.00621861,0.00140841,-0.000459983,0.000502091,0.00153479,-0.000586361,0.246582,0.00910175,1021,598,0.407196,-1.24087,36.3227,5.06585,35.8405,6.3278
-0.348397,28.6954,-2.22907,0.044688,0.122366,-0.00573827,0.00142792,-0.000512499,0.000491476,0.0015453,-0.000629881,0.234443,0.00909628,1028,598,0.420623,-1.25007,36.4469,4.78751,35.9521,6.0629
0.332418,28.7142,-2.24788,0.0461432,0.122994,-0.00517924,0.00144346,-0.000568663,0.000486188,0.00155477,-0.000679981,0.225083,0.00901031,1035,598,0.436301,-1.25674,36.6171,4.53954,36.108,5.82304
1.01453,28.7345,-2.26956,0.0471761,0.123994,-0.00624684,0.00146783,-0.000619047,0.000484706,0.00157491,-0.000726133,0.217435,0.00897066,1042,598,0.443424,-1.26807,36.8054,4.27469,36.2839,5.56292
1.70352,28.7665,-2.31521,0.0483856,0.124793,-0.0059391,0.00150902,-0.000663881,0.000478734,0.00160982,-0.00076468,0.207522,0.00962949,1049,598,0.455891,-1.2807,37.1034,3.86378,36.5697,5.15645
4.41966,28.8271,-2.32513,0.0524416,0.129191,-0.00524526,0.00167923,-0.000816561,0.000310736,0.00171734,-0.000854667,0.122022,0.0100724,1077,598,0.495475,-1.31206,37.6342,2.89955,37.0593,4.25354
5.10544,28.8463,-2.3488,0.0536348,0.13001,-0.0036703,0.00169244,-0.000842482,0.000238422,0.00171467,-0.000864712,0.0929685,0.00958553,1084,598,0.510954,-1.32196,37.8741,2.66415,37.289,4.0309
5.80203,28.8763,-2.41107,0.0543929,0.129841,0.000142134,0.00171226,-0.000864881,0.000162828,0.00172251,-0.000875128,0.0628483,0.0101323,1091,598,0.528044,-1.32353,38.2761,2.3591,37.6887,3.73505
6.49858,28.9053,-2.47068,0.0553656,0.128615,0.00423657,0.00173555,-0.000881066,8.75349e-05,0.00173848,-0.000883992,0.0334037,0.0108164,1098,598,0.548484,-1.3172,38.6765,2.08084,38.0848,3.45291
7.18744,28.926,-2.49904,0.056485,0.127388,0.0071471,0.00173562,-0.000894907,3.07853e-05,0.00173598,-0.000895268,0.0117009,0.0108097,1105,598,0.567458,-1.31173,38.9571,1.85618,38.3578,3.21904
7.87511,28.9454,-2.52076,0.0583955,0.127017,0.00739231,0.00169388,-0.000906395,-8.80953e-06,0.00169391,-0.000906425,-0.00338787,0.00987308,1112,598,0.58732,-1.31324,39.2299,1.63343,38.6108,2.98729
8.56088,28.9645,-2.53293,0.060414,0.127772,0.00416888,0.00162315,-0.000898726,-4.89399e-05,0.0016241,-0.000899676,-0.0193964,0.00922101,1119,598,0.598675,-1.32156,39.4773,1.37496,38.8324,2.72278
9.24773,28.9853,-2.54694,0.0624186,0.128789,-0.00146345,0.00154548,-0.000895965,-9.49142e-05,0.00154916,-0.000899649,-0.0387982,0.009368,1126,598,0.603061,-1.32189,39.7435,1.0867,39.0699,2.43241
9.93514,29.0041,-2.5613,0.0635837,0.129558,-0.00338161,0.0014722,-0.000891042,-0.000135254,0.00147991,-0.000898758,-0.0569845,0.00950363,1133,598,0.608787,-1.32416,40.0042,0.834313,39.3159,2.18559
10.6231,29.0217,-2.57579,0.064273,0.129725,-0.00144451,0.00140327,-0.000883136,-0.000159369,0.00141432,-0.000894191,-0.0692564,0.00962037,1140,598,0.620129,-1.32044,40.2626,0.599902,39.5697,1.96546
11.3175,29.0444,-2.61154,0.0653754,0.129203,0.00439429,0.00133394,-0.000878747,-0.000178377,0.00134823,-0.000893034,-0.0799276,0.00927183,1147,598,0.646663,-1.32035,40.6173,0.345836,39.9207,1.72296
12.0146,29.0713,-2.65461,0.0665615,0.128991,0.00449859,0.00126528,-0.000882369,-0.000198806,0.00128353,-0.000900617,-0.0915326,0.00896593,1154,598,0.658425,-1.32078,41.0199,0.0540129,40.311,1.42592
12.7103,29.0977,-2.6902,0.0671774,0.129469,0.000284848,0.00120592,-0.000889947,-0.000226536,0.00123013,-0.000914153,-0.106449,0.00835004,1161,598,0.652245,-1.32209,41.3993,-0.255607,40.6785,1.10764
13.4069,29.1236,-2.72672,0.0672118,0.129082,-0.00115005,0.00116252,-0.000899041,-0.00026908,0.00119706,-0.000933583,-0.127673,0.00761648,1168,598,0.647866,-1.31395,41.7803,-0.55077,41.0574,0.806266
14.1071,29.1518,-2.77384,0.0671137,0.12856,-0.000959935,0.0011366,-0.000916633,-0.000332399,0.00118907,-0.000969105,-0.156565,0.00734396,1175,598,0.646591,-1.30369,42.21,-0.857024,41.4887,0.499512
14.8093,29.1815,-2.82538,0.0674909,0.128088,0.000379777,0.00112473,-0.000942591,-0.000400128,0.00119947,-0.00101733,-0.184668,0.0073382,1182,598,0.653504,-1.30289,42.6701,-1.17143,41.9467,0.180655
15.5089,29.2093,-2.86557,0.0687038,0.126708,0.00212214,0.00111631,-0.000980302,-0.000458148,0.00121205,-0.00107604,-0.20601,0.00760069,1189,598,0.670407,-1.29644,43.0993,-1.48116,42.3653,-0.145205
16.2034,29.2309,-2.88585,0.069932,0.125199,0.00206781,0.00110012,-0.00101918,-0.000504836,0.00121424,-0.00113329,-0.222302,0.00821467,1196,598,0.682449,-1.28423,43.4544,-1.73401,42.7075,-0.418084
16.9014,29.2529,-2.91643,0.0704839,0.124355,-0.00182277,0.0010761,-0.00105876,-0.00054317,0.00120635,-0.00118902,-0.235354,0.00883074,1203,598,0.676251,-1.25963,43.8571,-1.96493,43.1002,-0.657995
17.6021,29.2767,-2.95393,0.0714443,0.124629,-0.00724807,0.00104794,-0.00108468,-0.000592348,0.00120143,-0.00123816,-0.253532,0.00908104,1210,598,0.669369,-1.2427,44.303,-2.21508,43.5299,-0.907674
18.3032,29.3006,-2.99103,0.0717811,0.124688,-0.00944264,0.00101247,-0.00108805,-0.000647511,0.00119603,-0.00127161,-0.276241,0.00875415,1217,598,0.665489,-1.23709,44.7449,-2.46536,43.9661,-1.16046
