 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.7364,30.9144,-3.79612,-0.238792,-1.25251,0.0433101,-0.0165713,0.0142897,0.0193072,0.023575,-0.0258565,1.12253,0.017932,1259,584,-1.91598,12.837,47.048,10.1133,49.7113,-2.78052
23.4467,30.945,-3.84343,-0.24788,-1.22558,0.047867,-0.0143682,0.0137223,0.0198836,0.0240209,-0.0246669,1.09289,0.0169244,1266,584,-1.99688,12.5451,47.4901,9.48452,50.2487,-3.11774
24.1586,30.9748,-3.89439,-0.259462,-1.1991,0.0580007,-0.0126764,0.0132269,0.0201769,0.0242513,-0.0237009,1.07073,0.0156795,1273,584,-2.08585,12.2377,47.9231,8.89174,50.8089,-3.42155
24.8716,31.0043,-3.94639,-0.270101,-1.1721,0.0734011,-0.0115104,0.0128085,0.0203543,0.0243587,-0.0230606,1.05465,0.0149018,1280,584,-2.14921,11.901,48.3734,8.30685,51.3812,-3.71537
25.5871,31.0363,-4.00406,-0.277382,-1.14125,0.0861495,-0.0110369,0.0123448,0.0204815,0.0242372,-0.0229293,1.04473,0.015069,1287,584,-2.1875,11.5356,48.8946,7.65632,51.986,-4.03477
-22.998,28.8943,-2.53681,0.747491,-0.778763,0.158167,0.00564193,-0.0117984,-0.0129605,0.0125428,-0.0186992,-0.489271,0.0129105,790,591,8.36248,8.13105,46.4666,22.4982,39.2401,14.9071
-22.3391,28.9072,-2.52256,0.751463,-0.798356,0.158486,0.00456998,-0.0104299,-0.0137355,0.0127197,-0.0185797,-0.535504,0.0120828,797,591,8.40771,8.33009,46.2797,22.4365,39.0096,14.6353
-21.6799,28.9181,-2.50769,0.754059,-0.819021,0.15575,0.00367599,-0.00917174,-0.0144565,0.0130716,-0.0185673,-0.576322,0.0123829,804,591,8.43198,8.55415,46.0881,22.4253,38.7831,14.4049
-21.0219,28.9237,-2.48591,0.7552,-0.836908,0.142459,0.0028701,-0.00801621,-0.0150911,0.0134697,-0.0186158,-0.612316,0.0140138,811,591,8.41803,8.76793,45.8803,22.4911,38.5342,14.2577
-20.3598,28.9385,-2.48173,0.756662,-0.854296,0.134295,0.00206742,-0.00696873,-0.0156432,0.0138319,-0.0187332,-0.644813,0.0149954,818,591,8.41781,8.96156,45.7465,22.4232,38.3662,13.9878
-19.6972,28.9514,-2.47812,0.759531,-0.870707,0.125733,0.00125802,-0.00601397,-0.0161165,0.0141436,-0.0188996,-0.674452,0.0151934,825,591,8.43111,9.15144,45.6369,22.383,38.2071,13.7609
-19.0315,28.9714,-2.48723,0.761587,-0.890275,0.132219,0.000453189,-0.00515102,-0.0164852,0.0143727,-0.0190705,-0.701214,0.0147241,832,591,8.46887,9.32861,45.5505,22.2653,38.1087,13.4372
-18.3646,28.992,-2.49951,0.760809,-0.915266,0.147134,-0.000340672,-0.00436209,-0.016756,0.0145248,-0.0192276,-0.725684,0.0140139,839,591,8.49598,9.56494,45.438,22.1674,38.0306,13.1131
-17.7027,29.0063,-2.48649,0.75787,-0.938059,0.157869,-0.0011271,-0.00360927,-0.0169423,0.0146195,-0.0193559,-0.748837,0.014065,846,591,8.49169,9.78699,45.2153,22.089,37.8557,12.8232
-17.041,29.0172,-2.47094,0.755673,-0.957129,0.162534,-0.00190538,-0.00286668,-0.0170732,0.0146939,-0.019466,-0.771326,0.0135485,853,591,8.48132,9.99558,45.0084,22.029,37.6769,12.5921
-16.3752,29.029,-2.47324,0.753887,-0.974575,0.162228,-0.00269994,-0.00215441,-0.0171675,0.0147425,-0.0195969,-0.793342,0.0126434,860,591,8.46399,10.1849,44.8948,22.0288,37.5775,12.4165
-15.7129,29.0396,-2.45725,0.752965,-0.990501,0.156688,-0.00354624,-0.00148854,-0.0172341,0.0147474,-0.0197822,-0.815212,0.0117365,867,591,8.44423,10.3633,44.7335,21.9825,37.4112,12.1943
-15.0523,29.0488,-2.43103,0.751462,-1.0054,0.15029,-0.00444449,-0.000869539,-0.0172445,0.0146799,-0.0199939,-0.837041,0.0113356,874,591,8.41642,10.5266,44.5336,21.9202,37.2104,11.9586
-14.3905,29.059,-2.40934,0.746794,-1.02165,0.15426,-0.00535529,-0.000268238,-0.0171734,0.014549,-0.0201725,-0.858918,0.0119106,881,591,8.379,10.6795,44.3076,21.8556,37.0354,11.723
-13.7266,29.0721,-2.39463,0.741597,-1.0392,0.159011,-0.00626233,0.000341506,-0.0170335,0.0143902,-0.020311,-0.881135,0.0120356,888,591,8.33817,10.8418,44.111,21.7707,36.8968,11.4531
-13.0607,29.086,-2.38796,0.736854,-1.0579,0.163437,-0.00717509,0.000936808,-0.0168854,0.0142466,-0.0204849,-0.903267,0.0121055,895,591,8.30154,11.0243,43.9593,21.7093,36.7983,11.2019
-12.391,29.1028,-2.39607,0.73091,-1.07649,0.17028,-0.00815363,0.00152203,-0.016778,0.0141458,-0.0207774,-0.925762,0.0118584,902,591,8.25761,11.2149,43.8588,21.6231,36.7679,10.9469
-11.7237,29.1174,-2.39151,0.72421,-1.09324,0.175027,-0.00922189,0.00204073,-0.0166694,0.0140043,-0.0211855,-0.948291,0.0114549,909,591,8.2008,11.4057,43.7098,21.5048,36.6929,10.6901
-11.0578,29.134,-2.37856,0.71789,-1.10583,0.177074,-0.010342,0.00249,-0.0164994,0.013777,-0.0216289,-0.970832,0.0108667,916,591,8.14162,11.5366,43.545,21.2947,36.5919,10.3573
-10.3921,29.1507,-2.36258,0.711144,-1.11953,0.178054,-0.0114712,0.00288944,-0.0162333,0.0134596,-0.0220413,-0.993623,0.0104018,923,591,8.07616,11.6674,43.3728,21.0984,36.4861,10.0105
-9.72261,29.1664,-2.36217,0.704568,-1.13478,0.179024,-0.0125688,0.0032764,-0.0159256,0.0131412,-0.0224336,-1.01621,0.00988794,930,591,8.01274,11.808,43.2722,21.009,36.4503,9.74887
-9.05078,29.1817,-2.37037,0.695505,-1.15198,0.178594,-0.0136283,0.00366641,-0.0156783,0.012924,-0.0228859,-1.03741,0.00953185,937,591,7.92035,11.9743,43.1898,20.9836,36.4568,9.53095
-8.37714,29.1987,-2.38426,0.685726,-1.16793,0.175604,-0.0146746,0.00408467,-0.0155113,0.0128318,-0.0234218,-1.05733,0.00961948,944,591,7.81414,12.1347,43.1353,20.9362,36.4944,9.30231
-7.70249,29.2161,-2.40045,0.674626,-1.18328,0.176672,-0.0156844,0.00453565,-0.0153774,0.0128288,-0.0239775,-1.0762,0.00975476,951,591,7.70373,12.2863,43.0772,20.8696,36.5489,9.07404
-7.02821,29.235,-2.41254,0.662874,-1.19743,0.178936,-0.0166501,0.00502365,-0.0152433,0.0128896,-0.024516,-1.09441,0.010149,958,591,7.58941,12.4247,43.002,20.7369,36.5949,8.79669
-6.35565,29.2526,-2.41516,0.649993,-1.21013,0.176815,-0.0176046,0.0055612,-0.0151316,0.0130342,-0.0250776,-1.11206,0.0104914,965,591,7.45277,12.5585,42.891,20.589,36.6094,8.51223
-5.68421,29.2687,-2.41111,0.636171,-1.22094,0.175361,-0.0185587,0.00618116,-0.0150516,0.0132937,-0.0256712,-1.12936,0.0116067,972,591,7.30784,12.6697,42.7493,20.4257,36.6038,8.23158
-5.01261,29.2816,-2.40634,0.620774,-1.22897,0.170683,-0.0194861,0.00689462,-0.014955,0.0136451,-0.0262366,-1.14679,0.0129028,979,591,7.13835,12.749,42.6002,20.3151,36.6017,8.01741
-4.33832,29.2949,-2.41123,0.605587,-1.23997,0.176361,-0.0202853,0.00768723,-0.0147699,0.0140422,-0.0266403,-1.16447,0.014293,986,591,6.99718,12.8369,42.4829,20.2461,36.6464,7.83262
-3.66223,29.3127,-2.42101,0.59103,-1.25604,0.179683,-0.0209167,0.00853952,-0.0144402,0.0144375,-0.0268147,-1.18303,0.0144592,993,591,6.85819,12.9811,42.4043,20.162,36.7201,7.57394
-2.98623,29.3306,-2.42828,0.578671,-1.27577,0.185227,-0.0214682,0.00943155,-0.0139985,0.0148301,-0.0268668,-1.20272,0.014982,1000,591,6.74848,13.1741,42.3417,20.086,36.7912,7.30477
-2.31078,29.3488,-2.43116,0.564888,-1.2943,0.188301,-0.0220383,0.0102231,-0.0135632,0.0151675,-0.0269827,-1.22122,0.016639,1007,591,6.61797,13.3601,42.2582,19.979,36.8521,7.01266
-1.63684,29.3655,-2.4259,0.546892,-1.30639,0.18505,-0.0225873,0.0109942,-0.0131184,0.0155112,-0.0271044,-1.23918,0.0180868,1014,591,6.42699,13.4832,42.1156,19.8235,36.887,6.71895
-0.955541,29.3886,-2.44844,0.525905,-1.31668,0.184515,-0.0231875,0.0117241,-0.0127006,0.0158556,-0.0273189,-1.2563,0.0184234,1021,591,6.21136,13.5752,42.0606,19.6292,37.0449,6.40573
-0.272824,29.412,-2.47457,0.504912,-1.32542,0.182615,-0.0239262,0.0123895,-0.0123665,0.0162007,-0.0277373,-1.27185,0.0169774,1028,591,5.99195,13.6641,42.0298,19.417,37.2252,6.09877
0.411941,29.4344,-2.50705,0.486319,-1.33456,0.187473,-0.0247026,0.0130188,-0.0120838,0.0165578,-0.0282416,-1.2859,0.0147504,1035,591,5.8148,13.7521,42.0469,19.2365,37.4387,5.84084
1.09643,29.4568,-2.53606,0.473943,-1.34353,0.186808,-0.025498,0.0135875,-0.0118089,0.0168783,-0.0287888,-1.29902,0.014446,1042,591,5.68849,13.8339,42.1312,19.0676,37.6458,5.56948
1.78351,29.4837,-2.57255,0.46778,-1.34772,0.15755,-0.0264277,0.0140755,-0.0115125,0.0171191,-0.0294713,-1.31234,0.0189841,1049,591,5.55204,13.9012,42.3636,18.8633,37.8927,5.2357
3.82678,29.534,-2.60069,0.403215,-1.37772,0.144876,-0.0297372,0.0154506,-0.0102929,0.0176847,-0.0319713,-1.35706,0.0247951,1070,591,4.86444,14.1832,42.1651,18.5478,38.3366,4.54351
4.50123,29.5431,-2.58077,0.372393,-1.39093,0.157041,-0.0307767,0.0159061,-0.00970543,0.0178434,-0.0327141,-1.37377,0.0234519,1077,591,4.583,14.3337,41.8691,18.4341,38.3773,4.35803
5.18801,29.5636,-2.60614,0.350622,-1.40023,0.141455,-0.0317879,0.0163543,-0.00899279,0.0179793,-0.0334129,-1.39203,0.021475,1084,591,4.32124,14.4774,41.9048,18.2963,38.615,4.11597
5.88461,29.5953,-2.66611,0.332576,-1.41273,0.144887,-0.0327475,0.0168066,-0.00815262,0.0181134,-0.0340543,-1.41186,0.0212095,1091,591,4.14963,14.5675,42.1066,18.1088,39.0062,3.78005
6.58332,29.6285,-2.73154,0.314943,-1.42921,0.150548,-0.0336193,0.0172907,-0.0071685,0.0182808,-0.0346094,-1.43354,0.0209963,1098,591,3.9897,14.6877,42.3401,17.9585,39.428,3.43782
7.2726,29.6518,-2.75902,0.287961,-1.44261,0.149569,-0.0342935,0.0178059,-0.00596961,0.0184812,-0.0349688,-1.45816,0.0197796,1105,591,3.71591,14.7939,42.3338,17.8372,39.6988,3.14766
7.95934,29.6698,-2.77531,0.258589,-1.45434,0.131618,-0.0346324,0.0184344,-0.00450956,0.0188149,-0.0350129,-1.48662,0.0173664,1112,591,3.37128,14.9568,42.2845,17.7592,39.9296,2.92569
8.64706,29.6881,-2.79319,0.228807,-1.46251,0.116701,-0.0347448,0.0189927,-0.00301068,0.0191608,-0.034913,-1.515,0.0150381,1119,591,3.02975,15.0785,42.2411,17.6363,40.1747,2.70385
9.33858,29.7102,-2.82287,0.203092,-1.46346,0.104293,-0.034714,0.0194892,-0.00153953,0.0195329,-0.0347577,-1.54242,0.0132618,1126,591,2.73533,15.0972,42.2954,17.4246,40.4774,2.45102
10.0292,29.7312,-2.84703,0.175912,-1.46468,0.0980934,-0.034587,0.0199324,-7.35698e-05,0.0199325,-0.034587,-1.56945,0.0138754,1133,591,2.44319,15.0991,42.3105,17.2138,40.7649,2.20062
10.7204,29.7523,-2.87108,0.151967,-1.46419,0.0843981,-0.0344608,0.0202874,0.00134403,0.0203204,-0.0344938,1.54627,0.0173954,1140,591,2.16338,15.1031,42.3766,16.9913,41.0598,1.94675
11.4141,29.7763,-2.9019,0.131254,-1.46385,0.0652256,-0.0344445,0.0205776,0.00264196,0.0207041,-0.034571,1.52293,0.0202725,1147,591,1.90139,15.1324,42.5196,16.7382,41.3914,1.66286
12.1082,29.8,-2.93206,0.103933,-1.46445,0.0441239,-0.0345223,0.0208001,0.00372907,0.0210503,-0.0347725,1.50379,0.0212061,1154,591,1.56637,15.19,42.5994,16.4869,41.728,1.38304
12.8023,29.8231,-2.96018,0.0781597,-1.46024,0.0140393,-0.0346617,0.0209168,0.00463814,0.0213012,-0.0350461,1.48811,0.0200745,1161,591,1.22083,15.2204,42.7057,16.2013,42.064,1.10632
13.5005,29.8493,-3.00042,0.0594404,-1.45035,-0.0169718,-0.0348108,0.0208998,0.00545499,0.0214289,-0.0353399,1.4741,0.0184198,1168,591,0.942179,15.2263,42.9451,15.8124,42.4586,0.816148
14.2085,29.8859,-3.07282,0.0430989,-1.44032,-0.0209314,-0.0349208,0.0207754,0.00626397,0.0214712,-0.0356166,1.46017,0.0199386,1175,591,0.764163,15.1091,43.321,15.3491,42.9972,0.439098
14.9155,29.9236,-3.13872,0.0178633,-1.42631,-0.00237818,-0.0350464,0.0205318,0.0071169,0.0214287,-0.0359433,1.44544,0.0248751,1182,591,0.557957,14.9054,43.558,14.7553,43.5176,0.016534
15.6195,29.9576,-3.1916,-0.00736728,-1.41137,0.00771913,-0.0351518,0.0201787,0.0080055,0.0213137,-0.0362868,1.42996,0.0306679,1189,591,0.328481,14.7126,43.7587,14.1888,43.9911,-0.382407
16.3097,29.975,-3.19464,-0.030679,-1.39489,0.00818216,-0.0351288,0.01974,0.00892327,0.0211548,-0.0365435,1.41356,0.0351849,1196,591,0.0908899,14.551,43.7875,13.7463,44.2615,-0.635415
17.0015,29.9899,-3.20194,-0.0608735,-1.38717,-0.00192054,-0.0347516,0.0192228,0.00990291,0.0209823,-0.0365112,1.39495,0.0359891,1203,591,-0.242842,14.4425,43.7803,13.5418,44.5563,-0.819489
17.6988,30.0079,-3.22636,-0.0959641,-1.39121,0.0192468,-0.033871,0.0186619,0.0109555,0.0208551,-0.0360642,1.37322,0.0318355,1210,591,-0.533204,14.3803,43.7637,13.4161,44.9303,-0.998127
18.4018,30.0309,-3.26826,-0.131854,-1.39192,0.0390438,-0.0325431,0.0180805,0.0120979,0.020823,-0.0352856,1.34787,0.0251699,1217,591,-0.835746,14.3042,43.8224,13.2084,45.3861,-1.20818
19.105,30.0547,-3.30835,-0.154558,-1.38516,0.0425113,-0.0307999,0.0175102,0.0133532,0.0209555,-0.0342451,1.3183,0.0198216,1224,591,-1.05334,14.2156,44.0399,12.8997,45.8427,-1.44231
19.8115,30.0808,-3.35737,-0.1771,-1.37176,0.0419786,-0.0286295,0.0169319,0.0146646,0.0212439,-0.0329414,1.28482,0.0168178,1231,591,-1.28241,14.0735,44.3095,12.5093,46.345,-1.68865
20.5192,30.1072,-3.40792,-0.20162,-1.35284,0.0379314,-0.0260699,0.016389,0.0159992,0.0217426,-0.0314236,1.24789,0.0145398,1238,591,-1.54286,13.8779,44.5769,12.0737,46.8616,-1.93281
21.2229,30.1306,-3.44278,-0.222344,-1.32627,0.0372603,-0.0232496,0.0159309,0.0173006,0.0224766,-0.0297953,1.20909,0.0141093,1245,591,-1.75736,13.6115,44.823,11.5399,47.3206,-2.17571
21.9249,30.1531,-3.46939,-0.236783,-1.29887,0.0445043,-0.0203015,0.0154832,0.0185035,0.0233302,-0.0281485,1.1697,0.0137729,1252,591,-1.8852,13.3198,45.1008,10.9699,47.7533,-2.43346
22.6277,30.1766,-3.49636,-0.249901,-1.27086,0.0491138,-0.0174467,0.0149133,0.0195171,0.024085,-0.0266184,1.13149,0.0145844,1259,591,-2.00752,13.0382,45.405,10.3701,48.196,-2.70896
23.3345,30.203,-3.53463,-0.255012,-1.24303,0.0455527,-0.0149502,0.0142598,0.0202348,0.0246099,-0.0253002,1.09799,0.0144174,1266,591,-2.07276,12.7669,45.8579,9.78209,48.6943,-2.99856
24.0445,30.2314,-3.58114,-0.264177,-1.21662,0.0575973,-0.012969,0.0136418,0.0206624,0.0249122,-0.0242393,1.07145,0.0143789,1273,591,-2.13186,12.462,46.2951,9.18743,49.2353,-3.29609
24.757,30.2618,-3.63351,-0.272635,-1.18892,0.0750879,-0.0115406,0.0130307,0.0209281,0.0250128,-0.0235227,1.05082,0.0147523,1280,591,-2.16682,12.093,46.7683,8.59167,49.8093,-3.60998
25.4717,30.2944,-3.69059,-0.281094,-1.15531,0.0878572,-0.0107286,0.0123766,0.0211201,0.0248973,-0.0232492,1.03566,0.0158801,1287,591,-2.21756,11.6923,47.2751,7.89701,50.4117,-3.95085
26.1865,30.3264,-3.74545,-0.287651,-1.12374,0.0915933,-0.0108383,0.0115568,0.0212217,0.0243539,-0.0236355,1.02816,0.0173084,1294,591,-2.27562,11.344,47.8092,7.2357,51.0128,-4.28434
-23.7057,28.1846,-2.35111,0.746718,-0.75266,0.152976,0.00743282,-0.0115998,-0.0124676,0.0136009,-0.0177679,-0.459423,0.0142009,783,598,8.34567,7.88939,45.6491,22.2814,38.4183,14.9582
-23.0476,28.1968,-2.33621,0.751213,-0.769243,0.15005,0.00624954,-0.0105955,-0.0132016,0.0134866,-0.0178326,-0.501454,0.0131915,790,598,8.38912,8.06061,45.4639,22.2082,38.1771,14.697
-22.3892,28.2095,-2.32107,0.755028,-0.78697,0.147573,0.00521705,-0.0096158,-0.0139106,0.0135648,-0.0179635,-0.540492,0.012408,797,598,8.42655,8.23512,45.2769,22.1429,37.9423,14.4246
-21.7314,28.2202,-2.30186,0.757707,-0.807533,0.144907,0.00431541,-0.00870185,-0.0145758,0.0137698,-0.0181562,-0.575413,0.0125021,804,598,8.45183,8.45226,45.068,22.123,37.6975,14.1804
-21.0759,28.2247,-2.2697,0.75938,-0.828657,0.138225,0.00346816,-0.00785191,-0.0151648,0.0139948,-0.0183785,-0.606787,0.0133336,811,598,8.45811,8.68895,44.8093,22.1903,37.4059,14.0153
-20.4164,28.2349,-2.25509,0.761211,-0.848179,0.134933,0.00262552,-0.00704587,-0.0156776,0.0141963,-0.0186166,-0.635804,0.0142813,818,598,8.4726,8.90236,44.6254,22.1827,37.1937,13.7995
-19.7527,28.2493,-2.25918,0.763406,-0.867227,0.132995,0.0017842,-0.00627621,-0.0161309,0.0143807,-0.0188728,-0.662983,0.0147139,825,598,8.49347,9.10159,44.5266,22.1614,37.0654,13.5716
-18.4247,28.2828,-2.26337,0.769521,-0.909904,0.138286,0.00011802,-0.00485517,-0.016773,0.0145877,-0.0193249,-0.711809,0.0141065,839,598,8.5741,9.5401,44.3356,22.0234,36.816,13.0006
-17.7702,28.2898,-2.21776,0.768757,-0.932152,0.142642,-0.000709669,-0.00417184,-0.0169723,0.0146196,-0.0195011,-0.734576,0.0134053,846,598,8.57911,9.76474,44.0133,21.9801,36.5066,12.7323
-17.1143,28.2982,-2.17706,0.766175,-0.952146,0.147486,-0.00152979,-0.0034808,-0.0171253,0.0146477,-0.0196583,-0.756948,0.01295,853,598,8.56551,9.97811,43.6988,21.889,36.2244,12.4548
-16.4477,28.3117,-2.18551,0.762495,-0.969674,0.150347,-0.00235636,-0.00280452,-0.0172405,0.0146615,-0.0198224,-0.7789,0.0121538,860,598,8.53492,10.1611,43.5842,21.8706,36.1497,12.2655
-15.7791,28.3268,-2.20148,0.758958,-0.987209,0.154709,-0.00321447,-0.00216382,-0.0173169,0.0146357,-0.020014,-0.800561,0.0113722,867,598,8.50929,10.3369,43.5066,21.8504,36.1132,12.0731
-15.1136,28.3392,-2.20084,0.756993,-1.00366,0.155364,-0.00410606,-0.00156406,-0.0173345,0.014546,-0.0202161,-0.821993,0.0112982,874,598,8.49214,10.5091,43.3919,21.8192,36.0159,11.8736
-14.452,28.3493,-2.18003,0.753041,-1.01984,0.161484,-0.00500087,-0.000982837,-0.0172757,0.0144003,-0.020384,-0.843284,0.0122647,881,598,8.46699,10.6636,43.1722,21.7474,35.8437,11.642
-13.7883,28.3614,-2.16711,0.748074,-1.03759,0.167972,-0.00588685,-0.000393629,-0.0171492,0.0142275,-0.020508,-0.864804,0.0124932,888,598,8.43247,10.8304,42.9809,21.6835,35.7113,11.3998
-13.1241,28.373,-2.1548,0.743451,-1.05834,0.172888,-0.00677686,0.00018822,-0.0170011,0.0140598,-0.0206484,-0.886422,0.0129203,895,598,8.39867,11.0402,42.805,21.6604,35.5885,11.1725
-12.4537,28.3881,-2.1691,0.738373,-1.08104,0.177769,-0.00772333,0.000758965,-0.016874,0.0139166,-0.020881,-0.908519,0.0133735,902,598,8.35993,11.2832,42.74,21.6766,35.582,10.9786
-11.7869,28.4021,-2.16427,0.730367,-1.10181,0.18313,-0.0087525,0.00126707,-0.0167426,0.0137333,-0.0212187,-0.930771,0.0136732,909,598,8.2916,11.52,42.5736,21.6032,35.505,10.7305
-11.1213,28.4192,-2.15183,0.724408,-1.11437,0.186797,-0.00983951,0.00171172,-0.016559,0.0134734,-0.0216012,-0.953197,0.0131867,916,598,8.24004,11.6456,42.4114,21.3828,35.4055,10.3888
-10.4566,28.4373,-2.13297,0.717383,-1.12409,0.185432,-0.0109613,0.00211975,-0.0162956,0.0131384,-0.0219799,-0.976241,0.0117935,923,598,8.16554,11.7346,42.2293,21.1116,35.2878,9.99878
-9.78932,28.4544,-2.12468,0.712341,-1.13492,0.185411,-0.0120821,0.00253327,-0.0159982,0.0128138,-0.0223626,-0.999638,0.0103264,930,598,8.1152,11.8245,42.1153,20.9243,35.2198,9.67608
-9.11887,28.4699,-2.12878,0.704571,-1.149,0.188247,-0.0131834,0.00296286,-0.0157659,0.0126024,-0.0228229,-1.02202,0.00936323,937,598,8.04374,11.9374,42.0246,20.8525,35.2091,9.43575
-8.4456,28.4873,-2.14314,0.694262,-1.16459,0.187938,-0.0142812,0.00342761,-0.015626,0.0125335,-0.0233871,-1.04316,0.0092201,944,598,7.93835,12.0851,41.9619,20.79,35.2482,9.19682
-7.77039,28.5055,-2.16382,0.683051,-1.18041,0.189939,-0.0153537,0.00392826,-0.0155297,0.0125663,-0.0239917,-1.06319,0.00943285,951,598,7.82908,12.2369,41.919,20.7288,35.3207,8.96815
-7.09622,28.5243,-2.17757,0.670732,-1.19546,0.192348,-0.0163892,0.00446835,-0.0154405,0.0126721,-0.0245929,-1.08242,0.00965905,958,598,7.70937,12.3852,41.8437,20.6132,35.3727,8.6991
-6.42377,28.5416,-2.18188,0.657966,-1.20869,0.190352,-0.0174166,0.00505761,-0.0153855,0.0128727,-0.0252317,-1.10081,0.0101664,965,598,7.5743,12.5262,41.7398,20.4793,35.3934,8.42514
-5.75325,28.5567,-2.17604,0.644429,-1.21953,0.188243,-0.0184464,0.00572259,-0.015378,0.0131962,-0.02592,-1.11842,0.0111889,972,598,7.43072,12.6427,41.594,20.3255,35.3796,8.15586
-5.08427,28.5674,-2.16238,0.629094,-1.22833,0.185017,-0.0194462,0.00647446,-0.0153591,0.0136107,-0.0265824,-1.13585,0.0126043,979,598,7.26567,12.73,41.4056,20.2271,35.3398,7.95084
-4.41278,28.5792,-2.15755,0.614397,-1.23982,0.191782,-0.0203147,0.00729756,-0.0152481,0.0140612,-0.0270783,-1.1533,0.0134598,986,598,7.13241,12.8299,41.251,20.1441,35.3438,7.75727
-3.73688,28.5969,-2.1687,0.599868,-1.25631,0.198602,-0.0210118,0.00818033,-0.0149764,0.0144969,-0.0273284,-1.17167,0.0131651,993,598,7.00236,12.9785,41.1719,20.057,35.4225,7.50457
-3.05904,28.617,-2.18562,0.586581,-1.27621,0.203408,-0.0216134,0.00910959,-0.0145679,0.0149188,-0.0274226,-1.19135,0.0122103,1000,598,6.88106,13.1807,41.1403,19.9679,35.5331,7.2251
-2.37944,28.6386,-2.20755,0.572703,-1.29353,0.201614,-0.0222097,0.00996438,-0.01413,0.0152888,-0.0275341,-1.21044,0.0130773,1007,598,6.73704,13.3548,41.142,19.8692,35.6722,6.93627
-1.70305,28.6581,-2.21407,0.555496,-1.30609,0.196991,-0.0227672,0.0108282,-0.0136505,0.0156754,-0.0276143,-1.2296,0.0157046,1014,598,6.55077,13.4815,41.0581,19.7117,35.7555,6.62938
-1.02652,28.6772,-2.21922,0.535514,-1.31838,0.200271,-0.0233661,0.0116813,-0.0131829,0.0160863,-0.0277711,-1.24831,0.0167872,1021,598,6.356,13.5795,40.9349,19.5516,35.8405,6.3278
-0.348397,28.6954,-2.22907,0.515361,-1.3303,0.200931,-0.0241147,0.012477,-0.0127986,0.0165092,-0.0281469,-1.26559,0.0161742,1028,598,6.1528,13.6921,40.8403,19.4154,35.9521,6.0629
0.332418,28.7142,-2.24788,0.496481,-1.34237,0.208767,-0.0249148,0.0132326,-0.0124555,0.0169392,-0.0286214,-1.28155,0.0135503,1035,598,5.98119,13.8027,40.7921,19.2808,36.108,5.82304
1.01453,28.7345,-2.26956,0.481174,-1.3514,0.210388,-0.0257333,0.013914,-0.0121082,0.0173194,-0.0291387,-1.29664,0.010986,1042,598,5.8304,13.8933,40.8111,19.107,36.2839,5.56292
1.70352,28.7665,-2.31521,0.46706,-1.35993,0.205578,-0.0266763,0.0145012,-0.0117488,0.0176175,-0.0297926,-1.31152,0.0144223,1049,598,5.67601,13.947,40.9629,18.8371,36.5697,5.15645
4.41966,28.8271,-2.32513,0.382788,-1.3945,0.164989,-0.0311071,0.0165062,-0.00988534,0.018477,-0.0330779,-1.37401,0.0241699,1077,598,4.71615,14.3511,40.6504,18.389,37.0593,4.25354
5.10544,28.8463,-2.3488,0.354481,-1.40663,0.173116,-0.0321465,0.0169308,-0.00918997,0.0185952,-0.0338109,-1.39163,0.0204501,1084,598,4.45002,14.4885,40.5757,18.2427,37.289,4.0309
5.80203,28.8763,-2.41107,0.334878,-1.41711,0.165506,-0.0331328,0.0173482,-0.00838809,0.0187055,-0.0344901,-1.41037,0.0195024,1091,598,4.23236,14.6011,40.7852,18.0736,37.6887,3.73505
6.49858,28.9053,-2.47068,0.317639,-1.43329,0.169133,-0.034038,0.0177918,-0.00746262,0.0188449,-0.0350911,-1.43061,0.0193229,1098,598,4.07098,14.7304,41,17.977,38.0848,3.45291
7.18744,28.926,-2.49904,0.293233,-1.44883,0.175219,-0.0347712,0.0182701,-0.00632808,0.0190147,-0.0355157,-1.45368,0.0193041,1105,598,3.84319,14.8412,41.0132,17.9251,38.3578,3.21904
7.87511,28.9454,-2.52076,0.265365,-1.46121,0.160184,-0.0351975,0.0188778,-0.00492228,0.0193222,-0.0356419,-1.48076,0.0173058,1112,598,3.52238,14.9838,40.9985,17.8596,38.6108,2.98729
8.56088,28.9645,-2.53293,0.235092,-1.46892,0.139609,-0.0353982,0.0194588,-0.00344354,0.0196741,-0.0356135,-1.50835,0.0153576,1119,598,3.16064,15.1024,40.9345,17.7095,38.8324,2.72278
9.24773,28.9853,-2.54694,0.207809,-1.46885,0.11899,-0.035434,0.0200265,-0.00195621,0.0200954,-0.0355029,-1.53558,0.0134916,1126,598,2.82769,15.1269,40.9183,17.4658,39.0699,2.43241
9.93514,29.0041,-2.5613,0.182971,-1.47073,0.107757,-0.0353369,0.0205888,-0.00044485,0.0205923,-0.0353405,-1.56284,0.0136278,1133,598,2.5457,15.1593,40.9229,17.2622,39.3159,2.18559
10.6231,29.0217,-2.57579,0.162005,-1.47142,0.100162,-0.0352121,0.0211012,0.00103539,0.0211202,-0.0352311,1.55242,0.0162378,1140,598,2.31305,15.1771,40.971,17.0614,39.5697,1.96546
