 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.8626,21.2764,-0.459608,0.404845,-0.320118,0.0684739,0.00706768,-0.00460418,-0.00693294,0.010294,-0.00783047,-0.43555,0.011174,797,668,4.50817,3.39028,31.834,16.0936,27.8397,12.9546
-22.2117,21.2832,-0.425477,0.409393,-0.326926,0.0613467,0.00687059,-0.00466565,-0.00728538,0.0103948,-0.00818989,-0.450556,0.010928,804,668,4.542,3.46796,31.5843,15.9611,27.5263,12.729
-21.5588,21.2947,-0.399703,0.413779,-0.33446,0.0509618,0.00662603,-0.00470568,-0.00766603,0.0104927,-0.00857239,-0.467159,0.0110271,811,668,4.56706,3.55207,31.3816,15.7812,27.2554,12.4353
-20.9085,21.3024,-0.359161,0.419037,-0.345822,0.046871,0.00634823,-0.00471966,-0.00807368,0.0106025,-0.00897391,-0.484958,0.0109095,818,668,4.61521,3.68056,31.1203,15.6422,26.9303,12.1692
-20.2583,21.3067,-0.317624,0.424659,-0.359218,0.047983,0.00603934,-0.00470098,-0.00850701,0.0107294,-0.00939104,-0.503853,0.0106695,825,668,4.67859,3.83088,30.854,15.573,26.6071,11.9712
-19.6046,21.312,-0.291641,0.430464,-0.372614,0.0516844,0.005678,-0.0046506,-0.00893395,0.0108329,-0.00980548,-0.523335,0.0106126,832,668,4.74938,3.97773,30.6553,15.5345,26.3546,11.8101
-18.9451,21.3211,-0.292529,0.434368,-0.383815,0.0507848,0.00525179,-0.00457391,-0.00933169,0.0108849,-0.010207,-0.543099,0.011086,839,668,4.78958,4.08989,30.5643,15.5232,26.22,11.671
-18.2825,21.336,-0.305268,0.436723,-0.395552,0.0475293,0.00475767,-0.00446474,-0.00969426,0.0108815,-0.0105886,-0.563404,0.0112413,846,668,4.80815,4.20567,30.5192,15.4475,26.143,11.4515
-17.6215,21.3488,-0.308196,0.438656,-0.407574,0.0427422,0.0042135,-0.00432058,-0.0100262,0.0108429,-0.01095,-0.584214,0.0116846,853,668,4.81882,4.33458,30.4391,15.3789,26.0326,11.2407
-16.963,21.3595,-0.297615,0.440916,-0.421735,0.0422311,0.00364792,-0.00414272,-0.0103188,0.0107822,-0.011277,-0.604919,0.0113612,860,668,4.84268,4.49596,30.3051,15.3028,25.8737,11.0255
-16.3068,21.3693,-0.274347,0.443225,-0.434941,0.041961,0.00307682,-0.00393274,-0.0105511,0.01069,-0.0115459,-0.625045,0.0110171,867,668,4.86748,4.65146,30.1266,15.1831,25.67,10.7819
-15.6476,21.3811,-0.26308,0.445298,-0.448163,0.0417726,0.0024997,-0.00370335,-0.010714,0.0105521,-0.0117557,-0.644508,0.0113931,874,668,4.88999,4.7966,30.0026,15.0777,25.5232,10.5422
-14.9855,21.3939,-0.26364,0.447664,-0.461929,0.0410397,0.00191658,-0.00346321,-0.0108208,0.0103769,-0.0119235,-0.663575,0.0121091,881,668,4.91449,4.93808,29.9387,15.0115,25.4324,10.3245
-14.3228,21.407,-0.264975,0.449469,-0.475007,0.0398692,0.00133544,-0.00321193,-0.0109022,0.0101985,-0.012075,-0.682596,0.0120019,888,668,4.93183,5.07845,29.8804,14.9301,25.3522,10.1037
-13.6612,21.4176,-0.259781,0.450624,-0.487117,0.0375517,0.000769279,-0.00294633,-0.0109652,0.0100329,-0.0122099,-0.701481,0.0113299,895,668,4.93948,5.21473,29.7974,14.868,25.2518,9.91437
-13.0014,21.429,-0.244141,0.450408,-0.49761,0.0343307,0.000210255,-0.00266047,-0.0110073,0.00987535,-0.0123256,-0.720563,0.0100023,902,668,4.93032,5.33449,29.667,14.7353,25.1164,9.66854
-12.3389,21.4412,-0.238839,0.449101,-0.508442,0.0350565,-0.000376169,-0.00235995,-0.0110462,0.00972258,-0.0124587,-0.740621,0.00986115,909,668,4.91873,5.45098,29.5679,14.6196,25.0308,9.44425
-11.6761,21.4537,-0.233093,0.448299,-0.519283,0.0376944,-0.00101095,-0.00204696,-0.0110947,0.00957785,-0.0126358,-0.76207,0.0100943,916,668,4.91707,5.55973,29.4764,14.498,24.951,9.21297
-11.0137,21.4659,-0.223534,0.447584,-0.529932,0.0381851,-0.00170159,-0.00171108,-0.0111366,0.00943031,-0.012843,-0.785185,0.00993592,923,668,4.91142,5.66846,29.3815,14.374,24.8628,8.97541
-10.3515,21.4792,-0.211031,0.446877,-0.538992,0.0352059,-0.00242327,-0.00135841,-0.011158,0.00927981,-0.0130615,-0.809239,0.00977444,930,668,4.89752,5.75725,29.2889,14.2147,24.7703,8.70317
-9.6882,21.4918,-0.202075,0.445611,-0.549038,0.0304407,-0.00315935,-0.000970827,-0.0112101,0.00919832,-0.0133285,-0.834051,0.00966085,937,668,4.87353,5.86504,29.215,14.0928,24.6995,8.46023
-9.02908,21.4961,-0.17374,0.443801,-0.560107,0.0307497,-0.00392321,-0.000543135,-0.0113352,0.00922737,-0.0136937,-0.859401,0.00984825,944,668,4.8562,5.98261,29.0512,14.0682,24.5536,8.32113
-8.36961,21.4999,-0.145416,0.441972,-0.570935,0.0343196,-0.00473423,-7.59156e-05,-0.0115057,0.00933403,-0.0141442,-0.885266,0.00971405,951,668,4.84641,6.09924,28.8888,14.0376,24.415,8.19235
-7.71039,21.5023,-0.114609,0.43977,-0.581842,0.0418575,-0.0056047,0.000413675,-0.0116685,0.00945476,-0.0146458,-0.911593,0.0100922,958,668,4.8425,6.2102,28.7125,14.0221,24.2729,8.08581
-7.04583,21.5117,-0.104514,0.434799,-0.592611,0.0491855,-0.00650166,0.00091664,-0.0118151,0.00959112,-0.0151761,-0.937493,0.0102854,965,668,4.80915,6.31108,28.6028,13.9422,24.2259,7.90763
-6.37835,21.5251,-0.104703,0.428663,-0.603122,0.0535939,-0.00740538,0.00144075,-0.0119716,0.00978022,-0.0157448,-0.962352,0.0114863,972,668,4.75662,6.40988,28.5372,13.825,24.2301,7.68524
-5.70972,21.5407,-0.107527,0.421964,-0.612511,0.0538425,-0.00831481,0.00199522,-0.0121464,0.0100352,-0.0163548,-0.986083,0.0137026,979,668,4.68788,6.50617,28.4919,13.6652,24.2534,7.4262
-5.04089,21.5579,-0.109001,0.414997,-0.621284,0.0521819,-0.00921099,0.00257639,-0.0123164,0.0103366,-0.0169712,-1.00856,0.0159026,986,668,4.61157,6.60163,28.4495,13.4612,24.2793,7.12835
-4.37315,21.5716,-0.104381,0.406791,-0.630918,0.0569162,-0.0100816,0.00317444,-0.0124495,0.0106504,-0.0175575,-1.03001,0.0160666,993,668,4.53866,6.68598,28.3649,13.3153,24.2864,6.88262
-3.70489,21.5841,-0.100219,0.398332,-0.640774,0.0640299,-0.0109419,0.00378995,-0.0125336,0.0109618,-0.0181138,-1.05106,0.0146333,1000,668,4.46943,6.76394,28.283,13.198,24.3025,6.66317
-3.03644,21.5958,-0.0951059,0.390501,-0.650289,0.0689435,-0.0117935,0.00442623,-0.0125688,0.0112745,-0.0186417,-1.07191,0.0121402,1007,668,4.40151,6.84182,28.2146,13.0977,24.3219,6.45973
-2.36998,21.6065,-0.079945,0.382714,-0.660718,0.0687508,-0.0126091,0.00510054,-0.012575,0.0116256,-0.0191341,-1.09215,0.0114837,1014,668,4.32166,6.94173,28.1206,12.9981,24.3071,6.24086
-1.70204,21.6171,-0.0691439,0.374401,-0.67156,0.0682219,-0.013399,0.00580908,-0.0125717,0.0120255,-0.0196154,-1.11158,0.0110573,1021,668,4.23566,7.04598,28.0467,12.9206,24.3177,6.03871
-1.03001,21.6334,-0.0726412,0.365284,-0.682242,0.0664303,-0.0142015,0.00652233,-0.0125664,0.012448,-0.0201271,-1.13017,0.0103769,1028,668,4.13789,7.15739,28.035,12.7727,24.397,5.77274
-0.348608,21.6574,-0.111568,0.35457,-0.692368,0.0712664,-0.0150609,0.00723639,-0.0125368,0.0128646,-0.0206891,-1.14883,0.00993242,1035,668,4.04015,7.25186,28.1529,12.5722,24.6332,5.47444
0.329248,21.6783,-0.13402,0.34418,-0.702662,0.0762695,-0.0159606,0.00793815,-0.0124174,0.0132218,-0.0212443,-1.1685,0.00986497,1042,668,3.94676,7.34529,28.2126,12.3813,24.8079,5.18152
1.00291,21.6929,-0.138181,0.333432,-0.713476,0.077931,-0.0168683,0.00864305,-0.0121777,0.0135227,-0.0217479,-1.18969,0.0094246,1049,668,3.84149,7.45512,28.2035,12.2648,24.9124,4.95565
1.67762,21.7075,-0.144567,0.321926,-0.724776,0.0760743,-0.017769,0.00935983,-0.0118604,0.0138138,-0.022223,-1.21156,0.00886891,1056,668,3.71944,7.57996,28.2083,12.163,25.0337,4.73667
2.35465,21.7228,-0.158222,0.308709,-0.735762,0.0717888,-0.0186458,0.0100782,-0.0114983,0.014114,-0.0226816,-1.23324,0.00858249,1063,668,3.5732,7.71107,28.2365,12.072,25.193,4.53286
3.03257,21.739,-0.173158,0.294509,-0.747243,0.0669038,-0.0195301,0.0107886,-0.0110759,0.0144037,-0.0231453,-1.2553,0.00847454,1070,668,3.4155,7.84065,28.2684,11.9802,25.3657,4.31436
3.70983,21.7541,-0.183537,0.280229,-0.758348,0.0630577,-0.0204223,0.0114819,-0.0105782,0.0146706,-0.023611,-1.27802,0.00843644,1077,668,3.25985,7.96132,28.2864,11.8916,25.5269,4.10176
4.38671,21.7697,-0.190307,0.265292,-0.769556,0.063578,-0.0212855,0.0121596,-0.0100057,0.0149245,-0.0240503,-1.3012,0.00845949,1084,668,3.10919,8.07459,28.2839,11.7749,25.681,3.86756
5.06461,21.7859,-0.198969,0.249591,-0.780606,0.0647256,-0.0220857,0.012828,-0.00936986,0.0151836,-0.0244414,-1.32449,0.00859612,1091,668,2.95247,8.18667,28.2883,11.6464,25.851,3.62633
5.74512,21.8035,-0.215609,0.233753,-0.789627,0.0579004,-0.0227925,0.0134912,-0.00868015,0.0154608,-0.0247622,-1.34766,0.00909887,1098,668,2.77278,8.28654,28.344,11.5201,26.0622,3.38884
6.42817,21.8225,-0.23975,0.217262,-0.796119,0.0470992,-0.0234124,0.0141377,-0.00796636,0.0157578,-0.0250326,-1.37016,0.00922693,1105,668,2.57509,8.3633,28.438,11.3755,26.3129,3.14895
7.11166,21.841,-0.263497,0.20054,-0.801004,0.0333551,-0.0239779,0.0147674,-0.00725324,0.0160807,-0.0252912,-1.39167,0.0097679,1112,668,2.36671,8.42495,28.5394,11.2317,26.5696,2.91787
7.79583,21.8585,-0.287847,0.182236,-0.805435,0.0235424,-0.0245057,0.0153703,-0.00651228,0.0164069,-0.0255423,-1.41295,0.010406,1119,668,2.15249,8.47497,28.6281,11.1008,26.8362,2.7124
8.48156,21.8765,-0.315858,0.163031,-0.810711,0.018844,-0.0249829,0.0159394,-0.00569844,0.0167181,-0.0257616,-1.43499,0.0107378,1126,668,1.94304,8.53388,28.7231,10.9617,27.126,2.50874
9.17016,21.8983,-0.351987,0.144419,-0.816791,0.0121562,-0.0253847,0.0164667,-0.00480056,0.0170103,-0.0259283,-1.45804,0.0110342,1133,668,1.7346,8.60722,28.8696,10.7857,27.4589,2.25885
9.85972,21.9208,-0.389304,0.127264,-0.822837,0.00649116,-0.0257218,0.0169349,-0.00383557,0.0172771,-0.026064,-1.48183,0.0109775,1140,668,1.54413,8.67988,29.0431,10.594,27.8049,1.99707
10.5465,21.9401,-0.41429,0.110969,-0.827983,0.00184602,-0.0260122,0.0173291,-0.00281957,0.0175118,-0.0261948,-1.5061,0.011432,1147,668,1.36542,8.73402,29.1796,10.4226,28.1063,1.75918
11.2313,21.9545,-0.430496,0.0940781,-0.832301,-0.0048724,-0.0261863,0.0176539,-0.00178072,0.0177261,-0.0262585,-1.53027,0.0118395,1154,668,1.17487,8.77727,29.282,10.3218,28.3772,1.59061
11.9184,21.971,-0.452716,0.0757456,-0.839777,-0.00892129,-0.0261695,0.0179145,-0.000695144,0.0179255,-0.0261804,-1.55503,0.0120173,1161,668,0.977769,8.85681,29.3987,10.2208,28.6817,1.40209
12.6097,21.9932,-0.487647,0.0554467,-0.850662,-0.0128508,-0.0260227,0.0181282,0.000477802,0.0181334,-0.0260279,1.55998,0.0134314,1168,668,0.761833,8.97712,29.5568,10.0758,29.0493,1.13984
13.3007,22.0156,-0.518836,0.0351172,-0.857301,-0.0131615,-0.0258193,0.0182753,0.00172952,0.018343,-0.025887,1.53165,0.0156181,1175,668,0.55493,9.04561,29.7026,9.86409,29.4094,0.861587
13.9874,22.034,-0.533083,0.0171405,-0.854757,-0.0199073,-0.0255733,0.0183306,0.00305676,0.0185424,-0.0257851,1.50162,0.0164181,1182,668,0.35187,9.02675,29.8183,9.59434,29.7053,0.606335
14.6733,22.0507,-0.542078,-0.000754026,-0.846174,-0.0266275,-0.025226,0.0182789,0.00442395,0.0187242,-0.0256713,1.47048,0.015971,1189,668,0.14813,8.94774,29.9206,9.27348,29.9866,0.366477
15.3637,22.0691,-0.565384,-0.0220173,-0.834833,-0.0338796,-0.0247369,0.0181256,0.00575736,0.0188855,-0.0254967,1.43957,0.0135586,1196,668,-0.0921481,8.83055,30.0559,8.95183,30.3361,0.144493
16.0579,22.09,-0.600101,-0.0419455,-0.825389,-0.0410415,-0.0241235,0.0178663,0.00704673,0.0190173,-0.0252746,1.40888,0.0106794,1203,668,-0.317806,8.73138,30.2612,8.64365,30.7419,-0.0851654
16.7421,22.105,-0.59719,-0.0549925,-0.820523,-0.0409311,-0.0233717,0.0174924,0.00833268,0.0191262,-0.0250055,1.37718,0.0125323,1210,668,-0.45104,8.68337,30.3788,8.33921,30.9968,-0.331674
17.4188,22.1142,-0.566744,-0.0635065,-0.813037,-0.0390176,-0.0224806,0.0169959,0.00961565,0.0192135,-0.0246982,1.34414,0.0140775,1217,668,-0.53315,8.59494,30.4335,8.03542,31.1425,-0.55786
18.1096,22.1324,-0.583034,-0.0766573,-0.803745,-0.0348444,-0.0214152,0.0163777,0.0108634,0.0192778,-0.0243153,1.30992,0.0142037,1224,668,-0.656269,8.47766,30.6429,7.69741,31.4945,-0.798702
18.8028,22.1511,-0.606017,-0.0958396,-0.792527,-0.0262885,-0.0201088,0.0156583,0.011998,0.0193101,-0.0237606,1.27533,0.0115537,1231,668,-0.828333,8.32776,30.8196,7.35029,31.8824,-1.02393
19.5058,22.1757,-0.660249,-0.119167,-0.776784,-0.0238112,-0.0185808,0.0148701,0.0129917,0.0193231,-0.0230338,1.24059,0.00923602,1238,668,-1.06128,8.14651,31.1003,6.95208,32.4111,-1.25744
20.2049,22.1976,-0.698856,-0.135357,-0.759986,-0.0273527,-0.0168766,0.0140248,0.0138835,0.0193461,-0.0221979,1.20478,0.009569,1245,668,-1.23916,7.96723,31.4053,6.55432,32.8815,-1.48992
20.9038,22.2203,-0.734467,-0.145774,-0.746969,-0.0201576,-0.0150434,0.0131414,0.0146667,0.0193889,-0.0212908,1.16811,0.0107302,1252,668,-1.3254,7.81119,31.7552,6.14817,33.3479,-1.74839
21.6037,22.2436,-0.770773,-0.153506,-0.731087,-0.0136184,-0.0131635,0.0122275,0.015346,0.0194487,-0.0203847,1.13098,0.0118043,1259,668,-1.38695,7.63514,32.1459,5.69392,33.8255,-2.01773
22.3018,22.2637,-0.799271,-0.163314,-0.711842,-0.00540061,-0.0112693,0.0113214,0.0158873,0.0195194,-0.0194673,1.09442,0.0111691,1266,668,-1.46531,7.41653,32.4872,5.24391,34.2773,-2.24896
22.9994,22.2819,-0.824354,-0.174882,-0.689146,-0.00439887,-0.00932665,0.0104652,0.0162373,0.0195845,-0.018446,1.05907,0.0094253,1273,668,-1.58398,7.18424,32.8106,4.78927,34.7221,-2.4527
23.6967,22.2996,-0.846287,-0.182426,-0.664026,-0.0163418,-0.00732115,0.00968236,0.016407,0.0196595,-0.0172983,1.02444,0.00847387,1280,668,-1.70098,6.93357,33.1852,4.35118,35.1615,-2.65548
24.3958,22.3189,-0.87164,-0.184472,-0.643753,-0.0141222,-0.00534076,0.00896345,0.0164165,0.0197182,-0.0160955,0.990833,0.00857877,1287,668,-1.71834,6.70666,33.6261,3.91864,35.624,-2.87932
25.0956,22.3387,-0.897243,-0.184642,-0.624781,-0.00769872,-0.00353302,0.00829587,0.0163019,0.0197231,-0.0149603,0.959417,0.00869945,1294,668,-1.70365,6.48996,34.0919,3.48088,36.0959,-3.11039
25.7958,22.3585,-0.922174,-0.185077,-0.605856,-0.00254182,-0.00194325,0.00766863,0.0161,0.0196647,-0.0139393,0.930441,0.00839073,1301,668,-1.69546,6.28062,34.5615,3.03847,36.573,-3.34453
26.497,22.3782,-0.94819,-0.188023,-0.589688,0.00364577,-0.000541552,0.00705458,0.0158445,0.0195499,-0.0130369,0.903033,0.00759571,1308,668,-1.70875,6.1075,35.0157,2.62052,37.0627,-3.57182
27.1991,22.3989,-0.975143,-0.190551,-0.572825,0.0097336,0.000695224,0.00639557,0.0155887,0.0193925,-0.0123017,0.875817,0.00815465,1315,668,-1.71803,5.91759,35.4871,2.18992,37.5649,-3.81435
27.9014,22.4203,-1.00006,-0.190502,-0.554777,0.0164288,0.0018319,0.00579308,0.01528,0.0192203,-0.0115953,0.849849,0.00878508,1322,668,-1.69962,5.71234,35.9857,1.72488,38.067,-4.08014
28.6053,22.4426,-1.02814,-0.18906,-0.535892,0.0220355,0.00286218,0.00521744,0.0149496,0.0190358,-0.0109561,0.824704,0.00961306,1329,668,-1.67067,5.50019,36.522,1.24744,38.5909,-4.35193
29.3069,22.462,-1.0473,-0.183984,-0.517581,0.0237035,0.00380033,0.00465769,0.0146432,0.0188785,-0.0104205,0.800032,0.00928593,1336,668,-1.61718,5.3039,37.0703,0.811067,39.0843,-4.59408
30.006,22.4773,-1.0565,-0.17834,-0.501393,0.0251883,0.00468578,0.004106,0.0143785,0.0187773,-0.00998548,0.775319,0.00964311,1343,668,-1.55811,5.13488,37.5893,0.441593,39.5425,-4.78763
30.7019,22.4892,-1.05377,-0.170339,-0.488241,0.0342598,0.00552951,0.00355512,0.0141629,0.0187396,-0.009655,0.750603,0.0114061,1350,668,-1.45106,4.99617,38.083,0.104439,39.9574,-4.95508
31.3974,22.5028,-1.04786,-0.160151,-0.475744,0.0458289,0.00629802,0.00302692,0.0140277,0.0187852,-0.00946026,0.727363,0.0136392,1357,668,-1.31403,4.86435,38.5936,-0.280457,40.3679,-5.16839
32.0995,22.5223,-1.06044,-0.15541,-0.458725,0.0449525,0.00695458,0.00253343,0.0139615,0.0188795,-0.00939145,0.706883,0.0141698,1364,668,-1.27192,4.69289,39.1457,-0.728899,40.8664,-5.4348
-30.7235,20.4898,-0.513765,0.346994,-0.215077,0.0542167,0.00683288,-0.00232665,-0.00503633,0.00906038,-0.00455415,-0.416421,0.0156778,713,675,3.85775,2.225,33.8667,17.4086,30.4536,15.2673
-30.0735,20.4979,-0.497244,0.352904,-0.227109,0.0608486,0.00715484,-0.00277581,-0.00536547,0.00949997,-0.00512094,-0.412056,0.0144142,720,675,3.93477,2.36221,33.5864,17.3058,30.1267,15.0719
-29.4234,20.5056,-0.479901,0.357053,-0.23823,0.068786,0.00737693,-0.00317563,-0.0055823,0.00978188,-0.00558058,-0.406787,0.0142574,727,675,3.99546,2.49309,33.2889,17.1927,29.8034,14.8843
-28.7688,20.5178,-0.484674,0.361732,-0.247351,0.0758808,0.00751698,-0.00351247,-0.00572097,0.00994844,-0.00594392,-0.401876,0.0148627,734,675,4.06005,2.58978,33.0975,17.0618,29.5778,14.6835
-28.1118,20.5338,-0.499442,0.366556,-0.255023,0.0803978,0.00759571,-0.00378324,-0.0058079,0.0100365,-0.00622407,-0.397849,0.0150519,741,675,4.12099,2.66773,32.9624,16.8839,29.4011,14.438
-27.4597,20.5456,-0.486592,0.372025,-0.26292,0.0834863,0.00763354,-0.00399192,-0.00587003,0.0100819,-0.00644025,-0.395151,0.0143557,748,675,4.18629,2.75201,32.7313,16.6983,29.1184,14.181
-26.8083,20.5554,-0.467998,0.377705,-0.269976,0.0850803,0.00764292,-0.00417227,-0.0059105,0.010092,-0.00662133,-0.392822,0.0137802,755,675,4.25089,2.82277,32.4893,16.5362,28.8189,13.9459
-26.1586,20.5633,-0.439187,0.383194,-0.27667,0.0813738,0.00763526,-0.00434287,-0.00597696,0.0101075,-0.00681507,-0.392193,0.0130025,762,675,4.30274,2.89335,32.2217,16.3874,28.4846,13.712
-25.508,20.5712,-0.413135,0.38835,-0.283408,0.0732897,0.00760285,-0.00448437,-0.00606647,0.0101224,-0.00700389,-0.393643,0.0130512,769,675,4.34205,2.9582,31.978,16.2745,28.1683,13.4909
-24.8554,20.5791,-0.396381,0.392634,-0.291811,0.0696884,0.0075554,-0.00457942,-0.00619939,0.0101624,-0.00718646,-0.398079,0.0134485,776,675,4.38092,3.05716,31.7598,16.1808,27.8969,13.3053
-24.204,20.5846,-0.371826,0.39697,-0.300466,0.0666897,0.00749313,-0.00466379,-0.00638111,0.0102275,-0.00739818,-0.404842,0.0134339,783,675,4.42156,3.15976,31.5156,16.1083,27.6001,13.1413
-23.5536,20.5896,-0.340699,0.40152,-0.30947,0.0695136,0.0073981,-0.00474146,-0.00661517,0.0103062,-0.00764958,-0.414183,0.0120771,790,675,4.47647,3.27178,31.2417,16.0004,27.2835,12.9657
-22.9042,20.594,-0.302475,0.406255,-0.31694,0.0703642,0.00725298,-0.00481961,-0.0069061,0.010389,-0.00795562,-0.426252,0.0109296,797,675,4.52925,3.35615,30.9526,15.8803,26.945,12.7748
-22.2529,20.6026,-0.272373,0.411117,-0.323506,0.0648693,0.00706369,-0.00488683,-0.00725211,0.0104851,-0.00830821,-0.440815,0.0102902,804,675,4.56988,3.42585,30.7193,15.7222,26.6478,12.5268
-21.6014,20.6125,-0.241206,0.415804,-0.330631,0.0572245,0.00683268,-0.00493789,-0.00763149,0.0105846,-0.00868983,-0.456937,0.0105865,811,675,4.60402,3.50125,30.4914,15.5471,26.3538,12.2478
-20.95,20.6202,-0.208164,0.42056,-0.341523,0.0545849,0.00657237,-0.00496887,-0.0080414,0.0106994,-0.00909593,-0.474173,0.010649,818,675,4.64992,3.62006,30.2521,15.4292,26.0586,12.0084
-20.2983,20.6236,-0.176018,0.425415,-0.354246,0.0547891,0.00628123,-0.00497354,-0.00847694,0.0108286,-0.00952093,-0.492375,0.0105696,825,675,4.7031,3.76486,30.0171,15.4076,25.7727,11.8633
-19.6442,20.6294,-0.153371,0.430598,-0.367258,0.0573501,0.00593909,-0.00495038,-0.00890651,0.0109333,-0.00994456,-0.511047,0.0105958,832,675,4.76483,3.90882,29.8275,15.3708,25.5334,11.7048
-18.9854,20.6394,-0.151964,0.434973,-0.378798,0.0567915,0.00553649,-0.00490103,-0.00931047,0.0109911,-0.0103556,-0.529954,0.0110886,839,675,4.81094,4.02421,29.7312,15.3328,25.3892,11.5362
-18.3242,20.6534,-0.159758,0.437751,-0.391048,0.056411,0.00507003,-0.00481685,-0.00968407,0.0109994,-0.0107463,-0.549403,0.0111539,846,675,4.84057,4.14101,29.6642,15.2556,25.2913,11.3157
-17.6651,20.6655,-0.155465,0.440517,-0.403755,0.0536698,0.00455471,-0.00469386,-0.0100298,0.0109749,-0.011114,-0.569393,0.0111774,853,675,4.86487,4.27783,29.5586,15.1737,25.1507,11.0923
-17.0084,20.6748,-0.137708,0.44278,-0.416766,0.047641,0.00401681,-0.00453088,-0.0103379,0.0109295,-0.0114435,-0.58939,0.0104944,860,675,4.87645,4.436,29.4052,15.0994,24.9614,10.8795
-16.3526,20.6859,-0.114067,0.445395,-0.430145,0.0432393,0.00346963,-0.00432856,-0.0105834,0.0108493,-0.0117082,-0.608905,0.0102319,867,675,4.89535,4.59836,29.236,14.9621,24.756,10.6061
-15.6944,20.6972,-0.100062,0.448221,-0.444195,0.0433114,0.0029125,-0.004099,-0.0107547,0.0107184,-0.0119049,-0.627842,0.0109389,874,675,4.92659,4.75366,29.1073,14.8619,24.5973,10.365
-15.0324,20.709,-0.102293,0.45094,-0.458385,0.0457865,0.00234513,-0.00385134,-0.0108685,0.0105483,-0.0120545,-0.646548,0.0119728,881,675,4.96212,4.89955,29.047,14.8152,24.5125,10.1739
-14.3708,20.7206,-0.100125,0.452485,-0.471479,0.0443537,0.00177407,-0.00358687,-0.0109577,0.0103744,-0.0121872,-0.665444,0.0119038,888,675,4.97617,5.04334,28.9712,14.7515,24.4169,9.97273
-13.7095,20.732,-0.094981,0.453533,-0.483531,0.0409837,0.00121288,-0.00330526,-0.0110303,0.0102131,-0.0123055,-0.684392,0.0115806,895,675,4.98032,5.17813,28.889,14.6735,24.3165,9.76319
-13.049,20.7435,-0.0841609,0.453898,-0.494631,0.0380834,0.000654345,-0.00300401,-0.0110802,0.0100554,-0.012405,-0.703594,0.0101614,902,675,4.97813,5.30293,28.7833,14.5631,24.2002,9.53304
-12.3849,20.7565,-0.0880441,0.453059,-0.50624,0.0403356,6.57102e-05,-0.00269089,-0.0111219,0.00989435,-0.0125195,-0.723749,0.00998955,909,675,4.97513,5.42354,28.7235,14.4703,24.1521,9.32484
-11.7218,20.7682,-0.085143,0.452385,-0.517564,0.0432693,-0.000572639,-0.00236881,-0.0111744,0.00973975,-0.0126812,-0.7453,0.0101178,916,675,4.97563,5.53733,28.6437,14.3804,24.0831,9.12094
-11.0585,20.7801,-0.0816798,0.451598,-0.528442,0.0422354,-0.00126896,-0.00203017,-0.0112229,0.00957977,-0.0128789,-0.768448,0.0101583,923,675,4.96567,5.64957,28.5752,14.2904,24.0193,8.91043
-10.3971,20.7921,-0.0672115,0.450692,-0.537903,0.0393088,-0.00199962,-0.0016778,-0.0112537,0.00941613,-0.0130935,-0.792547,0.00981965,930,675,4.94996,5.73985,28.4714,14.1575,23.9177,8.65773
-9.73629,20.8033,-0.0486145,0.449917,-0.547937,0.0350956,-0.00274806,-0.00129108,-0.0113174,0.00932128,-0.0133604,-0.817538,0.0094035,937,675,4.93257,5.84636,28.3612,14.0272,23.8064,8.40707
-9.07613,20.8102,-0.0260295,0.44863,-0.558892,0.0349361,-0.00352495,-0.000865242,-0.0114523,0.00933418,-0.0137244,-0.8432,0.00937814,944,675,4.91956,5.96273,28.2277,13.9687,23.6844,8.23346
-8.41608,20.8159,-0.00150231,0.447185,-0.570068,0.0388097,-0.00435047,-0.000404321,-0.011629,0.00941783,-0.0141726,-0.869432,0.00937085,951,675,4.91456,6.08497,28.0845,13.9133,23.5615,8.07912
-7.75559,20.8209,0.0226411,0.445132,-0.580793,0.044627,-0.00523996,7.41458e-05,-0.0117951,0.00950775,-0.0146736,-0.896183,0.00997401,958,675,4.90795,6.19809,27.9405,13.8659,23.4472,7.94022
-7.09154,20.8309,0.0335913,0.440896,-0.591496,0.0513152,-0.00615794,0.00056539,-0.0119479,0.00961556,-0.0152081,-0.922533,0.0103831,965,675,4.88072,6.30105,27.8359,13.7696,23.3964,7.74641
-6.42509,20.8435,0.0363602,0.435211,-0.602238,0.0570414,-0.00708224,0.0010829,-0.0121168,0.00978645,-0.0157858,-0.947892,0.0111408,972,675,4.83613,6.40411,27.7598,13.6525,23.3877,7.52788
-5.75805,20.858,0.038787,0.429991,-0.610684,0.0543418,-0.00801326,0.00163847,-0.0123075,0.0100325,-0.0164072,-0.97224,0.0149251,979,675,4.77542,6.49743,27.7127,13.4877,23.3886,7.26969
-5.09181,20.8728,0.0466166,0.42635,-0.619657,0.0509921,-0.00893277,0.00222729,-0.0124936,0.0103303,-0.0170358,-0.995423,0.0185922,986,675,4.72983,6.59833,27.6684,13.3047,23.3748,6.98714
-4.42473,20.8863,0.0525305,0.417813,-0.631067,0.0602972,-0.00982644,0.00283804,-0.012645,0.0106477,-0.0176361,-1.01753,0.0189883,993,675,4.66518,6.6885,27.5668,13.1711,23.376,6.73839
