 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.6388,21.1233,-0.698907,-0.00236418,-0.232406,0.015842,0.00356002,0.00189484,0.0084505,0.0112188,-0.00576399,0.736294,0.00805731,1371,682,0.101073,2.39079,39.1933,-3.03014,39.244,-5.44386
33.3432,21.1417,-0.717484,-0.00170988,-0.222419,0.0201736,0.00420731,0.00162441,0.00831999,0.0113355,-0.00550376,0.708402,0.00762601,1378,682,0.118786,2.27916,39.737,-3.36847,39.7829,-5.66844
-31.4348,19.1349,-0.284939,0.329552,-0.128047,0.0466213,0.00532578,-0.00341506,-0.002425,0.00595348,-0.00404276,-0.253286,0.0168454,706,689,3.64677,1.39623,32.5639,16.1924,29.2955,15.032
-30.7885,19.1416,-0.252964,0.331984,-0.130098,0.0419942,0.00550951,-0.00327173,-0.00273144,0.0062898,-0.00405202,-0.278259,0.0163006,713,689,3.66345,1.41756,32.2035,16.0097,28.8977,14.8099
-30.1406,19.1497,-0.228319,0.335293,-0.132682,0.0405507,0.00566356,-0.00320415,-0.00299766,0.00658181,-0.0041224,-0.297247,0.0157029,720,689,3.6956,1.44143,31.882,15.8205,28.5368,14.5841
-29.4935,19.1536,-0.198248,0.33749,-0.13597,0.0408639,0.00579001,-0.00317958,-0.00323098,0.00683266,-0.00422222,-0.312153,0.0139008,727,689,3.71932,1.47334,31.5288,15.7036,28.1597,14.4302
-28.8421,19.1626,-0.189555,0.340643,-0.139835,0.0420002,0.00590641,-0.00317887,-0.00344342,0.00706401,-0.00433646,-0.324308,0.0139552,734,689,3.75492,1.50213,31.2787,15.5677,27.8776,14.2448
-28.1854,19.1751,-0.20701,0.344287,-0.1425,0.0424997,0.00602122,-0.00317667,-0.00363887,0.00728672,-0.00444216,-0.334688,0.0148417,741,689,3.79411,1.51856,31.1494,15.4441,27.7096,14.0826
-27.5321,19.1849,-0.204621,0.348603,-0.146832,0.0403919,0.00612726,-0.00318252,-0.00381491,0.00749081,-0.00454606,-0.343274,0.0155049,748,689,3.8354,1.57611,30.9578,15.3086,27.4676,13.9053
-26.8825,19.1947,-0.179902,0.352257,-0.150947,0.0400108,0.00621368,-0.00320611,-0.00396817,0.00766248,-0.00465491,-0.350067,0.0149934,755,689,3.87319,1.62496,30.6727,15.0897,27.1421,13.6465
-26.2351,19.2028,-0.141974,0.355717,-0.155222,0.0397406,0.00627083,-0.00323416,-0.00411145,0.00780246,-0.0047658,-0.356602,0.0142669,762,689,3.90922,1.67562,30.3382,14.8594,26.7695,13.3751
-25.5891,19.2098,-0.0958157,0.359017,-0.159393,0.0387375,0.00629833,-0.00325021,-0.00425912,0.007922,-0.00487389,-0.364216,0.0135037,769,689,3.94237,1.70274,29.9774,14.6496,26.3701,13.0995
-24.9382,19.2182,-0.0736504,0.36357,-0.164585,0.0395236,0.00632442,-0.00326702,-0.0044245,0.00805366,-0.00499626,-0.372579,0.01341,776,689,3.99227,1.75519,29.7301,14.4855,26.0756,12.8803
-24.2851,19.2262,-0.0612181,0.367915,-0.169708,0.0385006,0.00633983,-0.00328234,-0.00460658,0.00818961,-0.00513212,-0.381843,0.0129929,783,689,4.03598,1.81705,29.5307,14.3637,25.8276,12.7081
-23.6314,19.2342,-0.0499042,0.37308,-0.174501,0.0397106,0.00630956,-0.00329032,-0.00479919,0.00829722,-0.00527799,-0.39266,0.0119039,790,689,4.09293,1.87509,29.347,14.2338,25.5913,12.5391
-22.9792,19.2415,-0.029561,0.378218,-0.17798,0.041002,0.00623489,-0.00329472,-0.00501507,0.00838776,-0.00544759,-0.405491,0.0112284,797,689,4.14972,1.90971,29.1337,14.0825,25.3252,12.353
-22.3296,19.2476,0.00614483,0.3835,-0.181995,0.0423138,0.00613119,-0.00328948,-0.00526749,0.00848723,-0.00564552,-0.42059,0.0106577,804,689,4.20826,1.95289,28.8661,13.9034,25.0032,12.1363
-21.6791,19.2546,0.0385492,0.387912,-0.185518,0.0405318,0.00600423,-0.00327285,-0.00554948,0.00859844,-0.00586706,-0.437287,0.0104507,811,689,4.25081,1.99433,28.6165,13.7198,24.702,11.9127
-21.027,19.2623,0.0642912,0.391685,-0.19079,0.0357619,0.00586438,-0.00324766,-0.00585996,0.00873106,-0.00611433,-0.454968,0.0100727,818,689,4.28025,2.06114,28.4001,13.5694,24.4353,11.7
-20.3733,19.2691,0.0838969,0.39443,-0.19788,0.0325483,0.0057204,-0.00322054,-0.00619108,0.00888632,-0.00638647,-0.472702,0.00969253,825,689,4.30219,2.14602,28.2015,13.4752,24.2005,11.5289
-19.7183,19.2779,0.0993099,0.397701,-0.205878,0.0314171,0.00556807,-0.00319172,-0.00651428,0.00903797,-0.00666163,-0.489434,0.00957503,832,689,4.3343,2.23614,28.0289,13.3615,23.9906,11.3319
-19.0628,19.2871,0.114001,0.401587,-0.213948,0.0309136,0.00538665,-0.00315465,-0.00681346,0.00915725,-0.00692525,-0.505453,0.0099725,839,689,4.37427,2.3266,27.8718,13.2402,23.7911,11.1283
-18.4046,19.2986,0.117192,0.404928,-0.221516,0.029877,0.00516022,-0.00309569,-0.00709135,0.00923758,-0.00717305,-0.521817,0.0105572,846,689,4.40705,2.41012,27.7652,13.1116,23.6465,10.9193
-17.7463,19.3084,0.122349,0.407752,-0.229311,0.0287699,0.0048978,-0.0030154,-0.00735031,0.00928876,-0.00740636,-0.538494,0.0110302,853,689,4.43411,2.50261,27.6519,13.0072,23.5006,10.7386
-17.0892,19.3162,0.1341,0.410696,-0.237422,0.027845,0.00462944,-0.00291446,-0.00759095,0.00933393,-0.00761895,-0.554815,0.0109864,860,689,4.46293,2.59793,27.5191,12.9263,23.3343,10.5782
-16.4319,19.3264,0.147604,0.414362,-0.246173,0.0260075,0.00435002,-0.00279427,-0.00778412,0.0093425,-0.00778675,-0.570283,0.0105389,867,689,4.4975,2.69695,27.3965,12.8018,23.169,10.3608
-15.7758,19.3354,0.168288,0.418596,-0.255111,0.0254078,0.00403452,-0.00265784,-0.00790947,0.00927651,-0.00789983,-0.585285,0.0107584,874,689,4.54097,2.79292,27.2551,12.6777,22.9811,10.1411
-15.118,19.3458,0.182843,0.42204,-0.262721,0.0245847,0.00367206,-0.00250948,-0.00799085,0.00914905,-0.00798647,-0.600865,0.011293,881,689,4.57518,2.8759,27.139,12.5337,22.8261,9.91602
-14.4591,19.357,0.194366,0.424334,-0.269652,0.0231776,0.00326804,-0.00235118,-0.00806372,0.0089976,-0.00808074,-0.617762,0.0112464,888,689,4.59573,2.9492,27.032,12.3836,22.6911,9.68748
-13.8001,19.3676,0.206976,0.425789,-0.276978,0.0220674,0.00284944,-0.0021811,-0.00813814,0.00885214,-0.0081838,-0.635519,0.0104827,895,689,4.60812,3.02585,26.9184,12.2445,22.5587,9.46596
-13.1421,19.3766,0.225888,0.426891,-0.285035,0.0200203,0.00242112,-0.00199631,-0.00820315,0.0087077,-0.00828289,-0.653891,0.00929065,902,689,4.61479,3.11068,26.7836,12.1286,22.4073,9.25712
-12.481,19.3863,0.232031,0.428046,-0.293336,0.0192893,0.00197307,-0.00179764,-0.00826424,0.00856428,-0.00838886,-0.67325,0.00919582,909,689,4.62491,3.19973,26.7068,12.0395,22.3159,9.07902
-11.818,19.3979,0.231917,0.429793,-0.300159,0.0180986,0.00149935,-0.00158969,-0.00833569,0.0084324,-0.00852274,-0.693792,0.00958797,916,689,4.63987,3.27036,26.671,11.9243,22.2582,8.88596
-11.1544,19.4098,0.23132,0.430616,-0.305559,0.0124024,0.00101446,-0.00137109,-0.0084033,0.00830921,-0.00866584,-0.714898,0.010136,923,689,4.6342,3.32872,26.6434,11.8013,22.21,8.68681
-10.4933,19.4204,0.243223,0.431165,-0.310693,0.0057196,0.000539188,-0.00113524,-0.00846983,0.00821308,-0.00880913,-0.736135,0.0101064,930,689,4.62317,3.38862,26.5702,11.6575,22.1175,8.47024
-9.83253,19.4304,0.258811,0.431523,-0.316363,0.000245917,6.84946e-05,-0.000869423,-0.00857795,0.00819029,-0.00899122,-0.75809,0.00967884,937,689,4.61285,3.46145,26.4845,11.5096,22.0169,8.2557
-9.17113,19.4398,0.273102,0.432246,-0.323163,-0.00172997,-0.000417673,-0.000575025,-0.00874461,0.00824861,-0.00924131,-0.7809,0.00909658,944,689,4.61479,3.54413,26.4086,11.3801,21.9289,8.05828
-8.50884,19.4487,0.285186,0.432486,-0.33111,-0.00115127,-0.000954276,-0.000257271,-0.00893618,0.0083372,-0.00954874,-0.804888,0.00939624,951,689,4.61807,3.62806,26.3396,11.2822,21.8572,7.87871
-7.84745,19.4579,0.303049,0.430687,-0.338099,0.000647565,-0.00156815,7.36418e-05,-0.00911001,0.00839967,-0.00989417,-0.830331,0.010054,958,689,4.60276,3.69823,26.2311,11.1485,21.7692,7.67421
-7.18711,19.4654,0.326975,0.427914,-0.345213,0.00446756,-0.00223752,0.000413848,-0.00927421,0.00845665,-0.0102803,-0.856389,0.0103114,965,689,4.58231,3.76734,26.0908,11.0232,21.663,7.48168
-6.52589,19.4738,0.348829,0.425916,-0.352337,0.00800224,-0.00293451,0.000768903,-0.00946383,0.00856048,-0.0107261,-0.882008,0.0102281,972,689,4.56938,3.84048,25.9754,10.8872,21.5731,7.28137
-5.86123,19.4847,0.357932,0.425019,-0.355316,0.000211954,-0.00365872,0.00114299,-0.00967873,0.00871419,-0.0112299,-0.906972,0.0112717,979,689,4.53919,3.88927,25.9519,10.7213,21.5441,7.0737
-5.19597,19.496,0.366335,0.426654,-0.360005,-0.00430467,-0.00440658,0.00153311,-0.00989168,0.00889116,-0.0117646,-0.931235,0.0135565,986,689,4.54389,3.94826,25.9599,10.5639,21.5257,6.86007
-4.5312,19.5058,0.378459,0.428183,-0.366777,0.00327323,-0.00516997,0.00193124,-0.0100747,0.0090627,-0.0123014,-0.954816,0.0155805,993,689,4.578,4.00524,25.9382,10.4276,21.4989,6.66506
-3.86449,19.5167,0.384306,0.424897,-0.376804,0.0173948,-0.00594429,0.0023323,-0.0102182,0.00921837,-0.0128304,-0.9778,0.0155792,1000,689,4.57903,4.07894,25.8889,10.3203,21.5059,6.47114
-3.19601,19.5303,0.384996,0.416204,-0.387577,0.0210969,-0.0067097,0.00273646,-0.0103282,0.00937029,-0.0133435,-0.999852,0.0128446,1007,689,4.49788,4.17085,25.8296,10.2075,21.5429,6.23718
-2.52802,19.5449,0.389799,0.405001,-0.393857,0.012677,-0.00744712,0.00315565,-0.010417,0.0095427,-0.0138342,-1.02077,0.0101965,1014,689,4.35895,4.24348,25.7546,10.0286,21.5707,5.96941
-1.85742,19.5598,0.385669,0.396918,-0.400526,0.00472479,-0.00815316,0.00359881,-0.010488,0.00974469,-0.014299,-1.04074,0.00908436,1021,689,4.25369,4.3263,25.7559,9.87386,21.6432,5.72932
-1.18229,19.5775,0.365191,0.390597,-0.409289,0.00624435,-0.0088465,0.0040621,-0.0105475,0.00997339,-0.0147578,-1.05997,0.00889865,1028,689,4.19134,4.41245,25.8368,9.7248,21.792,5.4884
-0.505367,19.5961,0.339666,0.3843,-0.418487,0.00864301,-0.00955356,0.00453378,-0.01058,0.0102003,-0.0152201,-1.07908,0.00873461,1035,689,4.13168,4.50502,25.9452,9.577,21.9698,5.24932
0.172023,19.6138,0.314342,0.377845,-0.426832,0.01056,-0.0102675,0.0050089,-0.0105514,0.0103966,-0.0156552,-1.09869,0.0091052,1042,689,4.06909,4.59032,26.0595,9.43767,22.1542,5.02778
0.844741,19.6272,0.309603,0.371135,-0.434179,0.0101199,-0.0109903,0.00549641,-0.0104636,0.0105737,-0.0160676,-1.11903,0.00877336,1049,689,3.99792,4.66369,26.0959,9.315,22.2593,4.8232
1.51619,19.6394,0.311775,0.363845,-0.441136,0.00712865,-0.0117215,0.0060142,-0.0103447,0.0107718,-0.0164791,-1.13974,0.00841074,1056,689,3.91417,4.73422,26.1086,9.19845,22.343,4.62092
2.1879,19.6524,0.31499,0.356264,-0.448196,0.00240259,-0.0124617,0.00655775,-0.010208,0.0109993,-0.0169033,-1.1604,0.00816189,1063,689,3.8229,4.81094,26.1244,9.06073,22.4303,4.39531
2.8605,19.6654,0.316484,0.347276,-0.457121,-0.00159746,-0.0132585,0.00712448,-0.0100299,0.0112322,-0.0173662,-1.18209,0.00766781,1070,689,3.71929,4.90938,26.1385,8.94673,22.5325,4.17868
3.53465,19.6789,0.313813,0.33853,-0.465911,-0.00790291,-0.0141216,0.00770952,-0.00980552,0.011467,-0.017879,-1.20486,0.00766066,1077,689,3.61206,5.01171,26.1835,8.83882,22.6598,3.96667
4.21009,19.6919,0.307937,0.330066,-0.474482,-0.0137274,-0.0150203,0.00832164,-0.0095426,0.0117262,-0.0184249,-1.2281,0.00819646,1084,689,3.50893,5.1124,26.2514,8.74882,22.8079,3.77737
4.88614,19.7059,0.301807,0.318517,-0.481216,-0.0139399,-0.0159121,0.00896596,-0.0092253,0.0120136,-0.0189597,-1.25173,0.0089213,1091,689,3.38826,5.18785,26.2877,8.60724,22.9652,3.57058
5.56527,19.7228,0.286037,0.30663,-0.487399,-0.0172211,-0.0167501,0.00963934,-0.00883833,0.0123259,-0.0194367,-1.2757,0.00892154,1098,689,3.25596,5.25362,26.374,8.44612,23.1714,3.3354
6.24541,19.74,0.268519,0.292246,-0.493736,-0.0189043,-0.01752,0.0103369,-0.00838596,0.0126665,-0.0198497,-1.29982,0.00832928,1105,689,3.10219,5.32067,26.4464,8.28309,23.3928,3.10244
6.92859,19.7589,0.241623,0.278634,-0.500531,-0.0257889,-0.0182265,0.0110451,-0.00788321,0.0130331,-0.0202145,-1.32376,0.00719708,1112,689,2.94273,5.39147,26.5816,8.14403,23.6616,2.86909
7.61382,19.7773,0.209021,0.265818,-0.506919,-0.0333464,-0.0188759,0.0117382,-0.007307,0.0133928,-0.0205305,-1.34811,0.00712513,1119,689,2.78954,5.46245,26.7573,8.02854,23.9619,2.66575
8.29776,19.7949,0.183485,0.251183,-0.512703,-0.0367927,-0.019471,0.0123948,-0.00662549,0.0137174,-0.0207936,-1.37375,0.00781556,1126,689,2.62867,5.5229,26.886,7.88833,24.2403,2.45473
8.98244,19.8138,0.157556,0.235666,-0.518037,-0.0396727,-0.0200092,0.0130024,-0.00583586,0.0140037,-0.0210105,-1.40087,0.00888901,1133,689,2.46029,5.57866,27.0145,7.71734,24.5287,2.21994
9.66721,19.8324,0.133425,0.220811,-0.522726,-0.0434418,-0.0204694,0.0135608,-0.00495651,0.014268,-0.0211766,-1.42907,0.00927167,1140,689,2.29631,5.6298,27.1515,7.53844,24.8174,1.98303
10.3544,19.8511,0.102325,0.206509,-0.525945,-0.0479586,-0.0208112,0.0140555,-0.00400901,0.0145105,-0.0212662,-1.45778,0.00823151,1147,689,2.13567,5.66779,27.3321,7.37017,25.143,1.77201
11.0416,19.869,0.0736575,0.193974,-0.527652,-0.0508314,-0.0209813,0.0144701,-0.00301207,0.0147242,-0.0212354,-1.48664,0.00698092,1154,689,1.99753,5.68934,27.5268,7.18873,25.4661,1.56892
11.727,19.8862,0.053286,0.18014,-0.52879,-0.050268,-0.0209741,0.0147813,-0.0019706,0.0148896,-0.0210824,-1.5159,0.00687132,1161,689,1.85569,5.69684,27.6763,6.98199,25.7623,1.35077
12.4113,19.9026,0.0393641,0.165245,-0.529148,-0.051903,-0.0208649,0.0149958,-0.000879193,0.0150173,-0.0208864,-1.5463,0.00717708,1168,689,1.69679,5.7,27.798,6.76632,26.0391,1.1279
13.0944,19.917,0.0315202,0.14897,-0.528585,-0.0565557,-0.0207094,0.015105,0.000245366,0.0151067,-0.0207111,1.56395,0.00766497,1175,689,1.51522,5.69539,27.8906,6.56912,26.2977,0.924215
13.779,19.9315,0.0202349,0.131647,-0.526262,-0.0605307,-0.0204982,0.0151179,0.00139188,0.0151722,-0.0205525,1.5318,0.0078988,1182,689,1.32437,5.675,27.9936,6.35958,26.5786,0.732165
14.4658,19.9475,0.00314337,0.114034,-0.522439,-0.0622536,-0.0201747,0.015036,0.002539,0.0152182,-0.0203569,1.49918,0.00809875,1189,689,1.13673,5.63303,28.1231,6.12122,26.8922,0.529499
15.157,19.9675,-0.0272092,0.0980099,-0.517705,-0.0613445,-0.0197204,0.0148636,0.00364642,0.0152439,-0.0201006,1.46688,0.00817585,1196,689,0.972778,5.58241,28.3313,5.82867,27.2706,0.292787
15.8487,19.9882,-0.0568716,0.0841667,-0.513582,-0.0622026,-0.0191404,0.0145999,0.00469425,0.0152408,-0.0197813,1.4351,0.00795566,1203,689,0.826677,5.53356,28.57,5.53672,27.6545,0.0390372
16.5353,20.0056,-0.0666975,0.0743906,-0.511115,-0.0602797,-0.0184206,0.0142455,0.00569791,0.0152109,-0.0193859,1.40297,0.0088016,1210,689,0.730882,5.50159,28.7722,5.25206,27.9622,-0.216323
17.2155,20.0199,-0.0523284,0.0673383,-0.507624,-0.0582548,-0.0175694,0.0138124,0.00667114,0.0151716,-0.0189287,1.36979,0.0100411,1217,689,0.663286,5.4537,28.909,4.94027,28.1755,-0.493615
17.901,20.0342,-0.0548154,0.0565363,-0.499114,-0.0574497,-0.0165747,0.0133122,0.00758744,0.0151281,-0.0183906,1.33588,0.0107201,1224,689,0.552551,5.35098,29.0861,4.64211,28.4671,-0.710206
18.5901,20.0503,-0.067761,0.0420483,-0.488572,-0.0550983,-0.0154023,0.0127584,0.0084077,0.0150776,-0.0177215,1.30165,0.00959432,1231,689,0.408243,5.22396,29.2749,4.3206,28.8112,-0.925575
19.2878,20.0699,-0.108376,0.0255957,-0.476479,-0.0548762,-0.0140843,0.0121527,0.00913021,0.0150172,-0.0169488,1.26679,0.00804543,1238,689,0.237337,5.08942,29.5701,4.01027,29.2802,-1.11158
19.9816,20.0875,-0.133296,0.0139088,-0.464682,-0.0515547,-0.01268,0.0114898,0.0097783,0.0149503,-0.0161405,1.23065,0.0074083,1245,689,0.124365,4.96284,29.854,3.67185,29.691,-1.31378
20.6759,20.105,-0.15782,0.00584694,-0.452809,-0.0448974,-0.0112182,0.010792,0.0103367,0.0148852,-0.0153114,1.19375,0.00775049,1252,689,0.0584387,4.82908,30.1792,3.32866,30.108,-1.51483
21.3737,20.1252,-0.191858,-0.000415262,-0.438413,-0.0364257,-0.00972078,0.0100855,0.0107806,0.0148211,-0.0144564,1.1569,0.00889893,1259,689,0.0159085,4.65622,30.5709,2.94411,30.5741,-1.73683
22.0713,20.1452,-0.22317,-0.00568427,-0.423586,-0.034595,-0.00819226,0.00939061,0.0110832,0.0147458,-0.0135474,1.1207,0.00917797,1266,689,-0.0362079,4.49186,30.9771,2.56168,31.0367,-1.96332
22.7687,20.1649,-0.251469,-0.0111711,-0.409116,-0.0329268,-0.00664418,0.00871871,0.0112308,0.0146437,-0.0125692,1.08534,0.00900728,1273,689,-0.0908372,4.33186,31.3766,2.17882,31.4947,-2.19406
23.4631,20.1816,-0.267932,-0.0158437,-0.395188,-0.0328196,-0.0051051,0.00807654,0.0112594,0.0145323,-0.0115608,1.05019,0.00799883,1280,689,-0.14178,4.1885,31.7433,1.81683,31.9099,-2.40482
24.1565,20.1982,-0.27891,-0.0161358,-0.381553,-0.0261364,-0.0036528,0.00745473,0.0111892,0.0143927,-0.0105908,1.01576,0.00784813,1287,689,-0.128288,4.03737,32.1349,1.43006,32.3102,-2.63127
24.8513,20.2151,-0.2924,-0.0163017,-0.367973,-0.0185482,-0.00239038,0.00685975,0.0110189,0.0141849,-0.00971554,0.984101,0.00784738,1294,689,-0.110505,3.87762,32.5459,1.05283,32.7291,-2.85464
25.5477,20.2324,-0.309422,-0.0163718,-0.354274,-0.0115445,-0.00133837,0.00628996,0.0107663,0.0138977,-0.00894612,0.955635,0.00801114,1301,689,-0.0934383,3.71847,32.9818,0.678362,33.1712,-3.07438
26.247,20.2509,-0.333566,-0.0171779,-0.341476,-0.00513054,-0.000489253,0.00573074,0.010483,0.0135554,-0.00831386,0.929598,0.00865487,1308,689,-0.0852483,3.57128,33.4488,0.315103,33.6517,-3.29182
26.947,20.2692,-0.35822,-0.0177663,-0.329749,0.00093318,0.000190982,0.00516228,0.0102058,0.0131808,-0.00782751,0.904849,0.00941467,1315,689,-0.0756122,3.44414,33.9288,-0.0367786,34.1423,-3.50178
27.6478,20.2875,-0.383242,-0.0171179,-0.318704,0.00522298,0.000771253,0.00464717,0.00991227,0.0128091,-0.00739073,0.881936,0.00981636,1322,689,-0.0586119,3.32711,34.4333,-0.377997,34.6427,-3.7119
28.3468,20.3039,-0.400609,-0.0153953,-0.306085,0.00533932,0.00127536,0.00417058,0.00961511,0.0124464,-0.00700051,0.860115,0.00961661,1329,689,-0.0440643,3.19786,34.9286,-0.70936,35.1182,-3.90664
29.0428,20.3185,-0.406283,-0.0129693,-0.293723,0.00572528,0.00169063,0.00371628,0.00934119,0.0120994,-0.00669248,0.8394,0.00893409,1336,689,-0.0216071,3.07297,35.3894,-1.04664,35.5521,-4.10773
29.7369,20.3331,-0.403726,-0.0109365,-0.281818,0.00646061,0.00203612,0.00328342,0.00910824,0.0117893,-0.0064698,0.81958,0.00854793,1343,689,-0.00206101,2.9586,35.8192,-1.41418,35.9595,-4.3371
30.4363,20.3528,-0.41607,-0.0105056,-0.271156,0.010976,0.00233501,0.00286322,0.00891196,0.011515,-0.00631676,0.800211,0.00831072,1350,689,0.0137198,2.83894,36.3014,-1.81617,36.4399,-4.61821
31.1415,20.3737,-0.44466,-0.0103021,-0.260003,0.0141722,0.00261216,0.00247326,0.00875854,0.0113015,-0.00621611,0.781434,0.00846899,1357,689,0.0231686,2.70456,36.8595,-2.1739,36.997,-4.86384
31.8508,20.3964,-0.483802,-0.0084156,-0.247341,0.012402,0.00294352,0.00211723,0.0086307,0.011171,-0.0061102,0.761482,0.00798658,1364,689,0.033498,2.5585,37.4933,-2.53212,37.6075,-5.10805
32.5569,20.4151,-0.511349,-0.00574499,-0.235492,0.0132342,0.00342001,0.00180757,0.00849739,0.0111493,-0.00592176,0.7381,0.00766795,1371,689,0.0598116,2.4327,38.0909,-2.86209,38.1758,-5.31201
33.2598,20.4328,-0.526694,-0.00424286,-0.225876,0.0183209,0.00404257,0.00155549,0.00834556,0.0112367,-0.00563867,0.711439,0.00746202,1378,689,0.0885297,2.32592,38.6287,-3.20083,38.7006,-5.53725
-32.1193,18.4457,-0.150486,0.324983,-0.123019,0.0509413,0.00533417,-0.00392043,-0.00211187,0.00579331,-0.00437957,-0.214079,0.0162463,699,696,3.60799,1.35137,31.9859,16.1799,28.7744,15.0948
-31.4663,18.462,-0.158548,0.328664,-0.125692,0.0510115,0.00555708,-0.003678,-0.00245968,0.00617134,-0.00429226,-0.244725,0.0166301,706,696,3.64707,1.37312,31.7851,15.9326,28.5338,14.8123
-30.8203,18.4672,-0.127141,0.33137,-0.127938,0.0464555,0.00572073,-0.00353341,-0.00274285,0.0064726,-0.00428528,-0.267548,0.016669,713,696,3.66684,1.4021,31.4285,15.7787,28.1372,14.6231
-30.1703,18.4761,-0.115567,0.334429,-0.129882,0.0426277,0.00585413,-0.00345899,-0.0029909,0.00673192,-0.00433678,-0.285471,0.0163276,720,696,3.69149,1.42504,31.1623,15.618,27.8289,14.43
-29.5226,18.4829,-0.0902286,0.337944,-0.133126,0.0415724,0.00597066,-0.00342279,-0.00321872,0.00696773,-0.00441987,-0.3004,0.0152405,727,696,3.72669,1.45543,30.8453,15.4597,27.4713,14.229
-28.8703,18.4928,-0.0874572,0.341557,-0.136363,0.0404699,0.00608265,-0.00341473,-0.00342771,0.00719052,-0.00452259,-0.312611,0.0150478,734,696,3.7627,1.47688,30.6287,15.3293,27.213,14.0469
-28.2134,18.5036,-0.10791,0.345137,-0.138824,0.0433126,0.0061964,-0.00340704,-0.00362122,0.00740881,-0.00461946,-0.323076,0.0154459,741,696,3.80581,1.48803,30.5049,15.2431,27.0562,13.9294
-27.5606,18.512,-0.104464,0.34956,-0.143561,0.0420065,0.00630165,-0.00340719,-0.00380025,0.00761223,-0.00471777,-0.332096,0.0159238,748,696,3.84997,1.54747,30.3076,15.1365,26.809,13.7771
-26.9124,18.5201,-0.073761,0.353581,-0.147837,0.0414379,0.00638614,-0.00342263,-0.00396182,0.00778644,-0.00482292,-0.339743,0.015314,755,696,3.89133,1.60481,30.0013,14.9262,26.4583,13.5315
-26.2684,18.5276,-0.0195565,0.357045,-0.153332,0.0424628,0.00644072,-0.00343422,-0.00411628,0.00793149,-0.004925,-0.347472,0.0140725,762,696,3.93039,1.66732,29.5972,14.661,26.0188,13.2158
-25.6254,18.5324,0.0404689,0.360246,-0.157849,0.0437987,0.00646521,-0.00342955,-0.00427379,0.00805556,-0.0050199,-0.35624,0.0132678,769,696,3.96746,1.69699,29.1729,14.4429,25.5618,12.9354
-24.9758,18.5399,0.0677834,0.36495,-0.162663,0.0453874,0.00648588,-0.00341865,-0.00444691,0.00818944,-0.00512221,-0.365842,0.0127133,776,696,4.02092,1.72783,28.9041,14.2906,25.2455,12.7167
-24.3225,18.5483,0.0773409,0.370021,-0.167346,0.0436136,0.0064953,-0.00340103,-0.00463325,0.00832588,-0.00523161,-0.376272,0.0121298,783,696,4.0709,1.77948,28.7254,14.174,25.0087,12.5459
-23.6679,18.5565,0.0823318,0.375455,-0.17183,0.0433517,0.00646166,-0.00337516,-0.00482588,0.00843381,-0.00534732,-0.387952,0.011749,790,696,4.12767,1.83212,28.573,14.0665,24.7977,12.3949
-23.0144,18.5652,0.0950135,0.380693,-0.175073,0.042687,0.00638682,-0.00334757,-0.00503927,0.00852561,-0.00548636,-0.401383,0.0119665,797,696,4.18133,1.86956,28.3958,13.9105,24.5627,12.205
-22.3642,18.5716,0.125879,0.38581,-0.179102,0.0401817,0.00628503,-0.00331564,-0.00528939,0.00862759,-0.00565819,-0.416916,0.0122277,804,696,4.22995,1.92191,28.1532,13.7479,24.2599,12
-21.7133,18.5789,0.154675,0.39007,-0.18278,0.036202,0.00616096,-0.00328024,-0.00556801,0.00874014,-0.00585942,-0.433788,0.012342,811,696,4.26613,1.96944,27.9206,13.5768,23.973,11.7839
-21.0618,18.587,0.182241,0.393876,-0.18799,0.0317888,0.00602418,-0.00324783,-0.00587026,0.00886831,-0.00609196,-0.45117,0.011793,818,696,4.29655,2.04111,27.696,13.403,23.6985,11.5555
-20.4087,18.5948,0.203873,0.39659,-0.194621,0.0316482,0.00588621,-0.00322786,-0.00619093,0.00901645,-0.0063581,-0.468131,0.0109547,825,696,4.32463,2.1204,27.4825,13.265,23.4552,11.3558
-19.7551,18.6032,0.22411,0.399742,-0.202373,0.0303368,0.00574515,-0.00322029,-0.00650729,0.00916431,-0.00663944,-0.483788,0.0103902,832,696,4.35507,2.20844,27.2889,13.1381,23.225,11.148
-19.1004,18.612,0.241289,0.403614,-0.209897,0.0274453,0.00558355,-0.00321779,-0.00680693,0.00928845,-0.00692269,-0.498443,0.0100994,839,696,4.38964,2.29037,27.1257,13.0213,23.0146,10.9431
-18.442,18.6238,0.242219,0.40775,-0.217791,0.025766,0.00538451,-0.00320667,-0.007091,0.00937954,-0.0072017,-0.513069,0.0103956,846,696,4.4295,2.37459,27.0375,12.9013,22.8789,10.7339
-17.7836,18.6332,0.245026,0.411611,-0.226507,0.0276322,0.00515204,-0.00318471,-0.00735933,0.00944151,-0.00747417,-0.527722,0.0107648,853,696,4.47424,2.47331,26.938,12.8161,22.742,10.5697
-17.1254,18.6423,0.250931,0.414842,-0.235695,0.0292732,0.0049128,-0.00314717,-0.0076127,0.00949641,-0.00773078,-0.541962,0.0108722,860,696,4.51194,2.57677,26.827,12.7343,22.5996,10.4029
