 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.2031,26.8579,-1.81329,0.189767,-0.0131705,0.0509242,0.00225755,-0.000192953,-0.00258611,0.00389398,-0.00182938,-0.564171,0.0114845,832,612,2.11766,0.0925703,36.4712,13.0041,34.6061,13.0033
-18.5354,26.8771,-1.83682,0.189667,-0.0138209,0.0545953,0.00234432,2.12531e-05,-0.00266845,0.00409308,-0.0017275,-0.580124,0.0109673,839,612,2.12405,0.0944634,36.4296,12.746,34.5711,12.7477
-17.877,26.8882,-1.81375,0.190942,-0.0138728,0.0578917,0.00238963,0.000252555,-0.00276163,0.00428224,-0.00164005,-0.600807,0.0104154,846,612,2.14448,0.0817093,36.2198,12.4805,34.3525,12.4807
-17.221,26.8967,-1.77776,0.193602,-0.0145538,0.0650019,0.00237852,0.00050741,-0.00285457,0.00444693,-0.001561,-0.627044,0.0103702,853,612,2.18813,0.0707245,35.9712,12.2176,34.0879,12.2198
-16.5597,26.9082,-1.76498,0.196949,-0.0141936,0.067803,0.00230787,0.000775171,-0.00292959,0.00456968,-0.00148664,-0.65747,0.0106178,860,612,2.22929,0.0601373,35.8402,11.9766,33.9253,11.9862
-15.8972,26.9203,-1.7564,0.199638,-0.0134157,0.0670079,0.00218548,0.00105064,-0.00296748,0.0046393,-0.00140318,-0.690932,0.0102403,867,612,2.25534,0.0567346,35.7333,11.7391,33.7872,11.7582
-15.233,26.9326,-1.75379,0.201922,-0.0127738,0.0680825,0.00202488,0.00133149,-0.00295822,0.00465665,-0.00130028,-0.727066,0.00990033,874,612,2.28122,0.0523119,35.6505,11.5156,33.6807,11.5477
-14.5689,26.9452,-1.7489,0.203319,-0.0127339,0.0746377,0.0018243,0.00160583,-0.00290484,0.00462196,-0.00119183,-0.766605,0.0102415,881,612,2.31029,0.042697,35.5465,11.2772,33.5723,11.3257
-13.9047,26.9578,-1.74237,0.203726,-0.0118866,0.0812238,0.00157418,0.00185809,-0.00280239,0.00452212,-0.00108985,-0.810704,0.0106872,888,612,2.32905,0.0219759,35.4332,11.0256,33.4646,11.0967
-13.2397,26.9701,-1.73787,0.203768,-0.0110712,0.0867584,0.00130394,0.0020971,-0.00267452,0.00440428,-0.00100324,-0.859003,0.0105478,895,612,2.34171,0.00533162,35.3336,10.7903,33.3724,10.8832
-12.5715,26.9834,-1.74619,0.203981,-0.012836,0.094709,0.00102278,0.00231894,-0.00253947,0.00429173,-0.000950005,-0.910333,0.0107076,902,612,2.36223,0.0146391,35.2909,10.6015,33.3399,10.6977
-11.9075,26.9936,-1.73322,0.20284,-0.0164445,0.10096,0.000752635,0.00251236,-0.00240494,0.00419334,-0.000928344,-0.960763,0.0111747,909,612,2.36531,0.0443612,35.1568,10.4216,33.2273,10.4963
-11.2466,27.0038,-1.70444,0.201203,-0.016835,0.105099,0.00051378,0.00267193,-0.00225981,0.00409708,-0.000911369,-1.00814,0.0115107,916,612,2.35799,0.0400662,34.9653,10.154,33.0577,10.2324
-10.5847,27.0172,-1.67787,0.200624,-0.0137429,0.105525,0.000315128,0.00280195,-0.00210242,0.00400112,-0.000884047,-1.05244,0.0109736,923,612,2.35253,0.00435652,34.8093,9.80174,32.9055,9.9107
-9.91875,27.0329,-1.6679,0.201503,-0.00848367,0.106643,0.000165014,0.00291205,-0.00196371,0.00393493,-0.000857866,-1.09058,0.00997293,930,612,2.36351,-0.0582295,34.7434,9.44702,32.829,9.60755
-9.24624,27.0524,-1.68483,0.202722,-0.00316047,0.105732,5.14531e-05,0.00299702,-0.00187186,0.00390603,-0.000857555,-1.11872,0.00906857,937,612,2.37319,-0.124145,34.8027,9.12832,32.8705,9.33038
-8.57244,27.0727,-1.7052,0.2035,0.000175347,0.106511,-4.44336e-05,0.00306307,-0.00182165,0.00390359,-0.000884959,-1.1385,0.00893266,944,612,2.38249,-0.165291,34.8759,8.81565,32.934,9.04908
-7.8998,27.0918,-1.71836,0.203609,0.00299796,0.112116,-0.000125585,0.00311926,-0.00178694,0.00391042,-0.00091675,-1.15399,0.00902084,951,612,2.3965,-0.21321,34.9117,8.50213,32.9752,8.7683
-7.22762,27.1087,-1.72764,0.203063,0.0045633,0.121188,-0.000193407,0.00317748,-0.00176344,0.00393138,-0.000947313,-1.16679,0.00896165,958,612,2.41227,-0.24465,34.9255,8.21569,33.0072,8.51848
-6.55572,27.1247,-1.73379,0.202218,0.00686219,0.128454,-0.000259186,0.00323963,-0.00176133,0.0039727,-0.000992258,-1.1764,0.00870148,965,612,2.42058,-0.277762,34.9341,7.92777,33.0338,8.27382
-5.88621,27.1385,-1.7278,0.201517,0.0104113,0.129594,-0.000327389,0.00330231,-0.00177628,0.00402692,-0.001052,-1.18347,0.00881571,972,612,2.41537,-0.305004,34.9115,7.63278,33.0176,8.03036
-5.21875,27.1506,-1.71132,0.201067,0.0144154,0.129448,-0.000395093,0.00337124,-0.00179842,0.00409203,-0.00111589,-1.1896,0.00992406,979,612,2.40973,-0.341497,34.8582,7.33736,32.9654,7.78163
-4.54889,27.1635,-1.70328,0.200263,0.017407,0.133994,-0.000464253,0.00344635,-0.00181982,0.00416218,-0.00118008,-1.19603,0.010714,986,612,2.41221,-0.383672,34.8355,7.06767,32.9554,7.54995
-3.87653,27.1776,-1.70388,0.199577,0.0198416,0.140678,-0.000540513,0.00352971,-0.00184242,0.00423981,-0.00125062,-1.20292,0.0116094,993,612,2.42139,-0.423945,34.854,6.81005,32.9886,7.32892
-3.20021,27.1935,-1.71903,0.199148,0.0228697,0.145955,-0.00062411,0.00361088,-0.00186338,0.00431402,-0.00132725,-1.20997,0.0112984,1000,612,2.42964,-0.464167,34.945,6.5631,33.0894,7.12548
-2.51988,27.2149,-1.74815,0.199199,0.0262307,0.150464,-0.000692459,0.00369397,-0.00185002,0.00437003,-0.00136852,-1.22044,0.0104895,1007,612,2.44101,-0.509693,35.1092,6.26006,33.2569,6.8645
-1.84124,27.2361,-1.7678,0.199645,0.0292943,0.154211,-0.000751384,0.0037482,-0.00182156,0.00439317,-0.00139636,-1.23049,0.00956989,1014,612,2.45484,-0.554299,35.2478,5.93197,33.3933,6.57009
-1.16629,27.2552,-1.77022,0.198848,0.0327592,0.157735,-0.000804236,0.0037551,-0.00177617,0.00436535,-0.00141449,-1.23985,0.009121,1021,612,2.45533,-0.605866,35.3105,5.58166,33.4661,6.25422
-0.493428,27.2698,-1.76268,0.19738,0.0360983,0.161889,-0.00082141,0.00379009,-0.00171237,0.00435639,-0.00138771,-1.25141,0.00861657,1028,612,2.45054,-0.6528,35.3302,5.28052,33.5041,5.9921
0.181181,27.2836,-1.76061,0.196812,0.0401033,0.165973,-0.00082124,0.00381411,-0.00164193,0.00433678,-0.00134391,-1.26261,0.00818354,1035,612,2.45471,-0.699449,35.3892,5.00497,33.5717,5.7694
0.858178,27.3002,-1.76597,0.196185,0.0436019,0.17027,-0.000801231,0.00382193,-0.00153782,0.00428673,-0.00126603,-1.27728,0.00799151,1042,612,2.45901,-0.742451,35.4864,4.70725,33.6784,5.51839
1.53981,27.3237,-1.7871,0.194829,0.0454708,0.176463,-0.00076198,0.00380531,-0.00138384,0.00419188,-0.00114855,-1.2984,0.00821232,1049,612,2.46095,-0.767781,35.6476,4.33791,33.8599,5.18687
2.22554,27.3508,-1.82203,0.193365,0.0462772,0.181264,-0.00072142,0.00376694,-0.00122216,0.00407815,-0.00103263,-1.32146,0.00904506,1056,612,2.45861,-0.784484,35.8755,3.96528,34.107,4.83293
2.91089,27.3751,-1.85354,0.190658,0.0466592,0.185731,-0.000678988,0.00371319,-0.00108928,0.00396849,-0.000934295,-1.34057,0.0101211,1063,612,2.44286,-0.799527,36.0835,3.6484,34.3467,4.52631
3.59033,27.3917,-1.86024,0.187666,0.0500395,0.183867,-0.000616828,0.00364479,-0.000965011,0.00385313,-0.000825163,-1.35817,0.0111723,1070,612,2.40706,-0.827836,36.2013,3.3719,34.4896,4.28495
4.2694,27.406,-1.86383,0.18711,0.0575394,0.172497,-0.000548502,0.00357628,-0.000832914,0.00373812,-0.000710342,-1.37888,0.011229,1077,612,2.37033,-0.874578,36.3528,3.10058,34.6266,4.07898
4.95209,27.4222,-1.8795,0.189271,0.0643447,0.170101,-0.000477739,0.00350442,-0.000666461,0.003613,-0.000586318,-1.4093,0.0106005,1084,612,2.38501,-0.925885,36.5774,2.82154,34.8215,3.88089
5.637,27.4403,-1.90149,0.192081,0.0700267,0.174015,-0.000384147,0.00342595,-0.000479611,0.0034854,-0.000443593,-1.44748,0.0101933,1091,612,2.42343,-0.987201,36.8344,2.53922,35.0508,3.67045
6.32569,27.4616,-1.93558,0.194843,0.0750235,0.176981,-0.000275281,0.00333271,-0.000317187,0.00336038,-0.000302954,-1.48377,0.0101426,1098,612,2.45908,-1.04655,37.151,2.25324,35.3388,3.44017
7.01531,27.4833,-1.97085,0.195248,0.0807369,0.174866,-0.000180755,0.00323071,-0.000209247,0.00324349,-0.000193541,-1.50976,0.00952982,1105,612,2.45673,-1.10728,37.4627,1.97083,35.6395,3.20744
7.70617,27.5053,-2.0086,0.195043,0.0850007,0.175477,-0.000135169,0.00312446,-0.00018686,0.00313514,-0.000145845,-1.51372,0.0088231,1112,612,2.45581,-1.16355,37.7824,1.70835,35.9584,2.97949
8.38916,27.5253,-2.01389,0.194359,0.087273,0.180699,-0.000107811,0.00302876,-0.000186199,0.00303977,-0.000118825,-1.51171,0.00872099,1119,612,2.46309,-1.20651,37.9643,1.36897,36.1511,2.66461
9.06892,27.5426,-2.00527,0.192341,0.0869412,0.188851,-7.75349e-05,0.00293866,-0.000188529,0.0029504,-8.92734e-05,-1.50861,0.00973395,1126,612,2.46573,-1.24115,38.0777,1.0689,36.2932,2.35471
9.74921,27.5566,-1.99736,0.189392,0.0877275,0.192522,-7.2487e-05,0.00280077,-0.000174269,0.00281131,-8.30182e-05,-1.51044,0.0105811,1133,612,2.44639,-1.27093,38.197,0.827633,36.4447,2.11442
10.4328,27.5713,-1.9999,0.187193,0.0909457,0.186834,-8.02933e-05,0.00267879,-0.000136783,0.00268555,-8.70577e-05,-1.52138,0.0105363,1140,612,2.4083,-1.29747,38.3873,0.599371,36.6472,1.90442
11.1272,27.5927,-2.04057,0.188429,0.100124,0.161793,-9.18378e-05,0.00257389,-0.000109951,0.00257842,-9.63651e-05,-1.52964,0.00932061,1147,612,2.34972,-1.32253,38.806,0.330887,37.0169,1.70384
11.8315,27.6243,-2.11373,0.189859,0.10537,0.159075,-8.58493e-05,0.00248262,-0.000100667,0.00248656,-8.97888e-05,-1.53168,0.0084896,1154,612,2.35524,-1.35722,39.3429,-0.0183231,37.5323,1.4177
12.535,27.6556,-2.18154,0.190904,0.107706,0.164795,-4.52347e-05,0.00240115,-7.8444e-05,0.00240366,-4.77473e-05,-1.53877,0.00819158,1161,612,2.38115,-1.38786,39.8507,-0.356655,38.0335,1.11876
13.234,27.6819,-2.2309,0.191284,0.108137,0.175769,1.32357e-05,0.00230892,-9.92279e-06,0.00230896,1.31929e-05,-1.56647,0.00782548,1168,612,2.41563,-1.40819,40.2749,-0.653472,38.4647,0.852633
13.9252,27.7019,-2.24982,0.189877,0.109197,0.179245,6.64916e-05,0.00220154,7.55983e-05,0.00220421,6.38181e-05,1.53545,0.00790824,1175,612,2.41113,-1.42356,40.5703,-0.925483,38.776,0.600504
14.6175,27.7225,-2.27047,0.187627,0.108648,0.180835,0.000129984,0.00207438,0.000148566,0.00208567,0.000118698,1.49498,0.00855785,1182,612,2.39334,-1.42442,40.8742,-1.17913,39.1027,0.340421
15.3116,27.7443,-2.29543,0.184341,0.107229,0.184712,0.000207439,0.00193542,0.000192959,0.0019567,0.000186154,1.46093,0.00976213,1189,612,2.37182,-1.4243,41.1906,-1.42962,39.4554,0.0754633
16.0102,27.768,-2.33427,0.182754,0.109325,0.178747,0.000280488,0.00179183,0.000222028,0.00182378,0.000248546,1.42791,0.0106683,1196,612,2.33863,-1.43567,41.6026,-1.68777,39.874,-0.174096
16.7094,27.7918,-2.37283,0.185529,0.115658,0.156218,0.000354047,0.00165243,0.000265209,0.00170451,0.000301965,1.37688,0.0113463,1203,612,2.30105,-1.44889,42.087,-1.97102,40.2994,-0.427721
17.4095,27.8173,-2.41206,0.187715,0.118934,0.142426,0.000429186,0.00151977,0.000304288,0.00159892,0.000350031,1.3163,0.0112728,1210,612,2.28281,-1.45078,42.5656,-2.26588,40.7363,-0.711114
18.1103,27.8422,-2.45174,0.189807,0.119092,0.141876,0.000497031,0.00138745,0.000309573,0.0014845,0.00039998,1.267,0.0102999,1217,612,2.30211,-1.43978,43.0369,-2.54614,41.1828,-0.980337
18.815,27.8699,-2.50217,0.189772,0.11835,0.14436,0.000530502,0.00126588,0.000250308,0.001343,0.000453389,1.27195,0.00947511,1224,612,2.30887,-1.43285,43.5359,-2.83074,41.6827,-1.26459
19.5196,27.8972,-2.55003,0.189175,0.120035,0.140038,0.000509594,0.00115229,0.000142962,0.00118266,0.000479228,1.3615,0.00885684,1231,612,2.2897,-1.44569,44.0341,-3.12069,42.1799,-1.54988
20.2242,27.9235,-2.5955,0.189179,0.121485,0.132051,0.000439311,0.00104463,1.05797e-05,0.00104481,0.000439127,1.55333,0.00855648,1238,612,2.26574,-1.44071,44.54,-3.39631,42.6748,-1.82233
20.9276,27.9474,-2.63486,0.189596,0.121681,0.128413,0.000329495,0.000936025,-0.0001344,0.000964473,0.000301047,-1.36221,0.00843256,1245,612,2.25895,-1.43421,45.0273,-3.63656,43.1515,-2.06703
21.6317,27.9705,-2.67454,0.189392,0.122184,0.122962,0.000188166,0.000838142,-0.000270009,0.000935673,9.06354e-05,-1.22417,0.00872151,1252,612,2.24044,-1.43259,45.5188,-3.85458,43.6373,-2.29493
22.3286,27.9895,-2.68749,0.189058,0.122185,0.116096,2.56002e-05,0.000741211,-0.000396283,0.000917321,-0.000150509,-1.15261,0.00870174,1259,612,2.21662,-1.42489,45.9065,-4.08251,44.0191,-2.54242
23.0249,28.0091,-2.69637,0.189091,0.121304,0.110185,-0.000138694,0.000630663,-0.000499948,0.000876798,-0.000384829,-1.11331,0.00829946,1266,612,2.19946,-1.41077,46.2883,-4.32755,44.3924,-2.81521
23.7202,28.0269,-2.69984,0.18943,0.119463,0.105763,-0.000295644,0.000526118,-0.000584549,0.000829744,-0.00059927,-1.09173,0.0074408,1273,612,2.18989,-1.38549,46.6563,-4.55516,44.7506,-3.07365
24.4339,28.0575,-2.76219,0.189106,0.116994,0.102012,-0.000448103,0.000407533,-0.000658191,0.000764727,-0.000805297,-1.07358,0.00723614,1280,612,2.17538,-1.35098,47.2728,-4.81214,45.3652,-3.36286
25.1474,28.0883,-2.82138,0.18807,0.115573,0.0946408,-0.000604574,0.000284084,-0.000713747,0.000680506,-0.001001,-1.06381,0.00848578,1287,612,2.1424,-1.31863,47.8803,-5.09093,45.975,-3.66828
25.8556,28.1162,-2.86038,0.186134,0.114605,0.0892825,-0.000754145,0.000156712,-0.000752241,0.000580648,-0.00117808,-1.0576,0.00908698,1294,612,2.10619,-1.29241,48.3997,-5.39979,46.5083,-3.99243
26.5603,28.1396,-2.88615,0.184761,0.113804,0.0846808,-0.000886618,2.62279e-05,-0.00078155,0.00047487,-0.00133526,-1.04968,0.00908727,1301,612,2.0779,-1.27287,48.8759,-5.66612,46.9932,-4.27428
27.2678,28.1624,-2.91934,0.183799,0.112809,0.0816052,-0.000987635,-9.04762e-05,-0.0008064,0.000383715,-0.00146183,-1.03922,0.00816018,1308,612,2.05834,-1.25556,49.3933,-5.89029,47.5165,-4.51438
27.9768,28.1859,-2.9548,0.183072,0.111042,0.0779857,-0.00103914,-0.000196049,-0.000818372,0.000302967,-0.00153816,-1.02323,0.00766264,1315,612,2.03975,-1.2339,49.9313,-6.1061,48.0576,-4.75979
-25.8208,26.0541,-1.79908,0.179877,-0.00745483,0.0177423,0.00260391,-0.000442398,-0.00249545,0.00400433,-0.00184282,-0.511392,0.013496,762,619,1.95002,0.0758546,37.8338,15.3099,36.0167,15.2845
-25.1655,26.0644,-1.78212,0.180865,-0.00852781,0.022326,0.00244348,-0.000481242,-0.00247988,0.00386006,-0.00189782,-0.518996,0.013644,769,619,1.96922,0.0811128,37.5621,15.0769,35.7432,15.0519
-24.5127,26.0717,-1.75093,0.182363,-0.0117193,0.024963,0.00231831,-0.000548632,-0.00243718,0.00371233,-0.00194265,-0.519561,0.013749,776,619,1.99028,0.115699,37.2482,14.8732,35.4187,14.8259
-23.8564,26.0832,-1.73514,0.184561,-0.0132147,0.0288157,0.00222819,-0.000617497,-0.00240355,0.00359846,-0.00198777,-0.518149,0.0132804,783,619,2.02108,0.125737,37.0098,14.6272,35.1644,14.5731
-23.1967,26.0992,-1.73482,0.186633,-0.0142586,0.0330632,0.00216384,-0.000661842,-0.00239118,0.00352838,-0.00202638,-0.518564,0.012929,790,619,2.05129,0.131776,36.8403,14.3408,34.9811,14.2871
-22.5357,26.1161,-1.73919,0.188007,-0.015299,0.0388435,0.00211771,-0.000659559,-0.00239142,0.00349443,-0.00203628,-0.522354,0.0126124,797,619,2.07738,0.135053,36.6872,14.0497,34.8241,13.9996
-21.8832,26.1194,-1.70011,0.18856,-0.0166137,0.0411518,0.00211018,-0.000611132,-0.00241508,0.00352152,-0.00202248,-0.528861,0.0127873,804,619,2.08783,0.146735,36.3602,13.8874,34.4947,13.8301
-21.2334,26.1204,-1.6459,0.1892,-0.015879,0.0391507,0.00215211,-0.000563118,-0.00244562,0.00359167,-0.00200267,-0.532015,0.0128803,811,619,2.08999,0.134807,35.9886,13.7129,34.1106,13.651
-20.5852,26.1188,-1.58289,0.190909,-0.014152,0.0360618,0.00224019,-0.000465943,-0.00249757,0.00372766,-0.00195342,-0.537154,0.012534,818,619,2.10091,0.11773,35.6008,13.5492,33.697,13.4941
-19.9284,26.1284,-1.5603,0.19195,-0.013511,0.0445244,0.00234254,-0.000316253,-0.00256881,0.00390556,-0.00187927,-0.546618,0.0117368,825,619,2.12932,0.10024,35.357,13.2847,33.4572,13.2582
-19.2651,26.1457,-1.56703,0.192777,-0.0141908,0.0489952,0.0024397,-0.000131816,-0.00265603,0.00410482,-0.00179693,-0.559978,0.0112554,832,619,2.14711,0.105514,35.2467,12.9925,33.3458,12.9742
-18.6,26.1636,-1.58012,0.193588,-0.0153948,0.055699,0.00251526,8.64231e-05,-0.00275197,0.00430886,-0.00170717,-0.577604,0.0108339,839,619,2.16976,0.112343,35.1653,12.7151,33.2675,12.7043
-17.9336,26.1838,-1.59732,0.195547,-0.0154037,0.0578771,0.00254327,0.000317997,-0.00285331,0.00449321,-0.00163194,-0.599494,0.0105125,846,619,2.19475,0.10258,35.1297,12.4155,33.214,12.4027
-17.2723,26.1983,-1.58783,0.19842,-0.0166346,0.065796,0.00251288,0.000567763,-0.00295206,0.00464846,-0.00156781,-0.626272,0.0108335,853,619,2.24234,0.10064,34.99,12.1279,33.0579,12.1176
-16.6121,26.2092,-1.5721,0.200845,-0.0166142,0.0688552,0.0024261,0.000826368,-0.00303363,0.00476354,-0.00151107,-0.656499,0.0113773,860,619,2.27441,0.0944776,34.8361,11.8882,32.8825,11.8836
-15.9522,26.2192,-1.55341,0.20258,-0.016246,0.0691494,0.00229201,0.00109031,-0.00307894,0.00482818,-0.00144586,-0.689035,0.0110205,867,619,2.29299,0.0914093,34.6751,11.6577,32.7021,11.6587
-15.2898,26.2313,-1.54417,0.204412,-0.0152119,0.0686515,0.00212118,0.0013571,-0.00307579,0.00483856,-0.00136028,-0.72361,0.0102106,874,619,2.31066,0.0810417,34.563,11.4178,32.568,11.4279
-14.6264,26.2445,-1.53789,0.206473,-0.0147151,0.0732129,0.00191088,0.00161426,-0.00302523,0.00479143,-0.00126629,-0.760906,0.00944342,881,619,2.34215,0.0703087,34.4636,11.1567,32.4535,11.1838
-13.9625,26.258,-1.5322,0.207405,-0.0138722,0.0810453,0.00165438,0.00185164,-0.00292515,0.00467982,-0.0011738,-0.802251,0.00977535,888,619,2.36921,0.0490692,34.3566,10.885,32.3489,10.9386
-13.2971,26.2718,-1.53117,0.207544,-0.0121989,0.0859038,0.00138031,0.00208089,-0.00279802,0.00455046,-0.00108927,-0.84767,0.00999266,895,619,2.38116,0.02378,34.2734,10.6228,32.2706,10.7049
-12.63,26.287,-1.53598,0.20764,-0.0119248,0.091499,0.0011015,0.00229485,-0.0026595,0.00442379,-0.00102744,-0.895749,0.0103677,902,619,2.39472,0.010886,34.2198,10.3697,32.2239,10.4661
-11.965,26.2999,-1.52932,0.207391,-0.0136983,0.0972301,0.000840983,0.00248564,-0.00251963,0.00431374,-0.000987114,-0.943133,0.0105772,909,619,2.40566,0.0139678,34.1223,10.1454,32.1372,10.2298
-11.3041,26.3083,-1.50252,0.206064,-0.0150226,0.103046,0.000617124,0.00264904,-0.00236949,0.00421119,-0.000945027,-0.987927,0.0108412,916,619,2.40561,0.0145785,33.9376,9.93176,31.9744,10.0114
-10.6429,26.3168,-1.47559,0.20499,-0.0144964,0.105871,0.000435723,0.00279088,-0.00220677,0.0041146,-0.000888004,-1.03049,0.0107445,923,619,2.40104,4.23032e-05,33.768,9.70489,31.8183,9.79185
-9.97756,26.3289,-1.46545,0.205081,-0.0118522,0.107308,0.000299557,0.00291571,-0.00205932,0.00404728,-0.000832011,-1.06835,0.0103143,930,619,2.40493,-0.0305427,33.6901,9.44566,31.7391,9.56283
-9.30641,26.348,-1.47824,0.205934,-0.00685545,0.10481,0.000195535,0.00301726,-0.00195779,0.00401958,-0.00080679,-1.09762,0.00947427,937,619,2.40699,-0.0831698,33.7308,9.11644,31.7633,9.27575
-8.63411,26.3684,-1.49382,0.206991,-0.00331796,0.10359,0.000107287,0.00310053,-0.00190369,0.00402546,-0.000817646,-1.11852,0.00951751,944,619,2.41441,-0.123775,33.7903,8.78349,31.8067,8.97124
-7.96366,26.3861,-1.49942,0.207788,-0.000759354,0.107791,3.17958e-05,0.00317621,-0.00187231,0.00404887,-0.000840864,-1.13464,0.00959712,951,619,2.43229,-0.163886,33.8037,8.47118,31.816,8.68832
-7.29379,26.4001,-1.50101,0.207896,0.000308631,0.117299,-3.4314e-05,0.00325622,-0.00185455,0.00409012,-0.000868215,-1.14823,0.00942205,958,619,2.45602,-0.191451,33.7906,8.21842,31.8152,8.46706
-6.62354,26.4143,-1.50224,0.207321,0.00189113,0.126575,-0.000104838,0.00333778,-0.00185629,0.00414802,-0.000915074,-1.15924,0.00915183,965,619,2.47211,-0.219725,33.7771,7.95121,31.8204,8.24066
-5.95344,26.4277,-1.50098,0.206026,0.00485451,0.13068,-0.000186022,0.00341497,-0.00187597,0.00421468,-0.000985726,-1.16783,0.00926172,972,619,2.46802,-0.249771,33.762,7.68568,31.8227,8.02313
-5.28402,26.4409,-1.49478,0.205428,0.00864358,0.132354,-0.000273107,0.00349323,-0.00190537,0.00428901,-0.00106889,-1.17517,0.0103689,979,619,2.46522,-0.284836,33.7457,7.40161,31.8122,7.78981
-4.61519,26.453,-1.4844,0.204935,0.0112193,0.138383,-0.000363332,0.00357205,-0.00193556,0.00436447,-0.00115575,-1.18221,0.0110928,986,619,2.47461,-0.318921,33.7133,7.13325,31.7917,7.56459
-3.94486,26.4669,-1.47827,0.20472,0.0132401,0.145677,-0.000461229,0.00365311,-0.00196539,0.00444105,-0.00124918,-1.1895,0.0121165,993,619,2.49032,-0.353093,33.7074,6.85038,31.7967,7.31799
-3.27063,26.4838,-1.48635,0.203947,0.0174902,0.148639,-0.000568231,0.00372443,-0.00199124,0.00450585,-0.00134966,-1.19683,0.0114867,1000,619,2.48911,-0.405107,33.7698,6.54877,31.8685,7.06469
-2.5917,26.504,-1.51174,0.203825,0.0219149,0.151769,-0.000662934,0.00379019,-0.00198451,0.00454622,-0.00141896,-1.20681,0.0102333,1007,619,2.49501,-0.457956,33.9185,6.24545,32.0198,6.813
-1.9138,26.5243,-1.53047,0.204227,0.0264301,0.154887,-0.000744502,0.00382646,-0.00195951,0.00455148,-0.00146952,-1.21642,0.00906446,1014,619,2.50643,-0.513455,34.0532,5.91169,32.1516,6.53
-1.24071,26.5412,-1.52748,0.203621,0.030571,0.15721,-0.000815324,0.00381968,-0.00191791,0.00451037,-0.00150601,-1.22513,0.008752,1021,619,2.50576,-0.571564,34.0962,5.58209,32.2008,6.23774
-0.567078,26.5571,-1.52497,0.202455,0.0341808,0.16056,-0.000851527,0.00384451,-0.00185864,0.00449111,-0.00149813,-1.236,0.00849286,1028,619,2.50196,-0.621825,34.1409,5.2742,32.2592,5.96797
0.108055,26.5723,-1.52684,0.201528,0.0371429,0.165133,-0.000867185,0.00387011,-0.00178972,0.00447023,-0.00146731,-1.24726,0.00826702,1035,619,2.5039,-0.662911,34.2113,4.99703,32.3428,5.7293
0.785066,26.5884,-1.5343,0.201178,0.0402721,0.167764,-0.000854619,0.00389032,-0.0016812,0.00442561,-0.00138991,-1.26255,0.00821585,1042,619,2.50684,-0.699222,34.3217,4.72487,32.4574,5.49624
1.46422,26.6072,-1.54803,0.200461,0.0427551,0.172667,-0.000815283,0.00389354,-0.00151656,0.0043397,-0.00126144,-1.28468,0.00811527,1049,619,2.51197,-0.731556,34.4591,4.42103,32.6063,5.23088
2.14473,26.6275,-1.56487,0.199677,0.0451482,0.177121,-0.000771409,0.00387783,-0.00133913,0.00423595,-0.00112954,-1.30948,0.00828536,1056,619,2.5154,-0.763536,34.6176,4.10227,32.7762,4.94724
2.82671,26.6497,-1.5852,0.198279,0.0464724,0.184367,-0.000726455,0.0038475,-0.00118882,0.00413803,-0.00101699,-1.33111,0.00848813,1063,619,2.52011,-0.790623,34.7883,3.76299,32.9688,4.63651
3.50904,26.6719,-1.60471,0.195266,0.0483889,0.186088,-0.000664949,0.00380427,-0.00105181,0.00403943,-0.000900113,-1.35083,0.0092758,1070,619,2.49378,-0.817495,34.9547,3.43098,33.1659,4.32435
4.19122,26.6907,-1.622,0.191396,0.0521531,0.184503,-0.000600196,0.00376098,-0.000911837,0.00394395,-0.000783167,-1.37276,0.00981532,1077,619,2.44959,-0.860623,35.1144,3.1531,33.3602,4.07598
4.87323,26.7071,-1.63688,0.191112,0.0571435,0.181423,-0.000537643,0.00370956,-0.00073834,0.00383426,-0.000662336,-1.40349,0.0100371,1084,619,2.43792,-0.897574,35.3108,2.89289,33.5514,3.87092
5.55722,26.7242,-1.65737,0.193136,0.0634313,0.177811,-0.00045745,0.003648,-0.000542047,0.00371836,-0.000527812,-1.44171,0.0101754,1091,619,2.44796,-0.932868,35.5629,2.61291,33.7736,3.67256
6.24459,26.7455,-1.68819,0.196468,0.0693229,0.174184,-0.000361149,0.0035677,-0.000368534,0.00360197,-0.00039542,-1.47807,0.0105849,1098,619,2.47153,-0.97643,35.8808,2.30098,34.0478,3.42534
6.93361,26.7685,-1.7229,0.197999,0.0750518,0.171842,-0.000274117,0.00347502,-0.000252549,0.00349196,-0.000291053,-1.50384,0.0104559,1105,619,2.48,-1.0296,36.2024,1.97899,34.3464,3.16014
7.62032,26.7889,-1.74674,0.198111,0.0799213,0.173131,-0.000231675,0.00337157,-0.000223634,0.0033854,-0.000245501,-1.50905,0.00963709,1112,619,2.48399,-1.09058,36.4662,1.68312,34.607,2.90952
8.30377,26.8081,-1.75598,0.197967,0.0838248,0.175944,-0.000210617,0.00326803,-0.000223731,0.00328236,-0.000224947,-1.50683,0.00887093,1119,619,2.48991,-1.15085,36.6727,1.36694,34.815,2.62509
