 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.36998,21.6065,-0.079945,0.443279,-0.161114,0.126853,-0.00546396,0.00486985,-0.00918047,0.0102375,-0.0108317,-1.04171,0.0109297,1014,668,4.98681,1.58076,28.744,7.62602,24.3071,6.24086
-1.70204,21.6171,-0.0691439,0.439332,-0.162087,0.122354,-0.00604055,0.0051546,-0.00921901,0.0103423,-0.0112283,-1.05824,0.010323,1021,668,4.93321,1.60215,28.7238,7.43925,24.3177,6.03871
-1.03001,21.6334,-0.0726412,0.435003,-0.163666,0.119188,-0.00663979,0.00543829,-0.0092751,0.0104671,-0.0116686,-1.07397,0.0095152,1028,668,4.8791,1.61753,28.7661,7.20244,24.397,5.77274
-0.348608,21.6574,-0.111568,0.429994,-0.165645,0.11995,-0.00728799,0.00572431,-0.00933174,0.0105941,-0.0121577,-1.08982,0.00905661,1035,668,4.8277,1.62936,28.9516,6.93053,24.6332,5.47444
0.329248,21.6783,-0.13402,0.425523,-0.167634,0.119782,-0.0079309,0.00600896,-0.00935417,0.0107044,-0.0126263,-1.10558,0.00910535,1042,668,4.77978,1.6417,29.0828,6.66725,24.8079,5.18152
1.00291,21.6929,-0.138181,0.421517,-0.168548,0.118406,-0.00853984,0.006295,-0.00932869,0.0107957,-0.0130406,-1.12128,0.00882113,1049,668,4.73348,1.6512,29.1507,6.45577,24.9124,4.95565
1.67762,21.7075,-0.144567,0.417016,-0.168724,0.116804,-0.00914642,0.00660469,-0.00929114,0.010909,-0.0134508,-1.13696,0.00838241,1056,668,4.68121,1.65585,29.2306,6.24119,25.0337,4.73667
2.35465,21.7228,-0.158222,0.410492,-0.170204,0.116883,-0.00977348,0.00695396,-0.00926288,0.0110703,-0.0138899,-1.15261,0.0081858,1063,668,4.61256,1.67131,29.3242,6.05204,25.193,4.53286
3.03257,21.739,-0.173158,0.402747,-0.173882,0.119609,-0.0104321,0.00735661,-0.00920738,0.011264,-0.0143395,-1.16945,0.00804107,1070,668,4.5388,1.70715,29.4141,5.86412,25.3657,4.31436
3.70983,21.7541,-0.183537,0.394286,-0.178056,0.120553,-0.0111161,0.00779733,-0.00909728,0.0114627,-0.0147815,-1.18778,0.00797006,1077,668,4.45326,1.75053,29.4875,5.69147,25.5269,4.10176
4.38671,21.7697,-0.190307,0.385867,-0.181648,0.119359,-0.0118099,0.00825618,-0.00892693,0.0116527,-0.0152064,-1.20723,0.00808329,1084,668,4.36259,1.78679,29.5574,5.5,25.681,3.86756
5.06461,21.7859,-0.198969,0.37735,-0.184365,0.117566,-0.0124913,0.00873463,-0.00869898,0.0118442,-0.0156008,-1.22749,0.00820144,1091,668,4.26914,1.81685,29.6431,5.29142,25.851,3.62633
5.74512,21.8035,-0.215609,0.36882,-0.186699,0.11395,-0.0131063,0.009241,-0.00840451,0.012049,-0.0159143,-1.24835,0.00851766,1098,668,4.17055,1.84775,29.7722,5.08434,26.0622,3.38884
6.42817,21.8225,-0.23975,0.359258,-0.188626,0.114241,-0.0136224,0.00977651,-0.00805946,0.0122838,-0.0161297,-1.26919,0.00866423,1105,668,4.07172,1.86524,29.9245,4.86515,26.3129,3.14895
7.11166,21.841,-0.263497,0.348856,-0.190015,0.112096,-0.014063,0.0103295,-0.00768975,0.0125513,-0.0162849,-1.28952,0.00926702,1112,668,3.95769,1.87765,30.0773,4.65737,26.5696,2.91787
7.79583,21.8585,-0.287847,0.337769,-0.191525,0.113377,-0.0144635,0.010877,-0.00727345,0.0128163,-0.0164028,-1.31023,0.00974423,1119,668,3.84613,1.87912,30.2279,4.47596,26.8362,2.7124
8.48156,21.8765,-0.315858,0.326898,-0.193032,0.116902,-0.014836,0.0113991,-0.00677461,0.0130452,-0.0164822,-1.33243,0.0097156,1126,668,3.74307,1.87942,30.4011,4.28917,27.126,2.50874
9.17016,21.8983,-0.351987,0.31701,-0.194908,0.120106,-0.0151732,0.0118857,-0.00619239,0.0132355,-0.016523,-1.35618,0.00963215,1133,668,3.64941,1.89403,30.6278,4.05073,27.4589,2.25885
9.85972,21.9208,-0.389304,0.307517,-0.197414,0.123707,-0.0154835,0.0123265,-0.00556234,0.0133978,-0.0165548,-1.38053,0.00914277,1140,668,3.56126,1.91709,30.8713,3.80375,27.8049,1.99707
10.5465,21.9401,-0.41429,0.297393,-0.200866,0.12559,-0.015787,0.0127086,-0.00491363,0.0135321,-0.0166104,-1.40475,0.00911235,1147,668,3.46254,1.94789,31.0657,3.59914,28.1063,1.75918
11.2313,21.9545,-0.430496,0.286168,-0.204641,0.126357,-0.0160282,0.0130291,-0.00423029,0.0136324,-0.0166315,-1.42913,0.00909604,1154,668,3.34982,1.97982,31.2196,3.47348,28.3772,1.59061
11.9184,21.971,-0.452716,0.274817,-0.207866,0.126442,-0.0161281,0.0132793,-0.00346076,0.0136811,-0.0165299,-1.45522,0.00954666,1161,668,3.23387,2.00938,31.4066,3.32114,28.6817,1.40209
12.6097,21.9932,-0.487647,0.263451,-0.210659,0.127102,-0.0161303,0.0134761,-0.00262218,0.0137065,-0.0163608,-1.48314,0.0106365,1168,668,3.11931,2.03681,31.6557,3.08586,29.0493,1.13984
13.3007,22.0156,-0.518836,0.250939,-0.212295,0.132124,-0.0161244,0.013615,-0.00177572,0.0137206,-0.0162301,-1.51137,0.0118185,1175,668,3.00527,2.04113,31.8797,2.81718,29.4094,0.861587
13.9874,22.034,-0.533083,0.238965,-0.210585,0.13321,-0.0161174,0.0136921,-0.000934126,0.0137213,-0.0161466,-1.5395,0.012148,1182,668,2.88513,2.01615,32.0508,2.54521,29.7053,0.606335
14.6733,22.0507,-0.542078,0.228011,-0.205681,0.129906,-0.0160458,0.0137122,-9.27639e-05,0.0137125,-0.0160461,-1.56768,0.0120111,1189,668,2.76225,1.96991,32.2237,2.25922,29.9866,0.366477
15.3637,22.0691,-0.565384,0.215433,-0.201203,0.128826,-0.0158728,0.0136728,0.000741194,0.0136913,-0.0158914,1.54573,0.0106803,1196,668,2.62934,1.91558,32.4446,1.99962,30.3361,0.144493
16.0579,22.09,-0.600101,0.20451,-0.197823,0.126656,-0.0155693,0.0135561,0.00155578,0.013639,-0.0156522,1.51758,0.00910807,1203,668,2.51061,1.87602,32.7404,1.74466,30.7419,-0.0851654
16.7421,22.105,-0.59719,0.196133,-0.195992,0.124718,-0.015112,0.0133632,0.00235186,0.0135561,-0.0153049,1.48894,0.00980583,1210,668,2.41917,1.86278,32.9117,1.47887,30.9968,-0.331674
17.4188,22.1142,-0.566744,0.190411,-0.192176,0.117569,-0.014511,0.0131088,0.00312362,0.0134577,-0.0148598,1.45957,0.0107677,1217,668,2.33948,1.83395,33.0083,1.22706,31.1425,-0.55786
18.1096,22.1324,-0.583034,0.181282,-0.188947,0.121479,-0.0137501,0.0127988,0.00384797,0.0133453,-0.0142966,1.42972,0.0107993,1224,668,2.25704,1.78849,33.2618,0.948001,31.4945,-0.798702
18.8028,22.1511,-0.606017,0.169619,-0.186344,0.134328,-0.0128132,0.0124341,0.00451337,0.0132166,-0.0135957,1.39911,0.00948736,1231,668,2.17525,1.73249,33.5144,0.674946,31.8824,-1.02393
19.5058,22.1757,-0.660249,0.156197,-0.18184,0.145587,-0.0117271,0.0120076,0.00512617,0.0130674,-0.0127869,1.36692,0.00819038,1238,668,2.07064,1.66093,33.8911,0.374742,32.4111,-1.25744
20.2049,22.1976,-0.698856,0.142432,-0.178034,0.156479,-0.0105331,0.011527,0.005705,0.012915,-0.0119211,1.33213,0.00832439,1245,668,1.96217,1.60079,34.2066,0.0802697,32.8815,-1.48992
20.9038,22.2203,-0.734467,0.130733,-0.172843,0.162437,-0.00929209,0.0109989,0.00624243,0.0127655,-0.0110587,1.295,0.00936902,1252,668,1.86017,1.53799,34.5456,-0.248085,33.3479,-1.74839
21.6037,22.2436,-0.770773,0.126442,-0.165929,0.154291,-0.00809285,0.0104239,0.0066984,0.0125929,-0.0102619,1.25763,0.0101132,1259,668,1.79146,1.48083,34.9901,-0.576263,33.8255,-2.01773
22.3018,22.2637,-0.799271,0.124618,-0.157299,0.147973,-0.00697088,0.00981811,0.00703624,0.012377,-0.00952976,1.222,0.00952014,1266,668,1.75264,1.40179,35.4329,-0.886659,34.2773,-2.24896
22.9994,22.2819,-0.824354,0.122582,-0.14902,0.143122,-0.00588991,0.00920512,0.00728247,0.0121457,-0.00883045,1.18703,0.00819099,1273,668,1.71609,1.31994,35.8646,-1.1648,34.7221,-2.4527
23.6967,22.2996,-0.846287,0.118731,-0.142244,0.145918,-0.00481664,0.00860458,0.00747129,0.0119365,-0.00814856,1.1513,0.00769687,1280,668,1.68447,1.23977,36.2637,-1.44053,35.1615,-2.65548
24.3958,22.3189,-0.87164,0.11691,-0.135225,0.143628,-0.00381802,0.0080342,0.0075828,0.0117319,-0.00751572,1.11708,0.0079881,1287,668,1.65807,1.16693,36.7125,-1.73069,35.624,-2.87932
25.0956,22.3387,-0.897243,0.116023,-0.128531,0.14188,-0.00299377,0.00750273,0.00757341,0.0114686,-0.00695967,1.0884,0.00825111,1294,668,1.64277,1.0987,37.1799,-2.02771,36.0959,-3.11039
25.7958,22.3585,-0.922174,0.114921,-0.121667,0.138667,-0.0023532,0.00700334,0.00743069,0.0111058,-0.00645567,1.06634,0.00816934,1301,668,1.62072,1.0322,37.6516,-2.32768,36.573,-3.34453
26.497,22.3782,-0.94819,0.112038,-0.116197,0.137149,-0.00187695,0.00650417,0.00721061,0.0106535,-0.00602627,1.04863,0.00745509,1308,668,1.5861,0.982264,38.1151,-2.61453,37.0627,-3.57182
27.1991,22.3989,-0.975143,0.109005,-0.110349,0.134206,-0.00150914,0.00595302,0.00699246,0.0101476,-0.00570368,1.03048,0.00775607,1315,668,1.5455,0.928052,38.5907,-2.91507,37.5649,-3.81435
27.9014,22.4203,-1.00006,0.107047,-0.104548,0.133272,-0.00115332,0.00546317,0.00675,0.00967204,-0.00536219,1.01325,0.00823509,1322,668,1.52194,0.869518,39.0758,-3.24075,38.067,-4.08014
28.6053,22.4426,-1.02814,0.10591,-0.0984451,0.131527,-0.000779104,0.00499893,0.00648001,0.00920477,-0.00498494,0.995091,0.00898751,1329,668,1.50402,0.809832,39.5919,-3.57449,38.5909,-4.35193
29.3069,22.462,-1.0473,0.106634,-0.0931616,0.131859,-0.000385801,0.00454766,0.00618557,0.00874021,-0.00457835,0.975129,0.00875032,1336,668,1.51157,0.752825,40.0957,-3.8715,39.0843,-4.59408
30.006,22.4773,-1.0565,0.107796,-0.0886945,0.133272,2.46828e-05,0.00410082,0.00589368,0.00829887,-0.00417337,0.951865,0.00897049,1343,668,1.52709,0.705031,40.5678,-4.11586,39.5425,-4.78763
30.7019,22.4892,-1.05377,0.110305,-0.0858735,0.140522,0.000454627,0.00363569,0.00562941,0.00789495,-0.00380463,0.923079,0.00978259,1350,668,1.57483,0.672552,41.0056,-4.33613,39.9574,-4.95508
31.3974,22.5028,-1.04786,0.114074,-0.0836201,0.148545,0.000894677,0.0031598,0.00541371,0.00755815,-0.00350367,0.888512,0.0110902,1357,668,1.63792,0.64723,41.4519,-4.60019,40.3679,-5.16839
32.0995,22.5223,-1.06044,0.115069,-0.0780044,0.147321,0.0013236,0.00267838,0.00523951,0.00728411,-0.00328213,0.849684,0.0111759,1364,668,1.64315,0.594035,41.9651,-4.9262,40.8664,-5.4348
-30.7235,20.4898,-0.513765,0.38563,-0.0837535,0.0411986,0.00494564,-0.00157717,-0.0035698,0.00651954,-0.00315108,-0.415257,0.0150264,713,675,4.22748,0.877857,34.324,16.0304,30.4536,15.2673
-30.0735,20.4979,-0.497244,0.390054,-0.0875736,0.0477986,0.00529328,-0.00152503,-0.00400993,0.00714738,-0.00337913,-0.4331,0.0139609,720,675,4.28672,0.922791,34.0302,15.8467,30.1267,15.0719
-29.4234,20.5056,-0.479901,0.391994,-0.0903878,0.0556568,0.0055938,-0.00151417,-0.00436522,0.00766884,-0.00358921,-0.44374,0.0137362,727,675,4.32202,0.938638,33.7123,15.6742,29.8034,14.8843
-28.7688,20.5178,-0.484674,0.394673,-0.0933365,0.0611171,0.00582665,-0.00151309,-0.00463456,0.00806839,-0.00375482,-0.450523,0.0144952,734,675,4.3605,0.959266,33.5051,15.4955,29.5778,14.6835
-28.1118,20.5338,-0.499442,0.398038,-0.0965206,0.0650509,0.00598528,-0.00149687,-0.00481948,0.00834527,-0.00385686,-0.455356,0.0149389,741,675,4.40329,0.986826,33.3569,15.2757,29.4011,14.438
-27.4597,20.5456,-0.486592,0.402489,-0.0977442,0.0629425,0.00608811,-0.00147757,-0.00496031,0.00854342,-0.00393288,-0.459633,0.0144677,748,675,4.44558,1.0041,33.1275,15.0354,29.1184,14.181
-26.8083,20.5554,-0.467998,0.40731,-0.0988224,0.0643473,0.00613322,-0.00147576,-0.00505788,0.00865773,-0.00400028,-0.462948,0.014023,755,675,4.49881,1.01686,32.8778,14.8056,28.8189,13.9459
-26.1586,20.5633,-0.439187,0.411501,-0.100248,0.0665446,0.00612664,-0.0014873,-0.00514484,0.00871986,-0.00408052,-0.466876,0.0133821,762,675,4.54704,1.03377,32.585,14.5773,28.4846,13.712
-25.508,20.5712,-0.413135,0.415676,-0.102768,0.0684699,0.00604868,-0.00148005,-0.00521202,0.00871359,-0.00414496,-0.472648,0.0135034,769,675,4.59477,1.05649,32.3109,14.3802,28.1683,13.4909
-24.8554,20.5791,-0.396381,0.419037,-0.105234,0.0716494,0.00592807,-0.00148122,-0.00527084,0.00866595,-0.0042191,-0.479078,0.0139538,776,675,4.63626,1.07978,32.0704,14.2122,27.8969,13.3053
-24.204,20.5846,-0.371826,0.422125,-0.106929,0.072803,0.00580169,-0.00146417,-0.00535757,0.00864191,-0.00430439,-0.487463,0.0139817,783,675,4.67069,1.09402,31.8062,14.066,27.6001,13.1413
-23.5536,20.5896,-0.340699,0.425075,-0.107459,0.0748063,0.00566433,-0.00144148,-0.0054845,0.00864617,-0.00442331,-0.497982,0.0126046,790,675,4.70519,1.10151,31.5194,13.8871,27.2835,12.9657
-22.9042,20.594,-0.302475,0.428196,-0.107355,0.0759051,0.00551541,-0.00141643,-0.00566754,0.0086928,-0.00459382,-0.510968,0.0114348,797,675,4.7396,1.10249,31.2145,13.6894,26.945,12.7748
-22.2529,20.6026,-0.272373,0.432126,-0.107159,0.0765808,0.0053643,-0.00138026,-0.00589074,0.00877973,-0.0047957,-0.525432,0.0106486,804,675,4.78173,1.09446,30.9605,13.4436,26.6478,12.5268
-21.6014,20.6125,-0.241206,0.43615,-0.10716,0.0773735,0.00522284,-0.00132533,-0.00612366,0.00889273,-0.00499522,-0.539903,0.010727,811,675,4.82517,1.08338,30.7104,13.1736,26.3538,12.2478
-20.95,20.6202,-0.208164,0.439865,-0.110144,0.0807823,0.00510472,-0.00124143,-0.00636839,0.00904676,-0.00518347,-0.554274,0.0105261,818,675,4.87139,1.10543,30.45,12.9633,26.0586,12.0084
-20.2983,20.6236,-0.176018,0.442763,-0.114713,0.0871925,0.00501715,-0.00112079,-0.00663733,0.00926069,-0.00536433,-0.568847,0.0103258,825,675,4.91557,1.15058,30.1843,12.8464,25.7727,11.8633
-19.6442,20.6294,-0.153371,0.44586,-0.118796,0.0943808,0.0049516,-0.000973384,-0.006911,0.00950831,-0.00553009,-0.582913,0.0102706,832,675,4.96349,1.19234,29.9659,12.7063,25.5334,11.7048
-18.9854,20.6394,-0.151964,0.448594,-0.120645,0.0962596,0.00488299,-0.000801885,-0.00716974,0.00975318,-0.00567208,-0.596677,0.0107077,839,675,4.99542,1.22095,29.8496,12.5413,25.3892,11.5362
-18.3242,20.6534,-0.159758,0.451069,-0.122861,0.0965658,0.00478062,-0.000611478,-0.00739232,0.00995319,-0.00578405,-0.610539,0.0108498,846,675,5.02122,1.24663,29.7799,12.341,25.2913,11.3157
-17.6651,20.6655,-0.155465,0.45342,-0.125169,0.0963354,0.00462964,-0.000407056,-0.00755935,0.0100791,-0.0058565,-0.624608,0.0111145,853,675,5.0447,1.26947,29.6674,12.1447,25.1507,11.0923
-17.0084,20.6748,-0.137708,0.456629,-0.127347,0.0983069,0.00444575,-0.000195254,-0.00768239,0.0101505,-0.00589995,-0.638728,0.0105181,860,675,5.08233,1.28394,29.5113,11.9568,24.9614,10.8795
-16.3526,20.6859,-0.114067,0.460132,-0.129777,0.104921,0.00423742,1.99885e-05,-0.00776384,0.0101738,-0.00591641,-0.652793,0.0100583,867,675,5.13362,1.29377,29.3335,11.7013,24.756,10.6061
-15.6944,20.6972,-0.100062,0.463606,-0.132221,0.113843,0.00399105,0.00022713,-0.00780646,0.0101392,-0.00592102,-0.667116,0.0105449,874,675,5.18976,1.30552,29.1979,11.4678,24.5973,10.365
-15.0324,20.709,-0.102293,0.466625,-0.134757,0.119707,0.0036801,0.000416413,-0.0078206,0.0100373,-0.00594078,-0.682544,0.0115723,881,675,5.23411,1.32719,29.1371,11.2873,24.5125,10.1739
-14.3708,20.7206,-0.100125,0.469186,-0.136586,0.11885,0.00331034,0.000580261,-0.00781766,0.00988124,-0.00599064,-0.698965,0.0117674,888,675,5.25834,1.34783,29.0734,11.1076,24.4169,9.97273
-13.7095,20.732,-0.094981,0.471387,-0.138391,0.118914,0.00291342,0.0007308,-0.00780523,0.00970327,-0.00605904,-0.71594,0.0115578,895,675,5.28089,1.36353,28.9996,10.9206,24.3165,9.76319
-13.049,20.7435,-0.0841609,0.473142,-0.139404,0.117494,0.00249791,0.000877185,-0.007775,0.00950467,-0.00612957,-0.733472,0.0101189,902,675,5.2952,1.3713,28.9082,10.7097,24.2002,9.53304
-12.3849,20.7565,-0.0880441,0.473848,-0.140608,0.118651,0.00206037,0.00102539,-0.00775083,0.00931097,-0.00622521,-0.752065,0.00976501,909,675,5.30421,1.37778,28.8691,10.5164,24.1521,9.32484
-11.7218,20.7682,-0.085143,0.474788,-0.142028,0.120487,0.00160131,0.00117418,-0.00774888,0.00913957,-0.00636408,-0.771621,0.00972732,916,675,5.31736,1.38927,28.8105,10.3245,24.0831,9.12094
-11.0585,20.7801,-0.0816798,0.475868,-0.143601,0.119253,0.00116449,0.0013266,-0.00775224,0.00899821,-0.00650712,-0.790626,0.00983505,923,675,5.32483,1.40635,28.7639,10.1348,24.0193,8.91043
-10.3971,20.7921,-0.0672115,0.476857,-0.145397,0.117069,0.000784794,0.00148042,-0.00776467,0.00890506,-0.00663985,-0.80778,0.0097973,930,675,5.32925,1.4243,28.6804,9.91039,23.9177,8.65773
-9.73629,20.8033,-0.0486145,0.476668,-0.147332,0.11315,0.000432847,0.00164884,-0.00782799,0.00889241,-0.00681072,-0.824155,0.00975841,937,675,5.31714,1.44714,28.5776,9.69234,23.8064,8.40707
-9.07613,20.8102,-0.0260295,0.476106,-0.148693,0.110725,7.15723e-05,0.00184594,-0.00796848,0.00897647,-0.00705895,-0.840838,0.00979396,944,675,5.30446,1.46406,28.4578,9.53954,23.6844,8.23346
-8.41608,20.8159,-0.00150231,0.475459,-0.148715,0.109023,-0.00032,0.002081,-0.00815869,0.00912704,-0.00736604,-0.858446,0.00952623,951,675,5.29225,1.46881,28.335,9.38733,23.5615,8.07912
-7.75559,20.8209,0.0226411,0.475734,-0.148808,0.107928,-0.000754591,0.00234232,-0.00834606,0.00928235,-0.00769462,-0.877121,0.00997095,958,675,5.2911,1.47733,28.2293,9.246,23.4472,7.94022
-7.09154,20.8309,0.0335913,0.474946,-0.150068,0.110878,-0.00123324,0.00260535,-0.00851616,0.00941582,-0.0080437,-0.896232,0.0102021,965,675,5.28868,1.49206,28.1688,9.05324,23.3964,7.74641
-6.42509,20.8435,0.0363602,0.473522,-0.150858,0.110101,-0.00175433,0.0028728,-0.00869426,0.00955605,-0.00843758,-0.915436,0.010892,972,675,5.27038,1.50498,28.1501,8.84119,23.3877,7.52788
-5.75805,20.858,0.038787,0.475901,-0.149177,0.0936839,-0.00231754,0.00315699,-0.00888465,0.00971648,-0.00887703,-0.934829,0.0141074,979,675,5.25289,1.51865,28.2071,8.59427,23.3886,7.26969
-5.09181,20.8728,0.0466166,0.479349,-0.149254,0.0841227,-0.00290681,0.00346052,-0.00907281,0.00989203,-0.00933832,-0.954137,0.0173341,986,675,5.26351,1.54061,28.2488,8.32682,23.3748,6.98714
-4.42473,20.8863,0.0525305,0.476425,-0.153043,0.0936959,-0.00352242,0.00377473,-0.00923592,0.0100566,-0.00980432,-0.973511,0.0177034,993,675,5.25565,1.5607,28.2066,8.10264,23.376,6.73839
-3.75763,20.9,0.0602572,0.470632,-0.159693,0.112625,-0.00417222,0.00409037,-0.00935737,0.0101879,-0.0102697,-0.99328,0.0151231,1000,675,5.24216,1.59316,28.1192,7.88309,23.3774,6.48082
-3.08986,20.9103,0.0664849,0.461913,-0.163831,0.117858,-0.00483082,0.00440034,-0.00943941,0.0102922,-0.0107227,-1.01279,0.0114579,1007,675,5.16369,1.61755,28.0362,7.74569,23.3912,6.30034
-2.42686,20.9168,0.0940235,0.456127,-0.165418,0.108889,-0.00546736,0.00470981,-0.00949171,0.0103909,-0.0111485,-1.03146,0.00970998,1014,675,5.07965,1.6545,27.9251,7.59755,23.3231,6.12322
-1.76042,20.9252,0.109069,0.451215,-0.166943,0.102891,-0.00607458,0.00502647,-0.00953791,0.0105113,-0.0115595,-1.04892,0.00918081,1021,675,5.0119,1.69051,27.8779,7.44468,23.3148,5.95269
-1.08715,20.9413,0.0987988,0.446066,-0.168756,0.101513,-0.00669903,0.00535141,-0.00959985,0.0106602,-0.0120078,-1.06564,0.00888632,1028,675,4.95335,1.71001,27.9358,7.22704,23.4216,5.7118
-0.405442,20.965,0.0570154,0.440792,-0.170804,0.10293,-0.00737055,0.00568081,-0.00966305,0.0108153,-0.012505,-1.08238,0.00896358,1035,675,4.90051,1.72089,28.1286,6.9704,23.6692,5.42882
0.273911,20.9871,0.0270651,0.43624,-0.174029,0.104753,-0.00804125,0.00600992,-0.00969385,0.0109564,-0.0129877,-1.09897,0.00948899,1042,675,4.85683,1.73895,28.2866,6.72095,23.8749,5.13668
0.94607,21,0.0272852,0.431892,-0.176902,0.104435,-0.00868648,0.00634178,-0.00968035,0.0110821,-0.0134268,-1.11544,0.00930582,1049,675,4.80994,1.76677,28.3297,6.54549,23.9602,4.92783
1.61908,21.0136,0.0261084,0.427268,-0.178946,0.102758,-0.00933223,0.0066984,-0.0096591,0.0112347,-0.0138685,-1.13173,0.00878734,1056,675,4.75644,1.79007,28.3855,6.35264,24.0592,4.70955
2.2945,21.0282,0.017325,0.420941,-0.18015,0.101067,-0.0100011,0.00709015,-0.00965329,0.0114369,-0.0143478,-1.1477,0.00841051,1063,675,4.68492,1.80546,28.463,6.15881,24.1976,4.50034
2.97311,21.0452,-0.00182933,0.413752,-0.18386,0.101388,-0.010713,0.00752934,-0.00962219,0.0116665,-0.0148501,-1.16474,0.00804747,1070,675,4.61031,1.84297,28.5794,5.97468,24.3877,4.27765
3.65115,21.0615,-0.0166521,0.405782,-0.188237,0.0998922,-0.0114616,0.00800503,-0.00952993,0.0118936,-0.0153502,-1.18338,0.00807077,1077,675,4.52311,1.88939,28.6797,5.80246,24.5673,4.05518
4.3272,21.0764,-0.021733,0.397592,-0.192475,0.0958644,-0.0122216,0.00850337,-0.00937366,0.0121139,-0.0158322,-1.20313,0.00867884,1084,675,4.42709,1.93666,28.7481,5.63109,24.7137,3.82803
5.00418,21.0917,-0.0283882,0.388057,-0.196197,0.0969538,-0.0129697,0.00902792,-0.00915952,0.0123424,-0.0162842,-1.22359,0.00857168,1091,675,4.33058,1.97552,28.8093,5.43424,24.8745,3.59685
5.68345,21.1085,-0.0417774,0.378604,-0.199386,0.0952827,-0.0136583,0.00957542,-0.0088801,0.0125807,-0.0166636,-1.24447,0.00826649,1098,675,4.2275,2.01232,28.9115,5.2334,25.0716,3.36077
6.36583,21.1269,-0.0649181,0.368774,-0.201943,0.0930406,-0.0142576,0.0101484,-0.0085437,0.012842,-0.0169512,-1.26539,0.007805,1105,675,4.11889,2.04049,29.0593,5.03184,25.3176,3.1267
7.04964,21.1456,-0.0913954,0.358315,-0.203951,0.0905688,-0.0147832,0.0107353,-0.00816749,0.0131255,-0.0171734,-1.2861,0.00793056,1112,675,4.00311,2.06183,29.2225,4.83471,25.5853,2.90103
7.73394,21.1637,-0.117629,0.34765,-0.205865,0.0905561,-0.0152635,0.0113126,-0.00772987,0.0133974,-0.0173483,-1.30736,0.00814074,1119,675,3.89204,2.07319,29.3868,4.64726,25.8596,2.68619
8.41949,21.1821,-0.146357,0.335982,-0.208211,0.0944573,-0.0157129,0.0118612,-0.00720013,0.0136281,-0.0174798,-1.33016,0.00840829,1126,675,3.78154,2.08374,29.5533,4.45935,26.1522,2.47538
9.10586,21.2019,-0.175747,0.324039,-0.210335,0.0969677,-0.0161229,0.0123749,-0.00657685,0.0138195,-0.0175675,-1.35458,0.00887068,1133,675,3.66453,2.1002,29.7298,4.23962,26.456,2.23834
9.79323,21.222,-0.206599,0.312839,-0.213187,0.100542,-0.0164918,0.0128487,-0.00589001,0.0139869,-0.01763,-1.3799,0.00879072,1140,675,3.5585,2.12612,29.9267,4.02221,26.7739,2.00168
10.4795,21.2395,-0.23145,0.302658,-0.216169,0.102434,-0.016826,0.0132671,-0.00517408,0.0141319,-0.0176907,-1.40519,0.00839646,1147,675,3.45868,2.15501,30.1187,3.84336,27.0737,1.79752
11.1643,21.2544,-0.249089,0.292255,-0.21904,0.103577,-0.0170772,0.0136186,-0.00442562,0.014244,-0.0177025,-1.43043,0.00810272,1154,675,3.35485,2.17594,30.2863,3.70224,27.3503,1.62263
11.849,21.2698,-0.264143,0.280614,-0.220823,0.10389,-0.0171851,0.0138987,-0.00359908,0.01431,-0.0175963,-1.45702,0.00820861,1161,675,3.23592,2.18487,30.4392,3.53181,27.6243,1.42652
12.5369,21.2895,-0.288392,0.2686,-0.221096,0.103223,-0.0171948,0.0141294,-0.00269959,0.0143603,-0.0174258,-1.48545,0.00856688,1168,675,3.11006,2.18409,30.6374,3.28805,27.9462,1.17562
13.2263,21.311,-0.315355,0.254735,-0.219069,0.103291,-0.0171858,0.0143043,-0.00178074,0.0144047,-0.0172862,-1.51449,0.00902875,1175,675,2.96669,2.16389,30.835,2.98667,28.2879,0.898949
13.9136,21.3297,-0.333097,0.239643,-0.216768,0.105251,-0.0171635,0.0144154,-0.000867878,0.0144392,-0.0171874,-1.54334,0.00940883,1182,675,2.81635,2.13379,30.9857,2.70713,28.5981,0.647018
14.6009,21.3468,-0.349212,0.225554,-0.214217,0.105747,-0.0170684,0.0144638,3.92593e-05,0.0144638,-0.0170684,1.56955,0.00971162,1189,675,2.67245,2.09763,31.1494,2.46133,28.9088,0.422523
15.2929,21.3663,-0.379512,0.213414,-0.212723,0.106765,-0.0168629,0.0144459,0.000939402,0.0144741,-0.016891,1.54083,0.00902103,1196,675,2.55041,2.07385,31.4008,2.22729,29.2875,0.201778
15.9875,21.3876,-0.416778,0.202102,-0.212282,0.108543,-0.0165184,0.0143503,0.00182303,0.0144576,-0.0166257,1.51201,0.00814939,1203,675,2.43945,2.06381,31.6976,1.98734,29.7039,-0.0305114
16.6692,21.4012,-0.406563,0.195256,-0.211864,0.106283,-0.0160125,0.0141681,0.00268302,0.0144048,-0.0162492,1.48282,0.00944183,1210,675,2.36286,2.07097,31.8537,1.73281,29.9273,-0.276352
17.3414,21.4081,-0.361925,0.190481,-0.209169,0.101483,-0.0153611,0.0139096,0.00350984,0.0143245,-0.0157761,1.45311,0.0107723,1217,675,2.29972,2.05359,31.8965,1.47848,30.0123,-0.508499
