 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.6051,24.6736,-1.37915,0.0617238,-0.052806,0.0310375,0.000413239,-0.00069003,-0.000612665,0.000686019,-0.00096281,-0.418884,0.0122148,776,633,0.728291,0.532882,33.9651,15.217,33.4023,14.7545
-23.9519,24.6843,-1.35169,0.0624377,-0.0555106,0.0355889,0.000291208,-0.000609356,-0.000640077,0.000623519,-0.000941668,-0.478869,0.0125051,783,633,0.74591,0.55315,33.6606,14.9521,33.0994,14.4702
-23.3003,24.6941,-1.31492,0.0620279,-0.0564329,0.0336502,0.000191986,-0.000549229,-0.000698673,0.00061226,-0.000969503,-0.541545,0.0124857,790,633,0.738034,0.559259,33.3272,14.6746,32.7655,14.1719
-22.6451,24.7108,-1.29377,0.0604684,-0.0564515,0.0314374,0.000110583,-0.00050745,-0.000767119,0.000628587,-0.00102545,-0.593927,0.012299,797,633,0.717147,0.556564,33.0551,14.3006,32.5041,13.7863
-21.9888,24.7217,-1.27725,0.0595563,-0.0560074,0.0289798,4.65544e-05,-0.00048049,-0.000830966,0.000654783,-0.00108872,-0.631851,0.0121702,804,633,0.702553,0.545257,32.8142,14.0682,32.2667,13.5423
-21.3352,24.7295,-1.24571,0.0589662,-0.0571397,0.0326444,5.96008e-06,-0.000489197,-0.000884552,0.000676928,-0.00116017,-0.648944,0.0120896,811,633,0.704367,0.554939,32.5092,13.8341,31.9746,13.3083
-20.6816,24.7354,-1.21297,0.0584425,-0.0588084,0.0382953,1.133e-06,-0.000501297,-0.000941749,0.000724598,-0.00122476,-0.655056,0.0122075,818,633,0.711241,0.572651,32.2026,13.6323,31.6841,13.1109
-20.0253,24.7427,-1.19233,0.0578531,-0.0605607,0.04297,2.41344e-05,-0.000504313,-0.00100157,0.000795745,-0.00127592,-0.656431,0.0118504,825,633,0.715439,0.595668,31.9537,13.4467,31.4502,12.9297
-19.3667,24.7533,-1.1805,0.0579287,-0.0621316,0.0448104,5.81234e-05,-0.000492921,-0.00103648,0.00085508,-0.00128988,-0.655491,0.011187,832,633,0.7208,0.611417,31.7615,13.2398,31.2602,12.7127
-18.7082,24.7651,-1.16607,0.0580868,-0.0635068,0.0449978,0.000101184,-0.000476618,-0.0010356,0.000887423,-0.00126286,-0.649371,0.0106809,839,633,0.72351,0.624711,31.5706,13.0046,31.0672,12.4626
-18.0478,24.7786,-1.15878,0.0579271,-0.0638228,0.0437957,0.000143254,-0.000456169,-0.00101031,0.000897366,-0.00121028,-0.641206,0.010963,846,633,0.71962,0.6293,31.416,12.753,30.911,12.2044
-17.3839,24.7952,-1.16668,0.057535,-0.0629515,0.0420445,0.000166543,-0.000431842,-0.000964557,0.000877245,-0.00114254,-0.63501,0.011814,853,633,0.711824,0.620424,31.3301,12.4841,30.8248,11.9383
-16.7218,24.8089,-1.16351,0.0577733,-0.0620432,0.0413274,0.000162718,-0.000400337,-0.000902857,0.000826922,-0.00106454,-0.634266,0.012239,860,633,0.712956,0.608588,31.2103,12.2344,30.6999,11.693
-16.0617,24.8215,-1.14939,0.0581834,-0.0620605,0.0420377,0.000132855,-0.000358345,-0.000832311,0.000755046,-0.000980536,-0.641929,0.0118671,867,633,0.719276,0.602056,31.0519,11.9758,30.5375,11.4301
-15.4012,24.833,-1.13566,0.0590649,-0.0641161,0.0468744,8.2855e-05,-0.000310717,-0.000771986,0.000682741,-0.000910603,-0.660601,0.0108752,874,633,0.740077,0.619225,30.8988,11.7438,30.3837,11.1906
-14.7394,24.8449,-1.12587,0.0592493,-0.0660634,0.0544063,1.72074e-05,-0.000273602,-0.000735046,0.000621092,-0.000877487,-0.68775,0.0103013,881,633,0.759716,0.629985,30.757,11.5147,30.2532,10.9603
-14.0757,24.8552,-1.12352,0.0595281,-0.0659832,0.0550545,-5.78449e-05,-0.000254545,-0.000726869,0.000577297,-0.000889687,-0.718153,0.0103236,888,633,0.764563,0.62891,30.6665,11.3439,30.1598,10.7926
-13.4098,24.8658,-1.12934,0.059501,-0.0649667,0.0519035,-0.000127939,-0.000235838,-0.000746211,0.00056627,-0.000930047,-0.749312,0.0103335,895,633,0.757445,0.617033,30.6206,11.2035,30.1071,10.6495
-12.7433,24.8807,-1.13538,0.0590082,-0.0652702,0.0508646,-0.00018514,-0.000220379,-0.000784825,0.000582264,-0.000987783,-0.774175,0.0101412,902,633,0.750414,0.617212,30.5754,10.9825,30.0641,10.4185
-12.0778,24.8966,-1.13455,0.0583417,-0.0664933,0.0523234,-0.000241892,-0.000207568,-0.000831276,0.000606723,-0.00105618,-0.79572,0.00988093,909,633,0.747456,0.625318,30.5037,10.7167,30.0009,10.1407
-11.4161,24.9098,-1.11482,0.0579215,-0.0681982,0.0547134,-0.000304324,-0.000196231,-0.000881018,0.000632397,-0.00113295,-0.816033,0.00973314,916,633,0.749307,0.644588,30.362,10.4287,29.8672,9.84542
-10.7535,24.9218,-1.09757,0.0580041,-0.0690827,0.055361,-0.000370007,-0.000178927,-0.000930663,0.000661088,-0.00121002,-0.836548,0.0096455,923,633,0.752335,0.65432,30.2458,10.1766,29.7504,9.58708
-10.0877,24.9358,-1.09238,0.0579267,-0.0700432,0.0557632,-0.00042742,-0.000151796,-0.000972324,0.000692433,-0.00127165,-0.855797,0.00968485,930,633,0.753196,0.660555,30.1859,9.93628,29.6909,9.33436
-9.42046,24.9543,-1.09146,0.0573894,-0.0711832,0.0568454,-0.000465197,-0.000114491,-0.00101344,0.000738655,-0.00131834,-0.871064,0.00916779,937,633,0.750883,0.667208,30.1463,9.6195,29.6578,9.00456
-8.75308,24.9709,-1.08935,0.057018,-0.0726905,0.0589863,-0.000495915,-6.55517e-05,-0.00105834,0.000799259,-0.00136073,-0.885691,0.00918732,944,633,0.752872,0.680373,30.1086,9.33453,29.6267,8.70945
-8.09007,24.9803,-1.06704,0.0574374,-0.0738707,0.0596634,-0.000527147,-7.74843e-06,-0.00110579,0.000868429,-0.00140332,-0.900735,0.00945223,951,633,0.759652,0.69447,30.004,9.12162,29.518,8.48843
-7.42796,24.985,-1.03982,0.0579837,-0.0747968,0.0615421,-0.000564923,4.85187e-05,-0.00114601,0.000928141,-0.00144455,-0.916155,0.00948646,958,633,0.770584,0.706067,29.8843,8.98333,29.3948,8.34954
-6.76319,24.9917,-1.02233,0.0573406,-0.075471,0.06327,-0.000615625,8.99026e-05,-0.00116296,0.000952423,-0.00147815,-0.932654,0.00932213,965,633,0.768721,0.712304,29.8006,8.83993,29.3195,8.20495
-6.09406,25.0027,-1.02143,0.0559897,-0.0766329,0.0655038,-0.000674879,0.000109759,-0.0011622,0.000944075,-0.0015092,-0.948175,0.00897262,972,633,0.760913,0.716767,29.7853,8.68316,29.3211,8.03697
-5.42238,25.0178,-1.02893,0.0549449,-0.0777398,0.0663831,-0.000731921,0.000111613,-0.00115725,0.000921561,-0.00154187,-0.960145,0.00872008,979,633,0.753114,0.718971,29.8191,8.4779,29.366,7.81418
-4.75257,25.0331,-1.02631,0.0543625,-0.0790675,0.0693571,-0.000783509,0.000101493,-0.00115153,0.000892619,-0.00157464,-0.968835,0.00874807,986,633,0.7553,0.725955,29.8204,8.22152,29.3771,7.5484
-4.08275,25.0502,-1.0215,0.0541426,-0.0797151,0.0713782,-0.000840267,8.57613e-05,-0.00114303,0.000855994,-0.0016105,-0.977836,0.00902397,993,633,0.75878,0.732123,29.8263,7.90919,29.3874,7.23653
-3.40999,25.0698,-1.02689,0.0535037,-0.080396,0.0731696,-0.000910597,6.7744e-05,-0.0011331,0.000812751,-0.0016556,-0.989169,0.00889205,1000,633,0.757417,0.736,29.8786,7.58867,29.4479,6.91267
-2.7354,25.0887,-1.03807,0.0527216,-0.0814017,0.0752358,-0.000983053,5.24114e-05,-0.00112243,0.000770759,-0.0017014,-1.00149,0.00851058,1007,633,0.75541,0.74009,29.9599,7.31335,29.5395,6.62847
-2.05853,25.1072,-1.05679,0.0520612,-0.0826298,0.0754483,-0.00104172,4.83916e-05,-0.00111,0.000739941,-0.00173327,-1.01363,0.00793589,1014,633,0.750154,0.747883,30.084,7.08151,29.6696,6.37968
-1.38548,25.1229,-1.05785,0.0512233,-0.0834338,0.0736032,-0.00109131,6.61484e-05,-0.00109311,0.000724275,-0.00174943,-1.02886,0.00791835,1021,633,0.737763,0.757427,30.1436,6.84039,29.7337,6.12439
-0.712003,25.1386,-1.0587,0.050508,-0.0843,0.0718118,-0.0011565,0.000105102,-0.00107122,0.000717447,-0.00176885,-1.05149,0.00799332,1028,633,0.726773,0.766905,30.2111,6.59914,29.8046,5.8678
-0.0359722,25.1549,-1.06802,0.0499535,-0.0854344,0.0705589,-0.00126253,0.000169413,-0.00106123,0.000733606,-0.00182672,-1.08216,0.00809074,1035,633,0.71887,0.776531,30.3219,6.38223,29.9181,5.6321
0.642663,25.1715,-1.08592,0.0494166,-0.0864408,0.0721831,-0.00140491,0.000258818,-0.00106068,0.000774931,-0.00192102,-1.11794,0.00858396,1042,633,0.718355,0.785832,30.4715,6.17949,30.0746,5.42407
1.32192,25.1909,-1.10374,0.0483541,-0.0869896,0.0748423,-0.00155124,0.000368777,-0.00106112,0.000839707,-0.00202217,-1.15311,0.00890054,1049,633,0.714907,0.793789,30.6224,5.90636,30.2395,5.15794
1.99907,25.2083,-1.11119,0.0475079,-0.0878617,0.0769727,-0.0016816,0.000486883,-0.001054,0.000914755,-0.00210947,-1.18517,0.0089954,1056,633,0.712587,0.801426,30.7409,5.64485,30.3687,4.89418
2.67585,25.2259,-1.11505,0.0464722,-0.088875,0.0775636,-0.00179319,0.00059778,-0.00103956,0.000986549,-0.00218196,-1.21292,0.00903212,1063,633,0.704512,0.807,30.8526,5.37716,30.4909,4.61335
3.35177,25.2409,-1.11389,0.0452565,-0.0901576,0.0767455,-0.00189923,0.000694788,-0.00102805,0.00105281,-0.00225725,-1.23568,0.00799855,1070,633,0.691111,0.811022,30.9507,5.15835,30.5991,4.36882
4.02836,25.2541,-1.1138,0.0436023,-0.0913798,0.0773021,-0.00201101,0.000777218,-0.00102147,0.00111139,-0.00234517,-1.25463,0.00806667,1077,633,0.676708,0.815377,31.0535,4.97379,30.7188,4.16541
4.71178,25.2713,-1.13817,0.0414965,-0.092275,0.0785496,-0.00212015,0.000843492,-0.00100637,0.00115292,-0.00242958,-1.2725,0.00864963,1084,633,0.659183,0.826758,31.2604,4.78624,30.9483,3.97574
5.4011,25.2954,-1.18244,0.0393204,-0.0936708,0.0793936,-0.00220347,0.000890067,-0.000976968,0.00117277,-0.00248617,-1.28912,0.00945806,1091,633,0.639838,0.854711,31.5591,4.52436,31.2702,3.71648
6.08942,25.3198,-1.22029,0.03681,-0.0952893,0.0787478,-0.00225059,0.000915473,-0.000930296,0.00116859,-0.00250371,-1.30515,0.00985613,1098,633,0.613322,0.880201,31.8382,4.24619,31.5737,3.42805
6.77507,25.3426,-1.24566,0.0346244,-0.0964743,0.0725488,-0.00227707,0.000927416,-0.000858669,0.001143,-0.00249266,-1.32481,0.00996817,1105,633,0.575301,0.905989,32.0842,3.96549,31.8329,3.12519
7.45696,25.3585,-1.2553,0.03404,-0.0966317,0.0692306,-0.00230298,0.000948061,-0.000771049,0.00112166,-0.00247658,-1.34934,0.00949736,1112,633,0.561234,0.912911,32.2835,3.7556,32.0324,2.90655
8.14066,25.376,-1.26963,0.0333058,-0.0968274,0.069556,-0.00233434,0.00098908,-0.000679311,0.00112257,-0.00246783,-1.37676,0.00879717,1119,633,0.555503,0.908271,32.5039,3.5306,32.2596,2.67434
8.82856,25.3969,-1.29738,0.0327025,-0.097285,0.0726429,-0.00237206,0.00105148,-0.000587903,0.00114963,-0.00247021,-1.40538,0.00872399,1126,633,0.558749,0.898382,32.7865,3.28601,32.5513,2.42244
9.51807,25.4184,-1.32896,0.0302337,-0.0991604,0.0809978,-0.00240741,0.00113708,-0.000494273,0.00120472,-0.00247504,-1.4348,0.00881855,1133,633,0.557678,0.891771,33.0663,3.05213,32.8669,2.17522
10.2079,25.4383,-1.35957,0.0274392,-0.100247,0.0814619,-0.00242897,0.00124059,-0.00038696,0.00128095,-0.00246933,-1.46687,0.00927123,1140,633,0.531482,0.901403,33.3564,2.84445,33.1858,1.95685
10.8969,25.4578,-1.38506,0.0255606,-0.101093,0.0780254,-0.00244762,0.0013587,-0.000271753,0.001378,-0.00246692,-1.49988,0.00959994,1147,633,0.503922,0.916856,33.6478,2.63098,33.4912,1.72853
11.589,25.4799,-1.41974,0.0244837,-0.101705,0.0719286,-0.00247899,0.00148167,-0.000155757,0.00148778,-0.00248511,-1.53155,0.00917543,1154,633,0.477092,0.934914,33.9979,2.40248,33.8434,1.48254
12.2853,25.5052,-1.4669,0.0231536,-0.102396,0.0699187,-0.00252415,0.00160562,-3.92524e-05,0.001606,-0.00252452,-1.56129,0.00857433,1161,633,0.458981,0.942205,34.4007,2.15152,34.2564,1.21733
12.9796,25.5282,-1.50453,0.0213241,-0.103075,0.068578,-0.00256993,0.00173208,7.75145e-05,0.00173348,-0.00257133,1.55279,0.0078613,1168,633,0.437564,0.950402,34.765,1.90857,34.637,0.96386
13.6696,25.5473,-1.52474,0.0189728,-0.103452,0.0667483,-0.00259415,0.00184881,0.00019579,0.00185743,-0.00260276,1.52684,0.00718516,1175,633,0.409327,0.958534,35.0586,1.67702,34.952,0.726191
14.3588,25.5649,-1.53989,0.0168386,-0.103882,0.06645,-0.00259532,0.00193359,0.0003245,0.00195672,-0.00261845,1.49963,0.00718866,1182,633,0.387687,0.961756,35.339,1.45918,35.2534,0.502012
15.0513,25.5836,-1.56537,0.0148507,-0.104177,0.0649699,-0.00259474,0.00197476,0.000454733,0.00201957,-0.00263956,1.47257,0.00731837,1189,633,0.364155,0.966847,35.6734,1.25903,35.6058,0.295726
15.7446,25.6027,-1.59089,0.0134585,-0.103874,0.0614554,-0.0026109,0.00197774,0.000568775,0.00204719,-0.00268035,1.44929,0.00727624,1196,633,0.340724,0.970945,36.0248,1.04676,35.9665,0.0809617
16.4346,25.619,-1.60301,0.0124015,-0.103619,0.0597896,-0.00264154,0.00195907,0.000657658,0.00205124,-0.0027337,1.43156,0.00716456,1203,633,0.326005,0.969082,36.3288,0.841754,36.2785,-0.126496
17.1314,25.6432,-1.63619,0.0103542,-0.104489,0.0612258,-0.00266776,0.00192499,0.000719345,0.00203503,-0.00277779,1.41901,0.00710159,1210,633,0.310458,0.96813,36.7171,0.563424,36.6889,-0.417767
17.8309,25.6698,-1.67633,0.00785751,-0.106065,0.0643243,-0.00267578,0.00186437,0.000771103,0.00199176,-0.00280317,1.40707,0.00717618,1217,633,0.295408,0.97052,37.1363,0.270578,37.1369,-0.728501
18.5356,25.7002,-1.73225,0.00511982,-0.106217,0.0616324,-0.00265992,0.00178159,0.000826689,0.00193047,-0.0028088,1.39262,0.00726443,1224,633,0.260625,0.981645,37.6345,-0.0576731,37.6599,-1.05819
19.2356,25.7264,-1.76939,0.00349872,-0.104325,0.0575194,-0.00261434,0.00168296,0.000881221,0.00185664,-0.00278803,1.37619,0.00761636,1231,633,0.232282,0.984694,38.0746,-0.400088,38.1115,-1.37323
19.935,25.7502,-1.8026,0.00232981,-0.101504,0.0516835,-0.00253913,0.0015808,0.000931598,0.00178166,-0.00273999,1.35844,0.0086394,1238,633,0.20333,0.971841,38.5122,-0.702416,38.5538,-1.65127
20.636,25.7731,-1.8395,0.00101865,-0.100839,0.0500854,-0.00244746,0.00147948,0.000979728,0.00171034,-0.00267832,1.33938,0.00873149,1245,633,0.186115,0.958611,38.9666,-0.942398,39.0191,-1.8961
21.34,25.7974,-1.88402,-0.00172397,-0.10206,0.0521146,-0.0023488,0.00137817,0.00102631,0.00164209,-0.00261272,1.31909,0.00835976,1252,633,0.165674,0.953438,39.4418,-1.16208,39.5245,-2.13775
22.0401,25.8183,-1.91323,-0.00428532,-0.102884,0.0530898,-0.00222999,0.00126041,0.00108112,0.00156815,-0.00253773,1.29348,0.00752772,1259,633,0.143725,0.958096,39.8633,-1.38584,39.9731,-2.3696
22.737,25.837,-1.92952,-0.00601997,-0.102383,0.0507448,-0.00207902,0.00113168,0.00115038,0.0015013,-0.00244865,1.25991,0.00693247,1266,633,0.11977,0.966195,40.2504,-1.63053,40.3754,-2.60417
23.4329,25.8551,-1.94078,-0.00690536,-0.10136,0.0492767,-0.00190419,0.00100376,0.00122769,0.00145274,-0.00235317,1.22019,0.00698972,1273,633,0.106935,0.961863,40.6327,-1.88212,40.7644,-2.84398
24.1343,25.8759,-1.96792,-0.00733512,-0.10008,0.0460059,-0.00173042,0.000879292,0.00130457,0.00141958,-0.00227071,1.17815,0.00686404,1280,633,0.0932812,0.953971,41.0966,-2.1235,41.2286,-3.07856
24.838,25.8982,-2.00052,-0.00733513,-0.0988217,0.0431542,-0.00157824,0.000767596,0.00137203,0.00139973,-0.00221037,1.13906,0.00707175,1287,633,0.0852108,0.942467,41.5958,-2.37067,41.724,-3.32147
25.5441,25.9215,-2.03901,-0.0075974,-0.0975741,0.0406517,-0.00144944,0.000657241,0.00142586,0.00137664,-0.00216884,1.10353,0.00731526,1294,633,0.0754017,0.934345,42.1249,-2.621,42.2524,-3.56302
26.2475,25.943,-2.06633,-0.00883308,-0.095959,0.0396195,-0.0013459,0.000543669,0.00146026,0.00133813,-0.00214036,1.07253,0.00696653,1301,633,0.0599319,0.926696,42.6029,-2.8892,42.7417,-3.80867
26.9547,25.9659,-2.10392,-0.0106924,-0.0942088,0.0395936,-0.00128162,0.000414834,0.00145455,0.00125042,-0.00211721,1.04937,0.00672273,1308,633,0.0412464,0.91268,43.1248,-3.1472,43.2825,-4.04372
27.6615,25.9881,-2.13785,-0.0114676,-0.0915777,0.0382607,-0.00126841,0.000269116,0.0014084,0.00110491,-0.0021042,1.03522,0.00692078,1315,633,0.0292811,0.889557,43.652,-3.40672,43.8157,-4.27623
28.3627,26.0063,-2.15196,-0.0120185,-0.0892186,0.036419,-0.00129857,0.00013637,0.00131673,0.000918411,-0.00208061,1.03485,0.00735995,1322,633,0.0181505,0.865781,44.1061,-3.65057,44.2731,-4.50134
29.0626,26.0242,-2.15962,-0.0127228,-0.087385,0.0350741,-0.00134043,-8.60461e-06,0.00119428,0.000692866,-0.0020419,1.03972,0.00791118,1329,633,0.00718905,0.843342,44.5394,-3.9047,44.7117,-4.7444
29.7673,26.0452,-2.18022,-0.0145791,-0.086556,0.0348016,-0.00135026,-0.000187172,0.00103722,0.000420406,-0.00195784,1.0409,0.00832609,1336,633,-0.0117411,0.829626,45.0227,-4.16638,45.2136,-5.00289
-27.9292,23.9362,-1.22716,0.0554042,-0.0467366,0.0138375,0.000781695,-0.00102332,-0.000379604,0.000858278,-0.0010999,-0.199073,0.0152398,741,640,0.625638,0.487077,34.1361,15.8952,33.6046,15.4478
-27.2734,23.9507,-1.2245,0.0550474,-0.0467613,0.0146326,0.000783024,-0.000929337,-0.000526499,0.000931953,-0.00107827,-0.275666,0.0153538,748,640,0.623452,0.480251,33.8936,15.6266,33.3667,15.1748
-26.6164,23.9671,-1.22618,0.056347,-0.0484023,0.0198702,0.000731034,-0.000823153,-0.000595958,0.000933247,-0.00102537,-0.327117,0.0153844,755,640,0.64807,0.48733,33.6836,15.3392,33.154,14.8797
-25.9541,23.9821,-1.25379,0.0574466,-0.0493724,0.0275041,0.000655415,-0.000712171,-0.000628347,0.000900274,-0.00095703,-0.371584,0.0138227,762,640,0.675319,0.489093,33.5782,15.1652,33.0526,14.7161
-25.2916,23.9949,-1.28088,0.0585149,-0.0502251,0.0305432,0.000550832,-0.000597533,-0.00063611,0.000833575,-0.000880276,-0.418261,0.0124008,769,640,0.693071,0.495256,33.4865,15.0451,32.9557,14.5958
-24.6363,23.9993,-1.2688,0.0600979,-0.0522004,0.0335562,0.000430736,-0.000524874,-0.000635737,0.000748204,-0.000842342,-0.463144,0.0122813,776,640,0.716478,0.518622,33.2465,14.9614,32.7053,14.5054
-23.9989,23.9917,-1.16323,0.061828,-0.0552553,0.0387835,0.000318467,-0.000485314,-0.000646755,0.000678028,-0.000844874,-0.507397,0.013159,783,640,0.746378,0.552586,32.6291,14.7791,32.0804,14.3126
-23.3552,23.9924,-1.08887,0.0615628,-0.0556713,0.0360721,0.00022866,-0.000462594,-0.000688084,0.000653045,-0.000886979,-0.552654,0.0129948,790,640,0.738494,0.551806,32.1434,14.5474,31.591,14.0608
-22.7015,24.0097,-1.06232,0.0605928,-0.0556864,0.0320543,0.000153657,-0.000453539,-0.000742218,0.000651969,-0.000951851,-0.59126,0.0130995,797,640,0.720166,0.548778,31.8585,14.1466,31.3071,13.6412
-22.0385,24.0291,-1.08086,0.0595454,-0.0551909,0.0280565,9.23564e-05,-0.00045275,-0.000796356,0.000661509,-0.0010219,-0.620521,0.0123223,804,640,0.700924,0.532243,31.7633,13.8788,31.2135,13.3518
-21.3819,24.0421,-1.06622,0.0589124,-0.05596,0.0309386,5.18327e-05,-0.00047945,-0.000848094,0.000674914,-0.00110253,-0.633627,0.0120963,811,640,0.700528,0.539102,31.5288,13.5959,30.9908,13.0706
-20.7263,24.0506,-1.04508,0.0586744,-0.0576239,0.0370908,4.66513e-05,-0.000506305,-0.000911999,0.00072316,-0.00118281,-0.638223,0.0121148,818,640,0.711478,0.555174,31.2713,13.3818,30.7475,12.8613
-20.0697,24.0595,-1.0272,0.0583927,-0.059441,0.0435909,7.00304e-05,-0.000521766,-0.00098567,0.000803259,-0.00125499,-0.639578,0.0117884,825,640,0.722843,0.576729,31.0331,13.1707,30.5246,12.6585
-19.4154,24.0664,-0.996202,0.0583279,-0.0612344,0.046357,0.000102884,-0.000519623,-0.00103648,0.000873835,-0.00129057,-0.639533,0.01105,832,640,0.728726,0.597969,30.758,12.9633,30.2551,12.4454
-18.7618,24.0738,-0.960438,0.0581852,-0.0626146,0.0463846,0.00014191,-0.000506299,-0.0010494,0.000916111,-0.0012805,-0.635621,0.0103207,839,640,0.727948,0.612095,30.4756,12.7393,29.9734,12.2065
-18.1036,24.0835,-0.945608,0.0580894,-0.0637451,0.0448339,0.000176849,-0.000482614,-0.00103421,0.000932619,-0.00123838,-0.63108,0.010533,846,640,0.724176,0.623667,30.2897,12.548,29.7847,11.997
-17.4406,24.097,-0.951029,0.057504,-0.0636338,0.0421586,0.000192998,-0.000450151,-0.000995973,0.000918024,-0.00117518,-0.629244,0.0115355,853,640,0.71236,0.629806,30.1916,12.3409,29.6867,11.7885
-16.7783,24.1096,-0.951776,0.0578668,-0.0628094,0.0401991,0.000187354,-0.000409712,-0.000941193,0.000876225,-0.00109858,-0.631824,0.0119162,860,640,0.71198,0.626523,30.0902,12.1258,29.5768,11.58
-16.1178,24.1234,-0.941413,0.0581376,-0.0623211,0.0424723,0.000159981,-0.000358941,-0.000875023,0.0008132,-0.00101216,-0.641268,0.0117677,867,640,0.72013,0.616876,29.9424,11.8405,29.4294,11.304
-15.4558,24.1363,-0.936373,0.0589263,-0.0641005,0.0498417,0.000111092,-0.000302236,-0.000811028,0.000741373,-0.000932517,-0.660644,0.0108254,874,640,0.745661,0.622348,29.8188,11.608,29.3106,11.0675
-14.7916,24.1498,-0.939787,0.0593909,-0.0654708,0.0575516,4.37181e-05,-0.000256103,-0.000763442,0.000671829,-0.000884214,-0.688451,0.0103488,881,640,0.768667,0.621438,29.7336,11.3931,29.2338,10.8521
-14.1273,24.159,-0.942054,0.0595139,-0.0648531,0.0585841,-3.37938e-05,-0.000227702,-0.000745044,0.000620578,-0.000882074,-0.720696,0.0105085,888,640,0.772765,0.608313,29.6588,11.2607,29.1583,10.7234
-13.463,24.1647,-0.943407,0.0590524,-0.0633027,0.0552465,-0.000105995,-0.00020431,-0.000756906,0.000603349,-0.000913653,-0.752971,0.010736,895,640,0.760589,0.590889,29.5885,11.2017,29.0851,10.6669
-12.8006,24.1762,-0.93272,0.0583704,-0.0630542,0.0513906,-0.000162846,-0.000188032,-0.000789912,0.000614574,-0.000965451,-0.777428,0.0108008,902,640,0.745084,0.58768,29.4767,10.9898,28.9723,10.4423
-12.1377,24.1906,-0.922029,0.0582128,-0.0642245,0.0509372,-0.000217958,-0.000177081,-0.000832994,0.000635725,-0.00103076,-0.797664,0.0106611,909,640,0.74309,0.597479,29.3722,10.7205,28.8677,10.1564
-11.4743,24.2075,-0.911383,0.0582252,-0.0661,0.0542575,-0.000279422,-0.000167888,-0.000882788,0.000660893,-0.0011082,-0.816942,0.0106003,916,640,0.751659,0.616757,29.271,10.3879,28.7716,9.81652
-10.8083,24.2232,-0.911076,0.0581394,-0.0670998,0.0575541,-0.000346007,-0.000152697,-0.000936071,0.000691695,-0.0011904,-0.836844,0.0103218,923,640,0.759093,0.623563,29.2183,10.1187,28.7246,9.54577
-10.1406,24.2401,-0.915833,0.0573742,-0.0684692,0.0613717,-0.00040508,-0.000127725,-0.000982999,0.00072633,-0.00125914,-0.855474,0.00983543,930,640,0.760811,0.630832,29.1861,9.84644,28.7062,9.26664
-9.47594,24.2589,-0.904981,0.0567701,-0.0702629,0.0623087,-0.000443323,-9.29949e-05,-0.00102858,0.000775225,-0.00131154,-0.869738,0.00923734,937,640,0.757705,0.642866,29.1051,9.49145,28.6321,8.88956
-8.81225,24.2732,-0.888572,0.0565703,-0.0720649,0.0628613,-0.000473645,-4.88186e-05,-0.00107581,0.000835343,-0.00135781,-0.882867,0.00898779,944,640,0.757845,0.66397,29.012,9.20325,28.5412,8.58685
-8.15126,24.2808,-0.859469,0.0572117,-0.0730844,0.0616197,-0.000504448,7.49317e-07,-0.00112199,0.000898225,-0.00140192,-0.896119,0.00922704,951,640,0.762359,0.682109,28.8839,9.00201,28.4033,8.37767
-7.49006,24.2845,-0.830332,0.0578756,-0.0734978,0.0611169,-0.000543934,4.73301e-05,-0.00115579,0.000944702,-0.00144131,-0.910605,0.00947278,958,640,0.768687,0.69464,28.7607,8.87509,28.2712,8.25273
-6.82789,24.2893,-0.803684,0.0572319,-0.0735265,0.0610699,-0.000598147,8.05988e-05,-0.00116229,0.000952051,-0.0014696,-0.927442,0.009397,965,640,0.762379,0.698082,28.641,8.73277,28.157,8.11319
-6.15943,24.3001,-0.801825,0.0561721,-0.0743857,0.0638859,-0.00066051,9.56479e-05,-0.00115049,0.000928593,-0.00149345,-0.944151,0.00898267,972,640,0.758889,0.701153,28.6233,8.56594,28.154,7.94223
-5.48866,24.3146,-0.807438,0.0552666,-0.0759266,0.0663538,-0.000718724,9.51578e-05,-0.00113667,0.000895532,-0.0015191,-0.957296,0.00833388,979,640,0.756513,0.704133,28.6473,8.36631,28.1904,7.72262
-4.81787,24.3306,-0.81091,0.0552572,-0.0769662,0.0677369,-0.000769808,8.44943e-05,-0.0011254,0.000861084,-0.0015464,-0.966777,0.00807153,986,640,0.760758,0.707105,28.6819,8.12242,28.2261,7.4652
-4.1497,24.3468,-0.801097,0.0548288,-0.0775071,0.0691297,-0.000826056,6.9157e-05,-0.00111438,0.000822466,-0.00157937,-0.976368,0.00876413,993,640,0.760523,0.709628,28.6652,7.81278,28.2149,7.15215
-3.47819,24.3651,-0.803299,0.0539139,-0.0781204,0.0708523,-0.000897503,5.24177e-05,-0.0011054,0.000780573,-0.00162566,-0.98831,0.00903288,1000,640,0.756032,0.714455,28.7005,7.50287,28.2613,6.84098
-2.80457,24.384,-0.812345,0.0529387,-0.0795204,0.0740011,-0.000972916,3.90316e-05,-0.00110093,0.000744691,-0.00167858,-1.0008,0.00874924,1007,640,0.754697,0.725254,28.7687,7.2139,28.3437,6.5456
