 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.5133,23.4776,-0.966117,0.186544,-0.16033,0.00804406,-0.0108659,0.00840462,0.000179768,0.00840629,-0.0108676,1.56147,0.0101909,1196,654,1.97433,1.71177,34.5005,1.76975,32.5511,0.131943
16.2039,23.4947,-0.985189,0.17805,-0.156035,0.0102156,-0.0106493,0.00823284,0.000711707,0.00825962,-0.0106761,1.53318,0.00894169,1203,654,1.8916,1.651,34.7495,1.52602,32.8911,-0.0731139
16.8927,23.5116,-0.995493,0.170174,-0.152463,0.0121027,-0.0103073,0.00801938,0.00125249,0.00810458,-0.0103925,1.50287,0.00876744,1210,654,1.8147,1.60232,34.9767,1.26023,33.2025,-0.304439
17.5853,23.5314,-1.01713,0.163616,-0.148272,0.0122476,-0.00984652,0.00777407,0.00179455,0.00795497,-0.0100274,1.47033,0.00951332,1217,654,1.74607,1.55529,35.2761,0.96726,33.5702,-0.554987
18.2762,23.5501,-1.03051,0.15813,-0.144567,0.0151026,-0.00927308,0.00750684,0.00230392,0.00781742,-0.00958367,1.4368,0.0103293,1224,654,1.69643,1.51227,35.5568,0.664557,33.911,-0.811485
18.9678,23.5691,-1.04445,0.150897,-0.141364,0.0196909,-0.00858658,0.00722099,0.00276352,0.00769019,-0.00905578,1.40262,0.0102064,1231,654,1.63437,1.46962,35.8275,0.361588,34.2622,-1.07173
19.6652,23.5915,-1.07629,0.141716,-0.140731,0.0299658,-0.00781009,0.00691406,0.00317697,0.00757029,-0.00846633,1.3671,0.00977987,1238,654,1.5701,1.4384,36.1548,0.0763694,34.6973,-1.33493
20.3651,23.6145,-1.11406,0.132593,-0.136801,0.0352561,-0.00697619,0.0065867,0.00356105,0.00746483,-0.00785432,1.32903,0.00911091,1245,654,1.49116,1.38436,36.5216,-0.22669,35.1653,-1.58845
21.0668,23.639,-1.15614,0.126078,-0.132156,0.0373169,-0.0061312,0.00624022,0.00390442,0.00736939,-0.00726037,1.28927,0.00854175,1252,654,1.42921,1.3307,36.9464,-0.546471,35.6598,-1.85573
21.7682,23.6632,-1.1945,0.124738,-0.124618,0.0324986,-0.0053443,0.00587946,0.00418054,0.00726545,-0.00673029,1.25067,0.00828561,1259,654,1.39852,1.26991,37.4259,-0.90014,36.1469,-2.13002
22.468,23.6855,-1.22545,0.124701,-0.117053,0.0264105,-0.0046391,0.00551684,0.00438213,0.00714624,-0.0062685,1.21481,0.0077391,1266,654,1.37733,1.20155,37.8971,-1.22795,36.6104,-2.3904
23.1683,23.7066,-1.25609,0.122531,-0.110995,0.0255828,-0.00398613,0.00516238,0.00453967,0.00703269,-0.00585644,1.17999,0.00729313,1273,654,1.35057,1.1364,38.3461,-1.52328,37.0802,-2.62671
23.8676,23.7266,-1.2813,0.120497,-0.105138,0.0240914,-0.003354,0.00481668,0.00466628,0.00693328,-0.0054706,1.14496,0.0073416,1280,654,1.32328,1.07372,38.7823,-1.81234,37.5349,-2.86102
24.568,23.7473,-1.30787,0.119208,-0.0997868,0.0248113,-0.00277989,0.0045073,0.00472915,0.00683368,-0.00510627,1.11363,0.00756151,1287,654,1.31024,1.01545,39.2379,-2.11114,38.0037,-3.10313
25.269,23.7679,-1.33431,0.118034,-0.0950885,0.0285922,-0.0023294,0.00422327,0.00469593,0.00667285,-0.00477898,1.08999,0.00780785,1294,654,1.30782,0.95995,39.6992,-2.40769,38.48,-3.34247
25.97,23.7872,-1.35872,0.117107,-0.0906049,0.0309077,-0.00199962,0.00397184,0.00458286,0.00645577,-0.00448356,1.07411,0.00794318,1301,654,1.30362,0.909307,40.1637,-2.68013,38.9554,-3.56291
26.6732,23.808,-1.38837,0.115619,-0.0861934,0.0313058,-0.00175745,0.00373297,0.00443793,0.00620613,-0.00423062,1.06238,0.00803383,1308,654,1.28788,0.867086,40.6547,-2.96199,39.4614,-3.79297
27.378,23.8295,-1.42088,0.113746,-0.0822461,0.0335723,-0.00155204,0.00346293,0.00430669,0.00593893,-0.00402803,1.04902,0.00845575,1315,654,1.27409,0.829167,41.1599,-3.24973,39.9877,-4.02735
28.0844,23.8529,-1.45612,0.111629,-0.0779705,0.0357901,-0.0013237,0.00324733,0.00415398,0.00570303,-0.0037794,1.0369,0.00889506,1322,654,1.25776,0.781484,41.6832,-3.56069,40.5342,-4.288
28.7892,23.8743,-1.48409,0.109813,-0.0737047,0.0396727,-0.00104979,0.00305222,0.00397835,0.00547714,-0.0034747,1.0234,0.00955937,1329,654,1.24975,0.728471,42.1851,-3.85866,41.0578,-4.53494
29.4857,23.8887,-1.48384,0.109381,-0.0689101,0.0416924,-0.000717718,0.0028488,0.00378889,0.00525311,-0.00312202,1.00535,0.00985984,1336,654,1.24993,0.671586,42.591,-4.116,41.4688,-4.7414
30.1811,23.9006,-1.4784,0.109118,-0.0640814,0.04254,-0.000315551,0.00262334,0.00360074,0.00504293,-0.00273514,0.979131,0.0105085,1343,654,1.24816,0.618747,42.9854,-4.34261,41.8653,-4.91681
30.8806,23.9133,-1.4847,0.110143,-0.060097,0.0450081,0.00014322,0.00236092,0.00343103,0.00485783,-0.00235369,0.941692,0.0111397,1350,654,1.26463,0.571577,43.4492,-4.53258,42.319,-5.06161
31.5849,23.9286,-1.50381,0.112462,-0.0583322,0.0527201,0.000627096,0.00203454,0.00330163,0.00470662,-0.00204498,0.890399,0.0115332,1357,654,1.31115,0.540952,43.9849,-4.7191,42.8354,-5.2134
-30.0032,21.8486,-0.784741,0.301655,-0.0455109,0.0181536,0.00371654,-0.000681204,-0.00248895,0.0048388,-0.00180346,-0.423599,0.0154839,720,661,3.27161,0.525353,34.8508,16.0177,31.7896,15.6328
-29.3481,21.8646,-0.789915,0.306125,-0.0475305,0.0161594,0.00389243,-0.000949186,-0.00268028,0.0050833,-0.00214006,-0.418111,0.0152229,727,661,3.31429,0.549329,34.6738,15.764,31.5608,15.3525
-28.6902,21.8814,-0.808097,0.308676,-0.0504794,0.0192609,0.00402325,-0.00112871,-0.00279541,0.00524858,-0.00235404,-0.413113,0.015221,734,661,3.34645,0.576854,34.5257,15.5405,31.3919,15.1056
-28.0303,21.8992,-0.83487,0.31068,-0.0526807,0.0235099,0.00409499,-0.00123063,-0.00284661,0.0053301,-0.00246573,-0.409373,0.0145366,741,661,3.37492,0.593937,34.4119,15.3198,31.2651,14.8711
-27.3741,21.9143,-0.839645,0.312274,-0.052908,0.0268976,0.00413592,-0.00125857,-0.00288426,0.00538761,-0.00251026,-0.409446,0.0133627,748,661,3.39724,0.591614,34.2139,15.0545,31.0559,14.611
-26.7258,21.9208,-0.801244,0.314303,-0.053608,0.030846,0.00416267,-0.00127347,-0.00292933,0.00544071,-0.00255151,-0.411395,0.0129955,755,661,3.4258,0.592797,33.8495,14.8142,30.6767,14.3714
-26.076,21.9279,-0.768777,0.317366,-0.0546184,0.0327576,0.00417737,-0.00129903,-0.00299862,0.00549989,-0.00262155,-0.415381,0.0128458,762,661,3.46133,0.601852,33.5311,14.5924,30.3287,14.144
-25.4237,21.9368,-0.748121,0.320229,-0.056139,0.0335095,0.0041621,-0.00130124,-0.00308698,0.0055525,-0.00269164,-0.423193,0.013055,769,661,3.49237,0.616476,33.2683,14.3858,30.0359,13.9224
-24.7693,21.9467,-0.736663,0.322335,-0.0561645,0.0300314,0.00413307,-0.00130908,-0.00320283,0.00561466,-0.00279067,-0.433272,0.0128975,776,661,3.5064,0.614777,33.0514,14.1948,29.7878,13.7157
-24.1191,21.952,-0.701854,0.323856,-0.0555639,0.0246493,0.00411714,-0.0013231,-0.003342,0.00570608,-0.00291204,-0.443812,0.012529,783,661,3.51016,0.611941,32.7435,14.008,29.4508,13.5181
-23.4716,21.9535,-0.652115,0.325443,-0.0549249,0.0218941,0.00411686,-0.0013341,-0.00350189,0.00582889,-0.00304613,-0.454718,0.0122762,790,661,3.52,0.606719,32.3762,13.8386,29.059,13.3463
-22.8242,21.9561,-0.600623,0.328202,-0.0558464,0.0226063,0.00410675,-0.00133048,-0.00368147,0.00596461,-0.00318833,-0.467362,0.0122007,797,661,3.54971,0.618071,32.0138,13.6427,28.6674,13.1445
-22.1716,21.9641,-0.573528,0.331836,-0.0582211,0.0268468,0.0040656,-0.00132307,-0.00386555,0.00608315,-0.00334063,-0.481039,0.0120024,804,661,3.59631,0.634147,31.7608,13.4371,28.3835,12.9201
-21.516,21.9784,-0.558957,0.335036,-0.0607193,0.0268481,0.00399549,-0.00131314,-0.00403684,0.00617248,-0.00349013,-0.494575,0.0115439,811,661,3.62932,0.652781,31.5719,13.1616,28.1596,12.61
-20.8642,21.9877,-0.524279,0.338223,-0.0638002,0.0274162,0.00392722,-0.00127819,-0.0042092,0.00627339,-0.00362437,-0.508501,0.0113287,818,661,3.66352,0.68509,31.3055,12.9143,27.8596,12.3316
-20.2144,21.9928,-0.47883,0.341487,-0.067376,0.0302578,0.00388147,-0.00120913,-0.00439436,0.00641445,-0.00374211,-0.522898,0.0110125,825,661,3.70343,0.731027,30.9971,12.7035,27.5215,12.1018
-19.5616,21.9996,-0.446741,0.344723,-0.070574,0.0332362,0.00384764,-0.00110689,-0.00457988,0.0065773,-0.00383655,-0.537483,0.0106049,832,661,3.74314,0.777616,30.7502,12.497,27.2453,11.8854
-18.9022,22.0088,-0.444801,0.3472,-0.072645,0.032944,0.00378655,-0.000975387,-0.00474327,0.00671291,-0.00390174,-0.552788,0.0105136,839,661,3.76746,0.8028,30.6327,12.366,27.0998,11.7345
-18.2387,22.0235,-0.460169,0.349168,-0.0747287,0.0329663,0.00366805,-0.000820433,-0.00487211,0.00678796,-0.00394034,-0.569569,0.0106547,846,661,3.78708,0.814493,30.589,12.1958,27.0338,11.5316
-17.5773,22.0352,-0.463903,0.351092,-0.0768405,0.0319302,0.00349204,-0.000656364,-0.00496929,0.00680264,-0.00396697,-0.587688,0.0110888,853,661,3.80395,0.829037,30.5059,12.0482,26.9269,11.3497
-16.9198,22.0432,-0.446964,0.353274,-0.0790894,0.0330039,0.00328717,-0.000498222,-0.00505654,0.00679363,-0.00400469,-0.606317,0.0109829,860,661,3.82822,0.852973,30.3433,11.8869,26.7417,11.1686
-16.2618,22.0518,-0.430607,0.355516,-0.080948,0.0328285,0.00306962,-0.000356081,-0.00513417,0.00676912,-0.00405558,-0.624395,0.0106248,867,661,3.85015,0.882068,30.1934,11.7072,26.5663,10.978
-15.5988,22.0673,-0.435582,0.356982,-0.0833767,0.0288317,0.00282236,-0.00023565,-0.00519388,0.00670762,-0.00412091,-0.642249,0.0104609,874,661,3.85521,0.918926,30.139,11.4783,26.4877,10.7198
-14.9365,22.0814,-0.435153,0.358917,-0.0864765,0.0253302,0.00253719,-0.000141661,-0.00523893,0.00660521,-0.00420968,-0.660245,0.0107368,881,661,3.86651,0.954675,30.0734,11.2743,26.3938,10.4727
-14.2744,22.0947,-0.431742,0.361636,-0.0894495,0.0258129,0.00222765,-7.19189e-05,-0.00527921,0.00648084,-0.00432511,-0.678175,0.0107675,888,661,3.89505,0.983327,30.0035,11.0662,26.2949,10.2321
-13.6142,22.1049,-0.418397,0.3636,-0.0915177,0.0269366,0.00191326,-1.86457e-05,-0.00530831,0.00634279,-0.00444817,-0.695398,0.0101287,895,661,3.91693,1.00407,29.8906,10.8749,26.1616,10.0218
-12.9564,22.114,-0.392241,0.363992,-0.0927138,0.0268617,0.00159929,2.53861e-05,-0.00530835,0.00617871,-0.00455403,-0.71181,0.0093836,902,661,3.91943,1.01631,29.7182,10.6523,25.9829,9.78564
-12.2958,22.124,-0.376974,0.364125,-0.0939164,0.0237547,0.00128118,6.54037e-05,-0.00529807,0.00600612,-0.00465954,-0.728279,0.00917182,909,661,3.91203,1.03504,29.6006,10.4563,25.8563,9.57132
-11.6332,22.1351,-0.368964,0.364701,-0.0954953,0.0218644,0.00096322,0.000108615,-0.00529604,0.00584916,-0.00477733,-0.745144,0.00936856,916,661,3.91205,1.0557,29.5226,10.2685,25.7672,9.36375
-10.9707,22.1466,-0.358602,0.365306,-0.0978037,0.0217232,0.000676686,0.000158649,-0.00529471,0.00571871,-0.00488337,-0.760958,0.00935696,923,661,3.91663,1.07969,29.4397,10.0685,25.6759,9.13835
-10.3063,22.163,-0.354106,0.365106,-0.100256,0.0207274,0.00044027,0.000209839,-0.00530465,0.00563096,-0.00498085,-0.77454,0.00953051,930,661,3.91062,1.11,29.3828,9.78749,25.6178,8.83217
-9.64116,22.1788,-0.35128,0.363737,-0.102162,0.0169332,0.000219158,0.000273618,-0.00535684,0.0056033,-0.00511053,-0.78794,0.00974191,937,661,3.88546,1.14231,29.3326,9.52229,25.5738,8.54512
-8.9816,22.1844,-0.323111,0.363079,-0.103344,0.014283,-1.96552e-05,0.000359042,-0.00547449,0.00564746,-0.00530807,-0.802685,0.00961901,944,661,3.87054,1.16343,29.188,9.36914,25.4297,8.37827
-8.3209,22.1884,-0.29867,0.363058,-0.103311,0.0120174,-0.000282682,0.000476312,-0.00564137,0.00575094,-0.00555731,-0.818983,0.00917073,951,661,3.86298,1.16284,29.0718,9.26125,25.3076,8.26178
-7.65986,22.1902,-0.274439,0.363863,-0.102905,0.00932953,-0.000566385,0.000622415,-0.00581934,0.00587763,-0.0058216,-0.836293,0.00931142,958,661,3.86296,1.15731,28.9723,9.19918,25.1929,8.19242
-6.99638,22.1973,-0.258402,0.363937,-0.104955,0.00907811,-0.000875536,0.000788846,-0.00600295,0.00601701,-0.0061037,-0.854274,0.0095707,965,661,3.86145,1.18074,28.9034,9.07021,25.1212,8.04264
-6.32911,22.211,-0.256088,0.363658,-0.108369,0.0081926,-0.00122578,0.000969671,-0.00620149,0.00616984,-0.00642595,-0.872996,0.0101159,972,661,3.85482,1.22049,28.8977,8.86797,25.1157,7.80488
-5.65979,22.2273,-0.260318,0.363273,-0.112191,0.00703724,-0.00161613,0.00116762,-0.00640422,0.00632948,-0.00677799,-0.892403,0.0105631,979,661,3.84644,1.26484,28.9265,8.64059,25.1455,7.53707
-4.98956,22.244,-0.266341,0.36168,-0.115262,0.00719201,-0.00202594,0.00138176,-0.0065935,0.006488,-0.00713218,-0.911839,0.0106611,986,661,3.82852,1.29551,28.9557,8.40598,25.1904,7.2692
-4.32127,22.2546,-0.26303,0.358419,-0.11755,0.00953016,-0.00245039,0.00161112,-0.00675113,0.00663031,-0.00746958,-0.931495,0.010991,993,661,3.79849,1.3147,28.931,8.25297,25.2022,7.09611
-3.65685,22.2651,-0.241342,0.354417,-0.119897,0.0130879,-0.00289398,0.00184668,-0.00687324,0.00674684,-0.00779413,-0.951444,0.0112889,1000,661,3.76401,1.33399,28.8285,8.02927,25.1459,6.85574
-2.98648,22.2813,-0.242224,0.351999,-0.122145,0.0131136,-0.00333772,0.00208388,-0.0069629,0.00684505,-0.00809889,-0.971031,0.0110221,1007,661,3.73716,1.35663,28.8507,7.77669,25.1921,6.57874
-2.31157,22.3011,-0.259621,0.350727,-0.1245,0.0101027,-0.00375797,0.00232344,-0.00701829,0.00693141,-0.00836594,-0.989819,0.0104657,1014,661,3.71455,1.38604,28.9666,7.51951,25.3153,6.29037
-1.64028,22.3155,-0.26062,0.349032,-0.127125,0.00784114,-0.00416561,0.00256387,-0.0070561,0.00701642,-0.00861817,-1.00788,0.00988639,1021,661,3.68957,1.41606,29.0149,7.31904,25.3765,6.05645
-0.96717,22.3336,-0.266581,0.347023,-0.129895,0.00270065,-0.00461409,0.00280986,-0.00709777,0.00710769,-0.00891193,-1.02633,0.00925737,1028,661,3.65399,1.44918,29.0938,7.06698,25.4672,5.76026
-0.289294,22.3549,-0.289685,0.3438,-0.13294,-3.79498e-05,-0.00511472,0.00305866,-0.0071311,0.00719107,-0.00924713,-1.04559,0.00886966,1035,661,3.61176,1.47952,29.2355,6.81463,25.6375,5.46445
0.38702,22.3731,-0.304643,0.340463,-0.135297,-0.00278226,-0.00560774,0.00330331,-0.00713003,0.00725546,-0.00955989,-1.06466,0.00886397,1042,661,3.56819,1.50479,29.349,6.58733,25.7807,5.20297
1.06238,22.3885,-0.314022,0.337271,-0.136676,-0.00689102,-0.00607664,0.0035497,-0.00708135,0.00729878,-0.00982571,-1.08388,0.00857585,1049,661,3.52235,1.52429,29.4496,6.39012,25.9074,4.98139
1.73905,22.4039,-0.326689,0.333408,-0.13871,-0.00773689,-0.0065571,0.00381059,-0.00701652,0.0073505,-0.010097,-1.10355,0.00849882,1056,661,3.4781,1.54517,29.5594,6.20499,26.0555,4.77169
2.41612,22.4195,-0.338796,0.328173,-0.141664,-0.00788866,-0.00707085,0.00409535,-0.00696141,0.00743594,-0.0104114,-1.12338,0.0084805,1063,661,3.42163,1.57648,29.6588,6.02037,26.209,4.55639
3.09284,22.4347,-0.347542,0.322011,-0.145823,-0.00719526,-0.00761103,0.00440521,-0.00689106,0.00753953,-0.0107454,-1.14393,0.00857283,1070,661,3.35812,1.62127,29.7407,5.84101,26.3561,4.33771
3.7696,22.4492,-0.354484,0.315805,-0.149956,-0.00737774,-0.00815725,0.00473868,-0.00679378,0.00765723,-0.0110758,-1.16504,0.00836366,1077,661,3.29198,1.66773,29.8234,5.67108,26.5033,4.12748
4.44792,22.4658,-0.365246,0.309471,-0.15331,-0.00757061,-0.00869958,0.00508242,-0.00666037,0.00777507,-0.0113922,-1.18661,0.00812691,1084,661,3.22437,1.70421,29.9291,5.46464,26.6748,3.88713
5.12786,22.4832,-0.380235,0.303078,-0.155883,-0.00787238,-0.00920942,0.00544826,-0.00647648,0.00789984,-0.011661,-1.20893,0.00822311,1091,661,3.15574,1.73217,30.06,5.25166,26.8718,3.6478
5.80804,22.5003,-0.3941,0.296613,-0.158567,-0.00838179,-0.00964345,0.00583777,-0.0062388,0.00803897,-0.0118447,-1.23161,0.00829333,1098,661,3.08597,1.76018,30.1933,5.04411,27.0718,3.41079
6.49068,22.519,-0.415173,0.289589,-0.160893,-0.00814386,-0.00999784,0.00624926,-0.00597237,0.00820843,-0.011957,-1.25382,0.00847859,1105,661,3.01243,1.77964,30.358,4.82903,27.31,3.16821
7.17514,22.5379,-0.441138,0.282203,-0.162712,-0.0113174,-0.0103004,0.00666965,-0.00569754,0.00840508,-0.0120358,-1.27513,0.00912938,1112,661,2.92593,1.79731,30.5516,4.63257,27.5764,2.94051
7.85999,22.5557,-0.466525,0.274084,-0.164091,-0.0135922,-0.0105699,0.00708599,-0.00539267,0.00860278,-0.0120867,-1.29661,0.00965937,1119,661,2.83431,1.80441,30.7414,4.45522,27.8478,2.73403
8.54503,22.5735,-0.490424,0.266395,-0.164948,-0.0145998,-0.01081,0.00748613,-0.00502996,0.00877777,-0.0121017,-1.31944,0.00975497,1126,661,2.75043,1.81063,30.9355,4.25935,28.1208,2.52382
9.23447,22.5963,-0.52809,0.25946,-0.166235,-0.0139082,-0.0110194,0.00785698,-0.00461242,0.00892373,-0.0120861,-1.34351,0.00968363,1133,661,2.679,1.82408,31.2018,4.00626,28.4607,2.26096
9.92647,22.621,-0.572778,0.252309,-0.168199,-0.0107525,-0.0112175,0.00819456,-0.00416794,0.00905162,-0.0120745,-1.36799,0.00903646,1140,661,2.61234,1.84375,31.5003,3.73654,28.8384,1.98268
10.6149,22.6428,-0.602118,0.244393,-0.170888,-0.0082899,-0.0114269,0.00848858,-0.00371133,0.00915772,-0.012096,-1.39242,0.00899864,1147,661,2.53645,1.86784,31.7347,3.4877,29.1592,1.71196
11.3006,22.6596,-0.619886,0.235829,-0.173685,-0.00649551,-0.0116,0.00872939,-0.00323038,0.00923036,-0.012101,-1.41694,0.0095057,1154,661,2.45235,1.89283,31.9211,3.30251,29.438,1.50102
11.99,22.678,-0.648775,0.227377,-0.177006,-0.00462253,-0.011677,0.00890604,-0.00268849,0.0092514,-0.0120224,-1.44303,0.0102943,1161,661,2.36991,1.92239,32.1632,3.13157,29.7714,1.29829
12.6823,22.6993,-0.685881,0.219811,-0.179668,-0.00439842,-0.0116834,0.00902506,-0.0020974,0.00923536,-0.0118937,-1.47087,0.0115418,1168,661,2.29197,1.94434,32.4601,2.93435,30.1479,1.06944
13.373,22.7197,-0.71471,0.211899,-0.180713,-0.0028819,-0.0116775,0.00908672,-0.00149541,0.00919386,-0.0117846,-1.49927,0.012468,1175,661,2.21379,1.95122,32.7249,2.69884,30.4977,0.825907
14.0603,22.7383,-0.729439,0.203748,-0.178701,-0.00479153,-0.011662,0.0090849,-0.000885433,0.00912262,-0.0116998,-1.52822,0.0121963,1182,661,2.12286,1.93327,32.9406,2.425,30.7961,0.570535
14.7486,22.7569,-0.74572,0.194998,-0.175076,-0.00285126,-0.011593,0.00902807,-0.000271665,0.00903165,-0.0115965,-1.55763,0.0111016,1189,661,2.03641,1.88794,33.1596,2.13452,31.1089,0.319296
15.4397,22.776,-0.769663,0.186326,-0.169222,-0.00176067,-0.0114567,0.00891263,0.000323542,0.00891777,-0.0114618,1.55492,0.00947973,1196,661,1.94792,1.81683,33.4207,1.84708,31.4616,0.0889522
16.1323,22.7956,-0.797105,0.177987,-0.165151,0.000823925,-0.0112293,0.00874164,0.000893663,0.00878155,-0.0112692,1.52617,0.00829798,1203,661,1.8678,1.75948,33.706,1.5803,31.837,-0.138742
16.8164,22.8092,-0.79261,0.171806,-0.161853,0.000507972,-0.0108749,0.00852133,0.00146315,0.00863109,-0.0109846,1.49593,0.0086743,1210,661,1.8018,1.72171,33.8903,1.32819,32.0852,-0.359698
17.5001,22.8218,-0.785157,0.166276,-0.157894,-0.00208981,-0.0104016,0.00826501,0.00202813,0.00848283,-0.0106194,1.46381,0.00955061,1217,661,1.73565,1.68606,34.0793,1.079,32.3285,-0.570409
18.193,22.8406,-0.807297,0.159604,-0.154919,0.00536187,-0.00981741,0.00797926,0.00255596,0.00833907,-0.0101772,1.43094,0.0100518,1224,661,1.68718,1.64503,34.3778,0.799276,32.7054,-0.799987
18.8842,22.859,-0.821588,0.152192,-0.151183,0.0119273,-0.00911785,0.00766973,0.00302931,0.00819964,-0.00964776,1.39762,0.00982377,1231,661,1.62874,1.59299,34.6451,0.497811,33.0575,-1.04966
19.5839,22.882,-0.862979,0.142875,-0.148307,0.0210067,-0.00832369,0.0073386,0.0034533,0.0080662,-0.00905129,1.36314,0.0092258,1238,661,1.5588,1.53987,35.0119,0.213504,33.5322,-1.29144
20.2836,22.9048,-0.901662,0.132458,-0.144224,0.0270001,-0.00746636,0.00698845,0.00384842,0.00794919,-0.0084271,1.32615,0.00864828,1245,661,1.46857,1.48186,35.3675,-0.0859325,34.0036,-1.53941
20.985,22.9291,-0.944038,0.124135,-0.139055,0.0310458,-0.00658837,0.00661906,0.00420576,0.00784461,-0.00781392,1.28725,0.00865032,1252,661,1.39377,1.42153,35.7717,-0.41616,34.4991,-1.80518
21.6857,22.9533,-0.98175,0.122291,-0.13224,0.0251197,-0.00575426,0.00623248,0.0044941,0.00773027,-0.00725205,1.2491,0.00863731,1259,661,1.35494,1.3634,36.2441,-0.757714,34.9832,-2.08355
22.3845,22.9745,-1.01085,0.121517,-0.124579,0.0216356,-0.00499288,0.00584295,0.00469882,0.0075967,-0.00674663,1.21358,0.00826617,1266,661,1.3339,1.29131,36.6961,-1.08156,35.4382,-2.33161
23.0835,22.9943,-1.03908,0.119897,-0.118013,0.0187178,-0.00427626,0.00546384,0.00484767,0.00746527,-0.00627769,1.17925,0.00768847,1273,661,1.30631,1.22233,37.1423,-1.36157,35.8971,-2.55346
23.7819,23.013,-1.0627,0.117464,-0.111831,0.0180638,-0.00357186,0.00510086,0.00496118,0.00735369,-0.00582468,1.14455,0.00768978,1280,661,1.27732,1.15575,37.5658,-1.63818,36.3444,-2.7691
24.4819,23.0332,-1.08978,0.116202,-0.106094,0.0179438,-0.00291701,0.00477262,0.00501444,0.0072466,-0.005391,1.11247,0.0082345,1287,661,1.26188,1.09407,38.0241,-1.93046,36.8148,-3.00303
25.1829,23.0536,-1.11762,0.114843,-0.101073,0.0225195,-0.00238646,0.00447035,0.0049736,0.0070827,-0.00499881,1.08716,0.00845021,1294,661,1.25984,1.034,38.488,-2.22622,37.2966,-3.23643
25.8834,23.0731,-1.14208,0.113184,-0.0965253,0.0275635,-0.00198385,0.00419755,0.00485143,0.00685914,-0.00464544,1.06901,0.00799411,1301,661,1.25646,0.978389,38.942,-2.51054,37.7719,-3.46209
26.5849,23.0929,-1.16758,0.111637,-0.0921443,0.0296345,-0.00168229,0.00393322,0.00469715,0.00659782,-0.0043469,1.05478,0.00736342,1308,661,1.24525,0.933176,39.4126,-2.79276,38.2598,-3.68984
27.2884,23.1139,-1.19737,0.109927,-0.0879418,0.0317916,-0.0014361,0.00363853,0.00455549,0.00631566,-0.00411323,1.03949,0.00758148,1315,661,1.23273,0.89233,39.9078,-3.08543,38.7743,-3.92717
27.9932,23.1367,-1.2289,0.108067,-0.0828891,0.0337156,-0.00118098,0.0033976,0.00439623,0.00606488,-0.00384827,1.02545,0.00802864,1322,661,1.2179,0.835334,40.4181,-3.40852,39.3049,-4.194
28.6978,23.1592,-1.25782,0.106678,-0.0776321,0.0357854,-0.000895535,0.00318374,0.00422204,0.005833,-0.00354479,1.01041,0.00880468,1329,661,1.20831,0.774291,40.9304,-3.73334,39.8326,-4.46197
29.3978,23.177,-1.2701,0.106714,-0.0724434,0.037303,-0.000576428,0.00296852,0.00404316,0.00561066,-0.00321857,0.991976,0.00882955,1336,661,1.21148,0.71319,41.3952,-4.01865,40.297,-4.69419
30.0954,23.1903,-1.27328,0.106999,-0.0676653,0.0385624,-0.000218755,0.00274278,0.00387548,0.00541075,-0.00288672,0.967882,0.00897868,1343,661,1.21645,0.661702,41.8309,-4.24568,40.7296,-4.86817
30.7906,23.2005,-1.26721,0.109309,-0.0645219,0.0445633,0.000166932,0.00249602,0.00373725,0.00524596,-0.00258301,0.936432,0.0097493,1350,661,1.257,0.62503,42.2521,-4.43903,41.1302,-5.01067
31.4857,23.2113,-1.25889,0.113279,-0.0629566,0.053088,0.000569881,0.00220705,0.00365242,0.0051315,-0.00235456,0.895637,0.0108234,1357,661,1.32274,0.599865,42.6879,-4.64006,41.5298,-5.17314
32.186,23.2301,-1.2641,0.115814,-0.0605175,0.0607911,0.000989051,0.00186061,0.00360605,0.00505711,-0.00220745,0.84553,0.0116465,1364,661,1.37135,0.565503,43.1774,-4.96155,41.9975,-5.44979
-30.0404,21.1697,-0.629923,0.30485,-0.0463588,0.0218918,0.00384098,-0.00131816,-0.00231886,0.00473003,-0.00220721,-0.366112,0.0149105,720,668,3.31514,0.520806,34.0003,15.7741,30.9128,15.3792
-29.3877,21.1827,-0.624581,0.308838,-0.0486348,0.0202018,0.00400978,-0.00140812,-0.00255902,0.00502735,-0.0024257,-0.378473,0.0149844,727,668,3.35343,0.547962,33.7738,15.5468,30.6401,15.1243
-28.7304,21.1987,-0.641363,0.311491,-0.0514988,0.0227183,0.00414145,-0.00146377,-0.0027224,0.00524602,-0.00256834,-0.385441,0.0150705,734,668,3.38557,0.575447,33.6216,15.3343,30.4647,14.888
-28.0714,21.216,-0.665169,0.314008,-0.0538348,0.0261445,0.00423073,-0.00147922,-0.0028217,0.00538983,-0.00263833,-0.389768,0.0146705,741,668,3.41801,0.593104,33.5024,15.1164,30.3253,14.6507
-27.4161,21.2299,-0.667253,0.315639,-0.0542594,0.0272418,0.00429755,-0.00144394,-0.00290061,0.00550783,-0.00265422,-0.395286,0.0133646,748,668,3.43616,0.599605,33.2977,14.8686,30.1043,14.4043
-26.7655,21.2389,-0.642406,0.317535,-0.0545642,0.0302163,0.0043484,-0.00142058,-0.00297183,0.00560541,-0.00267759,-0.400155,0.0125422,755,668,3.46112,0.602671,32.9888,14.6209,29.78,14.164
