 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.8309,26.3243,-1.83045,0.0165189,0.0291336,-0.00564533,-2.35493e-05,-1.70795e-05,-6.24329e-06,-1.32828e-05,-2.7346e-05,-1.02443,0.00673961,1196,626,0.144159,-0.27547,37.4207,-0.362924,37.2368,-0.0544219
16.5243,26.3437,-1.85264,0.016449,0.0289288,-0.00565394,-4.39583e-05,-4.5489e-05,1.72469e-05,-2.74597e-05,-6.19875e-05,0.763225,0.00658169,1203,626,0.143249,-0.275106,37.7753,-0.588589,37.5921,-0.284085
17.2228,26.3688,-1.89011,0.0164268,0.0284411,-0.00402689,-5.22342e-05,-7.46336e-05,3.42194e-05,-2.74283e-05,-9.94395e-05,0.627247,0.00643863,1210,626,0.147695,-0.280593,38.2019,-0.869386,38.0209,-0.574409
17.9254,26.3959,-1.93926,0.0165421,0.0281236,-0.0017501,-3.82607e-05,-0.00010497,4.46036e-05,-1.59198e-05,-0.000127311,0.46435,0.00650892,1217,626,0.155363,-0.286918,38.6864,-1.14835,38.5068,-0.85772
18.6312,26.4259,-1.99723,0.0164493,0.0281538,-9.36942e-05,-7.73088e-06,-0.000135439,4.65826e-05,7.4548e-06,-0.000150624,0.315132,0.00653217,1224,626,0.15898,-0.290541,39.215,-1.46278,39.0383,-1.1689
19.3367,26.4566,-2.05116,0.0159038,0.0285065,0.000134445,2.80013e-05,-0.000166186,4.62703e-05,3.84629e-05,-0.000176648,0.222357,0.00678638,1231,626,0.15373,-0.290971,39.7321,-1.80814,39.5614,-1.50656
20.0381,26.4815,-2.08931,0.0156632,0.0294553,-0.00212547,6.03229e-05,-0.00019058,4.37899e-05,6.77459e-05,-0.000198003,0.167918,0.00705393,1238,626,0.144225,-0.295941,40.1957,-2.09256,40.025,-1.78501
20.7401,26.5041,-2.12763,0.0158653,0.0298149,-0.00296979,8.56888e-05,-0.000207606,3.74974e-05,9.04069e-05,-0.000212324,0.125167,0.00701993,1245,626,0.14347,-0.29756,40.67,-2.32434,40.4964,-2.0143
21.4431,26.5251,-2.16744,0.0162294,0.029568,-0.00175875,0.000106925,-0.000208101,2.77483e-05,0.000109351,-0.000210527,0.0871879,0.00712717,1252,626,0.15057,-0.297773,41.1574,-2.51453,40.9812,-2.20542
22.1382,26.5419,-2.17788,0.016156,0.0284761,-0.000265872,0.000124729,-0.000198119,9.02844e-06,0.000124981,-0.000198371,0.0279359,0.00713863,1259,626,0.154289,-0.286353,41.5245,-2.72317,41.3509,-2.41974
22.8312,26.5584,-2.17955,0.0163205,0.0275445,0.000491384,0.000132205,-0.000181778,-1.09858e-05,0.000132589,-0.000182162,-0.0349316,0.00735445,1266,626,0.158257,-0.276599,41.8665,-2.96016,41.6921,-2.66362
23.5242,26.575,-2.17884,0.0166708,0.0271561,0.00119031,0.000122695,-0.000167899,-2.4106e-05,0.000124681,-0.000169885,-0.0822052,0.0075125,1273,626,0.163836,-0.274911,42.2089,-3.20889,42.0315,-2.91616
24.2281,26.5983,-2.21284,0.0170472,0.0273186,0.000197025,8.9456e-05,-0.00015234,-3.78482e-05,9.52419e-05,-0.000158125,-0.151697,0.00715816,1280,626,0.164451,-0.275483,42.7078,-3.46375,42.5254,-3.1722
24.938,26.6253,-2.26379,0.0170913,0.0275362,-0.00125378,3.02584e-05,-0.000112677,-6.12873e-05,5.29383e-05,-0.000135357,-0.354431,0.00744995,1287,626,0.160255,-0.274199,43.2834,-3.73153,43.0991,-3.43994
25.6468,26.6503,-2.3093,0.0168059,0.0279575,-0.00317574,-4.65975e-05,-7.10303e-05,-8.9003e-05,3.10236e-05,-0.000148651,-0.717195,0.00770202,1294,626,0.151107,-0.268132,43.8406,-3.98316,43.6575,-3.68428
26.3515,26.6722,-2.33904,0.0167226,0.028353,-0.00419924,-0.000124109,-3.73884e-05,-0.000104653,3.25316e-05,-0.000194029,-0.981795,0.00730321,1301,626,0.146677,-0.263193,44.3404,-4.23498,44.1575,-3.92711
27.0593,26.6948,-2.37696,0.0167833,0.0282865,-0.00407545,-0.000196934,-1.01377e-05,-0.000115718,4.51716e-05,-0.000252243,-1.12493,0.00676025,1308,626,0.147391,-0.260672,44.883,-4.45898,44.6996,-4.14966
27.7709,26.7199,-2.42479,0.0168474,0.0276659,-0.00135699,-0.000265803,2.52475e-05,-0.000132276,7.63804e-05,-0.000316936,-1.20193,0.0067576,1315,626,0.156447,-0.268885,45.4737,-4.68603,45.2921,-4.38744
28.4756,26.7406,-2.44787,0.0162223,0.0274091,0.00122786,-0.00033122,6.40876e-05,-0.000153676,0.0001168,-0.000383932,-1.24036,0.00723462,1322,626,0.157985,-0.272862,45.9607,-4.92625,45.7882,-4.62707
29.1791,26.7615,-2.46513,0.0154359,0.0278613,0.00128076,-0.00038833,9.56804e-05,-0.000161182,0.000144443,-0.000437093,-1.27702,0.0075002,1329,626,0.149968,-0.279022,46.4326,-5.19479,46.2684,-4.89212
-27.2287,24.6436,-1.41132,0.0166016,0.0256745,0.00291844,-0.000272872,-0.000283291,0.000355284,7.72408e-05,-0.000633404,0.778068,0.0137404,748,633,0.179036,-0.276993,34.5468,15.0452,34.3757,15.3178
-26.5725,24.6586,-1.40631,0.0164724,0.026432,-0.000610381,-7.7949e-05,-0.000248883,0.000202182,5.60883e-05,-0.00038292,0.585428,0.0130628,755,633,0.170287,-0.275466,34.3135,14.7509,34.1362,15.0276
-25.9123,24.6695,-1.42174,0.0165193,0.0278356,-0.00392757,3.72259e-05,-0.000224077,6.94178e-05,5.45226e-05,-0.000241373,0.244195,0.011646,762,633,0.163541,-0.274667,34.1697,14.6104,33.985,14.9049
-25.2529,24.6761,-1.43143,0.0165997,0.0287623,-0.00635665,8.91315e-05,-0.000203555,-2.89656e-05,9.19705e-05,-0.000206394,-0.0977018,0.0110454,769,633,0.159032,-0.276516,34.0071,14.5483,33.8165,14.8511
-24.6051,24.6736,-1.37915,0.0168143,0.028253,-0.00751761,0.000121329,-0.000194251,-9.74359e-05,0.000148988,-0.00022191,-0.276596,0.0117837,776,633,0.158743,-0.266484,33.5973,14.4567,33.4023,14.7545
-23.9519,24.6843,-1.35169,0.0172805,0.026214,-0.00365881,0.00013359,-0.000214668,-0.000140172,0.000182999,-0.000264077,-0.338889,0.0123371,783,633,0.171704,-0.24932,33.2908,14.1834,33.0994,14.4702
-23.3003,24.6941,-1.31492,0.018002,0.0248286,-0.000617424,0.0001238,-0.000253459,-0.000150201,0.000176296,-0.000305955,-0.336232,0.0123056,790,633,0.185738,-0.241234,32.958,13.8946,32.7655,14.1719
-22.6451,24.7108,-1.29377,0.0182832,0.0240366,0.0019458,9.82879e-05,-0.000279716,-0.000138749,0.000143749,-0.000325178,-0.316629,0.0118806,797,633,0.194066,-0.238154,32.6943,13.5128,32.5041,13.7863
-21.9888,24.7217,-1.27725,0.0186333,0.0233938,0.00375581,7.2273e-05,-0.000297825,-0.000119599,0.000107558,-0.00033311,-0.286888,0.0114158,804,633,0.20168,-0.241757,32.457,13.2793,32.2667,13.5423
-21.3352,24.7295,-1.24571,0.0179825,0.0241952,0.00295078,4.47167e-05,-0.000324385,-8.11784e-05,6.17817e-05,-0.00034145,-0.207199,0.0112323,811,633,0.192904,-0.253637,32.1601,13.0435,31.9746,13.3083
-20.6816,24.7354,-1.21297,0.0174414,0.0246006,0.00257414,2.3698e-05,-0.000335192,-2.3697e-05,2.52559e-05,-0.000336749,-0.0656489,0.0113811,818,633,0.186151,-0.255166,31.8649,12.8405,31.6841,13.1109
-20.0253,24.7427,-1.19233,0.0169892,0.0256459,0.00121008,2.22782e-05,-0.000325699,3.34556e-05,2.54655e-05,-0.000328886,0.0949837,0.011046,825,633,0.178014,-0.256243,31.629,12.6434,31.4502,12.9297
-19.3667,24.7533,-1.1805,0.0172421,0.026079,0.00117818,3.08645e-05,-0.000293269,8.59605e-05,5.22503e-05,-0.000314655,0.243836,0.01039,832,633,0.180372,-0.258424,31.4418,12.4196,31.2602,12.7127
-18.7082,24.7651,-1.16607,0.0179056,0.0261279,0.00165553,3.86316e-05,-0.000234838,0.000127973,8.91761e-05,-0.000285382,0.376156,0.00994174,839,633,0.188292,-0.260459,31.255,12.1688,31.0672,12.4626
-18.0478,24.7786,-1.15878,0.0180279,0.0262037,0.00103603,4.57766e-05,-0.000159726,0.000151323,0.000125937,-0.000239886,0.487146,0.0102155,846,633,0.188156,-0.265544,31.1014,11.9166,30.911,12.2044
-17.3839,24.7952,-1.16668,0.0172492,0.0268191,0.00197393,4.57836e-05,-7.87679e-05,0.000168922,0.000163544,-0.000196528,0.608795,0.0110993,853,633,0.181709,-0.273198,31.0054,11.6417,30.8248,11.9383
-16.7218,24.8089,-1.16351,0.0164766,0.0279681,-0.000355586,3.3879e-05,7.76586e-06,0.000179933,0.000201228,-0.000159583,0.74918,0.0117282,860,633,0.168019,-0.280212,30.8772,11.3882,30.6999,11.693
-16.0617,24.8215,-1.14939,0.0159219,0.0286515,-0.00273225,1.25886e-05,9.54972e-05,0.000174555,0.000233453,-0.000125367,0.901981,0.0116065,867,633,0.156543,-0.28136,30.7136,11.1211,30.5375,11.4301
-15.4012,24.833,-1.13566,0.0167822,0.0281853,-0.0040197,-1.53606e-05,0.000173182,0.000151929,0.00025771,-9.98892e-05,1.06308,0.0105738,874,633,0.162557,-0.269781,30.5708,10.8848,30.3837,11.1906
-14.7394,24.8449,-1.12587,0.01744,0.0273277,-5.60499e-05,-4.51224e-05,0.000230042,0.000124608,0.000278083,-9.31634e-05,1.20282,0.00980754,881,633,0.178377,-0.267508,30.4397,10.6552,30.2532,10.9603
-14.0757,24.8552,-1.12352,0.0177755,0.0271978,0.00283937,-7.06719e-05,0.000262499,0.000102682,0.000291603,-9.97758e-05,1.2946,0.00967019,888,633,0.188424,-0.276553,30.3447,10.4884,30.1598,10.7926
-13.4098,24.8658,-1.12934,0.0175974,0.0272279,0.00449761,-8.56781e-05,0.00026874,8.99939e-05,0.000290282,-0.00010722,1.33585,0.00962038,895,633,0.190276,-0.285242,30.2873,10.3472,30.1071,10.6495
-12.7433,24.8807,-1.13538,0.017364,0.0274839,0.00485924,-9.34306e-05,0.000247078,8.56814e-05,0.000267422,-0.000113775,1.33767,0.00944225,902,633,0.188451,-0.286418,30.2413,10.1106,30.0641,10.4185
-12.0778,24.8966,-1.13455,0.0170328,0.0278167,0.00410532,-9.89641e-05,0.000197728,7.45323e-05,0.000215399,-0.000116635,1.338,0.00911892,909,633,0.183043,-0.287998,30.1762,9.83031,30.0009,10.1407
-11.4161,24.9098,-1.11482,0.0167046,0.02844,0.00131024,-0.000103488,0.000132788,5.71372e-05,0.00014588,-0.00011658,1.34556,0.00884199,916,633,0.172884,-0.290786,30.0442,9.5355,29.8672,9.84542
-10.7535,24.9218,-1.09757,0.0167169,0.0284819,0.000118627,-0.000106176,6.79223e-05,4.22004e-05,7.76121e-05,-0.000115865,1.34509,0.00873983,923,633,0.170136,-0.293073,29.9297,9.28321,29.7504,9.58708
-10.0877,24.9358,-1.09238,0.0168096,0.0277045,0.000786776,-9.67312e-05,1.3866e-05,3.86783e-05,2.60504e-05,-0.000108916,1.26562,0.0088825,930,633,0.172703,-0.288154,29.87,9.03947,29.6909,9.33436
-9.42046,24.9543,-1.09146,0.0169009,0.0275313,-0.000302398,-7.23591e-05,-3.20165e-05,4.31076e-05,-4.59422e-06,-9.97813e-05,1.00423,0.00855822,937,633,0.170987,-0.285986,29.8398,8.71538,29.6578,9.00456
-8.75308,24.9709,-1.08935,0.0170752,0.0278638,-0.00226963,-4.61703e-05,-6.45726e-05,4.29693e-05,-1.1428e-05,-9.93148e-05,0.679925,0.00858289,944,633,0.167884,-0.285281,29.8139,8.42018,29.6267,8.70945
-8.09007,24.9803,-1.06704,0.0174836,0.0286512,-0.00619105,-2.86362e-05,-8.1744e-05,3.26178e-05,-1.31303e-05,-9.72499e-05,0.44376,0.00871003,951,633,0.162411,-0.285408,29.7161,8.19788,29.518,8.48843
-7.42796,24.985,-1.03982,0.0177365,0.0288506,-0.00701091,-1.92255e-05,-8.3899e-05,9.24754e-06,-1.79292e-05,-8.51953e-05,0.139271,0.00866491,958,633,0.162712,-0.280805,29.5969,8.05328,29.3948,8.34954
-6.76319,24.9917,-1.02233,0.0174991,0.0282142,-0.00474076,-8.3396e-06,-7.48984e-05,-1.67549e-05,-4.35981e-06,-7.88781e-05,-0.233207,0.00847891,965,633,0.165536,-0.275317,29.5152,7.90787,29.3195,8.20495
-6.09406,25.0027,-1.02143,0.017073,0.0274835,-0.00200866,4.50375e-06,-6.37525e-05,-3.16824e-05,1.69428e-05,-7.61916e-05,-0.374126,0.0081566,972,633,0.167592,-0.269777,29.5075,7.73922,29.3211,8.03697
-5.42238,25.0178,-1.02893,0.0170277,0.0268519,0.000876686,7.76152e-06,-5.45921e-05,-3.30469e-05,2.2017e-05,-6.88476e-05,-0.407254,0.00789001,979,633,0.174133,-0.270179,29.5471,7.51914,29.366,7.81418
-4.75257,25.0331,-1.02631,0.0173465,0.026657,0.00189589,-4.67778e-06,-4.73087e-05,-2.8863e-05,9.8874e-06,-6.18739e-05,-0.467346,0.00791283,986,633,0.179876,-0.271546,29.5599,7.25508,29.3771,7.5484
-4.08275,25.0502,-1.0215,0.0176232,0.0268508,0.00132458,-2.59876e-05,-4.08502e-05,-2.47001e-05,-7.62517e-06,-5.92127e-05,-0.639275,0.00820073,993,633,0.181121,-0.270153,29.574,6.94002,29.3874,7.23653
-3.40999,25.0698,-1.02689,0.0173392,0.0269918,0.00106796,-4.68304e-05,-3.50781e-05,-2.7276e-05,-1.30525e-05,-6.8856e-05,-0.891493,0.00817945,1000,633,0.177309,-0.27015,29.6321,6.61422,29.4479,6.91267
-2.7354,25.0887,-1.03807,0.0168407,0.0269589,0.00104195,-5.93797e-05,-3.31299e-05,-2.22314e-05,-2.04381e-05,-7.20714e-05,-1.05205,0.00790191,1007,633,0.171896,-0.270256,29.7185,6.33094,29.5395,6.62847
-2.05853,25.1072,-1.05679,0.0165309,0.0266032,0.0022379,-6.39711e-05,-2.71584e-05,5.34333e-06,-2.63985e-05,-6.4731e-05,1.42953,0.00744405,1014,633,0.171613,-0.270414,29.8434,6.08528,29.6696,6.37968
-1.38548,25.1229,-1.05785,0.0167687,0.0264769,0.00118019,-6.60838e-05,-2.33239e-05,4.33975e-05,3.6743e-06,-9.3082e-05,1.01428,0.00750149,1021,633,0.171307,-0.267196,29.9118,5.83358,29.7337,6.12439
-0.712003,25.1386,-1.0587,0.0171634,0.0266952,-0.000582792,-6.61683e-05,-2.59682e-05,8.2735e-05,3.90733e-05,-0.00013121,0.904562,0.00754512,1028,633,0.170736,-0.266466,29.9896,5.57854,29.8046,5.8678
-0.0359722,25.1549,-1.06802,0.0171615,0.0266271,-0.00141551,-7.45473e-05,-3.1101e-05,0.000115392,6.45952e-05,-0.000170243,0.878437,0.00755119,1035,633,0.168496,-0.268685,30.1044,5.34983,29.9181,5.6321
0.642663,25.1715,-1.08592,0.016816,0.0264441,-0.00151715,-8.56357e-05,-3.16483e-05,0.000148747,9.25341e-05,-0.000209818,0.875159,0.00794099,1042,633,0.164684,-0.278138,30.2575,5.1556,30.0746,5.42407
1.32192,25.1909,-1.10374,0.0167796,0.0267284,-0.00162211,-8.86721e-05,-2.85887e-05,0.0001824,0.000126227,-0.000243488,0.867017,0.00814876,1049,633,0.163759,-0.280295,30.4223,4.88615,30.2395,5.15794
1.99907,25.2083,-1.11119,0.016796,0.0264442,0.00128876,-8.05194e-05,-2.94858e-05,0.000205021,0.0001516,-0.000261605,0.84731,0.0080718,1056,633,0.171311,-0.281275,30.5473,4.61829,30.3687,4.89418
2.67585,25.2259,-1.11505,0.0166967,0.0274552,0.000844202,-6.55542e-05,-4.23256e-05,0.000213847,0.000160223,-0.000268102,0.812527,0.00792667,1063,633,0.1686,-0.283761,30.669,4.32048,30.4909,4.61335
3.35177,25.2409,-1.11389,0.0165202,0.0280399,-0.000740582,-6.05107e-05,-7.32343e-05,0.000216,0.000149221,-0.000282966,0.770676,0.00685507,1070,633,0.162322,-0.286972,30.7779,4.073,30.5991,4.36882
4.02836,25.2541,-1.1138,0.0165205,0.0285465,-0.00273681,-6.92777e-05,-0.000112559,0.000213361,0.000123537,-0.000305374,0.734857,0.00685877,1077,633,0.156798,-0.290129,30.9005,3.86988,30.7188,4.16541
4.71178,25.2713,-1.13817,0.0164698,0.0287349,-0.00194078,-7.38848e-05,-0.000154806,0.00020833,9.78771e-05,-0.000326568,0.689485,0.00725947,1084,633,0.158037,-0.289396,31.1283,3.67259,30.9483,3.97574
5.4011,25.2954,-1.18244,0.0161398,0.0294643,-0.00218794,-6.42955e-05,-0.000198058,0.000193657,7.3704e-05,-0.000336057,0.619131,0.00770584,1091,633,0.15346,-0.290069,31.4469,3.39971,31.2702,3.71648
6.08942,25.3198,-1.22029,0.0157099,0.0300463,-0.00340675,-4.5533e-05,-0.000238909,0.000168981,5.2466e-05,-0.000336908,0.525541,0.00778083,1098,633,0.145375,-0.291935,31.7477,3.10573,31.5737,3.42805
6.77507,25.3426,-1.24566,0.0154419,0.030098,-0.00529115,-2.56402e-05,-0.00026923,0.000146032,4.27212e-05,-0.000337592,0.437824,0.0078806,1105,633,0.137429,-0.295239,32.0066,2.81241,31.8329,3.12519
7.45696,25.3585,-1.2553,0.0153277,0.0288769,-0.00219448,-8.86086e-06,-0.000280037,0.000117216,3.4782e-05,-0.00032368,0.356426,0.00769654,1112,633,0.1447,-0.290943,32.2006,2.60327,32.0324,2.90655
8.14066,25.376,-1.26963,0.0155178,0.0281275,-0.000246787,1.62428e-06,-0.000275913,7.93012e-05,2.2685e-05,-0.000296974,0.259586,0.00733498,1119,633,0.151965,-0.289647,32.427,2.37816,32.2596,2.67434
8.82856,25.3969,-1.29738,0.015409,0.027914,0.000505051,6.99067e-06,-0.000255251,3.83775e-05,1.24916e-05,-0.000260752,0.142368,0.00736501,1126,633,0.152789,-0.290411,32.7165,2.12871,32.5513,2.42244
9.51807,25.4184,-1.32896,0.0152483,0.0284783,-5.50258e-05,1.06472e-05,-0.000218423,2.35781e-06,1.06715e-05,-0.000218447,0.0102915,0.00735339,1133,633,0.149234,-0.292254,33.0312,1.87375,32.8669,2.17522
10.2079,25.4383,-1.35957,0.0150817,0.0295969,-0.00294996,2.72796e-05,-0.000170742,-2.26468e-05,2.98366e-05,-0.000173299,-0.112432,0.00754956,1140,633,0.139003,-0.292533,33.3521,1.64344,33.1858,1.95685
10.8969,25.4578,-1.38506,0.015099,0.0300434,-0.00565809,5.17476e-05,-0.000120273,-4.34635e-05,6.21055e-05,-0.000130631,-0.23395,0.00763871,1147,633,0.131313,-0.28815,33.6611,1.41189,33.4912,1.72853
11.589,25.4799,-1.41974,0.0156931,0.029976,-0.00738578,6.50241e-05,-7.23953e-05,-5.96471e-05,8.73023e-05,-9.46735e-05,-0.357455,0.00722048,1154,633,0.132471,-0.288844,34.0219,1.17477,33.8434,1.48254
12.2853,25.5052,-1.4669,0.0160216,0.0293316,-0.00577634,5.76019e-05,-3.03139e-05,-6.76779e-05,9.43447e-05,-6.70567e-05,-0.497381,0.00687475,1161,633,0.14028,-0.289606,34.4361,0.917835,34.2564,1.21733
12.9796,25.5282,-1.50453,0.0159033,0.0287981,-0.00347856,3.41635e-05,7.15611e-06,-7.01537e-05,9.21013e-05,-5.07817e-05,-0.690317,0.00668888,1168,633,0.145406,-0.290549,34.8126,0.667795,34.637,0.96386
13.6696,25.5473,-1.52474,0.015724,0.028672,-0.00246696,1.16666e-05,3.39525e-05,-7.05951e-05,9.42787e-05,-4.86596e-05,-0.863674,0.0066813,1175,633,0.146222,-0.291437,35.1243,0.429872,34.952,0.726191
14.3588,25.5649,-1.53989,0.0156099,0.0284801,-0.00175617,-1.37849e-06,3.77845e-05,-5.98962e-05,8.12188e-05,-4.48128e-05,-0.943384,0.0069173,1182,633,0.146889,-0.290219,35.4235,0.205865,35.2534,0.502012
15.0513,25.5836,-1.56537,0.0156551,0.0284242,-0.00254069,-1.02644e-05,1.97137e-05,-3.7538e-05,4.51447e-05,-3.56954e-05,-0.975351,0.0070736,1189,633,0.144908,-0.28641,35.7772,7.19747e-05,35.6058,0.295726
15.7446,25.6027,-1.59089,0.0160449,0.0287478,-0.00403306,-2.20914e-05,-1.02917e-05,-1.02054e-05,-4.40347e-06,-2.79796e-05,-1.04748,0.00697543,1196,633,0.144268,-0.283052,36.1438,-0.218906,35.9665,0.0809617
16.4346,25.619,-1.60301,0.0161944,0.0289925,-0.00467999,-3.64472e-05,-4.5538e-05,1.43049e-05,-2.59829e-05,-5.60023e-05,0.631567,0.006761,1203,633,0.143641,-0.284261,36.458,-0.42767,36.2785,-0.126496
17.1314,25.6432,-1.63619,0.0162139,0.0289886,-0.0035842,-3.93228e-05,-8.09859e-05,3.07948e-05,-2.29754e-05,-9.73332e-05,0.488021,0.00648721,1210,633,0.146798,-0.289773,36.8674,-0.717424,36.6889,-0.417767
17.8309,25.6698,-1.67633,0.0162807,0.0286422,-0.00140499,-2.14196e-05,-0.000116355,4.04934e-05,-6.49426e-06,-0.000131281,0.353136,0.00635414,1217,633,0.1537,-0.294946,37.3136,-1.02396,37.1369,-0.728501
18.5356,25.7002,-1.73225,0.0165223,0.0284264,-0.000214382,1.15237e-05,-0.000149498,4.17572e-05,2.17083e-05,-0.000159683,0.239229,0.00624614,1224,633,0.15945,-0.29515,37.8377,-1.35333,37.6599,-1.05819
19.2356,25.7264,-1.76939,0.0161567,0.0287956,-0.000836761,4.84751e-05,-0.000181013,3.98453e-05,5.51965e-05,-0.000187734,0.167113,0.00636574,1231,633,0.15354,-0.293461,38.286,-1.67525,38.1115,-1.37323
19.935,25.7502,-1.8026,0.0158128,0.0295633,-0.00235696,8.05956e-05,-0.000204697,3.47894e-05,8.47767e-05,-0.000208879,0.119608,0.00685536,1238,633,0.145144,-0.29624,38.7264,-1.96064,38.5538,-1.65127
20.636,25.7731,-1.8395,0.015821,0.0297126,-0.00370891,0.00010362,-0.000219654,2.53877e-05,0.000105602,-0.000221635,0.0778968,0.00685664,1245,633,0.140996,-0.295,39.1932,-2.20448,39.0191,-1.8961
21.34,25.7974,-1.88402,0.016181,0.0293818,-0.00363557,0.000121063,-0.000218955,1.29895e-05,0.000121558,-0.000219451,0.0381282,0.00705064,1252,633,0.144748,-0.293433,39.7023,-2.4409,39.5245,-2.13775
22.0401,25.8183,-1.91323,0.0162419,0.0282348,-0.00227869,0.000135052,-0.000208607,-6.05293e-06,0.000135159,-0.000208713,-0.0176059,0.00708199,1259,633,0.149437,-0.282184,40.1499,-2.6651,39.9731,-2.3696
22.737,25.837,-1.92952,0.016315,0.027445,-0.00128925,0.000140308,-0.00019214,-2.42395e-05,0.000142066,-0.000193898,-0.0724019,0.00722229,1266,633,0.153085,-0.273507,40.5517,-2.89553,40.3754,-2.60417
23.4329,25.8551,-1.94078,0.0168131,0.0274344,-0.000897478,0.000130696,-0.000176012,-3.5806e-05,0.000134821,-0.000180137,-0.114688,0.00752678,1273,633,0.159095,-0.274285,40.9457,-3.13566,40.7644,-2.84398
24.1343,25.8759,-1.96792,0.0170543,0.0278226,-0.00116371,0.000100057,-0.000155722,-5.0193e-05,0.000109554,-0.000165219,-0.187,0.00743091,1280,633,0.160392,-0.276724,41.4126,-3.37474,41.2286,-3.07856
24.838,25.8982,-2.00052,0.0172431,0.0282628,-0.00271239,4.63893e-05,-0.000114071,-7.55325e-05,7.63501e-05,-0.000144032,-0.377624,0.00751804,1287,633,0.157266,-0.276713,41.9115,-3.62072,41.724,-3.32147
25.5441,25.9215,-2.03901,0.0168153,0.0281889,-0.00352972,-2.38003e-05,-7.51354e-05,-0.000104567,5.82037e-05,-0.000157139,-0.665046,0.0076334,1294,633,0.150176,-0.269528,42.436,-3.86463,42.2524,-3.56302
26.2475,25.943,-2.06633,0.0166746,0.0282336,-0.00436389,-9.3224e-05,-4.86736e-05,-0.000118716,4.98386e-05,-0.000191736,-0.878137,0.00715345,1301,633,0.145871,-0.262896,42.9246,-4.11452,42.7417,-3.80867
26.9547,25.9659,-2.10392,0.016607,0.0280622,-0.00305672,-0.000155353,-3.18802e-05,-0.000122837,4.38615e-05,-0.000231094,-1.01826,0.00683548,1308,633,0.148943,-0.262444,43.4632,-4.3513,43.2825,-4.04372
27.6615,25.9881,-2.13785,0.0166835,0.0277704,-2.93915e-05,-0.000210348,-8.97798e-06,-0.00012647,5.19911e-05,-0.000271317,-1.12158,0.00699647,1315,633,0.158943,-0.272153,43.9944,-4.57947,43.8157,-4.27623
28.3627,26.0063,-2.15196,0.0165703,0.0276503,0.00111101,-0.000260823,1.69986e-05,-0.000133384,7.06689e-05,-0.000314493,-1.18824,0.00742304,1322,633,0.161245,-0.27832,44.4496,-4.80025,44.2731,-4.50134
29.0626,26.0242,-2.15962,0.0160432,0.0281218,-0.000206611,-0.000300991,3.45197e-05,-0.000128545,7.81069e-05,-0.000344578,-1.24388,0.00797207,1329,633,0.151664,-0.285462,44.8839,-5.04101,44.7117,-4.7444
29.7673,26.0452,-2.18022,0.0151807,0.0286341,-0.00174106,-0.000340687,4.98089e-05,-0.000102335,7.5002e-05,-0.00036588,-1.32941,0.00829857,1336,633,0.13788,-0.286055,45.378,-5.3037,45.2136,-5.00289
-27.9292,23.9362,-1.22716,0.0152482,0.0269534,-0.00294441,-0.000521845,-0.000290144,0.000423248,3.28225e-05,-0.000844811,0.918985,0.0143992,741,640,0.152894,-0.275481,33.7742,15.1683,33.6046,15.4478
-27.2734,23.9507,-1.2245,0.0152139,0.0263361,0.00066598,-0.00024411,-0.000243586,0.000277411,3.35629e-05,-0.000521259,0.78587,0.0145221,748,640,0.159667,-0.276655,33.5284,14.8958,33.3667,15.1748
-26.6164,23.9671,-1.22618,0.0148911,0.027712,-0.00112881,-6.59732e-05,-0.000204399,0.000147951,2.81535e-05,-0.000298526,0.566615,0.0144887,755,640,0.152415,-0.298311,33.3166,14.6006,33.154,14.8797
-25.9541,23.9821,-1.25379,0.0163239,0.0285018,-0.00115137,3.99097e-05,-0.000189557,4.06562e-05,4.69001e-05,-0.000196548,0.170274,0.0130901,762,640,0.167317,-0.304705,33.2302,14.427,33.0526,14.7161
-25.2916,23.9949,-1.28088,0.0173824,0.0291446,-0.00374608,8.89957e-05,-0.000185047,-3.6525e-05,9.37802e-05,-0.000189831,-0.130253,0.0117772,769,640,0.172944,-0.30214,33.1495,14.3005,32.9557,14.5958
-24.6363,23.9993,-1.2688,0.0181156,0.0281559,-0.00475121,0.000123188,-0.000194828,-8.78715e-05,0.000145852,-0.000217492,-0.252428,0.0118339,776,640,0.17845,-0.277818,32.9083,14.2102,32.7053,14.5054
-23.9989,23.9917,-1.16323,0.0181137,0.0263495,-0.00275463,0.000139192,-0.000239401,-0.000116216,0.00017202,-0.000272229,-0.275303,0.0128324,783,640,0.182514,-0.252984,32.2788,14.0226,32.0804,14.3126
-23.3552,23.9924,-1.08887,0.0175178,0.0257598,-0.00194852,0.000132985,-0.000302086,-0.000118174,0.000163011,-0.000332112,-0.248818,0.0127203,790,640,0.177831,-0.252082,31.7816,13.7793,31.591,14.0608
-22.7015,24.0097,-1.06232,0.0172725,0.0252685,1.80661e-05,0.000110062,-0.00034802,-0.000106544,0.00013363,-0.000371589,-0.2177,0.012767,797,640,0.179292,-0.253677,31.4912,13.3642,31.3071,13.6412
-22.0385,24.0291,-1.08086,0.0174191,0.0243556,0.00182925,8.54046e-05,-0.000380517,-9.28914e-05,0.000103242,-0.000398354,-0.189711,0.011715,804,640,0.184779,-0.25578,31.3955,13.0896,31.2135,13.3518
