 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.12213,32.3846,-3.67432,0.323364,-0.479858,0.145107,-0.00825473,0.00658863,-0.00397739,0.00758722,-0.00925332,-1.32481,0.0111279,1049,563,3.81218,4.79141,46.5663,10.0122,43.4715,5.39325
2.81812,32.4143,-3.73533,0.316582,-0.480123,0.148833,-0.00873228,0.00675495,-0.00384945,0.00765899,-0.00963631,-1.34013,0.0120118,1056,563,3.75253,4.75857,46.8516,9.75348,43.8285,5.11397
3.5136,32.443,-3.79174,0.30865,-0.481287,0.155335,-0.00917152,0.0069329,-0.00366514,0.0077278,-0.00996641,-1.35722,0.0125514,1063,563,3.68859,4.73431,47.1095,9.49566,44.1743,4.8369
4.20354,32.4668,-3.8241,0.300639,-0.483249,0.157387,-0.00953858,0.00712545,-0.00341339,0.00779752,-0.0102107,-1.37639,0.0130079,1070,563,3.61276,4.7364,47.2811,9.25141,44.4283,4.56475
4.88898,32.4871,-3.83672,0.292776,-0.487565,0.159853,-0.00983554,0.00732577,-0.00310095,0.00786891,-0.0103787,-1.3974,0.0129858,1077,563,3.54053,4.75638,47.3798,9.02931,44.6087,4.28509
5.56988,32.5048,-3.8296,0.282886,-0.49188,0.161934,-0.010063,0.00752961,-0.00273836,0.00794599,-0.0104794,-1.4199,0.0125158,1084,563,3.44643,4.79826,47.3842,8.75858,44.7157,3.97719
6.26067,32.531,-3.85826,0.272832,-0.495976,0.168048,-0.010215,0.00772346,-0.00234332,0.00802451,-0.0105161,-1.44302,0.0120158,1091,563,3.36108,4.83427,47.5373,8.44605,44.9788,3.64333
6.95622,32.5609,-3.90266,0.26292,-0.496395,0.168836,-0.0102955,0.00791139,-0.00192353,0.00811239,-0.0104965,-1.46668,0.0111124,1098,563,3.26207,4.85708,47.7726,8.07873,45.315,3.29658
7.64977,32.5831,-3.9381,0.25555,-0.492952,0.152849,-0.0103046,0.00808227,-0.00146946,0.00819897,-0.0104213,-1.49155,0.010716,1105,563,3.14355,4.87793,48.0258,7.82567,45.6197,3.07358
8.3371,32.595,-3.9488,0.249489,-0.487672,0.133369,-0.0102249,0.00824308,-0.000987989,0.00829578,-0.0102776,-1.5175,0.0113111,1112,563,3.0287,4.87567,48.2006,7.68613,45.8277,2.96419
9.02801,32.6098,-3.97079,0.243957,-0.48265,0.125934,-0.0100835,0.00834901,-0.000516299,0.00836346,-0.0100979,-1.54282,0.0115111,1119,563,2.95164,4.83082,48.4196,7.53231,46.0904,2.84149
9.7226,32.63,-4.00378,0.239964,-0.479779,0.13084,-0.00994082,0.00838317,-8.0443e-05,0.00838352,-0.00994117,-1.56641,0.0118881,1126,563,2.92417,4.77652,48.6927,7.31664,46.4077,2.65294
10.4177,32.6568,-4.03539,0.23516,-0.47873,0.140346,-0.00981987,0.00834728,0.000334894,0.00835345,-0.00982605,1.55237,0.0120605,1133,563,2.90145,4.73723,48.9562,6.96372,46.7297,2.32319
11.1164,32.6872,-4.07755,0.228634,-0.477694,0.145008,-0.00973165,0.00826767,0.000712281,0.00829582,-0.00975979,1.53131,0.012183,1140,563,2.848,4.71768,49.2599,6.57868,47.104,1.96165
11.816,32.7181,-4.12056,0.220435,-0.475081,0.140968,-0.00969883,0.00815883,0.00102807,0.00821782,-0.00975782,1.51348,0.0125584,1147,563,2.75329,4.70665,49.5687,6.18454,47.4897,1.59713
12.5173,32.7488,-4.16766,0.212807,-0.470794,0.133888,-0.00971988,0.00802258,0.00128387,0.008115,-0.0098123,1.49893,0.0123004,1154,563,2.65581,4.67371,49.9118,5.80809,47.8999,1.25082
13.219,32.7795,-4.2137,0.206678,-0.46581,0.125827,-0.00978243,0.00784668,0.00148833,0.00797145,-0.0099072,1.48716,0.0113374,1161,563,2.57069,4.63212,50.2753,5.42965,48.3136,0.904026
13.9206,32.8097,-4.25718,0.201919,-0.461986,0.126543,-0.00985107,0.00763014,0.00168205,0.00779051,-0.0100114,1.47574,0.0103132,1168,563,2.52401,4.58786,50.6394,5.04262,48.7247,0.557208
14.6221,32.837,-4.29791,0.195385,-0.459132,0.132586,-0.00988938,0.0073722,0.00188051,0.00757469,-0.0100919,1.46353,0.010022,1175,563,2.4745,4.54358,50.974,4.70323,49.1313,0.259729
15.3244,32.8629,-4.3398,0.18677,-0.456211,0.134451,-0.00989358,0.00710127,0.00208264,0.00735276,-0.0101451,1.45062,0.010037,1182,563,2.39237,4.50791,51.3038,4.40593,49.55,-0.00226906
16.0285,32.8895,-4.38593,0.177643,-0.450983,0.128648,-0.00983524,0.0068272,0.00228222,0.00713413,-0.0101422,1.43711,0.00952753,1189,563,2.28311,4.45846,51.6629,4.1082,49.9941,-0.261694
16.7318,32.9162,-4.42612,0.167833,-0.445544,0.121701,-0.00969184,0.00655815,0.00249005,0.00693114,-0.0100648,1.42211,0.00858262,1196,563,2.1636,4.41217,51.9996,3.78405,50.422,-0.544624
17.4322,32.9408,-4.4543,0.159052,-0.440666,0.118749,-0.00943926,0.00628013,0.00270942,0.00673402,-0.00989316,1.40481,0.00831587,1203,563,2.06596,4.36711,52.3004,3.4489,50.808,-0.833188
18.1347,32.9661,-4.48743,0.151558,-0.436617,0.11898,-0.00908816,0.00599381,0.00293012,0.00654306,-0.00963742,1.38549,0.00831539,1210,563,1.99075,4.32026,52.6395,3.12482,51.2225,-1.11681
18.8389,32.9927,-4.52416,0.14504,-0.431987,0.119185,-0.00865884,0.00570564,0.00317698,0.00637692,-0.00933012,1.36256,0.00830372,1217,563,1.92518,4.27049,53.0119,2.78333,51.66,-1.40897
19.5483,33.0208,-4.57683,0.139873,-0.425662,0.116885,-0.00814772,0.00544212,0.00346981,0.00627678,-0.00898238,1.33473,0.00786804,1224,563,1.86559,4.2087,53.4748,2.46251,52.1712,-1.66754
20.2548,33.047,-4.61726,0.134753,-0.41886,0.114399,-0.00755068,0.00518472,0.00377883,0.00622156,-0.00858751,1.30301,0.00773288,1231,563,1.80598,4.13712,53.8959,2.13198,52.6396,-1.93676
20.9597,33.073,-4.64932,0.130323,-0.412442,0.111116,-0.00690478,0.00493323,0.0040527,0.00618772,-0.00815926,1.27061,0.00783867,1238,563,1.75121,4.06869,54.2985,1.78332,53.0817,-2.23232
21.665,33.1002,-4.68062,0.125766,-0.407151,0.110294,-0.00626182,0.00470502,0.00424413,0.00615561,-0.00771242,1.24146,0.00783534,1245,563,1.70262,4.00653,54.7024,1.41125,53.5293,-2.55838
22.3726,33.1287,-4.71709,0.121279,-0.401576,0.109724,-0.00567504,0.00445748,0.00432345,0.00605149,-0.00726905,1.21757,0.0076784,1252,563,1.65529,3.94581,55.1363,1.02852,54.0064,-2.88678
23.0834,33.1581,-4.76247,0.116087,-0.395811,0.111179,-0.00521573,0.00412322,0.00427627,0.00578545,-0.00687796,1.20006,0.00727975,1259,563,1.60668,3.88384,55.6054,0.653527,54.5283,-3.19636
-20.168,31.0822,-3.26869,0.400148,-0.376151,0.104488,0.00144961,-0.00020777,-0.00549037,0.00617348,-0.00493164,-0.710496,0.0119917,818,570,4.49914,3.85215,46.1605,18.0208,42.3143,14.4183
-19.5032,31.0957,-3.26825,0.399968,-0.379491,0.105753,0.00142588,0.000109139,-0.00579634,0.00660112,-0.0050661,-0.728849,0.0121044,825,570,4.50004,3.88968,46.0155,17.8246,42.1704,14.1955
-18.841,31.109,-3.25328,0.400623,-0.381944,0.104653,0.00140099,0.000355973,-0.00602455,0.00692564,-0.00516869,-0.742142,0.0117629,832,570,4.50469,3.91974,45.8328,17.5723,41.9754,13.9177
-18.1751,31.1286,-3.25344,0.400961,-0.386035,0.114959,0.00135548,0.000569418,-0.00620566,0.00718054,-0.00525564,-0.753773,0.0115683,839,570,4.53097,3.93952,45.6951,17.2501,41.8503,13.5717
-17.5025,31.1499,-3.28434,0.401227,-0.390722,0.126984,0.00127213,0.000743378,-0.00633389,0.00734716,-0.00533165,-0.76454,0.0122026,846,570,4.56046,3.95391,45.6849,17.0284,41.8565,13.3157
-16.8349,31.162,-3.28945,0.400856,-0.398269,0.137111,0.00113989,0.000904235,-0.00642979,0.00745293,-0.0054088,-0.776236,0.0129711,853,570,4.58025,3.99832,45.5723,16.9347,41.7634,13.15
-16.1771,31.1679,-3.24641,0.402853,-0.403035,0.129453,0.000917969,0.0010678,-0.00649131,0.00748463,-0.00549886,-0.791168,0.0130358,860,570,4.58579,4.04998,45.3298,16.779,41.4823,12.9149
-15.5214,31.1765,-3.19154,0.405645,-0.408418,0.120731,0.000609868,0.00125534,-0.00652106,0.00746164,-0.00559644,-0.810124,0.0118767,867,570,4.59709,4.12321,45.0573,16.5158,41.1614,12.5767
-14.8636,31.1884,-3.1449,0.407489,-0.414041,0.118329,0.000233937,0.00148627,-0.00652235,0.00741244,-0.00569223,-0.833253,0.0106125,874,570,4.61218,4.19329,44.8044,16.1995,40.8818,12.2032
-14.1987,31.2022,-3.12997,0.406983,-0.419331,0.120198,-0.000204508,0.00174581,-0.00650574,0.00734907,-0.00580776,-0.859791,0.0103292,881,570,4.61186,4.24844,44.6548,15.9652,40.7376,11.9216
-13.5297,31.2185,-3.13223,0.406108,-0.423464,0.117971,-0.000698612,0.00202628,-0.0064445,0.00725078,-0.00592312,-0.88957,0.0104929,888,570,4.59812,4.29557,44.5862,15.7489,40.6708,11.6579
-12.8601,31.2354,-3.13521,0.405365,-0.427922,0.118634,-0.0012017,0.00231599,-0.00635412,0.0071502,-0.00603591,-0.92042,0.0104937,895,570,4.59234,4.34226,44.5241,15.5202,40.6143,11.3862
-12.1889,31.2534,-3.14376,0.404919,-0.432776,0.122475,-0.00171521,0.00261739,-0.00629432,0.00710777,-0.00620558,-0.951133,0.00992964,902,570,4.59701,4.38692,44.4898,15.2901,40.588,11.1157
-11.5184,31.2703,-3.14656,0.40363,-0.436596,0.126931,-0.00225893,0.00288689,-0.00627189,0.0070931,-0.00646514,-0.980044,0.0094823,909,570,4.59423,4.42093,44.4297,15.0454,40.5456,10.8441
-10.8517,31.2856,-3.13029,0.400701,-0.438992,0.127867,-0.00281604,0.00312742,-0.00627696,0.00710057,-0.0067892,-1.00648,0.00960149,916,570,4.56625,4.44395,44.2891,14.7529,40.4331,10.529
-10.1844,31.3014,-3.11507,0.39777,-0.442155,0.128449,-0.00333073,0.00334035,-0.0062665,0.00710375,-0.00709412,-1.02997,0.00993276,923,570,4.53757,4.47853,44.1606,14.4594,40.3323,10.207
-9.51195,31.3185,-3.12088,0.394879,-0.445451,0.128469,-0.00376682,0.00352594,-0.00623315,0.00710093,-0.00734182,-1.05006,0.0100271,930,570,4.50782,4.51765,44.1261,14.2276,40.3243,9.94678
-8.83459,31.3382,-3.1464,0.392544,-0.449453,0.130516,-0.00413535,0.00367565,-0.00621232,0.00710813,-0.00756782,-1.06602,0.00972893,937,570,4.48866,4.55885,44.1816,14.0254,40.4041,9.71188
-8.16097,31.3534,-3.15365,0.389971,-0.452664,0.132326,-0.00446822,0.0037958,-0.00619215,0.007108,-0.00778042,-1.07962,0.0100035,944,570,4.46672,4.58386,44.1676,13.847,40.4161,9.49983
-7.4916,31.3668,-3.14023,0.387239,-0.456189,0.134622,-0.00476324,0.00389589,-0.00614156,0.00708057,-0.00794792,-1.09242,0.01006,951,570,4.44461,4.61321,44.0745,13.6213,40.3514,9.23989
-6.82106,31.3818,-3.12983,0.384136,-0.460769,0.136236,-0.0050117,0.00398936,-0.00605332,0.00703187,-0.00805421,-1.10506,0.0102863,958,570,4.41725,4.65627,43.9987,13.3847,40.3069,8.95813
-6.14714,31.3988,-3.13211,0.378579,-0.466814,0.139204,-0.00522251,0.00409552,-0.00595509,0.00699756,-0.00812455,-1.11734,0.0113947,965,570,4.36785,4.71515,43.9541,13.1699,40.3217,8.68961
-5.47134,31.4149,-3.14073,0.371795,-0.472347,0.142538,-0.00540818,0.00422702,-0.00584049,0.00698046,-0.00816162,-1.13026,0.0138935,972,570,4.30675,4.75848,43.9293,13.0036,40.3694,8.46635
-4.79897,31.4239,-3.13358,0.363115,-0.479165,0.151733,-0.00557348,0.00438967,-0.00569285,0.00697279,-0.0081566,-1.14483,0.0169199,979,570,4.24092,4.80098,43.8165,12.9243,40.3582,8.32594
-4.12535,31.4336,-3.12981,0.356863,-0.483873,0.159045,-0.00571834,0.00458857,-0.00550462,0.0069756,-0.00810537,-1.16163,0.0189031,986,570,4.19557,4.8257,43.7539,12.8293,40.3684,8.18825
-3.44602,31.4515,-3.14725,0.354288,-0.485677,0.158359,-0.00585665,0.00481805,-0.00528632,0.00699286,-0.00803145,-1.1805,0.0179802,993,570,4.16811,4.83481,43.839,12.636,40.4749,7.96498
-2.76321,31.4769,-3.17601,0.352873,-0.484502,0.155164,-0.00600916,0.00506811,-0.00505178,0.00702594,-0.00796698,-1.20107,0.0144673,1000,570,4.14535,4.83785,43.9965,12.2879,40.6376,7.633
-2.07999,31.5039,-3.2039,0.352558,-0.481554,0.144706,-0.0061865,0.00528359,-0.00482803,0.00704526,-0.00794817,-1.22093,0.0119198,1007,570,4.11561,4.82737,44.1816,11.9088,40.805,7.26395
-1.3977,31.5292,-3.22583,0.348347,-0.482856,0.151759,-0.00638949,0.00547347,-0.00464193,0.00707392,-0.00798994,-1.23878,0.0108501,1014,570,4.09013,4.82469,44.2812,11.5518,40.9552,6.90723
-0.714915,31.5539,-3.24768,0.343496,-0.485512,0.160047,-0.00663616,0.00565008,-0.0045044,0.00712454,-0.00811062,-1.25445,0.0101963,1021,570,4.0617,4.83289,44.3793,11.2189,41.1126,6.56243
-0.0301642,31.5793,-3.27535,0.338817,-0.487589,0.165708,-0.00695704,0.00584109,-0.00441342,0.00721546,-0.00833141,-1.26891,0.00971725,1028,570,4.02847,4.84173,44.5149,10.8961,41.3014,6.22992
0.657322,31.6052,-3.31193,0.335555,-0.487494,0.160693,-0.00735176,0.00602749,-0.00434492,0.00731468,-0.00863894,-1.28278,0.00975353,1035,570,3.98228,4.85436,44.7254,10.5936,41.5343,5.9238
1.34388,31.6287,-3.34269,0.333245,-0.485227,0.147215,-0.00780509,0.00620975,-0.00427743,0.0074121,-0.00900744,-1.29678,0.0105091,1042,570,3.92367,4.86475,44.9419,10.3095,41.7503,5.64451
2.03168,31.6513,-3.37632,0.329821,-0.483607,0.137683,-0.00829419,0.00637667,-0.00419095,0.00748947,-0.00940699,-1.31126,0.0112008,1049,570,3.86361,4.86926,45.1594,10.0597,41.9854,5.39637
2.72304,31.6754,-3.42179,0.323636,-0.483368,0.138817,-0.00879588,0.00653818,-0.0040619,0.00754769,-0.00980539,-1.3272,0.012125,1056,570,3.80303,4.84606,45.3889,9.83928,42.2768,5.16455
3.41747,31.7038,-3.47649,0.316361,-0.484705,0.149323,-0.00926416,0.00671304,-0.00388297,0.00760674,-0.0101579,-1.34458,0.0127494,1063,570,3.7562,4.80828,45.6404,9.58038,42.6151,4.88502
4.10865,31.7296,-3.51592,0.308425,-0.486166,0.155703,-0.00966623,0.00690577,-0.0036373,0.00766895,-0.0104294,-1.36397,0.0131682,1070,570,3.69233,4.78116,45.8359,9.32057,42.8982,4.59593
4.79217,31.7489,-3.5234,0.300002,-0.490412,0.16108,-0.0100046,0.00710847,-0.00332958,0.00773345,-0.0106296,-1.38525,0.0132039,1077,570,3.62179,4.7979,45.9027,9.08667,43.0567,4.31424
5.469,31.7629,-3.50318,0.29107,-0.495308,0.16527,-0.0102735,0.00731642,-0.00296734,0.00780351,-0.0107606,-1.4081,0.0129699,1084,570,3.54316,4.84346,45.8586,8.83949,43.1081,4.02939
6.15928,31.7875,-3.53253,0.28177,-0.499826,0.171725,-0.010457,0.00751749,-0.00257209,0.00787831,-0.0108179,-1.43143,0.012735,1091,570,3.46642,4.88564,46.0207,8.55928,43.3729,3.72628
6.85642,31.8185,-3.58544,0.270598,-0.503676,0.180903,-0.0105612,0.00771759,-0.0021527,0.00796769,-0.0108113,-1.45513,0.012073,1098,570,3.37768,4.91474,46.2658,8.23166,43.7438,3.38833
7.55114,31.8444,-3.6272,0.258902,-0.503915,0.175333,-0.0105899,0.0079048,-0.00168982,0.00805793,-0.010743,-1.48043,0.0116038,1105,570,3.24382,4.93652,46.4862,7.95845,44.0752,3.11286
8.23775,31.8583,-3.63709,0.251535,-0.498051,0.148575,-0.01052,0.0080942,-0.00118526,0.00816937,-0.0105952,-1.50746,0.0119864,1112,570,3.09602,4.94727,46.6543,7.77432,44.28,2.95551
8.92723,31.8726,-3.65594,0.246273,-0.491199,0.128007,-0.0103791,0.00822961,-0.000680192,0.00825444,-0.0104039,-1.53431,0.0125948,1119,570,2.98567,4.92816,46.8799,7.60567,44.5291,2.82904
9.61846,31.8887,-3.67905,0.243059,-0.487726,0.129854,-0.0102285,0.00829495,-0.000205295,0.00829722,-0.0102308,-1.55972,0.0130818,1126,570,2.95769,4.87843,47.1231,7.4271,44.8041,2.682
10.3108,31.9126,-3.70265,0.239317,-0.485949,0.136228,-0.0100956,0.00829143,0.000246639,0.00829474,-0.0100989,1.55739,0.0132339,1133,570,2.93723,4.83236,47.3675,7.10364,45.0919,2.37686
11.008,31.942,-3.74194,0.232981,-0.485589,0.147471,-0.00999263,0.00825433,0.000660222,0.00827819,-0.0100165,1.53468,0.0130128,1140,570,2.90394,4.79766,47.6523,6.7276,45.4536,2.02152
11.7077,31.9741,-3.78758,0.224371,-0.48379,0.14635,-0.00994512,0.00819823,0.00101222,0.00825453,-0.0100014,1.51524,0.0135705,1147,570,2.81314,4.78997,47.9637,6.31586,45.8501,1.63797
12.4112,32.0079,-3.84477,0.215677,-0.479963,0.139817,-0.00994988,0.00812637,0.00130931,0.00822071,-0.0100442,1.49886,0.0134996,1154,570,2.70617,4.76832,48.3368,5.90939,46.3023,1.26618
13.1137,32.0407,-3.89598,0.208499,-0.475395,0.134755,-0.00999387,0.00801711,0.00155832,0.00815094,-0.0101277,1.48512,0.0121391,1161,570,2.61868,4.72732,48.7073,5.50089,46.7376,0.894013
13.815,32.0705,-3.94059,0.203865,-0.468291,0.127808,-0.0100454,0.00786182,0.00179102,0.0080392,-0.0102227,1.47208,0.0109418,1168,570,2.55102,4.67129,49.0864,5.09833,47.1527,0.557076
14.5171,32.0996,-3.98579,0.198611,-0.461041,0.126748,-0.0100731,0.00766183,0.0020145,0.00788778,-0.0102991,1.4591,0.0107043,1175,570,2.49344,4.59587,49.4619,4.70411,47.5779,0.235913
15.22,32.1287,-4.03126,0.190192,-0.457652,0.131315,-0.0100776,0.00744898,0.00222791,0.00772774,-0.0103564,1.44632,0.0110974,1182,570,2.42085,4.53596,49.8062,4.35654,48.0121,-0.0799042
15.9209,32.1537,-4.06797,0.180692,-0.45335,0.127711,-0.0100416,0.00723084,0.00242887,0.00756589,-0.0103767,1.43372,0.0108603,1189,570,2.31429,4.48389,50.1194,4.06212,48.4169,-0.348769
16.6211,32.1778,-4.09989,0.171476,-0.449383,0.125197,-0.00993794,0.0070122,0.0026386,0.00741345,-0.0103392,1.41988,0.010175,1196,570,2.21373,4.43962,50.4221,3.76435,48.8096,-0.615904
17.3187,32.1969,-4.12085,0.161787,-0.445962,0.125128,-0.00972171,0.00677317,0.00286243,0.00725578,-0.0102043,1.40377,0.00953532,1203,570,2.11539,4.40592,50.6778,3.51782,49.1635,-0.82291
18.0181,32.2174,-4.14604,0.153007,-0.442475,0.125301,-0.00939221,0.00651489,0.00307365,0.00708814,-0.00996546,1.38641,0.00897849,1210,570,2.02705,4.37078,50.9684,3.25857,49.5431,-1.04171
18.7237,32.243,-4.19032,0.145894,-0.436953,0.121793,-0.00898329,0.00624998,0.00329277,0.00693126,-0.00966457,1.36677,0.00848306,1217,570,1.9444,4.32694,51.3685,2.95415,50.0107,-1.28708
19.4337,32.2718,-4.24752,0.140478,-0.430552,0.118568,-0.00850858,0.00600713,0.00354239,0.00682547,-0.00932692,1.34376,0.00798075,1224,570,1.87965,4.26246,51.8485,2.63792,50.5403,-1.54554
20.1434,32.3011,-4.30068,0.135443,-0.423841,0.117256,-0.0079509,0.00577854,0.00381203,0.00676595,-0.00893831,1.31734,0.00822562,1231,570,1.82426,4.18761,52.322,2.29357,51.0616,-1.82859
20.8499,32.3283,-4.3407,0.130892,-0.417327,0.116105,-0.0073232,0.00556493,0.00406334,0.00673905,-0.00849732,1.2895,0.00865628,1238,570,1.77432,4.11626,52.7538,1.93909,51.5364,-2.12196
21.5543,32.3543,-4.37102,0.12658,-0.411056,0.114564,-0.00666897,0.00539246,0.00425887,0.00674467,-0.00802117,1.26336,0.00901225,1245,570,1.7258,4.0475,53.1563,1.57658,51.979,-2.42762
22.2588,32.3803,-4.39949,0.122227,-0.405225,0.114086,-0.00603117,0.0052211,0.00438558,0.00672846,-0.00753852,1.23974,0.0088644,1252,570,1.6801,3.98207,53.5575,1.20869,52.4221,-2.74022
22.9659,32.4084,-4.43443,0.117938,-0.399239,0.113248,-0.00547087,0.00498621,0.00442749,0.00660897,-0.00709362,1.21948,0.00853133,1259,570,1.63399,3.91386,53.9951,0.823501,52.9005,-3.071
23.6799,32.44,-4.48996,0.112858,-0.393238,0.112876,-0.00506357,0.00469683,0.00436914,0.00636688,-0.00673362,1.2057,0.00810868,1266,570,1.58114,3.84997,54.5174,0.446829,53.4725,-3.38642
-20.9026,30.3435,-2.97355,0.402307,-0.37063,0.102236,0.0018368,-0.000850281,-0.00540912,0.00606674,-0.00508022,-0.663669,0.0117043,811,577,4.52084,3.79328,44.8881,18.1327,41.0153,14.5664
-20.2378,30.3581,-2.9778,0.402825,-0.374722,0.102885,0.00178667,-0.000471255,-0.0056826,0.00645137,-0.00513595,-0.68734,0.0119667,818,577,4.52786,3.83596,44.7624,17.9445,40.8825,14.3384
-19.5735,30.3718,-2.97793,0.403511,-0.378536,0.104704,0.00172337,-0.000176183,-0.00592618,0.0067754,-0.00522821,-0.70594,0.0121609,825,577,4.53912,3.87689,44.6268,17.75,40.7401,14.1128
-18.9075,30.3919,-2.98345,0.404481,-0.381203,0.104729,0.00165701,6.32607e-05,-0.00611311,0.00702497,-0.0053047,-0.720586,0.0116977,832,577,4.54926,3.91045,44.5285,17.4319,40.6287,13.7732
-18.2354,30.4208,-3.01547,0.405065,-0.385888,0.115738,0.00158086,0.000282149,-0.00626522,0.00723029,-0.00536727,-0.73376,0.0118537,839,577,4.57942,3.93508,44.5219,17.047,40.6338,13.3599
-17.5593,30.4492,-3.06461,0.4059,-0.392118,0.131149,0.00147769,0.000466662,-0.00638568,0.00737783,-0.00543348,-0.745898,0.0127274,846,577,4.62229,3.9648,44.5856,16.7523,40.7149,13.0276
-16.8902,30.4581,-3.08022,0.406239,-0.400685,0.145466,0.00132779,0.000645933,-0.00648579,0.00748161,-0.00550789,-0.75914,0.0130841,853,577,4.65873,4.02104,44.5128,16.7588,40.6625,12.9693
-16.2315,30.4643,-3.04336,0.408025,-0.405965,0.141178,0.00109539,0.000833601,-0.0065614,0.0075272,-0.00559821,-0.775425,0.0129003,860,577,4.66961,4.07229,44.2861,16.6195,40.4054,12.7532
-15.5833,30.4649,-2.95599,0.410047,-0.410346,0.128112,0.000786292,0.0010471,-0.00660961,0.00752759,-0.0056942,-0.795262,0.0116796,867,577,4.66341,4.14517,43.8799,16.3896,39.9504,12.4512
-14.9292,30.4734,-2.8943,0.411172,-0.41467,0.119777,0.000419853,0.00130109,-0.00663068,0.00750577,-0.00578483,-0.818575,0.0105166,874,577,4.65773,4.2098,43.5681,16.0874,39.6081,12.0893
-14.2664,30.4849,-2.87226,0.410224,-0.420107,0.123561,-1.73968e-06,0.00158169,-0.00662952,0.00746661,-0.00588665,-0.844828,0.0101839,881,577,4.65716,4.26386,43.3804,15.866,39.4337,11.8239
-13.5988,30.5003,-2.87038,0.410048,-0.424724,0.121321,-0.000476999,0.00188051,-0.00657834,0.00738487,-0.00598136,-0.874051,0.0103913,888,577,4.65088,4.31585,43.3013,15.656,39.3491,11.5609
-12.9299,30.5168,-2.87242,0.409851,-0.429577,0.122227,-0.000963771,0.00218264,-0.00649209,0.00728942,-0.00607055,-0.90427,0.0105377,895,577,4.65147,4.36669,43.2399,15.4347,39.288,11.2934
-12.259,30.5351,-2.88153,0.40967,-0.434105,0.124278,-0.00146368,0.00249168,-0.00642698,0.00723838,-0.00621038,-0.934658,0.00997369,902,577,4.65479,4.40905,43.2132,15.1995,39.2634,11.015
-11.5894,30.552,-2.88289,0.408355,-0.437689,0.126234,-0.00199395,0.00277055,-0.00639584,0.00721339,-0.00643679,-0.963673,0.00954267,909,577,4.64593,4.44523,43.1508,14.9504,39.2145,10.7357
-10.9235,30.5671,-2.86533,0.405633,-0.441081,0.129257,-0.00254025,0.00301427,-0.00639005,0.00720451,-0.00673048,-0.990394,0.00927719,916,577,4.62505,4.47739,43.0024,14.659,39.0959,10.4183
-10.257,30.5824,-2.8488,0.402683,-0.445022,0.13226,-0.00305773,0.00322045,-0.0063691,0.00718202,-0.0070193,-1.01436,0.0096964,923,577,4.60195,4.51643,42.8632,14.3726,38.9889,10.1014
-9.58464,30.5989,-2.85695,0.400091,-0.448591,0.13347,-0.00351166,0.00339269,-0.00632613,0.00714728,-0.00726625,-1.03517,0.0098248,930,577,4.57818,4.55415,42.8384,14.1642,38.9894,9.86209
-8.90799,30.618,-2.88175,0.397772,-0.45247,0.134737,-0.00390634,0.00352571,-0.00629812,0.00712236,-0.00750299,-1.05192,0.00930805,937,577,4.55738,4.5942,42.8918,13.9714,39.0656,9.63483
-8.23189,30.635,-2.90213,0.395509,-0.455483,0.135077,-0.00427047,0.00362888,-0.00628179,0.0070995,-0.00774109,-1.06604,0.00900743,944,577,4.53499,4.62106,42.9366,13.8049,39.1307,9.43478
-7.56163,30.6491,-2.89476,0.393008,-0.458984,0.137765,-0.00460186,0.00371406,-0.00624344,0.00705738,-0.00794518,-1.07916,0.00871612,951,577,4.51615,4.64905,42.8693,13.589,39.0899,9.18523
-6.89008,30.6645,-2.89095,0.390489,-0.463485,0.141494,-0.00489073,0.0037944,-0.00617397,0.00700007,-0.0080964,-1.09189,0.00887039,958,577,4.49988,4.68633,42.8222,13.3654,39.0715,8.92083
-6.21721,30.6812,-2.89083,0.387242,-0.467923,0.142829,-0.00514523,0.00388883,-0.00610085,0.00696284,-0.00821924,-1.10406,0.00934069,965,577,4.47031,4.72899,42.7944,13.134,39.0759,8.64583
-5.54304,30.6983,-2.8943,0.382462,-0.471762,0.144094,-0.0053761,0.00400977,-0.00601698,0.00694754,-0.00831387,-1.1166,0.0104613,972,577,4.42464,4.76056,42.7729,12.9094,39.1024,8.37893
-4.87081,30.7109,-2.88809,0.37507,-0.476359,0.149538,-0.00558264,0.00416473,-0.00590284,0.00694587,-0.00836377,-1.13049,0.0130312,979,577,4.36238,4.79108,42.6842,12.7409,39.0956,8.16818
-4.19733,30.7232,-2.88542,0.367757,-0.481113,0.157068,-0.00575999,0.00435774,-0.00574526,0.00695395,-0.00835619,-1.14637,0.0158498,986,577,4.30638,4.81585,42.6148,12.5929,39.1105,7.97738
-3.51892,30.7407,-2.90107,0.361827,-0.485924,0.163898,-0.00591864,0.0045852,-0.00554871,0.00697336,-0.0083068,-1.16436,0.0168896,993,577,4.26335,4.83242,42.645,12.4239,39.2091,7.75354
-2.84129,30.7567,-2.91149,0.358353,-0.489516,0.163156,-0.00607961,0.00484007,-0.00532657,0.00700796,-0.00824749,-1.18427,0.0155423,1000,577,4.22691,4.85934,42.6985,12.2595,39.2935,7.53942
-2.16483,30.7749,-2.91444,0.35626,-0.487817,0.152969,-0.00625489,0.00506278,-0.005105,0.0070252,-0.00821731,-1.2038,0.0130426,1007,577,4.17972,4.87378,42.7596,11.9601,39.356,7.25012
