 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.26764,34.7885,-4.90243,0.120172,-0.211178,0.0588516,-0.00425183,0.00346949,-0.000313,0.00348216,-0.0042645,-1.53035,0.00754364,1098,542,1.43402,2.09302,51.3551,5.40434,50.2075,3.36278
7.96366,34.8151,-4.93933,0.117243,-0.211388,0.0556348,-0.00427785,0.00354886,-0.000122734,0.00355078,-0.00427978,-1.55512,0.00747967,1105,542,1.39585,2.09823,51.6442,5.11873,50.5212,3.06585
8.66241,34.8419,-4.98443,0.113593,-0.210946,0.0544561,-0.00431286,0.00360513,4.16141e-05,0.00360534,-0.00431308,1.56554,0.0077982,1112,542,1.35544,2.09775,51.964,4.84601,50.876,2.79819
9.36119,34.8682,-5.02723,0.110029,-0.21016,0.0531203,-0.00436412,0.00363431,0.000148227,0.00363705,-0.00436687,1.55227,0.00780999,1119,542,1.3154,2.09536,52.2832,4.56919,51.2291,2.53093
10.0613,34.8961,-5.07242,0.106284,-0.209894,0.0517861,-0.0044403,0.00363768,0.000192969,0.00364229,-0.0044449,1.54693,0.00764641,1126,542,1.27371,2.09629,52.6185,4.28081,51.6002,2.24479
10.7603,34.9237,-5.11079,0.102733,-0.210061,0.050011,-0.00454315,0.00360235,0.000205087,0.00360751,-0.00454831,1.54564,0.00741124,1133,542,1.23304,2.09854,52.9366,3.97751,51.9516,1.93418
11.4597,34.9515,-5.1486,0.0987813,-0.210762,0.0493418,-0.00466395,0.00354667,0.00021348,0.00355222,-0.0046695,1.54482,0.00772942,1140,542,1.19148,2.10282,53.2544,3.67567,52.3085,1.62071
12.159,34.9773,-5.18375,0.095025,-0.210371,0.0470392,-0.00479339,0.00348106,0.000224131,0.00348712,-0.00479945,1.54374,0.008436,1147,542,1.14721,2.09958,53.5728,3.39435,52.6617,1.33595
12.8584,35.0016,-5.21714,0.0917987,-0.208974,0.0426802,-0.004921,0.00341791,0.000219697,0.00342369,-0.00492679,1.54447,0.00926482,1154,542,1.10244,2.08987,53.8993,3.13381,53.0151,1.07766
13.5609,35.0292,-5.25928,0.0879803,-0.208216,0.0427068,-0.00503323,0.00336143,0.000216531,0.00336701,-0.00503881,1.54503,0.00907623,1161,542,1.06369,2.08382,54.2588,2.83321,53.413,0.788137
14.2639,35.0574,-5.30086,0.0847205,-0.208087,0.0434705,-0.00512347,0.00329792,0.000231647,0.00330429,-0.00512984,1.54332,0.00839369,1168,542,1.03285,2.08317,54.6287,2.52468,53.8167,0.486015
14.9681,35.0871,-5.34415,0.081073,-0.208847,0.0477137,-0.0051719,0.00321956,0.00027633,0.00322865,-0.00518099,1.53791,0.00773821,1175,542,1.00799,2.08791,55.0057,2.19074,54.2359,0.16002
15.6718,35.1151,-5.3833,0.0775721,-0.208833,0.0476185,-0.00519311,0.00313147,0.000356373,0.0031467,-0.00520834,1.52809,0.00799325,1182,542,0.972597,2.08793,55.3803,1.88139,54.6455,-0.148126
16.3735,35.1412,-5.41343,0.0741916,-0.208159,0.0451862,-0.0051672,0.00304844,0.000462144,0.00307436,-0.00519311,1.51478,0.0084134,1189,542,0.931894,2.07987,55.7294,1.57951,55.0257,-0.452991
17.0769,35.1684,-5.44695,0.0707285,-0.207091,0.0429478,-0.00509764,0.00295347,0.000574439,0.00299425,-0.00513842,1.49993,0.00897319,1196,542,0.890782,2.06733,56.0995,1.26586,55.428,-0.765093
17.782,35.1955,-5.48461,0.0662165,-0.205217,0.0412602,-0.00497631,0.00286277,0.000704125,0.00292551,-0.00503906,1.48192,0.00888556,1203,542,0.840456,2.04335,56.4825,0.965068,55.8549,-1.05676
18.4891,35.2228,-5.52688,0.0618501,-0.204676,0.0417709,-0.00479217,0.00278873,0.000892343,0.00289235,-0.00489579,1.45519,0.00902003,1210,542,0.798123,2.03325,56.8913,0.684011,56.3085,-1.33314
19.1992,35.253,-5.57676,0.057764,-0.203693,0.0417186,-0.00454587,0.00268171,0.00114424,0.00285854,-0.00472269,1.41747,0.00953478,1217,542,0.756978,2.01879,57.3434,0.375025,56.8021,-1.63501
19.9104,35.2842,-5.62829,0.0557303,-0.203186,0.0404891,-0.00421965,0.00252152,0.00142534,0.00281051,-0.00450863,1.37076,0.00857742,1224,542,0.733194,2.01711,57.8332,0.0542544,57.3107,-1.95088
-17.321,33.2992,-3.99156,0.175009,-0.166705,0.0394782,0.000771088,0.00132552,-0.00252738,0.00359084,-0.00149424,-0.840022,0.0109061,846,549,1.94911,1.71378,47.1765,15.1138,45.4796,13.5097
-16.6557,33.3129,-3.97824,0.175584,-0.167304,0.035647,0.000532564,0.00120593,-0.00254763,0.00343902,-0.00170053,-0.851095,0.0110076,853,549,1.94648,1.73638,47.0265,14.8451,45.3154,13.2356
-15.9921,33.324,-3.95564,0.177429,-0.167512,0.0342053,0.000285777,0.00109773,-0.00255257,0.00327641,-0.0018929,-0.86426,0.0109,860,549,1.96241,1.74291,46.8547,14.5929,45.1204,12.9795
-15.324,33.3362,-3.95307,0.178221,-0.167848,0.0364869,4.06206e-05,0.000975326,-0.0025486,0.00309907,-0.00208312,-0.876079,0.0102877,867,549,1.97553,1.73837,46.7531,14.3993,45.0131,12.7835
-14.6487,33.3572,-3.98108,0.177793,-0.169503,0.0418248,-0.000202476,0.000851218,-0.00252883,0.0029075,-0.00225876,-0.888097,0.0103604,874,549,1.98287,1.74003,46.7658,14.1598,45.0385,12.5336
-13.9757,33.3771,-3.99599,0.176851,-0.171592,0.0456577,-0.000444416,0.000749938,-0.00248563,0.00270912,-0.0024036,-0.90329,0.0112449,881,549,1.98166,1.75374,46.7304,13.891,45.0185,12.2512
-13.3051,33.3945,-3.99769,0.17598,-0.174154,0.0482943,-0.000683306,0.000696457,-0.00242736,0.00253007,-0.00251692,-0.923852,0.0112608,888,549,1.97887,1.76904,46.6516,13.6333,44.952,11.9666
-12.6361,33.4096,-3.99021,0.175582,-0.176245,0.0484753,-0.000913982,0.000686812,-0.00235883,0.00237734,-0.00260451,-0.948963,0.0109609,895,549,1.97553,1.78156,46.552,13.3904,44.8553,11.6935
-11.9671,33.4237,-3.98111,0.175182,-0.17781,0.0488267,-0.0011127,0.000700528,-0.00231877,0.00228362,-0.0026958,-0.971755,0.0109217,902,549,1.97242,1.79078,46.4527,13.154,44.759,11.4353
-11.2969,33.439,-3.97567,0.174771,-0.178587,0.0500764,-0.00128635,0.000726676,-0.00231046,0.00224034,-0.00280001,-0.990819,0.0110065,909,549,1.971,1.79721,46.374,12.8907,44.6852,11.1676
-10.6266,33.4542,-3.9686,0.174138,-0.179633,0.0531163,-0.0014452,0.000777814,-0.0023178,0.00223684,-0.00290422,-1.00898,0.0111894,916,549,1.9714,1.80716,46.2907,12.6191,44.6121,10.8971
-9.95457,33.471,-3.96698,0.173107,-0.181091,0.0571389,-0.00157876,0.000873094,-0.00230399,0.002257,-0.00296267,-1.02989,0.0111116,923,549,1.97009,1.81886,46.2313,12.3377,44.5688,10.614
-9.28219,33.4878,-3.96516,0.171565,-0.182614,0.0581836,-0.00168388,0.000985141,-0.00226055,0.00227571,-0.00297444,-1.05204,0.0111459,930,549,1.95671,1.83288,46.1785,12.0694,44.5321,10.3327
-8.60946,33.5054,-3.96278,0.169456,-0.18403,0.0591303,-0.00175567,0.00109104,-0.00220958,0.00229602,-0.00296065,-1.07153,0.0112775,937,549,1.93724,1.84651,46.1253,11.7814,44.5008,10.0333
-7.94102,33.5162,-3.94038,0.167356,-0.18591,0.059626,-0.00179911,0.00119131,-0.00215877,0.00232211,-0.0029299,-1.08828,0.0112711,944,549,1.91702,1.8654,45.9975,11.5588,44.394,9.79288
-7.27411,33.5205,-3.91059,0.165151,-0.189081,0.0634692,-0.00183136,0.00128854,-0.00209967,0.00234432,-0.00288714,-1.10489,0.0105219,951,549,1.904,1.89183,45.8382,11.4482,44.2626,9.65899
-6.60246,33.5326,-3.8988,0.162928,-0.191979,0.0664272,-0.00186083,0.00138112,-0.00203366,0.00236078,-0.00284049,-1.12187,0.00985651,958,549,1.88871,1.91474,45.7627,11.2507,44.2136,9.43673
-5.91854,33.5609,-3.93637,0.160469,-0.194836,0.0694065,-0.0018986,0.00147073,-0.00196415,0.00237372,-0.00280159,-1.13987,0.00982096,965,549,1.8709,1.9387,45.8967,10.9204,44.3765,9.08417
-5.23287,33.5913,-3.97873,0.15959,-0.195067,0.0678582,-0.00195172,0.00156345,-0.00189236,0.00238852,-0.0027768,-1.15964,0.0102934,972,549,1.85811,1.94371,46.0826,10.5497,44.5671,8.708
-4.54852,33.6173,-4.01361,0.159378,-0.194922,0.0659654,-0.00202162,0.0016495,-0.001821,0.00239954,-0.00277166,-1.18009,0.0105013,979,549,1.85129,1.94681,46.2517,10.2377,44.7336,8.39493
-3.86918,33.6359,-4.02566,0.159732,-0.194766,0.0640154,-0.00210523,0.0017307,-0.00175516,0.00241257,-0.00278711,-1.20024,0.0102792,986,549,1.85021,1.95104,46.3398,9.98356,44.8131,8.14054
-3.18675,33.6589,-4.04807,0.160044,-0.195474,0.0652943,-0.00220458,0.0018097,-0.00169606,0.00243034,-0.00282521,-1.22,0.00970619,993,549,1.85662,1.96169,46.4731,9.67864,44.9434,7.83728
-2.50247,33.6835,-4.07583,0.158944,-0.197112,0.067897,-0.00233984,0.00189038,-0.00165056,0.00245818,-0.00290764,-1.23947,0.00946046,1000,549,1.85203,1.97268,46.6193,9.3802,45.1034,7.52717
-1.81805,33.7056,-4.10227,0.1569,-0.197553,0.0676894,-0.00253481,0.00196198,-0.00164691,0.00250063,-0.00307345,-1.2547,0.00925056,1007,549,1.83067,1.97065,46.7617,9.1268,45.2649,7.26235
-1.1343,33.7275,-4.12359,0.155053,-0.19677,0.0652027,-0.00277521,0.00201519,-0.00167356,0.00254194,-0.00330196,-1.26587,0.00983242,1014,549,1.80555,1.95505,46.897,8.8537,45.4133,6.98023
-0.449925,33.7503,-4.14516,0.153124,-0.196369,0.0622696,-0.0030313,0.00206048,-0.00171124,0.00258215,-0.00355297,-1.2749,0.0100859,1021,549,1.77829,1.9549,47.0405,8.55905,45.5705,6.68236
0.235932,33.7738,-4.17053,0.15131,-0.196853,0.0601701,-0.00327445,0.00211867,-0.00175139,0.00263751,-0.00379329,-1.28279,0.0102028,1028,549,1.75432,1.96863,47.2069,8.26905,45.751,6.38814
0.926162,33.8022,-4.21085,0.148412,-0.198709,0.0637235,-0.00349888,0.00219867,-0.00178332,0.00271081,-0.00401102,-1.29114,0.00935437,1035,549,1.73382,1.98022,47.4233,7.94453,46.0014,6.05237
1.62122,33.8348,-4.26786,0.145203,-0.201673,0.0726255,-0.00371418,0.00230243,-0.00179611,0.00279782,-0.00420958,-1.30167,0.00906978,1042,549,1.72429,1.98025,47.7055,7.61862,46.3284,5.70278
2.31733,33.8668,-4.32661,0.141994,-0.204145,0.0781261,-0.00390669,0.00241591,-0.00176172,0.00287366,-0.00436443,-1.31659,0.00944761,1049,549,1.70619,1.98475,48.0073,7.30987,46.6701,5.37114
3.00963,33.892,-4.36834,0.137484,-0.205556,0.0778073,-0.00406664,0.00253783,-0.00168187,0.00294146,-0.00447027,-1.33526,0.00989642,1056,549,1.65975,1.991,48.2408,7.07408,46.9481,5.11225
3.69707,33.909,-4.38933,0.132465,-0.208501,0.077883,-0.00418681,0.00267795,-0.00155839,0.00301516,-0.00452402,-1.3577,0.0100099,1063,549,1.60939,2.02363,48.3887,6.92727,47.147,4.93856
4.38015,33.9225,-4.39124,0.127672,-0.211436,0.080298,-0.00426049,0.00283603,-0.00137935,0.0030947,-0.00451917,-1.38542,0.0100561,1070,549,1.56746,2.05627,48.4648,6.76347,47.275,4.75767
5.06619,33.9426,-4.40183,0.124662,-0.213715,0.0838219,-0.00430132,0.00300459,-0.0011562,0.0031832,-0.00447993,-1.41753,0.00944288,1077,549,1.54657,2.08444,48.6032,6.48849,47.4483,4.47906
5.76443,33.9779,-4.4562,0.12393,-0.214061,0.0785593,-0.00432557,0.00317694,-0.000924642,0.00328922,-0.00443784,-1.44996,0.00918469,1084,549,1.52567,2.1031,48.9685,6.08439,47.8121,4.06583
6.46507,34.015,-4.51711,0.122884,-0.213576,0.0717392,-0.00433895,0.00333928,-0.000699335,0.00340245,-0.00440212,-1.4807,0.0089132,1091,549,1.49735,2.10441,49.3679,5.67865,48.211,3.6444
7.16087,34.0435,-4.55781,0.121254,-0.213662,0.0668898,-0.00434529,0.00349092,-0.000478306,0.00352001,-0.00437438,-1.51006,0.00802808,1098,549,1.46839,2.10382,49.681,5.37466,48.5326,3.319
7.85431,34.0661,-4.58787,0.118474,-0.213356,0.0617568,-0.00435105,0.0036191,-0.000257627,0.00362742,-0.00435936,-1.53852,0.00733523,1105,549,1.4267,2.10339,49.9448,5.14054,48.8166,3.07069
8.54989,34.0884,-4.62398,0.114683,-0.212804,0.0586251,-0.00436103,0.00372152,-5.36782e-05,0.00372188,-0.00436138,-1.56416,0.00741765,1112,549,1.37973,2.10216,50.2273,4.92765,49.1328,2.85634
9.24743,34.1135,-4.66483,0.111317,-0.211722,0.0554155,-0.00438595,0.00379165,9.43491e-05,0.00379274,-0.00438704,1.55926,0.00741255,1119,549,1.33656,2.10394,50.5423,4.66252,49.4771,2.60336
9.94768,34.1419,-4.7131,0.107478,-0.211459,0.0546723,-0.00443959,0.00382612,0.000179501,0.00383001,-0.00444349,1.54909,0.00749623,1126,549,1.29538,2.1079,50.8879,4.36721,49.8605,2.31579
10.6465,34.1707,-4.75315,0.104002,-0.21155,0.0531749,-0.00452847,0.0038169,0.000227367,0.00382309,-0.00453466,1.54358,0.00745873,1133,549,1.25614,2.11095,51.2132,4.041,50.2186,1.9858
11.3445,34.1978,-4.78825,0.10046,-0.212225,0.0513357,-0.00464625,0.00377616,0.00026137,0.00378426,-0.00465435,1.5398,0.00797065,1140,549,1.21557,2.11687,51.5252,3.73997,50.5638,1.67042
12.0428,34.2228,-4.82241,0.0971894,-0.211806,0.0478688,-0.0047837,0.0037164,0.000283711,0.00372586,-0.00479315,1.53747,0.00863986,1147,549,1.17311,2.11141,51.8454,3.47506,50.9122,1.39564
12.7417,34.2469,-4.8566,0.0938735,-0.210727,0.0454312,-0.00493027,0.00365318,0.000281268,0.00366239,-0.00493947,1.53807,0.00931375,1154,549,1.1328,2.09748,52.1714,3.22223,51.2682,1.14239
13.4442,34.2744,-4.90131,0.089763,-0.210367,0.046683,-0.00506651,0.00358607,0.00027967,0.0035951,-0.00507554,1.53852,0.00922852,1161,549,1.09464,2.08837,52.5362,2.93639,51.6761,0.861435
14.1463,34.3025,-4.942,0.0860943,-0.210688,0.0491173,-0.00517812,0.00350381,0.000299739,0.00351414,-0.00518846,1.53633,0.00861268,1168,549,1.06441,2.08894,52.8958,2.62209,52.0758,0.552408
14.8489,34.3314,-4.98206,0.0828504,-0.211354,0.0523719,-0.00524919,0.00340464,0.000346193,0.00341847,-0.00526302,1.53088,0.00803831,1175,549,1.04087,2.09683,53.2644,2.28864,52.4811,0.227755
15.553,34.3592,-5.02517,0.0792514,-0.210924,0.0520822,-0.00529242,0.00329877,0.000423195,0.00331956,-0.00531321,1.5217,0.00816164,1182,549,1.00373,2.09744,53.6537,1.98744,52.9063,-0.0638456
16.2579,34.3876,-5.0689,0.0754419,-0.209805,0.0486434,-0.00528818,0.00319801,0.000528529,0.0032308,-0.00532097,1.50883,0.00815527,1189,549,0.955671,2.08914,54.0551,1.68775,53.3421,-0.361459
16.9621,34.4156,-5.10801,0.0718105,-0.208499,0.0448157,-0.00523561,0.00308437,0.00064926,0.00313473,-0.00528597,1.49338,0.00829768,1196,549,0.908282,2.07795,54.4478,1.37844,53.7669,-0.669378
17.666,34.4433,-5.14321,0.067609,-0.206863,0.0426403,-0.00512839,0.00296262,0.000782901,0.00303768,-0.00520345,1.47522,0.00834885,1203,549,0.859642,2.06231,54.8245,1.04958,54.1837,-0.987638
18.3705,34.4701,-5.17854,0.0633869,-0.20625,0.043809,-0.00495831,0.00284561,0.000958084,0.00296151,-0.00507421,1.45041,0.00875577,1210,549,0.820486,2.0551,55.2051,0.740362,54.6086,-1.28526
19.0766,34.4978,-5.21724,0.0589131,-0.205249,0.0442394,-0.00472943,0.00271146,0.00119067,0.00289734,-0.00491532,1.41593,0.00946583,1217,549,0.776733,2.0424,55.6059,0.427693,55.0554,-1.58676
19.7853,34.5263,-5.26281,0.0559412,-0.204946,0.0442223,-0.0044346,0.00255226,0.00146128,0.00284557,-0.00472791,1.37271,0.00873604,1224,549,0.747038,2.04033,56.059,0.133306,55.5384,-1.87573
20.4933,34.5533,-5.30328,0.0535631,-0.203089,0.040741,-0.00409735,0.00232663,0.00169744,0.00274757,-0.00451829,1.32772,0.00815482,1231,549,0.713082,2.02393,56.5089,-0.15209,56.0081,-2.15234
21.1996,34.5797,-5.33572,0.0509565,-0.201574,0.0381313,-0.0037621,0.00204035,0.00186963,0.00259059,-0.00431234,1.28457,0.00800747,1238,549,0.679416,2.00884,56.9304,-0.457235,56.4528,-2.45083
-18.0528,32.5587,-3.73628,0.176581,-0.160435,0.0376073,0.000901968,0.00118473,-0.00243915,0.00348659,-0.0013999,-0.814347,0.0112565,839,556,1.96232,1.65572,46.028,15.3233,44.3109,13.7795
-17.3905,32.574,-3.71279,0.176294,-0.1649,0.0425,0.000698852,0.00109392,-0.00245121,0.00335554,-0.00156277,-0.825605,0.010945,846,556,1.97048,1.69443,45.8042,15.007,44.0984,13.429
-16.7259,32.5864,-3.69936,0.176293,-0.166899,0.0419426,0.000492498,0.000998859,-0.00245691,0.0032156,-0.00172424,-0.836741,0.0111276,853,556,1.96936,1.71937,45.6405,14.7784,43.9324,13.1816
-16.0629,32.5956,-3.67677,0.177674,-0.167252,0.0395791,0.000272948,0.000905423,-0.00244866,0.00305818,-0.00187981,-0.849616,0.0110551,860,556,1.97853,1.72849,45.4642,14.5694,43.7359,12.9645
-15.3957,32.609,-3.67198,0.178896,-0.167122,0.0391284,4.75748e-05,0.00080326,-0.00243902,0.00289353,-0.00204269,-0.862245,0.0104312,867,556,1.99009,1.72469,45.3628,14.3412,43.6194,12.7332
-14.7225,32.631,-3.69238,0.17885,-0.168487,0.0425589,-0.000177119,0.000694943,-0.00242688,0.00272465,-0.00220683,-0.874283,0.0101931,874,556,1.99717,1.72804,45.3522,14.0469,43.6139,12.4281
-14.0507,32.6508,-3.70413,0.178011,-0.170244,0.0436845,-0.000404574,0.000614813,-0.00240213,0.00256073,-0.00235049,-0.88994,0.0108647,881,556,1.99095,1.74243,45.3094,13.7689,43.5805,12.1329
-13.3803,32.6684,-3.70748,0.176985,-0.172489,0.0460956,-0.000635729,0.000579839,-0.00236073,0.00240977,-0.00246566,-0.91139,0.010868,888,556,1.98597,1.75135,45.2354,13.5127,43.5199,11.8489
-12.7109,32.6839,-3.70477,0.176123,-0.174426,0.0480714,-0.000861062,0.000585675,-0.00230536,0.0022785,-0.00255388,-0.937422,0.0105234,895,556,1.9818,1.75642,45.1463,13.2781,43.4416,11.5872
-12.0413,32.6988,-3.70067,0.175741,-0.176711,0.0509594,-0.00105835,0.000610644,-0.00227674,0.00220101,-0.00264872,-0.961061,0.0100275,902,556,1.98477,1.76913,45.0621,13.0434,43.3649,11.3295
-11.3715,32.714,-3.69569,0.175575,-0.178105,0.0532576,-0.00123232,0.000642175,-0.00228293,0.00217276,-0.0027629,-0.98018,0.0101704,909,556,1.98847,1.77844,44.9852,12.7899,43.2921,11.066
-10.7019,32.7297,-3.68797,0.174946,-0.179017,0.0555572,-0.0013944,0.000686457,-0.00230641,0.00217625,-0.00288419,-0.997283,0.0104191,916,556,1.98726,1.7861,44.9,12.5044,43.2159,10.7789
-10.0312,32.7462,-3.68299,0.174122,-0.180006,0.0572826,-0.00153746,0.000759222,-0.00230586,0.00218686,-0.0029651,-1.01643,0.0106193,923,556,1.98272,1.79718,44.8324,12.2175,43.1582,10.4898
-9.3597,32.7626,-3.67967,0.172787,-0.181532,0.0583261,-0.00165511,0.000841637,-0.00226884,0.00218287,-0.00299634,-1.03691,0.0104513,930,556,1.97147,1.81237,44.7747,11.9475,43.1145,10.2079
-8.68634,32.7798,-3.68271,0.170887,-0.18327,0.0601089,-0.00173686,0.00091626,-0.00222193,0.00217751,-0.00299811,-1.05451,0.0108281,937,556,1.95607,1.832,44.7431,11.6865,43.1042,9.93819
-8.01568,32.7929,-3.67233,0.168685,-0.185068,0.0615461,-0.00178846,0.000986637,-0.00217899,0.00218236,-0.00298418,-1.06891,0.0113752,944,556,1.93694,1.84826,44.661,11.462,43.0457,9.69885
-7.34645,32.8025,-3.65432,0.166847,-0.187193,0.0632605,-0.00182696,0.00105786,-0.00213064,0.00218842,-0.00295752,-1.08295,0.0109816,951,556,1.92242,1.86734,44.5576,11.2832,42.9627,9.50227
-6.67439,32.8186,-3.64594,0.164908,-0.189658,0.0644508,-0.00186039,0.00113245,-0.00207649,0.00219553,-0.00292348,-1.09762,0.0103808,958,556,1.90575,1.88848,44.5025,11.0148,42.9281,9.20909
-5.99805,32.8378,-3.65396,0.162055,-0.193562,0.0688339,-0.00190018,0.00121362,-0.00201788,0.0022054,-0.00289196,-1.11398,0.0102961,965,556,1.88748,1.92213,44.5071,10.7552,42.9683,8.92058
-5.31829,32.8599,-3.67431,0.15904,-0.197081,0.0739784,-0.00195377,0.00130718,-0.00195332,0.00222109,-0.00286768,-1.13318,0.0108613,972,556,1.86943,1.94845,44.5672,10.4835,43.0666,8.62397
-4.63938,32.8774,-3.68956,0.158386,-0.1971,0.071583,-0.002023,0.00140551,-0.0018845,0.00223881,-0.00285629,-1.15446,0.0110287,979,556,1.85691,1.95921,44.6498,10.2627,43.1503,8.40421
-3.96205,32.8919,-3.69628,0.159175,-0.196303,0.067587,-0.00210318,0.001508,-0.00181855,0.00226509,-0.00286027,-1.17631,0.0106602,986,556,1.85527,1.96227,44.7222,10.0661,43.2061,8.21107
-3.27923,32.9142,-3.72315,0.159987,-0.195911,0.0647278,-0.00219367,0.00161342,-0.00175699,0.00230034,-0.00288058,-1.1981,0.00977653,993,556,1.85663,1.96322,44.8845,9.79628,43.3535,7.93902
-2.5908,32.9452,-3.77014,0.159507,-0.196817,0.0656901,-0.0023157,0.00172212,-0.00170515,0.00234584,-0.00293942,-1.22012,0.00925528,1000,556,1.85422,1.96686,45.1193,9.43871,43.593,7.57086
-1.90409,32.9718,-3.80803,0.157892,-0.197904,0.0684841,-0.00249734,0.0018194,-0.00169258,0.00240391,-0.00308185,-1.23828,0.00902887,1007,556,1.84486,1.96207,45.3088,9.14015,43.8018,7.25704
-1.22069,32.995,-3.83008,0.155679,-0.198775,0.0724676,-0.00272928,0.0018961,-0.00171322,0.00246155,-0.00329473,-1.25201,0.00949126,1014,556,1.83236,1.95394,45.4329,8.84214,43.9529,6.94974
-0.538133,33.0169,-3.84657,0.153688,-0.198633,0.0705244,-0.00298257,0.0019615,-0.00175357,0.0025203,-0.00354137,-1.26231,0.00976772,1021,556,1.8069,1.9646,45.5526,8.53429,44.0887,6.64828
0.145563,33.0391,-3.86555,0.152437,-0.198756,0.0664311,-0.00323192,0.00203417,-0.00180482,0.00259335,-0.00379111,-1.27035,0.00985317,1028,556,1.78365,1.98306,45.7011,8.23593,44.2424,6.34979
0.833831,33.0664,-3.90039,0.150694,-0.199115,0.063642,-0.00347357,0.00212166,-0.00185519,0.00268089,-0.0040328,-1.27802,0.00963285,1035,556,1.75865,1.99588,45.9161,7.90431,44.4697,6.01298
1.52501,33.0953,-3.94455,0.148519,-0.200983,0.0676502,-0.00371505,0.00222665,-0.00188704,0.00277529,-0.00426369,-1.28785,0.00955022,1042,556,1.74711,1.99319,46.1626,7.59831,44.743,5.68274
2.21969,33.1264,-4.00007,0.145533,-0.203217,0.0735266,-0.00393613,0.00233498,-0.0018709,0.00285072,-0.00445188,-1.30181,0.00975866,1049,556,1.73219,1.99025,46.4526,7.29232,45.0709,5.35258
2.91449,33.1542,-4.05407,0.141304,-0.204701,0.0747015,-0.00412383,0.0024509,-0.00181182,0.00291712,-0.00459005,-1.31894,0.0104187,1056,556,1.69236,1.99217,46.7369,7.0515,45.399,5.08897
3.60397,33.1753,-4.08506,0.135625,-0.207829,0.0792155,-0.00427009,0.00258595,-0.00171259,0.00298993,-0.00467408,-1.33914,0.0108165,1063,556,1.64667,2.01333,46.913,6.85374,45.6394,4.8673
4.29049,33.1945,-4.10216,0.129512,-0.210147,0.0819812,-0.00436558,0.00274265,-0.00155567,0.0030682,-0.00469114,-1.3645,0.0114243,1070,556,1.59206,2.02836,47.038,6.63785,45.8304,4.63095
4.97754,33.2165,-4.11873,0.124318,-0.213447,0.089025,-0.00442255,0.00291395,-0.00134619,0.00315316,-0.00466176,-1.39493,0.0112504,1077,556,1.55827,2.0544,47.173,6.35306,46.028,4.33387
5.66723,33.2426,-4.14289,0.122677,-0.215442,0.0863384,-0.00445286,0.00309593,-0.00111566,0.00325736,-0.0046143,-1.4271,0.0103325,1084,556,1.53516,2.09448,47.3988,6.01417,46.2656,3.98364
6.3634,33.274,-4.18954,0.122078,-0.216271,0.0812444,-0.00446087,0.00327621,-0.000883186,0.00337575,-0.00456041,-1.45857,0.00945813,1091,556,1.51616,2.11822,47.7399,5.662,46.6042,3.61814
7.05865,33.3028,-4.23046,0.120676,-0.215682,0.0742156,-0.0044566,0.00345306,-0.000649488,0.00350604,-0.00450958,-1.48941,0.00829517,1098,556,1.48366,2.11704,48.0591,5.34263,46.9264,3.28196
7.75128,33.3237,-4.26011,0.118206,-0.214958,0.0664158,-0.00444898,0.0036117,-0.000405642,0.00363206,-0.00446935,-1.52064,0.00764947,1105,556,1.43805,2.11531,48.3272,5.14395,47.2076,3.06557
8.44186,33.3396,-4.28035,0.115023,-0.214551,0.0611451,-0.00443823,0.00374737,-0.000166057,0.00375074,-0.0044416,-1.55052,0.00766244,1112,556,1.39176,2.11666,48.5516,5.00369,47.4564,2.91455
9.13534,33.3592,-4.30894,0.111811,-0.213776,0.0579381,-0.00443816,0.00384878,2.35098e-05,0.00384885,-0.00443823,1.56796,0.00757857,1119,556,1.35033,2.11816,48.8159,4.80605,47.7483,2.72241
9.83326,33.3842,-4.35143,0.108633,-0.213081,0.0563478,-0.00446974,0.00390917,0.000151369,0.0039119,-0.00447248,1.55274,0.00757548,1126,556,1.31349,2.12032,49.1445,4.54897,48.1066,2.47658
10.5298,33.4114,-4.38577,0.105839,-0.212964,0.0555937,-0.00454232,0.0039249,0.000239003,0.00393164,-0.00454906,1.5426,0.0077897,1133,556,1.28313,2.1215,49.4515,4.22308,48.4404,2.1523
11.2256,33.4383,-4.41523,0.102787,-0.213588,0.0557295,-0.00465186,0.00390445,0.000304707,0.00391529,-0.00466269,1.53524,0.00880327,1140,556,1.25282,2.12708,49.7426,3.89335,48.7621,1.81694
11.9225,33.4644,-4.44636,0.0997411,-0.213296,0.0533642,-0.00479039,0.00386109,0.000346507,0.00387494,-0.00480425,1.53083,0.00958456,1147,556,1.21563,2.12349,50.0514,3.58527,49.0981,1.50276
12.6236,33.4915,-4.49076,0.0966831,-0.212041,0.0486059,-0.004949,0.00381138,0.000355952,0.00382582,-0.00496343,1.53025,0.00983248,1154,556,1.17148,2.11311,50.4252,3.31216,49.4962,1.22701
13.3272,33.521,-4.54205,0.0924046,-0.211755,0.0482208,-0.00510384,0.00374889,0.000365423,0.00376395,-0.0051189,1.52961,0.00933102,1161,556,1.12719,2.10235,50.8174,3.01771,49.9313,0.927707
14.0297,33.551,-4.58655,0.0881426,-0.213092,0.0522548,-0.00523208,0.0036637,0.000395415,0.00368125,-0.00524962,1.52646,0.00879541,1168,556,1.09571,2.10537,51.1847,2.69103,50.3467,0.594346
