 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.5477,20.2324,-0.309422,-0.613557,-1.90032,0.539147,-0.0154523,0.0130741,0.0415249,0.0427171,-0.0450953,0.950828,0.0101158,1301,689,-4.00342,18.794,25.9443,16.0386,33.1712,-3.07438
26.247,20.2509,-0.333566,-0.621738,-1.85766,0.524957,-0.0118497,0.0117448,0.0418457,0.0434244,-0.0435293,0.922794,0.0112261,1308,689,-4.12725,18.3593,26.3654,15.4007,33.6517,-3.29182
26.947,20.2692,-0.35822,-0.63249,-1.81424,0.509181,-0.00857086,0.0105187,0.0421349,0.0441764,-0.0422285,0.896783,0.0123834,1315,689,-4.28255,17.9172,26.7704,14.7676,34.1423,-3.50178
27.6478,20.2875,-0.383242,-0.640662,-1.77079,0.491386,-0.0055738,0.0093055,0.0423143,0.0448292,-0.0410975,0.872418,0.0134961,1322,689,-4.4182,17.4731,27.214,14.143,34.6427,-3.7119
28.3468,20.3039,-0.400609,-0.644906,-1.7229,0.466903,-0.00285854,0.00813948,0.0424151,0.0454105,-0.0401296,0.849862,0.0136226,1329,689,-4.53684,17.0051,27.6802,13.4899,35.1182,-3.90664
29.0428,20.3185,-0.406283,-0.644181,-1.6758,0.443262,-0.000494312,0.00696794,0.0424314,0.0458319,-0.0393583,0.829252,0.0128166,1336,689,-4.60322,16.5473,28.156,12.8357,35.5521,-4.10773
29.7369,20.3331,-0.403726,-0.640906,-1.63061,0.426957,0.00156656,0.00583906,0.0423373,0.046094,-0.0386884,0.810606,0.0127829,1343,689,-4.62128,16.1009,28.6247,12.157,35.9595,-4.3371
30.4363,20.3528,-0.41607,-0.638146,-1.58896,0.414836,0.00350835,0.00484783,0.0421676,0.046351,-0.0379949,0.793339,0.0129364,1350,689,-4.63083,15.6863,29.1563,11.4535,36.4399,-4.61821
31.1415,20.3737,-0.44466,-0.636618,-1.54859,0.396531,0.00528813,0.0039898,0.0419269,0.0465709,-0.0372929,0.777657,0.0134497,1357,689,-4.67199,15.2871,29.7569,10.818,36.997,-4.86384
31.8508,20.3964,-0.483802,-0.630456,-1.50517,0.358792,0.00675646,0.00320189,0.0416105,0.0466276,-0.0366693,0.764055,0.014577,1364,689,-4.72928,14.8943,30.4769,10.1828,37.6075,-5.10805
32.5569,20.4151,-0.511349,-0.625373,-1.46206,0.322721,0.0078448,0.00239771,0.041283,0.046494,-0.0362515,0.75246,0.0157711,1371,689,-4.79343,14.5081,31.1401,9.58313,38.1758,-5.31201
33.2598,20.4328,-0.526694,-0.623309,-1.42082,0.305976,0.00852865,0.0014736,0.0409513,0.0461041,-0.0361018,0.742435,0.0161166,1378,689,-4.8272,14.1087,31.7098,8.9467,38.7006,-5.53725
-32.1193,18.4457,-0.150486,0.837412,-0.753737,0.370603,0.0171019,-0.0152434,-0.0113459,0.0206849,-0.0188263,-0.305882,0.0168472,699,696,9.82334,7.64735,36.4292,22.1295,28.7744,15.0948
-31.4663,18.462,-0.158548,0.847092,-0.77373,0.376841,0.0173739,-0.0156732,-0.0119361,0.0212341,-0.0195334,-0.312791,0.0173177,706,696,9.94406,7.83201,36.281,22.0644,28.5338,14.8123
-30.8203,18.4672,-0.127141,0.856793,-0.794803,0.367963,0.0175677,-0.016122,-0.0124486,0.0216684,-0.0202227,-0.318217,0.0172868,713,696,10.0364,8.06198,36.0099,22.1247,28.1372,14.6231
-30.1703,18.4761,-0.115567,0.867818,-0.816011,0.370141,0.017725,-0.0165271,-0.0129645,0.0220787,-0.0208808,-0.323985,0.0167642,720,696,10.1641,8.27888,35.8169,22.157,27.8289,14.43
-29.5226,18.4829,-0.0902286,0.881299,-0.840238,0.375972,0.0178151,-0.0168704,-0.0134497,0.0224192,-0.0214745,-0.329818,0.0154407,727,696,10.3259,8.53652,35.5916,22.1918,27.4713,14.229
-28.8703,18.4928,-0.0874572,0.892921,-0.865357,0.395272,0.0178469,-0.0171415,-0.0138777,0.0226829,-0.0219775,-0.335312,0.0152524,734,696,10.4945,8.77594,35.4178,22.234,27.213,14.0469
-28.2134,18.5036,-0.10791,0.903098,-0.886262,0.411083,0.0178245,-0.0173383,-0.014237,0.0228661,-0.0223799,-0.340338,0.0161208,741,696,10.64,8.96591,35.3395,22.3128,27.0562,13.9294
-27.5606,18.512,-0.104464,0.91366,-0.910029,0.418347,0.0177362,-0.0174457,-0.0145384,0.0229665,-0.022676,-0.345337,0.0171036,748,696,10.7735,9.21241,35.1927,22.3917,26.809,13.7771
-26.9124,18.5201,-0.073761,0.924814,-0.933705,0.420098,0.0175462,-0.0174932,-0.014778,0.0229466,-0.0228935,-0.350357,0.0164881,755,696,10.9029,9.45865,34.9607,22.3964,26.4583,13.5315
-26.2684,18.5276,-0.0195565,0.935958,-0.960697,0.42686,0.0172235,-0.0174857,-0.0149924,0.0228026,-0.0230648,-0.356251,0.0147037,762,696,11.0436,9.73958,34.6294,22.3495,26.0188,13.2158
-25.6254,18.5324,0.0404689,0.946584,-0.986918,0.437928,0.0167188,-0.0174008,-0.0151753,0.0224916,-0.0231736,-0.363502,0.0132401,769,696,11.188,9.98722,34.2671,22.3404,25.5618,12.9354
-24.9758,18.5399,0.0677834,0.95738,-1.01155,0.449104,0.0160908,-0.0172469,-0.0153663,0.022093,-0.0232491,-0.372381,0.01267,776,696,11.3336,10.2185,34.0474,22.374,25.2455,12.7167
-24.3225,18.5483,0.0773409,0.969539,-1.03502,0.455035,0.0154072,-0.0170637,-0.0156287,0.0217072,-0.0233637,-0.38318,0.0125346,783,696,11.4823,10.4554,33.9326,22.4429,25.0087,12.5459
-23.6679,18.5565,0.0823318,0.98153,-1.05816,0.461757,0.0146539,-0.0168601,-0.0159988,0.0213523,-0.0235585,-0.396506,0.0130037,790,696,11.6308,10.6903,33.8404,22.5235,24.7977,12.3949
-23.0144,18.5652,0.0950135,0.992876,-1.07886,0.468557,0.0137893,-0.016662,-0.016476,0.0209975,-0.0238702,-0.412409,0.0140555,797,696,11.7723,10.8981,33.7184,22.5406,24.5627,12.205
-22.3642,18.5716,0.125879,1.00165,-1.09842,0.473916,0.0128107,-0.0164954,-0.0170373,0.0206295,-0.0243141,-0.430246,0.0147116,804,696,11.8838,11.095,33.5056,22.5352,24.2599,12
-21.7133,18.5789,0.154675,1.00866,-1.11803,0.478582,0.0117404,-0.0163633,-0.0176446,0.0202449,-0.0248677,-0.449133,0.0147183,811,696,11.975,11.2945,33.2918,22.5192,23.973,11.7839
-21.0618,18.587,0.182241,1.01298,-1.13962,0.484219,0.0106491,-0.0162672,-0.018311,0.0199157,-0.0255338,-0.46849,0.0136012,818,696,12.0399,11.5215,33.0602,22.5015,23.6985,11.5555
-20.4087,18.5948,0.203873,1.0153,-1.16471,0.490386,0.00959186,-0.0161819,-0.0190692,0.0197203,-0.0263104,-0.48825,0.0121596,825,696,12.0852,11.7954,32.8372,22.5372,23.4552,11.3558
-19.7551,18.6032,0.22411,1.01807,-1.19381,0.498703,0.0085563,-0.0160856,-0.0198736,0.0196183,-0.0271477,-0.507912,0.0112557,832,696,12.1409,12.1012,32.6274,22.6105,23.225,11.148
-19.1004,18.612,0.241289,1.02231,-1.22434,0.51147,0.0075107,-0.0159551,-0.0206711,0.0195466,-0.027991,-0.527271,0.0108447,839,696,12.2227,12.4016,32.4445,22.7066,23.0146,10.9431
-18.442,18.6238,0.242219,1.02764,-1.25704,0.530855,0.00642964,-0.0157636,-0.0214199,0.0194566,-0.0287906,-0.546405,0.0114093,846,696,12.3313,12.7181,32.3348,22.8042,22.8789,10.7339
-17.7836,18.6332,0.245026,1.03169,-1.2888,0.549397,0.00532551,-0.0155015,-0.0221015,0.0193439,-0.0295199,-0.565239,0.0118815,853,696,12.4246,13.0289,32.2129,22.9355,22.742,10.5697
-17.1254,18.6423,0.250931,1.03401,-1.31966,0.564053,0.00423632,-0.0151571,-0.0227064,0.0192298,-0.0301506,-0.583596,0.0117677,860,696,12.4914,13.3334,32.0756,23.0652,22.5996,10.4029
-16.4684,18.6498,0.263516,1.03525,-1.34784,0.57457,0.00317611,-0.014712,-0.02318,0.0190778,-0.0306137,-0.601273,0.0110165,867,696,12.5376,13.6048,31.9156,23.1952,22.4367,10.2452
-15.8131,18.6582,0.286584,1.03573,-1.3757,0.593923,0.00213386,-0.0141533,-0.0234928,0.0188545,-0.0308739,-0.618558,0.0109478,874,696,12.5964,13.8554,31.6965,23.2501,22.2383,10.0291
-15.1562,18.6687,0.304329,1.03625,-1.40414,0.615654,0.00107295,-0.0134792,-0.0236711,0.018561,-0.0309673,-0.636291,0.0113122,881,696,12.6617,14.1156,31.5035,23.2764,22.0698,9.79036
-14.4989,18.6793,0.321402,1.03583,-1.43274,0.639028,-4.18514e-05,-0.0126959,-0.0237677,0.0182266,-0.0309644,-0.655313,0.0111554,888,696,12.7214,14.3753,31.3083,23.3004,21.9113,9.55171
-13.8415,18.6886,0.340167,1.03371,-1.46071,0.660353,-0.00117508,-0.0118231,-0.023806,0.017895,-0.0308932,-0.675387,0.0102858,895,696,12.759,14.6365,31.0998,23.3378,21.7528,9.33392
-13.1837,18.6973,0.358228,1.0298,-1.48669,0.679742,-0.00228953,-0.0108769,-0.0237853,0.0175865,-0.0307529,-0.6961,0.0096729,902,696,12.7733,14.8743,30.887,23.3804,21.6042,9.13365
-12.5241,18.7066,0.370136,1.0261,-1.51295,0.706064,-0.00340399,-0.00987279,-0.0237242,0.0173053,-0.0305821,-0.717649,0.0096599,909,696,12.8066,15.1059,30.6972,23.421,21.4885,8.94389
-11.8642,18.716,0.382394,1.02129,-1.53641,0.73945,-0.00454187,-0.00884343,-0.0236678,0.0170727,-0.030458,-0.740086,0.00980496,916,696,12.8452,15.2978,30.4905,23.4134,21.3787,8.75081
-11.2023,18.7271,0.387605,1.01681,-1.55796,0.770843,-0.00573748,-0.0078086,-0.0235841,0.0168338,-0.0303799,-0.763458,0.0103431,923,696,12.8831,15.471,30.329,23.3796,21.3059,8.5466
-10.5412,18.7374,0.398192,1.01225,-1.57869,0.799195,-0.00700738,-0.00677389,-0.023466,0.0165756,-0.0303569,-0.787886,0.0106328,930,696,12.9136,15.6414,30.158,23.341,21.2181,8.34147
-9.87945,18.7479,0.40752,1.00799,-1.59978,0.825303,-0.00834887,-0.00571432,-0.0234322,0.0164376,-0.0305007,-0.813477,0.0106256,937,696,12.9429,15.8147,30.0076,23.3159,21.1429,8.13693
-9.21651,18.7581,0.413542,1.00248,-1.62084,0.849135,-0.00977754,-0.00463383,-0.0235456,0.01648,-0.0308914,-0.839797,0.0099441,944,696,12.9542,15.9841,29.8696,23.3201,21.0887,7.95064
-8.55356,18.7682,0.421402,0.995565,-1.6423,0.874774,-0.0113415,-0.00355223,-0.0237423,0.0166127,-0.0315065,-0.866693,0.00975225,951,696,12.9562,16.1484,29.7144,23.3283,21.0343,7.76124
-7.89148,18.7784,0.434972,0.984885,-1.66278,0.901261,-0.0130629,-0.00247868,-0.0239393,0.0167464,-0.032288,-0.894181,0.0105343,958,696,12.9212,16.3084,29.5028,23.2949,20.9639,7.5499
-7.2311,18.7859,0.457326,0.973091,-1.68188,0.932921,-0.0148807,-0.00140197,-0.0241516,0.0169329,-0.0332156,-0.92146,0.0125674,965,696,12.8879,16.4587,29.2417,23.2486,20.8637,7.36292
-6.57077,18.7918,0.48134,0.96076,-1.70233,0.969763,-0.0167632,-0.000308131,-0.0244354,0.0172477,-0.0343191,-0.947789,0.0176522,972,696,12.8633,16.6005,28.9671,23.25,20.7635,7.20473
-5.90943,18.8003,0.502984,0.945601,-1.71983,0.990549,-0.0187144,0.000805966,-0.024767,0.0176666,-0.035575,-0.973094,0.0221677,979,696,12.77,16.6985,28.7095,23.2447,20.6814,7.00199
-5.2438,18.8131,0.508599,0.933723,-1.74338,1.01211,-0.0206844,0.00193569,-0.0250665,0.0181256,-0.0368743,-0.997325,0.0251604,986,696,12.7145,16.8855,28.5595,23.2419,20.6745,6.76653
-4.57837,18.8248,0.516772,0.921823,-1.7721,1.04603,-0.022604,0.0030833,-0.025287,0.0186014,-0.0381222,-1.02038,0.0261499,993,696,12.6913,17.149,28.3849,23.2412,20.6643,6.54413
-3.91261,18.8344,0.525042,0.904686,-1.80144,1.09409,-0.0244978,0.004264,-0.0254302,0.0190979,-0.0393317,-1.04273,0.0242165,1000,696,12.6498,17.4118,28.1389,23.2495,20.6603,6.36718
-3.24562,18.8458,0.530258,0.881713,-1.8258,1.12607,-0.0264042,0.00548701,-0.0255066,0.0196221,-0.0405393,-1.06475,0.0206967,1007,696,12.5071,17.6154,27.8805,23.2398,20.6773,6.16265
-2.5766,18.8609,0.529405,0.856339,-1.84761,1.14139,-0.0283276,0.00675392,-0.0255305,0.0201887,-0.0417624,-1.08639,0.0175127,1014,696,12.2972,17.8017,27.6585,23.1991,20.7282,5.90534
-1.905,18.8773,0.519976,0.832897,-1.8715,1.15875,-0.0302747,0.00805587,-0.0254683,0.0207644,-0.0429833,-1.10795,0.015038,1021,696,12.1138,18.0211,27.4973,23.161,20.8228,5.648
-1.2311,18.8942,0.503137,0.811493,-1.89882,1.18268,-0.0321729,0.00937394,-0.0253211,0.0213525,-0.0441515,-1.12893,0.013346,1028,696,11.9701,18.2632,27.3859,23.1694,20.956,5.41052
-0.556041,18.9111,0.483674,0.789072,-1.92392,1.2027,-0.0340087,0.0107081,-0.0250921,0.0219579,-0.0452586,-1.14932,0.0117652,1035,696,11.8062,18.4754,27.2894,23.1834,21.1076,5.18232
0.120458,18.9283,0.460524,0.765653,-1.94741,1.22244,-0.0358453,0.0120439,-0.0247056,0.0225044,-0.0463058,-1.17028,0.0107833,1042,696,11.6315,18.6756,27.2065,23.184,21.2824,4.96258
0.79603,18.944,0.443142,0.741247,-1.96891,1.23619,-0.037743,0.013387,-0.0241555,0.0229938,-0.0473498,-1.19227,0.0103666,1049,696,11.4315,18.853,27.1065,23.1964,21.4405,4.75246
1.46867,18.9567,0.439305,0.715305,-1.99101,1.256,-0.0396888,0.0147383,-0.0235122,0.0234886,-0.0484391,-1.21452,0.0111077,1056,696,11.2325,19.0352,26.9315,23.2136,21.5488,4.5598
2.13874,18.9678,0.447508,0.686396,-2.00959,1.26704,-0.0416461,0.0160886,-0.0228,0.0240066,-0.0495641,-1.23655,0.0128078,1063,696,10.9798,19.1924,26.6962,23.2001,21.6144,4.35456
2.80784,18.9785,0.461355,0.650916,-2.0378,1.27932,-0.0436668,0.0174449,-0.0219728,0.0245249,-0.0507469,-1.25908,0.0132338,1070,696,10.6649,19.4585,26.372,23.2689,21.6639,4.1414
3.47938,18.9903,0.467462,0.615364,-2.06725,1.2676,-0.0457251,0.0188092,-0.0210016,0.0250419,-0.0519578,-1.2823,0.0127424,1077,696,10.2861,19.7853,26.1224,23.3914,21.7537,3.93231
4.15514,19.005,0.45917,0.586761,-2.09977,1.23976,-0.0477421,0.0201867,-0.0199115,0.0255929,-0.0531484,-1.30567,0.0113583,1084,696,9.9372,20.1683,26.0379,23.5683,21.9121,3.71314
4.83297,19.0197,0.444782,0.557263,-2.12599,1.22247,-0.0496979,0.0215867,-0.0187237,0.0262055,-0.0543167,-1.32895,0.0113346,1091,696,9.60548,20.4693,25.9617,23.6803,22.1036,3.51847
5.51096,19.0355,0.431997,0.521684,-2.14626,1.21263,-0.0515738,0.0230104,-0.017442,0.0268877,-0.0554511,-1.35205,0.0112164,1098,696,9.22925,20.6963,25.8122,23.6845,22.2966,3.29482
6.1897,19.0515,0.418419,0.478672,-2.16824,1.2064,-0.0533801,0.0244626,-0.0160783,0.0276528,-0.0565703,-1.37492,0.0108409,1105,696,8.78638,20.9306,25.5891,23.7026,22.5008,3.06964
6.87207,19.0698,0.393208,0.433889,-2.19218,1.19073,-0.0551297,0.0259255,-0.0146444,0.0284902,-0.0576943,-1.39742,0.00980269,1112,696,8.30033,21.1914,25.4173,23.7624,22.7621,2.83956
7.5571,19.0881,0.359967,0.391098,-2.21839,1.16576,-0.0567789,0.0273634,-0.0131102,0.0293588,-0.0587743,-1.41975,0.00980674,1119,696,7.81057,21.4692,25.3201,23.9157,23.0647,2.64
8.24211,19.1064,0.329135,0.347696,-2.2431,1.14977,-0.0583192,0.0287439,-0.0114246,0.0302181,-0.0597934,-1.44247,0.0114943,1126,696,7.33899,21.7198,25.2013,24.0225,23.3651,2.43031
8.92937,19.1279,0.292446,0.303864,-2.26478,1.12886,-0.0597787,0.0300312,-0.00958011,0.0310418,-0.0607893,-1.4657,0.0134311,1133,696,6.84874,21.9524,25.1179,24.0551,23.6991,2.17631
9.61811,19.15,0.252631,0.260688,-2.28537,1.11142,-0.0611346,0.0311617,-0.00756243,0.0317773,-0.0617501,-1.48958,0.0137693,1140,696,6.37473,22.1786,25.0573,24.0576,24.0542,1.92138
10.306,19.1695,0.218001,0.21726,-2.30351,1.08931,-0.0623413,0.0321246,-0.00538509,0.0324306,-0.0626473,-1.51404,0.0124979,1147,696,5.8847,22.3935,24.9849,24.0728,24.3946,1.70309
10.9903,19.1843,0.198434,0.175612,-2.3187,1.06596,-0.0633221,0.0329328,-0.00308252,0.0330314,-0.0634207,-1.53882,0.0109121,1154,696,5.40892,22.6025,24.8756,24.0823,24.6783,1.52963
11.6725,19.1982,0.188407,0.127443,-2.32852,1.0385,-0.0640751,0.0335564,-0.00068509,0.0335612,-0.0640799,-1.56378,0.0102278,1161,696,4.85309,22.754,24.6696,24.0371,24.9297,1.3431
12.3529,19.2109,0.186897,0.0790097,-2.33642,1.00984,-0.0645868,0.0339545,0.00181222,0.0339879,-0.0646202,1.55241,0.00960045,1168,696,4.29091,22.8828,24.4335,23.9706,25.153,1.14824
13.033,19.2231,0.18861,0.0307715,-2.34403,0.984237,-0.0648134,0.0340958,0.00444406,0.0342951,-0.0650126,1.52599,0.00973014,1175,696,3.73954,22.9938,24.1887,23.9081,25.3704,0.956235
13.7141,19.2351,0.188377,-0.0183255,-2.34741,0.956549,-0.0647671,0.0340106,0.0072008,0.0345327,-0.0652892,1.49841,0.0105717,1182,696,3.17245,23.0555,23.953,23.8211,25.6038,0.773153
14.398,19.2493,0.180324,-0.0679662,-2.34848,0.934669,-0.0644254,0.0337575,0.0100769,0.0347811,-0.065449,1.46957,0.0121152,1189,696,2.61584,23.0781,23.7451,23.6881,25.8785,0.574818
15.088,19.2689,0.152646,-0.117234,-2.34704,0.911786,-0.0637499,0.0333233,0.0130512,0.0350473,-0.065474,1.43946,0.0130545,1196,696,2.05961,23.0784,23.6342,23.4824,26.2454,0.333406
15.7784,19.2904,0.126357,-0.164664,-2.34432,0.881305,-0.0626979,0.0326722,0.0161019,0.0353175,-0.0653431,1.40797,0.0148902,1203,696,1.50039,23.0718,23.5542,23.2409,26.6152,0.0493148
16.4633,19.3072,0.121188,-0.209854,-2.33985,0.846535,-0.0612486,0.0317922,0.0191966,0.0355973,-0.0650537,1.37512,0.0190738,1210,696,0.951152,23.0704,23.4198,22.9968,26.9028,-0.212439
17.1478,19.3228,0.118991,-0.253298,-2.33158,0.816759,-0.0594595,0.0307138,0.0222812,0.0359189,-0.0646646,1.3413,0.0227051,1217,696,0.4332,23.016,23.292,22.7219,27.1854,-0.460625
17.8368,19.3383,0.102902,-0.296566,-2.31451,0.809584,-0.0573779,0.0294891,0.0252642,0.0363025,-0.0641912,1.30738,0.0237291,1224,696,-0.0198156,22.8436,23.2055,22.3527,27.534,-0.655263
18.5249,19.3538,0.0923092,-0.33846,-2.28843,0.795097,-0.0548448,0.0281529,0.0280699,0.0367547,-0.0634466,1.27344,0.0200887,1231,696,-0.482137,22.5793,23.1277,21.8927,27.8676,-0.868674
19.219,19.3714,0.0624562,-0.381225,-2.26144,0.776687,-0.0518067,0.0267326,0.0306628,0.0372857,-0.0623599,1.23933,0.0131876,1238,696,-0.9649,22.3107,23.134,21.4573,28.2906,-1.05484
19.9111,19.3884,0.0422073,-0.422236,-2.23352,0.742878,-0.0483729,0.0252557,0.0330135,0.0378902,-0.0610074,1.20529,0.0109292,1245,696,-1.47535,22.0652,23.1431,21.0113,28.6812,-1.2637
20.6035,19.4045,0.0226235,-0.45941,-2.20067,0.701791,-0.0446348,0.0237178,0.0350955,0.0385284,-0.0594454,1.17146,0.013857,1252,696,-1.96971,21.775,23.2054,20.5488,29.0768,-1.4562
21.2996,19.4236,-0.00706721,-0.490702,-2.15948,0.673831,-0.0406752,0.0221186,0.03692,0.0391867,-0.0577433,1.13776,0.0161052,1259,696,-2.36773,21.3715,23.3673,19.9539,29.5238,-1.67262
21.9966,19.4435,-0.0378973,-0.523396,-2.11702,0.654182,-0.0364867,0.0205225,0.0384798,0.0399053,-0.0558695,1.10418,0.0165923,1266,696,-2.75594,20.9464,23.5171,19.3124,29.9841,-1.9012
22.6943,19.4637,-0.0685436,-0.555461,-2.07717,0.638711,-0.0321983,0.0189643,0.0397203,0.0406281,-0.0538621,1.07148,0.0145162,1273,696,-3.12444,20.5391,23.6757,18.6856,30.4519,-2.13806
23.3894,19.4812,-0.0884721,-0.586817,-2.03981,0.631371,-0.0279087,0.0174459,0.0406228,0.0412925,-0.0517553,1.03997,0.0115635,1280,696,-3.4605,20.1425,23.7943,18.0933,30.8816,-2.35474
24.0834,19.4981,-0.102936,-0.603189,-1.99707,0.612778,-0.0236357,0.0159386,0.0412562,0.0419074,-0.0496045,1.009,0.0106975,1287,696,-3.67969,19.7238,24.069,17.445,31.2963,-2.57847
24.7776,19.5143,-0.115797,-0.614486,-1.95264,0.593575,-0.0194845,0.0144132,0.0417033,0.0424802,-0.0475515,0.97841,0.0101587,1294,696,-3.8499,19.2834,24.399,16.7961,31.712,-2.79172
25.4729,19.5305,-0.130555,-0.623189,-1.90779,0.578314,-0.0155429,0.0128993,0.0420298,0.0430487,-0.0456923,0.948531,0.010726,1301,696,-3.98225,18.8297,24.7681,16.1444,32.1438,-2.99888
26.1703,19.5477,-0.15009,-0.6289,-1.86453,0.560012,-0.011909,0.0114364,0.0422979,0.0436427,-0.0441153,0.920029,0.0117095,1308,696,-4.09331,18.3941,25.2002,15.5162,32.6041,-3.20903
26.8686,19.5646,-0.170591,-0.637411,-1.81977,0.537631,-0.00861157,0.010054,0.0425364,0.0442695,-0.042827,0.893391,0.0129252,1315,696,-4.24612,17.9426,25.6179,14.8992,33.0765,-3.40639
27.5679,19.5815,-0.192167,-0.645248,-1.77434,0.514382,-0.00560675,0.00867944,0.0426763,0.0448063,-0.0417336,0.868319,0.0140202,1322,696,-4.39563,17.4929,26.0553,14.2711,33.5615,-3.6025
28.2654,19.5968,-0.20611,-0.651047,-1.72621,0.489231,-0.00288488,0.00734435,0.0427368,0.0452715,-0.040812,0.844953,0.0143118,1329,696,-4.53184,17.0162,26.491,13.6288,34.0219,-3.79091
28.9618,19.612,-0.214608,-0.65083,-1.6789,0.46709,-0.00053441,0.00599444,0.0426966,0.0455512,-0.0400912,0.823552,0.0139815,1336,696,-4.59851,16.5563,26.972,12.9615,34.4675,-3.99575
29.6565,19.6278,-0.215358,-0.649868,-1.63298,0.451823,0.00146843,0.00467346,0.0425238,0.0456249,-0.039483,0.804232,0.0135741,1343,696,-4.63667,16.107,27.4294,12.2519,34.8889,-4.23853
30.3583,19.6482,-0.236215,-0.650399,-1.59071,0.434962,0.00332772,0.00347581,0.042255,0.0456569,-0.0388533,0.786274,0.0130903,1350,696,-4.69408,15.6971,27.9665,11.5574,35.405,-4.50743
31.063,19.6681,-0.264846,-0.649255,-1.54986,0.411153,0.00504785,0.00241366,0.0419041,0.0456555,-0.038194,0.769688,0.0127024,1357,696,-4.75629,15.3047,28.5678,10.9414,35.9617,-4.73494
31.7703,19.6885,-0.299519,-0.646627,-1.50993,0.384639,0.0065202,0.0014372,0.0414682,0.0455247,-0.0375673,0.754792,0.0134242,1364,696,-4.8124,14.9233,29.2203,10.3544,36.5522,-4.95122
32.4778,19.7092,-0.332257,-0.641151,-1.46937,0.355454,0.00767535,0.00047312,0.0410204,0.0452524,-0.0371039,0.741616,0.0146333,1371,696,-4.8495,14.5512,29.9047,9.7438,37.143,-5.17922
33.1806,19.7283,-0.348488,-0.636811,-1.42877,0.339735,0.00852911,-0.000553534,0.0405878,0.0448289,-0.0368533,0.729685,0.0152758,1378,696,-4.85642,14.1595,30.5024,9.07915,37.6718,-5.43386
33.8836,19.7461,-0.363275,-0.639166,-1.3875,0.333396,0.00900964,-0.00171935,0.0400742,0.0440768,-0.0367865,0.718862,0.0158115,1385,696,-4.90152,13.7435,31.0217,8.41352,38.2023,-5.66598
-32.792,17.7729,-0.0756171,0.820326,-0.724876,0.36782,0.0169614,-0.0155923,-0.0102091,0.0198981,-0.018529,-0.280096,0.0174351,692,703,9.63245,7.3417,35.9898,21.7947,28.5065,15.0387
-32.1462,17.7802,-0.0480016,0.831193,-0.743374,0.370642,0.0175461,-0.0159559,-0.0110199,0.0208459,-0.0192557,-0.290943,0.0168447,699,703,9.75975,7.53095,35.7071,21.767,28.1115,14.8169
-31.4971,17.7915,-0.0362502,0.840974,-0.761266,0.380881,0.0178418,-0.0163627,-0.0116223,0.0214172,-0.0199381,-0.298444,0.0162577,706,703,9.88938,7.69886,35.4696,21.6951,27.7887,14.569
-30.8487,17.7991,-0.0197249,0.851783,-0.780867,0.378558,0.0180464,-0.0167675,-0.0121744,0.0218814,-0.0206024,-0.305161,0.017035,713,703,10.0061,7.90069,35.2565,21.733,27.4525,14.384
-30.1986,17.8077,-0.0103254,0.864598,-0.80315,0.382901,0.0181948,-0.0171326,-0.0127271,0.0223023,-0.0212402,-0.312184,0.0166204,720,703,10.1574,8.13706,35.0852,21.7722,27.1525,14.2021
-29.5493,17.816,0.00540875,0.878511,-0.827958,0.390899,0.0182771,-0.0174556,-0.0132444,0.0226508,-0.0218293,-0.318956,0.0163045,727,703,10.3283,8.39778,34.8986,21.812,26.8337,14.0043
-28.8981,17.8257,0.0123311,0.889119,-0.850388,0.400736,0.0183083,-0.0177177,-0.0137019,0.0229273,-0.0223368,-0.325146,0.0161323,734,703,10.4671,8.62218,34.718,21.8347,26.5581,13.8103
-28.2421,17.8365,-0.00468883,0.898499,-0.869527,0.413778,0.0182903,-0.0179205,-0.0140901,0.023127,-0.0227571,-0.330662,0.0166787,741,703,10.5985,8.78938,34.6235,21.8964,26.3871,13.6797
-27.5897,17.845,-2.4043e-05,0.90761,-0.890756,0.420336,0.0182062,-0.0180419,-0.0144243,0.0232455,-0.0230812,-0.336106,0.017355,748,703,10.7149,8.99708,34.4586,21.9544,26.1345,13.518
-26.9426,17.8498,0.0340586,0.918705,-0.913134,0.423453,0.018017,-0.018107,-0.0146989,0.0232422,-0.0233321,-0.34155,0.0165996,755,703,10.8464,9.23056,34.2081,22,25.7684,13.3326
-26.3001,17.8553,0.0942715,0.930951,-0.943958,0.434285,0.0176913,-0.0181117,-0.0149406,0.0231068,-0.0235273,-0.347744,0.0148294,762,703,11.0081,9.54679,33.8533,22.0049,25.3034,13.0363
-25.6572,17.8589,0.153429,0.942237,-0.972775,0.450561,0.0171849,-0.0180368,-0.0151419,0.0227995,-0.0236514,-0.35508,0.0136721,769,703,11.1708,9.82639,33.4889,22.031,24.8488,12.7862
-25.0078,17.8648,0.180234,0.953316,-0.99792,0.465335,0.0165533,-0.0178834,-0.0153446,0.0223986,-0.0237286,-0.36396,0.0130742,776,703,11.3271,10.0693,33.2658,22.0885,24.5335,12.6045
-24.3566,17.8712,0.198846,0.964527,-1.02003,0.477838,0.0158644,-0.017682,-0.0156092,0.0220038,-0.0238214,-0.374734,0.0127332,783,703,11.4797,10.2901,33.0902,22.1309,24.2588,12.4424
