 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.72261,29.1664,-2.36217,0.0128864,0.00871758,-0.000831755,-2.43063e-05,-0.000184116,3.29633e-05,-1.77741e-05,-0.000190648,0.195632,0.00862772,930,591,0.130669,-0.0645008,36.5869,9.63558,36.4503,9.74887
-9.05078,29.1817,-2.37037,0.0124737,0.00897962,-0.00095273,-1.80147e-05,-0.000193818,5.27798e-05,-3.38632e-06,-0.000208447,0.270371,0.00823591,937,591,0.125928,-0.068776,36.5894,9.417,36.4568,9.53095
-8.37714,29.1987,-2.38426,0.0119276,0.00914861,-0.00133342,-1.61847e-05,-0.000194581,7.23934e-05,9.49582e-06,-0.000220262,0.340887,0.00800648,944,591,0.119209,-0.0722793,36.622,9.18988,36.4944,9.30231
-7.70249,29.2161,-2.40045,0.0115993,0.00905213,-0.000450055,-2.09543e-05,-0.00018178,9.03811e-05,1.96079e-05,-0.000222343,0.421848,0.0077382,951,591,0.117814,-0.0747366,36.6717,8.9626,36.5489,9.07404
-7.02821,29.235,-2.41254,0.0120241,0.00925849,-0.000229942,-2.96811e-05,-0.000157737,0.000101415,2.6227e-05,-0.000213645,0.503824,0.00789904,958,591,0.122586,-0.0753312,36.7218,8.68073,36.5949,8.79669
-6.35565,29.2526,-2.41516,0.0126138,0.0101009,-0.00258268,-3.9574e-05,-0.00012862,0.000107836,3.25684e-05,-0.000200763,0.589618,0.0080107,965,591,0.122717,-0.0759257,36.7464,8.38872,36.6094,8.51223
-5.68421,29.2687,-2.41111,0.0129082,0.0112826,-0.00572242,-4.85607e-05,-9.68867e-05,0.000111787,4.16447e-05,-0.000187092,0.678959,0.00794913,972,591,0.117763,-0.0808175,36.7492,8.10083,36.6038,8.23158
-5.01261,29.2816,-2.40634,0.0129449,0.0121817,-0.00890779,-5.05955e-05,-6.52057e-05,0.000107557,4.99046e-05,-0.000165706,0.751491,0.00792895,979,591,0.110076,-0.0878357,36.7527,7.88767,36.6017,8.01741
-4.33832,29.2949,-2.41123,0.0125445,0.0114821,-0.00660785,-4.75027e-05,-3.51302e-05,9.22358e-05,5.11266e-05,-0.000133759,0.818883,0.00834825,986,591,0.111554,-0.0903847,36.7894,7.71092,36.6464,7.83262
-3.66223,29.3127,-2.42101,0.0125155,0.0106964,-0.00457342,-4.58441e-05,-7.37617e-06,7.10174e-05,4.69658e-05,-0.000100186,0.917643,0.00865171,993,591,0.116315,-0.0908376,36.8596,7.46114,36.7201,7.57394
-2.98623,29.3306,-2.42828,0.0121944,0.0103043,-0.00330285,-5.26187e-05,1.78149e-05,5.46479e-05,4.76106e-05,-8.24144e-05,1.07162,0.00840075,1000,591,0.116113,-0.0934721,36.9253,7.19778,36.7912,7.30477
-2.31078,29.3488,-2.43116,0.0120514,0.0108817,-0.00493532,-6.50732e-05,4.02006e-05,5.25067e-05,6.19115e-05,-8.67841e-05,1.17872,0.00793076,1007,591,0.110275,-0.0955757,36.9873,6.90225,36.8521,7.01266
-1.63684,29.3655,-2.4259,0.011709,0.011216,-0.00632518,-7.78237e-05,5.76372e-05,4.8019e-05,7.29323e-05,-9.31188e-05,1.26244,0.00751936,1014,591,0.103008,-0.0967249,37.0208,6.60824,36.887,6.71895
-0.955541,29.3886,-2.44844,0.0114195,0.0113085,-0.00731572,-8.76503e-05,5.88171e-05,3.20906e-05,6.55396e-05,-9.43727e-05,1.3643,0.0075254,1021,591,0.0973309,-0.0973782,37.1772,6.29766,37.0449,6.40573
-0.272824,29.412,-2.47457,0.0115877,0.0112331,-0.00698409,-8.88685e-05,4.81231e-05,1.1096e-05,4.90161e-05,-8.97614e-05,1.4905,0.00771349,1028,591,0.0997192,-0.0970549,37.3586,5.99074,37.2252,6.09877
0.411941,29.4344,-2.50705,0.0119262,0.0111422,-0.00675004,-9.305e-05,2.8503e-05,-2.387e-06,2.85499e-05,-9.30969e-05,-1.55117,0.00791232,1035,591,0.103588,-0.0940895,37.5752,5.73089,37.4387,5.84084
1.09643,29.4568,-2.53606,0.0120318,0.010728,-0.00425673,-9.75916e-05,3.33175e-06,-2.8673e-06,3.41314e-06,-9.7673e-05,-1.54242,0.00779764,1042,591,0.11083,-0.0888995,37.7794,5.45309,37.6458,5.56948
1.78351,29.4837,-2.57255,0.0114913,0.0101191,-6.18607e-05,-9.20743e-05,-2.5154e-05,-6.35672e-06,-2.45555e-05,-9.26728e-05,-1.47693,0.00798045,1049,591,0.115831,-0.0829882,38.0142,5.1093,37.8927,5.2357
3.82678,29.534,-2.60069,0.0114129,0.011151,-0.00573617,-5.63886e-05,-9.38978e-05,-2.91689e-05,-4.04653e-05,-0.000109821,-0.499691,0.00774033,1070,591,0.0998777,-0.093522,38.4658,4.42892,38.3366,4.54351
4.50123,29.5431,-2.58077,0.0114765,0.0107753,-0.00583153,-5.61655e-05,-0.000110726,-2.17697e-05,-4.8544e-05,-0.000118347,-0.336762,0.00751371,1077,591,0.100343,-0.097159,38.5074,4.25534,38.3773,4.35803
5.18801,29.5636,-2.60614,0.0114968,0.0104534,-0.00474892,-5.96162e-05,-0.000123131,-1.40277e-05,-5.6656e-05,-0.000126091,-0.20797,0.00739568,1084,591,0.103344,-0.0987922,38.7437,4.0174,38.615,4.11597
5.88461,29.5953,-2.66611,0.0108341,0.0101245,-0.00134479,-5.5082e-05,-0.000133639,-7.33872e-06,-5.44023e-05,-0.000134318,-0.0923546,0.00755006,1091,591,0.105405,-0.101164,39.123,3.67717,39.0062,3.78005
6.58332,29.6285,-2.73154,0.010608,0.0105288,-0.000700183,-3.38137e-05,-0.000140782,5.42544e-06,-3.35392e-05,-0.000141057,0.0505471,0.00771557,1098,591,0.104508,-0.103868,39.5416,3.32668,39.428,3.43782
7.2726,29.6518,-2.75902,0.0108778,0.0109717,-0.00266258,-5.04973e-06,-0.000147449,2.33971e-05,-1.30396e-06,-0.000151195,0.158748,0.00761411,1105,591,0.10175,-0.101039,39.8178,3.03235,39.6988,3.14766
7.95934,29.6698,-2.77531,0.0111838,0.0110575,-0.00396376,1.24852e-05,-0.000150015,3.4019e-05,1.93196e-05,-0.000156849,0.19826,0.00725071,1112,591,0.101197,-0.0970662,40.0535,2.80988,39.9296,2.92569
8.64706,29.6881,-2.79319,0.0115228,0.0111628,-0.00391865,1.8774e-05,-0.000153713,4.34517e-05,2.91016e-05,-0.000164041,0.233351,0.00698682,1119,591,0.104532,-0.0942841,40.3021,2.58294,40.1747,2.70385
9.33858,29.7102,-2.82287,0.011048,0.0114516,-0.00326797,2.81144e-05,-0.000153966,5.21971e-05,4.20163e-05,-0.000167868,0.260294,0.00684518,1126,591,0.101159,-0.0970935,40.5989,2.3243,40.4774,2.45102
10.0292,29.7312,-2.84703,0.0105669,0.0114483,-0.00308207,4.52388e-05,-0.000158273,5.76053e-05,6.04129e-05,-0.000173447,0.257565,0.00677131,1133,591,0.096654,-0.100929,40.8811,2.07708,40.7649,2.20062
10.7204,29.7523,-2.87108,0.0101876,0.0112716,-0.00405074,7.09117e-05,-0.000162389,4.98029e-05,8.10984e-05,-0.000172575,0.201757,0.00670733,1140,591,0.0900796,-0.0999795,41.1733,1.82977,41.0598,1.94675
11.4141,29.7763,-2.9019,0.0103994,0.0110273,-0.00478657,8.76351e-05,-0.000164141,2.10419e-05,8.93816e-05,-0.000165887,0.0828086,0.00680969,1147,591,0.0901544,-0.0971958,41.508,1.55123,41.3914,1.66286
12.1082,29.8,-2.93206,0.0111602,0.0112496,-0.00663955,8.58502e-05,-0.000166545,-1.2244e-05,8.64428e-05,-0.000167138,-0.0483598,0.00678417,1154,591,0.0926261,-0.0976292,41.855,1.27469,41.728,1.38304
12.8023,29.8231,-2.96018,0.0116076,0.0113253,-0.00753511,7.28315e-05,-0.000173423,-3.6893e-05,7.82398e-05,-0.000178832,-0.14556,0.00653253,1161,591,0.0944984,-0.0968432,42.1966,0.999295,42.064,1.10632
13.5005,29.8493,-3.00042,0.0118321,0.0117297,-0.00735417,5.46966e-05,-0.000177644,-5.85773e-05,6.86295e-05,-0.000191577,-0.233516,0.00633487,1168,591,0.0969085,-0.0983452,42.5933,0.701593,42.4586,0.816148
14.2085,29.8859,-3.07282,0.011402,0.011716,-0.00580384,3.86798e-05,-0.000173477,-8.26391e-05,6.70702e-05,-0.000201867,-0.330914,0.00640949,1175,591,0.096487,-0.0935208,43.1253,0.313912,42.9972,0.439098
14.9155,29.9236,-3.13872,0.0117765,0.0115752,-0.00547675,2.26724e-05,-0.00016165,-0.000101703,6.77598e-05,-0.000206738,-0.417288,0.00642298,1182,591,0.100991,-0.0894377,43.6489,-0.110982,43.5176,0.016534
15.6195,29.9576,-3.1916,0.0124525,0.0114624,-0.00614909,-1.66839e-06,-0.000146618,-0.000105764,5.407e-05,-0.000202356,-0.485019,0.00659342,1189,591,0.105808,-0.0870247,44.1302,-0.50717,43.9911,-0.382407
16.3097,29.975,-3.19464,0.012788,0.0108866,-0.00494111,-3.50438e-05,-0.000128432,-9.52725e-05,2.4362e-05,-0.000187838,-0.557546,0.00670795,1196,591,0.112648,-0.0860597,44.4027,-0.753854,44.2615,-0.635415
17.0015,29.9899,-3.20194,0.0122668,0.0107599,-0.00420483,-7.01885e-05,-0.000109061,-7.66215e-05,-1.05764e-05,-0.000168673,-0.661186,0.00685818,1203,591,0.109298,-0.0861463,44.6911,-0.938151,44.5563,-0.819489
17.6988,30.0079,-3.22636,0.0115133,0.0107826,-0.0037722,-8.59617e-05,-8.83052e-05,-5.3137e-05,-3.39835e-05,-0.000140283,-0.774374,0.00681365,1210,591,0.102682,-0.0859585,45.0566,-1.11926,44.9303,-0.998127
18.4018,30.0309,-3.26826,0.0107469,0.0106456,-0.0034679,-7.0957e-05,-6.52328e-05,-2.60113e-05,-4.19266e-05,-9.42632e-05,-0.840194,0.00651255,1217,591,0.0956286,-0.0837908,45.5039,-1.32985,45.3861,-1.20818
19.105,30.0547,-3.30835,0.0104863,0.0104347,-0.00212456,-4.38293e-05,-3.43776e-05,-7.73856e-06,-3.0036e-05,-4.81709e-05,-1.05952,0.00630374,1224,591,0.0968097,-0.0866872,45.9563,-1.56203,45.8427,-1.44231
19.8115,30.0808,-3.35737,0.0108259,0.0105605,-0.00216562,-2.17788e-05,-8.11052e-07,-1.67284e-06,-6.78429e-07,-2.19114e-05,-1.49168,0.0064107,1231,591,0.100037,-0.0921849,46.4622,-1.80522,46.345,-1.68865
20.5192,30.1072,-3.40792,0.0114969,0.0108819,-0.00278333,-9.3955e-06,3.37031e-05,1.66363e-06,3.37673e-05,-9.45962e-06,1.53227,0.006548,1238,591,0.104844,-0.0969548,46.9867,-2.04871,46.8616,-1.93281
21.2229,30.1306,-3.44278,0.0116429,0.0108722,-0.0029793,4.88986e-06,6.16397e-05,1.02211e-05,6.34245e-05,3.10508e-06,1.39792,0.00673062,1245,591,0.105541,-0.0938145,47.4473,-2.29366,47.3206,-2.17571
21.9249,30.1531,-3.46939,0.0115294,0.0107457,-0.00295684,2.30772e-05,8.48359e-05,1.91847e-05,9.03102e-05,1.76029e-05,1.29284,0.006681,1252,591,0.104257,-0.0884116,47.8787,-2.55419,47.7533,-2.43346
22.6277,30.1766,-3.49636,0.0112402,0.0110913,-0.0040845,3.22129e-05,0.000101125,1.24199e-05,0.000103295,3.00428e-05,1.39782,0.00702602,1259,591,0.0977268,-0.0878153,48.3194,-2.83293,48.196,-2.70896
23.3345,30.203,-3.53463,0.0117345,0.0110907,-0.00561002,2.10184e-05,0.000117141,-9.58935e-06,0.000118089,2.00711e-05,-1.47233,0.00685256,1266,591,0.0980671,-0.0866247,48.8244,-3.11759,48.6943,-2.99856
24.0445,30.2314,-3.58114,0.0119501,0.0105125,-0.00437216,-1.59444e-05,0.000127616,-3.52798e-05,0.000135817,-2.41459e-05,-1.34238,0.0065333,1273,591,0.103931,-0.085419,49.3664,-3.40915,49.2353,-3.29609
24.757,30.2618,-3.63351,0.0120668,0.00964009,-0.00206827,-7.21798e-05,0.000123086,-5.22965e-05,0.00013621,-8.53039e-05,-1.32492,0.00651598,1280,591,0.112049,-0.0813236,49.9393,-3.71812,49.8093,-3.60998
25.4717,30.2944,-3.69059,0.0118795,0.00966329,-0.000870472,-0.000129869,0.000114816,-4.77179e-05,0.000123793,-0.000138845,-1.38485,0.00673149,1287,591,0.113552,-0.0822781,50.5385,-4.06319,50.4117,-3.95085
26.1865,30.3264,-3.74545,0.0116062,0.0099394,0.000157395,-0.000170138,9.29071e-05,-2.03715e-05,9.44754e-05,-0.000171707,-1.49396,0.00696128,1294,591,0.113593,-0.0833203,51.1356,-4.40535,51.0128,-4.28434
-23.7057,28.1846,-2.35111,0.0130561,0.00969967,0.00296534,0.000157905,0.000157821,-0.000269218,0.000427081,-0.000111354,-0.78532,0.0125827,783,598,0.14316,-0.117873,38.5494,14.8628,38.4183,14.9582
-23.0476,28.1968,-2.33621,0.0134113,0.00846419,0.00625785,0.000128092,0.000326043,-0.000336658,0.000577973,-0.000123838,-0.928367,0.0121652,790,598,0.153917,-0.112692,38.3052,14.6093,38.1771,14.697
-22.3892,28.2095,-2.32107,0.0134177,0.00790392,0.00695384,8.62648e-05,0.000437168,-0.000352456,0.000655428,-0.000131995,-1.01634,0.0116797,797,598,0.155313,-0.095545,38.0688,14.3285,37.9423,14.4246
-21.7314,28.2202,-2.30186,0.0134066,0.00807291,0.005241,4.12156e-05,0.000502683,-0.000334574,0.00067837,-0.000134472,-1.08727,0.011542,804,598,0.151433,-0.0858484,37.8273,14.0776,37.6975,14.1804
-21.0759,28.2247,-2.2697,0.01281,0.00917843,0.00167272,5.26386e-07,0.000528926,-0.000285317,0.00065358,-0.000124128,-1.15889,0.0118445,811,598,0.137463,-0.0962324,37.5369,13.914,37.4059,14.0153
-20.4164,28.2349,-2.25509,0.0123927,0.00921909,0.000992227,-2.76583e-05,0.000528964,-0.00021411,0.000601794,-0.000100489,-1.24292,0.0120379,818,598,0.1316,-0.100071,37.3219,13.7039,37.1937,13.7995
-19.7527,28.2493,-2.25918,0.0119312,0.00932508,0.00201682,-4.36933e-05,0.000500136,-0.000136633,0.000532534,-7.6091e-05,-1.33798,0.0119062,825,598,0.128807,-0.102608,37.1869,13.4723,37.0654,13.5716
-18.4247,28.2828,-2.26337,0.0111468,0.00798008,0.00525598,-6.47729e-05,0.00038889,9.93396e-06,0.000389107,-6.49903e-05,1.54891,0.0112956,839,598,0.127379,-0.0782353,36.9227,12.8918,36.816,13.0006
-17.7702,28.2898,-2.21776,0.010948,0.00819135,0.00250964,-6.39138e-05,0.000326181,7.26814e-05,0.000339283,-7.70156e-05,1.39245,0.0108806,846,598,0.119088,-0.0658717,36.6164,12.6174,36.5066,12.7323
-17.1143,28.2982,-2.17706,0.0111442,0.00821968,0.00179448,-5.51428e-05,0.000247683,0.000116425,0.000287269,-9.47291e-05,1.24304,0.0106472,853,598,0.119443,-0.0593461,36.3376,12.3355,36.2244,12.4548
-16.4477,28.3117,-2.18551,0.0117579,0.00827696,0.000411719,-4.07904e-05,0.000175439,0.000129159,0.000235761,-0.000101112,1.13387,0.0101576,860,598,0.122821,-0.060269,36.2719,12.1516,36.1497,12.2655
-15.7791,28.3268,-2.20148,0.0122587,0.00890032,3.64592e-05,-2.72139e-05,0.000112718,0.000119867,0.000181545,-9.60407e-05,1.04957,0.00980613,867,598,0.127152,-0.072136,36.2416,11.9597,36.1132,12.0731
-15.1136,28.3392,-2.20084,0.0119909,0.0103277,-0.00207205,-2.25318e-05,6.39617e-05,0.000106685,0.000135833,-9.44026e-05,0.97796,0.00991326,874,598,0.119358,-0.089042,36.1459,11.7557,36.0159,11.8736
-14.452,28.3493,-2.18003,0.0115172,0.0105741,-0.00193432,-2.8025e-05,1.95384e-05,9.9489e-05,9.80486e-05,-0.000106535,0.902716,0.0106025,881,598,0.114512,-0.0915203,35.9685,11.5208,35.8437,11.642
-13.7883,28.3614,-2.16711,0.0115432,0.00968929,-0.00159106,-3.69793e-05,-2.2584e-05,9.05119e-05,6.1016e-05,-0.000120579,0.825075,0.0107416,888,598,0.115527,-0.0782675,35.8355,11.2825,35.7113,11.3998
-13.1241,28.373,-2.1548,0.0118612,0.00906631,-0.00215643,-4.08183e-05,-5.81029e-05,6.96295e-05,2.07031e-05,-0.000119624,0.723655,0.0104657,895,598,0.117529,-0.0676229,35.7168,11.0598,35.5885,11.1725
-12.4537,28.3881,-2.1691,0.0122069,0.00924698,-0.00407961,-4.3424e-05,-9.37113e-05,4.24397e-05,-1.92388e-05,-0.000117896,0.517971,0.00964709,902,598,0.116546,-0.0635547,35.7173,10.8656,35.582,10.9786
-11.7869,28.4021,-2.16427,0.0120554,0.00979445,-0.00456175,-4.46579e-05,-0.00012969,1.72635e-05,-4.12867e-05,-0.000133062,0.192853,0.00928505,909,598,0.113617,-0.0702239,35.6397,10.6148,35.505,10.7305
-11.1213,28.4192,-2.15183,0.0118767,0.00984035,-0.00311482,-4.0426e-05,-0.000163578,9.18384e-06,-3.97449e-05,-0.000164259,0.0740274,0.009036,916,598,0.114951,-0.0748385,35.5359,10.2711,35.4055,10.3888
-10.4566,28.4373,-2.13297,0.0119445,0.00890404,-0.000323269,-3.30339e-05,-0.000191011,2.06647e-05,-3.03755e-05,-0.00019367,0.12794,0.00875891,923,598,0.122201,-0.0696322,35.4138,9.88441,35.2878,9.99878
-9.78932,28.4544,-2.12468,0.0121611,0.00853689,0.000686929,-2.52425e-05,-0.000207545,3.95719e-05,-1.70233e-05,-0.000215765,0.204791,0.00863069,930,598,0.12679,-0.0668311,35.3463,9.56264,35.2198,9.67608
-9.11887,28.4699,-2.12878,0.0119269,0.00885909,-0.000385602,-1.93319e-05,-0.000217326,5.58996e-05,-4.63999e-06,-0.000232018,0.257014,0.0082642,937,598,0.121696,-0.0705969,35.3351,9.32366,35.2091,9.43575
-8.4456,28.4873,-2.14314,0.0115787,0.00910216,-0.000913627,-1.81216e-05,-0.000215469,6.89407e-05,3.57624e-06,-0.000237167,0.304917,0.00807258,944,598,0.116735,-0.0773283,35.3717,9.08852,35.2482,9.19682
-7.77039,28.5055,-2.16382,0.0113653,0.00904982,-8.41928e-05,-2.31916e-05,-0.000198767,7.98378e-05,7.68299e-06,-0.000229642,0.369003,0.00809563,951,598,0.116424,-0.0809958,35.4406,8.86142,35.3207,8.96815
-7.09622,28.5243,-2.17757,0.0116661,0.00907147,0.000531605,-3.07995e-05,-0.000171023,8.60476e-05,1.00835e-05,-0.000211906,0.443547,0.0081169,958,598,0.120906,-0.0808343,35.4947,8.58939,35.3727,8.6991
-6.42377,28.5416,-2.18188,0.0123008,0.0101497,-0.00230162,-3.86484e-05,-0.00013873,8.95984e-05,1.3936e-05,-0.000191315,0.530724,0.00820669,965,598,0.120288,-0.0816806,35.5269,8.30494,35.3934,8.42514
-5.75325,28.5567,-2.17604,0.0128715,0.0115091,-0.00688142,-4.52707e-05,-0.000103013,9.17796e-05,2.20716e-05,-0.000170355,0.633013,0.00813891,972,598,0.114641,-0.0829334,35.5266,8.02666,35.3796,8.15586
-5.08427,28.5674,-2.16238,0.0130342,0.0126279,-0.0118738,-4.43108e-05,-6.56907e-05,8.70476e-05,3.27008e-05,-0.000142702,0.724301,0.00807097,979,598,0.103762,-0.0868325,35.4968,7.82202,35.3398,7.95084
-4.41278,28.5792,-2.15755,0.0123227,0.0121582,-0.00984705,-3.88418e-05,-2.93915e-05,7.22636e-05,3.83012e-05,-0.000106535,0.818046,0.00816752,986,598,0.10123,-0.0903764,35.49,7.63379,35.3438,7.75727
-3.73688,28.5969,-2.1687,0.0116595,0.0110628,-0.00501697,-3.63361e-05,3.06377e-06,5.20374e-05,3.90054e-05,-7.22777e-05,0.966348,0.00840878,993,598,0.106304,-0.0928475,35.5538,7.38738,35.4225,7.50457
-3.05904,28.617,-2.18562,0.0113364,0.0105358,-0.00219189,-4.32319e-05,3.02467e-05,3.60188e-05,4.49577e-05,-5.79429e-05,1.18305,0.00831087,1000,598,0.109881,-0.0927464,35.6564,7.10769,35.5331,7.2251
-2.37944,28.6386,-2.20755,0.0112553,0.010734,-0.00290147,-5.5387e-05,5.22188e-05,3.65258e-05,6.34457e-05,-6.6614e-05,1.27259,0.0079093,1007,598,0.107079,-0.0927675,35.7959,6.81757,35.6722,6.93627
-1.70305,28.6581,-2.21407,0.0110892,0.0107823,-0.00389271,-6.73966e-05,6.99547e-05,3.87461e-05,8.01308e-05,-7.75727e-05,1.31396,0.00756768,1014,598,0.102748,-0.0928654,35.8789,6.51371,35.7555,6.62938
-1.02652,28.6772,-2.21922,0.0108123,0.0107656,-0.00534579,-7.82395e-05,7.09237e-05,3.03689e-05,7.68697e-05,-8.41855e-05,1.37745,0.00725388,1021,598,0.096129,-0.0931154,35.9633,6.2185,35.8405,6.3278
-0.348397,28.6954,-2.22907,0.0111998,0.0111583,-0.00701392,-8.27293e-05,5.83284e-05,1.57242e-05,6.006e-05,-8.44608e-05,1.46112,0.00740192,1028,598,0.0956538,-0.0932379,36.0816,5.95224,35.9521,6.0629
0.332418,28.7142,-2.24788,0.0116685,0.0113559,-0.0077626,-9.12655e-05,3.4665e-05,6.17165e-06,3.49668e-05,-9.15673e-05,1.52194,0.00751229,1035,598,0.0983469,-0.0930258,36.2434,5.71106,36.108,5.82304
1.01453,28.7345,-2.26956,0.0120264,0.0112291,-0.00607384,-9.92765e-05,4.81925e-06,7.27169e-06,5.32476e-06,-9.9782e-05,1.50139,0.00753605,1042,598,0.106121,-0.0916851,36.4203,5.44564,36.2839,5.56292
1.70352,28.7665,-2.31521,0.0117251,0.0104772,-0.00161955,-9.66117e-05,-2.77824e-05,4.07671e-06,-2.75418e-05,-9.68523e-05,1.51184,0.00778235,1049,598,0.114356,-0.0892107,36.6962,5.03484,36.5697,5.15645
4.41966,28.8271,-2.32513,0.0106739,0.0107027,-0.00278185,-6.78657e-05,-0.000135471,-1.80222e-05,-6.33614e-05,-0.000139975,-0.244913,0.00758012,1077,598,0.100031,-0.0963611,37.1765,4.13903,37.0593,4.25354
5.10544,28.8463,-2.3488,0.0110377,0.0103265,-0.00328331,-7.01742e-05,-0.00015458,-1.166e-05,-6.85931e-05,-0.000156161,-0.13478,0.00730436,1084,598,0.102529,-0.0978726,37.4108,3.92785,37.289,4.0309
5.80203,28.8763,-2.41107,0.0106133,0.0100072,-0.00115004,-6.35222e-05,-0.000171145,-6.67089e-06,-6.31103e-05,-0.000171556,-0.0616696,0.00728102,1091,598,0.103755,-0.100503,37.803,3.63287,37.6887,3.73505
6.49858,28.9053,-2.47068,0.0105784,0.0106797,-0.00176351,-4.03742e-05,-0.000182087,4.17473e-06,-4.02514e-05,-0.000182209,0.0294251,0.00748988,1098,598,0.10148,-0.106718,38.1997,3.34544,38.0848,3.45291
7.18744,28.926,-2.49904,0.0106509,0.0109556,-0.00145494,-1.07015e-05,-0.000189284,2.17831e-05,-8.08282e-06,-0.000191903,0.119641,0.00751181,1105,598,0.102789,-0.106782,38.4729,3.10468,38.3578,3.21904
7.87511,28.9454,-2.52076,0.0110224,0.0110286,-0.00191838,7.18848e-06,-0.000189898,3.27397e-05,1.24848e-05,-0.000195194,0.160382,0.00719414,1112,598,0.105177,-0.104446,38.7304,2.87097,38.6108,2.98729
8.56088,28.9645,-2.53293,0.0113832,0.0105409,-0.00065899,1.34954e-05,-0.000191596,4.31915e-05,2.22202e-05,-0.00020032,0.199321,0.00702087,1119,598,0.112146,-0.0954674,38.954,2.60277,38.8324,2.72278
9.24773,28.9853,-2.54694,0.011206,0.0111341,-0.00239928,2.33091e-05,-0.000188545,5.38198e-05,3.61975e-05,-0.000201433,0.235047,0.00701097,1126,598,0.105263,-0.0938785,39.192,2.30533,39.0699,2.43241
9.93514,29.0041,-2.5613,0.0109242,0.0117596,-0.00466909,4.08393e-05,-0.00018597,6.15321e-05,5.64571e-05,-0.000201588,0.248567,0.00688078,1133,598,0.0959373,-0.0980728,39.438,2.05865,39.3159,2.18559
10.6231,29.0217,-2.57579,0.0104867,0.0118774,-0.00606431,6.72179e-05,-0.00018063,5.66796e-05,7.95647e-05,-0.000192976,0.214485,0.00665022,1140,598,0.0875109,-0.100055,39.6891,1.84358,39.5697,1.96546
11.3175,29.0444,-2.61154,0.0107995,0.0113131,-0.00602179,8.4962e-05,-0.000172453,3.20957e-05,8.89034e-05,-0.000176395,0.122192,0.00635969,1147,598,0.0908734,-0.0987785,40.0432,1.61148,39.9207,1.72296
12.0146,29.0713,-2.65461,0.0112573,0.0111975,-0.00657991,8.34765e-05,-0.000167573,3.23079e-06,8.35181e-05,-0.000167614,0.0128663,0.00642037,1154,598,0.0938219,-0.0948452,40.4389,1.31525,40.311,1.42592
12.7103,29.0977,-2.6902,0.0114317,0.0111028,-0.0062332,6.92009e-05,-0.000168731,-1.90827e-05,7.07216e-05,-0.000170252,-0.0795248,0.00633396,1161,598,0.0963576,-0.092855,40.8076,0.995623,40.6785,1.10764
13.4069,29.1236,-2.72672,0.0116669,0.0113812,-0.00596682,4.7576e-05,-0.000168762,-4.1747e-05,5.53524e-05,-0.000176539,-0.184164,0.00608489,1168,598,0.0991854,-0.0940088,41.1887,0.688678,41.0574,0.806266
14.1071,29.1518,-2.77384,0.0113163,0.0113354,-0.0046159,2.72638e-05,-0.000162425,-6.79782e-05,4.91091e-05,-0.00018427,-0.310935,0.00590912,1175,598,0.0991474,-0.0933611,41.6145,0.376935,41.4887,0.499512
14.8093,29.1815,-2.82538,0.0113709,0.0111843,-0.00378904,7.99277e-06,-0.000152649,-8.8505e-05,4.719e-05,-0.000191846,-0.416919,0.0058582,1182,598,0.101872,-0.0926386,42.0719,0.0573045,41.9467,0.180655
15.5089,29.2093,-2.86557,0.0116675,0.0109063,-0.00386428,-1.81752e-05,-0.000143055,-9.50754e-05,3.31307e-05,-0.00019436,-0.494849,0.00599645,1189,598,0.104574,-0.0889618,42.4937,-0.266042,42.3653,-0.145205
16.2034,29.2309,-2.88585,0.0121324,0.0107034,-0.00407716,-5.1665e-05,-0.000132819,-8.88522e-05,5.43713e-06,-0.000189921,-0.571201,0.00636769,1196,598,0.108608,-0.0874087,42.841,-0.535293,42.7075,-0.418084
16.9014,29.2529,-2.91643,0.0120764,0.0110183,-0.00465425,-8.62746e-05,-0.000122753,-7.59204e-05,-2.64331e-05,-0.000182594,-0.667513,0.00677711,1203,598,0.106121,-0.0888353,43.2337,-0.777969,43.1002,-0.657995
17.6021,29.2767,-2.95393,0.011948,0.0113047,-0.00593688,-0.000101526,-0.000111658,-5.97807e-05,-4.6597e-05,-0.000166587,-0.743129,0.0069655,1210,598,0.1009,-0.0899092,43.6636,-1.02747,43.5299,-0.907674
18.3032,29.3006,-2.99103,0.0111707,0.0110078,-0.00440895,-8.61307e-05,-9.75277e-05,-4.10796e-05,-5.03562e-05,-0.000133302,-0.716479,0.00672031,1217,598,0.0972615,-0.0886238,44.0896,-1.28142,43.9661,-1.16046
19.0041,29.3229,-3.02496,0.0105987,0.010371,-0.000802454,-5.78398e-05,-7.60939e-05,-3.05275e-05,-3.51041e-05,-9.88296e-05,-0.640139,0.00630191,1224,598,0.101871,-0.0892247,44.5098,-1.5113,44.3964,-1.38991
19.7064,29.3453,-3.0618,0.0106667,0.0102549,0.000315101,-3.4524e-05,-5.22124e-05,-3.02399e-05,-1.18614e-05,-7.48749e-05,-0.643132,0.00628475,1231,598,0.105736,-0.091741,44.9597,-1.73262,44.8468,-1.61185
