 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.6877,25.5857,-1.33038,0.423977,-0.0541695,0.204717,-0.000859758,0.00285702,-0.00633403,0.00759966,-0.0056024,-0.928092,0.0102399,902,626,4.94062,0.294138,35.1648,10.4673,31.1237,10.3744
-12.0226,25.6005,-1.32609,0.422708,-0.0527087,0.212723,-0.00124858,0.00303847,-0.00612603,0.00738517,-0.00559528,-0.953693,0.0104286,909,626,4.94576,0.251939,35.0657,10.1798,31.0466,10.1058
-11.362,25.6101,-1.29961,0.420378,-0.0510903,0.216875,-0.00160336,0.00319888,-0.00591141,0.00717821,-0.00558269,-0.978311,0.0108296,916,626,4.93113,0.217911,34.8777,9.92148,30.8848,9.8632
-10.7009,25.6181,-1.27453,0.41749,-0.049967,0.221719,-0.00191507,0.00334126,-0.00570118,0.00699088,-0.0055647,-1.00137,0.0113378,923,626,4.91236,0.195326,34.6949,9.69927,30.7354,9.66057
-10.0356,25.629,-1.26577,0.414476,-0.0488073,0.227712,-0.00217351,0.00346649,-0.0055302,0.00685418,-0.00556121,-1.02118,0.0116859,930,626,4.89488,0.174258,34.5837,9.47087,30.6609,9.45856
-9.36564,25.6482,-1.27531,0.412774,-0.0457594,0.233673,-0.00239299,0.00357616,-0.00543442,0.00679163,-0.00560846,-1.03651,0.0109715,937,626,4.89065,0.134172,34.5715,9.12081,30.6712,9.15531
-8.69536,25.6677,-1.28392,0.411995,-0.0423977,0.239033,-0.00261108,0.00368001,-0.00541156,0.00679382,-0.00572488,-1.04866,0.0108045,944,626,4.89479,0.0904501,34.5739,8.7603,30.6854,8.84205
-8.02757,25.6816,-1.28027,0.411912,-0.0386671,0.241846,-0.00283045,0.00378219,-0.00543921,0.00684115,-0.00588942,-1.05849,0.0106734,951,626,4.90028,0.0491029,34.5437,8.47158,30.6551,8.60085
-7.36086,25.691,-1.27063,0.409753,-0.0360761,0.25221,-0.00302949,0.00389361,-0.00550857,0.00693795,-0.00607383,-1.06592,0.0106136,958,626,4.90266,0.00211667,34.4605,8.25454,30.6061,8.43099
-6.69346,25.7015,-1.26201,0.406428,-0.0326146,0.262459,-0.00321866,0.00400913,-0.00562881,0.00708431,-0.00629384,-1.07078,0.01058,965,626,4.89274,-0.0581298,34.3777,8.01548,30.5691,8.24373
-6.02469,25.7126,-1.25742,0.40252,-0.0287842,0.271016,-0.00342163,0.00411725,-0.00579944,0.00726461,-0.00656899,-1.07357,0.0104415,972,626,4.87271,-0.117055,34.316,7.77674,30.5563,8.05941
-5.35329,25.7273,-1.26173,0.399429,-0.0245127,0.275667,-0.00364257,0.00422221,-0.00600185,0.00746519,-0.00688555,-1.07541,0.010594,979,626,4.85159,-0.167301,34.3144,7.49397,30.5886,7.83397
-4.68446,25.7408,-1.25314,0.396643,-0.0218217,0.282166,-0.00387412,0.00431565,-0.00622812,0.00767445,-0.00723293,-1.07621,0.0109183,986,626,4.83872,-0.197363,34.2672,7.19463,30.5753,7.58616
-4.01446,25.7566,-1.24735,0.394627,-0.0191455,0.291067,-0.00411791,0.00439332,-0.00647874,0.00788911,-0.0076137,-1.07599,0.01133,993,626,4.84013,-0.239357,34.2442,6.85999,30.5817,7.2999
-3.34036,25.7757,-1.25653,0.391565,-0.0151172,0.303514,-0.00438121,0.00443812,-0.00674834,0.0080898,-0.00803289,-1.07479,0.0103544,1000,626,4.83929,-0.3054,34.275,6.4957,30.6582,7.00199
-2.66386,25.7944,-1.27383,0.387696,-0.0101803,0.314911,-0.00463396,0.00444969,-0.00698905,0.00824303,-0.0084273,-1.07353,0.00949281,1007,626,4.82751,-0.38091,34.3402,6.16907,30.7753,6.74722
-1.9865,25.8132,-1.29258,0.384355,-0.00537153,0.32347,-0.00489632,0.00439808,-0.00721137,0.00832994,-0.00882818,-1.07162,0.00874634,1014,626,4.81446,-0.452947,34.4294,5.85441,30.9062,6.49427
-1.31332,25.83,-1.29198,0.380794,-0.0016323,0.328331,-0.00520032,0.00425131,-0.00742134,0.00832378,-0.00927278,-1.06891,0.00884316,1021,626,4.79043,-0.506842,34.4495,5.5284,30.9645,6.21149
-0.639923,25.846,-1.29047,0.377012,0.000444197,0.334876,-0.00551138,0.00421794,-0.00760349,0.00837979,-0.00967324,-1.06998,0.00899505,1028,626,4.76893,-0.545948,34.4683,5.22767,31.0264,5.94047
0.035357,25.862,-1.2948,0.372861,0.000939866,0.343615,-0.00585061,0.00421875,-0.00774983,0.00842571,-0.0100576,-1.07346,0.00907562,1035,626,4.74971,-0.571238,34.5111,4.96287,31.1199,5.69448
0.7123,25.8773,-1.30405,0.369631,0.000427321,0.34904,-0.00616569,0.00424328,-0.00778707,0.00840497,-0.0103274,-1.07998,0.00904628,1042,626,4.73218,-0.591033,34.5966,4.76014,31.2409,5.482
1.39054,25.8955,-1.31607,0.366216,0.00116483,0.357127,-0.00641066,0.00428054,-0.00766996,0.00828393,-0.0104141,-1.08974,0.00910654,1049,626,4.71925,-0.616953,34.6962,4.47904,31.382,5.22158
2.06893,25.9138,-1.32658,0.36339,0.00265006,0.362397,-0.00665232,0.00435848,-0.00751005,0.00816492,-0.0104588,-1.10169,0.0094038,1056,626,4.70513,-0.642174,34.808,4.18291,31.5247,4.95169
2.74768,25.9337,-1.33621,0.35919,0.00234423,0.371604,-0.00693073,0.00449752,-0.00742082,0.00814928,-0.0105825,-1.11349,0.0104164,1063,626,4.68753,-0.649128,34.9038,3.85699,31.672,4.64806
3.427,25.9527,-1.34619,0.351296,-7.66494e-05,0.375624,-0.00721064,0.00468131,-0.00734084,0.00818217,-0.0107115,-1.1258,0.0117689,1070,626,4.61906,-0.634833,34.9774,3.59226,31.8281,4.36294
4.10712,25.9696,-1.35766,0.337612,-0.00551688,0.391333,-0.00748534,0.0049131,-0.00721143,0.00822361,-0.0107959,-1.14043,0.0139067,1077,626,4.52269,-0.624944,34.9862,3.40211,31.9972,4.13047
4.79047,25.9863,-1.37987,0.326371,-0.00993832,0.407674,-0.00773082,0.00517182,-0.00697736,0.00822329,-0.0107823,-1.15852,0.016961,1084,626,4.45376,-0.640298,35.0723,3.25906,32.2182,3.94319
5.47779,26.0077,-1.41477,0.319507,-0.0100851,0.411321,-0.00790855,0.00546542,-0.00664363,0.00820465,-0.0106478,-1.17972,0.0193208,1091,626,4.39497,-0.63765,35.2844,3.00854,32.5009,3.70682
6.16684,26.0321,-1.45364,0.321587,-0.00121573,0.383091,-0.00803852,0.00578047,-0.00629247,0.00821636,-0.0104744,-1.20145,0.0189461,1098,626,4.34089,-0.654482,35.6613,2.66866,32.8089,3.42646
6.85383,26.0551,-1.4823,0.324571,0.00809039,0.355255,-0.00815549,0.00611596,-0.00599221,0.00829824,-0.0103378,-1.22154,0.018748,1105,626,4.29638,-0.677691,36.0117,2.31266,33.0822,3.13414
7.53752,26.0725,-1.49682,0.319872,0.00637994,0.358076,-0.00830733,0.00647183,-0.00578992,0.00846996,-0.0103055,-1.23849,0.0158606,1112,626,4.25805,-0.66894,36.1851,2.10098,33.3029,2.90644
8.22089,26.0906,-1.50786,0.313918,0.00238717,0.361813,-0.00846524,0.00684784,-0.00557614,0.00866315,-0.0102806,-1.25607,0.0124196,1119,626,4.20993,-0.632373,36.3374,1.87718,33.5172,2.65046
8.90558,26.1102,-1.52167,0.307047,-0.000918701,0.361816,-0.00861955,0.00723998,-0.00529897,0.00884753,-0.0102271,-1.27625,0.0104892,1126,626,4.14222,-0.597469,36.5049,1.6355,33.7515,2.37506
9.59185,26.1294,-1.53948,0.295059,-0.00602265,0.37806,-0.00884286,0.00752689,-0.00499075,0.00892845,-0.0102444,-1.29702,0.0113491,1133,626,4.06705,-0.582932,36.6212,1.41261,34.0098,2.12363
10.2803,26.1474,-1.56382,0.278874,-0.00676033,0.371971,-0.0091509,0.00786541,-0.00469221,0.00907351,-0.010359,-1.3188,0.0142378,1140,626,3.88659,-0.56312,36.7572,1.23071,34.3024,1.92427
10.9688,26.1658,-1.58579,0.266879,-0.00676884,0.360256,-0.00954885,0.0082584,-0.00442604,0.00929783,-0.0105883,-1.34013,0.0154815,1147,626,3.73352,-0.539638,36.9428,1.03499,34.5932,1.7079
11.6648,26.1898,-1.63281,0.263522,-0.00164823,0.327737,-0.00996627,0.0086784,-0.00412932,0.00955201,-0.0108399,-1.36231,0.0135397,1154,626,3.60935,-0.514793,37.3593,0.791683,34.9974,1.4713
12.3662,26.2187,-1.69688,0.264635,-0.00386584,0.332042,-0.0102945,0.00906109,-0.00368358,0.00973841,-0.0109718,-1.38895,0.0106295,1161,626,3.635,-0.500139,37.8554,0.536831,35.4818,1.20079
13.0623,26.2432,-1.73913,0.260299,-0.00722374,0.346328,-0.0105624,0.00936789,-0.00309027,0.00983605,-0.0110305,-1.42044,0.00869145,1168,626,3.63344,-0.496598,38.1978,0.285675,35.8825,0.938223
13.7531,26.264,-1.76035,0.252371,-0.00837874,0.348135,-0.0108562,0.00962297,-0.00250028,0.00992381,-0.0111571,-1.45105,0.00803765,1175,626,3.56013,-0.497331,38.438,0.0375165,36.2027,0.672868
14.4425,26.283,-1.77449,0.244227,-0.00923053,0.343677,-0.0111325,0.00983287,-0.00194871,0.0100125,-0.0113121,-1.4789,0.00847868,1182,626,3.46706,-0.49014,38.6616,-0.191856,36.501,0.41656
15.1355,26.3028,-1.79941,0.231817,-0.0157755,0.356982,-0.0113399,0.0100107,-0.00141479,0.010104,-0.0114333,-1.50492,0.0112651,1189,626,3.38251,-0.467374,38.8709,-0.360841,36.852,0.18626
15.8309,26.3243,-1.83045,0.215476,-0.0261456,0.382554,-0.0114495,0.0101432,-0.000860184,0.0101774,-0.0114837,-1.53104,0.0145848,1196,626,3.29452,-0.437761,39.0579,-0.514958,37.2368,-0.0544219
16.5243,26.3437,-1.85264,0.199944,-0.0316115,0.382601,-0.0113687,0.0102254,-0.000223746,0.0102277,-0.011371,-1.56044,0.0174883,1203,626,3.14109,-0.396116,39.2549,-0.674272,37.5921,-0.284085
17.2228,26.3688,-1.89011,0.19577,-0.0250406,0.346956,-0.0110687,0.0102655,0.000475965,0.0102761,-0.0110793,1.5485,0.0169762,1210,626,2.99715,-0.387746,39.6875,-0.973295,38.0209,-0.574409
17.9254,26.3959,-1.93926,0.195996,-0.0159377,0.303647,-0.0105932,0.0102733,0.00116991,0.0103386,-0.0106586,1.51496,0.014586,1217,626,2.87383,-0.36827,40.2314,-1.29899,38.5068,-0.85772
18.6312,26.4259,-1.99723,0.190789,-0.0165874,0.30392,-0.00997397,0.0102699,0.00177602,0.0104245,-0.0101286,1.48395,0.0134605,1224,626,2.82383,-0.364316,40.7125,-1.60212,39.0383,-1.1689
19.3367,26.4566,-2.05116,0.177463,-0.0227521,0.313086,-0.00924496,0.0102439,0.00229548,0.0105106,-0.00951168,1.45512,0.0151164,1231,626,2.71879,-0.314351,41.0889,-1.898,39.5614,-1.50656
20.0381,26.4815,-2.08931,0.168467,-0.0218296,0.299721,-0.00843024,0.0101743,0.00278232,0.0105815,-0.00883742,1.42548,0.0167667,1238,626,2.59031,-0.290774,41.477,-2.16879,40.025,-1.78501
20.7401,26.5041,-2.12763,0.163094,-0.0184226,0.285186,-0.00756019,0.0100465,0.00326258,0.0106316,-0.00814531,1.39334,0.0161182,1245,626,2.49416,-0.285727,41.9122,-2.41872,40.4964,-2.0143
21.4431,26.5251,-2.16744,0.159185,-0.0153182,0.278883,-0.00671786,0.00986292,0.00369348,0.0106484,-0.00750339,1.36124,0.0133682,1252,626,2.43732,-0.314929,42.3675,-2.62144,40.9812,-2.20542
22.1382,26.5419,-2.17788,0.155265,-0.0142689,0.286211,-0.00597719,0.00960798,0.00403635,0.0105913,-0.00696051,1.33183,0.0108081,1259,626,2.42133,-0.347855,42.6928,-2.85334,41.3509,-2.41974
22.8312,26.5584,-2.17955,0.153124,-0.0136586,0.290731,-0.00534266,0.00929741,0.0043272,0.0104808,-0.00652601,1.30385,0.00942659,1266,626,2.41535,-0.367325,43.0115,-3.10803,41.6921,-2.66362
23.5242,26.575,-2.17884,0.151944,-0.0132269,0.289565,-0.00477171,0.00895342,0.00461591,0.0103614,-0.00617966,1.27474,0.00936625,1273,626,2.40206,-0.361162,43.3442,-3.37123,42.0315,-2.91616
24.2281,26.5983,-2.21284,0.15187,-0.0136138,0.279983,-0.00426192,0.00854914,0.00489664,0.0102064,-0.00591914,1.24446,0.00883993,1280,626,2.37494,-0.339863,43.8517,-3.6035,42.5254,-3.1722
24.938,26.6253,-2.26379,0.151158,-0.0136677,0.267513,-0.00388447,0.00810015,0.00510023,0.00997677,-0.00576109,1.21822,0.00898155,1287,626,2.33224,-0.314434,44.4349,-3.84747,43.0991,-3.43994
25.6468,26.6503,-2.3093,0.149523,-0.0122037,0.251455,-0.00366473,0.00762618,0.00519041,0.00964959,-0.00568814,1.19908,0.00910603,1294,626,2.26861,-0.294597,44.9962,-4.08041,43.6575,-3.68428
26.3515,26.6722,-2.33904,0.14572,-0.00990184,0.239623,-0.00356105,0.00717008,0.00516037,0.00924889,-0.00563986,1.18784,0.00847957,1301,626,2.19536,-0.289441,45.4713,-4.33106,44.1575,-3.92711
27.0593,26.6948,-2.37696,0.141289,-0.00747716,0.230554,-0.00346903,0.00672973,0.00504425,0.00880308,-0.00554238,1.18081,0.00779089,1308,626,2.12391,-0.291589,45.9791,-4.56742,44.6996,-4.14966
27.7709,26.7199,-2.42479,0.137969,-0.00317272,0.223637,-0.00329503,0.0062076,0.00488149,0.00826833,-0.00535576,1.17134,0.00814638,1315,626,2.06948,-0.320222,46.5468,-4.83974,45.2921,-4.38744
28.4756,26.7406,-2.44787,0.134937,-0.000979025,0.218341,-0.00303519,0.00570232,0.00457136,0.0076568,-0.00498968,1.16677,0.0093002,1322,626,2.02369,-0.337242,47.0195,-5.08791,45.7882,-4.62707
29.1791,26.7615,-2.46513,0.130803,-0.000439892,0.214668,-0.00266285,0.00516619,0.00406,0.00689145,-0.0043881,1.16898,0.00981907,1329,626,1.97237,-0.343963,47.4629,-5.3439,46.2684,-4.89212
-27.2287,24.6436,-1.41132,0.40541,-0.0560012,0.0603665,0.00463002,-0.000245347,-0.00627275,0.0089221,-0.00453743,-0.600072,0.0149587,748,633,4.45047,0.578398,38.4191,15.714,34.3757,15.3178
-26.5725,24.6586,-1.40631,0.408596,-0.0559591,0.0652316,0.00435365,-0.000283852,-0.0061874,0.00864252,-0.00457271,-0.606121,0.0138713,755,633,4.49275,0.566143,38.2054,15.4172,34.1362,15.0276
-25.9123,24.6695,-1.42174,0.411899,-0.0576636,0.0779044,0.00407466,-0.000350456,-0.00609254,0.00834396,-0.00461975,-0.611224,0.0122154,762,633,4.55212,0.572384,38.0646,15.2759,33.985,14.9049
-25.2529,24.6761,-1.43143,0.415023,-0.0599123,0.0901236,0.00379028,-0.000434558,-0.00599215,0.00803146,-0.00467574,-0.615934,0.0115129,769,633,4.60922,0.576502,37.906,15.219,33.8165,14.8511
-24.6051,24.6736,-1.37915,0.416695,-0.0613144,0.0985816,0.00350477,-0.000484091,-0.00591389,0.00775148,-0.0047308,-0.622765,0.0123114,776,633,4.64407,0.567936,37.4955,15.1289,33.4023,14.7545
-23.9519,24.6843,-1.35169,0.41961,-0.0610226,0.104665,0.00324043,-0.000514785,-0.00587262,0.0075283,-0.00480265,-0.630673,0.0128756,783,633,4.68684,0.548565,37.2142,14.8354,33.0994,14.4702
-23.3003,24.6941,-1.31492,0.421681,-0.0603573,0.111234,0.00300992,-0.000524369,-0.00586412,0.00736737,-0.00488182,-0.639051,0.0128534,790,633,4.72169,0.531349,36.8925,14.5157,32.7655,14.1719
-22.6451,24.7108,-1.29377,0.423511,-0.0602942,0.117244,0.00280176,-0.000495543,-0.00589039,0.00726987,-0.00496365,-0.648946,0.0125161,797,633,4.75283,0.525406,36.6418,14.1119,32.5041,13.7863
-21.9888,24.7217,-1.27725,0.425417,-0.0629398,0.127076,0.00261059,-0.000410088,-0.0059422,0.00723139,-0.00503088,-0.660947,0.0123927,804,633,4.79336,0.54438,36.4077,13.8673,32.2667,13.5423
-21.3352,24.7295,-1.24571,0.426716,-0.0640189,0.134775,0.00244,-0.000277101,-0.00599219,0.00722571,-0.00506281,-0.673922,0.0125504,811,633,4.82316,0.542863,36.1178,13.6285,31.9746,13.3083
-20.6816,24.7354,-1.21297,0.427146,-0.0642864,0.137924,0.00231036,-0.000101975,-0.00606495,0.00728792,-0.00507953,-0.687241,0.0128131,818,633,4.83412,0.536553,35.8298,13.4315,31.6841,13.1109
-20.0253,24.7427,-1.19233,0.427577,-0.0629826,0.139995,0.00221806,0.000113754,-0.00618071,0.00743553,-0.00510371,-0.70109,0.0123975,825,633,4.84233,0.52278,35.6005,13.229,31.4502,12.9297
-19.3667,24.7533,-1.1805,0.4275,-0.0619567,0.142445,0.00212834,0.00036275,-0.006315,0.00762195,-0.00513086,-0.715952,0.0116675,832,633,4.846,0.508425,35.4092,12.9956,31.2602,12.7127
-18.7082,24.7651,-1.16607,0.428087,-0.0615465,0.145288,0.00202891,0.000637883,-0.00645973,0.00783047,-0.00516367,-0.73177,0.011185,839,633,4.85777,0.498331,35.2212,12.7365,31.0672,12.4626
-18.0478,24.7786,-1.15878,0.429063,-0.0608791,0.146746,0.00189721,0.000906138,-0.00660753,0.00802776,-0.00522442,-0.74797,0.0114598,846,633,4.87067,0.479701,35.0768,12.4779,30.911,12.2044
-17.3839,24.7952,-1.16668,0.43032,-0.0608142,0.151878,0.00170637,0.00116426,-0.00673533,0.00817609,-0.00530546,-0.765287,0.0122483,853,633,4.89455,0.465314,34.998,12.2057,30.8248,11.9383
-16.7218,24.8089,-1.16351,0.431001,-0.0604518,0.154354,0.00145705,0.00141137,-0.00683756,0.00827181,-0.00540339,-0.783728,0.0126685,860,633,4.90653,0.458433,34.8798,11.9505,30.6999,11.693
-16.0617,24.8215,-1.14939,0.430903,-0.0610362,0.159152,0.00115771,0.00164995,-0.0069038,0.00831202,-0.00550436,-0.803216,0.0123984,867,633,4.91574,0.461566,34.7115,11.6785,30.5375,11.4301
-15.4012,24.833,-1.13566,0.432211,-0.0619526,0.164656,0.000823572,0.001875,-0.0069263,0.0082955,-0.00559694,-0.823276,0.0113309,874,633,4.94163,0.462781,34.5652,11.4364,30.3837,11.1906
-14.7394,24.8449,-1.12587,0.43265,-0.0625906,0.17399,0.000462834,0.00208116,-0.00690129,0.00822056,-0.00567657,-0.843756,0.0106328,881,633,4.96713,0.450028,34.4265,11.1969,30.2532,10.9603
-14.0757,24.8552,-1.12352,0.43273,-0.0628205,0.183767,6.66802e-05,0.00227216,-0.00681829,0.00807631,-0.00573746,-0.86557,0.0106567,888,633,4.99001,0.427414,34.3208,11.0198,30.1598,10.7926
-13.4098,24.8658,-1.12934,0.432847,-0.0623957,0.193447,-0.000341285,0.00245666,-0.00668555,0.00788805,-0.00577267,-0.888537,0.0108163,895,633,5.01296,0.406316,34.2564,10.8522,30.1071,10.6495
-12.7433,24.8807,-1.13538,0.432764,-0.0610972,0.201804,-0.000744222,0.00263806,-0.00651002,0.00767301,-0.00577917,-0.912477,0.0107527,902,633,5.03081,0.378818,34.2024,10.5896,30.0641,10.4185
-12.0778,24.8966,-1.13455,0.431971,-0.05862,0.208758,-0.00112933,0.0028079,-0.00631342,0.00745251,-0.00577394,-0.936529,0.0105575,909,633,5.03804,0.337641,34.124,10.2746,30.0009,10.1407
-11.4161,24.9098,-1.11482,0.430258,-0.0548085,0.209029,-0.00148091,0.00296873,-0.00610847,0.00724493,-0.00575711,-0.960041,0.0104295,916,633,5.02017,0.289462,33.9776,9.94668,29.8672,9.84542
-10.7535,24.9218,-1.09757,0.427995,-0.0514948,0.210049,-0.00178676,0.00312289,-0.00590343,0.00706155,-0.00572542,-0.982437,0.0106145,923,633,4.99834,0.24739,33.841,9.65703,29.7504,9.58708
-10.0877,24.9358,-1.09238,0.425007,-0.0496216,0.218334,-0.00203325,0.00326882,-0.0057326,0.0069337,-0.00569812,-1.00198,0.0109588,930,633,4.98617,0.211909,33.7412,9.3688,29.6909,9.33436
-9.42046,24.9543,-1.09146,0.42182,-0.0479702,0.228347,-0.00223754,0.00340882,-0.00563694,0.00689003,-0.00571876,-1.01756,0.0104907,937,633,4.97625,0.174724,33.6628,9.00315,29.6578,9.00456
-8.75308,24.9709,-1.08935,0.419701,-0.046426,0.235853,-0.00244306,0.003552,-0.0056178,0.00692195,-0.00581301,-1.03047,0.0104299,944,633,4.97186,0.144767,33.6021,8.67691,29.6267,8.70945
-8.09007,24.9803,-1.06704,0.418445,-0.0438997,0.23922,-0.00265607,0.00370234,-0.00565323,0.00700899,-0.00596272,-1.04154,0.0104218,951,633,4.96674,0.115425,33.4801,8.41946,29.518,8.48843
-7.42796,24.985,-1.03982,0.417503,-0.0406823,0.243332,-0.0028553,0.00386497,-0.00573166,0.00714881,-0.00613914,-1.05052,0.0103707,958,633,4.96677,0.0729856,33.3461,8.23991,29.3948,8.34954
-6.76319,24.9917,-1.02233,0.415037,-0.0368016,0.250091,-0.00305052,0.0040342,-0.0058545,0.00733461,-0.00635093,-1.05747,0.0102261,965,633,4.95721,0.0143013,33.2398,8.04682,29.3195,8.20495
-6.09406,25.0027,-1.02143,0.412117,-0.0336972,0.257823,-0.00326564,0.00419719,-0.00602347,0.00755137,-0.00661982,-1.06271,0.00997753,972,633,4.94537,-0.0337001,33.2038,7.83211,29.3211,8.03697
-5.42238,25.0178,-1.02893,0.409579,-0.0311574,0.26555,-0.00350379,0.00435467,-0.00622162,0.00778393,-0.00693305,-1.06704,0.00964735,979,633,4.93772,-0.0736863,33.2151,7.56645,29.366,7.81418
-4.75257,25.0331,-1.02631,0.407195,-0.0289295,0.271425,-0.00375208,0.0044965,-0.0064382,0.00801814,-0.00727372,-1.07027,0.00954236,986,633,4.92731,-0.0959208,33.1973,7.25358,29.3771,7.5484
-4.08275,25.0502,-1.0215,0.404627,-0.0256505,0.280376,-0.00401059,0.00461264,-0.00667133,0.00824437,-0.00764232,-1.07228,0.00963331,993,633,4.92266,-0.140052,33.1722,6.88273,29.3874,7.23653
-3.40999,25.0698,-1.02689,0.401621,-0.0212802,0.291966,-0.00429019,0.00468387,-0.00691703,0.00844176,-0.00804808,-1.07313,0.00931386,1000,633,4.9201,-0.212371,33.1892,6.49514,29.4479,6.91267
-2.7354,25.0887,-1.03807,0.397916,-0.0161311,0.30099,-0.00456613,0.00470772,-0.00714076,0.00858499,-0.0084434,-1.07336,0.00877574,1007,633,4.904,-0.293823,33.2342,6.14983,29.5395,6.62847
-2.05853,25.1072,-1.05679,0.394573,-0.0119626,0.309636,-0.00484867,0.00466455,-0.00734528,0.00865886,-0.00884297,-1.07273,0.00815498,1014,633,4.89112,-0.363505,33.3223,5.85027,29.6696,6.37968
-1.38548,25.1229,-1.05785,0.390672,-0.00896761,0.315937,-0.0051669,0.00452955,-0.00754317,0.0086482,-0.00928554,-1.07102,0.00834854,1021,633,4.86701,-0.407333,33.3421,5.55177,29.7337,6.12439
-0.712003,25.1386,-1.0587,0.386683,-0.00725622,0.323246,-0.0055052,0.0044787,-0.00772978,0.00868833,-0.00971483,-1.07211,0.00876661,1028,633,4.84503,-0.43779,33.366,5.26163,29.8046,5.8678
-0.0359722,25.1549,-1.06802,0.382855,-0.00690955,0.330989,-0.00588253,0.00445124,-0.00789107,0.00871652,-0.0101478,-1.07526,0.00903422,1035,633,4.82635,-0.457998,33.4336,5.00921,29.9181,5.6321
0.642663,25.1715,-1.08592,0.379412,-0.00796382,0.338772,-0.00623868,0.00445192,-0.0079504,0.00868687,-0.0104736,-1.08135,0.00944566,1042,633,4.81252,-0.4795,33.5484,4.81512,30.0746,5.42407
1.32192,25.1909,-1.10374,0.375708,-0.00729271,0.348919,-0.00651614,0.0044895,-0.00785575,0.00857802,-0.0106047,-1.09092,0.00971256,1049,633,4.80174,-0.512055,33.6657,4.5286,30.2395,5.15794
1.99907,25.2083,-1.11119,0.372098,-0.00601686,0.355947,-0.00677581,0.00459634,-0.00770469,0.00848595,-0.0106654,-1.10329,0.00987662,1056,633,4.784,-0.540302,33.7531,4.23939,30.3687,4.89418
2.67585,25.2259,-1.11505,0.368863,-0.00433109,0.360164,-0.00707565,0.00477154,-0.00761322,0.00849419,-0.0107983,-1.11601,0.0102564,1063,633,4.76274,-0.554481,33.8415,3.92111,30.4909,4.61335
3.35177,25.2409,-1.11389,0.364501,-0.00308769,0.357044,-0.0073951,0.00498692,-0.00753869,0.00855093,-0.0109591,-1.12918,0.00971486,1070,633,4.71094,-0.556653,33.915,3.66439,30.5991,4.36882
4.02836,25.2541,-1.1138,0.356058,-0.00518664,0.363918,-0.00771897,0.00524907,-0.00742314,0.00862129,-0.0110912,-1.14438,0.0107792,1077,633,4.64431,-0.558288,33.9421,3.47975,30.7188,4.16541
4.71178,25.2713,-1.13817,0.342402,-0.0123474,0.386082,-0.00802577,0.00553639,-0.007213,0.00865534,-0.0111447,-1.16267,0.0130689,1084,633,4.56585,-0.551104,34.0022,3.34712,30.9483,3.97574
5.4011,25.2954,-1.18244,0.330702,-0.0183266,0.397105,-0.00828251,0.0058618,-0.00691071,0.00867768,-0.0110984,-1.18387,0.0166842,1091,633,4.47798,-0.520018,34.1912,3.13891,31.2702,3.71648
6.08942,25.3198,-1.22029,0.322536,-0.0183975,0.398636,-0.00848981,0.00621213,-0.00658788,0.00873217,-0.0110099,-1.20544,0.0188795,1098,633,4.39998,-0.517595,34.4133,2.84304,31.5737,3.42805
6.77507,25.3426,-1.24566,0.326742,-0.00673418,0.358884,-0.00866858,0.00658591,-0.00631355,0.00885996,-0.0109426,-1.22508,0.0196601,1105,633,4.33545,-0.531408,34.7794,2.46245,31.8329,3.12519
7.45696,25.3585,-1.2553,0.324589,-0.00506888,0.352272,-0.00887009,0.00697272,-0.00613072,0.00906802,-0.0109654,-1.24147,0.0178702,1112,633,4.29691,-0.528957,34.9717,2.23182,32.0324,2.90655
8.14066,25.376,-1.26963,0.319909,-0.00847791,0.354893,-0.00908772,0.00735793,-0.00594716,0.00928319,-0.011013,-1.25772,0.0142502,1119,633,4.2587,-0.502238,35.1518,2.03406,32.2596,2.67434
8.82856,25.3969,-1.29738,0.313923,-0.0118443,0.351135,-0.00931188,0.00774843,-0.00570386,0.00947973,-0.0110432,-1.2761,0.0110345,1126,633,4.1896,-0.461163,35.3911,1.82555,32.5513,2.42244
9.51807,25.4184,-1.32896,0.304529,-0.0150214,0.355109,-0.00959136,0.00804822,-0.00542184,0.00958145,-0.0111246,-1.2952,0.0101749,1133,633,4.10649,-0.43425,35.608,1.60191,32.8669,2.17522
10.2079,25.4383,-1.35957,0.290881,-0.016011,0.349346,-0.00994382,0.00838697,-0.0051435,0.00973157,-0.0112884,-1.3151,0.0120146,1140,633,3.95248,-0.407953,35.7962,1.39871,33.1858,1.95685
10.8969,25.4578,-1.38506,0.277667,-0.0179905,0.346196,-0.0103821,0.0087597,-0.00489146,0.00993722,-0.0115597,-1.33456,0.0134285,1147,633,3.81062,-0.3817,35.9719,1.19633,33.4912,1.72853
11.589,25.4799,-1.41974,0.271455,-0.0164402,0.324279,-0.0108404,0.0091402,-0.00460107,0.0101488,-0.011849,-1.355,0.0124546,1154,633,3.68755,-0.352926,36.2926,0.972464,33.8434,1.48254
12.2853,25.5052,-1.4669,0.269696,-0.0195045,0.326026,-0.0112024,0.00947882,-0.00414888,0.0102801,-0.0120037,-1.38002,0.0104719,1161,633,3.67683,-0.320573,36.6899,0.732402,34.2564,1.21733
