 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.5603,28.1396,-2.88615,0.0438935,0.0242167,-0.0157047,0.000101487,-0.000312302,0.000131045,0.000139497,-0.000350312,0.282305,0.00841499,1301,612,0.386202,-0.203709,47.4744,-4.50565,46.9932,-4.27428
27.2678,28.1624,-2.91934,0.0441424,0.0245695,-0.0162206,0.000106459,-0.000253089,0.000178279,0.000179869,-0.000326499,0.390611,0.00777637,1308,612,0.386391,-0.205718,48.0007,-4.74886,47.5165,-4.51438
27.9768,28.1859,-2.9548,0.0444645,0.024704,-0.0143008,0.000100597,-0.000168359,0.000208817,0.000214491,-0.000282254,0.499326,0.00753518,1315,612,0.394699,-0.206099,48.543,-5.00394,48.0576,-4.75979
-25.8208,26.0541,-1.79908,0.0417498,0.0224339,-0.0199207,-0.000238129,-0.000512762,0.000482404,0.000126121,-0.000877012,0.64674,0.0126904,762,619,0.400082,-0.178469,36.4928,15.072,36.0167,15.2845
-25.1655,26.0644,-1.78212,0.0416703,0.0220918,-0.0174763,-0.000167778,-0.000550284,0.000490517,0.000167452,-0.000885514,0.599513,0.0127386,769,619,0.403629,-0.174364,36.2132,14.8329,35.7432,15.0519
-24.5127,26.0717,-1.75093,0.0421161,0.0211269,-0.0156493,-0.000123427,-0.000552477,0.000463106,0.000172428,-0.000848332,0.568497,0.0128618,776,619,0.411711,-0.165356,35.8893,14.6111,35.4187,14.8259
-23.8564,26.0832,-1.73514,0.0425777,0.0209618,-0.0153787,-9.68916e-05,-0.000514324,0.000404568,0.000149626,-0.000760841,0.547255,0.0125536,783,619,0.416796,-0.171001,35.6394,14.3667,35.1644,14.5731
-23.1967,26.0992,-1.73482,0.0430451,0.0209287,-0.0148247,-7.73259e-05,-0.000449391,0.000325665,0.000111696,-0.000638413,0.525897,0.0123227,790,619,0.42241,-0.172866,35.4597,14.0812,34.9811,14.2871
-22.5357,26.1161,-1.73919,0.0433732,0.0213119,-0.014713,-6.81539e-05,-0.000353098,0.000243103,7.11497e-05,-0.000492401,0.520347,0.0120782,797,619,0.425476,-0.173085,35.3059,13.7855,34.8241,13.9996
-21.8832,26.1194,-1.70011,0.0440145,0.0212293,-0.0162763,-7.13424e-05,-0.000237817,0.000169273,3.40515e-05,-0.000343211,0.556891,0.0120708,804,619,0.428522,-0.169898,34.9862,13.6208,34.4947,13.8301
-21.2334,26.1204,-1.6459,0.0438555,0.0220222,-0.0198042,-8.24959e-05,-0.000163407,0.000106207,-9.30019e-06,-0.000236603,0.603426,0.0120112,811,619,0.418826,-0.177798,34.6076,13.4467,34.1106,13.651
-20.5852,26.1188,-1.58289,0.0429575,0.0234438,-0.0239984,-8.38527e-05,-0.000106696,4.95024e-05,-4.44712e-05,-0.000146077,0.672019,0.0116531,818,619,0.399725,-0.193586,34.1933,13.2922,33.697,13.4941
-19.9284,26.1284,-1.5603,0.0419262,0.0241072,-0.0242421,-7.12121e-05,-4.05395e-05,4.51923e-06,-3.98875e-05,-7.18641e-05,1.42751,0.0109673,825,619,0.387552,-0.200807,33.9434,13.0505,33.4572,13.2582
-19.2651,26.1457,-1.56703,0.0413827,0.0234858,-0.0230572,-4.90577e-05,3.81254e-06,-2.6125e-05,1.45437e-05,-5.97889e-05,-1.18105,0.0106906,832,619,0.383705,-0.189509,33.8236,12.7636,33.3458,12.9742
-18.6,26.1636,-1.58012,0.041586,0.0216218,-0.0185007,-2.72285e-05,2.30574e-05,-4.02498e-05,4.53719e-05,-4.9543e-05,-1.06458,0.0105156,839,619,0.395359,-0.172865,33.7381,12.4984,33.2675,12.7043
-17.9336,26.1838,-1.59732,0.0418431,0.0204195,-0.0165753,-6.84031e-07,3.01654e-05,-4.22558e-05,5.97237e-05,-3.02423e-05,-0.9604,0.0104812,846,619,0.401883,-0.161544,33.6832,12.2034,33.214,12.4027
-17.2723,26.1983,-1.58783,0.0414628,0.0204313,-0.0141513,2.45978e-05,2.64688e-05,-3.16913e-05,5.72384e-05,-6.17187e-06,-0.800154,0.0108886,853,619,0.4027,-0.168235,33.5185,11.9154,33.0579,12.1176
-16.6121,26.2092,-1.5721,0.0409548,0.0218325,-0.0166798,4.31353e-05,1.78139e-05,-1.27881e-05,4.84698e-05,1.24794e-05,-0.395202,0.0112955,860,619,0.391141,-0.187476,33.3431,11.6813,32.8825,11.8836
-15.9522,26.2192,-1.55341,0.0409881,0.0231359,-0.0196674,5.99983e-05,5.79295e-06,-5.42277e-07,6.00038e-05,5.78753e-06,-0.0100028,0.010944,867,619,0.384129,-0.199001,33.1688,11.4523,32.7021,11.6587
-15.2898,26.2313,-1.54417,0.0417994,0.0233779,-0.0214213,6.70025e-05,7.15238e-07,5.82549e-06,6.75106e-05,2.07176e-07,0.0869939,0.0102652,874,619,0.388117,-0.197597,33.0462,11.2219,32.568,11.4279
-14.6264,26.2445,-1.53789,0.0434106,0.0227082,-0.0197377,5.91881e-05,1.71228e-06,1.26372e-05,6.1844e-05,-9.43533e-07,0.207144,0.00961401,881,619,0.408246,-0.184106,32.945,10.9719,32.4535,11.1838
-13.9625,26.258,-1.5322,0.0437172,0.0226455,-0.0174127,3.57411e-05,4.04242e-06,2.47916e-05,4.93167e-05,-9.53311e-06,0.500988,0.00991133,888,619,0.416022,-0.179064,32.839,10.714,32.3489,10.9386
-13.2971,26.2718,-1.53117,0.0430493,0.0231754,-0.0165809,8.31029e-06,1.30563e-05,2.47637e-05,3.55605e-05,-1.41939e-05,0.833165,0.00997902,895,619,0.410185,-0.183989,32.7523,10.4708,32.2706,10.7049
-12.63,26.287,-1.53598,0.042185,0.023691,-0.0167646,-1.12607e-05,1.70116e-05,6.69315e-07,1.70275e-05,-1.12765e-05,1.54714,0.0100166,902,619,0.400051,-0.191445,32.697,10.2295,32.2239,10.4661
-11.965,26.2999,-1.52932,0.0413867,0.0244748,-0.0174974,-2.35947e-05,1.19078e-05,-4.09884e-05,3.88237e-05,-5.05106e-05,-0.989745,0.0099887,909,619,0.389356,-0.203815,32.6034,9.99198,32.1372,10.2298
-11.3041,26.3083,-1.50252,0.041093,0.0250527,-0.0191087,-3.60251e-05,1.78106e-06,-7.24881e-05,5.77903e-05,-9.20343e-05,-0.912945,0.0100508,916,619,0.381949,-0.211361,32.4405,9.77539,31.9744,10.0114
-10.6429,26.3168,-1.47559,0.0411786,0.0248604,-0.017712,-4.85356e-05,-8.49194e-06,-7.3471e-05,4.76365e-05,-0.000104664,-0.918425,0.00990235,923,619,0.385627,-0.214582,32.2828,9.55781,31.8183,9.79185
-9.97756,26.3289,-1.46545,0.0413441,0.0238489,-0.0148931,-4.40497e-05,-1.37304e-05,-6.40392e-05,3.6919e-05,-9.46991e-05,-0.901621,0.0095569,930,619,0.393643,-0.210162,32.2002,9.33479,31.7391,9.56283
-9.30641,26.348,-1.47824,0.0417718,0.0231602,-0.0139955,-1.45959e-05,-2.11634e-05,-6.4741e-05,4.69446e-05,-8.27039e-05,-0.760059,0.00883891,937,619,0.399912,-0.208695,32.2272,9.05737,31.7633,9.27575
-8.63411,26.3684,-1.49382,0.0420309,0.022761,-0.0143077,2.70227e-05,-2.63314e-05,-7.08453e-05,7.60472e-05,-7.53559e-05,-0.605332,0.00881049,944,619,0.401466,-0.206035,32.2737,8.75993,31.8067,8.97124
-7.96366,26.3861,-1.49942,0.0422343,0.0224114,-0.0139654,6.87433e-05,-2.80424e-05,-7.25889e-05,0.000107592,-6.68906e-05,-0.491396,0.00899523,951,619,0.403912,-0.200535,32.2844,8.47763,31.816,8.68832
-7.29379,26.4001,-1.50101,0.0422142,0.0216448,-0.0124657,0.000110126,-2.9873e-05,-6.54654e-05,0.000135969,-5.57153e-05,-0.375969,0.0089262,958,619,0.40686,-0.190568,32.2805,8.25666,31.8152,8.46706
-6.62354,26.4143,-1.50224,0.041923,0.0211816,-0.01102,0.000151983,-3.2186e-05,-4.99528e-05,0.000164659,-4.48623e-05,-0.248521,0.00878671,965,619,0.406886,-0.187521,32.2802,8.03133,31.8204,8.24066
-5.95344,26.4277,-1.50098,0.0414593,0.021732,-0.012275,0.000185869,-3.67e-05,-2.40077e-05,0.000188429,-3.92602e-05,-0.106238,0.00880847,972,619,0.398339,-0.187516,32.2797,7.80712,31.8227,8.02313
-5.28402,26.4409,-1.49478,0.0420231,0.0223987,-0.0128299,0.000208942,-4.32849e-05,6.07907e-06,0.000209089,-4.34313e-05,0.0240829,0.00961116,979,619,0.402178,-0.190226,32.276,7.56481,31.8122,7.78981
-4.61519,26.453,-1.4844,0.0429358,0.0223144,-0.01117,0.000218758,-5.07274e-05,2.79591e-05,0.000221628,-5.35976e-05,0.102298,0.0102093,986,619,0.415204,-0.187373,32.2623,7.33219,31.7917,7.56459
-3.94486,26.4669,-1.47827,0.0437354,0.0219226,-0.00996619,0.000212668,-5.64826e-05,3.14518e-05,0.000216295,-6.01091e-05,0.114795,0.0110649,993,619,0.426135,-0.18724,32.2737,7.08918,31.7967,7.31799
-3.27063,26.4838,-1.48635,0.0433977,0.0220681,-0.0112518,0.000189762,-5.74501e-05,1.64418e-05,0.000190851,-5.85389e-05,0.0661207,0.0105677,1000,619,0.418977,-0.190829,32.3439,6.8415,31.8685,7.06469
-2.5917,26.504,-1.51174,0.0430992,0.022445,-0.0132879,0.000157009,-4.12716e-05,5.82958e-06,0.00015718,-4.14428e-05,0.0293668,0.00959431,1007,619,0.410235,-0.194134,32.4954,6.59327,32.0198,6.813
-1.9138,26.5243,-1.53047,0.0434687,0.0226441,-0.0164253,0.000126421,-2.62816e-05,6.24815e-06,0.000126676,-2.65368e-05,0.0408261,0.00865459,1014,619,0.405639,-0.191437,32.636,6.31573,32.1516,6.53
-1.24071,26.5412,-1.52748,0.0438379,0.0224821,-0.0179463,0.000100235,-1.61322e-05,8.14742e-06,0.000100802,-1.66999e-05,0.0695627,0.00849051,1021,619,0.405109,-0.186973,32.6913,6.02841,32.2008,6.23774
-0.567078,26.5571,-1.52497,0.0435288,0.0221371,-0.0171986,7.09404e-05,-1.73822e-06,3.87266e-06,7.11462e-05,-1.94399e-06,0.0530844,0.00833892,1028,619,0.403318,-0.187041,32.7452,5.76311,32.2592,5.96797
0.108055,26.5723,-1.52684,0.0433053,0.0221896,-0.0164439,3.03205e-05,1.279e-05,7.08461e-06,3.28256e-05,1.02849e-05,0.339879,0.0081448,1035,619,0.402346,-0.190399,32.8252,5.52382,32.3428,5.7293
0.785066,26.5884,-1.5343,0.0427792,0.0226667,-0.0163207,2.65913e-08,3.23825e-05,2.89984e-05,4.94104e-05,-1.70014e-05,1.03984,0.00822434,1042,619,0.396525,-0.19628,32.9341,5.28627,32.4574,5.49624
1.46422,26.6072,-1.54803,0.0425343,0.0223557,-0.0150676,2.74912e-07,5.08581e-05,5.72e-05,8.81085e-05,-3.69755e-05,0.993556,0.00819178,1049,619,0.396609,-0.19005,33.0783,5.01632,32.6063,5.23088
2.14473,26.6275,-1.56487,0.0422334,0.0220157,-0.0124456,2.07677e-05,6.1961e-05,7.49092e-05,0.000119054,-3.63249e-05,0.91956,0.00819797,1056,619,0.399706,-0.186776,33.2409,4.72641,32.7762,4.94724
2.82671,26.6497,-1.5852,0.0421474,0.0217974,-0.0101065,4.30687e-05,5.82452e-05,8.28468e-05,0.000133851,-3.25366e-05,0.831067,0.00833527,1063,619,0.404284,-0.181583,33.429,4.40604,32.9688,4.63651
3.50904,26.6719,-1.60471,0.0425098,0.0221958,-0.00952271,5.83088e-05,3.41209e-05,9.30743e-05,0.000140072,-4.76418e-05,0.720791,0.00873541,1070,619,0.408933,-0.185518,33.6289,4.0874,33.1659,4.32435
4.19122,26.6907,-1.622,0.0434824,0.0234209,-0.0133726,6.48326e-05,-3.52276e-06,0.000100061,0.000136392,-7.50818e-05,0.620826,0.00872598,1077,619,0.408086,-0.191182,33.8391,3.83422,33.3602,4.07598
4.87323,26.7071,-1.63688,0.0438933,0.0241215,-0.0160731,6.72031e-05,-5.01809e-05,0.000106314,0.00012995,-0.000112928,0.533186,0.00829414,1084,619,0.404482,-0.193571,34.0386,3.62755,33.5514,3.87092
5.55722,26.7242,-1.65737,0.0443061,0.0246711,-0.0185815,7.78603e-05,-0.000108485,0.000116823,0.000134116,-0.000164741,0.448775,0.0082046,1091,619,0.401404,-0.19721,34.2686,3.43124,33.7736,3.67256
6.24459,26.7455,-1.68819,0.044186,0.0248681,-0.0181374,0.000100944,-0.000173926,0.000130088,0.000152748,-0.000225729,0.378972,0.00887819,1098,619,0.400701,-0.20278,34.5408,3.18387,34.0478,3.42534
6.93361,26.7685,-1.7229,0.0441781,0.0246872,-0.017181,0.00011906,-0.000235506,0.000138344,0.000166651,-0.000283097,0.331325,0.00915624,1105,619,0.402689,-0.20884,34.8378,2.92494,34.3464,3.16014
7.62032,26.7889,-1.74674,0.0442477,0.0243013,-0.0162552,0.000112784,-0.000284707,0.000124022,0.000148306,-0.000320228,0.278948,0.00886071,1112,619,0.405402,-0.208358,35.0978,2.67846,34.607,2.90952
8.30377,26.8081,-1.75598,0.0442214,0.0242619,-0.0161751,8.17933e-05,-0.000297899,0.000100675,0.000106835,-0.000322941,0.243795,0.00846808,1119,619,0.4047,-0.20484,35.3052,2.39112,34.815,2.62509
8.98451,26.8259,-1.75301,0.0441645,0.0245558,-0.0166584,4.10682e-05,-0.000284322,7.63247e-05,5.80817e-05,-0.000301336,0.219323,0.00885567,1126,619,0.402047,-0.201899,35.4701,2.08307,34.98,2.32415
9.6659,26.8411,-1.75101,0.043361,0.0246766,-0.015563,5.20267e-06,-0.00025267,5.20964e-05,1.53297e-05,-0.000262797,0.191996,0.00923508,1133,619,0.396117,-0.203106,35.6357,1.83533,35.1557,2.08193
10.3518,26.8566,-1.76427,0.0428068,0.0253227,-0.0145086,-1.74535e-05,-0.000198326,2.25181e-05,-1.46923e-05,-0.000201087,0.122016,0.00959963,1140,619,0.392667,-0.217559,35.8749,1.64272,35.402,1.89243
11.0435,26.8762,-1.79652,0.0431354,0.026505,-0.0190524,-3.34792e-05,-0.000134899,-9.00378e-06,-3.26861e-05,-0.000135692,-0.0878621,0.00926865,1147,619,0.382717,-0.226061,36.2183,1.44544,35.7361,1.69351
11.7465,26.9064,-1.86705,0.0434429,0.0260343,-0.0192265,-4.88807e-05,-7.62283e-05,-3.01522e-05,-2.94467e-05,-9.56623e-05,-0.572521,0.00849666,1154,619,0.384868,-0.223104,36.7252,1.18437,36.2398,1.42473
12.4493,26.9365,-1.93444,0.0436187,0.0250587,-0.0180376,-6.1265e-05,-3.00156e-05,-4.15558e-05,-1.2442e-06,-9.00364e-05,-0.965218,0.00805754,1161,619,0.389487,-0.212197,37.224,0.910579,36.7386,1.14587
13.1474,26.9614,-1.9823,0.0436689,0.0242581,-0.0158388,-7.24308e-05,4.30347e-06,-5.50849e-05,3.30659e-05,-0.000101193,-1.08959,0.00767391,1168,619,0.395637,-0.204975,37.6456,0.664804,37.1628,0.898977
13.838,26.9815,-2.00096,0.043997,0.024362,-0.0165447,-8.13086e-05,2.31862e-05,-7.11496e-05,5.92114e-05,-0.000117334,-1.1021,0.00742908,1175,619,0.39637,-0.204134,37.9598,0.405921,37.4727,0.640166
14.5286,27.0011,-2.0174,0.0437221,0.0241173,-0.0147838,-7.30581e-05,1.59817e-05,-6.90709e-05,5.36374e-05,-0.000110714,-1.07167,0.00728152,1182,619,0.398038,-0.208391,38.263,0.150522,37.7811,0.382158
15.2225,27.0224,-2.0438,0.0429527,0.0234257,-0.0115126,-4.85869e-05,-1.54457e-05,-4.99356e-05,2.05969e-05,-8.46295e-05,-0.945601,0.00721985,1189,619,0.399066,-0.209317,38.6088,-0.0996882,38.1392,0.129266
15.9204,27.0462,-2.08178,0.0422768,0.0228695,-0.00910441,-2.71946e-05,-6.30004e-05,-3.34607e-05,-7.14842e-06,-8.30466e-05,-0.539754,0.0073086,1196,619,0.398607,-0.207976,39.0134,-0.355696,38.554,-0.127738
16.6175,27.069,-2.11489,0.0424402,0.0236551,-0.0125436,-2.0181e-05,-0.000113365,-2.4606e-05,-1.40827e-05,-0.000119463,-0.242944,0.00754635,1203,619,0.389629,-0.204491,39.4213,-0.61945,38.9562,-0.385121
17.3165,27.094,-2.15236,0.0430558,0.0241451,-0.0175296,-8.95411e-06,-0.000166187,-1.58312e-05,-7.37595e-06,-0.000167765,-0.0993578,0.00791515,1210,619,0.380924,-0.201307,39.8626,-0.896561,39.3853,-0.668337
18.0177,27.1196,-2.19478,0.0436885,0.0241392,-0.0185574,2.51881e-05,-0.000224154,-3.67569e-06,2.52422e-05,-0.000224208,-0.0147373,0.00803505,1217,619,0.383749,-0.198711,40.3279,-1.17008,39.843,-0.943568
18.7236,27.1486,-2.25126,0.0434129,0.0236386,-0.0154476,7.0334e-05,-0.000272947,-3.87315e-06,7.03777e-05,-0.000272991,-0.0112808,0.00791886,1224,619,0.389398,-0.199088,40.8464,-1.46306,40.3682,-1.23544
19.4293,27.1784,-2.30437,0.0424219,0.024002,-0.0123351,0.000107952,-0.000310273,-1.76703e-05,0.000108697,-0.000311018,-0.0421506,0.00796925,1231,619,0.387571,-0.205167,41.3518,-1.79521,40.8878,-1.55414
20.1326,27.2045,-2.34723,0.0420599,0.0247626,-0.0121407,0.000132018,-0.00033936,-2.99663e-05,0.000133915,-0.000341257,-0.0632324,0.00826226,1238,619,0.383649,-0.212072,41.8316,-2.08873,41.3716,-1.83808
20.8376,27.2293,-2.39373,0.0426822,0.0254477,-0.0136449,0.00014436,-0.000364871,-3.90752e-05,0.000147341,-0.000367852,-0.0761396,0.0082159,1245,619,0.384784,-0.216417,42.346,-2.33166,41.878,-2.07719
21.541,27.2502,-2.43319,0.0437164,0.0250773,-0.0137412,0.000147316,-0.000381911,-5.30387e-05,0.000152579,-0.000387174,-0.0989085,0.00809674,1252,619,0.394542,-0.215432,42.8405,-2.51089,42.3616,-2.26377
22.234,27.2656,-2.43501,0.0435547,0.0240734,-0.0127537,0.000150433,-0.000387785,-7.34374e-05,0.000160273,-0.000397625,-0.133202,0.00798769,1259,619,0.395535,-0.206535,43.1715,-2.71865,42.6955,-2.47975
22.9261,27.2817,-2.43149,0.0435576,0.0236088,-0.0125064,0.000158793,-0.000389567,-8.26398e-05,0.000170977,-0.000401751,-0.146373,0.00792542,1266,619,0.395905,-0.203427,43.4913,-2.96503,43.0156,-2.73186
23.6175,27.2972,-2.42384,0.0436249,0.0236889,-0.0116811,0.000168976,-0.000399336,-6.49659e-05,0.000176308,-0.000406668,-0.112382,0.00776516,1273,619,0.39846,-0.205251,43.8017,-3.22339,43.3264,-2.98727
24.3273,27.3254,-2.47508,0.0447137,0.0242735,-0.0115361,0.000169701,-0.000414253,-3.28978e-05,0.000171548,-0.0004161,-0.0560998,0.00704332,1280,619,0.409091,-0.210271,44.3807,-3.51929,43.894,-3.27582
25.0424,27.3563,-2.54159,0.0452018,0.0248948,-0.0132433,0.00014989,-0.000398727,-6.35222e-07,0.00014989,-0.000398728,-0.00115786,0.00780891,1287,619,0.408052,-0.211416,45.0272,-3.80685,44.5338,-3.55851
25.7506,27.3821,-2.58286,0.0446694,0.0252823,-0.0168039,0.000123769,-0.000373543,3.85757e-05,0.000126743,-0.000376517,0.076955,0.00828805,1294,619,0.391198,-0.206906,45.5665,-4.08129,45.0754,-3.83423
26.4555,27.4049,-2.6115,0.0445691,0.0252038,-0.0184302,0.000114376,-0.000336809,9.3155e-05,0.000132853,-0.000355285,0.195804,0.00829235,1301,619,0.384628,-0.201905,46.0628,-4.3401,45.5715,-4.09608
27.1636,27.4276,-2.64846,0.0445109,0.024862,-0.0180738,0.00012606,-0.000282372,0.000143992,0.00017172,-0.000328032,0.30707,0.00768453,1308,619,0.384595,-0.200982,46.6001,-4.56169,46.11,-4.32262
27.8759,27.4524,-2.69657,0.0449391,0.0245321,-0.0152018,0.000140565,-0.000197817,0.000186361,0.00022308,-0.000280332,0.416826,0.00749958,1315,619,0.397101,-0.204178,47.1954,-4.78833,46.7037,-4.5484
28.5824,27.4742,-2.72381,0.0448458,0.0245764,-0.0147167,0.000145817,-8.74211e-05,0.000221154,0.000279216,-0.00022082,0.542766,0.00789202,1322,619,0.396941,-0.202117,47.7079,-5.03533,47.2179,-4.79075
-26.5245,25.3516,-1.60921,0.0424023,0.0196291,-0.0149904,-0.000262933,-0.000462875,0.000394938,4.44904e-05,-0.000770298,0.661437,0.0127915,755,626,0.418144,-0.155849,35.6819,15.0511,35.2095,15.2474
-25.8663,25.3622,-1.61149,0.0419503,0.0218127,-0.0190352,-0.00018457,-0.000527146,0.000448595,0.000124326,-0.000836043,0.603024,0.0122362,762,626,0.404232,-0.166974,35.4822,14.867,35.0059,15.0825
-25.2099,25.3689,-1.60312,0.0416486,0.0233371,-0.0210308,-0.000127682,-0.000542837,0.000456334,0.000166068,-0.000836586,0.571945,0.0122102,769,626,0.396121,-0.176822,35.2427,14.7288,34.7652,14.9588
-24.5579,25.3714,-1.57047,0.0417864,0.0235985,-0.0215857,-8.68887e-05,-0.000527438,0.000428642,0.000174765,-0.000789092,0.54805,0.0128286,776,626,0.395878,-0.181187,34.9126,14.6008,34.4325,14.8297
-23.9037,25.3839,-1.54576,0.042209,0.0225491,-0.0188116,-5.75217e-05,-0.000482108,0.000366878,0.000154057,-0.000693687,0.523112,0.0126618,783,626,0.405751,-0.179807,34.6206,14.3004,34.142,14.519
-23.2476,25.3976,-1.52905,0.0429792,0.0216137,-0.0162937,-3.54314e-05,-0.000419321,0.000285938,0.000117012,-0.000571764,0.489803,0.0123984,790,626,0.418736,-0.172844,34.3724,13.9986,33.8911,14.2142
-22.5896,25.413,-1.52065,0.043515,0.0211046,-0.013777,-2.74307e-05,-0.000328805,0.000204633,7.60108e-05,-0.000432246,0.468036,0.0119427,797,626,0.429165,-0.167118,34.1631,13.6872,33.6815,13.9075
-21.9368,25.4173,-1.48508,0.0442185,0.0206218,-0.0138074,-3.46752e-05,-0.000221228,0.000134691,3.58842e-05,-0.000291787,0.482554,0.0118518,804,626,0.436211,-0.164697,33.8546,13.5194,33.3658,13.7316
-21.2851,25.4212,-1.44227,0.0438989,0.0209643,-0.0169054,-5.11696e-05,-0.000151419,7.64457e-05,-9.8807e-06,-0.000192708,0.495216,0.0118066,811,626,0.42585,-0.170973,33.5196,13.3359,33.0277,13.537
-20.6335,25.4241,-1.39772,0.0428161,0.0215493,-0.0195261,-5.81457e-05,-9.74986e-05,2.21751e-05,-4.81759e-05,-0.000107468,0.422515,0.011738,818,626,0.408296,-0.180634,33.1753,13.1622,32.6892,13.3556
-19.9793,25.4285,-1.3649,0.0420147,0.0223367,-0.0195011,-5.05943e-05,-3.45886e-05,-2.24585e-05,-1.87497e-05,-6.64332e-05,-0.956553,0.011078,825,626,0.399172,-0.189025,32.8836,12.9882,32.4058,13.1899
-19.318,25.444,-1.36394,0.0415705,0.0223422,-0.0178584,-3.39175e-05,1.05386e-05,-4.97917e-05,4.28385e-05,-6.62174e-05,-0.995335,0.0105554,832,626,0.397317,-0.184234,32.7317,12.7008,32.262,12.9139
-18.6566,25.4599,-1.36143,0.0419108,0.0215392,-0.0151338,-1.8849e-05,3.27427e-05,-5.83037e-05,7.07022e-05,-5.68085e-05,-0.993672,0.0102593,839,626,0.406343,-0.175343,32.587,12.4084,32.1193,12.624
-17.9925,25.4785,-1.36934,0.0419634,0.0210521,-0.0154632,-6.02299e-07,4.32059e-05,-5.66382e-05,8.2028e-05,-3.94244e-05,-0.969909,0.0106948,846,626,0.405772,-0.171996,32.4958,12.1092,32.027,12.3164
-17.3285,25.4956,-1.37555,0.041247,0.0220709,-0.0166947,1.73028e-05,4.5423e-05,-4.56978e-05,7.91748e-05,-1.64489e-05,-0.93464,0.011723,853,626,0.39489,-0.18783,32.3986,11.8295,31.9347,12.0374
-16.6668,25.5085,-1.36858,0.0401579,0.0236702,-0.0213981,3.20018e-05,4.49264e-05,-2.88608e-05,6.80396e-05,8.8886e-06,-0.895538,0.0123206,860,626,0.372269,-0.20406,32.2567,11.5877,31.7948,11.7947
-16.007,25.5195,-1.35139,0.039765,0.0246716,-0.0244117,4.77616e-05,4.23336e-05,-1.7652e-05,6.2907e-05,2.71882e-05,-0.709121,0.0119304,867,626,0.360646,-0.209906,32.0836,11.3428,31.6201,11.5533
-15.3464,25.5306,-1.33589,0.0408238,0.0240611,-0.0227924,5.38217e-05,4.27214e-05,-1.15365e-05,6.10737e-05,3.54694e-05,-0.561193,0.0108247,874,626,0.37487,-0.202875,31.9307,11.1063,31.4596,11.3172
-14.6842,25.5434,-1.32593,0.0426689,0.023067,-0.0189404,4.6276e-05,4.57205e-05,-5.17477e-06,5.11805e-05,4.0816e-05,-0.758583,0.00981885,881,626,0.402455,-0.191821,31.8122,10.8506,31.3294,11.0664
-14.02,25.5567,-1.32358,0.0437351,0.0230452,-0.017349,2.49787e-05,4.88844e-05,7.73689e-06,5.11699e-05,2.26932e-05,1.28356,0.00992331,888,626,0.416656,-0.190658,31.7284,10.6152,31.2376,10.8377
-13.3542,25.5704,-1.32626,0.0431516,0.0234441,-0.016234,1.57533e-06,5.72833e-05,1.24709e-05,5.99476e-05,-1.089e-06,1.36032,0.0100658,895,626,0.412392,-0.196,31.6564,10.3899,31.1738,10.6197
-12.6877,25.5857,-1.33038,0.042363,0.0237383,-0.0157754,-1.2485e-05,5.92419e-05,-3.75594e-06,5.94381e-05,-1.26812e-05,-1.51862,0.0100006,902,626,0.404557,-0.201425,31.5973,10.1421,31.1237,10.3744
-12.0226,25.6005,-1.32609,0.0416178,0.0239287,-0.0155807,-2.01825e-05,4.9204e-05,-3.89666e-05,6.66837e-05,-3.76622e-05,-1.14912,0.00982909,909,626,0.396637,-0.206597,31.5122,9.87403,31.0466,10.1058
-11.362,25.6101,-1.29961,0.0412364,0.0244085,-0.0178071,-2.97108e-05,3.06876e-05,-6.87803e-05,7.56064e-05,-7.46297e-05,-0.992261,0.00985955,916,626,0.386883,-0.209887,31.3504,9.63326,30.8848,9.8632
-10.7009,25.6181,-1.27453,0.0414982,0.0242739,-0.0172993,-4.10427e-05,1.1237e-05,-7.17378e-05,6.1449e-05,-9.12547e-05,-0.960112,0.00983679,923,626,0.390339,-0.211979,31.2027,9.43375,30.7354,9.66057
-10.0356,25.629,-1.26577,0.0418899,0.0234793,-0.0149025,-3.72603e-05,-2.57473e-06,-6.28251e-05,4.52573e-05,-8.50924e-05,-0.920069,0.00969403,930,626,0.399722,-0.210149,31.128,9.23749,30.6609,9.45856
-9.36564,25.6482,-1.27531,0.0424189,0.0231469,-0.0139843,-1.03537e-05,-1.86015e-05,-6.29393e-05,4.85967e-05,-7.75519e-05,-0.752684,0.00892884,937,626,0.407,-0.210439,31.1421,8.93813,30.6712,9.15531
-8.69536,25.6677,-1.28392,0.0426305,0.0229994,-0.0143749,2.71268e-05,-3.22688e-05,-7.03992e-05,7.38359e-05,-7.89778e-05,-0.585799,0.00897948,944,626,0.407749,-0.205918,31.159,8.62507,30.6854,8.84205
-8.02757,25.6816,-1.28027,0.0429532,0.0228937,-0.0157403,6.47065e-05,-4.27268e-05,-7.3057e-05,0.00010167,-7.96899e-05,-0.468394,0.00924694,951,626,0.407339,-0.201235,31.1343,8.38676,30.6551,8.60085
-7.36086,25.691,-1.27063,0.0428363,0.0221847,-0.0144284,0.000101734,-5.30372e-05,-6.5548e-05,0.000125763,-7.7067e-05,-0.351384,0.00920818,958,626,0.408826,-0.193406,31.0817,8.21891,30.6061,8.43099
