 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.0734,15.1663,0.516378,0.0314525,0.0206824,-0.0191639,4.41086e-06,-2.98877e-05,-1.21615e-05,8.2854e-06,-3.37622e-05,-0.308423,0.0125262,755,731,0.295416,-0.19451,23.1671,12.3486,22.7955,12.5251
-26.4227,15.1705,0.526725,0.0327262,0.0191841,-0.0188692,-2.20492e-05,6.96211e-08,-1.59277e-05,8.40096e-06,-3.03805e-05,-1.08886,0.012983,762,731,0.309245,-0.163521,22.9141,12.2583,22.5306,12.4353
-25.7744,15.1786,0.552209,0.0325319,0.0190315,-0.0221529,-4.37593e-05,3.00263e-05,-5.69765e-06,3.04636e-05,-4.41967e-05,-1.49418,0.0127894,769,731,0.299864,-0.148249,22.6005,12.0295,22.2124,12.2075
-25.1256,15.1851,0.576469,0.0319718,0.0184304,-0.0236535,-5.49913e-05,4.98285e-05,1.43311e-06,4.98481e-05,-5.50109e-05,1.55713,0.0128458,776,731,0.290175,-0.126046,22.2905,11.8384,21.9057,12.021
-24.477,15.1958,0.604176,0.0316556,0.0187169,-0.0236163,-5.73025e-05,5.95494e-05,5.52662e-06,5.98102e-05,-5.75633e-05,1.52364,0.0117669,783,731,0.286274,-0.129574,21.9748,11.5447,21.5935,11.7299
-23.8285,15.2021,0.633097,0.0311988,0.0186486,-0.0210025,-5.87296e-05,6.13852e-05,1.33218e-05,6.28449e-05,-6.01894e-05,1.46165,0.0112621,790,731,0.286403,-0.139426,21.653,11.3503,21.2818,11.5331
-23.1807,15.2072,0.667261,0.0305175,0.0185052,-0.0184818,-6.09397e-05,5.69259e-05,2.6048e-05,6.24258e-05,-6.64395e-05,1.36271,0.0107026,797,731,0.28404,-0.149502,21.3144,11.1637,20.9554,11.3418
-22.5332,15.2121,0.704176,0.0300038,0.018396,-0.0183877,-5.43467e-05,5.06952e-05,3.93055e-05,6.37743e-05,-6.74258e-05,1.24957,0.0102237,804,731,0.27833,-0.150658,20.978,10.9714,20.6248,11.1463
-21.8835,15.2182,0.731772,0.0299147,0.0187093,-0.0204133,-4.24325e-05,4.10533e-05,5.35677e-05,6.72219e-05,-6.8601e-05,1.11638,0.0105511,811,731,0.272484,-0.146667,20.696,10.7802,20.3397,10.9588
-21.2326,15.2242,0.755023,0.0300068,0.0191813,-0.0221859,-2.21114e-05,3.02523e-05,5.91504e-05,6.87564e-05,-6.06154e-05,0.993753,0.0108522,818,731,0.269053,-0.14671,20.4402,10.6045,20.0795,10.787
-20.5821,15.2305,0.781856,0.0305917,0.0196422,-0.0222137,4.50844e-07,2.14455e-05,5.40375e-05,6.59958e-05,-4.40995e-05,0.881333,0.0108631,825,731,0.274664,-0.154336,20.1787,10.4145,19.8119,10.5988
-19.9315,15.2382,0.810066,0.0309902,0.0198715,-0.020065,1.04824e-05,1.21532e-05,4.93726e-05,6.06975e-05,-3.80619e-05,0.793857,0.0100825,832,731,0.283146,-0.17013,19.9131,10.1939,19.5463,10.3745
-19.2782,15.248,0.826746,0.0304122,0.0207765,-0.0225543,1.00916e-05,5.53952e-06,4.72291e-05,5.50995e-05,-3.94684e-05,0.761321,0.0100804,839,731,0.270981,-0.185805,19.7016,9.97175,19.3358,10.147
-18.6225,15.2584,0.834006,0.0295799,0.0217148,-0.0258633,2.02419e-06,1.62418e-06,4.15249e-05,4.33495e-05,-3.97011e-05,0.78299,0.0105597,846,731,0.254172,-0.196213,19.5351,9.76694,19.1714,9.94012
-17.9647,15.2693,0.832459,0.029241,0.0218946,-0.0259963,-4.6677e-06,-2.13786e-06,1.73324e-05,1.39757e-05,-2.07813e-05,0.821824,0.0111574,853,731,0.249693,-0.201806,19.4109,9.583,19.0507,9.7538
-17.3075,15.2787,0.836199,0.0299074,0.0210198,-0.0250899,-1.16449e-05,-1.2884e-05,-2.12236e-05,8.96821e-06,-3.34971e-05,-0.770806,0.0111879,860,731,0.258376,-0.19304,19.28,9.41913,18.915,9.5832
-16.6515,15.2871,0.846754,0.0304173,0.0205445,-0.0243861,-2.87675e-05,-3.13889e-05,-4.84679e-05,1.84074e-05,-7.85638e-05,-0.77188,0.0107846,867,731,0.264859,-0.186199,19.127,9.24401,18.7584,9.40725
-15.9966,15.2949,0.864667,0.0305112,0.0202129,-0.0237211,-5.3288e-05,-5.23165e-05,-4.98144e-05,-2.98554e-06,-0.000102619,-0.790274,0.0104039,874,731,0.266795,-0.178463,18.9465,9.05543,18.5785,9.22178
-15.3442,15.2989,0.895646,0.0303286,0.0207159,-0.0229219,-6.84619e-05,-6.769e-05,-3.79125e-05,-3.01615e-05,-0.00010599,-0.790488,0.0103858,881,731,0.265869,-0.172411,18.7151,8.88562,18.3508,9.07167
-14.6927,15.3032,0.932396,0.0302711,0.0210919,-0.0245221,-5.951e-05,-7.63438e-05,-3.303e-05,-3.38413e-05,-0.000102013,-0.660641,0.0107887,888,731,0.260945,-0.170075,18.4733,8.7035,18.1068,8.89438
-14.0386,15.3087,0.958672,0.03019,0.021749,-0.026416,-3.72496e-05,-8.34639e-05,-3.03188e-05,-2.22363e-05,-9.84772e-05,-0.459786,0.0111133,895,731,0.255015,-0.172337,18.2825,8.53217,17.9135,8.72817
-13.3832,15.3169,0.980952,0.0301718,0.0218211,-0.0275609,-1.53606e-05,-9.25563e-05,-1.26695e-05,-1.33345e-05,-9.45824e-05,-0.158582,0.0109163,902,731,0.251559,-0.170647,18.1155,8.32514,17.7448,8.52042
-12.7245,15.3262,0.989694,0.0305339,0.0214133,-0.0254937,-3.12263e-06,-9.95185e-05,1.63255e-05,-4.32825e-07,-0.000102208,0.163294,0.0100301,909,731,0.259682,-0.170326,18.0101,8.14285,17.6397,8.33681
-12.0653,15.3357,0.998612,0.0308596,0.0208099,-0.0232836,2.1718e-07,-0.000103412,4.34205e-05,1.60051e-05,-0.0001192,0.348743,0.00903648,916,731,0.267842,-0.167651,17.9109,7.95603,17.5414,8.14741
-11.4055,15.3453,1.0059,0.0306493,0.0210935,-0.022573,3.46331e-06,-0.000103077,6.20797e-05,3.19953e-05,-0.000131609,0.430811,0.00819376,923,731,0.266732,-0.176751,17.8232,7.77208,17.4573,7.96275
-10.7446,15.3542,1.0103,0.0298364,0.0213223,-0.0222038,7.07892e-06,-9.69419e-05,7.30223e-05,4.47197e-05,-0.000134583,0.475947,0.00797246,930,731,0.258433,-0.181797,17.7488,7.61133,17.3922,7.80303
-10.0835,15.3633,1.01618,0.0291973,0.021321,-0.0219988,1.00309e-05,-8.18533e-05,7.42376e-05,5.13923e-05,-0.000123215,0.508315,0.00852302,937,731,0.251642,-0.183492,17.6778,7.44484,17.3285,7.63549
-9.42289,15.3733,1.02568,0.0293621,0.0211605,-0.0221864,1.04395e-05,-6.12362e-05,6.36033e-05,4.76067e-05,-9.84034e-05,0.528839,0.00851649,944,731,0.252424,-0.18066,17.6087,7.24718,17.2576,7.43656
-8.76368,15.382,1.04317,0.0298136,0.0209579,-0.0219894,5.93101e-06,-3.7778e-05,5.26655e-05,4.10965e-05,-7.29435e-05,0.588727,0.00814151,951,731,0.257172,-0.178556,17.516,7.05013,17.1607,7.23788
-8.10356,15.391,1.05849,0.0307033,0.021349,-0.0230126,-4.58776e-06,-1.32301e-05,5.06331e-05,4.19083e-05,-5.97261e-05,0.74283,0.0078795,958,731,0.263465,-0.181491,17.4465,6.85099,17.0802,7.04047
-7.44036,15.4019,1.06232,0.0313285,0.0210171,-0.0221004,-1.32528e-05,1.26731e-05,5.11259e-05,5.24538e-05,-5.30335e-05,0.909557,0.00736025,965,731,0.271813,-0.181429,17.4266,6.65651,17.0555,6.842
-6.77379,15.4149,1.05377,0.0313504,0.0208085,-0.0214177,-1.57685e-05,3.80359e-05,4.52131e-05,6.3745e-05,-4.14776e-05,1.05377,0.00722432,972,731,0.273226,-0.182289,17.4603,6.46141,17.0904,6.64388
-6.1038,15.4306,1.03293,0.0310264,0.0208114,-0.0209489,-1.483e-05,5.8854e-05,3.79193e-05,7.48817e-05,-3.08577e-05,1.17089,0.00750921,979,731,0.270391,-0.181709,17.5502,6.2454,17.1848,6.43011
-5.43699,15.4443,1.02763,0.0304401,0.0210744,-0.0206605,-7.03475e-06,7.46743e-05,3.31167e-05,8.64107e-05,-1.87712e-05,1.23021,0.00828335,986,731,0.264315,-0.183385,17.5801,6.01864,17.2215,6.20825
-4.77329,15.456,1.03727,0.0300333,0.0211132,-0.0186054,7.95324e-06,8.32234e-05,2.98493e-05,9.36236e-05,-2.44689e-06,1.23553,0.00877647,993,731,0.264611,-0.186689,17.554,5.78074,17.2032,5.97497
-4.11093,15.4662,1.05421,0.0298976,0.0209971,-0.0164013,2.92758e-05,8.5322e-05,3.09317e-05,9.90369e-05,1.55609e-05,1.15345,0.00898911,1000,731,0.268255,-0.190665,17.5072,5.55338,17.1616,5.74868
-3.45127,15.4721,1.0836,0.0296786,0.0210245,-0.0154508,5.51325e-05,8.15058e-05,3.322e-05,0.000104061,3.25776e-05,0.974335,0.00877937,1007,731,0.267929,-0.19581,17.4158,5.37867,17.0742,5.57268
-2.78655,15.4792,1.09357,0.0302728,0.0212867,-0.0171586,8.47317e-05,7.13273e-05,3.56695e-05,0.000114323,4.17358e-05,0.692532,0.0078645,1014,731,0.26928,-0.191858,17.4258,5.23973,17.0753,5.43727
-2.11958,15.4869,1.09607,0.0308812,0.0213551,-0.0188021,0.000111442,5.80005e-05,3.35224e-05,0.00012759,4.18522e-05,0.448913,0.00725036,1021,731,0.270892,-0.183142,17.4746,5.1143,17.1153,5.31632
-1.45265,15.4936,1.10048,0.0310938,0.0215994,-0.0201344,0.000123776,4.0337e-05,2.74615e-05,0.000132003,3.211e-05,0.291074,0.00691673,1028,731,0.269111,-0.180829,17.5181,5.00577,17.1546,5.21058
-0.783782,15.5062,1.09968,0.0307618,0.0219956,-0.0205985,0.000122819,2.00886e-05,2.09728e-05,0.000126936,1.59719e-05,0.193824,0.00750411,1035,731,0.263854,-0.187236,17.586,4.7935,17.2254,4.99865
-0.115377,15.5174,1.10248,0.0307227,0.0217517,-0.0196921,0.000113999,-6.38084e-06,1.73585e-05,0.000116452,-8.83393e-06,0.140389,0.00735103,1042,731,0.265341,-0.188696,17.6469,4.60313,17.2883,4.80465
0.554512,15.5294,1.10128,0.0310122,0.0215273,-0.0197528,0.000102225,-3.49452e-05,1.77082e-05,0.000104475,-3.71943e-05,0.126337,0.00728005,1049,731,0.267739,-0.186279,17.7373,4.40698,17.3758,4.60589
1.22494,15.5429,1.10005,0.0314682,0.0218471,-0.0221223,8.82493e-05,-5.96486e-05,1.62557e-05,9.00149e-05,-6.14142e-05,0.108191,0.00632265,1056,731,0.26569,-0.183828,17.8414,4.17743,17.4717,4.37727
1.89714,15.5561,1.09357,0.0316094,0.0219421,-0.0234519,6.76833e-05,-7.75107e-05,1.54883e-05,6.93171e-05,-7.91445e-05,0.105097,0.00631983,1063,731,0.263075,-0.181789,17.9699,3.97669,17.597,4.1759
2.57091,15.5694,1.08288,0.0314459,0.0216979,-0.0239375,4.58108e-05,-8.64878e-05,2.12048e-05,4.91265e-05,-8.98034e-05,0.155105,0.0066401,1070,731,0.259533,-0.176319,18.1193,3.78759,17.7477,3.98536
3.24572,15.5821,1.06998,0.0310505,0.0212785,-0.0218304,3.63409e-05,-8.82373e-05,3.39603e-05,4.49971e-05,-9.68935e-05,0.249577,0.00705744,1077,731,0.260472,-0.173524,18.279,3.61772,17.915,3.81666
3.92189,15.5966,1.05405,0.030383,0.0214105,-0.0202183,3.32793e-05,-8.16143e-05,4.41178e-05,4.82653e-05,-9.66004e-05,0.327454,0.00709784,1084,731,0.257286,-0.183403,18.4579,3.42179,18.1035,3.61918
4.59701,15.6106,1.04425,0.030317,0.0219755,-0.0211831,2.66349e-05,-6.87701e-05,4.51506e-05,4.46142e-05,-8.67495e-05,0.378961,0.00731561,1091,731,0.253432,-0.194548,18.6291,3.21761,18.2739,3.41232
5.27207,15.6246,1.03676,0.0306813,0.0228581,-0.0230003,1.92924e-05,-5.07016e-05,3.66017e-05,3.49361e-05,-6.63453e-05,0.403904,0.00708806,1098,731,0.251568,-0.200948,18.804,2.99881,18.4425,3.19945
5.94787,15.6371,1.02813,0.0315685,0.02298,-0.0247484,1.48805e-05,-3.0939e-05,1.97117e-05,2.21934e-05,-3.82519e-05,0.355253,0.00655143,1105,731,0.255387,-0.193908,18.9961,2.81749,18.6231,3.02155
6.62283,15.6479,1.02452,0.0319952,0.0229121,-0.0245149,1.17448e-05,-1.21778e-05,4.72177e-06,1.2643e-05,-1.3076e-05,0.187988,0.00648105,1112,731,0.259831,-0.191073,19.1666,2.65589,18.7898,2.86209
7.30268,15.6618,1.00453,0.0318584,0.0223535,-0.0219833,1.1575e-05,4.31764e-07,2.36439e-08,1.15751e-05,4.31714e-07,0.00212179,0.0063897,1119,731,0.264851,-0.190181,19.4055,2.49103,19.0339,2.69495
7.98167,15.6767,0.990092,0.0318177,0.0218669,-0.020528,2.06071e-05,5.74292e-06,3.31351e-06,2.13123e-05,5.03773e-06,0.209693,0.00631555,1126,731,0.267966,-0.187667,19.6319,2.28877,19.2631,2.48986
8.66067,15.6929,0.977893,0.0318671,0.0218223,-0.0211149,3.65743e-05,6.94413e-06,-3.40847e-08,3.65743e-05,6.94409e-06,-0.00115034,0.00659959,1133,731,0.266282,-0.183673,19.8611,2.04606,19.4912,2.24806
9.3413,15.7103,0.961798,0.0316543,0.0216439,-0.0205307,5.20082e-05,5.28029e-06,-1.41297e-05,5.59485e-05,1.33995e-06,-0.271959,0.00698316,1140,731,0.265156,-0.181578,20.1105,1.7914,19.7441,1.9937
10.024,15.7265,0.939843,0.0314101,0.0215858,-0.0185833,6.11813e-05,3.60944e-06,-2.92655e-05,7.34454e-05,-8.65462e-06,-0.39683,0.00725892,1147,731,0.267518,-0.186087,20.3899,1.58457,20.0288,1.78778
10.7095,15.7429,0.90958,0.0313973,0.0217227,-0.0164679,6.72667e-05,-2.66974e-06,-3.74378e-05,8.35271e-05,-1.89301e-05,-0.409746,0.00713935,1154,731,0.272775,-0.195586,20.7143,1.40302,20.3563,1.60683
11.3905,15.7556,0.897824,0.0313399,0.0222242,-0.0159203,7.96959e-05,-1.49084e-05,-3.46605e-05,9.10354e-05,-2.6248e-05,-0.316184,0.00752332,1161,731,0.273156,-0.207245,20.9694,1.23514,20.6127,1.43974
12.0696,15.7676,0.894556,0.0310983,0.0226484,-0.0183305,0.000104469,-3.2882e-05,-2.38112e-05,0.00010848,-3.68928e-05,-0.166875,0.00796155,1168,731,0.263294,-0.209358,21.1983,1.05755,20.8411,1.26061
12.7508,15.7816,0.886458,0.0315699,0.0229612,-0.0210463,0.000132375,-5.40145e-05,-1.08158e-05,0.000133001,-5.464e-05,-0.0577695,0.00779698,1175,731,0.259861,-0.207704,21.464,0.851072,21.0985,1.0529
13.4339,15.797,0.873212,0.0321484,0.0233905,-0.0228788,0.00014773,-7.59001e-05,-2.48003e-06,0.000147758,-7.59276e-05,-0.0110881,0.00691315,1182,731,0.259851,-0.203505,21.7594,0.629264,21.3859,0.837841
14.1173,15.8117,0.860877,0.0322221,0.0231212,-0.0200626,0.000155909,-9.7646e-05,3.36471e-06,0.000155953,-9.76906e-05,0.0132671,0.00628987,1189,731,0.268058,-0.200449,22.0476,0.415632,21.6772,0.631217
14.7977,15.8239,0.860866,0.0323355,0.0225827,-0.0180357,0.000163344,-0.000117322,8.20102e-06,0.000163583,-0.000117561,0.0291867,0.00636078,1196,731,0.274585,-0.194763,22.2926,0.221139,21.9236,0.437929
15.4828,15.8399,0.846591,0.0323968,0.0220949,-0.0176812,0.000167709,-0.000135407,7.17085e-06,0.000167879,-0.000135577,0.0236395,0.00683521,1203,731,0.275845,-0.190842,22.6083,0.00200482,22.2394,0.213522
16.1736,15.8599,0.814842,0.0326458,0.021738,-0.0177875,0.000167357,-0.000151244,-2.72407e-06,0.000167381,-0.000151267,-0.00854925,0.00668054,1210,731,0.277656,-0.186989,23.0095,-0.242,22.6382,-0.0346557
16.8638,15.8788,0.786842,0.0326885,0.0219328,-0.0190945,0.00016144,-0.000162681,-2.26035e-05,0.000163009,-0.00016425,-0.0692907,0.00638156,1217,731,0.273699,-0.186783,23.4019,-0.478156,23.0288,-0.271083
17.5505,15.8905,0.772582,0.0330149,0.0225881,-0.021747,0.000145537,-0.000164981,-5.08942e-05,0.000153666,-0.00017311,-0.158382,0.00591295,1224,731,0.268594,-0.190949,23.7462,-0.610504,23.3667,-0.40304
18.2313,15.8982,0.780349,0.0333857,0.0234684,-0.0256775,0.000116942,-0.000157324,-8.00411e-05,0.000138592,-0.000178974,-0.264165,0.00577608,1231,731,0.260087,-0.196387,24.0063,-0.733774,23.6183,-0.526889
18.9151,15.9088,0.780223,0.0334717,0.0238562,-0.0263229,8.29497e-05,-0.000146217,-0.000100841,0.000121004,-0.000184271,-0.360847,0.00603299,1238,731,0.258335,-0.200343,24.3017,-0.891578,23.9123,-0.682775
19.6016,15.9218,0.772739,0.0334193,0.0236835,-0.0249153,4.52353e-05,-0.000131095,-0.000115144,0.000102092,-0.000187951,-0.458664,0.00660766,1245,731,0.261323,-0.198361,24.633,-1.07684,24.2462,-0.864891
20.2898,15.9353,0.761124,0.0332629,0.0232598,-0.0232124,1.11416e-05,-0.00011038,-0.000131478,9.52194e-05,-0.000194458,-0.568947,0.00702012,1252,731,0.264249,-0.195344,24.9885,-1.25275,24.6056,-1.04092
20.981,15.9507,0.741745,0.0332259,0.0226121,-0.0223908,-1.08021e-05,-8.259e-05,-0.000148443,0.000106025,-0.000199417,-0.666774,0.0070882,1259,731,0.265901,-0.190393,25.3878,-1.43729,25.0066,-1.23148
21.6742,15.9681,0.717907,0.033014,0.0218422,-0.0209426,-2.03409e-05,-5.42761e-05,-0.000159713,0.000123303,-0.00019792,-0.732478,0.00692271,1266,731,0.267722,-0.186594,25.8123,-1.64374,25.4352,-1.44539
22.3671,15.9859,0.697253,0.0328938,0.0215022,-0.0196022,-1.47933e-05,-2.72241e-05,-0.000157324,0.000136438,-0.000178456,-0.765655,0.00686645,1273,731,0.270034,-0.184709,26.2327,-1.87737,25.8587,-1.6798
23.0595,16.003,0.680222,0.0326547,0.0210464,-0.0162832,1.08295e-05,-5.69957e-06,-0.000136717,0.000139531,-0.000134401,-0.75521,0.00677066,1280,731,0.277145,-0.182579,26.6424,-2.11336,26.2747,-1.91188
23.7489,16.0194,0.675283,0.0322445,0.020825,-0.013939,5.09996e-05,1.23435e-05,-0.000101981,0.000135468,-7.21246e-05,-0.691746,0.00696844,1287,731,0.279634,-0.184661,27.0082,-2.37366,26.6476,-2.17089
24.4408,16.035,0.663625,0.0320511,0.0210684,-0.0125968,8.45209e-05,2.40045e-05,-5.94053e-05,0.00012093,-1.24048e-05,-0.549848,0.00749103,1294,731,0.281197,-0.18964,27.4135,-2.59548,27.0565,-2.38796
25.1359,16.0499,0.64329,0.031499,0.0209086,-0.0105826,0.000101981,2.47648e-05,-1.75486e-05,0.000105782,2.09637e-05,-0.213307,0.00805182,1301,731,0.281339,-0.192852,27.8587,-2.76814,27.5097,-2.5603
25.8343,16.0652,0.61399,0.0318316,0.0209516,-0.00967979,0.000109604,1.68142e-05,1.74944e-05,0.000112793,1.36254e-05,0.180295,0.00768711,1308,731,0.287032,-0.195135,28.3605,-2.91698,28.009,-2.70752
26.5301,16.0801,0.595726,0.0326874,0.0212924,-0.0102276,0.000111065,4.54544e-06,3.83604e-05,0.000123441,-7.83111e-06,0.312095,0.00763457,1315,731,0.293453,-0.195344,28.8309,-3.10113,28.4698,-2.8868
27.2184,16.0915,0.60356,0.0335099,0.0222571,-0.0128523,0.000103197,-1.00793e-05,4.43445e-05,0.000118492,-2.53739e-05,0.332127,0.00780833,1322,731,0.292924,-0.199783,29.1995,-3.30247,28.8271,-3.0815
27.9066,16.103,0.613528,0.0343193,0.0231036,-0.0152069,8.58329e-05,-2.73222e-05,3.85364e-05,9.77102e-05,-3.91995e-05,0.298973,0.00773079,1329,731,0.293049,-0.202942,29.5667,-3.51169,29.1836,-3.2844
28.5981,16.115,0.614364,0.0347447,0.0234386,-0.0170022,6.39545e-05,-4.86833e-05,2.22102e-05,6.81757e-05,-5.29046e-05,0.187819,0.00761633,1336,731,0.291119,-0.202214,29.9761,-3.69486,29.5868,-3.46609
29.298,16.1317,0.590907,0.0347549,0.0231697,-0.0175029,4.1578e-05,-5.98001e-05,-1.21636e-07,4.15781e-05,-5.98003e-05,-0.00119982,0.0071069,1343,731,0.289163,-0.197377,30.4924,-3.88793,30.1028,-3.6619
30.0017,16.1514,0.557202,0.0343973,0.0230228,-0.017228,2.04627e-05,-6.78967e-05,-2.71806e-05,2.81542e-05,-7.55883e-05,-0.275771,0.00695861,1350,731,0.285802,-0.190479,31.0566,-4.11406,30.6716,-3.88342
30.7047,16.1709,0.528421,0.0335545,0.0225172,-0.0165006,2.86388e-06,-7.71768e-05,-4.53322e-05,2.33136e-05,-9.76266e-05,-0.423776,0.00736845,1357,731,0.279178,-0.185777,31.6029,-4.34505,31.2277,-4.11787
31.4065,16.1891,0.505031,0.0332567,0.0225002,-0.0174925,-4.19638e-06,-8.99199e-05,-5.85101e-05,2.54716e-05,-0.000119588,-0.469277,0.00757403,1364,731,0.272528,-0.185879,32.1412,-4.56592,31.7686,-4.3427
32.1074,16.2052,0.486362,0.0332151,0.0222507,-0.0160881,1.48365e-05,-0.000105248,-6.21045e-05,4.11774e-05,-0.000131589,-0.401139,0.00769079,1371,731,0.276161,-0.189316,32.6677,-4.75896,32.297,-4.53958
32.8072,16.2189,0.473162,0.033328,0.0225738,-0.0169614,7.78798e-05,-0.000118932,-4.31129e-05,8.69097e-05,-0.000127962,-0.206462,0.00786476,1378,731,0.273898,-0.192418,33.1819,-4.92548,32.8093,-4.70555
33.5032,16.2293,0.473463,0.0334227,0.0222398,-0.0143848,0.000190553,-0.000130707,8.98299e-06,0.000190804,-0.000130958,0.0279327,0.00753278,1385,731,0.2827,-0.194421,33.6427,-5.06825,33.2714,-4.84852
34.1988,16.2414,0.47702,0.0334059,0.0220723,-0.0126049,0.000344286,-0.000138039,9.74789e-05,0.000363242,-0.000156994,0.192063,0.00758161,1392,731,0.287832,-0.197096,34.098,-5.2568,33.7286,-5.03721
34.8966,16.2555,0.475521,0.0338249,0.0220755,-0.0128114,0.000509597,-0.000135156,0.00021962,0.000577297,-0.000202856,0.299016,0.00783927,1399,731,0.290878,-0.195817,34.5902,-5.46907,34.2162,-5.24897
35.5981,16.2721,0.465301,0.0346018,0.0228142,-0.0152407,0.000652486,-0.000123837,0.000369711,0.000800381,-0.000271731,0.380529,0.0080578,1406,731,0.290058,-0.198966,35.1342,-5.70685,34.7501,-5.48296
-34.2215,14.4261,0.423701,0.0318705,0.0154755,-0.00990924,-0.00076042,-0.000357652,0.000500104,-1.99071e-05,-0.00109816,0.976807,0.0164587,678,738,0.323121,-0.126073,26.1861,14.0555,25.8313,14.2237
-33.5765,14.4327,0.445081,0.0313232,0.0153759,-0.0156976,-0.000620389,-0.000260474,0.000505376,9.60286e-05,-0.000976892,0.956441,0.0162041,685,738,0.305875,-0.107226,25.8067,13.8727,25.4448,14.038
-32.9318,14.4384,0.4696,0.0299565,0.015472,-0.0229356,-0.00050096,-0.000207117,0.000465583,0.000134176,-0.000842253,0.938235,0.0153906,692,738,0.276828,-0.0856513,25.4159,13.6977,25.0522,13.8623
-32.2856,14.4451,0.487296,0.0282126,0.0189144,-0.0313455,-0.000392502,-0.00017911,0.000411272,0.000139081,-0.000710692,0.912315,0.014026,699,738,0.241098,-0.12578,25.0596,13.5183,24.6945,13.6865
-31.635,14.4564,0.482456,0.0287466,0.0220014,-0.0359394,-0.000287823,-0.000162061,0.000344742,0.000125488,-0.000575371,0.875607,0.0131237,706,738,0.236939,-0.155518,24.8179,13.3052,24.4367,13.4934
-30.9811,14.4698,0.461494,0.0297632,0.0231725,-0.0338768,-0.00019019,-0.000144467,0.000272116,0.000105747,-0.000440403,0.827307,0.0132807,713,738,0.250976,-0.170568,24.6392,13.1049,24.2521,13.3098
-30.3304,14.4798,0.460327,0.0316364,0.0214353,-0.0246985,-0.000110154,-0.000108263,0.000206499,9.72925e-05,-0.00031571,0.787687,0.0135209,720,738,0.288617,-0.164114,24.379,12.9262,23.9932,13.132
-29.6843,14.4849,0.486068,0.0322213,0.0193695,-0.0167794,-5.05793e-05,-8.07165e-05,0.000156049,9.11266e-05,-0.000222422,0.737266,0.0137453,727,738,0.310351,-0.162699,24.0047,12.7757,23.6304,12.9658
-29.0402,14.4881,0.524041,0.0314336,0.0186631,-0.015167,-6.17413e-06,-5.3077e-05,0.000102614,7.56338e-05,-0.000134885,0.673057,0.0139477,734,738,0.304908,-0.171686,23.587,12.6287,23.2243,12.7999
-28.3984,14.491,0.576083,0.0306462,0.0195538,-0.0173256,2.57587e-05,-4.18729e-05,5.11671e-05,5.32746e-05,-6.93888e-05,0.493402,0.0137275,741,738,0.291677,-0.185476,23.1272,12.4219,22.7678,12.5907
-27.7519,14.4946,0.604063,0.0301964,0.0206523,-0.019981,3.62971e-05,-1.37342e-05,2.94175e-07,3.62988e-05,-1.37359e-05,0.00587954,0.0132783,748,738,0.280872,-0.19226,22.7768,12.2752,22.4163,12.4514
-27.1063,14.4988,0.638272,0.0305627,0.0208463,-0.021034,2.80041e-05,7.44623e-06,-3.13838e-05,5.07494e-05,-1.52991e-05,-0.627142,0.0129481,755,738,0.282143,-0.191399,22.4131,12.098,22.0466,12.2756
-26.4557,14.5041,0.647586,0.0323313,0.0195916,-0.0193432,8.837e-06,2.43104e-05,-3.57038e-05,5.31061e-05,-1.99588e-05,-0.892094,0.012266,762,738,0.304116,-0.168566,22.1664,11.9858,21.7858,12.1656
-25.8077,14.5104,0.672975,0.0327655,0.0190333,-0.0216363,-1.03098e-05,3.96588e-05,-2.30017e-05,4.86347e-05,-1.92857e-05,-1.19874,0.0125351,769,738,0.303588,-0.1522,21.8564,11.8015,21.4668,11.978
-25.1594,14.5166,0.698356,0.0322528,0.0187441,-0.0243156,-2.4994e-05,4.67254e-05,-1.08367e-05,4.83271e-05,-2.65957e-05,-1.42406,0.0124494,776,738,0.291964,-0.134976,21.5443,11.6147,21.1549,11.7935
-24.5113,14.5248,0.726471,0.0313261,0.0190863,-0.0259528,-3.40798e-05,4.6449e-05,-3.13242e-06,4.65707e-05,-3.42015e-05,-1.53198,0.0115472,783,738,0.278065,-0.14038,21.2227,11.3807,20.8396,11.5556
-23.8612,14.5341,0.746041,0.030231,0.0194653,-0.0255271,-4.4909e-05,3.9042e-05,6.75601e-06,3.95822e-05,-4.54493e-05,1.491,0.0107317,790,738,0.266631,-0.148893,20.9374,11.1497,20.5666,11.3255
-23.2123,14.5412,0.773491,0.0292922,0.0193276,-0.0227114,-5.77837e-05,2.65695e-05,2.05419e-05,3.13059e-05,-6.25202e-05,1.34418,0.0102559,797,738,0.261987,-0.152407,20.6229,10.9351,20.2678,11.1141
-22.564,14.5468,0.805061,0.028985,0.0191682,-0.0214112,-6.22918e-05,1.39768e-05,3.5204e-05,2.77419e-05,-7.60569e-05,1.19806,0.0101754,804,738,0.260918,-0.14845,20.3077,10.7371,19.9587,10.9213
-21.9142,14.5521,0.830386,0.0294333,0.0188512,-0.0208772,-6.0529e-05,2.20488e-06,5.10009e-05,3.07126e-05,-8.90368e-05,1.0611,0.0105817,811,738,0.266344,-0.140927,20.0345,10.5724,19.6822,10.7593
