 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.737,25.837,-1.92952,0.0304795,-0.0255879,-0.0119072,0.000171898,-8.92087e-05,-5.91341e-05,0.000184666,-0.000101977,-0.212652,0.00762289,1266,633,0.280519,0.296969,40.7086,-2.31823,40.3754,-2.60417
23.4329,25.8551,-1.94078,0.030533,-0.0257386,-0.01183,0.000137182,-9.04941e-05,-4.47998e-05,0.00014568,-9.89922e-05,-0.187462,0.00785341,1273,633,0.280929,0.300972,41.0982,-2.55921,40.7644,-2.84398
24.1343,25.8759,-1.96792,0.0306251,-0.0259844,-0.00854744,8.84416e-05,-0.000102955,-1.44881e-05,8.95321e-05,-0.000104045,-0.0751262,0.00775461,1280,633,0.291332,0.300437,41.5598,-2.80072,41.2286,-3.07856
24.838,25.8982,-2.00052,0.0306042,-0.0258874,-0.00591833,3.21871e-05,-9.99159e-05,3.03241e-05,3.88154e-05,-0.000106544,0.215197,0.00782983,1287,633,0.298656,0.294813,42.0523,-3.0501,41.724,-3.32147
25.5441,25.9215,-2.03901,0.0303001,-0.0260025,-0.00413173,-2.48583e-05,-8.73184e-05,8.40453e-05,3.35718e-05,-0.000145748,0.607511,0.00790686,1294,633,0.300644,0.296172,42.5758,-3.2975,42.2524,-3.56302
26.2475,25.943,-2.06633,0.0302238,-0.025092,-0.00830917,-7.31689e-05,-6.67062e-05,0.000151164,8.12611e-05,-0.000221136,0.796085,0.00753055,1301,633,0.286642,0.296153,43.0685,-3.54625,42.7417,-3.80867
26.9547,25.9659,-2.10392,0.0304946,-0.0241782,-0.0121416,-9.95446e-05,-5.22559e-05,0.000228834,0.000154152,-0.000305953,0.836878,0.00727817,1308,633,0.277075,0.295297,43.6157,-3.78489,43.2825,-4.04372
27.6615,25.9881,-2.13785,0.0308744,-0.0235791,-0.0138506,-0.000102505,-2.92843e-05,0.000311603,0.000247852,-0.000379641,0.843875,0.00746413,1315,633,0.27522,0.286756,44.1546,-4.01487,43.8157,-4.27623
28.3627,26.0063,-2.15196,0.0307746,-0.0232236,-0.014278,-9.45258e-05,-4.70934e-06,0.000383288,0.000336293,-0.000435528,0.843715,0.00776087,1322,633,0.272473,0.280222,44.6113,-4.23934,44.2731,-4.50134
29.0626,26.0242,-2.15962,0.0303029,-0.0225685,-0.0162893,-7.15216e-05,2.90838e-05,0.000418958,0.000400748,-0.000443186,0.845145,0.0081391,1329,633,0.261054,0.271593,45.0468,-4.47994,44.7117,-4.7444
29.7673,26.0452,-2.18022,0.0296951,-0.0220748,-0.0179519,-2.90177e-05,7.42285e-05,0.000403992,0.000429882,-0.000384671,0.848945,0.0083492,1336,633,0.249229,0.270071,45.5436,-4.741,45.2136,-5.00289
-27.9292,23.9362,-1.22716,0.0266404,-0.0265816,-0.019441,9.78702e-06,-0.000534395,0.000282448,0.000129883,-0.000654491,0.402036,0.0146076,741,640,0.249616,0.324978,33.9139,15.7576,33.6046,15.4478
-27.2734,23.9507,-1.2245,0.0269683,-0.0267717,-0.0186221,5.88285e-05,-0.00030664,0.000125324,9.76748e-05,-0.000345487,0.300575,0.0147986,748,640,0.254358,0.328713,33.6776,15.4815,33.3667,15.1748
-26.6164,23.9671,-1.22618,0.0279582,-0.0267754,-0.0186546,5.39114e-05,-0.000160976,4.98932e-05,6.49307e-05,-0.000171996,0.217368,0.0147543,755,640,0.264406,0.333785,33.475,15.1815,33.154,14.8797
-25.9541,23.9821,-1.25379,0.0289149,-0.0272647,-0.0144455,3.56442e-05,-6.84856e-05,4.90564e-06,3.58748e-05,-6.87162e-05,0.0469721,0.0131237,762,640,0.282783,0.333454,33.3746,15.0126,33.0526,14.7161
-25.2916,23.9949,-1.28088,0.0286245,-0.0272326,-0.0137636,7.27242e-06,6.32906e-06,-1.85122e-05,2.5319e-05,-1.17175e-05,-0.772661,0.011656,769,640,0.280672,0.336218,33.2731,14.8861,32.9557,14.5958
-24.6363,23.9993,-1.2688,0.0276531,-0.0268704,-0.0158105,-1.50066e-05,3.59684e-05,-3.40041e-05,5.29767e-05,-3.20149e-05,-1.107,0.0116773,776,640,0.265751,0.337004,33.0169,14.795,32.7053,14.5054
-23.9989,23.9917,-1.16323,0.0267306,-0.0260516,-0.0175719,-3.59351e-05,2.60009e-05,-4.43528e-05,4.91271e-05,-5.90613e-05,-1.09016,0.0126533,783,640,0.251824,0.335801,32.3862,14.5927,32.0804,14.3126
-23.3552,23.9924,-1.08887,0.026741,-0.025718,-0.0182319,-5.06596e-05,2.77291e-06,-4.50128e-05,2.84008e-05,-7.62875e-05,-1.05322,0.0127172,790,640,0.250279,0.327347,31.8984,14.3451,31.591,14.0608
-22.7015,24.0097,-1.06232,0.0264366,-0.0248452,-0.016979,-5.83358e-05,-2.21134e-05,-3.68025e-05,7.92945e-07,-8.12421e-05,-1.01406,0.0128646,797,640,0.249292,0.307803,31.6092,13.9221,31.3071,13.6412
-22.0385,24.0291,-1.08086,0.0266351,-0.0249804,-0.015359,-5.24051e-05,-4.90243e-05,-3.51836e-05,-1.54905e-05,-8.59389e-05,-0.809403,0.0120152,804,640,0.254605,0.297813,31.5145,13.6396,31.2135,13.3518
-21.3819,24.0421,-1.06622,0.0266999,-0.0259425,-0.0133269,-3.27522e-05,-7.22648e-05,-4.02077e-05,-7.70923e-06,-9.73077e-05,-0.557044,0.0117659,811,640,0.259447,0.30425,31.2882,13.3646,30.9908,13.0706
-20.7263,24.0506,-1.04508,0.0269495,-0.0271167,-0.0104183,-9.10178e-06,-8.4884e-05,-4.29029e-05,1.02469e-05,-0.000104233,-0.423676,0.0117999,818,640,0.268197,0.312904,31.0415,13.1602,30.7475,12.8613
-20.0697,24.0595,-1.0272,0.0267738,-0.0278987,-0.00929358,8.08411e-07,-9.04526e-05,-4.36024e-05,1.82914e-05,-0.000107936,-0.381337,0.0114695,825,640,0.268553,0.324633,30.8144,12.9577,30.5246,12.6585
-19.4154,24.0664,-0.996202,0.0265945,-0.0280516,-0.00975159,-2.63523e-06,-8.87255e-05,-3.75665e-05,1.14522e-05,-0.000102813,-0.35877,0.0106604,832,640,0.265364,0.333476,30.5438,12.7405,30.2551,12.4454
-18.7618,24.0738,-0.960438,0.026362,-0.0280142,-0.0112536,-7.06257e-06,-8.32882e-05,-2.37051e-05,-2.92021e-07,-9.00588e-05,-0.278209,0.00981931,839,640,0.259381,0.336581,30.2627,12.5035,29.9734,12.2065
-18.1036,24.0835,-0.945608,0.0262031,-0.0272993,-0.0154558,-8.44286e-06,-6.97582e-05,-1.00423e-05,-6.84001e-06,-7.13611e-05,-0.158274,0.00989328,846,640,0.248184,0.331113,30.0806,12.3005,29.7847,11.997
-17.4406,24.097,-0.951029,0.0262807,-0.0262779,-0.0175643,-1.70886e-05,-5.11026e-05,8.59512e-06,-1.50401e-05,-5.31512e-05,0.233974,0.0108717,853,640,0.24381,0.326134,29.9876,12.0834,29.6867,11.7885
-16.7783,24.1096,-0.951776,0.0267049,-0.0255762,-0.0177223,-3.81613e-05,-2.98413e-05,3.77995e-05,4.0264e-06,-7.2029e-05,0.840205,0.0114262,860,640,0.247372,0.324571,29.8823,11.8623,29.5768,11.58
-16.1178,24.1234,-0.941413,0.026664,-0.0254925,-0.0160127,-5.18175e-05,-2.21784e-06,6.5432e-05,4.29565e-05,-9.69918e-05,0.966542,0.0115395,867,640,0.25031,0.325057,29.7312,11.5774,29.4294,11.304
-15.4558,24.1363,-0.936373,0.0266403,-0.0257791,-0.0142293,-4.91357e-05,2.87418e-05,8.22342e-05,8.07903e-05,-0.000101184,1.00651,0.0106195,874,640,0.253777,0.324716,29.6088,11.3405,29.3106,11.0675
-14.7916,24.1498,-0.939787,0.0260321,-0.0265173,-0.00923012,-3.70447e-05,5.32565e-05,9.1514e-05,0.000110152,-9.39401e-05,1.01456,0.0100975,881,640,0.258499,0.321446,29.5163,11.1249,29.2338,10.8521
-14.1273,24.159,-0.942054,0.0257322,-0.0265179,-0.00624243,-2.93503e-05,7.37214e-05,9.74236e-05,0.0001324,-8.80292e-05,1.02868,0.0101329,888,640,0.261912,0.313708,29.4323,10.9926,29.1583,10.7234
-13.463,24.1647,-0.943407,0.0256662,-0.0265085,-0.00497519,-2.44794e-05,8.42179e-05,0.000100367,0.000144006,-8.42679e-05,1.03354,0.0101224,895,640,0.263963,0.307499,29.3563,10.9374,29.0851,10.6669
-12.8006,24.1762,-0.93272,0.0256378,-0.0261907,-0.00587673,-1.27563e-05,8.43675e-05,0.000102754,0.000149457,-7.78457e-05,1.00614,0.00994416,902,640,0.261403,0.302101,29.245,10.7149,28.9723,10.4423
-12.1377,24.1906,-0.922029,0.0261989,-0.0259384,-0.00838771,1.27356e-06,7.27079e-05,0.000103662,0.000146633,-7.26516e-05,0.951306,0.0096406,909,640,0.261323,0.299737,29.151,10.4358,28.8677,10.1564
-11.4743,24.2075,-0.911383,0.0267824,-0.0259529,-0.0114733,1.15714e-05,5.29189e-05,0.000100586,0.000134934,-7.04435e-05,0.886753,0.00950321,916,640,0.260031,0.30681,29.0664,10.1008,28.7716,9.81652
-10.8083,24.2232,-0.911076,0.0272745,-0.0259016,-0.0138337,1.58435e-05,3.31389e-05,9.14261e-05,0.000116325,-6.7343e-05,0.832551,0.00949109,923,640,0.259365,0.311797,29.0287,9.83298,28.7246,9.54577
-10.1406,24.2401,-0.915833,0.0270067,-0.0262549,-0.0138972,1.70936e-05,1.57799e-05,7.87502e-05,9.51898e-05,-6.23162e-05,0.781228,0.00922604,930,640,0.256109,0.318052,29.0075,9.55517,28.7062,9.26664
-9.47594,24.2589,-0.904981,0.0266617,-0.0264836,-0.0134913,9.46549e-06,-6.99212e-06,6.54093e-05,6.71616e-05,-6.46882e-05,0.722825,0.00875885,937,640,0.253159,0.320928,28.929,9.17846,28.6321,8.88956
-8.81225,24.2732,-0.888572,0.0267464,-0.0269851,-0.0136885,-9.36141e-06,-2.96302e-05,4.56866e-05,2.73013e-05,-6.62929e-05,0.676253,0.00853209,944,640,0.253331,0.329498,28.8392,8.8784,28.5412,8.58685
-8.15126,24.2808,-0.859469,0.0274373,-0.0270815,-0.0153634,-2.06928e-05,-4.28593e-05,1.75299e-05,-1.10363e-05,-5.25158e-05,0.503501,0.00865668,951,640,0.256272,0.334459,28.7113,8.67269,28.4033,8.37767
-7.49006,24.2845,-0.830332,0.028213,-0.0267806,-0.0161069,-3.56002e-06,-4.08995e-05,-1.32386e-05,6.5733e-07,-4.51168e-05,-0.308401,0.00880471,958,640,0.262231,0.332034,28.5886,8.54677,28.2712,8.25273
-6.82789,24.2893,-0.803684,0.0279226,-0.0262382,-0.0160487,3.35198e-05,-2.57964e-05,-3.61133e-05,5.05926e-05,-4.28692e-05,-0.441616,0.00868805,965,640,0.25883,0.328639,28.4713,8.39895,28.157,8.11319
-6.15943,24.3001,-0.801825,0.0274328,-0.0264893,-0.01272,6.80466e-05,-3.15332e-07,-4.61653e-05,9.13075e-05,-2.35763e-05,-0.466733,0.00836845,972,640,0.2615,0.325101,28.4576,8.22411,28.154,7.94223
-5.48866,24.3146,-0.807438,0.0271776,-0.0272638,-0.00980745,0.000103189,3.07264e-05,-5.26421e-05,0.000130863,3.05229e-06,-0.483998,0.00781947,979,640,0.265789,0.329195,28.4863,8.00559,28.1904,7.72262
-4.81787,24.3306,-0.81091,0.0273828,-0.0275019,-0.00831793,0.000144908,6.36106e-05,-5.95064e-05,0.000176324,3.21945e-05,-0.485753,0.0076387,986,640,0.271432,0.325515,28.5218,7.7512,28.2261,7.4652
-4.1497,24.3468,-0.801097,0.0275217,-0.0268112,-0.0109347,0.000186095,9.35197e-05,-6.55156e-05,0.000220025,5.959e-05,-0.477855,0.00829411,993,640,0.26603,0.321958,28.5165,7.43714,28.2149,7.15215
-3.47819,24.3651,-0.803299,0.0276975,-0.026271,-0.0143935,0.000209596,0.000116916,-7.55394e-05,0.000251877,7.46355e-05,-0.510271,0.0086048,1000,640,0.258866,0.321809,28.5704,7.1279,28.2613,6.84098
-2.80457,24.384,-0.812345,0.0280507,-0.0264116,-0.0142582,0.000210656,0.000133061,-8.273e-05,0.000263234,8.0483e-05,-0.566143,0.00841788,1007,640,0.262629,0.319793,28.6562,6.83705,28.3437,6.5456
-2.12713,24.4037,-0.835192,0.028773,-0.0271169,-0.0117028,0.00019853,0.000143874,-8.01892e-05,0.00025592,8.64838e-05,-0.621174,0.00780751,1014,640,0.276454,0.318235,28.8066,6.58594,28.4905,6.28775
-1.45303,24.4201,-0.84244,0.0292205,-0.027673,-0.00883031,0.000181739,0.00014144,-6.60824e-05,0.000230675,9.25031e-05,-0.637418,0.00747344,1021,640,0.288177,0.319199,28.8959,6.33679,28.5798,6.03885
-0.779309,24.4356,-0.846176,0.0291644,-0.0279794,-0.00774139,0.00016303,0.000127977,-4.89519e-05,0.000197498,9.35082e-05,-0.61349,0.00751099,1028,640,0.290102,0.323352,28.9757,6.092,28.6619,5.79596
-0.10226,24.4524,-0.861444,0.0290874,-0.0281592,-0.00732199,0.000133751,0.000105096,-3.61143e-05,0.000158276,8.0571e-05,-0.596562,0.0075817,1035,640,0.290135,0.324843,29.1119,5.86695,28.7995,5.57027
0.576556,24.4684,-0.881961,0.0289624,-0.0280503,-0.00739686,0.000104038,7.94479e-05,-2.32697e-05,0.000118062,6.54248e-05,-0.542351,0.0080381,1042,640,0.288462,0.317104,29.2775,5.68454,28.9661,5.38217
1.25573,24.4878,-0.901198,0.0285765,-0.0279891,-0.00669414,8.22842e-05,5.12244e-05,1.6883e-06,8.23757e-05,5.11329e-05,0.054144,0.0084713,1049,640,0.286028,0.312448,29.4428,5.42318,29.1364,5.12017
1.93279,24.5052,-0.910044,0.0281881,-0.0278917,-0.00571413,6.57046e-05,2.0404e-05,3.55501e-05,8.52069e-05,9.01695e-07,0.501759,0.00841648,1056,640,0.284263,0.309572,29.5717,5.16034,29.2709,4.86029
2.60872,24.5219,-0.91234,0.0278563,-0.0273793,-0.00763589,5.13671e-05,-1.05623e-05,6.60215e-05,9.33246e-05,-5.25199e-05,0.566124,0.00839727,1063,640,0.275378,0.312842,29.6861,4.88384,29.3858,4.5906
3.28467,24.5362,-0.91318,0.0283,-0.0265803,-0.0120945,4.50234e-05,-4.05023e-05,9.02726e-05,0.000102149,-9.76284e-05,0.564201,0.00744232,1070,640,0.267885,0.311173,29.8131,4.66071,29.5014,4.36561
3.9595,24.5491,-0.907775,0.0287336,-0.0259611,-0.0155025,5.0938e-05,-6.53404e-05,0.00010773,0.000115216,-0.000129618,0.537958,0.00724791,1077,640,0.263009,0.307245,29.9198,4.44613,29.5985,4.14711
4.63934,24.5645,-0.920002,0.0287389,-0.0260007,-0.0142915,6.10296e-05,-8.39535e-05,0.000130133,0.000137499,-0.000160423,0.531275,0.00762142,1084,640,0.265892,0.305936,30.0964,4.24237,29.7769,3.94587
5.32706,24.587,-0.960015,0.0283715,-0.0257768,-0.0123374,7.31152e-05,-9.46135e-05,0.000152348,0.000163157,-0.000184655,0.533793,0.00821263,1091,640,0.266707,0.308504,30.393,3.98331,30.0803,3.70166
6.01295,24.609,-0.990535,0.0282709,-0.0254414,-0.0125671,8.80719e-05,-9.61061e-05,0.000164288,0.00018432,-0.000192354,0.529951,0.00851548,1098,640,0.264583,0.308021,30.6642,3.70718,30.3522,3.43128
6.69682,24.6295,-1.01116,0.0284396,-0.0247113,-0.0150063,9.73906e-05,-8.46371e-05,0.00016021,0.000190634,-0.00017788,0.527084,0.00857208,1105,640,0.259284,0.303473,30.9077,3.43086,30.5905,3.15649
7.37892,24.6465,-1.02332,0.0285555,-0.0247248,-0.0146712,9.23571e-05,-5.90775e-05,0.000131065,0.000168004,-0.000134725,0.523465,0.00808059,1112,640,0.261045,0.301263,31.1182,3.19815,30.8004,2.92259
8.06466,24.6648,-1.04724,0.0282314,-0.0248594,-0.0133008,7.69918e-05,-2.97607e-05,8.9954e-05,0.000128214,-8.09824e-05,0.517632,0.00786857,1119,640,0.261091,0.299139,31.3795,2.98381,31.067,2.70857
8.75341,24.6859,-1.08,0.0276933,-0.0249182,-0.0117246,6.05908e-05,1.88196e-06,4.6596e-05,8.63078e-05,-2.38351e-05,0.504313,0.00801373,1126,640,0.259491,0.296909,31.6837,2.74123,31.3791,2.46864
9.44383,24.7086,-1.11658,0.0274366,-0.0256142,-0.00775121,5.27247e-05,3.15734e-05,1.00097e-05,5.67106e-05,2.75875e-05,0.378957,0.00823872,1133,640,0.26759,0.294462,32.012,2.48693,31.7154,2.21252
10.1348,24.7304,-1.15323,0.0273966,-0.025139,-0.00890411,6.36173e-05,6.23466e-05,-2.32892e-05,8.62798e-05,3.96841e-05,-0.771761,0.00842468,1140,640,0.263574,0.293447,32.3574,2.24512,32.0596,1.97535
10.8241,24.7505,-1.18112,0.0276351,-0.0250834,-0.00880246,8.11948e-05,9.34444e-05,-6.06449e-05,0.000148273,2.63662e-05,-0.835725,0.00872438,1147,640,0.265993,0.292789,32.675,2.00922,32.3748,1.7404
11.5144,24.7725,-1.21057,0.0286771,-0.02391,-0.013817,9.16896e-05,0.00012303,-9.92788e-05,0.000207868,6.85183e-06,-0.863672,0.00861825,1154,640,0.262236,0.287202,33.0228,1.74226,32.705,1.47329
12.2086,24.7965,-1.25181,0.0290552,-0.0243347,-0.0129639,9.8102e-05,0.000147238,-0.000128575,0.000253572,-8.23129e-06,-0.8798,0.00806211,1161,640,0.268283,0.28665,33.4134,1.48369,33.0928,1.20856
12.9019,24.8187,-1.28773,0.0290269,-0.0251264,-0.0116157,0.000103065,0.00016284,-0.00014172,0.000277789,-1.18844e-05,-0.88932,0.00759411,1168,640,0.271615,0.291918,33.7841,1.24577,33.4657,0.964575
13.5904,24.8348,-1.30434,0.028569,-0.0257922,-0.0100194,0.000106809,0.000166178,-0.000143036,0.000282577,-9.59032e-06,-0.887712,0.00739022,1175,640,0.271266,0.295014,34.0758,1.059,33.7642,0.773129
14.2802,24.8519,-1.32385,0.0284961,-0.0258036,-0.00992544,0.000108688,0.000156561,-0.000134544,0.000269281,-4.03229e-06,-0.873432,0.00752276,1182,640,0.270494,0.293823,34.3937,0.859541,34.083,0.572681
14.9733,24.871,-1.35271,0.0288982,-0.0254927,-0.0105813,0.00010773,0.000137602,-0.000119448,0.000243045,2.28755e-06,-0.847596,0.00758221,1189,640,0.272308,0.293697,34.7648,0.651601,34.4492,0.368614
15.6655,24.8887,-1.37629,0.0295121,-0.0255459,-0.0110465,0.000105212,0.000111762,-9.71357e-05,0.000205678,1.12959e-05,-0.80225,0.00756862,1196,640,0.276911,0.29675,35.1236,0.454867,34.8009,0.172093
16.3526,24.9024,-1.37993,0.0298715,-0.0257101,-0.0111138,0.000102983,8.38592e-05,-6.75984e-05,0.000161692,2.51498e-05,-0.715139,0.00738971,1203,640,0.280088,0.299508,35.4029,0.269306,35.0763,-0.0144472
17.0464,24.9233,-1.40461,0.0298924,-0.0255727,-0.011142,0.000111433,5.44664e-05,-3.81601e-05,0.000130568,3.53315e-05,-0.464797,0.00724871,1210,640,0.279891,0.29512,35.7766,0.0142736,35.4497,-0.271001
17.7439,24.9486,-1.43977,0.0297166,-0.0253114,-0.010835,0.00013514,2.22017e-05,-1.41687e-05,0.00013689,2.04513e-05,-0.122918,0.00727102,1217,640,0.278602,0.289345,36.201,-0.295541,35.8764,-0.579876
18.4455,24.9776,-1.48633,0.029695,-0.0250234,-0.0116048,0.000165895,-8.09707e-06,-5.79885e-06,0.000166088,-8.29011e-06,-0.0332789,0.00726654,1224,640,0.275696,0.288898,36.685,-0.638654,36.3598,-0.92026
19.1431,25.0019,-1.51724,0.0297042,-0.0249327,-0.0134294,0.000192222,-3.33204e-05,-8.31055e-06,0.000192528,-3.36262e-05,-0.0367804,0.00718866,1231,640,0.270026,0.295453,37.1118,-0.941751,36.7844,-1.22174
19.8422,25.026,-1.55108,0.0297858,-0.0246685,-0.0147903,0.000205023,-5.20172e-05,-1.70812e-05,0.000206154,-5.31473e-05,-0.066066,0.00720369,1238,640,0.266325,0.300606,37.5586,-1.23064,37.2291,-1.50511
20.542,25.0495,-1.58524,0.0300587,-0.0243912,-0.0151627,0.000203897,-6.5957e-05,-2.92028e-05,0.000207021,-6.90811e-05,-0.106573,0.00743871,1245,640,0.267531,0.297998,38.0157,-1.50418,37.683,-1.77684
21.2427,25.0728,-1.62039,0.0307101,-0.0244269,-0.0147684,0.000196584,-7.78782e-05,-3.98679e-05,0.000202258,-8.3552e-05,-0.141367,0.00762329,1252,640,0.274987,0.292983,38.4881,-1.76107,38.1488,-2.03796
21.943,25.0946,-1.65211,0.0309461,-0.025171,-0.0137177,0.000186975,-8.71166e-05,-4.85175e-05,0.00019531,-9.54513e-05,-0.170127,0.00739399,1259,640,0.28036,0.295381,38.9484,-1.99534,38.6079,-2.28127
22.6426,25.1151,-1.67933,0.0305705,-0.0256666,-0.013668,0.00016664,-9.35765e-05,-4.89913e-05,0.000175558,-0.000102495,-0.180062,0.00733206,1266,640,0.276474,0.29932,39.3922,-2.22165,39.0558,-2.51371
23.3425,25.1357,-1.70536,0.03067,-0.025513,-0.0148738,0.000130834,-9.91893e-05,-3.58691e-05,0.000136297,-0.000104653,-0.151157,0.00753755,1273,640,0.273444,0.300347,39.8454,-2.46001,39.5068,-2.75235
24.0422,25.156,-1.72865,0.030695,-0.0255296,-0.0126286,8.52695e-05,-0.000111423,-7.97678e-06,8.55925e-05,-0.000111746,-0.040466,0.00755663,1280,640,0.279934,0.301144,40.2908,-2.7095,39.9544,-2.99282
24.7431,25.1767,-1.75356,0.0304576,-0.0255932,-0.00905465,3.45944e-05,-0.000107571,3.25108e-05,4.16763e-05,-0.000114653,0.214482,0.00761523,1287,640,0.287894,0.296815,40.7472,-2.95988,40.4169,-3.23524
25.4452,25.198,-1.78057,0.0302205,-0.0259724,-0.00615553,-1.80413e-05,-9.36979e-05,7.98159e-05,3.24568e-05,-0.000144196,0.564105,0.00749747,1294,640,0.293996,0.297404,41.2214,-3.21082,40.8965,-3.48246
26.1498,25.2203,-1.81364,0.0299371,-0.025777,-0.00751842,-6.39045e-05,-6.99203e-05,0.000138989,7.21095e-05,-0.000205934,0.774579,0.00751031,1301,640,0.2866,0.300382,41.7329,-3.45694,41.4098,-3.72661
26.8563,25.2434,-1.85065,0.0301258,-0.0250788,-0.0102183,-8.95499e-05,-4.72757e-05,0.000207191,0.000139854,-0.00027668,0.836231,0.00782208,1308,640,0.279716,0.30017,42.2755,-3.70447,41.9478,-3.96994
27.5621,25.2652,-1.88315,0.0305565,-0.0239801,-0.0131067,-9.13316e-05,-7.25121e-06,0.000280858,0.000234695,-0.000333278,0.859689,0.00808134,1315,640,0.274588,0.291373,42.8099,-3.94131,42.4748,-4.20361
28.2662,25.2853,-1.90808,0.030779,-0.0229779,-0.015949,-8.02663e-05,4.5915e-05,0.000346984,0.000335497,-0.000369848,0.875329,0.00827011,1322,640,0.267572,0.277587,43.3178,-4.16391,42.9776,-4.42971
28.9674,25.3024,-1.92175,0.0302777,-0.0218771,-0.0178788,-5.62813e-05,0.000122816,0.000385475,0.000429007,-0.000362472,0.899527,0.0087027,1329,640,0.255963,0.262623,43.7771,-4.3722,43.4404,-4.63711
29.6683,25.3195,-1.93242,0.0297355,-0.020897,-0.0198027,-1.82762e-05,0.000223794,0.000383675,0.000505072,-0.000299554,0.938189,0.00899754,1336,640,0.243803,0.257111,44.2313,-4.59599,43.8989,-4.85324
30.3724,25.3411,-1.95073,0.0297556,-0.0209745,-0.0184635,3.52853e-05,0.000362493,0.000342445,0.000578408,-0.00018063,1.00824,0.00924361,1343,640,0.247638,0.259915,44.7304,-4.88166,44.3992,-5.13266
-28.6153,23.2446,-1.11299,0.0265499,-0.0262807,-0.025234,-0.000229905,-0.000771772,0.000517358,8.31685e-05,-0.00108485,0.54419,0.0129805,734,647,0.237678,0.332773,33.4486,15.8455,33.1276,15.5284
-27.9624,23.2586,-1.09847,0.0258217,-0.0256187,-0.0238375,-7.78732e-05,-0.000450281,0.000253806,5.07075e-05,-0.000578862,0.468922,0.0141167,741,647,0.232154,0.321307,33.1447,15.5295,32.8342,15.22
-27.3075,23.273,-1.09274,0.0263623,-0.0261509,-0.0181654,-1.82357e-05,-0.000236449,0.00010268,2.24823e-05,-0.000277167,0.377531,0.0142914,748,647,0.248862,0.320586,32.8873,15.2377,32.5834,14.9377
-26.6534,23.2847,-1.08111,0.0279648,-0.0264914,-0.0154967,-4.06635e-06,-9.34754e-05,2.13492e-05,7.69836e-07,-9.83116e-05,0.222768,0.0142115,755,647,0.270917,0.327392,32.6297,14.9793,32.3151,14.6891
-25.9943,23.2973,-1.09414,0.0289745,-0.0273806,-0.0116015,-3.26049e-06,-1.08986e-05,-2.42572e-05,1.74765e-05,-3.16355e-05,-0.707319,0.0131288,762,647,0.289338,0.332444,32.4704,14.8087,32.1536,14.5196
-25.3357,23.3087,-1.10243,0.0281789,-0.0275662,-0.0117626,-1.44731e-05,5.5801e-05,-4.63668e-05,7.88403e-05,-3.75125e-05,-1.10964,0.0121324,769,647,0.280235,0.33702,32.2887,14.6455,31.9799,14.3566
-24.6803,23.316,-1.09274,0.0272508,-0.027239,-0.0134788,-2.47427e-05,7.33371e-05,-5.75934e-05,9.99405e-05,-5.13461e-05,-1.13808,0.0118009,776,647,0.26649,0.33693,32.0422,14.5013,31.7394,14.2127
-24.0408,23.3075,-1.00036,0.0261326,-0.0262814,-0.0154502,-3.90966e-05,4.92686e-05,-6.02858e-05,7.98288e-05,-6.96567e-05,-1.10163,0.0125213,783,647,0.250019,0.336245,31.462,14.3647,31.1666,14.0884
-23.3987,23.3052,-0.920071,0.0258032,-0.0253935,-0.0178305,-4.88335e-05,8.52524e-06,-5.43313e-05,4.1282e-05,-8.15902e-05,-1.02824,0.012916,790,647,0.241193,0.326781,30.9485,14.1572,30.6514,13.8809
-22.7512,23.3141,-0.864851,0.0256944,-0.0249868,-0.0185923,-5.07261e-05,-3.5215e-05,-4.32162e-05,9.36045e-07,-8.68771e-05,-0.874183,0.0130469,797,647,0.238116,0.318762,30.5457,13.8088,30.248,13.53
-22.0879,23.3349,-0.886631,0.0259217,-0.025766,-0.017182,-3.95168e-05,-7.86629e-05,-4.29557e-05,-1.18851e-05,-0.000106295,-0.571624,0.0123163,804,647,0.24338,0.316144,30.4646,13.5131,30.1675,13.2204
-21.4281,23.3534,-0.889367,0.026155,-0.0265247,-0.0148687,-1.76218e-05,-0.000113749,-5.16128e-05,4.8411e-06,-0.000136212,-0.410495,0.0117999,811,647,0.250648,0.31325,30.3112,13.1914,30.0163,12.8884
-20.7716,23.3647,-0.874376,0.0265506,-0.0266678,-0.0130482,5.53962e-06,-0.000136478,-5.73707e-05,2.58197e-05,-0.000156758,-0.339782,0.011789,818,647,0.258526,0.306598,30.0936,12.9489,29.7981,12.6429
-20.1168,23.3729,-0.849419,0.0271082,-0.0267733,-0.0125632,1.37777e-05,-0.000148802,-6.05807e-05,3.38686e-05,-0.000168893,-0.320225,0.0117102,825,647,0.265181,0.309606,29.8459,12.7292,29.5457,12.4258
-19.4621,23.3814,-0.822356,0.0272261,-0.0267179,-0.0143404,9.48661e-06,-0.00015135,-5.74816e-05,2.79179e-05,-0.000169782,-0.310289,0.0108434,832,647,0.262226,0.316848,29.5968,12.4951,29.292,12.1935
-18.8067,23.3898,-0.797319,0.0269833,-0.0267771,-0.0167809,3.81663e-06,-0.000146364,-4.73556e-05,1.75019e-05,-0.00016005,-0.281325,0.00984661,839,647,0.25401,0.323872,29.3605,12.2785,29.0535,11.9736
