 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.823,31.429,-3.78407,0.140286,-0.128944,0.0296602,-0.00662142,0.0059401,0.000983016,0.00601656,-0.00669788,1.49317,0.0110901,1189,577,1.54184,1.31759,48.4068,0.752346,46.9806,-0.502325
16.5149,31.4467,-3.78879,0.134884,-0.128074,0.0385582,-0.00644787,0.00591047,0.00126152,0.00603793,-0.00657533,1.4701,0.0103753,1196,577,1.51179,1.27554,48.6198,0.492555,47.2592,-0.749429
17.2078,31.4602,-3.79606,0.128775,-0.126783,0.0414977,-0.00618912,0.0058549,0.00151158,0.00604171,-0.00637594,1.44783,0.00919834,1203,577,1.45753,1.25528,48.8487,0.323368,47.5543,-0.899224
17.9046,31.4756,-3.81471,0.122955,-0.125088,0.0427924,-0.00585994,0.00577429,0.00171808,0.0060227,-0.00610836,1.4272,0.00849253,1210,577,1.40132,1.24386,49.1376,0.14919,47.9047,-1.04342
18.6095,31.4984,-3.85955,0.118429,-0.12208,0.0410875,-0.00549144,0.00566842,0.00188993,0.0059798,-0.00580281,1.40751,0.0079615,1217,577,1.3493,1.22425,49.5615,-0.0762482,48.373,-1.23204
19.3202,31.5277,-3.92102,0.115384,-0.118436,0.0402835,-0.00510006,0.00554673,0.00201911,0.00591678,-0.00547011,1.38953,0.00776319,1224,577,1.31483,1.18648,50.0789,-0.366264,48.9201,-1.48668
20.0327,31.559,-3.98624,0.11272,-0.114885,0.0409676,-0.0046904,0.00541997,0.00213444,0.00585211,-0.00512254,1.37104,0.00764293,1231,577,1.28851,1.14863,50.6227,-0.68447,49.4912,-1.76558
20.7418,31.5873,-4.03742,0.109692,-0.111756,0.0450815,-0.00426006,0.00528525,0.00225058,0.00578927,-0.00476408,1.35048,0.00781067,1238,577,1.26864,1.11027,51.1082,-1.00249,50.0118,-2.0399
21.4439,31.61,-4.0623,0.105983,-0.109667,0.0522848,-0.00382033,0.00516027,0.00237382,0.00574912,-0.00440918,1.32764,0.00839362,1245,577,1.25154,1.07067,51.4816,-1.29812,50.4304,-2.30214
22.1455,31.6329,-4.08333,0.103991,-0.10633,0.050625,-0.00338987,0.00504067,0.00248363,0.00571794,-0.00406714,1.30458,0.00830019,1252,577,1.22571,1.03413,51.875,-1.60714,50.8413,-2.58473
22.8485,31.6592,-4.10644,0.10209,-0.10319,0.0479283,-0.00299902,0.00490926,0.00255615,0.00566353,-0.00375329,1.28386,0.00853395,1259,577,1.19785,0.998417,52.2882,-1.9696,51.2702,-2.92816
23.5604,31.6905,-4.15712,0.100224,-0.0995028,0.0467337,-0.00270032,0.00478118,0.00257438,0.00558143,-0.00350056,1.26941,0.00795835,1266,577,1.17428,0.964065,52.8229,-2.34095,51.822,-3.26178
24.2752,31.7216,-4.21536,0.0981504,-0.095689,0.0485367,-0.00255554,0.00464306,0.00253701,0.00544733,-0.0033598,1.26381,0.00754446,1273,577,1.15735,0.927035,53.3914,-2.68901,52.4128,-3.56017
24.9901,31.7519,-4.27188,0.0955667,-0.0917464,0.0516176,-0.00258993,0.00455199,0.00250414,0.00534251,-0.00338044,1.26501,0.00750227,1280,577,1.13911,0.887062,53.9539,-3.03169,53.0042,-3.84829
-22.282,29.6132,-2.75855,0.286109,-0.0821772,0.0294882,0.00213784,-0.00015082,-0.00395036,0.00510627,-0.00311925,-0.644418,0.0110618,797,584,3.0985,0.879243,43.0903,15.5725,40.2166,14.8289
-21.6224,29.6244,-2.74343,0.286857,-0.0861385,0.0274275,0.0019922,-0.000166247,-0.00399946,0.00505549,-0.00322954,-0.653616,0.0112442,804,584,3.10133,0.937789,42.8762,15.3675,39.99,14.5916
-20.9641,29.6303,-2.72051,0.287907,-0.0887494,0.0269811,0.00191194,-0.000147778,-0.00407933,0.0050894,-0.00332524,-0.661753,0.0120195,811,584,3.11073,0.968754,42.6368,15.2351,39.7375,14.4336
-20.3038,29.6424,-2.70536,0.289058,-0.0892081,0.0236065,0.00184792,-0.00011781,-0.00417256,0.00515181,-0.00342171,-0.66973,0.012564,818,584,3.11462,0.97596,42.4449,14.9948,39.5253,14.177
-19.6411,29.6551,-2.70015,0.290918,-0.0889626,0.0218312,0.00176677,-9.45627e-05,-0.00426245,0.00519897,-0.00352676,-0.677915,0.0126941,825,584,3.12915,0.971569,42.3046,14.7761,39.3604,13.9515
-18.9742,29.678,-2.7123,0.292232,-0.0889567,0.0253573,0.00166971,-7.08959e-05,-0.00434803,0.00523368,-0.00363487,-0.686624,0.0120558,832,584,3.14933,0.952039,42.2288,14.4097,39.2757,13.5792
-18.3009,29.7076,-2.75281,0.292822,-0.0932242,0.0357578,0.00156327,-2.61183e-05,-0.00444087,0.00528,-0.00374284,-0.69686,0.0114261,839,584,3.17719,0.977671,42.255,14.0334,39.3146,13.181
-17.6279,29.731,-2.79008,0.293134,-0.0968811,0.0407351,0.00144431,3.22272e-05,-0.00453359,0.00532651,-0.00384998,-0.708151,0.0114278,846,584,3.19037,1.01377,42.2811,13.7756,39.3459,12.903
-16.9628,29.7423,-2.78836,0.294737,-0.099785,0.0401333,0.00130926,0.000129127,-0.00460617,0.00536301,-0.00392461,-0.721693,0.0112399,853,584,3.2051,1.05394,42.178,13.6172,39.2238,12.7217
-16.3011,29.7496,-2.7687,0.296019,-0.101905,0.0364605,0.00112875,0.000261418,-0.00465335,0.0053686,-0.00397843,-0.738935,0.0108835,860,584,3.2097,1.08735,42.0112,13.4744,39.0354,12.5531
-15.6469,29.7532,-2.71209,0.297448,-0.10372,0.0315273,0.000893921,0.000414782,-0.00469477,0.00535523,-0.00404653,-0.759906,0.0103467,867,584,3.21322,1.11492,41.7056,13.2658,38.704,12.314
-14.991,29.7608,-2.66121,0.297824,-0.10554,0.0271675,0.000621931,0.000588411,-0.00473543,0.00534063,-0.00413029,-0.783629,0.0101418,874,584,3.20681,1.13805,41.4195,12.9984,38.4041,12.0138
-14.3287,29.7719,-2.63949,0.296862,-0.107149,0.0254853,0.000330088,0.000776518,-0.00475099,0.00530954,-0.00420293,-0.808872,0.010214,881,584,3.192,1.15573,41.2402,12.7672,38.23,11.7599
-13.6632,29.7861,-2.63021,0.296767,-0.110029,0.0284917,1.82836e-05,0.000964578,-0.00470875,0.0052239,-0.00424103,-0.835471,0.0102757,888,584,3.19693,1.18352,41.1195,12.5179,38.1145,11.4901
-12.9958,29.8014,-2.62804,0.297163,-0.113081,0.0309179,-0.000303468,0.00113276,-0.00464102,0.0051109,-0.00428161,-0.862155,0.010137,895,584,3.20572,1.21608,41.0414,12.2769,38.0353,11.2277
-12.3259,29.8195,-2.63465,0.297611,-0.114897,0.0283618,-0.000648889,0.00128859,-0.00459656,0.00501739,-0.00437768,-0.889255,0.00963858,902,584,3.20343,1.24289,41.0167,12.0124,37.9999,10.9418
-11.6577,29.8366,-2.63179,0.297639,-0.115706,0.0241095,-0.00102523,0.00141137,-0.00458478,0.00493696,-0.00455082,-0.91526,0.00939219,909,584,3.19259,1.26471,40.9594,11.7225,37.9333,10.6399
-10.992,29.8515,-2.61557,0.296834,-0.117024,0.0220123,-0.00141757,0.00149672,-0.00460122,0.00486601,-0.00478686,-0.938745,0.00907744,916,584,3.17822,1.28097,40.8424,11.4334,37.8193,10.3311
-10.3255,29.8661,-2.60128,0.295613,-0.11927,0.0226887,-0.00180033,0.00154195,-0.00462792,0.00479122,-0.0050496,-0.958662,0.00925858,923,584,3.16614,1.29888,40.7311,11.1673,37.7203,10.0387
-9.65455,29.8812,-2.60549,0.294207,-0.121583,0.0233561,-0.00214693,0.00155583,-0.00466301,0.00472154,-0.00531265,-0.974372,0.00932239,930,584,3.15201,1.3187,40.7002,10.9635,37.7038,9.80918
-8.98031,29.8982,-2.62204,0.292552,-0.123435,0.0221279,-0.00245327,0.00153868,-0.00471137,0.00465943,-0.00557403,-0.985762,0.00908589,937,584,3.13067,1.33768,40.728,10.769,37.7453,9.59019
-8.30549,29.9154,-2.63899,0.290799,-0.124258,0.0195411,-0.00273046,0.00150385,-0.00477355,0.00460868,-0.00583529,-0.994123,0.00894133,944,584,3.1047,1.35677,40.7661,10.5588,37.7959,9.3719
-7.63284,29.931,-2.64431,0.289008,-0.12529,0.0180505,-0.00297536,0.00145977,-0.00483518,0.00456165,-0.00607725,-1.0004,0.0087614,951,584,3.08101,1.37751,40.7618,10.3322,37.8064,9.13881
-6.95925,29.9486,-2.65137,0.28714,-0.126368,0.0156602,-0.00318911,0.00141737,-0.00489272,0.00452187,-0.0062936,-1.00539,0.00893776,958,584,3.05443,1.39456,40.7734,10.0805,37.8321,8.87241
-6.28622,29.9662,-2.65395,0.284667,-0.127877,0.0125883,-0.00338083,0.00139679,-0.00495698,0.00451053,-0.00649458,-1.00993,0.00901041,965,584,3.02002,1.41612,40.7691,9.81742,37.8471,8.58736
-5.61324,29.9836,-2.65427,0.281789,-0.128931,0.0102961,-0.0035579,0.00140949,-0.00501496,0.00452209,-0.0066705,-1.01532,0.00916826,972,584,2.98322,1.42766,40.7576,9.54878,37.8604,8.29942
-4.93973,29.999,-2.65525,0.278446,-0.130212,0.00999294,-0.00372775,0.00146378,-0.00504904,0.00454523,-0.0068092,-1.02283,0.0100332,979,584,2.94654,1.43218,40.7475,9.32889,37.8831,8.05637
-4.26484,30.0128,-2.66046,0.27496,-0.132722,0.0141516,-0.00388859,0.00156289,-0.00504685,0.00457303,-0.00689873,-1.033,0.0117916,986,584,2.91985,1.42823,40.7529,9.17615,37.9299,7.86409
-3.58912,30.0284,-2.66689,0.27089,-0.137487,0.0203161,-0.00403943,0.00170715,-0.00501954,0.0046176,-0.00694988,-1.04535,0.0128893,993,584,2.89244,1.4562,40.7615,9.00024,37.9898,7.64185
-2.91424,30.0436,-2.66779,0.267073,-0.142252,0.0238083,-0.00418924,0.00189266,-0.00497265,0.00468049,-0.00697707,-1.05983,0.0132562,1000,584,2.86111,1.49962,40.7619,8.80434,38.0347,7.4045
-2.2399,30.0605,-2.66409,0.263398,-0.144505,0.0193815,-0.00435103,0.00208438,-0.00490246,0.00473078,-0.00699743,-1.07581,0.0127538,1007,584,2.81104,1.53883,40.7658,8.53999,38.069,7.11528
-1.56446,30.0781,-2.66294,0.260136,-0.142691,0.00884811,-0.0045328,0.00226483,-0.00484234,0.00478211,-0.00705007,-1.0914,0.0120882,1014,584,2.74888,1.55267,40.8022,8.23493,38.1215,6.82033
-0.881534,30.1029,-2.69,0.257143,-0.142698,0.0096929,-0.00476157,0.00241615,-0.00479801,0.00481902,-0.00716444,-1.1065,0.0117295,1021,584,2.71833,1.55349,40.9482,7.901,38.2989,6.49103
-0.19496,30.1313,-2.72929,0.252779,-0.145586,0.0198632,-0.00504965,0.00261579,-0.00479787,0.00492386,-0.00735772,-1.12241,0.0115024,1028,584,2.69794,1.55877,41.1243,7.55932,38.5351,6.13586
0.493312,30.1584,-2.77338,0.247953,-0.150864,0.0336938,-0.00539288,0.00282825,-0.0048331,0.00506241,-0.00762704,-1.13779,0.0118524,1035,584,2.68289,1.58532,41.3166,7.28053,38.798,5.8298
1.17897,30.1812,-2.80494,0.243515,-0.154765,0.0367852,-0.00577619,0.00302985,-0.00484673,0.00517491,-0.00792125,-1.15413,0.0127037,1042,584,2.64463,1.61691,41.4849,7.05094,39.0162,5.56373
1.865,30.2019,-2.83602,0.24264,-0.157226,0.0236638,-0.00617256,0.00319183,-0.00478901,0.00520721,-0.00818794,-1.17246,0.0144698,1049,584,2.60131,1.66711,41.7193,6.8797,39.2392,5.33948
2.55196,30.2225,-2.86857,0.241325,-0.156378,0.00951311,-0.00657415,0.00332242,-0.0046544,0.00516744,-0.00841917,-1.19339,0.0155749,1056,584,2.54932,1.70472,41.964,6.66457,39.4759,5.12376
3.23681,30.242,-2.89043,0.237986,-0.154539,0.00145252,-0.00694113,0.00346071,-0.00446615,0.00511516,-0.00859557,-1.21603,0.015154,1063,584,2.49181,1.71622,42.1424,6.41044,39.6764,4.88798
3.91718,30.2582,-2.89265,0.233168,-0.153363,0.00437954,-0.00722931,0.00362614,-0.00421063,0.00506788,-0.00867105,-1.2409,0.0135075,1070,584,2.44801,1.70194,42.216,6.14304,39.8033,4.64316
4.59384,30.2714,-2.87858,0.22793,-0.151249,0.00759612,-0.00743936,0.00381266,-0.00389117,0.0050272,-0.00865391,-1.26825,0.0115732,1077,584,2.40101,1.65794,42.2252,5.88458,39.8702,4.3981
5.27835,30.2901,-2.89295,0.222101,-0.152575,0.0170562,-0.00757721,0.00402093,-0.00352266,0.00500701,-0.0085633,-1.29786,0.0108717,1084,584,2.36529,1.63178,42.345,5.65359,40.0628,4.15196
5.9708,30.3174,-2.93508,0.216,-0.154943,0.0327823,-0.00763861,0.00423404,-0.0031414,0.00501399,-0.00841856,-1.32744,0.0107053,1091,584,2.34355,1.61736,42.5773,5.34068,40.3798,3.83925
6.66741,30.3489,-2.99042,0.208801,-0.158914,0.0511926,-0.00764417,0.00445478,-0.00276242,0.00505566,-0.00824504,-1.35662,0.011342,1098,584,2.31857,1.61031,42.8579,5.01063,40.76,3.49441
7.35969,30.3757,-3.027,0.200244,-0.161508,0.0548912,-0.00760612,0.00468298,-0.00239134,0.00513191,-0.00805505,-1.38522,0.0116857,1105,584,2.24076,1.61581,43.0745,4.71946,41.0698,3.17107
8.04717,30.3956,-3.04379,0.187712,-0.164327,0.0515813,-0.00749986,0.00494265,-0.00206159,0.00527534,-0.00783255,-1.4108,0.0120607,1112,584,2.10371,1.6405,43.1831,4.5081,41.3038,2.91452
8.73727,30.4148,-3.06859,0.177124,-0.164384,0.0405649,-0.00735634,0.00520102,-0.00174912,0.00544011,-0.00759542,-1.43495,0.012609,1119,584,1.96499,1.66291,43.3626,4.31728,41.5782,2.70266
9.42919,30.4364,-3.09782,0.176124,-0.155701,0.00320009,-0.00721385,0.00543373,-0.00145908,0.00559988,-0.00737999,-1.45742,0.0131394,1126,584,1.85005,1.68211,43.704,4.02533,41.8793,2.46187
10.1198,30.457,-3.11976,0.175552,-0.151587,-0.00577439,-0.0071052,0.00557869,-0.00115713,0.00568338,-0.0072099,-1.48056,0.0128863,1133,584,1.81751,1.6645,43.9897,3.74405,42.158,2.21304
10.8134,30.4813,-3.15041,0.17491,-0.150251,-0.0022479,-0.00704226,0.00569742,-0.000867492,0.00575622,-0.00710106,-1.50312,0.0115783,1140,584,1.81919,1.63272,44.3031,3.44302,42.4816,1.92251
11.5089,30.5076,-3.18565,0.172632,-0.153882,0.0185978,-0.00702914,0.00581274,-0.000626783,0.00584326,-0.00705966,-1.52214,0.0114632,1147,584,1.85332,1.60687,44.6044,3.14942,42.8326,1.61157
12.206,30.5339,-3.22441,0.164021,-0.157258,0.0399026,-0.00704789,0.00592832,-0.000413895,0.00594151,-0.00706108,-1.53894,0.0122668,1154,584,1.82449,1.58086,44.8616,2.86074,43.2059,1.31338
12.9036,30.5604,-3.26287,0.154331,-0.159661,0.0529113,-0.00707301,0.00602667,-0.000206046,0.00602991,-0.00707625,-1.55507,0.0137138,1161,584,1.7622,1.55756,45.1251,2.57876,43.5859,1.012
13.6038,30.5873,-3.30824,0.146811,-0.157608,0.057031,-0.00709592,0.00608395,3.753e-05,0.00608406,-0.00709603,1.56795,0.0144708,1168,584,1.69627,1.51981,45.4593,2.27571,44.0022,0.731779
14.3102,30.6217,-3.37323,0.144148,-0.151182,0.0413619,-0.00710502,0.00609869,0.000319219,0.0061064,-0.00711274,1.54664,0.0141221,1175,584,1.62262,1.5182,45.9593,1.84863,44.5098,0.374942
15.0173,30.6587,-3.43739,0.141036,-0.145151,0.0259884,-0.0070668,0.00610095,0.000631451,0.00613116,-0.00709701,1.52299,0.0138509,1182,584,1.54519,1.50948,46.4594,1.38114,45.023,-0.0364687
15.7233,30.6962,-3.49487,0.138921,-0.137097,0.00448461,-0.00696325,0.00608868,0.0009441,0.00615661,-0.00703118,1.49896,0.0128978,1189,584,1.45981,1.48873,46.958,0.871154,45.517,-0.485139
16.4136,30.7152,-3.49582,0.135222,-0.13602,0.0198922,-0.00679134,0.00606774,0.00124785,0.00618772,-0.00691132,1.47495,0.0120976,1196,584,1.46543,1.41619,47.1658,0.566083,45.7801,-0.778117
17.1038,30.7265,-3.49562,0.130101,-0.134079,0.0312573,-0.00652862,0.00602172,0.00153166,0.00620594,-0.00671285,1.4511,0.0108573,1203,584,1.44516,1.35106,47.3636,0.407279,46.0432,-0.915419
17.799,30.7405,-3.51106,0.124707,-0.132762,0.036919,-0.00618406,0.00594676,0.00177401,0.00620087,-0.00643817,1.42852,0.00945903,1210,584,1.40575,1.33176,47.6375,0.247036,46.3793,-1.04403
18.5028,30.762,-3.55393,0.119248,-0.129884,0.0381738,-0.00579154,0.0058403,0.00198025,0.00616818,-0.00611942,1.40671,0.00865711,1217,584,1.35259,1.3124,48.0392,0.026977,46.8388,-1.2177
19.2107,30.789,-3.6081,0.115647,-0.125611,0.0379573,-0.00537523,0.00570771,0.0021353,0.00610488,-0.0057724,1.3869,0.00843406,1224,584,1.31392,1.26996,48.519,-0.25928,47.3548,-1.45769
19.9223,30.82,-3.67237,0.112887,-0.121285,0.037531,-0.00494402,0.00555888,0.00226377,0.00602603,-0.00541118,1.36729,0.00803971,1231,584,1.28315,1.22652,49.0589,-0.586269,47.9218,-1.73922
20.6315,30.8477,-3.7262,0.110177,-0.117498,0.0386836,-0.00449111,0.00539126,0.00238277,0.00593578,-0.00503562,1.34613,0.00773016,1238,584,1.25776,1.18198,49.5614,-0.879752,48.4527,-1.99339
21.3335,30.8694,-3.75293,0.106098,-0.114853,0.0438862,-0.0040244,0.00521509,0.00250704,0.00585151,-0.00466083,1.32219,0.00814634,1245,584,1.23085,1.1396,49.9396,-1.15306,48.8781,-2.23257
22.0338,30.8906,-3.7718,0.102929,-0.112153,0.0454185,-0.00356821,0.00503238,0.00262391,0.00576969,-0.00430552,1.29686,0.00815834,1252,584,1.20259,1.10298,50.307,-1.43813,49.2789,-2.49146
22.7364,30.9144,-3.79612,0.0997912,-0.10987,0.0460434,-0.00315246,0.00483048,0.00270486,0.00566063,-0.00398262,1.27301,0.0086808,1259,584,1.17213,1.0729,50.707,-1.74768,49.7113,-2.78052
23.4467,30.945,-3.84343,0.0979949,-0.106144,0.0435774,-0.00280723,0.00462821,0.00274428,0.00553137,-0.00371039,1.25286,0.00822238,1266,584,1.14544,1.04341,51.2294,-2.12331,50.2487,-3.11774
24.1586,30.9748,-3.89439,0.096274,-0.102272,0.0444401,-0.00258373,0.00441706,0.00273016,0.00535587,-0.00352254,1.2396,0.00762715,1273,584,1.12926,1.00703,51.7719,-2.47487,50.8089,-3.42155
24.8716,31.0043,-3.94639,0.0941263,-0.0984947,0.0485703,-0.0025292,0.00421784,0.00269017,0.00515914,-0.0034705,1.23421,0.00742977,1280,584,1.11859,0.964681,52.3188,-2.82161,51.3812,-3.71537
25.5871,31.0363,-4.00406,0.0918344,-0.0941235,0.0506,-0.00261827,0.00402181,0.00270601,0.0049849,-0.00358136,1.22887,0.00764662,1287,584,1.10019,0.917018,52.8987,-3.19257,51.986,-4.03477
-22.998,28.8943,-2.53681,0.288753,-0.0806316,0.0329702,0.00248792,-0.000223942,-0.00393912,0.00529795,-0.00303397,-0.619639,0.0119426,790,591,3.13674,0.866997,42.1341,15.6185,39.2401,14.9071
-22.3391,28.9072,-2.52256,0.290411,-0.0821275,0.0306896,0.00229884,-0.000272322,-0.00396393,0.00518045,-0.00315393,-0.62859,0.0111928,797,591,3.14868,0.883409,41.9269,15.3711,39.0096,14.6353
-21.6799,28.9181,-2.50769,0.291556,-0.0852783,0.0302972,0.00216507,-0.000276643,-0.00402473,0.00515003,-0.00326161,-0.63814,0.0112703,804,591,3.15918,0.925354,41.7141,15.1663,38.7831,14.4049
-21.0219,28.9237,-2.48591,0.293058,-0.0885849,0.0321509,0.00207909,-0.0002611,-0.00410153,0.00517416,-0.00335617,-0.646448,0.0122964,811,591,3.17823,0.966566,41.4783,15.0397,38.5342,14.2577
-20.3598,28.9385,-2.48173,0.294113,-0.0897022,0.0309837,0.00200464,-0.000228324,-0.00418949,0.00522386,-0.00344754,-0.655176,0.0127019,818,591,3.18598,0.971023,41.3254,14.7939,38.3662,13.9878
-19.6972,28.9514,-2.47812,0.294859,-0.0893894,0.0258313,0.00191761,-0.000191373,-0.00428032,0.00527142,-0.00354518,-0.664624,0.0127862,825,591,3.18159,0.970531,41.186,14.5818,38.2071,13.7609
-19.0315,28.9714,-2.48723,0.295863,-0.0885586,0.0230622,0.00181449,-0.000146248,-0.00437768,0.00532023,-0.00365199,-0.675242,0.0126069,832,591,3.18481,0.955109,41.1055,14.2675,38.1087,13.4372
-18.3646,28.992,-2.49951,0.297246,-0.0926181,0.031145,0.00170135,-8.22559e-05,-0.00448692,0.00538424,-0.00376514,-0.687298,0.0120004,839,591,3.21613,0.982141,41.0273,13.9694,38.0306,13.1131
-17.7027,29.0063,-2.48649,0.298329,-0.0963767,0.0352159,0.001575,-8.63355e-06,-0.00460282,0.00545361,-0.00388724,-0.700218,0.0119236,846,591,3.23577,1.01902,40.8572,13.7051,37.8557,12.8232
-17.041,29.0172,-2.47094,0.299776,-0.099703,0.0350111,0.00142863,9.78033e-05,-0.00470003,0.00551012,-0.00398369,-0.715078,0.0114235,853,591,3.24981,1.06346,40.6949,13.5001,37.6769,12.5921
-16.3752,29.029,-2.47324,0.301038,-0.102204,0.0315292,0.00123796,0.000234917,-0.00476726,0.00553001,-0.00405713,-0.73299,0.0106644,860,591,3.25444,1.09991,40.6165,13.3543,37.5775,12.4165
-15.7129,29.0396,-2.45725,0.302267,-0.104224,0.0272551,0.000998539,0.000389739,-0.00482284,0.00552657,-0.00413829,-0.753882,0.0101898,867,591,3.25697,1.12877,40.4724,13.1626,37.4112,12.1943
-15.0523,29.0488,-2.43103,0.302855,-0.106292,0.0247988,0.000727438,0.000559254,-0.00487323,0.0055173,-0.00423061,-0.776771,0.010234,874,591,3.25687,1.14972,40.2839,12.9594,37.2104,11.9586
-14.3905,29.059,-2.40934,0.301778,-0.108878,0.0268775,0.000438964,0.000738456,-0.00489584,0.00548684,-0.00430942,-0.800687,0.0107733,881,591,3.2494,1.17297,40.0955,12.7464,37.0354,11.723
-13.7266,29.0721,-2.39463,0.301422,-0.111703,0.0287125,0.000131147,0.000917747,-0.0048556,0.00539595,-0.00434706,-0.82581,0.0109561,888,591,3.24896,1.20182,39.9513,12.4995,36.8968,11.4531
-13.0607,29.086,-2.38796,0.301974,-0.115824,0.0321424,-0.000185547,0.00108165,-0.00478246,0.0052723,-0.00437619,-0.851257,0.0109728,895,591,3.2618,1.24894,39.8534,12.2736,36.7983,11.2019
-12.391,29.1028,-2.39607,0.302395,-0.119604,0.0325574,-0.000522251,0.00123396,-0.00472465,0.00516141,-0.0044497,-0.877278,0.0106383,902,591,3.26621,1.30233,39.8276,12.0423,36.7679,10.9469
-11.7237,29.1174,-2.39151,0.302036,-0.121418,0.0264612,-0.000885912,0.00135596,-0.00469606,0.00506301,-0.00459296,-0.902555,0.0103278,909,591,3.24716,1.3448,39.7609,11.805,36.6929,10.6901
-11.0578,29.134,-2.37856,0.301,-0.12179,0.0221624,-0.0012656,0.00144039,-0.0046926,0.00497116,-0.00479636,-0.925754,0.00991387,916,591,3.22513,1.35095,39.6587,11.4911,36.5919,10.3573
-10.3921,29.1507,-2.36258,0.299754,-0.122403,0.0199794,-0.00164129,0.00148375,-0.00469936,0.00487355,-0.00503109,-0.945897,0.00957784,923,591,3.20594,1.34807,39.5457,11.1689,36.4861,10.0105
-9.72261,29.1664,-2.36217,0.299012,-0.124158,0.021417,-0.00198932,0.00149458,-0.00471861,0.0047825,-0.00527725,-0.962221,0.00938406,930,591,3.20054,1.35358,39.5015,10.9328,36.4503,9.74887
-9.05078,29.1817,-2.37037,0.297914,-0.125348,0.0199015,-0.00230342,0.00147424,-0.00475685,0.00470355,-0.00553273,-0.97439,0.00887685,937,591,3.18419,1.36571,39.5007,10.7336,36.4568,9.53095
-8.37714,29.1987,-2.38426,0.296508,-0.12598,0.015905,-0.00259387,0.00143607,-0.00481713,0.00464268,-0.00580048,-0.983486,0.00867222,944,591,3.15842,1.3846,39.5318,10.5149,36.4944,9.30231
-7.70249,29.2161,-2.40045,0.294738,-0.127038,0.0132299,-0.00285763,0.0013873,-0.00488362,0.00458974,-0.00606007,-0.990388,0.00846067,951,591,3.132,1.40445,39.5738,10.2992,36.5489,9.07404
-7.02821,29.235,-2.41254,0.292685,-0.128191,0.00992524,-0.00309262,0.00133998,-0.00495503,0.00455178,-0.00630443,-0.995694,0.00860571,958,591,3.1012,1.42236,39.6052,10.0409,36.5949,8.79669
-6.35565,29.2526,-2.41516,0.290077,-0.129643,0.00694328,-0.0033091,0.00131409,-0.00504272,0.00454979,-0.0065448,-1.00031,0.00869252,965,591,3.06546,1.44216,39.5988,9.77851,36.6094,8.51223
-5.68421,29.2687,-2.41111,0.287246,-0.130698,0.00522447,-0.00351622,0.00131982,-0.00513136,0.00457434,-0.00677074,-1.00558,0.0087805,972,591,3.03041,1.45344,39.5679,9.5152,36.6038,8.23158
-5.01261,29.2816,-2.40634,0.284191,-0.131611,0.00531489,-0.00371785,0.00136477,-0.00520103,0.00461215,-0.00696523,-1.01265,0.0090198,979,591,2.99751,1.45482,39.5352,9.31814,36.6017,8.01741
-4.33832,29.2949,-2.41123,0.281437,-0.133024,0.00974934,-0.00390711,0.0014518,-0.00523603,0.00465414,-0.00710945,-1.02189,0.00979137,986,591,2.97851,1.45175,39.5455,9.14805,36.6464,7.83262
-3.66223,29.3127,-2.42101,0.278199,-0.136907,0.0149095,-0.00407911,0.00158382,-0.00524412,0.00471205,-0.00720735,-1.03294,0.0104198,993,591,2.95685,1.47695,39.5782,8.92439,36.7201,7.57394
-2.98623,29.3306,-2.42828,0.274914,-0.141466,0.0176716,-0.00424379,0.00175999,-0.0052283,0.0047869,-0.0072707,-1.046,0.0108447,1000,591,2.92898,1.5215,39.6114,8.69434,36.7912,7.30477
-2.31078,29.3488,-2.43116,0.270927,-0.145225,0.015833,-0.00441579,0.00194974,-0.00518002,0.00484667,-0.00731271,-1.06088,0.0114335,1007,591,2.88238,1.56407,39.6345,8.44487,36.8521,7.01266
-1.63684,29.3655,-2.4259,0.265992,-0.146771,0.00967739,-0.00460364,0.00213433,-0.00513575,0.00490749,-0.00737681,-1.07568,0.0121832,1014,591,2.81471,1.59048,39.6287,8.18085,36.887,6.71895
-0.955541,29.3886,-2.44844,0.261666,-0.14773,0.00832183,-0.00483691,0.00229014,-0.00510525,0.00495255,-0.00749932,-1.09009,0.0126521,1021,591,2.76501,1.60446,39.7447,7.87826,37.0449,6.40573
-0.272824,29.412,-2.47457,0.257241,-0.149395,0.0133665,-0.00513449,0.00249886,-0.00511378,0.00506323,-0.00769886,-1.10598,0.0125301,1028,591,2.73064,1.61369,39.872,7.57605,37.2252,6.09877
0.411941,29.4344,-2.50705,0.253154,-0.153415,0.023416,-0.00549421,0.00271494,-0.00514777,0.00519422,-0.00797348,-1.12196,0.0122594,1035,591,2.71329,1.63432,40.0285,7.34068,37.4387,5.84084
1.09643,29.4568,-2.53606,0.248972,-0.158371,0.0296944,-0.00589322,0.00291021,-0.00514847,0.0052821,-0.00826512,-1.13908,0.0125,1042,591,2.68608,1.66016,40.1834,7.1212,37.6458,5.56948
1.78351,29.4837,-2.57255,0.246851,-0.166255,0.0236049,-0.00630202,0.00305745,-0.00507465,0.00528076,-0.00852533,-1.15787,0.0147953,1049,591,2.64945,1.73063,40.418,6.9049,37.8927,5.2357
