 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.57068,34.7595,-4.85983,0.175104,-1.32247,0.0995869,-0.0266971,0.015387,-0.00425634,0.0158132,-0.0271233,-1.471,0.0105042,1091,542,2.37094,13.5608,51.3969,17.0712,49.8775,3.68906
7.26764,34.7885,-4.90243,0.155126,-1.32477,0.0901634,-0.0269175,0.0158162,-0.00317384,0.0160506,-0.0271519,-1.49707,0.00920179,1098,542,2.14495,13.5928,51.5356,16.791,50.2075,3.36278
7.96366,34.8151,-4.93933,0.135398,-1.32622,0.0801057,-0.0270421,0.01613,-0.00210527,0.0162324,-0.0271445,-1.52219,0.00839847,1105,542,1.91979,13.6154,51.6613,16.5349,50.5212,3.06585
8.66241,34.8419,-4.98443,0.115644,-1.32634,0.0738337,-0.027097,0.0163018,-0.00113808,0.0163317,-0.0271268,-1.5446,0.00849837,1112,542,1.70415,13.6165,51.8226,16.2859,50.876,2.79819
9.36119,34.8682,-5.02723,0.0954628,-1.32585,0.0694184,-0.0271123,0.0163115,-0.000311303,0.0163137,-0.0271145,-1.56363,0.00856502,1119,542,1.4892,13.6064,51.975,16.0286,51.2291,2.53093
10.0613,34.8961,-5.07242,0.0753131,-1.32552,0.0648565,-0.0270953,0.0161614,0.000411474,0.0161653,-0.0270992,1.56129,0.00844163,1126,542,1.27446,13.597,52.146,15.7552,51.6002,2.24479
10.7603,34.9237,-5.11079,0.0559703,-1.32622,0.0591688,-0.0270563,0.0158751,0.00108201,0.0159024,-0.0270836,1.54561,0.00800262,1133,542,1.06534,13.6033,52.3065,15.4679,51.9516,1.93418
11.4597,34.9515,-5.1486,0.0366267,-1.32785,0.0546132,-0.0270437,0.015493,0.00169027,0.0155601,-0.0271108,1.53114,0.0084281,1140,542,0.85965,13.6195,52.4708,15.1824,52.3085,1.62071
12.159,34.9773,-5.18375,0.0172171,-1.32729,0.0486151,-0.0270983,0.0150507,0.00225444,0.0151709,-0.0272186,1.51751,0.00959799,1147,542,0.648953,13.6184,52.6324,14.9038,52.6617,1.33595
12.8584,35.0016,-5.21714,-0.00113986,-1.32415,0.0424962,-0.0272006,0.0146172,0.0028006,0.014804,-0.0273873,1.50422,0.0109698,1154,542,0.448223,13.5854,52.8053,14.6309,53.0151,1.07766
13.5609,35.0292,-5.25928,-0.0201349,-1.31822,0.0411693,-0.0273015,0.0142105,0.00336049,0.0144808,-0.0275718,1.49054,0.0110373,1161,542,0.25374,13.508,53.0107,14.2933,53.413,0.788137
14.2639,35.0574,-5.30086,-0.03963,-1.31263,0.0411062,-0.027309,0.0138894,0.00403045,0.01428,-0.0276996,1.47419,0.0102855,1168,542,0.0580683,13.4304,53.2148,13.9452,53.8167,0.486015
14.9681,35.0871,-5.34415,-0.059494,-1.30587,0.044789,-0.0271373,0.0136275,0.00483478,0.0141931,-0.0277028,1.45435,0.00945767,1175,542,-0.1312,13.3456,53.4258,13.5407,54.2359,0.16002
15.6718,35.1151,-5.3833,-0.0798881,-1.29754,0.0450978,-0.0268189,0.0134028,0.00576685,0.0142133,-0.0276294,1.43117,0.00978212,1182,542,-0.335352,13.2555,53.6259,13.1411,54.6455,-0.148126
16.3735,35.1412,-5.41343,-0.0986734,-1.28848,0.0444472,-0.0262536,0.0132481,0.00681993,0.0143924,-0.0273979,1.40456,0.0101608,1189,542,-0.525673,13.1536,53.8144,12.7461,55.0257,-0.452991
17.0769,35.1684,-5.44695,-0.117121,-1.27935,0.046031,-0.0254133,0.013127,0.00794076,0.0146989,-0.0269853,1.37536,0.0105186,1196,542,-0.705911,13.0398,54.0261,12.345,55.428,-0.765093
17.782,35.1955,-5.48461,-0.136857,-1.26458,0.0475597,-0.0242373,0.0130387,0.00914959,0.0151634,-0.026362,1.34262,0.010046,1203,542,-0.90055,12.8689,54.2492,11.9051,55.8549,-1.05676
18.4891,35.2228,-5.52688,-0.156235,-1.25113,0.056542,-0.0227069,0.0129395,0.0105213,0.0158133,-0.0255806,1.30416,0.0100595,1210,542,-1.06982,12.6997,54.4945,11.4754,56.3085,-1.33314
19.1992,35.253,-5.57676,-0.174241,-1.23644,0.0653968,-0.020874,0.0127462,0.0120565,0.0166228,-0.0247506,1.2597,0.0105142,1217,542,-1.22543,12.5175,54.7943,11.0081,56.8021,-1.63501
19.9104,35.2842,-5.62829,-0.18611,-1.22014,0.0696956,-0.0187617,0.0124046,0.0136369,0.0175289,-0.0238861,1.21135,0.00927839,1224,542,-1.33239,12.3345,55.1788,10.5138,57.3107,-1.95088
-17.321,33.2992,-3.99156,0.593833,-0.919984,0.161076,-0.00294962,-6.08191e-05,-0.0141158,0.0126843,-0.0156947,-0.836383,0.0140616,846,549,6.73447,9.48841,51.118,22.5371,45.4796,13.5097
-16.6557,33.3129,-3.97824,0.593578,-0.932101,0.147495,-0.00336294,0.000307427,-0.0142671,0.0128569,-0.0159124,-0.849362,0.0140464,853,549,6.70417,9.65448,50.98,22.4035,45.3154,13.2356
-15.9921,33.324,-3.95564,0.59671,-0.945556,0.142177,-0.00397747,0.000692209,-0.0144446,0.0129895,-0.0162747,-0.865526,0.0128216,860,549,6.72785,9.80968,50.8308,22.2937,45.1204,12.9795
-15.324,33.3362,-3.95307,0.598192,-0.960375,0.143395,-0.00478792,0.00109449,-0.0146242,0.0130703,-0.0167638,-0.884634,0.0111681,867,549,6.74866,9.96249,50.7402,22.2473,45.0131,12.7835
-14.6487,33.3572,-3.98108,0.59555,-0.977045,0.149274,-0.0057521,0.00155237,-0.0147533,0.0130988,-0.0172985,-0.906736,0.0107405,874,549,6.73693,10.1119,50.731,22.1681,45.0385,12.5336
-13.9757,33.3771,-3.99599,0.589319,-0.993019,0.152283,-0.00678008,0.00208507,-0.014797,0.0130991,-0.0177941,-0.930924,0.011777,881,549,6.68135,10.2681,50.6446,22.0468,45.0185,12.2512
-13.3051,33.3945,-3.99769,0.581324,-1.00897,0.154746,-0.00784714,0.00259585,-0.0147787,0.0130484,-0.0182996,-0.955209,0.0120597,888,549,6.60663,10.4183,50.4948,21.9314,44.952,11.9666
-12.6361,33.4096,-3.99021,0.572643,-1.0245,0.152976,-0.00889986,0.00308707,-0.0147536,0.0130181,-0.0188309,-0.978334,0.0121588,895,549,6.51542,10.5704,50.3153,21.8345,44.8553,11.6935
-11.9671,33.4237,-3.98111,0.565255,-1.0387,0.146163,-0.00998804,0.00361108,-0.0147609,0.0130633,-0.0194402,-1.00123,0.0123282,902,549,6.42601,10.7188,50.1587,21.7493,44.759,11.4353
-11.2969,33.439,-3.97567,0.559585,-1.05235,0.142599,-0.0110964,0.00412439,-0.0147138,0.0130795,-0.0200515,-1.02406,0.0123128,909,549,6.36155,10.8692,50.0362,21.6275,44.6852,11.1676
-10.6266,33.4542,-3.9686,0.553339,-1.06703,0.145397,-0.0121467,0.00460988,-0.0145622,0.013032,-0.0205688,-1.04645,0.0122704,916,549,6.30607,11.0181,49.8974,21.4997,44.6121,10.8971
-9.95457,33.471,-3.96698,0.544385,-1.08212,0.149398,-0.0130421,0.00505859,-0.0142967,0.0129288,-0.0209123,-1.06758,0.011922,923,549,6.22537,11.1697,49.7581,21.3597,44.5688,10.614
-9.28219,33.4878,-3.96516,0.532382,-1.09519,0.149844,-0.0137713,0.00546277,-0.0139785,0.0128129,-0.0211215,-1.08671,0.0123329,930,549,6.10439,11.3103,49.6002,21.2045,44.5321,10.3327
-8.60946,33.5054,-3.96278,0.520826,-1.10829,0.147785,-0.0143917,0.00584529,-0.0136792,0.0127416,-0.021288,-1.10384,0.0141502,937,549,5.98232,11.4601,49.4564,21.0328,44.5008,10.0333
-7.94102,33.5162,-3.94038,0.509807,-1.12647,0.15148,-0.0149597,0.0062265,-0.0133718,0.0126927,-0.0214259,-1.12038,0.0170108,944,549,5.88106,11.6419,49.2325,20.9714,44.394,9.79288
-7.27411,33.5205,-3.91059,0.496001,-1.14753,0.166155,-0.0155034,0.00660351,-0.0130711,0.0126683,-0.0215681,-1.13638,0.0195338,951,549,5.7785,11.8047,48.9371,21.0508,44.2626,9.65899
-6.60246,33.5326,-3.8988,0.478743,-1.16411,0.175633,-0.0160455,0.00700701,-0.0127743,0.0126865,-0.021725,-1.15244,0.0230595,958,549,5.627,11.9368,48.6976,20.9993,44.2136,9.43673
-5.91854,33.5609,-3.93637,0.463122,-1.17217,0.158539,-0.0166083,0.00743771,-0.0124744,0.0127399,-0.0219105,-1.16888,0.0250851,965,549,5.42599,12.0647,48.7308,20.75,44.3765,9.08417
-5.23287,33.5913,-3.97873,0.455669,-1.17556,0.132948,-0.0171915,0.00792959,-0.0121759,0.0128625,-0.0221244,-1.18587,0.0253957,972,549,5.28746,12.1845,48.8898,20.4234,44.5671,8.708
-4.54852,33.6173,-4.01361,0.447495,-1.18408,0.124883,-0.0178025,0.00846456,-0.0118816,0.0130415,-0.0223795,-1.2031,0.0219519,979,549,5.18533,12.2937,48.9884,20.2062,44.7336,8.39493
-3.86918,33.6359,-4.02566,0.439799,-1.195,0.130174,-0.0184259,0.00901951,-0.0116044,0.0132683,-0.0226747,-1.21982,0.0163229,986,549,5.12174,12.3903,48.9836,20.0568,44.8131,8.14054
-3.18675,33.6589,-4.04807,0.428369,-1.2058,0.140953,-0.0190735,0.00957626,-0.0113661,0.0135377,-0.0230349,-1.23543,0.0118193,993,549,5.03362,12.4508,48.983,19.8689,44.9434,7.83728
-2.50247,33.6835,-4.07583,0.415103,-1.21666,0.141875,-0.0197634,0.0100871,-0.0111562,0.0137958,-0.0234721,-1.24985,0.0110073,1000,549,4.90225,12.5476,49.0081,19.6787,45.1034,7.52717
-1.81805,33.7056,-4.10227,0.401638,-1.22471,0.13657,-0.0204824,0.0104768,-0.0109917,0.0139823,-0.023988,-1.26207,0.0115735,1007,549,4.753,12.6277,49.0423,19.5174,45.2649,7.26235
-1.1343,33.7275,-4.12359,0.388182,-1.23014,0.127294,-0.0211783,0.0107781,-0.0108538,0.0141159,-0.0245161,-1.27245,0.0133873,1014,549,4.5934,12.692,49.0699,19.3164,45.4133,6.98023
-0.449925,33.7503,-4.14516,0.373522,-1.23626,0.116287,-0.0218801,0.0110239,-0.0107335,0.0142156,-0.0250718,-1.28176,0.0149228,1021,549,4.41697,12.7767,49.0957,19.1004,45.5705,6.68236
0.235932,33.7738,-4.17053,0.358031,-1.24503,0.107566,-0.0225954,0.0112528,-0.0106147,0.0143061,-0.0256487,-1.29071,0.0159369,1028,549,4.23833,12.8813,49.132,18.9135,45.751,6.38814
0.926162,33.8022,-4.21085,0.339845,-1.25564,0.110914,-0.0232619,0.0114954,-0.0104656,0.0144034,-0.0261699,-1.29978,0.0150884,1035,549,4.06323,12.9611,49.192,18.6974,46.0014,6.05237
1.62122,33.8348,-4.26786,0.319653,-1.26954,0.129705,-0.0238925,0.0117884,-0.0102439,0.0145202,-0.0266243,-1.31018,0.0145982,1042,549,3.90816,13.0286,49.285,18.4841,46.3284,5.70278
2.31733,33.8668,-4.32661,0.300091,-1.28213,0.140478,-0.0245358,0.0121204,-0.00991122,0.0146286,-0.027044,-1.32293,0.0144581,1049,549,3.73936,13.1085,49.4111,18.2816,46.6701,5.37114
3.00963,33.892,-4.36834,0.282003,-1.29073,0.134115,-0.0251815,0.0125063,-0.00940298,0.014722,-0.0273972,-1.33938,0.0159694,1056,549,3.54103,13.2031,49.5141,18.125,46.9481,5.11225
3.69707,33.909,-4.38933,0.265949,-1.29814,0.127519,-0.0257675,0.0129368,-0.00872847,0.0148142,-0.0276449,-1.35894,0.0171454,1063,549,3.36295,13.2884,49.5594,18.0407,47.147,4.93856
4.38015,33.9225,-4.39124,0.248246,-1.30706,0.127493,-0.026257,0.0134586,-0.00792799,0.0149827,-0.0277811,-1.38087,0.0177641,1070,549,3.18577,13.3686,49.507,17.9596,47.275,4.75767
5.06619,33.9426,-4.40183,0.22735,-1.32001,0.137496,-0.0266859,0.0140439,-0.00700965,0.0152165,-0.0278585,-1.40505,0.0161312,1077,549,3.00335,13.4651,49.4521,17.806,47.4483,4.47906
5.76443,33.9779,-4.4562,0.204241,-1.33063,0.131897,-0.0270824,0.0146545,-0.00602939,0.0155081,-0.027936,-1.43016,0.0146044,1084,549,2.75674,13.5859,49.5863,17.5055,47.8121,4.06583
6.46507,34.015,-4.51711,0.182189,-1.33774,0.120505,-0.0274266,0.0152536,-0.00498512,0.0158281,-0.0280011,-1.45605,0.01307,1091,549,2.50502,13.6844,49.7745,17.1697,48.211,3.6444
7.16087,34.0435,-4.55781,0.16182,-1.33944,0.104556,-0.0276672,0.0157947,-0.00386584,0.0161358,-0.0280084,-1.48277,0.0111297,1098,549,2.25749,13.7301,49.9097,16.8907,48.5326,3.319
7.85431,34.0661,-4.58787,0.141392,-1.33942,0.0883834,-0.0277709,0.0162338,-0.00271399,0.0164005,-0.0279377,-1.50943,0.00938118,1105,549,2.00841,13.7535,50.0068,16.6767,48.8166,3.07069
8.54989,34.0884,-4.62398,0.121989,-1.33844,0.0762893,-0.0277549,0.0165567,-0.00160898,0.0166151,-0.0278132,-1.53455,0.00877723,1112,549,1.78053,13.7497,50.1411,16.4875,49.1328,2.85634
9.24743,34.1135,-4.66483,0.101997,-1.33769,0.069877,-0.0276928,0.0166935,-0.000640744,0.0167027,-0.0277021,-1.55636,0.00869204,1119,549,1.56189,13.7394,50.2894,16.2474,49.4771,2.60336
9.94768,34.1419,-4.7131,0.0820075,-1.33766,0.0660622,-0.0276055,0.016651,0.000212603,0.016652,-0.0276065,1.56599,0.00879606,1126,549,1.3506,13.7317,50.473,15.9735,49.8605,2.31579
10.6465,34.1707,-4.75315,0.0622638,-1.33999,0.0642129,-0.0275066,0.0164613,0.00100512,0.0164842,-0.0275295,1.54795,0.00865639,1133,549,1.14793,13.7487,50.6309,15.6742,50.2186,1.9858
11.3445,34.1978,-4.78825,0.043547,-1.34359,0.0623976,-0.0274572,0.0161547,0.00172514,0.0162228,-0.0275253,1.53132,0.00930318,1140,549,0.956336,13.7833,50.7862,15.3982,50.5638,1.67042
12.0428,34.2228,-4.82241,0.0248238,-1.34385,0.0578628,-0.0275054,0.0157748,0.00236951,0.0159042,-0.0276348,1.51627,0.0102195,1147,549,0.756683,13.7872,50.9483,15.1353,50.9122,1.39564
12.7417,34.2469,-4.8566,0.00651014,-1.34011,0.0511062,-0.0276255,0.0153901,0.00295233,0.0155918,-0.0278271,1.50259,0.0113448,1154,549,0.554336,13.7501,51.1253,14.8616,51.2682,1.14239
13.4442,34.2744,-4.90131,-0.0137756,-1.33435,0.0449103,-0.0277747,0.0150086,0.00350488,0.0152939,-0.0280599,1.4896,0.0116342,1161,549,0.333326,13.6793,51.333,14.5487,51.6761,0.861435
14.1463,34.3025,-4.942,-0.034208,-1.32804,0.0407723,-0.0278665,0.0146834,0.00414373,0.0150832,-0.0282663,1.47462,0.0109981,1168,549,0.116521,13.6011,51.5283,14.1958,52.0758,0.552408
14.8489,34.3314,-4.98206,-0.055313,-1.32078,0.0410144,-0.0278181,0.0143809,0.00491075,0.0149449,-0.0283821,1.45646,0.0102121,1175,549,-0.0952224,13.5169,51.7165,13.7955,52.4811,0.227755
15.553,34.3592,-5.02517,-0.0768659,-1.31216,0.0396618,-0.0276405,0.014094,0.00579005,0.0148824,-0.0284289,1.43547,0.0102477,1182,549,-0.316083,13.4263,51.9217,13.4131,52.9063,-0.0638456
16.2579,34.3876,-5.0689,-0.0978933,-1.30359,0.0355672,-0.0272166,0.013846,0.00678256,0.0149373,-0.0283079,1.41126,0.0101511,1189,549,-0.538861,13.3353,52.1461,13.0372,53.3421,-0.361459
16.9621,34.4156,-5.10801,-0.118279,-1.29498,0.0352617,-0.0265115,0.0136124,0.00783563,0.0150883,-0.0279874,1.38462,0.0100719,1196,549,-0.744229,13.2349,52.3617,12.6446,53.7669,-0.669378
17.666,34.4433,-5.14321,-0.138729,-1.28278,0.0375026,-0.0254721,0.0133778,0.0089532,0.0153418,-0.0274361,1.35485,0.00956316,1203,549,-0.943672,13.0897,52.566,12.2022,54.1837,-0.987638
18.3705,34.4701,-5.17854,-0.157727,-1.26971,0.0452411,-0.0240666,0.0131191,0.0102039,0.0157351,-0.0266826,1.31983,0.00978086,1210,549,-1.11281,12.9282,52.7874,11.7565,54.6086,-1.28526
19.0766,34.4978,-5.21724,-0.176167,-1.25513,0.0545509,-0.0223263,0.0127925,0.0116026,0.0162796,-0.0258133,1.27884,0.0104442,1217,549,-1.2718,12.7485,53.035,11.288,55.0554,-1.58676
19.7853,34.5263,-5.26281,-0.189971,-1.24,0.0622058,-0.0202606,0.0124082,0.0130673,0.0169919,-0.0248443,1.23343,0.00957593,1224,549,-1.3885,12.569,53.3695,10.8272,55.5384,-1.87573
20.4933,34.5533,-5.30328,-0.202906,-1.22185,0.0702658,-0.0179844,0.011872,0.014385,0.0176749,-0.0237873,1.18736,0.00900759,1231,549,-1.49588,12.3618,53.6996,10.3432,56.0081,-2.15234
21.1996,34.5797,-5.33572,-0.215594,-1.203,0.0741698,-0.015615,0.0112098,0.0154878,0.0182856,-0.0226907,1.14225,0.00897514,1238,549,-1.6125,12.15,54.012,9.84488,56.4528,-2.45083
-18.0528,32.5587,-3.73628,0.60617,-0.899684,0.16102,-0.00218987,-0.000797308,-0.0143796,0.0129029,-0.0158901,-0.80959,0.0129971,839,556,6.86558,9.3058,50.0772,22.5913,44.3109,13.7795
-17.3905,32.574,-3.71279,0.599789,-0.917003,0.165219,-0.00257252,-0.000300173,-0.0145252,0.0131332,-0.0160059,-0.824429,0.0136787,846,556,6.81151,9.46021,49.7948,22.4295,44.0984,13.429
-16.7259,32.5864,-3.69936,0.597563,-0.931261,0.154245,-0.00302527,0.000153249,-0.0146351,0.0132852,-0.0161572,-0.839482,0.0142127,853,556,6.76675,9.63737,49.6297,22.3454,43.9324,13.1816
-16.0629,32.5956,-3.67677,0.600324,-0.945096,0.142548,-0.00363666,0.000610425,-0.014763,0.0134018,-0.0164281,-0.856829,0.0133158,860,556,6.77256,9.80865,49.487,22.2925,43.7359,12.9645
-15.3957,32.609,-3.67198,0.603858,-0.959515,0.137312,-0.00443233,0.0010783,-0.0149076,0.0134831,-0.0168371,-0.87678,0.0115693,867,556,6.80033,9.97751,49.4198,22.213,43.6194,12.7332
-14.7225,32.631,-3.69238,0.602874,-0.977471,0.143954,-0.00537892,0.00157693,-0.0150152,0.0135118,-0.0173138,-0.899204,0.010638,874,556,6.80789,10.1389,49.3954,22.0913,43.6139,12.4281
-14.0507,32.6508,-3.70413,0.598172,-0.993,0.145173,-0.00639314,0.0021349,-0.0150448,0.0135083,-0.0177665,-0.923487,0.0112127,881,556,6.76409,10.2938,49.3146,21.9572,43.5805,12.1329
-13.3803,32.6684,-3.70748,0.590737,-1.00798,0.145809,-0.00744438,0.00267183,-0.0150139,0.0134568,-0.0182293,-0.947874,0.0112394,888,556,6.69065,10.4375,49.1798,21.8366,43.5199,11.8489
-12.7109,32.6839,-3.70477,0.582313,-1.02331,0.146643,-0.0084826,0.00317646,-0.0149853,0.0134262,-0.0187323,-0.970899,0.0111888,895,556,6.60769,10.5829,49.0167,21.7433,43.4416,11.5872
-12.0413,32.6988,-3.70067,0.574303,-1.03881,0.146361,-0.00956477,0.00369599,-0.0150013,0.0134669,-0.0193356,-0.993483,0.0109735,902,556,6.52666,10.7351,48.8614,21.655,43.3649,11.3295
-11.3715,32.714,-3.69569,0.568463,-1.05374,0.145994,-0.0106838,0.00418638,-0.0149723,0.0134681,-0.0199655,-1.01586,0.0114636,909,556,6.46801,10.8882,48.7325,21.5486,43.2921,11.066
-10.7019,32.7297,-3.68797,0.561063,-1.06823,0.147228,-0.0117593,0.00463618,-0.0148347,0.0133875,-0.0205106,-1.03782,0.0120215,916,556,6.39683,11.0357,48.5813,21.4085,43.2159,10.7789
-10.0312,32.7462,-3.68299,0.552262,-1.08318,0.146664,-0.0126959,0.00504501,-0.0145768,0.0132382,-0.0208892,-1.05873,0.0122413,923,556,6.30704,11.1922,48.4371,21.2737,43.1582,10.4898
-9.3597,32.7626,-3.67967,0.541472,-1.09753,0.147146,-0.0134799,0.00541912,-0.0142721,0.0130864,-0.0211472,-1.07781,0.0123765,930,556,6.19896,11.3419,48.2845,21.1358,43.1145,10.2079
-8.68634,32.7798,-3.68271,0.530578,-1.11054,0.145995,-0.0141617,0.00577833,-0.0139967,0.0129929,-0.0213762,-1.09487,0.0135411,937,556,6.08564,11.4888,48.1669,20.9914,43.1042,9.93819
-8.01568,32.7929,-3.67233,0.520205,-1.12415,0.145856,-0.0147931,0.00614085,-0.0137235,0.0129334,-0.0215857,-1.11119,0.0157665,944,556,5.98079,11.6286,48.0051,20.8935,43.0457,9.69885
-7.34645,32.8025,-3.65432,0.508891,-1.13959,0.149219,-0.0153917,0.00650578,-0.0134503,0.0129002,-0.0217861,-1.12701,0.0176866,951,556,5.87542,11.7674,47.8031,20.8637,42.9627,9.50227
-6.67439,32.8186,-3.64594,0.493452,-1.15661,0.153709,-0.0159813,0.00690074,-0.0131726,0.0129072,-0.0219878,-1.14298,0.0221035,958,556,5.73032,11.9217,47.6046,20.7487,42.9281,9.20909
-5.99805,32.8378,-3.65396,0.473967,-1.17367,0.146931,-0.0165883,0.00732992,-0.0128912,0.012955,-0.0222134,-1.15935,0.0266175,965,556,5.51585,12.117,47.4564,20.6424,42.9683,8.92058
-5.31829,32.8599,-3.67431,0.461181,-1.18404,0.127463,-0.0172117,0.00782808,-0.0126094,0.0130774,-0.022461,-1.17632,0.0301822,972,556,5.33828,12.2928,47.4569,20.4597,43.0666,8.62397
-4.63938,32.8774,-3.68956,0.454048,-1.18823,0.109412,-0.0178493,0.00837996,-0.0123181,0.0132578,-0.0227271,-1.19375,0.0284537,979,556,5.22156,12.3852,47.5,20.3041,43.1503,8.40421
-3.96205,32.8919,-3.69628,0.447851,-1.19667,0.113245,-0.0184702,0.00895972,-0.01202,0.0134815,-0.022992,-1.21098,0.0233258,986,556,5.16903,12.4663,47.4895,20.1868,43.2061,8.21107
-3.27923,32.9142,-3.72315,0.436145,-1.2082,0.130572,-0.019083,0.0095431,-0.0117361,0.0137395,-0.0232794,-1.2274,0.0169733,993,556,5.09416,12.5087,47.4926,20.0372,43.3535,7.93902
-2.5908,32.9452,-3.77014,0.422631,-1.21963,0.137564,-0.0197279,0.0100843,-0.0114682,0.0139854,-0.0236291,-1.24291,0.0130539,1000,556,4.97501,12.5911,47.5848,19.7899,43.593,7.57086
-1.90409,32.9718,-3.80803,0.40878,-1.2289,0.138186,-0.0204163,0.0104844,-0.0112544,0.0141488,-0.0240807,-1.25602,0.0117886,1007,556,4.83644,12.6701,47.653,19.5814,43.8018,7.25704
-1.22069,32.995,-3.83008,0.394127,-1.23719,0.139825,-0.0210943,0.0107919,-0.01108,0.014264,-0.0245664,-1.26712,0.0125568,1014,556,4.69209,12.75,47.6536,19.3544,43.9529,6.94974
-0.538133,33.0169,-3.84657,0.379382,-1.24439,0.134183,-0.021789,0.0110379,-0.0109387,0.014349,-0.0251,-1.27687,0.0139329,1021,556,4.52831,12.8475,47.6487,19.1228,44.0887,6.64828
0.145563,33.0391,-3.86555,0.365602,-1.25236,0.122504,-0.0225284,0.0112607,-0.010825,0.0144312,-0.0256989,-1.28588,0.0154877,1028,556,4.3596,12.9577,47.6805,18.9216,44.2424,6.34979
0.833831,33.0664,-3.90039,0.350082,-1.25945,0.112857,-0.0232389,0.0114873,-0.0107068,0.014523,-0.0262747,-1.29451,0.0166384,1035,556,4.17817,13.03,47.7651,18.6927,44.4697,6.01298
1.52501,33.0953,-3.94455,0.331604,-1.27057,0.123326,-0.0239331,0.0117527,-0.0105307,0.0146285,-0.026809,-1.30421,0.0171635,1042,556,4.01879,13.0863,47.8347,18.4877,44.743,5.68274
2.21969,33.1264,-4.00007,0.311955,-1.28416,0.138443,-0.024672,0.0120447,-0.0102529,0.0147138,-0.027341,-1.31613,0.0170369,1049,556,3.86004,13.1745,47.9394,18.2822,45.0709,5.35258
2.91449,33.1542,-4.05407,0.29249,-1.29553,0.137138,-0.0254379,0.0123921,-0.00980698,0.0147833,-0.0278291,-1.33164,0.0177527,1056,556,3.66093,13.281,48.0704,18.1453,45.399,5.08897
3.60397,33.1753,-4.08506,0.276773,-1.30158,0.126652,-0.0261467,0.0127909,-0.00920478,0.0148572,-0.028213,-1.34997,0.0180273,1063,556,3.47589,13.3479,48.1665,18.0184,45.6394,4.8673
4.29049,33.1945,-4.10216,0.259285,-1.30857,0.120391,-0.0267477,0.0132918,-0.00848041,0.0150139,-0.0284698,-1.37045,0.018769,1070,556,3.28414,13.4078,48.1886,17.8869,45.8304,4.63095
4.97754,33.2165,-4.11873,0.239198,-1.32042,0.130649,-0.0272718,0.0138656,-0.0076188,0.0152313,-0.0286375,-1.39343,0.0175844,1077,556,3.11014,13.4877,48.1661,17.7077,46.028,4.33387
5.66723,33.2426,-4.14289,0.212738,-1.33724,0.145671,-0.0277458,0.0144853,-0.00666947,0.0155136,-0.028774,-1.41783,0.0159229,1084,556,2.88474,13.6253,48.1096,17.5003,46.2656,3.98364
6.3634,33.274,-4.18954,0.188342,-1.34987,0.146292,-0.0281465,0.0151157,-0.00563782,0.0158383,-0.0288692,-1.44331,0.014665,1091,556,2.64201,13.7563,48.1961,17.2541,46.6042,3.61814
7.05865,33.3028,-4.23046,0.167182,-1.3521,0.126177,-0.0284262,0.0157183,-0.00450697,0.0161738,-0.0288816,-1.47008,0.0128693,1098,556,2.37529,13.8266,48.3292,16.967,46.9264,3.28196
7.75128,33.3237,-4.26011,0.146573,-1.34983,0.0982687,-0.028539,0.0162474,-0.00329802,0.016489,-0.0287806,-1.49768,0.0112789,1105,556,2.09234,13.8604,48.4377,16.7752,47.2076,3.06557
8.44186,33.3396,-4.28035,0.128062,-1.34666,0.0766769,-0.0284833,0.016703,-0.00207919,0.0167984,-0.0285787,-1.52491,0.0108374,1112,556,1.8475,13.8564,48.5267,16.6431,47.4564,2.91455
9.13534,33.3592,-4.30894,0.109566,-1.34512,0.0661043,-0.0283563,0.0169707,-0.000979309,0.0169919,-0.0283774,-1.5492,0.0111068,1119,556,1.63269,13.8399,48.6439,16.4714,47.7483,2.72241
9.83326,33.3842,-4.35143,0.0903377,-1.34513,0.0631724,-0.0282035,0.0170549,-3.34039e-07,0.0170549,-0.0282035,-1.57079,0.0114201,1126,556,1.43134,13.8264,48.809,16.243,48.1066,2.47658
10.5298,33.4114,-4.38577,0.0711351,-1.34928,0.0686642,-0.0280441,0.0169885,0.000914563,0.0170071,-0.0280627,1.5505,0.0115997,1133,556,1.25433,13.8445,48.9384,15.9564,48.4404,2.1523
11.2256,33.4383,-4.41523,0.0518146,-1.3539,0.0723857,-0.0279557,0.0167947,0.00174577,0.0168627,-0.0280237,1.53186,0.0125771,1140,556,1.07176,13.8775,49.0567,15.6609,48.7621,1.81694
11.9225,33.4644,-4.44636,0.0324928,-1.35464,0.0675385,-0.0279918,0.0165212,0.0024725,0.0166581,-0.0281287,1.51548,0.0133489,1147,556,0.865176,13.8861,49.2005,15.3654,49.0981,1.50276
12.6236,33.4915,-4.49076,0.0134627,-1.35135,0.0549018,-0.0281188,0.0162345,0.00310601,0.0164509,-0.0283353,1.50122,0.0139636,1154,556,0.639448,13.8599,49.4196,15.0902,49.4962,1.22701
13.3272,33.521,-4.54205,-0.0067293,-1.34651,0.0447183,-0.0282973,0.0159292,0.00367684,0.0162328,-0.0286009,1.48841,0.014155,1161,556,0.408305,13.8111,49.66,14.7715,49.9313,0.927707
