 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.19601,19.5303,0.384996,0.376125,-0.128608,-0.0124078,-0.00334717,0.0014728,-0.00766819,0.0071008,-0.00897517,-0.937652,0.0113459,1007,689,3.93522,1.47046,25.5023,7.55848,21.5429,6.23718
-2.52802,19.5449,0.389799,0.369179,-0.132808,-0.0194801,-0.00385316,0.00168591,-0.00779708,0.00719072,-0.00935797,-0.956049,0.0095823,1014,689,3.84297,1.5298,25.4691,7.34497,21.5707,5.96941
-1.85742,19.5598,0.385669,0.364578,-0.136303,-0.0287306,-0.00434001,0.0019176,-0.00790254,0.00728818,-0.00971059,-0.973892,0.00899149,1021,689,3.76935,1.58776,25.5084,7.15362,21.6432,5.72932
-1.18229,19.5775,0.365191,0.360778,-0.140388,-0.0301682,-0.00484239,0.0021684,-0.00799981,0.00739713,-0.0100711,-0.991891,0.00892645,1028,689,3.72405,1.62825,25.6201,6.96316,21.792,5.4884
-0.505367,19.5961,0.339666,0.356906,-0.143679,-0.0329507,-0.00538381,0.00242958,-0.00807893,0.00749681,-0.010451,-1.01061,0.00874261,1035,689,3.67438,1.66017,25.762,6.77117,21.9698,5.24932
0.172023,19.6138,0.314342,0.353148,-0.147259,-0.036636,-0.00592831,0.00269745,-0.00812228,0.00758089,-0.0108118,-1.02947,0.00907528,1042,689,3.62365,1.69534,25.9129,6.6028,22.1542,5.02778
0.844741,19.6272,0.309603,0.349187,-0.151109,-0.0412443,-0.00646666,0.00298107,-0.00812794,0.00765818,-0.0111438,-1.04863,0.00875595,1049,689,3.56859,1.73716,25.984,6.45386,22.2593,4.8232
1.51619,19.6394,0.311775,0.344729,-0.155011,-0.0447148,-0.00702496,0.00329904,-0.00811466,0.00775442,-0.0114803,-1.06868,0.00846314,1056,689,3.51127,1.78025,26.0263,6.30285,22.343,4.62092
2.1879,19.6524,0.31499,0.340328,-0.158671,-0.04839,-0.00762018,0.00365063,-0.00809594,0.0078794,-0.011849,-1.08944,0.0082843,1063,689,3.45387,1.82604,26.0732,6.1214,22.4303,4.39531
2.8605,19.6654,0.316484,0.335474,-0.163677,-0.0513412,-0.00827015,0.00403402,-0.0080568,0.008019,-0.0122551,-1.11147,0.00778117,1070,689,3.39388,1.89026,26.1285,5.95614,22.5325,4.17868
3.53465,19.6789,0.313813,0.330354,-0.169155,-0.0545969,-0.00895752,0.00444936,-0.00799643,0.00818043,-0.0126886,-1.13423,0.00749958,1077,689,3.33044,1.95763,26.2064,5.80337,22.6598,3.96667
4.21009,19.6919,0.307937,0.324426,-0.174906,-0.0593154,-0.0096589,0.00489988,-0.00791619,0.00837482,-0.0131338,-1.15716,0.00770454,1084,689,3.25486,2.02418,26.2988,5.68507,22.8079,3.77737
4.88614,19.7059,0.301807,0.316277,-0.180168,-0.0575411,-0.0103491,0.00538853,-0.00779029,0.00859251,-0.0135531,-1.18061,0.00831132,1091,689,3.17345,2.07289,26.3672,5.53312,22.9652,3.57058
5.56527,19.7228,0.286037,0.308077,-0.184404,-0.0577542,-0.011003,0.00590677,-0.00759298,0.0088158,-0.013912,-1.20493,0.0084553,1098,689,3.08601,2.1168,26.4871,5.34296,23.1714,3.3354
6.24541,19.74,0.268519,0.298529,-0.188534,-0.057745,-0.0116214,0.00644714,-0.00733732,0.00905136,-0.0142256,-1.22974,0.00807566,1105,689,2.98524,2.16227,26.6074,5.15027,23.3928,3.10244
6.92859,19.7589,0.241623,0.289466,-0.192037,-0.0633323,-0.0122097,0.00700157,-0.00704645,0.00930898,-0.0145171,-1.25434,0.00704819,1112,689,2.87429,2.20884,26.7881,4.96296,23.6616,2.86909
7.61382,19.7773,0.209021,0.281064,-0.195542,-0.0695708,-0.012759,0.00755362,-0.00670756,0.00956867,-0.014774,-1.27896,0.00707845,1119,689,2.76842,2.25427,27.0078,4.80914,23.9619,2.66575
8.29776,19.7949,0.183485,0.270925,-0.199355,-0.0695291,-0.0132569,0.00808502,-0.00628906,0.00980041,-0.0149723,-1.30452,0.00776266,1126,689,2.66199,2.28491,27.1787,4.64619,24.2403,2.45473
8.98244,19.8138,0.157556,0.260382,-0.202607,-0.0704757,-0.0137088,0.0085782,-0.00578,0.00998803,-0.0151186,-1.33155,0.00868326,1133,689,2.54875,2.3085,27.3567,4.45817,24.5287,2.21994
9.66721,19.8324,0.133425,0.250496,-0.205532,-0.0716884,-0.0141115,0.0090328,-0.00519664,0.0101461,-0.0152248,-1.35976,0.00908255,1140,689,2.44158,2.3329,27.5422,4.26128,24.8174,1.98303
10.3544,19.8511,0.102325,0.241615,-0.207615,-0.0744309,-0.0144435,0.00944012,-0.00456164,0.0102817,-0.0152851,-1.38835,0.00839445,1147,689,2.3402,2.36348,27.777,4.07189,25.143,1.77201
11.0416,19.869,0.0736575,0.233123,-0.209645,-0.0729035,-0.0146557,0.00978577,-0.00387675,0.0103859,-0.0152559,-1.4172,0.00743746,1154,689,2.25481,2.38684,28.0078,3.88122,25.4661,1.56892
11.727,19.8862,0.053286,0.22353,-0.21138,-0.0691598,-0.0147269,0.0100561,-0.00313126,0.0104456,-0.0151164,-1.44704,0.00717181,1161,689,2.16452,2.3971,28.1973,3.67431,25.7623,1.35077
12.4113,19.9026,0.0393641,0.212638,-0.212679,-0.0667044,-0.014713,0.0102636,-0.00232974,0.0104791,-0.0149285,-1.47858,0.00700926,1168,689,2.05744,2.40286,28.3554,3.46252,26.0391,1.1279
13.0944,19.917,0.0315202,0.200779,-0.213228,-0.0649417,-0.0146592,0.0104114,-0.00149657,0.0105005,-0.0147482,-1.51138,0.00715519,1175,689,1.93854,2.4006,28.486,3.26465,26.2977,0.924215
13.779,19.9315,0.0202349,0.188754,-0.212052,-0.0663346,-0.0145647,0.0105023,-0.000652543,0.0105193,-0.0145816,-1.54479,0.00756311,1182,689,1.80868,2.38937,28.6413,3.06233,26.5786,0.732165
14.4658,19.9475,0.00314337,0.176928,-0.210031,-0.0673397,-0.0143828,0.0105256,0.000187055,0.010527,-0.0143843,1.56329,0.00805577,1189,689,1.68186,2.36778,28.8307,2.84061,26.8922,0.529499
15.157,19.9675,-0.0272092,0.165677,-0.207546,-0.0658262,-0.0140978,0.0104853,0.000995705,0.0105256,-0.014138,1.53038,0.00833522,1196,689,1.56816,2.33597,29.0881,2.5761,27.2706,0.292787
15.8487,19.9882,-0.0568716,0.155783,-0.205623,-0.0630547,-0.0137031,0.0103842,0.00175919,0.010512,-0.0138309,1.49828,0.00814875,1203,689,1.47234,2.30832,29.3636,2.29781,27.6545,0.0390372
16.5353,20.0056,-0.0666975,0.148618,-0.204243,-0.0600294,-0.0131717,0.0102248,0.0024802,0.0104848,-0.0134318,1.46634,0.00876076,1210,689,1.40555,2.29206,29.5917,2.01757,27.9622,-0.216323
17.2155,20.0199,-0.0523284,0.143683,-0.202032,-0.0576931,-0.0125244,0.0100088,0.00315797,0.010443,-0.0129586,1.43416,0.00978187,1217,689,1.35965,2.2655,29.75,1.71115,28.1755,-0.493615
17.901,20.0342,-0.0548154,0.136152,-0.196998,-0.053448,-0.0117817,0.00973859,0.003772,0.0103806,-0.0124237,1.40221,0.0101895,1224,689,1.29208,2.20229,29.9572,1.43544,28.4671,-0.710206
18.5901,20.0503,-0.067761,0.126183,-0.191017,-0.0465069,-0.010939,0.00942103,0.0043071,0.0102947,-0.0118126,1.37067,0.00920769,1231,689,1.20746,2.12099,30.1879,1.14906,28.8112,-0.925575
19.2878,20.0699,-0.108376,0.114937,-0.184064,-0.0421204,-0.0100113,0.00905929,0.0047761,0.0101886,-0.0111406,1.33862,0.00757792,1238,689,1.10227,2.03287,30.5331,0.88724,29.2802,-1.11158
19.9816,20.0875,-0.133296,0.107079,-0.177574,-0.0386848,-0.00903482,0.00864167,0.005204,0.0100599,-0.0104531,1.30472,0.00695249,1245,689,1.02922,1.95625,30.8571,0.611458,29.691,-1.31378
20.6759,20.105,-0.15782,0.101098,-0.170721,-0.0356485,-0.00802567,0.00817658,0.00558456,0.00991494,-0.00976404,1.26902,0.0072756,1252,689,0.974208,1.87592,31.2079,0.334612,30.108,-1.51483
21.3737,20.1252,-0.191858,0.096388,-0.162437,-0.0301528,-0.00700669,0.00768487,0.00588272,0.00975009,-0.00907191,1.23317,0.00848565,1259,689,0.939141,1.77775,31.6186,0.0158164,30.5741,-1.73683
22.0713,20.1452,-0.22317,0.0929001,-0.154885,-0.0257343,-0.00599858,0.00718111,0.0060719,0.00955196,-0.00836942,1.19854,0.00886794,1266,689,0.913627,1.69379,32.04,-0.302113,31.0367,-1.96332
22.7687,20.1649,-0.251469,0.089911,-0.147469,-0.02153,-0.00500211,0.00667542,0.00616167,0.00932532,-0.00765201,1.16465,0.00882591,1273,689,0.892792,1.60787,32.4626,-0.618617,31.4947,-2.19406
23.4631,20.1816,-0.267932,0.0872374,-0.141058,-0.0158261,-0.00401996,0.00617399,0.00619646,0.00910044,-0.00694641,1.12957,0.00783234,1280,689,0.88016,1.52767,32.8442,-0.905019,31.9099,-2.40482
24.1565,20.1982,-0.27891,0.0857057,-0.133729,-0.0100932,-0.00309566,0.00567805,0.00618183,0.0088714,-0.00628901,1.09398,0.00760613,1287,689,0.879004,1.44391,33.2231,-1.22269,32.3102,-2.63127
24.8513,20.2151,-0.2924,0.08452,-0.126174,-0.00497856,-0.00231147,0.00520338,0.00608716,0.00859939,-0.00570749,1.06191,0.00763549,1294,689,0.879623,1.35426,33.6253,-1.5339,32.7291,-2.85464
25.5477,20.2324,-0.309422,0.0837656,-0.118201,-0.000645098,-0.00168483,0.00474406,0.00591431,0.00826102,-0.00520178,1.03432,0.00780422,1301,689,0.882232,1.26064,34.0561,-1.84334,33.1712,-3.07438
26.247,20.2509,-0.333566,0.0829984,-0.111354,0.00288959,-0.0012,0.00429645,0.00570376,0.00787955,-0.0047831,1.0099,0.00827776,1308,689,0.882806,1.17307,34.5259,-2.13017,33.6517,-3.29182
26.947,20.2692,-0.35822,0.0820677,-0.105502,0.00854066,-0.000827108,0.00385442,0.00549709,0.00748836,-0.00446105,0.98668,0.00881819,1315,689,0.888422,1.10338,35.0021,-2.41398,34.1423,-3.50178
27.6478,20.2875,-0.383242,0.081795,-0.100145,0.0127418,-0.000514148,0.00346097,0.00528606,0.00712078,-0.00417396,0.965222,0.00927306,1322,689,0.896448,1.0445,35.4965,-2.69295,34.6427,-3.7119
28.3468,20.3039,-0.400609,0.082176,-0.0939642,0.0140084,-0.000240329,0.00311069,0.0050803,0.00678465,-0.00391429,0.944684,0.00943406,1329,689,0.901824,0.982815,35.9758,-2.96033,35.1182,-3.90664
29.0428,20.3185,-0.406283,0.0833085,-0.0873681,0.0132502,-1.26416e-05,0.00279472,0.00488329,0.00647207,-0.00368999,0.925348,0.00897484,1336,689,0.908322,0.923853,36.4234,-3.23792,35.5521,-4.10773
29.7369,20.3331,-0.403726,0.0840903,-0.0811293,0.013764,0.000172809,0.00251686,0.00471337,0.00620174,-0.00351207,0.907256,0.00852449,1343,689,0.915226,0.87195,36.8396,-3.54782,35.9595,-4.3371
30.4363,20.3528,-0.41607,0.0833657,-0.0746575,0.0176091,0.000317973,0.00227247,0.00459134,0.00598941,-0.00339897,0.890256,0.00817278,1350,689,0.917395,0.804229,37.3097,-3.91083,36.4399,-4.61821
31.1415,20.3737,-0.44466,0.0821891,-0.0678909,0.0211745,0.000443124,0.00205891,0.00452791,0.00585044,-0.0033484,0.873682,0.00827662,1357,689,0.914305,0.721197,37.8522,-4.2285,36.997,-4.86384
31.8508,20.3964,-0.483802,0.0821021,-0.0605115,0.0216575,0.000632214,0.00188286,0.00450407,0.0058048,-0.00328973,0.854375,0.00781428,1364,689,0.912446,0.628694,38.4626,-4.53698,37.6075,-5.10805
32.5569,20.4151,-0.511349,0.082838,-0.054233,0.0227474,0.000976095,0.00175043,0.00448026,0.00586022,-0.0031337,0.828499,0.00735421,1371,689,0.921023,0.553557,39.0389,-4.80139,38.1758,-5.31201
33.2598,20.4328,-0.526694,0.0833531,-0.049341,0.0243419,0.00148303,0.0016738,0.00443384,0.00601328,-0.00285645,0.796153,0.00714936,1378,689,0.929304,0.500603,39.5688,-5.08188,38.7006,-5.53725
-32.1193,18.4457,-0.150486,0.289227,-0.0249736,0.0054692,0.00317071,-0.00236289,-0.000866818,0.00330332,-0.0024955,-0.151803,0.0165059,699,696,3.12312,0.326962,31.7407,15.2913,28.7744,15.0948
-31.4663,18.462,-0.158548,0.290055,-0.0231951,0.00744641,0.00378565,-0.00220073,-0.00138624,0.00409107,-0.00250615,-0.216859,0.0169934,706,696,3.13412,0.285932,31.5066,15.0061,28.5338,14.8123
-30.8203,18.4672,-0.127141,0.29111,-0.0217214,-0.000911572,0.00425778,-0.0020814,-0.00186405,0.00476528,-0.0025889,-0.265813,0.0171951,713,696,3.12754,0.289525,31.141,14.8121,28.1372,14.6231
-30.1703,18.4761,-0.115567,0.294498,-0.0231088,-0.00178046,0.00460834,-0.00200406,-0.00228838,0.00532304,-0.00271876,-0.302718,0.0169897,720,696,3.16061,0.316841,30.8706,14.6242,27.8289,14.43
-29.5226,18.4829,-0.0902286,0.299518,-0.0250979,-0.00638864,0.0048539,-0.00195808,-0.00264057,0.00575759,-0.00286177,-0.32974,0.0157119,727,696,3.20395,0.356414,30.5758,14.4425,27.4713,14.229
-28.8703,18.4928,-0.0874572,0.30378,-0.0278101,0.000226991,0.00503015,-0.00193271,-0.00291935,0.00609217,-0.00299473,-0.348904,0.0152284,734,696,3.26137,0.37069,30.3484,14.2803,27.213,14.0469
-28.2134,18.5036,-0.10791,0.307618,-0.0295775,0.00912576,0.00515264,-0.0019263,-0.0031323,0.0063396,-0.00311326,-0.362223,0.0154461,741,696,3.31878,0.360373,30.2139,14.1795,27.0562,13.9294
-27.5606,18.512,-0.104464,0.311416,-0.0318764,0.0140616,0.00521998,-0.0019333,-0.00328354,0.00649865,-0.00321196,-0.37135,0.0158798,748,696,3.36807,0.374757,29.9969,14.0443,26.809,13.7771
-26.9124,18.5201,-0.073761,0.315196,-0.0349248,0.0165797,0.00523867,-0.00192137,-0.00338572,0.00658608,-0.00326878,-0.378756,0.0152775,755,696,3.41255,0.411135,29.6811,13.8179,26.4583,13.5315
-26.2684,18.5276,-0.0195565,0.317759,-0.0381135,0.0197718,0.00522364,-0.00189013,-0.00346511,0.00663248,-0.00329896,-0.386165,0.0138954,762,696,3.44564,0.446115,29.263,13.5236,26.0188,13.2158
-25.6254,18.5324,0.0404689,0.320395,-0.0410221,0.0239353,0.00518661,-0.00185475,-0.00353002,0.00665153,-0.00331967,-0.393361,0.0129305,769,696,3.48161,0.47298,28.8262,13.2633,25.5618,12.9354
-24.9758,18.5399,0.0677834,0.323756,-0.0424772,0.0230142,0.00513268,-0.00182817,-0.00358939,0.00665196,-0.00334745,-0.400405,0.0121464,776,696,3.51458,0.481406,28.5486,13.0709,25.2455,12.7167
-24.3225,18.5483,0.0773409,0.32791,-0.043105,0.0177681,0.00507627,-0.00177954,-0.00365866,0.00666198,-0.00336525,-0.408975,0.0115085,783,696,3.54663,0.489692,28.3677,12.9246,25.0087,12.5459
-23.6679,18.5565,0.0823318,0.332053,-0.0440025,0.0149444,0.00502304,-0.00172075,-0.00374454,0.00669011,-0.00338783,-0.418857,0.0111649,790,696,3.58341,0.501905,28.2072,12.791,24.7977,12.3949
-23.0144,18.5652,0.0950135,0.336085,-0.0444637,0.0140458,0.00497468,-0.00166875,-0.00386178,0.0067468,-0.00344087,-0.430219,0.0116208,797,696,3.6228,0.513434,28.0176,12.6029,24.5627,12.205
-22.3642,18.5716,0.125879,0.339528,-0.0450957,0.015777,0.00492469,-0.00162279,-0.00401462,0.00683116,-0.00352925,-0.443351,0.012186,804,696,3.66167,0.517562,27.7491,12.4014,24.2599,12
-21.7133,18.5789,0.154675,0.342304,-0.0454583,0.0146155,0.00486633,-0.00158327,-0.0041911,0.00692969,-0.00364663,-0.457484,0.0125338,811,696,3.68721,0.520694,27.4954,12.1945,23.973,11.7839
-21.0618,18.587,0.182241,0.344756,-0.046133,0.0111606,0.00481488,-0.00154999,-0.00439538,0.00705898,-0.00379408,-0.472058,0.0121371,818,696,3.70435,0.529852,27.2552,11.9841,23.6985,11.5555
-20.4087,18.5948,0.203873,0.346737,-0.0482149,0.00777817,0.00478005,-0.00153358,-0.004628,0.00722537,-0.0039789,-0.486088,0.011287,825,696,3.71661,0.561159,27.0407,11.8096,23.4552,11.3558
-19.7551,18.6032,0.22411,0.348592,-0.0512809,0.00548962,0.00474899,-0.00153456,-0.00486567,0.00739906,-0.00418463,-0.498724,0.0107009,832,696,3.72992,0.603985,26.8355,11.6322,23.225,11.148
-19.1004,18.612,0.241289,0.35133,-0.0548326,0.00351612,0.00469764,-0.00154782,-0.0050811,0.00753888,-0.00438907,-0.509864,0.0103862,839,696,3.75329,0.650796,26.6586,11.463,23.0146,10.9431
-18.442,18.6238,0.242219,0.354913,-0.0592363,0.00513964,0.00461087,-0.00156663,-0.00526551,0.0076267,-0.00458247,-0.520144,0.0107822,846,696,3.79358,0.697179,26.558,11.2952,22.8789,10.7339
-17.7836,18.6332,0.245026,0.358387,-0.0636124,0.0077432,0.00448955,-0.00158382,-0.00541925,0.00766493,-0.0047592,-0.53002,0.0110154,853,696,3.83491,0.740401,26.4533,11.1714,22.742,10.5697
-17.1254,18.6423,0.250931,0.361534,-0.0680451,0.0104122,0.00434732,-0.00158791,-0.00555325,0.00767616,-0.00491675,-0.540007,0.0109038,860,696,3.87305,0.779578,26.3398,11.05,22.5996,10.4029
-16.4684,18.6498,0.263516,0.364682,-0.071761,0.00968514,0.00418193,-0.00157182,-0.00565776,0.00765223,-0.00504212,-0.550193,0.0104293,867,696,3.90348,0.820044,26.2124,10.9335,22.4367,10.2452
-15.8131,18.6582,0.286584,0.367822,-0.0752728,0.0110661,0.00398109,-0.00153087,-0.00571868,0.00757324,-0.00512303,-0.560856,0.0103886,874,696,3.93854,0.857885,26.0457,10.7492,22.2383,10.0291
-15.1562,18.6687,0.304329,0.37064,-0.0779944,0.00980188,0.00374054,-0.00146928,-0.00575135,0.00744939,-0.00517813,-0.572758,0.0106589,881,696,3.96394,0.895449,25.9104,10.5353,22.0698,9.79036
-14.4989,18.6793,0.321402,0.373054,-0.0810636,0.0103555,0.00346364,-0.00138504,-0.00578484,0.00731161,-0.005233,-0.586973,0.0103305,888,696,3.98927,0.928039,25.7776,10.3274,21.9113,9.55171
-13.8415,18.6886,0.340167,0.375129,-0.0843351,0.0107028,0.00316868,-0.00128105,-0.00582495,0.0071792,-0.00529158,-0.602971,0.00946891,895,696,4.01058,0.96313,25.6416,10.1427,21.7528,9.33392
-13.1837,18.6973,0.358228,0.376795,-0.0876501,0.00996896,0.00286504,-0.0011601,-0.00585629,0.00704493,-0.00533999,-0.619891,0.0088548,902,696,4.0251,0.997117,25.5133,9.98156,21.6042,9.13365
-12.5241,18.7066,0.370136,0.378551,-0.0905734,0.00857636,0.00254715,-0.00102663,-0.00588237,0.00690804,-0.00538752,-0.637942,0.0088052,909,696,4.03886,1.02871,25.42,9.82734,21.4885,8.94389
-11.8642,18.716,0.382394,0.380652,-0.092679,0.00498575,0.00221058,-0.000887248,-0.00591941,0.00678037,-0.00545704,-0.657434,0.00890332,916,696,4.05088,1.0554,25.3403,9.66537,21.3787,8.75081
-11.2023,18.7271,0.387605,0.382202,-0.0943433,0.000377924,0.00187739,-0.000746505,-0.00595501,0.00666326,-0.00553237,-0.676975,0.00934346,923,696,4.05445,1.07629,25.2936,9.4923,21.3059,8.5466
-10.5412,18.7374,0.398192,0.383305,-0.0959319,-0.00445214,0.00157242,-0.000600495,-0.00599043,0.00657411,-0.00560219,-0.695691,0.00943245,930,696,4.05261,1.09966,25.2275,9.31492,21.2181,8.34147
-9.87945,18.7479,0.40752,0.384206,-0.0978725,-0.0082047,0.00127236,-0.000442567,-0.0060522,0.00652754,-0.00569774,-0.715027,0.00910242,937,696,4.05104,1.13169,25.1698,9.13301,21.1429,8.13693
-9.21651,18.7581,0.413542,0.38531,-0.101021,-0.00861813,0.000947138,-0.000272119,-0.00616576,0.00653333,-0.00585831,-0.736122,0.00836596,944,696,4.05965,1.17607,25.1289,8.97041,21.0887,7.95064
-8.55356,18.7682,0.421402,0.386513,-0.10474,-0.0107083,0.00058526,-9.46488e-05,-0.00631847,0.00657292,-0.00608231,-0.758522,0.00803955,951,696,4.06544,1.22404,25.0918,8.81925,21.0343,7.76124
-7.89148,18.7784,0.434972,0.386125,-0.107458,-0.0144861,0.000187799,8.06383e-05,-0.00647787,0.00661231,-0.00634387,-0.781263,0.00837406,958,696,4.0503,1.25428,25.0251,8.64884,20.9639,7.5499
-7.2311,18.7859,0.457326,0.385266,-0.109975,-0.0200068,-0.000232533,0.000249115,-0.00664572,0.00665838,-0.00664179,-0.803509,0.00858135,965,696,4.02588,1.28746,24.9266,8.50185,20.8637,7.36292
-6.57077,18.7918,0.48134,0.384017,-0.112833,-0.0223328,-0.000675373,0.00041355,-0.0068391,0.00672983,-0.00699165,-0.825119,0.0089863,972,696,4.00513,1.31953,24.8184,8.38044,20.7635,7.20473
-5.90943,18.8003,0.502984,0.383325,-0.115036,-0.0285061,-0.00114609,0.000580928,-0.00705295,0.00682304,-0.00738819,-0.846311,0.00931868,979,696,3.98053,1.35194,24.7406,8.21403,20.6814,7.00199
-5.2438,18.8131,0.508599,0.384968,-0.116779,-0.0329742,-0.00163918,0.000754494,-0.00726486,0.00692044,-0.00780513,-0.867036,0.0101815,986,696,3.98426,1.37643,24.7596,8.00719,20.6745,6.76653
-4.57837,18.8248,0.516772,0.386896,-0.119166,-0.031853,-0.00214911,0.000928583,-0.00746213,0.00700889,-0.00822941,-0.887083,0.0113122,993,696,4.00493,1.39759,24.7689,7.81036,20.6643,6.54413
-3.91261,18.8344,0.525042,0.386616,-0.123905,-0.0221994,-0.0026835,0.00110278,-0.00764027,0.00708096,-0.00866168,-0.906844,0.0119706,1000,696,4.02428,1.43461,24.747,7.6619,20.6603,6.36718
-3.24562,18.8458,0.530258,0.383196,-0.129319,-0.0173811,-0.00322541,0.00127729,-0.00780403,0.00714822,-0.00909635,-0.925828,0.011475,1007,696,3.99894,1.48871,24.7208,7.50008,20.6773,6.16265
-2.5766,18.8609,0.529405,0.377764,-0.134474,-0.0218817,-0.00374886,0.00146328,-0.00795171,0.00722508,-0.00951067,-0.943751,0.010152,1014,696,3.92904,1.55506,24.7223,7.30094,20.7282,5.90534
-1.905,18.8773,0.519976,0.373191,-0.138948,-0.0298589,-0.00425771,0.00166922,-0.00807978,0.00731186,-0.00990034,-0.961168,0.00939807,1021,696,3.85907,1.61656,24.7819,7.10471,20.8228,5.648
-1.2311,18.8942,0.503137,0.369654,-0.143656,-0.0320586,-0.00478292,0.00189787,-0.00819846,0.00741033,-0.0102954,-0.978851,0.00895591,1028,696,3.81462,1.66702,24.8818,6.92368,20.956,5.41052
-0.556041,18.9111,0.483674,0.365797,-0.147562,-0.03527,-0.00534515,0.00214276,-0.00829646,0.00750091,-0.0107033,-0.997353,0.00858992,1035,696,3.76406,1.70814,24.9983,6.74789,21.1076,5.18232
0.120458,18.9283,0.460524,0.361567,-0.151417,-0.0383434,-0.00591286,0.00240308,-0.008359,0.00758115,-0.0110909,-1.01619,0.00856674,1042,696,3.70989,1.74923,25.1337,6.57889,21.2824,4.96258
0.79603,18.944,0.443142,0.356938,-0.155195,-0.0422688,-0.00647857,0.00268993,-0.00838637,0.00766322,-0.0114519,-1.03552,0.00853626,1049,696,3.64941,1.78757,25.2495,6.42373,21.4405,4.75246
1.46867,18.9567,0.439305,0.352125,-0.158986,-0.0462127,-0.00706436,0.0030168,-0.00839599,0.00776908,-0.0118166,-1.05574,0.0085936,1056,696,3.58699,1.83169,25.3135,6.28052,21.5488,4.5598
2.13874,18.9678,0.447508,0.347482,-0.163093,-0.0499793,-0.00768427,0.00338349,-0.00839708,0.00790619,-0.012207,-1.07674,0.00866266,1063,696,3.52688,1.88273,25.3361,6.12395,21.6144,4.35456
2.80784,18.9785,0.461355,0.342678,-0.168024,-0.0540764,-0.00835738,0.00378691,-0.00837526,0.00805961,-0.0126301,-1.09906,0.00805333,1070,696,3.46435,1.94838,25.3411,5.96337,21.6639,4.1414
3.47938,18.9903,0.467462,0.337575,-0.173521,-0.0584758,-0.00907283,0.00422734,-0.00833313,0.00823862,-0.0130841,-1.12217,0.00749069,1077,696,3.39804,2.01667,25.3835,5.81718,21.7537,3.93231
4.15514,19.005,0.45917,0.332092,-0.179715,-0.0649233,-0.00981296,0.00470847,-0.00827412,0.00845589,-0.0135604,-1.14553,0.00663129,1084,696,3.32248,2.08773,25.4932,5.68001,21.9121,3.71314
4.83297,19.0197,0.444782,0.325092,-0.185185,-0.0668811,-0.0105515,0.00523135,-0.00817078,0.00869934,-0.0140195,-1.1694,0.00706311,1091,696,3.24291,2.14178,25.6133,5.55274,22.1036,3.51847
5.51096,19.0355,0.431997,0.316577,-0.189735,-0.0662033,-0.0112645,0.00578934,-0.00799214,0.00894928,-0.0144245,-1.19428,0.00751413,1098,696,3.15448,2.18716,25.7152,5.3762,22.2966,3.29482
6.1897,19.0515,0.418419,0.306227,-0.194321,-0.0645683,-0.0119559,0.00637531,-0.00774892,0.00921196,-0.0147925,-1.21988,0.00741766,1105,696,3.0497,2.2347,25.8074,5.19297,22.5008,3.06964
6.87207,19.0698,0.393208,0.29593,-0.199063,-0.0679019,-0.0126281,0.00698444,-0.00746316,0.00950139,-0.0151451,-1.24553,0.00697905,1112,696,2.93224,2.28846,25.9641,5.01964,22.7621,2.83956
7.5571,19.0881,0.359967,0.286999,-0.202797,-0.0759974,-0.0132649,0.007598,-0.00711987,0.00979619,-0.0154631,-1.27134,0.00720652,1119,696,2.81574,2.33933,26.183,4.87545,23.0647,2.64
8.24211,19.1064,0.329135,0.277364,-0.207366,-0.0783359,-0.0138449,0.00819442,-0.00668626,0.0100643,-0.0157147,-1.29811,0.00861441,1126,696,2.70805,2.3786,26.3843,4.72972,23.3651,2.43031
8.92937,19.1279,0.292446,0.266646,-0.212336,-0.0791762,-0.0143734,0.00875491,-0.00615475,0.0102908,-0.0159092,-1.32625,0.0110476,1133,696,2.59367,2.40672,26.6055,4.55363,23.6991,2.17631
9.61811,19.15,0.252631,0.255496,-0.216032,-0.0760895,-0.0148461,0.00927726,-0.005544,0.0104904,-0.0160592,-1.35538,0.0124778,1140,696,2.48535,2.42443,26.8381,4.34603,24.0542,1.92138
10.306,19.1695,0.218001,0.245501,-0.21771,-0.0783575,-0.0152309,0.00975455,-0.00487311,0.0106713,-0.0161477,-1.38484,0.0117236,1147,696,2.37354,2.45089,27.0752,4.14307,24.3946,1.70309
10.9903,19.1843,0.198434,0.236487,-0.219,-0.0799247,-0.0154746,0.0101713,-0.00414177,0.0108236,-0.0161269,-1.41459,0.0100061,1154,696,2.27367,2.48627,27.265,3.96556,24.6783,1.52963
11.6725,19.1982,0.188407,0.226591,-0.221351,-0.0802548,-0.015563,0.0105142,-0.00334176,0.0109356,-0.0159845,-1.44535,0.00875048,1161,696,2.1688,2.5184,27.4114,3.79613,24.9297,1.3431
12.3529,19.2109,0.186897,0.215554,-0.223708,-0.0791042,-0.0155544,0.0107831,-0.00248193,0.011015,-0.0157863,-1.47765,0.00758309,1168,696,2.0566,2.544,27.5159,3.61963,25.153,1.14824
13.033,19.2231,0.18861,0.20337,-0.225591,-0.0752066,-0.0154873,0.0109765,-0.0015904,0.0110717,-0.0155825,-1.51099,0.00753506,1175,696,1.94056,2.55279,27.5989,3.44293,25.3704,0.956235
